Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:27;;;;;;;4.27;3.87;;;;;;;27.94;39.68;97444.16;5098922;28;20177;-68
2022/07/23 00:02:53;;;;;;;4.83;4.33;;;;;;;28.07;39.26;97444.78;5088376;27;20203;-67
2022/07/23 00:05:18;;;;;;;4.80;4.40;;;;;;;27.90;39.70;97451.13;5111452;28;20288;-68
2022/07/23 00:07:44;;;;;;;5.23;4.73;;;;;;;27.90;39.49;97443.06;5103789;28;20182;-67
2022/07/23 00:10:09;;;;;;;7.23;4.40;;;;;;;27.75;39.77;97435.69;5081108;28;20186;-67
2022/07/23 00:12:35;;;;;;;7.23;4.50;;;;;;;27.81;39.63;97439.22;5105763;27;20181;-69
2022/07/23 00:15:02;;;;;;;4.97;4.57;;;;;;;27.83;39.84;97429.81;5106670;28;20240;-69
2022/07/23 00:17:27;;;;;;;4.90;4.50;;;;;;;27.79;39.75;97433.28;5087359;28;20330;-69
2022/07/23 00:19:53;;;;;;;4.10;3.80;;;;;;;27.74;40.21;97445.63;5101605;28;20558;-69
2022/07/23 00:22:19;;;;;;;4.33;4.03;;;;;;;27.64;40.35;97434.00;5089470;28;20221;-70
2022/07/23 00:24:44;;;;;;;5.40;4.20;;;;;;;27.68;40.12;97441.28;5112202;28;20482;-70
2022/07/23 00:27:10;;;;;;;4.30;3.97;;;;;;;27.72;40.30;97439.69;5108389;28;20223;-72
2022/07/23 00:29:36;;;;;;;5.73;4.20;;;;;;;27.66;40.72;97437.25;5104485;28;20621;-70
2022/07/23 00:32:02;;;;;;;5.60;4.27;;;;;;;27.54;40.68;97430.13;5106652;28;20189;-70
2022/07/23 00:34:27;;;;;;;4.70;4.13;;;;;;;27.40;41.21;97432.41;5103205;28;20829;-70
2022/07/23 00:36:53;;;;;;;4.73;4.10;;;;;;;27.37;42.97;97434.81;5104075;28;20181;-70
2022/07/23 00:39:21;;;;;;;6.30;3.83;;;;;;;27.26;43.46;97437.41;5106404;28;20213;-70
2022/07/23 00:41:47;;;;;;;5.27;4.00;;;;;;;26.95;44.90;97433.63;5116321;27;20439;-69
2022/07/23 00:44:20;;;;;;;6.70;4.10;;;;;;;26.86;45.40;97425.19;5108982;27;20429;-70
2022/07/23 00:46:49;;;;;;;4.83;4.37;;;;;;;26.88;46.39;97384.59;5105309;28;20192;-71
2022/07/23 00:49:14;;;;;;;4.73;4.17;;;;;;;26.93;46.52;97387.34;5110073;28;20484;-70
2022/07/23 00:51:40;;;;;;;5.17;4.70;;;;;;;26.66;46.47;97388.13;5104701;28;20423;-70
2022/07/23 00:54:05;;;;;;;5.10;4.00;;;;;;;26.61;46.28;97393.41;5087791;28;20687;-70
2022/07/23 00:56:31;;;;;;;5.73;4.50;;;;;;;26.58;47.20;97407.38;5104038;28;20691;-71
2022/07/23 00:58:57;;;;;;;4.47;3.90;;;;;;;26.28;46.94;97411.31;5090273;28;20245;-70
2022/07/23 01:01:22;;;;;;;4.77;4.37;;;;;;;26.30;47.09;97411.88;5109446;28;20177;-70
2022/07/23 01:03:48;;;;;;;4.43;3.97;;;;;;;26.35;46.97;97401.19;5109932;27;20712;-71
2022/07/23 01:06:14;;;;;;;4.23;3.83;;;;;;;26.35;46.56;97399.31;5104986;28;20205;-71
2022/07/23 01:08:39;;;;;;;4.93;4.53;;;;;;;26.29;46.76;97394.13;5085487;28;20200;-71
2022/07/23 01:11:05;;;;;;;4.80;4.30;;;;;;;26.29;46.85;97415.63;5103127;28;20428;-70
2022/07/23 01:13:30;;;;;;;4.40;4.10;;;;;;;26.21;46.95;97398.06;5099691;27;20177;-70
2022/07/23 01:15:56;;;;;;;5.20;4.70;;;;;;;26.28;46.57;97371.03;5109367;28;20610;-70
2022/07/23 01:18:21;;;;;;;4.20;3.70;;;;;;;26.22;47.22;97386.25;5100776;28;20212;-71
2022/07/23 01:20:47;;;;;;;6.70;4.90;;;;;;;26.28;47.49;97371.81;5086379;28;20239;-70
2022/07/23 01:23:12;;;;;;;5.30;4.47;;;;;;;26.35;47.29;97387.75;5101569;28;20265;-71
2022/07/23 01:25:47;;;;;;;4.57;4.20;;;;;;;26.22;47.11;97384.38;5098073;28;20215;-71
2022/07/23 01:28:13;;;;;;;4.80;4.40;;;;;;;26.16;47.24;97380.03;5110309;27;20184;-71
2022/07/23 01:30:38;;;;;;;6.67;3.93;;;;;;;26.14;46.70;97375.97;5099096;28;20423;-70
2022/07/23 01:33:04;;;;;;;4.70;4.30;;;;;;;26.18;46.94;97345.66;5104692;28;20285;-70
2022/07/23 01:35:29;;;;;;;8.57;4.57;;;;;;;26.19;47.34;97325.81;5099392;28;20245;-70
2022/07/23 01:37:55;;;;;;;4.80;4.10;;;;;;;26.28;47.19;97314.63;5102627;28;20554;-71
2022/07/23 01:40:21;;;;;;;3.93;3.63;;;;;;;26.40;47.35;97347.53;5098938;28;20233;-71
2022/07/23 01:42:47;;;;;;;5.90;4.63;;;;;;;26.43;46.96;97349.72;5104527;28;20461;-71
2022/07/23 01:45:12;;;;;;;6.20;4.93;;;;;;;26.45;47.05;97336.03;5099873;28;20898;-71
2022/07/23 01:47:38;;;;;;;8.50;5.17;;;;;;;26.46;47.42;97346.53;5105175;28;20185;-71
2022/07/23 01:50:04;;;;;;;5.00;4.30;;;;;;;26.46;47.30;97340.34;5109964;28;20230;-70
2022/07/23 01:52:29;;;;;;;5.37;4.87;;;;;;;26.43;47.29;97352.41;5097836;28;20659;-70
2022/07/23 01:54:55;;;;;;;4.87;4.50;;;;;;;26.32;47.89;97361.41;5102065;28;20747;-70
2022/07/23 01:57:20;;;;;;;5.73;4.73;;;;;;;26.26;48.14;97381.19;5104951;28;20217;-70
2022/07/23 01:59:46;;;;;;;6.13;4.30;;;;;;;26.19;48.22;97394.81;5099980;28;20217;-70
2022/07/23 02:02:11;;;;;;;5.00;4.43;;;;;;;26.15;48.03;97373.03;5089604;28;20186;-71
2022/07/23 02:04:37;;;;;;;5.50;5.00;;;;;;;26.21;47.70;97365.84;5102324;28;20201;-71
2022/07/23 02:07:04;;;;;;;5.70;4.40;;;;;;;26.28;47.82;97357.59;5099405;28;20273;-70
2022/07/23 02:09:29;;;;;;;7.80;4.77;;;;;;;26.28;48.11;97360.28;5100838;28;20209;-71
2022/07/23 02:11:55;;;;;;;6.13;4.10;;;;;;;26.30;48.04;97379.66;5101636;28;20818;-71
2022/07/23 02:14:20;;;;;;;4.93;4.43;;;;;;;26.27;48.15;97388.19;5111091;28;20189;-71
2022/07/23 02:16:46;;;;;;;4.60;4.20;;;;;;;26.16;49.38;97393.44;5103415;28;20267;-70
2022/07/23 02:19:11;;;;;;;5.43;4.60;;;;;;;26.12;49.20;97386.94;5108457;28;20220;-70
2022/07/23 02:21:37;;;;;;;4.90;4.50;;;;;;;26.19;48.57;97401.00;5105560;28;20216;-70
2022/07/23 02:24:03;;;;;;;4.70;4.27;;;;;;;26.18;48.84;97410.13;5106320;28;20212;-70
2022/07/23 02:26:28;;;;;;;4.60;4.20;;;;;;;26.20;49.04;97416.06;5104430;28;20183;-69
2022/07/23 02:28:54;;;;;;;4.60;4.27;;;;;;;26.18;49.16;97417.34;5105343;28;20423;-71
2022/07/23 02:31:20;;;;;;;6.60;4.77;;;;;;;26.06;49.77;97430.88;5106825;28;20267;-71
2022/07/23 02:33:45;;;;;;;4.53;4.20;;;;;;;26.06;50.16;97431.69;5094960;28;20251;-69
2022/07/23 02:36:11;;;;;;;5.47;4.97;;;;;;;26.07;50.00;97448.59;5079416;28;20725;-69
2022/07/23 02:38:36;;;;;;;5.00;4.60;;;;;;;26.02;49.58;97451.22;5097905;28;20296;-70
2022/07/23 02:41:02;;;;;;;5.80;4.67;;;;;;;26.01;49.75;97457.63;5102528;28;20185;-70
2022/07/23 02:43:28;;;;;;;5.50;4.60;;;;;;;25.96;49.86;97463.75;5099718;28;20199;-70
2022/07/23 02:45:53;;;;;;;6.10;4.93;;;;;;;25.94;49.50;97465.88;5104592;28;20450;-70
2022/07/23 02:48:19;;;;;;;5.13;4.63;;;;;;;25.96;49.24;97476.38;5103304;28;20830;-71
2022/07/23 02:50:44;;;;;;;4.53;4.13;;;;;;;26.00;48.89;97477.50;5090182;28;20213;-71
2022/07/23 02:53:09;;;;;;;4.80;4.40;;;;;;;26.00;49.19;97472.13;5108950;28;20271;-72
2022/07/23 02:55:35;;;;;;;4.70;4.30;;;;;;;25.97;49.04;97467.22;5107740;28;20209;-71
2022/07/23 02:58:00;;;;;;;4.77;4.37;;;;;;;25.97;48.64;97469.91;5105167;28;20188;-71
2022/07/23 03:00:26;;;;;;;7.00;4.40;;;;;;;25.98;49.51;97468.84;5104814;28;20730;-71
2022/07/23 03:02:51;;;;;;;4.50;4.13;;;;;;;25.96;49.32;97471.00;5101162;28;20181;-72
2022/07/23 03:05:17;;;;;;;4.50;4.10;;;;;;;25.97;49.62;97480.66;5104295;28;20193;-72
2022/07/23 03:07:42;;;;;;;5.63;4.77;;;;;;;25.92;48.36;97479.53;5104070;28;20187;-71
2022/07/23 03:10:08;;;;;;;4.80;4.33;;;;;;;25.83;49.41;97494.44;5106440;28;20381;-71
2022/07/23 03:12:34;;;;;;;5.00;4.50;;;;;;;25.81;49.51;97491.19;5105188;27;20291;-70
2022/07/23 03:14:59;;;;;;;8.10;4.50;;;;;;;25.85;49.81;97489.63;5117918;27;20207;-71
2022/07/23 03:17:25;;;;;;;5.27;4.77;;;;;;;25.87;49.38;97495.56;5100892;28;20272;-71
2022/07/23 03:19:50;;;;;;;6.83;6.13;;;;;;;25.86;49.63;97488.56;5078989;28;20679;-70
2022/07/23 03:22:16;;;;;;;6.70;5.73;;;;;;;25.84;49.07;97482.63;5085148;28;20185;-71
2022/07/23 03:24:53;;;;;;;7.00;5.10;;;;;;;25.86;49.04;97480.50;5100525;28;20362;-71
2022/07/23 03:27:19;;;;;;;9.00;8.10;;;;;;;25.74;49.33;97474.41;5104720;28;20686;-70
2022/07/23 03:29:45;;;;;;;6.37;5.80;;;;;;;25.76;50.15;97458.88;5087256;28;20434;-71
2022/07/23 03:32:10;;;;;;;11.37;7.90;;;;;;;25.85;50.39;97459.28;5104840;28;20447;-70
2022/07/23 03:34:36;;;;;;;6.00;5.50;;;;;;;25.91;50.04;97455.59;5097280;27;20289;-71
2022/07/23 03:37:02;;;;;;;5.60;5.13;;;;;;;25.94;50.11;97455.13;5098676;27;20192;-70
2022/07/23 03:39:27;;;;;;;5.30;4.67;;;;;;;25.92;50.06;97455.38;5104327;27;20660;-71
2022/07/23 03:41:53;;;;;;;5.27;4.80;;;;;;;25.82;49.13;97457.91;5105371;28;20191;-70
2022/07/23 03:44:18;;;;;;;4.93;4.53;;;;;;;25.81;49.12;97464.34;5102044;28;20316;-70
2022/07/23 03:46:44;;;;;;;5.00;4.50;;;;;;;25.83;49.64;97467.59;5082264;27;20667;-69
2022/07/23 03:49:09;;;;;;;5.63;5.13;;;;;;;25.80;49.26;97470.75;5117977;27;20185;-71
2022/07/23 03:51:34;;;;;;;5.13;4.63;;;;;;;25.82;49.27;97471.34;5113398;28;20254;-72
2022/07/23 03:54:00;;;;;;;6.60;4.80;;;;;;;25.66;48.94;97466.78;5109622;28;20220;-72
2022/07/23 03:56:26;;;;;;;6.17;5.27;;;;;;;25.60;49.43;97474.72;5110031;27;20276;-70
2022/07/23 03:58:51;;;;;;;7.57;5.80;;;;;;;25.69;49.87;97480.50;5122487;27;20201;-72
2022/07/23 04:01:17;;;;;;;9.63;7.80;;;;;;;25.67;49.69;97476.44;5121483;27;20600;-71
2022/07/23 04:03:42;;;;;;;5.80;5.20;;;;;;;25.62;49.61;97482.56;5116641;27;20233;-71
2022/07/23 04:06:08;;;;;;;6.30;5.70;;;;;;;25.59;49.91;97489.19;5107163;28;20229;-71
2022/07/23 04:08:33;;;;;;;5.57;5.07;;;;;;;25.57;49.72;97493.19;5110093;28;20201;-71
2022/07/23 04:10:59;;;;;;;6.07;4.90;;;;;;;25.51;49.91;97494.97;5112565;28;20184;-71
2022/07/23 04:13:24;;;;;;;5.27;4.87;;;;;;;25.43;49.10;97495.38;5117449;27;20213;-71
2022/07/23 04:15:50;;;;;;;5.40;4.90;;;;;;;25.43;49.60;97490.00;5115090;28;20237;-71
2022/07/23 04:18:21;;;;;;;5.17;4.67;;;;;;;25.41;50.07;97490.22;5111878;28;20200;-71
2022/07/23 04:20:47;;;;;;;7.50;4.90;;;;;;;25.42;50.44;97493.75;5118526;27;20521;-71
2022/07/23 04:23:12;;;;;;;5.53;5.03;;;;;;;25.47;50.29;97496.50;5091426;28;20525;-70
2022/07/23 04:25:38;;;;;;;5.90;5.40;;;;;;;25.45;49.86;97496.75;5117021;27;20211;-70
2022/07/23 04:28:03;;;;;;;5.30;4.90;;;;;;;25.49;49.65;97502.44;5091006;28;20192;-70
2022/07/23 04:30:29;;;;;;;6.20;5.33;;;;;;;25.53;49.55;97500.91;5104802;28;20189;-70
2022/07/23 04:32:54;;;;;;;8.87;5.53;;;;;;;25.61;49.08;97502.38;5111982;28;20200;-70
2022/07/23 04:35:20;;;;;;;5.87;5.17;;;;;;;25.59;48.80;97502.59;5112106;28;20205;-71
2022/07/23 04:37:45;;;;;;;5.37;4.97;;;;;;;25.54;48.78;97496.34;5113955;27;20201;-70
2022/07/23 04:40:12;;;;;;;6.27;4.93;;;;;;;25.57;49.15;97485.97;5111814;28;20212;-71
2022/07/23 04:42:38;;;;;;;5.27;4.80;;;;;;;25.55;48.95;97484.56;5110512;28;20180;-70
2022/07/23 04:45:04;;;;;;;5.50;5.00;;;;;;;25.53;48.97;97487.50;5112223;28;20451;-71
2022/07/23 04:47:30;;;;;;;5.70;5.10;;;;;;;25.50;48.88;97487.97;5101366;27;20210;-70
2022/07/23 04:49:56;;;;;;;6.90;5.13;;;;;;;25.52;48.66;97483.19;5116259;27;20446;-71
2022/07/23 04:52:21;;;;;;;5.80;4.93;;;;;;;25.51;48.51;97494.16;5111823;28;20415;-71
2022/07/23 04:54:47;;;;;;;5.67;5.00;;;;;;;25.47;48.50;97491.13;5112111;28;20582;-71
2022/07/23 04:57:12;;;;;;;6.80;4.83;;;;;;;25.46;48.30;97494.88;5108770;28;20177;-71
2022/07/23 04:59:38;;;;;;;6.30;5.03;;;;;;;25.50;48.40;97490.66;5088195;28;20571;-71
2022/07/23 05:02:03;;;;;;;5.70;4.97;;;;;;;25.44;48.44;97499.69;5117822;27;20195;-71
2022/07/23 05:04:29;;;;;;;7.07;4.73;;;;;;;25.53;48.58;97498.22;5111656;28;20698;-71
2022/07/23 05:06:54;;;;;;;5.60;5.00;;;;;;;25.59;48.28;97499.13;5106580;28;20272;-70
2022/07/23 05:09:20;;;;;;;8.50;5.13;;;;;;;25.61;48.63;97487.09;5108401;28;20226;-71
2022/07/23 05:11:45;;;;;;;5.77;5.20;;;;;;;25.69;48.35;97485.06;5111498;28;20185;-71
2022/07/23 05:14:12;;;;;;;4.90;4.50;;;;;;;25.74;48.92;97503.94;5117111;27;20249;-71
2022/07/23 05:16:38;;;;;;;4.90;4.50;;;;;;;25.74;48.41;97507.44;5111008;28;20207;-71
2022/07/23 05:19:03;;;;;;;6.53;5.03;;;;;;;25.69;48.21;97504.66;5111386;28;20462;-71
2022/07/23 05:21:29;;;;;;;5.10;4.70;;;;;;;25.47;48.82;97499.19;5108454;27;20414;-71
2022/07/23 05:23:55;;;;;;;5.30;4.80;;;;;;;25.64;48.56;97506.44;5110683;28;20189;-70
2022/07/23 05:26:20;;;;;;;5.13;4.73;;;;;;;25.71;48.54;97509.78;5110413;28;20204;-70
2022/07/23 05:28:46;;;;;;;5.47;4.97;;;;;;;25.81;48.51;97506.44;5110772;28;20193;-71
2022/07/23 05:31:11;;;;;;;5.73;4.93;;;;;;;25.84;48.16;97506.78;5125592;27;20189;-71
2022/07/23 05:33:37;;;;;;;6.50;5.20;;;;;;;25.88;48.45;97513.28;5118029;27;20195;-70
2022/07/23 05:36:03;;;;;;;5.83;4.97;;;;;;;25.95;48.15;97513.13;5111020;28;20221;-70
2022/07/23 05:38:29;;;;;;;6.17;5.57;;;;;;;25.93;48.56;97517.91;5097773;28;20196;-71
2022/07/23 05:40:54;;;;;;;6.10;5.50;;;;;;;25.84;48.57;97522.88;5099895;28;20431;-70
2022/07/23 05:43:19;;;;;;;6.53;5.60;;;;;;;25.58;49.06;97519.75;5101894;28;20182;-71
2022/07/23 05:45:45;;;;;;;6.97;6.23;;;;;;;25.65;49.15;97524.19;5098190;28;20235;-71
2022/07/23 05:48:11;;;;;;;6.80;5.67;;;;;;;25.71;49.15;97524.03;5101126;27;20208;-71
2022/07/23 05:50:36;;;;;;;6.47;5.83;;;;;;;25.83;49.24;97526.66;5100931;28;20185;-71
2022/07/23 05:53:02;;;;;;;6.97;5.80;;;;;;;25.85;49.22;97524.50;5098128;28;20193;-71
2022/07/23 05:55:31;;;;;;;6.67;5.80;;;;;;;25.95;49.10;97523.06;5085633;28;20242;-72
2022/07/23 05:57:57;;;;;;;5.53;5.13;;;;;;;26.02;49.32;97527.19;5102874;28;20186;-70
2022/07/23 06:00:23;;;;;;;5.80;5.13;;;;;;;26.13;49.18;97536.25;5101634;28;20768;-71
2022/07/23 06:02:49;;;;;;;7.83;5.80;;;;;;;26.20;49.04;97528.03;5102746;28;20893;-72
2022/07/23 06:05:14;;;;;;;5.80;5.30;;;;;;;26.28;49.20;97529.50;5095853;28;20483;-71
2022/07/23 06:07:40;;;;;;;5.87;5.27;;;;;;;26.30;49.28;97525.50;5083575;28;20238;-71
2022/07/23 06:10:06;;;;;;;8.07;6.17;;;;;;;26.34;48.63;97528.50;5096734;28;20177;-72
2022/07/23 06:12:31;;;;;;;7.47;5.93;;;;;;;26.27;49.08;97526.00;5106628;27;20184;-71
2022/07/23 06:14:57;;;;;;;6.80;6.20;;;;;;;26.35;48.13;97511.31;5082261;28;20474;-71
2022/07/23 06:17:22;;;;;;;5.97;5.37;;;;;;;26.43;48.50;97508.22;5092940;28;20273;-70
2022/07/23 06:19:48;;;;;;;6.10;5.43;;;;;;;26.52;48.93;97506.72;5100336;28;20213;-70
2022/07/23 06:22:13;;;;;;;6.47;5.87;;;;;;;26.58;48.65;97499.53;5106420;28;20212;-70
2022/07/23 06:24:39;;;;;;;6.77;6.17;;;;;;;26.63;48.25;97502.31;5101913;28;20679;-70
2022/07/23 06:27:05;;;;;;;6.53;5.93;;;;;;;26.71;48.25;97519.88;5104350;28;20184;-70
2022/07/23 06:29:30;;;;;;;7.33;6.63;;;;;;;26.81;48.46;97522.72;5102709;28;20173;-70
2022/07/23 06:31:56;;;;;;;7.43;6.33;;;;;;;26.91;48.44;97535.47;5103146;28;20188;-71
2022/07/23 06:34:21;;;;;;;7.50;6.03;;;;;;;26.97;48.08;97539.84;5102395;28;20192;-70
2022/07/23 06:36:47;;;;;;;14.80;13.40;;;;;;;27.00;47.80;97537.72;5096606;28;20189;-71
2022/07/23 06:39:12;;;;;;;15.20;13.67;;;;;;;27.01;47.93;97542.84;5106452;28;20284;-70
2022/07/23 06:41:38;;;;;;;10.57;8.53;;;;;;;27.07;47.94;97543.72;5107055;27;20243;-71
2022/07/23 06:44:03;;;;;;;7.30;6.60;;;;;;;27.12;47.33;97541.91;5114298;27;20199;-69
2022/07/23 06:46:29;;;;;;;8.30;7.47;;;;;;;27.18;47.11;97544.66;5104453;28;20207;-71
2022/07/23 06:48:54;;;;;;;9.40;8.50;;;;;;;27.23;46.91;97550.91;5109468;28;20185;-70
2022/07/23 06:51:20;;;;;;;9.20;8.30;;;;;;;27.28;46.44;97547.44;5109684;27;20212;-70
2022/07/23 06:53:46;;;;;;;9.00;8.00;;;;;;;27.35;46.40;97550.75;5103535;28;20655;-68
2022/07/23 06:56:12;;;;;;;6.70;6.07;;;;;;;27.37;46.35;97554.00;5109445;27;20456;-70
2022/07/23 06:58:37;;;;;;;10.23;6.40;;;;;;;27.40;46.34;97558.88;5099137;28;20204;-70
2022/07/23 07:01:02;;;;;;;6.97;6.27;;;;;;;27.43;46.35;97563.75;5105937;28;20173;-71
2022/07/23 07:03:28;;;;;;;11.70;6.40;;;;;;;27.48;46.31;97563.03;5107660;28;20177;-70
2022/07/23 07:05:53;;;;;;;9.37;6.20;;;;;;;27.51;46.50;97569.78;5085426;28;20236;-71
2022/07/23 07:08:19;;;;;;;10.73;7.23;;;;;;;27.56;46.80;97588.69;5109904;28;20226;-70
2022/07/23 07:10:44;;;;;;;8.40;6.30;;;;;;;27.59;46.27;97586.28;5103986;28;20190;-69
2022/07/23 07:13:10;;;;;;;6.13;5.63;;;;;;;27.61;46.22;97586.03;5117014;27;20188;-71
2022/07/23 07:15:36;;;;;;;7.03;5.97;;;;;;;27.66;45.76;97582.59;5108244;28;20213;-71
2022/07/23 07:18:01;;;;;;;10.95;6.20;;;;;;;27.66;45.14;97569.94;5102839;28;20181;-71
2022/07/23 07:20:26;;;;;;;6.10;5.50;;;;;;;27.66;44.57;97569.13;5107521;27;20181;-71
2022/07/23 07:22:52;;;;;;;6.13;5.50;;;;;;;27.61;44.18;97567.19;5090661;28;20188;-70
2022/07/23 07:25:18;;;;;;;5.47;5.07;;;;;;;27.56;44.08;97556.38;5105662;28;20209;-71
2022/07/23 07:27:43;;;;;;;6.77;6.10;;;;;;;27.51;43.91;97567.09;5105628;27;20190;-70
2022/07/23 07:30:10;;;;;;;5.70;5.20;;;;;;;27.51;44.59;97580.53;5103682;27;20192;-70
2022/07/23 07:32:36;;;;;;;8.57;5.33;;;;;;;27.53;44.49;97565.78;5102011;28;20685;-72
2022/07/23 07:35:04;;;;;;;7.27;5.67;;;;;;;27.51;44.46;97564.41;5107226;28;20447;-71
2022/07/23 07:37:29;;;;;;;6.00;5.40;;;;;;;27.54;44.57;97572.75;5105198;28;20859;-72
2022/07/23 07:39:55;;;;;;;5.57;5.07;;;;;;;27.59;45.04;97590.88;5105387;28;20543;-73
2022/07/23 07:42:20;;;;;;;5.97;5.33;;;;;;;27.78;44.65;97598.56;5110505;28;20264;-72
2022/07/23 07:44:46;;;;;;;13.40;5.53;;;;;;;27.99;44.27;97600.38;5106370;28;20232;-72
2022/07/23 07:47:11;;;;;;;6.63;5.20;;;;;;;28.14;43.66;97601.63;5097274;28;20257;-71
2022/07/23 07:49:37;;;;;;;5.70;5.10;;;;;;;28.38;43.57;97603.94;5107690;27;20207;-72
2022/07/23 07:52:03;;;;;;;5.90;5.30;;;;;;;28.58;43.36;97620.28;5114338;28;20181;-72
2022/07/23 07:54:28;;;;;;;6.50;5.90;;;;;;;28.74;42.12;97623.91;5113990;28;20181;-72
2022/07/23 07:56:54;;;;;;;5.70;5.20;;;;;;;28.93;41.81;97626.97;5113978;28;20431;-70
2022/07/23 07:59:19;;;;;;;11.13;5.20;;;;;;;29.11;41.84;97616.81;5062580;28;20205;-71
2022/07/23 08:01:45;;;;;;;6.53;5.37;;;;;;;29.19;40.57;97629.81;5114698;28;20193;-72
2022/07/23 08:04:13;;;;;;;6.20;5.10;;;;;;;29.20;40.91;97644.91;5113889;28;20177;-73
2022/07/23 08:06:39;;;;;;;8.00;5.37;;;;;;;29.22;40.69;97650.88;5115017;28;20191;-72
2022/07/23 08:09:04;;;;;;;5.33;4.83;;;;;;;29.18;40.52;97640.84;5114705;28;20423;-71
2022/07/23 08:11:30;;;;;;;6.60;5.07;;;;;;;29.16;40.15;97645.72;5114881;28;20189;-72
2022/07/23 08:13:56;;;;;;;6.43;5.20;;;;;;;29.12;40.46;97650.78;5122878;27;20192;-71
2022/07/23 08:16:21;;;;;;;5.30;4.80;;;;;;;28.98;40.68;97645.06;5114554;28;20258;-72
2022/07/23 08:18:47;;;;;;;5.50;4.97;;;;;;;28.88;40.74;97640.44;5114734;28;20204;-72
2022/07/23 08:21:12;;;;;;;6.20;5.60;;;;;;;28.81;40.53;97645.25;5113129;27;20196;-72
2022/07/23 08:23:38;;;;;;;6.03;5.50;;;;;;;28.62;41.46;97636.75;5114659;28;20182;-71
2022/07/23 08:26:03;;;;;;;5.57;5.13;;;;;;;28.50;42.13;97623.44;5114670;28;20247;-71
2022/07/23 08:28:32;;;;;;;5.60;5.07;;;;;;;28.47;42.30;97623.97;5087989;28;20181;-71
2022/07/23 08:30:58;;;;;;;5.90;5.40;;;;;;;28.37;42.04;97624.69;5114075;28;20281;-71
2022/07/23 08:33:24;;;;;;;24.53;22.07;;;;;;;28.42;42.64;97632.00;5113397;28;20537;-71
2022/07/23 08:35:52;;;;;;;26.90;24.10;;;;;;;28.39;42.41;97619.88;5102978;28;20519;-70
2022/07/23 08:38:20;;;;;;;7.40;6.70;;;;;;;28.37;42.32;97630.09;5105579;28;20679;-72
2022/07/23 08:40:48;;;;;;;7.57;6.40;;;;;;;28.52;42.01;97632.09;5101673;28;20454;-72
2022/07/23 08:43:19;;;;;;;10.50;9.50;;;;;;;28.64;42.42;97624.63;5105521;28;20424;-73
2022/07/23 08:45:47;;;;;;;5.10;4.63;;;;;;;28.78;41.20;97630.41;5100786;28;20592;-75
2022/07/23 08:48:14;;;;;;;5.90;5.37;;;;;;;28.85;41.08;97635.56;5088030;28;20438;-73
2022/07/23 08:50:42;;;;;;;5.43;4.93;;;;;;;29.08;40.40;97628.94;5105911;28;20953;-71
2022/07/23 08:53:08;;;;;;;6.17;4.93;;;;;;;29.30;39.97;97629.84;5112469;28;20423;-72
2022/07/23 08:55:34;;;;;;;17.20;5.53;;;;;;;29.47;39.54;97624.25;5094062;28;20441;-72
2022/07/23 08:58:00;;;;;;;6.13;5.53;;;;;;;29.71;39.95;97625.41;5112431;28;20181;-72
2022/07/23 09:00:25;;;;;;;22.47;5.80;;;;;;;29.81;38.76;97635.41;5095625;28;20462;-72
2022/07/23 09:02:51;;;;;;;9.23;5.30;;;;;;;29.73;37.98;97638.66;5113059;27;20180;-72
2022/07/23 09:05:17;;;;;;;12.30;8.77;;;;;;;29.65;38.28;97628.34;5111945;28;20204;-72
2022/07/23 09:08:08;;;;;;;8.67;7.90;;;;;;;29.69;37.55;97626.75;5112136;28;20174;-72
2022/07/23 09:10:42;;;;;;;6.97;6.37;;;;;;;29.92;37.42;97625.44;5108684;28;20403;-72
2022/07/23 09:13:26;;;;;;;5.37;4.87;;;;;;;30.03;36.84;97632.50;5120145;27;20926;-72
2022/07/23 09:15:54;;;;;;;11.00;9.87;;;;;;;30.14;38.04;97627.91;5111858;28;20485;-72
2022/07/23 09:18:19;;;;;;;8.20;7.40;;;;;;;30.30;37.62;97630.63;5110721;28;20477;-72
2022/07/23 09:20:45;;;;;;;11.67;7.30;;;;;;;30.58;37.56;97628.47;5087917;28;20431;-73
2022/07/23 09:23:10;;;;;;;8.13;6.90;;;;;;;30.89;36.12;97625.69;5105704;28;20692;-72
2022/07/23 09:25:36;;;;;;;5.90;5.27;;;;;;;31.04;34.64;97614.81;5102151;28;20196;-72
2022/07/23 09:28:02;;;;;;;6.80;5.23;;;;;;;31.26;35.17;97613.69;5106229;28;20169;-72
2022/07/23 09:30:34;;;;;;;6.03;5.13;;;;;;;31.56;34.18;97601.06;5103585;28;20173;-72
2022/07/23 09:33:25;;;;;;;7.23;5.00;;;;;;;31.93;34.97;97605.19;5102936;28;20511;-72
2022/07/23 09:35:55;;;;;;;6.00;5.40;;;;;;;32.13;33.42;97609.66;5084870;28;20490;-73
2022/07/23 09:38:23;;;;;;;4.40;4.00;;;;;;;32.20;32.03;97603.13;5106545;28;20509;-73
2022/07/23 09:41:08;;;;;;;4.97;4.57;;;;;;;31.22;32.41;97601.81;5103612;28;20418;-72
2022/07/23 09:43:34;;;;;;;6.90;4.40;;;;;;;31.36;32.85;97591.16;5104345;28;20484;-72
2022/07/23 09:46:26;;;;;;;5.53;4.57;;;;;;;31.64;32.68;97603.19;5102453;28;20439;-72
2022/07/23 09:48:56;;;;;;;6.00;4.60;;;;;;;31.99;32.78;97587.81;5102676;28;20326;-72
2022/07/23 09:51:29;;;;;;;4.90;4.50;;;;;;;32.11;31.18;97589.34;5095264;28;20981;-71
2022/07/23 09:53:54;;;;;;;8.13;5.63;;;;;;;32.29;31.65;97596.00;5085992;28;20432;-71
2022/07/23 09:56:20;;;;;;;6.50;5.37;;;;;;;32.49;31.28;97600.44;5078784;28;20462;-71
2022/07/23 09:58:50;;;;;;;6.67;4.40;;;;;;;32.60;31.25;97593.81;5097076;28;20213;-70
2022/07/23 10:01:15;;;;;;;5.40;5.00;;;;;;;32.85;30.74;97589.22;5095693;28;20419;-71
2022/07/23 10:03:41;;;;;;;11.17;5.17;;;;;;;33.11;30.72;97586.22;5103993;28;20438;-72
2022/07/23 10:06:11;;;;;;;6.10;4.73;;;;;;;33.26;30.46;97587.13;5093774;28;20229;-72
2022/07/23 10:08:40;;;;;;;7.30;4.60;;;;;;;33.37;30.30;97588.63;5083380;28;20928;-73
2022/07/23 10:11:06;;;;;;;5.23;4.83;;;;;;;33.59;30.60;97592.66;5101877;28;20420;-72
2022/07/23 10:13:51;;;;;;;5.73;4.67;;;;;;;33.78;30.63;97582.56;5113695;27;20547;-73
2022/07/23 10:16:18;;;;;;;5.00;4.57;;;;;;;33.91;29.51;97594.66;5103121;28;20205;-73
2022/07/23 10:18:44;;;;;;;5.27;4.70;;;;;;;33.97;30.04;97593.44;5103536;28;20455;-71
2022/07/23 10:21:10;;;;;;;4.90;4.43;;;;;;;34.03;29.88;97593.38;5106424;28;20445;-72
2022/07/23 10:23:52;;;;;;;5.03;4.43;;;;;;;34.15;29.09;97599.16;5088246;28;20423;-73
2022/07/23 10:26:39;;;;;;;6.97;4.50;;;;;;;34.26;29.74;97597.09;5080416;28;20196;-71
2022/07/23 10:29:17;;;;;;;4.93;4.53;;;;;;;34.44;29.42;97598.16;5077621;28;20411;-73
2022/07/23 10:31:58;;;;;;;5.27;4.80;;;;;;;34.54;28.76;97602.59;5086778;28;20419;-72
2022/07/23 10:34:40;;;;;;;4.43;4.10;;;;;;;34.46;29.28;97595.97;5086521;28;21106;-73
2022/07/23 10:37:23;;;;;;;4.90;4.23;;;;;;;34.22;29.99;97594.13;5086685;28;20426;-73
2022/07/23 10:40:10;;;;;;;4.30;4.00;;;;;;;34.07;29.99;97595.22;5078337;28;20553;-73
2022/07/23 10:42:36;;;;;;;4.70;4.23;;;;;;;33.73;30.11;97601.69;5098594;28;20509;-72
2022/07/23 10:45:34;;;;;;;4.80;4.40;;;;;;;33.51;30.66;97602.28;5097846;28;20538;-72
2022/07/23 10:48:33;;;;;;;6.30;5.03;;;;;;;33.57;30.45;97592.97;5084401;28;20716;-72
2022/07/23 10:51:07;;;;;;;5.20;4.80;;;;;;;33.48;30.72;97592.00;5062877;28;20461;-72
2022/07/23 10:53:54;;;;;;;5.00;4.50;;;;;;;33.24;30.63;97581.97;5101185;28;20430;-74
2022/07/23 10:56:57;;;;;;;4.57;4.13;;;;;;;33.30;30.22;97588.13;5083277;28;20937;-73
2022/07/23 10:59:22;;;;;;;6.33;4.83;;;;;;;33.54;30.53;97588.91;5103275;28;20459;-74
2022/07/23 11:01:48;;;;;;;5.83;4.80;;;;;;;33.76;30.21;97592.13;5103918;28;20981;-74
2022/07/23 11:04:14;;;;;;;4.73;4.33;;;;;;;34.02;29.83;97584.44;5103734;28;20189;-73
2022/07/23 11:06:48;;;;;;;4.53;4.13;;;;;;;34.26;29.10;97588.94;5096480;28;20208;-73
2022/07/23 11:09:27;;;;;;;5.33;4.80;;;;;;;34.47;28.91;97591.31;5100292;28;20675;-73
2022/07/23 11:12:28;;;;;;;5.17;4.70;;;;;;;34.60;29.18;97580.44;5103970;28;20423;-73
2022/07/23 11:15:04;;;;;;;4.90;4.60;;;;;;;34.78;30.31;97582.59;5060627;28;21122;-72
2022/07/23 11:17:40;;;;;;;4.93;4.60;;;;;;;34.83;29.85;97585.19;5085154;28;20949;-73
2022/07/23 11:20:08;;;;;;;4.80;4.33;;;;;;;34.89;29.03;97582.06;5099374;28;20470;-72
2022/07/23 11:22:43;;;;;;;5.17;4.77;;;;;;;34.82;28.60;97580.84;5101078;28;21012;-73
2022/07/23 11:25:29;;;;;;;5.40;4.80;;;;;;;34.74;28.46;97579.63;5096931;28;20884;-72
2022/07/23 11:28:07;;;;;;;4.57;4.17;;;;;;;34.57;29.53;97602.81;5107472;27;20628;-72
2022/07/23 11:30:32;;;;;;;5.77;5.17;;;;;;;34.54;29.13;97594.44;5104288;28;20415;-71
2022/07/23 11:33:24;;;;;;;5.13;4.63;;;;;;;34.50;29.82;97594.22;5095644;28;20471;-71