Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:04:39;;;;;;;;;;;15.60;62.20;;;;;;10463832;27;88243;-66
2022/12/09 00:09:41;;;;;;;;;;;15.60;62.20;;;;;;10462892;27;88546;-66
2022/12/09 00:14:42;;;;;;;;;;;15.60;62.10;;;;;;10464050;27;88331;-64
2022/12/09 00:19:45;;;;;;;;;;;15.60;62.00;;;;;;10463267;27;89304;-66
2022/12/09 00:24:46;;;;;;;;;;;15.60;62.00;;;;;;10462122;27;88331;-66
2022/12/09 00:29:48;;;;;;;;;;;15.60;61.90;;;;;;10461165;27;89080;-66
2022/12/09 00:34:50;;;;;;;;;;;15.60;62.00;;;;;;10462296;27;88183;-66
2022/12/09 00:39:52;;;;;;;;;;;15.50;61.90;;;;;;10462346;27;89421;-66
2022/12/09 00:44:54;;;;;;;;;;;15.50;61.90;;;;;;10461988;27;89384;-66
2022/12/09 00:49:56;;;;;;;;;;;15.50;61.90;;;;;;10462852;27;88341;-67
2022/12/09 00:54:57;;;;;;;;;;;15.50;61.90;;;;;;10461205;27;88657;-66
2022/12/09 00:59:59;;;;;;;;;;;15.60;62.00;;;;;;10461675;27;88453;-66
2022/12/09 01:05:02;;;;;;;;;;;15.60;61.90;;;;;;10460688;27;89221;-66
2022/12/09 01:10:04;;;;;;;;;;;15.50;61.80;;;;;;10462056;27;89299;-66
2022/12/09 01:15:07;;;;;;;;;;;15.50;61.80;;;;;;10461276;27;89329;-66
2022/12/09 01:20:09;;;;;;;;;;;15.50;61.80;;;;;;10461005;27;88333;-65
2022/12/09 01:25:12;;;;;;;;;;;15.50;61.60;;;;;;10461008;27;87549;-65
2022/12/09 01:30:14;;;;;;;;;;;15.50;61.60;;;;;;10462037;27;88872;-66
2022/12/09 01:35:15;;;;;;;;;;;15.50;61.60;;;;;;10461417;27;88382;-66
2022/12/09 01:40:17;;;;;;;;;;;15.50;61.60;;;;;;10458900;27;88433;-67
2022/12/09 01:45:20;;;;;;;;;;;15.50;61.60;;;;;;10460221;27;88133;-66
2022/12/09 01:50:22;;;;;;;;;;;15.40;61.50;;;;;;10459510;27;88459;-66
2022/12/09 01:55:24;;;;;;;;;;;15.50;61.60;;;;;;10460294;27;89538;-66
2022/12/09 02:05:50;;;;;;;;;;;15.50;61.50;;;;;;10536355;22;90103;-62
2022/12/09 02:10:58;;;;;;;;;;;15.50;61.40;;;;;;10257798;28;88057;-62
2022/12/09 02:16:01;;;;;;;;;;;15.40;61.50;;;;;;10275526;28;88292;-62
2022/12/09 02:21:09;;;;;;;;;;;15.40;61.50;;;;;;10258204;28;88210;-62
2022/12/09 02:26:30;;;;;;;;;;;15.40;61.40;;;;;;10258245;28;88048;-62
2022/12/09 02:31:38;;;;;;;;;;;15.40;61.40;;;;;;10260426;28;89305;-62
2022/12/09 02:36:48;;;;;;;;;;;15.40;61.40;;;;;;10274392;28;88435;-62
2022/12/09 02:41:51;;;;;;;;;;;15.40;61.30;;;;;;10257314;28;88369;-62
2022/12/09 02:46:53;;;;;;;;;;;15.40;61.30;;;;;;10259670;28;88030;-62
2022/12/09 02:51:56;;;;;;;;;;;15.40;61.30;;;;;;10259017;28;89483;-62
2022/12/09 02:57:03;;;;;;;;;;;15.40;61.40;;;;;;10257106;28;88421;-62
2022/12/09 03:02:14;;;;;;;;;;;15.30;61.20;;;;;;10258914;28;88783;-62
2022/12/09 03:07:27;;;;;;;;;;;15.30;61.40;;;;;;10257209;28;88603;-62
2022/12/09 03:12:30;;;;;;;;;;;15.30;61.20;;;;;;10258775;28;90046;-62
2022/12/09 03:17:34;;;;;;;;;;;15.40;61.30;;;;;;10259663;28;89571;-62
2022/12/09 03:22:38;;;;;;;;;;;15.30;61.20;;;;;;10258776;28;88061;-62
2022/12/09 03:27:46;;;;;;;;;;;15.30;61.10;;;;;;10258186;28;88727;-62
2022/12/09 03:32:49;;;;;;;;;;;15.30;61.10;;;;;;10257270;28;88063;-63
2022/12/09 03:37:52;;;;;;;;;;;15.30;61.20;;;;;;10272613;28;89424;-62
2022/12/09 03:42:58;;;;;;;;;;;15.30;61.20;;;;;;10257561;28;88645;-62
2022/12/09 03:48:00;;;;;;;;;;;15.30;61.10;;;;;;10257788;28;89573;-62
2022/12/09 03:53:11;;;;;;;;;;;15.30;61.00;;;;;;10257575;28;89541;-63
2022/12/09 03:58:14;;;;;;;;;;;15.30;61.00;;;;;;10256902;28;89032;-62
2022/12/09 04:03:16;;;;;;;;;;;15.30;61.00;;;;;;10256217;28;88293;-63
2022/12/09 04:08:19;;;;;;;;;;;15.30;61.00;;;;;;10256925;28;89281;-63
2022/12/09 04:13:21;;;;;;;;;;;15.30;61.00;;;;;;10256656;28;88099;-62
2022/12/09 04:18:23;;;;;;;;;;;15.30;61.00;;;;;;10256713;28;88368;-62
2022/12/09 04:23:24;;;;;;;;;;;15.30;60.90;;;;;;10271965;28;88286;-63
2022/12/09 04:28:26;;;;;;;;;;;15.30;60.80;;;;;;10255749;28;88503;-62
2022/12/09 04:33:28;;;;;;;;;;;15.30;60.80;;;;;;10255947;28;88084;-62
2022/12/09 04:38:30;;;;;;;;;;;15.30;60.80;;;;;;10256070;28;89300;-62
2022/12/09 04:43:32;;;;;;;;;;;15.30;60.80;;;;;;10270807;28;89603;-62
2022/12/09 04:48:34;;;;;;;;;;;15.30;60.80;;;;;;10254524;28;89300;-63
2022/12/09 04:53:36;;;;;;;;;;;15.30;60.80;;;;;;10255840;28;88298;-62
2022/12/09 04:58:38;;;;;;;;;;;15.30;60.80;;;;;;10255654;28;89489;-62
2022/12/09 05:03:40;;;;;;;;;;;15.30;60.70;;;;;;10253781;28;89242;-62
2022/12/09 05:08:43;;;;;;;;;;;15.20;60.80;;;;;;10255457;28;88140;-62
2022/12/09 05:13:45;;;;;;;;;;;15.20;60.80;;;;;;10254860;28;88596;-62
2022/12/09 05:18:47;;;;;;;;;;;15.20;60.70;;;;;;10254197;28;88838;-62
2022/12/09 05:23:49;;;;;;;;;;;15.20;60.60;;;;;;10254844;28;89327;-62
2022/12/09 05:28:51;;;;;;;;;;;15.20;60.60;;;;;;10253592;28;89282;-62
2022/12/09 05:33:53;;;;;;;;;;;15.20;60.60;;;;;;10253472;28;88281;-61
2022/12/09 05:38:55;;;;;;;;;;;15.20;60.70;;;;;;10252942;28;88235;-62
2022/12/09 05:43:57;;;;;;;;;;;15.20;60.60;;;;;;10259740;28;87567;-62
2022/12/09 05:48:59;;;;;;;;;;;15.30;60.70;;;;;;10260669;28;88368;-62
2022/12/09 05:54:03;;;;;;;;;;;15.40;60.70;;;;;;10261352;28;89625;-62
2022/12/09 05:59:05;;;;;;;;;;;15.50;60.50;;;;;;10259561;28;88917;-62
2022/12/09 06:04:07;;;;;;;;;;;15.60;60.40;;;;;;10258326;28;89236;-63
2022/12/09 06:09:10;;;;;;;;;;;15.70;60.10;;;;;;10260090;28;90037;-62
2022/12/09 06:14:12;;;;;;;;;;;15.90;59.90;;;;;;10259253;28;90089;-62
2022/12/09 06:19:15;;;;;;;;;;;16.00;59.60;;;;;;10256718;28;89643;-62
2022/12/09 06:24:17;;;;;;;;;;;16.10;59.50;;;;;;10256543;28;89357;-63
2022/12/09 06:29:19;;;;;;;;;;;16.20;59.30;;;;;;10259433;28;88201;-62
2022/12/09 06:34:21;;;;;;;;;;;16.30;59.10;;;;;;10259702;28;89097;-63
2022/12/09 06:39:23;;;;;;;;;;;16.20;59.00;;;;;;10257787;28;89989;-62
2022/12/09 06:44:25;;;;;;;;;;;16.20;59.10;;;;;;10257829;28;88306;-62
2022/12/09 06:49:27;;;;;;;;;;;16.20;59.20;;;;;;10255042;28;90031;-62
2022/12/09 06:54:29;;;;;;;;;;;16.20;59.30;;;;;;10259239;28;89359;-62
2022/12/09 06:59:31;;;;;;;;;;;16.10;60.40;;;;;;10257772;28;88837;-61
2022/12/09 07:04:33;;;;;;;;;;;16.10;61.50;;;;;;10257497;28;90169;-62
2022/12/09 07:09:36;;;;;;;;;;;16.10;60.90;;;;;;10257237;28;91055;-63
2022/12/09 07:14:38;;;;;;;;;;;16.10;61.10;;;;;;10257441;28;88399;-62
2022/12/09 07:19:40;;;;;;;;;;;16.10;61.40;;;;;;10258021;28;90092;-62
2022/12/09 07:24:42;;;;;;;;;;;16.10;61.10;;;;;;10256969;28;90105;-62
2022/12/09 07:29:44;;;;;;;;;;;16.10;60.90;;;;;;10272172;28;90160;-65
2022/12/09 07:34:46;;;;;;;;;;;16.00;60.70;;;;;;10249323;28;89275;-62
2022/12/09 07:39:48;;;;;;;;;;;16.00;60.80;;;;;;10230350;28;89483;-63
2022/12/09 07:44:50;;;;;;;;;;;16.00;60.70;;;;;;10218016;28;89315;-62
2022/12/09 07:49:52;;;;;;;;;;;16.10;60.60;;;;;;10216575;28;89048;-62
2022/12/09 07:54:54;;;;;;;;;;;16.20;60.40;;;;;;10215521;28;89888;-62
2022/12/09 07:59:56;;;;;;;;;;;16.20;60.10;;;;;;10214853;28;90794;-63
2022/12/09 08:04:58;;;;;;;;;;;16.20;59.90;;;;;;10213963;28;89486;-62
2022/12/09 08:10:00;;;;;;;;;;;16.20;59.90;;;;;;10214777;28;88969;-62
2022/12/09 08:15:03;;;;;;;;;;;16.20;59.90;;;;;;10214229;28;90013;-62
2022/12/09 08:20:06;;;;;;;;;;;16.20;59.80;;;;;;10215391;28;89169;-62
2022/12/09 08:25:09;;;;;;;;;;;16.10;59.70;;;;;;10214163;28;89935;-63
2022/12/09 08:30:11;;;;;;;;;;;16.10;59.70;;;;;;10215093;28;89707;-63
2022/12/09 08:35:14;;;;;;;;;;;16.10;59.90;;;;;;10214842;28;88495;-63
2022/12/09 08:40:16;;;;;;;;;;;16.10;59.70;;;;;;10214996;28;90064;-63
2022/12/09 08:45:18;;;;;;;;;;;16.20;59.50;;;;;;10214321;28;88427;-65
2022/12/09 08:50:20;;;;;;;;;;;16.40;59.30;;;;;;10213392;28;89977;-63
2022/12/09 08:55:22;;;;;;;;;;;16.60;59.00;;;;;;10213714;28;90159;-64
2022/12/09 09:00:24;;;;;;;;;;;16.70;58.50;;;;;;10214630;28;88914;-63
2022/12/09 09:05:26;;;;;;;;;;;16.80;58.30;;;;;;10228423;28;89258;-64
2022/12/09 09:10:29;;;;;;;;;;;16.70;58.10;;;;;;10228890;28;89034;-64
2022/12/09 09:15:31;;;;;;;;;;;16.70;58.20;;;;;;10214691;28;88489;-63
2022/12/09 09:20:33;;;;;;;;;;;16.70;58.20;;;;;;10213037;28;89127;-63
2022/12/09 09:25:38;;;;;;;;;;;16.70;58.10;;;;;;10214461;28;89471;-63
2022/12/09 09:30:40;;;;;;;;;;;16.60;58.10;;;;;;10213407;28;89197;-63
2022/12/09 09:35:42;;;;;;;;;;;16.50;58.20;;;;;;10213171;28;89987;-63
2022/12/09 09:40:44;;;;;;;;;;;16.50;58.30;;;;;;10211695;28;89901;-63
2022/12/09 09:45:47;;;;;;;;;;;16.60;59.40;;;;;;10213053;28;88997;-63
2022/12/09 09:50:49;;;;;;;;;;;16.70;58.30;;;;;;10213320;28;89216;-63
2022/12/09 09:55:55;;;;;;;;;;;16.80;58.00;;;;;;10212946;28;88492;-63
2022/12/09 10:01:06;;;;;;;;;;;16.80;57.80;;;;;;10212983;28;90127;-63
2022/12/09 10:06:24;;;;;;;;;;;16.80;57.70;;;;;;10226744;28;88320;-63
2022/12/09 10:11:35;;;;;;;;;;;16.80;57.80;;;;;;10227328;28;89014;-64
2022/12/09 10:16:43;;;;;;;;;;;16.80;57.90;;;;;;10212594;28;88275;-63
2022/12/09 10:21:46;;;;;;;;;;;16.70;57.90;;;;;;10211059;28;89082;-63
2022/12/09 10:27:02;;;;;;;;;;;16.70;57.90;;;;;;10213350;28;89072;-62
2022/12/09 10:32:11;;;;;;;;;;;16.60;58.10;;;;;;10218716;28;89660;-62
2022/12/09 10:37:19;;;;;;;;;;;16.60;58.10;;;;;;10219182;28;89050;-63
2022/12/09 10:47:57;;;;;;;;;;;16.80;58.20;;;;;;10216180;28;90182;-64
2022/12/09 10:53:10;;;;;;;;;;;17.00;59.10;;;;;;10218222;28;90070;-64
2022/12/09 10:58:20;;;;;;;;;;;17.20;57.80;;;;;;10218134;28;88317;-63
2022/12/09 11:03:24;;;;;;;;;;;17.30;57.50;;;;;;10216728;28;90021;-63
2022/12/09 11:08:27;;;;;;;;;;;17.50;57.20;;;;;;10232972;28;88576;-64
2022/12/09 11:13:36;;;;;;;;;;;17.50;56.90;;;;;;10217621;28;89593;-63
2022/12/09 11:18:45;;;;;;;;;;;17.50;56.90;;;;;;10217172;28;91751;-63
2022/12/09 11:23:52;;;;;;;;;;;17.40;56.90;;;;;;10230533;28;89915;-64
2022/12/09 11:29:05;;;;;;;;;;;17.40;57.10;;;;;;10217414;28;89100;-63
2022/12/09 11:34:14;;;;;;;;;;;17.30;57.30;;;;;;10217027;28;89071;-64
2022/12/09 11:39:31;;;;;;;;;;;17.40;57.40;;;;;;10232726;28;88410;-63
2022/12/09 11:44:33;;;;;;;;;;;17.50;57.40;;;;;;10216783;28;89049;-63
2022/12/09 11:49:43;;;;;;;;;;;17.60;57.30;;;;;;10216023;28;89933;-64
2022/12/09 11:54:49;;;;;;;;;;;17.70;59.50;;;;;;10216921;28;89197;-63
2022/12/09 11:59:53;;;;;;;;;;;17.80;61.30;;;;;;10217031;28;89286;-62
2022/12/09 12:05:15;;;;;;;;;;;17.80;60.50;;;;;;10230137;28;89382;-63
2022/12/09 12:10:23;;;;;;;;;;;17.80;59.40;;;;;;10215163;28;89977;-64
2022/12/09 12:15:25;;;;;;;;;;;17.70;59.50;;;;;;10214928;28;90863;-64
2022/12/09 12:20:39;;;;;;;;;;;17.70;59.30;;;;;;10215172;28;88612;-62
2022/12/09 12:25:46;;;;;;;;;;;17.60;59.60;;;;;;10215037;28;90308;-62
2022/12/09 12:31:05;;;;;;;;;;;17.50;59.50;;;;;;10230540;28;89968;-62
2022/12/09 12:36:09;;;;;;;;;;;17.40;59.60;;;;;;10215468;28;89047;-63
2022/12/09 12:41:30;;;;;;;;;;;17.40;59.70;;;;;;10214510;28;90032;-63
2022/12/09 12:46:50;;;;;;;;;;;17.40;59.60;;;;;;10214869;28;89179;-63
2022/12/09 12:51:55;;;;;;;;;;;17.30;60.50;;;;;;10215882;28;89485;-63
2022/12/09 12:57:02;;;;;;;;;;;17.30;60.50;;;;;;10229021;28;91365;-63
2022/12/09 13:02:28;;;;;;;;;;;17.30;60.20;;;;;;10214197;28;89316;-63
2022/12/09 13:07:42;;;;;;;;;;;17.40;59.90;;;;;;10228518;28;90306;-63
2022/12/09 13:12:55;;;;;;;;;;;17.50;59.30;;;;;;10214647;28;88580;-63
2022/12/09 13:17:59;;;;;;;;;;;17.50;59.00;;;;;;10227764;28;89383;-63
2022/12/09 13:23:05;;;;;;;;;;;17.40;58.90;;;;;;10213671;28;90034;-63
2022/12/09 13:28:16;;;;;;;;;;;17.30;58.80;;;;;;10214215;28;88844;-63
2022/12/09 13:33:30;;;;;;;;;;;17.20;58.90;;;;;;10213585;28;90053;-63
2022/12/09 13:38:35;;;;;;;;;;;17.10;59.00;;;;;;10212515;28;90032;-63
2022/12/09 13:43:38;;;;;;;;;;;17.00;59.10;;;;;;10213997;28;87686;-63
2022/12/09 13:48:42;;;;;;;;;;;16.90;59.00;;;;;;10213573;28;89369;-62
2022/12/09 13:53:59;;;;;;;;;;;16.80;59.10;;;;;;10213379;28;90184;-63
2022/12/09 13:59:10;;;;;;;;;;;16.70;59.20;;;;;;10228181;28;91116;-62
2022/12/09 14:04:20;;;;;;;;;;;16.80;59.40;;;;;;10217921;28;88285;-62
2022/12/09 14:09:21;;;;;;;;;;;17.00;59.30;;;;;;10220206;28;88235;-62
2022/12/09 14:14:26;;;;;;;;;;;17.30;58.90;;;;;;10219718;28;91189;-62
2022/12/09 14:19:30;;;;;;;;;;;17.50;58.30;;;;;;10219223;28;89007;-62
2022/12/09 14:24:32;;;;;;;;;;;17.60;58.20;;;;;;10234625;28;89021;-63
2022/12/09 14:29:52;;;;;;;;;;;17.60;58.00;;;;;;10218875;28;90013;-62
2022/12/09 14:35:03;;;;;;;;;;;17.60;58.00;;;;;;10219357;28;88313;-63
2022/12/09 14:40:14;;;;;;;;;;;17.50;58.00;;;;;;10219230;28;89756;-63
2022/12/09 14:45:31;;;;;;;;;;;17.60;58.20;;;;;;10218514;28;89498;-64
2022/12/09 14:50:37;;;;;;;;;;;17.70;58.10;;;;;;10216519;28;90862;-63
2022/12/09 14:55:39;;;;;;;;;;;17.90;57.80;;;;;;10218546;28;89382;-63
2022/12/09 15:00:41;;;;;;;;;;;17.90;57.70;;;;;;10218506;28;89316;-63
2022/12/09 15:05:56;;;;;;;;;;;17.80;57.60;;;;;;10217606;28;90019;-63
2022/12/09 15:10:58;;;;;;;;;;;17.70;58.00;;;;;;10233093;28;89002;-63
2022/12/09 15:16:00;;;;;;;;;;;17.70;58.40;;;;;;10216636;28;88324;-63
2022/12/09 15:21:02;;;;;;;;;;;17.80;58.60;;;;;;10231349;28;90098;-66
2022/12/09 15:26:16;;;;;;;;;;;17.90;58.80;;;;;;10218245;28;88442;-64
2022/12/09 15:31:19;;;;;;;;;;;17.90;59.20;;;;;;10217322;28;89570;-64
2022/12/09 15:36:26;;;;;;;;;;;17.90;58.90;;;;;;10216912;28;90081;-64
2022/12/09 15:46:54;;;;;;;;;;;17.80;58.20;;;;;;10216835;28;89305;-63
2022/12/09 15:51:56;;;;;;;;;;;17.80;58.20;;;;;;10230983;28;89057;-63
2022/12/09 15:56:59;;;;;;;;;;;17.90;58.10;;;;;;10216098;28;89089;-61
2022/12/09 16:02:01;;;;;;;;;;;18.00;57.80;;;;;;10215767;28;89092;-63
2022/12/09 16:07:03;;;;;;;;;;;18.10;57.70;;;;;;10214823;28;89835;-66
2022/12/09 16:12:25;;;;;;;;;;;18.00;57.60;;;;;;10216099;28;88910;-64
2022/12/09 16:17:29;;;;;;;;;;;18.00;57.40;;;;;;10215267;28;88360;-65
2022/12/09 16:22:31;;;;;;;;;;;17.90;57.20;;;;;;10213410;28;88699;-65
2022/12/09 16:27:36;;;;;;;;;;;17.80;57.40;;;;;;10211579;28;89434;-65
2022/12/09 16:32:44;;;;;;;;;;;17.90;57.50;;;;;;10212859;28;89016;-65
2022/12/09 16:38:05;;;;;;;;;;;18.10;57.40;;;;;;10214591;28;90213;-64
2022/12/09 16:43:16;;;;;;;;;;;18.20;57.50;;;;;;10214526;28;90083;-66
2022/12/09 16:48:19;;;;;;;;;;;18.40;57.90;;;;;;10228963;28;89519;-66
2022/12/09 16:53:26;;;;;;;;;;;18.40;60.50;;;;;;10214775;28;89059;-66
2022/12/09 16:58:29;;;;;;;;;;;18.40;64.20;;;;;;10229224;28;89050;-64
2022/12/09 17:03:33;;;;;;;;;;;18.30;64.50;;;;;;10213053;28;89127;-64
2022/12/09 17:08:36;;;;;;;;;;;18.30;64.30;;;;;;10214085;28;88948;-65
2022/12/09 17:13:38;;;;;;;;;;;18.40;60.40;;;;;;10214917;28;89341;-62
2022/12/09 17:18:40;;;;;;;;;;;18.50;59.70;;;;;;10214326;28;88802;-64
2022/12/09 17:23:41;;;;;;;;;;;18.60;59.20;;;;;;10212775;28;89861;-64
2022/12/09 17:28:44;;;;;;;;;;;18.70;58.80;;;;;;10213511;28;90293;-65
2022/12/09 17:33:45;;;;;;;;;;;18.60;60.90;;;;;;10215026;28;89054;-66
2022/12/09 17:38:47;;;;;;;;;;;18.50;59.50;;;;;;10218277;28;90052;-66
2022/12/09 17:43:49;;;;;;;;;;;18.40;59.20;;;;;;10220375;28;88940;-65
2022/12/09 17:48:51;;;;;;;;;;;18.30;59.10;;;;;;10220243;28;89124;-66
2022/12/09 17:53:54;;;;;;;;;;;18.30;59.10;;;;;;10220053;28;88980;-65
2022/12/09 17:58:57;;;;;;;;;;;18.30;59.00;;;;;;10234282;28;88132;-65
2022/12/09 18:03:59;;;;;;;;;;;18.40;58.90;;;;;;10218871;28;89162;-65
2022/12/09 18:09:09;;;;;;;;;;;18.40;58.60;;;;;;10219813;28;91813;-66
2022/12/09 18:14:11;;;;;;;;;;;18.30;58.40;;;;;;10217091;28;89723;-65
2022/12/09 18:19:15;;;;;;;;;;;18.20;58.40;;;;;;10218815;28;89654;-65
2022/12/09 18:24:17;;;;;;;;;;;18.20;58.60;;;;;;10218270;28;91284;-65
2022/12/09 18:29:19;;;;;;;;;;;18.20;58.70;;;;;;10219127;28;89883;-65
2022/12/09 18:34:22;;;;;;;;;;;18.40;58.60;;;;;;10218343;28;89473;-65
2022/12/09 18:39:24;;;;;;;;;;;18.50;58.20;;;;;;10233274;28;90177;-66
2022/12/09 18:44:26;;;;;;;;;;;18.60;57.90;;;;;;10233015;28;89234;-66
2022/12/09 18:49:28;;;;;;;;;;;18.50;57.80;;;;;;10232997;28;87644;-66
2022/12/09 18:54:31;;;;;;;;;;;18.40;57.70;;;;;;10232663;28;89577;-66
2022/12/09 18:59:33;;;;;;;;;;;18.30;57.70;;;;;;10217494;28;89124;-65
2022/12/09 19:04:34;;;;;;;;;;;18.30;58.00;;;;;;10216358;28;89679;-66
2022/12/09 19:09:36;;;;;;;;;;;18.40;58.10;;;;;;10232468;28;89880;-67
2022/12/09 19:14:39;;;;;;;;;;;18.50;57.90;;;;;;10217664;28;88402;-66
2022/12/09 19:19:41;;;;;;;;;;;18.60;57.50;;;;;;10217301;28;89882;-67
2022/12/09 19:24:43;;;;;;;;;;;18.60;57.30;;;;;;10217144;28;90017;-66
2022/12/09 19:29:45;;;;;;;;;;;18.50;57.10;;;;;;10216646;28;90049;-65
2022/12/09 19:34:47;;;;;;;;;;;18.40;57.40;;;;;;10216112;28;89978;-66
2022/12/09 19:39:49;;;;;;;;;;;18.20;57.90;;;;;;10217391;28;88987;-66
2022/12/09 19:44:50;;;;;;;;;;;18.10;58.50;;;;;;10214776;28;88979;-64
2022/12/09 19:50:02;;;;;;;;;;;18.00;58.50;;;;;;10215444;28;89135;-65
2022/12/09 19:55:04;;;;;;;;;;;17.90;58.60;;;;;;10214922;28;89275;-65
2022/12/09 20:00:06;;;;;;;;;;;17.80;58.60;;;;;;10213568;28;89048;-65
2022/12/09 20:05:08;;;;;;;;;;;17.70;58.50;;;;;;10228766;28;89560;-65
2022/12/09 20:10:10;;;;;;;;;;;17.60;58.60;;;;;;10229644;28;90372;-65
2022/12/09 20:15:12;;;;;;;;;;;17.60;58.90;;;;;;10214521;28;88192;-66
2022/12/09 20:20:14;;;;;;;;;;;17.60;60.60;;;;;;10214849;28;89010;-65
2022/12/09 20:25:15;;;;;;;;;;;17.70;60.20;;;;;;10214569;28;90179;-65
2022/12/09 20:30:18;;;;;;;;;;;17.70;59.90;;;;;;10213880;28;89270;-65
2022/12/09 20:35:19;;;;;;;;;;;17.70;59.70;;;;;;10209552;28;89202;-65
2022/12/09 20:40:21;;;;;;;;;;;17.70;59.80;;;;;;10214856;28;90033;-65
2022/12/09 20:45:23;;;;;;;;;;;17.70;59.80;;;;;;10212809;28;91105;-65
2022/12/09 20:50:25;;;;;;;;;;;17.60;59.80;;;;;;10229207;28;88299;-65
2022/12/09 20:55:27;;;;;;;;;;;17.60;60.00;;;;;;10213077;28;88607;-65
2022/12/09 21:00:29;;;;;;;;;;;17.50;60.30;;;;;;10213388;28;88867;-65
2022/12/09 21:05:31;;;;;;;;;;;17.50;60.50;;;;;;10213007;28;88454;-66
2022/12/09 21:10:33;;;;;;;;;;;17.40;60.60;;;;;;10212367;28;89052;-64
2022/12/09 21:15:35;;;;;;;;;;;17.40;60.80;;;;;;10212573;28;90040;-65
2022/12/09 21:20:38;;;;;;;;;;;17.40;60.80;;;;;;10212927;28;89722;-64
2022/12/09 21:25:44;;;;;;;;;;;17.30;60.50;;;;;;10212481;28;89576;-65
2022/12/09 21:30:47;;;;;;;;;;;17.20;60.10;;;;;;10212103;28;89322;-65
2022/12/09 21:35:50;;;;;;;;;;;17.10;60.10;;;;;;10225912;28;111391;-65
2022/12/09 21:40:52;;;;;;;;;;;17.00;60.10;;;;;;10211338;28;88908;-65
2022/12/09 21:45:54;;;;;;;;;;;16.90;60.10;;;;;;10212500;28;89111;-65
2022/12/09 21:50:56;;;;;;;;;;;16.90;60.20;;;;;;10226671;28;89218;-66
2022/12/09 21:56:06;;;;;;;;;;;16.80;60.40;;;;;;10212978;28;90277;-64
2022/12/09 22:01:09;;;;;;;;;;;16.70;60.20;;;;;;10212584;28;90045;-65
2022/12/09 22:06:12;;;;;;;;;;;16.70;60.30;;;;;;10211620;28;90302;-64
2022/12/09 22:11:19;;;;;;;;;;;16.60;60.30;;;;;;10213068;28;89317;-65
2022/12/09 22:16:21;;;;;;;;;;;16.50;61.20;;;;;;10212572;28;89049;-65
2022/12/09 22:21:24;;;;;;;;;;;16.50;60.30;;;;;;10211717;28;89520;-65
2022/12/09 22:26:28;;;;;;;;;;;16.40;60.30;;;;;;10232050;28;90944;-64
2022/12/09 22:31:31;;;;;;;;;;;16.40;60.10;;;;;;10218553;28;88978;-64
2022/12/09 22:36:35;;;;;;;;;;;16.30;60.20;;;;;;10219936;28;88723;-65
2022/12/09 22:41:37;;;;;;;;;;;16.30;60.20;;;;;;10218552;28;90164;-65
2022/12/09 22:46:40;;;;;;;;;;;16.20;60.20;;;;;;10217636;28;90031;-65
2022/12/09 22:51:43;;;;;;;;;;;16.20;60.10;;;;;;10218259;28;90143;-65
2022/12/09 22:56:45;;;;;;;;;;;16.10;60.10;;;;;;10217026;28;88153;-65
2022/12/09 23:01:48;;;;;;;;;;;16.10;60.10;;;;;;10218314;28;87915;-65
2022/12/09 23:06:50;;;;;;;;;;;16.20;60.20;;;;;;10216479;28;88936;-65
2022/12/09 23:11:52;;;;;;;;;;;16.20;60.00;;;;;;10217644;28;89468;-65
2022/12/09 23:16:53;;;;;;;;;;;16.10;59.80;;;;;;10216164;28;90320;-65
2022/12/09 23:21:55;;;;;;;;;;;16.10;59.50;;;;;;10215416;28;88973;-65
2022/12/09 23:26:57;;;;;;;;;;;16.10;59.50;;;;;;10216893;28;88858;-66
2022/12/09 23:31:59;;;;;;;;;;;16.10;59.40;;;;;;10217049;28;90500;-65
2022/12/09 23:37:00;;;;;;;;;;;16.00;59.60;;;;;;10216306;28;89074;-65
2022/12/09 23:42:02;;;;;;;;;;;16.10;59.70;;;;;;10231364;28;89051;-65
2022/12/09 23:47:04;;;;;;;;;;;16.10;59.60;;;;;;10216307;28;90006;-65
2022/12/09 23:52:06;;;;;;;;;;;16.10;59.60;;;;;;10216690;28;88293;-65
2022/12/09 23:57:08;;;;;;;;;;;16.10;59.50;;;;;;10215659;28;89143;-65
