Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:17;;;;;;;12.02;8.82;;;8.80;99.90;;;;;;6193310;23;20012;-77
2023/02/10 00:03:43;;;;;;;14.88;10.27;;;8.70;99.90;;;;;;6218217;23;20008;-77
2023/02/10 00:06:10;;;;;;;16.02;10.30;;;8.70;99.90;;;;;;6219850;23;20039;-77
2023/02/10 00:08:36;;;;;;;14.20;10.00;;;8.70;99.90;;;;;;6218972;23;20007;-77
2023/02/10 00:11:05;;;;;;;16.35;10.85;;;8.70;99.90;;;;;;6219718;23;20434;-77
2023/02/10 00:13:32;;;;;;;13.25;9.88;;;8.80;99.90;;;;;;6220715;23;20001;-76
2023/02/10 00:15:59;;;;;;;17.73;11.35;;;8.80;99.90;;;;;;6221104;23;20024;-77
2023/02/10 00:18:26;;;;;;;15.98;11.38;;;8.90;99.90;;;;;;6220114;23;20027;-76
2023/02/10 00:20:52;;;;;;;14.75;10.20;;;8.80;99.90;;;;;;6194763;23;20001;-76
2023/02/10 00:23:18;;;;;;;14.50;11.18;;;8.70;99.90;;;;;;6220523;23;20330;-76
2023/02/10 00:25:43;;;;;;;14.65;10.85;;;8.70;99.90;;;;;;6220953;23;20001;-76
2023/02/10 00:28:09;;;;;;;14.77;10.52;;;8.80;99.90;;;;;;6220469;23;20001;-76
2023/02/10 00:30:35;;;;;;;18.33;11.07;;;8.70;99.90;;;;;;6219575;23;20008;-76
2023/02/10 00:33:01;;;;;;;13.73;9.75;;;8.70;99.90;;;;;;6220113;23;20005;-76
2023/02/10 00:35:27;;;;;;;15.45;10.88;;;8.80;99.90;;;;;;6220884;23;19996;-76
2023/02/10 00:37:52;;;;;;;16.00;11.27;;;8.80;99.90;;;;;;6220092;23;20022;-76
2023/02/10 00:40:18;;;;;;;15.95;11.00;;;8.80;99.90;;;;;;6219584;23;20012;-76
2023/02/10 00:42:44;;;;;;;18.38;10.77;;;8.70;99.90;;;;;;6221310;23;20009;-76
2023/02/10 00:45:09;;;;;;;15.30;10.55;;;8.70;99.90;;;;;;6221057;23;20001;-76
2023/02/10 00:47:35;;;;;;;15.95;10.73;;;8.70;99.90;;;;;;6219346;23;20011;-76
2023/02/10 00:50:01;;;;;;;15.35;10.63;;;8.70;99.90;;;;;;6221155;23;20464;-76
2023/02/10 00:52:27;;;;;;;14.48;10.43;;;8.80;99.90;;;;;;6219327;23;20015;-76
2023/02/10 00:54:52;;;;;;;15.32;10.25;;;8.80;99.90;;;;;;6221731;23;20000;-76
2023/02/10 00:57:18;;;;;;;15.20;10.05;;;8.80;99.90;;;;;;6221202;23;20008;-76
2023/02/10 00:59:44;;;;;;;14.95;10.88;;;8.80;99.90;;;;;;6219601;23;20000;-78
2023/02/10 01:02:10;;;;;;;14.65;9.93;;;8.80;99.90;;;;;;6220455;23;20001;-78
2023/02/10 01:04:35;;;;;;;14.85;10.38;;;8.70;99.90;;;;;;6221025;23;20009;-78
2023/02/10 01:07:01;;;;;;;16.08;10.15;;;8.70;99.90;;;;;;6220993;23;20326;-78
2023/02/10 01:09:27;;;;;;;13.35;9.65;;;8.70;99.90;;;;;;6219586;23;20023;-76
2023/02/10 01:11:52;;;;;;;13.63;9.98;;;8.80;99.90;;;;;;6220881;23;20005;-76
2023/02/10 01:14:18;;;;;;;14.05;10.50;;;8.80;99.90;;;;;;6220686;23;19997;-76
2023/02/10 01:16:44;;;;;;;15.15;10.60;;;8.70;99.90;;;;;;6220791;23;20001;-76
2023/02/10 01:19:10;;;;;;;13.88;10.00;;;8.70;99.90;;;;;;6219009;23;20426;-76
2023/02/10 01:21:38;;;;;;;14.55;10.70;;;8.70;99.90;;;;;;6220904;23;20004;-76
2023/02/10 01:24:05;;;;;;;17.20;11.52;;;8.60;99.90;;;;;;6220924;23;20015;-76
2023/02/10 01:26:31;;;;;;;17.05;11.48;;;8.60;99.90;;;;;;6217420;23;20004;-76
2023/02/10 01:28:57;;;;;;;15.02;10.65;;;8.60;99.90;;;;;;6220409;23;20001;-76
2023/02/10 01:31:23;;;;;;;14.85;11.02;;;8.60;99.90;;;;;;6220056;23;20008;-76
2023/02/10 01:33:54;;;;;;;15.95;10.48;;;8.60;99.90;;;;;;6219981;23;20054;-76
2023/02/10 01:36:21;;;;;;;14.48;10.35;;;8.70;99.90;;;;;;6220770;23;20329;-76
2023/02/10 01:38:48;;;;;;;15.98;10.60;;;8.70;99.90;;;;;;6220548;23;20042;-76
2023/02/10 01:41:17;;;;;;;14.18;10.30;;;8.70;99.90;;;;;;6220480;23;20025;-76
2023/02/10 01:44:25;;;;;;;13.38;9.80;;;8.70;99.90;;;;;;6194044;23;20012;-76
2023/02/10 01:46:51;;;;;;;13.82;8.73;;;8.70;99.90;;;;;;6220166;23;20342;-76
2023/02/10 01:49:23;;;;;;;13.77;9.80;;;8.80;99.90;;;;;;6220178;23;20012;-77
2023/02/10 01:51:58;;;;;;;15.23;11.00;;;8.80;99.90;;;;;;6219676;23;20001;-76
2023/02/10 01:54:31;;;;;;;12.93;9.05;;;8.70;99.90;;;;;;6219983;23;20060;-76
2023/02/10 01:56:59;;;;;;;16.23;10.52;;;8.70;99.90;;;;;;6193709;23;20004;-76
2023/02/10 01:59:27;;;;;;;14.48;10.02;;;8.60;99.90;;;;;;6220347;23;20004;-77
2023/02/10 02:01:54;;;;;;;14.73;9.85;;;8.60;99.90;;;;;;6219991;23;20001;-77
2023/02/10 02:04:20;;;;;;;16.02;10.98;;;8.60;99.90;;;;;;6193680;23;20040;-76
2023/02/10 02:06:47;;;;;;;16.65;11.27;;;8.50;99.90;;;;;;6220075;23;20418;-77
2023/02/10 02:09:12;;;;;;;15.20;10.82;;;8.50;99.90;;;;;;6193378;23;20015;-76
2023/02/10 02:11:55;;;;;;;13.35;10.13;;;8.50;99.90;;;;;;6220240;23;20005;-76
2023/02/10 02:14:23;;;;;;;14.13;9.63;;;8.50;99.90;;;;;;6220179;23;20004;-76
2023/02/10 02:17:14;;;;;;;12.30;8.82;;;8.60;99.90;;;;;;6193707;23;20062;-76
2023/02/10 02:23:07;;;;;;;10.98;8.60;;;8.70;99.90;;;;;;6219951;23;20024;-77
2023/02/10 02:25:44;;;;;;;14.05;9.40;;;8.70;99.90;;;;;;6192980;23;20011;-76
2023/02/10 02:28:24;;;;;;;13.82;10.05;;;8.70;99.90;;;;;;6192657;23;20016;-76
2023/02/10 02:31:10;;;;;;;13.13;9.48;;;8.60;99.90;;;;;;6219656;23;19996;-76
2023/02/10 02:34:00;;;;;;;13.20;9.48;;;8.50;99.90;;;;;;6192212;23;20001;-75
2023/02/10 02:36:42;;;;;;;13.82;9.77;;;8.50;99.90;;;;;;6218646;23;20012;-76
2023/02/10 02:39:08;;;;;;;12.52;8.65;;;8.50;99.90;;;;;;6203026;23;20024;-76
2023/02/10 02:41:35;;;;;;;15.23;10.13;;;8.60;99.90;;;;;;6219706;23;20015;-76
2023/02/10 02:44:04;;;;;;;12.25;8.98;;;8.50;99.90;;;;;;6219790;23;20422;-76
2023/02/10 02:46:44;;;;;;;12.68;9.45;;;8.50;99.90;;;;;;6217998;23;20068;-76
2023/02/10 02:49:17;;;;;;;14.15;10.23;;;8.60;99.90;;;;;;6219937;23;20011;-77
2023/02/10 02:52:19;;;;;;;13.63;9.68;;;8.50;99.90;;;;;;6219584;23;20005;-79
2023/02/10 02:55:05;;;;;;;14.88;9.55;;;8.50;99.90;;;;;;6219518;23;20001;-79
2023/02/10 02:57:37;;;;;;;13.05;9.73;;;8.50;99.90;;;;;;6217709;23;20008;-80
2023/02/10 03:00:12;;;;;;;14.73;10.15;;;8.50;99.90;;;;;;6218154;23;19997;-80
2023/02/10 03:02:41;;;;;;;12.85;9.38;;;8.50;99.90;;;;;;6218279;23;20004;-79
2023/02/10 03:05:10;;;;;;;16.52;10.77;;;8.40;99.90;;;;;;6218153;23;20015;-79
2023/02/10 03:07:36;;;;;;;15.32;9.75;;;8.40;99.90;;;;;;6217710;23;20005;-77
2023/02/10 03:10:03;;;;;;;13.77;9.45;;;8.40;99.90;;;;;;6219517;23;20001;-76
2023/02/10 03:12:29;;;;;;;14.82;9.90;;;8.50;99.90;;;;;;6219599;23;20438;-76
2023/02/10 03:14:54;;;;;;;14.00;9.65;;;8.60;99.90;;;;;;6219632;23;20059;-77
2023/02/10 03:17:20;;;;;;;15.02;9.45;;;8.60;99.90;;;;;;6218203;23;20067;-76
2023/02/10 03:19:46;;;;;;;13.25;9.63;;;8.70;99.90;;;;;;6219406;23;20084;-76
2023/02/10 03:22:11;;;;;;;12.57;9.27;;;8.60;99.90;;;;;;6219532;23;20001;-76
2023/02/10 03:24:38;;;;;;;14.73;9.85;;;8.60;99.90;;;;;;6219416;23;20027;-76
2023/02/10 03:27:05;;;;;;;11.77;8.88;;;8.70;99.90;;;;;;6217877;23;20004;-76
2023/02/10 03:29:31;;;;;;;11.18;8.95;;;8.70;99.90;;;;;;6217668;23;20005;-76
2023/02/10 03:31:57;;;;;;;12.70;9.52;;;8.70;99.90;;;;;;6219284;23;20012;-77
2023/02/10 03:34:23;;;;;;;13.65;10.00;;;8.70;99.90;;;;;;6217702;23;20005;-77
2023/02/10 03:36:49;;;;;;;13.40;9.45;;;8.70;99.90;;;;;;6218589;23;20001;-78
2023/02/10 03:39:14;;;;;;;15.43;10.57;;;8.70;99.90;;;;;;6219606;23;20456;-77
2023/02/10 03:41:40;;;;;;;13.77;10.30;;;8.70;99.90;;;;;;6219935;23;20058;-76
2023/02/10 03:44:06;;;;;;;11.80;9.02;;;8.60;99.90;;;;;;6194048;23;20142;-78
2023/02/10 03:46:31;;;;;;;12.50;9.45;;;8.70;99.90;;;;;;6194804;23;20005;-78
2023/02/10 03:48:58;;;;;;;14.55;10.27;;;8.70;99.90;;;;;;6220649;23;20012;-79
2023/02/10 03:51:23;;;;;;;13.50;9.40;;;8.60;99.90;;;;;;6221426;23;20008;-79
2023/02/10 03:53:49;;;;;;;14.13;10.23;;;8.60;99.90;;;;;;6221098;23;19997;-78
2023/02/10 03:56:15;;;;;;;13.55;10.35;;;8.60;99.90;;;;;;6194588;23;20000;-78
2023/02/10 03:58:41;;;;;;;13.00;9.68;;;8.60;99.90;;;;;;6220558;23;20068;-79
2023/02/10 04:01:12;;;;;;;15.15;9.65;;;8.50;99.90;;;;;;6194438;23;20393;-78
2023/02/10 04:03:39;;;;;;;14.23;9.52;;;8.50;99.90;;;;;;6193531;23;20004;-78
2023/02/10 04:06:05;;;;;;;13.10;10.30;;;8.50;99.90;;;;;;6194309;23;20028;-79
2023/02/10 04:08:30;;;;;;;14.35;10.02;;;8.40;99.90;;;;;;6194120;23;20008;-79
2023/02/10 04:10:56;;;;;;;11.73;8.23;;;8.40;99.90;;;;;;6220753;23;19997;-80
2023/02/10 04:13:21;;;;;;;12.50;9.13;;;8.50;99.90;;;;;;6220828;23;20003;-79
2023/02/10 04:15:48;;;;;;;12.05;9.02;;;8.50;99.90;;;;;;6220651;23;20005;-79
2023/02/10 04:18:13;;;;;;;13.07;8.85;;;8.50;99.90;;;;;;6194207;23;20000;-79
2023/02/10 04:20:39;;;;;;;12.98;8.68;;;8.60;99.90;;;;;;6193541;23;20380;-79
2023/02/10 04:23:05;;;;;;;12.95;9.70;;;8.60;99.90;;;;;;6221100;23;20009;-79
2023/02/10 04:25:30;;;;;;;13.48;9.25;;;8.60;99.90;;;;;;6219720;23;20000;-78
2023/02/10 04:27:56;;;;;;;13.35;9.32;;;8.60;99.90;;;;;;6221056;23;20012;-77
2023/02/10 04:30:22;;;;;;;12.52;9.50;;;8.60;99.90;;;;;;6194526;23;20005;-78
2023/02/10 04:32:47;;;;;;;11.10;8.90;;;8.60;99.90;;;;;;6194331;23;20005;-77
2023/02/10 04:35:13;;;;;;;11.85;8.73;;;8.60;99.90;;;;;;6221472;23;20433;-77
2023/02/10 04:37:39;;;;;;;12.25;8.73;;;8.60;99.90;;;;;;6221452;23;20422;-77
2023/02/10 04:40:05;;;;;;;13.95;9.00;;;8.50;99.90;;;;;;6220667;23;20017;-78
2023/02/10 04:42:31;;;;;;;12.07;9.23;;;8.40;99.90;;;;;;6221250;23;20008;-76
2023/02/10 04:44:58;;;;;;;12.75;8.85;;;8.40;99.90;;;;;;6220913;23;20005;-78
2023/02/10 04:47:26;;;;;;;11.23;8.10;;;8.30;99.90;;;;;;6220614;23;20008;-77
2023/02/10 04:49:51;;;;;;;13.80;9.15;;;8.40;99.90;;;;;;6193920;23;20509;-78
2023/02/10 04:52:17;;;;;;;12.93;8.52;;;8.40;99.90;;;;;;6220696;23;20028;-78
2023/02/10 04:54:43;;;;;;;13.07;9.23;;;8.40;99.90;;;;;;6220675;23;20048;-77
2023/02/10 04:57:09;;;;;;;13.02;8.95;;;8.40;99.90;;;;;;6220903;23;20330;-78
2023/02/10 04:59:34;;;;;;;12.98;8.50;;;8.40;99.90;;;;;;6194087;23;20009;-78
2023/02/10 05:02:00;;;;;;;13.38;8.43;;;8.40;99.90;;;;;;6220495;23;20015;-77
2023/02/10 05:04:25;;;;;;;13.85;9.02;;;8.40;99.90;;;;;;6193766;23;20008;-77
2023/02/10 05:06:51;;;;;;;13.35;8.70;;;8.40;99.90;;;;;;6220937;23;20005;-77
2023/02/10 05:09:17;;;;;;;10.85;8.25;;;8.40;99.90;;;;;;6194148;23;20743;-77
2023/02/10 05:11:43;;;;;;;12.57;8.10;;;8.40;99.90;;;;;;6220885;23;20083;-77
2023/02/10 05:14:09;;;;;;;12.75;8.68;;;8.40;99.90;;;;;;6194108;23;20005;-77
2023/02/10 05:16:34;;;;;;;12.23;7.93;;;8.40;99.90;;;;;;6220374;23;20038;-77
2023/02/10 05:19:00;;;;;;;12.10;8.65;;;8.40;99.90;;;;;;6220472;23;19997;-78
2023/02/10 05:21:26;;;;;;;13.52;9.10;;;8.40;99.90;;;;;;6220351;23;20068;-76
2023/02/10 05:23:51;;;;;;;12.35;8.18;;;8.40;99.90;;;;;;6220579;23;20326;-76
2023/02/10 05:26:17;;;;;;;11.75;7.97;;;8.30;99.90;;;;;;6193544;23;20005;-76
2023/02/10 05:28:42;;;;;;;12.40;7.75;;;8.40;99.90;;;;;;6220214;23;20005;-77
2023/02/10 05:31:08;;;;;;;12.13;7.95;;;8.40;99.90;;;;;;6192917;23;20009;-77
2023/02/10 05:33:34;;;;;;;11.13;7.80;;;8.40;99.90;;;;;;6192828;23;20007;-77
2023/02/10 05:36:00;;;;;;;11.48;8.05;;;8.40;99.90;;;;;;6193811;23;20315;-76
2023/02/10 05:38:26;;;;;;;13.45;8.65;;;8.40;99.90;;;;;;6220032;23;20066;-76
2023/02/10 05:40:53;;;;;;;12.18;8.80;;;8.40;99.90;;;;;;6219921;23;19997;-76
2023/02/10 05:43:18;;;;;;;11.88;9.07;;;8.40;99.90;;;;;;6218995;23;20062;-76
2023/02/10 05:45:46;;;;;;;13.10;9.13;;;8.40;99.90;;;;;;6219989;23;20079;-77
2023/02/10 05:48:12;;;;;;;13.35;9.10;;;8.40;99.90;;;;;;6220244;23;20007;-77
2023/02/10 05:50:39;;;;;;;11.85;8.30;;;8.30;99.90;;;;;;6220424;23;20004;-76
2023/02/10 05:53:05;;;;;;;12.75;8.50;;;8.30;99.90;;;;;;6193871;23;20008;-76
2023/02/10 05:55:31;;;;;;;11.48;8.82;;;8.30;99.90;;;;;;6220516;23;20001;-77
2023/02/10 05:57:57;;;;;;;12.65;8.38;;;8.30;99.90;;;;;;6194035;23;20031;-76
2023/02/10 06:00:23;;;;;;;11.98;7.95;;;8.40;99.90;;;;;;6219903;23;20001;-77
2023/02/10 06:02:49;;;;;;;12.18;8.77;;;8.30;99.90;;;;;;6193284;23;20004;-76
2023/02/10 06:05:14;;;;;;;12.43;8.57;;;8.30;99.90;;;;;;6220506;23;20008;-77
2023/02/10 06:07:40;;;;;;;11.50;8.50;;;8.30;99.90;;;;;;6219980;23;20001;-76
2023/02/10 06:10:07;;;;;;;12.43;8.13;;;8.30;99.90;;;;;;6220412;23;20008;-76
2023/02/10 06:12:32;;;;;;;12.25;8.65;;;8.30;99.90;;;;;;6193873;23;20064;-76
2023/02/10 06:14:58;;;;;;;11.73;8.60;;;8.40;99.90;;;;;;6220163;23;20334;-76
2023/02/10 06:17:25;;;;;;;11.55;8.02;;;8.40;99.90;;;;;;6219456;23;19997;-76
2023/02/10 06:19:51;;;;;;;11.98;8.32;;;8.40;99.90;;;;;;6219486;23;20452;-76
2023/02/10 06:22:17;;;;;;;11.70;8.25;;;8.30;99.90;;;;;;6219470;23;20094;-76
2023/02/10 06:24:43;;;;;;;12.13;8.48;;;8.30;99.90;;;;;;6219277;23;20008;-76
2023/02/10 06:27:08;;;;;;;10.60;8.32;;;8.30;99.90;;;;;;6219443;23;20031;-76
2023/02/10 06:29:34;;;;;;;12.20;8.68;;;8.30;99.90;;;;;;6219652;23;20011;-76
2023/02/10 06:31:59;;;;;;;12.63;8.52;;;8.30;99.90;;;;;;6219229;23;20007;-76
2023/02/10 06:34:25;;;;;;;13.00;8.02;;;8.30;99.90;;;;;;6218989;23;19996;-76
2023/02/10 06:36:51;;;;;;;10.80;7.80;;;8.30;99.90;;;;;;6219358;23;20008;-76
2023/02/10 06:39:16;;;;;;;12.73;8.82;;;8.30;99.90;;;;;;6204010;23;20044;-77
2023/02/10 06:41:42;;;;;;;13.25;8.35;;;8.30;99.90;;;;;;6218430;23;20311;-77
2023/02/10 06:44:08;;;;;;;12.05;8.07;;;8.30;99.90;;;;;;6217872;23;20083;-76
2023/02/10 06:46:34;;;;;;;12.52;8.65;;;8.30;99.90;;;;;;6218819;23;20312;-76
2023/02/10 06:49:01;;;;;;;11.23;7.85;;;8.30;99.90;;;;;;6217805;23;20334;-76
2023/02/10 06:51:27;;;;;;;11.02;7.90;;;8.30;99.90;;;;;;6219660;23;20084;-76
2023/02/10 06:53:52;;;;;;;12.05;7.60;;;8.40;99.90;;;;;;6219384;23;20000;-76
2023/02/10 06:56:18;;;;;;;10.60;7.68;;;8.40;99.90;;;;;;6217576;23;20008;-76
2023/02/10 06:58:44;;;;;;;12.93;8.32;;;8.40;99.90;;;;;;6217191;23;20012;-76
2023/02/10 07:01:12;;;;;;;10.82;7.93;;;8.40;99.90;;;;;;6219489;23;20410;-78
2023/02/10 07:03:38;;;;;;;12.20;8.13;;;8.40;99.90;;;;;;6218998;23;20422;-77
2023/02/10 07:06:04;;;;;;;12.05;8.35;;;8.40;99.90;;;;;;6218856;23;20031;-78
2023/02/10 07:08:30;;;;;;;12.45;7.60;;;8.40;99.90;;;;;;6218471;23;20008;-77
2023/02/10 07:10:55;;;;;;;12.43;8.48;;;8.40;99.90;;;;;;6218947;23;20030;-78
2023/02/10 07:13:21;;;;;;;11.35;7.95;;;8.40;99.90;;;;;;6216797;23;20008;-77
2023/02/10 07:15:47;;;;;;;13.30;8.68;;;8.40;99.90;;;;;;6218952;23;20004;-77
2023/02/10 07:18:13;;;;;;;13.35;8.63;;;8.30;99.90;;;;;;6217498;23;20023;-77
2023/02/10 07:20:39;;;;;;;11.98;8.18;;;8.30;99.90;;;;;;6220061;23;19996;-77
2023/02/10 07:23:05;;;;;;;13.73;8.45;;;8.30;99.90;;;;;;6221060;23;20076;-77
2023/02/10 07:25:30;;;;;;;12.52;8.73;;;8.30;99.90;;;;;;6219594;23;20083;-77
2023/02/10 07:27:56;;;;;;;12.70;8.68;;;8.20;99.90;;;;;;6220127;23;20468;-76
2023/02/10 07:30:22;;;;;;;13.45;8.55;;;8.20;99.90;;;;;;6220807;23;20315;-76
2023/02/10 07:32:47;;;;;;;11.88;8.50;;;8.20;99.90;;;;;;6220265;23;20464;-76
2023/02/10 07:35:13;;;;;;;11.63;8.35;;;8.30;99.90;;;;;;6221196;23;20481;-76
2023/02/10 07:37:39;;;;;;;11.68;8.20;;;8.30;99.90;;;;;;6218776;23;19996;-77
2023/02/10 07:40:06;;;;;;;13.93;8.77;;;8.30;99.90;;;;;;6219310;23;20025;-77
2023/02/10 07:42:31;;;;;;;10.85;7.95;;;8.40;99.90;;;;;;6221045;23;20007;-77
2023/02/10 07:44:58;;;;;;;11.73;8.30;;;8.40;99.90;;;;;;6219400;23;20465;-77
2023/02/10 07:47:23;;;;;;;15.90;9.65;;;8.40;99.90;;;;;;6220197;23;20698;-76
2023/02/10 07:49:51;;;;;;;11.13;8.30;;;8.40;99.90;;;;;;6220245;23;20011;-78
2023/02/10 07:52:16;;;;;;;14.13;9.30;;;8.40;99.90;;;;;;6218779;23;20078;-77
2023/02/10 07:54:42;;;;;;;13.13;8.60;;;8.40;99.90;;;;;;6221259;23;20000;-78
2023/02/10 07:57:08;;;;;;;13.93;9.20;;;8.40;99.90;;;;;;6221406;23;20001;-77
2023/02/10 07:59:33;;;;;;;12.45;8.63;;;8.40;99.90;;;;;;6221600;23;20000;-76
2023/02/10 08:01:59;;;;;;;12.85;9.18;;;8.30;99.90;;;;;;6220989;23;20087;-76
2023/02/10 08:04:25;;;;;;;14.52;9.13;;;8.30;99.90;;;;;;6221166;23;20009;-76
2023/02/10 08:06:51;;;;;;;11.75;8.40;;;8.40;99.90;;;;;;6220428;23;20009;-77
2023/02/10 08:09:17;;;;;;;12.48;9.52;;;8.40;99.90;;;;;;6218659;23;20004;-76
2023/02/10 08:11:43;;;;;;;12.73;8.18;;;8.40;99.90;;;;;;6221215;23;20430;-79
2023/02/10 08:14:08;;;;;;;12.68;9.20;;;8.50;99.90;;;;;;6220175;23;20051;-77
2023/02/10 08:16:34;;;;;;;13.85;9.02;;;8.50;99.90;;;;;;6219977;23;19997;-76
2023/02/10 08:19:00;;;;;;;13.52;9.75;;;8.50;99.90;;;;;;6218076;23;20054;-74
2023/02/10 08:21:26;;;;;;;15.98;10.43;;;8.50;99.90;;;;;;6221429;23;20342;-76
2023/02/10 08:23:54;;;;;;;14.40;10.25;;;8.50;99.90;;;;;;6221056;23;20004;-68
2023/02/10 08:26:21;;;;;;;16.83;10.13;;;8.50;99.90;;;;;;6220728;23;20438;-69
2023/02/10 08:28:46;;;;;;;12.80;9.20;;;8.60;99.90;;;;;;6219514;23;20007;-70
2023/02/10 08:31:12;;;;;;;14.60;8.82;;;8.70;99.90;;;;;;6220877;23;20005;-69
2023/02/10 08:33:38;;;;;;;12.48;8.88;;;8.70;99.90;;;;;;6220667;23;20007;-72
2023/02/10 08:36:09;;;;;;;16.20;9.25;;;8.70;99.90;;;;;;6220346;23;20007;-72
2023/02/10 08:38:35;;;;;;;13.48;8.82;;;8.80;99.90;;;;;;6220730;23;20123;-71
2023/02/10 08:41:01;;;;;;;15.13;9.98;;;8.70;99.90;;;;;;6220357;23;20456;-71
2023/02/10 08:43:27;;;;;;;13.63;9.43;;;8.70;99.90;;;;;;6220837;23;20011;-71
2023/02/10 08:45:57;;;;;;;13.35;9.13;;;8.80;99.90;;;;;;6220999;23;20039;-75
2023/02/10 08:48:23;;;;;;;13.57;8.88;;;8.80;99.90;;;;;;6193902;23;20091;-74
2023/02/10 08:50:49;;;;;;;13.65;8.27;;;8.80;99.90;;;;;;6221021;23;20059;-74
2023/02/10 08:53:15;;;;;;;15.15;9.38;;;8.80;99.90;;;;;;6194076;23;20012;-75
2023/02/10 08:55:41;;;;;;;12.70;8.77;;;8.80;99.90;;;;;;6220572;23;20001;-76
2023/02/10 08:58:07;;;;;;;11.75;8.80;;;8.90;99.90;;;;;;6221184;23;20025;-74
2023/02/10 09:00:33;;;;;;;13.82;8.70;;;8.90;99.90;;;;;;6221113;23;20004;-74
2023/02/10 09:02:59;;;;;;;14.48;8.98;;;9.00;99.90;;;;;;6220771;23;20007;-73
2023/02/10 09:05:25;;;;;;;14.45;9.07;;;9.00;99.90;;;;;;6216701;23;20004;-75
2023/02/10 09:07:51;;;;;;;12.75;9.25;;;9.00;99.90;;;;;;6220311;23;20001;-80
2023/02/10 09:10:17;;;;;;;13.65;8.68;;;8.90;99.90;;;;;;6220167;23;20004;-77
2023/02/10 09:12:42;;;;;;;12.82;8.50;;;8.90;99.90;;;;;;6193609;23;20072;-76
2023/02/10 09:15:09;;;;;;;13.52;9.25;;;8.90;99.90;;;;;;6218643;23;20568;-76
2023/02/10 09:17:34;;;;;;;13.20;9.25;;;8.90;99.90;;;;;;6219830;23;20434;-75
2023/02/10 09:20:00;;;;;;;14.00;9.93;;;8.90;99.90;;;;;;6220131;23;19997;-79
2023/02/10 09:22:26;;;;;;;13.40;8.93;;;8.90;99.90;;;;;;6193287;23;20009;-77
2023/02/10 09:24:53;;;;;;;14.35;9.25;;;8.90;99.90;;;;;;6192040;23;20008;-77
2023/02/10 09:27:21;;;;;;;11.95;8.50;;;8.90;99.90;;;;;;6220282;23;20008;-75
2023/02/10 09:29:47;;;;;;;12.80;8.88;;;9.00;99.90;;;;;;6220756;23;20011;-74
2023/02/10 09:32:13;;;;;;;11.48;8.70;;;9.10;99.90;;;;;;6193636;23;20011;-77
2023/02/10 09:34:39;;;;;;;11.63;8.35;;;9.10;99.90;;;;;;6193749;23;20084;-80
2023/02/10 09:37:06;;;;;;;15.20;9.63;;;9.20;99.90;;;;;;6194092;23;20008;-75
2023/02/10 09:39:32;;;;;;;14.02;9.18;;;9.20;99.90;;;;;;6220889;23;20341;-76
2023/02/10 09:42:14;;;;;;;11.57;9.05;;;9.20;99.90;;;;;;6193948;23;20050;-70
2023/02/10 09:44:49;;;;;;;12.82;8.95;;;9.20;99.90;;;;;;6220797;23;20076;-70
2023/02/10 09:47:20;;;;;;;12.05;8.65;;;9.20;99.90;;;;;;6219659;23;20059;-76
2023/02/10 09:50:17;;;;;;;10.60;7.72;;;9.30;99.90;;;;;;6194083;23;20015;-74
2023/02/10 09:53:06;;;;;;;13.35;8.27;;;9.30;99.90;;;;;;6220641;23;20001;-73
2023/02/10 09:55:38;;;;;;;14.35;7.97;;;9.30;99.90;;;;;;6192762;23;20001;-71
2023/02/10 09:58:26;;;;;;;12.07;8.00;;;9.30;99.90;;;;;;6219965;23;19997;-75
2023/02/10 10:01:01;;;;;;;11.68;8.15;;;9.40;99.90;;;;;;6220095;23;20327;-69
2023/02/10 10:03:46;;;;;;;14.40;8.88;;;9.40;99.90;;;;;;6220077;23;20008;-73
2023/02/10 10:06:28;;;;;;;11.40;7.72;;;9.50;99.90;;;;;;6220475;23;20004;-70
2023/02/10 10:09:05;;;;;;;11.25;8.32;;;9.50;99.90;;;;;;6220772;23;20087;-70
2023/02/10 10:11:43;;;;;;;14.70;8.77;;;9.60;99.90;;;;;;6220260;23;20330;-69
2023/02/10 10:14:33;;;;;;;13.25;8.82;;;9.70;99.90;;;;;;6220466;23;20001;-73
2023/02/10 10:17:19;;;;;;;11.73;8.40;;;9.70;99.90;;;;;;6220222;23;20001;-72
2023/02/10 10:20:10;;;;;;;11.45;7.45;;;9.70;99.90;;;;;;6220364;23;19997;-73
2023/02/10 10:22:57;;;;;;;11.20;8.00;;;9.70;99.90;;;;;;6220293;23;20008;-70
2023/02/10 10:25:57;;;;;;;11.32;7.72;;;9.80;99.90;;;;;;6189795;23;20364;-70
2023/02/10 10:28:29;;;;;;;13.75;7.78;;;9.80;99.90;;;;;;6192135;23;20097;-71
2023/02/10 10:31:13;;;;;;;8.70;7.63;;;9.90;99.90;;;;;;6218454;23;20452;-71
2023/02/10 10:33:53;;;;;;;12.35;7.95;;;10.00;99.90;;;;;;6218155;23;20005;-72
2023/02/10 10:36:44;;;;;;;12.95;8.52;;;10.00;99.90;;;;;;6219147;23;20003;-72
2023/02/10 10:39:13;;;;;;;12.52;8.52;;;10.10;99.90;;;;;;6202761;23;20084;-71
2023/02/10 10:41:40;;;;;;;12.60;8.55;;;10.10;99.90;;;;;;6217670;23;20005;-71
2023/02/10 10:44:09;;;;;;;11.05;7.72;;;10.10;99.90;;;;;;6216699;23;20460;-71
2023/02/10 10:46:43;;;;;;;12.10;8.68;;;10.10;99.90;;;;;;6218890;23;20005;-71
2023/02/10 10:49:09;;;;;;;13.05;8.80;;;10.10;99.90;;;;;;6219498;23;20051;-72
2023/02/10 10:51:36;;;;;;;10.52;8.32;;;10.10;99.90;;;;;;6217618;23;20004;-71
2023/02/10 10:54:04;;;;;;;10.00;7.35;;;10.10;99.90;;;;;;6220482;23;20001;-72
2023/02/10 10:56:43;;;;;;;12.23;8.57;;;10.20;99.90;;;;;;6218417;23;20330;-72
2023/02/10 10:59:41;;;;;;;15.50;8.82;;;10.30;99.90;;;;;;6219844;23;20001;-74
2023/02/10 11:02:19;;;;;;;10.90;7.35;;;10.40;99.90;;;;;;6221963;23;20005;-71
2023/02/10 11:04:45;;;;;;;11.88;8.40;;;10.40;99.90;;;;;;6222286;23;20067;-75
2023/02/10 11:07:19;;;;;;;11.35;8.57;;;10.40;99.90;;;;;;6219844;23;20091;-71
2023/02/10 11:09:52;;;;;;;11.80;7.53;;;10.40;99.90;;;;;;6221838;23;20009;-72
2023/02/10 11:12:21;;;;;;;11.50;7.93;;;10.40;99.90;;;;;;6221621;23;20084;-71
2023/02/10 11:14:53;;;;;;;11.85;8.07;;;10.40;99.90;;;;;;6221102;23;19997;-73
2023/02/10 11:17:39;;;;;;;13.75;8.45;;;10.50;99.90;;;;;;6221563;23;20086;-72
2023/02/10 11:20:11;;;;;;;11.27;7.70;;;10.40;99.90;;;;;;6221924;23;20028;-75
2023/02/10 11:22:37;;;;;;;11.60;8.13;;;10.50;99.90;;;;;;6219652;23;20005;-74
2023/02/10 11:25:23;;;;;;;9.57;7.10;;;10.50;99.90;;;;;;6221011;23;20486;-75
2023/02/10 11:27:50;;;;;;;10.63;7.15;;;10.60;99.90;;;;;;6218387;23;20007;-73
2023/02/10 11:30:38;;;;;;;9.35;7.13;;;10.70;99.90;;;;;;6221763;23;20430;-77
2023/02/10 11:33:05;;;;;;;10.00;7.07;;;10.80;99.90;;;;;;6221286;23;20008;-73
2023/02/10 11:35:33;;;;;;;10.82;6.97;;;10.80;99.90;;;;;;6221976;23;19997;-72
2023/02/10 11:38:19;;;;;;;9.55;6.45;;;10.90;99.90;;;;;;6221162;23;20001;-71
2023/02/10 11:41:05;;;;;;;11.18;6.60;;;10.90;99.90;;;;;;6221371;23;20056;-73
2023/02/10 11:43:32;;;;;;;8.93;6.85;;;10.90;99.90;;;;;;6220869;23;20007;-73
2023/02/10 11:46:00;;;;;;;8.55;5.75;;;11.00;99.90;;;;;;6194799;23;20034;-73
2023/02/10 11:48:27;;;;;;;10.25;6.65;;;11.00;99.90;;;;;;6193959;23;20008;-72
2023/02/10 11:51:12;;;;;;;8.50;5.55;;;11.00;99.90;;;;;;6221749;23;20001;-72
2023/02/10 11:53:39;;;;;;;8.07;5.68;;;11.10;99.90;;;;;;6221493;23;20440;-72
2023/02/10 11:56:13;;;;;;;8.05;5.68;;;11.10;99.90;;;;;;6221633;23;20008;-72
2023/02/10 11:59:07;;;;;;;11.30;6.53;;;11.30;99.90;;;;;;6221398;23;20067;-70
2023/02/10 12:01:39;;;;;;;10.82;6.00;;;11.20;99.90;;;;;;6221386;23;20008;-73
2023/02/10 12:04:43;;;;;;;7.72;5.50;;;11.20;99.90;;;;;;6221308;23;20017;-72
2023/02/10 12:07:18;;;;;;;7.80;5.88;;;11.20;99.90;;;;;;6194518;23;20323;-71
2023/02/10 12:10:08;;;;;;;7.43;5.20;;;11.20;99.90;;;;;;6194622;23;20011;-76
2023/02/10 12:12:57;;;;;;;7.90;6.30;;;11.20;99.90;;;;;;6221374;23;20005;-74
2023/02/10 12:16:02;;;;;;;9.05;5.72;;;11.20;99.90;;;;;;6221017;23;19996;-74
2023/02/10 12:18:43;;;;;;;8.20;5.70;;;11.30;99.90;;;;;;6161438;23;20000;-74
2023/02/10 12:21:47;;;;;;;9.27;5.50;;;11.30;99.90;;;;;;6221296;23;19997;-69
2023/02/10 12:24:50;;;;;;;7.70;4.93;;;11.40;99.90;;;;;;6214606;23;20052;-69
2023/02/10 12:27:30;;;;;;;9.07;6.38;;;11.30;99.90;;;;;;6194554;23;20008;-69
2023/02/10 12:30:04;;;;;;;8.18;5.82;;;11.40;99.90;;;;;;6221381;23;20036;-69
2023/02/10 12:32:47;;;;;;;9.40;6.07;;;11.40;99.90;;;;;;6220484;23;20000;-69
2023/02/10 12:35:29;;;;;;;7.47;5.57;;;11.40;99.90;;;;;;6194362;23;20028;-69
2023/02/10 12:38:01;;;;;;;8.68;5.55;;;11.50;99.90;;;;;;6221296;23;20000;-69
2023/02/10 12:40:44;;;;;;;8.52;5.70;;;11.50;99.90;;;;;;6221262;23;20541;-69
2023/02/10 12:43:45;;;;;;;9.18;5.57;;;11.50;99.90;;;;;;6194309;23;20019;-69
2023/02/10 12:46:25;;;;;;;7.93;5.43;;;11.50;99.90;;;;;;6138841;23;20468;-69
2023/02/10 12:49:02;;;;;;;8.95;5.55;;;11.40;99.90;;;;;;6221148;23;20015;-69
2023/02/10 12:51:54;;;;;;;8.55;5.03;;;11.40;99.90;;;;;;6194216;23;20008;-70
2023/02/10 12:54:24;;;;;;;7.38;4.93;;;11.30;99.90;;;;;;6213123;23;20036;-69
2023/02/10 12:56:55;;;;;;;7.10;4.47;;;11.30;99.90;;;;;;6194264;23;20028;-69
2023/02/10 12:59:27;;;;;;;7.57;5.18;;;11.30;99.90;;;;;;6220754;23;19996;-69
2023/02/10 13:02:04;;;;;;;6.57;5.05;;;11.30;99.90;;;;;;6220444;23;20017;-69