Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:07;;;;;;;25.70;17.50;;;;;;;9.58;100.00;102333.03;2088479;28;20524;-60
2023/01/23 00:01:11;;;;;;;24.23;16.47;;;;;;;9.11;100.00;102261.13;2088776;28;20228;-60
2023/01/23 00:02:12;;;;;;;23.93;16.73;;;;;;;9.59;100.00;102336.59;2088342;28;20906;-60
2023/01/23 00:03:12;;;;;;;23.57;16.80;;;;;;;9.60;100.00;102343.72;2088500;28;20434;-60
2023/01/23 00:04:13;;;;;;;23.33;16.97;;;;;;;8.96;100.00;102228.22;2088496;28;20179;-59
2023/01/23 00:05:13;;;;;;;22.37;15.97;;;;;;;9.32;100.00;102299.22;2087962;28;20587;-60
2023/01/23 00:06:15;;;;;;;21.27;15.20;;;;;;;9.64;100.00;102342.53;2088686;28;20286;-60
2023/01/23 00:07:16;;;;;;;20.43;14.90;;;;;;;9.65;100.00;102346.94;2088757;28;20199;-60
2023/01/23 00:08:16;;;;;;;21.20;15.43;;;;;;;9.67;100.00;102349.28;2093680;28;20475;-60
2023/01/23 00:09:16;;;;;;;25.30;16.23;;;;;;;9.38;100.00;102309.53;2096621;28;20374;-59
2023/01/23 00:10:17;;;;;;;21.07;14.77;;;;;;;9.62;100.00;102355.19;2093884;28;20179;-60
2023/01/23 00:11:20;;;;;;;22.20;15.37;;;;;;;9.62;100.00;102349.66;2088447;28;20176;-60
2023/01/23 00:12:21;;;;;;;22.43;16.13;;;;;;;9.60;100.00;102343.72;2088625;28;20179;-60
2023/01/23 00:13:21;;;;;;;21.43;15.73;;;;;;;9.60;100.00;102352.00;2088887;28;20418;-60
2023/01/23 00:14:22;;;;;;;23.83;15.93;;;;;;;9.62;100.00;102352.41;2095135;28;20191;-60
2023/01/23 00:15:22;;;;;;;20.80;15.23;;;;;;;9.60;100.00;102343.72;2096229;28;20184;-60
2023/01/23 00:16:25;;;;;;;19.80;15.03;;;;;;;9.55;100.00;102331.03;2091273;28;20273;-59
2023/01/23 00:17:26;;;;;;;21.80;15.77;;;;;;;9.56;100.00;102329.84;2088467;28;20182;-60
2023/01/23 00:18:26;;;;;;;20.33;15.03;;;;;;;9.54;100.00;102339.72;2087694;28;20503;-60
2023/01/23 00:19:27;;;;;;;21.33;14.87;;;;;;;9.60;100.00;102346.47;2091060;28;20225;-60
2023/01/23 00:20:27;;;;;;;20.53;15.23;;;;;;;9.60;100.00;102352.81;2095404;28;20726;-60
2023/01/23 00:21:28;;;;;;;21.60;15.73;;;;;;;9.54;100.00;102339.72;2088566;28;20215;-60
2023/01/23 00:22:29;;;;;;;21.20;14.97;;;;;;;9.64;100.00;102353.63;2088662;28;20210;-59
2023/01/23 00:23:30;;;;;;;22.70;15.90;;;;;;;9.64;100.00;102359.16;2086932;28;20529;-60
2023/01/23 00:24:30;;;;;;;22.03;15.37;;;;;;;9.63;100.00;102365.09;2087005;28;20186;-60
2023/01/23 00:25:32;;;;;;;21.97;15.30;;;;;;;9.59;100.00;102356.75;2091979;28;20594;-60
2023/01/23 00:26:33;;;;;;;21.97;15.03;;;;;;;9.47;100.00;102329.38;2092128;28;20241;-60
2023/01/23 00:27:34;;;;;;;21.87;15.33;;;;;;;9.63;100.00;102356.78;2094120;28;20452;-60
2023/01/23 00:28:34;;;;;;;20.40;14.50;;;;;;;9.62;100.00;102352.41;2089305;28;20423;-60
2023/01/23 00:29:35;;;;;;;21.87;15.03;;;;;;;9.62;100.00;102344.09;2096497;28;20222;-59
2023/01/23 00:30:35;;;;;;;21.17;14.97;;;;;;;8.97;100.00;102244.41;2088719;28;20185;-60
2023/01/23 00:31:37;;;;;;;19.73;15.50;;;;;;;9.66;100.00;102353.25;2088567;28;20222;-60
2023/01/23 00:32:38;;;;;;;22.93;15.37;;;;;;;9.59;100.00;102337.38;2088339;28;20187;-60
2023/01/23 00:33:40;;;;;;;21.07;15.63;;;;;;;9.64;100.00;102350.84;2088577;28;20438;-60
2023/01/23 00:34:40;;;;;;;20.70;14.43;;;;;;;9.65;100.00;102344.16;2088876;28;20183;-60
2023/01/23 00:35:41;;;;;;;21.87;14.63;;;;;;;9.64;100.00;102355.59;2089918;28;20470;-60
2023/01/23 00:36:43;;;;;;;22.60;15.47;;;;;;;9.66;100.00;102356.00;2090044;28;20575;-59
2023/01/23 00:37:44;;;;;;;20.83;14.63;;;;;;;9.67;100.00;102361.16;2089862;28;20199;-60
2023/01/23 00:38:44;;;;;;;21.07;15.50;;;;;;;9.22;100.00;102295.19;2089561;28;20511;-59
2023/01/23 00:39:45;;;;;;;20.13;14.60;;;;;;;9.60;100.00;102355.59;2097622;28;20274;-59
2023/01/23 00:40:45;;;;;;;19.77;14.47;;;;;;;9.57;100.00;102361.88;2082522;28;20189;-60
2023/01/23 00:41:47;;;;;;;20.40;14.60;;;;;;;9.55;100.00;102353.19;2081031;28;20306;-59
2023/01/23 00:42:47;;;;;;;22.53;15.33;;;;;;;9.24;100.00;102312.22;2089974;28;20192;-59
2023/01/23 00:43:50;;;;;;;21.23;15.00;;;;;;;9.33;100.00;102323.72;2089879;28;20480;-60
2023/01/23 00:44:51;;;;;;;22.37;14.73;;;;;;;9.50;100.00;102352.72;2088837;28;20206;-59
2023/01/23 00:45:51;;;;;;;18.90;14.87;;;;;;;9.52;100.00;102359.47;2089218;28;20424;-60
2023/01/23 00:46:52;;;;;;;22.93;15.37;;;;;;;9.49;100.00;102359.44;2089750;28;20174;-59
2023/01/23 00:47:52;;;;;;;22.47;14.97;;;;;;;9.43;100.00;102355.44;2090038;28;20195;-59
2023/01/23 00:48:53;;;;;;;20.77;14.73;;;;;;;9.50;100.00;102358.25;2097392;28;20189;-59
2023/01/23 00:49:54;;;;;;;19.83;15.10;;;;;;;9.53;100.00;102363.81;2092138;28;20527;-61
2023/01/23 00:50:54;;;;;;;19.27;14.47;;;;;;;9.10;100.00;102283.63;2090046;28;20561;-60
2023/01/23 00:51:55;;;;;;;19.13;14.97;;;;;;;9.47;100.00;102353.47;2089815;28;20940;-60
2023/01/23 00:52:55;;;;;;;22.93;15.10;;;;;;;9.56;100.00;102354.75;2089876;28;20198;-60
2023/01/23 00:53:56;;;;;;;20.87;15.07;;;;;;;9.59;100.00;102364.28;2089768;28;20998;-60
2023/01/23 00:54:56;;;;;;;19.83;14.47;;;;;;;9.57;100.00;102353.56;2089120;28;20180;-59
2023/01/23 00:55:57;;;;;;;18.37;13.53;;;;;;;9.49;100.00;102343.63;2090010;28;20599;-60
2023/01/23 00:56:57;;;;;;;19.57;14.50;;;;;;;9.50;100.00;102350.75;2090018;28;20244;-60
2023/01/23 00:57:58;;;;;;;20.30;14.63;;;;;;;9.13;100.00;102289.16;2089849;28;20290;-60
2023/01/23 00:58:58;;;;;;;20.73;14.40;;;;;;;9.51;100.00;102351.53;2089289;28;20188;-60
2023/01/23 00:59:59;;;;;;;20.57;14.70;;;;;;;9.52;100.00;102353.13;2089674;28;20187;-60
2023/01/23 01:01:00;;;;;;;18.40;14.20;;;;;;;9.52;100.00;102353.94;2089745;28;20174;-60
2023/01/23 01:02:00;;;;;;;19.57;13.93;;;;;;;9.57;100.00;102355.53;2089579;28;20194;-59
2023/01/23 01:03:00;;;;;;;21.07;14.93;;;;;;;9.60;100.00;102354.78;2090063;28;20165;-59
2023/01/23 01:04:01;;;;;;;20.27;14.70;;;;;;;9.58;100.00;102360.69;2090074;28;20192;-60
2023/01/23 01:05:02;;;;;;;18.33;13.93;;;;;;;9.56;100.00;102343.69;2096006;28;20190;-60
2023/01/23 01:06:03;;;;;;;18.80;14.20;;;;;;;9.62;100.00;102358.75;2098017;28;20188;-60
2023/01/23 01:07:03;;;;;;;18.47;14.30;;;;;;;9.58;100.00;102346.06;2093299;28;20202;-59
2023/01/23 01:08:04;;;;;;;20.13;14.80;;;;;;;9.58;100.00;102357.94;2089588;28;20459;-60
2023/01/23 01:09:04;;;;;;;18.47;14.27;;;;;;;9.30;100.00;102320.94;2089117;28;20208;-60
2023/01/23 01:10:05;;;;;;;19.77;14.30;;;;;;;9.44;100.00;102352.28;2089846;28;20284;-59
2023/01/23 01:11:06;;;;;;;22.23;16.20;;;;;;;9.44;100.00;102357.81;2089688;28;20184;-60
2023/01/23 01:12:07;;;;;;;20.53;15.63;;;;;;;9.45;100.00;102353.88;2089809;28;20409;-59
2023/01/23 01:13:08;;;;;;;21.23;15.63;;;;;;;9.46;100.00;102349.13;2089938;28;20650;-59
2023/01/23 01:14:09;;;;;;;20.00;14.90;;;;;;;9.49;100.00;102348.38;2094470;28;20273;-60
2023/01/23 01:15:10;;;;;;;19.67;15.00;;;;;;;9.40;100.00;102337.63;2097104;28;20436;-60
2023/01/23 01:16:10;;;;;;;19.83;15.20;;;;;;;9.35;100.00;102332.47;2094107;28;20230;-59
2023/01/23 01:17:11;;;;;;;22.30;16.00;;;;;;;9.47;100.00;102353.47;2089714;28;20375;-59
2023/01/23 01:18:11;;;;;;;20.03;16.07;;;;;;;9.50;100.00;102358.25;2089490;28;20262;-59
2023/01/23 01:19:13;;;;;;;19.13;15.00;;;;;;;9.40;100.00;102342.38;2089354;28;20165;-60
2023/01/23 01:20:18;;;;;;;21.03;15.23;;;;;;;9.50;100.00;102363.78;2096848;28;20640;-60
2023/01/23 01:21:19;;;;;;;21.03;15.70;;;;;;;9.00;100.00;102276.03;2097922;28;20428;-60
2023/01/23 01:22:19;;;;;;;18.97;14.70;;;;;;;9.56;100.00;102365.84;2097182;28;20467;-60
2023/01/23 01:23:20;;;;;;;20.87;15.73;;;;;;;9.58;100.00;102362.69;2089751;28;20180;-60
2023/01/23 01:24:21;;;;;;;20.80;15.33;;;;;;;9.59;100.00;102369.81;2097164;28;20576;-59
2023/01/23 01:25:21;;;;;;;20.60;15.30;;;;;;;9.58;100.00;102362.69;2097327;28;20194;-60
2023/01/23 01:26:22;;;;;;;20.43;15.80;;;;;;;9.57;100.00;102366.59;2092479;28;20587;-60
2023/01/23 01:27:23;;;;;;;20.93;15.47;;;;;;;9.58;100.00;102366.22;2089673;28;20278;-59
2023/01/23 01:28:25;;;;;;;22.07;15.57;;;;;;;9.59;100.00;102361.50;2088940;28;20775;-59
2023/01/23 01:29:25;;;;;;;20.77;15.48;;;;;;;9.55;100.00;102355.13;2089565;28;20183;-60
2023/01/23 01:30:26;;;;;;;20.07;14.90;;;;;;;9.54;100.00;102362.63;2090194;28;20175;-59
2023/01/23 01:31:26;;;;;;;22.23;15.53;;;;;;;9.42;100.00;102340.00;2098036;28;20560;-60
2023/01/23 01:32:27;;;;;;;23.23;16.20;;;;;;;9.44;100.00;102348.72;2097834;28;20213;-59
2023/01/23 01:33:27;;;;;;;21.37;16.07;;;;;;;9.47;100.00;102354.28;2091437;28;20191;-60
2023/01/23 01:34:28;;;;;;;21.60;15.90;;;;;;;9.14;100.00;102307.38;2088905;28;20247;-60
2023/01/23 01:35:28;;;;;;;21.10;15.37;;;;;;;9.49;100.00;102363.00;2089399;28;20244;-59
2023/01/23 01:36:28;;;;;;;21.20;15.47;;;;;;;9.18;100.00;102307.41;2092314;28;20216;-59
2023/01/23 01:37:32;;;;;;;20.43;15.03;;;;;;;9.50;100.00;102364.59;2097841;28;20170;-60
2023/01/23 01:38:32;;;;;;;17.83;14.10;;;;;;;9.53;100.00;102360.28;2096892;28;20653;-60
2023/01/23 01:39:33;;;;;;;18.30;15.13;;;;;;;9.49;100.00;102349.16;2098099;28;20837;-60
2023/01/23 01:40:35;;;;;;;19.80;14.50;;;;;;;9.56;100.00;102365.03;2089825;28;20183;-60
2023/01/23 01:41:36;;;;;;;19.47;14.40;;;;;;;9.55;100.00;102360.66;2096620;28;20673;-60
2023/01/23 01:42:47;;;;;;;17.40;14.23;;;;;;;9.57;100.00;102366.59;2097645;28;20852;-59
2023/01/23 01:43:47;;;;;;;20.00;14.40;;;;;;;9.59;100.00;102353.97;2091414;28;20640;-59
2023/01/23 01:44:54;;;;;;;20.17;15.00;;;;;;;9.60;100.00;102355.59;2088725;28;20441;-59
2023/01/23 01:46:04;;;;;;;20.80;14.48;;;;;;;9.59;100.00;102355.97;2088460;28;20194;-60
2023/01/23 01:47:05;;;;;;;20.52;14.77;;;;;;;9.59;100.00;102358.72;2089512;28;20206;-60
2023/01/23 01:48:06;;;;;;;16.60;13.37;;;;;;;9.57;100.00;102353.56;2091007;28;20186;-60
2023/01/23 01:49:11;;;;;;;18.37;13.90;;;;;;;9.50;100.00;102353.53;2094552;28;20452;-59
2023/01/23 01:50:12;;;;;;;16.73;13.73;;;;;;;9.46;100.00;102358.25;2089139;28;20208;-60
2023/01/23 01:51:13;;;;;;;19.00;14.50;;;;;;;9.48;100.00;102360.63;2089340;28;20457;-60
2023/01/23 01:52:15;;;;;;;19.07;14.57;;;;;;;9.49;100.00;102360.22;2089641;28;20171;-60
2023/01/23 01:53:15;;;;;;;17.03;13.73;;;;;;;9.47;100.00;102362.59;2089500;28;20201;-60
2023/01/23 01:54:31;;;;;;;17.17;13.30;;;;;;;9.51;100.00;102370.91;2089411;28;20447;-60
2023/01/23 01:55:31;;;;;;;19.57;14.00;;;;;;;9.50;100.00;102366.56;2089618;28;20186;-60
2023/01/23 01:56:45;;;;;;;19.10;14.90;;;;;;;9.48;100.00;102364.16;2097090;28;20436;-59
2023/01/23 01:57:47;;;;;;;18.33;14.07;;;;;;;9.53;100.00;102377.66;2097579;28;20191;-60
2023/01/23 01:58:51;;;;;;;18.07;14.03;;;;;;;9.56;100.00;102376.09;2097007;28;20428;-60
2023/01/23 02:00:05;;;;;;;17.13;13.97;;;;;;;9.56;100.00;102376.09;2097471;28;20991;-60
2023/01/23 02:01:05;;;;;;;17.97;13.93;;;;;;;9.56;100.00;102376.09;2091420;28;20513;-60
2023/01/23 02:02:13;;;;;;;17.57;13.67;;;;;;;9.55;100.00;102386.41;2089042;28;20450;-60
2023/01/23 02:03:15;;;;;;;18.30;14.10;;;;;;;9.56;100.00;102376.09;2089357;28;20567;-60
2023/01/23 02:04:16;;;;;;;17.83;14.10;;;;;;;9.59;100.00;102386.41;2089262;28;20438;-60
2023/01/23 02:05:33;;;;;;;17.20;13.60;;;;;;;9.47;100.00;102359.81;2091151;28;20433;-59
2023/01/23 02:06:34;;;;;;;16.93;13.37;;;;;;;8.62;100.00;102224.72;2093685;28;20195;-60
2023/01/23 02:07:40;;;;;;;16.93;13.57;;;;;;;9.57;100.00;102383.22;2092015;28;20518;-60
2023/01/23 02:09:16;;;;;;;16.63;13.17;;;;;;;9.64;100.00;102394.38;2094637;28;20185;-60
2023/01/23 02:10:16;;;;;;;16.73;12.93;;;;;;;9.68;100.00;102395.19;2095092;28;20455;-60
2023/01/23 02:11:17;;;;;;;16.17;13.63;;;;;;;9.68;100.00;102397.97;2092738;28;20488;-60
2023/01/23 02:12:17;;;;;;;18.00;13.60;;;;;;;9.72;100.00;102390.47;2092645;28;20214;-59
2023/01/23 02:13:19;;;;;;;16.27;13.37;;;;;;;9.44;100.00;102346.75;2095261;28;20176;-59
2023/01/23 02:14:23;;;;;;;16.53;13.57;;;;;;;9.69;100.00;102392.00;2094126;28;20189;-60
2023/01/23 02:15:23;;;;;;;17.80;13.87;;;;;;;9.69;100.00;102392.00;2089113;28;20457;-60
2023/01/23 02:16:31;;;;;;;17.50;13.40;;;;;;;9.64;100.00;102384.06;2097706;28;20419;-60
2023/01/23 02:17:34;;;;;;;16.00;13.20;;;;;;;9.65;100.00;102377.38;2089473;28;20197;-59
2023/01/23 02:18:38;;;;;;;16.40;13.60;;;;;;;9.73;100.00;102389.31;2096033;28;20534;-60
2023/01/23 02:20:17;;;;;;;16.87;13.27;;;;;;;9.71;100.00;102384.16;2097352;28;20531;-60
2023/01/23 02:21:20;;;;;;;17.27;13.60;;;;;;;9.70;100.00;102384.53;2086287;28;20800;-60
2023/01/23 02:22:20;;;;;;;16.73;13.27;;;;;;;9.66;100.00;102386.47;2089749;28;20462;-60
2023/01/23 02:23:45;;;;;;;19.07;13.77;;;;;;;9.67;100.00;102396.34;2097726;28;20475;-60
2023/01/23 02:25:30;;;;;;;16.83;13.43;;;;;;;9.68;100.00;102387.66;2088335;28;20719;-60
2023/01/23 02:26:35;;;;;;;18.13;13.70;;;;;;;9.67;100.00;102386.09;2069364;28;20480;-60
2023/01/23 02:27:35;;;;;;;17.10;13.43;;;;;;;9.65;100.00;102382.09;2090908;28;20440;-60
2023/01/23 02:28:37;;;;;;;16.00;13.10;;;;;;;9.36;100.00;102331.28;2088494;28;20536;-59
2023/01/23 02:29:44;;;;;;;16.53;13.47;;;;;;;9.72;100.00;102387.69;2089046;28;20194;-60
2023/01/23 02:30:49;;;;;;;17.00;13.70;;;;;;;9.75;100.00;102384.16;2089084;28;20493;-59
2023/01/23 02:31:51;;;;;;;17.90;14.00;;;;;;;9.30;100.00;102320.94;2088083;28;20478;-60
2023/01/23 02:32:52;;;;;;;17.60;13.67;;;;;;;9.72;100.00;102382.16;2088839;28;20410;-60
2023/01/23 02:33:55;;;;;;;18.70;14.13;;;;;;;9.73;100.00;102381.00;2089035;28;20733;-60
2023/01/23 02:34:59;;;;;;;16.53;12.87;;;;;;;9.75;100.00;102386.94;2088543;28;20255;-60
2023/01/23 02:36:04;;;;;;;18.30;14.10;;;;;;;9.73;100.00;102386.53;2089130;28;20426;-59
2023/01/23 02:37:06;;;;;;;19.20;13.53;;;;;;;9.70;100.00;102390.06;2097194;28;20428;-60
2023/01/23 02:38:08;;;;;;;18.10;13.50;;;;;;;9.74;100.00;102391.66;2097322;28;20444;-60
2023/01/23 02:39:12;;;;;;;17.67;13.60;;;;;;;9.69;100.00;102388.47;2090483;28;20995;-60
2023/01/23 02:40:13;;;;;;;17.17;13.17;;;;;;;9.68;100.00;102378.59;2088924;28;20480;-59
2023/01/23 02:41:16;;;;;;;15.47;12.33;;;;;;;9.73;100.00;102386.53;2088902;28;20461;-60
2023/01/23 02:42:17;;;;;;;15.57;12.80;;;;;;;9.71;100.00;102386.09;2088928;28;20481;-59
2023/01/23 02:43:21;;;;;;;14.90;12.47;;;;;;;9.69;100.00;102396.78;2089033;28;20422;-59
2023/01/23 02:44:30;;;;;;;14.23;11.33;;;;;;;9.74;100.00;102388.91;2088797;28;20270;-60
2023/01/23 02:45:31;;;;;;;17.77;12.40;;;;;;;9.27;100.00;102314.19;2089036;28;20782;-60
2023/01/23 02:46:32;;;;;;;16.23;12.67;;;;;;;9.65;100.00;102388.44;2089333;28;20424;-60
2023/01/23 02:47:32;;;;;;;16.70;12.37;;;;;;;9.39;100.00;102336.03;2097321;28;20941;-59
2023/01/23 02:48:34;;;;;;;17.73;12.23;;;;;;;9.76;100.00;102392.09;2096492;28;20269;-59
2023/01/23 02:49:34;;;;;;;15.30;12.07;;;;;;;9.79;100.00;102390.53;2097373;28;20192;-60
2023/01/23 02:50:34;;;;;;;17.63;12.63;;;;;;;9.80;100.00;102387.38;2097016;28;20436;-59
2023/01/23 02:51:35;;;;;;;18.43;12.37;;;;;;;9.85;100.00;102397.28;2093195;28;20191;-59
2023/01/23 02:52:35;;;;;;;18.10;12.53;;;;;;;9.85;100.00;102395.31;2091804;28;20316;-59
2023/01/23 02:53:36;;;;;;;21.13;13.13;;;;;;;9.57;100.00;102350.00;2095488;28;20563;-60
2023/01/23 02:54:39;;;;;;;16.93;12.77;;;;;;;9.77;100.00;102377.06;2088513;28;20174;-59
2023/01/23 02:55:43;;;;;;;18.83;13.37;;;;;;;9.95;100.00;102393.81;2097287;28;20424;-60
2023/01/23 02:56:44;;;;;;;20.90;13.33;;;;;;;9.96;100.00;102390.66;2089167;28;20936;-60
2023/01/23 02:57:44;;;;;;;20.83;14.00;;;;;;;9.96;100.00;102382.34;2088841;28;20815;-60
2023/01/23 03:00:18;;;;;;;22.20;12.00;;;;;;;10.04;100.00;102391.53;2097039;28;20206;-60
2023/01/23 03:01:19;;;;;;;20.13;13.50;;;;;;;10.08;100.00;102406.16;2089088;28;20448;-59
2023/01/23 03:02:19;;;;;;;22.03;14.00;;;;;;;10.11;100.00;102403.44;2088565;28;21009;-59
2023/01/23 03:03:20;;;;;;;18.07;12.30;;;;;;;10.15;100.00;102400.69;2089003;28;20195;-59
2023/01/23 03:04:21;;;;;;;21.23;12.47;;;;;;;10.14;100.00;102399.13;2088938;28;20677;-60
2023/01/23 03:05:21;;;;;;;20.80;13.37;;;;;;;10.20;100.00;102400.34;2088165;28;20219;-60
2023/01/23 03:06:22;;;;;;;21.07;12.73;;;;;;;10.22;100.00;102392.41;2088752;28;20211;-60
2023/01/23 03:07:23;;;;;;;21.37;12.43;;;;;;;10.24;100.00;102399.16;2089971;28;20176;-60
2023/01/23 03:08:32;;;;;;;21.70;12.03;;;;;;;10.26;100.00;102410.63;2096495;28;20421;-59
2023/01/23 03:09:32;;;;;;;20.33;12.57;;;;;;;10.27;100.00;102394.81;2089143;28;20175;-59
2023/01/23 03:10:33;;;;;;;20.83;13.27;;;;;;;10.26;100.00;102388.47;2097184;28;20448;-59
2023/01/23 03:11:34;;;;;;;19.33;12.10;;;;;;;10.26;100.00;102393.22;2097073;28;20656;-59
2023/01/23 03:12:41;;;;;;;18.90;12.20;;;;;;;10.28;100.00;102397.22;2090992;28;20655;-59
2023/01/23 03:13:42;;;;;;;21.50;12.97;;;;;;;10.25;100.00;102388.88;2089921;28;20427;-60
2023/01/23 03:14:42;;;;;;;21.97;12.57;;;;;;;10.25;100.00;102391.66;2091853;28;20453;-59
2023/01/23 03:15:42;;;;;;;17.80;12.43;;;;;;;10.33;100.00;102407.13;2088584;28;20194;-60
2023/01/23 03:16:48;;;;;;;20.87;11.77;;;;;;;10.35;100.00;102402.78;2090887;28;20190;-60
2023/01/23 03:17:49;;;;;;;17.10;11.87;;;;;;;10.34;100.00;102405.94;2097081;28;20558;-60
2023/01/23 03:18:49;;;;;;;18.50;11.90;;;;;;;10.35;100.00;102396.47;2096249;28;20478;-59
2023/01/23 03:19:50;;;;;;;17.03;11.50;;;;;;;10.31;100.00;102404.72;2097174;28;20171;-60
2023/01/23 03:20:50;;;;;;;21.43;12.20;;;;;;;10.37;100.00;102405.97;2097269;28;20218;-60
2023/01/23 03:21:52;;;;;;;21.00;12.13;;;;;;;10.38;100.00;102410.31;2097103;28;20196;-60
2023/01/23 03:22:53;;;;;;;20.87;12.40;;;;;;;10.36;100.00;102403.59;2097049;28;20239;-60
2023/01/23 03:23:54;;;;;;;18.27;12.00;;;;;;;10.40;100.00;102405.19;2092805;28;20433;-59
2023/01/23 03:24:56;;;;;;;19.97;12.17;;;;;;;10.41;100.00;102411.53;2088145;28;20462;-60
2023/01/23 03:26:00;;;;;;;18.83;11.80;;;;;;;10.06;100.00;102367.00;2090614;28;20180;-60
2023/01/23 03:27:00;;;;;;;19.63;12.33;;;;;;;10.40;100.00;102404.41;2097115;28;20412;-59
2023/01/23 03:28:01;;;;;;;19.30;12.53;;;;;;;10.41;100.00;102406.75;2096846;28;20421;-59
2023/01/23 03:30:21;;;;;;;20.77;12.33;;;;;;;10.49;100.00;102407.59;2093669;28;20385;-60
2023/01/23 03:31:21;;;;;;;19.73;11.90;;;;;;;10.49;100.00;102413.13;2097359;28;20421;-59
2023/01/23 03:32:24;;;;;;;19.83;12.03;;;;;;;10.50;100.00;102409.97;2089482;28;20244;-59
2023/01/23 03:33:25;;;;;;;20.67;11.97;;;;;;;10.51;100.00;102414.34;2095293;28;20679;-59
2023/01/23 03:34:26;;;;;;;18.00;11.70;;;;;;;10.13;100.00;102355.94;2096491;28;20444;-59
2023/01/23 03:35:27;;;;;;;21.43;11.87;;;;;;;10.76;100.00;102417.25;2092664;28;20501;-59
2023/01/23 03:36:27;;;;;;;20.47;12.27;;;;;;;10.55;100.00;102409.59;2079666;28;20679;-60
2023/01/23 03:37:27;;;;;;;18.90;12.00;;;;;;;10.55;100.00;102408.84;2079806;28;20186;-60
2023/01/23 03:38:28;;;;;;;21.03;12.70;;;;;;;10.52;100.00;102402.09;2087881;28;20178;-60
2023/01/23 03:42:09;;;;;;;21.43;11.60;;;;;;;10.57;100.00;102415.56;2090978;28;20394;-60
2023/01/23 03:43:09;;;;;;;20.00;12.73;;;;;;;10.58;100.00;102413.59;2095777;28;20421;-60
2023/01/23 03:44:10;;;;;;;20.77;11.73;;;;;;;10.59;100.00;102415.16;2088561;28;20181;-60
2023/01/23 03:45:10;;;;;;;18.73;11.50;;;;;;;10.59;100.00;102409.63;2088082;28;20494;-60
2023/01/23 03:46:11;;;;;;;18.27;11.83;;;;;;;10.58;100.00;102413.59;2095717;28;20195;-60
2023/01/23 03:47:12;;;;;;;18.37;12.00;;;;;;;10.62;100.00;102408.84;2097021;28;20198;-59
2023/01/23 03:48:12;;;;;;;19.10;12.43;;;;;;;10.60;100.00;102412.00;2094492;28;20517;-59
2023/01/23 03:49:13;;;;;;;19.00;12.33;;;;;;;10.60;100.00;102412.00;2096238;28;20554;-59
2023/01/23 03:50:14;;;;;;;22.37;12.67;;;;;;;10.62;100.00;102406.88;2094429;28;20179;-59
2023/01/23 03:51:14;;;;;;;19.80;12.23;;;;;;;10.62;100.00;102404.13;2088374;28;20565;-59
2023/01/23 03:52:14;;;;;;;18.47;12.00;;;;;;;10.63;100.00;102402.13;2088655;28;20176;-60
2023/01/23 03:53:15;;;;;;;18.90;12.17;;;;;;;10.58;100.00;102399.72;2088908;28;20189;-60
2023/01/23 03:54:15;;;;;;;20.13;11.90;;;;;;;10.50;100.00;102395.34;2088693;28;20229;-60
2023/01/23 03:55:16;;;;;;;21.20;13.37;;;;;;;10.14;100.00;102341.72;2093805;28;20183;-59
2023/01/23 03:56:16;;;;;;;23.17;13.67;;;;;;;10.55;100.00;102398.53;2092146;28;20188;-60
2023/01/23 03:57:17;;;;;;;20.90;12.67;;;;;;;10.57;100.00;102398.94;2088666;28;20180;-60
2023/01/23 03:58:18;;;;;;;19.33;11.90;;;;;;;10.54;100.00;102398.91;2088124;28;20249;-60
2023/01/23 03:59:18;;;;;;;21.17;12.33;;;;;;;10.55;100.00;102403.28;2089779;28;20188;-59
2023/01/23 04:00:19;;;;;;;19.90;12.37;;;;;;;10.55;100.00;102404.06;2096950;28;20172;-60
2023/01/23 04:01:19;;;;;;;19.60;12.17;;;;;;;10.55;100.00;102400.50;2088911;28;20184;-59
2023/01/23 04:02:20;;;;;;;20.43;12.57;;;;;;;10.51;100.00;102403.25;2088480;28;20227;-60
2023/01/23 04:03:20;;;;;;;20.60;12.27;;;;;;;10.44;100.00;102400.44;2094424;28;20191;-60
2023/01/23 04:04:21;;;;;;;22.00;11.70;;;;;;;10.45;100.00;102404.81;2092177;28;20240;-59
2023/01/23 04:05:21;;;;;;;20.43;12.63;;;;;;;10.44;100.00;102413.50;2088032;28;20291;-59
2023/01/23 04:06:21;;;;;;;20.53;12.60;;;;;;;10.43;100.00;102409.16;2088342;28;20179;-60
2023/01/23 04:07:22;;;;;;;19.07;12.20;;;;;;;10.43;100.00;102414.69;2089502;28;20254;-60
2023/01/23 04:08:22;;;;;;;22.37;12.83;;;;;;;10.41;100.00;102409.53;2087440;28;20364;-60
2023/01/23 04:09:26;;;;;;;21.17;12.33;;;;;;;10.44;100.00;102416.28;2080870;28;20184;-60
2023/01/23 04:10:27;;;;;;;18.47;11.50;;;;;;;10.43;100.00;102412.72;2090385;28;20188;-60
2023/01/23 04:11:27;;;;;;;18.20;12.10;;;;;;;10.41;100.00;102412.31;2096334;28;20427;-60
2023/01/23 04:12:27;;;;;;;20.27;12.07;;;;;;;10.46;100.00;102416.69;2098231;28;20544;-60
2023/01/23 04:13:28;;;;;;;18.93;12.17;;;;;;;10.42;100.00;102411.16;2094901;28;20179;-60
2023/01/23 04:14:31;;;;;;;23.43;12.80;;;;;;;9.99;100.00;102336.47;2096886;28;20179;-60
2023/01/23 04:15:32;;;;;;;20.73;12.97;;;;;;;9.66;100.00;102298.69;2098226;28;20187;-60
2023/01/23 04:16:32;;;;;;;20.40;13.33;;;;;;;10.28;100.00;102401.94;2098013;28;20432;-59
2023/01/23 04:17:33;;;;;;;25.17;14.40;;;;;;;10.27;100.00;102405.91;2090454;28;20176;-60
2023/01/23 04:18:33;;;;;;;21.57;14.37;;;;;;;10.19;100.00;102416.16;2087857;28;20226;-60
2023/01/23 04:19:34;;;;;;;21.87;14.17;;;;;;;10.19;100.00;102410.59;2083089;28;20718;-59
2023/01/23 04:20:34;;;;;;;27.13;14.67;;;;;;;10.21;100.00;102416.56;2089853;28;20190;-60
2023/01/23 04:21:35;;;;;;;24.60;15.83;;;;;;;10.17;100.00;102407.44;2090245;28;20271;-60
2023/01/23 04:22:36;;;;;;;23.87;14.70;;;;;;;9.54;100.00;102321.13;2092722;28;20215;-59
2023/01/23 04:23:36;;;;;;;25.57;15.43;;;;;;;10.08;100.00;102408.94;2096711;28;20674;-59
2023/01/23 04:24:38;;;;;;;26.17;15.30;;;;;;;10.08;100.00;102406.16;2089134;28;20457;-59
2023/01/23 04:25:39;;;;;;;23.83;14.80;;;;;;;9.99;100.00;102416.78;2090429;28;20446;-59
2023/01/23 04:26:39;;;;;;;23.10;15.17;;;;;;;10.05;100.00;102418.03;2090046;28;20188;-60
2023/01/23 04:27:40;;;;;;;24.63;15.43;;;;;;;10.09;100.00;102416.88;2096493;28;20595;-60
2023/01/23 04:28:40;;;;;;;24.27;15.57;;;;;;;10.06;100.00;102423.19;2092496;28;20720;-60
2023/01/23 04:29:41;;;;;;;25.40;14.90;;;;;;;9.75;100.00;102387.75;2094079;28;20202;-60
2023/01/23 04:30:41;;;;;;;21.83;14.83;;;;;;;9.35;100.00;102326.91;2095587;28;20192;-59
2023/01/23 04:31:42;;;;;;;23.33;14.53;;;;;;;9.81;100.00;102402.81;2091748;28;20183;-59
2023/01/23 04:32:42;;;;;;;22.87;14.33;;;;;;;9.70;100.00;102384.53;2098352;28;20213;-60
2023/01/23 04:33:43;;;;;;;23.13;14.90;;;;;;;9.65;100.00;102376.56;2098369;28;20183;-60
2023/01/23 04:34:43;;;;;;;25.93;14.40;;;;;;;9.92;100.00;102428.59;2097507;28;20614;-60
2023/01/23 04:35:53;;;;;;;24.10;15.03;;;;;;;9.89;100.00;102426.59;2098329;28;20628;-59
2023/01/23 04:36:54;;;;;;;23.23;14.80;;;;;;;9.94;100.00;102434.53;2098307;28;20549;-60
2023/01/23 04:37:54;;;;;;;25.13;15.23;;;;;;;9.87;100.00;102425.38;2098194;28;21003;-60
2023/01/23 04:38:55;;;;;;;21.47;14.57;;;;;;;9.88;100.00;102432.50;2097604;28;20264;-60
2023/01/23 04:39:55;;;;;;;22.20;14.70;;;;;;;9.60;100.00;102397.09;2095301;28;20642;-59
2023/01/23 04:40:56;;;;;;;22.57;14.13;;;;;;;9.84;100.00;102426.16;2090098;28;20178;-59
2023/01/23 04:41:56;;;;;;;26.30;14.67;;;;;;;9.48;100.00;102380.78;2090315;28;20935;-60
2023/01/23 04:42:57;;;;;;;21.10;14.27;;;;;;;9.77;100.00;102442.72;2098487;28;20193;-59
2023/01/23 04:44:18;;;;;;;23.90;14.77;;;;;;;9.61;100.00;102400.66;2098141;28;20654;-60
2023/01/23 04:45:17;;;;;;;26.07;14.67;;;;;;;9.85;100.00;102447.91;2089215;28;20203;-59
2023/01/23 04:46:18;;;;;;;26.80;15.30;;;;;;;9.81;100.00;102427.72;2089832;28;20442;-59