Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:50;;;;;;;2.30;1.25;;;;;;;14.64;100.00;100849.50;4996040;28;20031;-66
2023/08/27 00:03:16;;;;;;;1.63;1.13;;;;;;;14.66;100.00;100852.13;4987390;28;20078;-67
2023/08/27 00:05:42;;;;;;;1.10;1.00;;;;;;;14.61;100.00;100848.56;4987886;28;20037;-67
2023/08/27 00:08:07;;;;;;;1.40;1.10;;;;;;;14.52;100.00;100838.88;4987050;28;20026;-67
2023/08/27 00:10:33;;;;;;;2.28;0.95;;;;;;;14.50;100.00;100835.38;4988047;28;20037;-67
2023/08/27 00:12:58;;;;;;;1.52;1.10;;;;;;;14.47;100.00;100830.13;4987849;28;20026;-67
2023/08/27 00:15:23;;;;;;;1.13;0.95;;;;;;;14.39;100.00;100819.59;4987818;28;20029;-66
2023/08/27 00:17:48;;;;;;;1.55;1.15;;;;;;;14.36;100.00;100809.09;4986192;28;20022;-64
2023/08/27 00:20:14;;;;;;;3.10;1.25;;;;;;;14.29;100.00;100805.50;4987231;28;20045;-67
2023/08/27 00:22:39;;;;;;;2.80;1.17;;;;;;;14.19;100.00;100793.19;4998781;28;20061;-67
2023/08/27 00:25:05;;;;;;;2.58;1.30;;;;;;;14.11;100.00;100777.44;4987788;28;20462;-67
2023/08/27 00:27:30;;;;;;;2.20;1.40;;;;;;;14.06;100.00;100782.56;4985900;28;20053;-66
2023/08/27 00:29:56;;;;;;;1.77;1.45;;;;;;;13.98;100.00;100766.81;4987368;28;20101;-67
2023/08/27 00:32:21;;;;;;;3.78;1.25;;;;;;;13.97;100.00;100761.56;4968928;28;20118;-66
2023/08/27 00:34:46;;;;;;;2.38;1.30;;;;;;;13.96;100.00;100765.03;4968874;28;20034;-67
2023/08/27 00:37:11;;;;;;;1.65;1.15;;;;;;;14.01;100.00;100766.00;4983640;28;20027;-66
2023/08/27 00:39:37;;;;;;;1.38;1.17;;;;;;;14.01;100.00;100752.97;4977408;28;20030;-66
2023/08/27 00:42:04;;;;;;;1.88;1.13;;;;;;;13.99;100.00;100750.34;4989894;28;20026;-67
2023/08/27 00:44:30;;;;;;;1.45;1.13;;;;;;;13.97;100.00;100746.84;4998621;28;20026;-67
2023/08/27 00:46:55;;;;;;;2.35;1.45;;;;;;;13.93;100.00;100743.28;4991288;28;20036;-67
2023/08/27 00:49:20;;;;;;;2.67;1.27;;;;;;;13.90;100.00;100735.44;4991566;28;20033;-67
2023/08/27 00:51:46;;;;;;;2.25;1.10;;;;;;;13.83;100.00;100738.78;4990946;28;20145;-67
2023/08/27 00:54:12;;;;;;;2.05;1.17;;;;;;;13.78;100.00;100730.03;5005481;28;20038;-68
2023/08/27 00:56:44;;;;;;;2.30;1.50;;;;;;;13.74;100.00;100734.31;4990538;28;20026;-67
2023/08/27 00:59:10;;;;;;;1.67;1.20;;;;;;;13.71;100.00;100739.44;4991302;28;20097;-64
2023/08/27 01:01:37;;;;;;;2.00;0.93;;;;;;;13.74;100.00;100736.03;4991132;28;20026;-67
2023/08/27 01:04:03;;;;;;;1.48;1.20;;;;;;;13.76;100.00;100731.72;4991550;28;20036;-66
2023/08/27 01:06:28;;;;;;;1.55;1.20;;;;;;;13.76;100.00;100732.56;4990750;28;20030;-63
2023/08/27 01:09:12;;;;;;;1.20;1.10;;;;;;;13.79;100.00;100736.97;4991910;28;20034;-68
2023/08/27 01:11:59;;;;;;;2.13;1.17;;;;;;;13.81;100.00;100738.72;4990697;28;20030;-67
2023/08/27 01:14:29;;;;;;;2.10;1.60;;;;;;;13.84;100.00;100732.72;4975475;28;20044;-65
2023/08/27 01:16:58;;;;;;;1.88;1.10;;;;;;;13.86;100.00;100727.53;4981296;28;20023;-66
2023/08/27 01:19:23;;;;;;;1.40;1.23;;;;;;;13.84;100.00;100724.91;4974472;28;20023;-67
2023/08/27 01:21:49;;;;;;;2.72;1.42;;;;;;;13.85;100.00;100720.59;4971629;28;20510;-67
2023/08/27 01:24:14;;;;;;;3.10;1.55;;;;;;;13.78;100.00;100725.66;4970960;28;20029;-67
2023/08/27 01:26:45;;;;;;;1.20;1.10;;;;;;;13.74;100.00;100718.69;4971603;28;20082;-67
2023/08/27 01:29:25;;;;;;;1.38;1.10;;;;;;;13.65;100.00;100721.13;4976043;28;20549;-63
2023/08/27 01:32:28;;;;;;;2.45;1.35;;;;;;;13.57;100.00;100731.38;4977103;28;20029;-65
2023/08/27 01:34:54;;;;;;;1.48;1.20;;;;;;;13.52;100.00;100719.97;4959106;28;20344;-67
2023/08/27 01:37:20;;;;;;;2.20;1.45;;;;;;;13.45;100.00;100717.25;4985415;28;20463;-67
2023/08/27 01:39:45;;;;;;;2.72;1.65;;;;;;;13.43;100.00;100724.19;4970950;28;20022;-66
2023/08/27 01:42:11;;;;;;;2.85;1.33;;;;;;;13.41;100.00;100715.47;4971609;28;20041;-64
2023/08/27 01:44:37;;;;;;;2.60;1.52;;;;;;;13.40;100.00;100723.25;4971443;28;20505;-67
2023/08/27 01:47:03;;;;;;;2.80;1.80;;;;;;;13.40;100.00;100726.72;4971138;28;20031;-67
2023/08/27 01:49:28;;;;;;;2.00;1.85;;;;;;;13.39;100.00;100721.47;4983478;28;20026;-68
2023/08/27 01:51:53;;;;;;;2.15;1.95;;;;;;;13.35;100.00;100717.94;4990633;28;20431;-67
2023/08/27 01:54:19;;;;;;;2.65;2.22;;;;;;;13.35;100.00;100709.28;4990197;28;20213;-67
2023/08/27 01:56:44;;;;;;;2.90;2.20;;;;;;;13.34;100.00;100713.59;4989242;28;20372;-67
2023/08/27 01:59:09;;;;;;;2.83;1.88;;;;;;;13.31;100.00;100711.81;4990669;28;20096;-67
2023/08/27 02:01:34;;;;;;;2.58;1.70;;;;;;;13.28;100.00;100713.47;4977182;28;20461;-67
2023/08/27 02:04:00;;;;;;;3.17;2.35;;;;;;;13.28;100.00;100710.88;4985030;28;20105;-67
2023/08/27 02:06:25;;;;;;;2.25;2.05;;;;;;;13.27;100.00;100709.13;4982821;28;20038;-68
2023/08/27 02:08:50;;;;;;;2.47;2.08;;;;;;;13.28;100.00;100711.75;4984268;28;20451;-65
2023/08/27 02:11:15;;;;;;;2.50;1.77;;;;;;;13.27;100.00;100711.72;4982961;28;20034;-67
2023/08/27 02:13:41;;;;;;;2.92;2.30;;;;;;;13.27;100.00;100711.72;4976859;28;20478;-64
2023/08/27 02:16:06;;;;;;;3.38;3.08;;;;;;;13.26;100.00;100707.38;4989879;28;20394;-68
2023/08/27 02:18:32;;;;;;;5.78;5.07;;;;;;;13.30;100.00;100714.38;4989819;28;20030;-67
2023/08/27 02:20:57;;;;;;;8.02;7.32;;;;;;;13.30;100.00;100712.66;4989477;28;20022;-67
2023/08/27 02:23:23;;;;;;;10.52;9.55;;;;;;;13.33;100.00;100706.63;4989465;28;20185;-67
2023/08/27 02:25:49;;;;;;;8.77;8.02;;;;;;;13.35;100.00;100709.28;4989870;28;20034;-65
2023/08/27 02:28:14;;;;;;;4.53;3.10;;;;;;;13.31;100.00;100708.34;4988535;28;20444;-66
2023/08/27 02:30:39;;;;;;;2.35;2.08;;;;;;;13.27;100.00;100722.13;4989504;28;20053;-68
2023/08/27 02:33:05;;;;;;;2.63;2.22;;;;;;;13.30;100.00;100709.19;4978473;28;20034;-67
2023/08/27 02:35:30;;;;;;;6.47;2.55;;;;;;;13.32;100.00;100713.56;4971049;28;20463;-65
2023/08/27 02:37:55;;;;;;;3.15;2.10;;;;;;;13.36;100.00;100713.63;4970842;28;20070;-68
2023/08/27 02:40:21;;;;;;;3.85;2.45;;;;;;;13.30;100.00;100722.19;4980286;28;20037;-67
2023/08/27 02:42:47;;;;;;;3.38;2.47;;;;;;;13.30;100.00;100727.38;4973284;28;20027;-65
2023/08/27 02:45:12;;;;;;;4.13;2.50;;;;;;;13.30;100.00;100722.19;4970059;28;20482;-67
2023/08/27 02:47:37;;;;;;;4.15;2.75;;;;;;;13.27;100.00;100717.81;4970141;28;20038;-67
2023/08/27 02:50:04;;;;;;;3.38;3.05;;;;;;;13.20;100.00;100724.59;4970371;28;20023;-67
2023/08/27 02:52:29;;;;;;;4.57;2.78;;;;;;;13.20;100.00;100727.22;4970266;28;20031;-66
2023/08/27 02:54:54;;;;;;;4.13;3.20;;;;;;;13.19;100.00;100724.59;4970364;28;20098;-67
2023/08/27 02:57:19;;;;;;;3.20;3.00;;;;;;;13.21;100.00;100715.09;4969508;28;20058;-67
2023/08/27 02:59:45;;;;;;;3.95;2.95;;;;;;;13.21;100.00;100708.16;4970151;28;20034;-66
2023/08/27 03:02:10;;;;;;;3.50;3.20;;;;;;;13.20;100.00;100706.41;4970571;28;20026;-67
2023/08/27 03:04:36;;;;;;;3.78;2.65;;;;;;;13.20;100.00;100706.41;4969970;28;20027;-68
2023/08/27 03:07:01;;;;;;;3.75;3.13;;;;;;;13.26;100.00;100715.19;4969635;28;20030;-67
2023/08/27 03:09:27;;;;;;;2.83;2.40;;;;;;;13.26;100.00;100710.00;4968905;28;20038;-67
2023/08/27 03:11:52;;;;;;;3.28;2.97;;;;;;;13.22;100.00;100709.06;4970267;28;20142;-67
2023/08/27 03:14:17;;;;;;;3.55;3.03;;;;;;;13.26;100.00;100716.03;4980083;28;20402;-67
2023/08/27 03:16:42;;;;;;;3.42;2.58;;;;;;;13.32;100.00;100725.69;4984811;28;20026;-67
2023/08/27 03:19:08;;;;;;;3.42;3.13;;;;;;;13.32;100.00;100715.28;4979436;28;20030;-66
2023/08/27 03:21:34;;;;;;;6.05;3.65;;;;;;;13.32;100.00;100720.50;4988807;28;20434;-67
2023/08/27 03:23:59;;;;;;;4.53;3.17;;;;;;;13.34;100.00;100716.19;4988696;28;20042;-67
2023/08/27 03:26:24;;;;;;;3.80;3.25;;;;;;;13.37;100.00;100737.06;4984335;28;20442;-68
2023/08/27 03:28:50;;;;;;;5.47;3.08;;;;;;;13.37;100.00;100724.06;4980169;28;20018;-68
2023/08/27 03:31:15;;;;;;;3.75;3.08;;;;;;;13.40;100.00;100729.31;4971269;28;20026;-65
2023/08/27 03:33:41;;;;;;;4.38;3.42;;;;;;;13.40;100.00;100729.31;4969136;28;20500;-66
2023/08/27 03:36:06;;;;;;;4.25;2.88;;;;;;;13.39;100.00;100732.78;4979284;28;20107;-67
2023/08/27 03:38:32;;;;;;;4.43;3.10;;;;;;;13.33;100.00;100735.25;4980298;28;20033;-65
2023/08/27 03:40:57;;;;;;;3.53;3.00;;;;;;;13.33;100.00;100727.44;4983258;28;20401;-67
2023/08/27 03:43:22;;;;;;;4.75;3.78;;;;;;;13.35;100.00;100723.16;4988246;28;20026;-68
2023/08/27 03:45:48;;;;;;;5.28;2.85;;;;;;;13.36;100.00;100714.50;4986785;28;20384;-66
2023/08/27 03:48:13;;;;;;;5.57;2.85;;;;;;;13.33;100.00;100706.63;4987663;28;20026;-67
2023/08/27 03:50:38;;;;;;;3.72;2.72;;;;;;;13.34;100.00;100700.59;4987348;28;20101;-67
2023/08/27 03:53:04;;;;;;;3.80;2.38;;;;;;;13.38;100.00;100694.59;4987357;28;20030;-67
2023/08/27 03:55:30;;;;;;;4.95;2.70;;;;;;;13.40;100.00;100698.09;4986213;28;20426;-67
2023/08/27 03:57:56;;;;;;;2.95;2.33;;;;;;;13.42;100.00;100698.13;4987756;28;20018;-68
2023/08/27 04:00:21;;;;;;;3.45;2.78;;;;;;;13.42;100.00;100685.97;4986552;28;20025;-67
2023/08/27 04:02:46;;;;;;;4.18;2.80;;;;;;;13.47;100.00;100687.78;4987539;28;20507;-67
2023/08/27 04:05:12;;;;;;;5.20;3.05;;;;;;;13.50;100.00;100682.63;4986811;28;20042;-67
2023/08/27 04:07:37;;;;;;;4.82;2.65;;;;;;;13.49;100.00;100681.75;4987651;28;20030;-67
2023/08/27 04:10:04;;;;;;;2.67;2.47;;;;;;;13.48;100.00;100679.13;4986653;28;20054;-68
2023/08/27 04:12:31;;;;;;;2.83;2.42;;;;;;;13.48;100.00;100679.13;4988159;28;20381;-67
2023/08/27 04:14:57;;;;;;;3.08;2.40;;;;;;;13.47;100.00;100682.59;4986911;28;20034;-68
2023/08/27 04:17:22;;;;;;;3.38;2.78;;;;;;;13.44;100.00;100679.06;4987401;28;20034;-65
2023/08/27 04:19:48;;;;;;;5.85;3.00;;;;;;;13.44;100.00;100689.47;4990636;28;20018;-67
2023/08/27 04:22:13;;;;;;;4.50;2.60;;;;;;;13.48;100.00;100690.41;4993666;28;20053;-68
2023/08/27 04:24:39;;;;;;;3.95;2.45;;;;;;;13.45;100.00;100693.81;4993679;28;20197;-67
2023/08/27 04:27:04;;;;;;;5.90;2.90;;;;;;;13.43;100.00;100694.66;4994257;28;20030;-67
2023/08/27 04:29:29;;;;;;;3.67;3.22;;;;;;;13.43;100.00;100692.94;4994408;28;20030;-67
2023/08/27 04:31:55;;;;;;;4.15;2.95;;;;;;;13.43;100.00;100694.66;4992263;28;20023;-67
2023/08/27 04:34:20;;;;;;;6.13;3.20;;;;;;;13.41;100.00;100689.44;4975094;28;20094;-66
2023/08/27 04:36:45;;;;;;;4.60;3.20;;;;;;;13.40;100.00;100682.47;4974569;28;20423;-66
2023/08/27 04:39:13;;;;;;;3.80;3.20;;;;;;;13.37;100.00;100682.41;4974924;28;20034;-68
2023/08/27 04:41:38;;;;;;;4.55;3.50;;;;;;;13.35;100.00;100686.72;4974385;28;20121;-67
2023/08/27 04:44:05;;;;;;;5.50;3.58;;;;;;;13.33;100.00;100688.41;4985776;28;20220;-65
2023/08/27 04:46:30;;;;;;;6.43;5.65;;;;;;;13.29;100.00;100691.81;4974427;28;20019;-65
2023/08/27 04:48:56;;;;;;;8.45;7.75;;;;;;;13.27;100.00;100701.31;4990171;28;20367;-66
2023/08/27 04:51:21;;;;;;;8.90;8.10;;;;;;;13.24;100.00;100698.66;4990437;28;20050;-66
2023/08/27 04:53:46;;;;;;;8.00;6.75;;;;;;;13.20;100.00;100695.97;4991318;28;20062;-65
2023/08/27 04:56:12;;;;;;;6.93;6.32;;;;;;;13.17;100.00;100693.34;4991319;28;20065;-68
2023/08/27 04:58:37;;;;;;;5.82;4.80;;;;;;;13.17;100.00;100693.34;4992819;28;20034;-68
2023/08/27 05:01:02;;;;;;;5.25;3.83;;;;;;;13.13;100.00;100701.91;4993222;28;20504;-67
2023/08/27 05:03:28;;;;;;;5.40;3.22;;;;;;;13.14;100.00;100708.91;4993470;28;20034;-68
2023/08/27 05:05:56;;;;;;;3.58;3.20;;;;;;;13.15;100.00;100701.97;4993759;28;20027;-68
2023/08/27 05:08:21;;;;;;;4.32;3.45;;;;;;;13.15;100.00;100717.59;4988572;28;20040;-68
2023/08/27 05:10:46;;;;;;;3.33;2.90;;;;;;;13.14;100.00;100715.81;4988372;28;20541;-66
2023/08/27 05:13:12;;;;;;;3.92;3.17;;;;;;;13.14;100.00;100716.69;4988703;28;20439;-66
2023/08/27 05:15:37;;;;;;;4.68;3.40;;;;;;;13.12;100.00;100713.19;4985576;28;20133;-67
2023/08/27 05:18:03;;;;;;;5.07;3.35;;;;;;;13.12;100.00;100710.59;4987695;28;20105;-68
2023/08/27 05:20:28;;;;;;;4.13;2.97;;;;;;;13.17;100.00;100706.34;4989548;28;20025;-67
2023/08/27 05:22:53;;;;;;;4.43;3.92;;;;;;;13.19;100.00;100709.84;4979488;28;20129;-68
2023/08/27 05:25:19;;;;;;;4.18;3.08;;;;;;;13.19;100.00;100709.84;4986407;28;20376;-67
2023/08/27 05:27:44;;;;;;;4.57;3.30;;;;;;;13.20;100.00;100710.75;4988173;28;20493;-68
2023/08/27 05:30:14;;;;;;;5.70;3.42;;;;;;;13.21;100.00;100713.38;4985272;28;20019;-66
2023/08/27 05:32:40;;;;;;;4.63;3.40;;;;;;;13.22;100.00;100703.84;4974128;28;20486;-68
2023/08/27 05:35:06;;;;;;;5.35;3.72;;;;;;;13.23;100.00;100705.59;4983362;28;20316;-67
2023/08/27 05:37:31;;;;;;;4.35;3.55;;;;;;;13.21;100.00;100708.16;4980995;28;20026;-67
2023/08/27 05:39:56;;;;;;;3.95;3.53;;;;;;;13.23;100.00;100704.69;4987563;28;20496;-68
2023/08/27 05:42:21;;;;;;;5.78;3.50;;;;;;;13.26;100.00;100712.59;4990711;28;20054;-67
2023/08/27 05:44:47;;;;;;;7.13;3.72;;;;;;;13.27;100.00;100711.72;4990597;28;20482;-67
2023/08/27 05:47:13;;;;;;;4.35;3.42;;;;;;;13.29;100.00;100704.84;4990436;28;20077;-68
2023/08/27 05:49:38;;;;;;;4.15;3.47;;;;;;;13.32;100.00;100715.28;4990460;28;20429;-68
2023/08/27 05:52:04;;;;;;;3.83;3.13;;;;;;;13.35;100.00;100709.28;5001849;28;20037;-65
2023/08/27 05:54:29;;;;;;;7.07;3.58;;;;;;;13.37;100.00;100700.63;4990109;28;20030;-68
2023/08/27 05:56:54;;;;;;;6.20;3.42;;;;;;;13.41;100.00;100704.16;4989515;28;20322;-68
2023/08/27 05:59:19;;;;;;;5.35;3.90;;;;;;;13.44;100.00;100705.09;4977842;28;20026;-68
2023/08/27 06:01:45;;;;;;;3.55;3.25;;;;;;;13.48;100.00;100699.94;4989670;28;20062;-68
2023/08/27 06:04:10;;;;;;;5.72;3.97;;;;;;;13.48;100.00;100702.53;4990500;28;20030;-66
2023/08/27 06:06:37;;;;;;;6.53;5.60;;;;;;;13.43;100.00;100698.16;4988967;28;20355;-67
2023/08/27 06:09:03;;;;;;;6.97;5.38;;;;;;;13.45;100.00;100693.81;4989739;28;20109;-67
2023/08/27 06:11:29;;;;;;;6.97;5.75;;;;;;;13.51;100.00;100692.22;4989323;28;20037;-64
2023/08/27 06:13:54;;;;;;;6.20;5.60;;;;;;;13.52;100.00;100688.75;4972710;28;20485;-68
2023/08/27 06:16:19;;;;;;;6.88;5.78;;;;;;;13.51;100.00;100690.47;4989032;28;20033;-68
2023/08/27 06:18:44;;;;;;;5.63;4.85;;;;;;;13.52;100.00;100697.47;4989631;28;20422;-67
2023/08/27 06:21:10;;;;;;;5.50;4.97;;;;;;;13.60;100.00;100689.78;4988402;28;20030;-64
2023/08/27 06:23:35;;;;;;;4.75;4.30;;;;;;;13.65;100.00;100695.09;4989535;28;20538;-67
2023/08/27 06:26:04;;;;;;;7.45;4.82;;;;;;;13.70;100.00;100693.44;4988766;28;20023;-68
2023/08/27 06:28:29;;;;;;;6.30;4.38;;;;;;;13.75;100.00;100683.06;4989678;28;20376;-67
2023/08/27 06:30:54;;;;;;;5.07;4.10;;;;;;;13.75;100.00;100686.56;4989424;28;20205;-67
2023/08/27 06:33:20;;;;;;;5.97;4.75;;;;;;;13.81;100.00;100688.41;4989869;28;20105;-67
2023/08/27 06:35:45;;;;;;;5.57;4.63;;;;;;;13.84;100.00;100683.22;4990084;28;20023;-69
2023/08/27 06:38:10;;;;;;;7.22;5.38;;;;;;;13.90;100.00;100693.75;4983963;28;20026;-64
2023/08/27 06:40:36;;;;;;;6.82;6.22;;;;;;;13.99;100.00;100692.16;4982048;28;20030;-67
2023/08/27 06:43:02;;;;;;;7.95;7.18;;;;;;;14.05;100.00;100693.09;4984665;28;20037;-67
2023/08/27 06:45:27;;;;;;;7.75;6.75;;;;;;;14.12;100.00;100683.66;4980411;28;20375;-68
2023/08/27 06:47:53;;;;;;;7.20;6.07;;;;;;;14.23;100.00;100689.03;4972404;28;20030;-68
2023/08/27 06:50:20;;;;;;;6.00;5.47;;;;;;;14.33;100.00;100690.03;4984587;28;20474;-67
2023/08/27 06:52:45;;;;;;;8.40;5.28;;;;;;;14.49;100.00;100692.84;4980230;28;20038;-67
2023/08/27 06:55:10;;;;;;;7.88;5.18;;;;;;;14.55;100.00;100697.28;4984840;28;20030;-68
2023/08/27 06:57:35;;;;;;;5.63;4.40;;;;;;;14.66;100.00;100690.44;4961834;28;20014;-67
2023/08/27 07:00:01;;;;;;;4.22;3.85;;;;;;;14.76;100.00;100696.66;4987355;28;20026;-67
2023/08/27 07:02:27;;;;;;;7.22;4.45;;;;;;;14.85;100.00;100690.72;4987028;28;20031;-67
2023/08/27 07:04:53;;;;;;;5.35;3.95;;;;;;;15.03;100.00;100694.41;4987553;28;20034;-68
2023/08/27 07:07:18;;;;;;;4.70;3.40;;;;;;;15.08;100.00;100698.81;4984499;28;20373;-68
2023/08/27 07:09:44;;;;;;;6.07;3.60;;;;;;;15.20;100.00;100695.44;4983461;28;20090;-68
2023/08/27 07:12:09;;;;;;;4.28;2.85;;;;;;;15.37;100.00;100713.03;4977950;28;20027;-65
2023/08/27 07:14:34;;;;;;;5.10;3.15;;;;;;;15.61;100.00;100704.53;4983570;28;20030;-68
2023/08/27 07:17:00;;;;;;;3.45;2.75;;;;;;;15.80;100.00;100707.31;4978279;28;20475;-69
2023/08/27 07:19:25;;;;;;;3.67;3.05;;;;;;;15.84;100.00;100698.66;4980745;28;20098;-68
2023/08/27 07:21:50;;;;;;;5.38;2.88;;;;;;;16.02;100.00;100701.41;4971630;28;20475;-67
2023/08/27 07:24:16;;;;;;;5.43;3.05;;;;;;;16.41;100.00;100702.53;4972364;28;20082;-68
2023/08/27 07:26:42;;;;;;;4.57;2.38;;;;;;;16.77;100.00;100713.16;4988151;28;20113;-68
2023/08/27 07:29:07;;;;;;;5.10;2.80;;;;;;;16.86;100.00;100698.38;4988448;28;20109;-68
2023/08/27 07:31:32;;;;;;;4.70;2.72;;;;;;;16.90;100.00;100700.13;4970457;28;20031;-68
2023/08/27 07:33:58;;;;;;;6.15;3.08;;;;;;;16.88;100.00;100705.38;4979626;28;20026;-69
2023/08/27 07:36:23;;;;;;;5.57;2.70;;;;;;;17.24;100.00;100713.34;4974789;28;20046;-69
2023/08/27 07:38:48;;;;;;;6.47;3.33;;;;;;;17.27;100.00;100710.72;4969427;28;20057;-69
2023/08/27 07:41:14;;;;;;;5.60;2.72;;;;;;;17.56;100.00;100716.03;4983363;28;20231;-69
2023/08/27 07:43:39;;;;;;;5.82;3.15;;;;;;;17.69;100.00;100709.91;4988817;28;20057;-69
2023/08/27 07:46:04;;;;;;;5.72;2.90;;;;;;;17.85;100.00;100713.41;4983872;28;20533;-69
2023/08/27 07:48:31;;;;;;;6.15;2.55;;;;;;;17.98;100.00;100711.66;4985796;28;20025;-67
2023/08/27 07:50:57;;;;;;;4.18;2.47;;;;;;;18.58;100.00;100714.19;4981478;28;20033;-67
2023/08/27 07:53:23;;;;;;;6.05;2.53;;;;;;;19.21;100.00;100720.06;4977351;28;20118;-67
2023/08/27 07:55:48;;;;;;;6.32;2.53;;;;;;;19.36;100.00;100716.44;4976591;28;20038;-67
2023/08/27 07:58:13;;;;;;;4.60;2.65;;;;;;;19.65;100.00;100725.00;4983318;28;20041;-69
2023/08/27 08:00:39;;;;;;;5.72;2.65;;;;;;;19.65;100.00;100715.38;4977389;28;20060;-68
2023/08/27 08:03:04;;;;;;;4.53;2.53;;;;;;;19.40;100.00;100720.81;4981071;28;20506;-70
2023/08/27 08:05:30;;;;;;;6.70;3.15;;;;;;;19.30;100.00;100713.88;4981695;28;20045;-69
2023/08/27 08:07:55;;;;;;;3.30;2.63;;;;;;;18.84;100.00;100707.94;4976277;28;20187;-68
2023/08/27 08:10:20;;;;;;;3.40;2.80;;;;;;;18.90;100.00;100707.06;4974024;28;20026;-69
2023/08/27 08:12:46;;;;;;;6.57;2.97;;;;;;;18.94;100.00;100700.91;4970448;28;20097;-68
2023/08/27 08:15:12;;;;;;;3.80;2.58;;;;;;;19.26;100.00;100707.78;4970787;28;20530;-70
2023/08/27 08:17:37;;;;;;;4.05;3.03;;;;;;;19.52;100.00;100704.06;4969690;28;20070;-68
2023/08/27 08:20:03;;;;;;;3.58;2.40;;;;;;;19.57;100.00;100709.31;4969500;28;20022;-69
2023/08/27 08:22:28;;;;;;;3.80;2.80;;;;;;;19.67;100.00;100712.72;4969723;28;20470;-69
2023/08/27 08:24:55;;;;;;;4.05;2.60;;;;;;;20.00;100.00;100710.66;4970590;28;20027;-69
2023/08/27 08:27:20;;;;;;;5.93;2.40;;;;;;;20.12;100.00;100709.72;4972382;28;20030;-69
2023/08/27 08:29:46;;;;;;;6.28;2.28;;;;;;;20.09;100.00;100720.28;4969280;28;20015;-69
2023/08/27 08:32:11;;;;;;;6.30;2.20;;;;;;;19.97;100.00;100723.84;4973136;28;20026;-70
2023/08/27 08:34:38;;;;;;;2.92;2.10;;;;;;;19.88;100.00;100719.56;4980856;28;20037;-69
2023/08/27 08:37:04;;;;;;;5.18;2.60;;;;;;;20.06;100.00;100717.66;4976637;28;20019;-69
2023/08/27 08:39:29;;;;;;;5.80;2.67;;;;;;;19.92;100.00;100723.03;4978281;28;20022;-69
2023/08/27 08:42:09;;;;;;;4.35;2.05;;;;;;;19.61;100.00;100718.91;4977904;28;20049;-69
2023/08/27 08:44:56;;;;;;;5.10;2.05;;;;;;;19.91;100.00;100722.16;4968857;28;20078;-69
2023/08/27 08:47:24;;;;;;;3.30;2.28;;;;;;;20.13;100.00;100716.72;4969204;28;20027;-70
2023/08/27 08:49:54;;;;;;;15.20;2.85;;;;;;;20.34;100.00;100725.31;4984896;28;20116;-69
2023/08/27 08:52:25;;;;;;;4.85;2.33;;;;;;;20.26;100.00;100719.22;4972264;28;20140;-69
2023/08/27 08:54:53;;;;;;;3.03;1.90;;;;;;;20.66;100.00;100719.66;4968212;28;20031;-69
2023/08/27 08:57:19;;;;;;;3.60;1.70;;;;;;;20.88;100.00;100725.56;4970849;28;20030;-68
2023/08/27 08:59:46;;;;;;;4.05;1.63;;;;;;;21.06;100.00;100713.94;4970499;28;20186;-69
2023/08/27 09:02:13;;;;;;;5.95;2.00;;;;;;;20.97;96.19;100709.66;4972284;28;20473;-69
2023/08/27 09:04:41;;;;;;;2.45;1.75;;;;;;;20.90;96.36;100712.34;4970844;28;20538;-69
2023/08/27 09:07:06;;;;;;;3.88;1.85;;;;;;;20.26;96.44;100696.44;4984844;28;20045;-68
2023/08/27 09:09:32;;;;;;;5.00;2.10;;;;;;;19.65;97.38;100702.22;4975465;28;20766;-68
2023/08/27 09:12:01;;;;;;;5.47;1.95;;;;;;;19.40;99.01;100705.03;4978911;28;20069;-68
2023/08/27 09:14:29;;;;;;;4.63;1.92;;;;;;;19.80;100.00;100697.72;4975417;28;20357;-69
2023/08/27 09:16:54;;;;;;;3.05;1.48;;;;;;;19.96;99.48;100693.19;4979991;28;20038;-66
2023/08/27 09:19:20;;;;;;;3.65;1.75;;;;;;;20.19;100.00;100689.50;4990391;28;20608;-67
2023/08/27 09:21:45;;;;;;;3.63;1.60;;;;;;;20.44;98.36;100685.72;4976167;28;20105;-69
2023/08/27 09:24:11;;;;;;;3.40;1.20;;;;;;;20.73;100.00;100684.47;4973821;28;20142;-69
2023/08/27 09:26:38;;;;;;;2.75;1.10;;;;;;;20.87;95.21;100685.19;4976498;28;20419;-70
2023/08/27 09:29:06;;;;;;;3.47;1.00;;;;;;;20.69;92.58;100688.03;4979119;28;20017;-68
2023/08/27 09:31:42;;;;;;;4.13;1.10;;;;;;;20.50;93.42;100691.78;4983693;28;20081;-69
2023/08/27 09:34:09;;;;;;;3.70;1.40;;;;;;;20.19;96.16;100672.84;4971290;28;20083;-69
2023/08/27 09:36:37;;;;;;;4.78;1.55;;;;;;;20.30;96.13;100670.97;4975492;28;20037;-70
2023/08/27 09:39:08;;;;;;;2.95;1.17;;;;;;;20.67;99.33;100668.78;4971249;28;20105;-66
2023/08/27 09:41:37;;;;;;;2.00;1.00;;;;;;;20.67;88.91;100668.78;4971865;28;20518;-69
2023/08/27 09:44:03;;;;;;;4.50;1.17;;;;;;;20.28;89.53;100670.09;4971330;28;20027;-69
2023/08/27 09:46:28;;;;;;;2.15;1.33;;;;;;;19.47;90.68;100668.19;4971230;28;20037;-67
2023/08/27 09:48:58;;;;;;;3.30;1.55;;;;;;;19.36;94.66;100669.16;4985044;28;20022;-69
2023/08/27 09:51:24;;;;;;;3.75;1.30;;;;;;;19.13;97.26;100664.06;4981626;28;20057;-69
2023/08/27 09:53:49;;;;;;;3.60;1.33;;;;;;;19.17;99.65;100671.94;4978803;28;20026;-68
2023/08/27 09:56:21;;;;;;;3.05;1.25;;;;;;;19.46;100.00;100666.47;4986573;28;20057;-67
2023/08/27 09:58:46;;;;;;;6.07;1.40;;;;;;;19.31;95.27;100669.22;4978137;28;20385;-68
2023/08/27 10:01:11;;;;;;;3.50;1.13;;;;;;;19.55;98.52;100663.78;4979362;28;20033;-69
2023/08/27 10:03:37;;;;;;;4.40;1.35;;;;;;;19.72;97.17;100665.38;4973914;28;20120;-69
2023/08/27 10:06:02;;;;;;;3.35;1.40;;;;;;;19.74;93.60;100668.84;4978302;28;20030;-68
2023/08/27 10:08:28;;;;;;;2.65;1.30;;;;;;;19.47;94.73;100676.09;4976793;28;20039;-69
2023/08/27 10:11:10;;;;;;;4.05;1.45;;;;;;;19.41;97.77;100671.78;4979106;28;20026;-68
2023/08/27 10:13:37;;;;;;;2.50;1.00;;;;;;;19.52;100.00;100669.91;4981257;28;20037;-68
2023/08/27 10:16:02;;;;;;;2.63;1.17;;;;;;;19.61;100.00;100676.84;4976670;28;20114;-69
2023/08/27 10:18:28;;;;;;;2.95;1.23;;;;;;;19.62;99.75;100673.34;4976355;28;20121;-69
2023/08/27 10:20:55;;;;;;;2.75;1.30;;;;;;;19.82;100.00;100669.69;4974359;28;20065;-68
2023/08/27 10:23:22;;;;;;;2.00;1.15;;;;;;;19.89;97.15;100675.75;4978831;28;20122;-68
2023/08/27 10:25:49;;;;;;;3.33;1.20;;;;;;;19.72;95.54;100666.25;4974417;28;20047;-67
2023/08/27 10:28:15;;;;;;;3.08;1.17;;;;;;;19.55;95.03;100672.50;4982348;28;20135;-68
2023/08/27 10:30:44;;;;;;;3.28;1.00;;;;;;;19.24;99.66;100666.63;4973179;28;20295;-68
2023/08/27 10:33:10;;;;;;;2.90;1.15;;;;;;;19.23;99.80;100670.16;4986047;28;20065;-69
2023/08/27 10:35:38;;;;;;;5.72;1.38;;;;;;;19.30;100.00;100666.59;4971035;28;20136;-68
2023/08/27 10:38:06;;;;;;;2.90;1.13;;;;;;;19.22;98.44;100668.38;4975100;28;20030;-69
2023/08/27 10:40:34;;;;;;;2.40;1.13;;;;;;;19.35;99.36;100663.94;4972106;28;20431;-69
2023/08/27 10:43:16;;;;;;;4.03;1.08;;;;;;;19.58;96.58;100669.00;4980054;28;20471;-68
2023/08/27 10:45:42;;;;;;;3.10;1.15;;;;;;;19.60;92.91;100664.59;4975114;28;20375;-69
2023/08/27 10:48:30;;;;;;;3.55;0.90;;;;;;;19.52;91.31;100669.03;4982649;28;20034;-68
2023/08/27 10:51:12;;;;;;;3.20;1.00;;;;;;;19.19;90.28;100675.41;4982349;28;20435;-68
2023/08/27 10:53:53;;;;;;;3.38;0.85;;;;;;;18.92;91.25;100671.19;4985502;28;20116;-67
2023/08/27 10:56:34;;;;;;;;;;;;;;;18.93;94.84;100676.41;4987887;28;20030;-67
2023/08/27 10:59:01;;;;;;;3.20;0.82;;;;;;;19.04;93.86;100678.09;4984090;28;19914;-65
2023/08/27 11:01:27;;;;;;;2.00;0.75;;;;;;;19.08;94.79;100677.22;4978865;28;20022;-68
2023/08/27 11:04:04;;;;;;;3.42;0.80;;;;;;;19.12;94.30;100663.22;4977551;28;20150;-67
2023/08/27 11:06:40;;;;;;;2.28;0.90;;;;;;;19.27;95.90;100666.59;4980132;28;20014;-66
2023/08/27 11:09:23;;;;;;;2.85;1.33;;;;;;;18.97;91.88;100664.16;4975867;28;20089;-67
2023/08/27 11:11:54;;;;;;;5.22;1.30;;;;;;;18.88;94.53;100670.31;4980286;28;20035;-66
2023/08/27 11:14:21;;;;;;;3.03;1.20;;;;;;;18.82;95.51;100654.59;4979008;28;20022;-66
2023/08/27 11:16:49;;;;;;;3.65;0.80;;;;;;;19.02;99.48;100667.59;4976773;28;20475;-65