Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:28;;;;;;;10.90;9.90;;;16.70;99.90;;;;;;2598310;54;20171;-84
2022/07/24 00:02:54;;;;;;;10.40;9.60;;;16.70;99.90;;;;;;2604102;54;20623;-84
2022/07/24 00:05:20;;;;;;;10.37;9.57;;;16.60;99.90;;;;;;2605508;54;20169;-84
2022/07/24 00:07:45;;;;;;;11.17;10.27;;;16.50;99.90;;;;;;2605264;46;20202;-84
2022/07/24 00:10:12;;;;;;;10.50;9.13;;;16.40;99.90;;;;;;2604310;54;20176;-83
2022/07/24 00:12:38;;;;;;;14.13;9.07;;;16.40;99.90;;;;;;2602126;54;20184;-84
2022/07/24 00:15:04;;;;;;;10.53;9.20;;;16.40;99.90;;;;;;2604932;54;20435;-84
2022/07/24 00:17:30;;;;;;;10.43;9.13;;;16.40;99.90;;;;;;2606024;47;20459;-84
2022/07/24 00:19:56;;;;;;;14.03;10.93;;;16.40;99.90;;;;;;2601526;54;20444;-84
2022/07/24 00:22:23;;;;;;;11.00;10.10;;;16.40;99.90;;;;;;2605187;54;20181;-80
2022/07/24 00:24:49;;;;;;;12.60;11.27;;;16.20;99.90;;;;;;2604908;54;20172;-80
2022/07/24 00:27:15;;;;;;;13.93;11.87;;;16.20;99.90;;;;;;2605266;54;20482;-84
2022/07/24 00:29:41;;;;;;;12.00;11.00;;;16.10;99.90;;;;;;2603377;54;20422;-84
2022/07/24 00:32:07;;;;;;;10.63;9.70;;;16.20;99.90;;;;;;2604203;47;22062;-80
2022/07/24 00:34:33;;;;;;;10.50;9.60;;;16.30;99.90;;;;;;2604089;54;20172;-81
2022/07/24 00:36:58;;;;;;;10.77;9.50;;;16.30;99.90;;;;;;2600903;54;20426;-80
2022/07/24 00:39:24;;;;;;;10.80;9.90;;;16.40;99.90;;;;;;2602294;54;21479;-80
2022/07/24 00:41:52;;;;;;;11.10;10.10;;;16.20;99.90;;;;;;2602691;54;20177;-79
2022/07/24 00:44:19;;;;;;;11.50;10.23;;;16.10;99.90;;;;;;2603164;39;20609;-80
2022/07/24 00:46:46;;;;;;;11.13;10.07;;;16.00;99.90;;;;;;2604795;54;21138;-75
2022/07/24 00:49:14;;;;;;;9.70;8.90;;;16.00;99.90;;;;;;2603272;54;20472;-76
2022/07/24 00:51:41;;;;;;;11.80;10.60;;;16.00;99.90;;;;;;2603598;39;20827;-76
2022/07/24 00:54:10;;;;;;;11.07;10.07;;;16.00;99.90;;;;;;2600112;39;20518;-76
2022/07/24 00:56:36;;;;;;;11.70;10.17;;;16.00;99.90;;;;;;2604064;39;21261;-75
2022/07/24 00:59:03;;;;;;;11.17;9.67;;;16.20;99.90;;;;;;2604520;39;20894;-76
2022/07/24 01:01:30;;;;;;;10.90;10.00;;;16.20;99.90;;;;;;2605298;54;20564;-76
2022/07/24 01:03:56;;;;;;;10.57;9.63;;;16.20;99.90;;;;;;2605877;54;20441;-76
2022/07/24 01:06:23;;;;;;;11.73;10.10;;;16.00;99.90;;;;;;2605027;54;20417;-85
2022/07/24 01:08:49;;;;;;;10.53;9.73;;;16.10;99.90;;;;;;2605763;54;20420;-85
2022/07/24 01:11:15;;;;;;;11.20;10.30;;;16.10;99.90;;;;;;2600456;54;20595;-85
2022/07/24 01:13:42;;;;;;;9.40;8.60;;;16.00;99.90;;;;;;2604203;39;20814;-85
2022/07/24 01:16:08;;;;;;;11.30;10.40;;;16.00;99.90;;;;;;2607021;47;20217;-84
2022/07/24 01:18:35;;;;;;;11.70;10.50;;;16.00;99.90;;;;;;2606052;54;20429;-85
2022/07/24 01:21:01;;;;;;;11.40;9.60;;;15.90;99.90;;;;;;2605178;54;20441;-85
2022/07/24 01:23:26;;;;;;;10.43;9.70;;;15.90;99.90;;;;;;2604799;39;20914;-85
2022/07/24 01:25:52;;;;;;;10.50;9.50;;;15.80;99.90;;;;;;2604876;54;20420;-85
2022/07/24 01:28:18;;;;;;;11.70;10.67;;;15.90;99.90;;;;;;2602732;54;20168;-85
2022/07/24 01:30:45;;;;;;;11.70;10.50;;;15.90;99.90;;;;;;2606144;54;20674;-84
2022/07/24 01:33:10;;;;;;;11.33;10.43;;;15.80;99.90;;;;;;2605528;54;20180;-84
2022/07/24 01:35:36;;;;;;;10.87;9.80;;;15.70;99.90;;;;;;2605440;54;20520;-85
2022/07/24 01:38:03;;;;;;;10.60;9.80;;;15.70;99.90;;;;;;2605808;54;20685;-81
2022/07/24 01:40:29;;;;;;;11.40;10.13;;;15.60;99.90;;;;;;2605933;54;20429;-80
2022/07/24 01:42:55;;;;;;;9.93;9.13;;;15.70;99.90;;;;;;2605488;54;20443;-81
2022/07/24 01:45:22;;;;;;;10.53;9.43;;;15.60;99.90;;;;;;2599498;54;20419;-81
2022/07/24 01:47:48;;;;;;;12.03;11.03;;;15.50;99.90;;;;;;2600680;39;20360;-80
2022/07/24 01:50:14;;;;;;;10.60;9.70;;;15.70;99.90;;;;;;2598227;54;21550;-80
2022/07/24 01:52:41;;;;;;;10.10;9.20;;;15.80;99.90;;;;;;2598675;54;20180;-81
2022/07/24 01:55:07;;;;;;;11.30;10.27;;;15.80;99.90;;;;;;2600599;54;20521;-81
2022/07/24 01:57:34;;;;;;;12.30;11.30;;;15.90;99.90;;;;;;2600499;39;20564;-81
2022/07/24 02:00:00;;;;;;;10.40;9.60;;;16.10;99.90;;;;;;2599623;54;20535;-80
2022/07/24 02:02:27;;;;;;;10.30;9.60;;;16.10;99.90;;;;;;2601771;54;20427;-81
2022/07/24 02:04:53;;;;;;;11.40;10.20;;;16.10;99.90;;;;;;2606430;54;20468;-81
2022/07/24 02:07:20;;;;;;;11.43;10.43;;;16.30;99.90;;;;;;2605628;54;21069;-82
2022/07/24 02:09:46;;;;;;;10.50;9.60;;;16.30;99.90;;;;;;2603323;54;21302;-82
2022/07/24 02:12:12;;;;;;;10.57;9.87;;;16.40;99.90;;;;;;2600774;39;20487;-82
2022/07/24 02:14:37;;;;;;;11.00;10.20;;;16.30;99.90;;;;;;2603900;54;20914;-82
2022/07/24 02:17:04;;;;;;;10.57;9.80;;;16.10;99.90;;;;;;2606954;54;20539;-84
2022/07/24 02:19:30;;;;;;;12.00;10.43;;;16.00;99.90;;;;;;2604809;54;20175;-84
2022/07/24 02:21:56;;;;;;;10.50;9.53;;;16.00;99.90;;;;;;2603146;54;21360;-84
2022/07/24 02:24:22;;;;;;;10.60;9.80;;;16.00;99.90;;;;;;2605133;54;20423;-83
2022/07/24 02:26:48;;;;;;;10.60;9.63;;;15.90;99.90;;;;;;2605741;54;20416;-84
2022/07/24 02:29:14;;;;;;;11.57;10.67;;;15.90;99.90;;;;;;2601124;54;20547;-85
2022/07/24 02:31:40;;;;;;;12.20;10.30;;;16.00;99.90;;;;;;2603341;54;20415;-84
2022/07/24 02:34:05;;;;;;;10.00;9.20;;;15.80;99.90;;;;;;2604914;54;20901;-85
2022/07/24 02:36:31;;;;;;;10.53;9.83;;;15.80;99.90;;;;;;2605410;54;20835;-85
2022/07/24 02:38:57;;;;;;;10.07;9.30;;;15.70;99.90;;;;;;2603517;47;20695;-85
2022/07/24 02:41:23;;;;;;;12.27;10.10;;;15.70;99.90;;;;;;2604060;54;20216;-78
2022/07/24 02:43:49;;;;;;;11.40;10.27;;;15.60;99.90;;;;;;2605236;54;20167;-78
2022/07/24 02:46:16;;;;;;;11.00;9.90;;;15.70;99.90;;;;;;2605075;54;20172;-82
2022/07/24 02:48:41;;;;;;;10.70;9.90;;;15.60;99.90;;;;;;2606203;47;20198;-78
2022/07/24 02:51:07;;;;;;;11.57;10.67;;;15.60;99.90;;;;;;2605997;54;20432;-76
2022/07/24 02:53:33;;;;;;;12.07;11.07;;;15.60;99.90;;;;;;2605267;47;20196;-76
2022/07/24 02:55:59;;;;;;;12.23;11.10;;;15.70;99.90;;;;;;2604860;54;20168;-84
2022/07/24 02:58:25;;;;;;;12.27;11.27;;;15.70;99.90;;;;;;2604969;54;21008;-85
2022/07/24 03:00:51;;;;;;;12.23;11.23;;;15.70;99.90;;;;;;2604543;54;20232;-84
2022/07/24 03:03:16;;;;;;;11.23;10.33;;;15.90;99.90;;;;;;2603930;54;20424;-84
2022/07/24 03:05:42;;;;;;;11.93;10.73;;;15.90;99.90;;;;;;2606086;39;20590;-84
2022/07/24 03:08:08;;;;;;;11.43;10.43;;;15.80;99.90;;;;;;2602561;54;20168;-76
2022/07/24 03:10:34;;;;;;;10.97;10.20;;;15.80;99.90;;;;;;2606298;54;21149;-76
2022/07/24 03:13:00;;;;;;;10.93;10.07;;;16.00;99.90;;;;;;2604763;54;20292;-78
2022/07/24 03:15:26;;;;;;;12.10;11.20;;;16.20;99.90;;;;;;2603814;54;20418;-79
2022/07/24 03:17:54;;;;;;;10.70;9.90;;;16.30;99.90;;;;;;2605327;54;21041;-78
2022/07/24 03:20:21;;;;;;;10.67;9.87;;;16.60;99.90;;;;;;2602851;54;20194;-78
2022/07/24 03:22:48;;;;;;;11.23;9.43;;;16.90;99.90;;;;;;2604860;39;20860;-77
2022/07/24 03:25:14;;;;;;;10.87;10.10;;;17.00;99.90;;;;;;2604531;54;20424;-78
2022/07/24 03:27:39;;;;;;;10.97;10.03;;;16.90;99.90;;;;;;2603188;54;20429;-78
2022/07/24 03:30:07;;;;;;;10.13;9.17;;;16.90;99.90;;;;;;2603843;54;20536;-77
2022/07/24 03:32:33;;;;;;;10.00;9.07;;;17.00;99.90;;;;;;2605004;54;20201;-82
2022/07/24 03:34:58;;;;;;;10.00;9.30;;;17.10;99.90;;;;;;2606638;39;20875;-82
2022/07/24 03:37:24;;;;;;;9.87;9.13;;;17.10;99.90;;;;;;2602089;54;20446;-82
2022/07/24 03:39:50;;;;;;;10.07;9.20;;;17.10;99.90;;;;;;2601958;54;20182;-82
2022/07/24 03:42:16;;;;;;;10.70;9.23;;;17.10;99.90;;;;;;2597731;54;20206;-82
2022/07/24 03:44:41;;;;;;;10.00;9.23;;;17.00;99.90;;;;;;2599042;54;20987;-82
2022/07/24 03:47:07;;;;;;;9.30;8.60;;;17.10;99.90;;;;;;2599169;54;20175;-83
2022/07/24 03:49:33;;;;;;;10.57;9.77;;;17.10;99.90;;;;;;2599182;39;20328;-83
2022/07/24 03:51:59;;;;;;;10.33;9.53;;;17.20;99.90;;;;;;2601394;54;20181;-82
2022/07/24 03:54:25;;;;;;;10.20;9.40;;;17.30;99.90;;;;;;2605840;39;21050;-82
2022/07/24 03:56:51;;;;;;;11.43;10.27;;;17.30;99.90;;;;;;2605325;54;20444;-83
2022/07/24 03:59:17;;;;;;;10.83;10.00;;;17.50;99.90;;;;;;2605938;54;20163;-84
2022/07/24 04:01:43;;;;;;;10.50;9.47;;;17.50;99.90;;;;;;2605158;54;20433;-78
2022/07/24 04:04:09;;;;;;;10.80;10.00;;;17.50;99.90;;;;;;2604303;47;20600;-78
2022/07/24 04:06:35;;;;;;;10.50;9.63;;;17.60;99.90;;;;;;2605499;39;20613;-78
2022/07/24 04:09:04;;;;;;;10.17;9.27;;;17.80;99.90;;;;;;2598910;54;20419;-78
2022/07/24 04:11:30;;;;;;;10.53;9.63;;;17.90;99.90;;;;;;2605871;54;20277;-85
2022/07/24 04:13:56;;;;;;;9.30;8.60;;;17.90;99.90;;;;;;2606627;54;20472;-84
2022/07/24 04:16:22;;;;;;;10.43;9.70;;;18.00;99.90;;;;;;2605251;54;20494;-78
2022/07/24 04:18:48;;;;;;;10.70;9.87;;;18.00;99.90;;;;;;2604082;54;20199;-78
2022/07/24 04:21:14;;;;;;;10.83;9.73;;;18.10;99.90;;;;;;2604974;54;20517;-83
2022/07/24 04:23:40;;;;;;;9.30;8.70;;;18.10;99.90;;;;;;2602827;47;20985;-83
2022/07/24 04:26:06;;;;;;;10.13;9.43;;;18.20;99.90;;;;;;2601613;39;20878;-77
2022/07/24 04:28:32;;;;;;;10.63;9.83;;;18.30;99.90;;;;;;2604556;54;21018;-78
2022/07/24 04:30:58;;;;;;;10.93;10.00;;;18.30;99.90;;;;;;2604156;54;20268;-84
2022/07/24 04:33:24;;;;;;;10.37;9.47;;;18.20;99.90;;;;;;2604499;54;20421;-84
2022/07/24 04:35:49;;;;;;;10.37;9.10;;;18.30;99.90;;;;;;2605105;47;20162;-84
2022/07/24 04:38:15;;;;;;;10.60;9.90;;;18.30;99.90;;;;;;2604866;54;20166;-83
2022/07/24 04:40:41;;;;;;;10.80;9.80;;;18.30;99.90;;;;;;2603870;54;20165;-85
2022/07/24 04:43:08;;;;;;;15.73;9.90;;;18.30;99.90;;;;;;2598475;47;20252;-84
2022/07/24 04:45:34;;;;;;;11.43;10.23;;;18.40;99.90;;;;;;2599597;54;20437;-83
2022/07/24 04:47:59;;;;;;;10.60;9.87;;;18.40;99.90;;;;;;2599083;54;20446;-84
2022/07/24 04:50:25;;;;;;;10.43;9.53;;;18.50;99.90;;;;;;2598626;54;20296;-85
2022/07/24 04:52:51;;;;;;;10.27;9.27;;;18.70;99.90;;;;;;2598569;39;20797;-85
2022/07/24 04:55:17;;;;;;;10.17;9.47;;;18.70;99.90;;;;;;2599105;47;21268;-84
2022/07/24 04:57:42;;;;;;;11.00;10.00;;;18.80;99.90;;;;;;2602416;54;20165;-83
2022/07/24 05:00:12;;;;;;;10.30;9.50;;;18.80;99.90;;;;;;2605258;39;20581;-84
2022/07/24 05:02:38;;;;;;;10.60;9.80;;;18.90;99.90;;;;;;2601838;54;20181;-83
2022/07/24 05:05:04;;;;;;;10.03;9.00;;;19.00;99.90;;;;;;2606516;54;20534;-84
2022/07/24 05:07:30;;;;;;;10.37;9.57;;;19.00;99.90;;;;;;2607134;54;20426;-82
2022/07/24 05:09:57;;;;;;;10.47;9.57;;;19.00;99.90;;;;;;2605147;39;20754;-82
2022/07/24 05:12:23;;;;;;;9.83;9.23;;;19.10;99.90;;;;;;2605213;54;20174;-82
2022/07/24 05:14:49;;;;;;;9.47;8.47;;;19.20;99.90;;;;;;2605720;54;20422;-83
2022/07/24 05:17:14;;;;;;;10.93;9.90;;;19.20;99.90;;;;;;2609557;54;20451;-82
2022/07/24 05:19:40;;;;;;;10.20;9.50;;;19.40;99.90;;;;;;2604141;39;20487;-83
2022/07/24 05:22:06;;;;;;;11.57;10.50;;;19.50;99.90;;;;;;2602246;54;20189;-84
2022/07/24 05:24:32;;;;;;;10.53;9.70;;;19.60;99.90;;;;;;2599376;54;20446;-87
2022/07/24 05:26:57;;;;;;;10.10;9.30;;;19.80;99.90;;;;;;2604651;54;20204;-86
2022/07/24 05:29:23;;;;;;;10.67;9.60;;;20.00;99.90;;;;;;2604742;39;20386;-85
2022/07/24 05:31:49;;;;;;;9.63;8.83;;;20.20;99.90;;;;;;2607120;54;20173;-85
2022/07/24 05:34:15;;;;;;;10.40;9.67;;;20.90;99.90;;;;;;2609591;54;20212;-85
2022/07/24 05:36:40;;;;;;;10.90;9.97;;;21.30;95.60;;;;;;2612435;54;20450;-84
2022/07/24 05:39:06;;;;;;;10.27;9.23;;;21.80;83.60;;;;;;2608914;54;20166;-87
2022/07/24 05:41:32;;;;;;;10.80;10.00;;;22.00;76.20;;;;;;2613023;54;20155;-77
2022/07/24 05:43:57;;;;;;;10.30;9.50;;;22.00;71.80;;;;;;2613166;54;20438;-78
2022/07/24 05:46:24;;;;;;;9.60;8.87;;;22.00;71.50;;;;;;2613261;54;20191;-85
2022/07/24 05:48:49;;;;;;;10.00;9.10;;;22.20;64.70;;;;;;2608558;39;20464;-85
2022/07/24 05:51:15;;;;;;;10.03;9.27;;;22.20;61.60;;;;;;2608781;54;20544;-87
2022/07/24 05:53:41;;;;;;;10.07;9.07;;;22.20;59.70;;;;;;2611158;54;20672;-87
2022/07/24 05:56:07;;;;;;;9.80;9.10;;;22.30;56.20;;;;;;2609567;54;20158;-84
2022/07/24 05:58:33;;;;;;;9.80;9.10;;;22.60;56.20;;;;;;2611766;54;20422;-85
2022/07/24 06:00:58;;;;;;;9.83;9.07;;;22.80;50.60;;;;;;2605654;39;20305;-83
2022/07/24 06:03:24;;;;;;;9.30;8.50;;;22.80;47.20;;;;;;2605295;54;20184;-84
2022/07/24 06:05:50;;;;;;;9.50;8.80;;;22.80;43.90;;;;;;2605847;54;20175;-86
2022/07/24 06:08:15;;;;;;;10.30;9.50;;;23.40;42.00;;;;;;2604726;54;21119;-85
2022/07/24 06:10:41;;;;;;;9.20;8.40;;;23.50;42.10;;;;;;2603833;54;20173;-85
2022/07/24 06:13:07;;;;;;;9.50;8.80;;;23.20;41.60;;;;;;2603690;54;20162;-85
2022/07/24 06:15:32;;;;;;;9.27;8.63;;;23.70;38.50;;;;;;2603364;54;20155;-84
2022/07/24 06:17:58;;;;;;;9.40;8.70;;;23.70;38.90;;;;;;2604821;54;20195;-85
2022/07/24 06:20:24;;;;;;;9.37;8.43;;;24.00;36.60;;;;;;2606147;39;20663;-85
2022/07/24 06:22:50;;;;;;;9.30;8.50;;;23.70;33.70;;;;;;2605795;54;20420;-85
2022/07/24 06:25:17;;;;;;;9.50;8.90;;;24.10;34.50;;;;;;2603536;39;20270;-85
2022/07/24 06:27:50;;;;;;;8.40;7.90;;;24.30;29.60;;;;;;2601963;54;20703;-83
2022/07/24 06:30:24;;;;;;;9.20;8.40;;;24.10;30.20;;;;;;2603085;54;20420;-86
2022/07/24 06:32:52;;;;;;;9.57;8.97;;;24.20;29.10;;;;;;2603743;54;20406;-86
2022/07/24 06:35:18;;;;;;;9.30;8.80;;;24.20;30.20;;;;;;2604466;54;20407;-86
2022/07/24 06:37:43;;;;;;;10.03;9.33;;;24.00;28.50;;;;;;2609692;54;20465;-86
2022/07/24 06:40:10;;;;;;;9.97;9.37;;;24.30;25.40;;;;;;2603767;54;20162;-86
2022/07/24 06:42:36;;;;;;;10.03;9.33;;;24.30;24.20;;;;;;2608698;54;20482;-83
2022/07/24 06:45:02;;;;;;;9.97;9.30;;;24.40;24.90;;;;;;2605875;54;20559;-82
2022/07/24 06:47:27;;;;;;;10.07;9.27;;;24.60;20.30;;;;;;2605181;39;20810;-83
2022/07/24 06:49:53;;;;;;;9.30;8.60;;;24.60;22.20;;;;;;2603929;54;20896;-82
2022/07/24 06:52:19;;;;;;;9.90;9.20;;;24.10;22.20;;;;;;2603035;54;20173;-82
2022/07/24 06:54:45;;;;;;;10.53;9.50;;;24.40;22.70;;;;;;2602729;39;20315;-83
2022/07/24 06:57:11;;;;;;;10.63;9.93;;;25.30;21.50;;;;;;2605665;47;20184;-83
2022/07/24 06:59:36;;;;;;;9.70;9.10;;;24.00;23.90;;;;;;2608448;54;20550;-83
2022/07/24 07:02:02;;;;;;;11.03;10.13;;;24.40;22.60;;;;;;2608575;54;20169;-82
2022/07/24 07:04:28;;;;;;;9.57;8.87;;;24.10;22.70;;;;;;2603449;46;20175;-81
2022/07/24 07:06:54;;;;;;;11.30;9.93;;;23.70;22.20;;;;;;2605025;54;20452;-82
2022/07/24 07:09:20;;;;;;;9.30;8.70;;;24.00;23.10;;;;;;2607063;47;20358;-81
2022/07/24 07:11:45;;;;;;;9.93;9.20;;;24.00;22.00;;;;;;2602696;39;20251;-81
2022/07/24 07:14:11;;;;;;;10.60;9.90;;;24.10;23.60;;;;;;2602110;54;21231;-81
2022/07/24 07:16:37;;;;;;;10.60;9.67;;;24.30;21.20;;;;;;2602358;54;20189;-81
2022/07/24 07:19:03;;;;;;;9.20;8.60;;;24.80;21.40;;;;;;2601351;54;20724;-80
2022/07/24 07:21:28;;;;;;;10.73;9.93;;;24.50;20.80;;;;;;2602123;54;21834;-80
2022/07/24 07:23:54;;;;;;;11.03;10.13;;;24.60;20.80;;;;;;2602928;54;20171;-81
2022/07/24 07:26:20;;;;;;;9.30;8.73;;;24.10;19.90;;;;;;2605395;47;20162;-80
2022/07/24 07:28:46;;;;;;;9.33;8.80;;;24.30;20.10;;;;;;2601769;54;20170;-80
2022/07/24 07:31:12;;;;;;;11.83;9.43;;;24.80;18.50;;;;;;2601731;54;20163;-80
2022/07/24 07:33:37;;;;;;;9.97;9.37;;;24.40;18.00;;;;;;2605053;39;20775;-80
2022/07/24 07:36:03;;;;;;;11.33;10.23;;;23.90;19.10;;;;;;2609635;54;20163;-86
2022/07/24 07:38:29;;;;;;;10.23;9.63;;;24.60;20.30;;;;;;2604868;54;20498;-84
2022/07/24 07:40:55;;;;;;;10.70;10.00;;;25.20;17.50;;;;;;2603535;54;20206;-84
2022/07/24 07:43:20;;;;;;;10.47;9.77;;;25.50;16.50;;;;;;2601993;54;20280;-81
2022/07/24 07:45:46;;;;;;;11.03;10.30;;;24.60;13.50;;;;;;2600678;31;20573;-85
2022/07/24 07:48:12;;;;;;;10.93;10.23;;;25.00;15.00;;;;;;2604026;54;20776;-85
2022/07/24 07:50:37;;;;;;;11.73;11.03;;;25.40;13.00;;;;;;2599730;54;20167;-84
2022/07/24 07:53:03;;;;;;;11.00;10.20;;;25.70;13.10;;;;;;2597877;39;20347;-81
2022/07/24 07:55:29;;;;;;;11.50;10.80;;;24.70;10.30;;;;;;2600741;39;20401;-85
2022/07/24 07:57:54;;;;;;;11.10;10.40;;;25.30;11.60;;;;;;2601229;54;20174;-80
2022/07/24 08:00:20;;;;;;;11.87;10.47;;;25.10;9.30;;;;;;2605479;54;20182;-81
2022/07/24 08:02:46;;;;;;;11.50;10.80;;;25.50;9.60;;;;;;2605059;54;20170;-84
2022/07/24 08:05:12;;;;;;;11.70;10.73;;;26.80;7.20;;;;;;2606305;39;20222;-83
2022/07/24 08:07:37;;;;;;;12.10;11.30;;;25.90;7.40;;;;;;2604159;54;20412;-83
2022/07/24 08:10:07;;;;;;;13.67;10.50;;;25.40;7.80;;;;;;2621639;36;20205;-84
2022/07/24 08:12:32;;;;;;;12.30;11.50;;;26.20;9.20;;;;;;2602442;54;20205;-83
2022/07/24 08:14:58;;;;;;;10.93;10.23;;;25.90;7.30;;;;;;2602840;39;20469;-83
2022/07/24 08:17:24;;;;;;;11.50;10.60;;;26.40;8.30;;;;;;2603507;54;20759;-83
2022/07/24 08:19:49;;;;;;;12.33;11.43;;;26.40;6.20;;;;;;2602384;54;20169;-83
2022/07/24 08:22:15;;;;;;;11.77;10.97;;;25.80;6.90;;;;;;2602138;54;20162;-82
2022/07/24 08:24:41;;;;;;;11.23;10.50;;;25.70;7.30;;;;;;2602186;54;20166;-79
2022/07/24 08:27:07;;;;;;;13.27;12.00;;;25.30;6.00;;;;;;2601647;54;20785;-83
2022/07/24 08:29:33;;;;;;;11.37;10.37;;;26.80;7.40;;;;;;2602780;54;20182;-82
2022/07/24 08:31:58;;;;;;;10.97;10.27;;;26.80;5.20;;;;;;2602852;39;20810;-82
2022/07/24 08:34:24;;;;;;;11.87;11.03;;;27.00;4.30;;;;;;2602885;39;20571;-82
2022/07/24 08:36:50;;;;;;;13.43;11.70;;;26.90;4.70;;;;;;2603473;54;20533;-80
2022/07/24 08:39:16;;;;;;;12.30;11.30;;;26.80;5.00;;;;;;2602980;54;21251;-81
2022/07/24 08:41:42;;;;;;;12.70;11.20;;;26.90;4.80;;;;;;2602701;54;20169;-81
2022/07/24 08:44:09;;;;;;;12.90;12.10;;;27.00;4.90;;;;;;2602416;39;20237;-79
2022/07/24 08:46:38;;;;;;;12.57;11.70;;;27.20;3.70;;;;;;2602207;39;20469;-81
2022/07/24 08:49:07;;;;;;;13.27;12.40;;;26.40;3.80;;;;;;2604576;54;20451;-83
2022/07/24 08:51:33;;;;;;;13.37;12.57;;;27.10;4.80;;;;;;2606211;39;20659;-82
2022/07/24 08:53:59;;;;;;;13.20;12.30;;;27.70;2.90;;;;;;2603145;54;22523;-82
2022/07/24 08:56:26;;;;;;;13.27;12.47;;;27.90;3.60;;;;;;2601960;54;20726;-82
2022/07/24 08:58:51;;;;;;;13.90;12.47;;;27.90;3.00;;;;;;2602175;54;20416;-82
2022/07/24 09:01:17;;;;;;;13.13;12.33;;;27.40;4.70;;;;;;2600751;39;20520;-81
2022/07/24 09:03:45;;;;;;;12.77;11.87;;;26.80;2.80;;;;;;2602211;54;20165;-81
2022/07/24 09:06:12;;;;;;;13.60;12.43;;;27.60;2.70;;;;;;2602441;54;20247;-82
2022/07/24 09:08:39;;;;;;;12.63;11.90;;;27.20;4.20;;;;;;2608210;39;20600;-81
2022/07/24 09:11:06;;;;;;;14.57;13.03;;;27.10;1.90;;;;;;2604741;54;20436;-82
2022/07/24 09:16:25;;;;;;;14.50;13.50;;;26.80;1.70;;;;;;2604274;54;20539;-82
2022/07/24 09:19:07;;;;;;;14.50;13.30;;;28.90;2.80;;;;;;2604453;54;20470;-80
2022/07/24 09:21:35;;;;;;;14.43;13.33;;;27.70;1.00;;;;;;2605367;39;20442;-81
2022/07/24 09:24:10;;;;;;;12.30;11.30;;;28.00;1.30;;;;;;2604382;54;21088;-82
2022/07/24 09:26:46;;;;;;;13.93;12.93;;;27.90;1.30;;;;;;2604621;54;20421;-81
2022/07/24 09:29:13;;;;;;;13.43;12.63;;;28.20;2.10;;;;;;2605215;39;20779;-79
2022/07/24 09:32:16;;;;;;;14.17;13.30;;;27.50;1.00;;;;;;2603111;54;20422;-82
2022/07/24 09:34:41;;;;;;;13.60;12.70;;;29.00;1.00;;;;;;2602826;54;20425;-80
2022/07/24 09:37:08;;;;;;;13.03;11.90;;;28.00;1.00;;;;;;2602576;39;20645;-81
2022/07/24 09:39:36;;;;;;;13.87;12.57;;;29.20;1.40;;;;;;2601880;54;20169;-81
2022/07/24 09:42:04;;;;;;;12.63;11.67;;;28.10;1.20;;;;;;2602511;54;20407;-79
2022/07/24 09:44:31;;;;;;;11.90;10.90;;;29.10;1.00;;;;;;2602293;54;20438;-81
2022/07/24 09:47:12;;;;;;;14.27;13.00;;;28.60;1.00;;;;;;2603285;54;20436;-80
2022/07/24 09:49:38;;;;;;;13.37;12.37;;;28.20;1.00;;;;;;2602744;54;20429;-81
2022/07/24 09:52:12;;;;;;;12.90;12.00;;;28.60;1.10;;;;;;2603386;47;20445;-79
2022/07/24 09:54:43;;;;;;;12.90;12.10;;;28.20;1.00;;;;;;2601856;54;20452;-80
2022/07/24 09:57:27;;;;;;;13.30;12.50;;;28.00;1.00;;;;;;2603310;47;20601;-80
2022/07/24 09:59:57;;;;;;;14.40;13.30;;;27.70;1.00;;;;;;2604174;39;20522;-81
2022/07/24 10:02:34;;;;;;;13.87;12.87;;;27.70;1.50;;;;;;2600489;54;20408;-82
2022/07/24 10:05:02;;;;;;;12.63;11.80;;;28.60;1.00;;;;;;2602164;54;20451;-82
2022/07/24 10:07:29;;;;;;;13.17;12.20;;;28.60;1.00;;;;;;2600304;39;20540;-82
2022/07/24 10:09:57;;;;;;;13.23;12.30;;;28.40;1.00;;;;;;2602346;54;20429;-82
2022/07/24 10:12:29;;;;;;;12.00;11.10;;;29.00;1.00;;;;;;2601902;54;20461;-83
2022/07/24 10:14:57;;;;;;;12.13;11.33;;;29.40;1.00;;;;;;2601057;54;20451;-84
2022/07/24 10:17:41;;;;;;;12.40;11.67;;;29.10;1.00;;;;;;2602649;54;20425;-84
2022/07/24 10:20:08;;;;;;;12.87;11.97;;;27.90;1.00;;;;;;2605681;54;20464;-87
2022/07/24 10:23:02;;;;;;;15.43;14.07;;;28.50;1.00;;;;;;2606686;54;20446;-85
2022/07/24 10:25:38;;;;;;;13.60;12.60;;;28.70;1.00;;;;;;2606370;54;22012;-86
2022/07/24 10:28:07;;;;;;;13.07;12.17;;;29.30;1.00;;;;;;2605206;39;20504;-86
2022/07/24 10:30:33;;;;;;;13.27;12.23;;;30.10;1.00;;;;;;2604754;39;20875;-86
2022/07/24 10:32:59;;;;;;;13.57;12.67;;;29.60;1.00;;;;;;2602887;54;20458;-85
2022/07/24 10:35:31;;;;;;;13.23;12.37;;;28.60;1.00;;;;;;2606090;54;20421;-85
2022/07/24 10:38:28;;;;;;;13.67;12.53;;;28.90;1.00;;;;;;2605606;54;20221;-85
2022/07/24 10:40:59;;;;;;;13.60;12.60;;;29.40;1.00;;;;;;2602213;54;20417;-84
2022/07/24 10:43:25;;;;;;;13.50;12.60;;;28.30;1.00;;;;;;2602350;54;20464;-83
2022/07/24 10:45:56;;;;;;;13.23;12.43;;;27.80;1.00;;;;;;2603342;54;20417;-85
2022/07/24 10:48:27;;;;;;;12.33;11.53;;;28.40;1.00;;;;;;2602945;54;21708;-84
2022/07/24 10:51:02;;;;;;;13.53;12.43;;;28.50;1.00;;;;;;2602841;47;20466;-85
2022/07/24 10:53:44;;;;;;;12.13;11.33;;;28.50;1.00;;;;;;2603257;54;20408;-87
2022/07/24 10:56:30;;;;;;;14.10;13.13;;;28.80;1.00;;;;;;2603910;54;22001;-83
2022/07/24 10:59:09;;;;;;;12.77;11.97;;;28.60;1.00;;;;;;2603029;47;20469;-82
2022/07/24 11:01:44;;;;;;;12.73;11.63;;;28.50;1.00;;;;;;2602765;54;20848;-84
2022/07/24 11:04:18;;;;;;;12.33;11.40;;;30.20;1.00;;;;;;2603339;39;20836;-84
2022/07/24 11:06:53;;;;;;;12.77;11.90;;;30.40;1.00;;;;;;2604414;39;20592;-81
2022/07/24 11:09:23;;;;;;;13.17;12.23;;;29.60;1.00;;;;;;2601822;54;20425;-85
2022/07/24 11:11:51;;;;;;;11.47;10.67;;;29.10;1.00;;;;;;2602840;54;21401;-83
2022/07/24 11:14:37;;;;;;;14.17;13.27;;;28.80;1.00;;;;;;2603051;54;20474;-83
2022/07/24 11:17:38;;;;;;;13.00;12.00;;;29.60;1.00;;;;;;2606259;54;21078;-84
2022/07/24 11:20:07;;;;;;;13.80;12.27;;;30.60;1.00;;;;;;2603289;54;20413;-86
2022/07/24 11:22:52;;;;;;;12.30;11.53;;;31.80;1.00;;;;;;2599950;47;20941;-82
2022/07/24 11:25:19;;;;;;;12.40;11.60;;;31.10;1.00;;;;;;2603471;39;20505;-82
2022/07/24 11:27:48;;;;;;;12.50;11.73;;;30.70;1.00;;;;;;2604919;39;20667;-82
2022/07/24 11:30:15;;;;;;;12.77;11.97;;;31.10;1.00;;;;;;2605448;54;20459;-82
2022/07/24 11:32:42;;;;;;;13.23;12.17;;;30.70;1.00;;;;;;2604008;39;20591;-81
2022/07/24 11:35:08;;;;;;;12.53;11.63;;;30.20;1.00;;;;;;2604900;54;20430;-82
2022/07/24 11:37:36;;;;;;;13.13;12.23;;;30.80;1.00;;;;;;2605494;54;20603;-81
2022/07/24 11:40:05;;;;;;;12.23;11.23;;;29.70;1.00;;;;;;2605384;54;20457;-81
2022/07/24 11:42:31;;;;;;;13.60;11.90;;;30.70;1.00;;;;;;2605669;54;20416;-81
2022/07/24 11:44:57;;;;;;;13.30;12.50;;;31.20;1.00;;;;;;2604205;54;21120;-82
2022/07/24 11:47:26;;;;;;;12.53;11.73;;;30.30;1.00;;;;;;2605622;54;20165;-82
2022/07/24 11:50:02;;;;;;;12.83;11.93;;;30.00;1.00;;;;;;2604660;54;20439;-84
2022/07/24 11:52:31;;;;;;;12.87;11.93;;;31.80;1.00;;;;;;2602770;39;20831;-81
2022/07/24 11:55:01;;;;;;;12.50;11.70;;;30.90;1.00;;;;;;2603067;46;21056;-84
2022/07/24 11:57:30;;;;;;;13.30;12.37;;;30.50;1.00;;;;;;2603150;54;20626;-82
2022/07/24 11:59:56;;;;;;;13.17;12.47;;;31.00;1.00;;;;;;2602928;39;20717;-81
2022/07/24 12:02:22;;;;;;;12.70;11.73;;;30.10;1.00;;;;;;2602389;54;20422;-83
2022/07/24 12:04:49;;;;;;;13.07;12.17;;;29.30;1.00;;;;;;2603469;54;20446;-82
2022/07/24 12:07:22;;;;;;;12.90;12.00;;;31.00;1.00;;;;;;2601928;47;21110;-83
2022/07/24 12:09:49;;;;;;;13.00;12.10;;;31.40;1.00;;;;;;2602543;54;20456;-80
2022/07/24 12:12:18;;;;;;;16.53;14.90;;;31.10;1.00;;;;;;2604631;39;21128;-84
2022/07/24 12:14:44;;;;;;;13.60;12.70;;;30.90;1.00;;;;;;2604239;39;20997;-84
2022/07/24 12:17:09;;;;;;;13.20;12.20;;;31.00;1.00;;;;;;2604445;54;20628;-81
2022/07/24 12:19:35;;;;;;;12.77;11.97;;;31.40;1.00;;;;;;2601541;39;20603;-82
2022/07/24 12:22:01;;;;;;;12.83;11.60;;;30.50;1.00;;;;;;2599261;54;20270;-82
2022/07/24 12:24:30;;;;;;;12.40;11.60;;;30.20;1.00;;;;;;2601731;54;20164;-83
2022/07/24 12:26:57;;;;;;;15.57;14.27;;;31.10;1.00;;;;;;2600703;39;20204;-83
2022/07/24 12:29:24;;;;;;;13.97;13.00;;;31.60;1.00;;;;;;2605108;54;21349;-81
2022/07/24 12:32:17;;;;;;;13.70;12.90;;;31.00;1.00;;;;;;2605608;54;20425;-81
2022/07/24 12:34:47;;;;;;;13.93;13.03;;;32.00;1.00;;;;;;2601600;47;20717;-81
2022/07/24 12:37:21;;;;;;;12.27;11.57;;;31.30;1.00;;;;;;2604370;54;20424;-81
2022/07/24 12:43:12;;;;;;;12.20;11.30;;;31.70;1.00;;;;;;2601598;54;20406;-82