Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:39;;;;;;;1999.90;999.90;;;;;;;2.67;93.43;163109.44;5043911;28;20095;-64
2021/12/12 00:03:21;;;;;;;1999.90;999.90;;;;;;;2.66;93.16;163106.69;5040170;28;20052;-64
2021/12/12 00:05:54;;;;;;;;;;;;;;;2.52;93.42;163069.72;5040421;28;20049;-63
2021/12/12 00:08:23;;;;;;;1999.90;999.90;;;;;;;2.92;92.48;163175.22;5045127;28;19977;-63
2021/12/12 00:10:58;;;;;;;1999.90;999.90;;;;;;;2.94;91.81;163180.66;5042796;28;20080;-64
2021/12/12 00:13:30;;;;;;;1999.90;999.90;;;;;;;2.73;92.77;163124.50;5040204;28;20080;-64
2021/12/12 00:15:57;;;;;;;1999.90;999.90;;;;;;;2.86;92.39;163160.13;5037506;28;20073;-63
2021/12/12 00:18:23;;;;;;;1999.90;999.90;;;;;;;2.75;92.65;163131.31;5032750;28;20345;-64
2021/12/12 00:20:52;;;;;;;1999.90;999.90;;;;;;;2.87;92.33;163161.47;5029425;28;20094;-63
2021/12/12 00:23:19;;;;;;;1999.90;999.90;;;;;;;2.75;92.70;163131.31;5031548;28;20123;-64
2021/12/12 00:25:51;;;;;;;1999.90;999.90;;;;;;;2.84;92.52;163153.28;5038508;28;20509;-63
2021/12/12 00:28:21;;;;;;;1999.90;999.90;;;;;;;2.98;91.63;163193.00;5034283;28;20474;-63
2021/12/12 00:30:53;;;;;;;1999.90;999.90;;;;;;;2.86;92.24;163160.13;5035195;28;20096;-64
2021/12/12 00:33:20;;;;;;;1999.90;999.90;;;;;;;2.82;92.55;163150.50;5036385;28;20053;-63
2021/12/12 00:35:49;;;;;;;1999.90;999.90;;;;;;;2.91;91.95;163172.47;5035738;28;20072;-64
2021/12/12 00:38:22;;;;;;;1999.90;999.90;;;;;;;2.94;91.67;163182.03;5033298;28;20535;-64
2021/12/12 00:40:52;;;;;;;1999.90;999.90;;;;;;;3.16;91.29;163239.59;5039671;28;20076;-63
2021/12/12 00:43:45;;;;;;;1999.90;999.90;;;;;;;2.87;91.93;163162.84;5034822;28;20476;-63
2021/12/12 00:46:14;;;;;;;1999.90;999.90;;;;;;;3.00;91.61;163198.47;5033841;28;20319;-64
2021/12/12 00:48:43;;;;;;;1999.90;999.90;;;;;;;3.09;91.19;163221.75;5032278;28;20049;-64
2021/12/12 00:51:13;;;;;;;1999.90;999.90;;;;;;;3.01;91.78;163199.88;5034863;28;20084;-64
2021/12/12 00:53:42;;;;;;;1999.90;999.90;;;;;;;2.91;91.50;163173.81;5037925;28;20054;-63
2021/12/12 00:56:10;;;;;;;1999.90;999.90;;;;;;;2.86;91.32;163158.72;5033159;28;20045;-64
2021/12/12 00:58:37;;;;;;;1999.90;999.90;;;;;;;2.93;91.64;163177.91;5035216;28;20123;-63
2021/12/12 01:01:21;;;;;;;1999.90;999.90;;;;;;;2.75;92.55;163129.97;5035873;28;20094;-64
2021/12/12 01:03:52;;;;;;;1999.90;999.90;;;;;;;3.05;91.03;163210.84;5037141;28;20047;-64
2021/12/12 01:06:20;;;;;;;1999.90;999.90;;;;;;;3.15;90.63;163236.84;5043247;28;20052;-64
2021/12/12 01:08:48;;;;;;;1999.90;999.90;;;;;;;2.81;91.18;163146.41;5040853;28;20076;-64
2021/12/12 01:11:24;;;;;;;1999.90;999.90;;;;;;;2.93;91.50;163179.31;5036903;28;20080;-64
2021/12/12 01:13:51;;;;;;;1999.90;999.90;;;;;;;3.14;90.98;163235.50;5044464;28;20053;-64
2021/12/12 01:16:27;;;;;;;1999.90;999.90;;;;;;;3.05;91.02;163210.84;5035496;28;20095;-64
2021/12/12 01:19:04;;;;;;;1999.90;999.90;;;;;;;2.35;93.44;163024.50;5032735;28;20327;-64
2021/12/12 01:21:38;;;;;;;1999.90;999.90;;;;;;;2.96;92.04;163187.53;5058455;28;20206;-64
2021/12/12 01:24:09;;;;;;;1999.90;999.90;;;;;;;2.91;91.64;163173.81;5036364;28;20076;-64
2021/12/12 01:26:38;;;;;;;1999.90;999.90;;;;;;;3.02;91.32;163202.56;5037682;28;20134;-64
2021/12/12 01:29:06;;;;;;;1999.90;999.90;;;;;;;2.96;91.49;163186.13;5033118;28;20048;-64
2021/12/12 01:31:39;;;;;;;1999.90;999.90;;;;;;;2.94;92.16;163180.66;5033940;28;20136;-64
2021/12/12 01:34:14;;;;;;;1999.90;999.90;;;;;;;2.94;91.53;163182.03;5040207;28;20057;-64
2021/12/12 01:37:33;;;;;;;1999.90;999.90;;;;;;;3.14;91.19;163234.09;5032319;28;20507;-64
2021/12/12 01:40:03;;;;;;;1999.90;999.90;;;;;;;2.85;91.54;163156.03;5035805;28;20053;-64
2021/12/12 01:42:43;;;;;;;1999.90;999.90;;;;;;;2.72;92.60;163123.09;5037542;28;20076;-64
2021/12/12 01:45:31;;;;;;;1999.90;999.90;;;;;;;2.82;92.28;163150.50;5042668;28;20458;-64
2021/12/12 01:48:13;;;;;;;1999.90;999.90;;;;;;;2.96;91.30;163186.13;5031240;28;20450;-64
2021/12/12 01:50:53;;;;;;;1999.90;999.90;;;;;;;2.55;92.33;163077.94;5037956;28;20099;-64
2021/12/12 01:53:25;;;;;;;1999.90;999.90;;;;;;;2.91;91.35;163173.81;5035967;28;20108;-64
2021/12/12 01:56:06;;;;;;;1999.90;999.90;;;;;;;3.05;91.02;163210.84;5039272;28;20037;-64
2021/12/12 01:58:35;;;;;;;1999.90;999.90;;;;;;;3.09;90.62;163221.75;5033251;28;20071;-64
2021/12/12 02:01:13;;;;;;;1999.90;999.90;;;;;;;3.06;91.31;163213.53;5035945;28;20042;-64
2021/12/12 02:03:49;;;;;;;1999.90;999.90;;;;;;;3.16;90.44;163240.94;5042354;28;20044;-64
2021/12/12 02:06:22;;;;;;;1999.90;999.90;;;;;;;3.15;90.64;163236.84;5039591;28;20107;-64
2021/12/12 02:08:51;;;;;;;1999.90;999.90;;;;;;;3.25;90.09;163262.91;5033298;28;20215;-64
2021/12/12 02:11:26;;;;;;;1999.90;999.90;;;;;;;2.66;92.27;163105.34;5043677;28;20158;-64
2021/12/12 02:13:57;;;;;;;1999.90;999.90;;;;;;;2.95;91.31;163183.44;5038350;28;20080;-64
2021/12/12 02:16:27;;;;;;;1999.90;999.90;;;;;;;3.18;90.86;163246.41;5043791;28;20081;-64
2021/12/12 02:18:57;;;;;;;1999.90;999.90;;;;;;;3.30;90.67;163276.56;5042347;28;20048;-64
2021/12/12 02:21:32;;;;;;;1999.90;999.90;;;;;;;3.07;90.64;163216.28;5042114;28;20105;-64
2021/12/12 02:35:25;;;;;;;1999.90;999.90;;;;;;;2.82;91.54;163150.50;5038613;28;20322;-64
2021/12/12 02:37:54;;;;;;;1999.90;999.90;;;;;;;3.05;90.44;163210.84;5043678;28;20283;-64
2021/12/12 02:40:31;;;;;;;1999.90;999.90;;;;;;;3.05;90.92;163210.84;5046624;28;20052;-64
2021/12/12 02:42:59;;;;;;;1999.90;999.90;;;;;;;3.20;90.44;163249.16;5048105;28;20040;-64
2021/12/12 02:45:29;;;;;;;1999.90;999.90;;;;;;;3.15;89.82;163238.19;5038769;28;20107;-64
2021/12/12 02:48:00;;;;;;;1999.90;999.90;;;;;;;3.24;90.03;163260.16;5047636;28;20072;-64
2021/12/12 02:50:32;;;;;;;1999.90;999.90;;;;;;;3.20;89.89;163250.56;5043078;28;20053;-64
2021/12/12 02:53:11;;;;;;;1999.90;999.90;;;;;;;2.93;90.60;163177.91;5039806;28;20118;-64
2021/12/12 02:55:42;;;;;;;1999.90;999.90;;;;;;;3.03;90.57;163205.31;5038573;28;20084;-64
2021/12/12 02:58:13;;;;;;;1999.90;999.90;;;;;;;3.14;89.89;163235.50;5043705;28;20081;-64
2021/12/12 03:01:03;;;;;;;1999.90;999.90;;;;;;;3.24;89.27;163260.16;5039713;28;20391;-64
2021/12/12 03:03:31;;;;;;;1999.90;999.90;;;;;;;3.31;89.00;163280.69;5051800;28;20049;-64
2021/12/12 03:05:59;;;;;;;1999.90;999.90;;;;;;;3.18;89.67;163245.06;5039107;28;20430;-64
2021/12/12 03:08:26;;;;;;;1999.90;999.90;;;;;;;3.26;89.52;163267.00;5038893;28;20053;-64
2021/12/12 03:10:54;;;;;;;1999.90;999.90;;;;;;;3.45;88.98;163317.69;5042025;28;20049;-64
2021/12/12 03:13:23;;;;;;;1999.90;999.90;;;;;;;3.41;88.77;163306.75;5048027;28;20406;-64
2021/12/12 03:15:50;;;;;;;1999.90;999.90;;;;;;;3.35;88.94;163291.66;5045058;28;20122;-65
2021/12/12 03:18:22;;;;;;;1999.90;999.90;;;;;;;3.30;89.46;163277.94;5034224;28;20060;-64
2021/12/12 03:20:55;;;;;;;1999.90;999.90;;;;;;;3.47;88.91;163323.19;5043592;28;20079;-64
2021/12/12 03:23:34;;;;;;;1999.90;999.90;;;;;;;3.37;88.74;163295.78;5042034;28;21190;-65
2021/12/12 03:26:07;;;;;;;1999.90;999.90;;;;;;;3.46;89.00;163319.09;5039227;28;20088;-64
2021/12/12 03:28:38;;;;;;;1999.90;999.90;;;;;;;3.49;88.84;163328.66;5034103;28;20430;-65
2021/12/12 03:31:08;;;;;;;1999.90;999.90;;;;;;;3.44;88.56;163314.97;5039131;28;20073;-64
2021/12/12 03:33:35;;;;;;;1999.90;999.90;;;;;;;3.24;88.63;163261.50;5046149;28;20057;-64
2021/12/12 03:36:05;;;;;;;1999.90;999.90;;;;;;;3.20;90.00;163249.16;5042795;28;20091;-64
2021/12/12 03:38:33;;;;;;;1999.90;999.90;;;;;;;3.40;89.00;163302.66;5042350;28;20454;-64
2021/12/12 03:41:05;;;;;;;1999.90;999.90;;;;;;;3.19;89.40;163247.81;5036963;28;20080;-64
2021/12/12 03:43:33;;;;;;;1999.90;999.90;;;;;;;3.36;89.09;163293.00;5038907;28;20242;-64
2021/12/12 03:46:01;;;;;;;1999.90;999.90;;;;;;;3.43;88.91;163310.88;5043232;28;20441;-65
2021/12/12 03:48:31;;;;;;;1999.90;999.90;;;;;;;3.32;88.90;163283.44;5039992;28;20148;-65
2021/12/12 03:51:01;;;;;;;1999.90;999.90;;;;;;;3.41;88.87;163305.34;5033442;28;20087;-64
2021/12/12 03:53:30;;;;;;;1999.90;999.90;;;;;;;3.00;89.96;163198.47;5037779;28;20053;-64
2021/12/12 03:55:57;;;;;;;1999.90;999.90;;;;;;;3.27;89.28;163269.72;5041999;28;20163;-64
2021/12/12 03:58:26;;;;;;;1999.90;999.90;;;;;;;3.29;89.15;163275.22;5044751;28;20122;-64
2021/12/12 04:01:01;;;;;;;1999.90;999.90;;;;;;;3.39;89.11;163301.25;5039248;28;20370;-64
2021/12/12 04:03:28;;;;;;;1999.90;999.90;;;;;;;3.39;89.00;163301.25;5041619;28;20388;-64
2021/12/12 04:05:59;;;;;;;1999.90;999.90;;;;;;;3.33;89.28;163284.78;5041990;28;20053;-64
2021/12/12 04:08:36;;;;;;;1999.90;999.90;;;;;;;3.32;88.86;163283.44;5046637;28;20049;-64
2021/12/12 04:11:06;;;;;;;1999.90;999.90;;;;;;;3.32;89.29;163282.03;5041132;28;20410;-65
2021/12/12 04:13:39;;;;;;;1999.90;999.90;;;;;;;3.31;89.07;163279.34;5047707;28;20442;-64
2021/12/12 04:16:06;;;;;;;1999.90;999.90;;;;;;;3.11;89.46;163227.28;5035345;28;20133;-64
2021/12/12 04:18:32;;;;;;;1999.90;999.90;;;;;;;3.26;89.07;163267.00;5041986;28;20131;-64
2021/12/12 04:20:59;;;;;;;1999.90;999.90;;;;;;;3.35;88.51;163290.31;5038422;28;20091;-64
2021/12/12 04:23:27;;;;;;;1999.90;999.90;;;;;;;3.25;88.64;163262.91;5034618;28;20457;-64
2021/12/12 04:26:17;;;;;;;1999.90;999.90;;;;;;;3.12;88.80;163229.97;5037958;28;20042;-64
2021/12/12 04:28:44;;;;;;;1999.90;999.90;;;;;;;3.01;89.09;163199.88;5039718;28;20121;-64
2021/12/12 04:31:11;;;;;;;1999.90;999.90;;;;;;;3.08;88.66;163217.66;5037194;28;20052;-64
2021/12/12 04:33:38;;;;;;;1999.90;999.90;;;;;;;3.03;88.36;163205.31;5043556;28;20048;-64
2021/12/12 04:36:06;;;;;;;1999.90;999.90;;;;;;;3.08;88.59;163217.66;5045207;28;20088;-64
2021/12/12 04:38:32;;;;;;;1999.90;999.90;;;;;;;3.11;88.16;163227.28;5033997;28;20127;-64
2021/12/12 04:40:59;;;;;;;1999.90;999.90;;;;;;;3.05;88.14;163210.84;5038362;28;20077;-64
2021/12/12 04:43:26;;;;;;;1999.90;999.90;;;;;;;3.08;87.54;163217.66;5035473;28;20116;-64
2021/12/12 04:46:02;;;;;;;1999.90;999.90;;;;;;;2.99;87.40;163195.75;5034824;28;20130;-64
2021/12/12 04:51:25;;;;;;;1999.90;999.90;;;;;;;2.88;87.25;163164.25;5039799;28;20104;-65
2021/12/12 04:53:59;;;;;;;1999.90;999.90;;;;;;;2.89;86.94;163166.94;5041704;28;20515;-64
2021/12/12 04:56:44;;;;;;;1999.90;999.90;;;;;;;2.79;87.15;163142.28;5042744;28;20088;-64
2021/12/12 04:59:18;;;;;;;1999.90;999.90;;;;;;;2.77;86.88;163136.84;5036879;28;20045;-64
2021/12/12 05:01:58;;;;;;;1999.90;999.90;;;;;;;2.73;87.02;163124.50;5042013;28;20045;-64
2021/12/12 05:05:02;;;;;;;1999.90;999.90;;;;;;;2.72;87.04;163121.75;5041389;28;20037;-65
2021/12/12 05:07:37;;;;;;;1999.90;999.90;;;;;;;2.66;87.08;163105.34;5042242;28;20078;-64
2021/12/12 05:10:22;;;;;;;1999.90;999.90;;;;;;;2.72;87.16;163123.09;5044776;28;20109;-64
2021/12/12 05:12:55;;;;;;;1999.90;999.90;;;;;;;2.66;86.81;163106.69;5039342;28;20119;-64
2021/12/12 05:15:31;;;;;;;1999.90;999.90;;;;;;;2.42;87.03;163043.66;5033294;28;20118;-65
2021/12/12 05:18:03;;;;;;;1999.90;999.90;;;;;;;1.65;89.45;162838.28;5035205;28;20103;-64
2021/12/12 05:20:37;;;;;;;1999.90;999.90;;;;;;;1.62;89.72;162828.72;5041050;28;20380;-65
2021/12/12 05:23:12;;;;;;;1999.90;999.90;;;;;;;1.81;89.47;162879.38;5038339;28;20145;-64
2021/12/12 05:26:10;;;;;;;1999.90;999.90;;;;;;;2.00;88.76;162931.41;5034197;28;20354;-64
2021/12/12 05:28:58;;;;;;;1999.90;999.90;;;;;;;2.14;87.86;162967.00;5035293;28;20081;-64
2021/12/12 05:31:26;;;;;;;1999.90;999.90;;;;;;;2.06;87.86;162947.81;5033944;28;20084;-64
2021/12/12 05:33:54;;;;;;;1999.90;999.90;;;;;;;2.00;87.79;162931.41;5041616;28;20450;-64
2021/12/12 05:36:21;;;;;;;1999.90;999.90;;;;;;;1.91;87.75;162906.78;5035002;28;20355;-64
2021/12/12 05:38:49;;;;;;;1999.90;999.90;;;;;;;1.79;88.23;162873.88;5043857;28;20057;-65
2021/12/12 05:41:18;;;;;;;1999.90;999.90;;;;;;;1.84;87.89;162887.59;5037828;28;20088;-64
2021/12/12 05:43:46;;;;;;;1999.90;999.90;;;;;;;1.96;87.59;162919.09;5041092;28;20108;-65
2021/12/12 05:46:18;;;;;;;1999.90;999.90;;;;;;;1.87;87.54;162895.81;5045701;28;20314;-64
2021/12/12 05:48:46;;;;;;;1999.90;999.90;;;;;;;1.81;87.67;162880.72;5044409;28;20049;-64
2021/12/12 05:51:13;;;;;;;1999.90;999.90;;;;;;;1.80;87.46;162876.63;5033225;28;20064;-64
2021/12/12 05:53:41;;;;;;;1999.90;999.90;;;;;;;1.65;87.97;162836.94;5044231;28;20107;-64
2021/12/12 05:56:08;;;;;;;1999.90;999.90;;;;;;;1.63;88.00;162832.81;5040414;28;20138;-64
2021/12/12 05:58:36;;;;;;;1999.90;999.90;;;;;;;1.67;87.62;162842.44;5040688;28;20129;-64
2021/12/12 06:01:09;;;;;;;1999.90;999.90;;;;;;;1.63;87.56;162832.81;5033855;28;20087;-65
2021/12/12 06:03:40;;;;;;;1999.90;999.90;;;;;;;1.40;87.76;162772.63;5039435;28;20115;-64
2021/12/12 06:06:11;;;;;;;1999.90;999.90;;;;;;;1.35;87.96;162757.56;5037870;28;20045;-64
2021/12/12 06:08:40;;;;;;;1999.90;999.90;;;;;;;1.33;87.83;162752.09;5046484;28;20114;-64
2021/12/12 06:11:08;;;;;;;1999.90;999.90;;;;;;;1.36;87.86;162761.66;5041958;28;20122;-64
2021/12/12 06:13:37;;;;;;;1999.90;999.90;;;;;;;1.40;87.85;162771.25;5036756;28;20101;-64
2021/12/12 06:16:06;;;;;;;1999.90;999.90;;;;;;;1.40;87.54;162772.63;5041709;28;20045;-64
2021/12/12 06:18:34;;;;;;;1999.90;999.90;;;;;;;0.76;87.67;162600.19;5046264;28;20045;-64
2021/12/12 06:21:02;;;;;;;1999.90;999.90;;;;;;;0.59;87.96;162555.09;5045207;28;20053;-64
2021/12/12 06:23:28;;;;;;;1999.90;999.90;;;;;;;0.40;89.43;162505.81;5033827;28;20088;-64
2021/12/12 06:25:56;;;;;;;1999.90;999.90;;;;;;;0.69;89.11;162583.78;5037399;28;20386;-64
2021/12/12 06:28:26;;;;;;;1999.90;999.90;;;;;;;0.63;88.22;162566.03;5042561;28;20076;-64
2021/12/12 06:30:54;;;;;;;1999.90;999.90;;;;;;;0.37;89.31;162497.63;5037599;28;20087;-64
2021/12/12 06:33:21;;;;;;;1999.90;999.90;;;;;;;0.68;89.11;162581.03;5041459;28;20046;-64
2021/12/12 06:35:49;;;;;;;1999.90;999.90;;;;;;;0.68;88.52;162581.03;5042727;28;20045;-64
2021/12/12 06:38:17;;;;;;;1999.90;999.90;;;;;;;0.66;89.07;162574.25;5038914;28;20052;-64
2021/12/12 06:40:44;;;;;;;1999.90;999.90;;;;;;;0.81;88.33;162613.91;5041729;28;20049;-64
2021/12/12 06:43:14;;;;;;;1999.90;999.90;;;;;;;0.86;88.11;162627.56;5041984;28;20068;-64
2021/12/12 06:45:41;;;;;;;1999.90;999.90;;;;;;;0.67;88.15;162578.34;5032070;28;20049;-65
2021/12/12 06:48:10;;;;;;;1999.90;999.90;;;;;;;0.71;87.89;162587.91;5042243;28;20053;-65
2021/12/12 06:50:41;;;;;;;1999.90;999.90;;;;;;;0.81;86.81;162613.91;5041211;28;20425;-65
2021/12/12 06:53:09;;;;;;;1999.90;999.90;;;;;;;0.79;86.39;162608.41;5045392;28;20041;-65
2021/12/12 06:55:39;;;;;;;1999.90;999.90;;;;;;;0.67;86.53;162578.34;5046364;28;20107;-65
2021/12/12 06:58:07;;;;;;;1999.90;999.90;;;;;;;0.73;86.44;162592.00;5038055;28;20245;-65
2021/12/12 07:00:34;;;;;;;1999.90;999.90;;;;;;;0.72;86.79;162590.66;5037268;28;20091;-62
2021/12/12 07:03:02;;;;;;;1999.90;999.90;;;;;;;0.62;87.23;162564.63;5047367;28;20048;-63
2021/12/12 07:05:31;;;;;;;1999.90;999.90;;;;;;;0.02;87.95;162404.66;5039843;28;20057;-63
2021/12/12 07:08:00;;;;;;;1999.90;999.90;;;;;;;0.33;88.23;162488.06;5044271;28;20447;-63
2021/12/12 07:10:29;;;;;;;1999.90;999.90;;;;;;;0.43;87.52;162512.66;5036240;28;20368;-63
2021/12/12 07:12:56;;;;;;;1999.90;999.90;;;;;;;0.22;87.35;162457.97;5039110;28;20442;-63
2021/12/12 07:15:27;;;;;;;1999.90;999.90;;;;;;;0.05;87.74;162411.50;5045173;28;20099;-63
2021/12/12 07:18:00;;;;;;;1999.90;999.90;;;;;;;-0.27;88.70;162328.13;5043484;28;20119;-62
2021/12/12 07:20:27;;;;;;;1999.90;999.90;;;;;;;-0.12;89.57;162366.38;5038995;28;20065;-63
2021/12/12 07:22:54;;;;;;;1999.90;999.90;;;;;;;0.01;88.28;162401.91;5038322;28;20084;-62
2021/12/12 07:25:21;;;;;;;1999.90;999.90;;;;;;;0.04;87.62;162408.78;5040078;28;20067;-63
2021/12/12 07:27:52;;;;;;;1999.90;999.90;;;;;;;-0.22;88.68;162340.44;5036551;28;20257;-63
2021/12/12 07:30:20;;;;;;;1999.90;999.90;;;;;;;0.10;88.38;162425.16;5041728;28;20080;-63
2021/12/12 07:32:47;;;;;;;1999.90;999.90;;;;;;;0.17;88.61;162444.31;5045356;28;20033;-63
2021/12/12 07:35:15;;;;;;;1999.90;999.90;;;;;;;0.31;87.96;162482.63;5039297;28;20085;-65
2021/12/12 07:37:43;;;;;;;1999.90;999.90;;;;;;;0.37;87.98;162497.63;5041175;28;20505;-64
2021/12/12 07:40:16;;;;;;;1999.90;999.90;;;;;;;0.42;86.79;162511.31;5042930;28;20057;-64
2021/12/12 07:42:45;;;;;;;1999.90;999.90;;;;;;;0.39;87.60;162501.72;5036914;28;20435;-64
2021/12/12 07:45:15;;;;;;;1999.90;999.90;;;;;;;0.57;87.12;162550.97;5036333;28;20423;-64
2021/12/12 07:47:43;;;;;;;1999.90;999.90;;;;;;;0.70;87.73;162585.19;5038332;28;20057;-64
2021/12/12 07:50:12;;;;;;;1999.90;999.90;;;;;;;0.77;87.52;162602.94;5042522;28;20088;-64
2021/12/12 07:52:39;;;;;;;1999.90;999.90;;;;;;;0.88;87.93;162633.06;5037262;28;20488;-64
2021/12/12 07:55:06;;;;;;;1999.90;999.90;;;;;;;0.81;87.56;162613.91;5037509;28;20127;-64
2021/12/12 07:57:33;;;;;;;1999.90;999.90;;;;;;;0.85;87.53;162626.22;5035573;28;20083;-64
2021/12/12 08:00:04;;;;;;;1999.90;999.90;;;;;;;0.96;87.56;162654.94;5042403;28;20487;-64
2021/12/12 08:02:31;;;;;;;1999.90;999.90;;;;;;;1.13;87.79;162698.72;5039538;28;20130;-64
2021/12/12 08:04:59;;;;;;;1999.90;999.90;;;;;;;1.23;87.57;162726.06;5031297;28;20459;-64
2021/12/12 08:07:27;;;;;;;1999.90;999.90;;;;;;;1.37;87.75;162763.00;5045108;28;20392;-64
2021/12/12 08:09:54;;;;;;;1999.90;999.90;;;;;;;1.44;87.42;162780.81;5039051;28;20057;-64
2021/12/12 08:12:27;;;;;;;1999.90;999.90;;;;;;;1.43;87.80;162778.06;5043828;28;20459;-64
2021/12/12 08:14:55;;;;;;;1999.90;999.90;;;;;;;1.49;87.86;162795.91;5039813;28;20157;-64
2021/12/12 08:17:23;;;;;;;1999.90;999.90;;;;;;;1.54;88.13;162808.19;5043054;28;20068;-64
2021/12/12 08:19:55;;;;;;;1999.90;999.90;;;;;;;1.62;88.81;162828.72;5032940;28;20068;-64
2021/12/12 08:22:24;;;;;;;1999.90;999.90;;;;;;;1.65;88.63;162836.94;5045651;28;20089;-64
2021/12/12 08:24:51;;;;;;;1999.90;999.90;;;;;;;1.86;88.98;162893.06;5040921;28;20077;-64
2021/12/12 08:27:18;;;;;;;1999.90;999.90;;;;;;;1.88;89.27;162899.91;5047455;28;20338;-64
2021/12/12 08:29:45;;;;;;;1999.90;999.90;;;;;;;1.65;90.87;162838.28;5030925;28;20077;-64
2021/12/12 08:32:14;;;;;;;1999.90;999.90;;;;;;;1.65;91.48;162838.28;5036986;28;20069;-64
2021/12/12 08:35:01;;;;;;;1999.90;999.90;;;;;;;1.97;91.00;162921.84;5038282;28;20045;-64
2021/12/12 08:37:29;;;;;;;1999.90;999.90;;;;;;;2.02;90.78;162936.84;5040904;28;20053;-64
2021/12/12 08:39:56;;;;;;;1999.90;999.90;;;;;;;1.61;91.28;162827.38;5044609;28;20115;-64
2021/12/12 08:42:26;;;;;;;1999.90;999.90;;;;;;;1.89;91.23;162902.66;5034944;28;20102;-64
2021/12/12 08:44:55;;;;;;;1999.90;999.90;;;;;;;1.99;90.55;162928.66;5035416;28;20095;-64
2021/12/12 08:47:23;;;;;;;1999.90;999.90;;;;;;;1.94;91.29;162914.97;5040047;28;20110;-64
2021/12/12 08:49:50;;;;;;;1999.90;999.90;;;;;;;1.85;91.96;162890.34;5041965;28;20084;-64
2021/12/12 08:52:28;;;;;;;1999.90;999.90;;;;;;;1.97;91.76;162923.19;5036788;28;20118;-64
2021/12/12 08:54:56;;;;;;;1999.90;999.90;;;;;;;1.91;91.36;162908.13;5041082;28;20042;-64
2021/12/12 08:57:47;;;;;;;1999.90;999.90;;;;;;;1.76;92.09;162868.41;5039102;28;20048;-64
2021/12/12 09:00:34;;;;;;;1999.90;999.90;;;;;;;1.83;91.73;162884.84;5037202;28;20132;-64
2021/12/12 09:03:02;;;;;;;1999.90;999.90;;;;;;;1.39;94.05;162769.88;5032101;28;20033;-64
2021/12/12 09:05:34;;;;;;;1999.90;999.90;;;;;;;1.50;92.92;162798.59;5043265;28;20107;-64
2021/12/12 09:08:28;;;;;;;1999.90;999.90;;;;;;;1.26;93.68;162732.94;5041765;28;20049;-64
2021/12/12 09:11:25;;;;;;;1999.90;999.90;;;;;;;1.26;93.51;162734.28;5041265;28;20430;-64
2021/12/12 09:14:00;;;;;;;1999.90;999.90;;;;;;;1.25;93.67;162730.19;5036026;28;20426;-64
2021/12/12 09:16:39;;;;;;;1999.90;999.90;;;;;;;1.20;93.51;162719.22;5038215;28;20389;-64
2021/12/12 09:19:15;;;;;;;1999.90;999.90;;;;;;;1.63;92.75;162831.47;5034105;28;20080;-64
2021/12/12 09:21:51;;;;;;;1999.90;999.90;;;;;;;0.96;93.77;162654.94;5037878;28;20122;-64
2021/12/12 09:24:43;;;;;;;1999.90;999.90;;;;;;;1.33;93.65;162753.44;5044058;28;20094;-64
2021/12/12 09:27:16;;;;;;;1999.90;999.90;;;;;;;1.60;92.54;162824.63;5031776;28;20115;-64
2021/12/12 09:29:52;;;;;;;1999.90;999.90;;;;;;;1.81;91.79;162879.38;5036152;28;20370;-63
2021/12/12 09:32:35;;;;;;;1999.90;999.90;;;;;;;1.34;93.19;162756.22;5034990;28;20093;-64
2021/12/12 09:35:06;;;;;;;1999.90;999.90;;;;;;;1.37;93.31;162764.41;5049968;28;20045;-64
2021/12/12 09:37:44;;;;;;;1999.90;999.90;;;;;;;1.52;93.35;162802.69;5042312;28;20084;-64
2021/12/12 09:40:45;;;;;;;1999.90;999.90;;;;;;;1.48;92.91;162791.78;5033659;28;20091;-64
2021/12/12 09:43:49;;;;;;;1999.90;999.90;;;;;;;1.58;92.39;162820.50;5035725;28;20080;-64
2021/12/12 09:46:57;;;;;;;1999.90;999.90;;;;;;;1.25;94.19;162731.59;5041504;28;20057;-64
2021/12/12 09:53:14;;;;;;;1999.90;999.90;;;;;;;1.31;93.72;162748.00;5043396;28;20053;-64
2021/12/12 09:55:52;;;;;;;1999.90;999.90;;;;;;;0.90;95.17;162638.53;5036564;28;20085;-64
2021/12/12 09:58:31;;;;;;;1999.90;999.90;;;;;;;0.83;95.84;162620.75;5032773;28;20073;-64
2021/12/12 10:01:13;;;;;;;1999.90;999.90;;;;;;;1.31;94.84;162746.59;5046902;28;20084;-64
2021/12/12 10:04:16;;;;;;;1999.90;999.90;;;;;;;1.50;93.36;162797.25;5033726;28;20426;-64
2021/12/12 10:06:57;;;;;;;1999.90;999.90;;;;;;;1.15;95.13;162704.22;5036844;28;20107;-65
2021/12/12 10:09:53;;;;;;;1999.90;999.90;;;;;;;1.14;95.35;162701.47;5041338;28;20106;-63
2021/12/12 10:12:25;;;;;;;1999.90;999.90;;;;;;;1.28;94.30;162739.78;5030655;28;20049;-64
2021/12/12 10:14:59;;;;;;;1999.90;999.90;;;;;;;1.55;93.83;162812.31;5039574;28;20102;-64
2021/12/12 10:17:37;;;;;;;1999.90;999.90;;;;;;;1.63;93.17;162831.47;5034303;28;20087;-64
2021/12/12 10:20:12;;;;;;;1999.90;999.90;;;;;;;1.78;92.40;162871.19;5037177;28;20050;-64
2021/12/12 10:23:01;;;;;;;1999.90;999.90;;;;;;;1.53;92.99;162806.84;5040810;28;20361;-63
2021/12/12 10:25:33;;;;;;;1999.90;999.90;;;;;;;1.75;91.97;162865.66;5037270;28;20050;-64
2021/12/12 10:28:32;;;;;;;1999.90;999.90;;;;;;;1.81;91.78;162879.38;5035363;28;20503;-64
2021/12/12 10:31:08;;;;;;;1999.90;999.90;;;;;;;1.89;92.15;162901.25;5028854;28;20187;-63
2021/12/12 10:33:54;;;;;;;1999.90;999.90;;;;;;;1.21;94.20;162720.63;5032184;28;20037;-64
2021/12/12 10:36:33;;;;;;;1999.90;999.90;;;;;;;1.90;92.10;162904.00;5036341;28;20053;-64
2021/12/12 10:39:10;;;;;;;1999.90;999.90;;;;;;;1.88;91.80;162898.56;5036811;28;20112;-64
2021/12/12 10:41:45;;;;;;;1999.90;999.90;;;;;;;2.17;91.19;162975.22;5037147;28;20084;-63
2021/12/12 10:44:21;;;;;;;1999.90;999.90;;;;;;;1.87;91.75;162897.16;5042337;28;20077;-64
2021/12/12 10:46:56;;;;;;;1999.90;999.90;;;;;;;2.05;91.42;162945.06;5040086;28;20050;-64
2021/12/12 10:49:26;;;;;;;1999.90;999.90;;;;;;;2.05;90.72;162945.06;5041713;28;20041;-64
2021/12/12 10:52:02;;;;;;;1999.90;999.90;;;;;;;1.71;92.02;162853.34;5031740;28;20096;-63
2021/12/12 10:54:45;;;;;;;1999.90;999.90;;;;;;;1.76;92.19;162868.41;5038659;28;20449;-63
2021/12/12 10:57:16;;;;;;;1999.90;999.90;;;;;;;1.60;92.79;162824.63;5036734;28;20508;-63
2021/12/12 11:00:11;;;;;;;1999.90;999.90;;;;;;;1.17;94.97;162711.03;5035195;28;20045;-63
2021/12/12 11:02:49;;;;;;;1999.90;999.90;;;;;;;1.35;95.49;162758.91;5048729;28;20339;-63
2021/12/12 11:05:21;;;;;;;1999.90;999.90;;;;;;;1.74;93.36;162862.97;5037089;28;20061;-63
2021/12/12 11:07:54;;;;;;;1999.90;999.90;;;;;;;1.88;92.15;162898.56;5041541;28;20083;-64
2021/12/12 11:10:28;;;;;;;1999.90;999.90;;;;;;;1.54;93.58;162808.19;5042558;28;20495;-64
2021/12/12 11:13:08;;;;;;;1999.90;999.90;;;;;;;1.09;95.92;162687.75;5046514;28;20454;-63
2021/12/12 11:15:56;;;;;;;1999.90;999.90;;;;;;;1.55;94.47;162810.94;5039742;28;20086;-63
2021/12/12 11:18:26;;;;;;;1999.90;999.90;;;;;;;1.67;93.50;162843.78;5042333;28;20050;-63
2021/12/12 11:20:59;;;;;;;1999.90;999.90;;;;;;;1.85;92.32;162891.69;5044721;28;20071;-64
2021/12/12 11:23:34;;;;;;;1999.90;999.90;;;;;;;1.73;93.35;162858.88;5040242;28;20092;-63
2021/12/12 11:26:42;;;;;;;1999.90;999.90;;;;;;;1.62;93.48;162830.06;5038455;28;20118;-63
2021/12/12 11:29:26;;;;;;;1999.90;999.90;;;;;;;2.21;90.99;162986.19;5043063;28;20085;-64
2021/12/12 11:32:18;;;;;;;1999.90;999.90;;;;;;;2.00;91.40;162930.06;5034627;28;20041;-64
2021/12/12 11:34:52;;;;;;;1999.90;999.90;;;;;;;2.31;90.87;163013.56;5036565;28;20065;-64
2021/12/12 11:37:35;;;;;;;1999.90;999.90;;;;;;;2.57;89.51;163082.03;5036680;28;20104;-64
2021/12/12 11:40:07;;;;;;;1999.90;999.90;;;;;;;2.75;89.25;163131.31;5046144;28;20091;-64