Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:37;;;;;;;9.27;4.63;;;;;;;3.43;100.00;104043.06;2085559;28;20199;-63
2024/01/30 00:01:37;;;;;;;13.03;5.50;;;;;;;3.48;100.00;104048.47;2086006;28;20274;-63
2024/01/30 00:02:38;;;;;;;12.17;5.27;;;;;;;3.45;100.00;104046.34;2091212;28;20267;-63
2024/01/30 00:03:38;;;;;;;8.63;5.47;;;;;;;3.43;100.00;104046.63;2086054;28;20192;-63
2024/01/30 00:04:39;;;;;;;9.67;4.70;;;;;;;3.50;100.00;104047.06;2087378;28;20187;-64
2024/01/30 00:05:39;;;;;;;9.37;5.00;;;;;;;3.59;100.00;104048.00;2085587;28;20188;-63
2024/01/30 00:06:40;;;;;;;12.43;5.40;;;;;;;3.61;100.00;104050.44;2085627;28;20635;-64
2024/01/30 00:07:40;;;;;;;9.67;5.13;;;;;;;3.54;100.00;104019.88;2085367;28;20240;-64
2024/01/30 00:08:41;;;;;;;9.07;4.80;;;;;;;3.64;100.00;104030.63;2085244;28;20180;-64
2024/01/30 00:09:41;;;;;;;9.50;4.67;;;;;;;3.76;100.00;104055.63;2091697;28;20182;-64
2024/01/30 00:10:42;;;;;;;9.40;5.13;;;;;;;3.79;100.00;104046.81;2086956;28;20184;-64
2024/01/30 00:11:42;;;;;;;10.53;5.57;;;;;;;3.78;100.00;104048.72;2085054;28;20191;-64
2024/01/30 00:12:43;;;;;;;12.67;5.30;;;;;;;3.81;100.00;104050.88;2085619;28;20208;-64
2024/01/30 00:13:43;;;;;;;9.60;4.90;;;;;;;3.85;100.00;104046.38;2084606;28;20250;-63
2024/01/30 00:14:44;;;;;;;9.27;4.77;;;;;;;3.27;100.00;103954.00;2085457;28;20718;-64
2024/01/30 00:15:44;;;;;;;11.97;5.60;;;;;;;3.79;100.00;104036.63;2087631;28;20230;-64
2024/01/30 00:16:45;;;;;;;10.33;4.87;;;;;;;3.87;100.00;104052.41;2085970;28;20215;-64
2024/01/30 00:17:45;;;;;;;10.50;4.17;;;;;;;3.91;100.00;104042.41;2087687;28;20284;-63
2024/01/30 00:18:46;;;;;;;9.23;4.70;;;;;;;3.85;100.00;104026.38;2088816;28;20645;-64
2024/01/30 00:19:46;;;;;;;8.67;5.30;;;;;;;3.96;100.00;104027.78;2084798;28;20761;-64
2024/01/30 00:20:47;;;;;;;12.03;5.67;;;;;;;4.00;100.00;104040.59;2085294;28;20683;-64
2024/01/30 00:21:48;;;;;;;7.50;4.13;;;;;;;3.98;100.00;104042.00;2087280;28;20211;-63
2024/01/30 00:22:49;;;;;;;11.33;5.03;;;;;;;4.00;100.00;104037.06;2085955;28;20190;-63
2024/01/30 00:23:50;;;;;;;10.43;4.67;;;;;;;2.74;100.00;103840.47;2085139;28;20190;-63
2024/01/30 00:24:50;;;;;;;11.13;4.72;;;;;;;3.97;100.00;104038.47;2087910;28;20421;-63
2024/01/30 00:25:51;;;;;;;9.93;5.40;;;;;;;4.02;100.00;104051.28;2085249;28;20195;-63
2024/01/30 00:26:52;;;;;;;11.17;5.37;;;;;;;4.00;100.00;104046.06;2086026;28;20637;-64
2024/01/30 00:27:52;;;;;;;8.43;5.03;;;;;;;3.92;100.00;104026.78;2085528;28;20669;-63
2024/01/30 00:28:53;;;;;;;10.43;4.83;;;;;;;4.01;100.00;104039.47;2084344;28;20294;-63
2024/01/30 00:29:53;;;;;;;8.47;5.10;;;;;;;4.03;100.00;104045.47;2087223;28;20221;-63
2024/01/30 00:30:54;;;;;;;10.50;4.87;;;;;;;4.05;100.00;104040.47;2085946;28;20221;-63
2024/01/30 00:31:54;;;;;;;10.50;5.40;;;;;;;4.02;100.00;104043.03;2085529;28;20222;-64
2024/01/30 00:32:55;;;;;;;12.10;4.43;;;;;;;4.09;100.00;104051.66;2085769;28;20254;-63
2024/01/30 00:33:55;;;;;;;9.73;4.77;;;;;;;3.51;100.00;103966.44;2085293;28;20187;-63
2024/01/30 00:34:56;;;;;;;8.87;5.07;;;;;;;4.11;100.00;104043.94;2086520;28;20187;-63
2024/01/30 00:35:56;;;;;;;12.47;5.20;;;;;;;4.15;100.00;104040.28;2086914;28;20211;-63
2024/01/30 00:36:57;;;;;;;10.13;5.10;;;;;;;4.21;100.00;104041.00;2085926;28;20283;-63
2024/01/30 00:37:57;;;;;;;10.90;5.00;;;;;;;4.21;100.00;104041.00;2085566;28;20645;-63
2024/01/30 00:38:58;;;;;;;9.33;4.53;;;;;;;4.23;100.00;104036.81;2085353;28;20282;-63
2024/01/30 00:39:58;;;;;;;9.83;4.83;;;;;;;4.14;100.00;104033.16;2086852;28;20242;-64
2024/01/30 00:40:59;;;;;;;8.20;4.77;;;;;;;4.18;100.00;104041.59;2086629;28;20183;-63
2024/01/30 00:41:59;;;;;;;9.27;4.77;;;;;;;4.18;100.00;104039.69;2086516;28;20191;-63
2024/01/30 00:43:00;;;;;;;8.87;4.63;;;;;;;4.16;100.00;104047.38;2085843;28;20281;-64
2024/01/30 00:44:00;;;;;;;8.37;4.13;;;;;;;4.13;100.00;104025.22;2084041;28;20196;-64
2024/01/30 00:45:01;;;;;;;9.47;4.33;;;;;;;4.18;100.00;104038.84;2085286;28;20280;-63
2024/01/30 00:46:02;;;;;;;9.83;5.43;;;;;;;3.94;100.00;104011.63;2086654;28;20673;-64
2024/01/30 00:47:03;;;;;;;9.00;4.77;;;;;;;4.13;100.00;104041.69;2088308;28;20183;-63
2024/01/30 00:48:04;;;;;;;10.07;4.75;;;;;;;4.13;100.00;104045.28;2087947;28;20194;-64
2024/01/30 00:49:04;;;;;;;9.07;4.63;;;;;;;4.11;100.00;104038.47;2077074;28;20191;-63
2024/01/30 00:50:05;;;;;;;9.00;4.77;;;;;;;4.05;100.00;104021.28;2085807;28;20485;-63
2024/01/30 00:51:06;;;;;;;9.60;4.78;;;;;;;4.03;100.00;104036.41;2086600;28;20186;-63
2024/01/30 00:52:06;;;;;;;11.30;4.87;;;;;;;4.01;100.00;104039.47;2086125;28;20310;-63
2024/01/30 00:53:07;;;;;;;9.77;5.00;;;;;;;3.99;100.00;104035.41;2088247;28;20186;-63
2024/01/30 00:54:08;;;;;;;10.13;5.20;;;;;;;3.93;100.00;104040.19;2096364;28;20753;-63
2024/01/30 00:55:08;;;;;;;8.73;4.17;;;;;;;2.96;100.00;103885.25;2089053;28;20211;-63
2024/01/30 00:56:09;;;;;;;8.03;4.73;;;;;;;3.80;100.00;104031.97;2086998;28;20242;-63
2024/01/30 00:57:09;;;;;;;8.50;4.67;;;;;;;3.81;100.00;104063.75;2086659;28;20211;-63
2024/01/30 00:58:10;;;;;;;8.80;4.73;;;;;;;3.74;100.00;104042.22;2086544;28;20215;-64
2024/01/30 00:59:11;;;;;;;7.00;4.37;;;;;;;3.70;100.00;104040.41;2089050;28;20190;-64
2024/01/30 01:00:13;;;;;;;8.65;4.97;;;;;;;3.68;100.00;104039.88;2088593;28;20194;-63
2024/01/30 01:01:14;;;;;;;8.30;4.43;;;;;;;2.77;100.00;103913.84;2085882;28;20194;-63
2024/01/30 01:02:17;;;;;;;10.07;4.60;;;;;;;3.57;100.00;104043.91;2087398;28;20188;-63
2024/01/30 01:03:17;;;;;;;8.75;4.95;;;;;;;3.58;100.00;104045.53;2086951;28;20256;-63
2024/01/30 01:04:18;;;;;;;10.17;4.40;;;;;;;3.56;100.00;104043.13;2086475;28;20187;-64
2024/01/30 01:05:18;;;;;;;11.03;5.67;;;;;;;3.56;100.00;104034.91;2087197;28;20221;-63
2024/01/30 01:06:19;;;;;;;10.57;5.17;;;;;;;3.54;100.00;104031.63;2089122;28;20180;-63
2024/01/30 01:07:20;;;;;;;9.30;4.63;;;;;;;3.56;100.00;104047.78;2086176;28;20246;-63
2024/01/30 01:08:20;;;;;;;9.00;4.40;;;;;;;3.53;100.00;104037.41;2085903;28;20787;-63
2024/01/30 01:09:21;;;;;;;10.90;5.87;;;;;;;3.51;100.00;104034.16;2086859;28;20662;-63
2024/01/30 01:10:22;;;;;;;9.53;5.80;;;;;;;3.49;100.00;104034.47;2086957;28;20184;-63
2024/01/30 01:11:23;;;;;;;10.23;5.28;;;;;;;3.44;100.00;104031.81;2086819;28;20225;-64
2024/01/30 01:12:23;;;;;;;9.87;5.13;;;;;;;3.40;100.00;104029.97;2088187;28;20248;-63
2024/01/30 01:13:24;;;;;;;8.57;4.70;;;;;;;3.28;100.00;104019.50;2086724;28;20194;-64
2024/01/30 01:14:25;;;;;;;10.63;4.37;;;;;;;2.64;100.00;103912.69;2086609;28;20380;-63
2024/01/30 01:15:25;;;;;;;10.50;4.68;;;;;;;3.41;100.00;104031.59;2086653;28;20580;-63
2024/01/30 01:16:26;;;;;;;12.73;5.53;;;;;;;3.40;100.00;104029.97;2085530;28;20178;-63
2024/01/30 01:17:27;;;;;;;11.70;6.13;;;;;;;3.40;100.00;104038.22;2087125;28;20584;-63
2024/01/30 01:18:27;;;;;;;11.77;5.27;;;;;;;3.38;100.00;104033.03;2088432;28;20354;-63
2024/01/30 01:19:28;;;;;;;10.87;5.67;;;;;;;3.41;100.00;104043.41;2087226;28;20200;-63
2024/01/30 01:20:28;;;;;;;7.37;4.43;;;;;;;3.40;100.00;104036.28;2086126;28;20198;-63
2024/01/30 01:21:28;;;;;;;7.17;4.50;;;;;;;3.38;100.00;104037.72;2080878;28;20203;-64
2024/01/30 01:23:48;;;;;;;10.55;6.53;;;;;;;2.29;100.00;103874.94;2085684;28;20202;-63
2024/01/30 01:24:49;;;;;;;10.90;6.47;;;;;;;3.29;100.00;104037.56;2086553;28;20677;-63
2024/01/30 01:25:49;;;;;;;11.30;6.17;;;;;;;3.28;100.00;104035.16;2088868;28;20180;-64
2024/01/30 01:26:50;;;;;;;11.63;6.63;;;;;;;3.25;100.00;104031.09;2086902;28;20183;-63
2024/01/30 01:27:53;;;;;;;10.20;6.37;;;;;;;3.23;100.00;104037.97;2086759;28;20192;-63
2024/01/30 01:28:53;;;;;;;9.43;5.13;;;;;;;3.21;100.00;104040.19;2084863;28;20190;-63
2024/01/30 01:29:54;;;;;;;10.80;5.30;;;;;;;3.23;100.00;104037.97;2085621;28;20199;-63
2024/01/30 01:30:58;;;;;;;8.27;4.70;;;;;;;3.24;100.00;104036.84;2087426;28;20183;-63
2024/01/30 01:31:59;;;;;;;10.10;5.03;;;;;;;2.99;100.00;104002.44;2086378;28;20223;-63
2024/01/30 01:33:02;;;;;;;9.53;4.87;;;;;;;2.63;100.00;103927.47;2089248;28;20186;-63
2024/01/30 01:34:02;;;;;;;9.95;4.60;;;;;;;3.25;100.00;104028.34;2086846;28;20199;-63
2024/01/30 01:35:05;;;;;;;10.40;5.40;;;;;;;2.94;100.00;103985.31;2087181;28;20651;-63
2024/01/30 01:36:06;;;;;;;7.85;4.55;;;;;;;3.14;100.00;104029.59;2086820;28;20224;-64
2024/01/30 01:37:07;;;;;;;9.95;4.63;;;;;;;3.07;100.00;104022.88;2086707;28;20206;-63
2024/01/30 01:38:07;;;;;;;9.73;5.20;;;;;;;3.17;100.00;104037.25;2086219;28;20270;-63
2024/01/30 01:39:08;;;;;;;15.07;5.87;;;;;;;3.18;100.00;104032.59;2088299;28;20195;-63
2024/01/30 01:40:09;;;;;;;12.17;6.47;;;;;;;2.99;100.00;104013.41;2085988;28;20654;-64
2024/01/30 01:41:09;;;;;;;10.17;5.20;;;;;;;3.10;100.00;104038.75;2085858;28;20191;-64
2024/01/30 01:42:10;;;;;;;9.37;5.13;;;;;;;2.90;100.00;104007.00;2085616;28;20193;-63
2024/01/30 01:43:10;;;;;;;8.40;4.60;;;;;;;3.06;100.00;104033.03;2086976;28;20187;-63
2024/01/30 01:44:11;;;;;;;9.87;5.33;;;;;;;3.05;100.00;104034.16;2090097;28;20216;-63
2024/01/30 01:45:11;;;;;;;10.47;5.23;;;;;;;3.00;100.00;104034.25;2089115;28;20177;-63
2024/01/30 01:46:12;;;;;;;7.77;4.80;;;;;;;2.99;100.00;104037.28;2086500;28;20281;-63
2024/01/30 01:47:13;;;;;;;8.53;4.63;;;;;;;2.44;100.00;103945.88;2086875;28;20248;-63
2024/01/30 01:48:13;;;;;;;10.63;5.37;;;;;;;3.00;100.00;104033.41;2085433;28;20195;-63
2024/01/30 01:49:14;;;;;;;9.00;4.83;;;;;;;2.99;100.00;104037.28;2091788;28;20186;-63
2024/01/30 01:50:18;;;;;;;11.07;5.40;;;;;;;3.00;100.00;104033.41;2085874;28;20785;-63
2024/01/30 01:51:19;;;;;;;11.90;5.68;;;;;;;2.32;100.00;103937.28;2088419;28;20175;-63
2024/01/30 01:52:20;;;;;;;9.18;4.90;;;;;;;3.00;100.00;104037.00;2087162;28;20190;-63
2024/01/30 01:53:21;;;;;;;8.20;4.87;;;;;;;2.94;100.00;104029.97;2086336;28;20194;-63
2024/01/30 01:54:22;;;;;;;11.35;4.53;;;;;;;2.88;100.00;104039.34;2086594;28;20556;-63
2024/01/30 01:55:24;;;;;;;12.48;5.55;;;;;;;2.85;100.00;104034.50;2086956;28;20574;-63
2024/01/30 01:56:26;;;;;;;9.68;4.82;;;;;;;2.21;100.00;103943.22;2084050;28;20682;-64
2024/01/30 01:57:27;;;;;;;12.20;6.18;;;;;;;2.82;100.00;104032.34;2087901;28;20201;-63
2024/01/30 01:58:29;;;;;;;9.93;4.73;;;;;;;2.89;100.00;104040.19;2087304;28;20222;-63
2024/01/30 01:59:30;;;;;;;10.15;5.22;;;;;;;2.86;100.00;104029.81;2086439;28;20651;-64
2024/01/30 02:00:31;;;;;;;9.93;5.00;;;;;;;2.55;100.00;103973.88;2086693;28;20203;-63
2024/01/30 02:01:33;;;;;;;10.57;4.95;;;;;;;2.96;100.00;104038.69;2086237;28;20243;-63
2024/01/30 02:02:36;;;;;;;10.85;4.65;;;;;;;3.03;100.00;104030.88;2087271;28;20274;-64
2024/01/30 02:03:37;;;;;;;10.57;5.90;;;;;;;3.05;100.00;104039.66;2093517;28;20192;-63
2024/01/30 02:04:38;;;;;;;9.35;4.72;;;;;;;3.00;100.00;104039.72;2088920;28;20198;-63
2024/01/30 02:05:41;;;;;;;10.97;5.90;;;;;;;2.36;100.00;103943.00;2086123;28;20198;-63
2024/01/30 02:06:43;;;;;;;10.35;6.28;;;;;;;3.01;100.00;104035.88;2086638;28;20625;-64
2024/01/30 02:07:43;;;;;;;10.13;5.03;;;;;;;2.99;100.00;104037.28;2086599;28;20620;-63
2024/01/30 02:08:44;;;;;;;8.57;4.57;;;;;;;3.01;100.00;104033.13;2086516;28;20199;-63
2024/01/30 02:09:45;;;;;;;8.40;4.77;;;;;;;3.01;100.00;104035.03;2086197;28;20702;-63
2024/01/30 02:10:45;;;;;;;10.23;5.13;;;;;;;2.99;100.00;104027.13;2089075;28;20245;-63
2024/01/30 02:11:46;;;;;;;9.23;4.47;;;;;;;3.02;100.00;104036.66;2086219;28;20244;-63
2024/01/30 02:12:46;;;;;;;10.60;5.47;;;;;;;2.99;100.00;104029.84;2086034;28;20652;-63
2024/01/30 02:13:47;;;;;;;10.10;5.60;;;;;;;3.02;100.00;104025.69;2086173;28;20200;-63
2024/01/30 02:14:48;;;;;;;10.70;5.53;;;;;;;3.04;100.00;104032.50;2086910;28;20362;-63
2024/01/30 02:15:50;;;;;;;9.38;4.80;;;;;;;2.25;100.00;103908.66;2086421;28;20188;-64
2024/01/30 02:16:51;;;;;;;9.63;5.32;;;;;;;3.01;100.00;104035.88;2088812;28;20298;-63
2024/01/30 02:17:51;;;;;;;8.93;4.40;;;;;;;2.98;100.00;104030.97;2090447;28;20220;-63
2024/01/30 02:18:52;;;;;;;9.50;5.40;;;;;;;2.96;100.00;104025.00;2088031;28;20254;-63
2024/01/30 02:19:52;;;;;;;10.40;5.30;;;;;;;2.97;100.00;104026.63;2086263;28;20209;-63
2024/01/30 02:20:56;;;;;;;9.87;5.47;;;;;;;2.89;100.00;104024.56;2087093;28;20238;-63
2024/01/30 02:21:56;;;;;;;12.35;6.85;;;;;;;2.84;100.00;104008.22;2085812;28;20186;-63
2024/01/30 02:23:01;;;;;;;9.53;4.73;;;;;;;2.86;100.00;104018.84;2087658;28;20664;-63
2024/01/30 02:24:03;;;;;;;11.00;6.85;;;;;;;2.96;100.00;104030.47;2087497;28;20992;-63
2024/01/30 02:25:03;;;;;;;11.45;5.43;;;;;;;3.01;100.00;104024.09;2086105;28;20645;-64
2024/01/30 02:26:04;;;;;;;10.20;5.07;;;;;;;3.01;100.00;104027.66;2086573;28;20549;-63
2024/01/30 02:27:04;;;;;;;11.53;6.80;;;;;;;3.05;100.00;104022.38;2086412;28;20188;-63
2024/01/30 02:28:05;;;;;;;10.93;6.57;;;;;;;2.97;100.00;104023.88;2086020;28;20188;-63
2024/01/30 02:29:06;;;;;;;13.10;6.43;;;;;;;2.99;100.00;104029.84;2086227;28;20284;-64
2024/01/30 02:30:07;;;;;;;13.90;6.73;;;;;;;2.88;100.00;104020.19;2088372;28;20663;-63
2024/01/30 02:31:07;;;;;;;11.00;5.90;;;;;;;2.99;100.00;104023.56;2086252;28;20200;-63
2024/01/30 02:32:08;;;;;;;12.17;5.90;;;;;;;2.99;100.00;104034.53;2086075;28;20213;-63
2024/01/30 02:33:08;;;;;;;11.67;6.13;;;;;;;2.90;100.00;104020.72;2086544;28;20263;-63
2024/01/30 02:34:09;;;;;;;9.93;6.07;;;;;;;2.96;100.00;104029.66;2085571;28;20245;-64
2024/01/30 02:35:09;;;;;;;9.27;6.47;;;;;;;2.90;100.00;104028.94;2086032;28;20737;-63
2024/01/30 02:36:10;;;;;;;10.97;5.73;;;;;;;2.94;100.00;104029.13;2087722;28;20677;-63
2024/01/30 02:37:10;;;;;;;8.70;5.73;;;;;;;2.88;100.00;104025.66;2086383;28;20225;-63
2024/01/30 02:38:11;;;;;;;10.07;5.40;;;;;;;2.91;100.00;104027.81;2085869;28;20202;-63
2024/01/30 02:39:11;;;;;;;9.80;6.00;;;;;;;2.14;100.00;103907.19;2086489;28;20189;-63
2024/01/30 02:40:12;;;;;;;8.47;5.10;;;;;;;2.90;100.00;104039.06;2086218;28;20229;-63
2024/01/30 02:41:13;;;;;;;11.70;6.27;;;;;;;2.12;100.00;103910.25;2085743;28;20194;-63
2024/01/30 02:42:13;;;;;;;11.60;4.97;;;;;;;2.87;100.00;104034.19;2087741;28;20187;-63
2024/01/30 02:43:13;;;;;;;11.13;6.17;;;;;;;2.84;100.00;104032.03;2086181;28;20238;-63
2024/01/30 02:44:14;;;;;;;10.07;6.43;;;;;;;2.86;100.00;104032.53;2086154;28;20607;-63
2024/01/30 02:45:15;;;;;;;10.27;4.70;;;;;;;2.85;100.00;104033.66;2086424;28;20191;-63
2024/01/30 02:46:15;;;;;;;10.47;6.43;;;;;;;2.82;100.00;104035.06;2085919;28;20611;-63
2024/01/30 02:47:16;;;;;;;10.93;5.27;;;;;;;2.74;100.00;104029.47;2086384;28;20627;-63
2024/01/30 02:48:16;;;;;;;7.83;4.80;;;;;;;2.69;100.00;104019.41;2087479;28;20201;-63
2024/01/30 02:49:17;;;;;;;11.83;6.47;;;;;;;2.76;100.00;104027.22;2086268;28;20214;-64
2024/01/30 02:50:17;;;;;;;7.63;4.87;;;;;;;2.72;100.00;104029.75;2086136;28;20237;-63
2024/01/30 02:51:18;;;;;;;10.67;5.47;;;;;;;2.72;100.00;104037.16;2086173;28;20203;-63
2024/01/30 02:52:20;;;;;;;9.63;5.33;;;;;;;2.70;100.00;104033.91;2085729;28;20193;-63
2024/01/30 02:53:20;;;;;;;9.77;4.82;;;;;;;2.62;100.00;104035.38;2086478;28;20190;-63
2024/01/30 02:54:21;;;;;;;8.77;5.10;;;;;;;2.53;100.00;104045.41;2087942;28;20177;-63
2024/01/30 02:55:21;;;;;;;9.20;4.67;;;;;;;2.35;100.00;104042.63;2085290;28;20194;-63
2024/01/30 02:56:22;;;;;;;9.23;5.50;;;;;;;2.15;100.00;104042.88;2086088;28;20196;-63
2024/01/30 02:57:22;;;;;;;10.23;5.70;;;;;;;1.98;100.00;104040.66;2089094;28;20236;-63
2024/01/30 02:58:23;;;;;;;11.27;6.80;;;;;;;2.04;100.00;104035.91;2091361;28;20190;-63
2024/01/30 02:59:23;;;;;;;15.73;7.50;;;;;;;2.16;100.00;104047.28;2094504;28;20187;-63
2024/01/30 03:00:24;;;;;;;12.40;6.17;;;;;;;2.12;100.00;104047.06;2087203;28;20198;-63
2024/01/30 03:01:25;;;;;;;12.13;6.47;;;;;;;2.01;100.00;104051.00;2085570;28;20215;-63
2024/01/30 03:02:25;;;;;;;13.77;6.73;;;;;;;2.01;100.00;104042.78;2087136;28;20189;-63
2024/01/30 03:03:26;;;;;;;12.40;7.03;;;;;;;1.97;100.00;104046.41;2086159;28;20237;-63
2024/01/30 03:04:26;;;;;;;16.20;7.23;;;;;;;1.88;100.00;104034.47;2085416;28;20193;-63
2024/01/30 03:05:27;;;;;;;17.50;7.57;;;;;;;1.98;100.00;104048.03;2086880;28;20224;-63
2024/01/30 03:06:27;;;;;;;11.27;6.67;;;;;;;1.93;100.00;104050.81;2087630;28;20281;-63
2024/01/30 03:07:28;;;;;;;13.63;6.70;;;;;;;1.85;100.00;104027.66;2086103;28;20557;-63
2024/01/30 03:08:28;;;;;;;13.43;7.03;;;;;;;1.90;100.00;104038.53;2083550;28;20635;-63
2024/01/30 03:09:29;;;;;;;12.33;7.33;;;;;;;1.91;100.00;104037.44;2086115;28;20210;-63
2024/01/30 03:10:29;;;;;;;11.47;6.33;;;;;;;1.93;100.00;104037.97;2085833;28;20272;-63
2024/01/30 03:11:30;;;;;;;10.03;6.43;;;;;;;1.98;100.00;104040.66;2086342;28;20198;-63
2024/01/30 03:12:31;;;;;;;13.02;6.85;;;;;;;1.98;100.00;104034.34;2087679;28;20672;-63
2024/01/30 03:13:31;;;;;;;13.60;6.23;;;;;;;1.99;100.00;104031.34;2086121;28;20196;-63
2024/01/30 03:14:32;;;;;;;11.30;6.20;;;;;;;2.04;100.00;104033.19;2085300;28;20193;-63
2024/01/30 03:15:32;;;;;;;10.30;6.10;;;;;;;2.05;100.00;104032.88;2086149;28;20215;-63
2024/01/30 03:16:33;;;;;;;12.03;6.73;;;;;;;1.71;100.00;103985.72;2085922;28;20242;-63
2024/01/30 03:17:33;;;;;;;13.07;6.23;;;;;;;1.82;100.00;103989.16;2088159;28;20202;-63
2024/01/30 03:18:34;;;;;;;11.50;6.13;;;;;;;2.03;100.00;104040.59;2086960;28;20188;-63
2024/01/30 03:19:34;;;;;;;12.07;6.20;;;;;;;2.06;100.00;104031.78;2085059;28;20297;-63
2024/01/30 03:20:35;;;;;;;10.13;5.57;;;;;;;2.02;100.00;104013.50;2086661;28;20185;-63
2024/01/30 03:21:35;;;;;;;15.87;7.63;;;;;;;2.10;100.00;104030.09;2090646;28;20216;-63
2024/01/30 03:22:36;;;;;;;14.23;7.47;;;;;;;2.10;100.00;104034.78;2085970;28;20218;-63
2024/01/30 03:23:36;;;;;;;11.43;6.03;;;;;;;2.10;100.00;104030.09;2088093;28;20188;-63
2024/01/30 03:24:37;;;;;;;10.00;6.33;;;;;;;2.14;100.00;104025.66;2086752;28;20254;-63
2024/01/30 03:25:37;;;;;;;13.00;5.20;;;;;;;2.16;100.00;104028.13;2085216;28;20201;-64
2024/01/30 03:26:38;;;;;;;9.17;5.53;;;;;;;2.15;100.00;104053.81;2085101;28;20206;-63
2024/01/30 03:27:38;;;;;;;11.43;6.37;;;;;;;2.04;100.00;104008.56;2085566;28;20216;-63
2024/01/30 03:28:39;;;;;;;11.73;7.33;;;;;;;2.13;100.00;104029.50;2084790;28;20189;-63
2024/01/30 03:29:39;;;;;;;16.27;6.90;;;;;;;2.06;100.00;104031.78;2094243;28;20185;-63
2024/01/30 03:30:40;;;;;;;13.93;7.00;;;;;;;1.96;100.00;104023.69;2086129;28;20558;-63
2024/01/30 03:31:40;;;;;;;11.97;6.37;;;;;;;1.99;100.00;104027.75;2085465;28;20658;-63
2024/01/30 03:32:41;;;;;;;10.40;5.80;;;;;;;1.74;100.00;103995.25;2086076;28;20596;-63
2024/01/30 03:33:41;;;;;;;12.73;6.10;;;;;;;1.92;100.00;104030.88;2085794;28;20197;-64
2024/01/30 03:34:42;;;;;;;12.57;7.27;;;;;;;1.79;100.00;104006.94;2086050;28;20190;-63
2024/01/30 03:35:42;;;;;;;9.20;5.30;;;;;;;1.95;100.00;104024.00;2087893;28;20642;-63
2024/01/30 03:36:43;;;;;;;12.30;5.53;;;;;;;1.95;100.00;104030.28;2091037;28;20196;-63
2024/01/30 03:37:43;;;;;;;11.73;6.63;;;;;;;1.96;100.00;104028.38;2087066;28;20274;-64
2024/01/30 03:38:44;;;;;;;8.50;5.27;;;;;;;2.03;100.00;104032.38;2085387;28;20225;-63
2024/01/30 03:39:44;;;;;;;14.43;6.40;;;;;;;1.98;100.00;104013.28;2085695;28;20760;-63
2024/01/30 03:40:45;;;;;;;11.50;6.53;;;;;;;2.06;100.00;104028.25;2085621;28;20538;-63
2024/01/30 03:41:46;;;;;;;8.83;5.27;;;;;;;2.08;100.00;104036.97;2086843;28;20767;-63
2024/01/30 03:42:46;;;;;;;10.83;6.20;;;;;;;1.74;100.00;103981.56;2085592;28;20275;-63
2024/01/30 03:43:47;;;;;;;9.90;5.80;;;;;;;1.99;100.00;104031.34;2085052;28;20203;-63
2024/01/30 03:44:47;;;;;;;12.27;6.37;;;;;;;1.99;100.00;104033.25;2085993;28;20238;-63
2024/01/30 03:45:48;;;;;;;13.10;6.03;;;;;;;1.98;100.00;104032.44;2085909;28;20637;-63
2024/01/30 03:46:48;;;;;;;12.00;6.43;;;;;;;1.78;100.00;104043.63;2086028;28;20193;-63
2024/01/30 03:47:49;;;;;;;12.87;6.37;;;;;;;1.94;100.00;104033.28;2091616;28;20190;-64
2024/01/30 03:48:49;;;;;;;10.87;6.07;;;;;;;1.98;100.00;104037.09;2085908;28;20279;-63
2024/01/30 03:49:50;;;;;;;10.00;6.60;;;;;;;2.04;100.00;104038.66;2085202;28;20226;-64
2024/01/30 03:50:50;;;;;;;14.17;6.47;;;;;;;2.06;100.00;104033.72;2085703;28;20204;-64
2024/01/30 03:51:51;;;;;;;11.43;6.43;;;;;;;2.12;100.00;104033.38;2085258;28;20276;-64
2024/01/30 03:52:51;;;;;;;12.97;6.27;;;;;;;2.22;100.00;104029.69;2085677;28;20191;-64
2024/01/30 03:53:52;;;;;;;10.67;5.70;;;;;;;2.26;100.00;104036.19;2087387;28;20185;-63
2024/01/30 03:54:52;;;;;;;12.40;6.63;;;;;;;2.29;100.00;104028.19;2085422;28;20195;-63
2024/01/30 03:55:53;;;;;;;13.33;5.80;;;;;;;2.31;100.00;104034.19;2085677;28;20250;-63
2024/01/30 03:56:53;;;;;;;11.90;5.40;;;;;;;2.28;100.00;104032.06;2086097;28;20220;-64
2024/01/30 03:57:54;;;;;;;12.17;7.47;;;;;;;2.28;100.00;104039.44;2084966;28;20229;-63
2024/01/30 03:58:55;;;;;;;12.30;6.43;;;;;;;2.24;100.00;104030.19;2084874;28;20182;-63
2024/01/30 03:59:56;;;;;;;10.98;6.60;;;;;;;1.64;100.00;103937.97;2087451;28;20647;-64
2024/01/30 04:00:56;;;;;;;10.00;5.57;;;;;;;2.28;100.00;104040.28;2085685;28;20550;-63
2024/01/30 04:01:57;;;;;;;11.80;5.83;;;;;;;2.28;100.00;104033.97;2088106;28;20203;-63
2024/01/30 04:02:57;;;;;;;11.77;5.77;;;;;;;2.16;100.00;104017.16;2090219;28;20196;-64
2024/01/30 04:03:58;;;;;;;11.17;5.40;;;;;;;2.28;100.00;104034.78;2085358;28;20200;-63
2024/01/30 04:04:58;;;;;;;10.40;5.50;;;;;;;1.50;100.00;103906.97;2089380;28;20186;-63
2024/01/30 04:05:59;;;;;;;10.47;5.47;;;;;;;2.34;100.00;104035.53;2087708;28;20219;-64
2024/01/30 04:06:59;;;;;;;9.80;5.60;;;;;;;2.40;100.00;104035.16;2086051;28;20556;-63
2024/01/30 04:08:00;;;;;;;10.57;5.40;;;;;;;2.02;100.00;103969.75;2085244;28;20193;-64
2024/01/30 04:09:00;;;;;;;8.50;5.73;;;;;;;2.48;100.00;104029.03;2087785;28;20295;-64
2024/01/30 04:10:01;;;;;;;9.07;5.13;;;;;;;2.31;100.00;104006.81;2091484;28;20195;-63
2024/01/30 04:11:05;;;;;;;8.70;5.57;;;;;;;2.50;100.00;104031.47;2085654;28;20197;-63
2024/01/30 04:12:06;;;;;;;11.77;6.28;;;;;;;2.05;100.00;103961.75;2087202;28;20184;-63
2024/01/30 04:13:07;;;;;;;10.57;6.23;;;;;;;1.77;100.00;103918.94;2088641;28;20345;-63
2024/01/30 04:14:08;;;;;;;9.70;4.90;;;;;;;1.53;100.00;103898.19;2088114;28;20195;-63
2024/01/30 04:15:09;;;;;;;13.82;5.72;;;;;;;2.29;100.00;104032.84;2085957;28;20646;-63
2024/01/30 04:16:19;;;;;;;9.33;4.67;;;;;;;2.32;100.00;104037.75;2089434;28;20893;-63
2024/01/30 04:17:20;;;;;;;11.35;6.18;;;;;;;2.28;100.00;104031.22;2091241;28;20680;-64
2024/01/30 04:18:21;;;;;;;11.13;5.67;;;;;;;2.33;100.00;104037.47;2092300;28;20596;-63
2024/01/30 04:19:21;;;;;;;9.37;5.57;;;;;;;2.36;100.00;104041.53;2087683;28;20200;-63
2024/01/30 04:20:22;;;;;;;10.40;5.80;;;;;;;2.28;100.00;104028.50;2087220;28;20236;-63
2024/01/30 04:21:22;;;;;;;10.70;6.17;;;;;;;2.25;100.00;104027.16;2087301;28;20195;-63
2024/01/30 04:22:23;;;;;;;11.73;6.43;;;;;;;2.38;100.00;104031.09;2086897;28;20691;-64
2024/01/30 04:23:23;;;;;;;12.10;6.20;;;;;;;2.37;100.00;104026.72;2087607;28;20194;-63
2024/01/30 04:24:24;;;;;;;10.70;5.20;;;;;;;2.33;100.00;104022.94;2087080;28;20195;-64
2024/01/30 04:25:24;;;;;;;9.70;5.23;;;;;;;2.51;100.00;104033.09;2089674;28;20192;-63
2024/01/30 04:26:25;;;;;;;16.63;5.70;;;;;;;2.57;100.00;104027.25;2087244;28;20210;-64
2024/01/30 04:27:25;;;;;;;10.47;4.93;;;;;;;2.63;100.00;104034.25;2086789;28;20243;-64
2024/01/30 04:28:26;;;;;;;11.33;4.93;;;;;;;2.66;100.00;104030.94;2086580;28;20289;-63
2024/01/30 04:29:26;;;;;;;10.80;5.77;;;;;;;2.70;100.00;104034.72;2087193;28;20191;-63
2024/01/30 04:30:27;;;;;;;9.67;5.23;;;;;;;2.72;100.00;104034.44;2086889;28;20193;-63
2024/01/30 04:31:27;;;;;;;10.87;6.03;;;;;;;2.68;100.00;104039.66;2089156;28;20181;-64
2024/01/30 04:32:27;;;;;;;8.93;4.70;;;;;;;2.70;100.00;104033.91;2087376;28;20576;-64
2024/01/30 04:33:28;;;;;;;11.37;6.00;;;;;;;2.59;100.00;104035.16;2087051;28;20709;-63
2024/01/30 04:34:28;;;;;;;9.57;5.50;;;;;;;2.53;100.00;104044.56;2086424;28;20659;-63
2024/01/30 04:35:29;;;;;;;9.60;5.37;;;;;;;2.01;100.00;103970.84;2086664;28;20197;-63
2024/01/30 04:36:29;;;;;;;11.37;5.17;;;;;;;2.12;100.00;103988.75;2087319;28;20704;-64
2024/01/30 04:37:31;;;;;;;12.03;5.87;;;;;;;2.40;100.00;104045.28;2089200;28;20711;-63
2024/01/30 04:38:31;;;;;;;11.65;6.10;;;;;;;2.41;100.00;104066.09;2086015;28;20662;-64
2024/01/30 04:39:35;;;;;;;9.43;5.83;;;;;;;2.43;100.00;104033.75;2087739;28;20557;-64
2024/01/30 04:40:35;;;;;;;14.48;6.60;;;;;;;2.50;100.00;104032.28;2087493;28;20185;-64
2024/01/30 04:41:36;;;;;;;9.60;5.10;;;;;;;2.51;100.00;104036.66;2086529;28;20280;-63