Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:21;;;;;;;13.02;2.35;;;;;;;;;;5007777;28;20044;-58
2023/07/15 00:03:49;;;;;;;12.93;2.20;;;;;;;;;;5036542;28;20033;-59
2023/07/15 00:06:17;;;;;;;11.60;2.35;;;;;;;;;;5009366;28;20037;-59
2023/07/15 00:08:45;;;;;;;14.35;2.50;;;;;;;;;;5023655;28;20052;-58
2023/07/15 00:11:16;;;;;;;13.45;2.17;;;;;;;;;;5004433;28;20061;-59
2023/07/15 00:13:43;;;;;;;15.65;2.60;;;;;;;;;;5012797;28;20119;-58
2023/07/15 00:16:13;;;;;;;13.80;2.27;;;;;;;;;;4989845;28;20128;-58
2023/07/15 00:18:41;;;;;;;14.00;2.80;;;;;;;;;;5010581;28;20045;-59
2023/07/15 00:21:17;;;;;;;11.05;2.90;;;;;;;;;;5002194;28;20501;-58
2023/07/15 00:23:46;;;;;;;12.73;2.72;;;;;;;;;;5017492;28;20044;-59
2023/07/15 00:26:13;;;;;;;15.77;3.05;;;;;;;;;;4995289;28;20120;-58
2023/07/15 00:28:41;;;;;;;13.33;2.13;;;;;;;;;;5023475;28;20399;-59
2023/07/15 00:31:13;;;;;;;14.88;2.63;;;;;;;;;;4993675;28;20433;-59
2023/07/15 00:33:42;;;;;;;17.00;2.65;;;;;;;;;;5009919;28;20555;-58
2023/07/15 00:36:11;;;;;;;13.35;2.90;;;;;;;;;;5006681;28;20503;-58
2023/07/15 00:38:39;;;;;;;15.57;2.75;;;;;;;;;;5007455;28;20037;-58
2023/07/15 00:41:19;;;;;;;16.00;2.97;;;;;;;;;;5013932;28;20029;-58
2023/07/15 00:43:55;;;;;;;15.55;3.25;;;;;;;;;;5028240;28;20036;-58
2023/07/15 00:46:31;;;;;;;14.73;3.00;;;;;;;;;;5019661;28;20412;-58
2023/07/15 00:49:04;;;;;;;12.57;2.65;;;;;;;;;;5006022;28;20517;-59
2023/07/15 00:51:35;;;;;;;14.10;3.25;;;;;;;;;;5005246;28;20522;-59
2023/07/15 00:54:03;;;;;;;12.23;3.10;;;;;;;;;;5023368;28;20030;-59
2023/07/15 00:56:32;;;;;;;15.15;2.97;;;;;;;;;;4997211;28;20053;-59
2023/07/15 00:59:00;;;;;;;14.32;2.75;;;;;;;;;;5021038;28;20523;-58
2023/07/15 01:01:29;;;;;;;13.13;3.30;;;;;;;;;;5007037;28;20041;-58
2023/07/15 01:03:57;;;;;;;21.48;3.67;;;;;;;;;;5020687;28;20043;-59
2023/07/15 01:06:25;;;;;;;12.27;2.60;;;;;;;;;;4991491;28;20038;-58
2023/07/15 01:08:53;;;;;;;12.52;3.45;;;;;;;;;;5003271;28;20041;-59
2023/07/15 01:11:21;;;;;;;11.52;2.97;;;;;;;;;;5006835;28;20049;-59
2023/07/15 01:13:49;;;;;;;18.88;3.42;;;;;;;;;;5010137;28;20052;-59
2023/07/15 01:16:17;;;;;;;16.83;3.13;;;;;;;;;;5010623;28;20041;-59
2023/07/15 01:18:46;;;;;;;12.30;3.13;;;;;;;;;;5011020;28;20049;-58
2023/07/15 01:21:15;;;;;;;17.10;2.90;;;;;;;;;;5011313;28;20838;-59
2023/07/15 01:23:44;;;;;;;22.23;3.58;;;;;;;;;;5006795;28;20408;-54
2023/07/15 01:26:11;;;;;;;14.88;3.25;;;;;;;;;;4995612;28;20052;-59
2023/07/15 01:28:39;;;;;;;17.45;2.90;;;;;;;;;;5012393;28;20041;-59
2023/07/15 01:31:07;;;;;;;17.33;4.20;;;;;;;;;;5002413;28;20039;-59
2023/07/15 01:33:35;;;;;;;19.10;3.83;;;;;;;;;;5002541;28;20060;-59
2023/07/15 01:36:04;;;;;;;11.27;2.95;;;;;;;;;;5004162;28;20064;-60
2023/07/15 01:38:33;;;;;;;18.35;3.20;;;;;;;;;;5009946;28;20053;-59
2023/07/15 01:41:02;;;;;;;17.45;3.67;;;;;;;;;;4998919;28;23252;-59
2023/07/15 01:43:35;;;;;;;15.93;3.30;;;;;;;;;;5011030;28;20119;-59
2023/07/15 01:46:03;;;;;;;16.30;3.45;;;;;;;;;;5019726;28;20055;-58
2023/07/15 01:48:31;;;;;;;14.48;3.63;;;;;;;;;;4992037;28;20045;-59
2023/07/15 01:50:58;;;;;;;15.27;3.83;;;;;;;;;;5009389;28;20037;-59
2023/07/15 01:53:26;;;;;;;14.30;3.08;;;;;;;;;;5006055;28;20072;-58
2023/07/15 01:55:54;;;;;;;18.93;3.63;;;;;;;;;;4973052;28;20242;-59
2023/07/15 01:58:23;;;;;;;22.83;3.67;;;;;;;;;;5005616;28;20059;-58
2023/07/15 02:00:51;;;;;;;14.20;3.03;;;;;;;;;;4996503;28;20135;-59
2023/07/15 02:03:18;;;;;;;13.07;3.50;;;;;;;;;;5000016;28;20566;-58
2023/07/15 02:05:48;;;;;;;12.30;2.90;;;;;;;;;;5009857;28;20042;-59
2023/07/15 02:08:16;;;;;;;12.53;3.27;;;;;;;;;;5011447;28;20046;-59
2023/07/15 02:10:43;;;;;;;13.18;3.00;;;;;;;;;;5000868;28;20049;-59
2023/07/15 02:13:11;;;;;;;14.60;2.80;;;;;;;;;;5021896;28;20044;-59
2023/07/15 02:15:41;;;;;;;12.95;2.83;;;;;;;;;;5016851;28;20689;-59
2023/07/15 02:18:12;;;;;;;15.02;2.85;;;;;;;;;;5009380;28;20037;-59
2023/07/15 02:20:40;;;;;;;14.00;3.27;;;;;;;;;;4998637;28;20056;-59
2023/07/15 02:23:10;;;;;;;16.35;2.65;;;;;;;;;;5017100;28;20049;-59
2023/07/15 02:25:38;;;;;;;15.85;3.20;;;;;;;;;;4989933;28;20048;-59
2023/07/15 02:28:06;;;;;;;12.40;3.28;;;;;;;;;;5021045;28;20040;-59
2023/07/15 02:30:34;;;;;;;12.45;2.55;;;;;;;;;;5008987;28;20041;-58
2023/07/15 02:33:06;;;;;;;15.10;2.87;;;;;;;;;;5001679;28;20103;-59
2023/07/15 02:35:34;;;;;;;12.85;2.78;;;;;;;;;;5009083;28;20406;-58
2023/07/15 02:38:02;;;;;;;14.70;2.58;;;;;;;;;;4999158;28;20474;-59
2023/07/15 02:40:30;;;;;;;14.27;2.85;;;;;;;;;;5018549;28;20599;-59
2023/07/15 02:42:58;;;;;;;12.90;2.63;;;;;;;;;;4974766;28;20092;-59
2023/07/15 02:45:27;;;;;;;12.50;3.10;;;;;;;;;;5027568;28;20707;-58
2023/07/15 02:47:55;;;;;;;15.93;3.00;;;;;;;;;;5006739;28;20045;-59
2023/07/15 02:50:24;;;;;;;10.57;2.50;;;;;;;;;;5013747;28;20854;-58
2023/07/15 02:52:52;;;;;;;12.07;3.00;;;;;;;;;;4981023;28;20741;-59
2023/07/15 02:55:20;;;;;;;11.98;2.88;;;;;;;;;;4989009;28;20707;-58
2023/07/15 02:57:48;;;;;;;12.77;2.47;;;;;;;;;;5003834;28;20034;-59
2023/07/15 03:00:16;;;;;;;14.77;2.97;;;;;;;;;;5022283;28;20037;-58
2023/07/15 03:02:47;;;;;;;18.60;3.85;;;;;;;;;;5009514;28;20050;-58
2023/07/15 03:05:16;;;;;;;14.50;3.13;;;;;;;;;;4988360;28;20037;-59
2023/07/15 03:07:46;;;;;;;10.82;3.33;;;;;;;;;;4982918;28;20231;-59
2023/07/15 03:10:14;;;;;;;12.97;2.77;;;;;;;;;;5006403;28;20048;-59
2023/07/15 03:12:43;;;;;;;16.77;3.05;;;;;;;;;;5021420;28;20544;-59
2023/07/15 03:15:11;;;;;;;14.32;3.58;;;;;;;;;;5007952;28;20055;-59
2023/07/15 03:17:39;;;;;;;16.08;3.40;;;;;;;;;;5013665;28;20338;-58
2023/07/15 03:20:13;;;;;;;15.50;3.03;;;;;;;;;;5026166;28;20051;-59
2023/07/15 03:22:41;;;;;;;9.77;2.60;;;;;;;;;;5005104;28;20040;-59
2023/07/15 03:25:10;;;;;;;28.05;3.88;;;;;;;;;;5015654;28;20041;-59
2023/07/15 03:27:38;;;;;;;19.70;3.15;;;;;;;;;;5011367;28;20517;-58
2023/07/15 03:30:07;;;;;;;14.52;2.97;;;;;;;;;;5008702;28;20061;-58
2023/07/15 03:32:35;;;;;;;13.30;3.13;;;;;;;;;;4998230;28;20049;-59
2023/07/15 03:35:06;;;;;;;17.67;3.20;;;;;;;;;;5018014;28;20045;-59
2023/07/15 03:37:34;;;;;;;22.33;3.63;;;;;;;;;;5003531;28;20060;-59
2023/07/15 03:40:04;;;;;;;13.20;3.72;;;;;;;;;;5011510;28;20673;-59
2023/07/15 03:42:33;;;;;;;18.13;3.85;;;;;;;;;;5001991;28;20048;-58
2023/07/15 03:45:01;;;;;;;21.35;4.13;;;;;;;;;;5008711;28;20036;-59
2023/07/15 03:47:29;;;;;;;21.77;3.30;;;;;;;;;;5013756;28;20041;-58
2023/07/15 03:49:56;;;;;;;15.57;2.65;;;;;;;;;;4994219;28;20061;-59
2023/07/15 03:52:25;;;;;;;19.35;3.83;;;;;;;;;;5010660;28;20132;-59
2023/07/15 03:54:52;;;;;;;14.50;3.05;;;;;;;;;;5004001;28;20033;-59
2023/07/15 03:57:20;;;;;;;24.92;4.85;;;;;;;;;;5009972;28;20072;-59
2023/07/15 03:59:49;;;;;;;13.67;3.43;;;;;;;;;;5017436;28;20507;-59
2023/07/15 04:02:17;;;;;;;17.88;3.58;;;;;;;;;;5014034;28;20083;-59
2023/07/15 04:04:46;;;;;;;16.95;3.42;;;;;;;;;;5000070;28;20495;-58
2023/07/15 04:07:14;;;;;;;18.48;3.47;;;;;;;;;;5021682;28;20119;-59
2023/07/15 04:09:41;;;;;;;14.02;3.38;;;;;;;;;;5002495;28;20071;-59
2023/07/15 04:12:09;;;;;;;14.03;2.73;;;;;;;;;;5017837;28;20041;-59
2023/07/15 04:14:37;;;;;;;19.48;3.38;;;;;;;;;;5002860;28;20100;-59
2023/07/15 04:17:06;;;;;;;12.38;3.28;;;;;;;;;;5006230;28;20038;-59
2023/07/15 04:19:34;;;;;;;11.63;3.25;;;;;;;;;;5006168;28;20045;-58
2023/07/15 04:22:02;;;;;;;10.93;2.70;;;;;;;;;;5003774;28;20048;-59
2023/07/15 04:24:29;;;;;;;13.17;3.03;;;;;;;;;;5004455;28;20041;-59
2023/07/15 04:26:57;;;;;;;15.20;2.97;;;;;;;;;;5017934;28;20393;-59
2023/07/15 04:29:25;;;;;;;15.00;2.95;;;;;;;;;;5014726;28;20500;-58
2023/07/15 04:31:53;;;;;;;10.88;2.75;;;;;;;;;;5014074;28;20048;-59
2023/07/15 04:34:22;;;;;;;14.45;2.85;;;;;;;;;;4998378;28;20074;-59
2023/07/15 04:36:52;;;;;;;11.17;2.60;;;;;;;;;;5006987;28;20523;-59
2023/07/15 04:39:19;;;;;;;12.82;2.83;;;;;;;;;;5000435;28;20037;-59
2023/07/15 04:41:47;;;;;;;18.45;2.92;;;;;;;;;;5028283;28;20044;-59
2023/07/15 04:44:15;;;;;;;14.27;2.50;;;;;;;;;;4999952;28;20045;-59
2023/07/15 04:46:43;;;;;;;16.70;2.95;;;;;;;;;;5003192;28;20216;-56
2023/07/15 04:49:12;;;;;;;15.53;3.03;;;;;;;;;;5009855;28;20036;-58
2023/07/15 04:51:41;;;;;;;14.45;2.88;;;;;;;;;;5016983;28;20041;-58
2023/07/15 04:54:09;;;;;;;13.10;2.85;;;;;;;;;;5014458;28;20049;-58
2023/07/15 04:56:36;;;;;;;12.55;2.42;;;;;;;;;;5011395;28;20041;-60
2023/07/15 04:59:05;;;;;;;14.38;2.83;;;;;;;;;;5001181;28;20052;-60
2023/07/15 05:01:33;;;;;;;15.13;3.07;;;;;;;;;;5005998;28;20049;-60
2023/07/15 05:04:02;;;;;;;17.05;3.30;;;;;;;;;;5013002;28;20040;-58
2023/07/15 05:06:30;;;;;;;14.88;2.80;;;;;;;;;;5004328;28;20139;-60
2023/07/15 05:08:59;;;;;;;11.73;2.20;;;;;;;;;;5003487;28;20045;-60
2023/07/15 05:11:26;;;;;;;16.58;2.85;;;;;;;;;;4998549;28;20123;-60
2023/07/15 05:13:58;;;;;;;16.17;3.37;;;;;;;;;;5011406;28;20052;-58
2023/07/15 05:16:27;;;;;;;12.52;2.88;;;;;;;;;;5008382;28;20533;-58
2023/07/15 05:18:55;;;;;;;13.00;3.00;;;;;;;;;;5017064;28;20047;-58
2023/07/15 05:21:23;;;;;;;15.90;2.65;;;;;;;;;;5013933;28;20048;-58
2023/07/15 05:23:50;;;;;;;15.48;3.00;;;;;;;;;;5005384;28;20279;-58
2023/07/15 05:26:19;;;;;;;12.47;2.83;;;;;;;;;;5019165;28;20041;-58
2023/07/15 05:28:48;;;;;;;10.57;2.60;;;;;;;;;;5006100;28;20491;-58
2023/07/15 05:31:15;;;;;;;14.10;2.78;;;;;;;;;;5017483;28;20030;-58
2023/07/15 05:33:44;;;;;;;10.35;2.20;;;;;;;;;;4988819;28;20056;-58
2023/07/15 05:36:13;;;;;;;12.05;2.25;;;;;;;;;;5015042;28;20111;-58
2023/07/15 05:38:41;;;;;;;10.30;2.40;;;;;;;;;;4995390;28;20045;-58
2023/07/15 05:41:10;;;;;;;13.95;2.50;;;;;;;;;;5022116;28;20048;-58
2023/07/15 05:43:44;;;;;;;10.13;2.72;;;;;;;;;;5015267;28;20049;-56
2023/07/15 05:46:12;;;;;;;11.80;2.10;;;;;;;;;;5000552;28;20071;-58
2023/07/15 05:48:40;;;;;;;12.25;3.17;;;;;;;;;;5010206;28;20041;-58
2023/07/15 05:51:09;;;;;;;11.27;2.40;;;;;;;;;;5006227;28;20041;-58
2023/07/15 05:53:36;;;;;;;10.32;2.13;;;;;;;;;;5029896;28;20442;-58
2023/07/15 05:56:04;;;;;;;12.90;3.03;;;;;;;;;;4990730;28;20037;-58
2023/07/15 05:58:32;;;;;;;16.52;2.75;;;;;;;;;;5013799;28;20464;-58
2023/07/15 06:01:01;;;;;;;10.38;2.60;;;;;;;;;;5001458;28;20332;-58
2023/07/15 06:03:28;;;;;;;12.97;2.93;;;;;;;;;;5001725;28;20033;-58
2023/07/15 06:06:02;;;;;;;11.02;2.88;;;;;;;;;;5029758;28;20045;-58
2023/07/15 06:08:31;;;;;;;10.38;2.55;;;;;;;;;;5002249;28;20092;-58
2023/07/15 06:10:59;;;;;;;18.85;3.03;;;;;;;;;;5011684;28;20076;-59
2023/07/15 06:13:27;;;;;;;14.98;2.95;;;;;;;;;;5005929;28;20082;-58
2023/07/15 06:15:57;;;;;;;12.93;3.00;;;;;;;;;;5006486;28;20100;-59
2023/07/15 06:18:26;;;;;;;15.02;2.35;;;;;;;;;;5008213;28;20043;-59
2023/07/15 06:20:54;;;;;;;14.20;2.83;;;;;;;;;;5009105;28;20515;-59
2023/07/15 06:23:21;;;;;;;19.50;3.60;;;;;;;;;;5015247;28;20034;-59
2023/07/15 06:25:49;;;;;;;12.45;2.90;;;;;;;;;;4999965;28;20072;-59
2023/07/15 06:28:17;;;;;;;12.43;2.97;;;;;;;;;;5025961;28;20064;-58
2023/07/15 06:30:50;;;;;;;23.48;3.80;;;;;;;;;;5013527;28;20514;-59
2023/07/15 06:33:17;;;;;;;12.05;2.40;;;;;;;;;;4997324;28;20075;-59
2023/07/15 06:35:47;;;;;;;22.25;2.50;;;;;;;;;;5011395;28;20427;-59
2023/07/15 06:38:14;;;;;;;11.82;2.53;;;;;;;;;;5001139;28;20048;-59
2023/07/15 06:40:42;;;;;;;10.23;2.50;;;;;;;;;;5004651;28;20695;-59
2023/07/15 06:43:10;;;;;;;14.18;2.83;;;;;;;;;;4999770;28;20605;-59
2023/07/15 06:45:37;;;;;;;13.82;3.08;;;;;;;;;;5020049;28;20045;-59
2023/07/15 06:48:05;;;;;;;13.85;2.22;;;;;;;;;;5000500;28;20749;-59
2023/07/15 06:50:33;;;;;;;14.18;2.30;;;;;;;;;;5009721;28;20426;-59
2023/07/15 06:53:02;;;;;;;14.87;2.10;;;;;;;;;;5010582;28;20487;-59
2023/07/15 06:55:30;;;;;;;11.15;1.98;;;;;;;;;;5009474;28;20045;-59
2023/07/15 06:57:57;;;;;;;13.85;2.25;;;;;;;;;;4999891;28;20033;-59
2023/07/15 07:00:27;;;;;;;9.10;1.85;;;;;;;;;;5029794;28;20664;-59
2023/07/15 07:02:54;;;;;;;13.02;2.85;;;;;;;;;;4994536;28;20048;-59
2023/07/15 07:05:23;;;;;;;9.63;1.70;;;;;;;;;;5001620;28;20037;-59
2023/07/15 07:07:50;;;;;;;12.95;2.10;;;;;;;;;;5004069;28;20037;-59
2023/07/15 07:10:20;;;;;;;9.82;1.77;;;;;;;;;;5020372;28;20550;-59
2023/07/15 07:12:49;;;;;;;9.63;1.92;;;;;;;;;;5018119;28;20107;-59
2023/07/15 07:15:19;;;;;;;9.80;1.80;;;;;;;;;;5024906;28;20332;-59
2023/07/15 07:17:46;;;;;;;13.00;1.80;;;;;;;;;;5012042;28;20048;-59
2023/07/15 07:20:14;;;;;;;14.05;2.60;;;;;;;;;;5013130;28;20046;-59
2023/07/15 07:22:42;;;;;;;9.90;1.90;;;;;;;;;;5005291;28;20885;-59
2023/07/15 07:25:10;;;;;;;7.88;1.70;;;;;;;;;;5018384;28;20099;-59
2023/07/15 07:27:39;;;;;;;12.25;2.30;;;;;;;;;;5013010;28;20115;-59
2023/07/15 07:30:07;;;;;;;15.23;2.83;;;;;;;;;;5011919;28;20534;-58
2023/07/15 07:32:35;;;;;;;19.85;3.15;;;;;;;;;;5006369;28;20589;-59
2023/07/15 07:35:03;;;;;;;15.15;2.40;;;;;;;;;;5029240;28;20069;-58
2023/07/15 07:37:31;;;;;;;10.07;2.88;;;;;;;;;;5007878;28;20526;-59
2023/07/15 07:39:58;;;;;;;12.35;2.20;;;;;;;;;;5017595;28;20045;-59
2023/07/15 07:42:26;;;;;;;9.40;2.00;;;;;;;;;;5017601;28;20037;-59
2023/07/15 07:44:56;;;;;;;9.30;2.17;;;;;;;;;;5024762;28;20214;-59
2023/07/15 07:47:23;;;;;;;10.60;2.17;;;;;;;;;;5004711;28;20044;-58
2023/07/15 07:49:51;;;;;;;12.10;1.85;;;;;;;;;;5025475;28;20478;-59
2023/07/15 07:52:19;;;;;;;14.15;2.17;;;;;;;;;;5003762;28;20041;-59
2023/07/15 07:54:46;;;;;;;8.13;1.23;;;;;;;;;;5010458;28;20037;-58
2023/07/15 07:57:15;;;;;;;11.40;1.88;;;;;;;;;;5010953;28;20040;-59
2023/07/15 07:59:44;;;;;;;11.45;1.77;;;;;;;;;;5004707;28;20065;-59
2023/07/15 08:02:13;;;;;;;7.97;1.10;;;;;;;;;;5012376;28;20052;-59
2023/07/15 08:04:41;;;;;;;8.82;1.25;;;;;;;;;;5011189;28;20275;-60
2023/07/15 08:07:09;;;;;;;7.40;1.20;;;;;;;;;;5018208;28;20113;-60
2023/07/15 08:09:36;;;;;;;6.68;1.30;;;;;;;;;;4998138;28;20049;-59
2023/07/15 08:12:04;;;;;;;10.15;1.33;;;;;;;;;;5007724;28;20045;-58
2023/07/15 08:14:32;;;;;;;8.32;1.00;;;;;;;;;;4996815;28;20034;-59
2023/07/15 08:17:00;;;;;;;5.50;1.33;;;;;;;;;;5019220;28;20753;-60
2023/07/15 08:19:30;;;;;;;8.50;1.20;;;;;;;;;;5001569;28;20033;-59
2023/07/15 08:21:57;;;;;;;8.95;1.10;;;;;;;;;;5006504;28;20553;-59
2023/07/15 08:24:25;;;;;;;7.60;1.63;;;;;;;;;;5009464;28;20038;-59
2023/07/15 08:26:53;;;;;;;5.80;1.27;;;;;;;;;;5010006;28;20037;-60
2023/07/15 08:29:21;;;;;;;6.47;1.60;;;;;;;;;;5013863;28;20041;-59
2023/07/15 08:31:49;;;;;;;9.90;1.67;;;;;;;;;;4989336;28;20041;-59
2023/07/15 08:34:17;;;;;;;9.15;1.80;;;;;;;;;;5007548;28;20643;-59
2023/07/15 08:36:46;;;;;;;10.25;1.65;;;;;;;;;;5008144;28;20045;-58
2023/07/15 08:39:13;;;;;;;13.35;1.80;;;;;;;;;;5021503;28;20035;-59
2023/07/15 08:41:54;;;;;;;13.48;1.60;;;;;;;;;;4749147;28;10000901;-58
2023/07/15 08:44:23;;;;;;;10.27;1.60;;;;;;;;;;5009133;28;20805;-59
2023/07/15 08:46:52;;;;;;;8.52;1.85;;;;;;;;;;4996712;28;20121;-59
2023/07/15 08:49:20;;;;;;;8.00;1.77;;;;;;;;;;5004908;28;20475;-59
2023/07/15 08:51:49;;;;;;;6.70;2.03;;;;;;;;;;5012115;28;20128;-59
2023/07/15 08:54:17;;;;;;;11.32;1.90;;;;;;;;;;5000611;28;20033;-59
2023/07/15 08:56:45;;;;;;;13.23;2.25;;;;;;;;;;5014375;28;20041;-59
2023/07/15 08:59:18;;;;;;;9.02;1.88;;;;;;;;;;4997227;28;20037;-59
2023/07/15 09:01:46;;;;;;;7.93;2.00;;;;;;;;;;4993114;28;20120;-59
2023/07/15 09:04:13;;;;;;;10.63;1.50;;;;;;;;;;5015822;28;20509;-60
2023/07/15 09:06:42;;;;;;;11.95;2.05;;;;;;;;;;4987619;28;20462;-59
2023/07/15 09:09:15;;;;;;;10.18;1.58;;;;;;;;;;5008247;28;20123;-60
2023/07/15 09:11:43;;;;;;;7.07;1.48;;;;;;;;;;4306980;28;10000491;-60
2023/07/15 09:14:14;;;;;;;9.68;1.70;;;;;;;;;;5004485;28;20511;-60
2023/07/15 09:16:42;;;;;;;10.77;2.10;;;;;;;;;;5005569;28;20053;-60
2023/07/15 09:19:11;;;;;;;9.50;1.48;;;;;;;;;;5003090;28;20037;-60
2023/07/15 09:21:39;;;;;;;13.95;2.13;;;;;;;;;;5025671;28;20045;-59
2023/07/15 09:24:06;;;;;;;9.88;1.73;;;;;;;;;;4998380;28;20041;-60
2023/07/15 09:26:36;;;;;;;8.63;1.63;;;;;;;;;;5010134;28;20052;-59
2023/07/15 09:29:04;;;;;;;11.13;1.73;;;;;;;;;;5007296;28;20487;-58
2023/07/15 09:31:34;;;;;;;8.20;2.10;;;;;;;;;;4997395;28;20040;-59
2023/07/15 09:34:03;;;;;;;10.88;1.33;;;;;;;;;;5009528;28;20043;-59
2023/07/15 09:36:31;;;;;;;8.48;1.63;;;;;;;;;;5002484;28;20085;-59
2023/07/15 09:39:03;;;;;;;9.38;1.40;;;;;;;;;;5018613;28;20476;-59
2023/07/15 09:41:31;;;;;;;10.80;1.90;;;;;;;;;;4998477;28;20274;-59
2023/07/15 09:44:00;;;;;;;12.23;1.77;;;;;;;;;;5006546;28;20041;-60
2023/07/15 09:46:30;;;;;;;6.85;1.40;;;;;;;;;;4991176;28;20065;-59
2023/07/15 09:48:58;;;;;;;8.27;1.40;;;;;;;;;;5013868;28;20042;-61
2023/07/15 09:51:26;;;;;;;8.10;1.23;;;;;;;;;;4998949;28;20538;-60
2023/07/15 09:53:55;;;;;;;9.40;1.50;;;;;;;;;;5012050;28;20037;-60
2023/07/15 09:56:23;;;;;;;9.45;1.15;;;;;;;;;;4999982;28;20874;-60
2023/07/15 09:58:53;;;;;;;13.10;2.38;;;;;;;;;;5014584;28;20037;-59
2023/07/15 10:01:25;;;;;;;12.60;1.70;;;;;;;;;;4998803;28;20037;-58
2023/07/15 10:03:54;;;;;;;11.13;1.98;;;;;;;;;;5024636;28;20041;-58
2023/07/15 10:06:22;;;;;;;10.63;1.60;;;;;;;;;;5005815;28;20377;-59
2023/07/15 10:08:49;;;;;;;6.53;1.42;;;;;;;;;;5015332;28;20494;-58
2023/07/15 10:11:17;;;;;;;13.13;2.53;;;;;;;;;;4996854;28;20033;-58
2023/07/15 10:13:45;;;;;;;8.77;1.60;;;;;;;;;;5010767;28;20483;-58
2023/07/15 10:16:13;;;;;;;8.98;1.80;;;;;;;;;;4998772;28;20645;-58
2023/07/15 10:18:42;;;;;;;7.87;1.43;;;;;;;;;;5008461;28;20212;-58
2023/07/15 10:21:10;;;;;;;7.05;1.30;;;;;;;;;;5010138;28;20053;-58
2023/07/15 10:23:38;;;;;;;10.15;1.35;;;;;;;;;;5012472;28;20055;-59
2023/07/15 10:26:24;;;;;;;11.48;1.35;;;;;;;;;;5007647;28;20045;-57
2023/07/15 10:28:53;;;;;;;8.75;1.70;;;;;;;;;;5020691;28;20055;-58
2023/07/15 10:31:24;;;;;;;10.67;1.80;;;;;;;;;;5006221;28;20523;-58
2023/07/15 10:33:56;;;;;;;11.07;1.88;;;;;;;;;;4995102;28;20523;-58
2023/07/15 10:36:37;;;;;;;8.13;2.03;;;;;;;;;;5001522;28;20050;-58
2023/07/15 10:39:12;;;;;;;7.15;1.75;;;;;;;;;;5010750;28;20116;-59
2023/07/15 10:41:40;;;;;;;8.52;1.60;;;;;;;;;;5017973;28;20041;-59
2023/07/15 10:44:19;;;;;;;7.83;1.50;;;;;;;;;;5001869;28;20098;-58
2023/07/15 10:46:47;;;;;;;9.57;1.50;;;;;;;;;;5004311;28;20056;-58
2023/07/15 10:49:17;;;;;;;11.15;1.60;;;;;;;;;;5011476;28;20065;-59
2023/07/15 10:51:45;;;;;;;9.25;1.60;;;;;;;;;;5013922;28;20403;-57
2023/07/15 10:54:18;;;;;;;12.77;2.22;;;;;;;;;;5024520;28;20487;-59
2023/07/15 10:56:46;;;;;;;10.30;1.37;;;;;;;;;;4999927;28;20041;-58
2023/07/15 10:59:14;;;;;;;8.50;1.80;;;;;;;;;;5024434;28;20059;-59
2023/07/15 11:01:42;;;;;;;11.27;1.35;;;;;;;;;;4988799;28;20041;-58
2023/07/15 11:04:10;;;;;;;11.73;1.92;;;;;;;;;;5012247;28;20442;-58
2023/07/15 11:06:39;;;;;;;11.65;1.58;;;;;;;;;;4997127;28;20157;-59
2023/07/15 11:09:15;;;;;;;8.30;1.77;;;;;;;;;;5019624;28;20041;-60
2023/07/15 11:11:43;;;;;;;5.85;1.30;;;;;;;;;;4660737;28;10000279;-61
2023/07/15 11:14:20;;;;;;;6.00;0.98;;;;;;;;;;5011126;28;20435;-61
2023/07/15 11:16:50;;;;;;;9.48;1.40;;;;;;;;;;5002390;28;20044;-60
2023/07/15 11:19:24;;;;;;;9.88;1.52;;;;;;;;;;5027422;28;20053;-59
2023/07/15 11:21:54;;;;;;;9.20;1.30;;;;;;;;;;5011933;28;20041;-59
2023/07/15 11:24:22;;;;;;;7.03;1.35;;;;;;;;;;4997116;28;20056;-59
2023/07/15 11:26:50;;;;;;;12.07;1.42;;;;;;;;;;5013069;28;20041;-59
2023/07/15 11:29:19;;;;;;;6.85;1.45;;;;;;;;;;5015111;28;20064;-58
2023/07/15 11:31:47;;;;;;;5.07;1.27;;;;;;;;;;5012812;28;20051;-58
2023/07/15 11:34:18;;;;;;;8.30;1.20;;;;;;;;;;5014454;28;20037;-59
2023/07/15 11:36:46;;;;;;;7.43;1.40;;;;;;;;;;5007360;28;20056;-59
2023/07/15 11:39:17;;;;;;;6.70;1.65;;;;;;;;;;5014216;28;20108;-58
2023/07/15 11:41:45;;;;;;;9.75;1.13;;;;;;;;;;5014527;28;20046;-58
2023/07/15 11:44:14;;;;;;;9.38;1.17;;;;;;;;;;5019672;28;20296;-58
2023/07/15 11:46:42;;;;;;;8.17;1.17;;;;;;;;;;5022141;28;20608;-59
2023/07/15 11:49:11;;;;;;;5.18;0.95;;;;;;;;;;5012671;28;20029;-58
2023/07/15 11:51:41;;;;;;;7.10;0.80;;;;;;;;;;5002309;28;20049;-58
2023/07/15 11:54:09;;;;;;;8.38;1.48;;;;;;;;;;5009573;28;20037;-58
2023/07/15 11:56:39;;;;;;;6.38;1.05;;;;;;;;;;5001843;28;20042;-58
2023/07/15 11:59:08;;;;;;;8.70;1.30;;;;;;;;;;5008301;28;20069;-58
2023/07/15 12:01:37;;;;;;;4.25;0.82;;;;;;;;;;4991703;28;20037;-59
2023/07/15 12:04:14;;;;;;;8.52;1.48;;;;;;;;;;5013591;28;20060;-58
2023/07/15 12:06:48;;;;;;;7.28;1.10;;;;;;;;;;5004662;28;20049;-59
2023/07/15 12:09:16;;;;;;;8.48;2.40;;;;;;;;;;4995649;28;20120;-59
2023/07/15 12:11:46;;;;;;;8.33;1.73;;;;;;;;;;5018882;28;20120;-57
2023/07/15 12:14:15;;;;;;;8.05;1.42;;;;;;;;;;5010809;28;20124;-59
2023/07/15 12:16:44;;;;;;;7.70;1.33;;;;;;;;;;5017998;28;20048;-57
2023/07/15 12:19:13;;;;;;;10.48;1.38;;;;;;;;;;5006987;28;20072;-58
2023/07/15 12:21:43;;;;;;;7.65;1.30;;;;;;;;;;5007306;28;20045;-56
2023/07/15 12:24:11;;;;;;;9.10;1.47;;;;;;;;;;5009490;28;20140;-59
2023/07/15 12:26:39;;;;;;;7.63;1.60;;;;;;;;;;5025672;28;20037;-58
2023/07/15 12:29:08;;;;;;;6.88;0.90;;;;;;;;;;4997940;28;20044;-58
2023/07/15 12:31:36;;;;;;;6.85;1.33;;;;;;;;;;5006784;28;20041;-58
2023/07/15 12:34:03;;;;;;;6.47;1.10;;;;;;;;;;4657362;28;10000045;-58
2023/07/15 12:36:31;;;;;;;9.13;1.57;;;;;;;;;;4995216;28;20137;-58
2023/07/15 12:38:59;;;;;;;5.88;1.40;;;;;;;;;;5002962;28;20046;-59
2023/07/15 12:41:27;;;;;;;6.63;0.77;;;;;;;;;;4997966;28;20496;-58
2023/07/15 12:43:55;;;;;;;7.07;1.10;;;;;;;;;;5003789;28;20054;-58
2023/07/15 12:46:24;;;;;;;7.53;1.38;;;;;;;;;;5000847;28;20483;-56
2023/07/15 12:48:53;;;;;;;6.33;0.90;;;;;;;;;;5019872;28;20521;-58
2023/07/15 12:51:21;;;;;;;7.32;1.33;;;;;;;;;;5000439;28;20046;-58
2023/07/15 12:53:48;;;;;;;5.50;0.95;;;;;;;;;;5013265;28;20192;-58
2023/07/15 12:56:16;;;;;;;6.25;0.90;;;;;;;;;;5002405;28;20464;-58
2023/07/15 12:58:44;;;;;;;6.10;1.15;;;;;;;;;;5017045;28;20053;-58
2023/07/15 13:01:12;;;;;;;6.93;1.63;;;;;;;;;;4641882;28;10000731;-59
2023/07/15 13:03:41;;;;;;;7.50;1.10;;;;;;;;;;5008871;28;20043;-59
2023/07/15 13:06:10;;;;;;;4.50;0.73;;;;;;;;;;5005402;28;20039;-58
2023/07/15 13:08:38;;;;;;;4.32;0.88;;;;;;;;;;5007912;28;20120;-58
2023/07/15 13:11:06;;;;;;;8.23;1.13;;;;;;;;;;5016949;28;20640;-58
2023/07/15 13:13:34;;;;;;;7.33;0.93;;;;;;;;;;4989544;28;20047;-58
2023/07/15 13:16:01;;;;;;;9.30;0.95;;;;;;;;;;5012267;28;20487;-58
2023/07/15 13:18:30;;;;;;;5.05;0.82;;;;;;;;;;5017044;28;20045;-58
2023/07/15 13:20:59;;;;;;;6.13;0.85;;;;;;;;;;5006013;28;20399;-58
2023/07/15 13:23:26;;;;;;;8.30;1.05;;;;;;;;;;5021970;28;20049;-58
2023/07/15 13:25:58;;;;;;;6.40;0.80;;;;;;;;;;5018301;28;20418;-58
2023/07/15 13:28:25;;;;;;;5.60;1.30;;;;;;;;;;5002777;28;20248;-58
2023/07/15 13:30:53;;;;;;;6.68;1.42;;;;;;;;;;4997437;28;20045;-58
2023/07/15 13:33:21;;;;;;;6.35;0.88;;;;;;;;;;5008192;28;20051;-58
2023/07/15 13:35:49;;;;;;;7.75;0.88;;;;;;;;;;5002564;28;20032;-57
2023/07/15 13:38:18;;;;;;;7.50;1.00;;;;;;;;;;5008781;28;20071;-58
2023/07/15 13:40:46;;;;;;;5.45;0.63;;;;;;;;;;5012060;28;20045;-58
2023/07/15 13:43:13;;;;;;;5.97;0.90;;;;;;;;;;5006091;28;20029;-58
2023/07/15 13:45:41;;;;;;;8.85;1.48;;;;;;;;;;5022950;28;20056;-58
2023/07/15 13:48:09;;;;;;;6.28;1.02;;;;;;;;;;5004527;28;20128;-58
2023/07/15 13:50:36;;;;;;;7.77;1.40;;;;;;;;;;5008809;28;20098;-58
2023/07/15 13:53:04;;;;;;;9.50;1.42;;;;;;;;;;5010576;28;20038;-57
2023/07/15 13:55:33;;;;;;;8.00;1.13;;;;;;;;;;4995490;28;20037;-58
2023/07/15 13:58:01;;;;;;;4.65;1.15;;;;;;;;;;5008237;28;20044;-57
2023/07/15 14:00:29;;;;;;;10.13;1.40;;;;;;;;;;4979990;28;20588;-57
2023/07/15 14:02:57;;;;;;;10.47;1.93;;;;;;;;;;4995460;28;20045;-58
2023/07/15 14:05:24;;;;;;;8.32;1.13;;;;;;;;;;4997684;28;20517;-57
2023/07/15 14:07:52;;;;;;;9.73;1.55;;;;;;;;;;5010410;28;20425;-58
2023/07/15 14:10:20;;;;;;;8.75;1.67;;;;;;;;;;4986255;28;20305;-58
2023/07/15 14:12:52;;;;;;;11.23;2.45;;;;;;;;;;5001646;28;20072;-58
2023/07/15 14:15:20;;;;;;;12.47;2.40;;;;;;;;;;5009744;28;20120;-58
2023/07/15 14:17:48;;;;;;;13.18;2.00;;;;;;;;;;5011579;28;20041;-59
2023/07/15 14:20:16;;;;;;;14.80;1.85;;;;;;;;;;5008272;28;20488;-58
2023/07/15 14:22:44;;;;;;;10.65;2.40;;;;;;;;;;5009547;28;20036;-58
2023/07/15 14:25:17;;;;;;;9.85;1.95;;;;;;;;;;5000094;28;20036;-58
2023/07/15 14:27:46;;;;;;;10.53;1.87;;;;;;;;;;5002515;28;20507;-57
2023/07/15 14:30:17;;;;;;;6.70;1.38;;;;;;;;;;5002833;28;20052;-57
2023/07/15 14:32:45;;;;;;;10.00;1.45;;;;;;;;;;5015381;28;20068;-60
2023/07/15 14:35:13;;;;;;;12.73;1.50;;;;;;;;;;5003596;28;20120;-60
2023/07/15 14:37:41;;;;;;;8.18;1.40;;;;;;;;;;5009762;28;20061;-58
2023/07/15 14:40:10;;;;;;;10.67;2.27;;;;;;;;;;5003478;28;20033;-58
2023/07/15 14:42:38;;;;;;;6.80;1.90;;;;;;;;;;5008645;28;20037;-58