Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 05:51:40;;;;;;;10.40;7.03;;;;;;;;;;10546233;27;20320;-87
2021/10/26 06:54:24;;;;;;;11.55;8.65;;;;;;;;;;10565103;28;20036;-92
2021/10/26 07:05:42;;;;;;;6.47;3.97;;;;;;;;;;10574449;28;20024;-88
2021/10/26 07:11:23;;;;;;;8.30;5.70;;;;;;;;;;10588708;28;20040;-89
2021/10/26 07:16:29;;;;;;;7.28;5.25;;;;;;;;;;10536715;28;20499;-87
2021/10/26 08:17:43;;;;;;;8.77;5.68;;;;;;;;;;10490963;22;20056;-89
2021/10/26 08:28:33;;;;;;;9.35;5.70;;;;;;;;;;10466666;28;20090;-87
2021/10/26 08:55:37;;;;;;;10.30;6.72;;;;;;;;;;10427985;28;20071;-93
2021/10/26 11:49:02;;;;;;;16.80;10.80;;;;;;;;;;10433575;28;20037;-89
2021/10/26 11:54:15;;;;;;;7.28;4.50;;;;;;;;;;10425487;28;20045;-86
2021/10/26 12:05:24;;;;;;;6.68;3.90;;;;;;;;;;10381877;28;20022;-86
2021/10/26 12:10:46;;;;;;;4.95;3.25;;;;;;;;;;10368027;28;20038;-87
2021/10/26 12:15:47;;;;;;;5.28;3.10;;;;;;;;;;10410012;28;20029;-86
2021/10/26 12:21:41;;;;;;;4.75;2.78;;;;;;;;;;10407949;28;20033;-86
2021/10/26 12:32:12;;;;;;;6.60;2.70;;;;;;;;;;10340632;28;20037;-88
2021/10/26 12:37:32;;;;;;;8.98;3.65;;;;;;;;;;10403960;28;20037;-86
2021/10/26 12:42:41;;;;;;;6.28;2.40;;;;;;;;;;10409688;28;20053;-86
2021/10/26 12:47:51;;;;;;;5.57;2.80;;;;;;;;;;10420641;28;20029;-83
2021/10/26 12:53:11;;;;;;;4.68;2.92;;;;;;;;;;10425483;28;20113;-86
2021/10/26 12:58:31;;;;;;;4.88;2.60;;;;;;;;;;10426615;28;20471;-85
2021/10/26 13:03:32;;;;;;;6.22;2.63;;;;;;;;;;10424385;28;20033;-87
2021/10/26 13:08:33;;;;;;;;;;;;;;;;;;10421748;28;20091;-85
2021/10/26 13:13:34;;;;;;;5.68;2.65;;;;;;;;;;10434010;28;20016;-86
2021/10/26 13:18:35;;;;;;;6.13;2.42;;;;;;;;;;10425021;28;20033;-87
2021/10/26 13:23:36;;;;;;;6.10;2.80;;;;;;;;;;10409856;28;20097;-86
2021/10/26 13:28:39;;;;;;;5.38;2.65;;;;;;;;;;10401693;28;20514;-87
2021/10/26 13:33:41;;;;;;;5.30;2.42;;;;;;;;;;10404478;28;20126;-85
2021/10/26 13:38:56;;;;;;;;;;;;;;;;;;;;;
2021/10/26 13:43:58;;;;;;;5.85;3.10;;;;;;;;;;10419685;28;20064;-85
2021/10/26 13:48:59;;;;;;;6.47;2.67;;;;;;;;;;10403541;28;20560;-86
2021/10/26 13:53:59;;;;;;;;;;;;;;;;;;10405394;28;20057;-83
2021/10/26 13:59:01;;;;;;;8.27;2.80;;;;;;;;;;10423534;28;19909;-84
2021/10/26 14:04:02;;;;;;;6.95;2.65;;;;;;;;;;10426521;28;20040;-85
2021/10/26 14:09:05;;;;;;;6.75;2.88;;;;;;;;;;10418398;28;20038;-86
2021/10/26 14:14:07;;;;;;;4.82;2.15;;;;;;;;;;10412291;28;20057;-86
2021/10/26 14:19:07;;;;;;;8.52;2.53;;;;;;;;;;10411033;28;20041;-85
2021/10/26 14:24:09;;;;;;;4.70;2.10;;;;;;;;;;10411783;28;20046;-86
2021/10/26 14:29:10;;;;;;;6.28;2.50;;;;;;;;;;10408308;28;20064;-87
2021/10/26 14:34:11;;;;;;;5.25;2.55;;;;;;;;;;10420773;28;20033;-86
2021/10/26 14:39:19;;;;;;;6.20;2.35;;;;;;;;;;10424241;28;20113;-84
2021/10/26 15:00:00;;;;;;;3.58;2.03;;;;;;;;;;10436366;28;20045;-86
2021/10/26 15:05:01;;;;;;;5.03;2.08;;;;;;;;;;10427415;28;20034;-86
2021/10/26 15:10:16;;;;;;;6.85;2.90;;;;;;;;;;10428323;28;20038;-86
2021/10/26 15:15:20;;;;;;;7.40;4.35;;;;;;;;;;10447455;28;20041;-85
2021/10/26 15:20:22;;;;;;;10.68;7.00;;;;;;;;;;10451264;28;20051;-85
2021/10/26 15:36:03;;;;;;;11.05;9.82;;;;;;;;;;10431846;28;20438;-86
2021/10/26 15:41:04;;;;;;;16.20;14.63;;;;;;;;;;10407212;28;20037;-86
2021/10/26 15:46:05;;;;;;;10.07;5.60;;;;;;;;;;10408630;28;20041;-87
2021/10/26 15:51:06;;;;;;;9.07;6.85;;;;;;;;;;10413342;28;20046;-87
2021/10/26 15:56:07;;;;;;;12.60;10.38;;;;;;;;;;10408631;28;20175;-89
2021/10/26 16:01:12;;;;;;;7.50;6.60;;;;;;;;;;10436640;28;20053;-89
2021/10/26 16:06:13;;;;;;;9.40;8.48;;;;;;;;;;10433634;28;20068;-90
2021/10/26 16:11:25;;;;;;;10.70;7.97;;;;;;;;;;10454405;28;20033;-85
2021/10/26 16:16:33;;;;;;;11.25;5.63;;;;;;;;;;10409216;28;20029;-85
2021/10/26 16:21:38;;;;;;;6.40;4.80;;;;;;;;;;10421066;28;20103;-85
2021/10/26 16:26:42;;;;;;;5.32;4.40;;;;;;;;;;10427794;28;20033;-85
2021/10/26 16:31:45;;;;;;;7.15;5.30;;;;;;;;;;10421181;28;20033;-86
2021/10/26 16:36:47;;;;;;;9.90;5.63;;;;;;;;;;10441308;28;20034;-89
2021/10/26 16:41:48;;;;;;;6.05;3.53;;;;;;;;;;10434146;28;20064;-88
2021/10/26 16:52:05;;;;;;;8.13;3.58;;;;;;;;;;10445010;28;20069;-86
2021/10/26 16:57:06;;;;;;;6.22;3.22;;;;;;;;;;10433464;28;20041;-87
2021/10/26 17:02:15;;;;;;;12.98;9.18;;;;;;;;;;10425651;28;20037;-86
2021/10/26 17:07:16;;;;;;;8.35;4.80;;;;;;;;;;10432428;28;20063;-86
2021/10/26 17:12:17;;;;;;;5.68;2.08;;;;;;;;;;10428480;28;20034;-87
2021/10/26 17:17:18;;;;;;;9.23;5.30;;;;;;;;;;10431592;28;20049;-89
2021/10/26 17:22:19;;;;;;;7.38;3.90;;;;;;;;;;10440814;28;20041;-89
2021/10/26 17:27:20;;;;;;;;;;;;;;;;;;10427548;28;20052;-90
2021/10/26 17:32:21;;;;;;;10.27;5.18;;;;;;;;;;10431132;28;19905;-88
2021/10/26 17:37:22;;;;;;;7.68;5.25;;;;;;;;;;10432037;28;20052;-88
2021/10/26 17:42:23;;;;;;;8.05;2.90;;;;;;;;;;10430364;28;20105;-86
2021/10/26 17:47:24;;;;;;;5.53;3.55;;;;;;;;;;10441177;28;20031;-89
2021/10/26 17:52:25;;;;;;;;;;;;;;;;;;10427012;28;20053;-88
2021/10/26 17:57:29;;;;;;;11.10;7.00;;;;;;;;;;10428486;28;19909;-89
2021/10/26 18:02:30;;;;;;;13.80;9.45;;;;;;;;;;10429058;28;20033;-86
2021/10/26 18:07:32;;;;;;;;;;;;;;;;;;10430493;28;20042;-86
2021/10/26 18:12:35;;;;;;;8.52;2.80;;;;;;;;;;10426899;28;19909;-88
2021/10/26 18:17:40;;;;;;;12.35;9.60;;;;;;;;;;10425197;28;20030;-86
2021/10/26 18:22:41;;;;;;;10.82;7.97;;;;;;;;;;10422738;28;20088;-89
2021/10/26 18:27:43;;;;;;;11.93;8.90;;;;;;;;;;10423384;28;20052;-88
2021/10/26 18:32:45;;;;;;;10.18;6.63;;;;;;;;;;10421797;28;20041;-89
2021/10/26 18:37:46;;;;;;;9.07;5.47;;;;;;;;;;10429219;28;20033;-89
2021/10/26 18:42:50;;;;;;;11.13;8.98;;;;;;;;;;10421146;28;20499;-89
2021/10/26 18:47:55;;;;;;;14.52;10.52;;;;;;;;;;10416955;28;20517;-89
2021/10/26 18:52:56;;;;;;;12.85;9.68;;;;;;;;;;10441708;28;20076;-85
2021/10/26 18:57:57;;;;;;;15.48;10.20;;;;;;;;;;10440767;28;20037;-87
2021/10/26 19:02:58;;;;;;;8.90;5.57;;;;;;;;;;10433630;28;20033;-88
2021/10/26 19:07:59;;;;;;;10.55;7.13;;;;;;;;;;10423126;28;20119;-88
2021/10/26 19:13:00;;;;;;;13.93;10.02;;;;;;;;;;10445955;28;20049;-87
2021/10/26 19:18:02;;;;;;;12.82;7.35;;;;;;;;;;10453055;28;20037;-86
2021/10/26 19:23:03;;;;;;;9.38;7.20;;;;;;;;;;10453513;28;20025;-84
2021/10/26 19:28:04;;;;;;;10.65;6.45;;;;;;;;;;10450329;28;20034;-88
2021/10/26 19:33:06;;;;;;;12.32;8.95;;;;;;;;;;10435609;28;20065;-86
2021/10/26 19:38:07;;;;;;;11.60;8.02;;;;;;;;;;10434787;28;20092;-87
2021/10/26 19:43:12;;;;;;;14.20;10.13;;;;;;;;;;10432624;28;20029;-88
2021/10/26 19:48:14;;;;;;;17.00;11.90;;;;;;;;;;10428458;28;20104;-90
2021/10/26 19:53:15;;;;;;;8.05;5.07;;;;;;;;;;10428078;28;20041;-89
2021/10/26 19:58:16;;;;;;;13.40;10.85;;;;;;;;;;10433735;28;20037;-89
2021/10/26 20:03:24;;;;;;;9.73;4.55;;;;;;;;;;10435317;28;20029;-89
2021/10/26 20:08:26;;;;;;;8.43;6.72;;;;;;;;;;10408524;28;20159;-87
2021/10/26 20:13:28;;;;;;;6.82;4.30;;;;;;;;;;10405631;28;20514;-88
