Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:51;;;;;;;7.70;4.50;;;;;;;7.75;83.47;99626.09;105416;1268;75170;-75
2022/05/18 00:03:20;;;;;;;6.70;4.60;;;;;;;7.72;83.57;99629.08;105313;1268;69362;-73
2022/05/18 00:05:47;;;;;;;7.90;4.30;;;;;;;7.70;83.34;99626.84;105277;1268;73802;-74
2022/05/18 00:08:15;;;;;;;9.80;4.30;;;;;;;7.68;83.03;99626.59;105314;1268;61274;-74
2022/05/18 00:10:44;;;;;;;5.40;3.40;;;;;;;7.65;83.20;99630.06;105328;1268;61286;-74
2022/05/18 00:13:11;;;;;;;5.60;3.70;;;;;;;7.58;83.54;99633.92;104991;1268;75438;-74
2022/05/18 00:15:39;;;;;;;5.50;3.80;;;;;;;7.49;83.83;99636.27;105252;1268;70264;-75
2022/05/18 00:18:06;;;;;;;6.50;3.40;;;;;;;7.37;83.79;99638.38;105323;1268;72596;-74
2022/05/18 00:20:32;;;;;;;5.40;3.70;;;;;;;7.31;84.28;99646.61;105229;1268;61287;-75
2022/05/18 00:23:02;;;;;;;5.90;3.60;;;;;;;7.23;84.88;99648.15;105242;1268;61310;-73
2022/05/18 00:25:31;;;;;;;3.90;3.40;;;;;;;7.20;85.51;99650.23;105380;1268;76173;-72
2022/05/18 00:27:58;;;;;;;4.70;4.00;;;;;;;7.18;85.68;99651.02;105344;1268;67301;-74
2022/05/18 00:30:27;;;;;;;5.70;3.80;;;;;;;7.17;85.85;99653.41;105241;1268;74465;-73
2022/05/18 00:32:53;;;;;;;7.00;4.30;;;;;;;7.13;86.17;99656.91;105439;1268;61294;-74
2022/05/18 00:35:21;;;;;;;8.10;4.80;;;;;;;7.10;86.46;99654.58;105286;1267;61890;-74
2022/05/18 00:37:47;;;;;;;6.40;5.00;;;;;;;7.08;86.59;99652.35;105249;1268;75542;-74
2022/05/18 00:40:16;;;;;;;7.10;4.90;;;;;;;7.05;86.81;99658.30;105221;1268;61188;-74
2022/05/18 00:42:43;;;;;;;6.70;5.10;;;;;;;7.01;87.18;99661.80;105171;1268;72432;-75
2022/05/18 00:45:11;;;;;;;7.50;5.70;;;;;;;6.98;87.48;99662.84;104869;1268;485738;-74
2022/05/18 00:47:38;;;;;;;6.10;5.00;;;;;;;6.96;87.69;99666.08;105361;1268;62275;-74
2022/05/18 00:50:10;;;;;;;10.20;7.30;;;;;;;6.95;87.79;99669.14;105248;1268;75294;-74
2022/05/18 00:52:49;;;;;;;7.20;6.40;;;;;;;6.91;88.23;99673.02;105283;1268;68990;-73
2022/05/18 00:55:19;;;;;;;11.00;7.80;;;;;;;6.87;89.20;99680.96;105228;1268;73175;-74
2022/05/18 00:57:56;;;;;;;12.10;8.10;;;;;;;6.82;89.46;99681.00;105191;1268;61402;-74
2022/05/18 01:00:23;;;;;;;12.50;8.00;;;;;;;6.80;90.00;99686.52;105238;1268;61287;-74
2022/05/18 01:02:58;;;;;;;11.50;7.20;;;;;;;6.77;90.47;99689.13;105252;1268;75402;-74
2022/05/18 01:05:31;;;;;;;12.10;7.10;;;;;;;6.73;90.77;99696.33;105018;1268;69397;-74
2022/05/18 01:07:59;;;;;;;9.80;6.50;;;;;;;6.70;91.07;99696.81;105224;1267;73278;-73
2022/05/18 01:10:29;;;;;;;7.60;5.70;;;;;;;6.66;91.22;99699.64;105196;1267;61340;-74
2022/05/18 01:12:57;;;;;;;8.90;6.00;;;;;;;6.62;91.61;99702.44;105228;1268;62054;-74
2022/05/18 01:15:24;;;;;;;11.60;6.20;;;;;;;6.57;92.17;99706.52;105243;1268;76243;-74
2022/05/18 01:17:54;;;;;;;9.00;6.60;;;;;;;6.52;92.47;99709.52;105249;1267;69073;-74
2022/05/18 01:20:24;;;;;;;9.50;5.50;;;;;;;6.49;92.55;99713.55;105276;1268;73192;-74
2022/05/18 01:22:51;;;;;;;8.50;5.30;;;;;;;6.45;92.50;99715.65;105266;1268;61323;-74
2022/05/18 01:25:36;;;;;;;9.40;5.90;;;;;;;6.41;92.62;99724.27;105245;1268;61278;-74
2022/05/18 01:28:04;;;;;;;7.50;5.50;;;;;;;6.38;92.99;99728.61;105235;1268;77423;-74
2022/05/18 01:30:33;;;;;;;6.60;5.80;;;;;;;6.35;93.16;99730.15;105294;1268;69158;-74
2022/05/18 01:33:04;;;;;;;8.90;5.70;;;;;;;6.32;93.12;99730.77;105267;1268;73340;-74
2022/05/18 01:35:33;;;;;;;6.50;4.40;;;;;;;6.32;92.81;99733.27;105062;1268;61209;-75
2022/05/18 01:38:00;;;;;;;8.10;4.00;;;;;;;6.33;92.11;99732.70;105240;1268;61186;-75
2022/05/18 01:40:42;;;;;;;9.00;4.10;;;;;;;6.35;91.68;99733.13;105222;1268;76232;-75
2022/05/18 01:43:26;;;;;;;4.50;3.70;;;;;;;6.38;90.89;99737.61;105219;1267;70187;-74
2022/05/18 01:45:55;;;;;;;4.50;3.20;;;;;;;6.40;90.47;99735.95;105223;1268;73264;-74
2022/05/18 01:48:27;;;;;;;11.70;3.90;;;;;;;6.40;89.93;99743.36;105263;1268;61355;-74
2022/05/18 01:50:54;;;;;;;7.20;3.60;;;;;;;6.42;89.47;99744.34;105217;1268;62228;-74
2022/05/18 01:53:20;;;;;;;6.00;2.60;;;;;;;6.46;88.87;99749.48;105223;1268;75178;-74
2022/05/18 01:55:47;;;;;;;3.60;2.60;;;;;;;6.48;88.55;99748.72;105266;1267;69032;-74
2022/05/18 01:58:14;;;;;;;5.00;2.90;;;;;;;6.48;88.20;99755.09;105246;1268;61349;-73
2022/05/18 02:00:44;;;;;;;3.80;2.80;;;;;;;6.47;87.93;99760.58;105434;1268;61371;-74
2022/05/18 02:03:12;;;;;;;5.90;3.20;;;;;;;6.46;87.74;99761.66;105291;1268;61289;-73
2022/05/18 02:05:39;;;;;;;4.70;2.60;;;;;;;6.48;87.40;99765.48;105275;1268;76096;-74
2022/05/18 02:08:06;;;;;;;4.90;2.80;;;;;;;6.49;87.03;99767.73;105249;1268;70129;-73
2022/05/18 02:10:34;;;;;;;5.30;2.70;;;;;;;6.50;86.58;99775.45;105088;1271;73412;-74
2022/05/18 02:13:01;;;;;;;4.50;2.40;;;;;;;6.51;86.08;99775.44;105228;1268;61316;-74
2022/05/18 02:15:28;;;;;;;3.80;2.40;;;;;;;6.51;85.46;99779.86;105209;1268;61355;-73
2022/05/18 02:17:55;;;;;;;3.60;2.60;;;;;;;6.53;84.91;99780.13;105184;1268;75185;-74
2022/05/18 02:20:21;;;;;;;4.00;2.60;;;;;;;6.53;84.52;99785.58;104997;1268;70593;-74
2022/05/18 02:22:49;;;;;;;5.90;2.50;;;;;;;6.52;83.98;99786.33;105190;1268;74536;-74
2022/05/18 02:25:16;;;;;;;6.00;2.60;;;;;;;6.54;83.37;99793.14;105376;1268;61316;-74
2022/05/18 02:27:42;;;;;;;3.80;2.10;;;;;;;6.55;82.96;99792.20;105230;1267;61191;-74
2022/05/18 02:30:10;;;;;;;5.00;2.10;;;;;;;6.55;82.68;99801.04;105245;1266;75148;-74
2022/05/18 02:32:36;;;;;;;5.30;2.30;;;;;;;6.55;82.15;99807.39;104974;1268;69496;-74
2022/05/18 02:35:05;;;;;;;4.30;2.40;;;;;;;6.53;81.73;99809.77;105264;1268;61422;-73
2022/05/18 02:37:33;;;;;;;5.10;2.40;;;;;;;6.52;81.53;99810.13;104968;1268;61369;-75
2022/05/18 02:40:00;;;;;;;4.20;2.20;;;;;;;6.51;81.21;99815.52;105225;1268;62781;-73
2022/05/18 02:42:27;;;;;;;5.00;2.10;;;;;;;6.49;80.67;99815.23;105169;1268;75336;-72
2022/05/18 02:44:53;;;;;;;3.30;2.00;;;;;;;6.48;80.10;99815.97;105236;1268;70319;-75
2022/05/18 02:47:20;;;;;;;4.00;2.00;;;;;;;6.49;79.49;99819.11;105203;1267;74416;-75
2022/05/18 02:49:47;;;;;;;3.40;2.30;;;;;;;6.51;79.06;99826.64;105227;1268;61515;-74
2022/05/18 02:52:14;;;;;;;4.20;2.00;;;;;;;6.50;78.90;99827.36;105250;1266;61261;-75
2022/05/18 02:57:26;;;;;;;5.60;2.10;;;;;;;6.47;78.33;99837.17;105223;1268;69511;-74
2022/05/18 02:59:53;;;;;;;4.20;2.60;;;;;;;6.46;78.27;99838.80;105219;1268;73227;-74
2022/05/18 03:02:19;;;;;;;7.90;2.60;;;;;;;6.43;77.70;99843.84;105234;1268;61253;-74
2022/05/18 03:04:46;;;;;;;3.00;2.20;;;;;;;6.42;77.58;99851.68;105246;1268;61888;-74
2022/05/18 03:07:12;;;;;;;3.20;2.20;;;;;;;6.42;77.43;99853.80;105227;1268;76351;-74
2022/05/18 03:09:39;;;;;;;4.10;2.20;;;;;;;6.40;77.02;99859.49;105239;1268;61615;-75
2022/05/18 03:12:05;;;;;;;5.10;2.10;;;;;;;6.40;76.97;99860.75;105204;1268;61390;-74
2022/05/18 03:14:32;;;;;;;4.60;2.40;;;;;;;6.40;76.62;99863.23;105210;1268;61295;-74
2022/05/18 03:16:59;;;;;;;4.40;2.50;;;;;;;6.40;76.56;99866.20;105039;1268;61436;-74
2022/05/18 03:19:26;;;;;;;2.80;1.80;;;;;;;6.40;76.20;99870.09;105244;1268;74837;-72
2022/05/18 03:24:37;;;;;;;2.80;2.00;;;;;;;6.46;75.96;99882.77;105242;1268;73250;-75
2022/05/18 03:27:04;;;;;;;7.30;2.20;;;;;;;7.17;75.19;99880.77;105294;1268;61279;-74
2022/05/18 03:29:32;;;;;;;3.60;2.10;;;;;;;8.41;73.07;99882.59;105255;1268;61165;-74
2022/05/18 03:31:59;;;;;;;3.90;2.60;;;;;;;9.41;70.80;99881.75;105231;1267;74945;-75
2022/05/18 03:34:25;;;;;;;2.70;2.40;;;;;;;10.28;68.36;99885.65;105241;1268;70355;-75
2022/05/18 03:36:52;;;;;;;5.50;2.10;;;;;;;10.99;66.37;99888.65;105223;1268;61472;-75
2022/05/18 03:39:18;;;;;;;3.00;2.30;;;;;;;11.66;64.62;99892.95;105221;1268;61293;-74
2022/05/18 03:41:45;;;;;;;3.50;2.50;;;;;;;12.18;62.72;99894.24;105214;1268;61139;-75
2022/05/18 03:44:11;;;;;;;3.10;2.30;;;;;;;12.75;61.03;99895.59;105272;1268;75303;-75
2022/05/18 03:46:39;;;;;;;7.20;2.70;;;;;;;13.28;59.42;99895.17;105224;1268;61298;-74
2022/05/18 03:49:07;;;;;;;3.30;2.00;;;;;;;13.77;57.73;99896.49;105234;1268;72584;-75
2022/05/18 03:51:33;;;;;;;5.80;2.50;;;;;;;14.24;55.85;99897.45;105258;1268;61303;-74
2022/05/18 03:54:00;;;;;;;9.40;3.00;;;;;;;14.62;54.73;99897.92;104978;1268;61186;-74
2022/05/18 03:56:26;;;;;;;4.90;2.40;;;;;;;14.95;53.68;99904.03;105238;1268;75341;-74
2022/05/18 03:58:53;;;;;;;3.80;2.30;;;;;;;15.43;53.55;99906.18;105275;1268;69192;-72
2022/05/18 04:01:20;;;;;;;5.60;2.30;;;;;;;16.05;52.71;99903.23;105235;1268;74081;-74
2022/05/18 04:03:47;;;;;;;4.50;2.20;;;;;;;16.63;51.07;99905.48;105206;1268;61341;-74
2022/05/18 04:06:16;;;;;;;4.00;2.70;;;;;;;17.16;49.78;99904.88;105226;1268;61234;-74
2022/05/18 04:08:43;;;;;;;2.50;2.10;;;;;;;17.64;48.02;99906.98;105375;1268;74843;-72
2022/05/18 04:11:10;;;;;;;2.70;1.90;;;;;;;17.87;46.70;99914.23;105291;1268;70669;-73
2022/05/18 04:13:37;;;;;;;5.20;2.90;;;;;;;18.16;46.02;99914.35;105272;1268;73144;-74
2022/05/18 04:16:05;;;;;;;3.20;2.40;;;;;;;18.44;45.01;99914.34;105247;1268;61280;-74
2022/05/18 04:18:32;;;;;;;3.10;2.20;;;;;;;18.61;43.80;99918.83;105302;1268;61389;-73
2022/05/18 04:21:00;;;;;;;3.50;2.60;;;;;;;18.69;42.47;99918.55;105307;1268;74281;-72
2022/05/18 04:23:27;;;;;;;4.20;1.90;;;;;;;18.39;41.98;99914.77;105229;1268;69682;-74
2022/05/18 04:25:54;;;;;;;5.30;2.40;;;;;;;18.33;41.06;99913.09;105440;1268;73344;-74
2022/05/18 04:28:21;;;;;;;4.00;2.20;;;;;;;18.28;41.64;99912.83;105221;1268;61279;-74
2022/05/18 04:30:49;;;;;;;3.40;2.50;;;;;;;18.64;41.41;99910.69;105266;1268;61508;-73
2022/05/18 04:33:20;;;;;;;5.30;2.20;;;;;;;18.86;41.09;99915.24;105429;1268;75521;-74
2022/05/18 04:35:51;;;;;;;7.00;2.40;;;;;;;18.93;40.68;99920.83;105361;1268;68308;-74
2022/05/18 04:38:19;;;;;;;7.10;2.40;;;;;;;19.19;40.29;99921.55;105325;1268;74140;-74
2022/05/18 04:40:47;;;;;;;5.30;2.30;;;;;;;19.40;39.64;99923.35;105194;1271;61274;-74
2022/05/18 04:43:17;;;;;;;5.00;2.50;;;;;;;19.49;39.03;99927.00;105203;1268;61282;-74
2022/05/18 04:45:46;;;;;;;4.40;2.10;;;;;;;19.53;38.58;99926.53;105360;1268;75392;-74
2022/05/18 04:48:16;;;;;;;3.70;2.30;;;;;;;19.68;38.63;99932.21;105272;1266;70279;-75
2022/05/18 04:50:47;;;;;;;3.60;2.30;;;;;;;19.89;38.21;99929.05;105248;1268;74423;-74
2022/05/18 04:53:15;;;;;;;2.20;2.00;;;;;;;20.03;37.88;99932.52;105243;1268;61288;-75
2022/05/18 04:55:43;;;;;;;6.00;3.10;;;;;;;20.13;37.63;99937.14;105074;1268;61901;-74
2022/05/18 04:58:11;;;;;;;3.50;3.10;;;;;;;20.29;37.53;99938.21;105288;1268;74943;-75
2022/05/18 05:00:39;;;;;;;4.10;3.10;;;;;;;20.49;37.46;99939.25;105262;1268;70395;-76
2022/05/18 05:03:05;;;;;;;5.20;2.70;;;;;;;20.67;37.07;99941.09;105236;1268;73132;-74
2022/05/18 05:05:32;;;;;;;4.50;3.20;;;;;;;20.76;36.94;99944.86;105086;1268;61380;-74
2022/05/18 05:07:59;;;;;;;3.20;2.40;;;;;;;20.91;36.02;99949.09;105071;1268;61792;-74
2022/05/18 05:10:26;;;;;;;5.60;2.50;;;;;;;20.88;35.51;99949.02;105253;1268;75847;-74
2022/05/18 05:12:53;;;;;;;4.20;2.40;;;;;;;20.80;35.75;99950.61;105261;1268;70429;-75
2022/05/18 05:15:19;;;;;;;2.90;2.30;;;;;;;20.81;35.27;99951.07;105228;1268;73209;-74
2022/05/18 05:17:46;;;;;;;5.10;2.30;;;;;;;20.93;35.29;99959.33;105248;1268;61275;-75
2022/05/18 05:20:14;;;;;;;4.90;1.80;;;;;;;20.95;34.63;99963.83;105375;1268;61292;-76
2022/05/18 05:22:40;;;;;;;2.90;2.00;;;;;;;20.93;34.26;99966.80;105220;1268;75061;-75
2022/05/18 05:25:08;;;;;;;5.10;1.90;;;;;;;20.80;33.80;99969.93;105264;1268;69125;-76
2022/05/18 05:27:35;;;;;;;4.00;2.00;;;;;;;20.64;33.37;99976.50;105321;1268;72525;-76
2022/05/18 05:30:05;;;;;;;3.60;1.70;;;;;;;20.55;33.32;99978.10;105269;1268;61265;-75
2022/05/18 05:32:32;;;;;;;4.80;2.00;;;;;;;20.39;32.81;99979.55;105065;1268;62695;-76
2022/05/18 05:34:59;;;;;;;3.00;1.70;;;;;;;20.29;32.77;99983.52;105260;1268;74758;-75
2022/05/18 05:37:26;;;;;;;5.80;2.30;;;;;;;20.17;32.49;99986.60;105247;1268;69063;-73
2022/05/18 05:39:52;;;;;;;4.60;2.30;;;;;;;20.10;32.95;99991.91;105251;1268;73693;-75
2022/05/18 05:42:19;;;;;;;4.80;2.40;;;;;;;20.17;32.40;99995.81;105278;1268;61202;-74
2022/05/18 05:44:45;;;;;;;5.70;1.80;;;;;;;20.12;32.40;100001.86;105223;1268;61234;-74
2022/05/18 05:47:12;;;;;;;5.00;2.20;;;;;;;19.89;32.08;100004.09;104980;1268;61417;-74
2022/05/18 05:49:39;;;;;;;5.60;1.90;;;;;;;19.77;32.70;100005.16;105219;1268;61236;-74
2022/05/18 05:52:07;;;;;;;5.30;2.50;;;;;;;19.95;32.97;100005.53;105224;1268;73343;-73
2022/05/18 05:54:35;;;;;;;3.00;1.90;;;;;;;20.07;32.88;100010.60;105377;1268;61380;-74
2022/05/18 05:57:04;;;;;;;2.40;1.80;;;;;;;20.13;32.63;100011.88;105388;1267;61916;-73
2022/05/18 05:59:33;;;;;;;2.60;1.80;;;;;;;20.07;32.22;100017.09;105288;1268;76524;-75
2022/05/18 06:02:06;;;;;;;4.60;1.80;;;;;;;20.02;32.43;100020.41;105429;1268;68679;-74
2022/05/18 06:04:35;;;;;;;1.80;1.40;;;;;;;20.02;32.16;100025.34;105346;1268;73268;-74
2022/05/18 06:07:02;;;;;;;4.60;2.30;;;;;;;20.06;32.73;100026.86;105341;1268;61600;-73
2022/05/18 06:09:28;;;;;;;3.60;1.90;;;;;;;20.20;32.58;100029.30;105300;1268;61229;-74
2022/05/18 06:11:55;;;;;;;5.60;2.10;;;;;;;20.27;32.46;100031.48;105007;1269;61478;-74
2022/05/18 06:14:22;;;;;;;3.00;2.00;;;;;;;20.16;32.46;100038.23;105351;1268;69503;-74
2022/05/18 06:16:48;;;;;;;4.40;2.20;;;;;;;20.19;32.53;100040.14;105324;1268;61265;-73
2022/05/18 06:19:17;;;;;;;3.00;1.70;;;;;;;20.13;31.67;100037.09;105316;1268;61384;-75
2022/05/18 06:21:44;;;;;;;4.50;2.00;;;;;;;19.84;31.91;100039.83;105283;1268;62540;-75
2022/05/18 06:24:10;;;;;;;3.80;2.00;;;;;;;19.73;32.06;100044.65;105348;1268;74644;-74
2022/05/18 06:26:37;;;;;;;2.80;1.80;;;;;;;19.58;32.00;100046.44;105045;1269;70102;-74
2022/05/18 06:29:04;;;;;;;5.70;2.20;;;;;;;19.20;31.48;100053.91;105351;1268;73237;-81
2022/05/18 06:31:31;;;;;;;3.80;2.10;;;;;;;18.89;32.06;100056.96;105731;1268;61425;-79
2022/05/18 06:33:58;;;;;;;2.40;2.00;;;;;;;18.84;32.28;100056.23;105257;1269;61491;-84
2022/05/18 06:36:25;;;;;;;2.80;1.90;;;;;;;18.79;32.50;100059.23;106047;1268;75400;-83
2022/05/18 06:38:51;;;;;;;2.90;1.80;;;;;;;18.74;32.90;100063.77;105418;1268;70370;-82
2022/05/18 06:41:24;;;;;;;5.10;2.10;;;;;;;18.81;32.90;100068.58;105435;1267;61595;-79
2022/05/18 06:43:56;;;;;;;3.10;1.80;;;;;;;18.81;32.96;100073.08;105326;1268;61303;-81
2022/05/18 06:46:26;;;;;;;5.80;2.60;;;;;;;18.88;33.55;100077.91;105270;1268;61314;-84
2022/05/18 06:48:55;;;;;;;5.20;2.20;;;;;;;19.00;33.43;100081.71;105606;1268;75674;-76
2022/05/18 06:51:26;;;;;;;3.40;2.50;;;;;;;19.06;33.44;100079.94;105457;1268;69352;-75
2022/05/18 06:53:55;;;;;;;5.20;2.20;;;;;;;19.05;33.21;100084.01;105418;1268;73437;-79
2022/05/18 06:56:25;;;;;;;5.50;2.20;;;;;;;18.99;33.09;100082.20;105470;1268;61377;-77
2022/05/18 06:58:53;;;;;;;5.70;2.50;;;;;;;18.97;33.18;100085.98;105211;1268;61353;-76
2022/05/18 07:01:21;;;;;;;6.60;3.10;;;;;;;18.92;33.34;100098.48;105307;1268;74264;-78
2022/05/18 07:03:48;;;;;;;4.80;2.70;;;;;;;18.91;33.29;100101.29;105512;1268;67595;-78
2022/05/18 07:06:17;;;;;;;3.50;1.90;;;;;;;18.78;32.96;100108.45;105319;1268;74417;-77
2022/05/18 07:08:43;;;;;;;6.50;2.30;;;;;;;18.52;33.02;100107.70;105329;1268;61403;-77
2022/05/18 07:11:10;;;;;;;3.50;2.30;;;;;;;18.36;33.73;100107.38;105305;1268;61279;-78
2022/05/18 07:13:40;;;;;;;4.70;2.30;;;;;;;18.34;34.14;100108.64;105343;1268;61340;-77
2022/05/18 07:16:07;;;;;;;;;;;;;;;18.06;34.02;100107.98;105478;1268;70836;-79
2022/05/18 07:18:34;;;;;;;6.00;2.10;;;;;;;17.53;34.95;100114.30;105295;1268;73328;-77
2022/05/18 07:21:04;;;;;;;4.60;2.00;;;;;;;17.33;35.89;100121.42;105312;1268;61262;-77
2022/05/18 07:23:32;;;;;;;3.20;2.10;;;;;;;17.26;36.18;100117.86;105358;1267;61784;-77
2022/05/18 07:25:59;;;;;;;3.80;1.90;;;;;;;17.12;35.98;100112.30;105390;1267;75438;-77
2022/05/18 07:28:26;;;;;;;4.40;2.10;;;;;;;17.01;36.13;100114.19;105341;1268;69165;-80
2022/05/18 07:30:54;;;;;;;4.00;2.10;;;;;;;17.00;36.41;100116.82;105309;1268;72196;-78
2022/05/18 07:33:22;;;;;;;8.60;5.00;;;;;;;16.81;36.03;100119.33;105424;1268;61415;-76
2022/05/18 07:35:49;;;;;;;5.60;2.70;;;;;;;16.61;36.56;100120.73;105352;1268;61541;-76
2022/05/18 07:38:17;;;;;;;4.70;2.20;;;;;;;16.59;37.18;100121.91;105347;1268;75190;-77
2022/05/18 07:40:44;;;;;;;3.10;1.90;;;;;;;16.44;35.66;100129.35;105309;1268;70180;-76
2022/05/18 07:43:11;;;;;;;11.10;6.30;;;;;;;16.06;35.28;100132.28;105068;1268;71750;-78
2022/05/18 07:45:37;;;;;;;5.80;2.70;;;;;;;15.95;36.87;100141.45;105310;1268;61294;-78
2022/05/18 07:48:04;;;;;;;5.70;1.80;;;;;;;15.95;36.53;100141.09;105318;1268;61266;-78
2022/05/18 07:50:31;;;;;;;5.20;2.90;;;;;;;15.81;36.66;100143.51;105306;1268;76286;-78
2022/05/18 07:52:59;;;;;;;6.00;2.70;;;;;;;15.83;37.49;100144.50;105319;1268;61355;-77
2022/05/18 07:55:26;;;;;;;2.60;1.90;;;;;;;15.85;37.05;100145.08;105326;1268;73038;-76
2022/05/18 07:57:53;;;;;;;3.30;1.80;;;;;;;15.85;36.85;100146.71;105303;1268;61265;-77
2022/05/18 08:00:23;;;;;;;3.20;2.10;;;;;;;15.81;36.84;100147.64;105320;1268;61373;-77
2022/05/18 08:02:51;;;;;;;4.50;2.00;;;;;;;15.82;36.80;100147.41;105459;1268;75128;-76
2022/05/18 08:05:17;;;;;;;4.90;1.80;;;;;;;15.89;37.80;100146.21;105294;1268;69067;-76
2022/05/18 08:07:47;;;;;;;4.40;1.90;;;;;;;15.96;38.22;100146.61;105077;1269;74230;-76
2022/05/18 08:15:49;;;;;;;3.60;2.70;;;;;;;16.06;36.86;100148.27;105341;1268;75205;-77
2022/05/18 08:18:17;;;;;;;5.10;2.00;;;;;;;16.11;37.79;100153.06;105330;1268;69316;-76
2022/05/18 08:20:46;;;;;;;5.80;2.00;;;;;;;16.27;37.93;100153.19;105327;1268;71543;-76
2022/05/18 08:23:13;;;;;;;4.30;1.60;;;;;;;16.32;36.80;100153.71;105308;1268;61409;-76
2022/05/18 08:25:39;;;;;;;4.40;1.70;;;;;;;16.21;36.25;100158.23;105357;1268;61234;-76
2022/05/18 08:28:08;;;;;;;4.30;1.40;;;;;;;16.12;36.04;100161.25;105328;1268;75514;-78
2022/05/18 08:30:35;;;;;;;4.70;1.40;;;;;;;16.10;36.42;100165.30;105324;1268;70218;-76
2022/05/18 08:33:02;;;;;;;3.80;1.50;;;;;;;16.10;36.25;100161.02;105333;1268;73592;-77
2022/05/18 08:35:30;;;;;;;6.20;1.60;;;;;;;16.19;37.11;100157.35;105369;1268;61362;-76
2022/05/18 08:37:57;;;;;;;1.90;1.70;;;;;;;16.35;37.35;100159.98;105343;1268;62126;-76
2022/05/18 08:40:23;;;;;;;4.00;1.80;;;;;;;16.52;36.83;100156.18;105461;1268;73351;-76
2022/05/18 08:42:50;;;;;;;4.00;1.60;;;;;;;16.45;35.93;100161.71;105280;1268;61297;-76
2022/05/18 08:45:16;;;;;;;2.10;1.40;;;;;;;16.22;35.87;100160.69;105289;1268;61141;-77
2022/05/18 08:48:09;;;;;;;1.60;1.30;;;;;;;16.22;36.87;100161.41;105296;1267;61390;-77
2022/05/18 08:50:38;;;;;;;3.00;1.30;;;;;;;16.37;36.93;100158.73;104616;1277;61325;-75
2022/05/18 08:53:10;;;;;;;4.30;1.70;;;;;;;16.51;36.84;100156.24;104883;1276;75322;-78
2022/05/18 08:55:46;;;;;;;5.80;2.30;;;;;;;16.61;37.28;100154.64;104849;1277;69267;-75
2022/05/18 08:58:40;;;;;;;2.50;1.90;;;;;;;16.66;37.04;100154.78;104798;1277;73588;-76
2022/05/18 09:01:19;;;;;;;5.80;2.00;;;;;;;16.64;37.07;100157.30;103990;1284;61458;-75
2022/05/18 09:03:52;;;;;;;4.90;2.00;;;;;;;16.77;37.96;100152.06;104154;1284;61192;-77
2022/05/18 09:06:34;;;;;;;2.70;1.80;;;;;;;16.96;38.22;100150.48;103971;1284;74973;-77
2022/05/18 09:11:49;;;;;;;5.40;1.50;;;;;;;17.16;36.78;100147.18;103993;1284;72671;-77
2022/05/18 09:14:21;;;;;;;4.70;1.60;;;;;;;17.19;37.35;100144.27;104007;1284;61750;-76
2022/05/18 09:17:00;;;;;;;2.30;1.60;;;;;;;17.22;36.97;100142.77;104039;1284;61388;-75
2022/05/18 09:19:50;;;;;;;1.60;1.20;;;;;;;17.27;37.28;100147.26;104029;1284;76355;-75
2022/05/18 09:22:39;;;;;;;2.40;1.50;;;;;;;17.21;36.75;100148.73;104041;1284;70725;-76
2022/05/18 09:25:14;;;;;;;2.00;1.60;;;;;;;17.22;37.00;100150.52;103947;1284;73457;-76
2022/05/18 09:28:02;;;;;;;3.40;1.80;;;;;;;17.27;37.09;100148.80;104003;1277;61321;-77
2022/05/18 09:30:54;;;;;;;2.20;1.30;;;;;;;17.41;37.31;100149.91;104813;1277;61179;-76
2022/05/18 09:33:32;;;;;;;1.90;1.10;;;;;;;17.53;37.10;100146.42;104811;1276;76593;-76
2022/05/18 09:36:51;;;;;;;1.40;0.80;;;;;;;17.68;36.97;100142.29;104827;1277;70694;-76
2022/05/18 09:39:23;;;;;;;1.50;1.30;;;;;;;17.63;36.62;100137.48;103867;1284;71331;-76
2022/05/18 09:41:54;;;;;;;4.10;1.50;;;;;;;17.72;36.80;100137.60;103998;1284;61386;-75
2022/05/18 09:44:39;;;;;;;1.50;1.30;;;;;;;17.81;37.18;100134.77;103992;1284;61246;-76
2022/05/18 09:47:10;;;;;;;3.20;1.40;;;;;;;17.89;36.61;100139.34;103998;1284;75635;-76
2022/05/18 09:49:50;;;;;;;1.90;1.30;;;;;;;18.01;36.68;100139.70;104004;1284;69333;-77
2022/05/18 09:52:20;;;;;;;2.70;1.30;;;;;;;18.14;36.91;100139.04;104023;1284;73655;-75
2022/05/18 09:54:47;;;;;;;;;;;;;;;18.23;36.14;100140.67;104212;1284;61398;-76
2022/05/18 09:57:23;;;;;;;2.80;1.50;;;;;;;18.16;35.50;100141.36;103993;1284;61815;-77
2022/05/18 09:59:58;;;;;;;2.30;1.10;;;;;;;18.14;34.53;100144.61;104124;1284;74647;-78
2022/05/18 10:08:12;;;;;;;2.80;1.20;;;;;;;18.04;34.20;100136.06;103991;1284;61379;-76
2022/05/18 10:10:40;;;;;;;3.10;1.10;;;;;;;17.98;34.29;100130.94;104232;1284;61563;-78
2022/05/18 10:13:14;;;;;;;2.60;1.70;;;;;;;17.96;34.12;100132.18;104120;1284;74665;-76
2022/05/18 10:15:47;;;;;;;4.60;1.40;;;;;;;17.93;34.14;100131.48;104097;1278;69376;-76
2022/05/18 10:18:23;;;;;;;3.50;1.30;;;;;;;17.94;33.39;100133.92;105346;1268;73103;-77
2022/05/18 10:21:01;;;;;;;1.90;1.10;;;;;;;17.77;33.32;100132.91;105369;1268;61277;-77
2022/05/18 10:23:52;;;;;;;1.90;1.10;;;;;;;17.79;34.23;100130.30;105331;1268;61153;-76
2022/05/18 10:27:06;;;;;;;4.40;1.50;;;;;;;17.93;33.97;100133.09;105257;1269;76118;-78
2022/05/18 10:29:33;;;;;;;2.80;1.10;;;;;;;17.89;34.02;100129.45;104823;1277;70670;-77
2022/05/18 10:32:18;;;;;;;1.80;1.10;;;;;;;17.95;33.31;100123.98;104609;1276;72780;-78
2022/05/18 10:34:51;;;;;;;1.90;1.30;;;;;;;17.98;33.31;100125.75;104603;1277;61521;-78
2022/05/18 10:37:34;;;;;;;3.10;1.20;;;;;;;18.03;33.80;100121.74;104504;1277;61438;-77
2022/05/18 10:40:08;;;;;;;1.80;1.40;;;;;;;18.12;33.51;100122.77;104664;1277;75267;-77
2022/05/18 10:42:50;;;;;;;4.40;1.30;;;;;;;18.12;32.70;100123.88;104653;1276;69650;-77
2022/05/18 10:45:33;;;;;;;2.00;1.20;;;;;;;18.06;32.87;100118.62;104579;1276;73225;-77
2022/05/18 10:48:21;;;;;;;1.40;1.20;;;;;;;18.02;32.47;100122.57;104572;1277;61312;-76
2022/05/18 10:50:49;;;;;;;5.40;1.10;;;;;;;18.04;32.91;100120.08;104598;1276;61606;-76
2022/05/18 10:53:30;;;;;;;2.80;1.40;;;;;;;18.03;32.47;100116.19;104629;1276;74962;-77
2022/05/18 10:55:56;;;;;;;1.30;0.90;;;;;;;17.92;32.00;100114.73;104654;1277;69621;-76
2022/05/18 10:58:30;;;;;;;5.80;1.20;;;;;;;17.96;33.84;100118.67;104547;1277;61510;-78
2022/05/18 11:01:08;;;;;;;1.10;0.80;;;;;;;18.21;34.02;100107.83;104705;1276;61343;-78
2022/05/18 11:03:50;;;;;;;1.80;1.30;;;;;;;18.43;33.82;100106.79;104869;1268;61339;-76
2022/05/18 11:06:39;;;;;;;2.20;1.00;;;;;;;18.50;33.11;100103.15;105319;1267;74713;-76
2022/05/18 11:09:35;;;;;;;2.60;1.10;;;;;;;18.49;33.13;100100.35;105291;1269;69771;-77
2022/05/18 11:12:31;;;;;;;3.90;1.00;;;;;;;18.59;33.57;100100.10;104792;1277;72786;-77
2022/05/18 11:15:08;;;;;;;2.40;1.10;;;;;;;18.71;33.55;100100.03;104061;1282;61393;-76
2022/05/18 11:18:13;;;;;;;5.20;2.30;;;;;;;18.66;32.60;100093.55;104056;1282;62378;-76
2022/05/18 11:21:13;;;;;;;2.90;1.10;;;;;;;18.67;32.87;100093.50;104055;1284;75458;-76
2022/05/18 11:23:51;;;;;;;;;;;;;;;18.77;32.95;100092.34;103941;1284;69258;-76
2022/05/18 11:26:29;;;;;;;4.60;1.20;;;;;;;18.79;32.99;100091.40;103995;1284;73304;-76
2022/05/18 11:29:28;;;;;;;3.10;1.30;;;;;;;18.89;33.25;100088.11;104018;1284;61360;-77
2022/05/18 11:31:58;;;;;;;8.00;2.00;;;;;;;18.87;33.14;100087.52;103991;1284;61874;-76
2022/05/18 11:34:51;;;;;;;1.70;1.10;;;;;;;18.92;33.00;100091.83;103967;1284;75436;-77
2022/05/18 11:37:39;;;;;;;3.70;1.00;;;;;;;18.91;32.94;100085.91;103970;1284;69455;-78
2022/05/18 11:40:30;;;;;;;2.50;1.30;;;;;;;19.03;33.32;100092.70;103945;1284;72851;-77
2022/05/18 11:43:30;;;;;;;5.20;1.00;;;;;;;19.05;32.03;100089.77;103974;1284;61411;-77
2022/05/18 11:46:27;;;;;;;1.30;1.10;;;;;;;18.75;30.95;100088.30;104002;1284;61719;-77
2022/05/18 11:49:13;;;;;;;3.10;1.30;;;;;;;18.59;31.87;100087.70;104286;1278;76155;-77
2022/05/18 11:52:07;;;;;;;2.70;1.10;;;;;;;18.68;32.35;100088.05;104840;1277;69227;-77
2022/05/18 11:55:07;;;;;;;1.70;1.20;;;;;;;18.77;32.52;100085.64;105186;1271;73394;-76
2022/05/18 11:57:54;;;;;;;1.50;1.10;;;;;;;18.87;32.19;100087.91;105201;1271;61370;-78
2022/05/18 12:03:30;;;;;;;5.90;1.40;;;;;;;18.95;32.65;100086.88;105153;1271;75600;-76
2022/05/18 12:06:47;;;;;;;2.70;1.20;;;;;;;18.94;32.25;100083.14;105213;1271;70527;-78