Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:10;;;;;;;;;;;;;;;17.34;76.30;98286.41;5076513;28;19952;-70
2023/05/25 00:02:36;;;;;;;;;;;;;;;17.27;76.31;98282.19;5072432;28;20382;-70
2023/05/25 00:05:03;;;;;;;;;;;;;;;17.20;76.73;98289.09;5072926;28;20011;-70
2023/05/25 00:07:29;;;;;;;;;;;;;;;16.78;79.17;98290.03;5078068;28;19955;-70
2023/05/25 00:09:56;;;;;;;;;;;;;;;16.61;82.13;98285.19;5084027;28;19960;-70
2023/05/25 00:12:22;;;;;;;;;;;;;;;16.43;84.25;98285.94;5073673;28;19966;-70
2023/05/25 00:14:48;;;;;;;;;;;;;;;16.88;81.48;98284.50;5076053;28;19925;-71
2023/05/25 00:17:17;;;;;;;;;;;;;;;16.88;80.51;98284.50;5077238;28;19924;-70
2023/05/25 00:19:44;;;;;;;;;;;;;;;17.07;79.10;98285.25;5076162;28;19921;-70
2023/05/25 00:22:10;;;;;;;;;;;;;;;17.54;76.15;98289.56;5075740;28;19966;-70
2023/05/25 00:24:36;;;;;;;;;;;;;;;17.86;73.50;98283.28;5078594;28;19932;-70
2023/05/25 00:27:03;;;;;;;;;;;;;;;18.08;71.77;98291.47;5076551;28;19980;-70
2023/05/25 00:29:30;;;;;;;;;;;;;;;17.79;72.50;98283.69;5070431;28;20541;-70
2023/05/25 00:31:56;;;;;;;;;;;;;;;17.56;73.77;98283.88;5073352;28;19948;-70
2023/05/25 00:34:24;;;;;;;;;;;;;;;17.07;76.60;98277.16;5073423;28;19931;-71
2023/05/25 00:36:50;;;;;;;;;;;;;;;16.24;84.69;98278.97;5075049;28;19925;-70
2023/05/25 00:39:18;;;;;;;;;;;;;;;16.73;82.79;98271.25;5078615;28;20468;-70
2023/05/25 00:41:45;;;;;;;;;;;;;;;16.67;82.61;98267.03;5077443;28;19962;-70
2023/05/25 00:44:13;;;;;;;;;;;;;;;16.86;81.14;98262.41;5075765;28;19924;-70
2023/05/25 00:46:44;;;;;;;;;;;;;;;17.17;79.47;98260.00;5073869;28;20636;-70
2023/05/25 00:49:13;;;;;;;;;;;;;;;16.95;81.01;98266.03;5079573;28;19925;-70
2023/05/25 00:51:41;;;;;;;;;;;;;;;16.80;81.86;98263.59;5076377;28;19989;-71
2023/05/25 00:54:07;;;;;;;;;;;;;;;16.69;81.39;98267.53;5078535;28;19995;-71
2023/05/25 00:56:38;;;;;;;;;;;;;;;16.39;83.48;98270.66;5069579;28;19925;-71
2023/05/25 00:59:07;;;;;;;;;;;;;;;16.67;81.93;98269.72;5074423;28;19984;-71
2023/05/25 01:01:39;;;;;;;;;;;;;;;16.63;80.64;98263.31;5073269;28;19963;-71
2023/05/25 01:04:08;;;;;;;;;;;;;;;16.71;81.57;98273.44;5077070;28;19929;-71
2023/05/25 01:06:36;;;;;;;;;;;;;;;17.08;80.23;98267.19;5080348;28;19936;-70
2023/05/25 01:09:05;;;;;;;;;;;;;;;17.37;77.57;98270.41;5074414;28;19964;-70
2023/05/25 01:11:32;;;;;;;;;;;;;;;17.23;77.87;98275.81;5077140;28;20396;-70
2023/05/25 01:13:59;;;;;;;;;;;;;;;17.31;77.11;98276.22;5076977;28;19924;-70
2023/05/25 01:16:25;;;;;;;;;;;;;;;17.28;76.53;98280.31;5077029;28;19924;-71
2023/05/25 01:18:52;;;;;;;;;;;;;;;17.28;76.62;98270.31;5074731;28;19995;-71
2023/05/25 01:21:22;;;;;;;;;;;;;;;17.12;77.83;98277.06;5073309;28;19946;-70
2023/05/25 01:23:52;;;;;;;;;;;;;;;16.82;80.44;98280.28;5075303;28;19980;-70
2023/05/25 01:26:20;;;;;;;;;;;;;;;16.98;79.82;98272.75;5077165;28;19937;-70
2023/05/25 01:28:50;;;;;;;;;;;;;;;17.00;79.23;98274.03;5077095;28;19925;-71
2023/05/25 01:31:18;;;;;;;;;;;;;;;16.80;81.28;98273.56;5069514;28;19924;-71
2023/05/25 01:33:45;;;;;;;;;;;;;;;16.42;83.50;98278.16;5076764;28;19932;-70
2023/05/25 01:36:11;;;;;;;;;;;;;;;16.53;83.70;98263.44;5076902;28;19963;-71
2023/05/25 01:38:39;;;;;;;;;;;;;;;16.45;86.16;98270.28;5076846;28;19925;-71
2023/05/25 01:41:06;;;;;;;;;;;;;;;16.90;82.35;98263.41;5076294;28;19921;-71
2023/05/25 01:43:32;;;;;;;;;;;;;;;16.27;85.67;98256.81;5073232;28;20015;-71
2023/05/25 01:46:05;;;;;;;;;;;;;;;15.86;90.10;98261.94;5073306;28;19948;-71
2023/05/25 01:48:37;;;;;;;;;;;;;;;16.26;89.28;98261.41;5076528;28;20456;-71
2023/05/25 01:51:07;;;;;;;;;;;;;;;16.55;85.95;98259.41;5076476;28;19952;-71
2023/05/25 01:53:35;;;;;;;;;;;;;;;16.39;86.02;98267.97;5079496;28;20137;-71
2023/05/25 01:56:07;;;;;;;;;;;;;;;16.62;84.71;98264.41;5072959;28;19932;-70
2023/05/25 01:58:35;;;;;;;;;;;;;;;16.64;83.90;98267.63;5076291;28;19921;-69
2023/05/25 02:01:02;;;;;;;;;;;;;;;16.27;87.20;98262.22;5075033;28;19948;-70
2023/05/25 02:03:28;;;;;;;;;;;;;;;16.15;88.08;98271.50;5076096;28;20050;-70
2023/05/25 02:05:56;;;;;;;;;;;;;;;16.49;85.73;98274.03;5074240;28;20443;-70
2023/05/25 02:08:23;;;;;;;;;;;;;;;16.64;84.06;98268.44;5072337;28;19920;-70
2023/05/25 02:10:49;;;;;;;;;;;;;;;16.88;82.43;98265.63;5074111;28;19936;-70
2023/05/25 02:13:17;;;;;;;;;;;;;;;17.43;79.52;98274.63;5074659;28;19931;-70
2023/05/25 02:15:43;;;;;;;;;;;;;;;17.34;78.30;98262.13;5080046;28;20055;-70
2023/05/25 02:18:10;;;;;;;;;;;;;;;17.22;77.98;98262.59;5072227;28;20317;-70
2023/05/25 02:20:36;;;;;;;;;;;;;;;17.24;78.31;98265.78;5074569;28;19956;-70
2023/05/25 02:23:03;;;;;;;;;;;;;;;17.20;78.40;98265.63;5075689;28;19975;-70
2023/05/25 02:25:29;;;;;;;;;;;;;;;17.42;77.51;98261.44;5075456;28;19963;-71
2023/05/25 02:27:55;;;;;;;;;;;;;;;17.54;76.69;98257.16;5074511;28;19925;-70
2023/05/25 02:30:23;;;;;;;;;;;;;;;17.59;75.75;98253.56;5069139;28;19936;-71
2023/05/25 02:32:50;;;;;;;;;;;;;;;17.24;77.46;98253.09;5075706;28;19984;-71
2023/05/25 02:35:16;;;;;;;;;;;;;;;17.23;77.56;98243.41;5075700;28;20615;-71
2023/05/25 02:37:43;;;;;;;;;;;;;;;17.46;77.28;98251.63;5071520;28;19931;-71
2023/05/25 02:40:10;;;;;;;;;;;;;;;17.49;76.97;98251.84;5072079;28;19925;-71
2023/05/25 02:42:36;;;;;;;;;;;;;;;17.25;76.94;98254.72;5071044;28;19925;-71
2023/05/25 02:45:05;;;;;;;;;;;;;;;16.93;79.06;98251.25;5075190;28;19992;-71
2023/05/25 02:47:32;;;;;;;;;;;;;;;16.46;83.80;98246.84;5075143;28;19928;-71
2023/05/25 02:49:59;;;;;;;;;;;;;;;16.38;85.64;98259.06;5073896;28;19920;-71
2023/05/25 02:52:25;;;;;;;;;;;;;;;16.75;83.61;98255.56;5071042;28;20506;-71
2023/05/25 02:54:52;;;;;;;;;;;;;;;16.41;86.21;98249.59;5079810;28;19984;-71
2023/05/25 02:57:18;;;;;;;;;;;;;;;15.80;90.59;98268.47;5074867;28;19956;-71
2023/05/25 02:59:45;;;;;;;;;;;;;;;15.68;91.94;98270.78;5069681;28;19932;-70
2023/05/25 03:02:12;;;;;;;;;;;;;;;16.25;89.97;98272.50;5070864;28;19947;-70
2023/05/25 03:04:40;;;;;;;;;;;;;;;15.98;90.61;98271.19;5074747;28;19925;-70
2023/05/25 03:07:07;;;;;;;;;;;;;;;15.71;91.50;98276.38;5074826;28;19931;-70
2023/05/25 03:09:33;;;;;;;;;;;;;;;15.99;91.25;98272.81;5073176;28;19976;-70
2023/05/25 03:12:00;;;;;;;;;;;;;;;15.70;92.21;98282.03;5067456;28;19977;-70
2023/05/25 03:14:26;;;;;;;;;;;;;;;15.91;91.15;98275.31;5070580;28;19925;-70
2023/05/25 03:16:53;;;;;;;;;;;;;;;15.64;93.66;98282.13;5072036;28;19963;-71
2023/05/25 03:19:19;;;;;;;;;;;;;;;15.58;93.38;98285.16;5082645;28;19940;-70
2023/05/25 03:21:47;;;;;;;;;;;;;;;15.64;92.54;98287.50;5070782;28;19929;-70
2023/05/25 03:24:13;;;;;;;;;;;;;;;15.65;93.56;98288.31;5070533;28;19956;-70
2023/05/25 03:26:40;;;;;;;;;;;;;;;15.79;93.43;98289.22;5073588;28;19924;-70
2023/05/25 03:29:06;;;;;;;;;;;;;;;16.15;90.72;98284.97;5074461;28;19943;-70
2023/05/25 03:31:33;;;;;;;;;;;;;;;15.95;90.03;98292.53;5069912;28;20290;-70
2023/05/25 03:33:59;;;;;;;;;;;;;;;15.85;92.42;98288.06;5072880;28;19932;-70
2023/05/25 03:36:27;;;;;;;;;;;;;;;15.60;94.08;98294.53;5077372;28;19952;-71
2023/05/25 03:38:55;;;;;;;;;;;;;;;15.72;93.62;98286.03;5070544;28;19947;-70
2023/05/25 03:41:21;;;;;;;;;;;;;;;15.51;95.34;98292.75;5074438;28;19967;-70
2023/05/25 03:43:47;;;;;;;;;;;;;;;15.74;94.10;98288.47;5070699;28;19967;-71
2023/05/25 03:46:14;;;;;;;;;;;;;;;15.30;97.17;98281.38;5070268;28;19948;-70
2023/05/25 03:48:40;;;;;;;;;;;;;;;15.12;98.57;98288.25;5073369;28;19964;-71
2023/05/25 03:51:06;;;;;;;;;;;;;;;15.09;100.00;98296.09;5076696;28;20082;-71
2023/05/25 03:53:33;;;;;;;;;;;;;;;15.23;98.82;98293.53;5075770;28;19932;-71
2023/05/25 03:56:00;;;;;;;;;;;;;;;15.46;96.73;98300.84;5076127;28;19924;-70
2023/05/25 03:58:27;;;;;;;;;;;;;;;15.06;99.62;98300.16;5080127;28;19924;-71
2023/05/25 04:00:53;;;;;;;;;;;;;;;14.97;100.00;98304.53;5072529;28;19992;-71
2023/05/25 04:03:20;;;;;;;;;;;;;;;15.29;98.97;98303.19;5078236;28;19935;-71
2023/05/25 04:05:46;;;;;;;;;;;;;;;15.42;98.78;98315.97;5073362;28;19952;-71
2023/05/25 04:08:16;;;;;;;;;;;;;;;15.21;99.76;98306.47;5074330;28;19992;-70
2023/05/25 04:10:43;;;;;;;;;;;;;;;15.27;99.43;98318.78;5077002;28;19920;-70
2023/05/25 04:13:10;;;;;;;;;;;;;;;14.94;100.00;98306.97;5077697;28;20024;-70
2023/05/25 04:15:37;;;;;;;;;;;;;;;15.28;99.46;98307.75;5077412;28;19925;-70
2023/05/25 04:18:03;;;;;;;;;;;;;;;15.49;97.72;98309.19;5075950;28;19988;-71
2023/05/25 04:20:29;;;;;;;;;;;;;;;15.71;94.42;98299.81;5073503;28;19924;-71
2023/05/25 04:22:56;;;;;;;;;;;;;;;16.03;92.38;98308.06;5082546;28;19932;-70
2023/05/25 04:25:22;;;;;;;;;;;;;;;15.76;93.38;98300.56;5076711;28;19936;-70
2023/05/25 04:27:49;;;;;;;;;;;;;;;15.42;97.16;98306.00;5073694;28;19928;-70
2023/05/25 04:30:16;;;;;;;;;;;;;;;15.21;99.90;98304.59;5072704;28;19928;-70
2023/05/25 04:32:45;;;;;;;;;;;;;;;15.55;98.30;98305.38;5073784;28;20539;-71
2023/05/25 04:35:13;;;;;;;;;;;;;;;15.48;98.21;98304.09;5073356;28;19993;-71
2023/05/25 04:37:39;;;;;;;;;;;;;;;15.16;100.00;98312.72;5072416;28;19947;-71
2023/05/25 04:40:09;;;;;;;;;;;;;;;15.52;98.73;98315.91;5076071;28;19990;-71
2023/05/25 04:42:36;;;;;;;;;;;;;;;15.60;98.29;98329.53;5073173;28;19928;-71
2023/05/25 04:45:03;;;;;;;;;;;;;;;15.94;94.29;98315.97;5081697;28;19924;-71
2023/05/25 04:47:31;;;;;;;;;;;;;;;15.85;95.78;98327.66;5077250;28;19925;-71
2023/05/25 04:49:57;;;;;;;;;;;;;;;16.02;94.35;98333.41;5070112;28;19943;-70
2023/05/25 04:52:24;;;;;;;;;;;;;;;15.95;94.95;98324.84;5082545;28;19920;-69
2023/05/25 04:54:50;;;;;;;;;;;;;;;15.35;99.61;98332.44;5073849;28;19979;-71
2023/05/25 04:57:16;;;;;;;;;;;;;;;15.11;100.00;98329.69;5076494;28;20403;-71
2023/05/25 04:59:43;;;;;;;;;;;;;;;14.93;100.00;98333.06;5073423;28;19924;-71
2023/05/25 05:02:09;;;;;;;;;;;;;;;15.44;100.00;98330.72;5077807;28;19971;-71
2023/05/25 05:04:37;;;;;;;;;;;;;;;15.30;100.00;98334.38;5078121;28;19956;-71
2023/05/25 05:07:03;;;;;;;;;;;;;;;15.33;100.00;98331.13;5080703;28;19971;-71
2023/05/25 05:09:30;;;;;;;;;;;;;;;15.52;100.00;98342.81;5077486;28;20273;-71
2023/05/25 05:11:56;;;;;;;;;;;;;;;15.78;99.27;98336.09;5075347;28;19928;-71
2023/05/25 05:14:23;;;;;;;;;;;;;;;15.90;97.72;98328.41;5073567;28;19936;-71
2023/05/25 05:16:50;;;;;;;;;;;;;;;15.89;97.00;98337.56;5075927;28;20296;-71
2023/05/25 05:19:16;;;;;;;;;;;;;;;15.89;96.49;98340.28;5077300;28;19947;-71
2023/05/25 05:21:44;;;;;;;;;;;;;;;15.13;100.00;98330.22;5077146;28;20262;-71
2023/05/25 05:24:10;;;;;;;;;;;;;;;14.75;100.00;98332.94;5077364;28;19986;-70
2023/05/25 05:26:39;;;;;;;;;;;;;;;14.92;100.00;98336.84;5078437;28;19924;-70
2023/05/25 05:29:05;;;;;;;;;;;;;;;15.05;100.00;98338.09;5077880;28;19928;-70
2023/05/25 05:31:31;;;;;;;;;;;;;;;15.51;100.00;98341.19;5075578;28;19928;-71
2023/05/25 05:33:58;;;;;;;;;;;;;;;15.70;100.00;98350.16;5074437;28;20698;-69
2023/05/25 05:36:25;;;;;;;;;;;;;;;16.36;94.81;98344.03;5072562;28;19952;-70
2023/05/25 05:38:52;;;;;;;;;;;;;;;16.54;92.78;98343.22;5074362;28;19996;-70
2023/05/25 05:41:19;;;;;;;;;;;;;;;16.64;91.71;98351.22;5075559;28;19925;-70
2023/05/25 05:43:45;;;;;;;;;;;;;;;16.46;92.36;98357.38;5075470;28;19932;-70
2023/05/25 05:46:12;;;;;;;;;;;;;;;16.47;92.74;98356.25;5075306;28;19924;-69
2023/05/25 05:48:38;;;;;;;;;;;;;;;17.02;89.54;98354.72;5072533;28;20142;-70
2023/05/25 05:51:05;;;;;;;;;;;;;;;16.99;88.07;98350.69;5080560;28;19935;-69
2023/05/25 05:53:32;;;;;;;;;;;;;;;17.55;84.81;98355.19;5076370;28;20354;-70
2023/05/25 05:56:00;;;;;;;;;;;;;;;17.75;82.85;98349.44;5075197;28;19924;-70
2023/05/25 05:58:26;;;;;;;;;;;;;;;17.52;82.99;98347.63;5073037;28;19948;-70
2023/05/25 06:00:53;;;;;;;;;;;;;;;17.37;85.08;98345.22;5074037;28;19960;-70
2023/05/25 06:03:20;;;;;;;;;;;;;;;17.70;83.51;98346.84;5075714;28;19932;-70
2023/05/25 06:05:46;;;;;;;;;;;;;;;17.79;82.64;98351.22;5075582;28;19964;-70
2023/05/25 06:08:13;;;;;;;;;;;;;;;17.82;82.40;98349.03;5075316;28;19987;-71
2023/05/25 06:10:39;;;;;;;;;;;;;;;17.74;83.00;98347.81;5072879;28;19934;-70
2023/05/25 06:13:07;;;;;;;;;;;;;;;17.79;82.57;98342.34;5079918;28;19928;-70
2023/05/25 06:15:33;;;;;;;;;;;;;;;17.98;81.34;98359.25;5075781;28;19948;-70
2023/05/25 06:18:00;;;;;;;;;;;;;;;17.87;80.96;98343.53;5072905;28;19925;-70
2023/05/25 06:20:27;;;;;;;;;;;;;;;18.01;81.07;98350.53;5070029;28;19979;-70
2023/05/25 06:22:53;;;;;;;;;;;;;;;17.93;79.37;98345.84;5073781;28;19928;-70
2023/05/25 06:25:20;;;;;;;;;;;;;;;17.76;80.34;98337.53;5074740;28;20021;-70
2023/05/25 06:27:46;;;;;;;;;;;;;;;18.24;79.96;98341.44;5079672;28;19959;-70
2023/05/25 06:30:14;;;;;;;;;;;;;;;18.32;78.41;98346.13;5071499;28;19924;-70
2023/05/25 06:32:42;;;;;;;;;;;;;;;18.27;76.92;98343.53;5073899;28;19920;-70
2023/05/25 06:35:11;;;;;;;;;;;;;;;18.33;76.44;98346.91;5077137;28;19921;-70
2023/05/25 06:37:37;;;;;;;;;;;;;;;18.24;76.33;98351.44;5070194;28;19925;-70
2023/05/25 06:40:04;;;;;;;;;;;;;;;18.15;76.54;98359.47;5073210;28;19996;-69
2023/05/25 06:42:30;;;;;;;;;;;;;;;18.14;76.79;98365.94;5070535;28;19931;-69
2023/05/25 06:44:57;;;;;;;;;;;;;;;18.03;77.17;98371.88;5071502;28;20403;-70
2023/05/25 06:47:25;;;;;;;;;;;;;;;18.72;76.34;98363.41;5074873;28;19932;-70
2023/05/25 06:49:51;;;;;;;;;;;;;;;18.93;73.94;98366.47;5079475;28;19978;-70
2023/05/25 06:52:17;;;;;;;;;;;;;;;19.16;72.40;98365.34;5070091;28;19984;-70
2023/05/25 06:54:44;;;;;;;;;;;;;;;19.09;72.33;98370.44;5074062;28;19991;-70
2023/05/25 06:57:10;;;;;;;;;;;;;;;19.50;71.05;98364.03;5076423;28;19925;-70
2023/05/25 06:59:36;;;;;;;;;;;;;;;19.48;67.72;98369.75;5074783;28;19952;-69
2023/05/25 07:02:03;;;;;;;;;;;;;;;19.14;69.10;98366.78;5072338;28;19991;-70
2023/05/25 07:04:31;;;;;;;;;;;;;;;18.90;68.63;98369.78;5070933;28;19939;-70
2023/05/25 07:06:58;;;;;;;;;;;;;;;19.07;69.39;98367.19;5071439;28;19932;-70
2023/05/25 07:09:24;;;;;;;;;;;;;;;19.06;68.46;98365.63;5074004;28;19924;-70
2023/05/25 07:11:50;;;;;;;;;;;;;;;19.30;69.09;98368.81;5074253;28;19975;-71
2023/05/25 07:14:17;;;;;;;;;;;;;;;19.04;66.57;98367.81;5075393;28;20015;-71
2023/05/25 07:16:43;;;;;;;;;;;;;;;18.93;67.97;98363.75;5073269;28;19925;-71
2023/05/25 07:19:10;;;;;;;;;;;;;;;18.88;67.58;98363.84;5074191;28;19932;-71
2023/05/25 07:21:38;;;;;;;;;;;;;;;18.70;68.21;98383.75;5074164;28;19964;-71
2023/05/25 07:24:05;;;;;;;;;;;;;;;19.11;69.27;98370.91;5073059;28;19935;-71
2023/05/25 07:26:32;;;;;;;;;;;;;;;19.19;67.47;98367.44;5070621;28;19925;-71
2023/05/25 07:28:58;;;;;;;;;;;;;;;18.99;67.58;98370.66;5073974;28;19920;-71
2023/05/25 07:31:25;;;;;;;;;;;;;;;19.11;68.10;98370.09;5071002;28;20273;-71
2023/05/25 07:33:52;;;;;;;;;;;;;;;19.05;68.04;98374.03;5083379;28;19942;-71
2023/05/25 07:36:18;;;;;;;;;;;;;;;19.13;67.83;98379.50;5074053;28;19935;-69
2023/05/25 07:38:47;;;;;;;;;;;;;;;19.58;67.23;98376.84;5084681;28;19971;-72
2023/05/25 07:41:13;;;;;;;;;;;;;;;19.55;65.05;98375.53;5077955;28;19920;-71
2023/05/25 07:43:39;;;;;;;;;;;;;;;19.82;66.08;98382.69;5078061;28;20476;-71
2023/05/25 07:46:06;;;;;;;;;;;;;;;19.96;63.35;98369.84;5076954;28;19978;-71
2023/05/25 07:48:32;;;;;;;;;;;;;;;19.01;64.27;98376.56;5073854;28;19987;-71
2023/05/25 07:50:59;;;;;;;;;;;;;;;19.57;65.20;98369.81;5076717;28;19931;-71
2023/05/25 07:53:25;;;;;;;;;;;;;;;19.00;64.40;98380.34;5077734;28;19932;-70
2023/05/25 07:55:53;;;;;;;;;;;;;;;18.88;65.90;98380.91;5082378;28;19925;-70
2023/05/25 07:58:20;;;;;;;;;;;;;;;18.97;65.37;98378.25;5073826;28;20004;-70
2023/05/25 08:00:48;;;;;;;;;;;;;;;18.81;65.92;98385.16;5076099;28;19925;-70
2023/05/25 08:03:15;;;;;;;;;;;;;;;18.87;65.79;98381.22;5077405;28;19931;-70
2023/05/25 08:05:42;;;;;;;;;;;;;;;18.73;66.43;98383.94;5077592;28;19944;-70
2023/05/25 08:08:09;;;;;;;;;;;;;;;19.02;65.51;98386.28;5076997;28;20398;-71
2023/05/25 08:10:35;;;;;;;;;;;;;;;19.19;66.36;98378.28;5073440;28;19920;-71
2023/05/25 08:13:03;;;;;;;;;;;;;;;19.14;64.33;98389.25;5082218;28;20032;-71
2023/05/25 08:15:30;;;;;;;;;;;;;;;18.81;65.40;98388.66;5077273;28;19924;-71
2023/05/25 08:17:56;;;;;;;;;;;;;;;18.87;66.20;98381.22;5075007;28;20400;-71
2023/05/25 08:20:23;;;;;;;;;;;;;;;18.84;66.16;98381.84;5073703;28;20019;-71
2023/05/25 08:22:52;;;;;;;;;;;;;;;18.87;65.92;98381.22;5075513;28;19921;-71
2023/05/25 08:25:18;;;;;;;;;;;;;;;18.82;66.01;98387.53;5076059;28;20640;-71
2023/05/25 08:27:45;;;;;;;;;;;;;;;19.14;66.66;98386.53;5083066;28;19962;-78
2023/05/25 08:30:13;;;;;;;;;;;;;;;19.81;64.03;98387.31;5074653;28;19959;-71
2023/05/25 08:32:39;;;;;;;;;;;;;;;20.41;63.71;98381.38;5078179;28;20020;-71
2023/05/25 08:35:06;;;;;;;;;;;;;;;19.97;62.10;98390.44;5077544;28;20421;-71
2023/05/25 08:37:33;;;;;;;;;;;;;;;19.92;63.32;98385.16;5077723;28;19928;-71
2023/05/25 08:40:01;;;;;;;;;;;;;;;20.24;61.76;98392.94;5074913;28;19920;-69
2023/05/25 08:42:27;;;;;;;;;;;;;;;19.66;62.05;98385.00;5073775;28;19928;-69
2023/05/25 08:44:55;;;;;;;;;;;;;;;19.42;63.22;98381.03;5075352;28;20124;-70
2023/05/25 08:47:24;;;;;;;;;;;;;;;19.93;62.34;98394.88;5086579;28;19929;-70
2023/05/25 08:49:51;;;;;;;;;;;;;;;19.77;62.10;98391.78;5074439;28;19935;-70
2023/05/25 08:52:21;;;;;;;;;;;;;;;19.87;61.45;98396.09;5073821;28;19928;-73
2023/05/25 08:54:50;;;;;;;;;;;;;;;19.67;62.29;98389.31;5076229;28;20004;-70
2023/05/25 08:57:20;;;;;;;;;;;;;;;19.73;62.19;98395.41;5076891;28;19943;-70
2023/05/25 08:59:47;;;;;;;;;;;;;;;19.61;61.33;98389.75;5079966;28;19989;-71
2023/05/25 09:02:26;;;;;;;;;;;;;;;19.80;60.46;98390.34;5075336;28;19925;-71
2023/05/25 09:04:53;;;;;;;;;;;;;;;19.68;61.40;98390.91;5075575;28;19963;-70
2023/05/25 09:07:19;;;;;;;;;;;;;;;19.72;60.07;98407.34;5079665;28;19980;-71
2023/05/25 09:09:47;;;;;;;;;;;;;;;20.46;60.26;98403.72;5077995;28;19929;-71
2023/05/25 09:12:15;;;;;;;;;;;;;;;20.32;59.30;98391.41;5077792;28;19921;-72
2023/05/25 09:14:44;;;;;;;;;;;;;;;20.23;58.24;98391.34;5074673;28;20112;-71
2023/05/25 09:17:11;;;;;;;;;;;;;;;20.03;59.99;98389.19;5076552;28;19925;-70
2023/05/25 09:19:39;;;;;;;;;;;;;;;19.79;59.72;98384.13;5071675;28;19935;-69
2023/05/25 09:22:05;;;;;;;;;;;;;;;19.93;59.73;98384.03;5076964;28;19925;-69
2023/05/25 09:24:32;;;;;;;;;;;;;;;20.23;59.75;98394.06;5079425;28;19928;-71
2023/05/25 09:26:59;;;;;;;;;;;;;;;20.74;59.51;98398.84;5075286;28;19925;-71
2023/05/25 09:29:25;;;;;;;;;;;;;;;21.59;57.82;98396.47;5076696;28;19932;-71
2023/05/25 09:31:52;;;;;;;;;;;;;;;21.89;56.60;98392.75;5074771;28;19928;-71
2023/05/25 09:34:19;;;;;;;;;;;;;;;22.06;55.51;98390.75;5072932;28;19943;-71
2023/05/25 09:36:47;;;;;;;;;;;;;;;21.56;54.56;98395.19;5069338;28;19924;-71
2023/05/25 09:39:15;;;;;;;;;;;;;;;20.75;55.68;98399.63;5072600;28;19924;-71
2023/05/25 09:41:42;;;;;;;;;;;;;;;20.77;57.06;98400.91;5075753;28;20035;-71
2023/05/25 09:44:08;;;;;;;;;;;;;;;20.72;55.93;98408.41;5076687;28;19929;-71
2023/05/25 09:46:37;;;;;;;;;;;;;;;20.64;55.82;98404.56;5079616;28;19974;-71
2023/05/25 09:49:04;;;;;;;;;;;;;;;20.75;55.40;98397.72;5073822;28;19925;-71
2023/05/25 09:51:31;;;;;;;;;;;;;;;20.65;54.84;98399.94;5076136;28;20028;-71
2023/05/25 09:54:00;;;;;;;;;;;;;;;20.79;56.15;98400.63;5080470;28;19924;-71
2023/05/25 09:56:26;;;;;;;;;;;;;;;20.80;55.66;98399.47;5075833;28;19928;-71
2023/05/25 09:58:53;;;;;;;;;;;;;;;20.62;54.92;98397.84;5070930;28;19964;-71
2023/05/25 10:01:19;;;;;;;;;;;;;;;20.76;55.67;98398.53;5076430;28;19971;-71
2023/05/25 10:03:46;;;;;;;;;;;;;;;20.42;56.13;98391.13;5075369;28;19932;-71
2023/05/25 10:06:13;;;;;;;;;;;;;;;20.20;56.49;98404.72;5075217;28;19928;-70
2023/05/25 10:08:43;;;;;;;;;;;;;;;20.32;56.63;98405.75;5070534;28;19925;-70
2023/05/25 10:11:13;;;;;;;;;;;;;;;20.74;57.15;98404.25;5072056;28;19924;-71
2023/05/25 10:13:40;;;;;;;;;;;;;;;21.09;56.53;98402.41;5072146;28;19925;-71
2023/05/25 10:16:07;;;;;;;;;;;;;;;21.73;55.61;98407.94;5074958;28;19925;-70
2023/05/25 10:18:35;;;;;;;;;;;;;;;22.13;54.91;98400.34;5075140;28;19991;-71
2023/05/25 10:21:03;;;;;;;;;;;;;;;22.25;54.14;98397.75;5074156;28;19936;-71
2023/05/25 10:23:31;;;;;;;;;;;;;;;21.78;54.59;98396.91;5086105;28;19971;-71
2023/05/25 10:26:00;;;;;;;;;;;;;;;21.30;54.23;98405.28;5080263;28;19955;-71
2023/05/25 10:28:29;;;;;;;;;;;;;;;21.12;54.96;98390.91;5074666;28;19924;-70
2023/05/25 10:30:56;;;;;;;;;;;;;;;21.88;54.75;98402.81;5071107;28;19927;-70
2023/05/25 10:33:23;;;;;;;;;;;;;;;22.12;52.81;98399.56;5076152;28;20027;-70
2023/05/25 10:35:50;;;;;;;;;;;;;;;22.35;52.19;98391.91;5072915;28;19988;-71
2023/05/25 10:38:16;;;;;;;;;;;;;;;22.31;53.30;98391.75;5074690;28;19932;-72
2023/05/25 10:40:46;;;;;;;;;;;;;;;21.70;53.13;98395.78;5074747;28;19920;-71
2023/05/25 10:43:13;;;;;;;;;;;;;;;21.62;53.60;98401.25;5075102;28;19940;-70
2023/05/25 10:45:42;;;;;;;;;;;;;;;21.85;52.63;98392.56;5075732;28;19944;-71
2023/05/25 10:48:08;;;;;;;;;;;;;;;22.02;50.64;98394.47;5074972;28;19925;-70
2023/05/25 10:50:36;;;;;;;;;;;;;;;21.91;51.50;98383.13;5075252;28;20405;-71
2023/05/25 10:53:03;;;;;;;;;;;;;;;21.78;50.39;98383.31;5073641;28;19928;-70
2023/05/25 10:55:41;;;;;;;;;;;;;;;21.57;50.27;98391.34;5071451;28;20483;-70
2023/05/25 10:58:08;;;;;;;;;;;;;;;21.56;50.55;98391.69;5070798;28;19993;-70
2023/05/25 11:00:35;;;;;;;;;;;;;;;21.69;50.35;98396.13;5078055;28;19925;-70
2023/05/25 11:03:03;;;;;;;;;;;;;;;21.89;50.20;98395.47;5072869;28;19920;-70
2023/05/25 11:05:33;;;;;;;;;;;;;;;21.78;51.07;98396.91;5076349;28;19928;-70
2023/05/25 11:08:00;;;;;;;;;;;;;;;21.62;50.14;98390.38;5073009;28;19956;-71
2023/05/25 11:10:57;;;;;;;;;;;;;;;21.86;50.39;98380.56;5075733;28;19932;-71
2023/05/25 11:13:32;;;;;;;;;;;;;;;22.05;50.83;98380.22;5006958;28;19953;-71
2023/05/25 11:16:18;;;;;;;;;;;;;;;22.09;49.98;98370.28;5064479;28;19935;-70
2023/05/25 11:18:48;;;;;;;;;;;;;;;22.14;50.77;98374.72;5069390;28;19925;-71
2023/05/25 11:21:17;;;;;;;;;;;;;;;22.51;49.93;98374.69;5074995;28;19978;-71
2023/05/25 11:23:54;;;;;;;;;;;;;;;22.00;49.10;98383.91;5072713;28;19944;-73
2023/05/25 11:26:21;;;;;;;;;;;;;;;22.28;51.03;98370.66;5078149;28;19947;-72
2023/05/25 11:28:48;;;;;;;;;;;;;;;22.14;49.16;98375.53;5076488;28;20051;-72
2023/05/25 11:31:15;;;;;;;;;;;;;;;22.21;49.89;98370.38;5068788;28;19981;-72
2023/05/25 11:33:43;;;;;;;;;;;;;;;22.34;48.96;98369.38;5078089;28;19920;-71
2023/05/25 11:36:14;;;;;;;;;;;;;;;22.33;49.80;98361.50;5070997;28;19987;-72
2023/05/25 11:38:44;;;;;;;;;;;;;;;22.52;49.14;98353.72;5070207;28;19925;-69
2023/05/25 11:41:15;;;;;;;;;;;;;;;22.51;49.64;98358.38;5073899;28;19924;-70
2023/05/25 11:43:42;;;;;;;;;;;;;;;22.47;49.74;98346.53;5067846;28;19995;-71
2023/05/25 11:46:09;;;;;;;;;;;;;;;22.51;50.08;98358.38;5072397;28;19928;-70
2023/05/25 11:48:35;;;;;;;;;;;;;;;22.51;49.97;98352.91;5075003;28;19947;-70
2023/05/25 11:51:05;;;;;;;;;;;;;;;22.73;50.84;98342.88;5073929;28;19948;-70
2023/05/25 11:53:33;;;;;;;;;;;;;;;22.81;49.91;98350.19;5074398;28;19944;-71
2023/05/25 11:55:59;;;;;;;;;;;;;;;22.67;50.43;98352.38;5072550;28;19942;-70
2023/05/25 11:58:32;;;;;;;;;;;;;;;22.76;50.77;98359.34;5070708;28;19964;-70
2023/05/25 12:01:12;;;;;;;;;;;;;;;22.87;50.90;98362.50;5070827;28;19975;-71
2023/05/25 12:03:38;;;;;;;;;;;;;;;22.79;51.04;98358.69;5069412;28;19971;-71
2023/05/25 12:06:05;;;;;;;;;;;;;;;22.85;50.85;98349.19;5074062;28;19984;-71
2023/05/25 12:08:33;;;;;;;;;;;;;;;22.66;51.10;98348.84;5076747;28;19982;-71
2023/05/25 12:11:00;;;;;;;;;;;;;;;22.66;51.59;98348.03;5071837;28;19931;-71
2023/05/25 12:13:26;;;;;;;;;;;;;;;22.88;51.02;98347.72;5073964;28;19935;-71
2023/05/25 12:15:56;;;;;;;;;;;;;;;22.91;50.79;98338.88;5076277;28;20636;-71
2023/05/25 12:18:22;;;;;;;;;;;;;;;22.81;51.09;98339.31;5077111;28;19924;-71
2023/05/25 12:20:49;;;;;;;;;;;;;;;22.74;51.32;98339.03;5075163;28;20282;-70
2023/05/25 12:23:16;;;;;;;;;;;;;;;22.70;51.03;98338.09;5072176;28;19924;-70
2023/05/25 12:25:44;;;;;;;;;;;;;;;22.90;52.36;98334.59;5076286;28;19924;-71
2023/05/25 12:28:10;;;;;;;;;;;;;;;23.00;51.91;98343.13;5084877;28;20062;-71
2023/05/25 12:30:37;;;;;;;;;;;;;;;23.01;51.73;98335.75;5071628;28;19939;-70
2023/05/25 12:33:03;;;;;;;;;;;;;;;22.89;51.33;98335.72;5075107;28;20023;-71
2023/05/25 12:35:31;;;;;;;;;;;;;;;22.92;51.77;98337.78;5077568;28;19933;-72
2023/05/25 12:38:10;;;;;;;;;;;;;;;23.10;51.57;98329.13;5077323;28;19925;-71
2023/05/25 12:40:37;;;;;;;;;;;;;;;22.96;51.20;98325.09;5077251;28;19959;-71
2023/05/25 12:43:05;;;;;;;;;;;;;;;22.91;51.16;98326.06;5076154;28;19981;-71
2023/05/25 12:45:31;;;;;;;;;;;;;;;22.83;51.17;98316.06;5073579;28;19924;-71