Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 10:06:32;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;2994231;23;20261;-70
2023/01/07 10:09:08;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;4888736;29;20215;-70
2023/01/07 10:11:44;;;;;;;0.83;0.53;;;11.10;99.90;;;;;;4880019;29;20774;-70
2023/01/07 10:14:48;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4880283;29;20230;-70
2023/01/07 10:17:25;;;;;;;1.30;0.50;;;11.20;99.90;;;;;;4879900;29;20233;-71
2023/01/07 10:19:59;;;;;;;1.07;0.60;;;11.10;99.90;;;;;;4879330;29;20302;-70
2023/01/07 10:22:33;;;;;;;1.20;0.50;;;11.20;99.90;;;;;;4879652;29;20215;-70
2023/01/07 10:25:04;;;;;;;1.17;0.30;;;11.30;99.90;;;;;;4879506;29;20325;-70
2023/01/07 10:27:34;;;;;;;0.80;0.43;;;11.30;99.90;;;;;;4879642;29;20257;-70
2023/01/07 10:30:04;;;;;;;1.57;0.40;;;11.20;99.90;;;;;;4879487;29;20656;-70
2023/01/07 10:32:35;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;4879328;29;20214;-70
2023/01/07 10:35:02;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4879222;29;20231;-70
2023/01/07 10:37:32;;;;;;;1.30;0.60;;;11.30;99.90;;;;;;4879328;29;20420;-70
2023/01/07 10:40:15;;;;;;;1.83;0.60;;;11.30;99.90;;;;;;4879258;29;20215;-70
2023/01/07 10:42:48;;;;;;;2.03;0.60;;;11.30;99.90;;;;;;4879325;29;20222;-70
2023/01/07 10:45:38;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4879372;29;20242;-70
2023/01/07 10:48:36;;;;;;;0.80;0.43;;;11.40;99.90;;;;;;4879650;29;20211;-70
2023/01/07 10:51:15;;;;;;;2.20;0.70;;;11.50;99.90;;;;;;4879207;29;20221;-70
2023/01/07 10:54:00;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;4878621;29;20239;-70
2023/01/07 10:56:30;;;;;;;1.60;0.50;;;11.50;99.90;;;;;;4879276;29;20211;-70
2023/01/07 10:58:57;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4879250;29;20275;-70
2023/01/07 11:01:27;;;;;;;0.93;0.53;;;11.60;99.90;;;;;;4879559;29;20210;-70
2023/01/07 11:03:55;;;;;;;1.43;0.57;;;11.60;99.90;;;;;;4878231;29;20238;-70
2023/01/07 11:06:34;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;4878850;29;20250;-70
2023/01/07 11:09:04;;;;;;;2.57;0.60;;;11.70;99.90;;;;;;4879088;29;20215;-70
2023/01/07 11:11:33;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4879210;29;20222;-70
2023/01/07 11:14:04;;;;;;;1.37;0.80;;;11.70;99.90;;;;;;4878951;29;20234;-70
2023/01/07 11:16:35;;;;;;;1.40;0.60;;;11.70;99.90;;;;;;4878744;29;20287;-70
2023/01/07 11:19:06;;;;;;;1.27;0.50;;;11.70;99.90;;;;;;4878525;29;20215;-70
2023/01/07 11:21:35;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4878491;29;20697;-70
2023/01/07 11:24:41;;;;;;;2.03;0.90;;;11.80;99.90;;;;;;4878659;29;20227;-70
2023/01/07 11:27:15;;;;;;;1.77;0.70;;;11.70;99.90;;;;;;4878958;29;20214;-70
2023/01/07 11:29:44;;;;;;;1.40;0.67;;;11.70;99.90;;;;;;4878178;29;20619;-70
2023/01/07 11:32:21;;;;;;;1.17;0.50;;;11.70;99.90;;;;;;4878964;29;20624;-70
2023/01/07 11:34:55;;;;;;;2.10;0.70;;;11.80;99.90;;;;;;4878398;29;20235;-70
2023/01/07 11:37:35;;;;;;;1.33;0.70;;;11.80;99.90;;;;;;4878307;29;20218;-69
2023/01/07 11:40:17;;;;;;;1.37;1.07;;;11.80;99.90;;;;;;4878631;29;20675;-70
2023/01/07 11:42:48;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;4878584;29;20271;-70
2023/01/07 11:45:16;;;;;;;1.57;0.67;;;11.80;99.90;;;;;;4878470;29;20298;-70
2023/01/07 11:47:54;;;;;;;1.47;0.70;;;11.90;99.90;;;;;;4878535;29;20237;-69
2023/01/07 11:50:26;;;;;;;2.53;0.70;;;11.90;99.90;;;;;;4878515;29;20218;-69
2023/01/07 11:53:01;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;4878845;29;20226;-69
2023/01/07 11:55:30;;;;;;;0.83;0.60;;;11.90;99.90;;;;;;4878926;29;20222;-70
2023/01/07 11:57:57;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;4878419;29;20230;-70
2023/01/07 12:00:24;;;;;;;0.67;0.50;;;11.70;99.90;;;;;;4878269;29;20578;-69
2023/01/07 12:03:03;;;;;;;0.67;0.50;;;11.70;99.90;;;;;;4878029;29;20211;-69
2023/01/07 12:05:30;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;4878655;29;20238;-70
2023/01/07 12:07:58;;;;;;;2.37;0.40;;;11.80;99.90;;;;;;4878180;29;20252;-70
2023/01/07 12:10:32;;;;;;;0.67;0.40;;;11.80;99.90;;;;;;4878329;29;20584;-69
2023/01/07 12:13:00;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4878147;29;20741;-70
2023/01/07 12:15:30;;;;;;;2.50;0.40;;;12.00;99.90;;;;;;4879817;29;20241;-69
2023/01/07 12:18:17;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;4882359;29;20214;-70
2023/01/07 12:21:13;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;4882036;29;20238;-70
2023/01/07 12:23:47;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;4881351;29;20327;-70
2023/01/07 12:26:19;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4881429;29;20237;-70
2023/01/07 12:29:05;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;4881519;29;20218;-70
2023/01/07 12:31:43;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;4881381;29;20221;-70
2023/01/07 12:34:22;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;4881224;29;20242;-70
2023/01/07 12:36:55;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4881532;29;20217;-70
2023/01/07 12:39:27;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4881781;29;20211;-70
2023/01/07 12:42:03;;;;;;;1.23;0.57;;;12.00;99.90;;;;;;4881556;29;20211;-70
2023/01/07 12:44:31;;;;;;;0.60;0.43;;;12.00;99.90;;;;;;4881448;29;20231;-70
2023/01/07 12:47:06;;;;;;;2.77;0.80;;;12.00;99.90;;;;;;4881463;29;20235;-70
2023/01/07 12:49:35;;;;;;;1.43;0.70;;;12.00;99.90;;;;;;4881563;29;20206;-70
2023/01/07 12:52:07;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;4881282;29;20215;-70
2023/01/07 12:54:44;;;;;;;1.10;0.53;;;11.90;99.90;;;;;;4881024;29;20237;-70
2023/01/07 12:57:17;;;;;;;0.83;0.40;;;11.90;99.90;;;;;;4881236;29;20211;-70
2023/01/07 12:59:48;;;;;;;1.53;0.87;;;12.00;99.90;;;;;;4881089;29;20219;-70
2023/01/07 13:02:27;;;;;;;1.33;0.70;;;12.10;99.90;;;;;;4881003;29;20215;-70
2023/01/07 13:05:04;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;4880764;29;20235;-70
2023/01/07 13:07:40;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4880727;29;20229;-70
2023/01/07 13:10:15;;;;;;;1.17;0.50;;;11.90;99.90;;;;;;4881334;29;20215;-69
2023/01/07 13:12:44;;;;;;;1.43;0.67;;;11.80;99.90;;;;;;4881181;29;20211;-70
2023/01/07 13:15:20;;;;;;;2.10;0.63;;;11.80;99.90;;;;;;4880849;29;20211;-70
2023/01/07 13:17:48;;;;;;;0.87;0.63;;;11.80;99.90;;;;;;4880629;29;20211;-70
2023/01/07 13:20:21;;;;;;;1.87;0.80;;;11.90;99.90;;;;;;4881171;29;20655;-70
2023/01/07 13:22:52;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;4880790;29;20215;-70
2023/01/07 13:25:34;;;;;;;7.10;0.90;;;12.10;99.90;;;;;;4880860;29;20218;-70
2023/01/07 13:28:34;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;4880809;29;20263;-70
2023/01/07 13:31:18;;;;;;;1.53;0.57;;;12.00;99.90;;;;;;4875339;29;20222;-69
2023/01/07 13:33:54;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;4880697;29;20235;-69
2023/01/07 13:36:27;;;;;;;0.37;0.23;;;12.00;99.90;;;;;;4880520;29;20210;-70
2023/01/07 13:39:18;;;;;;;2.53;0.80;;;12.10;99.90;;;;;;4875448;29;20666;-70
2023/01/07 13:42:07;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;4867303;29;20220;-70
2023/01/07 13:45:01;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;4878467;29;20244;-70
2023/01/07 13:47:39;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4879107;29;20235;-70
2023/01/07 13:50:16;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;4887921;29;20211;-70
2023/01/07 13:52:44;;;;;;;1.67;0.70;;;12.00;99.90;;;;;;4893323;29;20225;-70
2023/01/07 13:55:38;;;;;;;0.87;0.40;;;12.00;99.90;;;;;;4876991;29;20234;-69
2023/01/07 13:58:43;;;;;;;0.87;0.60;;;12.10;99.90;;;;;;4878701;29;20693;-70
2023/01/07 14:01:12;;;;;;;1.07;0.70;;;12.10;99.90;;;;;;4878773;29;20210;-70
2023/01/07 14:03:52;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;4878791;29;20231;-69
2023/01/07 14:06:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4878653;29;20281;-70
2023/01/07 14:09:35;;;;;;;0.77;0.57;;;12.00;99.90;;;;;;4878418;29;20226;-69
2023/01/07 14:12:32;;;;;;;1.43;0.50;;;12.00;99.90;;;;;;4879012;29;20265;-70
2023/01/07 14:15:29;;;;;;;1.27;0.60;;;12.10;99.90;;;;;;4878388;29;20235;-70
2023/01/07 14:18:19;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;4878558;29;20575;-70
2023/01/07 14:20:49;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;4879189;29;20309;-73
2023/01/07 14:23:27;;;;;;;1.63;0.50;;;12.00;99.90;;;;;;4877851;29;20227;-71
2023/01/07 14:26:13;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;4878932;29;20235;-73
2023/01/07 14:29:19;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4878508;29;20626;-72
2023/01/07 14:31:46;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;4876384;29;20658;-73
2023/01/07 14:34:20;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;4878087;29;20260;-73
2023/01/07 14:37:15;;;;;;;3.90;0.90;;;12.10;99.90;;;;;;4877682;29;20209;-72
2023/01/07 14:39:43;;;;;;;0.50;0.43;;;12.00;99.90;;;;;;4878850;29;20332;-72
2023/01/07 14:42:48;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;4878803;29;20287;-74
2023/01/07 14:45:51;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;4877968;29;20229;-73
2023/01/07 14:48:36;;;;;;;1.37;0.50;;;11.90;99.90;;;;;;4877812;29;20211;-72
2023/01/07 14:51:32;;;;;;;1.23;0.63;;;11.90;99.90;;;;;;4877533;29;20240;-70
2023/01/07 14:54:33;;;;;;;1.27;0.87;;;11.90;99.90;;;;;;4877812;29;20235;-70
2023/01/07 14:57:07;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;4877936;29;20726;-70
2023/01/07 15:00:06;;;;;;;1.23;0.63;;;12.00;99.90;;;;;;4877523;29;20236;-70
2023/01/07 15:03:24;;;;;;;1.03;0.40;;;11.90;99.90;;;;;;4878008;29;20218;-69
2023/01/07 15:06:11;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;4858949;29;20230;-70
2023/01/07 15:17:11;;;;;;;1.67;0.80;;;11.90;99.90;;;;;;4877828;29;20251;-69
2023/01/07 15:19:39;;;;;;;1.63;0.70;;;11.90;99.90;;;;;;4877400;29;20287;-70
2023/01/07 15:22:29;;;;;;;1.13;0.60;;;11.80;99.90;;;;;;4877115;29;20218;-70
2023/01/07 15:25:03;;;;;;;1.53;0.90;;;11.80;99.90;;;;;;4877172;29;20238;-69
2023/01/07 15:27:37;;;;;;;1.47;1.00;;;11.80;99.90;;;;;;4877505;29;20243;-68
2023/01/07 15:30:16;;;;;;;1.33;0.83;;;11.70;99.90;;;;;;4877067;29;20207;-70
2023/01/07 15:32:54;;;;;;;3.67;0.70;;;11.70;99.90;;;;;;4876824;29;20698;-70
2023/01/07 15:35:25;;;;;;;1.13;0.60;;;11.70;99.90;;;;;;4876695;29;20236;-69
2023/01/07 15:37:52;;;;;;;2.77;0.87;;;11.50;99.90;;;;;;4877522;29;20243;-70
2023/01/07 15:40:24;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;4877633;29;20237;-70
2023/01/07 15:42:56;;;;;;;1.53;0.80;;;11.40;99.90;;;;;;4876788;29;20211;-70
2023/01/07 15:45:25;;;;;;;3.37;0.77;;;11.40;99.90;;;;;;4878174;29;20207;-70
2023/01/07 15:48:06;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;4878834;29;20302;-70
2023/01/07 15:50:35;;;;;;;2.27;0.80;;;11.30;99.90;;;;;;4881891;29;20282;-70
2023/01/07 15:53:16;;;;;;;1.80;0.97;;;11.10;99.90;;;;;;4881975;29;20713;-71
2023/01/07 15:55:51;;;;;;;2.60;0.70;;;11.00;99.90;;;;;;4882171;29;20215;-73
2023/01/07 15:58:21;;;;;;;1.03;0.80;;;10.90;99.90;;;;;;4882303;29;20222;-72
2023/01/07 16:00:51;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;4882483;29;20221;-73
2023/01/07 16:03:19;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;4882422;29;20233;-71
2023/01/07 16:05:46;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;4882516;29;20219;-72
2023/01/07 16:08:17;;;;;;;3.73;0.80;;;10.30;99.90;;;;;;4882279;29;20234;-72
2023/01/07 16:10:57;;;;;;;1.77;0.90;;;10.10;99.90;;;;;;4882295;29;20211;-73
2023/01/07 16:13:25;;;;;;;2.73;1.10;;;10.00;99.90;;;;;;4881997;29;20243;-72
2023/01/07 16:15:55;;;;;;;2.03;1.00;;;9.90;99.90;;;;;;4882454;29;20215;-71
2023/01/07 16:18:22;;;;;;;2.03;1.07;;;9.80;99.90;;;;;;4882196;29;20301;-71
2023/01/07 16:20:53;;;;;;;2.47;1.00;;;9.80;99.90;;;;;;4882077;29;20667;-73
2023/01/07 16:23:24;;;;;;;2.23;1.07;;;9.70;99.90;;;;;;4881742;29;20317;-71
2023/01/07 16:25:56;;;;;;;3.13;0.90;;;9.70;99.90;;;;;;4881980;29;20214;-71
2023/01/07 16:28:31;;;;;;;3.40;1.10;;;9.60;99.90;;;;;;4882119;29;20594;-70
2023/01/07 16:30:58;;;;;;;1.93;1.00;;;9.60;99.90;;;;;;4881747;29;20214;-71
2023/01/07 16:33:28;;;;;;;1.70;1.00;;;9.60;99.90;;;;;;4881244;29;20300;-70
2023/01/07 16:35:57;;;;;;;2.83;1.17;;;9.50;99.90;;;;;;4881996;29;20218;-71
2023/01/07 16:38:25;;;;;;;3.07;1.10;;;9.60;99.90;;;;;;4881543;29;20693;-72
2023/01/07 16:40:52;;;;;;;1.57;0.90;;;9.60;99.90;;;;;;4881440;29;20211;-71
2023/01/07 16:43:44;;;;;;;2.10;0.93;;;9.60;99.90;;;;;;4881382;29;20318;-71
2023/01/07 16:46:23;;;;;;;1.40;1.27;;;9.60;99.90;;;;;;4866884;29;20211;-71
2023/01/07 16:49:21;;;;;;;1.53;1.00;;;9.60;99.90;;;;;;4881366;29;20266;-71
2023/01/07 16:51:49;;;;;;;2.83;1.13;;;9.60;99.90;;;;;;4881383;29;20245;-70
2023/01/07 16:54:30;;;;;;;3.27;1.13;;;9.60;99.90;;;;;;4880902;29;20567;-71
2023/01/07 16:56:58;;;;;;;2.10;1.00;;;9.70;99.90;;;;;;4881237;29;20219;-73
2023/01/07 16:59:29;;;;;;;4.07;1.13;;;9.70;99.90;;;;;;4881560;29;20211;-72
2023/01/07 17:01:57;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;4880773;29;20215;-72
2023/01/07 17:04:28;;;;;;;6.57;1.20;;;9.70;99.90;;;;;;4881235;29;20326;-71
2023/01/07 17:06:56;;;;;;;1.53;0.83;;;9.70;99.90;;;;;;4881202;29;20295;-72
2023/01/07 17:09:26;;;;;;;1.47;1.13;;;9.70;99.90;;;;;;4881059;29;20211;-71
2023/01/07 17:11:54;;;;;;;1.03;0.87;;;9.70;99.90;;;;;;4881468;29;20215;-72
2023/01/07 17:14:50;;;;;;;3.37;0.83;;;9.70;99.90;;;;;;4881293;29;20235;-71
2023/01/07 17:17:33;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;4881203;29;20332;-71
2023/01/07 17:20:24;;;;;;;1.33;0.80;;;9.70;99.90;;;;;;4881517;29;20226;-71
2023/01/07 17:22:50;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;4877862;29;20207;-71
2023/01/07 17:25:24;;;;;;;2.73;1.03;;;9.70;99.90;;;;;;4881163;29;20211;-71
2023/01/07 17:27:55;;;;;;;3.07;1.40;;;9.70;99.90;;;;;;4880606;29;20246;-71
2023/01/07 17:30:30;;;;;;;1.90;1.07;;;9.70;99.90;;;;;;4881161;29;20208;-71
2023/01/07 17:32:56;;;;;;;2.07;1.07;;;9.80;99.90;;;;;;4880813;29;20219;-71
2023/01/07 17:35:24;;;;;;;2.27;1.07;;;9.80;99.90;;;;;;4880768;29;20293;-71
2023/01/07 17:37:52;;;;;;;1.70;0.90;;;9.90;99.90;;;;;;4880765;29;20218;-71
2023/01/07 17:40:20;;;;;;;2.53;1.20;;;10.00;99.90;;;;;;4880913;29;20215;-71
2023/01/07 17:45:33;;;;;;;2.73;1.33;;;10.00;99.90;;;;;;4880753;29;20259;-71
2023/01/07 17:48:00;;;;;;;1.83;0.93;;;10.00;99.90;;;;;;4880915;29;20247;-70
2023/01/07 17:50:34;;;;;;;1.50;1.20;;;10.00;99.90;;;;;;4880789;29;20253;-71
2023/01/07 17:53:01;;;;;;;2.23;0.93;;;10.00;99.90;;;;;;4880909;29;20621;-70
2023/01/07 17:55:30;;;;;;;2.17;1.00;;;10.10;99.90;;;;;;4880735;29;20242;-71
2023/01/07 17:57:57;;;;;;;2.27;1.20;;;10.10;99.90;;;;;;4880972;29;20215;-71
2023/01/07 18:00:26;;;;;;;1.50;0.90;;;10.10;99.90;;;;;;4880796;29;20211;-71
2023/01/07 18:02:54;;;;;;;1.70;0.90;;;10.10;99.90;;;;;;4880655;29;20238;-71
2023/01/07 18:05:23;;;;;;;2.03;1.10;;;10.10;99.90;;;;;;4880551;29;20211;-71
2023/01/07 18:07:51;;;;;;;1.67;1.00;;;10.10;99.90;;;;;;4880198;29;20235;-70
2023/01/07 18:10:20;;;;;;;1.17;0.73;;;10.20;99.90;;;;;;4880514;29;20211;-71
2023/01/07 18:12:46;;;;;;;3.17;1.60;;;10.10;99.90;;;;;;4880105;29;20674;-71
2023/01/07 18:15:20;;;;;;;3.27;1.37;;;10.20;99.90;;;;;;4880143;29;20243;-70
2023/01/07 18:17:47;;;;;;;3.40;1.23;;;10.10;99.90;;;;;;4880024;29;20683;-71
2023/01/07 18:20:16;;;;;;;1.87;1.20;;;10.10;99.90;;;;;;4880264;29;20219;-71
2023/01/07 18:22:43;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;4879900;29;20211;-71
2023/01/07 18:25:16;;;;;;;2.03;1.10;;;10.00;99.90;;;;;;4880230;29;20218;-71
2023/01/07 18:27:43;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;4880202;29;20234;-71
2023/01/07 18:30:13;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;4880087;29;20207;-71
2023/01/07 18:32:40;;;;;;;1.30;0.83;;;10.10;99.90;;;;;;4880073;29;20211;-71
2023/01/07 18:35:08;;;;;;;1.87;1.07;;;10.10;99.90;;;;;;4879974;29;20295;-71
2023/01/07 18:37:36;;;;;;;1.60;0.90;;;10.10;99.90;;;;;;4879862;29;20331;-71
2023/01/07 18:40:03;;;;;;;1.43;0.90;;;10.00;99.90;;;;;;4879913;29;20622;-71
2023/01/07 18:42:31;;;;;;;3.33;1.00;;;9.90;99.90;;;;;;4879733;29;20226;-71
2023/01/07 18:44:58;;;;;;;1.13;0.90;;;9.90;99.90;;;;;;4879717;29;20231;-71
2023/01/07 18:47:25;;;;;;;2.93;1.00;;;9.90;99.90;;;;;;4879784;29;20230;-71
2023/01/07 18:49:51;;;;;;;1.90;0.90;;;9.90;99.90;;;;;;4879824;29;20218;-71
2023/01/07 18:52:18;;;;;;;1.57;0.80;;;9.80;99.90;;;;;;4879843;29;20218;-71
2023/01/07 18:54:46;;;;;;;2.40;1.00;;;9.80;99.90;;;;;;4879546;29;20228;-70
2023/01/07 18:57:14;;;;;;;1.70;0.90;;;9.80;99.90;;;;;;4879625;29;20219;-70
2023/01/07 18:59:41;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;4879602;29;20211;-70
2023/01/07 19:02:14;;;;;;;1.87;0.80;;;9.70;99.90;;;;;;4879962;29;20207;-70
2023/01/07 19:04:40;;;;;;;5.03;1.43;;;9.70;99.90;;;;;;4879612;29;20227;-70
2023/01/07 19:07:07;;;;;;;2.50;1.27;;;9.70;99.90;;;;;;4879288;29;20304;-69
2023/01/07 19:09:34;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;4879549;29;20577;-69
2023/01/07 19:12:02;;;;;;;1.43;0.90;;;9.70;99.90;;;;;;4879476;29;20221;-72
2023/01/07 19:14:29;;;;;;;1.77;1.03;;;9.80;99.90;;;;;;4879635;29;20237;-72
2023/01/07 19:16:56;;;;;;;0.83;0.77;;;9.80;99.90;;;;;;4879801;29;20218;-72
2023/01/07 19:19:23;;;;;;;1.43;1.00;;;9.80;99.90;;;;;;4879549;29;20211;-71
2023/01/07 19:21:50;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4879418;29;20218;-72
2023/01/07 19:24:17;;;;;;;1.77;1.10;;;9.80;99.90;;;;;;4878629;29;20239;-73
2023/01/07 19:26:45;;;;;;;1.23;0.87;;;9.90;99.90;;;;;;4879658;29;20207;-72
2023/01/07 19:29:14;;;;;;;1.83;1.00;;;10.00;99.90;;;;;;4879549;29;20329;-72
2023/01/07 19:31:41;;;;;;;2.80;1.50;;;9.90;99.90;;;;;;4879419;29;20221;-72
2023/01/07 19:34:08;;;;;;;5.57;1.17;;;9.90;99.90;;;;;;4879302;29;20235;-72
2023/01/07 19:36:35;;;;;;;1.43;0.90;;;10.00;99.90;;;;;;4879367;29;20217;-72
2023/01/07 19:39:02;;;;;;;2.47;1.47;;;10.00;99.90;;;;;;4879179;29;20215;-72
2023/01/07 19:41:29;;;;;;;1.87;1.10;;;10.00;99.90;;;;;;4878887;29;20211;-72
2023/01/07 19:43:58;;;;;;;3.47;1.47;;;10.00;99.90;;;;;;4879132;29;20234;-72
2023/01/07 19:46:27;;;;;;;2.30;1.30;;;10.00;99.90;;;;;;4879356;29;20627;-72
2023/01/07 19:48:54;;;;;;;3.43;1.43;;;10.00;99.90;;;;;;4879101;29;20250;-72
2023/01/07 19:51:21;;;;;;;2.10;1.20;;;10.10;99.90;;;;;;4879146;29;20214;-72
2023/01/07 19:53:48;;;;;;;4.23;2.00;;;10.10;99.90;;;;;;4878842;29;20231;-71
2023/01/07 19:56:15;;;;;;;2.57;1.40;;;10.20;99.90;;;;;;4879404;29;20573;-72
2023/01/07 19:58:42;;;;;;;2.23;1.33;;;10.20;99.90;;;;;;4879090;29;20211;-72
2023/01/07 20:01:11;;;;;;;1.90;1.23;;;10.20;99.90;;;;;;4879064;29;20211;-72
2023/01/07 20:03:40;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;4878983;29;20714;-72
2023/01/07 20:06:09;;;;;;;3.40;1.33;;;10.20;99.90;;;;;;4878758;29;20219;-70
2023/01/07 20:08:36;;;;;;;2.73;1.10;;;10.20;99.90;;;;;;4878661;29;20710;-72
2023/01/07 20:11:03;;;;;;;1.77;1.13;;;10.10;99.90;;;;;;4879205;29;20215;-72
2023/01/07 20:13:32;;;;;;;1.87;0.93;;;10.10;99.90;;;;;;4878947;29;20722;-72
2023/01/07 20:16:03;;;;;;;2.93;1.50;;;10.20;99.90;;;;;;4879070;29;20267;-72
2023/01/07 20:18:30;;;;;;;1.87;1.10;;;10.30;99.90;;;;;;4878789;29;20235;-72
2023/01/07 20:20:59;;;;;;;2.20;1.23;;;10.30;99.90;;;;;;4879102;29;20271;-71
2023/01/07 20:23:27;;;;;;;3.23;1.13;;;10.30;99.90;;;;;;4878925;29;20345;-72
2023/01/07 20:25:53;;;;;;;1.37;0.90;;;10.30;99.90;;;;;;4879052;29;20219;-72
2023/01/07 20:28:21;;;;;;;1.00;0.63;;;10.30;99.90;;;;;;4878985;29;20238;-72
2023/01/07 20:30:47;;;;;;;1.83;1.30;;;10.30;99.90;;;;;;4878767;29;20215;-72
2023/01/07 20:33:15;;;;;;;1.20;0.97;;;10.40;99.90;;;;;;4878915;29;20307;-72
2023/01/07 20:35:45;;;;;;;3.73;1.03;;;10.40;99.90;;;;;;4879250;29;20211;-72
2023/01/07 20:38:13;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;4882039;29;20302;-72
2023/01/07 20:40:40;;;;;;;1.53;0.80;;;10.40;99.90;;;;;;4882188;29;20207;-72
2023/01/07 20:43:08;;;;;;;2.80;1.23;;;10.40;99.90;;;;;;4881902;29;20242;-72
2023/01/07 20:45:36;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;4881899;29;20247;-72
2023/01/07 20:48:03;;;;;;;2.30;1.10;;;10.50;99.90;;;;;;4882304;29;20235;-72
2023/01/07 20:50:34;;;;;;;2.33;1.20;;;10.50;99.90;;;;;;4881910;29;20679;-72
2023/01/07 20:53:01;;;;;;;1.37;1.03;;;10.50;99.90;;;;;;4881590;29;20271;-72
2023/01/07 20:55:29;;;;;;;2.57;1.20;;;10.50;99.90;;;;;;4881752;29;20215;-72
2023/01/07 20:57:56;;;;;;;3.87;1.07;;;10.50;99.90;;;;;;4881764;29;20687;-72
2023/01/07 21:00:23;;;;;;;3.43;1.30;;;10.60;99.90;;;;;;4881755;29;20207;-72
2023/01/07 21:02:50;;;;;;;2.13;1.20;;;10.50;99.90;;;;;;4881766;29;20574;-72
2023/01/07 21:05:19;;;;;;;1.67;1.00;;;10.50;99.90;;;;;;4881821;29;20237;-72
2023/01/07 21:07:46;;;;;;;2.50;1.30;;;10.40;99.90;;;;;;4881276;29;20215;-72
2023/01/07 21:10:14;;;;;;;2.00;0.93;;;10.40;99.90;;;;;;4881839;29;20222;-72
2023/01/07 21:12:43;;;;;;;2.87;1.00;;;10.40;99.90;;;;;;4881848;29;20211;-72
2023/01/07 21:15:11;;;;;;;1.67;1.07;;;10.40;99.90;;;;;;4881884;29;20214;-72
2023/01/07 21:17:38;;;;;;;2.87;1.10;;;10.40;99.90;;;;;;4881569;29;20211;-72
2023/01/07 21:20:06;;;;;;;1.87;1.10;;;10.30;99.90;;;;;;4881722;29;20215;-72
2023/01/07 21:22:36;;;;;;;2.53;1.03;;;10.30;99.90;;;;;;4881447;29;20211;-72
2023/01/07 21:25:03;;;;;;;3.23;1.50;;;10.20;99.90;;;;;;4881460;29;20266;-72
2023/01/07 21:27:30;;;;;;;2.27;1.20;;;10.20;99.90;;;;;;4881347;29;20305;-72
2023/01/07 21:29:58;;;;;;;3.63;1.20;;;10.10;99.90;;;;;;4881340;29;20594;-72
2023/01/07 21:32:25;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;4881293;29;20218;-72
2023/01/07 21:34:52;;;;;;;2.13;1.23;;;10.10;99.90;;;;;;4881147;29;20231;-72
2023/01/07 21:37:19;;;;;;;1.90;1.10;;;10.10;99.90;;;;;;4881189;29;20306;-72
2023/01/07 21:39:45;;;;;;;1.53;1.03;;;10.10;99.90;;;;;;4881062;29;20678;-72
2023/01/07 21:42:12;;;;;;;2.47;1.10;;;10.20;99.90;;;;;;4881032;29;20215;-72
2023/01/07 21:44:39;;;;;;;1.70;0.83;;;10.30;99.90;;;;;;4880988;29;20231;-72
2023/01/07 21:47:07;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;4880856;29;20211;-72
2023/01/07 21:49:34;;;;;;;1.37;0.97;;;10.30;99.90;;;;;;4880979;29;20606;-72
2023/01/07 21:52:01;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;4880900;29;20211;-71
2023/01/07 21:54:27;;;;;;;5.70;1.40;;;10.40;99.90;;;;;;4880546;29;20231;-72
2023/01/07 21:56:54;;;;;;;3.33;1.00;;;10.40;99.90;;;;;;4881140;29;20219;-72
2023/01/07 21:59:21;;;;;;;3.00;1.03;;;10.40;99.90;;;;;;4881053;29;20207;-72
2023/01/07 22:01:48;;;;;;;1.73;1.13;;;10.50;99.90;;;;;;4880768;29;20670;-72
2023/01/07 22:04:17;;;;;;;1.53;1.00;;;10.50;99.90;;;;;;4881264;29;20241;-72
2023/01/07 22:06:44;;;;;;;2.57;0.90;;;10.50;99.90;;;;;;4880421;29;20227;-72
2023/01/07 22:09:14;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;4880520;29;20246;-72
2023/01/07 22:11:41;;;;;;;5.23;1.10;;;10.40;99.90;;;;;;4880688;29;20218;-72
2023/01/07 22:14:13;;;;;;;2.00;0.97;;;10.40;99.90;;;;;;4880692;29;20242;-72
2023/01/07 22:16:39;;;;;;;3.53;1.27;;;10.40;99.90;;;;;;4880490;29;20642;-72
2023/01/07 22:19:06;;;;;;;3.63;1.57;;;10.30;99.90;;;;;;4880606;29;20217;-72
2023/01/07 22:21:35;;;;;;;1.37;0.80;;;10.30;99.90;;;;;;4880400;29;20208;-72
2023/01/07 22:24:02;;;;;;;3.67;1.97;;;10.30;99.90;;;;;;4880520;29;20633;-72
2023/01/07 22:26:29;;;;;;;4.77;1.20;;;10.40;99.90;;;;;;4880270;29;20211;-72
2023/01/07 22:28:58;;;;;;;1.60;1.07;;;10.40;99.90;;;;;;4879940;29;20670;-72
2023/01/07 22:31:27;;;;;;;3.33;0.93;;;10.50;99.90;;;;;;4880159;29;20211;-72
2023/01/07 22:33:55;;;;;;;1.60;0.90;;;10.50;99.90;;;;;;4879883;29;20238;-72
2023/01/07 22:36:28;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;4880346;29;20219;-72
2023/01/07 22:38:59;;;;;;;1.33;0.87;;;10.50;99.90;;;;;;4880074;29;20221;-72
2023/01/07 22:41:28;;;;;;;4.40;0.90;;;10.40;99.90;;;;;;4879940;29;20644;-72
2023/01/07 22:43:56;;;;;;;3.00;1.03;;;10.40;99.90;;;;;;4880008;29;20227;-72
2023/01/07 22:46:24;;;;;;;1.93;0.97;;;10.40;99.90;;;;;;4879764;29;20222;-72
2023/01/07 22:48:52;;;;;;;1.63;1.00;;;10.40;99.90;;;;;;4879817;29;20239;-72
2023/01/07 22:51:23;;;;;;;5.73;1.63;;;10.50;99.90;;;;;;4879369;29;20264;-72
2023/01/07 22:53:52;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;4879628;29;20239;-71
