Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:08;;;;;;;17.15;10.32;;;;;;;3.68;100.00;102496.88;5035991;28;20132;-73
2023/04/30 00:02:34;;;;;;;23.08;11.80;;;;;;;3.66;100.00;102496.06;5036048;28;20034;-73
2023/04/30 00:04:59;;;;;;;22.85;12.75;;;;;;;3.68;100.00;102493.38;5036526;28;20038;-72
2023/04/30 00:07:25;;;;;;;19.33;12.35;;;;;;;3.70;100.00;102488.91;5035828;28;20061;-73
2023/04/30 00:09:51;;;;;;;20.95;12.20;;;;;;;3.70;100.00;102496.81;5036366;28;20087;-73
2023/04/30 00:12:16;;;;;;;22.27;12.73;;;;;;;3.70;100.00;102504.72;5036209;28;20033;-73
2023/04/30 00:14:41;;;;;;;24.52;12.48;;;;;;;3.75;100.00;102512.44;5035235;28;20044;-73
2023/04/30 00:17:07;;;;;;;20.65;12.60;;;;;;;3.79;100.00;102508.78;5036031;28;20040;-73
2023/04/30 00:19:32;;;;;;;15.73;11.13;;;;;;;3.74;100.00;102503.69;5035588;28;20089;-73
2023/04/30 00:22:00;;;;;;;19.75;11.23;;;;;;;3.70;100.00;102504.72;5035986;28;20039;-73
2023/04/30 00:24:26;;;;;;;20.98;11.50;;;;;;;3.65;100.00;102507.50;5035961;28;20040;-73
2023/04/30 00:26:52;;;;;;;18.73;11.57;;;;;;;3.64;100.00;102504.94;5036292;28;20128;-72
2023/04/30 00:29:17;;;;;;;16.90;10.93;;;;;;;3.61;100.00;102507.66;5035871;28;20061;-72
2023/04/30 00:31:42;;;;;;;19.90;12.30;;;;;;;3.59;100.00;102513.00;5035560;28;20029;-73
2023/04/30 00:34:08;;;;;;;21.83;12.18;;;;;;;3.55;100.00;102500.84;5035873;28;20084;-73
2023/04/30 00:36:33;;;;;;;18.70;11.82;;;;;;;3.51;100.00;102502.72;5018487;28;20494;-72
2023/04/30 00:38:59;;;;;;;19.92;12.77;;;;;;;3.50;100.00;102510.69;5035807;28;20064;-73
2023/04/30 00:41:24;;;;;;;19.73;11.70;;;;;;;3.48;100.00;102510.72;5035326;28;20044;-73
2023/04/30 00:43:50;;;;;;;22.58;13.90;;;;;;;3.46;100.00;102519.56;5034511;28;20045;-72
2023/04/30 00:46:15;;;;;;;17.17;11.95;;;;;;;3.41;100.00;102514.47;5035400;28;20110;-72
2023/04/30 00:48:41;;;;;;;24.70;13.40;;;;;;;3.37;100.00;102509.38;5035460;28;20112;-72
2023/04/30 00:51:06;;;;;;;24.73;14.77;;;;;;;3.37;100.00;102514.63;5034792;28;20037;-72
2023/04/30 00:53:33;;;;;;;20.90;13.00;;;;;;;3.32;100.00;102507.75;5035049;28;20033;-72
2023/04/30 00:55:59;;;;;;;23.55;13.77;;;;;;;3.29;100.00;102512.25;5035289;28;20534;-72
2023/04/30 00:58:25;;;;;;;20.15;12.25;;;;;;;3.27;100.00;102514.06;5034906;28;20030;-77
2023/04/30 01:00:51;;;;;;;22.23;12.80;;;;;;;3.22;100.00;102519.47;5035183;28;20039;-72
2023/04/30 01:03:16;;;;;;;22.40;13.32;;;;;;;3.20;100.00;102521.31;5035132;28;20029;-72
2023/04/30 01:05:42;;;;;;;22.52;13.18;;;;;;;3.18;100.00;102517.88;5035349;28;20088;-72
2023/04/30 01:08:09;;;;;;;19.75;13.13;;;;;;;3.15;100.00;102524.09;5033574;28;20045;-72
2023/04/30 01:10:44;;;;;;;21.02;12.82;;;;;;;3.14;100.00;102518.88;5034770;28;20041;-72
2023/04/30 01:13:31;;;;;;;20.10;12.20;;;;;;;3.11;100.00;102521.63;5035450;28;20029;-72
2023/04/30 01:16:07;;;;;;;20.15;12.70;;;;;;;3.09;100.00;102523.41;5033958;28;20102;-72
2023/04/30 01:18:45;;;;;;;20.63;12.63;;;;;;;3.07;100.00;102520.00;5035083;28;20026;-72
2023/04/30 01:21:14;;;;;;;23.85;13.10;;;;;;;3.06;100.00;102527.03;5035072;28;20071;-72
2023/04/30 01:23:58;;;;;;;25.08;14.13;;;;;;;3.08;100.00;102532.25;5033366;28;20542;-72
2023/04/30 01:26:54;;;;;;;23.00;14.55;;;;;;;3.06;100.00;102534.03;5035189;28;20064;-72
2023/04/30 01:29:21;;;;;;;24.70;14.50;;;;;;;3.05;100.00;102535.81;5034652;28;20550;-73
2023/04/30 01:31:46;;;;;;;24.58;13.05;;;;;;;3.04;100.00;102527.97;5034459;28;20144;-72
2023/04/30 01:34:11;;;;;;;22.10;13.18;;;;;;;3.02;100.00;102529.81;5034653;28;20117;-72
2023/04/30 01:36:57;;;;;;;23.27;13.55;;;;;;;2.97;100.00;102530.81;5016598;28;20069;-72
2023/04/30 01:39:41;;;;;;;19.48;13.13;;;;;;;2.95;100.00;102518.59;5034360;28;20036;-72
2023/04/30 01:42:13;;;;;;;21.20;13.18;;;;;;;2.93;100.00;102523.06;5034895;28;20479;-71
2023/04/30 01:45:09;;;;;;;20.33;13.23;;;;;;;2.90;100.00;102521.38;5034558;28;20518;-72
2023/04/30 01:47:45;;;;;;;21.25;13.57;;;;;;;2.86;100.00;102522.38;5034520;28;20464;-72
2023/04/30 01:50:24;;;;;;;24.73;13.48;;;;;;;2.82;100.00;102523.38;5034016;28;20029;-72
2023/04/30 01:52:52;;;;;;;24.88;13.70;;;;;;;2.80;100.00;102522.56;5034621;28;20037;-71
2023/04/30 01:55:29;;;;;;;20.88;14.23;;;;;;;2.79;100.00;102528.72;5033845;28;20552;-73
2023/04/30 01:57:59;;;;;;;23.02;13.88;;;;;;;2.76;100.00;102526.19;5032561;28;20030;-72
2023/04/30 02:00:26;;;;;;;25.67;13.60;;;;;;;2.78;100.00;102520.00;5033337;28;20022;-71
2023/04/30 02:02:52;;;;;;;24.83;14.30;;;;;;;2.80;100.00;102517.31;5032791;28;20036;-80
2023/04/30 02:05:17;;;;;;;21.13;12.70;;;;;;;2.81;100.00;102522.53;5033705;28;20033;-79
2023/04/30 02:07:46;;;;;;;23.33;13.85;;;;;;;2.80;100.00;102520.78;5032818;28;20053;-79
2023/04/30 02:10:13;;;;;;;21.63;12.77;;;;;;;2.76;100.00;102516.56;5032979;28;20072;-79
2023/04/30 02:12:39;;;;;;;20.98;13.45;;;;;;;2.74;100.00;102520.13;5032083;28;20108;-80
2023/04/30 02:15:05;;;;;;;27.48;16.35;;;;;;;2.71;100.00;102520.22;5033020;28;20109;-79
2023/04/30 02:17:31;;;;;;;31.42;15.88;;;;;;;2.69;100.00;102522.91;5031462;28;20034;-79
2023/04/30 02:19:57;;;;;;;22.02;12.85;;;;;;;2.65;100.00;102508.97;5032797;28;20040;-79
2023/04/30 02:22:22;;;;;;;31.67;15.82;;;;;;;2.64;100.00;102511.66;5032742;28;20036;-80
2023/04/30 02:25:03;;;;;;;25.75;15.40;;;;;;;2.64;100.00;102514.28;5032689;28;20538;-80
2023/04/30 02:27:31;;;;;;;24.92;13.50;;;;;;;2.61;100.00;102515.25;5032808;28;20041;-79
2023/04/30 02:29:57;;;;;;;21.90;12.60;;;;;;;2.58;100.00;102507.47;5032540;28;20036;-79
2023/04/30 02:32:22;;;;;;;21.92;12.95;;;;;;;2.55;100.00;102511.94;5032515;28;20033;-79
2023/04/30 02:34:48;;;;;;;24.33;13.85;;;;;;;2.53;100.00;102508.50;5032600;28;20098;-79
2023/04/30 02:37:13;;;;;;;22.13;13.50;;;;;;;2.54;100.00;102507.59;5032853;28;20033;-79
2023/04/30 02:39:40;;;;;;;24.13;14.15;;;;;;;2.55;100.00;102512.78;5032393;28;20037;-79
2023/04/30 02:42:06;;;;;;;23.77;13.18;;;;;;;2.57;100.00;102507.53;5032151;28;20029;-79
2023/04/30 02:44:32;;;;;;;26.55;14.07;;;;;;;2.57;100.00;102520.66;5032377;28;20025;-80
2023/04/30 02:46:57;;;;;;;24.40;13.63;;;;;;;2.59;100.00;102517.06;5032422;28;20090;-78
2023/04/30 02:49:23;;;;;;;22.90;13.73;;;;;;;2.60;100.00;102515.31;5030912;28;20411;-79
2023/04/30 02:51:48;;;;;;;23.90;13.27;;;;;;;2.61;100.00;102515.25;5032395;28;20040;-79
2023/04/30 02:54:14;;;;;;;22.05;13.60;;;;;;;2.61;100.00;102509.13;5030761;28;20044;-79
2023/04/30 02:56:39;;;;;;;20.38;12.82;;;;;;;2.59;100.00;102510.94;5032186;28;20120;-75
2023/04/30 02:59:05;;;;;;;20.67;13.00;;;;;;;2.54;100.00;102511.09;5031062;28;20481;-78
2023/04/30 03:01:30;;;;;;;24.67;13.02;;;;;;;2.50;100.00;102504.19;5031804;28;20116;-79
2023/04/30 03:03:57;;;;;;;22.15;12.82;;;;;;;2.47;100.00;102513.03;5030974;28;20375;-80
2023/04/30 03:06:22;;;;;;;23.38;14.02;;;;;;;2.49;100.00;102514.75;5030684;28;20083;-80
2023/04/30 03:08:48;;;;;;;22.45;13.25;;;;;;;2.46;100.00;102515.69;5032456;28;20442;-80
2023/04/30 03:11:13;;;;;;;21.08;12.90;;;;;;;2.45;100.00;102516.63;5031745;28;20044;-80
2023/04/30 03:13:38;;;;;;;20.05;12.93;;;;;;;2.41;100.00;102513.22;5031483;28;20152;-79
2023/04/30 03:16:04;;;;;;;32.05;15.55;;;;;;;2.42;100.00;102516.72;5030400;28;20125;-79
2023/04/30 03:18:30;;;;;;;20.70;12.73;;;;;;;2.41;100.00;102513.22;5031493;28;20064;-79
2023/04/30 03:20:56;;;;;;;18.63;12.35;;;;;;;2.40;100.00;102521.16;5030371;28;20033;-79
2023/04/30 03:23:22;;;;;;;17.38;11.50;;;;;;;2.36;100.00;102522.13;5031932;28;20037;-78
2023/04/30 03:25:47;;;;;;;20.42;12.15;;;;;;;2.31;100.00;102524.91;5032122;28;20040;-80
2023/04/30 03:28:12;;;;;;;21.35;12.40;;;;;;;2.29;100.00;102521.47;5013761;28;20166;-80
2023/04/30 03:30:38;;;;;;;20.55;12.90;;;;;;;2.25;100.00;102518.03;5032317;28;20044;-79
2023/04/30 03:33:06;;;;;;;20.00;12.65;;;;;;;2.22;100.00;102512.88;5030412;28;20049;-79
2023/04/30 03:35:33;;;;;;;18.50;11.68;;;;;;;2.19;100.00;102512.13;5031911;28;20082;-80
2023/04/30 03:37:59;;;;;;;20.88;12.77;;;;;;;2.18;100.00;102506.03;5032206;28;20120;-80
2023/04/30 03:40:30;;;;;;;18.08;11.68;;;;;;;2.18;100.00;102505.13;5031755;28;20121;-79
2023/04/30 03:42:56;;;;;;;19.67;12.63;;;;;;;2.20;100.00;102508.59;5031473;28;20045;-79
2023/04/30 03:45:21;;;;;;;26.10;13.43;;;;;;;2.17;100.00;102493.78;5031509;28;20442;-80
2023/04/30 03:47:47;;;;;;;20.77;12.38;;;;;;;2.18;100.00;102500.75;5031854;28;20193;-80
2023/04/30 03:50:13;;;;;;;18.60;11.40;;;;;;;2.19;100.00;102496.38;5032191;28;20045;-80
2023/04/30 03:52:38;;;;;;;23.70;12.48;;;;;;;2.20;100.00;102492.84;5031947;28;20062;-78
2023/04/30 03:55:04;;;;;;;24.70;14.00;;;;;;;2.23;100.00;102496.22;5032349;28;20116;-79
2023/04/30 03:57:31;;;;;;;20.70;13.20;;;;;;;2.29;100.00;102493.41;5031726;28;20087;-78
2023/04/30 03:59:56;;;;;;;27.02;14.55;;;;;;;2.32;100.00;102495.09;5030229;28;20132;-79
2023/04/30 04:02:22;;;;;;;21.17;12.18;;;;;;;2.34;100.00;102495.06;5031491;28;20477;-79
2023/04/30 04:04:48;;;;;;;24.05;14.60;;;;;;;2.37;100.00;102497.59;5013760;28;20034;-79
2023/04/30 04:07:13;;;;;;;28.33;14.30;;;;;;;2.38;100.00;102494.91;5031212;28;20128;-78
2023/04/30 04:09:39;;;;;;;21.90;13.05;;;;;;;2.39;100.00;102485.25;5031940;28;20124;-81
2023/04/30 04:12:05;;;;;;;30.75;15.63;;;;;;;2.40;100.00;102490.47;5031464;28;20403;-79
2023/04/30 04:14:30;;;;;;;27.48;13.20;;;;;;;2.42;100.00;102498.34;5031558;28;20032;-78
2023/04/30 04:17:04;;;;;;;23.05;11.85;;;;;;;2.41;100.00;102492.19;5031928;28;20029;-78
2023/04/30 04:19:29;;;;;;;24.60;13.02;;;;;;;2.41;100.00;102486.09;5031052;28;20040;-79
2023/04/30 04:21:56;;;;;;;19.20;11.27;;;;;;;2.41;100.00;102493.97;5030036;28;20391;-79
2023/04/30 04:24:23;;;;;;;19.48;12.15;;;;;;;2.40;100.00;102494.88;5031663;28;20030;-79
2023/04/30 04:26:49;;;;;;;18.10;11.43;;;;;;;2.38;100.00;102494.06;5033154;28;20145;-80
2023/04/30 04:29:14;;;;;;;16.33;10.65;;;;;;;2.37;100.00;102501.06;5033750;28;20037;-80
2023/04/30 04:31:41;;;;;;;16.55;10.45;;;;;;;2.34;100.00;102498.53;5034957;28;20033;-80
2023/04/30 04:34:07;;;;;;;18.13;12.07;;;;;;;2.35;100.00;102499.41;5033426;28;20038;-79
2023/04/30 04:36:33;;;;;;;19.17;10.90;;;;;;;2.36;100.00;102496.75;5034807;28;20039;-79
2023/04/30 04:39:01;;;;;;;19.92;11.70;;;;;;;2.36;100.00;102496.75;5034628;28;20033;-79
2023/04/30 04:41:37;;;;;;;18.50;10.27;;;;;;;2.38;100.00;102501.94;5034656;28;20030;-78
2023/04/30 04:44:03;;;;;;;17.83;10.43;;;;;;;2.41;100.00;102505.34;5034977;28;20039;-79
2023/04/30 04:46:30;;;;;;;16.77;11.30;;;;;;;2.46;100.00;102511.31;5034624;28;20029;-79
2023/04/30 04:48:56;;;;;;;20.05;11.60;;;;;;;2.51;100.00;102505.94;5034518;28;20037;-79
2023/04/30 04:51:21;;;;;;;20.27;11.25;;;;;;;2.59;100.00;102514.44;5034839;28;20099;-79
2023/04/30 04:53:47;;;;;;;19.60;11.60;;;;;;;2.65;100.00;102516.03;5034471;28;20116;-81
2023/04/30 04:56:12;;;;;;;18.95;11.30;;;;;;;2.72;100.00;102527.22;5034150;28;20189;-80
2023/04/30 04:58:38;;;;;;;22.88;13.40;;;;;;;2.81;100.00;102522.53;5034415;28;20049;-81
2023/04/30 05:01:04;;;;;;;17.17;11.48;;;;;;;2.92;100.00;102518.72;5034529;28;20468;-80
2023/04/30 05:03:31;;;;;;;25.38;13.65;;;;;;;3.02;100.00;102516.66;5034380;28;20128;-78
2023/04/30 05:05:57;;;;;;;20.40;12.80;;;;;;;3.10;100.00;102522.50;5034131;28;20025;-77
2023/04/30 05:08:22;;;;;;;19.13;11.48;;;;;;;3.12;100.00;102516.31;5034361;28;20455;-79
2023/04/30 05:10:47;;;;;;;20.00;11.40;;;;;;;3.20;100.00;102526.56;5033909;28;20037;-79
2023/04/30 05:13:13;;;;;;;16.25;10.18;;;;;;;3.27;100.00;102520.22;5034078;28;20103;-80
2023/04/30 05:15:38;;;;;;;26.70;14.25;;;;;;;3.35;100.00;102520.78;5033943;28;20032;-80
2023/04/30 05:18:04;;;;;;;23.38;13.45;;;;;;;3.47;100.00;102527.41;5033662;28;20049;-79
2023/04/30 05:20:29;;;;;;;21.35;12.90;;;;;;;3.58;100.00;102521.78;5034006;28;20041;-79
2023/04/30 05:22:55;;;;;;;18.33;11.05;;;;;;;3.71;100.00;102528.34;5034502;28;20444;-78
2023/04/30 05:25:20;;;;;;;17.80;12.15;;;;;;;3.82;100.00;102530.63;5032131;28;20033;-79
2023/04/30 05:27:45;;;;;;;19.80;11.60;;;;;;;3.94;100.00;102525.81;5032785;28;20037;-79
2023/04/30 05:30:11;;;;;;;21.33;12.77;;;;;;;4.07;100.00;102529.75;5032787;28;20117;-80
2023/04/30 05:32:36;;;;;;;20.08;11.85;;;;;;;4.18;100.00;102524.06;5034170;28;20025;-80
2023/04/30 05:35:02;;;;;;;25.15;14.13;;;;;;;4.31;100.00;102522.69;5033778;28;20037;-80
2023/04/30 05:37:27;;;;;;;25.10;13.35;;;;;;;4.45;100.00;102531.88;5033618;28;20061;-80
2023/04/30 05:39:53;;;;;;;27.42;14.02;;;;;;;4.56;100.00;102525.28;5036003;28;20098;-78
2023/04/30 05:42:19;;;;;;;22.55;13.40;;;;;;;4.69;100.00;102533.59;5050380;28;20025;-79
2023/04/30 05:44:45;;;;;;;24.55;13.80;;;;;;;4.84;100.00;102526.00;5048941;28;20044;-79
2023/04/30 05:47:10;;;;;;;28.45;13.45;;;;;;;5.04;100.00;102536.59;5038317;28;20033;-79
2023/04/30 05:49:35;;;;;;;22.77;13.10;;;;;;;5.20;100.00;102534.22;5034110;28;20037;-80
2023/04/30 05:52:02;;;;;;;22.95;12.05;;;;;;;5.40;100.00;102536.00;5016174;28;20386;-75
2023/04/30 05:54:28;;;;;;;22.27;12.00;;;;;;;5.54;100.00;102543.38;5033804;28;20092;-79
2023/04/30 05:56:53;;;;;;;25.55;10.95;;;;;;;5.73;100.00;102539.94;5033792;28;20034;-79
2023/04/30 05:59:19;;;;;;;17.27;10.13;;;;;;;5.89;100.00;102542.78;5032617;28;20059;-80
2023/04/30 06:01:44;;;;;;;19.85;9.80;;;;;;;6.03;100.00;102534.28;5033772;28;20029;-81
2023/04/30 06:04:10;;;;;;;13.85;8.75;;;;;;;6.16;100.00;102530.16;5033612;28;20037;-81
2023/04/30 06:06:36;;;;;;;15.00;8.80;;;;;;;6.34;100.00;102532.00;5034090;28;20103;-81
2023/04/30 06:09:01;;;;;;;13.65;8.85;;;;;;;6.55;100.00;102534.53;5032713;28;20488;-80
2023/04/30 06:11:26;;;;;;;13.90;7.85;;;;;;;6.77;100.00;102534.41;5033595;28;20159;-79
2023/04/30 06:13:52;;;;;;;12.50;7.72;;;;;;;6.96;100.00;102533.53;5033263;28;20197;-81
2023/04/30 06:16:17;;;;;;;10.98;7.30;;;;;;;7.16;100.00;102533.41;5031975;28;20042;-80
2023/04/30 06:18:43;;;;;;;11.38;7.38;;;;;;;7.35;100.00;102533.34;5032014;28;20395;-80
2023/04/30 06:21:09;;;;;;;9.45;6.93;;;;;;;7.53;100.00;102536.88;5033215;28;20523;-82
2023/04/30 06:23:34;;;;;;;13.35;7.78;;;;;;;7.65;100.00;102532.75;5032448;28;20030;-80
2023/04/30 06:26:00;;;;;;;11.15;7.07;;;;;;;7.86;100.00;102537.88;5032715;28;20040;-80
2023/04/30 06:28:25;;;;;;;10.77;7.07;;;;;;;7.95;100.00;102532.94;5032198;28;20095;-79
2023/04/30 06:30:51;;;;;;;12.38;6.63;;;;;;;8.04;100.00;102530.75;5032933;28;20372;-80
2023/04/30 06:33:16;;;;;;;10.15;6.32;;;;;;;8.22;100.00;102531.56;5032794;28;20061;-80
2023/04/30 06:35:42;;;;;;;10.02;5.63;;;;;;;8.38;100.00;102531.59;5032062;28;20033;-79
2023/04/30 06:38:07;;;;;;;9.38;6.32;;;;;;;8.50;100.00;102525.66;5033133;28;20045;-79
2023/04/30 06:40:33;;;;;;;10.85;6.03;;;;;;;8.67;100.00;102526.50;5032411;28;20031;-80
2023/04/30 06:42:58;;;;;;;10.63;6.03;;;;;;;8.76;100.00;102529.53;5032325;28;20490;-79
2023/04/30 06:45:24;;;;;;;11.45;5.90;;;;;;;8.79;100.00;102532.00;5031135;28;20037;-79
2023/04/30 06:47:50;;;;;;;11.57;5.82;;;;;;;8.86;100.00;102536.97;5032295;28;20037;-80
2023/04/30 06:50:15;;;;;;;5.80;5.20;;;;;;;8.94;100.00;102530.28;5032133;28;20037;-81
2023/04/30 06:52:41;;;;;;;10.43;5.63;;;;;;;9.04;100.00;102527.09;5032411;28;20364;-80
2023/04/30 06:55:08;;;;;;;10.55;5.70;;;;;;;9.12;100.00;102531.03;5032465;28;20038;-80
2023/04/30 06:57:33;;;;;;;8.10;5.75;;;;;;;9.08;100.00;102537.44;5032220;28;20037;-82
2023/04/30 06:59:59;;;;;;;8.95;5.82;;;;;;;9.16;100.00;102529.03;5032365;28;20037;-81
2023/04/30 07:02:24;;;;;;;11.75;6.30;;;;;;;9.28;100.00;102533.63;5014448;28;20040;-80
2023/04/30 07:04:50;;;;;;;8.40;5.47;;;;;;;9.40;100.00;102534.72;5032186;28;20051;-79
2023/04/30 07:07:15;;;;;;;9.57;5.75;;;;;;;9.58;100.00;102539.91;5032610;28;20395;-80
2023/04/30 07:09:40;;;;;;;8.52;5.88;;;;;;;9.70;100.00;102533.84;5033044;28;20084;-78
2023/04/30 07:12:06;;;;;;;9.27;5.97;;;;;;;9.81;100.00;102534.06;5033904;28;20076;-79
2023/04/30 07:14:31;;;;;;;8.25;5.97;;;;;;;9.93;100.00;102537.78;5033466;28;20029;-81
2023/04/30 07:16:56;;;;;;;10.88;6.07;;;;;;;9.96;100.00;102540.25;5033164;28;20535;-81
2023/04/30 07:19:22;;;;;;;10.35;6.07;;;;;;;10.10;100.00;102534.06;5033090;28;20096;-79
2023/04/30 07:21:48;;;;;;;10.02;5.60;;;;;;;10.27;100.00;102541.03;5031588;28;20366;-82
2023/04/30 07:24:13;;;;;;;7.35;5.82;;;;;;;10.37;100.00;102539.50;5030707;28;20120;-79
2023/04/30 07:26:39;;;;;;;10.20;5.65;;;;;;;10.51;100.00;102540.44;5030386;28;20041;-82
2023/04/30 07:29:04;;;;;;;11.48;5.90;;;;;;;10.74;100.00;102539.00;5032161;28;20399;-81
2023/04/30 07:31:29;;;;;;;7.40;5.80;;;;;;;10.97;100.00;102550.81;5032118;28;20078;-81
2023/04/30 07:33:55;;;;;;;8.85;5.53;;;;;;;11.10;100.00;102532.22;5032680;28;20455;-82
2023/04/30 07:36:21;;;;;;;8.93;5.47;;;;;;;11.24;100.00;102533.97;5032318;28;20060;-81
2023/04/30 07:38:46;;;;;;;10.40;5.93;;;;;;;11.41;100.00;102535.53;5034444;28;20091;-78
2023/04/30 07:41:12;;;;;;;8.25;6.15;;;;;;;11.45;100.00;102534.38;5033075;28;20030;-78
2023/04/30 07:43:38;;;;;;;7.80;5.28;;;;;;;11.46;100.00;102530.72;5033843;28;20116;-82
2023/04/30 07:46:03;;;;;;;8.70;5.22;;;;;;;11.62;100.00;102538.53;5031835;28;20517;-78
2023/04/30 07:48:29;;;;;;;11.18;6.68;;;;;;;11.86;100.00;102529.81;5032694;28;20483;-83
2023/04/30 07:50:55;;;;;;;8.40;5.40;;;;;;;11.89;100.00;102534.94;5032116;28;20111;-80
2023/04/30 07:53:21;;;;;;;6.22;5.43;;;;;;;11.69;100.00;102533.63;5030752;28;20044;-79
2023/04/30 07:55:47;;;;;;;7.72;4.97;;;;;;;11.99;100.00;102536.03;5032444;28;20387;-79
2023/04/30 07:58:12;;;;;;;8.35;5.10;;;;;;;12.14;100.00;102534.97;5032742;28;20034;-77
2023/04/30 08:00:37;;;;;;;6.47;4.80;;;;;;;12.29;100.00;102542.84;5032836;28;20034;-73
2023/04/30 08:03:03;;;;;;;6.85;4.97;;;;;;;12.45;100.00;102540.81;5035631;28;20456;-74
2023/04/30 08:05:28;;;;;;;6.88;5.00;;;;;;;12.72;100.00;102534.44;5035877;28;20056;-76
2023/04/30 08:07:53;;;;;;;6.80;5.35;;;;;;;12.98;100.00;102540.50;5036597;28;20039;-76
2023/04/30 08:10:19;;;;;;;8.80;5.10;;;;;;;13.11;100.00;102534.28;5035532;28;20403;-75
2023/04/30 08:12:45;;;;;;;7.25;4.55;;;;;;;13.27;100.00;102537.50;5036248;28;20082;-75
2023/04/30 08:15:11;;;;;;;7.57;4.97;;;;;;;13.55;100.00;102536.31;5035577;28;20048;-72
2023/04/30 08:17:36;;;;;;;10.30;5.13;;;;;;;13.71;100.00;102532.44;5034985;28;20037;-72
2023/04/30 08:20:06;;;;;;;7.35;4.53;;;;;;;13.91;100.00;102537.09;5035900;28;20029;-72
2023/04/30 08:22:32;;;;;;;6.87;5.13;;;;;;;14.09;100.00;102531.25;5034728;28;20116;-73
2023/04/30 08:25:00;;;;;;;11.38;4.95;;;;;;;14.36;100.00;102530.91;5035329;28;20112;-74
2023/04/30 08:27:26;;;;;;;10.50;5.05;;;;;;;14.63;100.00;102527.03;5033801;28;20378;-75
2023/04/30 08:29:51;;;;;;;5.78;4.72;;;;;;;15.02;100.00;102538.13;5035753;28;20040;-77
2023/04/30 08:32:18;;;;;;;8.30;5.28;;;;;;;15.04;100.00;102530.78;5035522;28;20061;-75
2023/04/30 08:34:43;;;;;;;9.55;4.68;;;;;;;15.54;100.00;102524.84;5035608;28;20029;-75
2023/04/30 08:37:09;;;;;;;5.70;4.63;;;;;;;15.86;100.00;102527.47;5035781;28;20344;-75
2023/04/30 08:39:34;;;;;;;5.88;4.60;;;;;;;16.07;99.89;102531.09;5034208;28;20033;-76
2023/04/30 08:42:03;;;;;;;10.15;4.55;;;;;;;16.23;96.89;102534.16;5034065;28;20117;-75
2023/04/30 08:44:30;;;;;;;5.78;3.80;;;;;;;16.27;95.28;102532.03;5034236;28;20048;-75
2023/04/30 08:46:59;;;;;;;6.40;4.00;;;;;;;16.32;92.40;102540.53;5035652;28;20029;-78
2023/04/30 08:49:24;;;;;;;6.03;4.38;;;;;;;16.13;90.36;102535.94;5035267;28;20036;-74
2023/04/30 08:51:50;;;;;;;6.88;4.88;;;;;;;16.21;87.34;102531.59;5035845;28;20037;-75
2023/04/30 08:54:17;;;;;;;8.18;4.25;;;;;;;16.27;87.98;102532.03;5035175;28;20120;-78
2023/04/30 08:56:46;;;;;;;5.85;4.22;;;;;;;15.96;82.30;102530.19;5035316;28;20087;-75
2023/04/30 08:59:12;;;;;;;6.75;4.32;;;;;;;16.28;91.55;102529.19;5035675;28;20034;-76
2023/04/30 09:01:38;;;;;;;7.13;4.38;;;;;;;16.40;90.30;102524.59;5034411;28;20041;-75
2023/04/30 09:04:03;;;;;;;5.18;3.80;;;;;;;16.80;81.34;102523.69;5035778;28;20522;-74
2023/04/30 09:06:30;;;;;;;5.25;3.80;;;;;;;17.57;73.18;102526.53;5035065;28;20109;-74
2023/04/30 09:08:55;;;;;;;7.07;3.85;;;;;;;18.07;65.52;102522.75;5035074;28;20030;-72
2023/04/30 09:11:29;;;;;;;5.38;3.38;;;;;;;18.81;63.33;102520.91;5034973;28;20383;-74
2023/04/30 09:13:58;;;;;;;6.18;4.03;;;;;;;19.10;59.44;102525.28;5034432;28;20065;-76
2023/04/30 09:16:25;;;;;;;5.68;3.78;;;;;;;20.00;57.03;102511.63;5035133;28;20033;-77
2023/04/30 09:18:51;;;;;;;5.97;3.55;;;;;;;20.83;55.88;102519.03;5035136;28;20063;-76
2023/04/30 09:21:16;;;;;;;4.88;3.38;;;;;;;21.14;52.64;102521.94;5033808;28;20029;-75
2023/04/30 09:24:00;;;;;;;5.53;3.40;;;;;;;21.58;49.93;102525.34;5034754;28;20368;-77
2023/04/30 09:26:30;;;;;;;5.60;3.90;;;;;;;21.97;50.96;102524.56;5035555;28;20033;-77
2023/04/30 09:28:56;;;;;;;6.40;3.83;;;;;;;22.27;48.67;102517.50;5035034;28;20183;-78
2023/04/30 09:31:22;;;;;;;5.25;3.67;;;;;;;22.52;46.93;102512.00;5035570;28;20106;-74
2023/04/30 09:33:47;;;;;;;4.15;3.53;;;;;;;22.84;47.10;102516.38;5034566;28;20418;-77
2023/04/30 09:36:12;;;;;;;5.00;3.75;;;;;;;22.58;48.15;102511.28;5034512;28;20468;-78
2023/04/30 09:38:38;;;;;;;4.63;3.10;;;;;;;22.71;45.70;102516.13;5033959;28;20033;-77
2023/04/30 09:41:04;;;;;;;5.07;3.30;;;;;;;22.69;44.85;102508.16;5033744;28;20029;-77
2023/04/30 09:43:30;;;;;;;4.88;2.90;;;;;;;22.44;45.08;102518.31;5035269;28;20044;-76
2023/04/30 09:45:57;;;;;;;5.68;3.50;;;;;;;22.51;47.15;102516.59;5034473;28;20045;-78
2023/04/30 09:48:26;;;;;;;3.90;3.00;;;;;;;22.73;47.00;102522.19;5035045;28;20033;-76
2023/04/30 09:50:51;;;;;;;6.20;3.45;;;;;;;22.83;45.25;102511.97;5034953;28;20128;-76
2023/04/30 09:53:18;;;;;;;27.52;4.07;;;;;;;23.50;43.87;102512.31;5034707;28;20057;-76
2023/04/30 09:55:49;;;;;;;6.03;3.40;;;;;;;23.34;44.19;102510.59;5033318;28;20381;-80
2023/04/30 09:58:15;;;;;;;;;;;;;;;23.75;45.36;102511.03;5035677;28;20029;-77
2023/04/30 10:00:43;;;;;;;4.20;3.20;;;;;;;23.59;42.03;102506.59;5034416;28;20430;-77
2023/04/30 10:03:10;;;;;;;4.45;3.53;;;;;;;23.48;43.78;102503.47;5034829;28;20044;-77
2023/04/30 10:05:41;;;;;;;4.63;3.67;;;;;;;23.31;43.45;102500.09;5034578;28;20045;-78
2023/04/30 10:08:13;;;;;;;4.20;3.10;;;;;;;23.10;42.84;102496.19;5034837;28;20456;-79
2023/04/30 10:10:42;;;;;;;6.93;3.60;;;;;;;23.55;43.24;102491.69;5032688;28;20081;-79
2023/04/30 10:13:13;;;;;;;3.78;2.85;;;;;;;23.89;43.50;102494.94;5034663;28;20043;-79
2023/04/30 10:15:43;;;;;;;6.22;2.90;;;;;;;24.18;41.28;102494.03;5034557;28;20104;-78
2023/04/30 10:18:16;;;;;;;3.50;3.20;;;;;;;23.88;43.00;102491.34;5034433;28;20029;-80
2023/04/30 10:20:45;;;;;;;3.70;3.03;;;;;;;23.91;41.70;102490.16;5034317;28;20021;-78
2023/04/30 10:23:12;;;;;;;3.67;3.15;;;;;;;24.08;42.11;102485.34;5034251;28;20029;-77
2023/04/30 10:25:37;;;;;;;6.10;3.40;;;;;;;24.06;41.36;102487.41;5031734;28;20200;-77
2023/04/30 10:28:03;;;;;;;4.43;2.90;;;;;;;24.20;41.73;102482.97;5033378;28;20124;-79
2023/04/30 10:30:30;;;;;;;3.25;2.63;;;;;;;24.59;41.03;102485.38;5034037;28;20037;-80
2023/04/30 10:33:19;;;;;;;3.75;3.08;;;;;;;24.45;40.29;102476.19;5033783;28;20093;-78
2023/04/30 10:36:03;;;;;;;4.22;3.08;;;;;;;24.12;41.07;102467.63;5034101;28;20033;-78
2023/04/30 10:38:29;;;;;;;3.90;2.97;;;;;;;24.54;39.65;102470.63;5032960;28;20021;-78
2023/04/30 10:41:00;;;;;;;3.22;2.65;;;;;;;24.08;41.17;102469.88;5032677;28;20042;-79
2023/04/30 10:43:28;;;;;;;4.35;3.15;;;;;;;24.36;39.69;102458.28;5033863;28;20411;-79
2023/04/30 10:45:57;;;;;;;4.45;3.00;;;;;;;24.87;39.17;102470.13;5033476;28;20045;-79
2023/04/30 10:48:24;;;;;;;5.25;3.25;;;;;;;24.37;41.04;102467.31;5033172;28;20435;-79
2023/04/30 10:50:53;;;;;;;4.63;3.13;;;;;;;24.72;40.51;102459.31;5033393;28;20041;-79
2023/04/30 10:53:21;;;;;;;4.43;3.70;;;;;;;24.68;39.97;102449.84;5033728;28;20048;-79
2023/04/30 10:56:08;;;;;;;4.30;3.15;;;;;;;24.70;40.59;102454.06;5034183;28;20108;-79
2023/04/30 10:58:38;;;;;;;5.13;3.22;;;;;;;24.74;39.19;102438.22;5034460;28;20050;-80
2023/04/30 11:01:16;;;;;;;3.65;2.92;;;;;;;24.67;40.71;102443.56;5041988;28;20025;-79
2023/04/30 11:04:03;;;;;;;5.10;3.28;;;;;;;24.83;40.05;102442.47;5049572;28;20033;-78
2023/04/30 11:06:49;;;;;;;4.35;3.17;;;;;;;25.02;40.52;102446.41;5042000;28;20040;-78
2023/04/30 11:09:15;;;;;;;4.97;3.17;;;;;;;25.02;38.89;102434.66;5034726;28;20131;-80
2023/04/30 11:11:43;;;;;;;5.90;3.38;;;;;;;24.72;38.97;102435.69;5033496;28;20073;-76
2023/04/30 11:14:10;;;;;;;4.53;3.10;;;;;;;24.29;38.99;102425.59;5032996;28;20136;-80