Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:17;;;;;;;0.30;0.30;;;;;;;6.33;100.00;99949.03;5021312;28;20056;-87
2023/11/20 00:04:42;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99950.00;5021109;28;20488;-89
2023/11/20 00:07:08;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99967.53;5021237;28;20055;-88
2023/11/20 00:09:34;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99964.84;5053804;28;20430;-89
2023/11/20 00:12:00;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99960.16;5037351;28;20033;-89
2023/11/20 00:14:26;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99971.28;5037310;28;20028;-88
2023/11/20 00:16:52;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99972.22;5037499;28;20526;-89
2023/11/20 00:19:18;;;;;;;0.40;0.40;;;;;;;7.28;100.00;99969.69;5038068;28;20056;-88
2023/11/20 00:21:44;;;;;;;0.40;0.40;;;;;;;7.37;100.00;99971.28;5044552;28;20065;-88
2023/11/20 00:24:10;;;;;;;0.40;0.40;;;;;;;7.38;100.00;99969.44;5030248;28;20463;-89
2023/11/20 00:26:37;;;;;;;0.40;0.40;;;;;;;7.30;100.00;99985.53;5022718;28;20090;-88
2023/11/20 00:29:06;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99990.03;5070223;28;20033;-87
2023/11/20 00:31:34;;;;;;;0.40;0.40;;;;;;;7.36;100.00;100004.41;5020991;28;20086;-86
2023/11/20 00:34:00;;;;;;;0.40;0.40;;;;;;;7.47;100.00;100011.22;5037033;28;20033;-89
2023/11/20 00:36:26;;;;;;;0.40;0.40;;;;;;;7.52;100.00;100018.72;5036787;28;20162;-87
2023/11/20 00:38:52;;;;;;;0.40;0.40;;;;;;;7.53;100.00;100025.72;5036826;28;20025;-86
2023/11/20 00:41:18;;;;;;;0.40;0.40;;;;;;;7.36;100.00;100017.78;5020088;28;20037;-87
2023/11/20 00:43:45;;;;;;;0.40;0.40;;;;;;;7.31;100.00;100030.81;5036804;28;20124;-85
2023/11/20 00:46:11;;;;;;;0.40;0.40;;;;;;;7.21;100.00;100035.53;5020568;28;20102;-85
2023/11/20 00:48:36;;;;;;;0.40;0.40;;;;;;;7.12;100.00;100042.75;5020600;28;20029;-87
2023/11/20 00:51:05;;;;;;;0.40;0.40;;;;;;;6.99;100.00;100034.44;5053060;28;20399;-86
2023/11/20 00:53:31;;;;;;;0.40;0.40;;;;;;;6.78;100.00;100035.78;5052751;28;20415;-87
2023/11/20 00:55:57;;;;;;;0.40;0.40;;;;;;;6.64;100.00;100046.31;5054280;28;20080;-87
2023/11/20 00:58:23;;;;;;;0.40;0.40;;;;;;;6.66;100.00;100055.81;5036704;28;20464;-86
2023/11/20 01:00:51;;;;;;;0.40;0.40;;;;;;;6.78;100.00;100059.00;5035810;28;20044;-86
2023/11/20 01:03:16;;;;;;;0.35;0.35;;;;;;;6.91;100.00;100069.19;5036834;28;20044;-86
2023/11/20 01:05:42;;;;;;;0.40;0.40;;;;;;;6.95;100.00;100067.84;5036479;28;20033;-86
2023/11/20 01:08:08;;;;;;;0.40;0.40;;;;;;;6.99;100.00;100062.00;5035989;28;20115;-86
2023/11/20 01:10:33;;;;;;;0.40;0.40;;;;;;;7.09;100.00;100059.09;5052809;28;20032;-86
2023/11/20 01:12:59;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100067.97;5036170;28;20036;-86
2023/11/20 01:15:29;;;;;;;0.40;0.40;;;;;;;7.26;100.00;100065.28;5036151;28;20033;-86
2023/11/20 01:17:57;;;;;;;0.40;0.40;;;;;;;7.34;100.00;100067.09;5036810;28;20029;-86
2023/11/20 01:20:22;;;;;;;0.40;0.40;;;;;;;7.30;100.00;100050.53;5019818;28;20056;-86
2023/11/20 01:22:48;;;;;;;0.40;0.40;;;;;;;7.38;100.00;100063.06;5052688;28;20037;-87
2023/11/20 01:25:14;;;;;;;0.40;0.40;;;;;;;7.39;100.00;100052.19;5019893;28;20040;-87
2023/11/20 01:27:42;;;;;;;0.40;0.40;;;;;;;7.49;100.00;100060.84;5053694;28;20082;-87
2023/11/20 01:30:10;;;;;;;0.40;0.40;;;;;;;7.56;100.00;100062.81;5019448;28;20082;-86
2023/11/20 01:32:38;;;;;;;0.40;0.40;;;;;;;7.56;100.00;100057.47;5019954;28;20029;-87
2023/11/20 01:35:04;;;;;;;0.40;0.40;;;;;;;7.63;100.00;100070.00;5052125;28;20029;-86
2023/11/20 01:37:33;;;;;;;0.40;0.40;;;;;;;7.66;100.00;100072.31;5053529;28;20036;-87
2023/11/20 01:39:58;;;;;;;0.40;0.40;;;;;;;7.70;100.00;100076.31;5035990;28;20036;-86
2023/11/20 01:42:24;;;;;;;0.35;0.35;;;;;;;7.75;100.00;100085.66;5052023;28;20025;-87
2023/11/20 01:44:50;;;;;;;0.40;0.40;;;;;;;7.73;100.00;100083.16;5052378;28;20040;-86
2023/11/20 01:47:15;;;;;;;0.40;0.40;;;;;;;7.74;100.00;100086.69;5069258;28;20041;-88
2023/11/20 01:49:42;;;;;;;0.50;0.50;;;;;;;7.75;100.00;100086.47;5019094;28;20037;-85
2023/11/20 01:52:09;;;;;;;0.40;0.40;;;;;;;7.75;100.00;100091.00;5051840;28;20060;-86
2023/11/20 01:54:35;;;;;;;0.40;0.40;;;;;;;7.75;100.00;100089.16;5035578;28;20116;-87
2023/11/20 01:57:06;;;;;;;0.45;0.45;;;;;;;7.78;100.00;100093.31;5052352;28;20384;-86
2023/11/20 01:59:32;;;;;;;0.40;0.40;;;;;;;7.81;100.00;100099.19;5035812;28;20040;-87
2023/11/20 02:01:59;;;;;;;0.40;0.40;;;;;;;7.83;100.00;100101.69;5035948;28;20035;-87
2023/11/20 02:04:27;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100095.13;5035378;28;20024;-86
2023/11/20 02:06:53;;;;;;;0.40;0.40;;;;;;;7.89;100.00;100101.00;5053148;28;20025;-86
2023/11/20 02:09:19;;;;;;;0.40;0.40;;;;;;;7.94;100.00;100098.63;5052157;28;20059;-86
2023/11/20 02:11:49;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100103.63;5036366;28;20471;-86
2023/11/20 02:14:14;;;;;;;0.35;0.35;;;;;;;8.01;100.00;100109.47;5023254;28;20193;-86
2023/11/20 02:16:40;;;;;;;0.40;0.40;;;;;;;8.01;100.00;100121.00;5056094;28;20163;-86
2023/11/20 02:19:13;;;;;;;0.40;0.40;;;;;;;8.06;100.00;100125.84;5055991;28;20038;-86
2023/11/20 02:21:39;;;;;;;0.40;0.40;;;;;;;8.04;100.00;100120.66;5055735;28;20043;-86
2023/11/20 02:24:05;;;;;;;0.30;0.30;;;;;;;8.09;100.00;100129.00;5057138;28;20394;-87
2023/11/20 02:26:41;;;;;;;0.40;0.40;;;;;;;8.08;100.00;100126.50;5039517;28;20036;-88
2023/11/20 02:29:14;;;;;;;0.40;0.40;;;;;;;8.12;100.00;100139.38;5039585;28;20039;-87
2023/11/20 02:31:41;;;;;;;0.40;0.40;;;;;;;8.15;100.00;100144.38;5056756;28;20029;-86
2023/11/20 02:34:08;;;;;;;0.45;0.45;;;;;;;8.14;100.00;100136.50;5022740;28;20467;-86
2023/11/20 02:36:33;;;;;;;0.40;0.40;;;;;;;8.19;100.00;100150.19;5040824;28;20025;-85
2023/11/20 02:38:59;;;;;;;0.32;0.32;;;;;;;8.25;100.00;100160.22;5065156;28;20037;-83
2023/11/20 02:41:25;;;;;;;0.40;0.40;;;;;;;8.26;100.00;100156.53;5042447;28;20442;-87
2023/11/20 02:43:51;;;;;;;0.30;0.30;;;;;;;8.30;100.00;100160.50;5056484;28;20391;-87
2023/11/20 02:46:17;;;;;;;0.40;0.40;;;;;;;8.37;100.00;100157.97;5056591;28;20467;-87
2023/11/20 02:48:43;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100154.94;5055849;28;20052;-86
2023/11/20 02:51:09;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100165.91;5055333;28;20060;-87
2023/11/20 02:53:37;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100158.25;5055373;28;20061;-87
2023/11/20 02:56:02;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100173.44;5055571;28;20120;-86
2023/11/20 02:58:28;;;;;;;0.40;0.40;;;;;;;9.52;100.00;100174.03;5038696;28;20178;-88
2023/11/20 03:00:57;;;;;;;0.45;0.45;;;;;;;9.66;100.00;100177.75;5038727;28;20043;-87
2023/11/20 03:03:23;;;;;;;0.30;0.30;;;;;;;9.74;100.00;100184.88;5055144;28;20115;-86
2023/11/20 03:05:48;;;;;;;0.30;0.30;;;;;;;9.80;100.00;100184.16;5022379;28;20044;-87
2023/11/20 03:08:19;;;;;;;0.30;0.30;;;;;;;9.89;100.00;100196.44;5022082;28;20399;-87
2023/11/20 03:10:45;;;;;;;0.38;0.38;;;;;;;9.94;100.00;100195.91;5054844;28;20028;-87
2023/11/20 03:13:11;;;;;;;0.40;0.40;;;;;;;10.01;100.00;100205.72;5054848;28;20091;-87
2023/11/20 03:15:38;;;;;;;0.40;0.40;;;;;;;10.02;100.00;100207.38;5038655;28;20033;-87
2023/11/20 03:18:09;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100207.00;5055004;28;20036;-87
2023/11/20 03:20:34;;;;;;;0.30;0.30;;;;;;;10.12;100.00;100212.47;5039106;28;20135;-87
2023/11/20 03:23:00;;;;;;;0.40;0.40;;;;;;;10.14;100.00;100213.13;5053840;28;20495;-87
2023/11/20 03:25:25;;;;;;;0.30;0.30;;;;;;;10.17;100.00;100215.44;5054627;28;20082;-88
2023/11/20 03:27:54;;;;;;;0.32;0.32;;;;;;;10.13;100.00;100220.38;5054865;28;20052;-87
2023/11/20 03:30:23;;;;;;;0.30;0.30;;;;;;;10.15;100.00;100227.38;5054471;28;20021;-88
2023/11/20 03:32:49;;;;;;;0.40;0.40;;;;;;;10.13;100.00;100227.56;5038300;28;20041;-86
2023/11/20 03:35:14;;;;;;;0.40;0.40;;;;;;;10.15;100.00;100230.06;5054503;28;20105;-87
2023/11/20 03:37:40;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100231.56;5037720;28;20025;-88
2023/11/20 03:40:07;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100241.47;5021582;28;20518;-87
2023/11/20 03:42:36;;;;;;;0.30;0.30;;;;;;;10.13;100.00;100241.00;5021647;28;20098;-87
2023/11/20 03:45:01;;;;;;;0.40;0.40;;;;;;;10.09;100.00;100242.41;5054639;28;20127;-87
2023/11/20 03:47:27;;;;;;;0.40;0.40;;;;;;;10.09;100.00;100248.59;5037792;28;20047;-87
2023/11/20 03:49:53;;;;;;;0.40;0.40;;;;;;;10.10;100.00;100247.56;5037545;28;20037;-87
2023/11/20 03:52:19;;;;;;;0.32;0.32;;;;;;;10.10;100.00;100246.75;5053854;28;20493;-87
2023/11/20 03:54:47;;;;;;;0.38;0.38;;;;;;;10.04;100.00;100248.31;5021953;28;20036;-87
2023/11/20 03:57:13;;;;;;;0.30;0.30;;;;;;;10.06;100.00;100257.03;5054230;28;20036;-86
2023/11/20 03:59:38;;;;;;;0.30;0.30;;;;;;;10.04;100.00;100253.69;5055700;28;20040;-86
2023/11/20 04:02:04;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100262.56;5020745;28;20033;-86
2023/11/20 04:04:29;;;;;;;0.40;0.40;;;;;;;10.01;100.00;100272.03;5021151;28;20044;-86
2023/11/20 04:06:58;;;;;;;0.43;0.43;;;;;;;9.95;100.00;100262.00;5020775;28;20032;-87
2023/11/20 04:09:23;;;;;;;0.38;0.38;;;;;;;9.94;100.00;100271.94;5053714;28;20039;-87
2023/11/20 04:11:52;;;;;;;0.30;0.30;;;;;;;9.99;100.00;100277.59;5021542;28;20038;-86
2023/11/20 04:14:18;;;;;;;0.30;0.30;;;;;;;10.03;100.00;100283.41;5036764;28;20039;-86
2023/11/20 04:16:48;;;;;;;0.45;0.45;;;;;;;10.01;100.00;100288.97;5036864;28;20029;-86
2023/11/20 04:19:14;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100303.63;5037293;28;20383;-87
2023/11/20 04:21:42;;;;;;;0.40;0.40;;;;;;;9.97;100.00;100306.47;5020872;28;20021;-86
2023/11/20 04:24:10;;;;;;;0.40;0.40;;;;;;;9.96;100.00;100304.81;5037376;28;20170;-86
2023/11/20 04:26:36;;;;;;;0.30;0.30;;;;;;;10.01;100.00;100307.78;5020245;28;20123;-86
2023/11/20 04:29:02;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100324.38;5037334;28;20040;-87
2023/11/20 04:31:30;;;;;;;0.30;0.30;;;;;;;10.07;100.00;100312.41;5053666;28;20078;-87
2023/11/20 04:33:56;;;;;;;0.30;0.30;;;;;;;10.05;100.00;100325.19;5036861;28;20029;-87
2023/11/20 04:36:24;;;;;;;0.30;0.30;;;;;;;10.07;100.00;100322.34;5035077;28;20033;-88
2023/11/20 04:38:49;;;;;;;0.40;0.40;;;;;;;10.12;100.00;100334.19;5020062;28;20124;-86
2023/11/20 04:41:15;;;;;;;0.30;0.30;;;;;;;10.12;100.00;100330.69;5053140;28;20070;-87
2023/11/20 04:43:40;;;;;;;0.40;0.40;;;;;;;10.14;100.00;100339.41;5053911;28;20021;-88
2023/11/20 04:46:09;;;;;;;0.30;0.30;;;;;;;10.17;100.00;100341.72;5020013;28;20033;-87
2023/11/20 04:48:36;;;;;;;0.30;0.30;;;;;;;10.19;100.00;100346.88;5053593;28;20029;-86
2023/11/20 04:51:02;;;;;;;0.30;0.30;;;;;;;10.19;100.00;100344.19;5007853;28;20103;-85
2023/11/20 04:53:30;;;;;;;0.40;0.40;;;;;;;10.16;100.00;100358.88;5017764;28;20041;-87
2023/11/20 04:55:56;;;;;;;0.32;0.32;;;;;;;10.15;100.00;100359.03;5058528;28;20036;-87
2023/11/20 04:58:22;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100359.69;5036792;28;20465;-86
2023/11/20 05:00:48;;;;;;;0.32;0.32;;;;;;;10.20;100.00;100383.50;5053065;28;20112;-86
2023/11/20 05:03:15;;;;;;;0.30;0.30;;;;;;;10.21;100.00;100383.31;5052997;28;20120;-86
2023/11/20 05:05:41;;;;;;;0.40;0.40;;;;;;;10.22;100.00;100389.53;5053784;28;20078;-87
2023/11/20 05:08:06;;;;;;;0.40;0.40;;;;;;;10.22;100.00;100398.44;5052635;28;20029;-88
2023/11/20 05:10:34;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100405.94;5036031;28;20079;-87
2023/11/20 05:13:00;;;;;;;0.40;0.40;;;;;;;10.26;100.00;100409.63;5036370;28;20387;-86
2023/11/20 05:15:25;;;;;;;0.40;0.40;;;;;;;10.21;100.00;100410.16;5053202;28;20033;-87
2023/11/20 05:17:51;;;;;;;0.38;0.38;;;;;;;10.21;100.00;100420.91;5036267;28;20033;-87
2023/11/20 05:20:16;;;;;;;0.35;0.35;;;;;;;10.18;100.00;100428.50;5036347;28;20033;-86
2023/11/20 05:22:42;;;;;;;0.40;0.40;;;;;;;10.09;100.00;100435.81;5053911;28;20041;-86
2023/11/20 05:25:08;;;;;;;0.40;0.40;;;;;;;10.08;100.00;100440.34;5052422;28;20388;-86
2023/11/20 05:27:34;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100470.13;5052491;28;20063;-87
2023/11/20 05:29:59;;;;;;;0.40;0.40;;;;;;;9.84;100.00;100467.38;5019717;28;20473;-87
2023/11/20 05:32:25;;;;;;;0.40;0.40;;;;;;;9.75;100.00;100476.50;5019596;28;20029;-88
2023/11/20 05:34:50;;;;;;;0.40;0.40;;;;;;;9.60;100.00;100488.00;5052676;28;20032;-90
2023/11/20 05:37:21;;;;;;;0.30;0.30;;;;;;;9.52;100.00;100489.88;5020414;28;20033;-87
2023/11/20 05:39:47;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100504.19;5052175;28;20082;-88
2023/11/20 05:42:12;;;;;;;0.40;0.40;;;;;;;9.39;100.00;100512.78;5052193;28;20032;-87
2023/11/20 05:44:38;;;;;;;0.30;0.30;;;;;;;9.36;100.00;100518.47;5019715;28;20368;-88
2023/11/20 05:47:07;;;;;;;0.40;0.40;;;;;;;9.33;100.00;100520.66;5035098;28;20033;-88
2023/11/20 05:49:32;;;;;;;0.35;0.35;;;;;;;9.34;100.00;100535.75;5019817;28;20190;-88
2023/11/20 05:51:58;;;;;;;0.40;0.40;;;;;;;9.33;100.00;100537.59;5035883;28;20480;-87
2023/11/20 05:54:23;;;;;;;0.38;0.38;;;;;;;9.31;100.00;100544.97;5035414;28;20021;-87
2023/11/20 05:56:52;;;;;;;0.40;0.40;;;;;;;9.28;100.00;100550.69;5035854;28;20553;-87
2023/11/20 05:59:20;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100553.72;5019770;28;20033;-86
2023/11/20 06:01:47;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100554.06;5052332;28;20129;-88
2023/11/20 06:04:14;;;;;;;0.30;0.30;;;;;;;9.21;100.00;100565.81;5052030;28;20123;-87
2023/11/20 06:06:39;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100575.06;5052074;28;20036;-87
2023/11/20 06:09:05;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100568.66;5035675;28;20032;-86
2023/11/20 06:11:32;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100586.44;5051765;28;20032;-87
2023/11/20 06:14:00;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100578.38;5019003;28;20033;-86
2023/11/20 06:16:26;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100584.44;5051769;28;20124;-87
2023/11/20 06:18:52;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100593.84;5019015;28;20041;-87
2023/11/20 06:21:18;;;;;;;0.30;0.30;;;;;;;9.16;100.00;100603.88;5051958;28;20090;-87
2023/11/20 06:23:44;;;;;;;0.30;0.30;;;;;;;9.13;100.00;100614.97;5035550;28;20487;-86
2023/11/20 06:26:09;;;;;;;0.30;0.30;;;;;;;9.12;100.00;100624.00;5019170;28;20044;-86
2023/11/20 06:28:36;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100623.66;5051870;28;20029;-86
2023/11/20 06:31:03;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100635.25;5052144;28;20033;-87
2023/11/20 06:33:32;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100633.75;5051799;28;20021;-86
2023/11/20 06:35:58;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100642.78;5035663;28;20032;-87
2023/11/20 06:38:23;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100650.69;5019013;28;20450;-85
2023/11/20 06:40:49;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100662.56;5034863;28;20094;-87
2023/11/20 06:43:15;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100660.06;5035255;28;20472;-86
2023/11/20 06:45:40;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100679.84;5051858;28;20025;-86
2023/11/20 06:48:07;;;;;;;0.32;0.32;;;;;;;8.95;100.00;100676.00;5034968;28;20086;-87
2023/11/20 06:50:32;;;;;;;0.43;0.43;;;;;;;8.94;100.00;100693.06;5051656;28;20055;-87
2023/11/20 06:53:04;;;;;;;0.32;0.32;;;;;;;8.93;100.00;100694.91;5051753;28;20076;-86
2023/11/20 06:55:30;;;;;;;0.30;0.30;;;;;;;8.94;100.00;100706.47;5051630;28;20061;-87
2023/11/20 06:57:58;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100707.50;5051448;28;20108;-86
2023/11/20 07:00:26;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100718.22;5038629;28;20543;-86
2023/11/20 07:02:52;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100718.91;5055062;28;20025;-86
2023/11/20 07:05:20;;;;;;;0.30;0.30;;;;;;;8.98;100.00;100726.59;5056387;28;20044;-86
2023/11/20 07:07:53;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100737.69;5070372;28;20036;-86
2023/11/20 07:10:23;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100736.66;5065450;28;20043;-87
2023/11/20 07:12:53;;;;;;;0.32;0.32;;;;;;;9.05;100.00;100750.91;5038115;28;20490;-86
2023/11/20 07:15:23;;;;;;;0.35;0.35;;;;;;;9.03;100.00;100753.75;5038876;28;20029;-87
2023/11/20 07:17:49;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100773.53;5054877;28;20025;-88
2023/11/20 07:20:15;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100754.94;5054504;28;20384;-86
2023/11/20 07:22:41;;;;;;;0.38;0.38;;;;;;;9.03;100.00;100777.91;5054752;28;20032;-86
2023/11/20 07:25:07;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100775.56;5038088;28;20478;-87
2023/11/20 07:27:37;;;;;;;0.30;0.30;;;;;;;9.00;100.00;100788.97;5054306;28;20025;-86
2023/11/20 07:30:05;;;;;;;0.35;0.35;;;;;;;8.99;100.00;100796.16;5054805;28;20037;-87
2023/11/20 07:32:30;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100807.56;5038065;28;20489;-86
2023/11/20 07:34:58;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100807.75;5055349;28;20040;-86
2023/11/20 07:37:24;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100808.03;5021752;28;20406;-86
2023/11/20 07:39:50;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100821.63;5021082;28;20060;-86
2023/11/20 07:42:15;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100831.53;5054542;28;20127;-87
2023/11/20 07:44:41;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100838.06;5053832;28;20041;-86
2023/11/20 07:47:06;;;;;;;0.40;0.40;;;;;;;8.89;100.00;100843.75;5037418;28;20449;-87
2023/11/20 07:49:32;;;;;;;0.40;0.40;;;;;;;8.89;100.00;100845.56;5020922;28;20041;-86
2023/11/20 07:52:04;;;;;;;0.40;0.40;;;;;;;8.86;100.00;100849.41;5037865;28;20083;-86
2023/11/20 07:54:30;;;;;;;0.40;0.40;;;;;;;8.85;100.00;100855.78;5020946;28;20487;-86
2023/11/20 07:56:56;;;;;;;0.40;0.40;;;;;;;8.84;100.00;100866.66;5054350;28;20029;-87
2023/11/20 07:59:23;;;;;;;0.40;0.40;;;;;;;8.78;100.00;100862.78;5053850;28;20063;-86
2023/11/20 08:01:51;;;;;;;0.40;0.40;;;;;;;8.80;100.00;100871.53;5037603;28;20124;-87
2023/11/20 08:04:17;;;;;;;0.40;0.40;;;;;;;8.75;100.00;100880.03;5053956;28;20124;-86
2023/11/20 08:06:45;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100876.00;5036965;28;20123;-87
2023/11/20 08:09:11;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100899.31;5021090;28;20037;-87
2023/11/20 08:11:42;;;;;;;0.40;0.40;;;;;;;8.68;100.00;100903.16;5054080;28;20111;-87
2023/11/20 08:14:08;;;;;;;0.40;0.40;;;;;;;8.66;100.00;100907.81;5020647;28;20029;-88
2023/11/20 08:16:34;;;;;;;0.43;0.43;;;;;;;8.64;100.00;100914.34;5037178;28;20028;-89
2023/11/20 08:19:02;;;;;;;0.40;0.40;;;;;;;8.63;100.00;100918.03;5037282;28;20459;-88
2023/11/20 08:21:27;;;;;;;0.40;0.40;;;;;;;8.58;100.00;100922.00;5037474;28;20101;-86
2023/11/20 08:23:54;;;;;;;0.40;0.40;;;;;;;8.60;100.00;100924.56;5020358;28;20033;-88
2023/11/20 08:26:20;;;;;;;0.40;0.40;;;;;;;8.59;100.00;100934.41;5036846;28;20091;-86
2023/11/20 08:28:45;;;;;;;0.40;0.40;;;;;;;8.61;100.00;100942.31;5053190;28;20060;-85
2023/11/20 08:31:11;;;;;;;0.40;0.40;;;;;;;8.61;100.00;100957.56;5020561;28;20037;-86
2023/11/20 08:33:36;;;;;;;0.40;0.40;;;;;;;8.63;100.00;100964.44;5020337;28;20479;-87
2023/11/20 08:36:02;;;;;;;0.40;0.40;;;;;;;8.64;100.00;100974.16;5036886;28;20037;-87
2023/11/20 08:38:28;;;;;;;0.45;0.45;;;;;;;8.65;100.00;100981.19;5053356;28;20121;-86
2023/11/20 08:40:53;;;;;;;0.40;0.40;;;;;;;8.65;100.00;100986.53;5036704;28;20025;-86
2023/11/20 08:43:20;;;;;;;0.40;0.40;;;;;;;8.67;100.00;100991.75;5053716;28;20068;-86
2023/11/20 08:45:45;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100992.59;5054435;28;20495;-86
2023/11/20 08:48:11;;;;;;;0.40;0.40;;;;;;;8.69;100.00;100990.59;5056050;28;20033;-86
2023/11/20 08:50:36;;;;;;;0.40;0.40;;;;;;;8.70;100.00;100986.91;5055699;28;20051;-88
2023/11/20 08:53:02;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100996.66;5045000;28;20116;-86
2023/11/20 08:55:28;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100996.66;5036064;28;20041;-87
2023/11/20 08:57:53;;;;;;;0.40;0.40;;;;;;;8.76;100.00;101010.44;5036433;28;20040;-87
2023/11/20 09:00:20;;;;;;;0.40;0.40;;;;;;;8.77;100.00;101014.78;5052969;28;20094;-87
2023/11/20 09:02:45;;;;;;;0.40;0.40;;;;;;;8.76;100.00;101010.44;5053815;28;20036;-87
2023/11/20 09:05:13;;;;;;;0.40;0.40;;;;;;;8.76;100.00;101009.59;5019847;28;20036;-87
2023/11/20 09:07:40;;;;;;;0.40;0.40;;;;;;;8.69;100.00;101022.78;5052984;28;20061;-87
2023/11/20 09:10:09;;;;;;;0.40;0.40;;;;;;;8.75;100.00;101030.19;5019753;28;20117;-84
2023/11/20 09:12:35;;;;;;;0.40;0.40;;;;;;;8.79;100.00;101030.72;5051257;28;20029;-85
2023/11/20 09:15:01;;;;;;;0.40;0.40;;;;;;;8.80;100.00;101038.59;5051132;28;20064;-86
2023/11/20 09:17:28;;;;;;;0.40;0.40;;;;;;;8.78;100.00;101051.31;5035799;28;20044;-85
2023/11/20 09:19:53;;;;;;;0.40;0.40;;;;;;;8.84;100.00;101055.22;5021026;28;20025;-86
2023/11/20 09:22:19;;;;;;;0.50;0.50;;;;;;;8.98;100.00;101053.78;5018278;28;20380;-85
2023/11/20 09:24:45;;;;;;;0.40;0.40;;;;;;;9.07;100.00;101060.03;5050603;28;20036;-88
2023/11/20 09:27:13;;;;;;;0.43;0.43;;;;;;;9.11;100.00;101064.09;5034876;28;20036;-86
2023/11/20 09:29:39;;;;;;;0.50;0.50;;;;;;;9.10;100.00;101070.44;5051815;28;20047;-87
2023/11/20 09:32:05;;;;;;;0.40;0.40;;;;;;;9.06;100.00;101069.09;5019472;28;20033;-87
2023/11/20 09:34:31;;;;;;;0.40;0.40;;;;;;;8.92;100.00;101060.63;5035086;28;20109;-86
2023/11/20 09:36:56;;;;;;;0.50;0.50;;;;;;;9.05;100.00;101075.44;5052222;28;20463;-87
2023/11/20 09:39:22;;;;;;;0.40;0.40;;;;;;;9.07;100.00;101076.97;5035680;28;20489;-88
2023/11/20 09:41:48;;;;;;;0.57;0.57;;;;;;;9.09;100.00;101069.63;5053231;28;20029;-87
2023/11/20 09:44:14;;;;;;;0.50;0.50;;;;;;;9.08;100.00;101086.72;5036498;28;20044;-86
2023/11/20 09:46:44;;;;;;;0.40;0.40;;;;;;;9.07;100.00;101087.69;5052954;28;20391;-86
2023/11/20 09:49:15;;;;;;;0.40;0.40;;;;;;;9.07;100.00;101085.03;5020811;28;20032;-87
2023/11/20 09:51:43;;;;;;;0.40;0.40;;;;;;;8.98;100.00;101094.88;5052856;28;20033;-86
2023/11/20 09:54:12;;;;;;;0.40;0.40;;;;;;;8.91;100.00;101103.69;5035842;28;20033;-85
2023/11/20 09:56:38;;;;;;;0.50;0.50;;;;;;;8.92;100.00;101111.59;5052403;28;20029;-86
2023/11/20 09:59:04;;;;;;;0.40;0.40;;;;;;;8.87;100.00;101124.63;5052436;28;20574;-87
2023/11/20 10:01:30;;;;;;;0.40;0.40;;;;;;;8.89;100.00;101124.44;5019576;28;20360;-86
2023/11/20 10:03:56;;;;;;;0.40;0.40;;;;;;;8.92;100.00;101132.22;5035874;28;20057;-87
2023/11/20 10:06:22;;;;;;;0.40;0.40;;;;;;;8.96;100.00;101137.09;5018982;28;20471;-87
2023/11/20 10:08:48;;;;;;;0.40;0.40;;;;;;;9.08;100.00;101124.28;5052380;28;20037;-87
2023/11/20 10:11:21;;;;;;;0.95;0.50;;;;;;;9.23;100.00;101128.06;5035820;28;20040;-89
2023/11/20 10:13:46;;;;;;;0.85;0.65;;;;;;;9.35;100.00;101123.28;5036321;28;20064;-88
2023/11/20 10:16:26;;;;;;;6.95;1.40;;;;;;;9.43;100.00;101126.00;5059444;28;20048;-87
2023/11/20 10:18:52;;;;;;;5.05;0.65;;;;;;;9.44;100.00;101132.19;5036347;28;20029;-88
2023/11/20 10:21:21;;;;;;;0.95;0.75;;;;;;;9.57;100.00;101132.59;5052172;28;20059;-88
2023/11/20 10:23:54;;;;;;;6.75;0.93;;;;;;;9.68;100.00;101129.66;5053250;28;20562;-88
2023/11/20 10:26:21;;;;;;;4.38;1.00;;;;;;;9.90;100.00;101135.47;5052395;28;20032;-87
2023/11/20 10:28:55;;;;;;;0.88;0.75;;;;;;;10.09;100.00;101147.78;5018981;28;20102;-87
2023/11/20 10:31:26;;;;;;;4.97;1.05;;;;;;;9.99;100.00;101142.53;5035852;28;20068;-87
2023/11/20 10:34:10;;;;;;;3.90;1.23;;;;;;;9.92;100.00;101138.78;5038159;28;20119;-87
2023/11/20 10:36:37;;;;;;;3.05;0.70;;;;;;;10.15;100.00;101143.59;5039212;28;20214;-89
2023/11/20 10:39:04;;;;;;;2.95;1.13;;;;;;;10.16;100.00;101148.81;5022676;28;20033;-88
2023/11/20 10:41:29;;;;;;;4.03;0.88;;;;;;;10.35;100.00;101163.84;5055840;28;20036;-87
2023/11/20 10:43:55;;;;;;;0.43;0.43;;;;;;;10.79;100.00;101158.16;5055593;28;20522;-87
2023/11/20 10:46:24;;;;;;;5.10;1.02;;;;;;;10.94;100.00;101169.94;5036950;28;20422;-87
2023/11/20 10:48:51;;;;;;;2.67;1.20;;;;;;;11.43;100.00;101163.66;5004668;28;20261;-88
2023/11/20 10:51:19;;;;;;;6.15;1.58;;;;;;;11.80;100.00;101165.78;5053747;28;20025;-89
2023/11/20 10:53:58;;;;;;;4.88;0.98;;;;;;;11.95;100.00;101173.16;5020389;28;20035;-87
2023/11/20 10:56:26;;;;;;;5.72;1.02;;;;;;;11.97;100.00;101174.66;5037242;28;20087;-87
2023/11/20 10:58:54;;;;;;;2.95;0.88;;;;;;;11.74;100.00;101174.53;5053141;28;20057;-88
2023/11/20 11:01:21;;;;;;;1.42;0.77;;;;;;;11.70;100.00;101173.22;5036975;28;20031;-89
2023/11/20 11:03:46;;;;;;;1.30;0.93;;;;;;;11.37;100.00;101181.34;5037726;28;20032;-88
2023/11/20 11:06:12;;;;;;;1.92;1.00;;;;;;;11.09;100.00;101170.13;5020192;28;20120;-89
2023/11/20 11:08:42;;;;;;;2.97;1.05;;;;;;;11.04;100.00;101169.78;5036167;28;20388;-87
2023/11/20 11:11:08;;;;;;;3.95;1.13;;;;;;;10.99;100.00;101167.59;5020165;28;20039;-88
2023/11/20 11:13:35;;;;;;;4.00;1.02;;;;;;;10.94;100.00;101178.03;5019805;28;20472;-87
2023/11/20 11:16:05;;;;;;;12.48;1.50;;;;;;;10.80;100.00;101178.69;5020172;28;20029;-87
2023/11/20 11:18:33;;;;;;;4.43;1.25;;;;;;;11.24;100.00;101186.41;5020842;28;20090;-87
2023/11/20 11:21:00;;;;;;;4.25;1.38;;;;;;;11.26;100.00;101179.00;5038504;28;20025;-88
2023/11/20 11:23:29;;;;;;;1.13;0.88;;;;;;;10.89;100.00;101182.22;5038442;28;20025;-87