Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:34;;;;;;;1.37;0.40;;;19.10;44.90;;;;;;5042625;28;20227;-70
2022/11/02 00:03:01;;;;;;;2.30;0.40;;;19.40;46.70;;;;;;5074368;28;20184;-69
2022/11/02 00:05:30;;;;;;;1.53;0.40;;;19.50;46.10;;;;;;5073972;28;20253;-69
2022/11/02 00:07:57;;;;;;;3.97;0.37;;;19.40;45.60;;;;;;5074213;28;20180;-69
2022/11/02 00:10:25;;;;;;;0.47;0.40;;;19.70;43.40;;;;;;5043517;28;20188;-69
2022/11/02 00:12:53;;;;;;;1.00;0.50;;;19.70;42.30;;;;;;5073847;28;20184;-69
2022/11/02 00:15:22;;;;;;;0.40;0.40;;;19.80;44.70;;;;;;5073743;28;20204;-69
2022/11/02 00:17:55;;;;;;;2.23;0.40;;;20.00;45.90;;;;;;5074262;28;20640;-70
2022/11/02 00:20:24;;;;;;;0.40;0.40;;;19.80;42.20;;;;;;5074068;28;20173;-69
2022/11/02 00:22:55;;;;;;;0.83;0.30;;;20.00;44.70;;;;;;5089698;28;20609;-69
2022/11/02 00:25:25;;;;;;;1.20;0.50;;;19.90;42.70;;;;;;5073668;28;20243;-69
2022/11/02 00:27:53;;;;;;;0.40;0.40;;;20.20;45.90;;;;;;5073526;28;20174;-69
2022/11/02 00:30:21;;;;;;;0.97;0.50;;;20.40;43.80;;;;;;5073763;28;20201;-69
2022/11/02 00:32:49;;;;;;;1.87;0.50;;;20.50;47.00;;;;;;5064595;28;20542;-69
2022/11/02 00:35:17;;;;;;;0.83;0.40;;;20.20;41.50;;;;;;5091263;28;20256;-69
2022/11/02 00:37:45;;;;;;;0.33;0.33;;;20.20;40.10;;;;;;5077373;28;20184;-69
2022/11/02 00:40:13;;;;;;;0.40;0.40;;;20.80;40.00;;;;;;5073780;28;20259;-69
2022/11/02 00:42:41;;;;;;;1.10;0.40;;;20.50;39.90;;;;;;5073499;28;20194;-70
2022/11/02 00:45:09;;;;;;;2.00;0.60;;;20.20;42.20;;;;;;5076732;28;20226;-68
2022/11/02 00:47:38;;;;;;;0.40;0.40;;;20.30;38.70;;;;;;5075089;28;20272;-70
2022/11/02 00:50:06;;;;;;;0.50;0.40;;;20.10;39.90;;;;;;5075263;28;20734;-69
2022/11/02 00:52:34;;;;;;;2.53;0.40;;;20.30;38.70;;;;;;5075305;28;20186;-69
2022/11/02 00:55:02;;;;;;;0.57;0.50;;;20.60;35.90;;;;;;5073287;28;20184;-69
2022/11/02 00:57:30;;;;;;;1.53;0.40;;;20.80;38.40;;;;;;5072358;28;20208;-69
2022/11/02 00:59:57;;;;;;;1.23;0.50;;;20.90;36.50;;;;;;5072752;28;20270;-68
2022/11/02 01:02:25;;;;;;;0.73;0.37;;;20.50;34.90;;;;;;5073618;28;20180;-68
2022/11/02 01:04:53;;;;;;;0.77;0.40;;;20.30;35.20;;;;;;5072967;28;20216;-68
2022/11/02 01:07:21;;;;;;;0.30;0.30;;;20.00;37.60;;;;;;5073122;28;20588;-69
2022/11/02 01:09:48;;;;;;;2.93;0.43;;;20.40;39.90;;;;;;5073183;28;20191;-69
2022/11/02 01:12:16;;;;;;;4.50;0.40;;;20.80;40.60;;;;;;5072813;28;20270;-68
2022/11/02 01:14:46;;;;;;;0.63;0.40;;;20.40;37.60;;;;;;5072675;28;20203;-69
2022/11/02 01:17:15;;;;;;;0.40;0.30;;;20.70;38.30;;;;;;5072898;28;20596;-69
2022/11/02 01:19:43;;;;;;;0.57;0.43;;;21.20;39.10;;;;;;5072911;28;20185;-69
2022/11/02 01:22:11;;;;;;;1.83;0.40;;;21.20;39.10;;;;;;5073019;28;20226;-68
2022/11/02 01:24:38;;;;;;;0.57;0.33;;;21.30;38.90;;;;;;5072466;28;20623;-69
2022/11/02 01:27:06;;;;;;;1.50;0.30;;;21.70;38.90;;;;;;5072567;28;20176;-69
2022/11/02 01:29:34;;;;;;;0.37;0.30;;;21.70;36.00;;;;;;5072669;28;20665;-69
2022/11/02 01:32:02;;;;;;;3.73;0.40;;;21.40;36.30;;;;;;5072107;28;20273;-69
2022/11/02 01:34:29;;;;;;;1.23;0.30;;;21.60;37.00;;;;;;5072139;28;20234;-69
2022/11/02 01:36:57;;;;;;;0.73;0.40;;;21.20;35.40;;;;;;5072740;28;20557;-69
2022/11/02 01:39:25;;;;;;;0.50;0.30;;;21.20;35.70;;;;;;5072518;28;20603;-69
2022/11/02 01:41:54;;;;;;;0.40;0.40;;;21.60;36.80;;;;;;5072523;28;20179;-69
2022/11/02 01:44:31;;;;;;;0.30;0.30;;;21.70;33.90;;;;;;5072463;28;20229;-69
2022/11/02 01:47:12;;;;;;;0.80;0.30;;;21.70;32.00;;;;;;5072458;28;20315;-68
2022/11/02 01:49:43;;;;;;;0.87;0.30;;;21.70;30.00;;;;;;5072264;28;20218;-69
2022/11/02 01:52:19;;;;;;;0.40;0.40;;;20.70;30.00;;;;;;5072472;28;20190;-68
2022/11/02 01:55:04;;;;;;;0.50;0.50;;;20.90;34.20;;;;;;5071875;28;20193;-68
2022/11/02 01:57:34;;;;;;;0.40;0.37;;;20.70;31.60;;;;;;5072328;28;20181;-68
2022/11/02 02:00:09;;;;;;;0.27;0.27;;;21.30;34.00;;;;;;5065269;28;20211;-68
2022/11/02 02:03:03;;;;;;;1.70;0.43;;;21.90;30.10;;;;;;5056302;28;20283;-69
2022/11/02 02:05:33;;;;;;;0.30;0.30;;;21.20;33.80;;;;;;5041757;28;20231;-68
2022/11/02 02:08:03;;;;;;;0.47;0.47;;;20.40;34.10;;;;;;5066954;28;20259;-69
2022/11/02 02:10:30;;;;;;;2.00;0.30;;;21.00;34.00;;;;;;5056937;28;20260;-69
2022/11/02 02:12:58;;;;;;;0.40;0.30;;;21.00;37.10;;;;;;5071834;28;20248;-69
2022/11/02 02:15:55;;;;;;;0.80;0.33;;;21.20;35.80;;;;;;5087671;28;20305;-69
2022/11/02 02:18:56;;;;;;;0.70;0.37;;;21.30;32.90;;;;;;5074698;28;20202;-68
2022/11/02 02:21:55;;;;;;;0.30;0.30;;;20.60;33.80;;;;;;5082070;28;20242;-68
2022/11/02 02:24:43;;;;;;;6.10;0.43;;;20.90;36.40;;;;;;5080605;28;20247;-68
2022/11/02 02:27:47;;;;;;;0.30;0.30;;;21.10;34.20;;;;;;5070015;28;20718;-69
2022/11/02 02:30:17;;;;;;;0.80;0.50;;;20.90;32.20;;;;;;5038486;28;20181;-69
2022/11/02 02:32:45;;;;;;;2.30;0.40;;;20.90;33.40;;;;;;5071797;28;20194;-69
2022/11/02 02:35:20;;;;;;;0.60;0.37;;;21.00;35.30;;;;;;5071395;28;20191;-69
2022/11/02 02:38:07;;;;;;;0.30;0.30;;;20.90;37.60;;;;;;5071922;28;20173;-69
2022/11/02 02:40:51;;;;;;;2.13;0.40;;;21.00;33.30;;;;;;5070011;28;20209;-69
2022/11/02 02:43:28;;;;;;;1.43;0.30;;;21.00;35.00;;;;;;5071180;28;20180;-69
2022/11/02 02:46:02;;;;;;;0.40;0.30;;;21.00;33.00;;;;;;5071423;28;20225;-69
2022/11/02 02:48:31;;;;;;;0.60;0.50;;;21.20;33.50;;;;;;5071682;28;20672;-69
2022/11/02 02:51:24;;;;;;;0.60;0.40;;;21.00;33.00;;;;;;5071187;28;20691;-69
2022/11/02 02:54:05;;;;;;;1.80;0.40;;;20.90;32.40;;;;;;5071651;28;20583;-71
2022/11/02 02:56:45;;;;;;;1.77;0.30;;;21.00;33.30;;;;;;5071482;28;20188;-70
2022/11/02 02:59:28;;;;;;;1.30;0.40;;;21.10;31.20;;;;;;5071257;28;20214;-69
2022/11/02 03:01:57;;;;;;;1.23;0.37;;;21.10;33.20;;;;;;5066444;28;20653;-68
2022/11/02 03:04:25;;;;;;;1.73;0.47;;;21.30;31.80;;;;;;5050934;28;20257;-69
2022/11/02 03:06:57;;;;;;;1.73;0.30;;;20.90;33.20;;;;;;5065399;28;20188;-69
2022/11/02 03:09:34;;;;;;;0.40;0.40;;;19.90;31.70;;;;;;5071238;28;20168;-69
2022/11/02 03:12:17;;;;;;;0.70;0.30;;;20.30;32.80;;;;;;5068212;28;20183;-69
2022/11/02 03:15:15;;;;;;;0.40;0.40;;;20.80;32.10;;;;;;5061605;28;20238;-68
2022/11/02 03:17:46;;;;;;;0.80;0.40;;;20.90;32.60;;;;;;5049178;28;20444;-68
2022/11/02 03:20:14;;;;;;;1.13;0.40;;;21.10;31.80;;;;;;5050451;28;20203;-69
2022/11/02 03:22:52;;;;;;;0.30;0.30;;;21.00;32.90;;;;;;5072023;28;20223;-68
2022/11/02 03:25:20;;;;;;;0.40;0.40;;;21.10;30.60;;;;;;5065253;28;20343;-68
2022/11/02 03:28:12;;;;;;;0.30;0.30;;;20.30;32.60;;;;;;5055897;28;20178;-68
2022/11/02 03:30:49;;;;;;;1.40;0.50;;;20.10;33.90;;;;;;5055120;28;20189;-69
2022/11/02 03:33:34;;;;;;;0.30;0.30;;;20.60;33.00;;;;;;5054961;28;20185;-69
2022/11/02 03:36:10;;;;;;;3.67;0.40;;;21.00;35.20;;;;;;5074949;28;20584;-69
2022/11/02 03:38:52;;;;;;;1.10;0.30;;;21.10;34.80;;;;;;5074937;28;20240;-70
2022/11/02 03:41:22;;;;;;;0.30;0.30;;;21.50;33.80;;;;;;5074491;28;20181;-69
2022/11/02 03:43:54;;;;;;;0.70;0.40;;;21.20;31.30;;;;;;5074730;28;20176;-70
2022/11/02 03:46:23;;;;;;;1.60;0.43;;;20.70;33.20;;;;;;5066940;28;20724;-70
2022/11/02 03:48:52;;;;;;;1.07;0.40;;;20.20;31.70;;;;;;5054756;28;20176;-69
2022/11/02 03:51:22;;;;;;;2.37;0.53;;;20.20;31.60;;;;;;5059327;28;20582;-68
2022/11/02 03:53:57;;;;;;;4.27;0.63;;;20.90;32.00;;;;;;5068472;28;20251;-69
2022/11/02 03:56:50;;;;;;;3.73;0.50;;;21.50;33.00;;;;;;5075736;28;20207;-70
2022/11/02 03:59:20;;;;;;;2.67;0.40;;;21.70;31.40;;;;;;5076963;28;20190;-70
2022/11/02 04:01:51;;;;;;;0.93;0.30;;;21.80;32.50;;;;;;5076620;28;20247;-70
2022/11/02 04:04:19;;;;;;;0.73;0.33;;;21.90;32.70;;;;;;5078090;28;20204;-69
2022/11/02 04:06:49;;;;;;;0.37;0.27;;;22.20;30.00;;;;;;5077186;28;20276;-70
2022/11/02 04:09:17;;;;;;;2.43;0.90;;;22.00;31.30;;;;;;5076404;28;20205;-70
2022/11/02 04:14:40;;;;;;;0.40;0.30;;;21.40;33.00;;;;;;5055211;28;20996;-70
2022/11/02 04:19:57;;;;;;;2.20;0.50;;;21.80;33.50;;;;;;5067843;28;20676;-70
2022/11/02 04:25:17;;;;;;;0.53;0.30;;;21.70;29.30;;;;;;5056101;28;20245;-69
2022/11/02 04:27:47;;;;;;;0.53;0.40;;;21.60;28.70;;;;;;5055812;28;20271;-70
2022/11/02 04:30:17;;;;;;;0.50;0.30;;;21.50;29.30;;;;;;5062237;28;20182;-69
2022/11/02 04:35:35;;;;;;;1.90;0.30;;;21.10;28.10;;;;;;5077033;28;20193;-70
2022/11/02 04:41:40;;;;;;;1.47;0.70;;;21.50;31.60;;;;;;5076261;28;20238;-69
2022/11/02 04:43:36;;;;;;;0.57;0.40;;;21.10;31.00;;;;;;5075430;28;20643;-68
2022/11/02 04:46:05;;;;;;;2.13;0.33;;;21.00;32.80;;;;;;5073138;28;20311;-72
2022/11/02 04:48:33;;;;;;;1.80;0.40;;;21.80;35.70;;;;;;5077158;28;20245;-71
2022/11/02 04:51:01;;;;;;;0.83;0.50;;;21.90;34.40;;;;;;5078057;28;20172;-73
2022/11/02 04:53:29;;;;;;;1.00;0.40;;;21.60;34.50;;;;;;5078458;28;20173;-71
2022/11/02 04:55:57;;;;;;;0.90;0.50;;;21.20;32.50;;;;;;5077725;28;20527;-71
2022/11/02 04:58:24;;;;;;;0.50;0.40;;;21.10;33.20;;;;;;5093613;28;20180;-71
2022/11/02 05:00:52;;;;;;;1.10;0.40;;;21.40;32.70;;;;;;5078630;28;20314;-70
2022/11/02 05:03:20;;;;;;;1.67;0.60;;;21.70;30.10;;;;;;5078984;28;20178;-70
2022/11/02 05:05:53;;;;;;;1.90;0.40;;;21.60;30.80;;;;;;5079286;28;20226;-69
2022/11/02 05:08:20;;;;;;;1.77;0.40;;;20.90;31.50;;;;;;5078265;28;20200;-72
2022/11/02 05:10:48;;;;;;;0.30;0.30;;;20.80;32.20;;;;;;5077760;28;20212;-72
2022/11/02 05:13:16;;;;;;;0.43;0.40;;;20.90;30.50;;;;;;5078218;28;20222;-71
2022/11/02 05:15:44;;;;;;;1.30;0.40;;;20.80;31.80;;;;;;5077652;28;20221;-70
2022/11/02 05:18:12;;;;;;;0.67;0.47;;;20.60;32.40;;;;;;5076351;28;20538;-71
2022/11/02 05:20:39;;;;;;;0.30;0.30;;;20.70;35.30;;;;;;5077208;28;20188;-71
2022/11/02 05:23:07;;;;;;;3.63;0.50;;;20.90;35.00;;;;;;5077688;28;20181;-72
2022/11/02 05:25:35;;;;;;;1.80;0.40;;;20.90;32.20;;;;;;5077147;28;20212;-71
2022/11/02 05:28:03;;;;;;;1.50;0.40;;;21.20;31.40;;;;;;5077139;28;20185;-72
2022/11/02 05:30:31;;;;;;;0.60;0.30;;;21.30;31.10;;;;;;5076931;28;20173;-71
2022/11/02 05:32:58;;;;;;;1.90;0.50;;;21.20;31.20;;;;;;5076897;28;20207;-71
2022/11/02 05:35:26;;;;;;;0.70;0.70;;;21.10;32.40;;;;;;5077296;28;20178;-69
2022/11/02 05:37:55;;;;;;;0.40;0.40;;;21.00;33.20;;;;;;5077296;28;20549;-69
2022/11/02 05:40:24;;;;;;;1.70;1.03;;;20.90;34.40;;;;;;5092571;28;20184;-71
2022/11/02 05:42:51;;;;;;;0.50;0.50;;;20.70;33.70;;;;;;5075076;28;20626;-70
2022/11/02 05:45:19;;;;;;;0.40;0.40;;;20.80;34.90;;;;;;5076108;28;20229;-70
2022/11/02 05:47:48;;;;;;;0.87;0.40;;;20.90;35.30;;;;;;5076666;28;20584;-70
2022/11/02 05:50:15;;;;;;;0.53;0.50;;;20.80;35.90;;;;;;5075008;28;20280;-69
2022/11/02 05:52:43;;;;;;;0.60;0.50;;;21.00;36.40;;;;;;5075974;28;20255;-70
2022/11/02 05:55:11;;;;;;;0.40;0.40;;;20.90;34.50;;;;;;5076031;28;20176;-69
2022/11/02 05:57:39;;;;;;;0.53;0.30;;;20.90;34.70;;;;;;5076162;28;20179;-70
2022/11/02 06:00:08;;;;;;;1.93;0.57;;;20.80;33.80;;;;;;5075800;28;20233;-68
2022/11/02 06:02:37;;;;;;;0.53;0.50;;;20.30;32.10;;;;;;5092006;28;20187;-69
2022/11/02 06:05:05;;;;;;;2.47;0.50;;;20.20;29.60;;;;;;5076211;28;20207;-68
2022/11/02 06:07:33;;;;;;;1.90;0.50;;;20.10;30.00;;;;;;5075644;28;20183;-69
2022/11/02 06:10:01;;;;;;;0.57;0.40;;;19.70;30.20;;;;;;5075904;28;20169;-68
2022/11/02 06:12:29;;;;;;;1.97;0.40;;;19.60;31.80;;;;;;5075317;28;20183;-69
2022/11/02 06:14:57;;;;;;;0.70;0.40;;;19.80;32.30;;;;;;5092058;28;20188;-69
2022/11/02 06:17:25;;;;;;;5.33;0.50;;;19.90;34.00;;;;;;5075640;28;20256;-70
2022/11/02 06:19:53;;;;;;;0.90;0.47;;;20.00;34.00;;;;;;5076578;28;20552;-70
2022/11/02 06:22:20;;;;;;;0.53;0.33;;;19.80;33.50;;;;;;5092962;28;20266;-69
2022/11/02 06:24:48;;;;;;;2.67;0.40;;;19.70;34.70;;;;;;5074179;28;20203;-70
2022/11/02 06:27:16;;;;;;;0.57;0.33;;;19.60;33.00;;;;;;5074805;28;20176;-69
2022/11/02 06:29:44;;;;;;;0.50;0.40;;;19.10;33.30;;;;;;5075421;28;20174;-69
2022/11/02 06:32:11;;;;;;;1.50;0.40;;;19.00;35.70;;;;;;5075560;28;20203;-69
2022/11/02 06:34:40;;;;;;;1.03;0.40;;;18.40;35.40;;;;;;5076184;28;20164;-70
2022/11/02 06:37:08;;;;;;;0.50;0.50;;;18.70;37.10;;;;;;5090861;28;20541;-69
2022/11/02 06:39:36;;;;;;;1.00;0.50;;;19.20;35.70;;;;;;5075073;28;20179;-69
2022/11/02 06:42:04;;;;;;;4.07;0.60;;;19.40;36.90;;;;;;5074777;28;20173;-69
2022/11/02 06:44:32;;;;;;;1.73;0.70;;;19.60;36.20;;;;;;5074894;28;20696;-69
2022/11/02 06:46:59;;;;;;;0.63;0.50;;;19.40;36.90;;;;;;5075470;28;20164;-69
2022/11/02 06:49:27;;;;;;;0.60;0.40;;;18.80;36.60;;;;;;5075030;28;20184;-69
2022/11/02 06:51:55;;;;;;;1.13;0.40;;;18.40;39.90;;;;;;5074701;28;20183;-69
2022/11/02 06:54:23;;;;;;;0.97;0.50;;;18.60;43.20;;;;;;5074992;28;20255;-68
2022/11/02 06:56:51;;;;;;;1.27;0.50;;;18.80;44.90;;;;;;5077917;28;20168;-69
2022/11/02 06:59:20;;;;;;;2.30;0.40;;;19.00;43.10;;;;;;5077671;28;20612;-68
2022/11/02 07:01:52;;;;;;;1.17;0.40;;;18.50;42.10;;;;;;5079091;28;20224;-70
2022/11/02 07:04:21;;;;;;;0.77;0.40;;;18.50;42.60;;;;;;5079481;28;20187;-70
2022/11/02 07:06:49;;;;;;;0.73;0.40;;;18.70;42.10;;;;;;5079789;28;20188;-68
2022/11/02 07:09:17;;;;;;;3.03;0.80;;;18.10;42.20;;;;;;5078687;28;20181;-69
2022/11/02 07:11:44;;;;;;;3.00;0.70;;;17.80;44.10;;;;;;5078342;28;20225;-69
2022/11/02 07:14:14;;;;;;;0.70;0.50;;;18.10;45.50;;;;;;5093899;28;20180;-70
2022/11/02 07:16:41;;;;;;;0.60;0.40;;;18.00;44.60;;;;;;5078920;28;20183;-69
2022/11/02 07:19:09;;;;;;;0.60;0.50;;;17.80;45.90;;;;;;5082242;28;20267;-70
2022/11/02 07:21:37;;;;;;;3.13;0.50;;;17.50;48.20;;;;;;5077692;28;20183;-68
2022/11/02 07:24:05;;;;;;;1.60;0.73;;;17.50;50.40;;;;;;5077778;28;20647;-69
2022/11/02 07:26:33;;;;;;;2.23;0.53;;;17.60;50.00;;;;;;5077546;28;20179;-68
2022/11/02 07:29:01;;;;;;;2.90;0.60;;;17.50;50.60;;;;;;5093060;28;20183;-69
2022/11/02 07:31:31;;;;;;;0.40;0.40;;;17.40;51.90;;;;;;5077576;28;20203;-68
2022/11/02 07:33:58;;;;;;;2.43;0.50;;;17.50;53.30;;;;;;5077516;28;20187;-68
2022/11/02 07:36:26;;;;;;;1.07;0.50;;;17.50;55.30;;;;;;5077654;28;20703;-67
2022/11/02 07:38:54;;;;;;;3.37;0.57;;;17.40;54.30;;;;;;5077326;28;20183;-68
2022/11/02 07:41:22;;;;;;;0.70;0.60;;;17.20;53.30;;;;;;5077026;28;20550;-68
2022/11/02 07:43:50;;;;;;;1.90;0.70;;;17.20;54.10;;;;;;5077431;28;20176;-68
2022/11/02 07:46:17;;;;;;;1.13;0.50;;;17.00;54.20;;;;;;5076943;28;20222;-68
2022/11/02 07:48:47;;;;;;;3.10;0.60;;;16.90;55.60;;;;;;5076911;28;20274;-68
2022/11/02 07:51:15;;;;;;;1.77;0.60;;;16.80;55.80;;;;;;5077078;28;20547;-68
2022/11/02 07:53:42;;;;;;;1.53;0.60;;;16.60;57.50;;;;;;5076970;28;20176;-68
2022/11/02 07:56:11;;;;;;;1.40;0.60;;;16.50;59.30;;;;;;5077119;28;20180;-68
2022/11/02 07:58:39;;;;;;;0.90;0.57;;;16.40;58.80;;;;;;5077108;28;20224;-69
2022/11/02 08:01:07;;;;;;;0.90;0.47;;;16.30;58.10;;;;;;5076617;28;20227;-68
2022/11/02 08:03:35;;;;;;;0.60;0.60;;;16.10;58.40;;;;;;5076568;28;20182;-68
2022/11/02 08:06:03;;;;;;;2.63;0.60;;;16.10;59.80;;;;;;5076757;28;20222;-68
2022/11/02 08:08:30;;;;;;;1.27;0.50;;;16.00;61.50;;;;;;5076220;28;20180;-68
2022/11/02 08:11:06;;;;;;;1.10;0.70;;;16.00;62.90;;;;;;5077078;28;20179;-68
2022/11/02 08:13:36;;;;;;;2.43;0.60;;;15.80;64.90;;;;;;5077023;28;20182;-68
2022/11/02 08:16:04;;;;;;;0.70;0.60;;;15.80;67.70;;;;;;5092554;28;20187;-68
2022/11/02 08:18:32;;;;;;;1.30;0.50;;;15.70;70.10;;;;;;5076893;28;20568;-68
2022/11/02 08:21:00;;;;;;;0.60;0.50;;;15.60;70.90;;;;;;5077102;28;20180;-69
2022/11/02 08:23:27;;;;;;;1.87;0.60;;;15.60;73.80;;;;;;5077077;28;20176;-68
2022/11/02 08:25:58;;;;;;;1.23;0.60;;;15.50;73.90;;;;;;5077615;28;20285;-68
2022/11/02 08:28:30;;;;;;;0.70;0.60;;;15.50;75.80;;;;;;5077237;28;20210;-69
2022/11/02 08:30:58;;;;;;;1.03;0.60;;;15.40;77.80;;;;;;5077867;28;20179;-68
2022/11/02 08:33:26;;;;;;;6.43;0.80;;;15.30;79.50;;;;;;5076017;28;20671;-68
2022/11/02 08:35:53;;;;;;;0.90;0.50;;;15.20;82.60;;;;;;5076168;28;20562;-68
2022/11/02 08:38:21;;;;;;;1.77;0.60;;;15.20;85.20;;;;;;5075535;28;20266;-69
2022/11/02 08:40:49;;;;;;;1.60;0.70;;;15.10;88.30;;;;;;5076910;28;20179;-68
2022/11/02 08:43:16;;;;;;;1.63;0.67;;;15.10;86.60;;;;;;5077195;28;20187;-68
2022/11/02 08:45:44;;;;;;;1.63;0.60;;;15.10;91.00;;;;;;5077859;28;20213;-68
2022/11/02 08:48:12;;;;;;;1.73;0.60;;;15.10;91.50;;;;;;5077290;28;20272;-68
2022/11/02 08:50:39;;;;;;;2.53;0.70;;;15.10;92.40;;;;;;5077201;28;20186;-68
2022/11/02 08:53:07;;;;;;;2.80;0.97;;;15.10;93.40;;;;;;5077186;28;20236;-68
2022/11/02 08:55:35;;;;;;;1.83;0.63;;;15.00;95.70;;;;;;5077435;28;20236;-68
2022/11/02 08:58:02;;;;;;;3.20;0.80;;;14.90;94.50;;;;;;5076924;28;20186;-68
2022/11/02 09:00:32;;;;;;;0.60;0.60;;;15.00;95.30;;;;;;5075374;28;20243;-69
2022/11/02 09:03:08;;;;;;;1.53;1.00;;;14.90;95.30;;;;;;5077388;28;20175;-68
2022/11/02 09:05:42;;;;;;;1.20;0.60;;;14.80;95.80;;;;;;5076221;28;20548;-68
2022/11/02 09:08:17;;;;;;;1.20;0.60;;;14.70;96.90;;;;;;5092847;28;20245;-68
2022/11/02 09:10:48;;;;;;;0.63;0.50;;;14.70;97.10;;;;;;5077788;28;20175;-68
2022/11/02 09:13:19;;;;;;;0.83;0.70;;;14.70;99.10;;;;;;5092734;28;20186;-71
2022/11/02 09:15:50;;;;;;;0.90;0.57;;;14.60;99.00;;;;;;5077407;28;20157;-67
2022/11/02 09:18:17;;;;;;;0.73;0.60;;;14.50;99.90;;;;;;5076625;28;20189;-67
2022/11/02 09:20:46;;;;;;;2.97;0.60;;;14.40;99.90;;;;;;5076434;28;20256;-67
2022/11/02 09:23:16;;;;;;;1.27;0.70;;;14.30;99.90;;;;;;5076462;28;20170;-67
2022/11/02 09:25:43;;;;;;;1.17;0.80;;;14.30;99.90;;;;;;5077020;28;20214;-67
2022/11/02 09:28:12;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;5076362;28;20185;-68
2022/11/02 09:30:40;;;;;;;1.17;0.70;;;14.20;99.90;;;;;;5076159;28;20200;-68
2022/11/02 09:33:08;;;;;;;1.43;0.70;;;14.10;99.90;;;;;;5075046;28;20174;-67
2022/11/02 09:35:38;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;5075495;28;20185;-67
2022/11/02 09:38:05;;;;;;;1.53;0.60;;;14.00;99.90;;;;;;5075607;28;20187;-68
2022/11/02 09:40:52;;;;;;;1.70;0.97;;;14.00;99.90;;;;;;5077947;28;20179;-70
2022/11/02 09:43:47;;;;;;;1.97;0.73;;;14.00;99.90;;;;;;5077502;28;20185;-68
2022/11/02 09:46:37;;;;;;;1.73;1.00;;;14.00;99.90;;;;;;5077851;28;20214;-68
2022/11/02 09:49:22;;;;;;;0.93;0.60;;;14.00;99.90;;;;;;5092213;28;20274;-68
2022/11/02 09:51:55;;;;;;;3.13;0.80;;;14.00;99.90;;;;;;5077308;28;20175;-68
2022/11/02 09:54:30;;;;;;;1.07;0.70;;;13.90;99.90;;;;;;5075859;28;20189;-70
2022/11/02 09:57:05;;;;;;;3.17;0.80;;;13.90;99.90;;;;;;5076981;28;20248;-67
2022/11/02 09:59:33;;;;;;;2.20;0.70;;;14.00;99.90;;;;;;5077037;28;20178;-68
2022/11/02 10:02:06;;;;;;;1.87;0.70;;;13.90;99.90;;;;;;5076997;28;20190;-69
2022/11/02 10:04:46;;;;;;;1.73;0.70;;;13.90;99.90;;;;;;5076959;28;20566;-70
2022/11/02 10:07:34;;;;;;;3.27;0.93;;;13.80;99.90;;;;;;5077447;28;20182;-69
2022/11/02 10:10:12;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;5077241;28;20207;-69
2022/11/02 10:13:07;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;5077116;28;20210;-70
2022/11/02 10:16:13;;;;;;;2.83;0.90;;;13.80;99.90;;;;;;5077365;28;20174;-71
2022/11/02 10:18:43;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;5075351;28;20196;-69
2022/11/02 10:21:15;;;;;;;2.37;0.90;;;13.70;99.90;;;;;;5074276;28;20597;-69
2022/11/02 10:23:53;;;;;;;1.83;1.00;;;13.70;99.90;;;;;;5075739;28;20171;-67
2022/11/02 10:26:42;;;;;;;1.83;0.60;;;13.60;99.90;;;;;;5075459;28;20207;-69
2022/11/02 10:29:33;;;;;;;2.67;0.70;;;13.70;99.90;;;;;;5075517;28;20184;-69
2022/11/02 10:32:02;;;;;;;2.00;0.80;;;13.70;99.90;;;;;;5076030;28;20641;-70
2022/11/02 10:34:31;;;;;;;3.13;0.70;;;13.60;99.90;;;;;;5075876;28;20261;-69
2022/11/02 10:37:09;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5074795;28;20542;-69
2022/11/02 10:40:12;;;;;;;1.90;0.50;;;13.50;99.90;;;;;;5074599;28;20207;-69
2022/11/02 10:42:51;;;;;;;1.27;0.77;;;13.40;99.90;;;;;;5075821;28;20174;-69
2022/11/02 10:45:38;;;;;;;2.27;0.60;;;13.50;99.90;;;;;;5076141;28;20694;-69
2022/11/02 10:48:30;;;;;;;2.07;0.90;;;13.50;99.90;;;;;;5090695;28;20173;-69
2022/11/02 10:51:13;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;5075758;28;20260;-71
2022/11/02 10:53:42;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5075811;28;20633;-69
2022/11/02 10:56:18;;;;;;;4.73;0.70;;;13.30;99.90;;;;;;5075472;28;20182;-70
2022/11/02 10:59:11;;;;;;;1.37;0.70;;;13.30;99.90;;;;;;5075672;28;20181;-69
2022/11/02 11:01:44;;;;;;;3.37;0.80;;;13.30;99.90;;;;;;5083857;28;20228;-70
2022/11/02 11:04:26;;;;;;;1.83;0.70;;;13.30;99.90;;;;;;5075624;28;20260;-69
2022/11/02 11:06:57;;;;;;;2.30;0.60;;;13.40;99.90;;;;;;5074490;28;20181;-71
2022/11/02 11:09:45;;;;;;;3.70;0.70;;;13.40;99.90;;;;;;5065362;28;20231;-72
2022/11/02 11:12:21;;;;;;;1.90;0.90;;;13.30;99.90;;;;;;5053383;28;20274;-72
2022/11/02 11:14:58;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;5052525;28;20183;-72
2022/11/02 11:17:32;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5069364;28;20170;-72
2022/11/02 11:20:03;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5080040;28;20178;-71
2022/11/02 11:22:37;;;;;;;2.53;0.80;;;13.10;99.90;;;;;;5072940;28;20209;-72
2022/11/02 11:25:20;;;;;;;3.17;0.80;;;13.00;99.90;;;;;;5072875;28;20206;-71
2022/11/02 11:27:49;;;;;;;1.67;0.70;;;13.10;99.90;;;;;;5033014;28;20186;-72
2022/11/02 11:30:31;;;;;;;1.83;0.80;;;13.00;99.90;;;;;;5048723;28;20174;-72
2022/11/02 11:33:00;;;;;;;1.63;0.60;;;13.00;99.90;;;;;;5068267;28;20585;-72
2022/11/02 11:35:38;;;;;;;2.60;1.17;;;12.90;99.90;;;;;;5055346;28;20185;-72
2022/11/02 11:38:13;;;;;;;0.97;0.80;;;12.90;99.90;;;;;;5052304;28;20194;-72
2022/11/02 11:40:52;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5058680;28;20190;-72
2022/11/02 11:43:29;;;;;;;2.30;0.80;;;12.80;99.90;;;;;;5057101;28;20229;-72
2022/11/02 11:46:01;;;;;;;3.37;0.80;;;12.80;99.90;;;;;;5075989;28;20235;-71
2022/11/02 11:48:41;;;;;;;2.63;0.87;;;12.90;99.90;;;;;;5076404;28;20264;-72
2022/11/02 11:51:37;;;;;;;0.77;0.67;;;12.80;99.90;;;;;;5076331;28;20238;-72
2022/11/02 11:54:29;;;;;;;0.77;0.70;;;12.70;99.90;;;;;;5036583;28;20180;-72
2022/11/02 11:57:18;;;;;;;1.77;0.60;;;12.60;99.90;;;;;;5036291;28;20202;-72
2022/11/02 11:59:50;;;;;;;2.47;0.90;;;12.60;99.90;;;;;;5036358;28;20185;-72
2022/11/02 12:02:26;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5036106;28;20234;-72
2022/11/02 12:05:17;;;;;;;3.43;0.90;;;12.60;99.90;;;;;;5036276;28;20208;-72
2022/11/02 12:08:03;;;;;;;1.13;0.70;;;12.60;99.90;;;;;;5036200;28;20577;-72
2022/11/02 12:10:48;;;;;;;2.07;0.90;;;12.50;99.90;;;;;;5036241;28;20187;-72
2022/11/02 12:13:30;;;;;;;1.53;0.80;;;12.50;99.90;;;;;;5075451;28;20182;-71
2022/11/02 12:16:11;;;;;;;1.77;0.70;;;12.40;99.90;;;;;;5076442;28;20291;-72
2022/11/02 12:19:04;;;;;;;2.87;0.70;;;12.30;99.90;;;;;;5076239;28;20648;-72
2022/11/02 12:21:41;;;;;;;1.37;0.60;;;12.20;99.90;;;;;;5075947;28;20622;-72
2022/11/02 12:24:28;;;;;;;0.97;0.80;;;12.20;99.90;;;;;;5075649;28;20186;-72
2022/11/02 12:27:30;;;;;;;1.63;0.70;;;12.10;99.90;;;;;;5051169;28;20193;-72
2022/11/02 12:30:20;;;;;;;0.90;0.73;;;12.00;99.90;;;;;;5053725;28;20236;-72
2022/11/02 12:32:53;;;;;;;2.40;1.03;;;12.00;99.90;;;;;;5055394;28;20198;-72
2022/11/02 12:35:59;;;;;;;2.03;0.90;;;12.00;99.90;;;;;;5058075;28;20180;-72
2022/11/02 12:38:52;;;;;;;4.73;1.00;;;12.00;99.90;;;;;;5071379;28;20207;-72
2022/11/02 12:41:54;;;;;;;3.90;1.07;;;12.00;99.90;;;;;;5075085;28;20187;-71
2022/11/02 12:44:37;;;;;;;1.47;0.77;;;11.90;99.90;;;;;;5075273;28;20191;-72
2022/11/02 12:47:34;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;5075160;28;20185;-71
2022/11/02 12:50:18;;;;;;;3.40;0.90;;;11.90;99.90;;;;;;5075719;28;20237;-71
2022/11/02 12:53:15;;;;;;;1.90;0.97;;;11.90;99.90;;;;;;5075382;28;20179;-72
2022/11/02 12:55:48;;;;;;;1.50;0.97;;;11.90;99.90;;;;;;5075013;28;20656;-72
2022/11/02 12:58:24;;;;;;;3.00;1.23;;;11.70;99.90;;;;;;5075264;28;20680;-72
2022/11/02 13:01:00;;;;;;;4.00;1.00;;;11.60;99.90;;;;;;5074941;28;20229;-72
2022/11/02 13:03:42;;;;;;;2.20;1.27;;;11.50;99.90;;;;;;5075044;28;20259;-72
2022/11/02 13:06:15;;;;;;;5.23;1.10;;;11.50;99.90;;;;;;5075063;28;20216;-72
2022/11/02 13:09:29;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;5075221;28;20177;-72
2022/11/02 13:11:59;;;;;;;3.60;1.33;;;11.30;99.90;;;;;;5072915;28;20189;-72
2022/11/02 13:14:34;;;;;;;2.67;1.00;;;11.30;99.90;;;;;;5074537;28;20180;-72
2022/11/02 13:17:29;;;;;;;2.67;0.90;;;11.20;99.90;;;;;;5074949;28;20552;-71
2022/11/02 13:20:26;;;;;;;3.10;1.20;;;11.20;99.90;;;;;;5071613;28;20216;-71
2022/11/02 13:23:02;;;;;;;3.50;1.10;;;11.30;99.90;;;;;;5030422;28;20191;-71
2022/11/02 13:25:36;;;;;;;2.30;1.17;;;11.30;99.90;;;;;;5042868;28;20213;-71
2022/11/02 13:28:15;;;;;;;1.57;1.17;;;11.30;99.90;;;;;;5074549;28;20185;-71
2022/11/02 13:30:43;;;;;;;1.37;1.17;;;11.30;99.90;;;;;;5074592;28;20213;-71
2022/11/02 13:33:35;;;;;;;1.87;1.10;;;11.30;99.90;;;;;;5074501;28;20603;-70
2022/11/02 13:36:04;;;;;;;4.60;1.30;;;11.20;99.90;;;;;;5089622;28;20186;-71