Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:26;;;;;;;4.65;3.05;;;;;;;;;;5053210;28;20076;-76
2023/08/29 00:02:52;;;;;;;5.22;3.53;;;;;;;;;;5053334;28;20021;-76
2023/08/29 00:05:18;;;;;;;5.53;3.13;;;;;;;;;;5051722;28;20058;-76
2023/08/29 00:07:43;;;;;;;5.53;3.42;;;;;;;;;;5052973;28;20109;-76
2023/08/29 00:10:08;;;;;;;4.32;3.15;;;;;;;;;;5051978;28;20025;-76
2023/08/29 00:12:34;;;;;;;5.85;3.20;;;;;;;;;;5051776;28;20088;-76
2023/08/29 00:15:00;;;;;;;4.85;3.30;;;;;;;;;;5053442;28;20029;-76
2023/08/29 00:17:26;;;;;;;4.05;3.15;;;;;;;;;;5052815;28;20086;-76
2023/08/29 00:19:52;;;;;;;5.68;3.28;;;;;;;;;;5053035;28;20099;-76
2023/08/29 00:22:18;;;;;;;3.97;3.33;;;;;;;;;;5053024;28;20025;-75
2023/08/29 00:24:44;;;;;;;3.42;2.88;;;;;;;;;;5052840;28;20114;-76
2023/08/29 00:27:10;;;;;;;4.93;3.20;;;;;;;;;;5051616;28;20502;-76
2023/08/29 00:29:35;;;;;;;3.70;2.95;;;;;;;;;;5053057;28;20468;-76
2023/08/29 00:32:00;;;;;;;3.53;2.70;;;;;;;;;;5053007;28;20036;-75
2023/08/29 00:34:25;;;;;;;3.90;2.33;;;;;;;;;;5053542;28;20453;-75
2023/08/29 00:36:51;;;;;;;5.38;2.50;;;;;;;;;;5052986;28;20607;-75
2023/08/29 00:39:17;;;;;;;2.85;2.20;;;;;;;;;;5056686;28;20032;-76
2023/08/29 00:41:45;;;;;;;4.68;2.20;;;;;;;;;;5056777;28;20033;-75
2023/08/29 00:44:10;;;;;;;2.42;1.98;;;;;;;;;;5057178;28;20130;-75
2023/08/29 00:46:35;;;;;;;2.97;2.40;;;;;;;;;;5055634;28;20502;-76
2023/08/29 00:49:00;;;;;;;2.60;1.90;;;;;;;;;;5056957;28;20029;-76
2023/08/29 00:51:26;;;;;;;4.25;2.00;;;;;;;;;;5057454;28;20024;-75
2023/08/29 00:53:51;;;;;;;3.80;2.08;;;;;;;;;;5056509;28;20112;-75
2023/08/29 00:56:17;;;;;;;4.13;3.15;;;;;;;;;;5055641;28;20027;-75
2023/08/29 00:58:44;;;;;;;4.07;3.67;;;;;;;;;;5055772;28;20025;-75
2023/08/29 01:01:10;;;;;;;4.00;3.50;;;;;;;;;;5055702;28;20021;-75
2023/08/29 01:03:35;;;;;;;5.13;3.72;;;;;;;;;;5055813;28;20031;-74
2023/08/29 01:06:01;;;;;;;5.07;3.83;;;;;;;;;;5056477;28;20107;-75
2023/08/29 01:08:26;;;;;;;5.03;3.60;;;;;;;;;;5056675;28;20559;-75
2023/08/29 01:11:06;;;;;;;3.80;2.88;;;;;;;;;;5056280;28;20025;-75
2023/08/29 01:13:50;;;;;;;3.85;2.75;;;;;;;;;;5055054;28;20029;-75
2023/08/29 01:16:21;;;;;;;2.72;2.28;;;;;;;;;;5056213;28;20411;-75
2023/08/29 01:18:47;;;;;;;2.95;2.53;;;;;;;;;;5055967;28;20029;-75
2023/08/29 01:21:18;;;;;;;2.90;2.50;;;;;;;;;;5055929;28;20503;-75
2023/08/29 01:23:49;;;;;;;3.13;2.47;;;;;;;;;;5055969;28;20442;-76
2023/08/29 01:26:16;;;;;;;3.22;2.40;;;;;;;;;;5055043;28;20025;-75
2023/08/29 01:28:43;;;;;;;5.40;2.20;;;;;;;;;;5055695;28;20032;-75
2023/08/29 01:31:10;;;;;;;3.83;2.28;;;;;;;;;;5054459;28;20029;-75
2023/08/29 01:33:35;;;;;;;2.80;2.50;;;;;;;;;;5055810;28;20094;-75
2023/08/29 01:36:01;;;;;;;3.25;2.30;;;;;;;;;;5055706;28;20025;-75
2023/08/29 01:38:26;;;;;;;3.20;2.60;;;;;;;;;;5055410;28;20511;-75
2023/08/29 01:40:51;;;;;;;2.92;2.60;;;;;;;;;;5055581;28;20111;-75
2023/08/29 01:43:17;;;;;;;3.88;2.75;;;;;;;;;;5055668;28;20384;-75
2023/08/29 01:45:42;;;;;;;4.20;2.75;;;;;;;;;;5055501;28;20037;-75
2023/08/29 01:48:10;;;;;;;3.55;3.10;;;;;;;;;;5055338;28;20365;-75
2023/08/29 01:50:36;;;;;;;4.13;2.80;;;;;;;;;;5055048;28;20029;-75
2023/08/29 01:53:02;;;;;;;3.35;3.03;;;;;;;;;;5055329;28;20361;-75
2023/08/29 01:55:28;;;;;;;4.00;2.75;;;;;;;;;;5055311;28;20021;-75
2023/08/29 01:57:54;;;;;;;3.60;3.10;;;;;;;;;;5053851;28;20395;-75
2023/08/29 02:00:21;;;;;;;3.47;3.10;;;;;;;;;;5055257;28;20025;-75
2023/08/29 02:02:46;;;;;;;4.18;3.17;;;;;;;;;;5055209;28;20025;-75
2023/08/29 02:05:11;;;;;;;3.88;3.25;;;;;;;;;;5055114;28;20103;-75
2023/08/29 02:07:37;;;;;;;3.93;3.53;;;;;;;;;;5055180;28;20476;-75
2023/08/29 02:10:02;;;;;;;4.82;4.07;;;;;;;;;;5054191;28;20288;-75
2023/08/29 02:12:28;;;;;;;4.43;3.63;;;;;;;;;;5055337;28;20036;-75
2023/08/29 02:14:53;;;;;;;6.53;3.80;;;;;;;;;;5054853;28;20024;-75
2023/08/29 02:17:18;;;;;;;4.85;3.85;;;;;;;;;;5054767;28;20020;-75
2023/08/29 02:19:43;;;;;;;6.15;4.07;;;;;;;;;;5055195;28;20033;-75
2023/08/29 02:22:09;;;;;;;5.15;4.03;;;;;;;;;;5053340;28;20025;-75
2023/08/29 02:24:34;;;;;;;4.55;3.90;;;;;;;;;;5053734;28;20031;-75
2023/08/29 02:26:59;;;;;;;5.88;4.10;;;;;;;;;;5054776;28;20024;-75
2023/08/29 02:29:24;;;;;;;6.30;4.03;;;;;;;;;;5055073;28;20113;-75
2023/08/29 02:31:50;;;;;;;5.67;4.10;;;;;;;;;;5054528;28;20029;-75
2023/08/29 02:34:15;;;;;;;4.88;3.70;;;;;;;;;;5054716;28;20266;-74
2023/08/29 02:36:41;;;;;;;5.20;4.18;;;;;;;;;;5054657;28;20021;-74
2023/08/29 02:39:07;;;;;;;5.38;3.90;;;;;;;;;;5054641;28;20033;-75
2023/08/29 02:41:32;;;;;;;6.95;4.20;;;;;;;;;;5054705;28;20388;-75
2023/08/29 02:43:58;;;;;;;5.20;4.07;;;;;;;;;;5054444;28;20021;-75
2023/08/29 02:46:23;;;;;;;6.45;4.35;;;;;;;;;;5054563;28;20033;-75
2023/08/29 02:48:48;;;;;;;4.70;4.05;;;;;;;;;;5054233;28;20025;-75
2023/08/29 02:51:14;;;;;;;5.50;3.85;;;;;;;;;;5053046;28;20021;-74
2023/08/29 02:53:39;;;;;;;4.47;3.93;;;;;;;;;;5054453;28;20491;-76
2023/08/29 02:56:04;;;;;;;5.33;4.03;;;;;;;;;;5054385;28;20273;-74
2023/08/29 02:58:29;;;;;;;5.40;4.03;;;;;;;;;;5052917;28;20264;-75
2023/08/29 03:00:59;;;;;;;5.68;4.28;;;;;;;;;;5053877;28;20288;-75
2023/08/29 03:03:24;;;;;;;5.50;4.28;;;;;;;;;;5053955;28;20025;-74
2023/08/29 03:05:57;;;;;;;5.00;4.50;;;;;;;;;;5054062;28;20021;-76
2023/08/29 03:08:22;;;;;;;6.53;4.57;;;;;;;;;;5053880;28;20025;-74
2023/08/29 03:10:51;;;;;;;4.93;4.43;;;;;;;;;;5053984;28;20032;-74
2023/08/29 03:13:19;;;;;;;5.28;4.05;;;;;;;;;;5052529;28;20032;-74
2023/08/29 03:15:45;;;;;;;6.47;4.53;;;;;;;;;;5053781;28;20104;-75
2023/08/29 03:18:10;;;;;;;5.68;4.15;;;;;;;;;;5053806;28;20057;-74
2023/08/29 03:20:42;;;;;;;6.22;4.65;;;;;;;;;;5053707;28;20399;-76
2023/08/29 03:23:08;;;;;;;5.70;4.53;;;;;;;;;;5052404;28;20507;-74
2023/08/29 03:25:33;;;;;;;5.47;4.68;;;;;;;;;;5055057;28;20052;-74
2023/08/29 03:27:59;;;;;;;6.38;4.88;;;;;;;;;;5052207;28;20025;-75
2023/08/29 03:30:27;;;;;;;8.65;5.57;;;;;;;;;;5052391;28;20025;-76
2023/08/29 03:32:53;;;;;;;6.57;5.20;;;;;;;;;;5053564;28;20102;-75
2023/08/29 03:35:19;;;;;;;7.72;5.68;;;;;;;;;;5053475;28;20064;-74
2023/08/29 03:37:45;;;;;;;6.22;5.00;;;;;;;;;;5053465;28;20044;-75
2023/08/29 03:40:11;;;;;;;6.22;4.90;;;;;;;;;;5053406;28;20036;-76
2023/08/29 03:42:36;;;;;;;7.57;5.65;;;;;;;;;;5053368;28;20107;-75
2023/08/29 03:45:02;;;;;;;6.50;5.53;;;;;;;;;;5053279;28;20063;-75
2023/08/29 03:47:28;;;;;;;7.38;5.28;;;;;;;;;;5053401;28;20037;-76
2023/08/29 03:49:53;;;;;;;7.43;5.30;;;;;;;;;;5053525;28;20449;-75
2023/08/29 03:52:22;;;;;;;7.23;5.60;;;;;;;;;;5053292;28;20617;-75
2023/08/29 03:54:48;;;;;;;6.35;5.47;;;;;;;;;;5053062;28;20254;-75
2023/08/29 03:57:13;;;;;;;7.38;5.43;;;;;;;;;;5051694;28;20373;-74
2023/08/29 03:59:38;;;;;;;6.97;5.73;;;;;;;;;;5053307;28;20337;-75
2023/08/29 04:02:06;;;;;;;6.43;5.47;;;;;;;;;;5053212;28;20321;-74
2023/08/29 04:04:32;;;;;;;7.28;5.45;;;;;;;;;;5054309;28;20029;-74
2023/08/29 04:06:59;;;;;;;7.22;5.78;;;;;;;;;;5050412;28;20067;-78
2023/08/29 04:09:24;;;;;;;7.22;5.43;;;;;;;;;;5049763;28;20052;-75
2023/08/29 04:11:49;;;;;;;6.25;5.32;;;;;;;;;;5051867;28;20448;-75
2023/08/29 04:14:15;;;;;;;6.32;5.13;;;;;;;;;;5052126;28;20029;-76
2023/08/29 04:16:40;;;;;;;7.75;5.80;;;;;;;;;;5051310;28;20054;-74
2023/08/29 04:19:05;;;;;;;6.88;5.28;;;;;;;;;;5051643;28;20488;-75
2023/08/29 04:21:30;;;;;;;9.30;5.72;;;;;;;;;;5052570;28;20021;-75
2023/08/29 04:23:56;;;;;;;5.83;4.33;;;;;;;;;;5051663;28;20373;-74
2023/08/29 04:26:21;;;;;;;5.30;4.40;;;;;;;;;;5052943;28;20359;-75
2023/08/29 04:28:46;;;;;;;5.97;4.20;;;;;;;;;;5052856;28;20308;-75
2023/08/29 04:31:12;;;;;;;4.00;3.60;;;;;;;;;;5052706;28;20079;-75
2023/08/29 04:33:37;;;;;;;5.95;4.07;;;;;;;;;;5052747;28;20016;-75
2023/08/29 04:36:03;;;;;;;7.25;4.13;;;;;;;;;;5052712;28;20477;-75
2023/08/29 04:38:28;;;;;;;5.05;3.80;;;;;;;;;;5052625;28;20043;-76
2023/08/29 04:40:54;;;;;;;6.00;4.03;;;;;;;;;;5052632;28;20044;-75
2023/08/29 04:43:19;;;;;;;5.22;3.80;;;;;;;;;;5051201;28;20051;-76
2023/08/29 04:45:45;;;;;;;6.43;3.50;;;;;;;;;;5052625;28;20032;-75
2023/08/29 04:48:11;;;;;;;4.25;3.22;;;;;;;;;;5052735;28;20525;-75
2023/08/29 04:50:36;;;;;;;4.28;3.25;;;;;;;;;;5052564;28;20056;-75
2023/08/29 04:53:03;;;;;;;3.38;2.90;;;;;;;;;;5051115;28;20488;-76
2023/08/29 04:55:28;;;;;;;5.50;3.15;;;;;;;;;;5052497;28;20102;-75
2023/08/29 04:57:56;;;;;;;4.00;3.03;;;;;;;;;;5052451;28;20462;-75
2023/08/29 05:00:21;;;;;;;3.90;3.40;;;;;;;;;;5051114;28;20040;-76
2023/08/29 05:02:47;;;;;;;3.92;3.20;;;;;;;;;;5050885;28;20458;-75
2023/08/29 05:05:13;;;;;;;3.17;2.77;;;;;;;;;;5052613;28;20100;-75
2023/08/29 05:07:38;;;;;;;4.43;3.03;;;;;;;;;;5051396;28;20748;-76
2023/08/29 05:10:04;;;;;;;3.80;2.88;;;;;;;;;;5052241;28;20048;-75
2023/08/29 05:12:29;;;;;;;3.42;2.60;;;;;;;;;;5051061;28;20021;-75
2023/08/29 05:14:54;;;;;;;3.25;2.60;;;;;;;;;;5052569;28;20472;-76
2023/08/29 05:17:19;;;;;;;3.70;3.03;;;;;;;;;;5052218;28;20128;-74
2023/08/29 05:19:45;;;;;;;4.47;2.80;;;;;;;;;;5052238;28;20460;-75
2023/08/29 05:22:11;;;;;;;4.65;2.80;;;;;;;;;;5052308;28;20035;-76
2023/08/29 05:24:36;;;;;;;3.70;2.95;;;;;;;;;;5054181;28;20039;-74
2023/08/29 05:27:02;;;;;;;3.63;3.13;;;;;;;;;;5055806;28;20017;-74
2023/08/29 05:29:27;;;;;;;4.43;3.30;;;;;;;;;;5056050;28;20306;-74
2023/08/29 05:31:52;;;;;;;4.45;3.47;;;;;;;;;;5054774;28;20021;-77
2023/08/29 05:34:18;;;;;;;4.20;3.40;;;;;;;;;;5056248;28;20036;-74
2023/08/29 05:36:43;;;;;;;6.57;3.77;;;;;;;;;;5056556;28;20029;-75
2023/08/29 05:39:08;;;;;;;3.77;3.10;;;;;;;;;;5056053;28;20259;-76
2023/08/29 05:41:34;;;;;;;6.82;3.83;;;;;;;;;;5055913;28;20262;-77
2023/08/29 05:43:59;;;;;;;3.25;2.80;;;;;;;;;;5054887;28;20029;-77
2023/08/29 05:46:24;;;;;;;4.67;3.10;;;;;;;;;;5055729;28;20498;-75
2023/08/29 05:48:49;;;;;;;3.65;3.30;;;;;;;;;;5055784;28;20609;-75
2023/08/29 05:51:14;;;;;;;2.13;1.93;;;;;;;;;;5054735;28;20055;-76
2023/08/29 05:53:40;;;;;;;4.10;2.10;;;;;;;;;;5055398;28;20304;-75
2023/08/29 05:56:05;;;;;;;2.60;2.23;;;;;;;;;;5054090;28;20292;-76
2023/08/29 05:58:30;;;;;;;2.10;1.63;;;;;;;;;;5055408;28;20269;-75
2023/08/29 06:00:55;;;;;;;2.10;1.40;;;;;;;;;;5054063;28;20047;-75
2023/08/29 06:03:21;;;;;;;1.70;1.60;;;;;;;;;;5052949;28;20025;-77
2023/08/29 06:05:50;;;;;;;1.70;1.30;;;;;;;;;;5054794;28;20756;-74
2023/08/29 06:08:15;;;;;;;1.25;1.15;;;;;;;;;;5054053;28;20021;-75
2023/08/29 06:10:41;;;;;;;1.67;1.10;;;;;;;;;;5055393;28;20495;-76
2023/08/29 06:13:06;;;;;;;1.70;1.23;;;;;;;;;;5055115;28;20040;-75
2023/08/29 06:15:31;;;;;;;0.98;0.93;;;;;;;;;;5056243;28;20032;-76
2023/08/29 06:17:57;;;;;;;1.90;1.05;;;;;;;;;;5055027;28;20024;-76
2023/08/29 06:20:22;;;;;;;1.35;1.02;;;;;;;;;;5056513;28;20029;-74
2023/08/29 06:22:47;;;;;;;1.45;1.10;;;;;;;;;;5055128;28;20447;-74
2023/08/29 06:25:12;;;;;;;0.90;0.80;;;;;;;;;;5056140;28;20017;-78
2023/08/29 06:27:38;;;;;;;1.13;0.90;;;;;;;;;;5061486;28;20032;-78
2023/08/29 06:30:04;;;;;;;0.90;0.70;;;;;;;;;;5054914;28;20036;-75
2023/08/29 06:32:29;;;;;;;0.82;0.80;;;;;;;;;;5053197;28;20075;-75
2023/08/29 06:34:55;;;;;;;1.48;0.93;;;;;;;;;;5056594;28;20021;-81
2023/08/29 06:37:21;;;;;;;1.60;0.82;;;;;;;;;;5059122;28;20021;-76
2023/08/29 06:39:47;;;;;;;0.70;0.70;;;;;;;;;;5059483;28;20504;-78
2023/08/29 06:42:12;;;;;;;2.08;0.80;;;;;;;;;;5057812;28;20037;-77
2023/08/29 06:44:37;;;;;;;0.80;0.80;;;;;;;;;;5056012;28;20053;-77
2023/08/29 06:47:02;;;;;;;0.90;0.80;;;;;;;;;;5054633;28;20268;-77
2023/08/29 06:49:28;;;;;;;1.45;0.90;;;;;;;;;;5055157;28;20300;-74
2023/08/29 06:51:53;;;;;;;0.90;0.80;;;;;;;;;;5054812;28;20017;-73
2023/08/29 06:54:18;;;;;;;1.10;1.00;;;;;;;;;;5055025;28;20025;-75
2023/08/29 06:56:43;;;;;;;0.70;0.70;;;;;;;;;;5054186;28;20032;-73
2023/08/29 06:59:10;;;;;;;0.70;0.70;;;;;;;;;;5053858;28;20491;-75
2023/08/29 07:01:37;;;;;;;1.63;1.00;;;;;;;;;;5053582;28;20078;-72
2023/08/29 07:04:02;;;;;;;0.80;0.80;;;;;;;;;;5053812;28;20100;-72
2023/08/29 07:06:28;;;;;;;1.48;0.80;;;;;;;;;;5053775;28;20522;-73
2023/08/29 07:08:53;;;;;;;0.70;0.70;;;;;;;;;;5052638;28;20032;-74
2023/08/29 07:11:18;;;;;;;1.05;0.95;;;;;;;;;;5053559;28;20261;-73
2023/08/29 07:13:43;;;;;;;1.00;0.90;;;;;;;;;;5053633;28;20044;-72
2023/08/29 07:16:09;;;;;;;0.83;0.80;;;;;;;;;;5052298;28;20020;-72
2023/08/29 07:18:34;;;;;;;0.57;0.57;;;;;;;;;;5052308;28;20294;-72
2023/08/29 07:20:59;;;;;;;1.20;1.00;;;;;;;;;;5053787;28;20492;-72
2023/08/29 07:23:26;;;;;;;0.70;0.70;;;;;;;;;;5053660;28;20109;-72
2023/08/29 07:25:51;;;;;;;1.00;0.90;;;;;;;;;;5053597;28;20411;-72
2023/08/29 07:28:16;;;;;;;1.10;0.83;;;;;;;;;;5053708;28;20104;-73
2023/08/29 07:30:44;;;;;;;2.10;1.00;;;;;;;;;;5053361;28;20744;-73
2023/08/29 07:33:10;;;;;;;0.80;0.80;;;;;;;;;;5053718;28;20070;-72
2023/08/29 07:35:36;;;;;;;2.70;0.70;;;;;;;;;;5053910;28;20476;-74
2023/08/29 07:38:01;;;;;;;0.70;0.70;;;;;;;;;;5053887;28;20035;-73
2023/08/29 07:40:26;;;;;;;0.77;0.77;;;;;;;;;;5053400;28;20445;-74
2023/08/29 07:42:52;;;;;;;1.45;0.73;;;;;;;;;;5053569;28;20028;-73
2023/08/29 07:45:17;;;;;;;0.77;0.60;;;;;;;;;;5053833;28;20021;-73
2023/08/29 07:47:42;;;;;;;1.67;0.70;;;;;;;;;;5051711;28;20269;-74
2023/08/29 07:50:07;;;;;;;1.40;0.85;;;;;;;;;;5052083;28;20071;-73
2023/08/29 07:52:34;;;;;;;0.93;0.80;;;;;;;;;;5051634;28;20044;-73
2023/08/29 07:54:59;;;;;;;0.70;0.70;;;;;;;;;;5053026;28;20039;-73
2023/08/29 07:57:25;;;;;;;0.95;0.80;;;;;;;;;;5053195;28;20100;-73
2023/08/29 07:59:50;;;;;;;2.72;0.85;;;;;;;;;;5052210;28;20025;-73
2023/08/29 08:02:15;;;;;;;0.70;0.70;;;;;;;;;;5052733;28;20024;-73
2023/08/29 08:04:40;;;;;;;1.70;0.80;;;;;;;;;;5052835;28;20091;-73
2023/08/29 08:07:06;;;;;;;1.10;0.88;;;;;;;;;;5052786;28;20262;-72
2023/08/29 08:09:31;;;;;;;0.82;0.80;;;;;;;;;;5053200;28;20037;-73
2023/08/29 08:11:56;;;;;;;0.80;0.80;;;;;;;;;;5053156;28;20040;-73
2023/08/29 08:14:22;;;;;;;1.08;0.80;;;;;;;;;;5052975;28;20025;-72
2023/08/29 08:16:47;;;;;;;0.77;0.77;;;;;;;;;;5053112;28;20052;-73
2023/08/29 08:19:12;;;;;;;0.90;0.90;;;;;;;;;;5051543;28;20119;-73
2023/08/29 08:21:38;;;;;;;0.95;0.80;;;;;;;;;;5052666;28;20021;-74
2023/08/29 08:24:03;;;;;;;0.70;0.70;;;;;;;;;;5052755;28;20481;-74
2023/08/29 08:26:29;;;;;;;0.80;0.80;;;;;;;;;;5051417;28;20028;-73
2023/08/29 08:28:54;;;;;;;1.00;0.73;;;;;;;;;;5051210;28;20492;-73
2023/08/29 08:31:20;;;;;;;1.25;0.90;;;;;;;;;;5052619;28;20020;-73
2023/08/29 08:33:45;;;;;;;6.55;4.07;;;;;;;;;;5052646;28;20024;-73
2023/08/29 08:36:10;;;;;;;1.20;1.00;;;;;;;;;;5051233;28;20024;-73
2023/08/29 08:38:36;;;;;;;0.80;0.80;;;;;;;;;;5052519;28;20116;-73
2023/08/29 08:41:03;;;;;;;3.40;1.00;;;;;;;;;;5052470;28;20745;-72
2023/08/29 08:43:30;;;;;;;1.52;0.88;;;;;;;;;;5052277;28;20064;-73
2023/08/29 08:45:56;;;;;;;0.60;0.60;;;;;;;;;;5052669;28;20029;-73
2023/08/29 08:48:21;;;;;;;0.70;0.70;;;;;;;;;;5052220;28;20040;-73
2023/08/29 08:50:49;;;;;;;1.75;0.60;;;;;;;;;;5052375;28;20023;-72
2023/08/29 08:53:15;;;;;;;0.90;0.77;;;;;;;;;;5052458;28;20027;-74
2023/08/29 08:55:40;;;;;;;1.70;0.95;;;;;;;;;;5050981;28;20021;-74
2023/08/29 08:58:06;;;;;;;0.47;0.47;;;;;;;;;;5051110;28;20121;-73
2023/08/29 09:00:32;;;;;;;0.82;0.60;;;;;;;;;;5056097;28;20025;-73
2023/08/29 09:02:58;;;;;;;0.45;0.45;;;;;;;;;;5056309;28;20040;-73
2023/08/29 09:05:24;;;;;;;1.55;0.77;;;;;;;;;;5056205;28;20485;-73
2023/08/29 09:07:49;;;;;;;0.82;0.70;;;;;;;;;;5055896;28;20029;-73
2023/08/29 09:10:16;;;;;;;0.70;0.55;;;;;;;;;;5055150;28;20032;-75
2023/08/29 09:12:45;;;;;;;0.50;0.50;;;;;;;;;;5054858;28;20013;-73
2023/08/29 09:15:10;;;;;;;1.73;0.52;;;;;;;;;;5054671;28;20103;-74
2023/08/29 09:17:35;;;;;;;1.30;0.50;;;;;;;;;;5054053;28;20116;-71
2023/08/29 09:20:05;;;;;;;1.83;0.80;;;;;;;;;;5054507;28;20311;-73
2023/08/29 09:22:31;;;;;;;0.50;0.50;;;;;;;;;;5055840;28;20372;-72
2023/08/29 09:25:05;;;;;;;0.77;0.60;;;;;;;;;;5055804;28;20115;-72
2023/08/29 09:27:39;;;;;;;0.82;0.65;;;;;;;;;;5055663;28;20049;-73
2023/08/29 09:30:10;;;;;;;0.50;0.50;;;;;;;;;;5055688;28;20020;-72
2023/08/29 09:32:36;;;;;;;0.70;0.70;;;;;;;;;;5054244;28;20021;-72
2023/08/29 09:35:05;;;;;;;1.02;0.77;;;;;;;;;;5056041;28;20027;-72
2023/08/29 09:37:31;;;;;;;0.70;0.70;;;;;;;;;;5055603;28;20029;-72
2023/08/29 09:39:56;;;;;;;0.85;0.80;;;;;;;;;;5056551;28;20124;-72
2023/08/29 09:42:22;;;;;;;0.85;0.70;;;;;;;;;;5056901;28;20040;-73
2023/08/29 09:44:48;;;;;;;1.50;0.80;;;;;;;;;;5055560;28;20032;-74
2023/08/29 09:47:22;;;;;;;0.77;0.77;;;;;;;;;;5054303;28;20057;-72
2023/08/29 09:49:47;;;;;;;0.80;0.80;;;;;;;;;;5055400;28;20024;-74
2023/08/29 09:52:13;;;;;;;0.60;0.60;;;;;;;;;;5055283;28;20027;-74
2023/08/29 09:54:50;;;;;;;2.45;0.80;;;;;;;;;;5053922;28;20107;-74
2023/08/29 09:57:22;;;;;;;0.88;0.77;;;;;;;;;;5055108;28;20033;-73
2023/08/29 09:59:56;;;;;;;0.93;0.77;;;;;;;;;;5053803;28;20024;-74
2023/08/29 10:02:22;;;;;;;0.60;0.60;;;;;;;;;;5055567;28;20064;-72
2023/08/29 10:04:58;;;;;;;0.55;0.55;;;;;;;;;;5053755;28;20033;-72
2023/08/29 10:07:29;;;;;;;0.57;0.57;;;;;;;;;;5055076;28;20025;-72
2023/08/29 10:09:55;;;;;;;0.73;0.73;;;;;;;;;;5055302;28;20415;-73
2023/08/29 10:12:21;;;;;;;0.60;0.60;;;;;;;;;;5055635;28;20025;-72
2023/08/29 10:14:47;;;;;;;0.75;0.60;;;;;;;;;;5054043;28;20507;-74
2023/08/29 10:17:13;;;;;;;0.75;0.70;;;;;;;;;;5055338;28;20044;-74
2023/08/29 10:19:40;;;;;;;0.90;0.70;;;;;;;;;;5055207;28;20028;-73
2023/08/29 10:22:09;;;;;;;3.83;0.80;;;;;;;;;;5055350;28;20036;-73
2023/08/29 10:24:36;;;;;;;0.75;0.60;;;;;;;;;;5054751;28;20029;-73
2023/08/29 10:27:02;;;;;;;1.58;0.60;;;;;;;;;;5054676;28;20021;-72
2023/08/29 10:29:29;;;;;;;0.70;0.70;;;;;;;;;;5053535;28;20067;-73
2023/08/29 10:31:55;;;;;;;0.57;0.57;;;;;;;;;;5054597;28;20434;-73
2023/08/29 10:34:20;;;;;;;1.75;1.00;;;;;;;;;;5054660;28;20108;-73
2023/08/29 10:36:46;;;;;;;0.60;0.60;;;;;;;;;;5054749;28;20053;-73
2023/08/29 10:39:15;;;;;;;0.50;0.50;;;;;;;;;;5054481;28;20028;-73
2023/08/29 10:41:44;;;;;;;0.95;0.65;;;;;;;;;;5054453;28;20021;-73
2023/08/29 10:44:31;;;;;;;1.85;0.50;;;;;;;;;;5054469;28;20017;-73
2023/08/29 10:47:28;;;;;;;0.90;0.80;;;;;;;;;;5054352;28;20053;-73
2023/08/29 10:49:58;;;;;;;1.38;0.90;;;;;;;;;;5053220;28;20025;-73
2023/08/29 10:52:30;;;;;;;1.02;0.47;;;;;;;;;;5054441;28;20581;-72
2023/08/29 10:55:03;;;;;;;1.55;0.88;;;;;;;;;;5054573;28;20447;-74
2023/08/29 10:57:29;;;;;;;0.55;0.55;;;;;;;;;;5053874;28;20029;-73
2023/08/29 10:59:56;;;;;;;1.20;0.65;;;;;;;;;;5053912;28;20125;-73
2023/08/29 11:02:26;;;;;;;0.93;0.70;;;;;;;;;;5053752;28;20471;-73
2023/08/29 11:05:13;;;;;;;0.60;0.55;;;;;;;;;;5054114;28;20028;-74
2023/08/29 11:07:40;;;;;;;0.60;0.60;;;;;;;;;;5054023;28;20057;-74
2023/08/29 11:10:12;;;;;;;1.52;0.70;;;;;;;;;;5053744;28;20583;-73
2023/08/29 11:13:06;;;;;;;0.95;0.70;;;;;;;;;;5053989;28;20036;-74
2023/08/29 11:15:47;;;;;;;0.47;0.45;;;;;;;;;;5053895;28;20028;-74
2023/08/29 11:18:32;;;;;;;0.50;0.50;;;;;;;;;;5053816;28;20029;-74
2023/08/29 11:21:03;;;;;;;0.65;0.65;;;;;;;;;;5053601;28;20032;-74
2023/08/29 11:23:33;;;;;;;0.50;0.50;;;;;;;;;;5053416;28;20426;-74
2023/08/29 11:25:59;;;;;;;2.88;0.60;;;;;;;;;;5053417;28;20024;-75
2023/08/29 11:28:24;;;;;;;0.50;0.50;;;;;;;;;;5053390;28;20028;-75
2023/08/29 11:30:49;;;;;;;0.90;0.70;;;;;;;;;;5053221;28;20025;-75
2023/08/29 11:33:15;;;;;;;1.80;0.50;;;;;;;;;;5053308;28;20268;-75
2023/08/29 11:35:42;;;;;;;0.60;0.47;;;;;;;;;;5053153;28;20086;-74
2023/08/29 11:38:07;;;;;;;0.43;0.43;;;;;;;;;;5053144;28;20029;-74
2023/08/29 11:40:34;;;;;;;0.52;0.50;;;;;;;;;;5053218;28;20113;-75
2023/08/29 11:43:00;;;;;;;0.40;0.40;;;;;;;;;;5053223;28;20488;-74
2023/08/29 11:45:26;;;;;;;0.85;0.45;;;;;;;;;;5053379;28;20060;-75
2023/08/29 11:47:51;;;;;;;0.40;0.40;;;;;;;;;;5053172;28;20084;-75
2023/08/29 11:50:17;;;;;;;0.77;0.50;;;;;;;;;;5051774;28;20044;-75
2023/08/29 11:52:42;;;;;;;0.40;0.40;;;;;;;;;;5053255;28;20048;-75
2023/08/29 11:55:10;;;;;;;0.40;0.40;;;;;;;;;;5053214;28;20043;-75
2023/08/29 11:57:37;;;;;;;0.98;0.47;;;;;;;;;;5051706;28;20060;-75
2023/08/29 12:00:04;;;;;;;0.60;0.60;;;;;;;;;;5053422;28;20025;-74
2023/08/29 12:02:30;;;;;;;0.50;0.50;;;;;;;;;;5051664;28;20029;-75
2023/08/29 12:04:56;;;;;;;0.57;0.55;;;;;;;;;;5053603;28;20025;-75
2023/08/29 12:07:22;;;;;;;0.60;0.60;;;;;;;;;;5052503;28;20032;-75
2023/08/29 12:09:51;;;;;;;0.70;0.70;;;;;;;;;;5052714;28;20373;-74
2023/08/29 12:12:43;;;;;;;1.30;0.80;;;;;;;;;;5052747;28;20189;-74
2023/08/29 12:15:14;;;;;;;1.02;0.80;;;;;;;;;;5052019;28;20458;-75
2023/08/29 12:17:40;;;;;;;1.02;0.93;;;;;;;;;;5051252;28;20032;-74
2023/08/29 12:20:12;;;;;;;0.90;0.90;;;;;;;;;;5052539;28;20036;-74
2023/08/29 12:22:38;;;;;;;1.33;0.70;;;;;;;;;;5052678;28;20068;-74
2023/08/29 12:25:05;;;;;;;0.45;0.45;;;;;;;;;;5052680;28;20028;-75
2023/08/29 12:27:30;;;;;;;1.10;0.65;;;;;;;;;;5052709;28;20029;-74
2023/08/29 12:29:55;;;;;;;0.65;0.60;;;;;;;;;;5052520;28;20028;-75
2023/08/29 12:32:27;;;;;;;0.75;0.70;;;;;;;;;;5052751;28;20037;-74
2023/08/29 12:34:56;;;;;;;0.90;0.80;;;;;;;;;;5055489;28;20074;-74
2023/08/29 12:37:22;;;;;;;0.85;0.80;;;;;;;;;;5056546;28;20032;-75
2023/08/29 12:39:48;;;;;;;1.33;0.60;;;;;;;;;;5056567;28;20063;-75
2023/08/29 12:42:13;;;;;;;0.63;0.50;;;;;;;;;;5056811;28;20432;-75
2023/08/29 12:44:38;;;;;;;0.60;0.60;;;;;;;;;;5056486;28;20117;-75
2023/08/29 12:47:04;;;;;;;0.50;0.50;;;;;;;;;;5056321;28;20025;-74
2023/08/29 12:49:30;;;;;;;1.33;0.60;;;;;;;;;;5056443;28;20260;-75
2023/08/29 12:51:55;;;;;;;0.40;0.40;;;;;;;;;;5056442;28;20040;-74
2023/08/29 12:54:20;;;;;;;1.75;0.63;;;;;;;;;;5056244;28;20025;-74
2023/08/29 12:56:46;;;;;;;0.57;0.57;;;;;;;;;;5056259;28;20530;-74
2023/08/29 12:59:11;;;;;;;2.83;1.00;;;;;;;;;;5056443;28;20108;-75
2023/08/29 13:01:36;;;;;;;1.00;0.85;;;;;;;;;;5056143;28;20388;-75
2023/08/29 13:04:03;;;;;;;0.80;0.80;;;;;;;;;;5056370;28;20017;-74
2023/08/29 13:06:29;;;;;;;0.75;0.70;;;;;;;;;;5056161;28;20040;-74
2023/08/29 13:08:54;;;;;;;1.10;0.82;;;;;;;;;;5056042;28;20028;-74
2023/08/29 13:11:20;;;;;;;0.88;0.80;;;;;;;;;;5056174;28;20029;-74
2023/08/29 13:13:45;;;;;;;0.77;0.75;;;;;;;;;;5055965;28;20052;-75
2023/08/29 13:16:17;;;;;;;0.93;0.90;;;;;;;;;;5055862;28;20104;-75
2023/08/29 13:18:43;;;;;;;0.65;0.45;;;;;;;;;;5056384;28;20028;-74
2023/08/29 13:21:09;;;;;;;0.80;0.80;;;;;;;;;;5055990;28;20029;-74
2023/08/29 13:23:34;;;;;;;2.85;0.90;;;;;;;;;;5055536;28;20021;-75
2023/08/29 13:25:59;;;;;;;0.47;0.47;;;;;;;;;;5056047;28;20100;-75
2023/08/29 13:28:25;;;;;;;0.73;0.68;;;;;;;;;;5055748;28;20028;-74
2023/08/29 13:30:50;;;;;;;0.82;0.77;;;;;;;;;;5055908;28;20021;-75
2023/08/29 13:33:15;;;;;;;1.60;0.77;;;;;;;;;;5055641;28;20028;-75
2023/08/29 13:35:41;;;;;;;0.70;0.70;;;;;;;;;;5054331;28;20029;-75
2023/08/29 13:38:06;;;;;;;1.35;0.70;;;;;;;;;;5055428;28;20029;-75
2023/08/29 13:40:32;;;;;;;0.63;0.40;;;;;;;;;;5054266;28;20356;-75
2023/08/29 13:42:58;;;;;;;0.65;0.50;;;;;;;;;;5055404;28;20147;-75
2023/08/29 13:45:23;;;;;;;0.70;0.60;;;;;;;;;;5055399;28;20468;-74
2023/08/29 13:47:50;;;;;;;0.55;0.55;;;;;;;;;;5055199;28;20025;-75
2023/08/29 13:50:17;;;;;;;0.57;0.57;;;;;;;;;;5055309;28;20025;-73
2023/08/29 13:52:43;;;;;;;0.70;0.70;;;;;;;;;;5055118;28;20052;-73
2023/08/29 13:55:09;;;;;;;1.00;0.60;;;;;;;;;;5055407;28;20024;-75
2023/08/29 13:57:34;;;;;;;1.60;0.85;;;;;;;;;;5053783;28;20112;-74
2023/08/29 13:59:59;;;;;;;1.33;1.13;;;;;;;;;;5053803;28;20017;-74
2023/08/29 14:02:25;;;;;;;0.90;0.77;;;;;;;;;;5054793;28;20025;-75
2023/08/29 14:04:50;;;;;;;3.22;0.77;;;;;;;;;;5054955;28;20075;-75
2023/08/29 14:07:16;;;;;;;1.50;0.60;;;;;;;;;;5054850;28;20454;-74
2023/08/29 14:09:41;;;;;;;1.50;0.70;;;;;;;;;;5054702;28;20104;-74
2023/08/29 14:12:07;;;;;;;2.38;0.50;;;;;;;;;;5055103;28;20104;-74
2023/08/29 14:14:32;;;;;;;0.60;0.60;;;;;;;;;;5054817;28;20048;-75
2023/08/29 14:16:57;;;;;;;1.50;0.60;;;;;;;;;;5054728;28;20041;-75
2023/08/29 14:19:23;;;;;;;1.30;0.70;;;;;;;;;;5054699;28;20032;-75
2023/08/29 14:21:48;;;;;;;2.60;0.65;;;;;;;;;;5053157;28;20254;-74
2023/08/29 14:24:14;;;;;;;0.50;0.50;;;;;;;;;;5054513;28;20024;-75
2023/08/29 14:26:39;;;;;;;1.00;0.70;;;;;;;;;;5054581;28;20448;-74
2023/08/29 14:29:06;;;;;;;0.70;0.70;;;;;;;;;;5053017;28;20025;-76
2023/08/29 14:31:32;;;;;;;1.13;0.52;;;;;;;;;;5054449;28;20352;-74
2023/08/29 14:33:57;;;;;;;0.50;0.50;;;;;;;;;;5054454;28;20105;-74
2023/08/29 14:36:22;;;;;;;1.17;0.70;;;;;;;;;;5054509;28;20025;-74
2023/08/29 14:38:48;;;;;;;0.87;0.77;;;;;;;;;;5053425;28;20036;-74