Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:24;;;;;;;;;;;4.80;76.60;;;;;;4928003;28;117522;-86
2021/01/14 00:04:49;;;;;;;;;;;4.80;76.40;;;;;;4944837;28;117851;-86
2021/01/14 00:07:15;;;;;;;;;;;4.80;76.50;;;;;;4926719;28;120321;-86
2021/01/14 00:09:40;;;;;;;;;;;4.80;76.60;;;;;;4943529;28;117741;-86
2021/01/14 00:12:06;;;;;;;;;;;4.80;76.70;;;;;;4927680;28;117540;-86
2021/01/14 00:14:31;;;;;;;;;;;4.80;76.70;;;;;;4928310;28;117555;-86
2021/01/14 00:16:57;;;;;;;;;;;4.80;76.70;;;;;;4943443;28;118704;-86
2021/01/14 00:19:22;;;;;;;;;;;4.80;76.60;;;;;;4926883;28;121824;-86
2021/01/14 00:21:48;;;;;;;;;;;4.80;76.70;;;;;;4927625;28;117800;-86
2021/01/14 00:24:13;;;;;;;;;;;4.80;76.70;;;;;;4928242;28;117889;-86
2021/01/14 00:26:40;;;;;;;;;;;4.80;76.60;;;;;;4926573;28;121482;-86
2021/01/14 00:29:06;;;;;;;;;;;4.80;76.70;;;;;;4926670;28;119375;-86
2021/01/14 00:31:31;;;;;;;;;;;4.80;76.80;;;;;;4926183;28;117414;-86
2021/01/14 00:33:57;;;;;;;;;;;4.80;76.90;;;;;;4928059;28;117407;-86
2021/01/14 00:36:30;;;;;;;;;;;4.80;76.70;;;;;;4926579;28;119684;-86
2021/01/14 00:38:57;;;;;;;;;;;4.80;76.70;;;;;;4926807;28;119610;-86
2021/01/14 00:41:22;;;;;;;;;;;4.80;76.70;;;;;;4927309;28;117447;-86
2021/01/14 00:43:48;;;;;;;;;;;4.80;76.60;;;;;;4927909;28;117850;-86
2021/01/14 00:46:17;;;;;;;;;;;4.80;76.60;;;;;;4926476;28;120111;-86
2021/01/14 00:48:43;;;;;;;;;;;4.80;76.50;;;;;;4926543;28;120433;-86
2021/01/14 00:51:08;;;;;;;;;;;4.90;76.60;;;;;;4927259;28;117336;-86
2021/01/14 00:53:36;;;;;;;;;;;4.80;76.40;;;;;;4943974;28;117851;-85
2021/01/14 00:56:01;;;;;;;;;;;4.80;76.50;;;;;;4926303;28;121231;-86
2021/01/14 00:58:27;;;;;;;;;;;4.80;76.60;;;;;;4926334;28;119444;-86
2021/01/14 01:00:52;;;;;;;;;;;4.80;76.60;;;;;;4926874;28;117325;-86
2021/01/14 01:03:18;;;;;;;;;;;4.80;76.60;;;;;;4944167;28;117413;-86
2021/01/14 01:05:43;;;;;;;;;;;4.80;76.60;;;;;;4926368;28;121437;-86
2021/01/14 01:08:08;;;;;;;;;;;4.80;76.70;;;;;;4942745;28;117599;-86
2021/01/14 01:10:34;;;;;;;;;;;4.80;76.70;;;;;;4927069;28;117667;-85
2021/01/14 01:13:00;;;;;;;;;;;4.80;76.70;;;;;;4927365;28;117840;-85
2021/01/14 01:15:25;;;;;;;;;;;4.90;76.60;;;;;;4926236;28;120238;-86
2021/01/14 01:17:51;;;;;;;;;;;4.90;76.60;;;;;;4925874;28;120461;-86
2021/01/14 01:20:16;;;;;;;;;;;4.80;76.50;;;;;;4926308;28;117799;-86
2021/01/14 01:22:42;;;;;;;;;;;4.90;76.50;;;;;;4927447;28;117687;-86
2021/01/14 01:25:08;;;;;;;;;;;4.80;76.60;;;;;;4926095;28;121171;-86
2021/01/14 01:27:34;;;;;;;;;;;4.90;76.60;;;;;;4925742;28;119400;-86
2021/01/14 01:30:00;;;;;;;;;;;4.90;76.70;;;;;;4926565;28;117479;-86
2021/01/14 01:32:25;;;;;;;;;;;4.90;76.60;;;;;;4926985;28;117831;-86
2021/01/14 01:34:51;;;;;;;;;;;4.90;76.70;;;;;;4926154;28;120793;-86
2021/01/14 01:37:16;;;;;;;;;;;4.80;76.50;;;;;;4925791;28;119474;-86
2021/01/14 01:39:42;;;;;;;;;;;4.90;76.60;;;;;;4926542;28;117559;-86
2021/01/14 01:42:08;;;;;;;;;;;4.90;76.60;;;;;;4927445;28;118252;-86
2021/01/14 01:44:33;;;;;;;;;;;4.90;76.50;;;;;;4929302;28;120567;-86
2021/01/14 01:47:01;;;;;;;;;;;4.90;76.60;;;;;;4929258;28;119627;-86
2021/01/14 01:49:27;;;;;;;;;;;4.90;76.70;;;;;;4929971;28;117398;-86
2021/01/14 01:51:52;;;;;;;;;;;4.80;76.70;;;;;;4930359;28;117929;-86
2021/01/14 01:54:18;;;;;;;;;;;4.80;76.60;;;;;;4929248;28;121259;-86
2021/01/14 01:56:44;;;;;;;;;;;4.80;76.60;;;;;;4928815;28;121003;-86
2021/01/14 01:59:10;;;;;;;;;;;4.90;76.70;;;;;;4930095;28;117579;-86
2021/01/14 02:01:36;;;;;;;;;;;4.90;76.70;;;;;;4930307;28;117927;-86
2021/01/14 02:04:04;;;;;;;;;;;4.90;76.60;;;;;;4928901;28;121141;-86
2021/01/14 02:06:30;;;;;;;;;;;4.90;76.50;;;;;;4928473;28;119333;-86
2021/01/14 02:08:57;;;;;;;;;;;4.90;77.10;;;;;;4929728;28;117646;-86
2021/01/14 02:11:26;;;;;;;;;;;4.90;76.40;;;;;;4930085;28;117745;-86
2021/01/14 02:14:01;;;;;;;;;;;4.90;76.40;;;;;;4928766;28;120020;-86
2021/01/14 02:16:26;;;;;;;;;;;4.90;76.40;;;;;;4928470;28;120306;-86
2021/01/14 02:18:55;;;;;;;;;;;4.90;77.10;;;;;;4946076;28;117519;-86
2021/01/14 02:21:20;;;;;;;;;;;4.90;76.40;;;;;;4929721;28;117879;-86
2021/01/14 02:24:05;;;;;;;;;;;4.90;76.30;;;;;;4928783;28;121179;-86
2021/01/14 02:26:30;;;;;;;;;;;4.90;76.40;;;;;;4928478;28;120484;-86
2021/01/14 02:28:56;;;;;;;;;;;4.90;76.30;;;;;;4929239;28;117712;-86
2021/01/14 02:31:22;;;;;;;;;;;4.90;76.30;;;;;;4929617;28;117602;-86
2021/01/14 02:33:51;;;;;;;;;;;4.90;76.30;;;;;;4928425;28;121125;-86
2021/01/14 02:36:16;;;;;;;;;;;4.90;76.30;;;;;;4928178;28;120983;-86
2021/01/14 02:38:42;;;;;;;;;;;4.90;76.20;;;;;;4945865;28;117327;-86
2021/01/14 02:41:08;;;;;;;;;;;4.90;76.20;;;;;;4929823;28;117371;-86
2021/01/14 02:43:34;;;;;;;;;;;4.90;76.30;;;;;;4928637;28;120184;-86
2021/01/14 02:45:59;;;;;;;;;;;4.90;76.20;;;;;;4928168;28;120787;-86
2021/01/14 02:48:29;;;;;;;;;;;4.90;76.30;;;;;;4929017;28;117630;-86
2021/01/14 02:50:56;;;;;;;;;;;4.90;76.30;;;;;;4929624;28;117879;-86
2021/01/14 02:53:22;;;;;;;;;;;4.90;76.30;;;;;;4927877;28;120507;-86
2021/01/14 02:55:48;;;;;;;;;;;4.90;76.20;;;;;;4927343;28;120780;-86
2021/01/14 02:58:14;;;;;;;;;;;4.90;76.30;;;;;;4928843;28;117950;-86
2021/01/14 03:00:39;;;;;;;;;;;4.90;76.30;;;;;;4946028;28;117457;-86
2021/01/14 03:03:05;;;;;;;;;;;4.90;76.30;;;;;;4928036;28;121682;-86
2021/01/14 03:05:30;;;;;;;;;;;4.90;76.10;;;;;;4928205;28;120727;-86
2021/01/14 03:07:56;;;;;;;;;;;4.90;76.20;;;;;;4928555;28;117814;-86
2021/01/14 03:10:21;;;;;;;;;;;4.90;76.10;;;;;;4929245;28;117859;-86
2021/01/14 03:12:47;;;;;;;;;;;4.90;76.10;;;;;;4928174;28;120224;-86
2021/01/14 03:15:12;;;;;;;;;;;4.90;76.20;;;;;;4927936;28;119274;-86
2021/01/14 03:17:38;;;;;;;;;;;4.90;76.30;;;;;;4928536;28;117603;-86
2021/01/14 03:20:07;;;;;;;;;;;4.90;76.20;;;;;;4945301;28;117714;-86
2021/01/14 03:22:36;;;;;;;;;;;4.90;76.20;;;;;;4927929;28;122083;-86
2021/01/14 03:25:02;;;;;;;;;;;4.90;76.20;;;;;;4927937;28;119995;-86
2021/01/14 03:27:27;;;;;;;;;;;4.90;76.30;;;;;;4928230;28;117650;-86
2021/01/14 03:29:53;;;;;;;;;;;4.90;76.30;;;;;;4928837;28;117904;-86
2021/01/14 03:32:18;;;;;;;;;;;4.90;76.30;;;;;;4927764;28;121444;-86
2021/01/14 03:34:44;;;;;;;;;;;4.90;76.20;;;;;;4944191;28;117756;-86
2021/01/14 03:37:10;;;;;;;;;;;4.90;76.30;;;;;;4928202;28;117408;-86
2021/01/14 03:39:35;;;;;;;;;;;4.90;77.00;;;;;;4928949;28;117599;-86
2021/01/14 03:42:01;;;;;;;;;;;4.90;76.40;;;;;;4927445;28;120962;-86
2021/01/14 03:44:26;;;;;;;;;;;4.90;76.40;;;;;;4943838;28;117844;-86
2021/01/14 03:46:52;;;;;;;;;;;4.90;76.40;;;;;;4927952;28;117530;-86
2021/01/14 03:49:18;;;;;;;;;;;4.90;76.40;;;;;;4928727;28;118217;-86
2021/01/14 03:51:44;;;;;;;;;;;4.90;76.40;;;;;;4927365;28;120135;-86
2021/01/14 03:54:13;;;;;;;;;;;4.90;76.50;;;;;;4927298;28;120488;-86
2021/01/14 03:56:38;;;;;;;;;;;4.90;76.40;;;;;;4927718;28;117513;-86
2021/01/14 03:59:04;;;;;;;;;;;4.90;77.10;;;;;;4928514;28;117505;-86
2021/01/14 04:01:30;;;;;;;;;;;4.90;76.40;;;;;;4927214;28;120998;-86
2021/01/14 04:03:56;;;;;;;;;;;4.90;76.40;;;;;;4943850;28;117728;-86
2021/01/14 04:06:22;;;;;;;;;;;4.90;77.00;;;;;;4944015;28;117517;-86
2021/01/14 04:08:48;;;;;;;;;;;4.90;76.40;;;;;;4927698;28;117826;-86
2021/01/14 04:11:13;;;;;;;;;;;4.90;76.40;;;;;;4927107;28;121855;-86
2021/01/14 04:13:39;;;;;;;;;;;4.90;76.40;;;;;;4926868;28;123329;-86
2021/01/14 04:16:04;;;;;;;;;;;4.90;76.20;;;;;;4927579;28;117801;-86
2021/01/14 04:18:30;;;;;;;;;;;4.90;76.30;;;;;;4928349;28;117808;-86
2021/01/14 04:20:55;;;;;;;;;;;4.90;76.30;;;;;;4926437;28;121276;-86
2021/01/14 04:23:21;;;;;;;;;;;4.90;76.30;;;;;;4926996;28;119500;-86
2021/01/14 04:25:46;;;;;;;;;;;4.90;76.20;;;;;;4927477;28;117939;-86
2021/01/14 04:28:12;;;;;;;;;;;4.90;76.30;;;;;;4944467;28;117881;-86
2021/01/14 04:30:37;;;;;;;;;;;4.90;76.30;;;;;;4926809;28;121457;-86
2021/01/14 04:33:11;;;;;;;;;;;4.90;76.20;;;;;;4926389;28;120547;-86
2021/01/14 04:35:49;;;;;;;;;;;4.90;76.20;;;;;;4927440;28;117590;-86
2021/01/14 04:38:15;;;;;;;;;;;4.90;76.10;;;;;;4928045;28;117351;-86
2021/01/14 04:40:41;;;;;;;;;;;4.90;76.10;;;;;;4926743;28;121714;-86
2021/01/14 04:43:07;;;;;;;;;;;4.90;76.10;;;;;;4926771;28;120676;-86
2021/01/14 04:45:32;;;;;;;;;;;5.00;76.20;;;;;;4927330;28;117240;-86
2021/01/14 04:47:58;;;;;;;;;;;4.90;76.00;;;;;;4927636;28;117764;-86
2021/01/14 04:50:23;;;;;;;;;;;4.90;76.20;;;;;;4926777;28;120317;-86
2021/01/14 04:52:49;;;;;;;;;;;4.90;76.20;;;;;;4926261;28;128719;-86
2021/01/14 04:55:14;;;;;;;;;;;5.00;76.10;;;;;;4927002;28;117554;-86
2021/01/14 04:57:44;;;;;;;;;;;5.00;76.30;;;;;;4927258;28;117954;-86
2021/01/14 05:00:10;;;;;;;;;;;4.90;76.00;;;;;;4926323;28;121029;-86
2021/01/14 05:02:39;;;;;;;;;;;5.00;76.10;;;;;;4926263;28;119435;-86
2021/01/14 05:05:05;;;;;;;;;;;5.00;76.10;;;;;;4927034;28;117503;-86
2021/01/14 05:07:31;;;;;;;;;;;5.00;76.10;;;;;;4927198;28;117911;-86
2021/01/14 05:10:00;;;;;;;;;;;5.00;76.10;;;;;;4942861;28;117515;-86
2021/01/14 05:12:26;;;;;;;;;;;5.00;76.10;;;;;;4942611;28;117958;-86
2021/01/14 05:14:52;;;;;;;;;;;4.90;76.00;;;;;;4926826;28;117337;-86
2021/01/14 05:17:17;;;;;;;;;;;5.00;76.20;;;;;;4942734;28;117712;-86
2021/01/14 05:19:43;;;;;;;;;;;5.00;76.10;;;;;;4925662;28;127902;-86
2021/01/14 05:22:08;;;;;;;;;;;5.00;76.20;;;;;;4925722;28;119577;-86
2021/01/14 05:24:34;;;;;;;;;;;5.00;76.10;;;;;;4926679;28;117456;-86
2021/01/14 05:26:59;;;;;;;;;;;4.90;76.10;;;;;;4927159;28;117895;-86
2021/01/14 05:29:25;;;;;;;;;;;4.90;76.10;;;;;;4925976;28;121337;-86
2021/01/14 05:31:50;;;;;;;;;;;5.00;76.20;;;;;;4925888;28;120477;-86
2021/01/14 05:34:17;;;;;;;;;;;5.00;76.20;;;;;;4926682;28;117462;-86
2021/01/14 05:36:52;;;;;;;;;;;5.00;76.20;;;;;;4927034;28;118036;-86
2021/01/14 05:39:18;;;;;;;;;;;4.90;76.10;;;;;;4926174;28;120572;-86
2021/01/14 05:41:44;;;;;;;;;;;4.90;76.20;;;;;;4942338;28;117794;-86
2021/01/14 05:44:09;;;;;;;;;;;5.00;76.20;;;;;;4926659;28;117495;-85
2021/01/14 05:46:35;;;;;;;;;;;5.00;76.10;;;;;;4926851;28;117938;-86
2021/01/14 05:49:01;;;;;;;;;;;5.00;76.20;;;;;;4942186;28;119850;-86
2021/01/14 05:51:27;;;;;;;;;;;5.00;76.10;;;;;;4925997;28;119236;-86
2021/01/14 05:54:00;;;;;;;;;;;5.00;76.10;;;;;;4926130;28;117482;-87
2021/01/14 05:56:35;;;;;;;;;;;4.90;76.10;;;;;;4926716;28;117783;-86
2021/01/14 05:59:05;;;;;;;;;;;4.90;76.10;;;;;;4925709;28;120150;-86
2021/01/14 06:01:30;;;;;;;;;;;5.00;76.10;;;;;;4925863;28;119655;-86
2021/01/14 06:04:12;;;;;;;;;;;5.00;76.20;;;;;;4926537;28;117632;-86
2021/01/14 06:06:38;;;;;;;;;;;5.00;76.10;;;;;;4926688;28;117803;-86
2021/01/14 06:09:06;;;;;;;;;;;5.00;76.10;;;;;;4925441;28;121297;-86
2021/01/14 06:11:32;;;;;;;;;;;5.00;76.10;;;;;;4925457;28;120166;-86
2021/01/14 06:13:57;;;;;;;;;;;5.00;76.10;;;;;;4926063;28;117887;-86
2021/01/14 06:16:23;;;;;;;;;;;5.00;76.10;;;;;;4926541;28;117930;-86
2021/01/14 06:19:04;;;;;;;;;;;5.00;76.10;;;;;;4925608;28;121315;-86
2021/01/14 06:21:43;;;;;;;;;;;5.00;76.10;;;;;;4941647;28;117895;-86
2021/01/14 06:24:14;;;;;;;;;;;5.00;76.00;;;;;;4942481;28;117541;-86
2021/01/14 06:26:39;;;;;;;;;;;5.00;76.10;;;;;;4942951;28;117665;-86
2021/01/14 06:29:14;;;;;;;;;;;5.00;76.10;;;;;;4927166;28;123447;-86
2021/01/14 06:31:40;;;;;;;;;;;5.00;76.00;;;;;;4928661;28;119672;-86
2021/01/14 06:34:05;;;;;;;;;;;5.00;76.10;;;;;;4929244;28;117566;-86
2021/01/14 06:36:31;;;;;;;;;;;4.90;76.10;;;;;;4929275;28;117867;-86
2021/01/14 06:39:01;;;;;;;;;;;5.00;76.10;;;;;;4928374;28;121286;-86
2021/01/14 06:41:26;;;;;;;;;;;5.00;76.10;;;;;;4928457;28;119535;-86
2021/01/14 06:43:53;;;;;;;;;;;5.00;76.20;;;;;;4929071;28;117586;-86
2021/01/14 06:46:19;;;;;;;;;;;5.00;76.20;;;;;;4929506;28;117821;-86
2021/01/14 06:48:47;;;;;;;;;;;5.00;76.10;;;;;;4928684;28;120291;-86
2021/01/14 06:51:14;;;;;;;;;;;4.90;76.10;;;;;;4928295;28;122673;-86
2021/01/14 06:53:39;;;;;;;;;;;5.00;76.30;;;;;;4928994;28;117615;-86
2021/01/14 06:56:05;;;;;;;;;;;5.00;76.10;;;;;;4929168;28;117257;-86
2021/01/14 06:58:31;;;;;;;;;;;5.00;76.10;;;;;;4928405;28;121175;-86
2021/01/14 07:00:58;;;;;;;;;;;5.00;76.10;;;;;;4927958;28;120662;-86
2021/01/14 07:03:23;;;;;;;;;;;5.00;76.20;;;;;;4928739;28;117258;-86
2021/01/14 07:05:52;;;;;;;;;;;5.00;76.30;;;;;;4929070;28;117603;-87
2021/01/14 07:08:29;;;;;;;;;;;5.00;76.20;;;;;;4928243;28;120331;-86
2021/01/14 07:11:14;;;;;;;;;;;4.90;76.20;;;;;;4928288;28;119767;-86
2021/01/14 07:13:46;;;;;;;;;;;5.00;76.20;;;;;;4928574;28;117530;-86
2021/01/14 07:16:12;;;;;;;;;;;5.00;76.20;;;;;;4929188;28;117897;-86
2021/01/14 07:18:38;;;;;;;;;;;5.00;76.80;;;;;;4928157;28;118056;-86
2021/01/14 07:21:07;;;;;;;;;;;5.00;76.20;;;;;;4928069;28;120844;-86
2021/01/14 07:23:33;;;;;;;;;;;4.90;76.20;;;;;;4946422;28;117618;-86
2021/01/14 07:25:59;;;;;;;;;;;4.90;76.10;;;;;;4928668;28;118223;-86
2021/01/14 07:28:24;;;;;;;;;;;5.00;76.30;;;;;;4927934;28;121539;-86
2021/01/14 07:30:50;;;;;;;;;;;5.00;76.20;;;;;;4927900;28;120396;-86
2021/01/14 07:33:24;;;;;;;;;;;5.00;76.10;;;;;;4928425;28;117464;-86
2021/01/14 07:35:50;;;;;;;;;;;5.00;76.10;;;;;;4945239;28;117489;-87
2021/01/14 07:38:16;;;;;;;;;;;5.00;76.10;;;;;;4927718;28;120185;-86
2021/01/14 07:40:42;;;;;;;;;;;5.00;76.10;;;;;;4927279;28;119142;-86
2021/01/14 07:43:08;;;;;;;;;;;5.00;76.10;;;;;;4945038;28;117795;-86
2021/01/14 07:45:33;;;;;;;;;;;5.00;76.10;;;;;;4928693;28;117843;-86
2021/01/14 07:48:18;;;;;;;;;;;5.00;76.10;;;;;;4927242;28;121488;-86
2021/01/14 07:50:53;;;;;;;;;;;4.90;76.00;;;;;;4943871;28;117520;-86
2021/01/14 07:53:18;;;;;;;;;;;5.00;76.00;;;;;;4928123;28;117614;-86
2021/01/14 07:55:44;;;;;;;;;;;5.00;76.10;;;;;;4928759;28;117490;-86
2021/01/14 07:58:09;;;;;;;;;;;5.00;76.00;;;;;;4943739;28;118401;-86
2021/01/14 08:00:35;;;;;;;;;;;5.00;76.10;;;;;;4927111;28;120119;-86
2021/01/14 08:03:14;;;;;;;;;;;5.00;76.00;;;;;;4927871;28;117297;-86
2021/01/14 08:05:43;;;;;;;;;;;5.00;76.10;;;;;;4928424;28;117811;-86
2021/01/14 08:08:24;;;;;;;;;;;5.00;76.70;;;;;;4927236;28;121194;-86
2021/01/14 08:11:08;;;;;;;;;;;5.00;76.00;;;;;;4927357;28;119936;-86
2021/01/14 08:13:52;;;;;;;;;;;5.00;76.10;;;;;;4945584;28;117553;-86
2021/01/14 08:16:33;;;;;;;;;;;5.00;76.10;;;;;;4927816;28;117900;-86
2021/01/14 08:19:09;;;;;;;;;;;5.00;76.00;;;;;;4943706;28;117945;-86
2021/01/14 08:21:35;;;;;;;;;;;5.00;76.10;;;;;;4926747;28;119677;-86
2021/01/14 08:24:00;;;;;;;;;;;5.00;76.00;;;;;;4944086;28;117547;-86
2021/01/14 08:26:26;;;;;;;;;;;5.00;76.10;;;;;;4927787;28;117300;-86
2021/01/14 08:29:01;;;;;;;;;;;5.00;76.00;;;;;;4926936;28;120038;-86
2021/01/14 08:31:36;;;;;;;;;;;5.00;76.00;;;;;;4926784;28;120912;-86
2021/01/14 08:34:01;;;;;;;;;;;5.00;76.00;;;;;;4927650;28;117665;-86
2021/01/14 08:36:27;;;;;;;;;;;5.00;76.00;;;;;;4944523;28;117855;-86
2021/01/14 08:38:53;;;;;;;;;;;5.00;76.00;;;;;;4926811;28;120343;-86
2021/01/14 08:41:28;;;;;;;;;;;5.00;76.00;;;;;;4943034;28;117917;-86
2021/01/14 08:43:54;;;;;;;;;;;5.00;76.00;;;;;;4927324;28;117306;-86
2021/01/14 08:46:39;;;;;;;;;;;5.00;76.00;;;;;;4927559;28;117911;-86
2021/01/14 08:49:09;;;;;;;;;;;5.00;76.00;;;;;;4926828;28;121048;-86
2021/01/14 08:51:34;;;;;;;;;;;5.00;76.00;;;;;;4926090;28;119561;-86
2021/01/14 08:54:03;;;;;;;;;;;5.00;76.00;;;;;;4926974;28;117491;-86
2021/01/14 08:56:29;;;;;;;;;;;5.00;76.00;;;;;;4927654;28;117654;-86
2021/01/14 08:58:54;;;;;;;;;;;5.00;76.00;;;;;;4926273;28;127073;-86
2021/01/14 09:01:20;;;;;;;;;;;5.00;76.00;;;;;;4926235;28;128326;-86
2021/01/14 09:03:47;;;;;;;;;;;5.00;76.00;;;;;;4927113;28;117688;-86
2021/01/14 09:06:15;;;;;;;;;;;5.00;76.00;;;;;;4927239;28;117856;-87
2021/01/14 09:08:41;;;;;;;;;;;5.00;76.00;;;;;;4926207;28;121756;-86
2021/01/14 09:11:07;;;;;;;;;;;5.00;75.90;;;;;;4943080;28;118025;-86
2021/01/14 09:13:33;;;;;;;;;;;5.00;75.90;;;;;;4926955;28;117363;-86
2021/01/14 09:16:11;;;;;;;;;;;5.00;75.90;;;;;;4943823;28;117802;-87
2021/01/14 09:18:40;;;;;;;;;;;5.00;76.00;;;;;;4926399;28;121448;-86
2021/01/14 09:21:09;;;;;;;;;;;5.00;75.90;;;;;;4925833;28;119680;-90
2021/01/14 09:23:35;;;;;;;;;;;5.00;75.90;;;;;;4927080;28;117433;-87
2021/01/14 09:26:05;;;;;;;;;;;5.00;75.90;;;;;;4926930;28;117859;-87
2021/01/14 09:28:30;;;;;;;;;;;5.00;75.90;;;;;;4942614;28;117301;-87
2021/01/14 09:31:06;;;;;;;;;;;5.00;75.90;;;;;;4925883;28;120546;-87
2021/01/14 09:33:35;;;;;;;;;;;5.00;76.50;;;;;;4926540;28;117527;-87
2021/01/14 09:36:01;;;;;;;;;;;5.00;75.90;;;;;;4943205;28;117798;-86
2021/01/14 09:38:27;;;;;;;;;;;5.00;75.90;;;;;;4925776;28;121581;-86
2021/01/14 09:40:53;;;;;;;;;;;5.00;75.90;;;;;;4925916;28;119775;-86
2021/01/14 09:43:19;;;;;;;;;;;5.00;75.90;;;;;;4926682;28;117493;-86
2021/01/14 09:45:45;;;;;;;;;;;5.00;75.90;;;;;;4927178;28;117641;-86
2021/01/14 09:48:10;;;;;;;;;;;5.00;75.90;;;;;;4925869;28;120344;-86
2021/01/14 09:50:36;;;;;;;;;;;5.00;75.80;;;;;;4925776;28;119259;-86
2021/01/14 09:53:25;;;;;;;;;;;5.10;75.90;;;;;;4943043;28;117491;-90
2021/01/14 09:56:19;;;;;;;;;;;5.00;75.90;;;;;;4926765;28;117905;-91
2021/01/14 09:59:09;;;;;;;;;;;5.00;75.90;;;;;;4885482;28;119018;-91
2021/01/14 10:02:15;;;;;;;;;;;5.10;75.90;;;;;;4902121;28;116790;-91
2021/01/14 10:23:21;;;;;;;;;;;5.10;75.80;;;;;;4914301;28;116769;-92
2021/01/14 10:25:47;;;;;;;;;;;5.00;75.70;;;;;;4924694;28;116952;-92
2021/01/14 10:28:12;;;;;;;;;;;5.10;75.80;;;;;;4910889;28;116579;-92
2021/01/14 10:30:38;;;;;;;;;;;5.10;75.80;;;;;;4915109;28;116902;-92
2021/01/14 10:33:04;;;;;;;;;;;5.00;75.70;;;;;;4928872;28;119969;-92
2021/01/14 10:35:30;;;;;;;;;;;5.10;75.70;;;;;;4928967;28;119167;-92
2021/01/14 10:38:11;;;;;;;;;;;5.10;75.70;;;;;;4929228;28;116693;-92
2021/01/14 10:40:41;;;;;;;;;;;5.10;75.70;;;;;;4930143;28;116807;-92
2021/01/14 10:43:08;;;;;;;;;;;5.00;75.70;;;;;;4929152;28;120251;-92
2021/01/14 10:45:34;;;;;;;;;;;5.10;75.70;;;;;;4928923;28;119555;-92
2021/01/14 10:48:09;;;;;;;;;;;5.10;75.70;;;;;;4929214;28;116730;-92
2021/01/14 10:50:47;;;;;;;;;;;5.10;75.60;;;;;;4929880;28;116921;-92
2021/01/14 10:53:22;;;;;;;;;;;5.10;75.70;;;;;;4928846;28;120225;-92
2021/01/14 10:55:48;;;;;;;;;;;5.10;75.60;;;;;;4928848;28;119549;-92
2021/01/14 10:58:19;;;;;;;;;;;5.10;75.60;;;;;;4929337;28;116624;-92
2021/01/14 11:00:45;;;;;;;;;;;5.10;75.50;;;;;;4929813;28;116786;-92
2021/01/14 11:03:13;;;;;;;;;;;5.10;75.60;;;;;;4928567;28;119978;-92
2021/01/14 11:05:39;;;;;;;;;;;5.10;75.50;;;;;;4928695;28;119521;-92
2021/01/14 11:08:08;;;;;;;;;;;5.00;75.40;;;;;;4928979;28;116885;-92
2021/01/14 11:10:34;;;;;;;;;;;5.10;75.50;;;;;;4929868;28;116990;-92
2021/01/14 11:13:04;;;;;;;;;;;5.10;75.40;;;;;;4928670;28;120088;-92
2021/01/14 11:15:29;;;;;;;;;;;5.10;75.50;;;;;;4927346;28;119511;-92
2021/01/14 11:17:55;;;;;;;;;;;5.10;75.40;;;;;;4928900;28;116657;-92
2021/01/14 11:20:21;;;;;;;;;;;5.10;75.40;;;;;;4929458;28;117050;-92
2021/01/14 11:22:46;;;;;;;;;;;5.10;75.40;;;;;;4927946;28;119807;-92
2021/01/14 11:25:12;;;;;;;;;;;5.10;75.40;;;;;;4928420;28;119508;-92
2021/01/14 11:27:38;;;;;;;;;;;5.10;75.30;;;;;;4928677;28;116662;-92
2021/01/14 11:30:04;;;;;;;;;;;5.10;75.30;;;;;;4929376;28;116906;-92
2021/01/14 11:32:31;;;;;;;;;;;5.10;75.30;;;;;;4928120;28;120492;-92
2021/01/14 11:34:57;;;;;;;;;;;5.10;75.30;;;;;;4928185;28;118846;-92
2021/01/14 11:37:22;;;;;;;;;;;5.10;75.30;;;;;;4928572;28;116665;-92
2021/01/14 11:39:48;;;;;;;;;;;5.10;75.30;;;;;;4929288;28;116889;-93
2021/01/14 11:42:13;;;;;;;;;;;5.10;75.30;;;;;;4928000;28;120105;-93
2021/01/14 11:44:39;;;;;;;;;;;5.10;75.10;;;;;;4928147;28;119437;-92
2021/01/14 11:47:04;;;;;;;;;;;5.10;75.30;;;;;;4928468;28;116782;-92
2021/01/14 11:49:31;;;;;;;;;;;5.10;75.20;;;;;;4929290;28;116905;-93
2021/01/14 11:51:56;;;;;;;;;;;5.10;75.20;;;;;;4928187;28;120101;-93
2021/01/14 11:54:22;;;;;;;;;;;5.10;75.20;;;;;;4927875;28;118954;-92
2021/01/14 11:56:51;;;;;;;;;;;5.10;75.20;;;;;;4928551;28;116689;-92
2021/01/14 11:59:16;;;;;;;;;;;5.10;75.20;;;;;;4929366;28;116906;-92
2021/01/14 12:01:42;;;;;;;;;;;5.10;75.10;;;;;;4927887;28;120103;-93
2021/01/14 12:04:07;;;;;;;;;;;5.10;75.10;;;;;;4927551;28;119254;-92
2021/01/14 12:06:33;;;;;;;;;;;5.10;75.10;;;;;;4928151;28;116597;-92
2021/01/14 12:08:58;;;;;;;;;;;5.10;75.10;;;;;;4928683;28;116906;-92
2021/01/14 12:11:26;;;;;;;;;;;5.10;75.10;;;;;;4927345;28;119712;-92
2021/01/14 12:13:53;;;;;;;;;;;5.10;75.10;;;;;;4927227;28;119521;-92
2021/01/14 12:16:18;;;;;;;;;;;5.10;75.10;;;;;;4927803;28;116641;-92
2021/01/14 12:18:44;;;;;;;;;;;5.10;75.10;;;;;;4928748;28;116941;-92
2021/01/14 12:21:13;;;;;;;;;;;5.10;75.60;;;;;;4927284;28;120008;-92
2021/01/14 12:23:39;;;;;;;;;;;5.10;75.00;;;;;;4927348;28;119522;-92
2021/01/14 12:26:33;;;;;;;;;;;;;;;;;;;;;
2021/01/14 12:53:25;;;;;;;;;;;5.10;74.80;;;;;;4948075;28;116783;-94
2021/01/14 12:56:09;;;;;;;;;;;5.10;74.80;;;;;;4949115;28;119471;-91
2021/01/14 12:59:17;;;;;;;;;;;5.10;74.80;;;;;;4889148;28;116892;-96
2021/01/14 13:01:58;;;;;;;;;;;5.10;74.80;;;;;;4955434;28;116712;-95
2021/01/14 13:04:27;;;;;;;;;;;5.10;74.90;;;;;;4952867;28;116819;-94
2021/01/14 13:06:53;;;;;;;;;;;5.10;74.80;;;;;;4948659;28;120313;-95
2021/01/14 13:09:22;;;;;;;;;;;5.10;74.90;;;;;;4950258;28;119162;-95
2021/01/14 13:12:00;;;;;;;;;;;5.10;74.80;;;;;;4966980;28;116574;-95
2021/01/14 13:14:26;;;;;;;;;;;5.10;74.80;;;;;;4951615;28;116805;-95
2021/01/14 13:16:59;;;;;;;;;;;5.10;74.80;;;;;;4950892;28;118545;-94
2021/01/14 13:19:26;;;;;;;;;;;5.10;74.80;;;;;;4949822;28;116893;-96
2021/01/14 13:21:55;;;;;;;;;;;5.10;74.80;;;;;;4950941;28;116544;-94
2021/01/14 13:24:26;;;;;;;;;;;5.10;74.70;;;;;;4952156;28;116841;-95
2021/01/14 13:27:16;;;;;;;;;;;5.10;74.70;;;;;;4949187;28;120501;-95
2021/01/14 13:30:10;;;;;;;;;;;5.10;74.80;;;;;;4967914;28;117026;-95
2021/01/14 13:32:43;;;;;;;;;;;5.10;74.70;;;;;;4948318;28;116758;-94
2021/01/14 13:35:09;;;;;;;;;;;5.10;74.70;;;;;;4952043;28;116921;-94
2021/01/14 16:19:41;;;;;;;;;;;5.10;74.40;;;;;;4966584;28;116449;-91
2021/01/14 16:22:08;;;;;;;;;;;5.10;74.40;;;;;;4931820;28;116640;-92
2021/01/14 16:24:34;;;;;;;;;;;5.10;74.30;;;;;;4931944;28;116833;-92
2021/01/14 16:27:00;;;;;;;;;;;5.10;74.40;;;;;;4930450;28;117481;-92
2021/01/14 16:29:25;;;;;;;;;;;5.10;74.40;;;;;;4930790;28;117934;-92
2021/01/14 16:31:53;;;;;;;;;;;5.10;74.30;;;;;;4931558;28;116606;-91
2021/01/14 16:34:19;;;;;;;;;;;5.10;74.30;;;;;;4931846;28;116917;-92
2021/01/14 16:36:45;;;;;;;;;;;5.10;74.30;;;;;;4947033;28;117555;-92
2021/01/14 16:39:13;;;;;;;;;;;5.10;74.30;;;;;;4930669;28;119641;-92
2021/01/14 16:41:39;;;;;;;;;;;5.10;74.30;;;;;;4931438;28;116653;-92
2021/01/14 16:44:05;;;;;;;;;;;5.10;74.20;;;;;;4931959;28;116866;-90
2021/01/14 16:46:50;;;;;;;;;;;5.10;74.30;;;;;;4930043;28;120434;-91
2021/01/14 16:50:04;;;;;;;;;;;5.10;74.30;;;;;;4881827;28;116990;-91
2021/01/14 16:52:37;;;;;;;;;;;5.10;74.20;;;;;;4923132;28;116779;-90
2021/01/14 16:55:10;;;;;;;;;;;5.10;74.30;;;;;;4922867;28;116928;-91
