Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:26;;;;;;;1.67;0.90;;;13.80;99.90;;;;;;4994395;28;20184;-67
2023/08/28 00:02:52;;;;;;;2.50;1.13;;;13.80;99.90;;;;;;4993066;28;20577;-68
2023/08/28 00:05:18;;;;;;;3.13;1.17;;;13.70;99.90;;;;;;4988710;28;20966;-67
2023/08/28 00:07:43;;;;;;;2.10;1.20;;;13.80;99.90;;;;;;4992143;28;20184;-67
2023/08/28 00:10:09;;;;;;;3.13;1.47;;;13.80;99.90;;;;;;4988796;28;20187;-67
2023/08/28 00:12:39;;;;;;;3.13;1.60;;;13.80;99.90;;;;;;4994676;28;20187;-67
2023/08/28 00:15:06;;;;;;;2.77;1.50;;;13.80;99.90;;;;;;4983477;28;20524;-67
2023/08/28 00:17:31;;;;;;;2.00;1.17;;;13.70;99.90;;;;;;4989428;28;20474;-67
2023/08/28 00:19:57;;;;;;;2.80;1.67;;;13.70;99.90;;;;;;4993965;28;20508;-67
2023/08/28 00:22:23;;;;;;;4.13;1.57;;;13.70;99.90;;;;;;4988861;28;20194;-67
2023/08/28 00:24:48;;;;;;;4.97;1.80;;;13.70;99.90;;;;;;4988875;28;20192;-68
2023/08/28 00:27:14;;;;;;;5.13;1.10;;;13.70;99.90;;;;;;4990487;28;20519;-67
2023/08/28 00:29:39;;;;;;;2.97;1.60;;;13.70;99.90;;;;;;4992628;28;20184;-67
2023/08/28 00:32:05;;;;;;;3.50;1.47;;;13.70;99.90;;;;;;5010193;28;20190;-67
2023/08/28 00:34:31;;;;;;;3.30;1.50;;;13.70;99.90;;;;;;4988224;28;20270;-67
2023/08/28 00:36:56;;;;;;;3.20;1.60;;;13.70;99.90;;;;;;4993329;28;20216;-67
2023/08/28 00:39:22;;;;;;;2.00;1.13;;;13.70;99.90;;;;;;4992750;28;20682;-68
2023/08/28 00:41:48;;;;;;;3.30;1.27;;;13.70;99.90;;;;;;4995614;28;20574;-68
2023/08/28 00:44:13;;;;;;;4.40;1.53;;;13.70;99.90;;;;;;4992195;28;20207;-67
2023/08/28 00:46:39;;;;;;;6.43;1.73;;;13.70;99.90;;;;;;4988465;28;20191;-67
2023/08/28 00:49:05;;;;;;;4.73;1.43;;;13.60;99.90;;;;;;4992625;28;20180;-67
2023/08/28 00:51:30;;;;;;;2.73;1.50;;;13.70;99.90;;;;;;4994150;28;20252;-67
2023/08/28 00:53:56;;;;;;;1.90;1.37;;;13.80;99.90;;;;;;4995724;28;20742;-65
2023/08/28 00:56:22;;;;;;;1.53;1.00;;;13.80;99.90;;;;;;4987479;28;20187;-65
2023/08/28 00:58:48;;;;;;;4.63;1.90;;;13.80;99.90;;;;;;4992883;28;20576;-65
2023/08/28 01:01:13;;;;;;;2.57;1.33;;;13.70;99.90;;;;;;4995741;28;20873;-65
2023/08/28 01:03:39;;;;;;;3.90;1.50;;;13.70;99.90;;;;;;4990304;28;20796;-65
2023/08/28 01:06:20;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;4985531;28;20839;-65
2023/08/28 01:08:58;;;;;;;2.57;1.40;;;13.70;99.90;;;;;;4990665;28;20430;-65
2023/08/28 01:11:36;;;;;;;3.93;1.67;;;13.70;99.90;;;;;;4991886;28;20439;-65
2023/08/28 01:14:26;;;;;;;11.13;1.80;;;13.70;99.90;;;;;;4997624;28;20467;-65
2023/08/28 01:16:58;;;;;;;2.03;1.17;;;13.70;99.90;;;;;;4994378;28;20886;-65
2023/08/28 01:19:33;;;;;;;3.63;1.60;;;13.70;99.90;;;;;;4993084;28;20469;-65
2023/08/28 01:22:37;;;;;;;3.03;1.60;;;13.60;99.90;;;;;;4997987;28;20437;-65
2023/08/28 01:25:09;;;;;;;2.23;1.20;;;13.70;99.90;;;;;;4985042;28;20457;-65
2023/08/28 01:27:37;;;;;;;3.00;1.13;;;13.60;99.90;;;;;;4992905;28;20474;-65
2023/08/28 01:30:06;;;;;;;2.63;1.27;;;13.60;99.90;;;;;;4992684;28;20443;-65
2023/08/28 01:32:32;;;;;;;1.47;0.80;;;13.60;99.90;;;;;;4990446;28;20437;-65
2023/08/28 01:35:00;;;;;;;3.63;1.43;;;13.60;99.90;;;;;;4996253;28;20434;-65
2023/08/28 01:37:30;;;;;;;2.10;1.10;;;13.60;99.90;;;;;;4987802;28;20184;-65
2023/08/28 01:39:58;;;;;;;5.23;1.40;;;13.60;99.90;;;;;;4995999;28;20438;-65
2023/08/28 01:42:24;;;;;;;1.90;1.10;;;13.60;99.90;;;;;;4996265;28;20443;-65
2023/08/28 01:44:54;;;;;;;8.27;1.33;;;13.60;99.90;;;;;;4992190;28;20437;-65
2023/08/28 01:47:23;;;;;;;1.83;1.00;;;13.60;99.90;;;;;;4993512;28;20431;-65
2023/08/28 01:49:51;;;;;;;2.27;1.10;;;13.60;99.90;;;;;;4993742;28;20427;-65
2023/08/28 01:52:17;;;;;;;2.33;0.90;;;13.50;99.90;;;;;;4991801;28;20434;-65
2023/08/28 01:54:43;;;;;;;3.37;1.07;;;13.50;99.90;;;;;;4992327;28;20438;-65
2023/08/28 01:57:08;;;;;;;1.77;1.07;;;13.60;99.90;;;;;;4993098;28;20426;-65
2023/08/28 01:59:34;;;;;;;6.10;1.50;;;13.50;99.90;;;;;;4993654;28;20180;-65
2023/08/28 02:01:59;;;;;;;2.77;1.70;;;13.50;99.90;;;;;;4990981;28;20184;-65
2023/08/28 02:04:25;;;;;;;6.87;1.57;;;13.40;99.90;;;;;;4989513;28;20250;-65
2023/08/28 02:06:51;;;;;;;1.60;0.80;;;13.50;99.90;;;;;;4993792;28;20494;-65
2023/08/28 02:09:16;;;;;;;2.30;1.13;;;13.40;99.90;;;;;;4994475;28;20184;-64
2023/08/28 02:11:42;;;;;;;2.53;1.37;;;13.40;99.90;;;;;;4988464;28;20576;-64
2023/08/28 02:14:07;;;;;;;1.67;0.90;;;13.40;99.90;;;;;;4998975;28;20196;-65
2023/08/28 02:16:34;;;;;;;3.20;1.30;;;13.40;99.90;;;;;;4994948;28;20572;-64
2023/08/28 02:18:59;;;;;;;12.87;1.23;;;13.40;99.90;;;;;;4990687;28;20677;-64
2023/08/28 02:21:25;;;;;;;1.90;0.97;;;13.40;99.90;;;;;;4991755;28;20512;-64
2023/08/28 02:23:51;;;;;;;3.13;1.57;;;13.40;99.90;;;;;;4989396;28;20212;-65
2023/08/28 02:26:16;;;;;;;2.27;1.20;;;13.40;99.90;;;;;;4992204;28;20632;-65
2023/08/28 02:28:42;;;;;;;1.73;1.17;;;13.40;99.90;;;;;;4992627;28;20290;-65
2023/08/28 02:31:07;;;;;;;1.97;1.23;;;13.40;99.90;;;;;;4991561;28;20602;-64
2023/08/28 02:33:33;;;;;;;4.70;1.30;;;13.40;99.90;;;;;;4992332;28;20292;-65
2023/08/28 02:36:01;;;;;;;2.87;1.40;;;13.30;99.90;;;;;;4992592;28;20188;-65
2023/08/28 02:38:26;;;;;;;3.40;1.40;;;13.40;99.90;;;;;;4996940;28;20187;-65
2023/08/28 02:40:52;;;;;;;2.80;1.37;;;13.30;99.90;;;;;;4992229;28;20904;-65
2023/08/28 02:43:17;;;;;;;1.97;1.23;;;13.30;99.90;;;;;;4995386;28;20219;-65
2023/08/28 02:45:43;;;;;;;2.23;1.20;;;13.30;99.90;;;;;;4990660;28;20198;-65
2023/08/28 02:48:09;;;;;;;2.40;1.20;;;13.30;99.90;;;;;;4994822;28;20188;-65
2023/08/28 02:50:36;;;;;;;2.27;1.20;;;13.30;99.90;;;;;;4990297;28;20180;-65
2023/08/28 02:53:03;;;;;;;2.10;1.13;;;13.30;99.90;;;;;;4994323;28;20195;-65
2023/08/28 02:55:30;;;;;;;23.63;1.13;;;13.20;99.90;;;;;;4991251;28;20449;-65
2023/08/28 02:57:56;;;;;;;4.33;1.73;;;13.20;99.90;;;;;;4991433;28;20938;-65
2023/08/28 03:00:22;;;;;;;1.73;0.90;;;13.20;99.90;;;;;;4991128;28;20556;-65
2023/08/28 03:02:48;;;;;;;2.50;1.10;;;13.30;99.90;;;;;;4986719;28;20211;-65
2023/08/28 03:05:14;;;;;;;2.37;1.40;;;13.20;99.90;;;;;;4990234;28;20495;-65
2023/08/28 03:07:39;;;;;;;2.57;1.37;;;13.20;99.90;;;;;;4993110;28;20214;-65
2023/08/28 03:10:06;;;;;;;2.80;1.43;;;13.20;99.90;;;;;;4990300;28;20594;-64
2023/08/28 03:12:31;;;;;;;3.10;0.87;;;13.20;99.90;;;;;;4986979;28;20207;-64
2023/08/28 03:14:57;;;;;;;2.57;1.63;;;13.20;99.90;;;;;;4989850;28;20981;-65
2023/08/28 03:17:22;;;;;;;4.40;1.77;;;13.10;99.90;;;;;;4986586;28;20220;-65
2023/08/28 03:19:48;;;;;;;2.00;1.40;;;13.30;99.90;;;;;;4991739;28;20219;-64
2023/08/28 03:22:13;;;;;;;6.20;1.83;;;13.20;99.90;;;;;;4989118;28;20259;-64
2023/08/28 03:24:40;;;;;;;3.90;1.07;;;13.20;99.90;;;;;;4990160;28;20233;-64
2023/08/28 03:27:06;;;;;;;1.83;1.20;;;13.10;99.90;;;;;;4986629;28;20463;-66
2023/08/28 03:29:31;;;;;;;3.70;1.60;;;13.10;99.90;;;;;;4990287;28;20277;-67
2023/08/28 03:31:57;;;;;;;2.07;1.23;;;13.10;99.90;;;;;;4986539;28;20184;-67
2023/08/28 03:34:23;;;;;;;2.27;1.50;;;13.10;99.90;;;;;;4989934;28;20211;-67
2023/08/28 03:36:49;;;;;;;2.33;1.43;;;13.20;99.90;;;;;;4989277;28;20858;-67
2023/08/28 03:39:14;;;;;;;2.87;1.60;;;13.10;99.90;;;;;;4989608;28;20226;-67
2023/08/28 03:41:40;;;;;;;3.80;1.83;;;13.20;99.90;;;;;;4991413;28;20553;-67
2023/08/28 03:44:05;;;;;;;11.13;1.53;;;13.20;99.90;;;;;;4985683;28;20216;-67
2023/08/28 03:46:31;;;;;;;6.73;2.00;;;13.20;99.90;;;;;;4989813;28;20187;-67
2023/08/28 03:48:56;;;;;;;3.20;1.70;;;13.20;99.90;;;;;;4987057;28;20187;-67
2023/08/28 03:51:22;;;;;;;2.37;1.20;;;13.20;99.90;;;;;;4995174;28;20217;-66
2023/08/28 03:53:48;;;;;;;4.27;1.47;;;13.20;99.90;;;;;;4992203;28;20219;-66
2023/08/28 03:56:13;;;;;;;2.87;1.23;;;13.30;99.90;;;;;;4991890;28;20585;-66
2023/08/28 03:58:39;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;4995893;28;20214;-66
2023/08/28 04:01:04;;;;;;;1.97;1.17;;;13.30;99.90;;;;;;4986801;28;20214;-66
2023/08/28 04:03:30;;;;;;;2.13;1.17;;;13.30;99.90;;;;;;4986140;28;20212;-66
2023/08/28 04:05:58;;;;;;;10.63;1.47;;;13.30;99.90;;;;;;4996998;28;20199;-66
2023/08/28 04:08:25;;;;;;;2.03;1.50;;;13.30;99.90;;;;;;4993161;28;20521;-66
2023/08/28 04:10:52;;;;;;;5.90;1.60;;;13.30;99.90;;;;;;4993699;28;20488;-66
2023/08/28 04:13:18;;;;;;;4.60;2.07;;;13.20;99.90;;;;;;4992331;28;20432;-66
2023/08/28 04:15:43;;;;;;;3.23;1.67;;;13.30;99.90;;;;;;4992012;28;20809;-66
2023/08/28 04:18:09;;;;;;;3.00;1.53;;;13.20;99.90;;;;;;4992629;28;20195;-66
2023/08/28 04:20:34;;;;;;;2.17;1.33;;;13.20;99.90;;;;;;4997119;28;20620;-66
2023/08/28 04:23:00;;;;;;;2.50;1.50;;;13.20;99.90;;;;;;4993693;28;20568;-66
2023/08/28 04:25:29;;;;;;;3.00;1.37;;;13.30;99.90;;;;;;4993967;28;20274;-66
2023/08/28 04:27:55;;;;;;;3.57;1.63;;;13.30;99.90;;;;;;4993567;28;20188;-66
2023/08/28 04:30:20;;;;;;;2.40;1.53;;;13.30;99.90;;;;;;4999839;28;20749;-66
2023/08/28 04:32:47;;;;;;;2.10;1.13;;;13.20;99.90;;;;;;4990415;28;20680;-66
2023/08/28 04:35:12;;;;;;;2.60;1.63;;;13.20;99.90;;;;;;4999217;28;20211;-66
2023/08/28 04:37:38;;;;;;;2.33;1.30;;;13.20;99.90;;;;;;4994934;28;20442;-66
2023/08/28 04:40:04;;;;;;;3.90;1.97;;;13.20;99.90;;;;;;4991368;28;20188;-66
2023/08/28 04:42:30;;;;;;;5.10;1.93;;;13.20;99.90;;;;;;4996633;28;20238;-66
2023/08/28 04:44:56;;;;;;;5.80;1.70;;;13.30;99.90;;;;;;4992327;28;20433;-66
2023/08/28 04:47:22;;;;;;;5.60;1.80;;;13.20;99.90;;;;;;4995199;28;20302;-66
2023/08/28 04:49:48;;;;;;;2.60;1.10;;;13.20;99.90;;;;;;4994494;28;20683;-66
2023/08/28 04:52:13;;;;;;;2.33;1.47;;;13.20;99.90;;;;;;4999971;28;20430;-66
2023/08/28 04:54:39;;;;;;;4.83;1.87;;;13.30;99.90;;;;;;4989953;28;20203;-66
2023/08/28 04:57:05;;;;;;;5.27;2.10;;;13.20;99.90;;;;;;4993508;28;20190;-66
2023/08/28 04:59:30;;;;;;;10.60;1.73;;;13.20;99.90;;;;;;4997918;28;20191;-66
2023/08/28 05:01:56;;;;;;;2.97;1.80;;;13.20;99.90;;;;;;4993059;28;20198;-66
2023/08/28 05:04:21;;;;;;;3.40;1.70;;;13.20;99.90;;;;;;4992108;28;20223;-66
2023/08/28 05:06:47;;;;;;;2.10;1.23;;;13.20;99.90;;;;;;4992991;28;20286;-66
2023/08/28 05:09:13;;;;;;;4.30;1.80;;;13.20;99.90;;;;;;4992747;28;20199;-66
2023/08/28 05:11:39;;;;;;;4.23;1.70;;;13.20;99.90;;;;;;4987014;28;20187;-66
2023/08/28 05:14:04;;;;;;;2.53;1.40;;;13.20;99.90;;;;;;4999425;28;20544;-66
2023/08/28 05:16:30;;;;;;;2.43;1.70;;;13.30;99.90;;;;;;4997534;28;20230;-66
2023/08/28 05:18:55;;;;;;;2.80;1.97;;;13.20;99.90;;;;;;4994983;28;20283;-66
2023/08/28 05:21:21;;;;;;;4.93;1.60;;;13.30;99.90;;;;;;4993854;28;20207;-66
2023/08/28 05:23:47;;;;;;;2.73;1.53;;;13.30;99.90;;;;;;4999095;28;20758;-66
2023/08/28 05:26:12;;;;;;;7.90;2.00;;;13.30;99.90;;;;;;4989833;28;20186;-66
2023/08/28 05:28:38;;;;;;;1.67;1.10;;;13.40;99.90;;;;;;4992896;28;20175;-66
2023/08/28 05:31:04;;;;;;;4.00;1.87;;;13.40;99.90;;;;;;4997354;28;20176;-66
2023/08/28 05:33:36;;;;;;;2.67;1.53;;;13.40;99.90;;;;;;5012464;28;20441;-66
2023/08/28 05:36:01;;;;;;;2.50;1.23;;;13.40;99.90;;;;;;4997058;28;20450;-67
2023/08/28 05:38:27;;;;;;;3.30;1.50;;;13.40;99.90;;;;;;5000246;28;20427;-66
2023/08/28 05:40:52;;;;;;;3.80;1.30;;;13.40;99.90;;;;;;5007281;28;20216;-66
2023/08/28 05:43:18;;;;;;;3.60;1.77;;;13.40;99.90;;;;;;5008286;28;20214;-66
2023/08/28 05:45:46;;;;;;;4.65;2.22;;;13.40;99.90;;;;;;4999747;28;20428;-66
2023/08/28 05:48:11;;;;;;;4.07;1.80;;;13.50;99.90;;;;;;4991560;28;20172;-66
2023/08/28 05:50:39;;;;;;;4.33;2.10;;;13.40;99.90;;;;;;4989872;28;20446;-66
2023/08/28 05:53:06;;;;;;;5.63;1.77;;;13.40;99.90;;;;;;4993394;28;20172;-66
2023/08/28 05:55:32;;;;;;;6.07;2.00;;;13.40;99.90;;;;;;4990032;28;20441;-66
2023/08/28 05:57:57;;;;;;;3.30;1.43;;;13.40;99.90;;;;;;4994917;28;20443;-66
2023/08/28 06:00:23;;;;;;;3.73;1.63;;;13.40;99.90;;;;;;4991073;28;20720;-66
2023/08/28 06:02:49;;;;;;;3.30;1.30;;;13.50;99.90;;;;;;4993466;28;20200;-66
2023/08/28 06:05:14;;;;;;;7.30;2.00;;;13.50;99.90;;;;;;5001122;28;20230;-66
2023/08/28 06:07:40;;;;;;;5.70;2.50;;;13.50;99.90;;;;;;4993945;28;20493;-66
2023/08/28 06:10:07;;;;;;;3.73;2.00;;;13.50;99.90;;;;;;4993978;28;20178;-66
2023/08/28 06:12:34;;;;;;;6.43;2.03;;;13.50;99.90;;;;;;5012016;28;20183;-67
2023/08/28 06:14:59;;;;;;;4.00;2.10;;;13.50;99.90;;;;;;4982909;28;20431;-67
2023/08/28 06:17:25;;;;;;;3.03;1.70;;;13.50;99.90;;;;;;4996596;28;20463;-66
2023/08/28 06:19:50;;;;;;;3.37;1.57;;;13.50;99.90;;;;;;5000241;28;20221;-66
2023/08/28 06:22:16;;;;;;;3.80;2.20;;;13.60;99.90;;;;;;4999392;28;20231;-66
2023/08/28 06:24:42;;;;;;;3.97;2.00;;;13.60;99.90;;;;;;5002350;28;20210;-66
2023/08/28 06:27:08;;;;;;;5.60;2.30;;;13.60;99.90;;;;;;4993273;28;20250;-66
2023/08/28 06:29:33;;;;;;;5.77;1.60;;;13.60;99.90;;;;;;5011643;28;20525;-66
2023/08/28 06:31:59;;;;;;;6.87;2.10;;;13.60;99.90;;;;;;5011679;28;20603;-66
2023/08/28 06:34:25;;;;;;;3.80;2.53;;;13.70;99.90;;;;;;5001330;28;20628;-66
2023/08/28 06:36:51;;;;;;;5.57;3.00;;;13.70;99.90;;;;;;5004459;28;20567;-66
2023/08/28 06:39:18;;;;;;;3.50;2.10;;;13.80;99.90;;;;;;5000194;28;20188;-66
2023/08/28 06:41:44;;;;;;;5.27;2.40;;;13.80;99.90;;;;;;4993062;28;21079;-66
2023/08/28 06:44:09;;;;;;;6.57;1.93;;;13.80;99.90;;;;;;4999100;28;20569;-66
2023/08/28 06:46:36;;;;;;;8.87;1.80;;;13.80;99.90;;;;;;4996817;28;20414;-66
2023/08/28 06:49:02;;;;;;;3.63;2.00;;;13.90;99.90;;;;;;5007779;28;20187;-66
2023/08/28 06:51:28;;;;;;;3.20;2.00;;;13.90;99.90;;;;;;4993327;28;20435;-66
2023/08/28 06:53:54;;;;;;;4.67;2.90;;;14.00;99.90;;;;;;4986330;28;20497;-66
2023/08/28 06:56:19;;;;;;;3.37;2.17;;;14.00;99.90;;;;;;4992349;28;20191;-66
2023/08/28 06:58:45;;;;;;;5.50;2.13;;;14.00;99.90;;;;;;4994592;28;20192;-66
2023/08/28 07:01:11;;;;;;;4.37;2.00;;;14.00;99.90;;;;;;5000635;28;20188;-66
2023/08/28 07:03:37;;;;;;;5.13;2.33;;;14.00;99.90;;;;;;5004723;28;20209;-65
2023/08/28 07:06:02;;;;;;;4.47;2.10;;;13.90;99.90;;;;;;5003836;28;20525;-65
2023/08/28 07:08:28;;;;;;;4.17;2.17;;;14.00;99.90;;;;;;5007121;28;20500;-66
2023/08/28 07:10:53;;;;;;;10.37;3.03;;;14.00;99.90;;;;;;4988476;28;20226;-66
2023/08/28 07:13:19;;;;;;;9.83;2.10;;;14.00;99.90;;;;;;4993904;28;20176;-66
2023/08/28 07:15:45;;;;;;;5.20;2.53;;;14.00;99.90;;;;;;4999148;28;20179;-66
2023/08/28 07:18:10;;;;;;;7.03;3.00;;;14.00;99.90;;;;;;4989857;28;20190;-65
2023/08/28 07:20:36;;;;;;;2.90;2.03;;;14.00;99.90;;;;;;4997016;28;20213;-66
2023/08/28 07:23:01;;;;;;;5.40;2.73;;;14.00;99.90;;;;;;4993100;28;20235;-65
2023/08/28 07:25:28;;;;;;;3.90;2.50;;;14.10;99.90;;;;;;4995747;28;20172;-65
2023/08/28 07:27:54;;;;;;;4.00;2.70;;;14.10;99.90;;;;;;4995116;28;20449;-66
2023/08/28 07:30:20;;;;;;;4.80;2.53;;;14.20;99.90;;;;;;4995129;28;20263;-66
2023/08/28 07:32:46;;;;;;;3.93;2.43;;;14.20;99.90;;;;;;5003717;28;20438;-65
2023/08/28 07:35:12;;;;;;;11.03;2.90;;;14.20;99.90;;;;;;5002907;28;20422;-66
2023/08/28 07:37:38;;;;;;;7.63;2.47;;;14.20;99.90;;;;;;5011214;28;20187;-66
2023/08/28 07:40:05;;;;;;;4.30;2.57;;;14.20;99.90;;;;;;4995180;28;20229;-65
2023/08/28 07:42:34;;;;;;;4.80;2.40;;;14.20;99.90;;;;;;4989424;28;20606;-65
2023/08/28 07:44:59;;;;;;;10.50;3.07;;;14.20;99.90;;;;;;4987811;28;20521;-66
2023/08/28 07:47:28;;;;;;;3.87;2.83;;;14.20;99.90;;;;;;4985480;28;20839;-66
2023/08/28 07:49:54;;;;;;;4.73;3.13;;;14.30;99.90;;;;;;4989786;28;20230;-65
2023/08/28 07:52:20;;;;;;;4.53;2.90;;;14.40;99.90;;;;;;4992011;28;20461;-65
2023/08/28 07:54:46;;;;;;;5.07;2.77;;;14.40;99.90;;;;;;4992126;28;20179;-66
2023/08/28 07:57:11;;;;;;;7.73;2.90;;;14.50;99.90;;;;;;4990995;28;20641;-66
2023/08/28 07:59:37;;;;;;;3.90;2.50;;;14.50;99.90;;;;;;4985963;28;20527;-66
2023/08/28 08:02:04;;;;;;;5.17;2.20;;;14.50;99.90;;;;;;4990593;28;20267;-65
2023/08/28 08:04:32;;;;;;;6.73;2.93;;;14.30;99.90;;;;;;5002149;28;20644;-65
2023/08/28 08:06:57;;;;;;;5.20;2.67;;;14.40;99.90;;;;;;5010511;28;20414;-65
2023/08/28 08:09:24;;;;;;;5.30;2.57;;;14.50;99.90;;;;;;4977746;28;20455;-65
2023/08/28 08:11:50;;;;;;;6.93;2.00;;;14.50;99.90;;;;;;4987134;28;20189;-66
2023/08/28 08:14:15;;;;;;;6.20;2.67;;;14.60;99.90;;;;;;4998351;28;20406;-65
2023/08/28 08:16:41;;;;;;;4.17;2.10;;;14.50;99.90;;;;;;4994048;28;20184;-65
2023/08/28 08:19:06;;;;;;;4.13;2.60;;;14.50;99.90;;;;;;4992551;28;20191;-65
2023/08/28 08:21:32;;;;;;;3.70;1.97;;;14.60;99.90;;;;;;4996883;28;20206;-66
2023/08/28 08:23:57;;;;;;;5.40;2.27;;;14.60;99.90;;;;;;4981908;28;20676;-65
2023/08/28 08:26:23;;;;;;;3.90;2.13;;;14.70;99.90;;;;;;4980866;28;20188;-65
2023/08/28 08:28:49;;;;;;;3.30;1.63;;;14.70;99.90;;;;;;4990032;28;20571;-66
2023/08/28 08:31:14;;;;;;;5.43;2.37;;;14.80;99.90;;;;;;4989626;28;20267;-66
2023/08/28 08:33:40;;;;;;;10.80;2.17;;;14.70;99.90;;;;;;4986154;28;20213;-65
2023/08/28 08:36:06;;;;;;;3.20;2.27;;;14.70;99.90;;;;;;4982692;28;20643;-65
2023/08/28 08:38:32;;;;;;;4.40;2.30;;;14.80;99.90;;;;;;5001155;28;20180;-66
2023/08/28 08:41:01;;;;;;;4.93;1.37;;;14.70;99.90;;;;;;4992079;28;20241;-66
2023/08/28 08:43:28;;;;;;;2.87;1.80;;;14.80;99.90;;;;;;4993394;28;20672;-66
2023/08/28 08:46:04;;;;;;;3.67;1.80;;;14.80;99.90;;;;;;5001932;28;20469;-66
2023/08/28 08:48:33;;;;;;;5.23;2.23;;;14.90;99.90;;;;;;4984787;28;20430;-65
2023/08/28 08:51:06;;;;;;;2.87;1.63;;;14.80;99.90;;;;;;5001519;28;20903;-66
2023/08/28 08:53:45;;;;;;;3.70;2.80;;;14.80;99.90;;;;;;4992130;28;20519;-65
2023/08/28 08:56:17;;;;;;;6.40;2.50;;;14.80;99.90;;;;;;4983003;28;20516;-65
2023/08/28 08:58:43;;;;;;;8.47;2.60;;;14.80;99.90;;;;;;4987846;28;20431;-65
2023/08/28 09:01:09;;;;;;;4.30;1.93;;;14.80;99.90;;;;;;4988663;28;20438;-65
2023/08/28 09:03:39;;;;;;;4.50;2.10;;;15.00;99.90;;;;;;5005877;28;20449;-65
2023/08/28 09:06:06;;;;;;;4.10;2.20;;;15.00;99.90;;;;;;4992930;28;20430;-65
2023/08/28 09:08:42;;;;;;;3.27;1.83;;;15.10;99.90;;;;;;4986558;28;20430;-65
2023/08/28 09:11:08;;;;;;;2.57;1.80;;;15.20;99.90;;;;;;4993887;28;20431;-65
2023/08/28 09:13:42;;;;;;;11.43;2.30;;;15.30;99.90;;;;;;4986837;28;20411;-65
2023/08/28 09:16:08;;;;;;;5.60;2.13;;;15.40;99.90;;;;;;4990630;28;20796;-66
2023/08/28 09:18:33;;;;;;;3.67;1.70;;;15.50;99.90;;;;;;4992495;28;20426;-65
2023/08/28 09:21:27;;;;;;;2.70;1.60;;;15.50;99.90;;;;;;4999850;28;20245;-65
2023/08/28 09:23:53;;;;;;;3.83;1.97;;;15.50;99.90;;;;;;4997872;28;20611;-65
2023/08/28 09:26:21;;;;;;;3.40;2.00;;;15.40;99.90;;;;;;4989133;28;20427;-65
2023/08/28 09:29:00;;;;;;;9.83;1.40;;;15.40;99.90;;;;;;4994155;28;20180;-65
2023/08/28 09:31:33;;;;;;;9.40;2.20;;;15.60;99.90;;;;;;4997664;28;20431;-66
2023/08/28 09:34:00;;;;;;;3.53;1.80;;;15.70;99.90;;;;;;4991385;28;20414;-65
2023/08/28 09:36:28;;;;;;;2.57;1.40;;;15.70;99.90;;;;;;4993233;28;20477;-65
2023/08/28 09:39:00;;;;;;;2.27;1.23;;;15.70;99.90;;;;;;4986660;28;20419;-65
2023/08/28 09:41:41;;;;;;;2.00;1.30;;;15.70;99.90;;;;;;4995480;28;20434;-65
2023/08/28 09:44:06;;;;;;;3.63;1.30;;;15.70;99.90;;;;;;4988130;28;20458;-65
2023/08/28 09:46:34;;;;;;;4.23;1.87;;;15.80;99.90;;;;;;4988006;28;20441;-65
2023/08/28 09:49:00;;;;;;;6.03;1.50;;;15.80;99.90;;;;;;4990551;28;20633;-65
2023/08/28 09:51:48;;;;;;;6.17;1.97;;;15.90;99.90;;;;;;4996121;28;20438;-65
2023/08/28 09:54:15;;;;;;;3.00;1.50;;;15.80;99.90;;;;;;4986462;28;20179;-65
2023/08/28 09:56:42;;;;;;;2.67;1.57;;;15.70;99.90;;;;;;4985609;28;20446;-65
2023/08/28 09:59:11;;;;;;;2.47;1.10;;;15.80;99.90;;;;;;4990838;28;20880;-65
2023/08/28 10:01:37;;;;;;;3.80;1.80;;;15.80;99.90;;;;;;4994884;28;20522;-65
2023/08/28 10:04:10;;;;;;;3.93;1.60;;;15.90;99.90;;;;;;4992274;28;20490;-65
2023/08/28 10:06:41;;;;;;;18.97;1.53;;;15.80;99.90;;;;;;4995129;28;20642;-65
2023/08/28 10:09:09;;;;;;;1.90;1.10;;;15.80;99.90;;;;;;4995228;28;20442;-65
2023/08/28 10:11:39;;;;;;;4.40;1.47;;;15.80;99.90;;;;;;4990307;28;20426;-65
2023/08/28 10:14:06;;;;;;;2.67;1.30;;;15.80;99.90;;;;;;4990595;28;20930;-65
2023/08/28 10:16:41;;;;;;;5.20;2.07;;;15.70;99.90;;;;;;4985711;28;20439;-65
2023/08/28 10:19:18;;;;;;;5.63;1.93;;;15.80;99.90;;;;;;4991513;28;20410;-65
2023/08/28 10:21:45;;;;;;;2.73;1.50;;;15.80;99.90;;;;;;4995091;28;20758;-64
2023/08/28 10:24:13;;;;;;;2.30;1.10;;;15.80;99.90;;;;;;4992053;28;20493;-64
2023/08/28 10:26:40;;;;;;;2.37;1.27;;;15.90;99.90;;;;;;4990611;28;20793;-64
2023/08/28 10:29:07;;;;;;;2.67;1.50;;;15.90;99.90;;;;;;4994499;28;20422;-64
2023/08/28 10:31:35;;;;;;;2.23;1.30;;;15.90;99.90;;;;;;5004715;28;20473;-65
2023/08/28 10:34:01;;;;;;;4.67;1.30;;;16.10;99.90;;;;;;4987915;28;20605;-65
2023/08/28 10:36:29;;;;;;;1.60;0.70;;;16.30;99.90;;;;;;4989536;28;20946;-64
2023/08/28 10:38:55;;;;;;;1.67;0.93;;;16.30;99.90;;;;;;4997163;28;20426;-65
2023/08/28 10:41:21;;;;;;;2.07;0.90;;;16.40;99.90;;;;;;5041054;23;20927;-65
2023/08/28 10:43:51;;;;;;;4.20;1.37;;;16.40;99.90;;;;;;5023643;28;20465;-65
2023/08/28 10:46:18;;;;;;;5.53;1.23;;;16.30;99.90;;;;;;5034826;28;20470;-64
2023/08/28 10:48:45;;;;;;;1.87;1.00;;;16.20;99.90;;;;;;5035430;28;20963;-65
2023/08/28 10:51:12;;;;;;;4.43;1.90;;;16.20;99.90;;;;;;5042229;28;20417;-64
2023/08/28 10:53:38;;;;;;;2.80;1.40;;;16.30;99.90;;;;;;5036680;28;20486;-64
2023/08/28 10:56:05;;;;;;;8.20;1.83;;;16.30;99.90;;;;;;5029851;28;20429;-64
2023/08/28 10:58:40;;;;;;;5.63;1.57;;;16.30;99.90;;;;;;5036582;28;20429;-64
2023/08/28 11:01:23;;;;;;;5.27;1.53;;;16.40;99.90;;;;;;5045827;28;20446;-65
2023/08/28 11:03:57;;;;;;;3.20;2.00;;;16.30;99.90;;;;;;5031465;28;20461;-64
2023/08/28 11:06:49;;;;;;;2.13;1.20;;;16.20;99.90;;;;;;5034479;28;20417;-64
2023/08/28 11:09:29;;;;;;;2.40;1.20;;;16.20;99.90;;;;;;5039276;28;20421;-64
2023/08/28 11:11:57;;;;;;;4.37;2.00;;;16.20;99.90;;;;;;5033300;28;20424;-64
2023/08/28 11:14:24;;;;;;;1.67;1.00;;;16.10;99.90;;;;;;5029815;28;20436;-65
2023/08/28 11:17:03;;;;;;;4.33;1.10;;;16.20;99.90;;;;;;5032794;28;20436;-64
2023/08/28 11:19:29;;;;;;;4.70;1.53;;;16.40;99.90;;;;;;5040868;28;20804;-64
2023/08/28 11:22:02;;;;;;;6.13;1.50;;;16.50;99.90;;;;;;5030134;28;20952;-64
2023/08/28 11:24:31;;;;;;;1.97;1.13;;;16.70;99.90;;;;;;5022723;28;20476;-64
2023/08/28 11:26:57;;;;;;;2.23;1.23;;;16.80;99.90;;;;;;5022431;28;20453;-64
2023/08/28 11:29:27;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;5029222;28;20445;-64
2023/08/28 11:31:52;;;;;;;2.33;1.43;;;16.70;99.90;;;;;;5042275;28;20174;-64
2023/08/28 11:34:18;;;;;;;2.83;1.63;;;16.60;99.90;;;;;;5020380;28;20480;-64
2023/08/28 11:36:45;;;;;;;3.73;1.40;;;16.60;99.90;;;;;;5040515;28;20239;-64
2023/08/28 11:39:23;;;;;;;3.20;1.30;;;16.80;99.90;;;;;;5026103;28;20308;-64
2023/08/28 11:41:50;;;;;;;2.07;0.80;;;16.60;99.90;;;;;;5029446;28;20446;-64
2023/08/28 11:44:16;;;;;;;4.80;1.00;;;16.70;99.90;;;;;;5030214;28;20514;-64
2023/08/28 11:46:42;;;;;;;1.33;0.70;;;16.60;99.90;;;;;;5023198;28;20495;-64
2023/08/28 11:49:09;;;;;;;2.93;0.97;;;16.60;99.90;;;;;;5023003;28;20456;-64
2023/08/28 11:51:37;;;;;;;3.77;0.80;;;16.60;99.90;;;;;;5034256;28;20416;-64
2023/08/28 11:54:03;;;;;;;2.40;1.03;;;16.70;99.90;;;;;;5029772;28;20433;-64
2023/08/28 11:56:33;;;;;;;5.60;1.23;;;16.60;99.90;;;;;;5026222;28;20432;-64
2023/08/28 11:58:59;;;;;;;2.50;1.07;;;16.50;99.90;;;;;;5022993;28;20446;-64
2023/08/28 12:01:27;;;;;;;2.80;1.33;;;16.40;99.90;;;;;;5027159;28;20776;-64
2023/08/28 12:04:05;;;;;;;3.70;1.40;;;16.50;99.90;;;;;;5021887;28;20218;-64
2023/08/28 12:06:39;;;;;;;4.43;1.30;;;16.50;99.90;;;;;;5028877;28;21248;-64
2023/08/28 12:09:07;;;;;;;3.20;1.10;;;16.40;99.90;;;;;;5020640;28;20995;-64
2023/08/28 12:11:34;;;;;;;5.20;1.10;;;16.40;99.90;;;;;;5021451;28;20464;-64
2023/08/28 12:14:13;;;;;;;3.00;1.30;;;16.50;99.90;;;;;;5025241;28;20433;-64
2023/08/28 12:16:39;;;;;;;2.87;1.33;;;16.40;99.90;;;;;;5021852;28;20471;-64
2023/08/28 12:19:05;;;;;;;3.47;1.50;;;16.30;99.90;;;;;;5030851;28;20826;-64
2023/08/28 12:21:38;;;;;;;2.27;1.17;;;16.40;99.90;;;;;;5028161;28;20187;-64
2023/08/28 12:24:06;;;;;;;3.40;1.33;;;16.40;99.90;;;;;;5025932;28;20194;-64
2023/08/28 12:26:33;;;;;;;3.30;1.47;;;16.40;99.90;;;;;;5026747;28;20597;-65
2023/08/28 12:28:59;;;;;;;6.13;1.37;;;16.70;99.90;;;;;;5028807;28;20418;-65
2023/08/28 12:31:33;;;;;;;2.70;1.27;;;16.90;99.90;;;;;;5028417;28;20425;-65
2023/08/28 12:34:07;;;;;;;2.63;1.27;;;16.80;99.90;;;;;;5027119;28;20437;-65
2023/08/28 12:36:43;;;;;;;2.87;1.63;;;16.80;99.90;;;;;;5034125;28;20428;-65
2023/08/28 12:39:15;;;;;;;3.87;1.23;;;16.80;99.90;;;;;;5023106;28;20428;-65
2023/08/28 12:41:51;;;;;;;2.90;1.43;;;16.80;99.90;;;;;;5029170;28;20450;-65
2023/08/28 12:44:17;;;;;;;2.30;1.50;;;16.70;99.90;;;;;;5030649;28;20452;-65
2023/08/28 12:46:43;;;;;;;2.33;1.23;;;16.60;99.90;;;;;;5029255;28;20758;-65