Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:17;;;;;;;256.40;80.40;;;;;;;;;;5345328;26;20446;-42
2024/04/13 00:02:43;;;;;;;257.83;74.35;;;;;;;;;;5345727;26;20231;-41
2024/04/13 00:05:09;;;;;;;253.67;81.07;;;;;;;;;;5345499;26;20235;-42
2024/04/13 00:07:35;;;;;;;251.47;79.43;;;;;;;;;;5345818;26;20453;-42
2024/04/13 00:10:03;;;;;;;260.03;76.40;;;;;;;;;;5345390;26;20441;-42
2024/04/13 00:12:29;;;;;;;261.63;80.97;;;;;;;;;;5344808;26;20448;-42
2024/04/13 00:14:55;;;;;;;264.80;82.80;;;;;;;;;;5341805;26;20750;-41
2024/04/13 00:17:22;;;;;;;247.27;76.43;;;;;;;;;;5358631;26;21091;-42
2024/04/13 00:19:51;;;;;;;248.63;77.77;;;;;;;;;;5345267;26;20468;-42
2024/04/13 00:22:17;;;;;;;246.57;76.17;;;;;;;;;;5359261;26;20508;-41
2024/04/13 00:24:44;;;;;;;253.37;84.47;;;;;;;;;;5344560;26;20457;-42
2024/04/13 00:27:10;;;;;;;249.87;82.50;;;;;;;;;;5344816;26;20448;-41
2024/04/13 00:29:37;;;;;;;247.60;78.33;;;;;;;;;;5345403;26;20546;-42
2024/04/13 00:32:05;;;;;;;247.27;80.33;;;;;;;;;;5345169;26;20514;-41
2024/04/13 00:34:31;;;;;;;249.70;80.47;;;;;;;;;;5356757;26;20465;-42
2024/04/13 00:36:57;;;;;;;247.45;74.93;;;;;;;;;;5344707;26;20457;-41
2024/04/13 00:39:23;;;;;;;260.87;78.63;;;;;;;;;;5344809;26;20269;-42
2024/04/13 00:41:49;;;;;;;258.85;75.85;;;;;;;;;;5343802;26;20511;-42
2024/04/13 00:44:15;;;;;;;245.80;74.53;;;;;;;;;;5343505;26;20243;-42
2024/04/13 00:46:42;;;;;;;246.93;73.73;;;;;;;;;;5344460;26;20813;-41
2024/04/13 00:49:13;;;;;;;245.63;75.00;;;;;;;;;;5345242;26;20509;-42
2024/04/13 00:51:41;;;;;;;251.27;79.75;;;;;;;;;;5344906;26;20540;-42
2024/04/13 00:54:07;;;;;;;250.03;79.00;;;;;;;;;;5343435;26;20596;-41
2024/04/13 00:56:33;;;;;;;247.30;76.37;;;;;;;;;;5344018;26;20453;-41
2024/04/13 00:58:59;;;;;;;247.60;77.97;;;;;;;;;;5353344;26;20445;-42
2024/04/13 01:01:27;;;;;;;245.27;76.53;;;;;;;;;;5351826;26;20456;-42
2024/04/13 01:03:53;;;;;;;244.10;75.13;;;;;;;;;;5358292;26;20331;-42
2024/04/13 01:06:19;;;;;;;249.50;79.50;;;;;;;;;;5342281;26;21013;-42
2024/04/13 01:08:45;;;;;;;251.00;82.10;;;;;;;;;;5340248;26;20575;-42
2024/04/13 01:11:12;;;;;;;248.47;79.00;;;;;;;;;;5342664;26;20810;-42
2024/04/13 01:13:40;;;;;;;246.17;78.50;;;;;;;;;;5344482;26;20575;-42
2024/04/13 01:16:07;;;;;;;247.60;79.82;;;;;;;;;;5345017;26;20523;-42
2024/04/13 01:18:33;;;;;;;244.67;74.00;;;;;;;;;;5355746;26;20227;-41
2024/04/13 01:20:59;;;;;;;243.37;72.90;;;;;;;;;;5359236;26;20448;-41
2024/04/13 01:23:29;;;;;;;247.47;77.60;;;;;;;;;;5352327;26;20506;-41
2024/04/13 01:25:56;;;;;;;250.93;83.57;;;;;;;;;;5349633;26;20517;-42
2024/04/13 01:28:22;;;;;;;243.73;76.80;;;;;;;;;;5344323;26;20565;-42
2024/04/13 01:30:48;;;;;;;246.67;75.13;;;;;;;;;;5344916;26;20283;-42
2024/04/13 01:33:14;;;;;;;244.37;73.73;;;;;;;;;;5356056;26;20453;-42
2024/04/13 01:35:40;;;;;;;245.67;75.23;;;;;;;;;;5344091;26;20449;-41
2024/04/13 01:38:06;;;;;;;248.50;78.87;;;;;;;;;;5343954;26;20454;-42
2024/04/13 01:40:32;;;;;;;244.13;71.87;;;;;;;;;;5344304;26;20517;-41
2024/04/13 01:42:58;;;;;;;245.60;76.33;;;;;;;;;;5343880;26;20453;-41
2024/04/13 01:45:24;;;;;;;247.80;78.87;;;;;;;;;;5344328;26;20694;-42
2024/04/13 01:47:50;;;;;;;243.90;72.57;;;;;;;;;;5344233;26;20461;-42
2024/04/13 01:50:16;;;;;;;245.10;76.67;;;;;;;;;;5346679;26;20914;-42
2024/04/13 01:52:42;;;;;;;243.93;72.23;;;;;;;;;;5344309;26;20454;-41
2024/04/13 01:55:08;;;;;;;251.87;79.77;;;;;;;;;;5348141;26;20513;-42
2024/04/13 01:57:34;;;;;;;243.07;73.37;;;;;;;;;;5343800;26;20997;-41
2024/04/13 02:00:00;;;;;;;241.40;72.50;;;;;;;;;;5347979;26;20877;-42
2024/04/13 02:02:25;;;;;;;242.47;72.50;;;;;;;;;;5356972;26;20514;-42
2024/04/13 02:04:51;;;;;;;245.47;75.57;;;;;;;;;;5344851;26;20462;-42
2024/04/13 02:07:17;;;;;;;246.23;76.73;;;;;;;;;;5343167;26;20568;-42
2024/04/13 02:09:43;;;;;;;242.30;71.67;;;;;;;;;;5343863;26;21055;-42
2024/04/13 02:12:10;;;;;;;247.70;77.90;;;;;;;;;;5343819;26;20789;-42
2024/04/13 02:14:36;;;;;;;245.20;76.97;;;;;;;;;;5344278;26;20992;-41
2024/04/13 02:17:02;;;;;;;251.10;80.17;;;;;;;;;;5343252;26;21075;-42
2024/04/13 02:19:28;;;;;;;244.97;78.10;;;;;;;;;;5343951;26;20793;-41
2024/04/13 02:21:54;;;;;;;245.30;76.10;;;;;;;;;;5343626;26;21104;-42
2024/04/13 02:24:20;;;;;;;244.20;76.43;;;;;;;;;;5343517;26;20510;-41
2024/04/13 02:26:46;;;;;;;246.07;78.50;;;;;;;;;;5343280;26;20505;-41
2024/04/13 02:29:12;;;;;;;242.87;75.67;;;;;;;;;;5343383;26;20453;-41
2024/04/13 02:31:38;;;;;;;251.07;83.77;;;;;;;;;;5343580;26;20455;-41
2024/04/13 02:34:04;;;;;;;245.10;73.87;;;;;;;;;;5343935;26;20999;-41
2024/04/13 02:36:30;;;;;;;245.87;75.80;;;;;;;;;;5343508;26;20514;-41
2024/04/13 02:38:56;;;;;;;245.93;77.60;;;;;;;;;;5343311;26;21023;-42
2024/04/13 02:41:22;;;;;;;242.67;74.33;;;;;;;;;;5343624;26;20507;-41
2024/04/13 02:43:48;;;;;;;241.67;75.97;;;;;;;;;;5343432;26;20510;-41
2024/04/13 02:46:16;;;;;;;246.00;76.00;;;;;;;;;;5342934;26;20453;-42
2024/04/13 02:48:43;;;;;;;242.33;71.47;;;;;;;;;;5343516;26;20509;-41
2024/04/13 02:51:10;;;;;;;242.07;73.05;;;;;;;;;;5345509;26;20497;-42
2024/04/13 02:53:36;;;;;;;244.20;75.67;;;;;;;;;;5342962;26;20327;-42
2024/04/13 02:56:03;;;;;;;244.83;76.70;;;;;;;;;;5343096;26;20466;-41
2024/04/13 02:58:29;;;;;;;245.07;77.33;;;;;;;;;;5343207;26;20502;-41
2024/04/13 03:00:56;;;;;;;249.53;82.00;;;;;;;;;;5343533;26;20449;-43
2024/04/13 03:03:22;;;;;;;243.70;77.05;;;;;;;;;;5343439;26;20538;-43
2024/04/13 03:06:18;;;;;;;245.90;78.40;;;;;;;;;;5342820;26;20235;-41
2024/04/13 03:08:44;;;;;;;246.00;77.73;;;;;;;;;;5345160;26;20926;-42
2024/04/13 03:11:11;;;;;;;242.48;72.72;;;;;;;;;;5346353;26;20570;-42
2024/04/13 03:13:38;;;;;;;240.10;68.70;;;;;;;;;;5346166;26;20238;-41
2024/04/13 03:16:08;;;;;;;241.20;70.87;;;;;;;;;;5345849;26;20504;-41
2024/04/13 03:18:37;;;;;;;245.80;75.30;;;;;;;;;;5346417;26;20461;-41
2024/04/13 03:21:03;;;;;;;244.63;73.80;;;;;;;;;;5346305;26;20507;-42
2024/04/13 03:23:30;;;;;;;243.27;71.17;;;;;;;;;;5345979;26;20582;-41
2024/04/13 03:25:56;;;;;;;244.83;74.43;;;;;;;;;;5345931;26;20541;-41
2024/04/13 03:28:25;;;;;;;245.80;75.87;;;;;;;;;;5346291;26;20572;-42
2024/04/13 03:30:51;;;;;;;247.47;79.77;;;;;;;;;;5346397;26;20517;-41
2024/04/13 03:33:17;;;;;;;246.33;75.67;;;;;;;;;;5345799;26;20516;-41
2024/04/13 03:35:44;;;;;;;244.93;73.50;;;;;;;;;;5345787;26;20465;-41
2024/04/13 03:38:10;;;;;;;243.30;72.07;;;;;;;;;;5345958;26;20896;-41
2024/04/13 03:40:36;;;;;;;243.37;73.13;;;;;;;;;;5346156;26;21067;-41
2024/04/13 03:43:05;;;;;;;244.83;75.53;;;;;;;;;;5345590;26;20449;-41
2024/04/13 03:45:31;;;;;;;242.43;70.77;;;;;;;;;;5345679;26;20945;-41
2024/04/13 03:47:57;;;;;;;244.40;75.13;;;;;;;;;;5345653;26;20450;-41
2024/04/13 03:50:23;;;;;;;244.43;73.27;;;;;;;;;;5346368;26;20453;-41
2024/04/13 03:52:49;;;;;;;242.17;70.87;;;;;;;;;;5345664;26;20458;-42
2024/04/13 03:55:15;;;;;;;246.57;74.63;;;;;;;;;;5345254;26;20517;-41
2024/04/13 03:57:41;;;;;;;244.83;73.67;;;;;;;;;;5345608;26;20545;-42
2024/04/13 04:00:08;;;;;;;244.20;75.10;;;;;;;;;;5345927;26;21044;-42
2024/04/13 04:02:34;;;;;;;243.67;72.60;;;;;;;;;;5345912;26;20601;-41
2024/04/13 04:05:01;;;;;;;247.10;75.87;;;;;;;;;;5345478;26;20749;-41
2024/04/13 04:07:27;;;;;;;241.73;70.27;;;;;;;;;;5345588;26;20609;-41
2024/04/13 04:09:53;;;;;;;245.57;74.97;;;;;;;;;;5345628;26;21063;-42
2024/04/13 04:12:19;;;;;;;244.23;72.63;;;;;;;;;;5344605;26;20448;-41
2024/04/13 04:14:45;;;;;;;245.13;75.10;;;;;;;;;;5345302;26;20572;-42
2024/04/13 04:17:11;;;;;;;244.57;72.37;;;;;;;;;;5345082;26;20460;-41
2024/04/13 04:19:37;;;;;;;241.83;73.20;;;;;;;;;;5345463;26;20456;-42
2024/04/13 04:22:03;;;;;;;240.97;70.90;;;;;;;;;;5345467;26;20571;-41
2024/04/13 04:24:29;;;;;;;240.43;68.87;;;;;;;;;;5345314;26;20552;-41
2024/04/13 04:26:55;;;;;;;246.23;74.20;;;;;;;;;;5344873;26;20497;-41
2024/04/13 04:29:21;;;;;;;242.90;72.13;;;;;;;;;;5345198;26;20988;-42
2024/04/13 04:31:47;;;;;;;243.73;69.50;;;;;;;;;;5345284;26;20536;-41
2024/04/13 04:34:13;;;;;;;246.40;75.47;;;;;;;;;;5345387;26;20465;-42
2024/04/13 04:36:42;;;;;;;245.38;75.80;;;;;;;;;;5345080;26;20693;-42
2024/04/13 04:39:08;;;;;;;241.27;70.82;;;;;;;;;;5345346;26;20342;-42
2024/04/13 04:41:34;;;;;;;242.30;72.37;;;;;;;;;;5345484;26;20357;-42
2024/04/13 04:44:01;;;;;;;244.37;71.33;;;;;;;;;;5344920;26;20889;-41
2024/04/13 04:46:27;;;;;;;242.47;72.47;;;;;;;;;;5344839;26;20568;-42
2024/04/13 04:48:53;;;;;;;241.88;71.93;;;;;;;;;;5347024;26;20460;-42
2024/04/13 04:51:19;;;;;;;241.70;69.80;;;;;;;;;;5345433;26;20265;-42
2024/04/13 04:53:45;;;;;;;240.50;70.73;;;;;;;;;;5344859;26;20465;-41
2024/04/13 04:56:11;;;;;;;244.37;72.97;;;;;;;;;;5344423;26;20464;-42
2024/04/13 04:58:37;;;;;;;240.60;70.87;;;;;;;;;;5345210;26;20887;-41
2024/04/13 05:01:04;;;;;;;241.87;71.97;;;;;;;;;;5345020;26;20453;-42
2024/04/13 05:03:30;;;;;;;242.63;71.00;;;;;;;;;;5345483;26;20449;-41
2024/04/13 05:05:56;;;;;;;243.13;74.13;;;;;;;;;;5344313;26;20715;-41
2024/04/13 05:08:22;;;;;;;241.97;69.70;;;;;;;;;;5344726;26;21027;-42
2024/04/13 05:10:48;;;;;;;242.37;70.17;;;;;;;;;;5344675;26;20509;-41
2024/04/13 05:13:14;;;;;;;240.10;68.90;;;;;;;;;;5344545;26;20516;-41
2024/04/13 05:15:40;;;;;;;243.33;74.37;;;;;;;;;;5344424;26;20847;-42
2024/04/13 05:18:06;;;;;;;243.43;73.77;;;;;;;;;;5344703;26;20457;-41
2024/04/13 05:20:33;;;;;;;243.93;74.33;;;;;;;;;;5344515;26;20868;-41
2024/04/13 05:22:59;;;;;;;245.87;77.60;;;;;;;;;;5344972;26;20460;-41
2024/04/13 05:25:26;;;;;;;244.47;75.93;;;;;;;;;;5344327;26;20469;-40
2024/04/13 05:27:52;;;;;;;242.33;72.53;;;;;;;;;;5344805;26;21148;-41
2024/04/13 05:30:18;;;;;;;242.73;72.83;;;;;;;;;;5344010;26;20449;-41
2024/04/13 05:32:44;;;;;;;242.50;71.50;;;;;;;;;;5344615;26;20516;-41
2024/04/13 05:35:11;;;;;;;248.57;77.47;;;;;;;;;;5344040;26;20788;-41
2024/04/13 05:37:37;;;;;;;242.70;72.70;;;;;;;;;;5344573;26;20508;-41
2024/04/13 05:40:04;;;;;;;245.67;76.53;;;;;;;;;;5344110;26;20453;-41
2024/04/13 05:42:30;;;;;;;246.13;76.47;;;;;;;;;;5340339;26;20476;-42
2024/04/13 05:44:58;;;;;;;241.20;71.60;;;;;;;;;;5369596;26;20685;-41
2024/04/13 05:47:24;;;;;;;245.50;76.30;;;;;;;;;;5330988;26;20258;-41
2024/04/13 05:49:51;;;;;;;246.07;76.00;;;;;;;;;;5353922;26;20465;-42
2024/04/13 05:52:17;;;;;;;247.17;77.73;;;;;;;;;;5343469;26;20806;-41
2024/04/13 05:54:43;;;;;;;243.40;73.73;;;;;;;;;;5344119;26;20460;-41
2024/04/13 05:57:11;;;;;;;242.53;73.47;;;;;;;;;;5343702;26;20455;-41
2024/04/13 05:59:37;;;;;;;250.80;80.77;;;;;;;;;;5344127;26;20501;-41
2024/04/13 06:02:03;;;;;;;243.13;74.87;;;;;;;;;;5351163;26;20477;-42
2024/04/13 06:04:28;;;;;;;242.67;72.47;;;;;;;;;;5344374;26;20461;-41
2024/04/13 06:06:54;;;;;;;246.53;78.97;;;;;;;;;;5343719;26;20449;-41
2024/04/13 06:09:20;;;;;;;245.33;75.30;;;;;;;;;;5344436;26;20915;-41
2024/04/13 06:11:46;;;;;;;247.63;77.73;;;;;;;;;;5343265;26;20483;-41
2024/04/13 06:14:12;;;;;;;242.90;74.50;;;;;;;;;;5344123;26;20456;-41
2024/04/13 06:16:38;;;;;;;251.20;79.60;;;;;;;;;;5343323;26;20554;-42
2024/04/13 06:19:05;;;;;;;245.07;77.47;;;;;;;;;;5343920;26;20443;-41
2024/04/13 06:21:31;;;;;;;243.93;73.97;;;;;;;;;;5343582;26;20439;-41
2024/04/13 06:23:57;;;;;;;244.87;76.17;;;;;;;;;;5344207;26;20502;-42
2024/04/13 06:26:24;;;;;;;241.53;73.27;;;;;;;;;;5343736;26;21068;-41
2024/04/13 06:28:50;;;;;;;245.80;79.77;;;;;;;;;;5343945;26;20450;-42
2024/04/13 06:31:16;;;;;;;244.57;74.37;;;;;;;;;;5343688;26;20868;-42
2024/04/13 06:33:43;;;;;;;248.87;82.30;;;;;;;;;;5343733;26;20468;-42
2024/04/13 06:36:09;;;;;;;248.30;80.60;;;;;;;;;;5343222;26;20497;-42
2024/04/13 06:38:35;;;;;;;247.00;79.10;;;;;;;;;;5357759;26;20450;-41
2024/04/13 06:41:01;;;;;;;247.93;80.03;;;;;;;;;;5342943;26;20567;-43
2024/04/13 06:43:27;;;;;;;248.33;84.43;;;;;;;;;;5342694;26;20497;-41
2024/04/13 06:45:53;;;;;;;250.30;82.13;;;;;;;;;;5343036;26;20804;-41
2024/04/13 06:48:19;;;;;;;249.53;81.43;;;;;;;;;;5343821;26;20493;-41
2024/04/13 06:50:45;;;;;;;250.20;83.03;;;;;;;;;;5341552;26;20458;-41
2024/04/13 06:53:11;;;;;;;249.07;80.93;;;;;;;;;;5343447;26;20467;-41
2024/04/13 06:55:37;;;;;;;248.17;81.37;;;;;;;;;;5343137;26;20851;-42
2024/04/13 06:58:03;;;;;;;248.07;80.50;;;;;;;;;;5343213;26;20445;-42
2024/04/13 07:00:29;;;;;;;249.70;85.53;;;;;;;;;;5343387;26;20569;-41
2024/04/13 07:02:55;;;;;;;249.03;82.37;;;;;;;;;;5343356;26;20456;-41
2024/04/13 07:05:21;;;;;;;252.53;86.40;;;;;;;;;;5342956;26;20439;-41
2024/04/13 07:07:47;;;;;;;252.67;87.37;;;;;;;;;;5343149;26;20454;-41
2024/04/13 07:10:13;;;;;;;252.33;88.37;;;;;;;;;;5344094;26;20463;-41
2024/04/13 07:12:39;;;;;;;251.33;85.97;;;;;;;;;;5343228;26;20926;-42
2024/04/13 07:15:06;;;;;;;252.20;85.07;;;;;;;;;;5343130;26;20533;-42
2024/04/13 07:17:32;;;;;;;250.67;84.80;;;;;;;;;;5342903;26;20452;-42
2024/04/13 07:19:58;;;;;;;251.67;88.20;;;;;;;;;;5342674;26;20565;-41
2024/04/13 07:22:24;;;;;;;252.17;89.70;;;;;;;;;;5342836;26;20480;-41
2024/04/13 07:24:50;;;;;;;256.90;94.03;;;;;;;;;;5343277;26;20988;-41
2024/04/13 07:27:15;;;;;;;251.07;88.43;;;;;;;;;;5342315;26;20825;-41
2024/04/13 07:29:41;;;;;;;252.80;90.43;;;;;;;;;;5343194;26;20456;-42
2024/04/13 07:32:07;;;;;;;253.40;90.17;;;;;;;;;;5342765;26;20449;-42
2024/04/13 07:34:36;;;;;;;259.23;99.33;;;;;;;;;;5342525;26;20453;-42
2024/04/13 07:37:02;;;;;;;256.43;96.70;;;;;;;;;;5342321;26;20493;-42
2024/04/13 07:39:28;;;;;;;253.80;95.33;;;;;;;;;;5342911;26;20453;-42
2024/04/13 07:41:54;;;;;;;260.10;103.57;;;;;;;;;;5342597;26;20457;-42
2024/04/13 07:44:20;;;;;;;256.47;99.97;;;;;;;;;;5328833;26;20456;-42
2024/04/13 07:46:45;;;;;;;257.30;99.50;;;;;;;;;;5341572;26;20456;-42
2024/04/13 07:49:11;;;;;;;251.53;92.03;;;;;;;;;;5342511;26;20457;-42
2024/04/13 07:51:37;;;;;;;253.17;96.90;;;;;;;;;;5342981;26;20465;-41
2024/04/13 07:54:04;;;;;;;252.20;94.53;;;;;;;;;;5344413;26;20996;-42
2024/04/13 07:56:30;;;;;;;251.03;93.63;;;;;;;;;;5345252;26;20578;-42
2024/04/13 07:58:56;;;;;;;255.07;98.87;;;;;;;;;;5345681;26;20441;-41
2024/04/13 08:01:22;;;;;;;255.43;100.83;;;;;;;;;;5345722;26;21052;-43
2024/04/13 08:03:48;;;;;;;254.90;99.97;;;;;;;;;;5345777;26;20901;-42
2024/04/13 08:06:14;;;;;;;258.00;103.03;;;;;;;;;;5350603;26;20881;-42
2024/04/13 08:08:39;;;;;;;254.23;95.20;;;;;;;;;;5347174;26;20488;-42
2024/04/13 08:11:08;;;;;;;255.20;100.47;;;;;;;;;;5345570;26;20584;-42
2024/04/13 08:13:34;;;;;;;254.37;94.10;;;;;;;;;;5344691;26;20499;-42
2024/04/13 08:16:03;;;;;;;252.37;96.40;;;;;;;;;;5345024;26;20441;-42
2024/04/13 08:18:29;;;;;;;256.33;103.17;;;;;;;;;;5345118;26;20571;-41
2024/04/13 08:20:55;;;;;;;253.87;97.33;;;;;;;;;;5345618;26;20460;-41
2024/04/13 08:23:22;;;;;;;251.97;99.27;;;;;;;;;;5345283;26;20516;-41
2024/04/13 08:25:48;;;;;;;254.90;100.00;;;;;;;;;;5346254;26;20445;-42
2024/04/13 08:28:14;;;;;;;258.77;105.37;;;;;;;;;;5345977;26;20508;-42
2024/04/13 08:30:41;;;;;;;259.23;106.93;;;;;;;;;;5344903;26;20458;-42
2024/04/13 08:33:06;;;;;;;258.83;104.03;;;;;;;;;;5345278;26;20589;-42
2024/04/13 08:35:32;;;;;;;252.77;97.50;;;;;;;;;;5359773;26;20460;-42
2024/04/13 08:37:58;;;;;;;254.37;101.30;;;;;;;;;;5344975;26;20449;-42
2024/04/13 08:40:24;;;;;;;256.03;101.70;;;;;;;;;;5345218;26;20505;-41
2024/04/13 08:42:53;;;;;;;251.87;98.00;;;;;;;;;;5345279;26;20448;-42
2024/04/13 08:45:21;;;;;;;253.63;99.43;;;;;;;;;;5344669;26;21020;-42
2024/04/13 08:47:48;;;;;;;255.50;106.07;;;;;;;;;;5344797;26;20553;-41
2024/04/13 08:50:14;;;;;;;253.97;100.10;;;;;;;;;;5344348;26;20548;-42
2024/04/13 08:52:40;;;;;;;257.57;106.03;;;;;;;;;;5344057;26;20561;-42
2024/04/13 08:55:06;;;;;;;259.90;106.90;;;;;;;;;;5342504;26;20457;-41
2024/04/13 08:57:33;;;;;;;260.33;109.60;;;;;;;;;;5346902;26;20565;-42
2024/04/13 09:00:02;;;;;;;256.63;103.83;;;;;;;;;;5344628;26;20508;-42
2024/04/13 09:02:33;;;;;;;255.23;102.13;;;;;;;;;;5344023;26;21169;-42
2024/04/13 09:05:02;;;;;;;257.50;104.77;;;;;;;;;;5344039;26;20447;-42
2024/04/13 09:07:31;;;;;;;257.37;107.07;;;;;;;;;;5344148;26;20507;-42
2024/04/13 09:09:59;;;;;;;257.00;105.77;;;;;;;;;;5344774;26;20513;-42
2024/04/13 09:12:25;;;;;;;256.90;103.90;;;;;;;;;;5344514;26;20461;-42
2024/04/13 09:14:51;;;;;;;251.20;96.33;;;;;;;;;;5344577;26;20518;-42
2024/04/13 09:17:17;;;;;;;254.70;104.20;;;;;;;;;;5351539;26;20575;-41
2024/04/13 09:19:46;;;;;;;257.87;107.37;;;;;;;;;;5344725;26;20499;-42
2024/04/13 09:22:13;;;;;;;258.40;105.37;;;;;;;;;;5343221;26;20460;-42
2024/04/13 09:24:42;;;;;;;257.07;105.43;;;;;;;;;;5344722;26;20855;-42
2024/04/13 09:27:18;;;;;;;260.97;109.90;;;;;;;;;;5344452;26;20460;-42
2024/04/13 09:29:44;;;;;;;260.63;110.93;;;;;;;;;;5342687;26;20449;-42
2024/04/13 09:32:20;;;;;;;261.57;111.60;;;;;;;;;;5342055;26;20453;-42
2024/04/13 09:34:46;;;;;;;261.83;117.63;;;;;;;;;;5343927;26;20453;-42
2024/04/13 09:37:12;;;;;;;265.57;122.10;;;;;;;;;;5343910;26;20509;-42
2024/04/13 09:39:41;;;;;;;260.87;116.60;;;;;;;;;;5344728;26;20461;-42
2024/04/13 09:42:10;;;;;;;260.53;115.53;;;;;;;;;;5344464;26;20546;-42
2024/04/13 09:44:36;;;;;;;260.00;111.53;;;;;;;;;;5344537;26;20453;-42
2024/04/13 09:47:02;;;;;;;259.70;113.77;;;;;;;;;;5344034;26;20457;-42
2024/04/13 09:49:28;;;;;;;253.70;106.53;;;;;;;;;;5346754;26;20453;-42
2024/04/13 09:51:56;;;;;;;259.27;113.30;;;;;;;;;;5342463;26;20584;-42
2024/04/13 09:54:26;;;;;;;259.17;115.00;;;;;;;;;;5344502;26;20453;-42
2024/04/13 09:56:52;;;;;;;262.10;118.53;;;;;;;;;;5343794;26;20864;-42
2024/04/13 09:59:21;;;;;;;256.90;107.70;;;;;;;;;;5344366;26;20510;-42
2024/04/13 10:01:50;;;;;;;260.90;115.73;;;;;;;;;;5344384;26;21223;-42
2024/04/13 10:04:16;;;;;;;258.10;110.37;;;;;;;;;;5343026;26;20465;-42
2024/04/13 10:06:44;;;;;;;264.70;119.43;;;;;;;;;;5343638;26;20477;-42
2024/04/13 10:09:12;;;;;;;263.43;121.53;;;;;;;;;;5344345;26;20917;-41
2024/04/13 10:11:43;;;;;;;260.27;115.13;;;;;;;;;;5343929;26;21092;-42
2024/04/13 10:14:10;;;;;;;262.83;118.70;;;;;;;;;;5344310;26;20890;-42
2024/04/13 10:16:36;;;;;;;261.80;119.73;;;;;;;;;;5343253;26;20569;-42
2024/04/13 10:19:02;;;;;;;264.07;122.13;;;;;;;;;;5343853;26;20457;-42
2024/04/13 10:21:33;;;;;;;265.57;126.27;;;;;;;;;;5344252;26;20461;-42
2024/04/13 10:23:59;;;;;;;261.33;119.37;;;;;;;;;;5344256;26;20522;-42
2024/04/13 10:26:25;;;;;;;261.80;120.10;;;;;;;;;;5343472;26;20504;-42
2024/04/13 10:28:58;;;;;;;260.73;120.67;;;;;;;;;;5344023;26;20449;-42
2024/04/13 10:31:26;;;;;;;263.63;125.53;;;;;;;;;;5343755;26;21052;-42
2024/04/13 10:33:52;;;;;;;264.27;127.17;;;;;;;;;;5343882;26;20469;-42
2024/04/13 10:36:26;;;;;;;260.10;121.93;;;;;;;;;;5343352;26;22199;-42
2024/04/13 10:38:55;;;;;;;259.27;120.53;;;;;;;;;;5344217;26;20808;-42
2024/04/13 10:41:34;;;;;;;263.47;128.67;;;;;;;;;;5344085;26;20534;-42
2024/04/13 10:44:01;;;;;;;262.80;125.97;;;;;;;;;;5344062;26;20465;-41
2024/04/13 10:46:27;;;;;;;259.10;123.10;;;;;;;;;;5343290;26;20536;-42
2024/04/13 10:48:53;;;;;;;263.13;124.73;;;;;;;;;;5345330;26;20585;-42
2024/04/13 10:51:22;;;;;;;258.87;119.07;;;;;;;;;;5344014;26;20457;-42
2024/04/13 10:53:49;;;;;;;265.00;129.63;;;;;;;;;;5343498;26;20446;-42
2024/04/13 10:56:15;;;;;;;262.00;125.20;;;;;;;;;;5343311;26;20586;-42
2024/04/13 10:58:41;;;;;;;261.97;128.40;;;;;;;;;;5343222;26;20449;-42
2024/04/13 11:01:07;;;;;;;266.00;132.73;;;;;;;;;;5343105;26;20557;-42
2024/04/13 11:03:33;;;;;;;261.43;126.73;;;;;;;;;;5343572;26;20572;-42
2024/04/13 11:06:00;;;;;;;262.40;132.07;;;;;;;;;;5343121;26;20457;-42
2024/04/13 11:08:26;;;;;;;260.00;127.13;;;;;;;;;;5342527;26;20444;-42
2024/04/13 11:10:56;;;;;;;262.97;130.60;;;;;;;;;;5343083;26;20855;-42
2024/04/13 11:13:23;;;;;;;263.10;129.37;;;;;;;;;;5340212;26;20461;-42
2024/04/13 11:15:49;;;;;;;263.43;127.60;;;;;;;;;;5342371;26;20507;-42
2024/04/13 11:18:15;;;;;;;264.53;129.53;;;;;;;;;;5342913;26;20505;-42
2024/04/13 11:20:42;;;;;;;264.13;129.17;;;;;;;;;;5342901;26;21008;-42
2024/04/13 11:23:09;;;;;;;263.23;130.50;;;;;;;;;;5343059;26;20794;-42
2024/04/13 11:25:36;;;;;;;259.40;125.03;;;;;;;;;;5342893;26;21044;-42
2024/04/13 11:28:03;;;;;;;262.17;126.23;;;;;;;;;;5342083;26;20568;-42
2024/04/13 11:30:29;;;;;;;263.17;134.27;;;;;;;;;;5346338;26;20601;-42
2024/04/13 11:32:55;;;;;;;261.23;132.17;;;;;;;;;;5345699;26;20568;-42
2024/04/13 11:35:21;;;;;;;261.77;132.03;;;;;;;;;;5331924;26;20444;-42
2024/04/13 11:37:54;;;;;;;262.40;130.83;;;;;;;;;;5345870;26;20445;-42
2024/04/13 11:40:20;;;;;;;262.73;132.67;;;;;;;;;;5346222;26;20572;-42
2024/04/13 11:42:48;;;;;;;263.10;134.80;;;;;;;;;;5346093;26;20825;-42
2024/04/13 11:45:14;;;;;;;269.33;139.03;;;;;;;;;;5345276;26;20510;-42
2024/04/13 11:47:40;;;;;;;262.27;131.53;;;;;;;;;;5345983;26;20461;-42
2024/04/13 11:50:07;;;;;;;264.10;132.50;;;;;;;;;;5345532;26;20802;-42
2024/04/13 11:52:33;;;;;;;259.27;124.57;;;;;;;;;;5346069;26;20552;-42
2024/04/13 11:54:59;;;;;;;266.27;131.17;;;;;;;;;;5344916;26;20457;-42
2024/04/13 11:57:25;;;;;;;259.93;126.83;;;;;;;;;;5342511;26;20576;-42
2024/04/13 11:59:51;;;;;;;264.73;133.37;;;;;;;;;;5345748;26;20818;-42
2024/04/13 12:02:17;;;;;;;262.97;133.33;;;;;;;;;;5344040;26;20565;-42
2024/04/13 12:04:43;;;;;;;262.77;129.03;;;;;;;;;;5345648;26;20465;-42
2024/04/13 12:07:12;;;;;;;262.90;128.67;;;;;;;;;;5345118;26;20502;-42
2024/04/13 12:09:39;;;;;;;259.43;124.53;;;;;;;;;;5346245;26;20457;-42
2024/04/13 12:12:06;;;;;;;263.37;129.97;;;;;;;;;;5345673;26;20473;-42
2024/04/13 12:14:32;;;;;;;259.47;127.77;;;;;;;;;;5346147;26;21040;-42
2024/04/13 12:16:58;;;;;;;261.23;127.07;;;;;;;;;;5345329;26;20449;-42
2024/04/13 12:19:25;;;;;;;261.27;132.90;;;;;;;;;;5345309;26;20453;-42
2024/04/13 12:21:50;;;;;;;264.90;137.33;;;;;;;;;;5345376;26;20441;-42
2024/04/13 12:24:16;;;;;;;264.03;138.43;;;;;;;;;;5345825;26;20546;-43
2024/04/13 12:26:43;;;;;;;265.63;137.03;;;;;;;;;;5344681;26;20587;-42
2024/04/13 12:29:09;;;;;;;261.23;129.67;;;;;;;;;;5341414;26;20454;-43
2024/04/13 12:31:35;;;;;;;261.37;136.37;;;;;;;;;;5344923;26;20962;-42
2024/04/13 12:34:05;;;;;;;266.13;141.90;;;;;;;;;;5344528;26;20563;-43
2024/04/13 12:36:31;;;;;;;267.50;142.33;;;;;;;;;;5344429;26;20449;-43
2024/04/13 12:38:57;;;;;;;263.77;137.30;;;;;;;;;;5344688;26;21229;-42
2024/04/13 12:41:23;;;;;;;259.93;132.50;;;;;;;;;;5344040;26;20445;-42
2024/04/13 12:43:49;;;;;;;256.60;126.20;;;;;;;;;;5343860;26;20461;-43
2024/04/13 12:46:15;;;;;;;261.60;134.87;;;;;;;;;;5344567;26;20453;-42
2024/04/13 12:48:41;;;;;;;260.13;135.00;;;;;;;;;;5345295;26;20572;-43
2024/04/13 12:51:07;;;;;;;266.53;138.10;;;;;;;;;;5343645;26;20449;-43
2024/04/13 12:53:33;;;;;;;263.47;137.97;;;;;;;;;;5344534;26;20513;-43
2024/04/13 12:55:59;;;;;;;261.67;134.77;;;;;;;;;;5344080;26;20515;-42
2024/04/13 12:58:25;;;;;;;264.23;141.17;;;;;;;;;;5344114;26;20457;-43
2024/04/13 13:00:51;;;;;;;260.30;136.93;;;;;;;;;;5344338;26;20457;-43
2024/04/13 13:03:17;;;;;;;263.77;141.47;;;;;;;;;;5344797;26;20449;-43
2024/04/13 13:05:43;;;;;;;266.67;146.77;;;;;;;;;;5344292;26;20468;-43
2024/04/13 13:08:09;;;;;;;265.13;145.33;;;;;;;;;;5343539;26;21020;-43
2024/04/13 13:10:35;;;;;;;262.40;141.57;;;;;;;;;;5344911;26;20461;-42
2024/04/13 13:13:01;;;;;;;261.53;138.40;;;;;;;;;;5344509;26;20560;-43
2024/04/13 13:15:27;;;;;;;261.33;141.77;;;;;;;;;;5344657;26;20988;-42
2024/04/13 13:17:53;;;;;;;261.97;143.50;;;;;;;;;;5344603;26;20461;-43
2024/04/13 13:20:19;;;;;;;263.23;142.80;;;;;;;;;;5344379;26;20503;-43
2024/04/13 13:22:45;;;;;;;261.93;144.73;;;;;;;;;;5344684;26;20521;-43
2024/04/13 13:25:11;;;;;;;268.53;151.33;;;;;;;;;;5344450;26;20445;-43
2024/04/13 13:27:37;;;;;;;260.73;141.93;;;;;;;;;;5344452;26;21036;-42
2024/04/13 13:30:03;;;;;;;261.23;142.50;;;;;;;;;;5344585;26;20461;-43
2024/04/13 13:32:29;;;;;;;259.87;138.67;;;;;;;;;;5344639;26;20469;-43
2024/04/13 13:34:55;;;;;;;263.63;144.83;;;;;;;;;;5344282;26;20868;-42
2024/04/13 13:37:21;;;;;;;260.33;140.47;;;;;;;;;;5344163;26;20540;-43
2024/04/13 13:39:47;;;;;;;260.07;142.13;;;;;;;;;;5343527;26;20461;-43
2024/04/13 13:42:13;;;;;;;262.97;143.73;;;;;;;;;;5343784;26;20512;-42
2024/04/13 13:44:39;;;;;;;259.87;142.43;;;;;;;;;;5344345;26;20460;-42
2024/04/13 13:47:05;;;;;;;261.87;142.83;;;;;;;;;;5343491;26;20457;-42
2024/04/13 13:49:31;;;;;;;263.33;147.30;;;;;;;;;;5344078;26;20510;-43
2024/04/13 13:51:57;;;;;;;261.43;148.43;;;;;;;;;;5343333;26;20860;-42
2024/04/13 13:54:23;;;;;;;259.80;144.43;;;;;;;;;;5344268;26;20461;-43