Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:36;;;;;;;1.00;0.77;;;;;;;9.78;75.91;91283.34;2047599;70;20617;-78
2022/09/29 00:03:02;;;;;;;2.15;0.80;;;;;;;9.69;76.24;91281.56;2050064;70;20185;-76
2022/09/29 00:05:28;;;;;;;0.98;0.70;;;;;;;9.90;75.07;91280.31;2047922;70;20186;-79
2022/09/29 00:07:53;;;;;;;1.02;0.80;;;;;;;10.25;73.67;91290.13;2047539;70;20209;-78
2022/09/29 00:10:19;;;;;;;1.20;0.60;;;;;;;10.49;72.02;91284.72;2044080;70;20177;-77
2022/09/29 00:12:45;;;;;;;1.30;0.80;;;;;;;9.86;74.10;91280.88;2047386;70;20150;-76
2022/09/29 00:15:12;;;;;;;2.40;0.75;;;;;;;10.07;73.76;91276.03;2047515;70;20645;-76
2022/09/29 00:17:38;;;;;;;0.70;0.70;;;;;;;10.40;72.35;91281.63;2048032;70;20154;-76
2022/09/29 00:20:04;;;;;;;0.60;0.60;;;;;;;9.95;72.27;91287.53;2047638;70;20237;-76
2022/09/29 00:22:30;;;;;;;0.95;0.60;;;;;;;10.33;71.87;91279.94;2049762;70;20141;-75
2022/09/29 00:24:56;;;;;;;1.13;0.73;;;;;;;10.31;71.47;91279.84;2047835;70;20130;-78
2022/09/29 00:27:21;;;;;;;0.57;0.57;;;;;;;10.43;70.57;91279.59;2047711;70;20202;-75
2022/09/29 00:29:47;;;;;;;1.50;0.60;;;;;;;10.13;72.16;91274.22;2047653;70;20854;-77
2022/09/29 00:32:13;;;;;;;0.80;0.80;;;;;;;10.29;71.04;91279.03;2047347;70;20474;-76
2022/09/29 00:34:38;;;;;;;0.65;0.55;;;;;;;10.59;69.31;91268.25;2047502;70;20163;-77
2022/09/29 00:37:04;;;;;;;2.40;0.63;;;;;;;10.52;69.71;91272.91;2047440;70;20143;-75
2022/09/29 00:39:30;;;;;;;0.77;0.68;;;;;;;9.75;73.40;91272.66;2047685;70;20249;-79
2022/09/29 00:41:56;;;;;;;0.60;0.50;;;;;;;9.57;74.29;91269.81;2047377;70;20673;-78
2022/09/29 00:44:22;;;;;;;2.25;0.63;;;;;;;10.21;71.71;91275.88;2047617;70;20161;-77
2022/09/29 00:47:03;;;;;;;1.27;0.60;;;;;;;10.14;71.74;91289.00;2047650;70;20154;-76
2022/09/29 00:49:32;;;;;;;0.50;0.40;;;;;;;9.99;72.59;91292.59;2050008;70;20138;-75
2022/09/29 00:52:03;;;;;;;0.85;0.60;;;;;;;10.18;71.07;91289.16;2047027;70;20142;-77
2022/09/29 00:54:38;;;;;;;0.50;0.50;;;;;;;10.23;71.09;91271.06;2047617;70;20694;-76
2022/09/29 00:57:06;;;;;;;0.52;0.50;;;;;;;10.41;69.93;91262.66;2047630;70;20147;-76
2022/09/29 00:59:41;;;;;;;0.73;0.60;;;;;;;10.43;70.07;91262.72;2047650;70;20214;-76
2022/09/29 01:02:07;;;;;;;1.60;0.50;;;;;;;10.48;69.38;91274.84;2047622;70;20182;-75
2022/09/29 01:04:33;;;;;;;0.50;0.50;;;;;;;10.57;68.66;91273.78;2047616;70;20242;-79
2022/09/29 01:06:59;;;;;;;0.50;0.50;;;;;;;10.46;69.70;91277.59;2046962;70;20162;-76
2022/09/29 01:09:30;;;;;;;0.50;0.50;;;;;;;10.45;70.16;91279.69;2047766;70;20177;-74
2022/09/29 01:11:57;;;;;;;0.70;0.70;;;;;;;10.06;71.98;91280.94;2047446;70;20151;-76
2022/09/29 01:14:25;;;;;;;0.80;0.80;;;;;;;10.42;70.36;91281.69;2047595;70;20675;-76
2022/09/29 01:16:51;;;;;;;0.95;0.80;;;;;;;10.45;69.67;91279.69;2047487;70;20407;-75
2022/09/29 01:19:28;;;;;;;2.00;0.70;;;;;;;10.46;70.03;91286.03;2047394;70;20158;-77
2022/09/29 01:22:15;;;;;;;0.80;0.80;;;;;;;10.51;68.92;91290.44;2049583;70;20187;-77
2022/09/29 01:25:12;;;;;;;1.60;0.70;;;;;;;10.62;69.07;91289.44;2047416;70;20238;-76
2022/09/29 01:28:09;;;;;;;1.50;0.80;;;;;;;10.65;68.30;91282.53;2047477;70;20138;-76
2022/09/29 01:30:52;;;;;;;2.53;0.80;;;;;;;10.64;68.47;91272.66;2047455;70;20146;-75
2022/09/29 01:33:36;;;;;;;1.48;1.00;;;;;;;10.41;70.10;91265.47;2047717;70;20142;-75
2022/09/29 01:36:09;;;;;;;1.10;1.00;;;;;;;10.01;72.50;91273.72;2047162;70;20550;-77
2022/09/29 01:38:56;;;;;;;0.90;0.90;;;;;;;10.37;71.05;91257.59;2047632;70;20460;-76
2022/09/29 01:41:49;;;;;;;2.45;0.77;;;;;;;10.38;71.07;91259.03;2047728;70;20190;-77
2022/09/29 01:44:22;;;;;;;1.23;0.90;;;;;;;10.42;70.55;91256.38;2047352;70;20566;-77
2022/09/29 01:47:31;;;;;;;0.82;0.82;;;;;;;10.42;71.51;91264.09;2047890;70;20166;-75
2022/09/29 01:50:05;;;;;;;1.48;1.10;;;;;;;10.22;71.25;91255.56;2047513;70;20152;-75
2022/09/29 01:52:38;;;;;;;1.10;1.00;;;;;;;10.29;71.04;91264.97;2047809;70;20597;-75
2022/09/29 01:55:04;;;;;;;0.95;0.95;;;;;;;10.29;70.81;91260.06;2047748;70;20151;-75
2022/09/29 01:57:38;;;;;;;1.27;1.17;;;;;;;10.03;72.67;91259.00;2047430;70;20618;-75
2022/09/29 02:00:13;;;;;;;1.08;1.02;;;;;;;10.29;71.34;91248.81;2047104;70;20135;-73
2022/09/29 02:02:46;;;;;;;1.70;1.27;;;;;;;10.10;71.97;91249.47;2047191;70;20169;-77
2022/09/29 02:05:21;;;;;;;1.33;1.23;;;;;;;10.26;71.18;91257.81;2047421;70;20150;-75
2022/09/29 02:07:48;;;;;;;1.27;1.17;;;;;;;10.34;70.84;91264.50;2047410;70;20626;-72
2022/09/29 02:10:29;;;;;;;1.50;1.40;;;;;;;9.85;72.62;91273.06;2047375;70;20276;-76
2022/09/29 02:13:00;;;;;;;1.52;1.20;;;;;;;9.99;72.49;91262.41;2046788;70;20154;-76
2022/09/29 02:15:31;;;;;;;1.48;1.30;;;;;;;9.36;74.23;91266.16;2047693;70;20189;-75
2022/09/29 02:18:08;;;;;;;1.63;1.40;;;;;;;9.25;75.63;91269.19;2047552;70;20158;-76
2022/09/29 02:20:34;;;;;;;1.40;1.30;;;;;;;9.04;75.96;91273.22;2047430;70;20154;-78
2022/09/29 02:23:00;;;;;;;1.48;1.38;;;;;;;9.40;74.74;91285.28;2047451;70;20166;-76
2022/09/29 02:25:25;;;;;;;2.17;1.50;;;;;;;9.33;75.05;91273.06;2047095;70;20150;-78
2022/09/29 02:27:52;;;;;;;2.20;1.60;;;;;;;8.88;77.55;91264.78;2047697;70;20178;-74
2022/09/29 02:30:19;;;;;;;1.50;1.40;;;;;;;9.20;76.50;91259.13;2047634;70;20251;-76
2022/09/29 02:32:47;;;;;;;1.60;1.50;;;;;;;9.10;76.17;91254.53;2047789;70;20149;-77
2022/09/29 02:35:14;;;;;;;1.48;1.20;;;;;;;9.57;73.52;91250.88;2047681;70;20167;-77
2022/09/29 02:38:10;;;;;;;1.90;1.70;;;;;;;8.95;76.54;91246.16;2047144;70;20154;-77
2022/09/29 02:41:01;;;;;;;3.47;1.52;;;;;;;9.47;74.30;91242.03;2047870;70;20166;-76
2022/09/29 02:43:46;;;;;;;2.33;1.60;;;;;;;9.68;72.79;91235.88;2047890;70;20166;-75
2022/09/29 02:46:56;;;;;;;1.83;1.65;;;;;;;9.63;73.86;91236.38;2048052;70;20170;-77
2022/09/29 02:50:02;;;;;;;1.63;1.50;;;;;;;9.25;75.20;91252.34;2037071;70;20616;-77
2022/09/29 02:52:46;;;;;;;1.98;1.50;;;;;;;9.14;74.76;91257.53;2047860;70;20217;-77
2022/09/29 02:55:20;;;;;;;1.42;1.17;;;;;;;8.75;77.68;91257.94;2048088;70;20266;-77
2022/09/29 02:58:25;;;;;;;1.70;1.52;;;;;;;8.57;78.35;91252.25;2048015;70;20158;-78
2022/09/29 03:00:53;;;;;;;2.17;1.48;;;;;;;8.83;77.68;91255.47;2047807;70;20141;-76
2022/09/29 03:03:18;;;;;;;1.95;1.75;;;;;;;8.46;78.70;91249.63;2047844;70;20154;-75
2022/09/29 03:05:44;;;;;;;1.90;1.67;;;;;;;8.76;77.22;91241.84;2047842;70;20231;-77
2022/09/29 03:08:10;;;;;;;2.08;1.70;;;;;;;8.52;78.70;91244.28;2047875;70;20142;-79
2022/09/29 03:10:35;;;;;;;1.55;1.45;;;;;;;8.99;76.00;91249.88;2047700;70;20135;-76
2022/09/29 03:13:01;;;;;;;2.00;1.70;;;;;;;9.08;75.87;91251.66;2046998;70;20186;-78
2022/09/29 03:15:26;;;;;;;1.90;1.70;;;;;;;9.21;74.59;91255.72;2047689;70;20255;-77
2022/09/29 03:17:56;;;;;;;2.30;1.50;;;;;;;9.39;74.21;91248.06;2044594;70;20206;-77
2022/09/29 03:20:22;;;;;;;1.80;1.60;;;;;;;9.38;74.19;91243.06;2047758;70;20175;-75
2022/09/29 03:22:47;;;;;;;2.90;1.75;;;;;;;9.52;73.54;91237.31;2047740;70;20163;-76
2022/09/29 03:25:13;;;;;;;2.22;1.90;;;;;;;9.54;73.54;91237.41;2047837;70;20162;-77
2022/09/29 03:27:40;;;;;;;2.17;1.63;;;;;;;9.61;72.69;91236.28;2044386;70;20154;-77
2022/09/29 03:30:07;;;;;;;3.47;2.15;;;;;;;9.40;73.85;91235.44;2049487;70;20139;-77
2022/09/29 03:32:32;;;;;;;1.85;1.75;;;;;;;8.91;76.03;91243.91;2047609;70;20599;-76
2022/09/29 03:34:58;;;;;;;2.17;1.88;;;;;;;8.84;76.20;91250.59;2047715;70;20138;-76
2022/09/29 03:37:23;;;;;;;3.22;1.88;;;;;;;9.01;75.82;91246.41;2047823;70;20161;-78
2022/09/29 03:39:49;;;;;;;2.10;1.90;;;;;;;8.96;77.20;91247.59;2047687;70;20162;-78
2022/09/29 03:42:15;;;;;;;2.10;1.90;;;;;;;8.74;77.10;91244.53;2047739;70;20205;-77
2022/09/29 03:44:41;;;;;;;2.05;1.85;;;;;;;9.12;75.93;91243.41;2047556;70;20518;-76
2022/09/29 03:47:06;;;;;;;2.65;1.90;;;;;;;9.03;75.54;91249.31;2047664;70;20146;-75
2022/09/29 03:49:32;;;;;;;3.17;2.10;;;;;;;9.06;75.34;91248.75;2047740;70;20159;-78
2022/09/29 03:51:58;;;;;;;2.67;2.20;;;;;;;8.67;77.43;91251.25;2049850;70;20213;-78
2022/09/29 03:54:25;;;;;;;2.38;1.98;;;;;;;9.10;75.26;91239.78;2047540;70;20154;-77
2022/09/29 03:56:50;;;;;;;2.83;2.47;;;;;;;9.19;74.20;91235.97;2047599;70;20142;-78
2022/09/29 03:59:16;;;;;;;5.93;3.15;;;;;;;8.82;75.63;91242.81;2047426;70;20448;-74
2022/09/29 04:01:41;;;;;;;2.30;2.10;;;;;;;8.98;75.85;91253.28;2047723;70;20495;-78
2022/09/29 04:04:08;;;;;;;2.25;1.85;;;;;;;9.33;73.38;91244.25;2047603;70;20155;-78
2022/09/29 04:06:35;;;;;;;2.78;2.17;;;;;;;9.12;74.59;91249.03;2047648;70;20189;-78
2022/09/29 04:09:01;;;;;;;3.53;2.08;;;;;;;9.28;74.38;91248.25;2046990;70;20591;-78
2022/09/29 04:11:27;;;;;;;3.55;2.22;;;;;;;9.28;73.91;91248.97;2047467;70;20180;-78
2022/09/29 04:13:52;;;;;;;2.97;2.67;;;;;;;8.53;78.02;91246.47;2047415;70;20236;-78
2022/09/29 04:16:18;;;;;;;2.63;2.40;;;;;;;8.61;78.39;91246.06;2047595;70;20531;-77
2022/09/29 04:18:43;;;;;;;3.00;2.40;;;;;;;8.19;79.98;91244.84;2047474;70;20162;-77
2022/09/29 04:21:10;;;;;;;4.60;2.40;;;;;;;8.49;79.76;91254.69;2047102;70;20155;-77
2022/09/29 04:23:37;;;;;;;3.42;3.00;;;;;;;8.46;78.93;91252.41;2049608;70;20197;-78
2022/09/29 04:26:03;;;;;;;3.50;2.75;;;;;;;8.59;78.71;91265.63;2047483;70;20194;-78
2022/09/29 04:28:31;;;;;;;2.70;2.50;;;;;;;8.79;76.73;91266.53;2047026;70;20189;-76
2022/09/29 04:30:57;;;;;;;3.05;2.70;;;;;;;8.38;78.50;91259.13;2047352;70;20182;-79
2022/09/29 04:33:23;;;;;;;4.07;3.00;;;;;;;8.33;79.28;91263.03;2047430;70;20641;-77
2022/09/29 04:35:48;;;;;;;3.45;2.95;;;;;;;8.36;80.12;91250.59;2047452;70;20147;-78
2022/09/29 04:38:14;;;;;;;4.90;4.15;;;;;;;8.62;78.70;91253.88;2047506;70;20166;-77
2022/09/29 04:40:39;;;;;;;6.10;4.30;;;;;;;8.59;78.08;91243.19;2047587;70;20161;-78
2022/09/29 04:43:05;;;;;;;9.38;5.80;;;;;;;8.69;77.25;91262.56;2047969;70;20153;-78
2022/09/29 04:45:31;;;;;;;7.05;4.55;;;;;;;8.56;78.61;91255.66;2047807;70;20582;-76
2022/09/29 04:47:56;;;;;;;5.22;4.05;;;;;;;8.75;76.93;91243.91;2047879;70;20200;-74
2022/09/29 04:50:22;;;;;;;6.20;3.50;;;;;;;8.79;76.84;91238.47;2047989;70;20244;-77
2022/09/29 04:52:48;;;;;;;5.47;3.85;;;;;;;9.03;75.69;91240.91;2044595;70;20285;-77
2022/09/29 04:55:14;;;;;;;5.30;3.70;;;;;;;9.09;75.32;91246.75;2047871;70;20234;-76
2022/09/29 04:57:42;;;;;;;4.72;3.90;;;;;;;8.53;76.46;91243.66;2044715;70;20147;-77
2022/09/29 05:00:09;;;;;;;4.88;3.85;;;;;;;8.30;78.98;91243.97;2047841;70;20151;-74
2022/09/29 05:02:35;;;;;;;4.75;4.00;;;;;;;8.71;77.64;91248.63;2047980;70;20642;-75
2022/09/29 05:05:01;;;;;;;7.18;4.57;;;;;;;8.62;77.09;91231.44;2047869;70;20185;-76
2022/09/29 05:07:27;;;;;;;5.88;4.00;;;;;;;8.98;75.24;91225.22;2047931;70;20305;-77
2022/09/29 05:09:53;;;;;;;4.88;4.30;;;;;;;8.63;76.69;91229.34;2048048;70;20262;-76
2022/09/29 05:12:19;;;;;;;6.93;4.18;;;;;;;8.86;76.10;91223.34;2047791;70;20245;-74
2022/09/29 05:14:46;;;;;;;4.68;4.03;;;;;;;8.65;76.81;91229.44;2047735;70;20159;-76
2022/09/29 05:17:12;;;;;;;3.95;3.55;;;;;;;8.28;78.96;91224.97;2050093;70;20577;-77
2022/09/29 05:19:38;;;;;;;4.22;3.70;;;;;;;8.69;76.70;91232.41;2047749;70;20151;-74
2022/09/29 05:22:04;;;;;;;5.20;4.40;;;;;;;8.58;76.36;91236.16;2047863;70;20153;-74
2022/09/29 05:24:30;;;;;;;5.03;4.40;;;;;;;8.42;78.54;91247.34;2047986;70;20183;-75
2022/09/29 05:26:56;;;;;;;4.72;3.75;;;;;;;8.31;78.52;91253.84;2047879;70;20158;-77
2022/09/29 05:29:22;;;;;;;6.03;4.50;;;;;;;8.40;77.21;91264.81;2047829;70;20256;-77
2022/09/29 05:31:48;;;;;;;5.38;4.13;;;;;;;8.12;79.16;91257.88;2047825;70;20170;-76
2022/09/29 05:34:14;;;;;;;7.28;5.18;;;;;;;8.13;80.76;91262.84;2047918;70;20214;-78
2022/09/29 05:36:39;;;;;;;5.93;4.63;;;;;;;8.67;77.47;91265.28;2047759;70;20528;-78
2022/09/29 05:39:06;;;;;;;5.95;4.50;;;;;;;8.65;77.34;91263.81;2047773;70;20249;-78
2022/09/29 05:41:32;;;;;;;4.75;4.05;;;;;;;8.91;75.21;91272.69;2047816;70;20158;-75
2022/09/29 05:44:00;;;;;;;5.55;4.53;;;;;;;9.00;74.65;91273.75;2047697;70;20200;-75
2022/09/29 05:46:26;;;;;;;4.72;4.22;;;;;;;8.74;75.48;91262.09;2047727;70;20150;-76
2022/09/29 05:48:51;;;;;;;5.28;4.10;;;;;;;8.78;75.94;91261.56;2047843;70;20261;-75
2022/09/29 05:51:19;;;;;;;12.65;9.35;;;;;;;8.78;75.95;91265.09;2047830;70;20313;-74
2022/09/29 05:53:46;;;;;;;10.02;7.55;;;;;;;8.96;74.63;91270.06;2047604;70;20165;-77
2022/09/29 05:56:21;;;;;;;10.18;7.22;;;;;;;8.91;75.64;91266.34;2047722;70;20159;-77
2022/09/29 05:58:47;;;;;;;7.43;5.82;;;;;;;9.03;75.20;91268.97;2049774;70;20223;-77
2022/09/29 06:01:19;;;;;;;7.13;4.75;;;;;;;9.09;74.43;91266.41;2049995;70;20150;-77
2022/09/29 06:03:45;;;;;;;5.38;4.32;;;;;;;8.79;76.00;91269.31;2047728;70;20139;-77
2022/09/29 06:06:13;;;;;;;6.28;4.30;;;;;;;9.08;75.17;91276.19;2047672;70;20146;-76
2022/09/29 06:08:39;;;;;;;5.72;4.78;;;;;;;9.19;74.70;91278.06;2047746;70;20571;-77
2022/09/29 06:11:09;;;;;;;5.32;4.40;;;;;;;9.32;73.20;91265.28;2047739;70;20157;-78
2022/09/29 06:13:39;;;;;;;6.35;4.75;;;;;;;9.29;74.66;91267.25;2047702;70;20145;-80
2022/09/29 06:16:06;;;;;;;5.75;4.82;;;;;;;9.06;75.09;91273.28;2047580;70;20602;-74
2022/09/29 06:18:32;;;;;;;6.28;4.70;;;;;;;9.09;74.77;91266.41;2047609;70;20166;-78
2022/09/29 06:21:05;;;;;;;11.95;4.85;;;;;;;9.29;73.37;91274.97;2047676;70;20149;-76
2022/09/29 06:23:32;;;;;;;6.90;4.63;;;;;;;9.38;74.02;91268.34;2047685;70;20594;-76
2022/09/29 06:26:00;;;;;;;6.05;4.63;;;;;;;9.52;72.92;91262.59;2047806;70;20566;-77
2022/09/29 06:28:27;;;;;;;6.00;4.82;;;;;;;9.60;72.29;91268.53;2047719;70;20247;-75
2022/09/29 06:30:57;;;;;;;7.28;4.50;;;;;;;9.68;72.20;91263.25;2047541;70;20154;-78
2022/09/29 06:33:23;;;;;;;5.03;4.53;;;;;;;9.64;72.68;91255.38;2047713;70;20154;-77
2022/09/29 06:38:33;;;;;;;5.20;4.25;;;;;;;9.71;72.38;91256.34;2047611;70;20157;-76
2022/09/29 06:41:00;;;;;;;9.30;6.68;;;;;;;9.37;73.35;91250.75;2047568;70;20147;-77
2022/09/29 06:43:25;;;;;;;9.02;6.50;;;;;;;9.30;73.11;91253.94;2047586;70;20147;-75
2022/09/29 06:45:51;;;;;;;8.63;6.45;;;;;;;9.70;71.59;91251.38;2047627;70;20153;-77
2022/09/29 06:48:16;;;;;;;8.50;6.13;;;;;;;9.75;72.51;91241.75;2047114;70;20182;-78
2022/09/29 06:50:42;;;;;;;9.07;6.55;;;;;;;9.72;72.52;91238.16;2047529;70;20641;-78
2022/09/29 06:53:07;;;;;;;7.55;5.75;;;;;;;9.78;71.26;91241.19;2048002;70;20143;-77
2022/09/29 06:55:33;;;;;;;7.45;5.47;;;;;;;9.81;71.89;91230.75;2047567;70;20151;-74
2022/09/29 06:57:59;;;;;;;9.90;6.18;;;;;;;9.91;70.50;91228.34;2047605;70;20498;-75
2022/09/29 07:00:24;;;;;;;8.23;6.45;;;;;;;9.87;72.05;91214.84;2047591;70;20186;-77
2022/09/29 07:02:50;;;;;;;10.00;6.63;;;;;;;9.99;70.63;91214.63;2047091;70;20567;-76
2022/09/29 07:05:15;;;;;;;9.02;7.05;;;;;;;10.06;71.18;91205.03;2047788;70;20139;-76
2022/09/29 07:07:41;;;;;;;10.35;7.00;;;;;;;10.08;72.02;91210.00;2047579;70;20222;-78
2022/09/29 07:10:08;;;;;;;9.85;7.30;;;;;;;10.13;70.86;91215.16;2047711;70;20154;-76
2022/09/29 07:12:33;;;;;;;8.25;6.63;;;;;;;9.70;72.00;91220.47;2047406;70;20633;-79
2022/09/29 07:14:59;;;;;;;9.32;6.65;;;;;;;9.54;72.89;91226.88;2047547;70;20178;-79
2022/09/29 07:17:25;;;;;;;6.72;4.90;;;;;;;9.73;71.75;91228.34;2047793;70;20247;-77
2022/09/29 07:19:53;;;;;;;8.05;4.60;;;;;;;9.55;72.73;91233.94;2047634;70;20567;-79
2022/09/29 07:22:19;;;;;;;5.60;4.70;;;;;;;9.86;71.74;91238.72;2047657;70;20563;-76
2022/09/29 07:24:46;;;;;;;6.15;4.60;;;;;;;10.01;70.88;91242.06;2047637;70;20145;-78
2022/09/29 07:27:12;;;;;;;8.20;5.88;;;;;;;9.64;73.21;91246.25;2047771;70;20166;-78
2022/09/29 07:29:38;;;;;;;6.68;5.32;;;;;;;9.00;75.39;91242.16;2047585;70;20190;-75
2022/09/29 07:32:04;;;;;;;6.90;5.18;;;;;;;9.55;73.49;91242.38;2047641;70;20180;-78
2022/09/29 07:34:29;;;;;;;5.70;4.97;;;;;;;9.34;74.52;91243.59;2047584;70;20158;-78
2022/09/29 07:36:55;;;;;;;7.93;5.05;;;;;;;9.16;75.22;91235.16;2047726;70;20241;-77
2022/09/29 07:39:21;;;;;;;6.68;5.40;;;;;;;9.25;74.97;91236.19;2047638;70;20302;-77
2022/09/29 07:41:48;;;;;;;5.95;4.85;;;;;;;9.59;74.16;91234.13;2047697;70;20173;-78
2022/09/29 07:44:13;;;;;;;5.00;4.30;;;;;;;9.89;73.30;91240.22;2044193;70;20150;-77
2022/09/29 07:46:39;;;;;;;6.35;5.18;;;;;;;10.24;70.53;91240.84;2047471;70;20142;-78
2022/09/29 07:49:04;;;;;;;4.95;3.85;;;;;;;10.28;69.38;91235.41;2047453;70;20146;-78
2022/09/29 07:51:30;;;;;;;4.53;3.75;;;;;;;10.48;69.26;91241.09;2047532;70;20147;-74
2022/09/29 07:54:01;;;;;;;4.88;3.78;;;;;;;10.04;70.97;91240.81;2047415;70;20154;-75
2022/09/29 07:56:27;;;;;;;6.05;4.13;;;;;;;10.63;68.95;91243.06;2047652;70;20189;-75
2022/09/29 07:58:52;;;;;;;6.35;3.63;;;;;;;10.50;70.25;91241.91;2047304;70;20143;-75
2022/09/29 08:01:18;;;;;;;6.78;4.25;;;;;;;10.88;69.20;91245.41;2047439;70;20157;-75
2022/09/29 08:03:49;;;;;;;4.97;4.18;;;;;;;10.83;68.83;91235.38;2047468;70;20142;-76
2022/09/29 08:06:15;;;;;;;6.32;4.75;;;;;;;11.11;69.44;91244.09;2047410;70;20541;-74
2022/09/29 08:08:41;;;;;;;5.25;4.40;;;;;;;10.93;68.14;91241.34;2047459;70;20591;-75
2022/09/29 08:11:11;;;;;;;5.25;4.45;;;;;;;10.91;68.58;91244.09;2047413;70;20578;-74
2022/09/29 08:13:37;;;;;;;5.57;4.07;;;;;;;11.23;67.78;91245.91;2047565;70;20556;-74
2022/09/29 08:16:05;;;;;;;4.65;4.00;;;;;;;11.37;67.50;91249.94;2047425;70;20151;-76
2022/09/29 08:18:32;;;;;;;3.58;3.20;;;;;;;11.68;65.85;91248.88;2048006;70;20134;-77
2022/09/29 08:20:58;;;;;;;4.32;3.65;;;;;;;11.72;65.51;91245.47;2048013;70;20647;-76
2022/09/29 08:23:24;;;;;;;3.55;3.05;;;;;;;12.11;63.78;91249.56;2048061;70;20186;-74
2022/09/29 08:25:57;;;;;;;3.92;3.53;;;;;;;12.20;65.02;91245.63;2048096;70;20216;-76
2022/09/29 08:28:24;;;;;;;5.05;3.58;;;;;;;12.67;64.72;91249.88;2044700;70;20178;-75
2022/09/29 08:30:50;;;;;;;5.10;4.38;;;;;;;12.82;64.02;91251.00;2047895;70;20189;-75
2022/09/29 08:33:15;;;;;;;5.57;4.13;;;;;;;13.13;62.52;91244.84;2047930;70;20155;-77
2022/09/29 08:35:41;;;;;;;4.05;3.08;;;;;;;13.24;63.47;91234.59;2047962;70;20665;-77
2022/09/29 08:38:06;;;;;;;4.03;3.30;;;;;;;13.55;64.79;91238.94;2048036;70;20154;-76
2022/09/29 08:40:33;;;;;;;3.25;2.95;;;;;;;14.17;61.86;91241.22;2048077;70;20206;-76
2022/09/29 08:43:10;;;;;;;3.53;2.88;;;;;;;14.07;58.49;91253.00;2048149;70;20600;-74
2022/09/29 08:45:53;;;;;;;2.97;2.67;;;;;;;14.13;61.06;91239.00;2047480;70;20146;-77
2022/09/29 08:48:23;;;;;;;3.55;2.92;;;;;;;13.59;59.94;91247.53;2048056;70;20237;-77
2022/09/29 08:50:56;;;;;;;2.50;2.30;;;;;;;14.74;60.13;91253.88;2047928;70;20155;-75
2022/09/29 08:53:24;;;;;;;3.15;2.63;;;;;;;15.16;58.90;91251.25;2047928;70;20226;-75
2022/09/29 08:55:57;;;;;;;2.67;2.47;;;;;;;14.94;56.55;91253.63;2047803;70;20162;-76
2022/09/29 08:58:23;;;;;;;;;;;;;;;14.33;56.73;91255.75;2048186;70;20162;-74
2022/09/29 09:01:08;;;;;;;3.50;2.30;;;;;;;14.86;55.78;91251.34;2047705;70;20039;-76
2022/09/29 09:03:45;;;;;;;4.35;2.60;;;;;;;15.11;55.62;91237.69;2047942;70;20153;-75
2022/09/29 09:06:29;;;;;;;3.83;3.20;;;;;;;15.61;55.68;91242.91;2047740;70;20606;-75
2022/09/29 09:09:17;;;;;;;3.60;2.75;;;;;;;16.36;53.27;91238.59;2047995;70;20139;-75
2022/09/29 09:12:23;;;;;;;3.17;2.53;;;;;;;16.22;54.35;91241.94;2047740;70;20696;-76
2022/09/29 09:15:07;;;;;;;2.63;2.42;;;;;;;16.72;54.85;91234.91;2047848;70;20273;-75
2022/09/29 09:18:13;;;;;;;2.88;1.88;;;;;;;17.64;51.42;91238.94;2047878;70;20170;-75
2022/09/29 09:21:29;;;;;;;2.67;1.67;;;;;;;17.74;50.11;91231.28;2047789;70;20189;-75
2022/09/29 09:24:03;;;;;;;1.33;1.23;;;;;;;18.65;49.07;91235.69;2039948;70;20246;-75
2022/09/29 09:26:38;;;;;;;1.25;1.15;;;;;;;18.74;48.64;91232.22;2046505;70;20175;-75
2022/09/29 09:29:15;;;;;;;1.67;1.30;;;;;;;17.50;46.86;91237.38;2047486;70;20602;-74
2022/09/29 09:32:02;;;;;;;3.70;1.75;;;;;;;17.44;47.22;91242.28;2047719;70;20546;-74
2022/09/29 09:34:31;;;;;;;1.70;1.52;;;;;;;17.48;48.38;91237.34;2047821;70;20139;-76
2022/09/29 09:37:06;;;;;;;1.65;1.52;;;;;;;18.18;47.63;91235.25;2047730;70;20249;-75
2022/09/29 09:39:36;;;;;;;2.10;1.40;;;;;;;18.22;47.40;91250.25;2047693;70;20193;-75
2022/09/29 09:42:11;;;;;;;2.92;1.27;;;;;;;18.06;46.77;91244.41;2049941;70;20515;-75
2022/09/29 09:44:46;;;;;;;0.88;0.88;;;;;;;18.06;47.33;91241.56;2049886;70;20598;-74
2022/09/29 09:47:28;;;;;;;1.13;0.98;;;;;;;17.39;47.54;91249.31;2048256;70;20222;-75
2022/09/29 09:50:00;;;;;;;1.00;0.90;;;;;;;17.16;46.50;91257.56;2047770;70;20170;-74
2022/09/29 09:52:43;;;;;;;1.30;1.20;;;;;;;16.77;48.03;91239.97;2047839;70;20254;-74
2022/09/29 09:55:16;;;;;;;1.23;1.08;;;;;;;17.21;46.75;91253.34;2048035;70;20461;-75
2022/09/29 09:57:44;;;;;;;1.10;1.00;;;;;;;17.02;47.11;91243.16;2050137;70;20143;-75
2022/09/29 10:00:13;;;;;;;1.52;1.30;;;;;;;16.43;48.58;91242.25;2047571;70;20176;-74
2022/09/29 10:02:49;;;;;;;2.90;1.20;;;;;;;15.77;50.63;91240.41;2047147;70;20603;-76
2022/09/29 10:05:23;;;;;;;1.30;1.20;;;;;;;15.88;49.69;91242.03;2047691;70;20460;-76
2022/09/29 10:07:50;;;;;;;1.65;1.05;;;;;;;16.51;50.11;91240.25;2047747;70;20134;-74
2022/09/29 10:10:22;;;;;;;1.17;1.08;;;;;;;15.72;49.20;91244.59;2047700;70;20571;-76
2022/09/29 10:13:02;;;;;;;1.47;1.00;;;;;;;15.92;50.77;91238.56;2049268;70;20154;-76
2022/09/29 10:15:34;;;;;;;1.20;1.10;;;;;;;15.86;50.65;91224.97;2051361;70;20311;-76
2022/09/29 10:18:18;;;;;;;1.40;1.00;;;;;;;16.60;49.77;91221.22;2051374;70;20147;-76
2022/09/29 10:20:44;;;;;;;1.88;1.27;;;;;;;16.52;48.99;91218.97;2051415;70;20502;-76
2022/09/29 10:23:31;;;;;;;1.58;1.48;;;;;;;15.71;51.17;91229.69;2051280;70;20547;-77
2022/09/29 10:26:11;;;;;;;3.15;1.42;;;;;;;15.66;51.45;91233.81;2051312;70;20158;-79
2022/09/29 10:28:51;;;;;;;2.13;1.48;;;;;;;15.93;50.45;91237.16;2051366;70;20181;-78
2022/09/29 10:31:21;;;;;;;1.50;1.40;;;;;;;15.56;50.65;91238.56;2051359;70;20526;-79
2022/09/29 10:33:53;;;;;;;2.05;1.60;;;;;;;14.58;53.13;91239.38;2053965;70;20212;-78
2022/09/29 10:36:20;;;;;;;4.55;1.15;;;;;;;14.87;51.99;91235.06;2054602;70;20188;-75
2022/09/29 10:38:50;;;;;;;3.08;2.22;;;;;;;15.19;51.73;91249.19;2052413;70;20211;-75
2022/09/29 10:41:18;;;;;;;1.30;1.20;;;;;;;15.49;50.94;91232.78;2052841;70;20153;-75
2022/09/29 10:43:46;;;;;;;1.10;1.10;;;;;;;15.22;52.21;91239.34;2052553;70;20154;-73
2022/09/29 10:46:47;;;;;;;1.65;1.00;;;;;;;15.83;50.94;91234.84;2055273;70;20179;-79
2022/09/29 10:49:17;;;;;;;1.17;1.08;;;;;;;15.74;50.93;91242.50;2051866;70;20174;-74
2022/09/29 10:52:21;;;;;;;1.25;1.00;;;;;;;16.59;50.34;91238.97;2051344;70;20178;-74
2022/09/29 10:54:59;;;;;;;1.75;0.93;;;;;;;16.77;50.60;91239.25;2049230;70;20150;-77
2022/09/29 10:57:28;;;;;;;2.45;1.10;;;;;;;17.14;49.52;91234.78;2053545;69;20150;-74
2022/09/29 10:59:56;;;;;;;1.65;1.48;;;;;;;16.46;48.64;91235.19;2051605;70;20162;-75
2022/09/29 11:02:33;;;;;;;1.00;1.00;;;;;;;16.90;48.21;91240.84;2051396;70;20232;-74
2022/09/29 11:05:04;;;;;;;1.45;1.10;;;;;;;16.63;48.35;91244.69;2051332;70;20157;-76
2022/09/29 11:07:33;;;;;;;1.30;1.00;;;;;;;16.88;48.61;91235.16;2051135;70;20150;-75
2022/09/29 11:10:00;;;;;;;1.60;1.20;;;;;;;16.92;48.46;91234.50;2051170;70;20160;-75
2022/09/29 11:12:37;;;;;;;1.40;1.30;;;;;;;16.79;48.37;91235.72;2050849;70;20185;-76
2022/09/29 11:15:26;;;;;;;3.53;2.28;;;;;;;17.02;48.01;91235.34;2050674;69;20241;-75
2022/09/29 11:17:52;;;;;;;2.50;1.50;;;;;;;16.76;48.52;91237.81;2051258;70;20525;-76
2022/09/29 11:20:20;;;;;;;2.17;1.80;;;;;;;16.83;48.84;91232.94;2051239;70;20158;-76
2022/09/29 11:23:31;;;;;;;2.60;1.80;;;;;;;17.02;48.38;91235.34;2051330;70;20166;-75
2022/09/29 11:26:10;;;;;;;1.50;1.40;;;;;;;16.32;49.71;91229.31;2040065;70;20147;-74
2022/09/29 11:28:39;;;;;;;5.20;1.50;;;;;;;16.44;50.16;91235.16;2039981;70;20579;-76
2022/09/29 11:31:35;;;;;;;3.45;1.63;;;;;;;15.80;51.32;91239.03;2046319;70;20233;-76
2022/09/29 11:34:42;;;;;;;3.47;1.38;;;;;;;15.67;51.43;91237.41;2050948;70;20134;-75
2022/09/29 11:37:20;;;;;;;1.60;1.50;;;;;;;15.65;51.24;91243.75;2036715;70;20169;-74
2022/09/29 11:40:00;;;;;;;2.55;1.92;;;;;;;14.43;54.74;91239.03;2034853;70;20160;-75
2022/09/29 11:42:40;;;;;;;5.22;3.30;;;;;;;15.31;52.47;91240.94;2033163;70;20219;-74
2022/09/29 11:45:17;;;;;;;3.47;2.45;;;;;;;15.52;51.70;91234.25;2033124;70;20590;-76
2022/09/29 11:48:04;;;;;;;2.28;1.73;;;;;;;15.21;51.72;91229.38;2033028;70;20370;-77
2022/09/29 11:50:40;;;;;;;3.10;1.90;;;;;;;15.33;51.68;91226.06;2033080;70;20592;-74
2022/09/29 11:53:37;;;;;;;3.38;2.10;;;;;;;15.33;51.35;91235.28;2033195;70;20579;-76
2022/09/29 11:56:11;;;;;;;2.33;2.08;;;;;;;15.45;51.40;91232.72;2032979;70;20270;-76
2022/09/29 11:59:01;;;;;;;2.67;2.25;;;;;;;14.87;53.08;91230.09;2032990;70;20140;-77