Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 16:24:38;;;;;;;;;7.25;5.50;;;;;29.21;46.96;101804.00;5088388;27;45273;-57
2021/07/21 16:27:04;;;;;;;;;5.00;5.00;;;;;28.95;47.19;101800.94;5057214;28;45475;-55
2021/07/21 16:36:10;;;;;;;;;16.00;15.00;;;;;28.77;45.80;101790.41;5067389;28;45329;-52
2021/07/21 16:38:35;;;;;;;;;19.75;17.50;;;;;29.02;44.61;101788.31;5037008;28;45372;-61
2021/07/21 16:43:21;;;;;;;;;12.00;12.00;;;;;29.42;43.11;101784.25;5094493;27;45204;-64
2021/07/21 16:45:47;;;;;;;;;18.00;17.50;;;;;29.59;43.20;101784.91;5057486;27;45174;-61
2021/07/21 16:48:13;;;;;;;;;14.25;13.75;;;;;29.73;42.94;101779.44;5060384;27;45382;-61
2021/07/21 16:50:38;;;;;;;;;15.25;14.50;;;;;29.89;43.31;101783.81;5076621;28;45401;-62
2021/07/21 16:53:04;;;;;;;;;19.00;15.00;;;;;29.99;43.61;101786.19;5076583;28;45403;-60
2021/07/21 16:55:29;;;;;;;;;21.25;18.00;;;;;30.09;44.18;101780.47;5077808;28;45274;-62
2021/07/21 16:57:55;;;;;;;;;19.00;15.25;;;;;30.16;43.41;101778.66;5077808;28;45318;-65
2021/07/21 17:00:23;;;;;;;;;19.00;15.50;;;;;30.21;43.71;101779.75;5077196;28;45492;-65
2021/07/21 17:02:49;;;;;;;;;18.00;16.75;;;;;30.22;43.09;101786.03;5056666;27;46081;-62
2021/07/21 17:05:18;;;;;;;;;15.75;15.25;;;;;30.20;43.08;101785.41;5056619;28;45411;-60
2021/07/21 17:07:44;;;;;;;;;16.50;16.00;;;;;30.21;43.21;101790.63;5069389;28;45891;-61
2021/07/21 17:10:10;;;;;;;;;19.50;18.25;;;;;30.20;42.29;101785.41;5057290;28;45317;-60
2021/07/21 17:12:36;;;;;;;;;17.25;14.50;;;;;30.17;43.18;101786.59;5056970;28;45599;-61
2021/07/21 17:15:01;;;;;;;;;14.50;14.50;;;;;30.21;43.17;101781.63;5057250;28;45672;-64
2021/07/21 17:17:27;;;;;;;;;16.00;14.25;;;;;30.22;42.61;101783.31;5058330;28;45496;-62
2021/07/21 17:19:52;;;;;;;;;22.50;15.00;;;;;30.23;42.54;101790.44;5064095;27;45235;-59
2021/07/21 17:22:18;;;;;;;;;16.25;14.00;;;;;30.22;43.13;101786.03;5063061;28;45779;-62
2021/07/21 17:24:43;;;;;;;;;18.00;17.25;;;;;30.18;42.54;101785.59;5056940;28;45224;-61
2021/07/21 17:27:09;;;;;;;;;18.00;16.75;;;;;30.18;42.26;101788.31;5056979;28;45380;-61
2021/07/21 17:29:34;;;;;;;;;15.00;15.00;;;;;30.19;42.64;101781.00;5057093;28;45340;-61
2021/07/21 17:32:00;;;;;;;;;15.75;15.00;;;;;30.18;42.08;101780.16;5054997;28;46487;-62
2021/07/21 17:34:25;;;;;;;;;16.00;16.00;;;;;30.18;42.41;101788.31;5056794;28;45379;-61
2021/07/21 17:36:51;;;;;;;;;19.50;18.00;;;;;30.17;41.75;101783.06;5057074;28;45244;-59
2021/07/21 17:39:17;;;;;;;;;19.75;16.00;;;;;30.18;41.63;101780.16;5056710;28;45282;-60
2021/07/21 17:41:43;;;;;;;;;18.25;16.75;;;;;30.18;41.63;101782.88;5063348;28;46090;-61
2021/07/21 17:44:09;;;;;;;;;19.75;15.25;;;;;30.17;42.50;101783.88;5085695;27;45509;-62
2021/07/21 17:46:35;;;;;;;;;20.00;15.00;;;;;30.17;42.75;101785.75;5075470;27;45409;-58
2021/07/21 17:49:00;;;;;;;;;16.25;15.50;;;;;30.13;42.16;101779.06;5096242;27;45496;-61
2021/07/21 17:51:29;;;;;;;;;20.25;17.75;;;;;30.08;43.04;101782.34;5097057;27;45456;-60
2021/07/21 17:53:55;;;;;;;;;19.50;18.25;;;;;30.06;42.96;101791.69;5086872;27;45384;-60
2021/07/21 17:56:21;;;;;;;;;19.25;13.75;;;;;30.02;42.51;101783.09;5083455;27;45294;-62
2021/07/21 17:58:46;;;;;;;;;17.25;14.50;;;;;29.98;42.87;101784.50;5083675;27;45551;-61
2021/07/21 18:01:14;;;;;;;;;19.00;17.25;;;;;29.93;42.61;101785.09;5083208;28;45389;-61
2021/07/21 18:03:39;;;;;;;;;15.75;14.00;;;;;29.89;42.59;101793.81;5083123;27;45247;-60
2021/07/21 18:06:05;;;;;;;;;19.00;14.75;;;;;29.84;42.85;101793.56;5083399;27;45510;-62
2021/07/21 18:08:30;;;;;;;;;16.50;15.00;;;;;29.79;43.15;101787.88;5083425;27;45219;-61
2021/07/21 18:10:56;;;;;;;;;16.50;15.00;;;;;29.74;43.08;101783.84;5083469;27;45988;-62
2021/07/21 18:13:21;;;;;;;;;18.50;15.00;;;;;29.71;42.95;101786.94;5082999;27;45321;-62
2021/07/21 18:15:47;;;;;;;;;15.25;13.25;;;;;29.67;42.34;101784.78;5083171;27;45397;-61
2021/07/21 18:18:12;;;;;;;;;19.75;18.00;;;;;29.61;42.43;101790.97;5083262;27;45269;-61
2021/07/21 18:20:38;;;;;;;;;17.25;14.75;;;;;29.56;42.55;101782.59;5083009;28;46657;-61
2021/07/21 18:23:03;;;;;;;;;23.00;22.00;;;;;29.51;43.23;101790.44;5082682;27;45683;-59
2021/07/21 18:25:29;;;;;;;;;19.00;15.75;;;;;29.48;42.80;101781.63;5083339;28;45280;-60
2021/07/21 18:27:54;;;;;;;;;14.75;13.25;;;;;29.44;42.43;101779.47;5082924;27;45353;-60
2021/07/21 18:30:23;;;;;;;;;18.00;15.00;;;;;29.40;42.72;101795.31;5082873;27;45414;-62
2021/07/21 18:32:51;;;;;;;;;18.25;14.25;;;;;29.35;43.34;101792.31;5082625;27;45188;-59
2021/07/21 18:35:17;;;;;;;;;15.00;14.50;;;;;29.31;42.52;101793.72;5082925;27;45405;-60
2021/07/21 18:37:43;;;;;;;;;14.50;12.00;;;;;29.26;42.99;101796.16;5069210;27;45515;-62
2021/07/21 18:40:09;;;;;;;;;15.75;13.00;;;;;29.20;43.07;101786.88;5082961;27;45393;-61
2021/07/21 18:42:34;;;;;;;;;15.50;13.50;;;;;29.16;43.44;101798.31;5082432;27;45345;-61
2021/07/21 18:45:00;;;;;;;;;13.75;12.00;;;;;29.10;43.58;101794.47;5069697;28;45348;-60
2021/07/21 18:47:25;;;;;;;;;13.75;13.25;;;;;29.06;43.60;101804.00;5062210;28;45335;-61
2021/07/21 18:49:51;;;;;;;;;16.00;14.25;;;;;29.02;43.71;101796.44;5062179;28;46012;-62
2021/07/21 18:52:17;;;;;;;;;15.00;14.75;;;;;29.00;43.38;101795.78;5062740;28;45856;-61
2021/07/21 18:54:42;;;;;;;;;13.75;12.75;;;;;28.97;43.41;101797.00;5069360;28;45348;-61
2021/07/21 18:57:08;;;;;;;;;14.00;13.00;;;;;28.94;43.15;101799.25;5062632;28;45413;-61
2021/07/21 18:59:34;;;;;;;;;14.50;13.50;;;;;28.90;43.83;101799.59;5066919;28;46164;-62
2021/07/21 19:01:59;;;;;;;;;13.00;12.00;;;;;28.86;43.65;101800.16;5060043;27;45261;-62
2021/07/21 19:04:25;;;;;;;;;14.50;12.50;;;;;28.82;43.76;101802.38;5063051;27;45228;-61
2021/07/21 19:06:50;;;;;;;;;15.75;13.00;;;;;28.78;43.72;101795.63;5075579;27;45670;-61
2021/07/21 19:09:16;;;;;;;;;18.00;14.00;;;;;28.75;44.06;101796.00;5091950;27;45489;-62
2021/07/21 19:11:42;;;;;;;;;16.75;13.00;;;;;28.72;43.28;101798.25;5072586;27;45684;-61
2021/07/21 19:14:07;;;;;;;;;17.75;14.25;;;;;28.67;43.84;101803.38;5061485;28;45493;-61
2021/07/21 19:16:33;;;;;;;;;14.75;11.25;;;;;28.63;43.98;101798.31;5072064;27;45338;-60
2021/07/21 19:18:58;;;;;;;;;13.50;12.75;;;;;28.60;43.72;101803.28;5067054;27;45321;-62
2021/07/21 19:21:25;;;;;;;;;12.25;12.00;;;;;28.57;43.48;101800.91;5065522;28;45289;-62
2021/07/21 19:23:50;;;;;;;;;22.50;15.25;;;;;28.55;43.62;101802.97;5073430;28;45484;-61
2021/07/21 19:26:16;;;;;;;;;13.50;13.00;;;;;28.52;43.86;101800.66;5074705;28;45401;-61
2021/07/21 19:28:42;;;;;;;;;15.00;13.75;;;;;28.48;44.20;101805.56;5068082;27;45417;-61
2021/07/21 19:31:07;;;;;;;;;14.75;14.25;;;;;28.46;43.59;101813.06;5068713;27;45413;-60
2021/07/21 19:33:33;;;;;;;;;16.25;12.75;;;;;28.42;44.21;101819.84;5073892;28;45387;-59
2021/07/21 19:35:58;;;;;;;;;12.50;12.50;;;;;28.39;44.21;101819.38;5064873;28;45538;-61
2021/07/21 19:38:24;;;;;;;;;15.50;13.75;;;;;28.38;44.07;101821.25;5074870;28;45667;-63
2021/07/21 19:40:49;;;;;;;;;14.25;11.25;;;;;28.33;43.80;101829.06;5074425;28;45256;-59
2021/07/21 19:43:15;;;;;;;;;14.50;13.25;;;;;28.31;44.23;101828.41;5063195;28;45504;-62
2021/07/21 19:45:41;;;;;;;;;14.75;14.00;;;;;28.27;44.29;101824.34;5074735;28;45280;-62
2021/07/21 19:48:06;;;;;;;;;15.75;12.75;;;;;28.22;44.21;101830.31;5069836;28;45376;-60
2021/07/21 19:50:32;;;;;;;;;13.75;13.00;;;;;28.19;44.30;101827.94;5066247;28;45397;-61
2021/07/21 19:52:57;;;;;;;;;20.75;14.75;;;;;28.16;44.43;101822.06;5060553;28;45244;-59
2021/07/21 19:55:23;;;;;;;;;14.75;14.00;;;;;28.14;44.42;101824.13;5064999;28;45518;-60
2021/07/21 19:57:48;;;;;;;;;18.50;15.25;;;;;28.12;44.56;101823.44;5074500;28;46139;-61
2021/07/21 20:00:14;;;;;;;;;17.00;16.00;;;;;28.09;44.44;101830.91;5074546;28;45406;-60
2021/07/21 20:02:40;;;;;;;;;12.00;11.75;;;;;28.04;44.44;101830.63;5063702;28;45448;-63
2021/07/21 20:05:06;;;;;;;;;16.00;12.25;;;;;28.01;44.74;101841.78;5074279;28;45397;-62
2021/07/21 20:07:32;;;;;;;;;15.25;14.00;;;;;27.99;44.56;101843.00;5069972;27;45306;-63
2021/07/21 20:09:59;;;;;;;;;19.50;16.25;;;;;27.97;44.54;101842.34;5078814;28;45225;-61
2021/07/21 20:12:24;;;;;;;;;15.00;13.00;;;;;27.94;44.80;101856.22;5081606;27;45455;-60
2021/07/21 20:14:50;;;;;;;;;19.00;15.75;;;;;27.92;44.99;101853.69;5080515;27;45705;-61
2021/07/21 20:17:15;;;;;;;;;15.25;14.00;;;;;27.90;44.80;101854.91;5079347;28;45652;-61
2021/07/21 20:19:41;;;;;;;;;12.50;12.25;;;;;27.88;44.78;101865.03;5080822;27;45452;-60
2021/07/21 20:22:06;;;;;;;;;16.00;11.75;;;;;27.85;44.97;101866.25;5085281;27;45445;-62
2021/07/21 20:24:32;;;;;;;;;16.50;14.75;;;;;27.83;44.98;101859.34;5083781;27;45345;-60
2021/07/21 20:26:57;;;;;;;;;17.25;15.75;;;;;27.80;45.14;101866.78;5080863;27;45382;-60
2021/07/21 20:29:23;;;;;;;;;14.25;13.00;;;;;27.76;44.95;101870.88;5080749;27;45340;-61
2021/07/21 20:31:48;;;;;;;;;15.50;14.25;;;;;27.72;45.53;101871.38;5070489;27;45331;-63
2021/07/21 20:34:14;;;;;;;;;13.75;13.00;;;;;27.69;45.35;101878.00;5060721;28;45482;-62
2021/07/21 20:36:39;;;;;;;;;16.75;14.75;;;;;27.68;45.37;101872.78;5065130;27;45995;-60
2021/07/21 20:39:05;;;;;;;;;14.25;13.25;;;;;27.65;45.83;101871.25;5064065;28;45456;-61
2021/07/21 20:41:30;;;;;;;;;17.50;15.25;;;;;27.62;45.45;101876.13;5067448;28;45351;-60
2021/07/21 20:43:56;;;;;;;;;16.25;13.75;;;;;27.59;45.50;101879.22;5074026;28;45485;-61
2021/07/21 20:46:22;;;;;;;;;15.50;13.75;;;;;27.54;45.53;101875.16;5073562;28;45920;-61
2021/07/21 20:48:48;;;;;;;;;13.50;13.50;;;;;27.53;45.78;101875.31;5061769;28;45433;-61
2021/07/21 20:51:14;;;;;;;;;16.50;14.25;;;;;27.51;45.80;101882.78;5073449;28;45234;-61
2021/07/21 20:53:39;;;;;;;;;16.75;14.50;;;;;27.48;46.07;101878.53;5064974;28;45358;-59
2021/07/21 20:56:05;;;;;;;;;16.50;13.50;;;;;27.45;46.02;101883.47;5062069;28;46010;-62
2021/07/21 20:58:30;;;;;;;;;19.75;15.00;;;;;27.43;45.98;101883.66;5063968;27;45165;-60
2021/07/21 21:00:56;;;;;;;;;15.25;12.00;;;;;27.41;46.07;101892.94;5061537;28;45157;-58
2021/07/21 21:03:21;;;;;;;;;18.75;16.00;;;;;27.40;46.10;101893.97;5073078;28;45467;-59
2021/07/21 21:05:47;;;;;;;;;16.50;13.25;;;;;27.37;46.26;101894.31;5067478;28;45458;-61
2021/07/21 21:08:12;;;;;;;;;16.00;16.00;;;;;27.35;46.45;101890.94;5073732;28;45386;-60
2021/07/21 21:10:37;;;;;;;;;15.75;15.25;;;;;27.32;46.42;101889.41;5060028;28;45291;-59
2021/07/21 21:13:03;;;;;;;;;17.50;14.25;;;;;27.30;46.24;101891.47;5073567;28;45466;-63
2021/07/21 21:15:29;;;;;;;;;16.00;15.25;;;;;27.26;46.29;101885.56;5064016;28;45913;-61
2021/07/21 21:17:54;;;;;;;;;20.75;16.00;;;;;27.21;46.64;101892.50;5059246;28;45488;-61
2021/07/21 21:20:20;;;;;;;;;20.50;16.00;;;;;27.16;46.68;101884.03;5070532;28;45306;-62
2021/07/21 21:22:46;;;;;;;;;16.25;15.00;;;;;27.13;46.77;101882.53;5069072;27;45566;-62
2021/07/21 21:25:12;;;;;;;;;19.75;15.75;;;;;27.09;46.50;101886.59;5066886;28;45914;-61
2021/07/21 21:27:37;;;;;;;;;23.75;15.50;;;;;27.07;46.36;101885.06;5066464;27;45312;-62
2021/07/21 21:30:04;;;;;;;;;15.00;13.00;;;;;27.06;46.78;101888.81;5072466;28;45299;-62
2021/07/21 21:32:30;;;;;;;;;20.25;15.75;;;;;27.02;45.86;101896.38;5083227;27;45321;-60
2021/07/21 21:34:55;;;;;;;;;13.75;13.75;;;;;26.99;45.68;101894.84;5083379;27;45382;-59
2021/07/21 21:37:21;;;;;;;;;17.50;14.75;;;;;26.95;45.69;101898.94;5083287;27;45317;-58
2021/07/21 21:39:47;;;;;;;;;17.00;14.00;;;;;26.92;45.99;101895.69;5083335;27;45534;-60
2021/07/21 21:42:12;;;;;;;;;14.75;14.00;;;;;26.89;46.27;101904.16;5075412;27;45389;-58
2021/07/21 21:44:38;;;;;;;;;14.25;13.50;;;;;26.87;45.71;101895.38;5082679;27;45328;-63
2021/07/21 21:47:03;;;;;;;;;11.75;11.00;;;;;26.83;45.97;101894.88;5078527;27;45367;-66
2021/07/21 21:49:29;;;;;;;;;14.00;12.25;;;;;26.80;46.11;101895.22;5074893;27;45565;-62
2021/07/21 21:51:54;;;;;;;;;17.00;15.25;;;;;26.76;46.08;101899.25;5083263;27;45407;-58
2021/07/21 21:54:20;;;;;;;;;18.75;12.50;;;;;26.73;46.38;101893.34;5082656;27;45988;-61
2021/07/21 21:56:45;;;;;;;;;17.25;15.00;;;;;26.68;45.99;101896.53;5082819;27;45341;-59
2021/07/21 21:59:12;;;;;;;;;19.25;13.50;;;;;26.66;45.63;101894.00;5083424;27;45481;-62
2021/07/21 22:01:37;;;;;;;;;18.75;15.75;;;;;26.64;46.29;101892.50;5085879;27;45404;-59
2021/07/21 22:04:03;;;;;;;;;18.25;17.00;;;;;26.62;45.78;101899.91;5074150;28;46046;-61
2021/07/21 22:06:28;;;;;;;;;18.50;14.50;;;;;26.59;46.27;101897.56;5069783;27;45251;-62
2021/07/21 22:08:54;;;;;;;;;16.00;14.00;;;;;26.56;46.08;101895.22;5074823;28;45235;-60
2021/07/21 22:11:19;;;;;;;;;15.25;15.25;;;;;26.52;46.15;101896.53;5083000;27;45327;-59
2021/07/21 22:13:45;;;;;;;;;14.50;11.50;;;;;26.51;46.47;101893.00;5082797;27;46295;-62
2021/07/21 22:16:10;;;;;;;;;17.00;14.75;;;;;26.49;46.20;101892.31;5081128;27;45334;-59
2021/07/21 22:18:37;;;;;;;;;15.75;15.25;;;;;26.47;46.70;101897.06;5082645;27;45399;-61
2021/07/21 22:21:03;;;;;;;;;17.00;16.50;;;;;26.46;46.30;101894.50;5086732;27;45367;-61
2021/07/21 22:23:30;;;;;;;;;18.00;14.50;;;;;26.43;46.31;101893.81;5081353;28;45511;-60
2021/07/21 22:26:00;;;;;;;;;20.00;15.75;;;;;26.40;46.32;101894.16;5082553;27;45356;-62
2021/07/21 22:28:30;;;;;;;;;20.00;15.00;;;;;26.38;46.38;101896.16;5082549;27;45410;-59
2021/07/21 22:31:06;;;;;;;;;16.00;14.50;;;;;26.36;46.73;101891.91;5079276;27;45256;-61
2021/07/21 22:33:58;;;;;;;;;18.75;16.50;;;;;26.34;46.43;101899.34;5073804;28;45341;-59
2021/07/21 22:36:32;;;;;;;;;17.50;16.00;;;;;26.31;46.54;101903.25;5079423;27;45320;-59
2021/07/21 22:38:57;;;;;;;;;17.25;15.00;;;;;26.27;46.73;101893.75;5080488;27;45595;-59
2021/07/21 22:41:23;;;;;;;;;14.50;13.25;;;;;26.25;46.67;101890.41;5075889;27;45450;-59
2021/07/21 22:43:49;;;;;;;;;16.50;16.00;;;;;26.24;46.62;101891.41;5074423;28;45523;-59
2021/07/21 22:46:14;;;;;;;;;21.75;17.00;;;;;26.23;46.55;101892.41;5065148;28;45369;-60
2021/07/21 22:48:40;;;;;;;;;16.25;13.50;;;;;26.21;46.46;101886.31;5071214;28;45410;-58
2021/07/21 22:51:06;;;;;;;;;19.50;15.25;;;;;26.19;46.69;101896.44;5067988;27;45681;-59
2021/07/21 22:53:33;;;;;;;;;15.00;14.75;;;;;26.17;47.30;101898.47;5071303;28;45301;-60
2021/07/21 22:55:59;;;;;;;;;17.75;13.50;;;;;26.13;46.70;101895.25;5068300;27;45307;-59
2021/07/21 22:58:25;;;;;;;;;15.50;14.00;;;;;26.11;46.87;101899.13;5049368;28;45409;-59
2021/07/21 23:00:54;;;;;;;;;18.50;16.00;;;;;26.08;47.35;101896.75;5070169;28;45396;-59
2021/07/21 23:03:57;;;;;;;;;17.25;15.25;;;;;26.04;46.86;101898.09;5068229;27;46028;-59
2021/07/21 23:06:59;;;;;;;;;21.50;15.25;;;;;26.00;47.01;101889.47;5068276;28;45362;-59
2021/07/21 23:10:02;;;;;;;;;16.50;14.50;;;;;25.95;47.22;101896.38;5061851;28;45442;-59
2021/07/21 23:13:05;;;;;;;;;20.00;18.00;;;;;25.91;47.33;101895.00;5061680;28;45607;-59
2021/07/21 23:15:52;;;;;;;;;19.50;14.75;;;;;25.87;47.66;101895.34;5063610;28;45478;-59
2021/07/21 23:18:18;;;;;;;;;13.75;12.00;;;;;25.83;47.74;101898.50;5067425;28;45349;-60
2021/07/21 23:20:46;;;;;;;;;20.50;15.75;;;;;25.78;47.53;101899.00;5063485;28;45386;-59
2021/07/21 23:23:12;;;;;;;;;14.00;12.50;;;;;25.74;47.87;101889.53;5066787;28;45594;-59
2021/07/21 23:25:38;;;;;;;;;16.00;15.25;;;;;25.71;47.63;101895.25;5066894;28;45505;-58
2021/07/21 23:28:05;;;;;;;;;14.25;13.75;;;;;25.69;47.77;101896.41;5056505;28;45308;-58
2021/07/21 23:30:31;;;;;;;;;19.50;14.25;;;;;25.67;48.12;101901.09;5074877;28;45440;-58
2021/07/21 23:32:57;;;;;;;;;19.00;16.00;;;;;25.63;47.73;101903.28;5074672;28;45440;-58
2021/07/21 23:35:22;;;;;;;;;18.00;15.75;;;;;25.60;48.08;101906.31;5065851;28;45784;-58
2021/07/21 23:37:52;;;;;;;;;15.00;14.25;;;;;25.55;48.62;101898.69;5067801;28;45248;-58
2021/07/21 23:40:19;;;;;;;;;19.00;16.75;;;;;25.52;48.34;101898.19;5068259;27;45401;-59
2021/07/21 23:42:45;;;;;;;;;16.25;15.75;;;;;25.51;48.17;101899.16;5080428;27;45535;-59
2021/07/21 23:45:11;;;;;;;;;20.00;17.75;;;;;25.49;48.24;101895.78;5079907;27;45306;-60
2021/07/21 23:47:37;;;;;;;;;14.00;11.75;;;;;25.48;48.68;101899.50;5080474;27;45289;-59
2021/07/21 23:50:06;;;;;;;;;18.00;16.00;;;;;25.45;48.85;101897.97;5082152;27;45480;-60
2021/07/21 23:52:32;;;;;;;;;15.75;15.00;;;;;25.44;48.72;101890.91;5078750;27;45641;-59
2021/07/21 23:54:57;;;;;;;;;16.50;15.50;;;;;25.41;48.92;101888.50;5080754;27;45333;-59
2021/07/21 23:57:23;;;;;;;;;17.50;16.25;;;;;25.40;49.18;101888.66;5081211;27;45392;-60
2021/07/21 23:59:48;;;;;;;;;20.50;19.50;;;;;25.38;48.96;101896.06;5081632;28;45351;-60
