Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:23;;;;;;;20.87;3.83;;;;;;;3.02;98.17;101808.91;5113631;28;20185;-76
2022/01/20 00:08:37;;;;;;;23.63;5.07;;;;;;;2.94;98.04;101801.09;5113458;28;20206;-76
2022/01/20 00:27:38;;;;;;;36.60;4.93;;;;;;;3.03;97.80;101808.94;5095051;28;20249;-76
2022/01/20 00:30:31;;;;;;;16.37;4.73;;;;;;;3.01;98.10;101805.47;5113611;28;20185;-76
2022/01/20 00:35:26;;;;;;;16.97;5.27;;;;;;;3.07;97.88;101806.34;5095084;28;20262;-76
2022/01/20 00:37:54;;;;;;;16.70;4.60;;;;;;;3.03;98.28;101810.66;5113786;28;20219;-76
2022/01/20 00:40:21;;;;;;;10.50;4.77;;;;;;;3.07;98.37;101811.53;5113255;28;20181;-76
2022/01/20 00:42:48;;;;;;;19.03;4.63;;;;;;;3.12;98.17;101815.00;5113474;28;20175;-76
2022/01/20 00:45:15;;;;;;;30.43;4.83;;;;;;;3.15;98.46;101812.47;5094983;28;20201;-76
2022/01/20 00:47:42;;;;;;;17.77;4.73;;;;;;;3.12;98.38;101815.88;5094887;28;20283;-76
2022/01/20 00:50:10;;;;;;;16.70;4.93;;;;;;;3.15;98.26;101820.22;5095177;28;20197;-76
2022/01/20 00:52:37;;;;;;;31.00;5.23;;;;;;;3.12;98.75;101821.06;5098533;28;20218;-76
2022/01/20 00:55:05;;;;;;;23.17;4.57;;;;;;;3.13;98.63;101812.44;5116846;28;20190;-76
2022/01/20 00:57:31;;;;;;;13.27;4.13;;;;;;;3.22;98.58;101814.25;5116736;28;20609;-76
2022/01/20 00:59:58;;;;;;;17.33;4.10;;;;;;;3.24;98.29;101820.28;5117030;28;20727;-76
2022/01/20 01:02:24;;;;;;;24.40;4.87;;;;;;;3.23;98.47;101805.63;5116693;28;20191;-76
2022/01/20 01:04:51;;;;;;;22.23;5.27;;;;;;;3.25;98.19;101799.59;5117261;28;20186;-76
2022/01/20 01:07:40;;;;;;;22.80;5.43;;;;;;;3.21;98.57;101799.53;5116526;28;20205;-76
2022/01/20 01:10:09;;;;;;;27.63;5.57;;;;;;;3.27;98.29;101813.38;5116787;28;20176;-76
2022/01/20 01:12:45;;;;;;;13.63;4.50;;;;;;;3.25;98.31;101807.34;5081483;28;20213;-76
2022/01/20 01:15:26;;;;;;;15.43;4.07;;;;;;;3.20;98.19;101805.56;5116476;28;20181;-76
2022/01/20 01:23:27;;;;;;;24.17;5.00;;;;;;;3.35;97.63;101794.44;5116843;28;20177;-76
2022/01/20 01:25:57;;;;;;;12.33;4.43;;;;;;;3.33;97.47;101804.81;5116214;28;20238;-76
2022/01/20 01:28:26;;;;;;;30.67;5.43;;;;;;;3.37;97.32;101806.56;5097876;28;20214;-76
2022/01/20 01:33:49;;;;;;;26.10;5.50;;;;;;;3.36;97.32;101804.84;5116380;28;20225;-76
2022/01/20 01:36:19;;;;;;;12.07;5.00;;;;;;;3.36;97.05;101819.47;5097650;28;20242;-76
2022/01/20 01:38:47;;;;;;;26.33;6.33;;;;;;;3.35;96.93;101813.44;5098218;28;20672;-76
2022/01/20 01:41:18;;;;;;;15.50;6.20;;;;;;;3.25;96.78;101822.00;5116455;28;20639;-76
2022/01/20 01:43:47;;;;;;;27.57;6.00;;;;;;;3.26;96.79;101824.59;5097646;28;20241;-76
2022/01/20 01:46:15;;;;;;;21.03;5.83;;;;;;;3.25;97.26;101820.28;5097482;28;20191;-76
2022/01/20 01:48:44;;;;;;;17.87;4.13;;;;;;;3.26;97.01;101813.38;5097589;28;20206;-76
2022/01/20 01:51:13;;;;;;;10.80;5.10;;;;;;;3.22;96.89;101801.31;5097975;28;20296;-76
2022/01/20 01:53:43;;;;;;;17.80;5.67;;;;;;;3.22;96.73;101803.88;5097479;28;20188;-76
2022/01/20 01:56:10;;;;;;;23.90;5.27;;;;;;;3.25;96.68;101814.25;5097357;28;20200;-76
2022/01/20 01:58:37;;;;;;;19.23;4.60;;;;;;;3.24;96.47;101808.22;5098161;28;20579;-76
2022/01/20 02:01:13;;;;;;;8.63;4.50;;;;;;;3.23;96.55;101814.25;5097309;28;20273;-76
2022/01/20 02:03:57;;;;;;;14.73;3.90;;;;;;;3.22;96.68;101817.69;5096888;28;20186;-76
2022/01/20 02:06:51;;;;;;;17.53;5.47;;;;;;;3.17;96.16;101809.03;5098244;28;20178;-76
2022/01/20 02:17:47;;;;;;;29.77;4.53;;;;;;;3.13;96.01;101816.75;5097954;28;20194;-76
2022/01/20 02:18:09;;;;;;;14.93;4.27;;;;;;;3.15;95.95;101805.56;5096872;28;20213;-76
2022/01/20 02:20:36;;;;;;;13.87;4.27;;;;;;;3.17;95.83;101818.50;5096820;28;20652;-76
2022/01/20 02:23:10;;;;;;;17.33;4.13;;;;;;;3.16;96.12;101819.38;5097180;28;20220;-76
2022/01/20 02:25:39;;;;;;;32.53;4.63;;;;;;;3.16;95.66;101811.59;5096690;28;20282;-76
2022/01/20 02:28:08;;;;;;;14.20;3.93;;;;;;;3.14;95.62;101814.16;5096789;28;20221;-76
2022/01/20 02:30:38;;;;;;;18.40;3.67;;;;;;;3.13;95.84;101821.91;5096673;28;20189;-76
2022/01/20 02:33:07;;;;;;;10.00;3.30;;;;;;;3.14;95.75;101816.75;5096619;28;20218;-76
2022/01/20 02:35:39;;;;;;;12.43;4.17;;;;;;;3.18;95.51;101808.16;5096556;28;20665;-76
2022/01/20 02:38:24;;;;;;;4.27;3.87;;;;;;;3.19;95.43;101812.47;5096487;28;20302;-76
2022/01/20 02:46:22;;;;;;;8.37;3.63;;;;;;;3.15;95.54;101815.06;5096403;28;20193;-76
2022/01/20 02:48:48;;;;;;;9.77;3.53;;;;;;;3.15;95.69;101810.75;5096399;28;20294;-76
2022/01/20 02:51:15;;;;;;;7.63;3.60;;;;;;;3.22;95.42;101814.25;5096522;28;20280;-76
2022/01/20 02:53:42;;;;;;;11.90;4.13;;;;;;;3.19;95.51;101809.88;5096829;28;20210;-76
2022/01/20 02:56:08;;;;;;;19.30;3.93;;;;;;;3.18;95.71;101802.13;5114474;28;20703;-76
2022/01/20 02:58:35;;;;;;;7.60;3.30;;;;;;;3.22;95.54;101809.94;5114665;28;20201;-76
2022/01/20 03:01:02;;;;;;;16.40;4.07;;;;;;;3.23;95.59;101810.78;5096162;28;20200;-76
2022/01/20 03:03:29;;;;;;;19.70;4.63;;;;;;;3.25;95.58;101816.84;5114371;28;20185;-76
2022/01/20 03:05:56;;;;;;;8.73;3.80;;;;;;;3.30;95.28;101813.44;5114527;28;20566;-77
2022/01/20 03:08:23;;;;;;;20.53;3.57;;;;;;;3.24;95.29;101817.69;5095968;28;20233;-76
2022/01/20 03:10:49;;;;;;;13.33;5.20;;;;;;;3.23;95.39;101818.56;5096027;28;20189;-76
2022/01/20 03:13:15;;;;;;;12.20;4.33;;;;;;;3.24;95.43;101802.16;5095903;28;20678;-76
2022/01/20 03:15:43;;;;;;;8.73;3.87;;;;;;;3.22;95.15;101811.66;5113865;28;20527;-77
2022/01/20 03:18:10;;;;;;;14.53;2.83;;;;;;;3.24;95.16;101803.03;5095835;28;20271;-76
2022/01/20 03:20:36;;;;;;;11.20;3.57;;;;;;;3.20;94.79;101806.44;5095732;28;20198;-76
2022/01/20 03:23:03;;;;;;;11.03;4.57;;;;;;;3.16;94.79;101809.88;5095820;28;20255;-76
2022/01/20 03:25:30;;;;;;;9.80;3.87;;;;;;;3.10;94.73;101804.66;5095757;28;20280;-76
2022/01/20 03:27:58;;;;;;;5.13;2.53;;;;;;;3.09;94.73;101804.66;5114237;28;20225;-76
2022/01/20 03:30:26;;;;;;;10.93;3.80;;;;;;;3.10;94.59;101803.78;5095675;28;20255;-76
2022/01/20 03:32:54;;;;;;;7.40;3.57;;;;;;;3.04;94.59;101802.88;5095846;28;20233;-76
2022/01/20 03:35:21;;;;;;;10.40;3.60;;;;;;;3.09;94.27;101791.72;5095666;28;20247;-76
2022/01/20 03:38:09;;;;;;;5.77;3.33;;;;;;;3.09;94.50;101794.31;5092494;28;20668;-75
2022/01/20 03:40:35;;;;;;;9.10;2.97;;;;;;;3.12;94.55;101779.66;5096144;28;20200;-75
2022/01/20 03:43:02;;;;;;;9.67;2.80;;;;;;;3.13;94.59;101759.81;5095585;28;20552;-75
2022/01/20 03:45:29;;;;;;;8.30;2.53;;;;;;;3.13;94.21;101776.22;5095692;28;20224;-76
2022/01/20 03:48:05;;;;;;;10.30;3.27;;;;;;;3.13;94.62;101775.34;5113688;28;20212;-76
2022/01/20 03:53:18;;;;;;;18.43;3.80;;;;;;;3.15;94.95;101768.47;5095363;28;20205;-76
2022/01/20 03:55:45;;;;;;;12.83;2.87;;;;;;;3.09;95.04;101779.66;5095418;28;20220;-76
2022/01/20 03:58:14;;;;;;;5.87;3.00;;;;;;;3.15;95.07;101778.81;5095394;28;20609;-76
2022/01/20 04:00:44;;;;;;;11.33;3.60;;;;;;;3.17;95.09;101785.72;5095599;28;20745;-76
2022/01/20 04:03:22;;;;;;;27.20;4.60;;;;;;;3.20;95.11;101790.06;5080487;28;20189;-76
2022/01/20 04:08:47;;;;;;;17.17;3.70;;;;;;;3.13;95.99;101798.63;5110613;28;20729;-76
2022/01/20 04:11:21;;;;;;;10.07;3.10;;;;;;;3.09;96.01;101786.53;5095230;28;20666;-76
2022/01/20 04:13:48;;;;;;;12.80;2.93;;;;;;;3.02;96.24;101783.91;5095195;28;20314;-76
2022/01/20 04:16:40;;;;;;;12.50;3.13;;;;;;;3.03;96.24;101790.81;5095494;28;20213;-75
2022/01/20 04:19:10;;;;;;;9.70;2.63;;;;;;;3.04;96.19;101796.84;5096397;28;20235;-76
2022/01/20 04:21:38;;;;;;;10.03;3.40;;;;;;;2.99;96.88;101790.78;5095353;28;20200;-76
2022/01/20 04:24:06;;;;;;;5.93;2.33;;;;;;;3.03;96.88;101788.22;5095117;28;20238;-76
2022/01/20 04:26:35;;;;;;;7.60;3.20;;;;;;;2.99;96.46;101801.13;5097321;28;20327;-76
2022/01/20 04:29:07;;;;;;;14.23;3.00;;;;;;;2.99;96.97;101791.63;5099016;28;20193;-76
2022/01/20 04:31:35;;;;;;;7.93;2.53;;;;;;;3.04;96.63;101789.97;5100138;28;20216;-76
2022/01/20 04:34:03;;;;;;;9.93;2.30;;;;;;;2.99;96.58;101789.03;5117423;28;20209;-76
2022/01/20 04:36:33;;;;;;;9.23;3.80;;;;;;;2.98;96.87;101787.31;5098912;28;20189;-76
2022/01/20 04:39:05;;;;;;;12.20;2.80;;;;;;;3.04;96.55;101784.78;5099223;28;20189;-76
2022/01/20 04:41:31;;;;;;;8.77;3.00;;;;;;;3.01;96.80;101802.03;5098842;28;20242;-76
2022/01/20 04:44:02;;;;;;;10.47;2.70;;;;;;;3.06;96.51;101799.44;5098707;28;20686;-76
2022/01/20 04:57:17;;;;;;;7.93;3.60;;;;;;;3.03;97.37;101821.84;5099766;28;20219;-77
2022/01/20 04:59:46;;;;;;;6.10;3.17;;;;;;;3.01;97.37;101825.31;5099524;28;20205;-78
2022/01/20 05:02:16;;;;;;;12.50;3.83;;;;;;;3.00;97.53;101818.38;5100209;28;20186;-78
2022/01/20 05:04:51;;;;;;;10.70;4.23;;;;;;;2.97;97.36;101820.94;5100107;28;20196;-78
2022/01/20 05:07:30;;;;;;;10.13;3.87;;;;;;;3.00;97.28;101813.19;5100014;28;20220;-78
2022/01/20 05:09:57;;;;;;;10.07;3.80;;;;;;;2.94;97.75;101819.22;5099818;28;20193;-78
2022/01/20 05:12:36;;;;;;;10.00;4.20;;;;;;;2.95;97.45;101823.53;5100546;28;20255;-78
2022/01/20 05:15:03;;;;;;;4.63;3.17;;;;;;;2.96;97.93;101833.00;5082936;28;20173;-78
2022/01/20 05:17:33;;;;;;;10.30;2.77;;;;;;;2.95;97.97;101833.00;5099305;28;20224;-78
2022/01/20 05:20:00;;;;;;;2.70;2.50;;;;;;;2.90;98.33;101845.03;5098833;28;20207;-77
2022/01/20 05:22:27;;;;;;;9.93;3.23;;;;;;;2.93;98.34;101843.34;5099332;28;20186;-77
2022/01/20 05:24:57;;;;;;;3.10;3.00;;;;;;;2.94;98.49;101858.00;5099369;28;20189;-78
2022/01/20 05:27:24;;;;;;;5.50;3.27;;;;;;;2.91;98.61;101857.97;5099333;28;20386;-78
2022/01/20 05:29:51;;;;;;;5.13;2.70;;;;;;;2.87;98.59;101855.38;5099738;28;20205;-78
2022/01/20 05:32:19;;;;;;;3.97;3.40;;;;;;;2.88;98.67;101852.78;5100778;28;20193;-79
2022/01/20 05:34:46;;;;;;;5.60;2.97;;;;;;;2.79;98.58;101869.91;5083721;28;20199;-79
2022/01/20 05:37:12;;;;;;;4.83;3.10;;;;;;;2.75;98.77;101876.78;5098956;28;20316;-78
2022/01/20 05:39:41;;;;;;;5.47;2.83;;;;;;;2.74;99.09;101875.94;5083581;28;20193;-78
2022/01/20 05:42:09;;;;;;;6.37;3.73;;;;;;;2.68;99.01;101880.16;5099095;28;20651;-78
2022/01/20 05:44:52;;;;;;;2.87;2.63;;;;;;;2.70;99.00;101881.03;5098781;28;20272;-78
2022/01/20 05:47:27;;;;;;;4.27;2.37;;;;;;;2.77;98.79;101877.66;5097894;28;20216;-77
2022/01/20 05:50:10;;;;;;;6.30;2.10;;;;;;;2.78;98.53;101884.56;5116443;28;20612;-77
2022/01/20 05:52:41;;;;;;;7.97;2.47;;;;;;;2.72;98.30;101889.72;5097751;28;20240;-77
2022/01/20 05:55:11;;;;;;;4.40;1.80;;;;;;;2.70;98.22;101881.91;5097699;28;20681;-77
2022/01/20 05:57:38;;;;;;;7.57;2.70;;;;;;;2.71;97.86;101882.78;5080530;28;20690;-77
2022/01/20 06:00:07;;;;;;;6.90;2.43;;;;;;;2.67;97.58;101889.66;5097520;28;20193;-77
2022/01/20 06:05:31;;;;;;;3.40;3.20;;;;;;;2.55;97.02;101905.03;5097397;28;20683;-77
2022/01/20 06:07:58;;;;;;;6.20;2.70;;;;;;;2.53;97.12;101900.69;5098066;28;20269;-77
2022/01/20 06:10:25;;;;;;;4.57;2.70;;;;;;;2.44;97.03;101897.16;5098244;28;20558;-77
2022/01/20 06:12:59;;;;;;;4.43;2.90;;;;;;;2.55;96.41;101899.00;5098318;28;20209;-78
2022/01/20 06:15:27;;;;;;;10.80;2.30;;;;;;;2.52;96.55;101901.56;5097686;28;20201;-77
2022/01/20 06:17:53;;;;;;;6.20;2.40;;;;;;;2.48;96.90;101908.41;5097191;28;20291;-77
2022/01/20 06:20:20;;;;;;;9.13;2.70;;;;;;;2.49;96.88;101911.00;5097169;28;20204;-77
2022/01/20 06:22:46;;;;;;;6.07;2.53;;;;;;;2.52;96.75;101920.50;5097103;28;20596;-77
2022/01/20 06:25:13;;;;;;;5.03;3.60;;;;;;;2.48;96.75;101927.34;5097495;28;20189;-77
2022/01/20 06:27:39;;;;;;;4.53;2.27;;;;;;;2.47;96.20;101942.84;5096754;28;20205;-77
2022/01/20 06:30:07;;;;;;;7.63;1.93;;;;;;;2.43;96.21;101944.53;5096644;28;20212;-77
2022/01/20 06:32:34;;;;;;;10.03;2.63;;;;;;;2.53;95.61;101947.22;5096576;28;20197;-77
2022/01/20 06:35:02;;;;;;;5.03;3.60;;;;;;;2.57;94.80;101949.88;5096847;28;20247;-77
2022/01/20 06:37:29;;;;;;;5.57;3.40;;;;;;;2.64;93.48;101955.97;5096410;28;20213;-76
2022/01/20 06:39:55;;;;;;;4.63;3.07;;;;;;;2.64;93.48;101954.25;5096385;28;20663;-76
2022/01/20 06:42:22;;;;;;;4.87;3.43;;;;;;;2.67;92.60;101954.28;5114780;28;20188;-76
2022/01/20 06:44:49;;;;;;;3.30;3.13;;;;;;;2.70;90.32;101961.19;5097299;28;20181;-77
2022/01/20 06:47:15;;;;;;;5.37;2.63;;;;;;;2.74;89.59;101968.16;5096323;28;20206;-77
2022/01/20 06:49:42;;;;;;;4.43;3.03;;;;;;;2.71;89.44;101976.72;5096159;28;20185;-76
2022/01/20 06:52:09;;;;;;;12.50;3.60;;;;;;;2.70;88.95;101975.00;5096574;28;20287;-76
2022/01/20 06:54:37;;;;;;;5.97;2.90;;;;;;;2.72;89.50;101986.25;5096115;28;20211;-76
2022/01/20 06:57:15;;;;;;;15.83;3.83;;;;;;;2.66;89.18;101990.47;5096598;28;20213;-76
2022/01/20 06:59:42;;;;;;;9.27;3.77;;;;;;;2.65;89.07;101994.78;5096435;28;20697;-76
2022/01/20 07:02:09;;;;;;;7.13;3.53;;;;;;;2.62;87.67;102001.63;5096470;28;20222;-76
2022/01/20 07:04:37;;;;;;;10.27;2.90;;;;;;;2.59;87.73;102014.53;5114306;28;20177;-76
2022/01/20 07:07:04;;;;;;;19.00;3.43;;;;;;;2.63;86.96;102006.81;5095897;28;20616;-77
2022/01/20 07:09:43;;;;;;;7.37;4.27;;;;;;;2.58;86.55;102017.97;5114574;28;20174;-77
2022/01/20 07:12:29;;;;;;;4.30;3.90;;;;;;;2.65;86.27;102035.28;5096762;28;20181;-77
2022/01/20 07:14:58;;;;;;;4.70;3.83;;;;;;;2.56;87.21;102043.78;5096055;28;20217;-77
2022/01/20 07:17:26;;;;;;;7.80;3.33;;;;;;;2.56;87.11;102053.25;5095792;28;20682;-76
2022/01/20 07:19:54;;;;;;;6.20;4.17;;;;;;;2.51;87.17;102053.19;5095750;28;20204;-76
2022/01/20 07:22:21;;;;;;;7.03;4.03;;;;;;;2.56;87.25;102067.03;5096433;28;20547;-76
2022/01/20 07:24:51;;;;;;;4.93;3.70;;;;;;;2.51;87.35;102062.69;5096517;28;20599;-76
2022/01/20 07:27:30;;;;;;;5.57;2.60;;;;;;;2.41;87.47;102077.16;5095794;28;20209;-76
2022/01/20 07:29:56;;;;;;;4.77;3.17;;;;;;;2.35;87.30;102077.94;5096010;28;20576;-76
2022/01/20 07:32:23;;;;;;;4.77;3.43;;;;;;;2.29;88.07;102072.72;5095884;28;20195;-76
2022/01/20 07:34:51;;;;;;;8.23;3.20;;;;;;;2.23;88.03;102066.59;5079364;28;20219;-76
2022/01/20 07:37:17;;;;;;;3.77;3.50;;;;;;;2.32;87.63;102069.28;5113737;28;20262;-76
2022/01/20 07:39:44;;;;;;;5.63;4.13;;;;;;;2.20;87.79;102064.81;5095760;28;20220;-76
2022/01/20 07:42:11;;;;;;;12.47;3.80;;;;;;;2.18;87.35;102074.25;5095892;28;20196;-76
2022/01/20 07:45:04;;;;;;;11.93;4.33;;;;;;;2.23;87.60;102088.13;5096343;28;20178;-76
2022/01/20 07:47:40;;;;;;;7.60;4.13;;;;;;;2.25;87.27;102083.84;5095787;28;20234;-76
2022/01/20 07:50:08;;;;;;;11.57;3.43;;;;;;;2.15;87.90;102090.59;5078754;28;20197;-76
2022/01/20 07:52:35;;;;;;;11.77;4.67;;;;;;;2.23;87.96;102098.47;5113433;28;20185;-76
2022/01/20 07:55:02;;;;;;;7.23;3.80;;;;;;;2.24;87.32;102104.50;5113539;28;20201;-76
2022/01/20 07:57:29;;;;;;;17.07;3.37;;;;;;;2.20;86.83;102101.84;5095349;28;20210;-76
2022/01/20 07:59:56;;;;;;;13.13;3.97;;;;;;;2.14;87.58;102108.63;5095379;28;20189;-76
2022/01/20 08:02:32;;;;;;;5.67;3.27;;;;;;;2.17;87.42;102103.53;5117675;28;20218;-76
2022/01/20 08:04:59;;;;;;;2.47;2.37;;;;;;;2.10;86.89;102112.03;5099575;28;20535;-76
2022/01/20 08:07:26;;;;;;;6.47;3.03;;;;;;;2.10;86.35;102112.03;5100250;28;20217;-76
2022/01/20 08:09:57;;;;;;;5.40;2.53;;;;;;;2.16;85.79;102110.41;5099343;28;20181;-76
2022/01/20 08:12:26;;;;;;;10.63;3.00;;;;;;;2.06;86.15;102105.06;5118292;28;20168;-76
2022/01/20 08:15:12;;;;;;;7.50;2.67;;;;;;;2.09;85.95;102110.28;5099303;28;20209;-76
2022/01/20 08:17:44;;;;;;;7.00;3.20;;;;;;;2.24;86.40;102110.53;5100106;28;20296;-76
2022/01/20 08:20:13;;;;;;;5.13;2.37;;;;;;;2.39;85.72;102113.34;5098897;28;20325;-76
2022/01/20 08:22:42;;;;;;;4.60;2.57;;;;;;;2.49;85.26;102111.75;5099483;28;20200;-76
2022/01/20 08:25:12;;;;;;;8.90;3.07;;;;;;;2.45;85.14;102115.16;5099132;28;20655;-76
2022/01/20 08:27:41;;;;;;;9.53;2.47;;;;;;;2.42;82.71;102128.88;5099096;28;20582;-76
2022/01/20 08:30:11;;;;;;;9.20;2.97;;;;;;;2.39;83.37;102125.41;5117277;28;20192;-76
2022/01/20 08:32:39;;;;;;;4.93;1.93;;;;;;;2.40;82.79;102125.41;5099832;28;20181;-76
2022/01/20 08:35:14;;;;;;;11.37;2.53;;;;;;;2.38;83.15;102140.03;5099403;28;20205;-76
2022/01/20 08:37:50;;;;;;;10.93;2.90;;;;;;;2.32;83.51;102134.75;5083253;28;20611;-76
2022/01/20 08:40:22;;;;;;;10.47;2.43;;;;;;;2.40;83.37;102130.59;5098559;28;20250;-76
2022/01/20 08:42:51;;;;;;;9.20;2.30;;;;;;;2.33;84.25;102141.66;5099615;28;20182;-76
2022/01/20 08:45:22;;;;;;;5.87;2.30;;;;;;;2.31;84.62;102142.50;5098768;28;20181;-76
2022/01/20 08:47:52;;;;;;;8.47;2.33;;;;;;;2.33;83.60;102144.25;5098843;28;20209;-76
2022/01/20 08:50:20;;;;;;;7.17;2.03;;;;;;;2.36;82.52;102146.91;5099255;28;20700;-76
2022/01/20 08:52:47;;;;;;;5.00;2.33;;;;;;;2.35;83.67;102145.13;5098670;28;20193;-76
2022/01/20 08:55:15;;;;;;;5.70;2.60;;;;;;;2.38;83.44;102150.38;5098585;28;20254;-76
2022/01/20 08:57:50;;;;;;;6.83;2.43;;;;;;;2.41;83.65;102153.00;5098911;28;20220;-76
2022/01/20 09:00:17;;;;;;;8.93;2.43;;;;;;;2.40;85.11;102156.44;5117264;28;20185;-76
2022/01/20 09:02:58;;;;;;;4.73;2.30;;;;;;;2.36;84.59;102154.66;5098526;28;20185;-76
2022/01/20 09:05:26;;;;;;;5.70;2.60;;;;;;;2.34;83.89;102161.50;5098522;28;20193;-76
2022/01/20 09:08:06;;;;;;;2.73;2.37;;;;;;;2.34;84.51;102163.22;5098498;28;20686;-76
2022/01/20 09:10:38;;;;;;;2.87;2.37;;;;;;;2.32;85.22;102170.94;5116475;28;20189;-76
2022/01/20 09:15:55;;;;;;;2.40;2.20;;;;;;;2.34;84.60;102170.97;5099132;28;20189;-77
2022/01/20 09:18:32;;;;;;;4.60;2.10;;;;;;;2.39;83.61;102167.63;5098160;28;20624;-76
2022/01/20 09:20:59;;;;;;;9.23;2.53;;;;;;;2.38;82.34;102171.03;5097993;28;20193;-76
2022/01/20 09:23:25;;;;;;;15.53;2.83;;;;;;;2.42;83.21;102172.81;5098882;28;20607;-76
2022/01/20 09:25:52;;;;;;;5.73;2.70;;;;;;;2.36;83.62;102167.59;5097949;28;20185;-76
2022/01/20 09:28:20;;;;;;;4.70;3.37;;;;;;;2.47;84.09;102171.19;5097949;28;20213;-76
2022/01/20 09:30:49;;;;;;;9.20;2.87;;;;;;;2.49;84.01;102166.91;5097897;28;20200;-76
2022/01/20 09:33:25;;;;;;;5.40;2.40;;;;;;;2.67;84.62;102173.22;5097747;28;20217;-76
2022/01/20 09:35:53;;;;;;;10.93;2.93;;;;;;;2.65;84.28;102162.84;5097799;28;20189;-76
2022/01/20 09:38:20;;;;;;;17.00;3.07;;;;;;;2.65;82.82;102162.84;5097789;28;20241;-76
2022/01/20 09:40:47;;;;;;;8.10;2.10;;;;;;;2.66;82.83;102163.72;5097744;28;20558;-76
2022/01/20 09:43:14;;;;;;;11.50;2.43;;;;;;;2.75;83.25;102171.59;5097765;28;20220;-76
2022/01/20 09:45:43;;;;;;;6.10;2.60;;;;;;;2.72;83.58;102172.44;5097711;28;20276;-76
2022/01/20 09:48:11;;;;;;;6.30;3.03;;;;;;;2.76;83.28;102173.34;5097477;28;20241;-76
2022/01/20 09:51:00;;;;;;;17.13;3.13;;;;;;;2.75;83.73;102181.94;5097797;28;20188;-76
2022/01/20 09:53:45;;;;;;;4.90;2.87;;;;;;;2.73;83.58;102188.81;5115957;28;20288;-76
2022/01/20 09:56:37;;;;;;;5.13;3.50;;;;;;;2.63;84.04;102197.25;5104701;28;20700;-76
2022/01/20 09:59:04;;;;;;;11.30;1.93;;;;;;;2.63;84.64;102194.69;5097711;28;20655;-76
2022/01/20 10:01:44;;;;;;;4.13;2.37;;;;;;;2.58;84.40;102193.75;5097853;28;20200;-76
2022/01/20 10:04:30;;;;;;;9.93;2.63;;;;;;;2.53;84.22;102191.09;5097250;28;20680;-77
2022/01/20 10:07:06;;;;;;;9.53;3.20;;;;;;;2.57;84.61;102197.16;5098103;28;20322;-76
2022/01/20 10:09:41;;;;;;;5.83;2.80;;;;;;;2.53;84.20;102197.97;5097772;28;20197;-76
2022/01/20 10:12:18;;;;;;;11.97;2.60;;;;;;;2.55;85.21;102204.03;5097517;28;20199;-76
2022/01/20 10:15:01;;;;;;;7.47;1.80;;;;;;;2.61;84.80;102210.19;5097231;28;20200;-75
2022/01/20 10:17:51;;;;;;;6.63;2.40;;;;;;;2.64;84.07;102212.78;5109704;28;20263;-75
2022/01/20 10:20:21;;;;;;;7.57;3.10;;;;;;;2.60;84.14;102208.44;5097172;28;20193;-76
2022/01/20 10:22:56;;;;;;;8.33;2.60;;;;;;;2.63;84.28;102215.38;5096842;28;20181;-76
2022/01/20 10:25:45;;;;;;;2.53;2.33;;;;;;;2.71;84.54;102218.94;5102078;28;20203;-75
2022/01/20 10:29:03;;;;;;;8.33;2.13;;;;;;;2.63;84.29;102223.97;5097354;28;20205;-76
2022/01/20 10:31:52;;;;;;;8.63;2.67;;;;;;;2.67;83.91;102219.75;5096714;28;20189;-76
2022/01/20 10:34:30;;;;;;;6.17;2.47;;;;;;;2.71;84.90;102235.31;5096583;28;20237;-75
2022/01/20 10:37:23;;;;;;;2.13;1.93;;;;;;;2.73;85.04;102245.72;5114323;28;20259;-75
2022/01/20 10:40:14;;;;;;;9.27;3.33;;;;;;;2.82;84.11;102248.44;5097133;28;20268;-75
2022/01/20 10:42:48;;;;;;;6.47;3.33;;;;;;;2.82;83.80;102251.00;5096453;28;20193;-75
2022/01/20 10:45:20;;;;;;;14.27;3.07;;;;;;;2.83;83.60;102249.28;5096471;28;20188;-76
2022/01/20 10:47:50;;;;;;;8.43;2.73;;;;;;;2.82;83.84;102252.72;5096580;28;20299;-76
2022/01/20 10:50:23;;;;;;;12.93;1.83;;;;;;;2.80;83.36;102251.84;5097181;28;20522;-76
2022/01/20 10:52:58;;;;;;;16.63;3.23;;;;;;;2.90;83.05;102253.72;5096305;28;20189;-76
2022/01/20 10:55:28;;;;;;;2.30;2.13;;;;;;;2.95;83.31;102252.94;5096245;28;20253;-76
2022/01/20 10:58:13;;;;;;;9.60;3.23;;;;;;;2.92;82.90;102252.88;5096424;28;20303;-76
2022/01/20 11:00:45;;;;;;;6.23;2.97;;;;;;;2.98;83.10;102252.09;5096236;28;20555;-76
2022/01/20 11:03:14;;;;;;;14.27;2.63;;;;;;;2.95;81.57;102250.34;5096231;28;20613;-76
2022/01/20 11:05:44;;;;;;;5.37;2.57;;;;;;;3.00;82.57;102248.72;5096218;28;20177;-75
2022/01/20 11:08:18;;;;;;;13.37;2.87;;;;;;;3.04;81.86;102244.44;5096071;28;20295;-76
2022/01/20 11:10:45;;;;;;;4.23;2.10;;;;;;;3.05;82.19;102243.59;5114282;28;20185;-76
2022/01/20 11:13:33;;;;;;;5.53;2.10;;;;;;;2.96;81.05;102238.28;5096005;28;20178;-76
2022/01/20 11:16:00;;;;;;;13.30;3.33;;;;;;;2.93;81.70;102239.13;5096417;28;20267;-76
2022/01/20 11:18:28;;;;;;;7.10;2.70;;;;;;;2.89;80.53;102231.28;5095813;28;20209;-76
2022/01/20 11:20:56;;;;;;;3.63;2.50;;;;;;;2.99;81.60;102234.00;5095750;28;20682;-76
2022/01/20 11:23:38;;;;;;;7.07;3.53;;;;;;;3.25;81.84;102233.50;5096041;28;20719;-76
2022/01/20 11:26:23;;;;;;;10.40;2.83;;;;;;;3.39;80.17;102229.38;5114533;28;20180;-75
2022/01/20 11:29:45;;;;;;;3.83;2.33;;;;;;;3.47;79.23;102224.31;5097844;28;20242;-76
2022/01/20 11:32:30;;;;;;;6.53;2.30;;;;;;;3.53;79.71;102222.66;5114849;28;20177;-76
2022/01/20 11:35:07;;;;;;;3.00;2.60;;;;;;;3.58;80.22;102226.19;5094891;28;20679;-75
2022/01/20 11:37:41;;;;;;;5.03;2.30;;;;;;;3.49;79.76;102214.81;5113710;28;20204;-75
2022/01/20 11:40:16;;;;;;;8.90;3.27;;;;;;;3.37;79.27;102210.38;5114431;28;20174;-75
2022/01/20 11:42:56;;;;;;;8.03;2.77;;;;;;;3.31;79.34;102215.47;5114082;28;20589;-76
2022/01/20 11:45:33;;;;;;;3.60;3.27;;;;;;;3.21;78.83;102211.00;5095801;28;20185;-76
2022/01/20 11:48:11;;;;;;;16.30;2.40;;;;;;;3.12;79.69;102211.78;5114199;28;20232;-75
2022/01/20 11:50:38;;;;;;;3.77;2.37;;;;;;;3.06;81.91;102214.28;5114008;28;20222;-75
2022/01/20 11:53:18;;;;;;;2.53;1.90;;;;;;;3.01;79.98;102218.53;5113662;28;20193;-75
2022/01/20 11:55:50;;;;;;;6.40;2.13;;;;;;;2.96;79.52;102217.59;5113601;28;20193;-76
2022/01/20 11:58:20;;;;;;;11.33;2.70;;;;;;;2.96;81.88;102222.75;5113892;28;20261;-75
2022/01/20 12:01:08;;;;;;;19.13;3.00;;;;;;;2.96;82.33;102221.03;5113642;28;20193;-75
2022/01/20 12:03:37;;;;;;;7.90;2.53;;;;;;;2.95;82.44;102211.56;5114196;28;20177;-75
2022/01/20 12:06:14;;;;;;;3.10;2.80;;;;;;;2.88;82.67;102214.91;5095768;28;20184;-75
2022/01/20 12:09:04;;;;;;;2.53;2.40;;;;;;;2.91;80.94;102194.22;5113043;28;20224;-76
2022/01/20 12:11:34;;;;;;;7.80;3.03;;;;;;;2.93;81.07;102202.91;5113427;28;20185;-75
2022/01/20 12:14:00;;;;;;;7.77;2.60;;;;;;;3.24;82.20;102198.13;5095209;28;20231;-75
2022/01/20 12:16:26;;;;;;;3.23;2.00;;;;;;;3.58;81.65;102192.50;5113980;28;20645;-74
2022/01/20 12:18:56;;;;;;;4.63;1.90;;;;;;;3.73;79.88;102202.16;5113439;28;20530;-75
2022/01/20 12:21:24;;;;;;;8.50;1.70;;;;;;;3.69;80.17;102195.22;5113481;28;20198;-75
2022/01/20 12:23:52;;;;;;;12.07;2.60;;;;;;;3.59;77.67;102189.06;5113663;28;20185;-76
2022/01/20 12:26:19;;;;;;;9.60;2.17;;;;;;;3.49;78.53;102183.75;5113344;28;20185;-75
2022/01/20 12:28:46;;;;;;;4.83;2.90;;;;;;;3.42;78.67;102177.63;5113387;28;20182;-75
2022/01/20 12:31:13;;;;;;;1.93;1.90;;;;;;;3.43;79.06;102176.81;5113312;28;20186;-75
2022/01/20 12:33:45;;;;;;;3.07;2.43;;;;;;;3.49;79.14;102189.78;5113324;28;20188;-75
2022/01/20 12:36:17;;;;;;;8.13;2.93;;;;;;;3.52;79.87;102195.03;5113863;28;20255;-75
2022/01/20 12:38:49;;;;;;;10.03;2.37;;;;;;;3.48;78.26;102189.78;5113492;28;20178;-76
2022/01/20 12:41:22;;;;;;;7.20;2.30;;;;;;;3.53;79.08;102193.31;5113259;28;20199;-75
2022/01/20 12:43:53;;;;;;;9.13;2.80;;;;;;;3.66;79.88;102187.41;5113239;28;20198;-76
2022/01/20 12:46:30;;;;;;;6.23;2.30;;;;;;;3.71;78.94;102193.50;5113348;28;20295;-76
2022/01/20 12:49:06;;;;;;;9.03;3.43;;;;;;;3.81;79.71;102186.72;5117319;28;20178;-76
2022/01/20 12:51:43;;;;;;;3.80;2.53;;;;;;;3.79;78.98;102162.53;5117289;28;20632;-76
2022/01/20 12:54:34;;;;;;;9.40;2.60;;;;;;;3.68;80.12;102167.56;5116898;28;20179;-75
2022/01/20 12:57:03;;;;;;;4.27;2.80;;;;;;;3.68;80.02;102156.34;5107087;28;20228;-75