Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:11;;;;;;;12.40;8.43;;;11.60;99.90;;;;;;5054893;28;20128;-63
2023/05/13 00:04:38;;;;;;;12.70;8.95;;;11.50;99.90;;;;;;5055482;28;20411;-63
2023/05/13 00:07:05;;;;;;;11.27;9.35;;;11.50;99.90;;;;;;5057946;28;20491;-63
2023/05/13 00:09:32;;;;;;;11.80;8.07;;;11.40;99.90;;;;;;5075757;28;20064;-63
2023/05/13 00:12:02;;;;;;;14.48;9.60;;;11.40;99.90;;;;;;5072662;28;20051;-63
2023/05/13 00:14:29;;;;;;;12.52;8.63;;;11.30;99.90;;;;;;5075765;28;20063;-63
2023/05/13 00:16:57;;;;;;;13.48;8.13;;;11.30;99.90;;;;;;5075522;28;20094;-62
2023/05/13 00:19:24;;;;;;;13.10;8.95;;;11.30;99.90;;;;;;5074923;28;20049;-63
2023/05/13 00:21:51;;;;;;;10.73;8.48;;;11.20;99.90;;;;;;5057442;28;20055;-63
2023/05/13 00:24:19;;;;;;;16.58;8.60;;;11.20;99.90;;;;;;5075156;28;20056;-62
2023/05/13 00:26:46;;;;;;;11.32;8.52;;;11.10;99.90;;;;;;5057499;28;20064;-63
2023/05/13 00:29:14;;;;;;;13.60;8.55;;;11.10;99.90;;;;;;5075462;28;20051;-64
2023/05/13 00:31:41;;;;;;;14.70;8.55;;;11.10;99.90;;;;;;5056674;28;20048;-63
2023/05/13 00:34:08;;;;;;;12.43;8.70;;;11.00;99.90;;;;;;5057600;28;20048;-63
2023/05/13 00:36:35;;;;;;;9.82;8.00;;;11.00;99.90;;;;;;5057412;28;20453;-64
2023/05/13 00:39:02;;;;;;;12.07;9.02;;;11.50;99.90;;;;;;5072351;28;20484;-64
2023/05/13 00:41:29;;;;;;;9.13;8.13;;;10.90;99.90;;;;;;5057111;28;20484;-63
2023/05/13 00:43:57;;;;;;;10.80;8.35;;;10.90;99.90;;;;;;5057290;28;20049;-63
2023/05/13 00:46:25;;;;;;;15.52;9.18;;;10.80;99.90;;;;;;5056760;28;20051;-64
2023/05/13 00:48:52;;;;;;;13.50;8.68;;;10.90;99.90;;;;;;5074949;28;20389;-63
2023/05/13 00:51:19;;;;;;;11.00;8.48;;;10.80;99.90;;;;;;5057090;28;20404;-63
2023/05/13 00:53:47;;;;;;;12.80;9.48;;;10.80;99.90;;;;;;5074503;28;20052;-63
2023/05/13 00:56:14;;;;;;;13.88;8.73;;;10.80;99.90;;;;;;5074992;28;20052;-63
2023/05/13 00:58:41;;;;;;;14.38;8.98;;;10.70;99.90;;;;;;5056964;28;20052;-63
2023/05/13 01:01:17;;;;;;;12.48;8.70;;;11.40;99.90;;;;;;5072396;28;20056;-63
2023/05/13 01:03:53;;;;;;;13.55;8.80;;;10.70;99.90;;;;;;5072846;28;20056;-63
2023/05/13 01:06:26;;;;;;;15.15;9.27;;;10.60;99.90;;;;;;5053348;28;20053;-62
2023/05/13 01:09:01;;;;;;;11.82;9.40;;;10.60;99.90;;;;;;5053551;28;20045;-62
2023/05/13 01:11:34;;;;;;;12.70;8.98;;;10.60;99.90;;;;;;5053514;28;20513;-63
2023/05/13 01:14:04;;;;;;;11.30;9.32;;;10.80;99.90;;;;;;5052890;28;20065;-62
2023/05/13 01:16:35;;;;;;;19.80;9.23;;;11.10;99.90;;;;;;5053578;28;20049;-62
2023/05/13 01:19:20;;;;;;;14.25;9.65;;;10.50;99.90;;;;;;5053318;28;20081;-62
2023/05/13 01:21:53;;;;;;;14.10;9.25;;;10.50;99.90;;;;;;5052789;28;20067;-63
2023/05/13 01:24:20;;;;;;;20.80;9.90;;;10.90;99.90;;;;;;5053058;28;20049;-62
2023/05/13 01:26:48;;;;;;;20.23;9.88;;;10.50;99.90;;;;;;5053340;28;20114;-63
2023/05/13 01:29:15;;;;;;;13.65;9.75;;;11.10;99.90;;;;;;5052844;28;20382;-62
2023/05/13 01:31:43;;;;;;;15.98;9.93;;;10.40;99.90;;;;;;5053363;28;20052;-64
2023/05/13 01:34:11;;;;;;;16.17;10.50;;;10.40;99.90;;;;;;5051828;28;20489;-63
2023/05/13 01:36:39;;;;;;;14.05;9.95;;;10.30;99.90;;;;;;5052478;28;20049;-64
2023/05/13 01:39:08;;;;;;;14.25;10.27;;;10.40;99.90;;;;;;5054028;28;20052;-62
2023/05/13 01:41:35;;;;;;;13.55;10.57;;;10.40;99.90;;;;;;5054241;28;20056;-63
2023/05/13 01:44:02;;;;;;;15.25;10.07;;;10.40;99.90;;;;;;5053069;28;20052;-63
2023/05/13 01:46:29;;;;;;;15.73;10.02;;;10.30;99.90;;;;;;5053999;28;20049;-62
2023/05/13 01:48:56;;;;;;;14.13;11.10;;;10.30;99.90;;;;;;5052397;28;20488;-63
2023/05/13 01:51:23;;;;;;;16.27;12.05;;;10.30;99.90;;;;;;5052542;28;20056;-64
2023/05/13 01:53:49;;;;;;;14.75;10.60;;;10.20;99.90;;;;;;5052880;28;20057;-64
2023/05/13 01:56:18;;;;;;;12.93;10.30;;;10.40;99.90;;;;;;5053336;28;20048;-63
2023/05/13 01:58:45;;;;;;;17.67;11.50;;;10.20;99.90;;;;;;5053596;28;20560;-63
2023/05/13 02:01:12;;;;;;;11.77;9.73;;;10.20;99.90;;;;;;5053803;28;20048;-63
2023/05/13 02:03:38;;;;;;;13.38;9.77;;;10.30;99.90;;;;;;5053028;28;20056;-62
2023/05/13 02:06:06;;;;;;;19.40;11.60;;;10.20;99.90;;;;;;5055492;28;20056;-63
2023/05/13 02:08:33;;;;;;;15.90;11.63;;;10.20;99.90;;;;;;5073531;28;20060;-63
2023/05/13 02:11:00;;;;;;;19.13;11.60;;;10.20;99.90;;;;;;5054721;28;20446;-63
2023/05/13 02:13:29;;;;;;;17.13;11.75;;;10.10;99.90;;;;;;5055217;28;20048;-63
2023/05/13 02:15:57;;;;;;;15.88;11.90;;;10.10;99.90;;;;;;5073445;28;20056;-63
2023/05/13 02:18:24;;;;;;;15.85;11.80;;;10.10;99.90;;;;;;5072763;28;20045;-63
2023/05/13 02:20:51;;;;;;;16.50;12.90;;;10.10;99.90;;;;;;5055613;28;20056;-63
2023/05/13 02:23:18;;;;;;;15.73;11.93;;;10.10;99.90;;;;;;5055388;28;20380;-62
2023/05/13 02:25:44;;;;;;;19.55;12.32;;;10.10;99.90;;;;;;5072638;28;20056;-63
2023/05/13 02:28:11;;;;;;;20.67;11.68;;;10.10;99.90;;;;;;5055226;28;20048;-63
2023/05/13 02:30:40;;;;;;;19.95;12.35;;;10.10;99.90;;;;;;5073104;28;20056;-63
2023/05/13 02:33:08;;;;;;;15.38;11.73;;;10.00;99.90;;;;;;5072268;28;20045;-63
2023/05/13 02:35:35;;;;;;;16.75;12.05;;;10.00;99.90;;;;;;5073117;28;20056;-63
2023/05/13 02:38:03;;;;;;;15.48;12.20;;;10.50;99.90;;;;;;5054624;28;20049;-64
2023/05/13 02:40:30;;;;;;;19.65;13.15;;;10.00;99.90;;;;;;5054995;28;20235;-63
2023/05/13 02:42:57;;;;;;;17.13;13.27;;;10.10;99.90;;;;;;5055394;28;20060;-63
2023/05/13 02:45:24;;;;;;;20.80;12.73;;;10.00;99.90;;;;;;5054438;28;20110;-63
2023/05/13 02:47:52;;;;;;;15.40;12.57;;;10.00;99.90;;;;;;5054786;28;20068;-63
2023/05/13 02:50:20;;;;;;;15.05;11.80;;;10.00;99.90;;;;;;5072884;28;20045;-63
2023/05/13 02:52:47;;;;;;;20.58;12.80;;;10.00;99.90;;;;;;5054045;28;20047;-63
2023/05/13 02:55:13;;;;;;;18.70;13.50;;;9.90;99.90;;;;;;5054617;28;20056;-64
2023/05/13 02:57:42;;;;;;;18.98;13.02;;;9.90;99.90;;;;;;5054445;28;20067;-64
2023/05/13 03:00:10;;;;;;;22.88;12.30;;;9.90;99.90;;;;;;5054028;28;20044;-62
2023/05/13 03:02:37;;;;;;;20.17;11.88;;;9.90;99.90;;;;;;5054841;28;20048;-63
2023/05/13 03:05:07;;;;;;;17.00;12.65;;;9.90;99.90;;;;;;5072335;28;20055;-63
2023/05/13 03:07:34;;;;;;;16.27;12.18;;;9.90;99.90;;;;;;5053873;28;20049;-63
2023/05/13 03:10:01;;;;;;;16.80;12.57;;;9.90;99.90;;;;;;5054529;28;20064;-64
2023/05/13 03:12:28;;;;;;;19.13;13.43;;;10.60;99.90;;;;;;5054557;28;20044;-64
2023/05/13 03:14:54;;;;;;;17.88;13.20;;;9.80;99.90;;;;;;5053797;28;20049;-63
2023/05/13 03:17:21;;;;;;;18.75;12.63;;;9.80;99.90;;;;;;5054171;28;20048;-64
2023/05/13 03:19:48;;;;;;;20.73;13.52;;;9.90;99.90;;;;;;5054076;28;20049;-64
2023/05/13 03:22:17;;;;;;;19.50;13.70;;;9.80;99.90;;;;;;5053118;28;20052;-63
2023/05/13 03:24:44;;;;;;;18.08;14.38;;;9.90;99.90;;;;;;5050651;28;20117;-64
2023/05/13 03:27:11;;;;;;;19.90;13.95;;;10.40;99.90;;;;;;5053418;28;20059;-63
2023/05/13 03:29:38;;;;;;;16.17;13.45;;;9.80;99.90;;;;;;5072043;28;20060;-66
2023/05/13 03:32:06;;;;;;;18.60;13.57;;;9.80;99.90;;;;;;5053956;28;20094;-64
2023/05/13 03:34:35;;;;;;;17.85;12.70;;;9.80;99.90;;;;;;5071260;28;20044;-63
2023/05/13 03:37:02;;;;;;;19.63;12.75;;;9.80;99.90;;;;;;5054040;28;20052;-63
2023/05/13 03:39:30;;;;;;;17.63;13.60;;;9.80;99.90;;;;;;5071834;28;20391;-63
2023/05/13 03:41:57;;;;;;;23.23;13.43;;;10.70;99.90;;;;;;5069261;28;20070;-63
2023/05/13 03:44:24;;;;;;;18.80;13.60;;;9.80;99.90;;;;;;5053893;28;20056;-63
2023/05/13 03:46:51;;;;;;;19.20;13.52;;;9.90;99.90;;;;;;5070103;28;20049;-62
2023/05/13 03:49:18;;;;;;;20.55;12.65;;;10.50;99.90;;;;;;5053582;28;20048;-63
2023/05/13 03:51:45;;;;;;;18.65;13.38;;;9.90;99.90;;;;;;5052082;28;20481;-63
2023/05/13 03:54:12;;;;;;;19.60;13.68;;;9.90;99.90;;;;;;5053832;28;20063;-64
2023/05/13 03:56:40;;;;;;;18.05;12.70;;;10.00;99.90;;;;;;5053342;28;20531;-63
2023/05/13 03:59:07;;;;;;;16.42;12.55;;;10.00;99.90;;;;;;5053967;28;20079;-63
2023/05/13 04:01:35;;;;;;;22.98;13.48;;;10.00;99.90;;;;;;5054108;28;20049;-63
2023/05/13 04:04:02;;;;;;;19.70;13.05;;;10.00;99.90;;;;;;5053205;28;20123;-63
2023/05/13 04:06:30;;;;;;;17.02;12.23;;;10.00;99.90;;;;;;5050540;28;20056;-64
2023/05/13 04:08:57;;;;;;;18.10;12.98;;;10.70;99.90;;;;;;5049521;28;20075;-67
2023/05/13 04:11:24;;;;;;;19.92;12.88;;;10.00;99.90;;;;;;5050153;28;20063;-65
2023/05/13 04:13:53;;;;;;;18.48;12.18;;;10.10;99.90;;;;;;5051871;28;20044;-66
2023/05/13 04:16:20;;;;;;;17.20;12.02;;;10.10;99.90;;;;;;5050487;28;20064;-66
2023/05/13 04:18:47;;;;;;;17.20;12.05;;;10.10;99.90;;;;;;5051860;28;20049;-66
2023/05/13 04:21:14;;;;;;;14.32;11.40;;;10.10;99.90;;;;;;5051557;28;20053;-65
2023/05/13 04:23:41;;;;;;;16.33;11.40;;;10.10;99.90;;;;;;5049856;28;20128;-65
2023/05/13 04:26:08;;;;;;;16.65;10.77;;;10.20;99.90;;;;;;5050707;28;20122;-66
2023/05/13 04:28:36;;;;;;;20.77;11.93;;;10.20;99.90;;;;;;5051686;28;20052;-63
2023/05/13 04:31:04;;;;;;;17.90;12.70;;;10.20;99.90;;;;;;5049549;28;20045;-63
2023/05/13 04:33:31;;;;;;;18.92;11.63;;;10.20;99.90;;;;;;5053403;28;20045;-65
2023/05/13 04:35:58;;;;;;;15.48;10.75;;;10.40;99.90;;;;;;5054360;28;20067;-66
2023/05/13 04:38:25;;;;;;;22.88;11.43;;;10.50;99.90;;;;;;5054593;28;20041;-63
2023/05/13 04:40:52;;;;;;;20.92;11.68;;;10.60;99.90;;;;;;5054353;28;20053;-63
2023/05/13 04:43:21;;;;;;;20.67;11.25;;;10.70;99.90;;;;;;5054165;28;20504;-63
2023/05/13 04:45:48;;;;;;;13.93;10.75;;;10.70;99.90;;;;;;5054588;28;20087;-63
2023/05/13 04:48:16;;;;;;;16.65;11.00;;;10.80;99.90;;;;;;5053735;28;20088;-63
2023/05/13 04:50:45;;;;;;;15.07;10.95;;;10.90;99.90;;;;;;5054847;28;20052;-63
2023/05/13 04:53:12;;;;;;;14.10;10.40;;;11.00;99.90;;;;;;5050983;28;20091;-62
2023/05/13 04:55:39;;;;;;;13.30;9.60;;;11.00;99.90;;;;;;5053734;28;20056;-63
2023/05/13 04:58:06;;;;;;;16.95;10.07;;;11.10;99.90;;;;;;5052964;28;20052;-66
2023/05/13 05:00:33;;;;;;;18.08;10.07;;;11.20;99.90;;;;;;5054314;28;20386;-65
2023/05/13 05:03:00;;;;;;;13.50;9.45;;;11.30;99.90;;;;;;5052779;28;20047;-65
2023/05/13 05:05:29;;;;;;;16.50;9.57;;;11.40;99.90;;;;;;5062594;28;20056;-65
2023/05/13 05:07:55;;;;;;;17.50;10.07;;;11.40;99.90;;;;;;5056041;28;20051;-65
2023/05/13 05:10:22;;;;;;;15.13;10.23;;;11.50;99.90;;;;;;5056411;28;20106;-65
2023/05/13 05:12:50;;;;;;;12.93;9.50;;;11.60;99.90;;;;;;5056138;28;20040;-65
2023/05/13 05:15:17;;;;;;;11.48;9.50;;;11.70;99.90;;;;;;5074503;28;20059;-65
2023/05/13 05:17:44;;;;;;;12.60;9.23;;;11.90;99.90;;;;;;5056656;28;20053;-66
2023/05/13 05:20:12;;;;;;;18.40;9.10;;;12.00;99.90;;;;;;5073880;28;20048;-63
2023/05/13 05:22:41;;;;;;;14.23;9.13;;;12.10;99.90;;;;;;5056711;28;20041;-63
2023/05/13 05:25:10;;;;;;;13.10;8.85;;;12.30;99.90;;;;;;5056499;28;20053;-63
2023/05/13 05:27:37;;;;;;;11.10;8.30;;;12.50;99.90;;;;;;5073632;28;20060;-63
2023/05/13 05:30:05;;;;;;;11.90;8.00;;;12.90;99.90;;;;;;5056547;28;20086;-63
2023/05/13 05:32:32;;;;;;;15.30;9.10;;;12.90;99.90;;;;;;5056232;28;20109;-63
2023/05/13 05:35:01;;;;;;;14.43;7.20;;;13.10;99.90;;;;;;5055750;28;20051;-63
2023/05/13 05:37:27;;;;;;;12.00;8.23;;;13.20;99.90;;;;;;5074318;28;20049;-64
2023/05/13 05:39:56;;;;;;;15.27;9.07;;;13.40;99.90;;;;;;5056093;28;20044;-64
2023/05/13 05:42:23;;;;;;;16.17;8.23;;;13.50;99.90;;;;;;5053844;28;20044;-63
2023/05/13 05:44:50;;;;;;;11.93;7.57;;;13.60;99.90;;;;;;5055210;28;20133;-63
2023/05/13 05:47:17;;;;;;;13.82;8.82;;;13.80;99.90;;;;;;5074194;28;20118;-63
2023/05/13 05:49:43;;;;;;;11.07;7.35;;;14.00;99.90;;;;;;5055411;28;20063;-63
2023/05/13 05:52:12;;;;;;;10.93;7.82;;;14.10;99.90;;;;;;5074020;28;20044;-63
2023/05/13 05:54:39;;;;;;;12.57;7.35;;;14.30;99.90;;;;;;5073820;28;20063;-63
2023/05/13 05:57:07;;;;;;;12.90;7.63;;;14.40;99.90;;;;;;5073268;28;20070;-63
2023/05/13 05:59:34;;;;;;;11.77;7.97;;;14.60;99.90;;;;;;5073544;28;20392;-64
2023/05/13 06:02:01;;;;;;;10.68;7.30;;;14.70;99.90;;;;;;5073272;28;20045;-64
2023/05/13 06:04:28;;;;;;;11.35;8.07;;;14.90;99.90;;;;;;5055984;28;20149;-64
2023/05/13 06:06:55;;;;;;;13.20;7.57;;;15.00;99.90;;;;;;5055815;28;20041;-64
2023/05/13 06:09:22;;;;;;;14.02;7.47;;;15.40;99.90;;;;;;5072783;28;20052;-64
2023/05/13 06:11:49;;;;;;;15.13;7.70;;;15.30;99.90;;;;;;5055462;28;20049;-63
2023/05/13 06:14:17;;;;;;;13.00;7.72;;;15.50;99.90;;;;;;5055521;28;20048;-64
2023/05/13 06:16:44;;;;;;;9.15;6.60;;;15.60;99.90;;;;;;5054907;28;20389;-62
2023/05/13 06:19:11;;;;;;;14.13;7.10;;;15.80;99.90;;;;;;5055647;28;20484;-63
2023/05/13 06:21:38;;;;;;;10.43;7.03;;;16.00;99.90;;;;;;5055310;28;20063;-63
2023/05/13 06:24:05;;;;;;;13.35;6.55;;;16.20;99.90;;;;;;5055059;28;20067;-64
2023/05/13 06:26:32;;;;;;;11.55;7.00;;;16.30;99.90;;;;;;5054868;28;20056;-63
2023/05/13 06:28:59;;;;;;;10.27;6.30;;;16.50;99.90;;;;;;5055426;28;20056;-63
2023/05/13 06:31:27;;;;;;;11.32;6.60;;;16.70;99.90;;;;;;5054724;28;20048;-64
2023/05/13 06:33:54;;;;;;;13.55;6.25;;;16.90;99.90;;;;;;5055081;28;20094;-64
2023/05/13 06:36:21;;;;;;;7.03;5.57;;;17.20;99.90;;;;;;5054915;28;20060;-64
2023/05/13 06:38:48;;;;;;;8.75;6.15;;;17.50;99.90;;;;;;5072384;28;20040;-64
2023/05/13 06:41:15;;;;;;;11.35;6.63;;;17.80;99.90;;;;;;5054910;28;20056;-64
2023/05/13 06:43:44;;;;;;;9.02;5.97;;;18.20;99.90;;;;;;5073192;28;20056;-64
2023/05/13 06:46:11;;;;;;;9.88;5.97;;;18.50;99.90;;;;;;5054356;28;20053;-63
2023/05/13 06:48:39;;;;;;;9.73;5.93;;;18.90;99.90;;;;;;5055102;28;20106;-64
2023/05/13 06:51:06;;;;;;;10.88;6.07;;;19.40;99.90;;;;;;5052083;28;20059;-64
2023/05/13 06:53:33;;;;;;;9.63;5.85;;;19.80;99.90;;;;;;5072396;28;20045;-64
2023/05/13 06:56:00;;;;;;;8.65;6.30;;;20.10;99.90;;;;;;5047918;28;20422;-64
2023/05/13 06:58:27;;;;;;;14.32;5.38;;;20.40;99.90;;;;;;5050916;28;20066;-64
2023/05/13 07:00:54;;;;;;;9.93;6.13;;;20.70;99.90;;;;;;5066768;28;20098;-65
2023/05/13 07:03:21;;;;;;;6.55;5.00;;;21.00;99.90;;;;;;5053615;28;20056;-66
2023/05/13 07:05:50;;;;;;;8.82;5.15;;;21.20;99.90;;;;;;5048077;28;20080;-64
2023/05/13 07:08:17;;;;;;;9.77;5.47;;;21.30;99.90;;;;;;5051746;28;20053;-65
2023/05/13 07:10:44;;;;;;;9.48;5.28;;;21.60;99.90;;;;;;5048974;28;20061;-65
2023/05/13 07:13:11;;;;;;;9.75;4.68;;;21.80;99.90;;;;;;5050641;28;20114;-64
2023/05/13 07:15:38;;;;;;;10.18;4.65;;;22.00;99.90;;;;;;5048849;28;20048;-65
2023/05/13 07:18:05;;;;;;;10.43;4.88;;;22.30;99.70;;;;;;5049108;28;20060;-64
2023/05/13 07:20:32;;;;;;;6.47;4.55;;;22.50;99.00;;;;;;5047001;28;20084;-65
2023/05/13 07:23:01;;;;;;;8.77;5.50;;;22.70;98.80;;;;;;5047890;28;20500;-65
2023/05/13 07:25:28;;;;;;;11.95;4.88;;;23.00;97.60;;;;;;5048591;28;20407;-64
2023/05/13 07:27:55;;;;;;;7.88;5.07;;;23.00;97.50;;;;;;5043859;28;20057;-65
2023/05/13 07:30:22;;;;;;;10.07;5.68;;;23.30;97.10;;;;;;5050026;28;21356;-65
2023/05/13 07:32:49;;;;;;;7.70;4.50;;;23.30;97.00;;;;;;5049751;28;20048;-65
2023/05/13 07:35:16;;;;;;;7.18;5.10;;;23.60;97.10;;;;;;5049725;28;20559;-65
2023/05/13 07:37:44;;;;;;;11.98;4.82;;;23.70;96.40;;;;;;5050050;28;20525;-65
2023/05/13 07:40:13;;;;;;;7.47;4.55;;;24.00;96.00;;;;;;5050079;28;20059;-65
2023/05/13 07:42:40;;;;;;;7.75;5.05;;;24.20;95.90;;;;;;5046958;28;20054;-65
2023/05/13 07:45:09;;;;;;;10.82;4.57;;;24.40;96.10;;;;;;5049573;28;20057;-64
2023/05/13 07:47:36;;;;;;;7.18;4.75;;;24.60;95.90;;;;;;5046644;28;20049;-65
2023/05/13 07:50:03;;;;;;;6.25;4.07;;;24.80;95.20;;;;;;5048579;28;20053;-65
2023/05/13 07:52:30;;;;;;;7.85;4.05;;;24.80;94.40;;;;;;5050629;28;20573;-65
2023/05/13 07:54:57;;;;;;;6.95;4.57;;;25.00;93.70;;;;;;5049569;28;20443;-66
2023/05/13 07:57:25;;;;;;;8.32;3.55;;;25.20;93.30;;;;;;5044578;28;20056;-64
2023/05/13 07:59:53;;;;;;;6.55;4.25;;;25.00;92.60;;;;;;5046681;28;20056;-64
2023/05/13 08:02:20;;;;;;;7.38;3.83;;;25.30;93.00;;;;;;5048003;28;20052;-64
2023/05/13 08:04:47;;;;;;;6.60;3.88;;;25.40;92.60;;;;;;5048639;28;20136;-65
2023/05/13 08:07:14;;;;;;;7.13;3.50;;;25.60;91.50;;;;;;5048756;28;20059;-64
2023/05/13 08:09:41;;;;;;;7.40;4.63;;;25.70;91.30;;;;;;5072870;28;20056;-64
2023/05/13 08:12:08;;;;;;;6.13;3.92;;;25.80;91.70;;;;;;5072416;28;20048;-65
2023/05/13 08:14:37;;;;;;;9.50;4.03;;;26.10;91.70;;;;;;5070640;28;20044;-65
2023/05/13 08:17:06;;;;;;;5.78;3.70;;;26.20;90.70;;;;;;5073162;28;20497;-64
2023/05/13 08:19:33;;;;;;;5.40;3.20;;;26.40;90.00;;;;;;5071451;28;20106;-65
2023/05/13 08:21:59;;;;;;;6.40;3.35;;;26.40;89.30;;;;;;5070336;28;20052;-64
2023/05/13 08:24:26;;;;;;;7.78;3.72;;;26.40;87.90;;;;;;5070498;28;20041;-65
2023/05/13 08:26:53;;;;;;;8.45;4.03;;;26.70;89.70;;;;;;5069052;28;20051;-65
2023/05/13 08:29:20;;;;;;;6.30;3.85;;;26.70;89.90;;;;;;5051514;28;20061;-65
2023/05/13 08:31:49;;;;;;;12.80;3.45;;;26.90;88.20;;;;;;5054069;28;20055;-64
2023/05/13 08:34:16;;;;;;;10.63;3.47;;;27.10;87.50;;;;;;5070055;28;20055;-65
2023/05/13 08:36:43;;;;;;;8.82;3.83;;;27.10;86.50;;;;;;5055834;28;20052;-65
2023/05/13 08:39:10;;;;;;;8.23;3.42;;;26.90;85.10;;;;;;5069548;28;20081;-66
2023/05/13 08:41:38;;;;;;;6.30;2.95;;;26.80;86.70;;;;;;5055582;28;20052;-65
2023/05/13 08:44:06;;;;;;;7.28;3.90;;;27.20;86.20;;;;;;5068623;28;20110;-65
2023/05/13 08:46:36;;;;;;;7.25;4.18;;;27.30;85.90;;;;;;5069626;28;20149;-66
2023/05/13 08:49:05;;;;;;;7.38;4.00;;;27.30;85.40;;;;;;5071407;28;20056;-65
2023/05/13 08:51:32;;;;;;;6.82;3.65;;;27.40;85.30;;;;;;5051723;28;20385;-65
2023/05/13 08:54:01;;;;;;;9.55;3.40;;;27.50;85.40;;;;;;5055500;28;20055;-64
2023/05/13 08:56:28;;;;;;;6.57;3.20;;;27.80;84.40;;;;;;5052837;28;20408;-65
2023/05/13 08:58:56;;;;;;;4.80;3.35;;;27.50;84.70;;;;;;5054916;28;20057;-65
2023/05/13 09:01:26;;;;;;;6.28;3.40;;;27.70;84.40;;;;;;5070981;28;20048;-65
2023/05/13 09:03:58;;;;;;;7.07;3.60;;;27.80;82.30;;;;;;5055193;28;20056;-65
2023/05/13 09:06:27;;;;;;;4.32;2.90;;;27.80;82.10;;;;;;5071003;28;20072;-64
2023/05/13 09:08:54;;;;;;;5.10;2.80;;;27.90;81.50;;;;;;5073716;28;20045;-66
2023/05/13 09:11:21;;;;;;;7.40;3.00;;;28.10;82.80;;;;;;5072378;28;20045;-64
2023/05/13 09:13:57;;;;;;;6.68;4.13;;;28.30;81.80;;;;;;5054448;28;20048;-65
2023/05/13 09:16:25;;;;;;;6.95;3.63;;;28.30;82.30;;;;;;5067169;28;20483;-65
2023/05/13 09:18:57;;;;;;;9.93;3.05;;;28.30;81.50;;;;;;5068946;28;20072;-65
2023/05/13 09:21:27;;;;;;;6.95;3.17;;;28.50;82.00;;;;;;5052664;28;20052;-66
2023/05/13 09:24:09;;;;;;;5.00;3.00;;;28.50;79.90;;;;;;5051491;28;20068;-66
2023/05/13 09:26:36;;;;;;;8.30;2.85;;;28.60;78.60;;;;;;5052885;28;20087;-65
2023/05/13 09:29:21;;;;;;;6.80;3.83;;;28.50;79.40;;;;;;5070297;28;20243;-65
2023/05/13 09:31:50;;;;;;;7.50;3.63;;;28.50;79.80;;;;;;5055471;28;20102;-65
2023/05/13 09:34:28;;;;;;;7.63;3.88;;;28.70;80.90;;;;;;5052364;28;20048;-66
2023/05/13 09:36:59;;;;;;;7.70;3.70;;;29.00;79.60;;;;;;5073066;28;20071;-66
2023/05/13 09:39:26;;;;;;;7.72;3.65;;;29.10;80.00;;;;;;5072313;28;20040;-65
2023/05/13 09:41:53;;;;;;;7.90;3.67;;;28.90;79.40;;;;;;5073571;28;20056;-66
2023/05/13 09:44:21;;;;;;;5.05;3.08;;;28.90;79.60;;;;;;5074071;28;20052;-66
2023/05/13 09:46:48;;;;;;;5.32;3.20;;;29.10;79.50;;;;;;5074001;28;20055;-66
2023/05/13 09:49:15;;;;;;;8.88;3.10;;;29.10;80.70;;;;;;5055893;28;20488;-65
2023/05/13 09:51:44;;;;;;;6.72;3.22;;;29.20;79.40;;;;;;5073286;28;20739;-66
2023/05/13 09:54:12;;;;;;;9.75;3.90;;;29.60;79.70;;;;;;5054745;28;20124;-65
2023/05/13 09:56:39;;;;;;;7.55;3.88;;;29.50;79.40;;;;;;5056144;28;20117;-65
2023/05/13 09:59:06;;;;;;;6.70;3.30;;;29.60;79.70;;;;;;5055827;28;20052;-65
2023/05/13 10:01:35;;;;;;;8.98;3.60;;;29.30;79.20;;;;;;5073337;28;20052;-65
2023/05/13 10:04:04;;;;;;;6.93;3.33;;;29.10;79.90;;;;;;5073452;28;20562;-65
2023/05/13 10:06:32;;;;;;;4.57;3.17;;;29.20;78.60;;;;;;5073476;28;20408;-65
2023/05/13 10:09:02;;;;;;;4.63;3.13;;;29.40;78.40;;;;;;5055073;28;20403;-65
2023/05/13 10:11:33;;;;;;;5.63;3.22;;;29.40;79.30;;;;;;5053291;28;20052;-65
2023/05/13 10:14:01;;;;;;;8.57;3.33;;;29.30;79.00;;;;;;5073458;28;20057;-65
2023/05/13 10:16:29;;;;;;;6.03;3.67;;;29.50;78.90;;;;;;5054822;28;20052;-65
2023/05/13 10:18:57;;;;;;;11.20;5.65;;;29.30;79.10;;;;;;5073282;28;20094;-66
2023/05/13 10:21:24;;;;;;;6.18;3.20;;;29.60;78.70;;;;;;5072469;28;20102;-66
2023/05/13 10:23:52;;;;;;;8.20;4.35;;;29.50;79.60;;;;;;5052793;28;20055;-65
2023/05/13 10:26:20;;;;;;;6.45;3.95;;;29.60;80.40;;;;;;5055690;28;20052;-66
2023/05/13 10:28:49;;;;;;;13.30;3.65;;;29.40;80.00;;;;;;5055139;28;20048;-66
2023/05/13 10:31:17;;;;;;;18.70;8.57;;;29.60;79.60;;;;;;5054483;28;20052;-66
2023/05/13 10:33:45;;;;;;;9.63;4.05;;;29.70;78.00;;;;;;5055093;28;20500;-66
2023/05/13 10:36:34;;;;;;;7.85;3.58;;;29.70;78.80;;;;;;5055203;28;20080;-66
2023/05/13 10:39:25;;;;;;;7.28;4.13;;;29.90;78.20;;;;;;5053479;28;20114;-66
2023/05/13 10:42:29;;;;;;;8.63;4.25;;;30.00;79.40;;;;;;5070778;28;20072;-66
2023/05/13 10:44:58;;;;;;;11.30;3.50;;;30.00;78.90;;;;;;5072219;28;20044;-67
2023/05/13 10:47:26;;;;;;;6.18;3.28;;;30.00;79.20;;;;;;5072795;28;20515;-66
2023/05/13 10:49:53;;;;;;;8.18;3.58;;;29.90;79.20;;;;;;5072579;28;20066;-66
2023/05/13 10:52:20;;;;;;;4.82;3.10;;;30.00;78.90;;;;;;5054496;28;20485;-66
2023/05/13 10:55:01;;;;;;;7.32;3.30;;;30.10;78.70;;;;;;5054668;28;20557;-66
2023/05/13 10:57:29;;;;;;;5.55;3.22;;;30.30;78.50;;;;;;5085472;28;20597;-65
2023/05/13 11:00:18;;;;;;;7.93;3.83;;;30.40;78.90;;;;;;5040968;28;20481;-66
2023/05/13 11:02:45;;;;;;;6.18;3.40;;;30.30;79.10;;;;;;5051134;28;20056;-66
2023/05/13 11:05:20;;;;;;;5.75;3.10;;;30.20;77.90;;;;;;5067538;28;20114;-67
2023/05/13 11:07:56;;;;;;;7.50;3.30;;;30.20;78.00;;;;;;5049322;28;20041;-66
2023/05/13 11:10:28;;;;;;;6.45;3.22;;;30.30;77.20;;;;;;5052419;28;20076;-66
2023/05/13 11:13:23;;;;;;;6.25;3.40;;;30.20;76.40;;;;;;5068825;28;20457;-65
2023/05/13 11:15:53;;;;;;;7.13;3.60;;;30.10;79.30;;;;;;5070027;28;20078;-66
2023/05/13 11:18:20;;;;;;;8.38;3.67;;;30.30;78.60;;;;;;5049895;28;20088;-66
2023/05/13 11:20:53;;;;;;;5.53;3.35;;;30.40;78.70;;;;;;5068266;28;20045;-67
2023/05/13 11:23:21;;;;;;;7.40;3.45;;;30.50;78.40;;;;;;5070115;28;20087;-69
2023/05/13 11:26:09;;;;;;;7.00;3.25;;;30.70;78.40;;;;;;5051295;28;20056;-66
2023/05/13 11:28:54;;;;;;;12.90;4.30;;;30.80;75.80;;;;;;5051908;28;20059;-66
2023/05/13 11:31:23;;;;;;;10.55;4.35;;;30.70;77.10;;;;;;5050915;28;20299;-66
2023/05/13 11:34:06;;;;;;;8.95;4.28;;;30.60;77.70;;;;;;5050260;28;20048;-66
2023/05/13 11:36:33;;;;;;;10.15;4.13;;;30.60;78.00;;;;;;5050510;28;20053;-66
2023/05/13 11:39:06;;;;;;;9.63;3.65;;;30.50;78.80;;;;;;5052581;28;20048;-66
2023/05/13 11:41:33;;;;;;;7.13;3.85;;;30.70;79.00;;;;;;5067823;28;20147;-66
2023/05/13 11:44:02;;;;;;;8.77;3.95;;;30.50;79.70;;;;;;5064974;28;20044;-66
2023/05/13 11:46:30;;;;;;;6.38;4.40;;;30.70;79.00;;;;;;5067918;28;20048;-66
2023/05/13 11:48:57;;;;;;;5.63;3.43;;;30.40;79.10;;;;;;5048893;28;20052;-66
2023/05/13 11:51:24;;;;;;;8.07;4.90;;;30.50;78.50;;;;;;5049402;28;20052;-65
2023/05/13 11:53:52;;;;;;;6.35;3.92;;;30.40;77.60;;;;;;5068046;28;20056;-66
2023/05/13 11:56:19;;;;;;;7.00;4.10;;;30.60;78.50;;;;;;5050836;28;20045;-67
2023/05/13 11:58:46;;;;;;;6.07;4.13;;;30.70;78.60;;;;;;5069941;28;20064;-67
2023/05/13 12:01:14;;;;;;;11.13;5.00;;;30.40;79.40;;;;;;5066946;28;20041;-66
2023/05/13 12:03:43;;;;;;;9.47;4.23;;;30.00;79.90;;;;;;5049893;28;20048;-66
2023/05/13 12:06:10;;;;;;;7.67;4.63;;;30.10;81.30;;;;;;5050900;28;20109;-66
2023/05/13 12:08:44;;;;;;;7.95;4.05;;;30.20;80.00;;;;;;5051021;28;20056;-66
2023/05/13 12:11:12;;;;;;;9.02;4.55;;;30.20;80.30;;;;;;5049098;28;20060;-67
2023/05/13 12:13:40;;;;;;;7.55;4.38;;;30.40;80.80;;;;;;5051395;28;20056;-66
2023/05/13 12:16:07;;;;;;;9.07;4.43;;;30.60;80.60;;;;;;5065731;28;20072;-65
2023/05/13 12:18:35;;;;;;;8.35;4.80;;;30.30;80.80;;;;;;5049173;28;20064;-65
2023/05/13 12:21:16;;;;;;;6.50;3.83;;;30.60;81.40;;;;;;5053068;28;20090;-66
2023/05/13 12:23:42;;;;;;;8.52;5.03;;;30.50;79.90;;;;;;5065126;28;20044;-66
2023/05/13 12:26:10;;;;;;;9.63;4.45;;;30.60;81.00;;;;;;5051606;28;20106;-65
2023/05/13 12:28:37;;;;;;;6.65;3.72;;;30.70;82.30;;;;;;5051263;28;20419;-66
2023/05/13 12:31:05;;;;;;;6.63;4.40;;;30.60;78.40;;;;;;5068322;28;20049;-65
2023/05/13 12:33:34;;;;;;;7.68;3.58;;;30.70;78.20;;;;;;5053881;28;20048;-66
2023/05/13 12:36:19;;;;;;;8.30;3.92;;;30.50;75.00;;;;;;5050832;28;20451;-66
2023/05/13 12:38:57;;;;;;;8.73;4.57;;;30.70;78.90;;;;;;5053969;28;20102;-66
2023/05/13 12:41:28;;;;;;;6.10;4.60;;;30.90;79.60;;;;;;5053476;28;20052;-66
2023/05/13 12:44:02;;;;;;;5.55;4.22;;;30.70;79.90;;;;;;5071188;28;20051;-64
2023/05/13 12:46:30;;;;;;;6.28;3.22;;;31.00;81.40;;;;;;5053748;28;20554;-65