Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:08;;;;;;;75.10;41.90;;;;;;;3.26;85.79;99923.73;104475;1293;71207;-54
2024/01/01 00:03:54;;;;;;;;;;;;;;;3.25;85.78;99922.36;101817;1294;5002907;-57
2024/01/01 00:06:40;;;;;;;;;;;;;;;3.23;86.98;99919.64;105961;1293;59040;-55
2024/01/01 00:09:26;;;;;;;75.40;38.40;;;;;;;3.21;86.58;99919.98;105931;1293;73475;-56
2024/01/01 00:12:12;;;;;;;76.20;41.10;;;;;;;3.21;86.58;99921.85;105947;1294;67418;-57
2024/01/01 00:14:59;;;;;;;78.10;41.10;;;;;;;3.21;86.05;99919.63;105902;1293;73023;-56
2024/01/01 00:17:46;;;;;;;81.10;40.10;;;;;;;3.21;86.69;99924.91;105922;1294;59107;-57
2024/01/01 00:20:32;;;;;;;73.10;39.80;;;;;;;3.20;86.36;99925.24;105916;1293;59053;-56
2024/01/01 00:23:18;;;;;;;75.40;40.60;;;;;;;3.21;86.39;99922.86;105921;1293;73508;-57
2024/01/01 00:26:14;;;;;;;70.80;37.70;;;;;;;3.20;86.08;99926.95;90850;1296;5004329;-57
2024/01/01 00:29:02;;;;;;;72.90;38.30;;;;;;;3.21;86.07;99931.89;105771;1294;71475;-56
2024/01/01 00:31:48;;;;;;;68.10;38.30;;;;;;;3.21;86.22;99931.72;105887;1293;59365;-57
2024/01/01 00:34:34;;;;;;;71.30;37.90;;;;;;;3.21;86.43;99931.39;105916;1293;58942;-56
2024/01/01 00:37:20;;;;;;;72.70;40.80;;;;;;;3.22;86.60;99928.66;105908;1294;74925;-58
2024/01/01 00:40:07;;;;;;;76.30;41.10;;;;;;;3.21;86.52;99927.48;105949;1293;67210;-57
2024/01/01 00:42:53;;;;;;;78.80;41.80;;;;;;;3.21;86.54;99930.19;105933;1294;71370;-56
2024/01/01 00:45:39;;;;;;;73.50;38.00;;;;;;;3.23;86.33;99927.48;105886;1293;59032;-57
2024/01/01 00:48:25;;;;;;;70.70;38.20;;;;;;;3.25;86.32;99923.05;105919;1293;60011;-55
2024/01/01 00:51:12;;;;;;;63.20;37.70;;;;;;;3.27;86.26;99919.98;105895;1294;74564;-55
2024/01/01 00:53:58;;;;;;;69.00;34.60;;;;;;;3.27;86.15;99922.20;105906;1294;68334;-56
2024/01/01 00:56:44;;;;;;;73.50;40.60;;;;;;;3.26;86.16;99923.90;105915;1293;71440;-55
2024/01/01 00:59:30;;;;;;;69.00;37.40;;;;;;;3.24;86.14;99926.29;105893;1293;58311;-56
2024/01/01 01:02:16;;;;;;;80.10;42.00;;;;;;;3.21;86.04;99928.83;105951;1293;59061;-56
2024/01/01 01:05:02;;;;;;;76.90;43.60;;;;;;;3.15;85.88;99927.80;105950;1297;74566;-54
2024/01/01 01:07:48;;;;;;;83.70;43.60;;;;;;;3.06;86.30;99928.64;105891;1294;68434;-55
2024/01/01 01:10:34;;;;;;;80.90;43.40;;;;;;;3.01;85.93;99935.61;105899;1294;71387;-57
2024/01/01 01:13:20;;;;;;;89.80;48.30;;;;;;;2.93;85.95;99943.92;105880;1293;58939;-56
2024/01/01 01:16:06;;;;;;;99.10;53.50;;;;;;;2.88;86.65;99939.64;105934;1293;59341;-56
2024/01/01 01:18:52;;;;;;;92.40;52.90;;;;;;;2.86;86.58;99931.96;105906;1294;74118;-56
2024/01/01 01:21:38;;;;;;;91.10;50.60;;;;;;;2.86;86.24;99933.84;105912;1294;68591;-56
2024/01/01 01:24:24;;;;;;;103.50;54.20;;;;;;;2.82;86.74;99930.76;105908;1293;71258;-57
2024/01/01 01:27:10;;;;;;;109.60;58.80;;;;;;;2.81;87.52;99929.22;105890;1293;58988;-55
2024/01/01 01:29:56;;;;;;;104.10;57.40;;;;;;;2.86;86.89;99927.88;105891;1293;59927;-56
2024/01/01 01:32:42;;;;;;;109.00;58.70;;;;;;;2.91;86.64;99923.99;105901;1294;74603;-56
2024/01/01 01:35:28;;;;;;;113.30;60.10;;;;;;;2.96;86.81;99923.33;105954;1293;67327;-55
2024/01/01 01:38:14;;;;;;;110.90;59.60;;;;;;;2.99;86.91;99917.38;105900;1294;72558;-56
2024/01/01 01:41:00;;;;;;;119.00;61.30;;;;;;;2.98;86.90;99915.51;105913;1293;59385;-54
2024/01/01 01:43:46;;;;;;;116.20;59.00;;;;;;;2.98;87.01;99923.34;105890;1293;59009;-56
2024/01/01 01:46:34;;;;;;;110.30;60.00;;;;;;;2.97;86.82;99930.65;105930;1293;73307;-56
2024/01/01 01:49:20;;;;;;;122.70;61.70;;;;;;;2.95;88.08;99933.38;105911;1293;68703;-56
2024/01/01 01:52:08;;;;;;;111.80;59.60;;;;;;;2.94;87.60;99940.69;105907;1294;72180;-57
2024/01/01 01:54:55;;;;;;;117.30;63.00;;;;;;;2.97;87.52;99944.10;105921;1294;59351;-57
2024/01/01 01:57:43;;;;;;;119.80;62.60;;;;;;;2.99;87.31;99942.92;105932;1293;59960;-56
2024/01/01 02:00:29;;;;;;;117.20;63.30;;;;;;;3.01;87.36;99938.50;105899;1294;74421;-55
2024/01/01 02:03:15;;;;;;;124.70;66.10;;;;;;;3.02;88.48;99935.27;105911;1293;68638;-56
2024/01/01 02:06:01;;;;;;;127.60;67.00;;;;;;;3.01;87.95;99928.97;105872;1293;71276;-56
2024/01/01 02:08:47;;;;;;;;;;;;;;;2.99;88.22;99925.89;105926;1294;60411;-55
2024/01/01 02:11:33;;;;;;;124.60;66.90;;;;;;;2.97;87.64;99922.14;105893;1293;59727;-57
2024/01/01 02:14:19;;;;;;;134.20;69.50;;;;;;;2.94;87.78;99921.79;105913;1294;74462;-57
2024/01/01 02:17:05;;;;;;;119.50;68.30;;;;;;;2.91;87.37;99921.10;105916;1294;67277;-56
2024/01/01 02:19:51;;;;;;;144.80;73.60;;;;;;;2.86;87.38;99918.86;105891;1293;71374;-56
2024/01/01 02:22:39;;;;;;;135.30;73.40;;;;;;;2.85;87.11;99915.45;105909;1293;59057;-56
2024/01/01 02:25:25;;;;;;;136.20;70.70;;;;;;;2.82;86.88;99923.44;105919;1293;60713;-56
2024/01/01 02:28:11;;;;;;;144.40;73.90;;;;;;;2.78;87.15;99924.95;105898;1293;73434;-56
2024/01/01 02:30:57;;;;;;;133.60;69.80;;;;;;;2.73;87.50;99928.00;98546;1293;10001566;-56
2024/01/01 02:33:43;;;;;;;135.50;75.60;;;;;;;2.68;87.99;99931.88;105913;1293;59721;-57
2024/01/01 02:36:34;;;;;;;130.20;73.90;;;;;;;2.64;88.10;99932.89;105941;1293;59020;-55
2024/01/01 02:39:20;;;;;;;142.60;77.20;;;;;;;2.62;87.65;99936.79;105881;1293;74360;-56
2024/01/01 02:42:07;;;;;;;141.20;76.20;;;;;;;2.62;87.49;99931.34;105899;1294;68022;-56
2024/01/01 02:44:53;;;;;;;;;;;;;;;2.63;87.60;99931.18;105731;1293;71329;-56
2024/01/01 02:47:39;;;;;;;;;;;;;;;2.67;87.32;99928.48;105947;1297;58295;-56
2024/01/01 02:50:25;;;;;;;150.70;79.50;;;;;;;2.68;87.45;99923.20;105735;1294;59005;-56
2024/01/01 02:53:11;;;;;;;;;;;;;;;2.68;87.24;99921.16;105912;1294;74626;-56
2024/01/01 02:55:57;;;;;;;;;;;;;;;2.68;87.27;99925.25;105934;1294;67231;-55
2024/01/01 02:58:44;;;;;;;152.70;77.80;;;;;;;2.66;87.68;99925.40;105840;1294;72403;-56
2024/01/01 03:01:30;;;;;;;160.20;88.10;;;;;;;2.63;87.35;99912.98;105890;1293;58912;-56
2024/01/01 03:04:16;;;;;;;144.20;77.10;;;;;;;2.63;87.11;99921.82;105923;1293;58969;-55
2024/01/01 03:07:03;;;;;;;138.70;76.90;;;;;;;2.56;86.92;99921.98;105937;1293;74410;-56
2024/01/01 03:09:50;;;;;;;136.90;73.00;;;;;;;2.53;87.03;99920.78;105920;1293;67233;-56
2024/01/01 03:12:36;;;;;;;133.70;76.10;;;;;;;2.49;86.99;99918.89;105918;1293;71579;-56
2024/01/01 03:15:22;;;;;;;144.30;80.80;;;;;;;2.46;87.12;99909.01;105299;1294;61432;-53
2024/01/01 03:18:11;;;;;;;142.50;80.30;;;;;;;2.48;87.25;99902.55;104575;1294;61306;-54
2024/01/01 03:20:57;;;;;;;139.40;77.40;;;;;;;2.47;87.13;99899.14;104540;1294;73512;-54
2024/01/01 03:23:43;;;;;;;;;;;;;;;2.42;87.14;99904.55;104432;1294;67401;-53
2024/01/01 03:26:30;;;;;;;154.40;82.10;;;;;;;2.38;87.00;99906.06;104530;1294;71607;-55
2024/01/01 03:29:16;;;;;;;148.30;84.30;;;;;;;2.31;87.17;99903.80;104428;1293;61281;-56
2024/01/01 03:32:03;;;;;;;141.60;77.90;;;;;;;2.27;87.18;99908.71;104560;1293;61133;-52
2024/01/01 03:34:49;;;;;;;154.90;84.80;;;;;;;2.21;87.06;99906.64;105929;1293;74423;-55
2024/01/01 03:37:35;;;;;;;163.00;87.40;;;;;;;2.17;87.48;99904.23;105384;1294;68709;-55
2024/01/01 03:40:21;;;;;;;;;;;;;;;2.18;87.67;99910.52;104506;1294;70891;-55
2024/01/01 03:43:07;;;;;;;152.30;80.10;;;;;;;2.18;88.51;99911.20;104524;1294;61065;-54
2024/01/01 03:45:54;;;;;;;153.00;83.30;;;;;;;2.18;87.81;99909.51;104516;1294;61638;-54
2024/01/01 03:48:40;;;;;;;166.10;83.30;;;;;;;2.22;88.38;99908.17;104542;1294;73295;-54
2024/01/01 03:51:26;;;;;;;151.70;80.70;;;;;;;2.24;88.74;99902.23;104517;1294;70066;-55
2024/01/01 03:54:12;;;;;;;;;;;;;;;2.25;88.80;99900.38;104600;1294;71275;-53
2024/01/01 03:56:59;;;;;;;126.20;70.10;;;;;;;2.27;89.04;99904.13;104511;1293;62901;-55
2024/01/01 03:59:45;;;;;;;129.00;72.60;;;;;;;2.32;88.69;99906.70;104070;1294;615322;-51
2024/01/01 04:02:31;;;;;;;;;;;;;;;2.35;88.68;99908.60;104539;1297;78082;-55
2024/01/01 04:05:17;;;;;;;127.10;67.30;;;;;;;2.38;89.52;99909.98;104419;1297;160281;-56
2024/01/01 04:08:04;;;;;;;127.20;66.50;;;;;;;2.39;88.80;99914.74;105924;1293;72553;-56
2024/01/01 04:10:50;;;;;;;128.90;69.70;;;;;;;2.41;88.35;99920.70;104676;1294;63487;-54
2024/01/01 04:13:36;;;;;;;117.80;63.50;;;;;;;2.45;88.20;99912.39;104549;1293;61016;-55
2024/01/01 04:16:22;;;;;;;121.90;65.30;;;;;;;2.48;88.12;99898.80;104544;1294;72847;-55
2024/01/01 04:19:09;;;;;;;124.90;68.00;;;;;;;2.51;88.12;99886.57;100919;1294;5004330;-56
2024/01/01 04:21:55;;;;;;;112.00;61.80;;;;;;;2.51;87.83;99890.48;105878;1294;71202;-56
2024/01/01 04:24:41;;;;;;;;;;;;;;;2.49;87.65;99893.71;105799;1294;59272;-56
2024/01/01 04:27:27;;;;;;;106.50;55.70;;;;;;;2.47;87.38;99897.78;105789;1294;60733;-52
2024/01/01 04:30:14;;;;;;;97.10;56.10;;;;;;;2.42;87.46;99886.70;104552;1294;75061;-56
2024/01/01 04:33:00;;;;;;;101.80;56.50;;;;;;;2.42;87.43;99875.98;104526;1294;71977;-56
2024/01/01 04:35:46;;;;;;;111.10;55.60;;;;;;;2.42;87.63;99864.75;104534;1294;71153;-55
2024/01/01 04:38:32;;;;;;;;;;;;;;;2.41;87.65;99857.95;104557;1294;59766;-56
2024/01/01 04:41:19;;;;;;;103.60;56.40;;;;;;;2.39;87.80;99852.33;104553;1294;61897;-59
2024/01/01 04:44:06;;;;;;;106.30;58.50;;;;;;;2.39;87.68;99851.48;104535;1294;73282;-51
2024/01/01 04:46:53;;;;;;;107.90;60.20;;;;;;;2.35;87.55;99843.13;104539;1294;67821;-52
2024/01/01 04:49:40;;;;;;;;;;;;;;;2.34;87.75;99838.18;104511;1295;71178;-54
2024/01/01 04:52:28;;;;;;;;;;;;;;;2.31;87.80;99838.85;91153;1294;10004710;-55
2024/01/01 04:55:35;;;;;;;101.80;57.10;;;;;;;2.27;87.44;99851.07;61989;1294;20073797;-56
2024/01/01 04:58:21;;;;;;;93.20;51.30;;;;;;;2.20;87.74;99858.69;104585;1298;63957;-54
2024/01/01 05:01:07;;;;;;;;;;;;;;;2.21;87.59;99858.18;104558;1294;61263;-55
2024/01/01 05:03:53;;;;;;;94.50;51.60;;;;;;;2.23;87.92;99861.42;104561;1294;61319;-54
2024/01/01 05:06:39;;;;;;;91.60;49.30;;;;;;;2.23;87.54;99875.70;104517;1294;77399;-55
2024/01/01 05:09:25;;;;;;;;;;;;;;;2.21;87.56;99879.44;104553;1294;67223;-56
2024/01/01 05:12:13;;;;;;;93.20;48.90;;;;;;;2.20;87.74;99877.73;104503;1294;71358;-54
2024/01/01 05:14:59;;;;;;;87.60;50.40;;;;;;;2.20;87.89;99871.79;105861;1293;59232;-55
2024/01/01 05:17:46;;;;;;;84.80;50.70;;;;;;;2.23;87.90;99868.06;104829;1294;63295;-53
2024/01/01 05:20:32;;;;;;;93.60;48.90;;;;;;;2.24;87.66;99877.75;104395;1294;73093;-55
2024/01/01 05:23:18;;;;;;;;;;;;;;;2.23;87.67;99876.39;104525;1294;67315;-54
2024/01/01 05:26:04;;;;;;;83.30;46.70;;;;;;;2.23;87.94;99878.08;104511;1295;73360;-55
2024/01/01 05:28:51;;;;;;;90.90;49.10;;;;;;;2.24;87.86;99872.65;104411;1294;61184;-53
2024/01/01 05:31:37;;;;;;;;;;;;;;;2.24;87.88;99870.27;104504;1299;61172;-55
2024/01/01 05:34:23;;;;;;;84.20;46.40;;;;;;;2.24;87.99;99876.05;104531;1294;73218;-54
2024/01/01 05:37:10;;;;;;;95.90;50.70;;;;;;;2.23;87.79;99876.55;104486;1294;67188;-55
2024/01/01 05:39:56;;;;;;;;;;;;;;;2.21;87.66;99879.09;104530;1294;74084;-55
2024/01/01 05:42:42;;;;;;;84.30;44.20;;;;;;;2.19;87.83;99875.52;104510;1294;61890;-55
2024/01/01 05:45:28;;;;;;;80.30;43.30;;;;;;;2.20;87.86;99871.77;104519;1294;59304;-54
2024/01/01 05:48:15;;;;;;;;;;;;;;;2.24;88.68;99875.03;104507;1298;73729;-54
2024/01/01 05:51:01;;;;;;;78.80;42.10;;;;;;;2.28;89.08;99874.88;104494;1294;67696;-55
2024/01/01 05:53:47;;;;;;;82.50;44.10;;;;;;;2.32;88.73;99873.20;104499;1294;71193;-55
2024/01/01 05:56:34;;;;;;;82.30;45.60;;;;;;;2.36;88.72;99874.42;104518;1293;61400;-55
2024/01/01 05:59:20;;;;;;;83.50;43.90;;;;;;;2.39;89.03;99877.66;104537;1294;61533;-56
2024/01/01 06:02:07;;;;;;;;;;;;;;;2.41;88.81;99879.38;104505;1299;77464;-55
2024/01/01 06:04:54;;;;;;;74.10;38.50;;;;;;;2.45;88.53;99877.52;104512;1295;68427;-54
2024/01/01 06:07:40;;;;;;;74.80;40.70;;;;;;;2.49;88.93;99877.38;104480;1294;74060;-54
2024/01/01 06:10:26;;;;;;;;;;;;;;;2.51;88.63;99872.12;104532;1295;61065;-54
2024/01/01 06:13:13;;;;;;;78.00;39.30;;;;;;;2.53;88.52;99865.48;104528;1295;61414;-56
2024/01/01 06:15:59;;;;;;;71.00;38.10;;;;;;;2.54;88.44;99858.18;104508;1294;73301;-53
2024/01/01 06:18:46;;;;;;;64.80;35.40;;;;;;;2.55;88.43;99847.98;104536;1294;68011;-55
2024/01/01 06:21:32;;;;;;;65.50;37.00;;;;;;;2.54;88.16;99850.70;104520;1298;76727;-53
2024/01/01 06:24:18;;;;;;;61.30;34.90;;;;;;;2.53;88.09;99855.28;104410;1294;61212;-55
2024/01/01 06:27:05;;;;;;;;;;;;;;;2.52;88.00;99862.42;104569;1294;61244;-55
2024/01/01 06:29:51;;;;;;;65.50;35.30;;;;;;;2.51;88.00;99858.52;104557;1294;74643;-54
2024/01/01 06:32:37;;;;;;;59.00;36.10;;;;;;;2.49;88.13;99849.99;104653;1294;309095;-55
2024/01/01 06:35:28;;;;;;;62.90;35.60;;;;;;;2.49;88.10;99847.44;104557;1299;72445;-53
2024/01/01 06:38:14;;;;;;;62.10;36.30;;;;;;;2.47;88.13;99844.54;104468;1295;61261;-56
2024/01/01 06:41:01;;;;;;;60.50;33.40;;;;;;;2.46;88.02;99847.09;104432;1294;61025;-55
2024/01/01 06:43:47;;;;;;;;;;;;;;;2.43;88.05;99852.00;104542;1294;76094;-55
2024/01/01 06:46:33;;;;;;;58.90;31.30;;;;;;;2.40;88.26;99857.95;104459;1294;67843;-58
2024/01/01 06:49:20;;;;;;;68.20;35.60;;;;;;;2.38;88.22;99859.29;104470;1294;71336;-55
2024/01/01 06:52:07;;;;;;;;;;;;;;;2.34;87.90;99863.19;104465;1294;61328;-56
2024/01/01 06:54:53;;;;;;;56.00;32.50;;;;;;;2.29;88.22;99867.24;104501;1296;61296;-56
2024/01/01 06:57:40;;;;;;;53.90;31.10;;;;;;;2.26;88.46;99868.23;104458;1294;73339;-55
2024/01/01 07:00:26;;;;;;;;;;;;;;;2.22;88.00;99870.27;104461;1294;69776;-53
2024/01/01 07:03:12;;;;;;;55.20;29.80;;;;;;;2.20;88.09;99870.75;104516;1299;70678;-54
2024/01/01 07:05:58;;;;;;;62.10;31.20;;;;;;;2.17;87.91;99873.80;104452;1294;61171;-55
2024/01/01 07:08:44;;;;;;;61.60;32.60;;;;;;;2.12;88.03;99874.27;104538;1294;61289;-56
2024/01/01 07:11:31;;;;;;;58.90;28.30;;;;;;;2.07;88.14;99873.75;104502;1297;73109;-55
2024/01/01 07:14:17;;;;;;;;;;;;;;;2.00;87.98;99872.35;104356;1294;66203;-55
2024/01/01 07:17:03;;;;;;;63.00;31.90;;;;;;;1.94;88.01;99875.89;104531;1299;73730;-55
2024/01/01 07:19:50;;;;;;;;;;;;;;;1.89;88.14;99876.70;104537;1295;61250;-54
2024/01/01 07:22:36;;;;;;;54.50;30.80;;;;;;;1.85;88.09;99874.80;104491;1294;60061;-54
2024/01/01 07:25:22;;;;;;;57.40;30.90;;;;;;;1.79;88.11;99874.59;104500;1294;74725;-53
2024/01/01 07:28:09;;;;;;;;;;;;;;;1.76;88.09;99873.70;104487;1298;67339;-55
2024/01/01 07:30:57;;;;;;;55.40;29.20;;;;;;;1.71;88.14;99877.59;104499;1294;71315;-55
2024/01/01 07:33:43;;;;;;;55.20;30.80;;;;;;;1.70;88.13;99876.89;104439;1299;61249;-56
2024/01/01 07:36:30;;;;;;;49.30;29.00;;;;;;;1.71;88.44;99872.48;104378;1300;61399;-55
2024/01/01 07:39:19;;;;;;;55.40;30.60;;;;;;;1.75;88.59;99868.77;104478;1300;72705;-55
2024/01/01 07:42:08;;;;;;;53.60;28.90;;;;;;;1.72;88.26;99871.98;104519;1296;67328;-55
2024/01/01 07:44:54;;;;;;;52.00;30.10;;;;;;;1.72;88.46;99874.70;104429;1299;73254;-53
2024/01/01 07:47:40;;;;;;;;;;;;;;;1.76;88.62;99887.31;104414;1297;61253;-53
2024/01/01 07:50:27;;;;;;;56.50;30.10;;;;;;;1.79;88.88;99884.95;104390;1294;61198;-55
2024/01/01 07:53:13;;;;;;;;;;;;;;;1.84;88.66;99885.67;104401;1294;75219;-55
2024/01/01 07:56:06;;;;;;;49.10;28.50;;;;;;;1.86;88.84;99887.89;104459;1294;67151;-55
2024/01/01 07:58:53;;;;;;;57.00;30.10;;;;;;;1.93;89.46;99885.22;105772;1294;71331;-56
2024/01/01 08:01:40;;;;;;;51.50;29.50;;;;;;;2.02;89.58;99887.84;105811;1294;59007;-56
2024/01/01 08:04:26;;;;;;;54.40;28.90;;;;;;;2.08;89.57;99892.97;105854;1294;59238;-56
2024/01/01 08:07:12;;;;;;;49.00;26.80;;;;;;;2.15;89.01;99898.09;105813;1297;74420;-56
2024/01/01 08:09:59;;;;;;;52.60;27.90;;;;;;;2.22;89.14;99898.99;105810;1294;68281;-57
2024/01/01 08:12:45;;;;;;;37.40;24.60;;;;;;;2.33;89.67;99906.88;105779;1294;71222;-54
2024/01/01 08:15:31;;;;;;;45.70;27.40;;;;;;;2.46;89.77;99908.14;105797;1294;59018;-56
2024/01/01 08:18:17;;;;;;;43.10;25.30;;;;;;;2.54;89.83;99910.92;105695;1298;59782;-57
2024/01/01 08:21:03;;;;;;;;;;;;;;;2.64;89.81;99915.02;105580;1294;334723;-56
2024/01/01 08:23:49;;;;;;;47.80;25.60;;;;;;;2.74;90.35;99910.30;105822;1296;68517;-56
2024/01/01 08:26:35;;;;;;;41.70;24.40;;;;;;;2.83;89.87;99911.88;105792;1294;71592;-57
2024/01/01 08:29:21;;;;;;;47.30;27.70;;;;;;;2.92;89.66;99916.50;105788;1298;59526;-57
2024/01/01 08:32:08;;;;;;;45.60;26.30;;;;;;;2.99;90.00;99920.10;105784;1294;60239;-56
2024/01/01 08:34:54;;;;;;;;;;;;;;;3.09;89.78;99924.23;105829;1298;73303;-58
2024/01/01 08:37:42;;;;;;;42.80;26.20;;;;;;;3.17;89.68;99926.95;105827;1299;67523;-57
2024/01/01 08:40:28;;;;;;;37.30;22.50;;;;;;;3.26;89.71;99924.59;105665;1295;71390;-58
2024/01/01 08:43:14;;;;;;;46.30;25.60;;;;;;;3.34;89.57;99921.88;105716;1297;59337;-56
2024/01/01 08:46:00;;;;;;;41.40;25.10;;;;;;;3.43;89.63;99920.36;105727;1297;59062;-58
2024/01/01 08:48:46;;;;;;;42.40;24.80;;;;;;;3.51;89.52;99919.87;105695;1296;74520;-58
2024/01/01 08:51:33;;;;;;;39.70;23.80;;;;;;;3.59;89.78;99916.81;105682;1296;67313;-55
2024/01/01 08:54:19;;;;;;;49.30;25.90;;;;;;;3.67;89.71;99914.41;105700;1299;72541;-57
2024/01/01 08:57:05;;;;;;;48.30;27.10;;;;;;;3.74;89.64;99917.64;105698;1295;59235;-57
2024/01/01 08:59:52;;;;;;;44.40;25.90;;;;;;;3.82;89.56;99916.45;105711;1296;60033;-58
2024/01/01 09:02:38;;;;;;;43.40;26.20;;;;;;;3.90;89.64;99923.27;105704;1295;75231;-57
2024/01/01 09:05:24;;;;;;;41.70;24.20;;;;;;;3.96;89.78;99924.64;105733;1295;67212;-57
2024/01/01 09:08:10;;;;;;;38.30;25.10;;;;;;;4.06;89.89;99921.58;105705;1299;72168;-57
2024/01/01 09:10:57;;;;;;;46.50;27.20;;;;;;;4.12;89.78;99923.10;105676;1296;59130;-54
2024/01/01 09:13:43;;;;;;;45.30;25.80;;;;;;;4.17;89.86;99917.10;105740;1295;59217;-57
2024/01/01 09:16:31;;;;;;;42.20;26.10;;;;;;;4.23;89.96;99915.89;105711;1295;73183;-57
2024/01/01 09:19:17;;;;;;;45.80;26.80;;;;;;;4.29;89.92;99914.01;105618;1297;68692;-56
2024/01/01 09:22:04;;;;;;;43.40;26.00;;;;;;;4.35;89.88;99916.21;105680;1295;72280;-57
2024/01/01 09:24:50;;;;;;;49.70;27.40;;;;;;;4.38;89.91;99914.67;105550;1295;212693;-57
2024/01/01 09:27:36;;;;;;;43.80;26.80;;;;;;;4.43;89.90;99913.13;105714;1296;58909;-59
2024/01/01 09:30:22;;;;;;;42.60;26.30;;;;;;;4.50;89.89;99907.30;105737;1301;74657;-58
2024/01/01 09:33:08;;;;;;;47.00;25.70;;;;;;;4.57;89.87;99904.39;105768;1299;67505;-58
2024/01/01 09:35:55;;;;;;;48.80;26.80;;;;;;;4.64;89.97;99898.73;105711;1295;70696;-59
2024/01/01 09:38:41;;;;;;;48.80;26.10;;;;;;;4.72;89.91;99896.96;105773;1294;59033;-53
2024/01/01 09:41:28;;;;;;;45.90;25.00;;;;;;;4.78;89.91;99893.69;102032;1296;5004105;-58
2024/01/01 09:44:14;;;;;;;43.70;25.20;;;;;;;4.81;89.71;99893.35;105806;1294;73436;-56
2024/01/01 09:47:01;;;;;;;40.80;24.90;;;;;;;4.84;89.81;99893.84;105778;1295;67265;-57
2024/01/01 09:49:47;;;;;;;39.40;22.70;;;;;;;4.88;89.78;99883.06;105801;1294;72560;-58
2024/01/01 09:52:33;;;;;;;39.70;23.90;;;;;;;4.91;89.80;99876.90;105827;1294;58908;-58
2024/01/01 09:55:19;;;;;;;39.70;21.90;;;;;;;4.93;89.83;99877.40;105806;1295;59325;-58
2024/01/01 09:58:05;;;;;;;40.00;21.00;;;;;;;4.96;89.88;99876.88;105815;1294;74952;-58
2024/01/01 10:01:13;;;;;;;39.20;22.50;;;;;;;5.01;89.79;99874.13;47300;1294;20069041;-57
2024/01/01 10:04:03;;;;;;;36.20;21.30;;;;;;;5.06;89.74;99877.69;105821;1294;67252;-58
2024/01/01 10:06:55;;;;;;;40.00;22.10;;;;;;;5.10;89.63;99881.08;105815;1298;72589;-56
2024/01/01 10:09:48;;;;;;;37.70;21.40;;;;;;;5.13;89.64;99876.79;105821;1297;59317;-57
2024/01/01 10:12:34;;;;;;;37.70;20.00;;;;;;;5.19;89.82;99874.86;105846;1294;59510;-55
2024/01/01 10:15:20;;;;;;;34.40;21.20;;;;;;;5.24;89.74;99873.61;105824;1294;74507;-57
2024/01/01 10:18:12;;;;;;;35.80;20.20;;;;;;;5.31;89.78;99865.88;105835;1294;67452;-57
2024/01/01 10:21:10;;;;;;;36.80;19.00;;;;;;;5.39;89.67;99857.45;105862;1294;73058;-57
2024/01/01 10:23:58;;;;;;;31.60;18.40;;;;;;;5.45;89.41;99855.54;105838;1294;59063;-57
2024/01/01 10:26:46;;;;;;;35.30;20.00;;;;;;;5.51;89.11;99854.98;105817;1294;60787;-57
2024/01/01 10:29:37;;;;;;;33.10;18.30;;;;;;;5.57;89.17;99858.35;105796;1295;74317;-56
2024/01/01 10:32:24;;;;;;;35.00;20.10;;;;;;;5.65;89.10;99864.78;105811;1295;67375;-57
2024/01/01 10:35:11;;;;;;;34.60;19.40;;;;;;;5.72;89.06;99863.85;105817;1294;71192;-57
2024/01/01 10:37:58;;;;;;;32.70;18.70;;;;;;;5.78;88.47;99861.40;105844;1294;59449;-57
2024/01/01 10:40:59;;;;;;;32.70;18.70;;;;;;;5.87;88.77;99864.40;78936;1295;10002136;-56
2024/01/01 10:44:15;;;;;;;30.60;18.70;;;;;;;5.95;88.42;99863.67;91179;1297;20059985;-57
2024/01/01 10:47:06;;;;;;;31.20;17.60;;;;;;;5.99;87.74;99863.29;105719;1294;59067;-57
2024/01/01 10:50:07;;;;;;;32.50;19.60;;;;;;;6.10;88.25;99864.56;105839;1294;73160;-57
2024/01/01 10:53:11;;;;;;;31.00;17.90;;;;;;;6.21;88.26;99863.25;104502;1294;68325;-57
2024/01/01 10:56:25;;;;;;;28.60;16.90;;;;;;;6.32;87.92;99861.39;104515;1294;71042;-57
2024/01/01 10:59:24;;;;;;;28.70;16.70;;;;;;;6.39;86.95;99860.46;104284;1299;61304;-56
2024/01/01 11:02:11;;;;;;;29.60;17.30;;;;;;;6.39;86.84;99858.58;104500;1296;59148;-56
2024/01/01 11:05:10;;;;;;;30.10;16.90;;;;;;;6.35;86.53;99852.81;104423;1296;73194;-56
2024/01/01 11:08:02;;;;;;;29.80;17.20;;;;;;;6.38;87.39;99846.77;104476;1294;67780;-56
2024/01/01 11:10:49;;;;;;;27.20;15.60;;;;;;;6.48;87.50;99843.25;104441;1298;71424;-56
2024/01/01 11:13:36;;;;;;;25.50;15.30;;;;;;;6.51;87.23;99841.66;104730;1294;61281;-56
2024/01/01 11:16:23;;;;;;;26.30;15.70;;;;;;;6.53;86.96;99840.95;104488;1294;61391;-56
2024/01/01 11:19:10;;;;;;;29.20;16.00;;;;;;;6.59;87.12;99840.88;104528;1294;73683;-56
2024/01/01 11:21:56;;;;;;;29.70;16.30;;;;;;;6.64;87.08;99838.95;104514;1295;67309;-56
2024/01/01 11:24:45;;;;;;;25.80;15.60;;;;;;;6.67;86.83;99843.88;104446;1294;71692;-56
2024/01/01 11:27:44;;;;;;;25.90;14.40;;;;;;;6.68;86.62;99842.15;104509;1294;62815;-57
2024/01/01 11:30:30;;;;;;;24.40;13.30;;;;;;;6.70;86.01;99839.56;104491;1295;61202;-61
2024/01/01 11:33:17;;;;;;;25.30;15.50;;;;;;;6.74;86.40;99840.88;104499;1294;76047;-56
2024/01/01 11:36:09;;;;;;;24.70;14.10;;;;;;;6.73;86.57;99845.33;104501;1298;67407;-56
2024/01/01 11:38:56;;;;;;;28.90;14.60;;;;;;;6.79;86.76;99845.56;105844;1294;71107;-57
2024/01/01 11:41:42;;;;;;;24.90;14.90;;;;;;;6.84;86.32;99847.21;105853;1294;59223;-58
2024/01/01 11:44:28;;;;;;;26.10;14.10;;;;;;;6.82;85.61;99845.88;105836;1294;60247;-57
2024/01/01 11:47:17;;;;;;;21.90;13.70;;;;;;;6.79;85.10;99851.39;105838;1294;74703;-58
2024/01/01 11:50:05;;;;;;;30.70;14.00;;;;;;;6.82;86.10;99850.49;105879;1294;67508;-57
2024/01/01 11:53:00;;;;;;;21.00;13.10;;;;;;;6.81;85.24;99850.69;105803;1294;71326;-55
2024/01/01 11:55:46;;;;;;;22.30;12.90;;;;;;;6.80;85.77;99856.87;105782;1294;59094;-56
2024/01/01 11:58:33;;;;;;;25.10;14.60;;;;;;;6.77;85.96;99856.56;105838;1294;58889;-57
2024/01/01 12:01:30;;;;;;;28.00;13.50;;;;;;;6.77;85.84;99854.16;105810;1294;74592;-57
2024/01/01 12:04:17;;;;;;;20.40;12.60;;;;;;;6.80;85.91;99849.48;105838;1294;67402;-57
2024/01/01 12:07:03;;;;;;;28.00;13.30;;;;;;;6.76;85.53;99845.27;105831;1294;72500;-58
2024/01/01 12:09:59;;;;;;;;;;;;;;;6.75;85.20;99843.09;105841;1294;59016;-57
2024/01/01 12:12:45;;;;;;;22.10;11.60;;;;;;;6.65;84.91;99837.90;105832;1294;59722;-58
2024/01/01 12:15:31;;;;;;;22.90;12.30;;;;;;;6.67;85.32;99839.25;105239;1294;73439;-55
2024/01/01 12:18:18;;;;;;;23.40;12.50;;;;;;;6.71;85.32;99839.02;104469;1294;71710;-55
2024/01/01 12:21:06;;;;;;;17.00;11.00;;;;;;;6.80;85.33;99839.73;104534;1298;71621;-56
2024/01/01 12:24:03;;;;;;;21.00;12.00;;;;;;;6.92;84.98;99840.25;105778;1294;59315;-57
2024/01/01 12:26:52;;;;;;;24.70;14.10;;;;;;;6.97;84.75;99837.61;105799;1294;59776;-58
2024/01/01 12:29:51;;;;;;;22.40;12.90;;;;;;;7.00;84.80;99836.21;105822;1294;76738;-59
2024/01/01 12:32:38;;;;;;;29.10;14.30;;;;;;;7.04;84.95;99840.79;105826;1294;68422;-60
2024/01/01 12:35:25;;;;;;;22.20;12.00;;;;;;;7.05;84.65;99842.30;104516;1295;70760;-58
2024/01/01 12:38:11;;;;;;;21.10;11.40;;;;;;;7.06;84.28;99844.01;104448;1294;61317;-59
2024/01/01 12:40:57;;;;;;;20.20;12.40;;;;;;;6.95;84.16;99845.87;104509;1294;61710;-58
2024/01/01 12:43:44;;;;;;;22.20;12.50;;;;;;;6.89;84.34;99845.09;104486;1294;73277;-64
2024/01/01 12:46:31;;;;;;;23.40;11.50;;;;;;;6.87;84.72;99840.66;104508;1298;67986;-59
2024/01/01 12:49:17;;;;;;;20.20;10.20;;;;;;;6.90;84.85;99838.73;105810;1294;71907;-59
2024/01/01 12:52:03;;;;;;;18.40;11.30;;;;;;;6.88;84.39;99840.83;105793;1294;58935;-59
2024/01/01 12:54:50;;;;;;;16.70;10.80;;;;;;;6.81;83.90;99838.85;105836;1294;59303;-59
2024/01/01 12:57:36;;;;;;;18.60;11.10;;;;;;;6.75;84.10;99838.45;105834;1294;74513;-59