Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:59;;;;;;;55.10;53.00;;;9.10;94.60;;;;;;4875580;29;20037;-79
2022/11/03 00:03:25;;;;;;;55.50;53.40;;;9.10;94.60;;;;;;4871254;29;20608;-79
2022/11/03 00:06:06;;;;;;;;;;;9.00;94.60;;;;;;4859232;29;20037;-78
2022/11/03 00:08:34;;;;;;;54.35;52.25;;;9.00;94.60;;;;;;4875462;29;20429;-79
2022/11/03 00:11:06;;;;;;;53.65;51.63;;;9.00;94.60;;;;;;4873992;29;20080;-79
2022/11/03 00:13:32;;;;;;;54.35;52.25;;;9.00;94.70;;;;;;4858531;29;20029;-79
2022/11/03 00:15:57;;;;;;;53.88;51.80;;;8.90;94.60;;;;;;4876685;29;20037;-79
2022/11/03 00:18:23;;;;;;;51.40;49.40;;;8.90;94.70;;;;;;4875743;29;20037;-79
2022/11/03 00:20:57;;;;;;;51.28;49.28;;;8.90;94.70;;;;;;4875384;29;20048;-79
2022/11/03 00:23:25;;;;;;;48.85;46.95;;;8.90;94.70;;;;;;4875394;29;20029;-79
2022/11/03 00:25:51;;;;;;;48.97;47.08;;;8.80;94.70;;;;;;4875260;29;20035;-79
2022/11/03 00:28:16;;;;;;;47.28;45.47;;;8.80;94.70;;;;;;4858527;29;20107;-79
2022/11/03 00:30:42;;;;;;;49.25;47.38;;;8.80;94.70;;;;;;4874186;29;20036;-79
2022/11/03 00:33:08;;;;;;;46.50;44.70;;;8.80;94.70;;;;;;4873889;29;20037;-79
2022/11/03 00:35:33;;;;;;;46.15;44.40;;;8.80;94.70;;;;;;4874921;29;20127;-79
2022/11/03 00:37:59;;;;;;;45.13;43.42;;;8.70;94.70;;;;;;4874881;29;20033;-79
2022/11/03 00:40:25;;;;;;;45.28;43.58;;;8.70;94.70;;;;;;4873374;29;20048;-79
2022/11/03 00:42:50;;;;;;;42.10;40.50;;;8.70;94.70;;;;;;4874960;29;20057;-79
2022/11/03 00:45:16;;;;;;;40.58;39.08;;;8.70;94.70;;;;;;4873543;29;20065;-79
2022/11/03 00:48:28;;;;;;;39.30;37.80;;;8.70;94.70;;;;;;4874743;29;20029;-79
2022/11/03 00:50:27;;;;;;;38.80;37.30;;;8.70;94.70;;;;;;4873521;29;20520;-79
2022/11/03 00:52:53;;;;;;;36.40;35.00;;;8.70;94.70;;;;;;4858320;29;20060;-79
2022/11/03 00:55:19;;;;;;;37.58;36.17;;;8.70;94.70;;;;;;4873535;29;20033;-79
2022/11/03 00:57:45;;;;;;;37.95;36.55;;;8.60;94.70;;;;;;4873553;29;20037;-79
2022/11/03 01:00:11;;;;;;;39.22;37.72;;;8.60;94.70;;;;;;4873114;29;20120;-80
2022/11/03 01:02:37;;;;;;;;;;;8.60;94.70;;;;;;4874970;29;20505;-78
2022/11/03 01:07:47;;;;;;;37.00;35.60;;;8.50;94.60;;;;;;4860980;29;20162;-78
2022/11/03 01:10:12;;;;;;;38.90;37.40;;;8.50;94.60;;;;;;4827569;29;20064;-78
2022/11/03 01:12:38;;;;;;;38.72;37.22;;;8.50;94.70;;;;;;4874581;29;20198;-78
2022/11/03 01:15:04;;;;;;;39.15;37.65;;;8.50;94.60;;;;;;4874316;29;20052;-78
2022/11/03 01:17:30;;;;;;;37.92;36.53;;;8.50;94.60;;;;;;4874600;29;20427;-78
2022/11/03 01:19:55;;;;;;;37.90;36.50;;;8.40;94.60;;;;;;4858002;29;20033;-77
2022/11/03 01:22:22;;;;;;;37.42;36.03;;;8.40;94.60;;;;;;4858042;29;20072;-77
2022/11/03 01:24:48;;;;;;;37.50;36.10;;;8.40;94.60;;;;;;4842487;29;20063;-78
2022/11/03 01:27:19;;;;;;;38.42;37.03;;;8.40;94.70;;;;;;4858111;29;20539;-78
2022/11/03 01:29:45;;;;;;;36.83;35.42;;;8.40;94.60;;;;;;4874163;29;20417;-78
2022/11/03 01:32:11;;;;;;;38.58;37.15;;;8.40;94.60;;;;;;4874408;29;20041;-79
2022/11/03 01:34:37;;;;;;;;;;;8.40;94.60;;;;;;4874833;29;20036;-79
2022/11/03 01:37:03;;;;;;;36.65;35.25;;;8.40;94.70;;;;;;4874535;29;20388;-78
2022/11/03 01:39:28;;;;;;;36.97;35.58;;;8.40;94.60;;;;;;4857513;29;20493;-78
2022/11/03 01:41:55;;;;;;;37.75;36.35;;;8.40;94.60;;;;;;4857585;29;20041;-78
2022/11/03 01:44:28;;;;;;;;;;;8.30;94.60;;;;;;4842977;29;20037;-78
2022/11/03 01:47:18;;;;;;;35.33;34.03;;;8.30;94.70;;;;;;4874235;29;20178;-78
2022/11/03 01:49:53;;;;;;;36.47;35.08;;;8.30;94.60;;;;;;4875980;29;20032;-78
2022/11/03 01:52:22;;;;;;;34.70;33.40;;;8.30;94.60;;;;;;4857607;29;20565;-78
2022/11/03 01:54:55;;;;;;;36.47;35.08;;;8.30;94.60;;;;;;4857552;29;20359;-78
2022/11/03 01:57:27;;;;;;;37.80;36.40;;;8.30;94.60;;;;;;4874142;29;20029;-78
2022/11/03 01:59:56;;;;;;;35.78;34.45;;;8.30;94.60;;;;;;4874252;29;20033;-78
2022/11/03 02:02:22;;;;;;;36.17;34.80;;;8.30;94.60;;;;;;4874136;29;20048;-78
2022/11/03 02:04:48;;;;;;;38.03;36.63;;;8.30;94.60;;;;;;4874656;29;20037;-78
2022/11/03 02:07:24;;;;;;;35.88;34.53;;;8.30;94.60;;;;;;4857558;29;20048;-78
2022/11/03 02:09:50;;;;;;;36.42;35.03;;;8.30;94.60;;;;;;4857613;29;20029;-78
2022/11/03 02:12:18;;;;;;;36.05;34.67;;;8.20;94.80;;;;;;4874078;29;20038;-78
2022/11/03 02:15:07;;;;;;;36.78;35.38;;;8.20;94.60;;;;;;4842437;29;20037;-78
2022/11/03 02:17:35;;;;;;;34.97;33.67;;;8.20;94.60;;;;;;4877744;29;20512;-78
2022/11/03 02:20:06;;;;;;;36.22;34.83;;;8.20;94.60;;;;;;4860954;29;20088;-78
2022/11/03 02:22:41;;;;;;;38.08;36.67;;;8.20;94.60;;;;;;4877818;29;20430;-78
2022/11/03 02:25:25;;;;;;;37.50;36.10;;;8.10;94.60;;;;;;4861176;29;20057;-78
2022/11/03 02:27:50;;;;;;;35.20;33.90;;;8.10;94.60;;;;;;4860935;29;20033;-78
2022/11/03 02:30:16;;;;;;;37.20;35.80;;;8.10;94.60;;;;;;4845282;29;20052;-78
2022/11/03 02:33:09;;;;;;;36.55;35.15;;;8.10;94.60;;;;;;4845495;29;20565;-78
2022/11/03 02:35:47;;;;;;;33.92;32.63;;;8.10;94.60;;;;;;4877569;29;20108;-78
2022/11/03 02:38:16;;;;;;;35.60;34.30;;;8.00;94.60;;;;;;4860904;29;20093;-78
2022/11/03 02:40:51;;;;;;;35.33;34.03;;;8.00;94.60;;;;;;4860416;29;20089;-78
2022/11/03 02:43:17;;;;;;;34.05;32.75;;;8.00;94.60;;;;;;4877359;29;20036;-78
2022/11/03 02:45:44;;;;;;;;;;;8.00;94.60;;;;;;4877838;29;20033;-78
2022/11/03 02:48:11;;;;;;;34.40;33.10;;;8.00;94.60;;;;;;4877381;29;19914;-78
2022/11/03 02:50:37;;;;;;;35.50;34.20;;;8.00;94.50;;;;;;4877188;29;20446;-78
2022/11/03 02:53:02;;;;;;;32.70;31.50;;;8.00;94.50;;;;;;4860626;29;20071;-78
2022/11/03 02:55:59;;;;;;;32.17;30.98;;;7.90;94.50;;;;;;4860335;29;20045;-78
2022/11/03 02:58:49;;;;;;;31.23;30.02;;;7.90;94.60;;;;;;4859753;29;20454;-77
2022/11/03 03:01:27;;;;;;;32.88;31.67;;;7.90;94.50;;;;;;4860013;29;20033;-76
2022/11/03 03:03:58;;;;;;;32.33;31.13;;;7.90;94.50;;;;;;4859996;29;20073;-76
2022/11/03 03:06:47;;;;;;;30.90;29.70;;;7.90;94.50;;;;;;4876622;29;20096;-78
2022/11/03 03:09:23;;;;;;;31.23;30.02;;;7.80;94.50;;;;;;4859920;29;20025;-78
2022/11/03 03:11:52;;;;;;;31.88;30.67;;;7.80;94.50;;;;;;4876770;29;20029;-78
2022/11/03 03:14:27;;;;;;;32.03;30.83;;;7.80;94.50;;;;;;4859965;29;20135;-78
2022/11/03 03:16:59;;;;;;;31.30;30.10;;;7.80;94.50;;;;;;4859895;29;20052;-78
2022/11/03 03:19:34;;;;;;;29.98;28.88;;;7.80;94.50;;;;;;4876715;29;20104;-78
2022/11/03 03:22:06;;;;;;;32.10;30.90;;;7.80;94.50;;;;;;4860286;29;20039;-78
2022/11/03 03:24:44;;;;;;;29.08;27.98;;;7.80;94.50;;;;;;4859858;29;20032;-78
2022/11/03 03:27:12;;;;;;;27.70;26.60;;;7.80;94.50;;;;;;4876052;29;20108;-78
2022/11/03 03:29:51;;;;;;;28.77;27.67;;;7.70;94.50;;;;;;4859899;29;20040;-78
2022/11/03 03:32:23;;;;;;;29.23;28.13;;;7.70;94.50;;;;;;4876610;29;20041;-78
2022/11/03 03:34:50;;;;;;;28.77;27.67;;;7.70;94.50;;;;;;4876350;29;20149;-78
2022/11/03 03:37:18;;;;;;;29.65;28.55;;;7.70;94.50;;;;;;4859806;29;20164;-78
2022/11/03 03:39:48;;;;;;;29.42;28.33;;;7.70;94.50;;;;;;4859789;29;20029;-78
2022/11/03 03:42:16;;;;;;;30.02;28.92;;;7.70;94.50;;;;;;4876260;29;20048;-78
2022/11/03 03:44:43;;;;;;;29.80;28.70;;;7.70;94.50;;;;;;4876353;29;20035;-78
2022/11/03 03:47:16;;;;;;;28.60;27.50;;;7.70;94.50;;;;;;4844436;29;20060;-78
2022/11/03 03:49:42;;;;;;;28.90;27.80;;;7.70;94.50;;;;;;4876176;29;20032;-77
2022/11/03 03:52:08;;;;;;;31.05;29.85;;;7.60;94.50;;;;;;4828949;29;20406;-78
2022/11/03 03:54:34;;;;;;;32.25;31.05;;;7.60;94.40;;;;;;4859343;29;20041;-78
2022/11/03 03:57:03;;;;;;;32.03;30.83;;;7.60;94.40;;;;;;4859395;29;20029;-78
2022/11/03 03:59:29;;;;;;;29.33;28.23;;;7.60;94.40;;;;;;4876001;29;20060;-78
2022/11/03 04:01:55;;;;;;;31.40;30.20;;;7.60;94.40;;;;;;4858805;29;20469;-77
2022/11/03 04:04:20;;;;;;;31.02;29.83;;;7.60;94.40;;;;;;4859532;29;20076;-78
2022/11/03 04:06:46;;;;;;;32.95;31.75;;;7.60;94.40;;;;;;4828842;29;20044;-78
2022/11/03 04:09:12;;;;;;;31.90;30.70;;;7.50;94.30;;;;;;4875912;29;20045;-78
2022/11/03 04:22:56;;;;;;;32.38;31.17;;;7.40;94.30;;;;;;4876006;29;20501;-78
2022/11/03 04:25:22;;;;;;;30.45;29.25;;;7.30;94.30;;;;;;4858911;29;20033;-78
2022/11/03 04:27:47;;;;;;;31.90;30.70;;;7.30;94.30;;;;;;4875446;29;20036;-78
2022/11/03 04:30:18;;;;;;;33.08;31.83;;;7.30;94.30;;;;;;4875444;29;20517;-78
2022/11/03 04:32:47;;;;;;;31.80;30.60;;;7.30;94.30;;;;;;4858830;29;20124;-78
2022/11/03 04:35:15;;;;;;;30.70;29.50;;;7.30;94.30;;;;;;4875256;29;20044;-78
2022/11/03 04:37:41;;;;;;;31.83;30.63;;;7.30;94.30;;;;;;4858549;29;20025;-78
2022/11/03 04:40:15;;;;;;;33.10;31.85;;;7.30;94.30;;;;;;4843313;29;20029;-78
2022/11/03 04:42:42;;;;;;;33.80;32.50;;;7.20;94.30;;;;;;4875186;29;20470;-78
2022/11/03 04:45:27;;;;;;;34.67;33.38;;;7.20;94.30;;;;;;4843120;29;20447;-78
2022/11/03 04:47:54;;;;;;;36.55;35.15;;;7.20;94.30;;;;;;4875270;29;20029;-78
2022/11/03 04:50:22;;;;;;;36.03;34.42;;;7.20;94.30;;;;;;4858186;29;20065;-78
2022/11/03 04:52:54;;;;;;;34.83;33.53;;;7.20;94.30;;;;;;4875004;29;20047;-78
2022/11/03 04:55:20;;;;;;;33.10;31.85;;;7.20;94.30;;;;;;4875864;29;20025;-78
2022/11/03 04:57:47;;;;;;;32.80;31.60;;;7.20;94.30;;;;;;4858344;29;20029;-78
2022/11/03 05:00:18;;;;;;;31.20;30.00;;;7.20;94.30;;;;;;4858278;29;20036;-78
2022/11/03 05:02:46;;;;;;;30.02;28.90;;;7.30;94.40;;;;;;4849883;29;20517;-79
2022/11/03 05:05:23;;;;;;;32.55;31.35;;;7.30;94.40;;;;;;4874996;29;20052;-78
2022/11/03 05:07:52;;;;;;;31.45;30.25;;;7.30;94.40;;;;;;4874707;29;20029;-78
2022/11/03 05:10:28;;;;;;;28.58;27.48;;;7.30;94.40;;;;;;4857977;29;20115;-78
2022/11/03 05:12:55;;;;;;;30.35;29.15;;;7.30;94.40;;;;;;4874887;29;20033;-78
2022/11/03 05:15:41;;;;;;;31.92;30.52;;;7.40;94.40;;;;;;4874607;29;20081;-78
2022/11/03 05:18:18;;;;;;;29.20;28.10;;;7.40;94.40;;;;;;4858107;29;20025;-78
2022/11/03 05:20:58;;;;;;;30.33;29.13;;;7.40;94.40;;;;;;4857897;29;20040;-78
2022/11/03 05:23:26;;;;;;;28.75;27.65;;;7.30;94.30;;;;;;4873447;29;20054;-78
2022/11/03 05:25:55;;;;;;;29.88;28.77;;;7.30;94.30;;;;;;4874752;29;20045;-78
2022/11/03 05:28:34;;;;;;;32.45;31.25;;;7.30;94.30;;;;;;4874681;29;20331;-78
2022/11/03 05:31:01;;;;;;;30.17;29.00;;;7.30;94.20;;;;;;4874521;29;20039;-78
2022/11/03 05:33:36;;;;;;;33.50;32.20;;;7.30;94.20;;;;;;4874466;29;20371;-79
2022/11/03 05:36:15;;;;;;;34.25;32.95;;;7.20;94.20;;;;;;4874089;29;20112;-79
2022/11/03 05:38:41;;;;;;;33.28;31.98;;;7.20;94.20;;;;;;4857932;29;20053;-78
2022/11/03 05:41:23;;;;;;;33.80;32.50;;;7.10;94.10;;;;;;4873427;29;20033;-78
2022/11/03 05:43:57;;;;;;;33.13;31.85;;;7.10;94.20;;;;;;4874514;29;20025;-77
2022/11/03 05:46:25;;;;;;;32.42;31.23;;;7.00;94.20;;;;;;4857652;29;20116;-77
2022/11/03 05:48:51;;;;;;;36.20;34.80;;;7.00;94.20;;;;;;4873151;29;20033;-79
2022/11/03 05:51:20;;;;;;;35.05;33.75;;;7.00;94.20;;;;;;4873558;29;20056;-78
2022/11/03 05:53:52;;;;;;;37.05;35.65;;;7.00;94.20;;;;;;4873968;29;20056;-79
2022/11/03 05:56:20;;;;;;;36.85;35.45;;;6.90;94.10;;;;;;4873787;29;20371;-79
2022/11/03 05:58:49;;;;;;;36.30;34.90;;;6.90;94.20;;;;;;4857069;29;20025;-79
2022/11/03 06:01:27;;;;;;;35.63;34.33;;;6.80;94.20;;;;;;4857178;29;20032;-80
2022/11/03 06:03:53;;;;;;;39.53;38.03;;;6.80;94.20;;;;;;4872948;29;20045;-80
2022/11/03 06:06:27;;;;;;;38.08;36.67;;;6.80;94.20;;;;;;4873918;29;20317;-79
2022/11/03 06:08:54;;;;;;;37.47;36.08;;;6.70;94.20;;;;;;4873910;29;20041;-79
2022/11/03 06:11:39;;;;;;;37.80;36.40;;;6.70;94.20;;;;;;4873816;29;20048;-79
2022/11/03 06:14:22;;;;;;;38.15;36.75;;;6.70;94.20;;;;;;4873736;29;20504;-79
2022/11/03 06:17:04;;;;;;;38.05;36.65;;;6.70;94.20;;;;;;4857193;29;20475;-79
2022/11/03 06:19:38;;;;;;;37.70;36.30;;;6.70;94.20;;;;;;4873429;29;20108;-79
2022/11/03 06:22:25;;;;;;;36.78;35.38;;;6.70;94.20;;;;;;4873995;29;20033;-78
2022/11/03 06:24:55;;;;;;;35.27;33.97;;;6.70;94.20;;;;;;4872727;29;20036;-78
2022/11/03 06:27:27;;;;;;;34.60;33.30;;;6.70;94.20;;;;;;4874818;29;20081;-78
2022/11/03 06:30:16;;;;;;;30.80;29.60;;;6.70;94.30;;;;;;4857476;29;20029;-78
2022/11/03 06:32:42;;;;;;;31.02;29.83;;;6.80;94.30;;;;;;4873941;29;20029;-78
2022/11/03 06:35:10;;;;;;;28.42;27.33;;;6.80;94.30;;;;;;4856904;29;20489;-78
2022/11/03 06:37:36;;;;;;;28.60;27.50;;;6.80;94.30;;;;;;4857084;29;20513;-78
2022/11/03 06:40:14;;;;;;;28.20;27.10;;;6.90;94.30;;;;;;4857205;29;20033;-78
2022/11/03 06:42:40;;;;;;;28.63;27.52;;;6.90;94.40;;;;;;4873838;29;20033;-78
2022/11/03 06:45:24;;;;;;;28.10;27.00;;;6.90;94.30;;;;;;4874003;29;20033;-78
2022/11/03 06:47:52;;;;;;;27.42;26.33;;;6.90;94.30;;;;;;4873905;29;20490;-78
2022/11/03 06:50:30;;;;;;;26.30;25.30;;;6.90;94.30;;;;;;4857033;29;20029;-77
2022/11/03 06:52:57;;;;;;;27.80;26.70;;;6.90;94.30;;;;;;4873779;29;20037;-78
2022/11/03 06:55:23;;;;;;;29.23;28.13;;;6.90;94.20;;;;;;4873649;29;20415;-78
2022/11/03 06:57:53;;;;;;;27.50;26.40;;;6.90;94.20;;;;;;4856774;29;20085;-76
2022/11/03 07:00:27;;;;;;;25.45;24.45;;;6.90;94.20;;;;;;4856534;29;20478;-76
2022/11/03 07:03:11;;;;;;;27.45;26.35;;;6.80;94.20;;;;;;4874516;29;20052;-75
2022/11/03 07:05:38;;;;;;;28.20;27.10;;;6.80;94.20;;;;;;4859982;29;20089;-75
2022/11/03 07:08:21;;;;;;;;;;;6.70;94.20;;;;;;4860149;29;20582;-76
2022/11/03 07:10:48;;;;;;;28.40;27.30;;;6.70;94.20;;;;;;4859731;29;19907;-75
2022/11/03 07:13:22;;;;;;;29.35;28.15;;;6.70;94.20;;;;;;4876454;29;20033;-75
2022/11/03 07:15:48;;;;;;;27.27;26.20;;;6.60;94.20;;;;;;4876888;29;20156;-74
2022/11/03 07:18:28;;;;;;;26.00;25.00;;;6.60;94.30;;;;;;4859539;29;20057;-75
2022/11/03 07:20:56;;;;;;;26.10;25.10;;;6.60;94.30;;;;;;4859477;29;20033;-75
2022/11/03 07:23:28;;;;;;;26.23;25.23;;;6.60;94.30;;;;;;4844153;29;20029;-75
2022/11/03 07:25:57;;;;;;;26.00;25.00;;;6.60;94.30;;;;;;4876230;29;20033;-76
2022/11/03 07:28:34;;;;;;;28.10;27.00;;;6.70;94.30;;;;;;4858895;29;20036;-75
2022/11/03 07:31:01;;;;;;;;;;;6.70;94.30;;;;;;4876939;29;20037;-76
2022/11/03 07:33:29;;;;;;;27.92;26.83;;;6.70;94.30;;;;;;4876181;29;20384;-75
2022/11/03 07:35:56;;;;;;;25.10;24.10;;;6.70;94.30;;;;;;4859072;29;20041;-76
2022/11/03 07:38:25;;;;;;;26.42;25.42;;;6.80;94.40;;;;;;4858853;29;20042;-76
2022/11/03 07:40:52;;;;;;;26.50;25.50;;;6.80;94.40;;;;;;4876119;29;20419;-76
2022/11/03 07:43:21;;;;;;;24.83;23.83;;;6.90;94.40;;;;;;4843610;29;20041;-77
2022/11/03 07:45:50;;;;;;;26.77;25.77;;;6.90;94.40;;;;;;4875438;29;20028;-77
2022/11/03 07:48:20;;;;;;;25.08;24.08;;;7.00;94.40;;;;;;4875273;29;20040;-77
2022/11/03 07:50:48;;;;;;;25.90;24.90;;;7.00;94.40;;;;;;4875460;29;20033;-78
2022/11/03 07:53:38;;;;;;;26.58;25.58;;;7.10;94.40;;;;;;4875620;29;20040;-77
2022/11/03 07:57:02;;;;;;;25.20;24.20;;;7.20;94.50;;;;;;4858735;29;20386;-76
2022/11/03 07:59:37;;;;;;;23.05;22.15;;;7.30;94.50;;;;;;4842680;29;20561;-76
2022/11/03 08:02:30;;;;;;;22.60;21.70;;;7.30;94.50;;;;;;4876712;29;20117;-77
2022/11/03 08:04:57;;;;;;;22.25;21.35;;;7.40;94.50;;;;;;4875779;29;20438;-76
2022/11/03 08:07:23;;;;;;;22.63;21.73;;;7.50;94.50;;;;;;4859351;29;20029;-79
2022/11/03 08:09:49;;;;;;;22.70;21.80;;;7.50;94.50;;;;;;4858459;29;20047;-78
2022/11/03 08:12:15;;;;;;;23.08;22.17;;;7.60;94.50;;;;;;4875100;29;20047;-79
2022/11/03 08:14:41;;;;;;;23.20;22.30;;;7.70;94.50;;;;;;4842710;29;20045;-79
2022/11/03 08:17:06;;;;;;;22.30;21.40;;;7.70;94.50;;;;;;4858265;29;20442;-78
2022/11/03 08:19:32;;;;;;;22.67;21.77;;;7.80;94.50;;;;;;4875202;29;20456;-78
2022/11/03 08:21:58;;;;;;;22.48;21.58;;;7.80;94.50;;;;;;4858450;29;20090;-78
2022/11/03 08:24:23;;;;;;;21.10;20.30;;;7.90;94.60;;;;;;4875791;29;20037;-78
2022/11/03 08:26:49;;;;;;;23.05;22.15;;;8.00;94.60;;;;;;4858479;29;20029;-79
2022/11/03 08:29:18;;;;;;;21.42;20.52;;;8.00;94.60;;;;;;4858301;29;20081;-78
2022/11/03 08:31:44;;;;;;;18.98;18.17;;;8.20;94.70;;;;;;4874922;29;20080;-78
2022/11/03 08:34:10;;;;;;;18.00;17.30;;;8.30;94.90;;;;;;4874816;29;20074;-78
2022/11/03 08:36:36;;;;;;;14.07;13.48;;;8.60;95.00;;;;;;4858229;29;20033;-79
2022/11/03 08:39:02;;;;;;;14.93;14.32;;;9.00;95.40;;;;;;4858124;29;20065;-78
2022/11/03 08:41:28;;;;;;;16.42;15.73;;;9.60;95.40;;;;;;4857962;29;20064;-78
2022/11/03 08:43:54;;;;;;;17.58;16.88;;;9.80;94.70;;;;;;4842618;29;20520;-78
2022/11/03 08:46:20;;;;;;;16.05;15.35;;;9.90;94.40;;;;;;4842543;29;20041;-77
2022/11/03 08:48:45;;;;;;;17.30;16.60;;;9.80;94.30;;;;;;4842762;29;20037;-77
2022/11/03 08:51:12;;;;;;;12.15;11.65;;;9.70;94.30;;;;;;4874566;29;20064;-79
2022/11/03 08:53:38;;;;;;;12.82;12.23;;;9.70;94.50;;;;;;4842358;29;20128;-78
2022/11/03 08:56:05;;;;;;;10.00;9.50;;;9.70;94.60;;;;;;4874092;29;20092;-79
2022/11/03 08:58:31;;;;;;;6.90;6.50;;;9.90;95.00;;;;;;4874169;29;20029;-79
2022/11/03 09:00:56;;;;;;;3.92;3.63;;;10.50;96.00;;;;;;4841791;29;20093;-79
2022/11/03 09:03:22;;;;;;;3.92;3.63;;;11.40;96.40;;;;;;4873516;29;20053;-79
2022/11/03 09:05:48;;;;;;;2.70;2.50;;;12.50;96.40;;;;;;4857505;29;20041;-78
2022/11/03 09:08:14;;;;;;;1.73;1.63;;;13.40;96.20;;;;;;4857635;29;20045;-79
2022/11/03 09:10:39;;;;;;;0.75;0.75;;;14.30;95.90;;;;;;4873943;29;20113;-79
2022/11/03 09:13:05;;;;;;;0.50;0.50;;;15.00;95.70;;;;;;4857679;29;20486;-80
2022/11/03 09:15:32;;;;;;;0.28;0.28;;;15.60;95.50;;;;;;4874414;29;20097;-80
2022/11/03 09:17:57;;;;;;;0.20;0.20;;;16.20;95.40;;;;;;4857626;29;20033;-79
2022/11/03 09:20:23;;;;;;;0.10;0.10;;;16.80;95.40;;;;;;4874240;29;20077;-79
2022/11/03 09:22:50;;;;;;;0.00;0.00;;;17.30;95.40;;;;;;4873894;29;20084;-79
2022/11/03 09:25:15;;;;;;;0.00;0.00;;;17.60;94.60;;;;;;4856617;29;20132;-79
2022/11/03 09:27:41;;;;;;;0.00;0.00;;;17.10;93.80;;;;;;4858245;29;20487;-80
2022/11/03 09:30:07;;;;;;;0.20;0.20;;;16.40;93.60;;;;;;4873733;29;20443;-80
2022/11/03 09:32:33;;;;;;;;;;;16.10;94.50;;;;;;4874537;29;20041;-79
2022/11/03 09:34:59;;;;;;;0.10;0.10;;;16.40;95.50;;;;;;4858391;29;20304;-79
2022/11/03 09:37:24;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4873493;29;20039;-79
2022/11/03 09:39:50;;;;;;;0.00;0.00;;;17.70;96.00;;;;;;4873488;29;20033;-80
2022/11/03 09:42:17;;;;;;;0.00;0.00;;;18.30;95.80;;;;;;4873624;29;20025;-79
2022/11/03 09:44:45;;;;;;;0.00;0.00;;;18.80;95.60;;;;;;4873586;29;20512;-79
2022/11/03 09:47:23;;;;;;;0.00;0.00;;;19.10;95.40;;;;;;4856909;29;20043;-79
2022/11/03 09:49:49;;;;;;;0.00;0.00;;;19.50;95.30;;;;;;4873355;29;20401;-79
2022/11/03 09:52:19;;;;;;;0.00;0.00;;;19.90;95.40;;;;;;4873200;29;20104;-78
2022/11/03 09:54:45;;;;;;;0.00;0.00;;;20.30;95.50;;;;;;4873268;29;20025;-79
2022/11/03 09:57:12;;;;;;;;;;;20.70;95.30;;;;;;4873786;29;20471;-78
2022/11/03 09:59:38;;;;;;;0.00;0.00;;;20.90;95.10;;;;;;4873205;29;19915;-79
2022/11/03 10:02:26;;;;;;;0.00;0.00;;;21.00;94.90;;;;;;4856474;29;20049;-79
2022/11/03 10:04:53;;;;;;;0.00;0.00;;;21.30;95.20;;;;;;4873607;29;20069;-79
2022/11/03 10:07:20;;;;;;;0.00;0.00;;;21.60;95.20;;;;;;4873780;29;20040;-78
2022/11/03 10:09:48;;;;;;;0.00;0.00;;;21.90;95.30;;;;;;4872926;29;20044;-79
2022/11/03 10:12:14;;;;;;;0.00;0.00;;;22.20;95.30;;;;;;4870309;29;20449;-77
2022/11/03 10:14:42;;;;;;;0.00;0.00;;;22.40;95.20;;;;;;4864556;29;20061;-78
2022/11/03 10:17:17;;;;;;;0.00;0.00;;;22.30;94.90;;;;;;4862860;29;20439;-78
2022/11/03 10:19:46;;;;;;;0.00;0.00;;;22.20;94.90;;;;;;4861333;29;20029;-80
2022/11/03 10:22:12;;;;;;;0.05;0.05;;;22.20;95.00;;;;;;4865241;29;20052;-79
2022/11/03 10:24:38;;;;;;;0.00;0.00;;;22.10;95.10;;;;;;4860825;29;20041;-76
2022/11/03 10:27:18;;;;;;;;;;;22.20;95.10;;;;;;4861653;29;20038;-80
2022/11/03 10:29:44;;;;;;;0.00;0.00;;;22.30;95.20;;;;;;4875064;29;19955;-78
2022/11/03 10:32:28;;;;;;;0.00;0.00;;;22.60;95.40;;;;;;4874878;29;20152;-76
2022/11/03 10:34:54;;;;;;;0.00;0.00;;;22.80;95.50;;;;;;4867952;29;20037;-78
2022/11/03 10:37:24;;;;;;;0.00;0.00;;;23.00;95.50;;;;;;4871859;29;20029;-77
2022/11/03 10:39:55;;;;;;;0.00;0.00;;;23.00;95.20;;;;;;4877183;29;20335;-78
2022/11/03 10:42:29;;;;;;;0.00;0.00;;;22.90;95.00;;;;;;4877109;29;20047;-78
2022/11/03 10:45:09;;;;;;;0.00;0.00;;;22.80;95.00;;;;;;4868151;29;20526;-77
2022/11/03 10:47:35;;;;;;;0.13;0.10;;;22.60;95.30;;;;;;4843530;29;20045;-78
2022/11/03 10:50:24;;;;;;;0.00;0.00;;;22.70;95.60;;;;;;4859787;29;20098;-77
2022/11/03 10:52:50;;;;;;;0.00;0.00;;;22.80;95.50;;;;;;4858323;29;20060;-79
2022/11/03 10:55:21;;;;;;;0.00;0.00;;;22.80;95.50;;;;;;4859618;29;20451;-77
2022/11/03 10:57:48;;;;;;;0.00;0.00;;;22.90;95.40;;;;;;4860224;29;20452;-78
2022/11/03 11:00:16;;;;;;;0.00;0.00;;;22.90;95.30;;;;;;4870523;29;20038;-76
2022/11/03 11:02:44;;;;;;;0.00;0.00;;;22.80;95.40;;;;;;4879098;29;20374;-78
2022/11/03 11:05:19;;;;;;;0.00;0.00;;;22.80;95.50;;;;;;4850802;29;20032;-75
2022/11/03 11:07:45;;;;;;;0.00;0.00;;;23.00;95.80;;;;;;4842277;29;20376;-77
2022/11/03 11:10:11;;;;;;;0.08;0.08;;;23.40;95.80;;;;;;4859418;29;20029;-78
2022/11/03 11:12:37;;;;;;;0.00;0.00;;;23.60;95.70;;;;;;4842931;29;20036;-77
2022/11/03 11:15:23;;;;;;;0.00;0.00;;;23.90;95.70;;;;;;4843141;29;20136;-76
2022/11/03 11:17:49;;;;;;;;;;;23.90;95.40;;;;;;4859882;29;20114;-77
2022/11/03 11:20:18;;;;;;;0.00;0.00;;;23.60;95.60;;;;;;4860014;29;20349;-76
2022/11/03 11:22:44;;;;;;;0.00;0.00;;;23.30;95.50;;;;;;4842982;29;20033;-76
2022/11/03 11:25:10;;;;;;;0.00;0.00;;;23.00;96.10;;;;;;4865385;29;20029;-78
2022/11/03 11:27:38;;;;;;;0.00;0.00;;;22.90;96.50;;;;;;4836219;29;20482;-77
2022/11/03 11:30:17;;;;;;;0.00;0.00;;;22.90;96.40;;;;;;4851447;29;20025;-78
2022/11/03 11:32:49;;;;;;;0.00;0.00;;;22.70;96.10;;;;;;4858212;29;20054;-77
2022/11/03 11:35:15;;;;;;;0.00;0.00;;;22.50;95.90;;;;;;4866106;29;20089;-77
2022/11/03 11:37:41;;;;;;;0.00;0.00;;;22.10;95.80;;;;;;4846332;29;20052;-76
2022/11/03 11:40:34;;;;;;;0.00;0.00;;;21.90;96.00;;;;;;4857729;29;20037;-77
2022/11/03 11:43:05;;;;;;;0.00;0.00;;;21.80;96.10;;;;;;4860566;29;20049;-76
2022/11/03 11:46:08;;;;;;;0.00;0.00;;;21.80;96.20;;;;;;4871606;29;20406;-76
2022/11/03 11:48:35;;;;;;;0.00;0.00;;;21.60;95.90;;;;;;4857208;29;20371;-73
2022/11/03 11:51:02;;;;;;;0.00;0.00;;;21.10;95.70;;;;;;4867770;29;20040;-76
2022/11/03 11:53:36;;;;;;;0.00;0.00;;;20.80;96.20;;;;;;4849624;29;20041;-77
2022/11/03 11:56:02;;;;;;;0.00;0.00;;;20.80;96.60;;;;;;4863108;29;20029;-77
2022/11/03 11:58:47;;;;;;;0.00;0.00;;;20.90;96.30;;;;;;4866756;29;20132;-76
2022/11/03 12:01:23;;;;;;;0.00;0.00;;;20.70;95.80;;;;;;4848106;29;20021;-79
2022/11/03 12:03:51;;;;;;;0.00;0.00;;;20.40;95.80;;;;;;4869578;29;20105;-76
2022/11/03 12:06:30;;;;;;;0.00;0.00;;;20.20;96.10;;;;;;4842025;29;20046;-77
2022/11/03 12:09:04;;;;;;;0.00;0.00;;;20.00;96.30;;;;;;4857929;29;20033;-76
2022/11/03 12:11:54;;;;;;;0.00;0.00;;;19.90;96.20;;;;;;4860588;29;20037;-75
2022/11/03 12:14:32;;;;;;;1.08;0.43;;;19.80;95.90;;;;;;4865365;29;20049;-76
2022/11/03 12:17:18;;;;;;;0.00;0.00;;;19.50;95.50;;;;;;4873889;29;20105;-75
2022/11/03 12:19:45;;;;;;;0.00;0.00;;;19.20;95.40;;;;;;4866573;29;20389;-78
2022/11/03 12:22:36;;;;;;;0.00;0.00;;;18.80;95.50;;;;;;4851433;29;20373;-75
2022/11/03 12:25:05;;;;;;;0.00;0.00;;;18.40;95.30;;;;;;4870561;29;20156;-78
2022/11/03 12:27:32;;;;;;;0.00;0.00;;;18.10;95.40;;;;;;4866482;29;20053;-77
2022/11/03 12:30:04;;;;;;;0.00;0.00;;;17.80;95.30;;;;;;4861105;29;20026;-76
2022/11/03 12:32:30;;;;;;;0.00;0.00;;;17.50;95.20;;;;;;4865560;29;20040;-77
2022/11/03 12:34:56;;;;;;;0.00;0.00;;;17.30;95.10;;;;;;4854436;29;20031;-77
2022/11/03 12:37:22;;;;;;;0.28;0.15;;;17.10;95.00;;;;;;4867692;29;20094;-76
2022/11/03 12:39:48;;;;;;;0.00;0.00;;;16.80;94.90;;;;;;4852955;29;20439;-76
2022/11/03 12:42:13;;;;;;;0.00;0.00;;;16.40;94.80;;;;;;4832475;29;20041;-76
2022/11/03 12:44:39;;;;;;;6.88;0.28;;;16.20;94.80;;;;;;4866022;29;20058;-76
2022/11/03 12:47:08;;;;;;;0.00;0.00;;;16.10;94.90;;;;;;4839870;29;20101;-77
2022/11/03 12:49:34;;;;;;;0.00;0.00;;;15.90;95.00;;;;;;4856822;29;20069;-78
2022/11/03 12:52:05;;;;;;;;;;;15.80;95.00;;;;;;4855407;29;20797;-76
2022/11/03 12:54:32;;;;;;;0.00;0.00;;;15.80;95.10;;;;;;4866348;29;19988;-77
2022/11/03 12:56:57;;;;;;;0.00;0.00;;;15.80;95.00;;;;;;4868946;29;20466;-76
2022/11/03 12:59:23;;;;;;;0.00;0.00;;;15.80;94.90;;;;;;4853719;29;20041;-76
2022/11/03 13:01:49;;;;;;;0.00;0.00;;;15.80;94.90;;;;;;4865064;29;20035;-76
2022/11/03 13:04:15;;;;;;;0.00;0.00;;;15.90;95.00;;;;;;4849607;29;20026;-76
2022/11/03 13:06:41;;;;;;;0.00;0.00;;;15.90;95.00;;;;;;4850012;29;20490;-75
2022/11/03 13:09:06;;;;;;;0.00;0.00;;;15.90;95.10;;;;;;4860741;29;20431;-76
2022/11/03 13:14:16;;;;;;;0.00;0.00;;;16.20;95.30;;;;;;4859094;29;20052;-77
2022/11/03 13:16:42;;;;;;;0.00;0.00;;;16.30;95.30;;;;;;4863446;29;20116;-77