Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:52;;;;;;;5.32;3.22;;;17.20;71.70;;;;;;20749276;28;20042;-80
2021/09/23 00:10:53;;;;;;;4.47;2.30;;;17.20;71.70;;;;;;20746691;28;20042;-81
2021/09/23 00:20:53;;;;;;;4.05;2.67;;;17.20;71.70;;;;;;20748555;28;20059;-82
2021/09/23 00:30:57;;;;;;;4.97;2.75;;;17.20;71.80;;;;;;20716043;28;20046;-81
2021/09/23 00:40:58;;;;;;;3.88;2.55;;;17.20;71.70;;;;;;20746247;28;20504;-81
2021/09/23 00:50:59;;;;;;;3.58;2.33;;;17.20;71.70;;;;;;20728545;28;20038;-81
2021/09/23 01:01:01;;;;;;;4.18;2.85;;;17.20;71.70;;;;;;20730372;28;20498;-81
2021/09/23 01:11:02;;;;;;;3.80;2.50;;;17.20;71.70;;;;;;20727757;28;20045;-82
2021/09/23 01:21:09;;;;;;;3.75;2.63;;;17.20;71.70;;;;;;20715621;28;20045;-82
2021/09/23 01:31:11;;;;;;;3.90;2.42;;;17.20;71.70;;;;;;20730774;28;20049;-80
2021/09/23 01:41:19;;;;;;;5.15;3.03;;;17.20;71.70;;;;;;20743971;28;20042;-83
2021/09/23 01:51:24;;;;;;;5.50;2.97;;;17.20;71.70;;;;;;20758690;28;20038;-81
2021/09/23 02:01:26;;;;;;;4.40;3.10;;;17.20;71.60;;;;;;20741459;28;20459;-81
2021/09/23 02:11:30;;;;;;;4.53;2.95;;;17.10;71.60;;;;;;20756263;28;20293;-82
2021/09/23 02:21:32;;;;;;;4.28;2.60;;;17.20;71.60;;;;;;20755550;28;20065;-82
2021/09/23 02:31:35;;;;;;;4.28;2.92;;;17.20;71.60;;;;;;20758918;28;20069;-82
2021/09/23 02:41:39;;;;;;;5.18;3.10;;;17.20;71.60;;;;;;20753764;28;20112;-82
2021/09/23 02:51:42;;;;;;;6.35;2.83;;;17.10;71.50;;;;;;20753095;28;20092;-81
2021/09/23 03:01:48;;;;;;;5.70;3.25;;;17.20;71.50;;;;;;20735477;28;20041;-81
2021/09/23 03:11:48;;;;;;;5.27;3.50;;;17.10;71.50;;;;;;20735646;28;20164;-81
2021/09/23 03:21:50;;;;;;;4.63;2.75;;;17.10;71.40;;;;;;20751323;28;20045;-81
2021/09/23 03:31:52;;;;;;;5.20;3.42;;;17.10;71.40;;;;;;20734894;28;20037;-82
2021/09/23 03:41:54;;;;;;;4.65;3.08;;;17.10;71.30;;;;;;20752096;28;20111;-81
2021/09/23 03:51:55;;;;;;;5.00;3.33;;;17.20;71.30;;;;;;20748384;28;20038;-81
2021/09/23 04:01:56;;;;;;;5.40;3.70;;;17.10;71.30;;;;;;20747093;28;20042;-80
2021/09/23 04:11:57;;;;;;;6.28;3.75;;;17.10;71.30;;;;;;20714027;28;20396;-85
2021/09/23 04:22:00;;;;;;;4.75;3.38;;;17.10;71.20;;;;;;20640634;28;20480;-83
2021/09/23 04:32:02;;;;;;;4.63;3.13;;;17.10;71.20;;;;;;20667483;28;20045;-82
2021/09/23 04:42:08;;;;;;;4.65;2.95;;;17.00;71.10;;;;;;20652227;28;20031;-81
2021/09/23 04:52:09;;;;;;;6.18;3.22;;;17.10;71.10;;;;;;20668101;28;20046;-78
2021/09/23 05:02:11;;;;;;;4.88;3.10;;;17.00;71.10;;;;;;20636886;28;20101;-83
2021/09/23 05:12:13;;;;;;;7.60;4.30;;;17.00;71.00;;;;;;20656917;28;20034;-82
2021/09/23 05:22:29;;;;;;;15.90;5.93;;;17.10;71.00;;;;;;20675531;28;20482;-86
2021/09/23 05:32:31;;;;;;;7.68;4.40;;;17.00;70.90;;;;;;20717699;28;20058;-85
2021/09/23 05:42:32;;;;;;;8.75;4.65;;;17.00;70.80;;;;;;20745924;28;20488;-86
2021/09/23 05:52:34;;;;;;;9.07;4.88;;;17.00;70.80;;;;;;20770822;28;20049;-86
2021/09/23 06:02:36;;;;;;;8.77;4.38;;;17.00;70.80;;;;;;20705366;28;20031;-87
2021/09/23 06:12:37;;;;;;;7.70;4.30;;;17.00;70.70;;;;;;20717240;28;20049;-86
2021/09/23 06:22:40;;;;;;;7.90;4.40;;;17.10;70.80;;;;;;20744065;28;20030;-84
2021/09/23 06:32:40;;;;;;;5.90;4.03;;;17.00;70.70;;;;;;20750557;28;20065;-87
2021/09/23 06:42:41;;;;;;;7.55;4.72;;;17.00;70.70;;;;;;20735265;28;20026;-79
2021/09/23 06:52:43;;;;;;;8.38;4.32;;;17.00;70.70;;;;;;20677980;28;20042;-76
2021/09/23 07:02:45;;;;;;;8.75;4.75;;;17.00;70.70;;;;;;20653621;28;20408;-75
2021/09/23 07:12:55;;;;;;;8.50;4.03;;;17.00;70.70;;;;;;20701638;28;20037;-76
2021/09/23 07:22:55;;;;;;;9.73;4.28;;;17.00;70.70;;;;;;20728348;28;20042;-76
2021/09/23 07:32:57;;;;;;;9.45;4.72;;;17.00;70.70;;;;;;20695422;28;20042;-76
2021/09/23 07:42:57;;;;;;;6.78;4.32;;;17.10;70.80;;;;;;20646227;28;20034;-76
2021/09/23 07:52:59;;;;;;;8.50;4.10;;;17.00;70.70;;;;;;20676602;28;20616;-76
2021/09/23 08:03:01;;;;;;;9.32;4.22;;;17.00;70.70;;;;;;20710565;28;20435;-78
2021/09/23 08:13:02;;;;;;;8.00;3.88;;;17.00;70.70;;;;;;20699329;28;20129;-78
2021/09/23 08:23:04;;;;;;;7.38;4.22;;;17.00;70.80;;;;;;20670965;28;20038;-78
2021/09/23 08:33:05;;;;;;;5.70;3.55;;;17.00;70.70;;;;;;20723702;28;20046;-78
2021/09/23 08:43:07;;;;;;;6.75;3.75;;;17.00;70.70;;;;;;20709422;28;20488;-76
2021/09/23 08:53:08;;;;;;;8.35;4.45;;;17.00;70.70;;;;;;20670346;28;20049;-77
2021/09/23 09:03:15;;;;;;;7.20;3.03;;;17.00;70.70;;;;;;20643932;28;20046;-76
2021/09/23 09:13:43;;;;;;;9.13;3.67;;;17.00;70.70;;;;;;20650925;28;20035;-76
2021/09/23 09:23:54;;;;;;;6.60;4.10;;;17.00;70.70;;;;;;20681619;28;20036;-75
2021/09/23 09:33:57;;;;;;;7.30;3.67;;;17.00;70.60;;;;;;20778744;28;20049;-75
2021/09/23 09:44:02;;;;;;;6.40;3.43;;;17.10;70.70;;;;;;20749122;28;20041;-76
2021/09/23 09:54:03;;;;;;;8.07;3.72;;;17.10;70.60;;;;;;20720287;28;20173;-77
2021/09/23 10:04:09;;;;;;;6.17;3.53;;;17.10;70.60;;;;;;20663328;28;20109;-76
2021/09/23 10:14:10;;;;;;;6.55;2.92;;;17.10;70.50;;;;;;20651339;28;20499;-75
2021/09/23 10:24:11;;;;;;;5.00;3.58;;;17.10;70.40;;;;;;21097647;22;20047;-75
2021/09/23 10:34:12;;;;;;;3.42;1.77;;;17.10;70.30;;;;;;20708681;28;20514;-74
2021/09/23 10:44:13;;;;;;;3.75;2.05;;;17.10;70.30;;;;;;20732971;28;20030;-77
2021/09/23 10:54:22;;;;;;;4.65;2.13;;;17.20;70.40;;;;;;20726657;28;20042;-73
2021/09/23 11:04:23;;;;;;;3.20;1.88;;;17.20;70.30;;;;;;20723846;28;20038;-72
2021/09/23 11:14:25;;;;;;;4.50;2.50;;;17.20;70.20;;;;;;20681783;28;20041;-74
2021/09/23 11:24:26;;;;;;;7.72;3.92;;;17.20;70.10;;;;;;20697373;28;20507;-73
2021/09/23 11:34:34;;;;;;;3.75;2.03;;;17.10;70.00;;;;;;20713096;28;20041;-75
2021/09/23 11:44:38;;;;;;;5.32;2.58;;;17.20;70.10;;;;;;20633472;28;20037;-77
2021/09/23 11:54:41;;;;;;;4.28;2.78;;;17.20;70.20;;;;;;20731087;28;20029;-78
2021/09/23 12:04:54;;;;;;;5.35;2.38;;;17.20;70.20;;;;;;20733224;28;20042;-79
2021/09/23 12:14:58;;;;;;;2.70;1.80;;;17.20;70.30;;;;;;20748009;28;20062;-79
2021/09/23 12:25:00;;;;;;;6.25;3.25;;;17.30;70.40;;;;;;20731953;28;20045;-81
2021/09/23 12:35:18;;;;;;;3.45;2.08;;;17.30;70.40;;;;;;20728040;28;20030;-73
2021/09/23 12:45:22;;;;;;;4.95;2.72;;;17.30;70.50;;;;;;20726873;28;20364;-74
2021/09/23 12:55:30;;;;;;;3.58;2.22;;;17.30;70.40;;;;;;20710406;28;20476;-74
2021/09/23 13:05:32;;;;;;;6.05;3.75;;;17.30;70.50;;;;;;20710429;28;20084;-74
2021/09/23 13:15:39;;;;;;;5.85;2.80;;;17.30;70.50;;;;;;20708459;28;20037;-73
2021/09/23 13:25:42;;;;;;;5.53;2.40;;;17.30;70.50;;;;;;20710412;28;20054;-74
2021/09/23 13:35:43;;;;;;;3.53;2.20;;;17.40;70.70;;;;;;20739136;28;20132;-74
2021/09/23 13:45:44;;;;;;;3.80;2.33;;;17.30;70.70;;;;;;20745340;28;20452;-75
2021/09/23 13:55:44;;;;;;;4.95;2.50;;;17.30;70.80;;;;;;20699641;28;20296;-75
2021/09/23 14:05:47;;;;;;;3.80;2.50;;;17.30;70.90;;;;;;20692671;28;20030;-75
2021/09/23 14:15:49;;;;;;;2.40;1.67;;;17.30;70.90;;;;;;20671898;28;20040;-76
2021/09/23 14:25:50;;;;;;;3.78;2.45;;;17.30;70.90;;;;;;20695538;28;20481;-74
2021/09/23 14:35:52;;;;;;;3.70;2.20;;;17.30;71.00;;;;;;20679004;28;20069;-75
2021/09/23 14:45:53;;;;;;;3.92;2.10;;;17.30;71.10;;;;;;20652003;28;20042;-73
2021/09/23 14:55:53;;;;;;;3.80;2.53;;;17.30;71.10;;;;;;20677230;28;20412;-74
2021/09/23 15:05:54;;;;;;;4.07;2.55;;;17.30;71.20;;;;;;20660965;28;20408;-74
2021/09/23 15:15:55;;;;;;;2.87;2.03;;;17.30;71.30;;;;;;20650989;28;20177;-78
2021/09/23 15:25:56;;;;;;;4.65;3.22;;;17.40;71.60;;;;;;20651375;28;20328;-74
2021/09/23 15:35:56;;;;;;;4.93;2.55;;;17.40;71.70;;;;;;20649992;28;20049;-73
2021/09/23 15:45:57;;;;;;;4.53;2.42;;;17.40;71.90;;;;;;20665115;28;20041;-74
2021/09/23 15:55:58;;;;;;;8.65;2.47;;;17.30;72.00;;;;;;20663689;28;20046;-73
2021/09/23 16:05:58;;;;;;;7.47;2.20;;;17.40;72.10;;;;;;20647655;28;20042;-74
2021/09/23 16:15:59;;;;;;;5.13;2.57;;;17.40;72.30;;;;;;20631130;28;20452;-73
2021/09/23 16:25:59;;;;;;;3.10;2.17;;;17.40;72.40;;;;;;20649158;28;20293;-73
2021/09/23 16:36:00;;;;;;;3.22;2.22;;;17.40;72.60;;;;;;20633936;28;20041;-74
2021/09/23 16:46:01;;;;;;;5.93;3.83;;;17.40;72.70;;;;;;20646870;28;20026;-75
2021/09/23 16:56:01;;;;;;;3.72;1.98;;;17.40;72.70;;;;;;20647496;28;20474;-74
2021/09/23 17:06:04;;;;;;;4.63;1.88;;;17.40;72.90;;;;;;20653091;28;20038;-75
2021/09/23 17:16:05;;;;;;;3.72;1.95;;;17.40;73.00;;;;;;20664123;28;20035;-74
2021/09/23 17:26:06;;;;;;;3.20;1.92;;;17.40;73.10;;;;;;20662781;28;20042;-76
2021/09/23 17:36:06;;;;;;;2.50;1.73;;;17.40;73.10;;;;;;20663202;28;20049;-75
2021/09/23 17:46:07;;;;;;;4.13;2.38;;;17.40;73.20;;;;;;20675947;28;20030;-77
2021/09/23 17:56:08;;;;;;;4.67;1.90;;;17.40;73.50;;;;;;20660086;28;20093;-75
2021/09/23 18:06:08;;;;;;;6.25;1.95;;;17.40;73.60;;;;;;20656695;28;21103;-77
2021/09/23 18:16:11;;;;;;;7.13;2.40;;;17.40;73.80;;;;;;20719725;28;20136;-76
2021/09/23 18:26:11;;;;;;;6.45;2.30;;;17.40;74.50;;;;;;20737850;28;20129;-76
2021/09/23 18:36:18;;;;;;;3.40;2.08;;;17.40;75.40;;;;;;20736751;28;20132;-76
2021/09/23 18:46:18;;;;;;;7.53;1.70;;;17.30;75.90;;;;;;20737636;28;20105;-78
2021/09/23 18:56:19;;;;;;;3.45;1.70;;;17.30;76.40;;;;;;20737913;28;20468;-78
2021/09/23 19:06:20;;;;;;;5.45;1.65;;;17.30;76.70;;;;;;20752520;28;20033;-78
2021/09/23 19:16:20;;;;;;;3.07;1.47;;;17.30;76.50;;;;;;20719960;28;20177;-78
2021/09/23 19:26:22;;;;;;;7.18;1.27;;;17.30;76.40;;;;;;20719970;28;20050;-77
2021/09/23 19:36:25;;;;;;;5.25;1.85;;;17.30;76.20;;;;;;20734673;28;20034;-77
2021/09/23 19:46:26;;;;;;;2.38;1.05;;;17.30;76.20;;;;;;20734142;28;20038;-77
2021/09/23 19:56:27;;;;;;;5.85;1.65;;;17.30;76.10;;;;;;20747680;28;20034;-77
2021/09/23 20:06:28;;;;;;;2.72;1.20;;;17.40;76.10;;;;;;20732324;28;20038;-77
2021/09/23 20:16:30;;;;;;;3.10;1.40;;;17.30;76.00;;;;;;20730360;28;20049;-77
2021/09/23 20:26:31;;;;;;;5.23;1.43;;;17.30;76.00;;;;;;20731502;28;20084;-77
2021/09/23 20:36:31;;;;;;;3.60;1.25;;;17.30;76.10;;;;;;20729614;28;20300;-76
2021/09/23 20:46:32;;;;;;;3.95;1.30;;;17.30;76.10;;;;;;20713902;28;20040;-76
2021/09/23 20:56:32;;;;;;;2.90;1.33;;;17.30;76.10;;;;;;20730297;28;20038;-78
2021/09/23 21:06:33;;;;;;;7.35;1.60;;;17.30;76.00;;;;;;20713385;28;20173;-77
2021/09/23 21:16:34;;;;;;;8.20;1.50;;;17.30;75.90;;;;;;20728424;28;20037;-77
2021/09/23 21:26:37;;;;;;;4.05;1.27;;;17.30;75.90;;;;;;20745375;28;20125;-77
2021/09/23 21:36:38;;;;;;;3.47;1.48;;;17.30;75.80;;;;;;20744914;28;20030;-76
2021/09/23 21:46:39;;;;;;;7.13;1.00;;;17.20;75.70;;;;;;20728103;28;20040;-77
2021/09/23 21:56:40;;;;;;;3.35;1.20;;;17.20;75.60;;;;;;20760527;28;20436;-78
2021/09/23 22:06:41;;;;;;;5.70;1.65;;;17.20;75.60;;;;;;20756843;28;20065;-77
2021/09/23 22:16:41;;;;;;;6.50;1.70;;;17.30;75.50;;;;;;20724875;28;20099;-77
2021/09/23 22:26:42;;;;;;;10.18;1.73;;;17.20;75.40;;;;;;20739627;28;20442;-77
2021/09/23 22:36:42;;;;;;;2.88;1.25;;;17.20;75.30;;;;;;20722642;28;20038;-76
2021/09/23 22:46:45;;;;;;;8.57;1.30;;;17.20;75.20;;;;;;20737793;28;20041;-77
2021/09/23 22:56:46;;;;;;;5.20;1.60;;;17.20;75.00;;;;;;20721936;28;20125;-77
2021/09/23 23:06:46;;;;;;;5.85;1.58;;;17.30;75.00;;;;;;20735958;28;20077;-76
2021/09/23 23:16:47;;;;;;;4.28;1.45;;;17.20;74.80;;;;;;20736188;28;20134;-77
2021/09/23 23:26:48;;;;;;;9.85;1.70;;;17.20;74.70;;;;;;20751720;28;20536;-77
2021/09/23 23:36:48;;;;;;;7.55;1.48;;;17.20;74.70;;;;;;20719231;28;20212;-77
2021/09/23 23:46:49;;;;;;;6.18;1.48;;;17.20;74.60;;;;;;20733450;28;20085;-77
2021/09/23 23:56:50;;;;;;;8.77;3.33;;;17.20;74.50;;;;;;20748723;28;20091;-76
