Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:29;;;;;;;0.25;0.20;;;;;;;19.20;58.49;101106.19;5005578;28;20537;-24
2023/01/27 00:03:54;;;;;;;0.75;0.35;;;;;;;19.15;58.49;101111.47;5007644;28;20503;-24
2023/01/27 00:06:20;;;;;;;0.40;0.40;;;;;;;19.18;58.35;101113.72;5007390;28;20112;-24
2023/01/27 00:08:46;;;;;;;0.40;0.38;;;;;;;19.16;58.57;101120.41;5007732;28;20483;-24
2023/01/27 00:13:56;;;;;;;0.32;0.30;;;;;;;19.14;58.51;101123.34;5008010;28;20044;-24
2023/01/27 00:16:22;;;;;;;0.25;0.25;;;;;;;19.14;58.43;101126.06;5007294;28;20034;-24
2023/01/27 00:18:48;;;;;;;0.63;0.40;;;;;;;19.15;58.47;101130.44;5006096;28;20030;-24
2023/01/27 00:26:42;;;;;;;0.65;0.30;;;;;;;19.11;58.42;101142.78;5005449;28;20044;-24
2023/01/27 00:29:07;;;;;;;0.30;0.30;;;;;;;19.11;58.45;101142.78;5006375;28;20018;-24
2023/01/27 00:34:17;;;;;;;1.08;0.32;;;;;;;19.07;58.47;101139.66;5007170;28;20116;-24
2023/01/27 00:36:43;;;;;;;0.40;0.30;;;;;;;19.07;58.44;101134.25;5008704;28;20026;-24
2023/01/27 00:39:10;;;;;;;0.38;0.30;;;;;;;19.07;58.44;101130.72;5007340;28;20419;-24
2023/01/27 00:41:35;;;;;;;0.25;0.25;;;;;;;19.06;58.45;101131.78;5006240;28;20022;-24
2023/01/27 00:44:03;;;;;;;0.30;0.30;;;;;;;19.05;58.48;101132.84;5007011;28;20048;-24
2023/01/27 00:46:29;;;;;;;1.08;0.30;;;;;;;19.04;58.58;101128.47;5005711;28;20375;-24
2023/01/27 00:48:54;;;;;;;0.47;0.32;;;;;;;19.04;58.35;101137.44;5006314;28;20029;-24
2023/01/27 00:51:20;;;;;;;0.52;0.30;;;;;;;19.00;58.52;101138.09;5022252;28;20037;-24
2023/01/27 00:53:46;;;;;;;0.30;0.30;;;;;;;19.03;58.49;101145.78;5025959;28;20371;-24
2023/01/27 00:56:12;;;;;;;0.40;0.28;;;;;;;18.99;58.67;101147.28;5026445;28;20447;-24
2023/01/27 00:58:37;;;;;;;0.73;0.30;;;;;;;18.98;58.56;101137.50;5026429;28;20075;-24
2023/01/27 01:01:05;;;;;;;0.22;0.22;;;;;;;18.98;58.41;101145.63;5026418;28;20036;-24
2023/01/27 01:03:31;;;;;;;0.47;0.30;;;;;;;18.98;58.42;101140.22;5022904;28;20021;-24
2023/01/27 01:05:58;;;;;;;0.47;0.47;;;;;;;18.97;58.50;101146.66;5027098;28;20033;-24
2023/01/27 01:08:24;;;;;;;0.55;0.50;;;;;;;18.97;58.31;101146.66;5027112;28;20021;-25
2023/01/27 01:10:50;;;;;;;0.43;0.30;;;;;;;18.96;58.36;101153.97;5026320;28;20032;-24
2023/01/27 01:13:15;;;;;;;0.32;0.32;;;;;;;18.95;58.42;101155.88;5024863;28;20434;-24
2023/01/27 01:15:41;;;;;;;0.38;0.32;;;;;;;18.94;58.43;101162.31;5025879;28;20475;-24
2023/01/27 01:18:08;;;;;;;0.30;0.30;;;;;;;18.92;58.35;101167.16;5024845;28;20029;-24
2023/01/27 01:20:37;;;;;;;0.47;0.30;;;;;;;18.92;58.40;101169.84;5026207;28;20157;-24
2023/01/27 01:23:04;;;;;;;0.30;0.30;;;;;;;18.92;58.44;101166.28;5025913;28;20029;-24
2023/01/27 01:25:30;;;;;;;0.20;0.20;;;;;;;18.90;58.47;101179.25;5024614;28;20021;-24
2023/01/27 01:27:56;;;;;;;1.00;0.50;;;;;;;18.89;58.42;101185.72;5025825;28;20078;-24
2023/01/27 01:30:24;;;;;;;0.43;0.30;;;;;;;18.89;58.24;101189.25;5025598;28;20168;-24
2023/01/27 01:32:51;;;;;;;0.52;0.30;;;;;;;18.85;58.63;101189.91;5026365;28;20075;-25
2023/01/27 01:35:19;;;;;;;0.30;0.30;;;;;;;18.87;58.60;101185.94;5026437;28;20432;-24
2023/01/27 01:37:45;;;;;;;0.30;0.30;;;;;;;18.85;58.59;101190.75;5026129;28;20056;-24
2023/01/27 01:40:11;;;;;;;0.28;0.28;;;;;;;18.86;58.07;101191.59;5025628;28;20033;-24
2023/01/27 01:42:50;;;;;;;0.30;0.30;;;;;;;18.87;58.25;101199.50;5025197;28;20391;-24
2023/01/27 01:45:38;;;;;;;0.40;0.30;;;;;;;18.86;58.48;101207.84;5022624;28;20491;-24
2023/01/27 01:48:13;;;;;;;0.50;0.32;;;;;;;18.84;58.27;101202.63;5022823;28;20037;-24
2023/01/27 01:50:40;;;;;;;0.20;0.20;;;;;;;18.82;58.38;101203.88;5023434;28;20045;-24
2023/01/27 01:53:05;;;;;;;0.30;0.30;;;;;;;18.84;58.21;101209.94;5004941;28;20037;-24
2023/01/27 01:55:31;;;;;;;0.40;0.40;;;;;;;18.80;58.63;101209.53;5023041;28;20490;-24
2023/01/27 01:57:57;;;;;;;0.80;0.43;;;;;;;18.81;58.45;101215.75;5025360;28;20049;-24
2023/01/27 02:00:23;;;;;;;0.30;0.20;;;;;;;18.80;58.30;101201.41;5025782;28;20048;-24
2023/01/27 02:02:49;;;;;;;0.55;0.25;;;;;;;18.76;58.73;101202.88;5023839;28;20087;-24
2023/01/27 02:05:23;;;;;;;0.57;0.40;;;;;;;18.76;58.56;101208.28;5026223;28;20368;-24
2023/01/27 02:07:58;;;;;;;0.75;0.32;;;;;;;18.75;58.33;101207.47;5008160;28;20531;-24
2023/01/27 02:10:24;;;;;;;0.52;0.30;;;;;;;18.74;58.33;101211.22;5023936;28;20091;-24
2023/01/27 02:12:50;;;;;;;0.55;0.40;;;;;;;18.76;58.30;101213.72;5025229;28;20700;-24
2023/01/27 02:15:15;;;;;;;0.30;0.30;;;;;;;18.75;58.44;101217.50;5024916;28;20033;-24
2023/01/27 02:17:41;;;;;;;0.43;0.40;;;;;;;18.74;58.46;101221.22;5023338;28;20021;-24
2023/01/27 02:20:13;;;;;;;0.28;0.28;;;;;;;18.74;58.12;101215.81;5023849;28;20029;-24
2023/01/27 02:22:46;;;;;;;0.38;0.38;;;;;;;18.73;58.23;101222.28;5024949;28;20555;-24
2023/01/27 02:25:24;;;;;;;0.40;0.30;;;;;;;18.70;58.35;101220.84;5007844;28;20025;-24
2023/01/27 02:27:50;;;;;;;0.63;0.30;;;;;;;18.71;58.26;101218.97;5023388;28;22142;-24
2023/01/27 02:30:15;;;;;;;0.30;0.30;;;;;;;18.71;58.47;101221.66;5025029;28;20402;-24
2023/01/27 02:32:41;;;;;;;0.25;0.20;;;;;;;18.69;58.03;101219.19;5025300;28;20029;-24
2023/01/27 02:35:08;;;;;;;0.35;0.30;;;;;;;18.67;59.05;101223.19;5024748;28;20475;-24
2023/01/27 02:37:34;;;;;;;0.52;0.30;;;;;;;18.68;58.41;101219.41;5024303;28;20029;-24
2023/01/27 02:40:00;;;;;;;0.45;0.20;;;;;;;18.67;58.57;101220.47;5025258;28;20060;-24
2023/01/27 02:42:25;;;;;;;0.20;0.20;;;;;;;18.70;58.35;101217.31;4997790;28;20034;-24
2023/01/27 02:44:51;;;;;;;0.25;0.25;;;;;;;18.65;58.37;101223.38;5024720;28;20048;-24
2023/01/27 02:47:18;;;;;;;1.45;0.40;;;;;;;18.65;58.27;101223.38;5024728;28;20481;-24
2023/01/27 02:49:44;;;;;;;1.02;0.40;;;;;;;18.63;58.17;101230.09;5023643;28;20051;-24
2023/01/27 02:52:09;;;;;;;0.40;0.30;;;;;;;18.64;58.38;101232.56;5023333;28;20372;-24
2023/01/27 02:54:35;;;;;;;0.47;0.30;;;;;;;18.58;58.73;101234.28;5024510;28;20059;-24
2023/01/27 02:57:01;;;;;;;0.40;0.25;;;;;;;18.63;58.18;101238.22;5024334;28;20110;-24
2023/01/27 02:59:26;;;;;;;0.20;0.20;;;;;;;18.60;58.67;101247.59;5024554;28;20154;-24
2023/01/27 03:01:52;;;;;;;1.05;0.30;;;;;;;18.61;58.35;101248.41;5023001;28;20436;-23
2023/01/27 03:04:18;;;;;;;0.20;0.20;;;;;;;18.60;58.58;101249.47;5024954;28;20037;-24
2023/01/27 03:06:43;;;;;;;0.30;0.30;;;;;;;18.57;58.53;101251.59;5024248;28;20128;-24
2023/01/27 03:09:09;;;;;;;0.57;0.35;;;;;;;18.55;58.53;101248.25;5024582;28;20502;-24
2023/01/27 03:14:18;;;;;;;0.30;0.30;;;;;;;18.53;58.59;101236.81;5024187;28;20064;-24
2023/01/27 03:19:28;;;;;;;0.35;0.35;;;;;;;18.54;58.45;101245.75;5023845;28;20035;-24
2023/01/27 03:21:55;;;;;;;0.22;0.22;;;;;;;18.56;58.02;101236.38;5024396;28;20021;-24
2023/01/27 03:24:21;;;;;;;0.50;0.30;;;;;;;18.54;58.31;101238.47;5021531;28;20033;-24
2023/01/27 03:26:46;;;;;;;0.50;0.30;;;;;;;18.52;58.47;101232.47;5023233;28;20045;-24
2023/01/27 03:31:56;;;;;;;0.20;0.20;;;;;;;18.54;58.37;101237.63;5024178;28;20045;-23
2023/01/27 03:34:22;;;;;;;0.30;0.30;;;;;;;18.52;58.43;101240.59;5022418;28;20085;-24
2023/01/27 03:47:44;;;;;;;1.05;0.40;;;;;;;18.49;58.31;101259.09;5023149;28;20079;-24
2023/01/27 03:50:18;;;;;;;0.30;0.30;;;;;;;18.47;58.26;101253.94;5023037;28;20037;-24
2023/01/27 03:53:01;;;;;;;0.30;0.30;;;;;;;18.47;58.44;101253.09;5024056;28;20467;-24
2023/01/27 03:55:29;;;;;;;0.95;0.40;;;;;;;18.46;58.26;101254.97;5021545;28;20446;-24
2023/01/27 03:57:55;;;;;;;0.20;0.20;;;;;;;18.48;58.58;101255.59;5021833;28;20067;-23
2023/01/27 04:00:22;;;;;;;0.35;0.32;;;;;;;18.47;58.40;101253.94;5023752;28;20076;-24
2023/01/27 04:08:15;;;;;;;1.00;0.30;;;;;;;18.43;58.64;101252.69;5024364;28;20040;-24
2023/01/27 04:11:53;;;;;;;0.60;0.32;;;;;;;18.47;58.38;101259.34;5023508;28;20314;-24
2023/01/27 04:13:27;;;;;;;0.25;0.25;;;;;;;18.45;58.34;101249.78;5021867;28;20041;-24
2023/01/27 04:15:55;;;;;;;0.40;0.30;;;;;;;18.43;58.65;101263.53;5023693;28;20491;-24
2023/01/27 04:18:21;;;;;;;0.38;0.30;;;;;;;18.41;58.59;101257.50;5023643;28;20092;-24
2023/01/27 04:20:46;;;;;;;0.30;0.30;;;;;;;18.43;58.45;101263.53;5025430;28;20021;-24
2023/01/27 04:23:12;;;;;;;0.28;0.20;;;;;;;18.40;58.65;101261.25;5023767;28;20037;-24
2023/01/27 04:25:38;;;;;;;0.30;0.30;;;;;;;18.44;58.56;101264.34;5021169;28;20056;-24
2023/01/27 04:28:03;;;;;;;0.73;0.40;;;;;;;18.42;58.64;101264.59;5023769;28;20044;-24
2023/01/27 04:30:29;;;;;;;0.47;0.30;;;;;;;18.42;58.66;101266.44;5023653;28;20108;-23
2023/01/27 04:32:55;;;;;;;0.40;0.40;;;;;;;18.40;58.59;101269.38;5021982;28;20558;-24
2023/01/27 04:35:20;;;;;;;0.80;0.40;;;;;;;18.39;58.79;101275.84;5022653;28;20388;-24
2023/01/27 04:37:46;;;;;;;0.68;0.40;;;;;;;18.37;58.67;101278.78;5026326;28;20026;-24
2023/01/27 04:40:12;;;;;;;0.47;0.30;;;;;;;18.40;58.51;101282.91;5027100;28;20612;-24
2023/01/27 04:42:38;;;;;;;0.47;0.30;;;;;;;18.36;58.45;101285.22;5025742;28;20032;-25
2023/01/27 04:45:04;;;;;;;0.95;0.45;;;;;;;18.39;58.30;101282.09;5027156;28;20021;-24
2023/01/27 04:47:29;;;;;;;0.47;0.40;;;;;;;18.38;58.48;101271.47;5026197;28;20025;-24
2023/01/27 04:49:55;;;;;;;0.50;0.32;;;;;;;18.36;58.34;101285.22;5024362;28;20040;-24
2023/01/27 04:52:21;;;;;;;0.95;0.30;;;;;;;18.31;58.66;101286.94;5026271;28;20434;-24
2023/01/27 04:54:46;;;;;;;0.93;0.32;;;;;;;18.33;58.61;101296.50;5026856;28;20029;-24
2023/01/27 04:57:12;;;;;;;0.30;0.30;;;;;;;18.32;58.58;101299.41;5025643;28;20029;-24
2023/01/27 04:59:40;;;;;;;0.30;0.30;;;;;;;18.33;58.48;101303.75;5025533;28;20480;-24
2023/01/27 05:02:06;;;;;;;0.35;0.35;;;;;;;18.34;58.35;101308.16;5025298;28;20383;-24
2023/01/27 05:04:32;;;;;;;0.30;0.30;;;;;;;18.32;58.42;101313.78;5025540;28;20029;-24
2023/01/27 05:06:57;;;;;;;0.63;0.35;;;;;;;18.29;58.60;101305.25;5026207;28;20032;-24
2023/01/27 05:09:23;;;;;;;0.40;0.30;;;;;;;18.31;58.51;101312.09;5025005;28;20029;-24
2023/01/27 05:11:49;;;;;;;0.60;0.40;;;;;;;18.30;58.37;101313.16;5024186;28;20601;-24
2023/01/27 05:14:15;;;;;;;0.30;0.30;;;;;;;18.31;58.25;101313.97;5025329;28;20091;-24
2023/01/27 05:16:40;;;;;;;1.75;0.40;;;;;;;18.26;58.55;101311.91;5024369;28;20453;-24
2023/01/27 05:19:07;;;;;;;0.32;0.30;;;;;;;18.28;58.42;101311.69;5025490;28;20033;-24
2023/01/27 05:21:33;;;;;;;0.85;0.30;;;;;;;18.26;58.28;101317.31;5023440;28;20407;-24
2023/01/27 05:23:58;;;;;;;0.60;0.50;;;;;;;18.25;58.32;101315.69;5025710;28;20039;-23
2023/01/27 05:26:25;;;;;;;0.32;0.20;;;;;;;18.25;58.52;101317.53;5025845;28;20092;-24
2023/01/27 05:28:51;;;;;;;0.45;0.35;;;;;;;18.25;58.36;101320.25;5026006;28;20209;-24
2023/01/27 05:31:22;;;;;;;0.50;0.30;;;;;;;18.24;58.42;101326.72;5024911;28;20401;-24
2023/01/27 05:33:49;;;;;;;0.47;0.30;;;;;;;18.22;58.43;101336.94;5024099;28;20498;-24
2023/01/27 05:36:16;;;;;;;0.30;0.30;;;;;;;18.23;58.20;101334.00;5022057;28;20030;-24
2023/01/27 05:38:41;;;;;;;0.57;0.40;;;;;;;18.21;58.32;101344.19;5022359;28;20082;-24
2023/01/27 05:41:08;;;;;;;0.38;0.30;;;;;;;18.22;58.17;101343.16;5022554;28;20022;-24
2023/01/27 05:43:36;;;;;;;0.90;0.40;;;;;;;18.24;58.33;101359.19;5024833;28;20056;-24
2023/01/27 05:46:09;;;;;;;0.30;0.30;;;;;;;18.19;58.17;101360.66;5020929;28;20120;-24
2023/01/27 05:48:36;;;;;;;0.70;0.50;;;;;;;18.19;58.39;101371.47;5020788;28;20037;-24
2023/01/27 05:51:02;;;;;;;0.40;0.40;;;;;;;18.16;58.50;101369.22;5022808;28;20053;-24
2023/01/27 05:53:28;;;;;;;0.30;0.30;;;;;;;18.18;58.30;101367.13;5021946;28;20153;-24
2023/01/27 05:55:54;;;;;;;0.40;0.35;;;;;;;18.16;58.35;101368.38;5020778;28;20032;-24
2023/01/27 05:58:20;;;;;;;0.52;0.30;;;;;;;18.17;57.97;101367.31;5022277;28;20029;-24
2023/01/27 06:00:46;;;;;;;0.40;0.40;;;;;;;18.14;58.46;101374.00;5022897;28;20017;-24
2023/01/27 06:03:11;;;;;;;0.75;0.45;;;;;;;18.16;58.17;101377.31;5021966;28;20166;-24
2023/01/27 06:05:37;;;;;;;0.40;0.40;;;;;;;18.14;58.29;101374.00;5023622;28;20366;-24
2023/01/27 06:08:03;;;;;;;0.93;0.32;;;;;;;18.15;57.97;101372.94;5025587;28;20028;-24
2023/01/27 06:10:30;;;;;;;0.75;0.30;;;;;;;18.12;58.13;101380.66;5025684;28;20094;-24
2023/01/27 06:12:57;;;;;;;0.30;0.30;;;;;;;18.14;58.14;101375.88;5025133;28;20030;-23
2023/01/27 06:15:23;;;;;;;0.40;0.40;;;;;;;18.12;58.13;101375.25;5024821;28;20029;-24
2023/01/27 06:17:48;;;;;;;0.25;0.25;;;;;;;18.06;58.46;101376.94;5023019;28;20095;-24
2023/01/27 06:20:14;;;;;;;1.00;0.45;;;;;;;18.09;58.16;101371.13;5023409;28;20056;-24
2023/01/27 06:22:40;;;;;;;0.30;0.30;;;;;;;18.10;58.00;101372.75;5024054;28;20095;-24
2023/01/27 06:25:06;;;;;;;0.55;0.35;;;;;;;18.09;58.00;101376.53;5024884;28;20360;-24
2023/01/27 06:27:32;;;;;;;0.77;0.30;;;;;;;18.08;58.02;101380.25;5024186;28;20025;-24
2023/01/27 06:29:58;;;;;;;0.63;0.30;;;;;;;18.06;58.03;101382.34;5023930;28;20136;-24
2023/01/27 06:32:24;;;;;;;0.52;0.38;;;;;;;18.01;58.33;101383.00;5025182;28;20385;-24
2023/01/27 06:34:49;;;;;;;1.05;0.50;;;;;;;18.06;57.96;101386.91;5024981;28;20080;-24
2023/01/27 06:37:15;;;;;;;1.15;0.50;;;;;;;18.03;58.01;101380.06;5024961;28;20033;-24
2023/01/27 06:39:41;;;;;;;0.38;0.30;;;;;;;18.01;58.17;101380.28;5024543;28;20079;-24
2023/01/27 06:42:08;;;;;;;0.57;0.20;;;;;;;18.03;57.82;101388.19;5024695;28;20056;-24
2023/01/27 06:44:37;;;;;;;0.40;0.40;;;;;;;18.02;57.91;101387.38;5024862;28;20490;-24
2023/01/27 06:47:02;;;;;;;0.47;0.30;;;;;;;18.04;57.75;101397.97;5024541;28;20026;-23
2023/01/27 06:49:28;;;;;;;0.60;0.30;;;;;;;18.02;57.92;101398.19;5022431;28;20022;-23
2023/01/27 06:51:54;;;;;;;0.43;0.30;;;;;;;18.01;57.68;101401.09;5025510;28;20314;-24
2023/01/27 06:54:19;;;;;;;1.23;0.30;;;;;;;17.98;57.78;101401.50;5026268;28;20420;-24
2023/01/27 06:56:45;;;;;;;0.70;0.40;;;;;;;17.97;57.98;101405.25;5024412;28;20529;-24
2023/01/27 06:59:11;;;;;;;0.52;0.35;;;;;;;17.97;57.97;101405.25;5024522;28;20033;-24
2023/01/27 07:01:37;;;;;;;0.30;0.30;;;;;;;17.96;57.65;101409.00;5023347;28;20881;-24
2023/01/27 07:04:02;;;;;;;0.73;0.30;;;;;;;17.93;58.00;101414.84;5024691;28;20382;-24
2023/01/27 07:06:28;;;;;;;0.38;0.38;;;;;;;17.94;57.85;101411.94;5024716;28;20387;-24
2023/01/27 07:08:53;;;;;;;0.43;0.30;;;;;;;17.93;57.88;101399.44;5024604;28;20030;-24
2023/01/27 07:11:19;;;;;;;0.35;0.35;;;;;;;17.96;57.90;101406.31;5023293;28;20030;-23
2023/01/27 07:13:45;;;;;;;0.32;0.32;;;;;;;17.90;57.97;101417.97;5024443;28;20033;-30
2023/01/27 07:16:11;;;;;;;1.17;0.47;;;;;;;17.93;57.68;101409.44;5024160;28;20426;-24
2023/01/27 07:18:36;;;;;;;0.57;0.40;;;;;;;17.93;57.63;101404.84;5024313;28;20025;-24
2023/01/27 07:21:05;;;;;;;0.30;0.30;;;;;;;17.90;57.97;101416.09;5024533;28;20029;-24
2023/01/27 07:23:31;;;;;;;0.38;0.30;;;;;;;17.90;57.63;101416.09;5023731;28;20490;-24
2023/01/27 07:25:56;;;;;;;0.30;0.30;;;;;;;17.90;57.73;101418.81;5023595;28;20039;-24
2023/01/27 07:28:22;;;;;;;0.50;0.30;;;;;;;17.91;57.65;101427.75;5022863;28;20352;-24
2023/01/27 07:30:48;;;;;;;0.32;0.32;;;;;;;17.88;57.83;101433.56;5024167;28;20060;-24
2023/01/27 07:33:14;;;;;;;0.50;0.40;;;;;;;17.88;57.67;101429.00;5024540;28;20423;-24
2023/01/27 07:35:41;;;;;;;0.52;0.40;;;;;;;17.83;57.91;101435.00;5023535;28;20394;-24
2023/01/27 07:38:07;;;;;;;0.45;0.43;;;;;;;17.86;57.59;101436.47;5022140;28;20029;-24
2023/01/27 07:40:33;;;;;;;0.55;0.40;;;;;;;17.87;57.28;101437.31;5023404;28;20025;-24
2023/01/27 07:42:59;;;;;;;0.52;0.40;;;;;;;17.87;57.59;101440.00;5022078;28;20108;-24
2023/01/27 07:45:25;;;;;;;0.40;0.38;;;;;;;17.83;57.68;101437.72;5021364;28;20025;-24
2023/01/27 07:47:50;;;;;;;0.75;0.40;;;;;;;17.81;57.65;101450.59;5023782;28;20349;-24
2023/01/27 07:50:16;;;;;;;0.55;0.32;;;;;;;17.84;57.45;101457.47;5022566;28;20049;-23
2023/01/27 07:52:42;;;;;;;0.70;0.40;;;;;;;17.81;57.80;101458.69;5023844;28;20031;-24
2023/01/27 07:55:08;;;;;;;0.82;0.50;;;;;;;17.80;57.78;101465.16;5023628;28;20040;-24
2023/01/27 07:57:33;;;;;;;0.50;0.30;;;;;;;17.83;57.65;101467.47;5022896;28;20079;-24
2023/01/27 07:59:59;;;;;;;0.85;0.40;;;;;;;17.79;57.41;101463.50;5023853;28;20022;-24
2023/01/27 08:02:27;;;;;;;0.40;0.30;;;;;;;17.80;57.71;101469.75;5023151;28;20029;-24
2023/01/27 08:04:52;;;;;;;1.02;0.40;;;;;;;17.80;57.71;101464.34;5023598;28;20467;-24
2023/01/27 08:07:18;;;;;;;0.30;0.30;;;;;;;17.80;57.60;101469.75;5023435;28;20313;-24
2023/01/27 08:09:44;;;;;;;0.50;0.50;;;;;;;17.78;57.59;101459.16;5020613;28;20072;-24
2023/01/27 08:12:10;;;;;;;0.70;0.40;;;;;;;17.79;57.66;101462.69;5025448;28;20032;-24
2023/01/27 08:14:35;;;;;;;0.52;0.40;;;;;;;17.78;57.54;101459.16;5026924;28;20021;-25
2023/01/27 08:17:01;;;;;;;0.43;0.43;;;;;;;17.76;57.61;101455.78;5027529;28;20084;-24
2023/01/27 08:19:26;;;;;;;0.45;0.30;;;;;;;17.75;57.80;101459.56;5026531;28;20033;-24
2023/01/27 08:21:52;;;;;;;0.38;0.38;;;;;;;17.75;57.61;101459.56;5026154;28;20037;-24
2023/01/27 08:24:18;;;;;;;0.35;0.35;;;;;;;17.75;57.62;101462.25;5027019;28;20033;-24
2023/01/27 08:26:43;;;;;;;0.68;0.50;;;;;;;17.75;57.64;101467.66;5027027;28;20493;-24
2023/01/27 08:29:09;;;;;;;0.55;0.35;;;;;;;17.74;57.63;101465.19;5025730;28;20104;-24
2023/01/27 08:31:35;;;;;;;0.20;0.20;;;;;;;17.72;57.68;101461.84;5025722;28;20029;-24
2023/01/27 08:34:00;;;;;;;0.88;0.50;;;;;;;17.67;57.83;101470.59;5025065;28;20021;-24
2023/01/27 08:36:26;;;;;;;0.68;0.50;;;;;;;17.72;57.55;101476.19;5027141;28;20391;-24
2023/01/27 08:38:52;;;;;;;1.15;0.50;;;;;;;17.71;57.65;101468.28;5026428;28;20017;-24
2023/01/27 08:41:26;;;;;;;0.40;0.30;;;;;;;17.72;57.47;101473.50;5026642;28;20517;-24
2023/01/27 08:43:53;;;;;;;0.28;0.28;;;;;;;17.70;57.68;101464.75;5024367;28;20387;-24
2023/01/27 08:46:18;;;;;;;0.52;0.50;;;;;;;17.69;57.63;101463.09;5027519;28;20026;-24
2023/01/27 08:48:44;;;;;;;0.77;0.45;;;;;;;17.70;57.63;101464.75;5026628;28;20040;-24
2023/01/27 08:51:12;;;;;;;0.40;0.40;;;;;;;17.68;57.75;101474.09;5026791;28;20049;-24
2023/01/27 08:53:37;;;;;;;0.30;0.30;;;;;;;17.69;57.57;101479.31;5026112;28;20041;-24
2023/01/27 08:56:05;;;;;;;0.40;0.30;;;;;;;17.68;57.74;101477.66;5026952;28;20025;-24
2023/01/27 08:58:32;;;;;;;0.55;0.45;;;;;;;17.68;57.66;101482.22;5026637;28;20029;-24
2023/01/27 09:01:02;;;;;;;0.57;0.30;;;;;;;17.67;57.85;101481.41;5024947;28;20156;-24
2023/01/27 09:03:29;;;;;;;0.65;0.40;;;;;;;17.69;57.63;101489.28;5026824;28;20064;-24
2023/01/27 09:05:54;;;;;;;0.50;0.50;;;;;;;17.65;57.94;101488.88;5026825;28;20025;-24
2023/01/27 09:08:20;;;;;;;0.90;0.32;;;;;;;17.68;57.61;101487.63;5026579;28;20532;-24
2023/01/27 09:10:45;;;;;;;0.38;0.38;;;;;;;17.67;57.60;101485.97;5026353;28;20025;-24
2023/01/27 09:13:11;;;;;;;0.30;0.30;;;;;;;17.68;57.58;101488.47;5026873;28;20389;-23
2023/01/27 09:15:37;;;;;;;0.32;0.32;;;;;;;17.65;57.77;101495.13;5024871;28;20377;-24
2023/01/27 09:18:03;;;;;;;0.63;0.40;;;;;;;17.64;57.93;101493.47;5025924;28;20036;-24
2023/01/27 09:20:29;;;;;;;0.40;0.40;;;;;;;17.67;57.70;101497.63;5026736;28;20040;-24
2023/01/27 09:22:55;;;;;;;0.52;0.52;;;;;;;17.68;57.61;101498.44;5023761;28;20030;-23
2023/01/27 09:25:21;;;;;;;0.50;0.35;;;;;;;17.67;57.85;101494.91;5021399;28;20028;-24
2023/01/27 09:27:46;;;;;;;0.85;0.40;;;;;;;17.66;57.81;101493.25;5023345;28;20029;-24
2023/01/27 09:30:13;;;;;;;0.43;0.43;;;;;;;17.65;57.68;101484.31;5023341;28;20029;-23
2023/01/27 09:32:38;;;;;;;1.48;0.35;;;;;;;17.65;57.71;101488.88;5026216;28;20136;-24
2023/01/27 09:35:04;;;;;;;0.60;0.40;;;;;;;17.66;57.68;101493.25;5025853;28;20033;-24
2023/01/27 09:37:32;;;;;;;0.32;0.30;;;;;;;17.63;57.91;101491.78;5025981;28;20029;-24
2023/01/27 09:39:59;;;;;;;0.63;0.50;;;;;;;17.64;57.78;101492.63;5025970;28;20442;-24
2023/01/27 09:42:37;;;;;;;0.43;0.40;;;;;;;17.65;57.94;101500.53;5025306;28;20029;-24
2023/01/27 09:45:16;;;;;;;0.63;0.40;;;;;;;17.64;57.86;101498.88;5025866;28;20025;-24
2023/01/27 09:48:09;;;;;;;0.32;0.30;;;;;;;17.65;57.87;101491.59;5021867;28;20026;-23
2023/01/27 09:50:41;;;;;;;0.50;0.45;;;;;;;17.64;58.04;101498.03;5006749;28;20513;-24
2023/01/27 09:53:27;;;;;;;0.40;0.40;;;;;;;17.65;58.07;101500.53;5024057;28;20242;-24
2023/01/27 09:56:32;;;;;;;0.43;0.35;;;;;;;17.62;58.07;101495.53;5025653;28;20344;-24
2023/01/27 09:59:30;;;;;;;0.75;0.50;;;;;;;17.66;57.88;101506.78;5023786;28;20100;-24
2023/01/27 10:02:11;;;;;;;0.40;0.40;;;;;;;17.66;58.03;101506.78;5024011;28;20042;-24
2023/01/27 10:05:11;;;;;;;1.50;0.30;;;;;;;17.65;58.08;101505.09;5025503;28;20029;-24
2023/01/27 10:08:14;;;;;;;1.10;0.40;;;;;;;17.61;58.34;101496.56;5022695;28;20033;-24
2023/01/27 10:11:15;;;;;;;0.55;0.38;;;;;;;17.65;58.32;101495.13;5024267;28;20029;-24
2023/01/27 10:14:04;;;;;;;0.77;0.70;;;;;;;17.62;58.46;101492.00;5024690;28;20761;-24
2023/01/27 10:16:37;;;;;;;0.70;0.43;;;;;;;17.62;58.54;101483.88;5023963;28;20040;-24
2023/01/27 10:19:31;;;;;;;0.85;0.50;;;;;;;17.64;58.30;101481.81;5025100;28;20026;-24
2023/01/27 10:22:09;;;;;;;0.83;0.60;;;;;;;17.65;58.58;101495.13;5025409;28;20021;-24
2023/01/27 10:25:16;;;;;;;0.85;0.45;;;;;;;17.67;58.50;101497.63;5023025;28;20270;-24
2023/01/27 10:27:49;;;;;;;0.40;0.40;;;;;;;17.67;58.58;101503.03;4998677;28;20037;-23
2023/01/27 10:30:27;;;;;;;0.40;0.40;;;;;;;17.67;58.63;101508.44;5023288;28;20091;-24
2023/01/27 10:33:18;;;;;;;0.55;0.40;;;;;;;17.68;58.62;101509.25;5023772;28;20394;-24
2023/01/27 10:35:52;;;;;;;0.40;0.40;;;;;;;17.68;58.49;101504.69;5023057;28;20037;-23
2023/01/27 10:38:39;;;;;;;0.82;0.52;;;;;;;17.69;58.60;101506.34;5024950;28;20067;-24
2023/01/27 10:41:28;;;;;;;0.55;0.50;;;;;;;17.68;58.94;101496.59;5024698;28;20029;-24
2023/01/27 10:44:24;;;;;;;0.40;0.40;;;;;;;17.69;58.72;101498.22;5022870;28;20092;-24
2023/01/27 10:47:11;;;;;;;0.95;0.50;;;;;;;17.69;58.61;101495.53;5023210;28;20021;-24
2023/01/27 10:49:39;;;;;;;0.82;0.45;;;;;;;17.70;58.68;101480.97;5023033;28;20037;-24
2023/01/27 10:52:13;;;;;;;0.40;0.40;;;;;;;17.73;58.55;101482.41;5023919;28;20022;-24
2023/01/27 10:54:48;;;;;;;0.93;0.82;;;;;;;17.73;58.74;101479.72;5023049;28;20033;-24
2023/01/27 10:57:34;;;;;;;0.55;0.50;;;;;;;17.71;58.84;101482.63;5022864;28;20455;-24
2023/01/27 11:00:20;;;;;;;0.40;0.40;;;;;;;17.71;59.07;101471.00;5024244;28;20033;-24
2023/01/27 11:02:50;;;;;;;1.00;0.57;;;;;;;17.74;58.94;101470.59;5024117;28;20478;-24
2023/01/27 11:05:26;;;;;;;0.95;0.80;;;;;;;17.74;58.97;101470.59;5022569;28;20029;-23
2023/01/27 11:07:55;;;;;;;0.50;0.50;;;;;;;17.76;58.83;101480.13;5006185;28;20029;-24
2023/01/27 11:10:21;;;;;;;0.70;0.50;;;;;;;17.77;58.82;101472.88;5021010;28;20123;-24
2023/01/27 11:12:48;;;;;;;0.80;0.50;;;;;;;17.77;58.56;101464.75;5023617;28;20029;-24
2023/01/27 11:15:24;;;;;;;0.50;0.50;;;;;;;17.76;58.76;101480.13;5024004;28;20033;-24
2023/01/27 11:17:51;;;;;;;0.70;0.40;;;;;;;17.76;58.91;101474.72;5021940;28;20021;-24
2023/01/27 11:20:23;;;;;;;0.90;0.68;;;;;;;17.79;58.84;101468.91;5024036;28;20032;-24
2023/01/27 11:23:15;;;;;;;0.80;0.50;;;;;;;17.79;58.72;101471.59;5024210;28;20300;-24
2023/01/27 11:25:51;;;;;;;0.95;0.60;;;;;;;17.79;58.85;101479.72;5021969;28;20033;-24
2023/01/27 11:28:39;;;;;;;0.88;0.52;;;;;;;17.79;58.92;101479.72;5023619;28;20040;-24
2023/01/27 11:31:42;;;;;;;0.50;0.50;;;;;;;17.79;59.22;101478.91;5023650;28;20096;-24
2023/01/27 11:34:45;;;;;;;0.70;0.50;;;;;;;17.81;58.71;101477.63;5020658;28;20045;-24
2023/01/27 11:37:30;;;;;;;0.95;0.57;;;;;;;17.80;58.67;101469.75;5016667;28;20040;-24
2023/01/27 11:39:56;;;;;;;0.52;0.50;;;;;;;17.83;58.57;101480.97;5023662;28;20150;-24
2023/01/27 11:42:21;;;;;;;1.02;0.60;;;;;;;17.83;58.72;101478.28;5022374;28;20505;-24
2023/01/27 11:44:47;;;;;;;1.50;0.50;;;;;;;17.83;58.82;101483.69;5022660;28;20025;-24
2023/01/27 11:47:22;;;;;;;0.73;0.70;;;;;;;17.86;58.80;101484.31;5021602;28;20298;-24
2023/01/27 11:49:48;;;;;;;0.57;0.45;;;;;;;17.81;58.84;101488.44;5001761;28;20050;-24
2023/01/27 11:52:16;;;;;;;0.50;0.40;;;;;;;17.86;58.68;101489.72;5022261;28;20044;-24
2023/01/27 11:54:52;;;;;;;0.63;0.40;;;;;;;17.86;58.75;101484.31;5005365;28;20033;-24
2023/01/27 11:57:22;;;;;;;0.70;0.50;;;;;;;17.87;58.59;101476.03;5022545;28;20066;-24
2023/01/27 12:00:03;;;;;;;1.10;0.50;;;;;;;17.88;58.65;101477.66;5021825;28;20029;-24
2023/01/27 12:02:40;;;;;;;0.75;0.57;;;;;;;17.89;58.50;101467.69;5021083;28;20053;-24
2023/01/27 12:05:13;;;;;;;0.95;0.80;;;;;;;17.89;58.64;101467.69;5019530;28;20045;-24
2023/01/27 12:07:51;;;;;;;0.50;0.43;;;;;;;17.88;58.90;101476.84;5021636;28;20429;-24
2023/01/27 12:10:24;;;;;;;0.63;0.52;;;;;;;17.90;58.49;101481.00;5022388;28;20501;-23