Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:35;;;;;;;76.63;64.75;;;22.40;99.90;;;;;;5093539;28;20170;-72
2023/09/09 00:04:03;;;;;;;74.50;66.32;;;22.40;99.90;;;;;;5093306;28;20294;-71
2023/09/09 00:06:28;;;;;;;75.85;64.07;;;22.40;99.90;;;;;;5093273;28;20164;-71
2023/09/09 00:08:54;;;;;;;67.22;57.03;;;22.30;99.90;;;;;;5093465;28;20164;-71
2023/09/09 00:11:19;;;;;;;64.35;55.35;;;22.30;99.90;;;;;;5092904;28;20196;-71
2023/09/09 00:13:45;;;;;;;58.58;51.33;;;22.20;99.90;;;;;;5093249;28;20584;-71
2023/09/09 00:16:11;;;;;;;55.17;49.22;;;22.10;99.90;;;;;;5093296;28;20579;-72
2023/09/09 00:18:37;;;;;;;59.35;51.22;;;21.90;99.90;;;;;;5092989;28;20195;-71
2023/09/09 00:21:04;;;;;;;63.13;52.20;;;21.80;99.90;;;;;;5093183;28;20231;-71
2023/09/09 00:23:30;;;;;;;62.10;54.78;;;21.80;99.90;;;;;;5093281;28;20795;-71
2023/09/09 00:25:56;;;;;;;63.05;54.33;;;21.70;99.90;;;;;;5092948;28;20246;-71
2023/09/09 00:28:23;;;;;;;61.00;52.08;;;21.80;99.90;;;;;;5091952;28;20176;-72
2023/09/09 00:30:49;;;;;;;63.90;53.35;;;21.90;99.90;;;;;;5093100;28;20234;-71
2023/09/09 00:33:15;;;;;;;66.78;55.33;;;21.90;99.90;;;;;;5093067;28;20176;-71
2023/09/09 00:35:40;;;;;;;68.13;57.95;;;21.90;99.90;;;;;;5093176;28;20160;-72
2023/09/09 00:38:08;;;;;;;67.05;58.78;;;21.90;99.90;;;;;;5092991;28;20183;-71
2023/09/09 00:40:34;;;;;;;72.75;62.38;;;21.90;99.90;;;;;;5095392;28;20191;-71
2023/09/09 00:42:59;;;;;;;72.72;64.68;;;21.90;99.90;;;;;;5096936;28;20284;-71
2023/09/09 00:45:26;;;;;;;84.70;70.55;;;21.90;99.90;;;;;;5095844;28;20199;-72
2023/09/09 00:47:52;;;;;;;77.63;64.35;;;21.90;99.90;;;;;;5096934;28;20183;-71
2023/09/09 00:50:20;;;;;;;76.05;65.22;;;21.80;99.90;;;;;;5096991;28;20163;-71
2023/09/09 00:52:47;;;;;;;71.20;59.80;;;21.70;99.90;;;;;;5095699;28;20190;-71
2023/09/09 00:55:13;;;;;;;80.30;68.10;;;21.60;99.90;;;;;;5095246;28;20167;-71
2023/09/09 00:57:39;;;;;;;75.13;63.13;;;21.50;99.90;;;;;;5096779;28;20346;-72
2023/09/09 01:00:09;;;;;;;76.90;63.90;;;21.50;99.90;;;;;;5096668;28;20168;-71
2023/09/09 01:02:39;;;;;;;83.80;68.95;;;21.50;99.90;;;;;;5096820;28;20200;-71
2023/09/09 01:05:06;;;;;;;82.30;69.07;;;21.50;99.90;;;;;;5096765;28;20174;-71
2023/09/09 01:07:48;;;;;;;83.57;69.70;;;21.40;99.90;;;;;;5096615;28;20168;-71
2023/09/09 01:10:18;;;;;;;80.97;68.70;;;21.30;99.90;;;;;;5096178;28;20197;-71
2023/09/09 01:12:44;;;;;;;79.38;67.72;;;21.20;99.90;;;;;;5096481;28;20176;-72
2023/09/09 01:15:11;;;;;;;84.90;71.07;;;21.20;99.90;;;;;;5096512;28;20177;-71
2023/09/09 01:17:38;;;;;;;82.47;70.13;;;21.20;99.90;;;;;;5096300;28;20160;-72
2023/09/09 01:20:24;;;;;;;80.68;68.57;;;21.20;99.90;;;;;;5096267;28;20223;-72
2023/09/09 01:22:50;;;;;;;87.50;72.50;;;21.20;99.90;;;;;;5096261;28;20215;-72
2023/09/09 01:25:16;;;;;;;86.25;72.10;;;21.20;99.90;;;;;;5095972;28;20255;-71
2023/09/09 01:27:42;;;;;;;93.53;76.25;;;21.10;99.90;;;;;;5096297;28;20168;-71
2023/09/09 01:30:11;;;;;;;85.55;72.10;;;21.10;99.90;;;;;;5095970;28;20171;-71
2023/09/09 01:32:36;;;;;;;90.57;72.25;;;21.00;99.90;;;;;;5096305;28;20164;-71
2023/09/09 01:35:05;;;;;;;92.15;76.20;;;21.00;99.90;;;;;;5096231;28;20172;-71
2023/09/09 01:37:31;;;;;;;93.68;76.13;;;20.90;99.90;;;;;;5096024;28;20164;-71
2023/09/09 01:39:57;;;;;;;108.78;90.30;;;20.90;99.90;;;;;;5095510;28;20499;-71
2023/09/09 01:42:22;;;;;;;108.82;89.88;;;20.90;99.90;;;;;;5095842;28;20202;-71
2023/09/09 01:44:48;;;;;;;106.50;89.40;;;20.90;99.90;;;;;;5096054;28;20171;-71
2023/09/09 01:47:14;;;;;;;109.80;90.38;;;20.80;99.90;;;;;;5095866;28;20167;-71
2023/09/09 01:49:43;;;;;;;112.80;92.70;;;20.80;99.90;;;;;;5077790;28;20175;-71
2023/09/09 01:52:09;;;;;;;103.95;89.05;;;20.90;99.90;;;;;;5095442;28;20179;-71
2023/09/09 01:54:35;;;;;;;113.82;90.28;;;20.90;99.90;;;;;;5094172;28;20623;-71
2023/09/09 01:57:01;;;;;;;110.68;88.90;;;21.00;99.90;;;;;;5095557;28;20631;-71
2023/09/09 01:59:26;;;;;;;106.47;88.70;;;21.00;99.90;;;;;;5095681;28;20176;-71
2023/09/09 02:01:53;;;;;;;108.78;88.47;;;21.00;99.90;;;;;;5094387;28;20277;-72
2023/09/09 02:04:18;;;;;;;103.20;84.68;;;21.00;99.90;;;;;;5095761;28;20262;-71
2023/09/09 02:06:44;;;;;;;100.47;82.97;;;21.00;99.90;;;;;;5095519;28;20271;-73
2023/09/09 02:09:10;;;;;;;96.78;80.10;;;20.90;99.90;;;;;;5093585;28;20612;-71
2023/09/09 02:11:36;;;;;;;101.25;81.47;;;20.80;99.90;;;;;;5095441;28;20192;-71
2023/09/09 02:14:01;;;;;;;92.50;79.60;;;20.80;99.90;;;;;;5094213;28;20645;-71
2023/09/09 02:16:27;;;;;;;97.70;78.32;;;20.80;99.90;;;;;;5095174;28;20266;-70
2023/09/09 02:18:52;;;;;;;98.88;81.32;;;20.70;99.90;;;;;;5095321;28;20172;-71
2023/09/09 02:21:18;;;;;;;97.32;80.38;;;20.70;99.90;;;;;;5095047;28;20228;-71
2023/09/09 02:23:44;;;;;;;94.68;78.28;;;20.70;99.90;;;;;;5094556;28;20644;-72
2023/09/09 02:26:09;;;;;;;96.97;79.35;;;20.60;99.90;;;;;;5094076;28;20171;-71
2023/09/09 02:28:35;;;;;;;97.22;80.03;;;20.60;99.90;;;;;;5094989;28;20277;-71
2023/09/09 02:31:01;;;;;;;92.70;78.82;;;20.60;99.90;;;;;;5093641;28;20187;-71
2023/09/09 02:33:26;;;;;;;99.05;80.85;;;20.60;99.90;;;;;;5093791;28;20176;-73
2023/09/09 02:35:52;;;;;;;99.05;80.88;;;20.70;99.90;;;;;;5094956;28;20698;-71
2023/09/09 02:38:17;;;;;;;96.53;80.20;;;20.70;99.90;;;;;;5093334;28;20171;-71
2023/09/09 02:40:43;;;;;;;100.80;82.22;;;20.70;99.90;;;;;;5094812;28;20191;-71
2023/09/09 02:43:10;;;;;;;107.25;83.95;;;20.70;99.90;;;;;;5094678;28;20686;-71
2023/09/09 02:45:37;;;;;;;104.32;82.93;;;20.60;99.90;;;;;;5094810;28;20164;-71
2023/09/09 02:48:03;;;;;;;102.20;84.10;;;20.70;99.90;;;;;;5094814;28;20712;-71
2023/09/09 02:50:29;;;;;;;102.00;83.45;;;20.70;99.90;;;;;;5094807;28;20172;-71
2023/09/09 02:52:54;;;;;;;101.28;84.30;;;20.70;99.90;;;;;;5094247;28;20229;-71
2023/09/09 02:55:20;;;;;;;105.65;85.38;;;20.70;99.90;;;;;;5094355;28;20167;-71
2023/09/09 02:57:49;;;;;;;117.30;94.50;;;20.80;99.90;;;;;;5094164;28;20498;-70
2023/09/09 03:00:14;;;;;;;118.18;92.95;;;20.80;99.90;;;;;;5094536;28;20550;-71
2023/09/09 03:02:42;;;;;;;114.28;92.40;;;20.80;99.90;;;;;;5093507;28;20199;-72
2023/09/09 03:05:08;;;;;;;113.97;92.85;;;20.90;99.90;;;;;;5094206;28;20172;-72
2023/09/09 03:07:34;;;;;;;106.72;86.35;;;20.90;99.90;;;;;;5093764;28;20203;-73
2023/09/09 03:09:59;;;;;;;107.95;86.18;;;20.90;99.90;;;;;;5094283;28;20195;-72
2023/09/09 03:12:25;;;;;;;107.13;87.25;;;21.00;99.90;;;;;;5094099;28;20210;-71
2023/09/09 03:14:51;;;;;;;107.55;87.35;;;21.00;99.90;;;;;;5094141;28;20203;-72
2023/09/09 03:17:17;;;;;;;110.30;87.85;;;20.90;99.90;;;;;;5094036;28;20697;-72
2023/09/09 03:19:44;;;;;;;109.75;89.72;;;20.80;99.90;;;;;;5093674;28;20644;-72
2023/09/09 03:22:09;;;;;;;112.05;92.85;;;20.80;99.90;;;;;;5093641;28;20190;-72
2023/09/09 03:24:35;;;;;;;108.43;89.45;;;20.80;99.90;;;;;;5093986;28;20180;-71
2023/09/09 03:27:00;;;;;;;110.65;89.47;;;20.90;99.90;;;;;;5093915;28;20164;-71
2023/09/09 03:29:26;;;;;;;114.88;91.38;;;20.80;99.90;;;;;;5093836;28;20172;-71
2023/09/09 03:31:52;;;;;;;110.72;90.55;;;20.90;99.90;;;;;;5092298;28;20643;-71
2023/09/09 03:34:17;;;;;;;109.75;89.25;;;20.90;99.90;;;;;;5093655;28;20202;-72
2023/09/09 03:36:43;;;;;;;111.13;89.07;;;20.90;99.90;;;;;;5091846;28;20180;-71
2023/09/09 03:39:09;;;;;;;111.65;87.55;;;20.90;99.90;;;;;;5093630;28;20211;-72
2023/09/09 03:41:35;;;;;;;106.88;86.90;;;20.80;99.90;;;;;;5093477;28;20186;-72
2023/09/09 03:44:01;;;;;;;107.75;90.65;;;20.80;99.90;;;;;;5093585;28;20220;-71
2023/09/09 03:46:26;;;;;;;115.25;91.88;;;20.80;99.90;;;;;;5093323;28;20243;-71
2023/09/09 03:48:52;;;;;;;110.70;88.50;;;20.80;99.90;;;;;;5093019;28;20204;-72
2023/09/09 03:51:19;;;;;;;111.13;89.47;;;20.90;99.90;;;;;;5093337;28;20174;-72
2023/09/09 03:53:45;;;;;;;109.38;84.88;;;20.90;99.90;;;;;;5092150;28;20176;-71
2023/09/09 03:56:10;;;;;;;106.82;86.93;;;20.90;99.90;;;;;;5093407;28;20176;-71
2023/09/09 03:58:36;;;;;;;100.75;80.47;;;20.90;99.90;;;;;;5093315;28;20180;-71
2023/09/09 04:01:08;;;;;;;101.93;79.85;;;20.80;99.90;;;;;;5092147;28;20164;-72
2023/09/09 04:03:35;;;;;;;96.53;79.35;;;20.90;99.90;;;;;;5092793;28;20207;-71
2023/09/09 04:06:04;;;;;;;101.22;80.10;;;20.90;99.90;;;;;;5092927;28;20176;-72
2023/09/09 04:08:30;;;;;;;100.60;79.82;;;20.90;99.90;;;;;;5093265;28;20642;-71
2023/09/09 04:10:55;;;;;;;86.00;69.45;;;20.80;99.90;;;;;;5093428;28;20176;-72
2023/09/09 04:13:21;;;;;;;81.50;65.68;;;20.80;99.90;;;;;;5092876;28;20658;-72
2023/09/09 04:15:47;;;;;;;85.40;68.88;;;20.80;99.90;;;;;;5093140;28;20175;-71
2023/09/09 04:18:13;;;;;;;77.15;62.70;;;20.80;99.90;;;;;;5092843;28;20193;-71
2023/09/09 04:20:39;;;;;;;74.85;59.65;;;20.80;99.90;;;;;;5091261;28;20576;-72
2023/09/09 04:23:05;;;;;;;77.13;64.35;;;20.70;99.90;;;;;;5093086;28;20207;-71
2023/09/09 04:25:30;;;;;;;63.60;52.15;;;20.70;99.90;;;;;;5092939;28;20164;-71
2023/09/09 04:27:56;;;;;;;62.00;52.67;;;20.80;99.90;;;;;;5092563;28;20172;-71
2023/09/09 04:30:21;;;;;;;73.95;57.22;;;20.70;99.90;;;;;;5092794;28;20183;-71
2023/09/09 04:32:47;;;;;;;64.47;52.97;;;20.80;99.90;;;;;;5091288;28;20167;-71
2023/09/09 04:35:13;;;;;;;60.65;53.90;;;20.70;99.90;;;;;;5091499;28;20630;-70
2023/09/09 04:37:39;;;;;;;65.50;54.25;;;20.80;99.90;;;;;;5091274;28;20175;-72
2023/09/09 04:40:05;;;;;;;66.70;53.42;;;20.80;99.90;;;;;;5093042;28;20179;-72
2023/09/09 04:42:34;;;;;;;62.58;52.58;;;20.70;99.90;;;;;;5092579;28;20188;-72
2023/09/09 04:45:00;;;;;;;63.00;53.03;;;20.70;99.90;;;;;;5092900;28;20171;-72
2023/09/09 04:47:25;;;;;;;59.20;52.78;;;20.70;99.90;;;;;;5092449;28;20164;-72
2023/09/09 04:49:51;;;;;;;62.25;53.03;;;20.70;99.90;;;;;;5092809;28;20172;-72
2023/09/09 04:52:17;;;;;;;70.28;53.45;;;20.70;99.90;;;;;;5092567;28;20164;-72
2023/09/09 04:54:43;;;;;;;62.20;53.05;;;20.70;99.90;;;;;;5092699;28;20221;-72
2023/09/09 04:57:09;;;;;;;72.22;58.63;;;20.60;99.90;;;;;;5092526;28;20164;-72
2023/09/09 04:59:34;;;;;;;77.95;63.72;;;20.60;99.90;;;;;;5092675;28;20538;-72
2023/09/09 05:02:00;;;;;;;74.70;58.25;;;20.50;99.90;;;;;;5092263;28;20183;-72
2023/09/09 05:04:25;;;;;;;88.50;70.95;;;20.40;99.90;;;;;;5092404;28;20255;-72
2023/09/09 05:06:53;;;;;;;86.75;68.15;;;20.40;99.90;;;;;;5092474;28;20172;-72
2023/09/09 05:09:19;;;;;;;96.03;76.50;;;20.30;99.90;;;;;;5091037;28;20180;-72
2023/09/09 05:11:45;;;;;;;93.57;74.75;;;20.30;99.90;;;;;;5092314;28;20176;-72
2023/09/09 05:14:11;;;;;;;97.13;75.05;;;20.20;99.90;;;;;;5092631;28;20172;-72
2023/09/09 05:16:37;;;;;;;93.90;73.70;;;20.20;99.90;;;;;;5091876;28;20538;-72
2023/09/09 05:19:03;;;;;;;101.50;75.97;;;20.20;99.90;;;;;;5091400;28;20172;-72
2023/09/09 05:21:28;;;;;;;91.78;75.20;;;20.20;99.90;;;;;;5091872;28;20230;-71
2023/09/09 05:23:54;;;;;;;98.03;75.45;;;20.20;99.90;;;;;;5092137;28;20215;-71
2023/09/09 05:26:20;;;;;;;95.00;75.68;;;20.30;99.90;;;;;;5094337;28;20247;-71
2023/09/09 05:28:46;;;;;;;98.75;78.15;;;20.40;99.90;;;;;;5096018;28;20172;-72
2023/09/09 05:31:13;;;;;;;92.15;74.10;;;20.40;99.90;;;;;;5095197;28;20187;-71
2023/09/09 05:33:39;;;;;;;94.82;75.40;;;20.50;99.90;;;;;;5095836;28;20168;-71
2023/09/09 05:36:04;;;;;;;88.78;72.82;;;20.50;99.90;;;;;;5095979;28;20241;-72
2023/09/09 05:38:30;;;;;;;92.72;72.07;;;20.50;99.90;;;;;;5096155;28;20628;-73
2023/09/09 05:40:56;;;;;;;90.78;72.93;;;20.60;99.90;;;;;;5094376;28;20164;-73
2023/09/09 05:43:22;;;;;;;86.07;68.70;;;20.70;99.90;;;;;;5095811;28;20238;-72
2023/09/09 05:45:47;;;;;;;80.43;67.05;;;21.00;99.90;;;;;;5095130;28;20192;-71
2023/09/09 05:48:13;;;;;;;83.53;64.63;;;21.40;99.90;;;;;;5095587;28;20204;-73
2023/09/09 05:50:38;;;;;;;77.82;63.05;;;22.10;99.90;;;;;;5095469;28;20175;-72
2023/09/09 05:53:04;;;;;;;69.10;58.53;;;22.70;99.90;;;;;;5095188;28;20172;-71
2023/09/09 05:55:30;;;;;;;78.35;59.88;;;23.30;99.90;;;;;;5094195;28;20741;-71
2023/09/09 05:57:55;;;;;;;72.90;58.85;;;24.10;99.90;;;;;;5095232;28;20164;-72
2023/09/09 06:00:21;;;;;;;68.82;57.00;;;24.70;99.90;;;;;;5093578;28;20675;-73
2023/09/09 06:02:47;;;;;;;62.88;54.88;;;25.30;99.90;;;;;;5095343;28;20559;-73
2023/09/09 06:05:14;;;;;;;58.15;51.85;;;25.80;99.90;;;;;;5095251;28;20183;-74
2023/09/09 06:07:40;;;;;;;67.30;55.03;;;26.30;99.90;;;;;;5094963;28;20216;-74
2023/09/09 06:10:07;;;;;;;64.18;54.65;;;26.50;99.90;;;;;;5095008;28;20186;-75
2023/09/09 06:12:33;;;;;;;63.53;54.40;;;27.10;99.90;;;;;;5094985;28;20725;-75
2023/09/09 06:14:59;;;;;;;59.45;53.03;;;27.70;99.90;;;;;;5093619;28;20207;-75
2023/09/09 06:17:24;;;;;;;57.83;51.15;;;28.30;99.90;;;;;;5094918;28;20176;-74
2023/09/09 06:19:50;;;;;;;58.85;52.42;;;28.70;99.90;;;;;;5094893;28;20659;-75
2023/09/09 06:22:15;;;;;;;57.38;50.97;;;29.20;99.90;;;;;;5094907;28;20172;-75
2023/09/09 06:24:41;;;;;;;60.15;52.33;;;29.40;99.90;;;;;;5095197;28;20172;-75
2023/09/09 06:27:06;;;;;;;56.38;50.28;;;29.70;99.90;;;;;;5094599;28;20534;-76
2023/09/09 06:29:32;;;;;;;55.45;49.63;;;30.10;99.90;;;;;;5093043;28;20168;-76
2023/09/09 06:31:58;;;;;;;52.95;47.03;;;30.60;99.90;;;;;;5094722;28;20198;-76
2023/09/09 06:34:25;;;;;;;49.70;44.50;;;30.70;99.70;;;;;;5094657;28;20263;-76
2023/09/09 06:36:51;;;;;;;48.92;43.85;;;31.00;99.60;;;;;;5092528;28;20225;-76
2023/09/09 06:39:16;;;;;;;52.80;47.25;;;31.40;98.30;;;;;;5094598;28;20258;-77
2023/09/09 06:41:42;;;;;;;49.85;44.08;;;32.00;97.10;;;;;;5094252;28;20631;-78
2023/09/09 06:44:07;;;;;;;51.10;46.13;;;32.40;95.90;;;;;;5092675;28;20199;-78
2023/09/09 06:46:33;;;;;;;50.28;45.00;;;32.30;95.50;;;;;;5094458;28;20625;-78
2023/09/09 06:48:59;;;;;;;51.08;46.03;;;32.60;94.70;;;;;;5094258;28;20174;-78
2023/09/09 06:51:25;;;;;;;50.65;45.30;;;33.30;93.00;;;;;;5094776;28;20210;-78
2023/09/09 06:53:51;;;;;;;49.15;44.17;;;34.40;91.30;;;;;;5094311;28;20247;-79
2023/09/09 06:56:16;;;;;;;50.85;45.65;;;35.40;85.10;;;;;;5094418;28;20671;-79
2023/09/09 06:58:42;;;;;;;49.10;43.78;;;35.50;82.10;;;;;;5092449;28;20176;-80
2023/09/09 07:01:07;;;;;;;49.42;44.28;;;36.30;77.80;;;;;;5094290;28;20190;-80
2023/09/09 07:03:33;;;;;;;47.47;42.53;;;37.00;72.20;;;;;;5094286;28;20204;-79
2023/09/09 07:06:00;;;;;;;49.38;44.45;;;37.00;70.20;;;;;;5093777;28;20232;-79
2023/09/09 07:08:26;;;;;;;47.08;42.40;;;37.50;68.10;;;;;;5092777;28;20180;-78
2023/09/09 07:10:52;;;;;;;47.40;42.60;;;38.00;65.50;;;;;;5094248;28;20233;-78
2023/09/09 07:13:18;;;;;;;47.20;42.40;;;38.40;62.70;;;;;;5093411;28;20634;-79
2023/09/09 07:15:44;;;;;;;47.60;42.53;;;38.70;59.20;;;;;;5094285;28;20168;-79
2023/09/09 07:18:10;;;;;;;46.47;42.00;;;39.40;57.20;;;;;;5093697;28;20235;-79
2023/09/09 07:20:35;;;;;;;45.45;41.03;;;39.30;55.20;;;;;;5093623;28;20298;-79
2023/09/09 07:23:01;;;;;;;41.67;37.70;;;40.00;53.30;;;;;;5093847;28;20203;-79
2023/09/09 07:25:27;;;;;;;40.50;36.50;;;39.60;51.10;;;;;;5093849;28;20572;-77
2023/09/09 07:27:52;;;;;;;40.50;36.60;;;38.70;52.10;;;;;;5093224;28;20171;-77
2023/09/09 07:30:18;;;;;;;42.22;38.25;;;38.70;53.90;;;;;;5093443;28;20186;-78
2023/09/09 07:32:44;;;;;;;26.60;24.25;;;39.10;54.10;;;;;;5093693;28;20194;-77
2023/09/09 07:35:10;;;;;;;25.15;22.95;;;37.50;50.60;;;;;;5093576;28;20163;-77
2023/09/09 07:37:35;;;;;;;24.05;21.95;;;36.10;53.60;;;;;;5093326;28;20221;-77
2023/09/09 07:40:01;;;;;;;23.85;21.60;;;36.20;54.80;;;;;;5093708;28;20251;-77
2023/09/09 07:42:27;;;;;;;23.20;20.98;;;37.00;54.20;;;;;;5092569;28;20643;-77
2023/09/09 07:44:53;;;;;;;21.58;19.60;;;37.50;52.50;;;;;;5093788;28;20241;-77
2023/09/09 07:47:20;;;;;;;20.83;18.83;;;38.00;51.40;;;;;;5093433;28;20521;-78
2023/09/09 07:49:46;;;;;;;18.45;16.85;;;37.60;50.60;;;;;;5092774;28;20171;-76
2023/09/09 07:52:12;;;;;;;18.35;16.80;;;38.20;50.20;;;;;;5093404;28;20167;-76
2023/09/09 07:54:37;;;;;;;15.90;14.30;;;35.80;51.50;;;;;;5093188;28;20478;-76
2023/09/09 07:57:03;;;;;;;13.50;12.50;;;35.60;52.90;;;;;;5092603;28;20275;-76
2023/09/09 07:59:29;;;;;;;12.35;11.35;;;34.90;54.10;;;;;;5093323;28;20178;-76
2023/09/09 08:01:55;;;;;;;10.70;9.82;;;35.00;53.40;;;;;;5093233;28;20186;-76
2023/09/09 08:04:21;;;;;;;12.68;11.48;;;36.10;52.20;;;;;;5093366;28;20269;-77
2023/09/09 08:06:46;;;;;;;13.45;12.27;;;36.80;53.30;;;;;;5092982;28;20174;-76
2023/09/09 08:09:13;;;;;;;14.27;13.18;;;37.30;51.70;;;;;;5092711;28;20202;-76
2023/09/09 08:11:38;;;;;;;12.00;10.93;;;38.70;49.10;;;;;;5091363;28;20531;-77
2023/09/09 08:14:04;;;;;;;10.02;9.23;;;39.10;46.70;;;;;;5093576;28;20173;-77
2023/09/09 08:16:30;;;;;;;9.95;8.98;;;38.50;44.30;;;;;;5091415;28;20236;-76
2023/09/09 08:18:57;;;;;;;9.25;8.55;;;38.00;45.40;;;;;;5093341;28;20171;-76
2023/09/09 08:21:23;;;;;;;9.57;8.85;;;37.10;46.90;;;;;;5092766;28;20238;-76
2023/09/09 08:23:48;;;;;;;9.38;8.57;;;36.50;47.10;;;;;;5092031;28;20591;-76
2023/09/09 08:26:14;;;;;;;9.38;8.50;;;36.50;48.60;;;;;;5091941;28;20178;-76
2023/09/09 08:28:40;;;;;;;9.15;8.43;;;37.10;48.10;;;;;;5092661;28;20646;-76
2023/09/09 08:31:05;;;;;;;8.40;7.80;;;37.80;46.00;;;;;;5092782;28;20195;-76
2023/09/09 08:33:31;;;;;;;8.13;7.32;;;36.00;47.20;;;;;;5092635;28;20171;-76
2023/09/09 08:35:58;;;;;;;7.88;7.18;;;34.70;48.60;;;;;;5092899;28;20682;-76
2023/09/09 08:38:23;;;;;;;8.70;7.20;;;34.60;49.30;;;;;;5092854;28;20163;-76
2023/09/09 08:40:59;;;;;;;8.75;8.10;;;34.60;51.70;;;;;;5090925;28;20178;-75
2023/09/09 08:43:53;;;;;;;9.02;8.05;;;35.50;51.20;;;;;;5092580;28;20290;-77
2023/09/09 08:46:21;;;;;;;9.38;8.63;;;36.70;49.30;;;;;;5093087;28;20700;-76
2023/09/09 08:48:49;;;;;;;9.95;9.20;;;36.70;49.60;;;;;;5092733;28;20175;-76
2023/09/09 08:51:21;;;;;;;10.93;10.00;;;36.30;50.50;;;;;;5092658;28;20240;-76
2023/09/09 08:53:50;;;;;;;9.50;8.63;;;36.00;51.00;;;;;;5092244;28;20164;-76
2023/09/09 08:56:17;;;;;;;10.63;9.35;;;37.20;49.80;;;;;;5092241;28;20164;-76
2023/09/09 08:58:43;;;;;;;10.32;9.43;;;36.90;48.40;;;;;;5092504;28;20168;-75
2023/09/09 09:01:11;;;;;;;11.55;9.65;;;36.80;49.40;;;;;;5094371;28;20186;-76
2023/09/09 09:03:37;;;;;;;9.85;9.02;;;36.70;49.00;;;;;;5097137;28;20659;-76
2023/09/09 09:06:04;;;;;;;9.93;9.32;;;36.40;49.20;;;;;;5096304;28;20174;-75
2023/09/09 09:08:31;;;;;;;11.38;9.32;;;34.70;52.40;;;;;;5094951;28;20171;-75
2023/09/09 09:10:58;;;;;;;10.95;9.82;;;34.60;54.80;;;;;;5096214;28;20535;-75
2023/09/09 09:13:24;;;;;;;10.32;9.27;;;35.70;54.00;;;;;;5096420;28;20175;-76
2023/09/09 09:15:50;;;;;;;9.55;7.93;;;37.30;51.00;;;;;;5096379;28;20262;-75
2023/09/09 09:18:15;;;;;;;10.15;9.02;;;38.50;48.40;;;;;;5096175;28;20224;-76
2023/09/09 09:20:41;;;;;;;11.02;9.35;;;39.10;46.50;;;;;;5096002;28;20565;-75
2023/09/09 09:23:11;;;;;;;8.98;8.07;;;38.10;47.00;;;;;;5096448;28;20597;-75
2023/09/09 09:25:44;;;;;;;10.27;9.25;;;39.00;46.80;;;;;;5095733;28;20661;-76
2023/09/09 09:28:13;;;;;;;10.25;9.35;;;38.60;45.60;;;;;;5096410;28;20601;-76
2023/09/09 09:30:38;;;;;;;10.50;9.70;;;38.10;47.70;;;;;;5095482;28;20230;-76
2023/09/09 09:33:04;;;;;;;9.60;8.60;;;37.90;47.00;;;;;;5095932;28;20719;-77
2023/09/09 09:35:32;;;;;;;9.82;9.02;;;38.50;47.10;;;;;;5095008;28;20527;-77
2023/09/09 09:37:58;;;;;;;10.48;9.57;;;39.60;45.40;;;;;;5095337;28;20704;-76
2023/09/09 09:40:25;;;;;;;8.32;7.63;;;40.00;44.80;;;;;;5095705;28;20171;-77
2023/09/09 09:42:51;;;;;;;10.68;9.60;;;40.60;43.80;;;;;;5095634;28;20207;-76
2023/09/09 09:45:17;;;;;;;11.02;9.88;;;40.40;43.10;;;;;;5093953;28;20186;-76
2023/09/09 09:47:50;;;;;;;10.75;9.82;;;39.80;44.20;;;;;;5095786;28;20172;-76
2023/09/09 09:50:28;;;;;;;10.48;9.50;;;40.10;44.10;;;;;;5095243;28;20158;-76
2023/09/09 09:52:57;;;;;;;11.15;10.13;;;39.10;44.30;;;;;;5094623;28;20171;-76
2023/09/09 09:55:23;;;;;;;10.20;9.27;;;36.20;50.20;;;;;;5095515;28;20167;-76
2023/09/09 09:57:51;;;;;;;10.05;9.00;;;36.70;51.80;;;;;;5095054;28;20164;-75
2023/09/09 10:00:18;;;;;;;10.15;8.85;;;37.40;50.10;;;;;;5095517;28;20175;-76
2023/09/09 10:02:47;;;;;;;10.30;9.50;;;38.10;49.60;;;;;;5095259;28;20200;-75
2023/09/09 10:05:14;;;;;;;12.23;10.20;;;37.90;49.00;;;;;;5094968;28;20162;-75
2023/09/09 10:07:45;;;;;;;8.77;8.05;;;37.10;50.60;;;;;;5094963;28;20182;-76
2023/09/09 10:10:14;;;;;;;10.50;9.38;;;37.30;51.20;;;;;;5095048;28;20259;-75
2023/09/09 10:13:03;;;;;;;8.95;8.15;;;37.80;49.90;;;;;;5094725;28;20163;-74
2023/09/09 10:15:30;;;;;;;9.90;8.90;;;37.60;50.60;;;;;;5094805;28;20241;-75
2023/09/09 10:17:59;;;;;;;8.68;7.88;;;37.40;50.60;;;;;;5093345;28;20168;-75
2023/09/09 10:20:25;;;;;;;8.57;7.65;;;37.20;51.80;;;;;;5093950;28;20223;-74
2023/09/09 10:22:53;;;;;;;10.55;8.43;;;37.70;50.70;;;;;;5094981;28;20555;-75
2023/09/09 10:25:20;;;;;;;8.90;7.35;;;37.80;49.70;;;;;;5094940;28;20166;-75
2023/09/09 10:27:48;;;;;;;14.73;7.55;;;38.10;50.10;;;;;;5094272;28;20203;-75
2023/09/09 10:30:16;;;;;;;9.15;7.28;;;37.20;50.50;;;;;;5094377;28;20175;-75
2023/09/09 10:32:44;;;;;;;9.52;8.60;;;37.80;50.70;;;;;;5094125;28;20167;-75
2023/09/09 10:35:10;;;;;;;9.93;7.65;;;38.20;49.40;;;;;;5093978;28;20181;-75
2023/09/09 10:37:37;;;;;;;8.88;7.50;;;38.80;49.00;;;;;;5094660;28;20174;-76
2023/09/09 10:40:04;;;;;;;10.00;9.20;;;39.00;48.50;;;;;;5094454;28;20571;-75
2023/09/09 10:42:31;;;;;;;8.85;7.68;;;38.50;49.20;;;;;;5093572;28;20175;-75
2023/09/09 10:45:16;;;;;;;8.82;7.90;;;38.40;49.50;;;;;;5094347;28;20167;-74
2023/09/09 10:47:58;;;;;;;10.95;8.20;;;38.50;49.70;;;;;;5094264;28;20171;-74
2023/09/09 10:50:42;;;;;;;8.57;7.80;;;36.80;52.90;;;;;;5093737;28;20223;-74
2023/09/09 10:53:16;;;;;;;8.93;7.88;;;36.10;55.10;;;;;;5093488;28;20529;-75
2023/09/09 10:55:43;;;;;;;10.82;8.18;;;36.40;54.60;;;;;;5094090;28;20233;-74
2023/09/09 10:58:09;;;;;;;7.93;7.20;;;36.60;55.80;;;;;;5093342;28;20171;-74
2023/09/09 11:00:39;;;;;;;9.38;7.25;;;36.80;54.70;;;;;;5093761;28;20179;-75
2023/09/09 11:03:10;;;;;;;8.68;7.95;;;37.30;54.90;;;;;;5093999;28;20203;-75
2023/09/09 11:06:07;;;;;;;8.07;7.28;;;36.90;54.40;;;;;;5093379;28;20216;-75
2023/09/09 11:08:46;;;;;;;9.32;8.35;;;37.00;55.50;;;;;;5094052;28;20611;-75
2023/09/09 11:11:13;;;;;;;11.85;10.20;;;35.60;59.20;;;;;;5091628;28;20626;-74
2023/09/09 11:14:00;;;;;;;9.45;8.70;;;34.80;59.80;;;;;;5094031;28;20221;-75
2023/09/09 11:16:37;;;;;;;8.02;7.28;;;34.70;62.70;;;;;;5092851;28;20175;-75
2023/09/09 11:19:11;;;;;;;7.35;6.75;;;35.40;61.10;;;;;;5093582;28;20167;-76
2023/09/09 11:21:58;;;;;;;8.20;7.22;;;36.60;58.30;;;;;;5093270;28;20253;-75
2023/09/09 11:24:23;;;;;;;7.72;6.82;;;37.40;56.60;;;;;;5091665;28;20578;-76
2023/09/09 11:26:53;;;;;;;8.32;6.95;;;38.00;54.80;;;;;;5093034;28;20164;-76
2023/09/09 11:29:18;;;;;;;8.15;6.80;;;37.20;54.80;;;;;;5093379;28;20182;-75
2023/09/09 11:31:45;;;;;;;10.02;6.80;;;38.00;54.80;;;;;;5093269;28;20187;-75
2023/09/09 11:34:11;;;;;;;7.30;6.65;;;38.60;53.70;;;;;;5092566;28;20224;-75
2023/09/09 11:36:37;;;;;;;8.57;7.03;;;37.50;55.20;;;;;;5093440;28;20167;-75
2023/09/09 11:39:03;;;;;;;7.55;6.90;;;37.70;54.90;;;;;;5093244;28;20175;-75
2023/09/09 11:41:31;;;;;;;8.35;7.30;;;38.60;53.60;;;;;;5093503;28;20160;-73
2023/09/09 11:43:59;;;;;;;7.85;7.10;;;38.20;52.90;;;;;;5092895;28;20642;-75
2023/09/09 11:46:26;;;;;;;8.75;7.22;;;37.80;53.90;;;;;;5093403;28;20167;-74
2023/09/09 11:48:52;;;;;;;7.43;6.72;;;37.80;55.70;;;;;;5092578;28;20163;-73
2023/09/09 11:51:20;;;;;;;8.15;5.80;;;37.90;53.70;;;;;;5093316;28;20263;-75
2023/09/09 11:53:47;;;;;;;5.80;5.00;;;38.30;52.60;;;;;;5093206;28;20236;-75
2023/09/09 11:56:16;;;;;;;8.63;6.00;;;38.70;51.30;;;;;;5093502;28;20171;-74
2023/09/09 11:58:42;;;;;;;10.52;5.75;;;39.40;49.60;;;;;;5092685;28;20171;-73
2023/09/09 12:01:08;;;;;;;8.95;6.47;;;40.10;48.40;;;;;;5092571;28;20623;-75
2023/09/09 12:03:34;;;;;;;7.18;6.55;;;40.10;47.80;;;;;;5092411;28;20559;-75
2023/09/09 12:06:02;;;;;;;6.93;6.32;;;39.80;48.30;;;;;;5092730;28;20219;-74
2023/09/09 12:08:29;;;;;;;9.48;6.75;;;39.80;48.20;;;;;;5093088;28;20195;-76
2023/09/09 12:10:56;;;;;;;6.70;5.60;;;39.60;48.70;;;;;;5092553;28;20202;-75
2023/09/09 12:13:22;;;;;;;8.80;7.13;;;39.40;47.90;;;;;;5092937;28;20167;-75
2023/09/09 12:15:48;;;;;;;8.43;7.53;;;37.40;51.70;;;;;;5092829;28;20175;-75
2023/09/09 12:18:14;;;;;;;10.40;8.00;;;36.00;57.10;;;;;;5092584;28;20535;-75
2023/09/09 12:21:09;;;;;;;8.70;7.30;;;34.70;62.70;;;;;;5092706;28;20219;-74
2023/09/09 12:23:37;;;;;;;7.15;6.03;;;33.50;71.10;;;;;;5091889;28;20556;-74
2023/09/09 12:26:12;;;;;;;6.95;6.30;;;33.10;70.80;;;;;;5093081;28;20576;-74
2023/09/09 12:28:42;;;;;;;17.75;7.22;;;33.00;71.90;;;;;;5092830;28;20202;-73
2023/09/09 12:31:10;;;;;;;7.03;5.97;;;33.10;71.50;;;;;;5092650;28;20260;-73