Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;14.63;10.18;;;;;;;6.54;65.73;100867.03;674343;29;1423;-79
2022/03/13 00:01:02;;;;;;;14.20;10.95;;;;;;;6.47;64.09;100869.50;674791;29;1446;-79
2022/03/13 00:01:22;;;;;;;14.93;10.32;;;;;;;6.45;64.51;100865.13;674049;29;5095;-79
2022/03/13 00:01:45;;;;;;;14.27;10.03;;;;;;;6.50;66.36;100865.22;673158;29;1234;-79
2022/03/13 00:02:08;;;;;;;13.77;9.85;;;;;;;6.48;65.99;100873.88;669899;29;1263;-79
2022/03/13 00:02:29;;;;;;;14.05;10.63;;;;;;;6.50;65.09;100870.44;669980;29;2378;-79
2022/03/13 00:02:52;;;;;;;14.80;10.35;;;;;;;6.48;64.53;100862.63;670123;29;1627;-79
2022/03/13 00:03:14;;;;;;;13.27;10.20;;;;;;;6.47;63.70;100859.13;670546;29;1546;-79
2022/03/13 00:03:35;;;;;;;13.82;9.90;;;;;;;6.44;65.27;100866.88;670388;29;1220;-79
2022/03/13 00:03:56;;;;;;;15.70;10.02;;;;;;;6.45;65.73;100862.53;672238;29;1349;-79
2022/03/13 00:04:16;;;;;;;15.13;10.60;;;;;;;6.45;65.36;100865.13;669481;29;4310;-79
2022/03/13 00:04:37;;;;;;;14.33;10.40;;;;;;;6.48;63.00;100858.28;665457;29;1590;-79
2022/03/13 00:04:57;;;;;;;14.43;10.20;;;;;;;6.56;62.17;100860.13;662395;29;3205;-79
2022/03/13 00:05:18;;;;;;;14.63;10.10;;;;;;;6.55;62.48;100860.94;669640;29;1675;-79
2022/03/13 00:05:40;;;;;;;13.52;9.85;;;;;;;6.58;62.90;100854.09;668327;29;1362;-78
2022/03/13 00:06:00;;;;;;;14.07;10.23;;;;;;;6.55;64.49;100863.56;668368;29;1727;-79
2022/03/13 00:06:29;;;;;;;13.65;10.07;;;;;;;6.55;63.96;100859.25;669687;29;1145;-79
2022/03/13 00:06:49;;;;;;;13.90;9.77;;;;;;;6.53;64.50;100854.88;668669;29;1184;-78
2022/03/13 00:07:16;;;;;;;14.33;9.93;;;;;;;6.50;65.07;100860.03;673447;29;4315;-79
2022/03/13 00:07:39;;;;;;;13.32;9.77;;;;;;;6.51;65.43;100857.47;675054;29;1286;-79
2022/03/13 00:08:00;;;;;;;13.45;10.15;;;;;;;6.52;64.00;100856.63;669257;29;1339;-79
2022/03/13 00:08:27;;;;;;;12.82;9.80;;;;;;;6.52;64.42;100858.31;670095;29;1482;-79
2022/03/13 00:08:55;;;;;;;14.55;10.18;;;;;;;6.48;64.63;100850.50;670419;29;1840;-79
2022/03/13 00:09:21;;;;;;;15.00;10.38;;;;;;;6.51;64.46;100856.56;666841;29;1215;-78
2022/03/13 00:09:42;;;;;;;14.90;10.18;;;;;;;6.51;65.08;100851.38;666202;29;2400;-79
2022/03/13 00:10:04;;;;;;;14.88;10.68;;;;;;;6.55;65.13;100855.75;668483;29;4486;-78
2022/03/13 00:10:27;;;;;;;13.30;10.35;;;;;;;6.48;65.60;100855.69;673508;29;1687;-79
2022/03/13 00:10:56;;;;;;;12.98;9.82;;;;;;;6.45;64.02;100852.16;671901;29;1322;-79
2022/03/13 00:11:17;;;;;;;12.52;9.75;;;;;;;6.45;66.44;100852.16;670495;29;1338;-79
2022/03/13 00:11:39;;;;;;;14.48;9.95;;;;;;;6.43;65.24;100849.53;674385;29;2066;-79
2022/03/13 00:12:03;;;;;;;13.40;10.10;;;;;;;6.39;64.69;100852.06;667616;29;1489;-79
2022/03/13 00:12:27;;;;;;;14.40;9.75;;;;;;;6.40;64.57;100849.50;671847;29;2092;-79
2022/03/13 00:12:48;;;;;;;13.10;9.90;;;;;;;6.40;64.94;100853.81;666919;29;1502;-79
2022/03/13 00:13:19;;;;;;;13.30;9.88;;;;;;;6.40;64.23;100849.50;668692;29;4329;-79
2022/03/13 00:13:53;;;;;;;13.27;9.90;;;;;;;6.39;64.53;100852.94;669425;29;1958;-79
2022/03/13 00:14:13;;;;;;;14.57;10.30;;;;;;;6.64;61.25;100861.09;669230;29;1463;-79
2022/03/13 00:14:34;;;;;;;15.23;10.30;;;;;;;6.63;62.02;100849.84;669595;29;1991;-79
2022/03/13 00:14:56;;;;;;;12.63;9.50;;;;;;;6.64;61.64;100853.31;671230;29;2122;-79
2022/03/13 00:15:25;;;;;;;12.60;9.57;;;;;;;6.63;61.79;100856.75;671683;29;1377;-79
2022/03/13 00:15:45;;;;;;;15.98;10.05;;;;;;;6.56;61.27;100854.91;673747;29;1959;-78
2022/03/13 00:16:08;;;;;;;13.70;9.55;;;;;;;6.53;62.02;100850.53;670651;29;4566;-79
2022/03/13 00:16:29;;;;;;;14.05;9.45;;;;;;;6.50;62.91;100842.72;673902;29;1843;-79
2022/03/13 00:16:50;;;;;;;14.00;9.80;;;;;;;6.50;63.54;100842.72;670710;29;1158;-79
2022/03/13 00:17:13;;;;;;;13.55;9.98;;;;;;;6.48;63.92;100845.28;664796;29;1510;-79
2022/03/13 00:17:33;;;;;;;13.02;10.00;;;;;;;6.49;63.98;100846.16;665930;29;1908;-78
2022/03/13 00:17:55;;;;;;;12.23;9.70;;;;;;;6.51;63.32;100848.78;667086;29;1562;-79
2022/03/13 00:18:15;;;;;;;13.90;10.05;;;;;;;6.48;61.98;100847.88;666774;29;1426;-79
2022/03/13 00:18:41;;;;;;;14.52;10.05;;;;;;;6.46;62.58;100852.16;668775;29;1398;-78
2022/03/13 00:19:02;;;;;;;13.25;10.07;;;;;;;6.48;64.75;100854.81;670019;29;4359;-79
2022/03/13 00:19:25;;;;;;;13.13;9.98;;;;;;;6.50;62.83;100847.91;672028;29;2303;-80
2022/03/13 00:19:46;;;;;;;13.50;10.00;;;;;;;6.53;61.92;100854.88;674987;29;1552;-79
2022/03/13 00:20:08;;;;;;;14.30;9.87;;;;;;;6.54;61.87;100854.03;673867;29;1256;-79
2022/03/13 00:20:33;;;;;;;14.20;9.82;;;;;;;6.56;61.53;100857.50;675514;29;1637;-79
2022/03/13 00:20:54;;;;;;;14.40;9.68;;;;;;;6.55;62.37;100861.84;674291;29;1689;-79
2022/03/13 00:21:16;;;;;;;14.10;9.90;;;;;;;6.64;60.67;100861.09;673016;29;1675;-79
2022/03/13 00:21:39;;;;;;;14.35;9.95;;;;;;;6.71;59.51;100854.28;669013;29;1339;-79
2022/03/13 00:21:59;;;;;;;13.80;9.85;;;;;;;6.74;58.83;100857.78;671600;29;2017;-79
2022/03/13 00:22:20;;;;;;;14.07;10.20;;;;;;;6.75;59.47;100864.72;670590;29;5212;-79
2022/03/13 00:22:41;;;;;;;13.25;9.65;;;;;;;6.77;59.97;100856.94;672231;29;1543;-79
2022/03/13 00:23:02;;;;;;;12.82;9.75;;;;;;;6.79;59.61;100857.84;672707;29;1155;-79
2022/03/13 00:23:23;;;;;;;12.93;9.63;;;;;;;6.77;59.66;100857.84;666871;29;1471;-79
2022/03/13 00:23:45;;;;;;;13.73;9.45;;;;;;;6.75;61.10;100858.66;666424;29;1003;-79
2022/03/13 00:24:07;;;;;;;13.55;10.15;;;;;;;6.73;60.68;100862.94;672097;29;1737;-79
2022/03/13 00:24:27;;;;;;;14.90;9.75;;;;;;;6.71;60.58;100860.31;670839;29;1600;-79
2022/03/13 00:24:48;;;;;;;14.70;9.40;;;;;;;6.76;59.79;100868.22;670607;29;1249;-79
2022/03/13 00:25:09;;;;;;;12.77;9.60;;;;;;;6.79;58.97;100853.50;666703;29;4368;-79
2022/03/13 00:25:33;;;;;;;13.68;9.80;;;;;;;6.81;59.91;100857.03;664871;29;1342;-79
2022/03/13 00:25:53;;;;;;;15.07;10.32;;;;;;;6.75;60.71;100853.47;669307;29;2013;-79
2022/03/13 00:26:15;;;;;;;14.32;9.65;;;;;;;6.76;59.18;100853.47;670517;29;1495;-79
2022/03/13 00:26:36;;;;;;;12.52;9.23;;;;;;;6.84;59.09;100855.31;669258;29;1599;-78
2022/03/13 00:26:56;;;;;;;13.20;9.50;;;;;;;6.78;59.94;100851.78;669488;29;1630;-79
2022/03/13 00:27:17;;;;;;;14.25;9.90;;;;;;;6.73;60.15;100853.44;665914;29;1606;-79
2022/03/13 00:27:37;;;;;;;14.00;9.43;;;;;;;6.69;59.99;100861.16;667016;29;2050;-79
2022/03/13 00:27:57;;;;;;;13.93;9.85;;;;;;;6.77;58.57;100851.75;668588;29;1958;-79
2022/03/13 00:28:18;;;;;;;13.43;9.90;;;;;;;6.74;59.18;100850.00;670657;29;4311;-79
2022/03/13 00:28:39;;;;;;;12.90;9.70;;;;;;;6.70;62.30;100849.91;671451;29;1476;-79
2022/03/13 00:28:59;;;;;;;12.27;9.85;;;;;;;6.68;61.43;100851.63;671514;29;1486;-79
2022/03/13 00:29:19;;;;;;;12.47;9.77;;;;;;;6.62;62.10;100855.03;669293;29;1039;-79
2022/03/13 00:29:41;;;;;;;13.30;9.97;;;;;;;6.56;61.12;100855.81;665117;29;1157;-79
2022/03/13 00:30:04;;;;;;;13.82;9.90;;;;;;;6.58;60.64;100851.50;669485;29;1832;-79
2022/03/13 00:30:25;;;;;;;13.85;9.88;;;;;;;6.54;61.10;100854.03;673908;29;1609;-79
2022/03/13 00:30:45;;;;;;;13.77;9.70;;;;;;;6.46;60.79;100862.56;674557;29;1391;-79
2022/03/13 00:31:06;;;;;;;13.88;9.88;;;;;;;6.43;60.76;100849.53;674722;29;4335;-79
2022/03/13 00:31:27;;;;;;;12.55;9.20;;;;;;;6.41;60.95;100851.25;671690;29;1786;-79
2022/03/13 00:31:47;;;;;;;17.23;10.30;;;;;;;6.39;61.38;100860.72;664676;29;1558;-79
2022/03/13 00:32:08;;;;;;;15.88;9.95;;;;;;;6.34;60.56;100852.00;670056;29;1317;-79
2022/03/13 00:32:29;;;;;;;13.73;9.82;;;;;;;6.33;62.09;100852.84;666470;29;1701;-79
2022/03/13 00:32:49;;;;;;;12.47;9.83;;;;;;;6.29;61.89;100851.06;668221;29;1430;-79
2022/03/13 00:33:10;;;;;;;11.95;9.30;;;;;;;6.30;62.09;100847.63;668033;29;1243;-79
2022/03/13 00:33:31;;;;;;;12.43;9.57;;;;;;;6.26;63.89;100851.00;670060;29;1742;-79
2022/03/13 00:33:51;;;;;;;13.35;10.00;;;;;;;6.26;64.19;100848.41;664622;29;1524;-79
2022/03/13 00:34:12;;;;;;;13.33;9.93;;;;;;;6.23;61.69;100851.84;666106;29;4301;-80
2022/03/13 00:34:33;;;;;;;12.82;9.68;;;;;;;6.21;61.40;100847.47;669284;29;1609;-79
2022/03/13 00:34:53;;;;;;;12.35;9.68;;;;;;;6.20;61.59;100846.56;666649;29;1767;-79
2022/03/13 00:35:13;;;;;;;13.87;9.83;;;;;;;6.21;62.48;100847.47;668973;29;1456;-79
2022/03/13 00:35:34;;;;;;;14.77;10.20;;;;;;;6.20;62.77;100850.91;671470;29;1347;-79
2022/03/13 00:35:54;;;;;;;12.77;9.50;;;;;;;6.22;63.80;100849.22;666106;29;1931;-79
2022/03/13 00:36:15;;;;;;;12.38;9.55;;;;;;;6.23;63.25;100850.94;667186;29;1482;-79
2022/03/13 00:36:35;;;;;;;13.60;9.77;;;;;;;6.22;66.02;100846.63;670126;29;1648;-79
2022/03/13 00:36:59;;;;;;;12.90;9.63;;;;;;;6.21;64.88;100847.47;671775;29;1791;-79
2022/03/13 00:37:20;;;;;;;14.30;9.80;;;;;;;6.18;63.35;100850.03;670775;29;4347;-79
2022/03/13 00:37:40;;;;;;;13.90;9.27;;;;;;;6.16;62.29;100849.97;673099;29;1791;-79
2022/03/13 00:38:01;;;;;;;13.63;9.73;;;;;;;6.13;62.19;100848.22;668157;29;1625;-79
2022/03/13 00:38:25;;;;;;;13.05;9.55;;;;;;;6.13;61.75;100855.13;667010;29;1514;-79
2022/03/13 00:38:45;;;;;;;12.13;9.10;;;;;;;6.13;65.09;100852.53;668865;29;1853;-79
2022/03/13 00:39:06;;;;;;;12.70;9.23;;;;;;;6.12;63.66;100854.25;668155;29;4321;-79
2022/03/13 00:39:27;;;;;;;13.20;9.55;;;;;;;6.16;63.09;100849.09;668707;29;1602;-79
2022/03/13 00:39:49;;;;;;;12.40;9.52;;;;;;;6.16;63.35;100854.28;666462;29;1420;-79
2022/03/13 00:40:11;;;;;;;13.32;9.85;;;;;;;6.22;63.55;100849.22;666209;29;4425;-79
2022/03/13 00:40:31;;;;;;;14.93;9.60;;;;;;;6.22;64.55;100850.09;669480;29;1749;-79
2022/03/13 00:40:57;;;;;;;14.52;9.95;;;;;;;6.21;63.65;100844.88;670345;29;1598;-79
2022/03/13 00:41:18;;;;;;;13.05;9.35;;;;;;;6.18;61.03;100850.03;667668;29;1743;-79
2022/03/13 00:41:38;;;;;;;12.93;9.50;;;;;;;6.18;60.97;100844.81;666838;29;2153;-79
2022/03/13 00:41:59;;;;;;;13.45;9.60;;;;;;;6.17;61.26;100856.91;667836;29;1899;-79
2022/03/13 00:42:19;;;;;;;13.60;9.47;;;;;;;6.21;61.84;100850.06;669509;29;1266;-79
2022/03/13 00:42:40;;;;;;;14.63;9.90;;;;;;;6.25;61.26;100851.84;666907;29;1719;-79
2022/03/13 00:43:00;;;;;;;14.93;10.10;;;;;;;6.24;60.79;100843.19;669589;29;2077;-79
2022/03/13 00:43:23;;;;;;;14.07;9.77;;;;;;;6.23;62.93;100851.84;665292;29;4170;-79
2022/03/13 00:43:43;;;;;;;14.10;10.20;;;;;;;6.24;62.38;100860.50;665217;29;1309;-79
2022/03/13 00:44:05;;;;;;;13.27;9.77;;;;;;;6.25;63.46;100854.47;663372;29;1390;-79
2022/03/13 00:44:26;;;;;;;13.75;9.75;;;;;;;6.25;62.38;100849.25;663827;29;1343;-79
2022/03/13 00:44:46;;;;;;;13.55;9.65;;;;;;;6.21;61.62;100848.31;664514;29;1591;-79
2022/03/13 00:45:07;;;;;;;12.48;9.50;;;;;;;6.18;61.54;100847.44;661903;29;1915;-79
2022/03/13 00:45:28;;;;;;;12.23;9.47;;;;;;;6.18;62.25;100847.44;663927;29;1414;-79
2022/03/13 00:45:49;;;;;;;12.30;9.57;;;;;;;6.19;62.25;100851.75;664448;29;1225;-79
2022/03/13 00:46:10;;;;;;;12.45;9.00;;;;;;;6.23;62.31;100840.56;668295;29;4373;-79
2022/03/13 00:46:31;;;;;;;12.65;8.95;;;;;;;6.21;61.62;100843.13;672329;29;1202;-79
2022/03/13 00:46:56;;;;;;;12.75;9.30;;;;;;;6.19;59.96;100841.34;669468;29;1302;-79
2022/03/13 00:47:18;;;;;;;12.88;9.43;;;;;;;6.14;60.16;100847.34;672021;29;2141;-79
2022/03/13 00:47:39;;;;;;;13.32;9.68;;;;;;;6.12;62.32;100846.47;671672;29;1388;-79
2022/03/13 00:47:59;;;;;;;14.50;9.93;;;;;;;6.11;61.89;100842.13;674054;29;1607;-79
2022/03/13 00:48:21;;;;;;;12.85;9.25;;;;;;;6.11;61.77;100846.44;672413;29;1859;-79
2022/03/13 00:48:41;;;;;;;14.43;9.50;;;;;;;6.08;61.24;100843.81;673308;29;1662;-79
2022/03/13 00:49:02;;;;;;;13.43;9.63;;;;;;;6.08;61.37;100843.81;672652;29;4403;-79
2022/03/13 00:49:22;;;;;;;12.68;9.20;;;;;;;6.06;63.49;100838.56;671661;29;1684;-79
2022/03/13 00:49:42;;;;;;;12.90;9.53;;;;;;;6.01;62.52;100844.53;674215;29;2087;-79
2022/03/13 00:50:04;;;;;;;12.73;9.90;;;;;;;5.98;62.00;100855.72;676470;29;1400;-79
2022/03/13 00:50:24;;;;;;;13.27;9.63;;;;;;;5.97;61.89;100851.38;670602;29;1345;-79
2022/03/13 00:50:45;;;;;;;13.53;10.10;;;;;;;5.97;61.08;100843.59;665133;29;1285;-79
2022/03/13 00:51:06;;;;;;;13.55;9.80;;;;;;;5.99;62.12;100844.50;669029;29;1420;-79
2022/03/13 00:51:26;;;;;;;12.50;9.50;;;;;;;6.03;62.01;100848.03;666294;29;1378;-79
2022/03/13 00:51:46;;;;;;;12.63;9.40;;;;;;;6.02;65.91;100836.75;667971;29;1349;-78
2022/03/13 00:52:07;;;;;;;12.67;9.80;;;;;;;6.00;61.74;100846.25;669171;29;4506;-79
2022/03/13 00:52:27;;;;;;;12.67;9.70;;;;;;;5.99;61.60;100843.66;668680;29;1606;-79
2022/03/13 00:52:49;;;;;;;13.30;9.73;;;;;;;5.97;61.31;100852.25;667410;29;1445;-79
2022/03/13 00:53:10;;;;;;;13.87;9.83;;;;;;;5.97;62.11;100843.59;666640;29;1574;-79
2022/03/13 00:53:30;;;;;;;14.45;10.13;;;;;;;5.98;62.01;100845.34;667723;29;1642;-79
2022/03/13 00:53:51;;;;;;;13.80;9.93;;;;;;;5.99;62.10;100843.66;666955;29;1360;-79
2022/03/13 00:54:11;;;;;;;14.40;9.82;;;;;;;5.97;63.88;100844.47;666852;29;1008;-79
2022/03/13 00:54:33;;;;;;;12.52;9.43;;;;;;;5.99;63.80;100841.03;666375;29;1626;-79
2022/03/13 00:54:54;;;;;;;13.90;9.93;;;;;;;5.97;61.81;100838.41;669424;29;1372;-79
2022/03/13 00:55:14;;;;;;;14.23;10.10;;;;;;;5.96;62.83;100841.84;671288;29;4281;-79
2022/03/13 00:55:34;;;;;;;12.33;9.60;;;;;;;5.96;63.09;100837.50;670096;29;1636;-79
2022/03/13 00:55:55;;;;;;;12.93;9.48;;;;;;;5.93;62.68;100840.06;671425;29;1980;-79
2022/03/13 00:56:15;;;;;;;13.50;9.73;;;;;;;5.92;61.90;100842.63;670398;29;1385;-79
2022/03/13 00:56:36;;;;;;;12.25;9.32;;;;;;;5.90;62.36;100842.59;670149;29;1972;-79
2022/03/13 00:56:56;;;;;;;12.93;9.60;;;;;;;5.92;63.63;100840.03;671680;29;1790;-78
2022/03/13 00:57:17;;;;;;;12.93;9.63;;;;;;;5.92;63.50;100835.69;667334;29;1386;-79
2022/03/13 00:57:37;;;;;;;13.57;9.65;;;;;;;5.95;65.53;100840.06;667565;29;1055;-79
2022/03/13 00:57:58;;;;;;;13.43;9.43;;;;;;;5.92;64.58;100840.03;667654;29;2000;-79
2022/03/13 00:58:18;;;;;;;13.77;9.52;;;;;;;5.91;64.10;100843.47;670543;29;4329;-79
2022/03/13 00:58:40;;;;;;;12.77;9.43;;;;;;;5.89;64.41;100834.78;670431;29;1105;-79
2022/03/13 00:59:01;;;;;;;12.60;9.35;;;;;;;5.88;64.55;100838.22;672306;29;1434;-79
2022/03/13 00:59:22;;;;;;;13.13;9.93;;;;;;;5.85;63.39;100833.00;672446;29;1718;-79
2022/03/13 00:59:42;;;;;;;12.35;9.38;;;;;;;5.86;63.36;100829.56;667335;29;1877;-79
2022/03/13 01:00:05;;;;;;;13.30;9.75;;;;;;;5.89;63.47;100837.38;670350;29;1902;-79
2022/03/13 01:00:27;;;;;;;13.25;9.70;;;;;;;5.90;64.90;100836.56;670065;29;1552;-79
2022/03/13 01:00:48;;;;;;;12.25;9.30;;;;;;;5.90;63.45;100836.56;672484;29;1252;-79
2022/03/13 01:01:10;;;;;;;12.83;9.37;;;;;;;5.87;62.97;100828.69;673905;29;4497;-79
2022/03/13 01:01:31;;;;;;;14.23;9.15;;;;;;;5.85;62.12;100828.66;671454;29;1467;-79
2022/03/13 01:01:51;;;;;;;13.57;9.37;;;;;;;5.89;62.88;100832.19;670394;29;1663;-79
2022/03/13 01:02:14;;;;;;;12.82;9.13;;;;;;;5.89;65.20;100834.78;666138;29;1672;-79
2022/03/13 01:02:44;;;;;;;12.95;9.63;;;;;;;5.85;64.74;100831.25;670323;29;1374;-79
2022/03/13 01:03:05;;;;;;;12.50;9.20;;;;;;;5.84;62.36;100833.84;668336;29;1583;-79
2022/03/13 01:03:52;;;;;;;13.60;9.40;;;;;;;5.80;62.61;100833.78;669057;29;1882;-79
2022/03/13 01:04:12;;;;;;;13.73;9.30;;;;;;;5.78;63.68;100821.63;670467;29;4283;-79
2022/03/13 01:04:33;;;;;;;13.73;9.23;;;;;;;5.75;63.12;100827.63;668405;29;1487;-79
2022/03/13 01:04:54;;;;;;;12.70;8.90;;;;;;;5.76;63.55;100819.00;668138;29;1501;-79
2022/03/13 01:05:23;;;;;;;12.47;9.27;;;;;;;5.72;63.41;100827.59;665965;29;3186;-80
2022/03/13 01:05:43;;;;;;;11.52;9.32;;;;;;;5.74;65.38;100828.47;665264;29;1627;-79
2022/03/13 01:06:06;;;;;;;12.45;9.45;;;;;;;5.69;64.87;100822.34;666779;29;1362;-79
2022/03/13 01:06:27;;;;;;;13.65;9.80;;;;;;;5.69;64.38;100816.28;666645;29;1443;-79
2022/03/13 01:06:47;;;;;;;13.27;9.50;;;;;;;5.72;66.67;100818.91;669108;29;1126;-79
2022/03/13 01:07:08;;;;;;;13.15;9.50;;;;;;;5.74;65.27;100817.25;669808;29;4315;-79
2022/03/13 01:07:28;;;;;;;13.00;9.15;;;;;;;5.75;66.10;100821.59;672441;29;1800;-79
2022/03/13 01:07:53;;;;;;;13.63;9.83;;;;;;;5.74;67.19;100817.25;671136;29;1587;-79
2022/03/13 01:08:14;;;;;;;13.50;9.60;;;;;;;5.77;65.55;100815.59;668970;29;1296;-79
2022/03/13 01:08:35;;;;;;;13.05;9.52;;;;;;;5.76;65.00;100823.31;668854;29;1553;-79
2022/03/13 01:08:56;;;;;;;13.32;10.20;;;;;;;5.72;62.76;100819.81;667617;29;1376;-79
2022/03/13 01:09:17;;;;;;;12.82;9.50;;;;;;;5.70;62.83;100818.88;672343;29;1577;-79
2022/03/13 01:09:38;;;;;;;13.20;9.30;;;;;;;5.69;63.55;100811.97;672592;29;1398;-79
2022/03/13 01:09:58;;;;;;;13.63;9.57;;;;;;;5.70;66.12;100818.88;677353;29;1597;-79
2022/03/13 01:10:19;;;;;;;12.40;9.47;;;;;;;5.71;65.11;100815.47;671886;29;4273;-79
2022/03/13 01:10:40;;;;;;;12.23;9.40;;;;;;;5.73;65.54;100821.56;671313;29;1352;-79
2022/03/13 01:11:02;;;;;;;12.25;9.23;;;;;;;5.71;65.39;100812.00;665324;29;1762;-79
2022/03/13 01:11:23;;;;;;;12.45;9.32;;;;;;;5.68;64.55;100810.22;666258;29;1437;-79
2022/03/13 01:11:43;;;;;;;13.05;9.70;;;;;;;5.72;65.83;100814.63;672847;29;1803;-79
2022/03/13 01:12:04;;;;;;;13.80;9.93;;;;;;;5.74;66.14;100812.91;676354;29;1449;-79
2022/03/13 01:12:25;;;;;;;12.85;9.90;;;;;;;5.73;65.91;100818.06;676662;29;1002;-79
2022/03/13 01:12:47;;;;;;;13.38;9.60;;;;;;;5.74;65.67;100815.50;672897;29;1586;-79
2022/03/13 01:13:07;;;;;;;13.65;9.57;;;;;;;5.76;66.35;100816.41;672138;29;4627;-79
2022/03/13 01:13:28;;;;;;;12.60;9.50;;;;;;;5.77;64.87;100813.00;669165;29;1606;-79
2022/03/13 01:13:49;;;;;;;12.85;9.73;;;;;;;5.76;64.83;100810.34;666770;29;1582;-79
2022/03/13 01:14:10;;;;;;;12.10;9.73;;;;;;;5.79;64.76;100805.22;670174;29;1225;-79
2022/03/13 01:14:31;;;;;;;13.52;10.02;;;;;;;5.76;64.26;100808.63;670118;29;1383;-79
2022/03/13 01:14:52;;;;;;;13.25;9.60;;;;;;;5.78;64.47;100806.94;668787;29;1383;-79
2022/03/13 01:15:12;;;;;;;12.13;9.10;;;;;;;5.80;64.03;100805.25;669793;29;1579;-79
2022/03/13 01:15:35;;;;;;;13.33;9.30;;;;;;;5.78;64.73;100812.13;670290;29;1638;-79
2022/03/13 01:16:09;;;;;;;13.10;9.55;;;;;;;5.79;64.13;100808.69;664006;29;1978;-79
2022/03/13 01:16:34;;;;;;;13.68;9.50;;;;;;;5.71;62.59;100805.09;667126;29;4978;-79
2022/03/13 01:17:04;;;;;;;12.88;9.25;;;;;;;5.76;62.91;100811.22;668064;29;1833;-79
2022/03/13 01:17:24;;;;;;;12.45;9.23;;;;;;;5.69;61.22;100806.78;667732;29;1390;-79
2022/03/13 01:17:45;;;;;;;12.93;9.30;;;;;;;5.68;61.47;100805.03;670427;29;1228;-79
2022/03/13 01:18:05;;;;;;;12.15;8.80;;;;;;;5.67;61.81;100802.41;668392;29;1200;-79
2022/03/13 01:18:26;;;;;;;14.00;9.30;;;;;;;5.69;62.25;100808.50;667833;29;1623;-78
2022/03/13 01:18:50;;;;;;;13.40;9.07;;;;;;;5.68;61.98;100799.84;667985;29;2009;-79
2022/03/13 01:19:10;;;;;;;12.52;9.00;;;;;;;5.67;61.17;100800.69;666598;29;4349;-79
2022/03/13 01:19:31;;;;;;;12.23;9.07;;;;;;;5.68;62.69;100801.59;669565;29;1577;-79
2022/03/13 01:19:51;;;;;;;11.70;8.98;;;;;;;5.67;62.73;100799.81;671752;29;1462;-79
2022/03/13 01:20:21;;;;;;;12.07;9.07;;;;;;;5.68;64.57;100799.84;674142;29;1289;-79
2022/03/13 01:20:45;;;;;;;12.90;9.38;;;;;;;5.63;62.48;100806.66;675680;29;1800;-79
2022/03/13 01:21:05;;;;;;;12.60;9.02;;;;;;;5.64;62.69;100811.00;676335;29;1496;-79
2022/03/13 01:21:28;;;;;;;13.23;9.60;;;;;;;5.67;62.94;100807.59;675040;29;1664;-79
2022/03/13 01:21:49;;;;;;;13.68;9.68;;;;;;;5.67;62.55;100802.41;672282;29;1590;-79
2022/03/13 01:22:11;;;;;;;14.27;9.83;;;;;;;5.65;62.90;100794.63;671190;29;4357;-79
2022/03/13 01:22:32;;;;;;;12.75;9.40;;;;;;;5.62;61.39;100799.72;669772;29;854;-79
2022/03/13 01:22:52;;;;;;;12.73;9.57;;;;;;;5.63;62.11;100801.47;664062;29;1409;-80
2022/03/13 01:23:16;;;;;;;12.95;9.77;;;;;;;5.61;60.59;100798.00;666005;29;1494;-79
2022/03/13 01:23:39;;;;;;;12.63;9.20;;;;;;;5.63;61.44;100797.19;667334;29;1691;-79
2022/03/13 01:23:59;;;;;;;13.13;9.32;;;;;;;5.62;62.17;100790.25;665338;29;1323;-79
2022/03/13 01:24:26;;;;;;;13.97;9.67;;;;;;;5.63;62.46;100802.38;664544;29;1411;-78
2022/03/13 01:24:46;;;;;;;12.80;9.32;;;;;;;5.65;62.35;100794.63;668216;29;1410;-79
2022/03/13 01:25:07;;;;;;;12.82;9.32;;;;;;;5.68;62.62;100805.03;668254;29;4408;-79
2022/03/13 01:25:27;;;;;;;13.80;9.37;;;;;;;5.66;62.11;100796.34;671603;29;1313;-79
2022/03/13 01:26:23;;;;;;;13.50;9.95;;;;;;;5.62;62.66;100792.84;671227;29;1225;-79
2022/03/13 01:26:44;;;;;;;13.00;9.10;;;;;;;5.61;61.92;100796.28;670801;29;1755;-79
2022/03/13 01:27:04;;;;;;;13.23;9.60;;;;;;;5.62;63.75;100790.25;669849;29;1460;-79
2022/03/13 01:27:25;;;;;;;13.23;9.60;;;;;;;5.58;61.85;100790.13;669064;29;1143;-79
2022/03/13 01:27:46;;;;;;;12.90;9.23;;;;;;;5.55;61.86;100793.56;671542;29;980;-78
2022/03/13 01:28:06;;;;;;;11.80;8.95;;;;;;;5.59;62.65;100790.19;671969;29;4467;-79
2022/03/13 01:28:27;;;;;;;12.50;9.10;;;;;;;5.61;62.75;100795.41;671697;29;1092;-79
2022/03/13 01:28:57;;;;;;;13.82;9.23;;;;;;;5.62;62.09;100797.13;671132;29;1679;-79
2022/03/13 01:29:18;;;;;;;12.98;9.14;;;;;;;5.61;61.89;100792.81;674447;29;1202;-79
2022/03/13 01:29:39;;;;;;;14.07;9.03;;;;;;;5.66;62.51;100790.28;669257;29;1226;-79
2022/03/13 01:30:03;;;;;;;15.43;9.50;;;;;;;5.65;62.29;100791.13;668521;29;1007;-80
2022/03/13 01:30:24;;;;;;;13.45;9.30;;;;;;;5.65;61.64;100781.66;664870;29;976;-79
2022/03/13 01:30:44;;;;;;;12.82;9.25;;;;;;;5.68;62.18;100783.44;667685;29;1208;-80
2022/03/13 01:31:06;;;;;;;13.75;9.70;;;;;;;5.70;61.45;100790.34;667921;29;4537;-79
2022/03/13 01:31:29;;;;;;;14.77;10.02;;;;;;;5.70;62.74;100792.94;668513;29;1420;-79
2022/03/13 01:31:49;;;;;;;13.60;9.73;;;;;;;5.71;62.47;100794.69;669631;29;1460;-79
2022/03/13 01:32:12;;;;;;;12.45;9.00;;;;;;;5.73;61.73;100787.84;670144;29;1291;-79
2022/03/13 01:32:33;;;;;;;14.40;9.38;;;;;;;5.75;61.90;100790.47;669652;29;1639;-79
2022/03/13 01:32:54;;;;;;;14.33;9.63;;;;;;;5.75;61.54;100798.25;668892;29;1446;-79
2022/03/13 01:33:14;;;;;;;13.23;9.23;;;;;;;5.75;61.98;100796.50;669480;29;1622;-79
2022/03/13 01:33:34;;;;;;;13.82;9.25;;;;;;;5.77;61.52;100792.22;670435;29;1584;-79
2022/03/13 01:33:56;;;;;;;13.07;9.10;;;;;;;5.78;61.36;100782.72;670613;29;1730;-79
2022/03/13 01:34:35;;;;;;;14.35;9.30;;;;;;;5.76;61.96;100789.59;670940;29;4323;-79
2022/03/13 01:34:56;;;;;;;13.80;9.93;;;;;;;5.76;60.96;100787.88;673265;29;1294;-79
2022/03/13 01:35:20;;;;;;;15.90;9.85;;;;;;;5.78;62.09;100790.50;675005;29;1766;-79
2022/03/13 01:35:41;;;;;;;15.15;10.35;;;;;;;5.78;61.06;100780.97;668304;29;1819;-79
2022/03/13 01:36:01;;;;;;;13.03;9.90;;;;;;;5.79;61.32;100787.94;666764;29;1915;-79
2022/03/13 01:36:22;;;;;;;13.02;9.63;;;;;;;5.80;61.51;100789.69;669000;29;1508;-79
2022/03/13 01:36:42;;;;;;;13.80;9.65;;;;;;;5.79;61.09;100789.66;670119;29;847;-79
2022/03/13 01:37:04;;;;;;;13.80;9.60;;;;;;;5.79;61.29;100787.06;670197;29;4347;-79
2022/03/13 01:37:29;;;;;;;13.20;9.77;;;;;;;5.75;60.80;100783.53;671496;29;1792;-79
2022/03/13 01:37:52;;;;;;;14.80;9.50;;;;;;;5.74;61.35;100783.50;669782;29;1660;-79
2022/03/13 01:38:14;;;;;;;15.57;9.93;;;;;;;5.76;61.34;100784.41;669623;29;1358;-79
2022/03/13 01:38:34;;;;;;;16.48;10.32;;;;;;;5.77;61.45;100789.63;670528;29;1461;-79
2022/03/13 01:39:00;;;;;;;15.50;9.80;;;;;;;5.76;62.85;100790.47;673574;29;1454;-79
2022/03/13 01:39:20;;;;;;;13.10;9.70;;;;;;;5.78;62.43;100795.69;672093;29;4733;-79
2022/03/13 01:39:41;;;;;;;12.70;9.57;;;;;;;5.79;61.51;100789.66;668792;29;1289;-79
2022/03/13 01:40:13;;;;;;;13.07;9.55;;;;;;;5.78;63.15;100783.56;666794;29;4346;-79
2022/03/13 01:40:34;;;;;;;14.07;10.05;;;;;;;5.76;62.40;100782.69;665807;29;1112;-79
2022/03/13 01:40:54;;;;;;;13.20;9.40;;;;;;;5.72;63.22;100785.19;667172;29;1395;-79
2022/03/13 01:41:14;;;;;;;12.77;9.03;;;;;;;5.74;62.34;100783.50;669170;29;1135;-79
2022/03/13 01:41:36;;;;;;;14.45;9.77;;;;;;;5.73;62.76;100786.94;672604;29;1352;-79
2022/03/13 01:41:57;;;;;;;14.80;9.68;;;;;;;5.72;61.80;100788.69;668839;29;1677;-79
2022/03/13 01:42:17;;;;;;;14.47;9.73;;;;;;;5.73;62.40;100782.66;669109;29;1665;-79
2022/03/13 01:42:42;;;;;;;13.48;9.88;;;;;;;5.74;61.72;100778.31;669258;29;1916;-78
2022/03/13 01:43:02;;;;;;;13.57;9.43;;;;;;;5.71;62.11;100779.16;669736;29;4388;-78
2022/03/13 01:43:23;;;;;;;13.27;9.43;;;;;;;5.70;60.77;100777.38;672209;29;2024;-79
2022/03/13 01:43:43;;;;;;;13.90;9.68;;;;;;;5.66;60.53;100775.59;668056;29;2461;-79
2022/03/13 01:44:05;;;;;;;13.33;9.57;;;;;;;5.65;60.88;100773.88;669877;29;1392;-79
2022/03/13 01:44:26;;;;;;;12.65;9.30;;;;;;;5.66;61.22;100778.19;670534;29;1676;-79
2022/03/13 01:44:46;;;;;;;13.95;9.60;;;;;;;5.66;61.30;100775.59;665546;29;1335;-79
2022/03/13 01:45:12;;;;;;;13.70;9.75;;;;;;;5.68;61.45;100776.50;666007;29;1305;-79