Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:09;;;;;;;1.00;0.90;;;7.30;89.00;;;;;;4430989;32;20129;-65
2022/03/23 00:04:34;;;;;;;2.40;1.08;;;7.20;88.80;;;;;;4432928;32;20426;-65
2022/03/23 00:07:00;;;;;;;4.25;2.47;;;7.20;89.20;;;;;;4420326;32;20089;-65
2022/03/23 00:09:26;;;;;;;1.45;1.35;;;7.20;90.40;;;;;;4434177;32;20102;-66
2022/03/23 00:11:52;;;;;;;1.52;1.25;;;7.20;90.60;;;;;;4436128;32;20765;-66
2022/03/23 00:14:17;;;;;;;6.18;2.87;;;7.10;90.70;;;;;;4434878;32;20077;-66
2022/03/23 00:16:43;;;;;;;1.52;1.42;;;7.10;90.70;;;;;;4435683;32;20137;-65
2022/03/23 00:19:11;;;;;;;3.90;1.33;;;7.10;90.40;;;;;;4435119;32;20065;-66
2022/03/23 00:21:38;;;;;;;1.17;1.02;;;7.10;90.40;;;;;;4435353;32;20085;-66
2022/03/23 00:24:05;;;;;;;1.77;1.25;;;7.00;90.40;;;;;;4423782;32;20057;-66
2022/03/23 00:26:30;;;;;;;10.65;1.55;;;6.80;90.60;;;;;;4420569;32;20500;-65
2022/03/23 00:28:56;;;;;;;0.77;0.77;;;6.70;90.20;;;;;;4435007;32;20498;-65
2022/03/23 00:31:22;;;;;;;1.75;1.25;;;6.70;90.50;;;;;;4434204;32;20085;-65
2022/03/23 00:33:49;;;;;;;1.77;1.65;;;6.70;90.00;;;;;;4431966;32;20907;-65
2022/03/23 00:36:15;;;;;;;3.75;1.62;;;6.70;89.50;;;;;;4434864;32;20513;-65
2022/03/23 00:38:41;;;;;;;4.07;2.08;;;6.80;89.40;;;;;;4433877;32;20132;-65
2022/03/23 00:41:08;;;;;;;1.30;0.93;;;6.70;90.70;;;;;;4434131;32;20138;-65
2022/03/23 00:43:33;;;;;;;4.20;1.55;;;6.60;91.80;;;;;;4434627;32;20065;-65
2022/03/23 00:45:59;;;;;;;2.92;1.55;;;6.60;91.50;;;;;;4432477;32;20088;-65
2022/03/23 00:48:25;;;;;;;1.87;1.73;;;6.40;90.90;;;;;;4435757;32;20139;-65
2022/03/23 00:50:50;;;;;;;4.62;1.48;;;6.40;91.50;;;;;;4437516;32;20134;-65
2022/03/23 00:53:17;;;;;;;2.00;1.08;;;6.40;90.90;;;;;;4435034;32;20859;-65
2022/03/23 00:55:43;;;;;;;1.65;1.55;;;6.40;91.20;;;;;;4435930;32;20085;-65
2022/03/23 00:58:09;;;;;;;1.15;0.95;;;6.40;91.50;;;;;;4437531;32;20159;-65
2022/03/23 01:00:35;;;;;;;4.57;2.15;;;6.30;91.90;;;;;;4434609;32;20469;-65
2022/03/23 01:03:00;;;;;;;1.75;1.48;;;6.40;92.00;;;;;;4436211;32;20077;-65
2022/03/23 01:05:26;;;;;;;11.90;2.08;;;6.40;91.80;;;;;;4438432;32;20077;-65
2022/03/23 01:07:52;;;;;;;1.90;1.25;;;6.40;92.40;;;;;;4436687;32;20077;-66
2022/03/23 01:10:18;;;;;;;4.37;1.50;;;6.40;91.40;;;;;;4435895;32;20160;-65
2022/03/23 01:12:45;;;;;;;1.02;0.93;;;6.40;91.50;;;;;;4437639;32;20065;-65
2022/03/23 01:15:14;;;;;;;1.60;1.15;;;6.40;91.80;;;;;;4438905;32;20061;-65
2022/03/23 01:17:39;;;;;;;1.30;1.20;;;6.40;91.90;;;;;;4436591;32;20069;-65
2022/03/23 01:20:08;;;;;;;0.90;0.90;;;6.50;91.60;;;;;;4436456;32;20077;-66
2022/03/23 01:22:34;;;;;;;0.85;0.85;;;6.40;91.30;;;;;;4436665;32;20593;-66
2022/03/23 01:25:00;;;;;;;1.62;1.42;;;6.30;91.30;;;;;;4440100;32;20109;-66
2022/03/23 01:27:25;;;;;;;2.40;1.80;;;6.30;91.60;;;;;;4433341;32;20085;-65
2022/03/23 01:29:52;;;;;;;2.03;1.45;;;6.20;91.60;;;;;;4437864;32;20081;-65
2022/03/23 01:32:18;;;;;;;0.80;0.80;;;6.10;91.60;;;;;;4421118;32;20438;-65
2022/03/23 01:34:44;;;;;;;1.48;1.25;;;6.10;91.60;;;;;;4436766;32;20117;-65
2022/03/23 01:37:09;;;;;;;5.50;1.25;;;6.10;91.80;;;;;;4437256;32;20067;-65
2022/03/23 01:39:34;;;;;;;1.00;1.00;;;6.20;91.80;;;;;;4437523;32;20077;-65
2022/03/23 01:42:00;;;;;;;1.80;1.17;;;6.20;92.10;;;;;;4435505;32;20077;-65
2022/03/23 01:44:26;;;;;;;2.47;1.95;;;6.20;92.20;;;;;;4433956;32;20122;-65
2022/03/23 01:47:03;;;;;;;1.70;1.02;;;6.20;92.80;;;;;;4439233;32;20064;-66
2022/03/23 01:49:29;;;;;;;1.95;1.70;;;6.20;92.80;;;;;;4430626;32;20069;-66
2022/03/23 01:51:55;;;;;;;1.77;1.33;;;6.20;93.20;;;;;;4436315;32;20138;-66
2022/03/23 01:54:21;;;;;;;7.68;2.05;;;6.20;92.70;;;;;;4439679;32;20529;-65
2022/03/23 01:56:49;;;;;;;1.23;1.12;;;6.20;93.20;;;;;;4434150;32;20465;-65
2022/03/23 01:59:15;;;;;;;5.90;1.30;;;6.10;93.00;;;;;;4433751;32;20086;-65
2022/03/23 02:01:41;;;;;;;1.55;1.45;;;5.90;93.20;;;;;;4435040;32;20082;-65
2022/03/23 02:04:06;;;;;;;1.92;1.37;;;5.90;93.80;;;;;;4435336;32;20072;-65
2022/03/23 02:06:32;;;;;;;4.22;1.40;;;5.90;93.40;;;;;;4434463;32;20456;-65
2022/03/23 02:08:58;;;;;;;3.35;2.00;;;5.90;93.80;;;;;;4436006;32;20162;-65
2022/03/23 02:11:24;;;;;;;4.40;2.03;;;5.70;94.00;;;;;;4437748;32;20192;-66
2022/03/23 02:13:50;;;;;;;1.98;1.40;;;5.70;94.60;;;;;;4435831;32;20483;-66
2022/03/23 02:16:16;;;;;;;0.62;0.62;;;5.70;94.60;;;;;;4436103;32;20096;-66
2022/03/23 02:18:41;;;;;;;1.05;0.93;;;5.70;94.50;;;;;;4436445;32;20089;-65
2022/03/23 02:21:07;;;;;;;1.60;1.12;;;5.70;94.60;;;;;;4434064;32;20194;-65
2022/03/23 02:23:32;;;;;;;2.47;1.73;;;5.80;94.50;;;;;;4435822;32;20093;-65
2022/03/23 02:26:01;;;;;;;1.02;0.88;;;5.80;94.30;;;;;;4434488;32;20429;-65
2022/03/23 02:28:27;;;;;;;2.35;1.67;;;5.80;94.70;;;;;;4436948;32;20309;-65
2022/03/23 02:30:54;;;;;;;2.03;1.83;;;5.80;94.70;;;;;;4433404;32;20616;-65
2022/03/23 02:33:20;;;;;;;2.33;1.42;;;5.60;94.60;;;;;;4436236;32;20147;-65
2022/03/23 02:35:48;;;;;;;2.08;1.85;;;5.50;94.60;;;;;;4436463;32;20990;-65
2022/03/23 02:38:14;;;;;;;2.80;2.12;;;5.60;94.80;;;;;;4436281;32;20472;-65
2022/03/23 02:40:41;;;;;;;0.90;0.90;;;5.50;95.00;;;;;;4436468;32;20101;-65
2022/03/23 02:43:06;;;;;;;0.80;0.80;;;5.40;95.70;;;;;;4432661;32;20093;-65
2022/03/23 02:45:32;;;;;;;11.10;2.20;;;5.50;95.60;;;;;;4434615;32;20523;-66
2022/03/23 02:47:57;;;;;;;3.60;1.92;;;5.50;95.20;;;;;;4434650;32;20161;-65
2022/03/23 02:50:24;;;;;;;4.32;1.67;;;5.60;95.50;;;;;;4433079;32;20070;-65
2022/03/23 03:01:54;;;;;;;3.12;1.52;;;5.40;95.30;;;;;;4422359;32;20119;-66
2022/03/23 03:04:21;;;;;;;5.28;2.08;;;5.40;95.00;;;;;;4433507;32;20076;-65
2022/03/23 03:06:48;;;;;;;1.33;1.15;;;5.50;95.40;;;;;;4432626;32;20062;-66
2022/03/23 03:09:14;;;;;;;6.22;1.00;;;5.50;95.80;;;;;;4436587;32;20089;-65
2022/03/23 03:11:40;;;;;;;1.48;1.35;;;5.40;95.90;;;;;;4420720;32;20506;-65
2022/03/23 03:14:06;;;;;;;3.60;1.70;;;5.40;96.00;;;;;;4432829;32;20081;-65
2022/03/23 03:16:31;;;;;;;1.67;1.58;;;5.30;95.50;;;;;;4432467;32;20093;-65
2022/03/23 03:18:57;;;;;;;24.48;1.70;;;5.40;96.50;;;;;;4435073;32;20112;-65
2022/03/23 03:21:22;;;;;;;2.03;1.48;;;5.30;96.20;;;;;;4436081;32;20074;-65
2022/03/23 03:23:48;;;;;;;6.75;1.62;;;5.40;96.40;;;;;;4436115;32;20455;-65
2022/03/23 03:26:16;;;;;;;2.22;1.52;;;5.30;96.50;;;;;;4436778;32;20075;-66
2022/03/23 03:28:42;;;;;;;1.25;1.00;;;5.10;96.70;;;;;;4434039;32;20124;-65
2022/03/23 03:31:10;;;;;;;5.60;2.15;;;5.20;96.40;;;;;;4435708;32;20132;-65
2022/03/23 03:33:36;;;;;;;1.23;1.12;;;5.10;97.10;;;;;;4434590;32;20500;-65
2022/03/23 03:36:03;;;;;;;1.37;1.30;;;4.90;96.70;;;;;;4432151;32;20516;-65
2022/03/23 03:38:28;;;;;;;3.37;1.52;;;4.90;96.80;;;;;;4435983;32;20061;-65
2022/03/23 03:40:54;;;;;;;2.72;2.17;;;5.00;97.00;;;;;;4434789;32;20411;-65
2022/03/23 03:43:20;;;;;;;3.65;2.60;;;4.90;97.70;;;;;;4434177;32;20175;-65
2022/03/23 03:45:46;;;;;;;5.03;1.55;;;4.80;97.30;;;;;;4433680;32;20072;-65
2022/03/23 03:48:13;;;;;;;1.70;0.98;;;4.80;97.70;;;;;;4434667;32;20313;-66
2022/03/23 03:50:39;;;;;;;0.88;0.88;;;4.70;97.90;;;;;;4433811;32;20533;-65
2022/03/23 03:53:05;;;;;;;3.45;1.67;;;4.60;97.50;;;;;;4434668;32;20101;-66
2022/03/23 03:55:31;;;;;;;1.42;1.30;;;4.60;97.60;;;;;;4433190;32;20461;-66
2022/03/23 03:57:56;;;;;;;0.62;0.60;;;4.70;97.70;;;;;;4432667;32;20166;-66
2022/03/23 04:00:22;;;;;;;1.90;1.67;;;4.70;98.10;;;;;;4436133;32;20485;-66
2022/03/23 04:02:47;;;;;;;2.35;1.90;;;4.80;97.30;;;;;;4419141;32;20136;-66
2022/03/23 04:05:13;;;;;;;1.65;1.50;;;4.90;96.90;;;;;;4438232;32;20120;-66
2022/03/23 04:07:38;;;;;;;2.08;1.45;;;4.80;97.20;;;;;;4436135;32;20084;-66
2022/03/23 04:10:04;;;;;;;2.42;1.50;;;4.80;97.50;;;;;;4432961;32;20526;-66
2022/03/23 04:12:30;;;;;;;7.50;2.87;;;4.70;97.90;;;;;;4434320;32;20069;-66
2022/03/23 04:14:55;;;;;;;1.27;1.20;;;4.70;97.60;;;;;;4432253;32;20520;-66
2022/03/23 04:17:21;;;;;;;3.70;1.70;;;4.60;97.90;;;;;;4430898;32;20190;-66
2022/03/23 04:19:47;;;;;;;2.25;1.55;;;4.70;97.50;;;;;;4434571;32;20824;-66
2022/03/23 04:22:12;;;;;;;1.23;1.00;;;4.80;97.60;;;;;;4431935;32;20085;-66
2022/03/23 04:24:38;;;;;;;0.98;0.70;;;4.80;97.60;;;;;;4433775;32;20493;-66
2022/03/23 04:27:05;;;;;;;0.73;0.73;;;4.70;98.40;;;;;;4429267;32;20139;-66
2022/03/23 04:29:31;;;;;;;3.55;1.67;;;4.60;98.60;;;;;;4432504;32;20567;-66
2022/03/23 04:31:56;;;;;;;2.05;1.50;;;4.70;98.30;;;;;;4436092;32;20092;-66
2022/03/23 04:34:22;;;;;;;4.12;2.20;;;4.70;99.20;;;;;;4432510;32;20065;-66
2022/03/23 04:36:47;;;;;;;2.95;2.08;;;4.60;99.80;;;;;;4429847;32;20069;-66
2022/03/23 04:39:13;;;;;;;1.02;1.02;;;4.60;99.90;;;;;;4433997;32;20090;-66
2022/03/23 04:41:38;;;;;;;1.25;1.02;;;4.60;99.60;;;;;;4430336;32;20414;-66
2022/03/23 04:44:04;;;;;;;12.18;2.40;;;4.50;99.90;;;;;;4432789;32;20077;-66
2022/03/23 04:46:30;;;;;;;1.42;1.33;;;4.40;99.90;;;;;;4434875;32;20159;-66
2022/03/23 04:48:55;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;4435047;32;20073;-66
2022/03/23 04:51:21;;;;;;;2.05;1.73;;;4.20;99.90;;;;;;4432699;32;20107;-66
2022/03/23 04:53:46;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4432138;32;20529;-66
2022/03/23 04:56:12;;;;;;;1.75;1.52;;;4.30;99.90;;;;;;4435086;32;20065;-66
2022/03/23 04:58:37;;;;;;;0.85;0.82;;;4.40;99.90;;;;;;4433922;32;20146;-66
2022/03/23 05:01:03;;;;;;;4.85;2.53;;;4.50;99.90;;;;;;4434055;32;20151;-66
2022/03/23 05:03:29;;;;;;;1.10;1.05;;;4.50;99.90;;;;;;4434581;32;20073;-66
2022/03/23 05:05:55;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4417039;32;20065;-66
2022/03/23 05:08:20;;;;;;;1.02;1.00;;;4.60;99.90;;;;;;4435078;32;20065;-66
2022/03/23 05:10:45;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;4433545;32;20085;-65
2022/03/23 05:13:11;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;4433248;32;20517;-65
2022/03/23 05:15:37;;;;;;;1.10;0.88;;;4.20;99.90;;;;;;4434154;32;20089;-65
2022/03/23 05:18:03;;;;;;;0.88;0.82;;;4.30;99.90;;;;;;4432539;32;20080;-65
2022/03/23 05:20:29;;;;;;;4.75;2.25;;;4.40;99.90;;;;;;4431610;32;20364;-65
2022/03/23 05:22:54;;;;;;;1.15;1.02;;;4.50;99.90;;;;;;4431129;32;20494;-65
2022/03/23 05:25:21;;;;;;;2.65;1.30;;;4.60;99.90;;;;;;4435543;32;20510;-65
2022/03/23 05:27:47;;;;;;;6.03;3.22;;;4.50;99.90;;;;;;4433982;32;20076;-65
2022/03/23 05:30:13;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4432181;32;20579;-65
2022/03/23 05:32:39;;;;;;;6.62;1.98;;;4.40;99.90;;;;;;4418041;32;20073;-65
2022/03/23 05:35:08;;;;;;;6.70;3.33;;;4.50;99.90;;;;;;4433459;32;20081;-65
2022/03/23 05:37:33;;;;;;;1.75;1.60;;;4.60;99.90;;;;;;4437750;32;20160;-65
2022/03/23 05:39:59;;;;;;;4.72;1.80;;;4.60;99.90;;;;;;4436273;32;20489;-65
2022/03/23 05:42:24;;;;;;;8.60;2.40;;;4.70;99.90;;;;;;4433248;32;20136;-65
2022/03/23 05:44:50;;;;;;;5.80;1.95;;;4.70;99.90;;;;;;4432796;32;20139;-65
2022/03/23 05:47:15;;;;;;;3.65;1.55;;;4.60;99.90;;;;;;4435087;32;20070;-65
2022/03/23 05:49:41;;;;;;;5.15;2.60;;;4.60;99.90;;;;;;4435160;32;20080;-65
2022/03/23 05:52:06;;;;;;;7.68;2.45;;;4.60;99.90;;;;;;4440152;32;20072;-65
2022/03/23 05:54:32;;;;;;;3.83;1.85;;;4.70;99.90;;;;;;4437064;32;20449;-65
2022/03/23 05:57:02;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;4433014;32;20545;-65
2022/03/23 05:59:29;;;;;;;2.05;1.85;;;4.90;99.90;;;;;;4436345;32;20068;-65
2022/03/23 06:01:54;;;;;;;0.95;0.93;;;5.00;99.90;;;;;;4429664;32;20061;-66
2022/03/23 06:04:20;;;;;;;2.60;2.03;;;5.10;99.90;;;;;;4436334;32;20085;-66
2022/03/23 06:06:45;;;;;;;2.92;1.95;;;5.20;99.90;;;;;;4433855;32;20116;-66
2022/03/23 06:09:12;;;;;;;36.60;3.20;;;5.30;99.90;;;;;;4433532;32;20082;-66
2022/03/23 06:11:38;;;;;;;4.20;2.08;;;5.50;99.90;;;;;;4432523;32;20491;-66
2022/03/23 06:14:04;;;;;;;1.73;1.48;;;5.60;99.30;;;;;;4432743;32;20576;-66
2022/03/23 06:16:29;;;;;;;1.77;1.30;;;5.70;99.90;;;;;;4431964;32;20088;-66
2022/03/23 06:18:55;;;;;;;5.43;1.95;;;5.80;99.30;;;;;;4423696;32;20081;-65
2022/03/23 06:21:21;;;;;;;7.93;2.47;;;5.80;97.40;;;;;;4431857;32;20065;-65
2022/03/23 06:23:46;;;;;;;1.58;1.23;;;6.10;96.50;;;;;;4433671;32;20623;-65
2022/03/23 06:26:12;;;;;;;3.65;2.37;;;6.20;96.60;;;;;;4423642;32;20631;-66
2022/03/23 06:28:41;;;;;;;1.45;1.35;;;6.30;95.80;;;;;;4428270;32;20077;-66
2022/03/23 06:31:07;;;;;;;4.03;1.62;;;6.30;95.30;;;;;;4414101;32;20159;-66
2022/03/23 06:33:33;;;;;;;7.95;3.28;;;6.40;94.60;;;;;;4428028;32;20096;-66
2022/03/23 06:35:59;;;;;;;4.30;1.90;;;6.50;94.60;;;;;;4430526;32;20398;-67
2022/03/23 06:38:25;;;;;;;14.95;2.97;;;6.40;95.90;;;;;;4429063;32;20100;-65
2022/03/23 06:40:51;;;;;;;11.45;4.57;;;6.50;96.00;;;;;;4432435;32;20359;-66
2022/03/23 06:43:16;;;;;;;3.00;2.20;;;6.60;94.60;;;;;;4425215;32;20172;-65
2022/03/23 06:45:43;;;;;;;3.42;1.95;;;6.70;94.50;;;;;;4430466;32;20065;-66
2022/03/23 06:48:09;;;;;;;9.38;1.52;;;6.90;93.50;;;;;;4422688;32;20097;-66
2022/03/23 06:50:35;;;;;;;8.30;2.95;;;7.10;92.10;;;;;;4417637;32;20077;-65
2022/03/23 06:53:01;;;;;;;8.93;2.83;;;7.10;92.30;;;;;;4423493;32;20522;-67
2022/03/23 06:55:27;;;;;;;1.70;1.60;;;7.20;91.90;;;;;;4421235;32;20089;-67
2022/03/23 06:57:53;;;;;;;5.35;2.03;;;7.40;91.20;;;;;;4415078;32;20125;-67
2022/03/23 07:00:18;;;;;;;2.42;2.17;;;7.50;91.10;;;;;;4411833;32;20093;-67
2022/03/23 07:02:47;;;;;;;5.00;2.17;;;7.60;91.00;;;;;;4413292;32;20285;-66
2022/03/23 07:05:14;;;;;;;3.28;1.42;;;7.70;91.00;;;;;;4415608;32;20081;-66
2022/03/23 07:09:31;;;;;;;1.75;1.23;;;7.80;90.80;;;;;;4412779;32;20093;-66
2022/03/23 07:10:26;;;;;;;6.15;1.55;;;7.90;90.40;;;;;;4404958;32;20949;-66
2022/03/23 07:12:52;;;;;;;3.40;1.98;;;7.90;90.20;;;;;;4415758;32;20114;-66
2022/03/23 07:15:18;;;;;;;1.92;1.58;;;8.00;89.60;;;;;;4420835;32;20146;-66
2022/03/23 07:17:43;;;;;;;1.58;1.10;;;8.20;89.60;;;;;;4403007;32;20162;-66
2022/03/23 07:20:09;;;;;;;10.35;2.17;;;8.20;89.30;;;;;;4423712;32;22662;-66
2022/03/23 07:22:35;;;;;;;1.95;1.45;;;8.40;88.20;;;;;;4420078;32;20097;-66
2022/03/23 07:25:01;;;;;;;4.28;1.80;;;8.50;89.30;;;;;;4418627;32;20169;-66
2022/03/23 07:27:26;;;;;;;5.15;2.40;;;8.50;87.50;;;;;;4420592;32;20569;-66
2022/03/23 07:29:53;;;;;;;5.32;1.55;;;8.70;86.90;;;;;;4415451;32;20069;-66
2022/03/23 07:32:19;;;;;;;1.45;1.25;;;8.80;86.20;;;;;;4419331;32;20100;-66
2022/03/23 07:34:44;;;;;;;1.50;1.20;;;8.90;84.60;;;;;;4402593;32;90775;-66
2022/03/23 07:37:10;;;;;;;1.52;1.42;;;9.00;84.50;;;;;;4423425;32;21094;-66
2022/03/23 07:39:35;;;;;;;6.05;2.20;;;9.20;86.20;;;;;;4422454;32;20569;-64
2022/03/23 07:42:02;;;;;;;4.97;2.40;;;9.30;84.70;;;;;;4421376;32;20331;-66
2022/03/23 07:44:29;;;;;;;1.98;1.58;;;9.30;84.40;;;;;;4407608;32;20122;-65
2022/03/23 07:46:55;;;;;;;6.15;3.45;;;9.30;83.90;;;;;;4427112;32;20892;-65
2022/03/23 07:49:21;;;;;;;40.75;2.42;;;9.40;84.50;;;;;;4421202;32;20064;-66
2022/03/23 07:51:46;;;;;;;4.87;2.25;;;9.50;82.80;;;;;;4420877;32;20076;-65
2022/03/23 07:54:12;;;;;;;10.85;3.53;;;9.60;82.60;;;;;;4409405;32;20066;-66
2022/03/23 07:56:37;;;;;;;5.00;2.37;;;9.70;83.30;;;;;;4423961;32;20109;-66
2022/03/23 07:59:03;;;;;;;17.45;2.85;;;9.90;83.60;;;;;;4426408;32;20077;-66
2022/03/23 08:01:29;;;;;;;3.42;1.58;;;10.00;82.20;;;;;;4426166;32;20060;-66
2022/03/23 08:03:54;;;;;;;2.25;1.70;;;10.00;80.70;;;;;;4410763;32;20405;-67
2022/03/23 08:06:21;;;;;;;7.10;2.87;;;10.20;81.10;;;;;;4420503;32;20061;-67
2022/03/23 08:08:46;;;;;;;1.95;1.65;;;10.30;81.20;;;;;;4424321;32;20172;-67
2022/03/23 08:11:12;;;;;;;11.30;1.92;;;10.50;80.90;;;;;;4421764;32;20069;-67
2022/03/23 08:13:37;;;;;;;1.87;1.42;;;10.50;79.40;;;;;;4421729;32;20357;-67
2022/03/23 08:16:05;;;;;;;3.42;2.12;;;10.60;78.50;;;;;;4419152;32;20081;-67
2022/03/23 08:18:32;;;;;;;4.57;2.58;;;10.70;78.20;;;;;;4419649;32;20821;-67
2022/03/23 08:20:58;;;;;;;1.80;1.40;;;10.90;77.10;;;;;;4417565;32;20120;-67
2022/03/23 08:23:25;;;;;;;3.90;1.73;;;11.00;76.90;;;;;;4420464;32;20184;-66
2022/03/23 08:25:51;;;;;;;11.20;1.55;;;11.00;76.70;;;;;;4417687;32;20117;-66
2022/03/23 08:28:17;;;;;;;2.53;2.05;;;11.20;76.50;;;;;;4419143;32;20519;-66
2022/03/23 08:30:43;;;;;;;2.42;1.50;;;11.30;76.00;;;;;;4414554;32;20092;-66
2022/03/23 08:33:09;;;;;;;1.45;1.10;;;11.40;75.10;;;;;;4417607;32;20600;-67
2022/03/23 08:35:35;;;;;;;1.48;1.30;;;11.60;75.50;;;;;;4409695;32;20094;-66
2022/03/23 08:38:01;;;;;;;4.87;1.90;;;11.80;73.10;;;;;;4413476;32;20727;-66
2022/03/23 08:40:27;;;;;;;1.87;1.17;;;11.90;72.50;;;;;;4416776;32;20165;-65
2022/03/23 08:42:55;;;;;;;1.37;1.27;;;11.90;71.70;;;;;;4413694;32;20441;-65
2022/03/23 08:45:21;;;;;;;2.20;1.33;;;12.00;72.00;;;;;;4417639;32;20066;-66
2022/03/23 08:47:49;;;;;;;3.08;2.03;;;12.10;71.90;;;;;;4415155;32;21725;-65
2022/03/23 08:50:15;;;;;;;1.90;1.33;;;12.10;72.70;;;;;;4412007;32;20089;-65
2022/03/23 08:52:41;;;;;;;39.90;2.42;;;12.40;72.70;;;;;;4393953;32;21769;-65
2022/03/23 08:55:10;;;;;;;5.50;2.08;;;12.60;70.90;;;;;;4410855;32;21301;-66
2022/03/23 08:57:36;;;;;;;5.43;2.62;;;12.70;69.80;;;;;;4404136;32;20105;-66
2022/03/23 09:00:05;;;;;;;5.35;2.30;;;12.80;70.00;;;;;;4406263;32;20097;-67
2022/03/23 09:02:31;;;;;;;4.22;2.12;;;12.90;69.90;;;;;;4395161;32;20128;-66
2022/03/23 09:04:57;;;;;;;1.02;0.98;;;13.20;68.30;;;;;;4410797;32;20112;-66
2022/03/23 09:07:22;;;;;;;1.52;1.10;;;13.50;68.60;;;;;;4413797;32;20097;-68
2022/03/23 09:09:48;;;;;;;5.62;2.42;;;13.60;67.40;;;;;;4413077;32;20575;-66
2022/03/23 09:12:13;;;;;;;1.52;1.00;;;13.80;67.80;;;;;;4411868;32;20089;-67
2022/03/23 09:14:39;;;;;;;3.87;1.62;;;13.90;64.90;;;;;;4414768;32;20077;-67
2022/03/23 09:17:05;;;;;;;2.75;1.52;;;13.90;65.90;;;;;;4414999;32;20623;-66
2022/03/23 09:19:31;;;;;;;3.22;2.28;;;14.00;65.70;;;;;;4417851;32;20105;-67
2022/03/23 09:21:59;;;;;;;2.97;2.25;;;14.20;67.10;;;;;;4414707;32;20065;-67
2022/03/23 09:24:26;;;;;;;3.00;1.35;;;14.30;64.90;;;;;;4415644;32;21103;-66
2022/03/23 09:26:53;;;;;;;3.85;1.37;;;14.30;65.70;;;;;;4412229;32;20098;-67
2022/03/23 09:29:19;;;;;;;2.78;1.75;;;14.40;64.40;;;;;;4415378;32;21045;-66
2022/03/23 09:31:44;;;;;;;4.05;1.67;;;14.60;62.90;;;;;;4414915;32;20372;-66
2022/03/23 09:34:10;;;;;;;1.98;1.55;;;14.70;61.60;;;;;;4398031;32;20093;-66
2022/03/23 09:37:50;;;;;;;1.50;1.35;;;14.90;61.70;;;;;;4414931;32;20144;-66
2022/03/23 09:39:21;;;;;;;2.60;1.23;;;15.00;60.40;;;;;;4393201;32;20189;-67
2022/03/23 09:41:47;;;;;;;4.62;1.67;;;15.50;61.80;;;;;;4417269;32;20124;-66
2022/03/23 09:44:13;;;;;;;1.50;1.40;;;15.80;59.70;;;;;;4422553;32;20464;-66
2022/03/23 09:46:39;;;;;;;3.58;1.48;;;15.90;59.30;;;;;;4421633;32;20150;-66
2022/03/23 09:49:06;;;;;;;1.55;1.37;;;16.10;59.00;;;;;;4400553;32;20149;-66
2022/03/23 09:51:33;;;;;;;3.35;1.62;;;16.30;58.40;;;;;;4417532;32;20097;-65
2022/03/23 09:54:00;;;;;;;3.17;2.17;;;16.40;58.40;;;;;;4411989;32;20223;-65
2022/03/23 09:56:26;;;;;;;6.93;2.05;;;16.50;59.30;;;;;;4401881;32;20069;-66
2022/03/23 09:58:51;;;;;;;9.25;1.77;;;16.60;58.00;;;;;;4418695;32;20069;-65
2022/03/23 10:01:45;;;;;;;2.03;1.48;;;16.80;57.40;;;;;;4417831;32;20119;-66
2022/03/23 10:04:39;;;;;;;3.40;1.65;;;17.10;58.10;;;;;;4403068;32;21588;-65
2022/03/23 10:07:14;;;;;;;2.47;1.30;;;17.20;56.00;;;;;;4406870;32;20419;-65
2022/03/23 10:10:19;;;;;;;1.60;1.08;;;17.50;55.10;;;;;;4401060;32;20600;-65
2022/03/23 10:13:25;;;;;;;3.65;2.12;;;17.60;54.60;;;;;;4398675;32;20176;-66
2022/03/23 10:16:14;;;;;;;2.28;1.50;;;17.90;53.90;;;;;;4386703;32;21459;-66
2022/03/23 10:18:57;;;;;;;1.98;1.45;;;18.00;54.40;;;;;;4395264;32;20080;-66
2022/03/23 10:21:26;;;;;;;9.38;2.35;;;18.00;52.80;;;;;;4416814;32;20716;-66
2022/03/23 10:24:13;;;;;;;1.70;1.42;;;18.00;54.40;;;;;;4406500;32;20701;-67
2022/03/23 10:26:41;;;;;;;4.43;1.60;;;17.80;54.70;;;;;;4396255;32;20797;-67
2022/03/23 10:29:24;;;;;;;12.93;2.30;;;17.90;54.80;;;;;;4394912;32;20089;-67
2022/03/23 10:32:08;;;;;;;1.45;1.35;;;17.90;54.00;;;;;;4410579;32;20197;-67
2022/03/23 10:34:52;;;;;;;2.55;1.20;;;18.10;52.00;;;;;;4405168;32;20102;-67
2022/03/23 10:37:28;;;;;;;1.48;1.37;;;18.40;53.10;;;;;;4406428;32;20927;-68
2022/03/23 10:39:55;;;;;;;26.42;2.40;;;18.50;52.20;;;;;;4408412;32;20074;-67
2022/03/23 10:42:23;;;;;;;1.52;1.37;;;18.70;52.80;;;;;;4414207;32;20104;-67
2022/03/23 10:44:49;;;;;;;5.22;2.25;;;18.90;52.20;;;;;;4411344;32;20094;-68
2022/03/23 10:47:26;;;;;;;1.75;1.60;;;18.90;52.70;;;;;;4409537;32;20255;-67
2022/03/23 10:49:51;;;;;;;0.80;0.80;;;18.90;50.90;;;;;;4390106;32;20461;-67
2022/03/23 10:52:18;;;;;;;6.50;2.00;;;19.00;51.70;;;;;;4408488;32;21225;-67
2022/03/23 10:55:01;;;;;;;1.75;1.40;;;19.10;51.60;;;;;;4399312;32;20652;-67
2022/03/23 10:58:03;;;;;;;5.68;1.40;;;19.10;50.60;;;;;;4404292;32;20755;-67
2022/03/23 11:00:32;;;;;;;7.07;2.45;;;19.20;50.60;;;;;;4390673;32;20173;-67
2022/03/23 11:02:58;;;;;;;6.07;1.62;;;19.30;50.30;;;;;;4400294;32;20195;-67
2022/03/23 11:05:43;;;;;;;2.65;1.60;;;19.20;49.50;;;;;;4411956;32;20077;-68
2022/03/23 11:08:14;;;;;;;1.70;1.52;;;19.10;50.00;;;;;;4410703;32;20159;-67
2022/03/23 11:15:47;;;;;;;2.03;1.58;;;19.80;49.70;;;;;;4392016;32;20536;-67
2022/03/23 11:16:23;;;;;;;6.30;2.78;;;20.00;49.00;;;;;;4388535;32;20088;-67
2022/03/23 11:18:48;;;;;;;3.03;2.03;;;20.10;48.10;;;;;;4407596;32;20100;-67
2022/03/23 11:21:14;;;;;;;1.58;1.48;;;20.30;47.00;;;;;;4403793;32;20452;-67
2022/03/23 11:23:40;;;;;;;2.72;2.03;;;20.10;47.20;;;;;;4415931;32;20092;-68
2022/03/23 11:26:09;;;;;;;1.77;1.42;;;20.30;46.50;;;;;;4417318;32;20049;-67
2022/03/23 11:28:38;;;;;;;2.47;1.53;;;20.60;47.00;;;;;;4417099;32;20096;-66
2022/03/23 11:31:07;;;;;;;24.02;1.87;;;20.90;45.60;;;;;;4396620;32;20069;-67
2022/03/23 11:33:34;;;;;;;3.22;1.92;;;21.20;45.80;;;;;;4404096;32;20128;-67
2022/03/23 11:36:02;;;;;;;1.30;1.20;;;21.30;46.00;;;;;;4414822;32;20192;-67
2022/03/23 11:38:29;;;;;;;2.90;1.33;;;21.20;45.00;;;;;;4398050;32;20821;-67
2022/03/23 11:40:56;;;;;;;2.15;1.83;;;21.50;45.40;;;;;;4420907;32;20057;-68
2022/03/23 11:43:24;;;;;;;10.02;1.85;;;22.10;44.60;;;;;;4419614;32;20275;-67
2022/03/23 11:45:52;;;;;;;44.15;2.70;;;22.00;43.50;;;;;;4403528;32;20077;-67
2022/03/23 11:48:57;;;;;;;1.48;1.37;;;22.20;44.00;;;;;;4408249;32;20096;-67
2022/03/23 11:52:03;;;;;;;0.85;0.85;;;22.10;44.30;;;;;;4402623;32;20064;-67
2022/03/23 11:55:41;;;;;;;1.45;1.35;;;21.80;43.80;;;;;;4396509;32;20488;-66
2022/03/23 11:57:56;;;;;;;3.20;1.62;;;21.90;42.30;;;;;;4385045;32;20824;-66
2022/03/23 12:00:25;;;;;;;2.30;1.62;;;22.20;42.40;;;;;;4399042;32;21285;-66
2022/03/23 12:02:51;;;;;;;2.00;1.50;;;22.20;42.60;;;;;;4407256;32;20077;-66
2022/03/23 12:05:24;;;;;;;2.10;1.62;;;22.30;43.00;;;;;;4416143;32;20090;-67
2022/03/23 12:07:50;;;;;;;3.53;2.00;;;22.60;42.60;;;;;;4410563;32;20109;-67
2022/03/23 12:10:21;;;;;;;1.35;1.12;;;22.90;42.00;;;;;;4407638;32;20060;-68
2022/03/23 12:12:47;;;;;;;2.17;1.40;;;22.80;41.70;;;;;;4422269;32;20406;-68
2022/03/23 12:15:30;;;;;;;2.70;1.50;;;23.10;41.80;;;;;;4416994;32;20093;-68
2022/03/23 12:17:58;;;;;;;1.95;0.80;;;23.60;41.00;;;;;;4418460;32;20053;-68
2022/03/23 12:20:31;;;;;;;2.05;1.30;;;23.90;40.50;;;;;;4403932;32;20477;-69
2022/03/23 12:23:21;;;;;;;1.12;1.12;;;24.20;40.60;;;;;;4401479;32;20101;-68
2022/03/23 12:26:11;;;;;;;0.90;0.90;;;24.60;40.50;;;;;;4397047;32;20105;-68
2022/03/23 12:28:40;;;;;;;2.17;1.43;;;24.80;39.60;;;;;;4395801;32;20069;-68
2022/03/23 12:31:09;;;;;;;1.62;1.52;;;24.50;39.60;;;;;;4411616;32;20085;-68
2022/03/23 12:33:57;;;;;;;1.80;1.33;;;24.80;39.60;;;;;;4411114;32;20474;-69
2022/03/23 12:37:05;;;;;;;1.60;1.10;;;24.70;40.10;;;;;;4386577;32;20375;-69
2022/03/23 12:39:40;;;;;;;1.20;0.95;;;24.60;39.50;;;;;;4382938;32;20120;-68
2022/03/23 12:42:16;;;;;;;2.97;1.67;;;24.90;38.00;;;;;;4403431;32;20493;-68
2022/03/23 12:45:03;;;;;;;0.70;0.70;;;24.40;38.30;;;;;;4392549;32;20066;-65
2022/03/23 12:47:31;;;;;;;5.68;0.95;;;24.70;38.70;;;;;;4402865;32;20524;-66
2022/03/23 12:57:51;;;;;;;3.08;1.40;;;24.90;37.60;;;;;;4404932;32;20101;-65
2022/03/23 12:58:31;;;;;;;3.20;1.87;;;25.40;38.60;;;;;;4405053;32;20423;-65
2022/03/23 13:01:14;;;;;;;1.65;1.02;;;25.20;38.50;;;;;;4410394;32;20697;-65
2022/03/23 13:03:42;;;;;;;3.58;1.60;;;24.90;37.70;;;;;;4416791;32;20143;-65
2022/03/23 13:06:09;;;;;;;4.28;1.52;;;24.50;37.30;;;;;;4415390;32;20420;-66
2022/03/23 13:08:42;;;;;;;2.45;1.50;;;24.90;37.20;;;;;;4419732;32;20076;-66
2022/03/23 13:11:09;;;;;;;4.10;1.50;;;25.30;37.60;;;;;;4403444;32;20203;-65
2022/03/23 13:13:37;;;;;;;6.50;2.28;;;25.60;37.50;;;;;;4403773;32;20493;-65
2022/03/23 13:16:09;;;;;;;2.28;1.17;;;26.30;36.90;;;;;;4597166;26;20218;-60
2022/03/23 13:18:36;;;;;;;2.22;1.55;;;26.60;36.10;;;;;;4365567;32;19980;-61