Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:46;;;;;;;40.00;18.35;;;;;;;3.30;100.00;100215.25;10422901;28;20049;-84
2023/03/09 00:07:47;;;;;;;50.03;19.33;;;;;;;3.90;100.00;100287.38;10438466;28;20071;-84
2023/03/09 00:12:48;;;;;;;64.63;19.38;;;;;;;3.93;100.00;100260.00;10457931;28;20110;-85
2023/03/09 00:17:49;;;;;;;30.08;15.73;;;;;;;3.81;100.00;100252.16;10457473;28;20507;-84
2023/03/09 00:22:52;;;;;;;54.35;19.08;;;;;;;3.83;100.00;100254.69;10425044;28;20060;-85
2023/03/09 00:27:52;;;;;;;51.75;17.65;;;;;;;3.98;100.00;100266.56;10415007;28;20053;-84
2023/03/09 00:32:53;;;;;;;50.10;15.73;;;;;;;3.87;100.00;100246.41;10415732;28;20064;-84
2023/03/09 00:37:54;;;;;;;65.80;16.35;;;;;;;3.61;100.00;100217.03;10414568;28;20518;-85
2023/03/09 00:42:55;;;;;;;59.35;17.38;;;;;;;3.81;100.00;100264.47;10415042;28;20054;-85
2023/03/09 00:47:56;;;;;;;70.78;18.17;;;;;;;3.91;100.00;100303.97;10414804;28;20132;-85
2023/03/09 00:52:56;;;;;;;64.63;16.45;;;;;;;2.93;100.00;100137.69;10413939;28;20053;-85
2023/03/09 00:57:58;;;;;;;46.67;18.38;;;;;;;3.23;100.00;100186.03;10414480;28;20091;-84
2023/03/09 01:03:00;;;;;;;66.78;16.50;;;;;;;3.12;100.00;100159.81;10414589;28;20584;-83
2023/03/09 01:08:01;;;;;;;34.00;17.65;;;;;;;3.77;100.00;100270.91;10414433;28;20053;-83
2023/03/09 01:13:02;;;;;;;42.55;17.63;;;;;;;3.81;100.00;100283.69;10413891;28;20056;-83
2023/03/09 01:18:03;;;;;;;33.72;17.48;;;;;;;3.36;100.00;100220.00;10414024;28;20055;-82
2023/03/09 01:23:03;;;;;;;27.58;15.18;;;;;;;3.12;100.00;100184.28;10413434;28;20068;-81
2023/03/09 01:28:04;;;;;;;47.92;16.30;;;;;;;3.54;100.00;100259.69;10414641;28;20085;-83
2023/03/09 01:33:07;;;;;;;64.07;15.82;;;;;;;3.59;100.00;100279.38;10412588;28;20080;-82
2023/03/09 01:38:08;;;;;;;34.15;13.70;;;;;;;2.63;100.00;100117.38;10413322;28;20049;-83
2023/03/09 01:43:40;;;;;;;25.70;14.40;;;;;;;3.51;100.00;100275.69;10412528;28;20065;-82
2023/03/09 01:48:42;;;;;;;37.88;14.25;;;;;;;2.94;100.00;100175.25;10413010;28;20067;-82
2023/03/09 01:53:43;;;;;;;30.50;15.63;;;;;;;3.32;100.00;100239.56;10415695;28;20513;-82
2023/03/09 01:58:45;;;;;;;43.78;16.23;;;;;;;2.57;100.00;100109.16;10421512;28;20081;-82
2023/03/09 02:03:51;;;;;;;27.67;13.05;;;;;;;3.13;100.00;100237.59;10402830;28;20053;-83
2023/03/09 02:09:12;;;;;;;30.23;14.13;;;;;;;2.85;100.00;100166.34;10402783;28;20080;-88
2023/03/09 02:14:15;;;;;;;54.08;13.68;;;;;;;3.34;100.00;100240.28;10431905;28;20053;-81
2023/03/09 02:19:36;;;;;;;18.38;12.98;;;;;;;2.98;100.00;100190.63;10420421;28;20417;-81
2023/03/09 02:24:49;;;;;;;31.92;13.80;;;;;;;3.36;100.00;100265.47;10418747;28;20080;-81
2023/03/09 02:29:51;;;;;;;31.92;12.43;;;;;;;3.29;100.00;100245.06;10420950;28;20391;-81
2023/03/09 02:34:51;;;;;;;43.13;14.23;;;;;;;2.79;100.00;100171.25;10419463;28;20045;-88
2023/03/09 02:39:56;;;;;;;17.00;12.65;;;;;;;2.64;100.00;100144.44;10420061;28;20108;-80
2023/03/09 02:44:58;;;;;;;34.47;14.13;;;;;;;3.52;100.00;100267.69;10433944;28;20041;-79
2023/03/09 02:49:59;;;;;;;29.98;14.25;;;;;;;3.02;100.00;100193.84;10431486;28;20057;-80
2023/03/09 02:54:59;;;;;;;24.90;14.25;;;;;;;3.25;100.00;100230.53;10436260;28;20049;-80
2023/03/09 03:00:00;;;;;;;31.35;14.60;;;;;;;3.33;100.00;100236.00;10459977;28;20083;-81
2023/03/09 03:05:01;;;;;;;25.05;14.13;;;;;;;3.43;100.00;100252.66;10441785;28;20048;-79
2023/03/09 03:10:02;;;;;;;39.88;15.25;;;;;;;3.37;100.00;100251.38;10459955;28;20076;-80
2023/03/09 03:15:05;;;;;;;25.88;14.00;;;;;;;3.15;100.00;100207.66;10460003;28;20166;-78
2023/03/09 03:20:11;;;;;;;20.63;14.30;;;;;;;3.19;100.00;100195.94;10460028;28;20091;-78
2023/03/09 03:25:13;;;;;;;35.20;14.18;;;;;;;3.24;100.00;100181.63;10458889;28;20394;-79
2023/03/09 03:30:14;;;;;;;17.63;12.70;;;;;;;3.70;100.00;100248.75;10456648;28;20468;-76
2023/03/09 03:35:16;;;;;;;63.05;14.10;;;;;;;3.17;100.00;100186.50;10439368;28;20049;-76
2023/03/09 03:40:16;;;;;;;25.27;13.65;;;;;;;2.95;100.00;100135.75;10357722;28;20046;-80
2023/03/09 03:45:18;;;;;;;16.63;12.25;;;;;;;3.71;100.00;100232.03;10375443;28;20458;-82
2023/03/09 03:50:19;;;;;;;35.67;13.57;;;;;;;3.74;100.00;100221.25;10375958;28;20050;-76
2023/03/09 03:55:19;;;;;;;52.17;13.32;;;;;;;3.68;100.00;100225.25;10376039;28;20506;-74
2023/03/09 04:00:20;;;;;;;61.55;14.23;;;;;;;3.66;100.00;100235.03;10375552;28;20050;-76
2023/03/09 04:05:21;;;;;;;49.22;13.13;;;;;;;3.45;100.00;100211.38;10375625;28;20095;-73
2023/03/09 04:10:23;;;;;;;32.50;13.60;;;;;;;3.49;100.00;100220.66;10375192;28;20060;-77
2023/03/09 04:15:24;;;;;;;57.15;15.20;;;;;;;3.17;100.00;100152.38;10374813;28;20050;-75
2023/03/09 04:20:25;;;;;;;56.55;13.82;;;;;;;3.54;100.00;100215.88;10375458;28;20065;-74
2023/03/09 04:25:26;;;;;;;27.23;13.05;;;;;;;3.38;100.00;100215.44;10374759;28;20223;-75
2023/03/09 04:30:27;;;;;;;33.80;13.25;;;;;;;3.63;100.00;100251.88;10375110;28;20111;-74
2023/03/09 04:35:28;;;;;;;15.77;12.15;;;;;;;3.15;100.00;100142.03;10365475;28;20046;-81
2023/03/09 04:40:29;;;;;;;37.17;13.32;;;;;;;3.84;100.00;100258.97;10373705;28;20045;-77
2023/03/09 04:45:30;;;;;;;26.63;12.45;;;;;;;3.76;100.00;100258.75;10374197;28;20054;-80
2023/03/09 04:50:31;;;;;;;33.63;15.18;;;;;;;3.79;100.00;100251.44;10405638;28;20500;-86
2023/03/09 04:55:33;;;;;;;31.17;11.95;;;;;;;2.84;100.00;100111.34;10441080;28;20111;-80
2023/03/09 05:00:34;;;;;;;16.08;11.98;;;;;;;3.18;100.00;100189.03;10452760;28;20045;-80
2023/03/09 05:05:34;;;;;;;16.40;12.65;;;;;;;3.78;100.00;100280.50;10454961;28;20041;-80
2023/03/09 05:10:35;;;;;;;24.60;12.63;;;;;;;3.86;100.00;100285.97;10455167;28;20131;-81
2023/03/09 05:15:40;;;;;;;17.98;12.27;;;;;;;3.66;100.00;100269.19;10455328;28;20413;-83
2023/03/09 05:20:41;;;;;;;15.90;12.23;;;;;;;3.76;100.00;100285.03;10455727;28;20057;-81
2023/03/09 05:25:42;;;;;;;20.27;12.35;;;;;;;3.78;100.00;100323.38;10454844;28;20497;-81
2023/03/09 05:30:43;;;;;;;23.25;13.02;;;;;;;3.64;100.00;100313.97;10452996;28;20098;-81
2023/03/09 05:35:44;;;;;;;22.77;13.60;;;;;;;2.98;100.00;100189.78;10454517;28;20071;-82
2023/03/09 05:40:45;;;;;;;18.73;13.55;;;;;;;2.71;100.00;100096.59;10454187;28;20049;-82
2023/03/09 05:45:56;;;;;;;16.98;12.85;;;;;;;3.94;100.00;100264.28;10452941;28;20416;-82
2023/03/09 05:50:59;;;;;;;23.80;13.05;;;;;;;4.03;100.00;100251.22;10453468;28;20397;-82
2023/03/09 05:56:01;;;;;;;19.45;11.85;;;;;;;4.21;100.00;100279.56;10452994;28;20045;-82
2023/03/09 06:01:02;;;;;;;18.67;13.63;;;;;;;4.39;100.00;100291.16;10454079;28;20064;-82
2023/03/09 06:06:05;;;;;;;20.52;13.07;;;;;;;4.44;100.00;100298.66;10454855;28;20404;-81
2023/03/09 06:11:05;;;;;;;17.58;13.25;;;;;;;4.39;100.00;100292.94;10453735;28;20049;-81
2023/03/09 06:16:10;;;;;;;17.75;13.23;;;;;;;3.93;100.00;100203.00;10453843;28;20436;-81
2023/03/09 06:21:12;;;;;;;18.17;13.43;;;;;;;4.58;100.00;100295.72;10453368;28;20108;-81
2023/03/09 06:26:13;;;;;;;17.38;12.15;;;;;;;3.82;100.00;100153.97;10453616;28;20057;-80
2023/03/09 06:31:15;;;;;;;18.77;13.18;;;;;;;4.51;100.00;100292.75;10435908;28;20041;-80
2023/03/09 06:36:17;;;;;;;17.42;13.00;;;;;;;4.78;100.00;100301.88;10453883;28;20425;-80
2023/03/09 06:41:27;;;;;;;17.58;13.65;;;;;;;4.75;100.00;100239.81;10458296;28;20049;-80
2023/03/09 06:46:28;;;;;;;17.90;13.82;;;;;;;4.84;100.00;100196.06;10461387;28;20049;-79
2023/03/09 06:51:28;;;;;;;18.75;13.40;;;;;;;4.96;100.00;100181.00;10460208;28;20111;-78
2023/03/09 06:56:29;;;;;;;15.98;13.02;;;;;;;4.98;100.00;100160.63;10460464;28;20102;-77
2023/03/09 07:01:31;;;;;;;18.48;13.63;;;;;;;5.88;100.00;100292.13;10442816;28;20497;-78
2023/03/09 07:06:31;;;;;;;16.35;12.50;;;;;;;5.65;100.00;100233.63;10441848;28;20102;-79
2023/03/09 07:11:32;;;;;;;18.58;13.25;;;;;;;5.96;100.00;100295.94;10459935;28;20067;-79
2023/03/09 07:16:33;;;;;;;18.02;11.85;;;;;;;4.98;100.00;100108.81;10459671;28;20044;-79
2023/03/09 07:21:34;;;;;;;16.80;12.73;;;;;;;6.15;99.79;100309.94;10441422;28;20102;-78
2023/03/09 07:26:35;;;;;;;17.83;14.55;;;;;;;5.61;99.01;100205.03;10459886;28;20052;-78
2023/03/09 07:31:35;;;;;;;16.45;13.32;;;;;;;6.27;98.20;100309.78;10459172;28;20041;-78
2023/03/09 07:36:36;;;;;;;17.38;13.93;;;;;;;6.20;98.13;100316.59;10459222;28;20055;-78
2023/03/09 07:41:37;;;;;;;17.13;12.55;;;;;;;4.54;97.33;100047.81;10459045;28;20060;-78
2023/03/09 07:46:37;;;;;;;18.15;12.93;;;;;;;6.34;96.28;100303.81;10458309;28;20048;-78
2023/03/09 07:51:38;;;;;;;17.00;12.30;;;;;;;6.46;96.11;100290.44;10457456;28;20102;-78
2023/03/09 07:56:39;;;;;;;18.45;13.60;;;;;;;6.24;95.74;100215.09;10458182;28;20471;-80
2023/03/09 08:01:39;;;;;;;19.23;14.80;;;;;;;5.67;95.03;100117.50;10457899;28;20053;-79
2023/03/09 08:06:40;;;;;;;19.00;13.52;;;;;;;6.00;94.23;100110.09;10440001;28;20084;-79
2023/03/09 08:11:43;;;;;;;17.55;14.20;;;;;;;7.04;93.29;100266.47;10457376;28;20053;-79
2023/03/09 08:16:44;;;;;;;15.98;12.70;;;;;;;7.04;92.22;100208.38;10457876;28;20083;-80
2023/03/09 08:21:45;;;;;;;20.08;15.85;;;;;;;7.23;92.11;100205.56;10455831;28;20056;-79
2023/03/09 08:26:45;;;;;;;21.67;18.08;;;;;;;6.92;91.51;100152.28;10456271;28;20459;-79
2023/03/09 08:31:46;;;;;;;17.27;13.30;;;;;;;7.21;90.67;100190.84;10439025;28;20436;-78
2023/03/09 08:36:47;;;;;;;16.23;12.50;;;;;;;7.31;90.11;100207.47;10456011;28;20045;-80
2023/03/09 08:41:47;;;;;;;21.15;13.68;;;;;;;7.67;88.70;100229.47;10455718;28;20102;-80
2023/03/09 08:46:48;;;;;;;17.23;13.80;;;;;;;7.80;88.30;100207.91;10456088;28;20041;-80
2023/03/09 08:51:50;;;;;;;17.33;13.20;;;;;;;7.34;87.65;100085.63;10455245;28;20045;-77
2023/03/09 08:56:51;;;;;;;20.48;15.85;;;;;;;8.04;87.15;100143.75;10455774;28;20055;-77
2023/03/09 09:01:52;;;;;;;16.92;13.95;;;;;;;8.09;85.33;100145.94;10455609;28;20052;-79
2023/03/09 09:06:53;;;;;;;15.70;13.65;;;;;;;8.64;85.04;100127.84;10454921;28;20045;-78
2023/03/09 09:11:54;;;;;;;16.95;12.63;;;;;;;9.35;83.47;100160.13;10455170;28;20048;-78
2023/03/09 09:16:56;;;;;;;20.90;14.82;;;;;;;9.56;81.69;100080.91;10454142;28;20156;-79
2023/03/09 09:21:59;;;;;;;20.92;13.10;;;;;;;10.02;80.65;100130.72;10454341;28;20057;-79
2023/03/09 09:27:00;;;;;;;15.93;13.30;;;;;;;10.12;80.01;100135.88;10454768;28;20056;-78
2023/03/09 09:32:01;;;;;;;18.13;13.60;;;;;;;10.37;79.39;100140.13;10454069;28;20064;-80
2023/03/09 09:37:05;;;;;;;19.45;12.50;;;;;;;10.48;78.00;100118.50;10453996;28;20076;-80
2023/03/09 09:42:18;;;;;;;16.23;11.57;;;;;;;10.56;76.50;100066.34;10436094;28;20429;-79
2023/03/09 09:47:23;;;;;;;17.88;12.52;;;;;;;11.21;77.10;100087.16;10454866;28;20489;-80
2023/03/09 09:52:50;;;;;;;15.07;11.23;;;;;;;11.39;72.59;100063.72;10454968;28;20076;-81
2023/03/09 09:58:02;;;;;;;14.23;12.27;;;;;;;11.35;74.45;100005.78;10454757;28;20428;-80
2023/03/09 10:03:03;;;;;;;20.48;11.80;;;;;;;12.04;73.65;100080.91;10453490;28;20041;-79
2023/03/09 10:08:21;;;;;;;15.52;12.27;;;;;;;11.66;70.30;99976.34;10436053;28;20041;-79
2023/03/09 10:13:32;;;;;;;17.33;12.95;;;;;;;11.92;69.60;99981.22;10455267;28;20106;-79
2023/03/09 10:18:38;;;;;;;16.50;11.80;;;;;;;12.44;69.08;100029.97;10462197;28;20500;-80
2023/03/09 10:23:43;;;;;;;16.55;12.65;;;;;;;12.68;67.95;100061.59;10461775;28;20059;-79
2023/03/09 10:28:48;;;;;;;15.27;11.93;;;;;;;12.96;67.30;100052.88;10461467;28;20053;-77
2023/03/09 10:34:03;;;;;;;17.00;12.90;;;;;;;13.03;65.26;100038.56;10460758;28;20053;-77
2023/03/09 10:39:22;;;;;;;13.15;10.73;;;;;;;13.18;64.54;100027.00;10461201;28;20114;-77
2023/03/09 10:44:23;;;;;;;17.27;11.60;;;;;;;13.45;64.83;100009.41;10460256;28;20070;-77
2023/03/09 10:49:25;;;;;;;14.30;10.50;;;;;;;13.81;63.41;100027.88;10460907;28;20128;-77
2023/03/09 10:54:30;;;;;;;15.38;10.02;;;;;;;13.63;62.54;99985.69;10460901;28;20049;-76
2023/03/09 10:59:31;;;;;;;12.65;10.48;;;;;;;13.85;62.97;100029.16;10460970;28;20049;-77
2023/03/09 11:04:37;;;;;;;13.63;11.25;;;;;;;13.57;60.78;99930.44;10460002;28;20052;-78
2023/03/09 11:09:43;;;;;;;11.30;9.70;;;;;;;14.27;60.52;100018.44;10459469;28;20049;-78
2023/03/09 11:14:51;;;;;;;13.02;9.93;;;;;;;14.07;60.20;99981.81;10459749;28;20041;-78
2023/03/09 11:20:29;;;;;;;14.68;10.52;;;;;;;13.57;60.50;99908.25;10458940;28;20108;-78
2023/03/09 11:25:32;;;;;;;23.92;10.20;;;;;;;14.41;61.23;100001.44;10458116;28;20580;-77
2023/03/09 11:30:33;;;;;;;15.48;10.55;;;;;;;14.35;61.62;99964.84;10459147;28;20465;-78
2023/03/09 11:35:34;;;;;;;15.18;10.57;;;;;;;14.03;61.62;99891.59;10441345;28;20079;-79
2023/03/09 11:40:38;;;;;;;12.55;10.25;;;;;;;14.27;61.40;99915.09;10458197;28;20049;-78
2023/03/09 11:45:41;;;;;;;16.15;11.52;;;;;;;14.26;61.81;99901.91;10458465;28;20041;-78
2023/03/09 11:50:58;;;;;;;18.63;11.85;;;;;;;14.94;60.64;99984.69;10458461;28;20084;-78
2023/03/09 11:56:25;;;;;;;20.02;12.18;;;;;;;14.62;60.13;99965.72;10440279;28;20413;-76
2023/03/09 12:01:38;;;;;;;20.15;12.15;;;;;;;14.30;61.36;99983.34;10446271;28;20049;-78
2023/03/09 12:06:53;;;;;;;21.88;14.15;;;;;;;14.27;61.08;99951.66;10457255;28;20420;-77
2023/03/09 12:12:00;;;;;;;14.98;12.32;;;;;;;14.14;60.48;99921.19;10457615;28;20083;-78
2023/03/09 12:17:10;;;;;;;20.60;14.10;;;;;;;14.72;59.86;99974.19;10457147;28;20501;-77
2023/03/09 12:22:24;;;;;;;22.85;13.43;;;;;;;14.41;59.29;99958.69;10456407;28;20083;-77
2023/03/09 12:27:28;;;;;;;18.38;13.20;;;;;;;14.39;59.61;99942.03;10456792;28;20072;-77
2023/03/09 12:32:29;;;;;;;15.90;12.02;;;;;;;14.54;59.06;99971.28;10438543;28;20052;-76
2023/03/09 12:37:35;;;;;;;17.63;13.57;;;;;;;14.37;58.37;99989.50;10415667;28;20061;-76
2023/03/09 12:42:39;;;;;;;16.85;12.18;;;;;;;14.20;58.52;99966.84;10415145;28;20103;-79
2023/03/09 12:48:19;;;;;;;14.73;11.70;;;;;;;13.86;57.17;99891.16;10428405;28;20139;-78
2023/03/09 12:53:30;;;;;;;17.23;12.13;;;;;;;13.81;56.49;99925.63;10456269;28;20137;-80
2023/03/09 12:58:41;;;;;;;21.23;10.90;;;;;;;14.02;56.39;99949.53;10425933;28;20127;-80
2023/03/09 13:03:52;;;;;;;16.90;10.68;;;;;;;14.14;57.10;99981.81;10424971;28;20045;-79
2023/03/09 13:09:14;;;;;;;15.25;9.95;;;;;;;14.16;55.18;99969.09;10408149;28;20037;-79
2023/03/09 13:14:24;;;;;;;15.35;9.82;;;;;;;14.14;55.21;99965.78;10413424;28;20081;-78
2023/03/09 13:19:25;;;;;;;13.68;8.02;;;;;;;14.06;55.48;99940.09;10407570;28;20057;-78
2023/03/09 13:24:35;;;;;;;25.35;13.70;;;;;;;13.59;53.23;99861.69;10412418;28;20512;-78
2023/03/09 13:29:50;;;;;;;16.80;7.45;;;;;;;14.14;53.58;99955.13;10409344;28;20378;-77
2023/03/09 13:34:53;;;;;;;17.40;6.93;;;;;;;14.22;54.17;99960.28;10413646;28;20089;-78
2023/03/09 13:40:03;;;;;;;13.27;5.93;;;;;;;14.04;53.74;99936.81;10420001;28;20417;-78
2023/03/09 13:45:05;;;;;;;18.30;8.73;;;;;;;13.88;54.58;99931.78;10398568;28;20045;-77
2023/03/09 13:50:06;;;;;;;17.15;8.27;;;;;;;13.21;56.36;99870.06;10408709;28;20046;-79
2023/03/09 13:55:17;;;;;;;15.52;9.85;;;;;;;13.62;57.00;99967.22;10413367;28;20517;-79
2023/03/09 14:00:22;;;;;;;17.55;7.60;;;;;;;13.40;57.75;99967.31;10414035;28;20129;-78
2023/03/09 14:05:24;;;;;;;11.93;6.38;;;;;;;12.69;57.65;99871.38;10397015;28;20064;-78
2023/03/09 14:10:31;;;;;;;12.60;7.15;;;;;;;12.46;58.04;99854.78;10422053;28;20048;-76
2023/03/09 14:15:33;;;;;;;24.58;11.55;;;;;;;12.69;58.17;99932.69;10417063;28;20069;-81
2023/03/09 14:20:38;;;;;;;13.43;6.97;;;;;;;12.71;58.55;99956.47;10400724;28;20057;-77
2023/03/09 14:25:39;;;;;;;;;;;;;;;12.64;58.18;99961.72;10417486;28;20056;-79
2023/03/09 14:30:41;;;;;;;10.10;5.63;;;;;;;11.44;59.46;99815.84;10400773;28;19924;-79
2023/03/09 14:35:41;;;;;;;11.52;5.97;;;;;;;12.21;59.51;99969.72;10412682;28;20052;-78
2023/03/09 14:40:42;;;;;;;10.90;5.68;;;;;;;11.40;60.01;99875.75;10412281;28;20052;-77
2023/03/09 14:45:43;;;;;;;12.10;5.38;;;;;;;11.84;61.19;99981.28;10411637;28;20053;-77
2023/03/09 14:50:45;;;;;;;11.75;5.82;;;;;;;11.57;61.84;99985.44;10412170;28;20401;-78
2023/03/09 14:55:56;;;;;;;14.93;5.22;;;;;;;11.45;64.06;99987.72;10411633;28;20046;-78
2023/03/09 15:00:58;;;;;;;10.95;4.90;;;;;;;11.13;64.14;99995.03;10414729;28;20050;-77
2023/03/09 15:05:58;;;;;;;18.98;5.90;;;;;;;10.77;65.50;99972.72;10420072;28;20050;-75
2023/03/09 15:10:59;;;;;;;13.32;5.53;;;;;;;10.07;66.38;99916.91;10400608;28;20050;-74
2023/03/09 15:16:00;;;;;;;11.80;5.15;;;;;;;9.67;67.03;99890.63;10419354;28;20049;-75
2023/03/09 15:21:01;;;;;;;9.52;4.57;;;;;;;10.24;67.54;100013.22;10417323;28;20503;-76
2023/03/09 15:26:04;;;;;;;11.65;5.25;;;;;;;9.98;68.03;100012.66;10410103;28;20052;-79
2023/03/09 15:31:11;;;;;;;10.20;4.55;;;;;;;9.94;69.20;100032.59;10400752;28;20525;-76
2023/03/09 15:36:12;;;;;;;14.15;5.03;;;;;;;8.78;68.94;99863.41;10417339;28;20137;-78
2023/03/09 15:41:12;;;;;;;13.32;5.38;;;;;;;9.43;69.15;100022.28;10416135;28;20136;-76
2023/03/09 15:46:13;;;;;;;9.05;4.38;;;;;;;8.49;69.82;99907.09;10420243;28;20049;-77
2023/03/09 15:51:17;;;;;;;14.98;6.32;;;;;;;9.25;71.08;100050.81;10434138;28;20057;-77
2023/03/09 15:56:19;;;;;;;16.52;6.70;;;;;;;8.74;70.66;99995.31;10416612;28;20061;-78
2023/03/09 16:01:23;;;;;;;20.27;7.60;;;;;;;7.83;71.42;99869.09;10416788;28;20080;-78
2023/03/09 16:06:24;;;;;;;17.30;7.70;;;;;;;8.37;71.51;100006.31;10417093;28;20431;-78
2023/03/09 16:11:25;;;;;;;23.17;9.02;;;;;;;8.29;72.22;100025.66;10420715;28;20091;-78
2023/03/09 16:16:25;;;;;;;27.52;10.45;;;;;;;7.69;72.59;99952.53;10416424;28;20450;-79
2023/03/09 16:21:26;;;;;;;40.80;11.30;;;;;;;8.11;72.65;100067.25;10416802;28;20065;-79
2023/03/09 16:26:27;;;;;;;30.02;12.43;;;;;;;6.89;73.01;99903.53;10416780;28;20050;-80
2023/03/09 16:31:28;;;;;;;29.17;9.90;;;;;;;7.22;73.85;99991.75;10415671;28;20488;-78
2023/03/09 16:36:29;;;;;;;22.23;8.98;;;;;;;6.77;73.95;99934.66;10423137;28;20084;-78
2023/03/09 16:41:30;;;;;;;30.00;11.20;;;;;;;6.07;74.44;99847.47;10376556;28;20577;-79
2023/03/09 16:46:33;;;;;;;72.63;12.38;;;;;;;6.09;75.26;99893.00;10374417;28;20140;-79
2023/03/09 16:51:34;;;;;;;75.57;13.23;;;;;;;5.90;75.51;99884.22;10384791;28;20061;-80
2023/03/09 16:56:34;;;;;;;28.00;10.15;;;;;;;6.65;76.15;100097.69;10415038;28;20525;-81
2023/03/09 17:01:35;;;;;;;21.17;8.32;;;;;;;4.98;76.21;99798.19;10404705;28;20057;-79
2023/03/09 17:06:36;;;;;;;26.27;8.95;;;;;;;6.52;76.59;100070.81;10415035;28;20073;-79
2023/03/09 17:11:37;;;;;;;15.88;7.40;;;;;;;5.37;77.41;99927.06;10414445;28;20123;-79
2023/03/09 17:16:37;;;;;;;18.00;5.90;;;;;;;6.16;78.46;100023.25;10396504;28;20436;-80
2023/03/09 17:21:38;;;;;;;15.82;6.07;;;;;;;6.60;78.40;100082.31;10396480;28;20061;-77
2023/03/09 17:26:39;;;;;;;14.65;5.75;;;;;;;6.21;78.54;99983.28;10416614;28;20080;-79
2023/03/09 17:31:40;;;;;;;13.00;5.40;;;;;;;5.23;79.25;99816.91;10424381;28;20049;-79
2023/03/09 17:36:42;;;;;;;15.35;5.07;;;;;;;6.94;79.65;100096.66;10426621;28;20099;-78
2023/03/09 17:41:43;;;;;;;11.50;4.82;;;;;;;6.69;79.56;100053.34;10453781;28;20049;-78
2023/03/09 17:46:44;;;;;;;16.05;5.43;;;;;;;6.03;79.50;99952.41;10455101;28;20464;-78
2023/03/09 17:51:44;;;;;;;10.48;5.53;;;;;;;6.06;79.88;99953.94;10454001;28;20110;-78
2023/03/09 17:56:45;;;;;;;10.73;6.40;;;;;;;5.74;80.93;99907.75;10426929;28;20498;-79
2023/03/09 18:01:46;;;;;;;10.85;6.57;;;;;;;5.76;81.34;99889.97;10413289;28;20053;-79
2023/03/09 18:06:47;;;;;;;17.60;7.88;;;;;;;5.75;81.89;99901.50;10411706;28;20136;-79
2023/03/09 18:11:48;;;;;;;13.45;6.90;;;;;;;6.69;82.56;100054.19;10412448;28;20049;-78
2023/03/09 18:16:49;;;;;;;17.52;8.70;;;;;;;6.05;82.79;99971.56;10412209;28;20052;-79
2023/03/09 18:21:49;;;;;;;18.80;8.10;;;;;;;5.43;83.13;99897.50;10413240;28;20061;-79
2023/03/09 18:26:50;;;;;;;17.77;9.43;;;;;;;6.40;83.60;100081.59;10411387;28;20053;-81
2023/03/09 18:31:51;;;;;;;20.77;8.68;;;;;;;5.25;84.18;99900.06;10411915;28;20077;-82
2023/03/09 18:36:53;;;;;;;17.10;8.00;;;;;;;6.13;84.70;100089.50;10416994;28;20103;-80
2023/03/09 18:41:56;;;;;;;16.95;8.00;;;;;;;5.82;85.23;100084.44;10420197;28;20041;-89
2023/03/09 18:46:57;;;;;;;12.55;8.45;;;;;;;5.54;85.30;100045.84;10449919;28;20135;-81
2023/03/09 18:51:57;;;;;;;17.25;9.65;;;;;;;5.85;86.56;100092.06;10424565;28;20136;-82
2023/03/09 18:56:59;;;;;;;18.45;9.15;;;;;;;4.89;86.79;99940.38;10401475;28;20049;-82
2023/03/09 19:02:03;;;;;;;17.45;9.18;;;;;;;4.20;87.11;99839.66;10418697;28;20115;-82
2023/03/09 19:07:04;;;;;;;21.42;10.85;;;;;;;4.98;87.89;99950.03;10421286;28;20056;-82
2023/03/09 19:12:06;;;;;;;25.63;10.85;;;;;;;5.19;87.91;99978.81;10427023;28;20061;-82
2023/03/09 19:17:06;;;;;;;22.08;10.95;;;;;;;5.73;88.81;100054.50;10419274;28;20065;-82
2023/03/09 19:22:07;;;;;;;15.52;9.80;;;;;;;4.32;89.24;99821.94;10419057;28;20506;-81
2023/03/09 19:27:08;;;;;;;20.65;11.57;;;;;;;5.32;90.00;99967.97;10419433;28;20053;-82
2023/03/09 19:32:09;;;;;;;19.40;10.13;;;;;;;4.53;90.85;99822.59;10400845;28;20046;-82
2023/03/09 19:37:10;;;;;;;19.23;9.80;;;;;;;4.21;90.48;99793.97;10399714;28;20517;-82
2023/03/09 19:42:10;;;;;;;20.35;10.70;;;;;;;4.93;91.70;99918.88;10418037;28;20509;-82
2023/03/09 19:47:11;;;;;;;22.45;11.05;;;;;;;4.61;91.81;99858.72;10416280;28;20144;-82
2023/03/09 19:52:12;;;;;;;24.52;10.98;;;;;;;4.56;92.36;99874.09;10399669;28;20046;-82
2023/03/09 19:57:13;;;;;;;22.10;10.88;;;;;;;5.44;93.66;99994.03;10417071;28;20095;-82
2023/03/09 20:02:14;;;;;;;16.48;10.18;;;;;;;5.18;93.40;99956.94;10399113;28;20053;-82
2023/03/09 20:07:16;;;;;;;16.30;10.63;;;;;;;3.69;93.81;99713.84;10415282;28;20417;-83
2023/03/09 20:12:22;;;;;;;21.33;11.07;;;;;;;4.40;94.19;99819.44;10417296;28;20135;-82
2023/03/09 20:17:23;;;;;;;16.95;10.38;;;;;;;5.22;95.01;99942.50;10416431;28;20053;-82
2023/03/09 20:22:24;;;;;;;15.35;9.82;;;;;;;5.21;95.17;99953.19;10397622;28;20060;-82
2023/03/09 20:27:25;;;;;;;23.08;10.35;;;;;;;4.81;94.85;99915.56;10415584;28;20054;-82
2023/03/09 20:32:26;;;;;;;14.95;8.88;;;;;;;4.81;95.48;99930.53;10415041;28;20088;-82
2023/03/09 20:37:27;;;;;;;18.00;10.05;;;;;;;3.85;95.45;99800.78;10409334;28;20103;-83
2023/03/09 20:42:28;;;;;;;18.55;11.02;;;;;;;3.64;95.73;99793.84;10415031;28;20061;-82
2023/03/09 20:47:31;;;;;;;17.27;10.38;;;;;;;3.35;95.97;99771.97;10415724;28;20037;-83
2023/03/09 20:52:33;;;;;;;20.10;9.02;;;;;;;3.74;96.53;99821.94;10396751;28;20049;-83
2023/03/09 20:57:34;;;;;;;18.73;9.73;;;;;;;4.43;96.35;99961.19;10396504;28;20140;-83
2023/03/09 21:02:35;;;;;;;19.70;9.95;;;;;;;2.84;96.58;99718.72;10396760;28;20135;-83
2023/03/09 21:07:36;;;;;;;14.18;9.65;;;;;;;4.06;96.47;99914.50;10396610;28;20045;-83
2023/03/09 21:12:37;;;;;;;45.53;21.80;;;;;;;2.60;96.43;99695.41;10414420;28;20034;-83
2023/03/09 21:17:37;;;;;;;55.80;25.50;;;;;;;3.34;96.48;99800.03;10414190;28;20053;-84
2023/03/09 21:22:38;;;;;;;20.13;12.38;;;;;;;3.09;95.99;99775.13;10413034;28;20053;-83
2023/03/09 21:27:39;;;;;;;22.25;11.85;;;;;;;4.15;95.65;99993.50;10411678;28;20585;-83
2023/03/09 21:32:40;;;;;;;18.20;10.90;;;;;;;2.84;95.11;99770.31;10413516;28;20053;-84
2023/03/09 21:37:41;;;;;;;23.30;11.43;;;;;;;2.48;94.97;99730.56;10412763;28;20080;-84
2023/03/09 21:42:45;;;;;;;20.65;9.98;;;;;;;1.81;94.71;99668.97;10413288;28;20049;-83
2023/03/09 21:47:46;;;;;;;22.55;10.48;;;;;;;2.70;95.24;99814.31;10412909;28;20486;-83
2023/03/09 21:52:59;;;;;;;;;;;;;;;;;;;;;
2023/03/09 21:58:11;;;;;;;26.77;13.65;;;;;;;2.94;96.40;99936.50;10416494;28;20421;-83
2023/03/09 22:03:14;;;;;;;25.27;13.80;;;;;;;2.37;96.17;99901.06;10425066;28;20486;-84
2023/03/09 22:08:20;;;;;;;22.70;12.95;;;;;;;0.86;96.38;99666.28;10412535;28;20049;-84
2023/03/09 22:13:20;;;;;;;26.30;12.38;;;;;;;1.70;95.41;99808.63;10434315;28;20064;-85
2023/03/09 22:18:21;;;;;;;36.00;16.23;;;;;;;2.47;95.84;99949.13;10444055;28;20431;-84
2023/03/09 22:23:23;;;;;;;24.52;12.65;;;;;;;1.25;95.31;99793.06;10443983;28;20523;-84
2023/03/09 22:28:26;;;;;;;21.33;12.85;;;;;;;1.27;94.90;99824.34;10459322;28;20041;-84
2023/03/09 22:34:15;;;;;;;;;;;;;;;;;;;;;
2023/03/09 22:40:16;;;;;;;;;;;;;;;;;;;;;
2023/03/09 22:51:39;;;;;;;;;;;;;;;;;;;;;
2023/03/09 23:03:57;;;;;;;;;;;;;;;;;;;;;
2023/03/09 23:09:49;;;;;;;18.80;11.23;;;;;;;-0.88;96.40;99505.75;10419047;28;20041;-84
2023/03/09 23:33:21;;;;;;;;;;;;;;;;;;;;;
2023/03/09 23:38:59;;;;;;;25.98;11.90;;;;;;;1.57;95.66;99947.56;10418573;28;20061;-84
2023/03/09 23:50:48;;;;;;;;;;;;;;;;;;;;;
