Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:23;;;;;;;44.05;28.20;;;;;;;7.43;75.89;102930.25;5069064;28;20043;-74
2023/02/13 00:02:51;;;;;;;44.70;28.92;;;;;;;7.53;76.07;102918.69;5075846;28;20037;-74
2023/02/13 00:05:18;;;;;;;42.35;27.08;;;;;;;7.73;74.64;102919.97;5072383;28;20048;-73
2023/02/13 00:07:46;;;;;;;41.80;28.23;;;;;;;7.72;74.65;102918.28;5060091;28;20635;-74
2023/02/13 00:10:13;;;;;;;44.13;28.35;;;;;;;7.61;74.89;102912.84;5076458;28;20515;-74
2023/02/13 00:12:40;;;;;;;41.60;26.27;;;;;;;7.69;74.81;102915.19;5078016;28;20048;-74
2023/02/13 00:15:08;;;;;;;42.33;27.48;;;;;;;7.85;74.50;102912.56;5076502;28;20499;-75
2023/02/13 00:17:36;;;;;;;43.28;27.38;;;;;;;7.73;74.35;102910.91;5075236;28;20056;-74
2023/02/13 00:20:04;;;;;;;45.00;28.88;;;;;;;7.83;74.35;102911.13;5078296;28;20052;-74
2023/02/13 00:22:35;;;;;;;47.60;27.70;;;;;;;7.84;74.38;102910.91;5057337;28;20064;-75
2023/02/13 00:25:03;;;;;;;42.70;27.77;;;;;;;7.74;74.08;102907.09;5045496;28;20053;-76
2023/02/13 00:27:31;;;;;;;46.72;26.20;;;;;;;7.43;75.71;102915.69;5075750;28;20059;-76
2023/02/13 00:29:59;;;;;;;40.63;26.58;;;;;;;7.41;75.84;102920.63;5076683;28;20048;-75
2023/02/13 00:32:26;;;;;;;44.22;27.70;;;;;;;7.44;75.44;102911.91;5074378;28;20060;-74
2023/02/13 00:34:55;;;;;;;42.78;27.05;;;;;;;7.18;76.89;102920.59;5059983;28;20454;-74
2023/02/13 00:37:23;;;;;;;42.88;27.98;;;;;;;7.24;76.72;102917.72;5072427;28;20052;-75
2023/02/13 00:39:51;;;;;;;43.25;27.50;;;;;;;7.33;76.49;102916.31;5056789;28;20053;-73
2023/02/13 00:42:22;;;;;;;43.17;26.98;;;;;;;7.56;75.52;102907.25;5072731;28;20048;-73
2023/02/13 00:44:50;;;;;;;45.90;28.27;;;;;;;7.49;75.58;102906.53;5058034;28;20045;-74
2023/02/13 00:47:17;;;;;;;41.55;26.15;;;;;;;7.44;75.49;102920.13;5072746;28;20051;-74
2023/02/13 00:49:45;;;;;;;42.20;26.83;;;;;;;7.31;76.30;102917.59;5057428;28;20048;-75
2023/02/13 00:52:12;;;;;;;43.13;26.98;;;;;;;7.34;76.07;102912.47;5058388;28;20140;-74
2023/02/13 00:54:40;;;;;;;46.05;26.38;;;;;;;7.28;76.52;102921.69;5045881;28;20419;-74
2023/02/13 00:57:07;;;;;;;41.97;28.20;;;;;;;7.23;76.80;102917.97;5060949;28;20056;-75
2023/02/13 00:59:34;;;;;;;41.00;27.55;;;;;;;7.19;77.02;102919.50;5056620;28;20091;-74
2023/02/13 01:02:02;;;;;;;39.30;25.13;;;;;;;7.33;76.73;102918.22;5035744;28;20441;-74
2023/02/13 01:04:30;;;;;;;40.15;25.85;;;;;;;7.36;76.38;102909.50;5057444;28;20482;-75
2023/02/13 01:06:58;;;;;;;40.15;25.98;;;;;;;7.31;76.35;102904.75;5070916;28;20059;-74
2023/02/13 01:09:25;;;;;;;41.05;26.65;;;;;;;7.45;76.08;102899.84;5061506;28;20068;-73
2023/02/13 01:11:52;;;;;;;40.05;25.85;;;;;;;7.45;75.98;102900.69;5076186;28;20059;-74
2023/02/13 01:14:20;;;;;;;40.10;25.25;;;;;;;7.39;76.04;102904.38;5056222;28;20056;-73
2023/02/13 01:16:48;;;;;;;44.20;26.00;;;;;;;7.25;76.38;102894.75;5069326;28;20056;-72
2023/02/13 01:19:15;;;;;;;39.20;26.48;;;;;;;7.32;76.23;102900.09;5056016;28;20045;-75
2023/02/13 01:21:43;;;;;;;40.25;25.75;;;;;;;7.44;76.15;102890.81;5066849;28;20483;-74
2023/02/13 01:24:10;;;;;;;42.50;25.90;;;;;;;7.41;75.83;102894.00;5074732;28;20044;-73
2023/02/13 01:26:38;;;;;;;45.17;27.08;;;;;;;7.25;75.82;102900.25;5082959;28;20054;-74
2023/02/13 01:29:05;;;;;;;43.75;27.38;;;;;;;6.93;77.39;102901.63;5076569;28;20044;-74
2023/02/13 01:31:33;;;;;;;40.35;26.02;;;;;;;6.88;77.20;102903.41;5076709;28;20048;-75
2023/02/13 01:34:00;;;;;;;46.60;27.42;;;;;;;7.01;77.63;102894.97;5065478;28;20488;-74
2023/02/13 01:36:28;;;;;;;41.88;26.38;;;;;;;7.19;76.90;102900.31;5069033;28;20075;-75
2023/02/13 01:38:56;;;;;;;41.58;25.65;;;;;;;7.32;76.29;102900.09;5084838;28;20067;-74
2023/02/13 01:41:25;;;;;;;40.78;26.30;;;;;;;7.27;75.76;102898.06;5079316;28;20776;-75
2023/02/13 01:43:58;;;;;;;41.28;26.55;;;;;;;7.24;75.95;102908.66;5072156;28;20037;-74
2023/02/13 01:46:30;;;;;;;39.88;25.52;;;;;;;7.18;76.35;102899.53;5064381;28;20075;-75
2023/02/13 01:49:08;;;;;;;39.63;25.48;;;;;;;7.21;76.31;102901.78;5065352;28;20057;-75
2023/02/13 01:51:36;;;;;;;41.92;25.92;;;;;;;7.23;75.83;102901.53;5049361;28;20076;-76
2023/02/13 01:54:18;;;;;;;44.65;25.88;;;;;;;7.26;75.90;102895.56;5063678;28;20056;-74
2023/02/13 01:56:51;;;;;;;39.22;25.25;;;;;;;7.07;76.29;102900.34;5045233;28;20052;-75
2023/02/13 01:59:24;;;;;;;40.90;25.45;;;;;;;7.22;76.03;102892.47;5055335;28;20049;-75
2023/02/13 02:01:52;;;;;;;39.42;24.95;;;;;;;7.15;76.07;102894.50;5074986;28;20060;-75
2023/02/13 02:04:24;;;;;;;38.25;23.95;;;;;;;7.13;76.29;102898.56;5041023;28;20040;-74
2023/02/13 02:06:57;;;;;;;37.08;24.13;;;;;;;7.18;76.49;102901.41;5056691;28;20052;-74
2023/02/13 02:09:32;;;;;;;36.90;25.15;;;;;;;7.16;76.32;102895.34;5056320;28;20069;-73
2023/02/13 02:12:07;;;;;;;37.60;26.08;;;;;;;7.23;76.15;102894.16;5050531;28;20055;-74
2023/02/13 02:14:39;;;;;;;41.28;25.80;;;;;;;7.21;75.78;102898.19;5062460;28;20048;-74
2023/02/13 02:17:10;;;;;;;38.67;25.08;;;;;;;7.19;75.86;102892.94;5073683;28;20056;-74
2023/02/13 02:19:48;;;;;;;36.97;24.20;;;;;;;7.15;76.61;102899.16;5062928;28;20053;-73
2023/02/13 02:22:18;;;;;;;40.17;26.40;;;;;;;7.28;76.00;102891.53;5042640;28;20060;-74
2023/02/13 02:24:55;;;;;;;39.13;25.90;;;;;;;6.98;77.46;102899.00;5056008;28;20041;-73
2023/02/13 02:27:35;;;;;;;39.28;25.88;;;;;;;7.09;77.74;102897.34;5065648;28;20055;-74
2023/02/13 02:30:25;;;;;;;43.08;26.88;;;;;;;6.99;78.88;102894.38;5069553;28;20491;-74
2023/02/13 02:33:08;;;;;;;39.72;25.38;;;;;;;7.07;78.13;102900.34;5063069;28;20416;-73
2023/02/13 02:35:58;;;;;;;41.40;25.42;;;;;;;7.08;77.85;102898.44;5071931;28;20407;-74
2023/02/13 02:38:25;;;;;;;39.03;25.27;;;;;;;7.21;77.63;102887.22;5059213;28;20064;-74
2023/02/13 02:41:09;;;;;;;41.58;26.00;;;;;;;7.34;77.60;102885.06;5060639;28;20056;-74
2023/02/13 02:43:58;;;;;;;38.15;25.20;;;;;;;7.40;76.89;102877.81;5041694;28;20048;-75
2023/02/13 02:50:07;;;;;;;40.13;27.15;;;;;;;6.93;78.63;102882.44;5042675;28;20075;-74
2023/02/13 02:52:51;;;;;;;37.70;25.95;;;;;;;7.10;78.70;102885.31;5054253;28;20416;-73
2023/02/13 02:55:31;;;;;;;44.83;27.13;;;;;;;6.99;79.00;102878.75;5052305;28;20056;-75
2023/02/13 03:06:52;;;;;;;41.28;25.67;;;;;;;7.19;78.18;102879.25;5054909;28;20056;-75
2023/02/13 03:14:56;;;;;;;46.30;26.65;;;;;;;6.93;78.56;102889.81;5065512;28;20041;-74
2023/02/13 03:23:28;;;;;;;37.37;25.93;;;;;;;6.99;78.61;102891.63;5068335;28;20499;-74
2023/02/13 03:26:32;;;;;;;39.28;24.58;;;;;;;6.88;77.82;102896.03;5055596;28;20294;-74
2023/02/13 03:32:06;;;;;;;41.05;26.60;;;;;;;6.91;78.46;102887.31;5060899;28;20045;-74
2023/02/13 03:40:19;;;;;;;39.95;25.00;;;;;;;6.62;78.59;102880.88;5071215;28;20083;-74
2023/02/13 03:42:47;;;;;;;39.50;25.85;;;;;;;6.51;79.05;102881.66;5067964;28;20057;-74
2023/02/13 03:50:04;;;;;;;40.35;24.95;;;;;;;6.60;78.46;102887.63;5047982;28;20052;-74
2023/02/13 03:50:59;;;;;;;38.25;25.25;;;;;;;6.56;78.67;102887.25;5058290;28;20056;-74
2023/02/13 03:53:28;;;;;;;38.83;24.25;;;;;;;6.57;78.93;102885.38;5056101;28;20045;-74
2023/02/13 04:01:34;;;;;;;42.10;25.35;;;;;;;6.76;78.67;102886.97;5057334;28;20049;-74
2023/02/13 04:04:12;;;;;;;40.22;25.67;;;;;;;6.64;78.24;102889.66;5069202;28;20063;-74
2023/02/13 04:07:09;;;;;;;38.03;24.63;;;;;;;6.57;78.97;102883.44;5053746;28;20060;-73
2023/02/13 04:09:39;;;;;;;39.08;25.75;;;;;;;6.48;79.79;102892.25;5036863;28;20071;-74
2023/02/13 04:12:18;;;;;;;39.60;25.45;;;;;;;6.46;79.35;102887.00;5057499;28;20633;-74
2023/02/13 04:14:56;;;;;;;38.50;25.40;;;;;;;6.41;79.81;102886.88;5057492;28;20128;-74
2023/02/13 04:17:29;;;;;;;40.47;25.65;;;;;;;6.59;78.88;102889.53;5072438;28;20060;-74
2023/02/13 04:19:56;;;;;;;38.25;24.58;;;;;;;6.73;78.55;102890.13;5066115;28;20049;-75
2023/02/13 04:22:23;;;;;;;41.38;25.50;;;;;;;6.65;78.24;102888.59;5057287;28;20060;-74
2023/02/13 04:24:51;;;;;;;39.97;25.02;;;;;;;6.50;78.50;102890.91;5065622;28;20492;-74
2023/02/13 04:27:18;;;;;;;40.65;24.88;;;;;;;6.51;79.09;102889.88;5072305;28;20055;-74
2023/02/13 04:29:45;;;;;;;39.10;25.23;;;;;;;6.58;78.90;102887.03;5049708;28;20056;-74
2023/02/13 04:32:13;;;;;;;40.72;25.73;;;;;;;6.65;78.69;102887.75;5073338;28;20495;-74
2023/02/13 04:34:41;;;;;;;39.20;26.05;;;;;;;6.76;78.19;102895.97;5059337;28;20052;-74
2023/02/13 04:37:08;;;;;;;43.38;28.20;;;;;;;6.66;79.63;102890.25;5063361;28;20048;-74
2023/02/13 04:39:35;;;;;;;45.25;29.15;;;;;;;6.83;79.97;102893.97;5076669;28;20056;-74
2023/02/13 04:42:03;;;;;;;46.30;28.27;;;;;;;6.80;80.63;102888.13;5066206;28;20056;-74
2023/02/13 04:44:30;;;;;;;43.70;26.98;;;;;;;6.90;80.82;102890.31;5062742;28;20059;-74
2023/02/13 04:46:57;;;;;;;44.72;27.65;;;;;;;6.77;81.04;102891.34;5070867;28;20048;-74
2023/02/13 04:49:25;;;;;;;44.03;27.50;;;;;;;6.68;81.04;102890.00;5058386;28;20409;-74
2023/02/13 04:51:52;;;;;;;46.80;29.42;;;;;;;6.53;82.03;102884.16;5070005;28;20385;-73
2023/02/13 04:54:19;;;;;;;44.75;28.88;;;;;;;6.61;82.33;102884.66;5077649;28;20045;-74
2023/02/13 04:56:47;;;;;;;48.38;29.45;;;;;;;6.36;82.88;102894.09;5074892;28;20045;-74
2023/02/13 04:59:14;;;;;;;44.55;28.35;;;;;;;6.45;82.61;102893.53;5073341;28;20420;-74
2023/02/13 05:01:41;;;;;;;45.20;28.15;;;;;;;6.39;83.21;102888.16;5072847;28;20071;-75
2023/02/13 05:04:10;;;;;;;44.58;28.75;;;;;;;6.58;82.15;102885.13;5077670;28;20052;-73
2023/02/13 05:06:37;;;;;;;49.05;28.13;;;;;;;6.42;81.82;102888.53;5045481;28;20083;-75
2023/02/13 05:09:04;;;;;;;42.42;27.80;;;;;;;6.39;82.85;102889.00;5057923;28;20052;-74
2023/02/13 05:11:32;;;;;;;45.47;28.80;;;;;;;6.48;82.62;102894.97;5065324;28;20053;-74
2023/02/13 05:13:59;;;;;;;44.63;28.40;;;;;;;6.38;82.55;102883.75;5039769;28;20048;-74
2023/02/13 05:16:26;;;;;;;42.35;28.10;;;;;;;6.49;82.67;102886.53;5056732;28;20049;-75
2023/02/13 05:18:54;;;;;;;46.75;27.92;;;;;;;6.51;81.37;102881.66;5055992;28;20049;-73
2023/02/13 05:24:07;;;;;;;44.17;28.55;;;;;;;6.48;81.82;102884.03;5076879;28;20063;-73
2023/02/13 05:26:34;;;;;;;45.42;28.17;;;;;;;6.39;81.99;102875.31;5071015;28;20044;-74
2023/02/13 05:29:21;;;;;;;45.45;27.60;;;;;;;6.47;82.14;102874.97;5060402;28;20068;-74
2023/02/13 05:31:51;;;;;;;50.30;29.17;;;;;;;6.44;82.14;102880.06;5051037;28;20064;-74
2023/02/13 05:34:20;;;;;;;48.15;28.88;;;;;;;6.43;81.96;102881.97;5056311;28;20404;-73
2023/02/13 05:36:48;;;;;;;42.92;28.20;;;;;;;6.39;82.28;102889.00;5059731;28;20545;-74
2023/02/13 05:39:15;;;;;;;44.97;29.13;;;;;;;6.45;82.09;102881.75;5056756;28;20063;-74
2023/02/13 05:41:44;;;;;;;46.70;28.73;;;;;;;6.42;82.46;102890.41;5066983;28;20059;-74
2023/02/13 05:44:12;;;;;;;51.10;30.25;;;;;;;6.18;83.15;102894.97;5071209;28;20052;-74
2023/02/13 05:46:40;;;;;;;45.75;29.17;;;;;;;6.34;83.18;102885.28;5065450;28;20085;-75
2023/02/13 05:49:08;;;;;;;49.47;29.45;;;;;;;6.41;83.04;102886.88;5057233;28;20052;-75
2023/02/13 05:51:36;;;;;;;47.78;28.95;;;;;;;6.52;82.73;102887.97;5064836;28;20063;-75
2023/02/13 05:54:03;;;;;;;46.10;28.75;;;;;;;6.34;82.65;102879.81;5058502;28;20147;-74
2023/02/13 05:56:31;;;;;;;48.55;30.35;;;;;;;6.23;83.44;102878.69;5069912;28;20047;-76
2023/02/13 05:58:58;;;;;;;49.30;30.50;;;;;;;6.16;84.19;102880.69;5055982;28;20049;-74
2023/02/13 06:01:25;;;;;;;50.85;30.73;;;;;;;6.15;84.27;102879.03;5066507;28;20059;-74
2023/02/13 06:03:53;;;;;;;52.10;31.65;;;;;;;6.13;84.37;102883.91;5070791;28;20052;-74
2023/02/13 06:06:21;;;;;;;50.90;32.00;;;;;;;6.35;83.61;102887.78;5067423;28;20048;-73
2023/02/13 06:08:49;;;;;;;51.13;29.70;;;;;;;6.33;82.92;102886.38;5056473;28;20053;-77
2023/02/13 06:11:16;;;;;;;49.15;30.33;;;;;;;6.47;82.67;102885.06;5064122;28;20077;-74
2023/02/13 06:13:44;;;;;;;43.72;28.60;;;;;;;6.30;83.00;102889.53;5061382;28;20053;-74
2023/02/13 06:16:12;;;;;;;46.25;28.63;;;;;;;6.38;82.98;102886.50;5062729;28;20056;-74
2023/02/13 06:18:39;;;;;;;46.13;28.38;;;;;;;6.42;82.78;102882.19;5071643;28;20151;-76
2023/02/13 06:21:07;;;;;;;46.35;29.42;;;;;;;6.47;82.51;102885.91;5066609;28;20049;-75
2023/02/13 06:23:35;;;;;;;48.17;28.40;;;;;;;6.39;82.09;102888.16;5065234;28;20060;-75
2023/02/13 06:26:04;;;;;;;48.80;30.23;;;;;;;6.28;83.23;102884.31;5062690;28;20047;-74
2023/02/13 06:28:31;;;;;;;51.93;30.33;;;;;;;6.35;83.27;102887.78;5060527;28;20052;-74
2023/02/13 06:30:59;;;;;;;50.13;30.40;;;;;;;6.56;83.15;102892.72;5057673;28;20040;-75
2023/02/13 06:33:27;;;;;;;51.45;29.42;;;;;;;6.59;82.41;102889.53;5056383;28;20052;-75
2023/02/13 06:35:55;;;;;;;50.10;30.40;;;;;;;6.60;82.00;102891.22;5059046;28;20055;-74
2023/02/13 06:38:23;;;;;;;47.15;29.15;;;;;;;6.55;82.13;102896.56;5075618;28;20484;-76
2023/02/13 06:40:50;;;;;;;46.92;29.08;;;;;;;6.45;82.40;102893.53;5073370;28;20048;-74
2023/02/13 06:43:18;;;;;;;50.97;29.67;;;;;;;6.37;83.61;102893.88;5064752;28;20075;-75
2023/02/13 06:45:46;;;;;;;54.20;30.65;;;;;;;6.30;83.01;102901.34;5059076;28;20522;-75
2023/02/13 06:48:13;;;;;;;47.20;29.27;;;;;;;6.52;83.08;102897.00;5038715;28;20072;-78
2023/02/13 06:50:41;;;;;;;48.20;29.23;;;;;;;6.46;83.22;102908.06;5056041;28;20063;-76
2023/02/13 06:53:08;;;;;;;50.80;29.52;;;;;;;6.41;83.13;102900.56;5040882;28;20060;-77
2023/02/13 06:55:38;;;;;;;51.65;29.73;;;;;;;6.39;83.02;102912.78;5056986;28;20044;-76
2023/02/13 06:58:05;;;;;;;48.30;29.05;;;;;;;6.56;82.70;102906.44;5065069;28;20052;-76
2023/02/13 07:00:33;;;;;;;51.80;29.10;;;;;;;6.50;82.53;102912.00;5056649;28;20048;-76
2023/02/13 07:03:01;;;;;;;49.67;29.67;;;;;;;6.40;82.68;102912.56;5055428;28;20049;-74
2023/02/13 07:05:29;;;;;;;49.45;30.40;;;;;;;6.35;83.12;102915.16;5061332;28;20056;-75
2023/02/13 07:07:56;;;;;;;48.38;29.85;;;;;;;6.33;82.94;102914.53;5072436;28;20428;-75
2023/02/13 07:10:24;;;;;;;50.03;30.90;;;;;;;6.34;83.13;102913.50;5075729;28;20079;-75
2023/02/13 07:12:51;;;;;;;48.53;29.08;;;;;;;6.44;82.50;102919.25;5052620;28;20057;-76
2023/02/13 07:15:35;;;;;;;53.38;30.25;;;;;;;6.22;83.06;102929.03;5056596;28;20416;-76
2023/02/13 07:18:03;;;;;;;49.95;30.70;;;;;;;6.27;83.94;102928.31;5066939;28;20049;-74
2023/02/13 07:20:32;;;;;;;48.08;29.65;;;;;;;6.50;83.47;102929.25;5066130;28;20052;-76
2023/02/13 07:23:00;;;;;;;48.30;29.92;;;;;;;6.58;83.01;102933.56;5065164;28;20056;-74
2023/02/13 07:25:28;;;;;;;49.20;30.15;;;;;;;6.28;83.69;102936.31;5061234;28;20063;-76
2023/02/13 07:28:03;;;;;;;51.35;31.35;;;;;;;6.30;83.62;102938.81;5063572;28;20055;-74
2023/02/13 07:30:31;;;;;;;51.45;30.42;;;;;;;6.22;83.97;102939.97;5068384;28;20059;-77
2023/02/13 07:33:00;;;;;;;50.13;30.48;;;;;;;6.28;84.04;102938.19;5038757;28;20044;-74
2023/02/13 07:35:27;;;;;;;48.83;30.30;;;;;;;6.36;83.50;102941.44;5066500;28;20056;-75
2023/02/13 07:37:55;;;;;;;51.20;31.75;;;;;;;6.15;84.02;102946.59;5031742;28;20055;-74
2023/02/13 07:40:22;;;;;;;54.35;31.35;;;;;;;6.02;84.08;102947.59;5060726;28;20510;-65
2023/02/13 07:42:49;;;;;;;54.67;32.05;;;;;;;5.96;84.34;102943.03;5062707;28;20404;-65
2023/02/13 07:45:17;;;;;;;50.40;30.45;;;;;;;5.86;85.13;102947.38;5056902;28;20041;-66
2023/02/13 07:47:44;;;;;;;51.88;31.75;;;;;;;5.94;85.51;102944.31;5046008;28;20045;-67
2023/02/13 07:50:12;;;;;;;53.03;33.22;;;;;;;6.17;84.92;102939.00;5060615;28;20625;-65
2023/02/13 07:52:39;;;;;;;49.55;30.92;;;;;;;6.51;83.70;102936.41;5069309;28;20048;-66
2023/02/13 07:55:07;;;;;;;59.13;33.03;;;;;;;6.37;83.08;102939.56;5058627;28;20515;-66
2023/02/13 07:57:34;;;;;;;53.58;33.47;;;;;;;6.45;82.75;102942.78;5055409;28;20047;-66
2023/02/13 08:00:02;;;;;;;68.88;34.13;;;;;;;6.42;82.97;102940.53;5064390;28;20496;-66
2023/02/13 08:02:37;;;;;;;63.50;33.45;;;;;;;6.37;83.58;102942.28;5061119;28;20052;-65
2023/02/13 08:05:06;;;;;;;63.70;33.38;;;;;;;6.57;83.30;102943.69;5043601;28;20056;-66
2023/02/13 08:07:33;;;;;;;60.25;33.22;;;;;;;6.34;83.57;102943.59;5056081;28;20055;-67
2023/02/13 08:12:47;;;;;;;51.83;32.08;;;;;;;6.35;84.39;102944.41;5066994;28;20531;-65
2023/02/13 08:15:15;;;;;;;53.78;32.35;;;;;;;6.41;84.43;102941.63;5077141;28;20055;-67
2023/02/13 08:17:42;;;;;;;49.47;31.25;;;;;;;6.49;83.93;102949.50;5049850;28;20068;-68
2023/02/13 08:20:10;;;;;;;53.53;31.50;;;;;;;6.52;84.54;102943.53;5057667;28;20052;-68
2023/02/13 08:22:38;;;;;;;57.63;31.75;;;;;;;6.60;84.03;102937.75;5065041;28;20052;-64
2023/02/13 08:25:07;;;;;;;51.92;31.48;;;;;;;6.95;83.23;102940.59;5071922;28;20047;-66
2023/02/13 08:27:34;;;;;;;50.00;31.83;;;;;;;6.77;82.68;102936.00;5066296;28;20048;-66
2023/02/13 08:30:03;;;;;;;51.55;31.75;;;;;;;6.87;82.35;102940.91;5058081;28;20059;-70
2023/02/13 08:32:31;;;;;;;55.05;33.63;;;;;;;7.21;81.90;102945.63;5060009;28;20052;-67
2023/02/13 08:35:18;;;;;;;52.72;33.55;;;;;;;7.22;81.20;102943.72;5067727;28;20052;-66
2023/02/13 08:37:46;;;;;;;67.38;33.05;;;;;;;6.94;81.18;102946.31;5069516;28;20052;-65
2023/02/13 08:40:13;;;;;;;56.78;32.75;;;;;;;6.92;82.10;102953.91;5063480;28;20056;-65
2023/02/13 08:42:41;;;;;;;75.93;33.35;;;;;;;6.84;81.84;102953.19;5065553;28;20048;-66
2023/02/13 08:45:10;;;;;;;54.38;33.17;;;;;;;6.88;81.88;102953.56;5045385;28;20051;-67
2023/02/13 08:47:38;;;;;;;51.80;32.15;;;;;;;6.94;81.91;102957.25;5051779;28;20061;-67
2023/02/13 08:50:06;;;;;;;52.88;31.00;;;;;;;6.81;81.87;102948.19;5069079;28;20052;-66
2023/02/13 08:52:34;;;;;;;51.45;32.10;;;;;;;6.97;81.79;102951.31;5061799;28;20072;-68
2023/02/13 08:55:02;;;;;;;57.90;32.63;;;;;;;7.05;81.24;102954.53;5087681;28;20048;-66
2023/02/13 08:57:30;;;;;;;53.75;33.15;;;;;;;6.87;82.14;102956.53;5059087;28;20051;-66
2023/02/13 08:59:57;;;;;;;54.42;32.90;;;;;;;6.91;81.58;102961.28;5063274;28;20067;-65
2023/02/13 09:02:25;;;;;;;52.50;32.30;;;;;;;7.02;81.74;102960.50;5065450;28;20606;-66
2023/02/13 09:04:52;;;;;;;54.33;33.13;;;;;;;7.04;80.29;102963.00;5067561;28;20052;-65
2023/02/13 09:07:19;;;;;;;54.13;32.45;;;;;;;7.08;80.53;102953.25;5058062;28;20041;-66
2023/02/13 09:09:47;;;;;;;59.20;34.60;;;;;;;7.06;80.92;102958.94;5060283;28;20059;-67
2023/02/13 09:12:14;;;;;;;62.58;33.38;;;;;;;7.16;80.11;102961.94;5042832;28;20049;-66
2023/02/13 09:14:41;;;;;;;54.83;33.88;;;;;;;7.12;80.33;102965.38;5053884;28;20052;-67
2023/02/13 09:17:09;;;;;;;55.10;34.25;;;;;;;7.08;81.22;102969.69;5065420;28;20053;-67
2023/02/13 09:19:36;;;;;;;54.83;33.80;;;;;;;7.08;80.42;102961.47;5061433;28;20061;-66
2023/02/13 09:22:03;;;;;;;53.55;33.22;;;;;;;7.20;80.78;102967.78;5042475;28;20045;-65
2023/02/13 09:24:31;;;;;;;53.72;33.50;;;;;;;7.10;80.39;102968.34;5059765;28;20585;-67
2023/02/13 09:26:58;;;;;;;56.25;34.08;;;;;;;7.21;80.04;102967.56;5046837;28;20052;-67
2023/02/13 09:29:29;;;;;;;61.30;32.58;;;;;;;7.32;79.80;102965.91;5056015;28;20052;-67
2023/02/13 09:31:56;;;;;;;52.72;32.28;;;;;;;7.26;79.40;102958.59;5058269;28;20049;-66
2023/02/13 09:34:24;;;;;;;52.65;32.45;;;;;;;7.18;79.96;102958.97;5059896;28;20044;-67
2023/02/13 09:36:54;;;;;;;51.33;32.15;;;;;;;7.20;79.43;102957.63;5074454;28;20523;-68
2023/02/13 09:39:21;;;;;;;;;;;;;;;7.26;80.14;102958.59;5062715;28;20040;-67
2023/02/13 09:41:50;;;;;;;55.70;31.52;;;;;;;7.27;79.59;102963.03;5071170;28;19920;-66
2023/02/13 09:44:41;;;;;;;49.95;31.95;;;;;;;7.36;79.61;102961.59;5060685;28;20048;-68
2023/02/13 09:47:17;;;;;;;48.97;30.45;;;;;;;7.63;78.83;102958.16;5058568;28;20041;-70
2023/02/13 09:49:49;;;;;;;50.83;33.00;;;;;;;7.66;78.15;102967.81;5056348;28;20041;-68
2023/02/13 09:52:16;;;;;;;54.08;33.70;;;;;;;7.88;77.54;102957.88;5067855;28;20159;-69
2023/02/13 09:54:43;;;;;;;49.47;32.22;;;;;;;7.81;77.37;102954.44;5059178;28;20041;-70
2023/02/13 09:57:33;;;;;;;47.80;31.63;;;;;;;7.77;77.71;102967.81;5047258;28;20079;-70
2023/02/13 10:00:43;;;;;;;51.20;31.25;;;;;;;7.70;77.40;102963.50;5067773;28;20506;-69
2023/02/13 10:03:18;;;;;;;49.53;30.65;;;;;;;7.92;77.64;102961.81;5051031;28;20044;-70
2023/02/13 10:06:00;;;;;;;48.53;30.65;;;;;;;7.76;77.14;102973.50;5054720;28;20064;-69
2023/02/13 10:08:43;;;;;;;49.15;31.70;;;;;;;7.80;77.21;102961.00;5062406;28;20057;-67
2023/02/13 10:11:26;;;;;;;51.40;32.50;;;;;;;7.87;77.06;102961.69;5058009;28;20376;-67
2023/02/13 10:14:14;;;;;;;52.58;32.72;;;;;;;7.90;77.17;102961.22;5055908;28;20065;-68
2023/02/13 10:17:20;;;;;;;47.25;32.63;;;;;;;7.87;76.79;102959.78;5055886;28;20411;-67
2023/02/13 10:19:58;;;;;;;46.53;30.83;;;;;;;8.03;76.70;102960.97;5059440;28;20045;-71
2023/02/13 10:22:32;;;;;;;49.80;33.15;;;;;;;7.97;77.35;102957.25;5052643;28;20048;-68
2023/02/13 10:25:03;;;;;;;53.25;32.13;;;;;;;8.11;76.11;102957.81;5048837;28;20427;-69
2023/02/13 10:27:34;;;;;;;52.20;32.17;;;;;;;8.13;75.96;102952.09;5038222;28;20059;-68
2023/02/13 10:30:11;;;;;;;56.50;34.78;;;;;;;8.43;74.91;102948.09;5057329;28;20045;-67
2023/02/13 10:33:09;;;;;;;48.92;32.35;;;;;;;8.35;74.97;102953.16;5054363;28;20053;-68
2023/02/13 10:35:37;;;;;;;50.85;32.63;;;;;;;8.47;74.36;102952.00;5061285;28;20052;-70
2023/02/13 10:38:15;;;;;;;51.15;32.25;;;;;;;8.60;73.66;102948.13;5064128;28;20060;-69
2023/02/13 10:41:09;;;;;;;45.75;30.92;;;;;;;8.49;73.90;102946.28;5068769;28;20055;-69
2023/02/13 10:44:14;;;;;;;46.05;30.67;;;;;;;8.42;74.00;102951.91;5059383;28;20049;-66
2023/02/13 10:46:53;;;;;;;42.58;29.90;;;;;;;8.44;73.74;102947.00;5060548;28;20055;-67
2023/02/13 10:49:42;;;;;;;46.03;30.83;;;;;;;8.66;73.38;102941.66;5041015;28;20049;-66
2023/02/13 10:52:16;;;;;;;44.50;29.65;;;;;;;8.62;73.14;102951.47;5059770;28;20052;-65
2023/02/13 10:55:05;;;;;;;48.63;31.23;;;;;;;8.72;72.92;102941.50;5071452;28;20048;-66
2023/02/13 10:57:39;;;;;;;51.42;32.08;;;;;;;8.86;72.67;102936.53;5062729;28;20400;-66
2023/02/13 11:00:23;;;;;;;48.67;31.15;;;;;;;8.97;71.91;102933.72;5053133;28;20139;-67
2023/02/13 11:02:51;;;;;;;54.50;32.70;;;;;;;8.83;72.02;102934.28;5060694;28;20061;-67
2023/02/13 11:05:23;;;;;;;50.97;31.48;;;;;;;8.92;71.30;102930.03;5056074;28;20059;-67
2023/02/13 11:07:50;;;;;;;48.65;31.48;;;;;;;8.89;71.46;102925.06;5058002;28;20052;-67
2023/02/13 11:10:21;;;;;;;47.90;33.00;;;;;;;8.81;72.03;102926.28;5056496;28;20056;-67
2023/02/13 11:12:49;;;;;;;49.10;31.60;;;;;;;9.05;71.60;102918.72;5057070;28;20068;-66
2023/02/13 11:15:28;;;;;;;50.10;31.73;;;;;;;9.07;71.34;102906.41;5049197;28;20059;-68
2023/02/13 11:17:59;;;;;;;45.33;32.05;;;;;;;9.23;70.79;102906.63;5066928;28;20045;-68
2023/02/13 11:20:33;;;;;;;44.70;31.05;;;;;;;9.21;70.01;102909.63;5057232;28;20057;-68
2023/02/13 11:23:26;;;;;;;43.97;30.40;;;;;;;9.40;70.03;102905.53;5072199;28;20059;-70
2023/02/13 11:26:03;;;;;;;43.85;30.60;;;;;;;9.37;69.28;102900.53;5059993;28;20044;-68
2023/02/13 11:28:34;;;;;;;50.15;31.35;;;;;;;9.38;68.94;102904.94;5059872;28;20052;-70
2023/02/13 11:31:24;;;;;;;49.63;32.38;;;;;;;9.36;69.24;102903.53;5046395;28;20532;-69
2023/02/13 11:33:52;;;;;;;;;;;;;;;9.47;69.11;102894.34;5054809;28;20056;-68
2023/02/13 11:36:31;;;;;;;44.38;28.73;;;;;;;9.56;68.29;102896.41;5047057;28;20386;-69
2023/02/13 11:39:16;;;;;;;46.65;29.77;;;;;;;9.80;67.84;102889.59;5059371;28;20087;-69
2023/02/13 11:41:45;;;;;;;47.67;30.60;;;;;;;9.97;67.02;102889.53;5071984;28;20404;-68
2023/02/13 11:44:28;;;;;;;48.50;31.33;;;;;;;9.85;67.31;102886.09;5061829;28;20377;-67
2023/02/13 11:46:58;;;;;;;60.92;37.58;;;;;;;10.01;66.91;102887.91;5054751;28;20049;-67
2023/02/13 11:49:29;;;;;;;61.10;41.55;;;;;;;9.98;66.75;102882.94;5052040;28;20049;-68
2023/02/13 11:51:57;;;;;;;;;;;;;;;9.95;66.37;102880.69;5067914;28;20082;-67
2023/02/13 11:54:43;;;;;;;55.85;33.38;;;;;;;10.00;66.63;102878.00;5066289;28;19931;-66
2023/02/13 11:57:13;;;;;;;51.10;31.10;;;;;;;10.13;66.08;102883.97;5055250;28;20731;-67
2023/02/13 11:59:43;;;;;;;50.60;31.20;;;;;;;10.12;65.73;102875.97;5055420;28;20595;-66
2023/02/13 12:02:28;;;;;;;43.75;30.05;;;;;;;10.05;65.80;102872.56;5062901;28;20053;-66
2023/02/13 12:05:14;;;;;;;50.53;29.75;;;;;;;9.88;66.52;102866.28;5041698;28;20068;-67
2023/02/13 12:07:43;;;;;;;48.55;29.77;;;;;;;10.25;65.89;102866.47;5066466;28;20049;-66
2023/02/13 12:10:13;;;;;;;44.15;29.98;;;;;;;10.38;65.25;102863.31;5060027;28;20068;-66
2023/02/13 12:12:52;;;;;;;46.13;30.55;;;;;;;10.26;65.07;102857.97;5047077;28;20499;-67
2023/02/13 12:15:23;;;;;;;45.15;30.38;;;;;;;10.30;64.77;102858.28;5058955;28;20052;-67
2023/02/13 12:17:59;;;;;;;45.22;29.52;;;;;;;10.41;64.36;102851.78;5038821;28;20413;-67
2023/02/13 12:20:27;;;;;;;43.33;28.98;;;;;;;10.58;64.00;102856.09;5044915;28;20052;-66
2023/02/13 12:23:00;;;;;;;46.92;29.50;;;;;;;10.63;63.55;102855.28;5052051;28;20049;-66