Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:21;;;;;;;11.27;10.87;;;15.50;81.10;;;;;;4913446;29;20458;-74
2023/04/11 00:03:51;;;;;;;10.67;10.17;;;15.50;81.40;;;;;;4913887;29;20466;-75
2023/04/11 00:06:18;;;;;;;10.20;9.80;;;15.50;82.30;;;;;;4913797;29;20871;-75
2023/04/11 00:08:46;;;;;;;11.73;11.13;;;15.50;82.90;;;;;;4913544;29;20490;-74
2023/04/11 00:11:13;;;;;;;10.80;10.17;;;15.50;83.40;;;;;;4913467;29;20459;-76
2023/04/11 00:13:41;;;;;;;9.83;9.43;;;15.50;83.70;;;;;;4913307;29;20454;-75
2023/04/11 00:16:09;;;;;;;11.30;10.80;;;15.50;84.30;;;;;;4913490;29;20941;-75
2023/04/11 00:18:38;;;;;;;11.80;11.07;;;15.40;85.00;;;;;;4913391;29;20462;-75
2023/04/11 00:21:09;;;;;;;9.73;9.40;;;15.50;85.70;;;;;;4913419;29;20470;-75
2023/04/11 00:23:35;;;;;;;9.87;9.47;;;15.40;86.20;;;;;;4913509;29;20458;-75
2023/04/11 00:26:03;;;;;;;12.00;11.50;;;15.40;86.80;;;;;;4913440;29;20553;-76
2023/04/11 00:28:30;;;;;;;12.20;11.40;;;15.40;87.20;;;;;;4913132;29;20451;-76
2023/04/11 00:30:56;;;;;;;10.30;9.80;;;15.40;87.40;;;;;;4913220;29;20796;-76
2023/04/11 00:33:23;;;;;;;11.23;10.73;;;15.50;87.50;;;;;;4913039;29;20466;-75
2023/04/11 00:35:50;;;;;;;10.27;9.87;;;15.50;88.50;;;;;;4912894;29;20875;-75
2023/04/11 00:38:18;;;;;;;11.07;10.57;;;15.50;88.40;;;;;;4913400;29;20903;-75
2023/04/11 00:40:45;;;;;;;10.77;10.27;;;15.50;88.50;;;;;;4913004;29;20450;-75
2023/04/11 00:43:11;;;;;;;11.77;10.90;;;15.50;88.30;;;;;;4913257;29;20539;-74
2023/04/11 00:45:38;;;;;;;10.30;9.80;;;15.60;88.50;;;;;;4912629;29;20517;-74
2023/04/11 00:48:06;;;;;;;11.30;10.90;;;15.60;88.40;;;;;;4913145;29;20756;-75
2023/04/11 00:50:32;;;;;;;12.20;11.37;;;15.80;88.20;;;;;;4912970;29;20498;-75
2023/04/11 00:52:59;;;;;;;9.90;9.60;;;15.70;88.50;;;;;;4913466;29;20462;-75
2023/04/11 00:55:28;;;;;;;12.07;11.27;;;15.60;90.20;;;;;;4917027;29;20525;-75
2023/04/11 00:57:54;;;;;;;11.90;11.50;;;15.50;90.50;;;;;;4913691;29;20733;-74
2023/04/11 01:00:21;;;;;;;11.93;11.53;;;15.60;90.50;;;;;;4913417;29;20997;-74
2023/04/11 01:02:48;;;;;;;11.97;11.23;;;15.70;89.30;;;;;;4913532;29;20612;-75
2023/04/11 01:05:17;;;;;;;10.90;10.50;;;15.80;88.70;;;;;;4913862;29;20457;-75
2023/04/11 01:07:46;;;;;;;10.93;10.47;;;15.90;88.80;;;;;;4913433;29;20490;-74
2023/04/11 01:10:15;;;;;;;10.83;10.43;;;16.00;88.10;;;;;;4912913;29;20541;-74
2023/04/11 01:12:45;;;;;;;10.80;10.40;;;16.00;88.20;;;;;;4912884;29;20827;-74
2023/04/11 01:15:12;;;;;;;13.30;12.70;;;16.10;87.90;;;;;;4913119;29;20868;-75
2023/04/11 01:17:40;;;;;;;10.17;9.67;;;16.10;88.40;;;;;;4912318;29;20462;-74
2023/04/11 01:20:08;;;;;;;10.20;9.80;;;16.00;88.60;;;;;;4912600;29;20459;-75
2023/04/11 01:22:38;;;;;;;10.10;9.60;;;16.00;89.80;;;;;;4912743;29;20458;-76
2023/04/11 01:25:06;;;;;;;11.17;10.57;;;15.90;90.00;;;;;;4912902;29;20513;-76
2023/04/11 01:27:33;;;;;;;10.80;10.30;;;15.90;90.10;;;;;;4912908;29;20964;-75
2023/04/11 01:30:00;;;;;;;10.20;9.60;;;15.80;90.30;;;;;;4912587;29;20494;-74
2023/04/11 01:32:27;;;;;;;9.70;9.30;;;15.90;90.30;;;;;;4912850;29;20829;-74
2023/04/11 01:34:57;;;;;;;12.23;11.60;;;16.00;90.30;;;;;;4912848;29;20565;-75
2023/04/11 01:37:24;;;;;;;11.73;11.10;;;16.00;90.30;;;;;;4912878;29;20454;-74
2023/04/11 01:39:51;;;;;;;12.23;11.80;;;15.90;91.80;;;;;;4912996;29;20510;-73
2023/04/11 01:42:20;;;;;;;13.70;12.73;;;15.50;95.00;;;;;;4912971;29;20944;-73
2023/04/11 01:44:48;;;;;;;15.10;14.50;;;15.20;97.00;;;;;;4912855;29;20957;-73
2023/04/11 01:47:15;;;;;;;14.10;13.50;;;14.90;99.90;;;;;;4912665;29;20529;-73
2023/04/11 01:49:42;;;;;;;15.27;14.40;;;14.60;99.90;;;;;;4912708;29;20493;-73
2023/04/11 01:52:09;;;;;;;14.20;13.57;;;14.50;99.90;;;;;;4912499;29;20493;-73
2023/04/11 01:54:35;;;;;;;13.13;12.53;;;14.40;99.90;;;;;;4912709;29;20454;-73
2023/04/11 01:57:02;;;;;;;14.53;14.03;;;14.20;99.90;;;;;;4912996;29;20450;-73
2023/04/11 01:59:30;;;;;;;12.10;11.70;;;14.20;99.90;;;;;;4916163;29;20477;-74
2023/04/11 02:01:57;;;;;;;11.77;11.30;;;14.20;99.90;;;;;;4915809;29;20803;-74
2023/04/11 02:04:23;;;;;;;11.30;10.70;;;14.30;99.90;;;;;;4915847;29;20478;-73
2023/04/11 02:06:50;;;;;;;12.47;11.87;;;14.30;99.90;;;;;;4916114;29;20457;-74
2023/04/11 02:09:17;;;;;;;13.27;12.57;;;14.30;99.90;;;;;;4916096;29;20482;-73
2023/04/11 02:11:43;;;;;;;11.63;11.20;;;14.30;99.90;;;;;;4916023;29;20572;-73
2023/04/11 02:14:13;;;;;;;12.40;11.70;;;14.20;99.90;;;;;;4915862;29;20522;-73
2023/04/11 02:16:51;;;;;;;13.17;12.67;;;14.10;99.90;;;;;;4915594;29;20510;-73
2023/04/11 02:19:19;;;;;;;16.07;15.47;;;13.90;99.90;;;;;;4916138;29;20560;-74
2023/04/11 02:21:46;;;;;;;14.80;14.20;;;13.70;99.90;;;;;;4916067;29;20462;-75
2023/04/11 02:24:13;;;;;;;12.83;12.33;;;13.60;99.90;;;;;;4915900;29;20465;-74
2023/04/11 02:26:40;;;;;;;19.30;18.40;;;13.50;99.90;;;;;;4915685;29;20703;-73
2023/04/11 02:29:07;;;;;;;28.30;26.90;;;13.10;99.90;;;;;;4915430;29;20888;-73
2023/04/11 02:31:34;;;;;;;31.93;30.23;;;12.70;99.90;;;;;;4915308;29;20522;-72
2023/04/11 02:34:02;;;;;;;31.87;30.07;;;12.40;99.90;;;;;;4915514;29;20526;-72
2023/04/11 02:36:29;;;;;;;32.73;30.67;;;12.10;99.90;;;;;;4915422;29;20459;-72
2023/04/11 02:38:56;;;;;;;30.57;28.87;;;11.90;99.90;;;;;;4915196;29;20788;-74
2023/04/11 02:41:22;;;;;;;32.40;30.53;;;11.80;99.90;;;;;;4915294;29;20442;-75
2023/04/11 02:43:49;;;;;;;31.40;29.50;;;11.70;99.90;;;;;;4915511;29;20462;-76
2023/04/11 02:46:16;;;;;;;32.97;31.07;;;11.70;99.90;;;;;;4915689;29;20462;-76
2023/04/11 02:48:42;;;;;;;33.60;31.70;;;11.60;99.90;;;;;;4915207;29;20957;-76
2023/04/11 02:51:10;;;;;;;33.30;31.30;;;11.60;99.90;;;;;;4915299;29;20525;-77
2023/04/11 02:53:37;;;;;;;32.70;30.80;;;11.50;99.90;;;;;;4915792;29;20458;-77
2023/04/11 02:56:05;;;;;;;32.10;30.40;;;11.40;99.90;;;;;;4915969;29;20518;-78
2023/04/11 02:58:33;;;;;;;32.60;30.77;;;11.50;99.90;;;;;;4916351;29;20557;-79
2023/04/11 03:01:00;;;;;;;31.63;29.67;;;11.50;99.90;;;;;;4915556;29;20458;-78
2023/04/11 03:03:27;;;;;;;33.97;31.87;;;11.40;99.90;;;;;;4915338;29;20553;-78
2023/04/11 03:05:55;;;;;;;32.73;30.83;;;11.40;99.90;;;;;;4915343;29;20997;-78
2023/04/11 03:08:23;;;;;;;32.97;31.13;;;11.50;99.90;;;;;;4914758;29;20583;-76
2023/04/11 03:10:50;;;;;;;30.87;28.97;;;11.30;99.90;;;;;;4914953;29;20498;-76
2023/04/11 03:13:17;;;;;;;31.93;29.93;;;11.30;99.90;;;;;;4916309;29;20506;-76
2023/04/11 03:15:43;;;;;;;30.23;28.37;;;11.30;99.90;;;;;;4915171;29;20529;-76
2023/04/11 03:18:10;;;;;;;31.73;29.87;;;11.30;99.90;;;;;;4914837;29;20466;-77
2023/04/11 03:20:37;;;;;;;32.93;30.83;;;11.10;99.90;;;;;;4915118;29;20561;-77
2023/04/11 03:23:03;;;;;;;33.17;30.70;;;11.10;99.90;;;;;;4914961;29;20454;-76
2023/04/11 03:25:31;;;;;;;31.33;29.23;;;11.00;99.90;;;;;;4914848;29;20462;-75
2023/04/11 03:27:58;;;;;;;31.30;29.60;;;10.90;99.90;;;;;;4914780;29;20458;-76
2023/04/11 03:30:25;;;;;;;31.73;29.70;;;11.00;99.90;;;;;;4909250;29;20521;-76
2023/04/11 03:32:52;;;;;;;31.87;29.97;;;11.00;99.90;;;;;;4914512;29;20450;-76
2023/04/11 03:35:19;;;;;;;32.83;30.93;;;10.90;99.90;;;;;;4914702;29;20529;-76
2023/04/11 03:37:46;;;;;;;32.83;31.03;;;10.90;99.90;;;;;;4914657;29;20801;-76
2023/04/11 03:40:13;;;;;;;31.50;29.70;;;10.80;99.90;;;;;;4923384;29;20450;-77
2023/04/11 03:42:41;;;;;;;32.20;29.97;;;10.90;99.90;;;;;;4936314;29;20479;-79
2023/04/11 03:45:09;;;;;;;31.53;29.70;;;10.80;99.90;;;;;;4936700;29;20482;-78
2023/04/11 03:47:35;;;;;;;32.50;30.27;;;10.80;99.90;;;;;;4934233;29;20458;-79
2023/04/11 03:50:02;;;;;;;31.87;30.07;;;10.80;99.90;;;;;;4917280;29;20605;-78
2023/04/11 03:52:29;;;;;;;32.73;30.70;;;10.80;99.90;;;;;;4914916;29;20498;-78
2023/04/11 03:54:56;;;;;;;33.07;31.17;;;10.80;99.90;;;;;;4914639;29;20462;-78
2023/04/11 03:57:25;;;;;;;33.60;31.60;;;10.70;99.90;;;;;;4914952;29;20469;-80
2023/04/11 03:59:54;;;;;;;35.00;32.90;;;10.70;99.90;;;;;;4914668;29;20870;-79
2023/04/11 04:02:20;;;;;;;34.10;32.10;;;10.70;99.90;;;;;;4913897;29;20462;-78
2023/04/11 04:04:53;;;;;;;32.77;30.77;;;10.70;99.90;;;;;;4914505;29;20458;-79
2023/04/11 04:07:20;;;;;;;32.80;30.80;;;10.70;99.90;;;;;;4914550;29;20830;-79
2023/04/11 04:09:47;;;;;;;33.03;30.93;;;10.80;99.90;;;;;;4914459;29;20493;-79
2023/04/11 04:12:16;;;;;;;32.23;30.43;;;10.80;99.90;;;;;;4914455;29;20458;-79
2023/04/11 04:14:43;;;;;;;32.90;30.80;;;10.80;99.90;;;;;;4914093;29;20461;-78
2023/04/11 04:17:13;;;;;;;32.47;30.57;;;10.80;99.90;;;;;;4914110;29;20458;-77
2023/04/11 04:19:40;;;;;;;36.03;33.60;;;10.80;99.90;;;;;;4914021;29;20462;-77
2023/04/11 04:22:10;;;;;;;33.27;31.07;;;10.90;99.90;;;;;;4913761;29;20473;-79
2023/04/11 04:24:38;;;;;;;32.47;30.20;;;10.90;99.90;;;;;;4914215;29;20459;-78
2023/04/11 04:27:07;;;;;;;33.77;31.90;;;10.80;99.90;;;;;;4913891;29;20454;-78
2023/04/11 04:29:36;;;;;;;32.93;31.00;;;10.70;99.90;;;;;;4913819;29;20543;-77
2023/04/11 04:32:09;;;;;;;32.10;30.30;;;10.70;99.90;;;;;;4913816;29;20434;-78
2023/04/11 04:34:40;;;;;;;31.20;29.50;;;10.70;99.90;;;;;;4913616;29;20518;-76
2023/04/11 04:37:07;;;;;;;31.67;29.97;;;10.70;99.90;;;;;;4908419;29;20849;-77
2023/04/11 04:39:36;;;;;;;32.50;30.07;;;10.60;99.90;;;;;;4913642;29;20443;-76
2023/04/11 04:42:03;;;;;;;31.50;29.20;;;10.60;99.90;;;;;;4908716;29;20443;-74
2023/04/11 04:44:30;;;;;;;31.40;29.60;;;10.60;99.90;;;;;;4912666;29;20531;-75
2023/04/11 04:46:57;;;;;;;30.90;29.00;;;10.50;99.90;;;;;;4912975;29;20454;-73
2023/04/11 04:49:24;;;;;;;31.03;29.43;;;10.60;99.90;;;;;;4911933;29;20686;-73
2023/04/11 04:51:52;;;;;;;29.23;27.53;;;10.70;99.90;;;;;;4912258;29;20493;-73
2023/04/11 04:54:19;;;;;;;31.63;29.80;;;10.60;99.90;;;;;;4912935;29;20501;-73
2023/04/11 04:56:46;;;;;;;31.20;29.60;;;10.50;99.90;;;;;;4912798;29;20453;-73
2023/04/11 04:59:15;;;;;;;31.33;29.83;;;10.40;99.90;;;;;;4912857;29;20454;-74
2023/04/11 05:01:41;;;;;;;32.23;30.73;;;10.30;99.90;;;;;;4912899;29;20454;-73
2023/04/11 05:04:08;;;;;;;29.63;27.93;;;10.30;99.90;;;;;;4912926;29;20461;-74
2023/04/11 05:06:35;;;;;;;30.53;28.83;;;10.30;99.90;;;;;;4912714;29;20941;-75
2023/04/11 05:09:05;;;;;;;32.17;30.20;;;10.20;99.90;;;;;;4913233;29;20466;-75
2023/04/11 05:11:32;;;;;;;33.20;30.97;;;10.10;99.90;;;;;;4912969;29;20589;-76
2023/04/11 05:13:58;;;;;;;32.90;31.00;;;10.00;99.90;;;;;;4911852;29;20463;-76
2023/04/11 05:16:25;;;;;;;34.50;32.50;;;9.90;99.90;;;;;;4912943;29;20877;-76
2023/04/11 05:18:52;;;;;;;33.37;31.37;;;9.80;99.90;;;;;;4912951;29;20458;-77
2023/04/11 05:21:18;;;;;;;31.67;29.83;;;9.70;99.90;;;;;;4913444;29;20799;-77
2023/04/11 05:23:45;;;;;;;32.10;30.20;;;9.60;99.90;;;;;;4916818;29;20454;-78
2023/04/11 05:26:14;;;;;;;33.80;31.70;;;9.50;99.90;;;;;;4915438;29;20533;-79
2023/04/11 05:28:41;;;;;;;31.77;30.07;;;9.50;99.90;;;;;;4912914;29;20465;-79
2023/04/11 05:31:08;;;;;;;35.23;33.10;;;9.40;99.90;;;;;;4912590;29;20500;-80
2023/04/11 05:33:37;;;;;;;33.57;31.67;;;9.30;99.90;;;;;;4916756;29;20462;-79
2023/04/11 05:36:04;;;;;;;33.00;31.10;;;9.30;99.90;;;;;;4916920;29;20458;-78
2023/04/11 05:38:32;;;;;;;33.27;31.37;;;9.30;99.90;;;;;;4916636;29;20451;-77
2023/04/11 05:40:59;;;;;;;32.07;30.47;;;9.20;99.90;;;;;;4916270;29;20447;-76
2023/04/11 05:43:27;;;;;;;33.97;31.70;;;9.10;99.90;;;;;;4916153;29;20545;-76
2023/04/11 05:45:53;;;;;;;35.90;33.90;;;9.10;99.90;;;;;;4916128;29;20846;-75
2023/04/11 05:48:20;;;;;;;33.43;31.53;;;9.10;99.90;;;;;;4916246;29;20454;-75
2023/04/11 05:50:47;;;;;;;34.27;32.60;;;9.10;99.90;;;;;;4916183;29;20501;-75
2023/04/11 05:53:13;;;;;;;35.33;33.27;;;9.20;99.90;;;;;;4915998;29;20457;-75
2023/04/11 05:55:40;;;;;;;36.43;34.50;;;9.20;99.90;;;;;;4915997;29;20458;-73
2023/04/11 05:58:07;;;;;;;35.87;33.97;;;9.20;99.90;;;;;;4915851;29;20493;-74
2023/04/11 06:00:36;;;;;;;37.67;35.70;;;9.20;99.90;;;;;;4916266;29;20462;-73
2023/04/11 06:03:04;;;;;;;34.77;33.07;;;9.20;99.90;;;;;;4916022;29;20467;-73
2023/04/11 06:05:31;;;;;;;34.80;33.20;;;9.20;99.90;;;;;;4916152;29;20478;-73
2023/04/11 06:07:59;;;;;;;33.87;31.97;;;9.20;99.90;;;;;;4915893;29;20462;-73
2023/04/11 06:10:26;;;;;;;33.77;32.10;;;9.20;99.90;;;;;;4914422;29;20451;-73
2023/04/11 06:12:53;;;;;;;33.70;31.67;;;9.20;99.90;;;;;;4915380;29;20782;-73
2023/04/11 06:15:20;;;;;;;33.70;32.10;;;9.30;99.90;;;;;;4915666;29;20451;-72
2023/04/11 06:17:48;;;;;;;34.23;32.33;;;9.30;99.90;;;;;;4915739;29;20515;-73
2023/04/11 06:20:15;;;;;;;34.00;32.13;;;9.30;99.90;;;;;;4915438;29;20812;-73
2023/04/11 06:22:42;;;;;;;33.50;31.70;;;9.30;99.90;;;;;;4915709;29;20540;-73
2023/04/11 06:25:09;;;;;;;33.90;32.20;;;9.30;99.90;;;;;;4915444;29;21201;-72
2023/04/11 06:27:36;;;;;;;33.53;31.73;;;9.40;99.90;;;;;;4916485;29;20454;-72
2023/04/11 06:30:02;;;;;;;33.97;32.37;;;9.50;99.90;;;;;;4915961;29;20453;-73
2023/04/11 06:32:29;;;;;;;32.70;31.00;;;9.50;99.90;;;;;;4915668;29;20553;-73
2023/04/11 06:34:57;;;;;;;32.80;31.30;;;9.60;99.90;;;;;;4915533;29;20457;-73
2023/04/11 06:37:24;;;;;;;33.83;32.23;;;9.60;99.90;;;;;;4915475;29;20461;-72
2023/04/11 06:39:50;;;;;;;32.43;30.63;;;9.70;99.90;;;;;;4914931;29;20456;-73
2023/04/11 06:42:17;;;;;;;32.73;31.13;;;9.70;99.90;;;;;;4915513;29;20450;-72
2023/04/11 06:44:44;;;;;;;30.60;29.10;;;9.70;99.90;;;;;;4914374;29;20446;-73
2023/04/11 06:47:11;;;;;;;30.73;29.33;;;9.60;99.90;;;;;;4914876;29;20458;-73
2023/04/11 06:49:38;;;;;;;25.77;24.70;;;9.70;99.90;;;;;;4915101;29;20534;-72
2023/04/11 06:52:06;;;;;;;23.30;22.40;;;9.70;99.90;;;;;;4914793;29;20502;-73
2023/04/11 06:54:32;;;;;;;21.27;20.47;;;9.70;99.90;;;;;;4915271;29;20460;-72
2023/04/11 06:56:59;;;;;;;21.90;20.90;;;9.80;99.90;;;;;;4915118;29;20494;-73
2023/04/11 06:59:26;;;;;;;20.17;19.20;;;9.90;99.90;;;;;;4914958;29;20716;-73
2023/04/11 07:01:52;;;;;;;19.87;18.67;;;10.10;99.90;;;;;;4914879;29;20820;-72
2023/04/11 07:04:19;;;;;;;17.90;17.20;;;10.20;99.90;;;;;;4914928;29;20549;-71
2023/04/11 07:06:46;;;;;;;16.60;16.00;;;10.20;99.90;;;;;;4915169;29;20600;-72
2023/04/11 07:09:14;;;;;;;14.60;14.00;;;10.40;99.90;;;;;;4915025;29;20467;-72
2023/04/11 07:11:41;;;;;;;14.23;13.33;;;10.60;99.90;;;;;;4915135;29;20554;-72
2023/04/11 07:14:08;;;;;;;14.70;13.80;;;10.90;99.90;;;;;;4915826;29;20458;-73
2023/04/11 07:16:34;;;;;;;12.57;12.07;;;11.30;99.90;;;;;;4915209;29;20458;-72
2023/04/11 07:19:02;;;;;;;12.47;11.73;;;11.30;99.90;;;;;;4915152;29;20447;-72
2023/04/11 07:21:29;;;;;;;12.30;11.80;;;11.10;99.90;;;;;;4914856;29;20461;-72
2023/04/11 07:23:55;;;;;;;12.90;12.30;;;11.40;99.90;;;;;;4916714;29;20957;-72
2023/04/11 07:26:26;;;;;;;10.97;10.57;;;11.70;99.90;;;;;;4915255;29;20925;-72
2023/04/11 07:28:52;;;;;;;12.57;11.87;;;11.50;99.90;;;;;;4915383;29;20462;-73
2023/04/11 07:31:21;;;;;;;13.33;12.63;;;11.40;99.90;;;;;;4914540;29;20868;-72
2023/04/11 07:33:47;;;;;;;12.80;12.03;;;11.40;99.90;;;;;;4914977;29;20462;-72
2023/04/11 07:36:14;;;;;;;11.90;11.27;;;11.50;99.90;;;;;;4914482;29;20454;-72
2023/04/11 07:38:41;;;;;;;11.00;10.60;;;11.60;99.90;;;;;;4914882;29;20530;-71
2023/04/11 07:41:09;;;;;;;11.50;10.80;;;11.60;99.90;;;;;;4915824;29;20443;-71
2023/04/11 07:43:37;;;;;;;12.27;11.73;;;11.40;99.90;;;;;;4916207;29;20543;-71
2023/04/11 07:46:04;;;;;;;11.43;10.83;;;11.70;99.90;;;;;;4915168;29;20807;-71
2023/04/11 07:48:31;;;;;;;10.20;9.90;;;12.00;99.90;;;;;;4915437;29;20469;-71
2023/04/11 07:50:58;;;;;;;10.73;10.23;;;12.20;99.90;;;;;;4914506;29;20557;-71
2023/04/11 07:53:25;;;;;;;11.80;11.13;;;12.40;99.90;;;;;;4914720;29;20462;-72
2023/04/11 07:55:52;;;;;;;11.43;10.90;;;12.60;99.90;;;;;;4910739;29;20462;-73
2023/04/11 07:58:19;;;;;;;9.90;9.17;;;13.10;99.90;;;;;;4915230;29;20454;-71
2023/04/11 08:00:49;;;;;;;10.27;9.67;;;13.30;99.90;;;;;;4915285;29;20461;-70
2023/04/11 08:03:16;;;;;;;9.70;8.90;;;13.60;99.90;;;;;;4915054;29;20462;-70
2023/04/11 08:05:43;;;;;;;11.67;11.07;;;13.90;99.90;;;;;;4914653;29;20969;-69
2023/04/11 08:08:09;;;;;;;11.70;11.10;;;13.70;99.90;;;;;;4915560;29;20818;-69
2023/04/11 08:10:36;;;;;;;11.67;11.00;;;13.60;99.90;;;;;;4915558;29;20455;-71
2023/04/11 08:13:03;;;;;;;10.50;9.80;;;13.70;99.90;;;;;;4914870;29;20498;-69
2023/04/11 08:15:30;;;;;;;11.67;11.03;;;13.80;99.90;;;;;;4914379;29;20876;-70
2023/04/11 08:17:58;;;;;;;12.90;12.17;;;14.00;99.90;;;;;;4914058;29;20486;-70
2023/04/11 08:20:25;;;;;;;11.63;11.03;;;14.00;99.90;;;;;;4913264;29;20697;-70
2023/04/11 08:22:52;;;;;;;10.70;9.80;;;14.00;99.90;;;;;;4913506;29;21234;-69
2023/04/11 08:25:21;;;;;;;11.20;10.60;;;13.70;99.90;;;;;;4914116;29;20534;-69
2023/04/11 08:27:48;;;;;;;10.57;9.97;;;13.60;99.90;;;;;;4913897;29;20458;-69
2023/04/11 08:30:16;;;;;;;10.70;9.90;;;13.60;99.90;;;;;;4913412;29;20454;-69
2023/04/11 08:32:42;;;;;;;11.33;10.53;;;13.00;99.90;;;;;;4913254;29;21042;-70
2023/04/11 08:35:11;;;;;;;9.83;9.20;;;13.00;99.90;;;;;;4913346;29;20560;-69
2023/04/11 08:37:37;;;;;;;9.97;9.50;;;13.10;99.90;;;;;;4913122;29;20455;-70
2023/04/11 08:40:06;;;;;;;11.50;10.93;;;13.00;99.90;;;;;;4913114;29;20454;-70
2023/04/11 08:42:33;;;;;;;12.57;11.30;;;13.30;99.90;;;;;;4913409;29;20451;-70
2023/04/11 08:45:01;;;;;;;11.73;11.00;;;13.60;99.90;;;;;;4913129;29;20514;-71
2023/04/11 08:47:27;;;;;;;9.90;9.10;;;13.60;99.90;;;;;;4912751;29;20454;-70
2023/04/11 08:49:55;;;;;;;11.10;10.30;;;13.80;99.90;;;;;;4912915;29;20996;-70
2023/04/11 08:52:24;;;;;;;11.90;11.07;;;13.90;99.90;;;;;;4912833;29;20494;-70
2023/04/11 08:54:53;;;;;;;9.80;9.40;;;14.30;99.20;;;;;;4913143;29;20513;-70
2023/04/11 08:57:30;;;;;;;11.20;10.30;;;14.60;97.70;;;;;;4911049;29;20462;-70
2023/04/11 09:00:01;;;;;;;10.10;9.70;;;14.70;99.00;;;;;;4912399;29;20561;-71
2023/04/11 09:02:27;;;;;;;10.00;9.43;;;14.70;98.40;;;;;;4912587;29;20545;-71
2023/04/11 09:04:56;;;;;;;11.27;10.67;;;14.70;96.80;;;;;;4912610;29;20458;-71
2023/04/11 09:07:24;;;;;;;10.70;10.20;;;14.90;96.30;;;;;;4914846;29;20559;-71
2023/04/11 09:09:50;;;;;;;11.43;10.43;;;15.30;95.40;;;;;;4916322;29;20477;-71
2023/04/11 09:12:27;;;;;;;10.63;10.07;;;15.90;93.60;;;;;;4916487;29;20505;-72
2023/04/11 09:14:54;;;;;;;10.00;9.50;;;16.50;92.50;;;;;;4916019;29;20469;-72
2023/04/11 09:17:21;;;;;;;10.47;10.07;;;16.70;90.80;;;;;;4916147;29;20461;-72
2023/04/11 09:19:47;;;;;;;11.00;10.50;;;16.30;91.60;;;;;;4916430;29;20454;-72
2023/04/11 09:22:14;;;;;;;11.30;10.60;;;16.10;91.70;;;;;;4916162;29;20450;-72
2023/04/11 09:24:42;;;;;;;11.40;10.90;;;16.40;90.60;;;;;;4916137;29;20462;-73
2023/04/11 09:27:11;;;;;;;10.50;10.00;;;16.10;90.10;;;;;;4916144;29;21185;-72
2023/04/11 09:29:39;;;;;;;10.53;9.97;;;16.40;91.10;;;;;;4915639;29;20847;-72
2023/04/11 09:32:06;;;;;;;11.20;10.30;;;16.20;90.10;;;;;;4914068;29;20490;-72
2023/04/11 09:34:36;;;;;;;10.07;9.57;;;15.70;89.90;;;;;;4916304;29;20545;-72
2023/04/11 09:37:03;;;;;;;9.57;9.10;;;15.80;90.10;;;;;;4916316;29;20975;-72
2023/04/11 09:39:31;;;;;;;11.10;10.03;;;15.80;90.60;;;;;;4915940;29;20450;-73
2023/04/11 09:42:01;;;;;;;11.10;10.10;;;16.20;90.60;;;;;;4915792;29;20470;-74
2023/04/11 09:44:38;;;;;;;11.73;11.13;;;16.90;89.20;;;;;;4915867;29;20969;-73
2023/04/11 09:47:05;;;;;;;10.23;9.83;;;17.20;88.50;;;;;;4916105;29;20532;-73
2023/04/11 09:49:33;;;;;;;11.53;10.73;;;17.50;85.70;;;;;;4915882;29;20530;-73
2023/04/11 09:52:01;;;;;;;9.80;9.50;;;17.70;84.40;;;;;;4915663;29;20490;-73
2023/04/11 09:54:29;;;;;;;10.60;9.90;;;18.20;82.30;;;;;;4915655;29;20462;-74
2023/04/11 09:56:59;;;;;;;10.80;10.20;;;18.40;80.60;;;;;;4915704;29;20953;-73
2023/04/11 09:59:27;;;;;;;11.00;10.50;;;18.70;80.30;;;;;;4915582;29;20458;-74
2023/04/11 10:01:56;;;;;;;11.13;10.63;;;18.90;78.40;;;;;;4915562;29;20542;-73
2023/04/11 10:04:22;;;;;;;10.60;10.07;;;18.70;73.40;;;;;;4915417;29;20462;-73
2023/04/11 10:07:00;;;;;;;10.00;9.50;;;18.60;72.60;;;;;;4915635;29;20465;-73
2023/04/11 10:09:30;;;;;;;10.73;10.13;;;18.50;74.90;;;;;;4915374;29;20458;-75
2023/04/11 10:11:56;;;;;;;10.93;10.27;;;19.40;73.10;;;;;;4915233;29;20526;-73
2023/04/11 10:14:43;;;;;;;11.33;10.73;;;19.30;71.10;;;;;;4915351;29;20459;-73
2023/04/11 10:17:15;;;;;;;10.30;9.87;;;19.70;72.00;;;;;;4915088;29;20454;-75
2023/04/11 10:19:42;;;;;;;11.60;10.70;;;19.20;70.40;;;;;;4913949;29;20951;-72
2023/04/11 10:22:10;;;;;;;10.13;9.33;;;19.00;70.80;;;;;;4913275;29;20564;-73
2023/04/11 10:24:36;;;;;;;11.80;11.10;;;19.00;71.50;;;;;;4915030;29;20446;-74
2023/04/11 10:27:04;;;;;;;12.23;11.43;;;18.50;72.80;;;;;;4915383;29;20450;-73
2023/04/11 10:29:48;;;;;;;11.70;11.00;;;18.70;72.10;;;;;;4915270;29;20462;-72
2023/04/11 10:32:22;;;;;;;9.50;8.90;;;17.90;74.30;;;;;;4915019;29;20518;-74
2023/04/11 10:35:21;;;;;;;10.50;10.00;;;18.00;75.20;;;;;;4915227;29;20458;-74
2023/04/11 10:37:48;;;;;;;10.60;10.10;;;17.20;76.10;;;;;;4915515;29;20874;-72
2023/04/11 10:40:15;;;;;;;10.00;9.40;;;16.40;83.30;;;;;;4914623;29;21021;-73
2023/04/11 10:42:43;;;;;;;11.00;10.40;;;15.60;89.10;;;;;;4914963;29;20829;-74
2023/04/11 10:45:38;;;;;;;9.73;9.23;;;15.20;91.70;;;;;;4914948;29;20883;-73
2023/04/11 10:48:09;;;;;;;9.70;9.30;;;15.60;91.80;;;;;;4911503;29;20494;-73
2023/04/11 10:50:41;;;;;;;10.90;9.87;;;16.10;89.70;;;;;;4914480;29;21001;-74
2023/04/11 10:53:13;;;;;;;9.60;9.10;;;16.70;89.00;;;;;;4914978;29;20490;-73
2023/04/11 10:55:44;;;;;;;10.83;10.13;;;17.40;85.40;;;;;;4914700;29;21319;-74
2023/04/11 10:58:15;;;;;;;11.10;10.53;;;17.90;84.20;;;;;;4914682;29;20832;-74
2023/04/11 11:01:24;;;;;;;12.17;11.27;;;17.80;84.80;;;;;;4914728;29;20458;-74
2023/04/11 11:03:55;;;;;;;11.27;10.63;;;17.90;83.80;;;;;;4915154;29;21227;-74
2023/04/11 11:06:23;;;;;;;11.70;11.10;;;18.50;82.10;;;;;;4914710;29;20503;-73
2023/04/11 11:08:49;;;;;;;10.70;10.00;;;18.30;80.40;;;;;;4914515;29;20454;-73
2023/04/11 11:11:18;;;;;;;11.07;10.30;;;18.00;77.00;;;;;;4915005;29;20517;-73
2023/04/11 11:13:46;;;;;;;9.83;9.43;;;17.70;75.00;;;;;;4914450;29;20557;-73
2023/04/11 11:16:15;;;;;;;10.27;9.57;;;17.40;76.40;;;;;;4914359;29;20469;-73
2023/04/11 11:18:46;;;;;;;10.67;10.10;;;17.00;76.70;;;;;;4914460;29;20486;-73
2023/04/11 11:21:19;;;;;;;9.73;8.93;;;17.00;75.90;;;;;;4914468;29;20921;-73
2023/04/11 11:23:56;;;;;;;10.13;9.73;;;16.80;76.40;;;;;;4914836;29;20454;-74
2023/04/11 11:26:24;;;;;;;11.37;10.90;;;17.40;75.70;;;;;;4914286;29;20454;-76
2023/04/11 11:28:51;;;;;;;11.00;10.50;;;17.90;73.80;;;;;;4914094;29;20546;-73
2023/04/11 11:31:17;;;;;;;10.63;10.13;;;18.50;73.10;;;;;;4914248;29;20465;-73
2023/04/11 11:33:44;;;;;;;10.93;10.43;;;18.00;71.10;;;;;;4914399;29;20505;-73
2023/04/11 11:36:13;;;;;;;10.23;9.63;;;17.80;73.80;;;;;;4914145;29;20457;-75
2023/04/11 11:38:41;;;;;;;10.90;10.30;;;18.00;75.00;;;;;;4913973;29;20918;-73
2023/04/11 11:41:07;;;;;;;10.70;10.30;;;18.60;70.20;;;;;;4914138;29;20458;-74
2023/04/11 11:43:37;;;;;;;10.60;10.10;;;18.20;67.20;;;;;;4914274;29;20462;-75
2023/04/11 11:46:13;;;;;;;11.20;10.70;;;17.50;68.90;;;;;;4912016;29;20466;-74
2023/04/11 11:48:43;;;;;;;11.07;10.67;;;18.30;67.80;;;;;;4913813;29;20489;-73
2023/04/11 11:51:10;;;;;;;10.70;10.10;;;18.80;66.30;;;;;;4911714;29;20518;-73
2023/04/11 11:53:37;;;;;;;10.60;10.20;;;19.80;65.00;;;;;;4913533;29;20655;-73
2023/04/11 11:56:15;;;;;;;10.33;9.93;;;20.70;61.60;;;;;;4913779;29;20451;-74
2023/04/11 11:58:43;;;;;;;10.33;9.83;;;20.90;61.20;;;;;;4913597;29;20464;-74
2023/04/11 12:01:13;;;;;;;11.60;10.87;;;21.20;58.10;;;;;;4913409;29;21053;-73
2023/04/11 12:03:40;;;;;;;10.70;10.10;;;20.30;59.40;;;;;;4913458;29;20720;-72
2023/04/11 12:06:08;;;;;;;11.33;10.53;;;19.30;61.20;;;;;;4913564;29;20473;-72
2023/04/11 12:08:42;;;;;;;10.57;10.07;;;19.70;60.20;;;;;;4913596;29;20462;-73
2023/04/11 12:11:13;;;;;;;10.77;10.20;;;19.00;59.30;;;;;;4913276;29;20461;-73
2023/04/11 12:13:40;;;;;;;11.10;10.40;;;18.10;59.50;;;;;;4913199;29;20509;-75
2023/04/11 12:16:07;;;;;;;11.27;10.50;;;18.70;60.40;;;;;;4913181;29;20461;-72
2023/04/11 12:18:34;;;;;;;11.97;11.40;;;19.00;59.50;;;;;;4913575;29;20518;-73
2023/04/11 12:21:01;;;;;;;11.33;10.83;;;19.00;59.30;;;;;;4913513;29;20466;-73
2023/04/11 12:23:28;;;;;;;10.63;9.93;;;18.40;60.00;;;;;;4913115;29;20454;-73
2023/04/11 12:25:55;;;;;;;10.53;10.00;;;17.80;62.60;;;;;;4913168;29;20462;-73
2023/04/11 12:28:23;;;;;;;10.07;9.40;;;17.70;62.20;;;;;;4913183;29;20883;-73
2023/04/11 12:30:49;;;;;;;8.60;8.30;;;17.60;61.70;;;;;;4913033;29;20944;-73
2023/04/11 12:33:16;;;;;;;10.27;9.87;;;17.60;60.80;;;;;;4913613;29;20497;-73
2023/04/11 12:35:43;;;;;;;11.40;10.50;;;17.60;59.70;;;;;;4912882;29;20544;-73