Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:53;;;;;;;;;;;;;;;21.02;56.46;101669.19;5021874;28;19921;-60
2022/07/31 00:04:19;;;;;;;;;;;;;;;20.96;56.84;101665.47;5030922;28;19925;-60
2022/07/31 00:06:44;;;;;;;;;;;;;;;20.91;57.07;101667.13;5027177;28;20283;-61
2022/07/31 00:09:09;;;;;;;;;;;;;;;20.89;57.02;101663.81;5015569;28;19930;-60
2022/07/31 00:11:35;;;;;;;;;;;;;;;20.88;57.05;101656.78;5028040;28;19925;-60
2022/07/31 00:14:00;;;;;;;;;;;;;;;20.87;57.19;101660.53;5022865;28;19932;-60
2022/07/31 00:16:25;;;;;;;;;;;;;;;20.82;57.27;101653.84;5022489;28;19921;-60
2022/07/31 00:18:50;;;;;;;;;;;;;;;20.82;57.13;101659.25;5029329;28;20004;-60
2022/07/31 00:21:15;;;;;;;;;;;;;;;20.85;57.32;101658.03;5017642;28;19921;-60
2022/07/31 00:23:41;;;;;;;;;;;;;;;20.86;57.10;101648.91;5028052;28;19924;-60
2022/07/31 00:26:06;;;;;;;;;;;;;;;20.86;57.23;101648.09;5028979;28;19933;-60
2022/07/31 00:28:31;;;;;;;;;;;;;;;20.85;57.25;101662.59;5023515;28;19949;-60
2022/07/31 00:30:57;;;;;;;;;;;;;;;20.83;57.32;101647.41;5028761;28;19933;-60
2022/07/31 00:33:22;;;;;;;;;;;;;;;20.85;57.44;101659.88;5015867;28;19925;-60
2022/07/31 00:35:47;;;;;;;;;;;;;;;;;;5026513;28;19937;-60
2022/07/31 00:38:12;;;;;;;;;;;;;;;20.77;57.67;101655.53;5014129;28;19961;-60
2022/07/31 00:40:44;;;;;;;;;;;;;;;20.74;57.76;101667.56;5026123;28;19924;-60
2022/07/31 00:43:10;;;;;;;;;;;;;;;20.74;57.76;101662.16;5022530;28;19928;-60
2022/07/31 00:45:35;;;;;;;;;;;;;;;20.75;57.79;101654.91;5029684;28;19921;-60
2022/07/31 00:48:02;;;;;;;;;;;;;;;20.74;57.78;101654.09;5023206;28;19953;-60
2022/07/31 00:50:27;;;;;;;;;;;;;;;20.69;57.86;101654.69;5023992;28;19974;-60
2022/07/31 00:52:53;;;;;;;;;;;;;;;20.66;58.26;101648.91;5022147;28;20015;-60
2022/07/31 00:55:18;;;;;;;;;;;;;;;20.62;58.01;101650.38;5022755;28;19933;-60
2022/07/31 00:57:43;;;;;;;;;;;;;;;20.58;58.01;101641.88;5017342;28;19928;-60
2022/07/31 01:00:09;;;;;;;;;;;;;;;20.56;57.98;101641.25;5021703;28;19921;-60
2022/07/31 01:02:35;;;;;;;;;;;;;;;20.55;58.14;101648.53;5018312;28;19925;-60
2022/07/31 01:05:00;;;;;;;;;;;;;;;20.54;58.10;101644.13;5020378;28;19921;-60
2022/07/31 01:07:25;;;;;;;;;;;;;;;20.47;58.23;101643.31;5029035;28;19921;-60
2022/07/31 01:09:52;;;;;;;;;;;;;;;20.44;58.33;101641.06;5020227;28;19973;-60
2022/07/31 01:12:23;;;;;;;;;;;;;;;20.42;58.28;101643.97;5023676;28;19922;-60
2022/07/31 01:14:51;;;;;;;;;;;;;;;20.42;58.46;101649.34;5015076;28;19922;-60
2022/07/31 01:17:17;;;;;;;;;;;;;;;20.34;58.75;101648.72;5028359;28;19956;-60
2022/07/31 01:19:43;;;;;;;;;;;;;;;20.27;58.74;101644.16;5024105;28;20340;-60
2022/07/31 01:22:28;;;;;;;;;;;;;;;20.24;59.35;101641.88;5026957;28;20004;-60
2022/07/31 01:25:06;;;;;;;;;;;;;;;20.15;59.46;101659.28;5029818;28;20391;-60
2022/07/31 01:27:43;;;;;;;;;;;;;;;20.06;59.76;101649.72;5028080;28;20032;-60
2022/07/31 01:30:09;;;;;;;;;;;;;;;19.99;59.62;101642.47;5025830;28;19928;-61
2022/07/31 01:32:36;;;;;;;;;;;;;;;20.01;59.99;101642.28;5015119;28;19921;-60
2022/07/31 01:35:04;;;;;;;;;;;;;;;20.01;59.62;101643.13;5018780;28;20035;-60
2022/07/31 01:37:32;;;;;;;;;;;;;;;20.02;59.71;101638.56;5028092;28;19927;-60
2022/07/31 01:40:04;;;;;;;;;;;;;;;20.03;59.83;101632.13;5023922;28;19921;-60
2022/07/31 01:42:30;;;;;;;;;;;;;;;20.02;59.98;101644.78;5028756;28;19925;-60
2022/07/31 01:44:59;;;;;;;;;;;;;;;20.06;59.73;101638.97;5024878;28;19932;-60
2022/07/31 01:47:25;;;;;;;;;;;;;;;20.06;59.95;101641.66;5024638;28;19921;-60
2022/07/31 01:49:51;;;;;;;;;;;;;;;20.02;60.16;101636.69;5022026;28;19928;-60
2022/07/31 01:52:18;;;;;;;;;;;;;;;20.00;60.39;101635.25;5024141;28;20356;-60
2022/07/31 01:54:44;;;;;;;;;;;;;;;19.94;60.69;101636.88;5011887;28;20396;-60
2022/07/31 01:57:09;;;;;;;;;;;;;;;19.89;60.98;101633.97;5016822;28;19921;-60
2022/07/31 01:59:36;;;;;;;;;;;;;;;19.79;61.09;101638.91;5028788;28;19927;-60
2022/07/31 02:02:03;;;;;;;;;;;;;;;19.78;60.89;101631.88;5031252;28;20016;-60
2022/07/31 02:04:28;;;;;;;;;;;;;;;19.77;60.98;101631.03;5030035;28;19921;-60
2022/07/31 02:06:54;;;;;;;;;;;;;;;19.74;61.14;101639.53;5029346;28;19948;-60
2022/07/31 02:09:21;;;;;;;;;;;;;;;19.69;61.14;101626.66;5027020;28;20007;-60
2022/07/31 02:11:46;;;;;;;;;;;;;;;19.67;61.26;101631.44;5026217;28;19931;-60
2022/07/31 02:14:13;;;;;;;;;;;;;;;19.68;60.90;101633.06;5024386;28;19921;-60
2022/07/31 02:16:39;;;;;;;;;;;;;;;19.72;61.31;101633.50;5035353;28;19917;-60
2022/07/31 02:19:06;;;;;;;;;;;;;;;19.69;61.34;101626.66;5029709;28;19928;-60
2022/07/31 02:21:31;;;;;;;;;;;;;;;19.67;61.55;101625.19;5033336;28;19963;-60
2022/07/31 02:23:56;;;;;;;;;;;;;;;19.63;61.54;101619.41;5031691;28;19952;-60
2022/07/31 02:26:23;;;;;;;;;;;;;;;19.59;61.70;101618.16;5030792;28;20036;-60
2022/07/31 02:28:50;;;;;;;;;;;;;;;19.59;61.68;101635.13;5015709;28;20448;-60
2022/07/31 02:31:16;;;;;;;;;;;;;;;19.56;62.24;101634.69;5023678;28;19961;-60
2022/07/31 02:33:42;;;;;;;;;;;;;;;19.51;62.29;101637.16;5034035;28;19963;-60
2022/07/31 02:36:07;;;;;;;;;;;;;;;19.43;62.16;101643.53;5034024;28;19975;-60
2022/07/31 02:38:33;;;;;;;;;;;;;;;19.38;62.24;101633.41;5016073;28;20557;-60
2022/07/31 02:41:00;;;;;;;;;;;;;;;19.36;62.92;101630.09;5024699;28;19967;-60
2022/07/31 02:43:26;;;;;;;;;;;;;;;19.38;62.06;101632.59;5028555;28;19925;-60
2022/07/31 02:45:52;;;;;;;;;;;;;;;19.36;62.26;101633.59;5027342;28;19929;-60
2022/07/31 02:48:17;;;;;;;;;;;;;;;19.36;62.56;101627.41;5032963;28;19921;-60
2022/07/31 02:50:43;;;;;;;;;;;;;;;19.36;62.48;101630.09;5028925;28;19921;-60
2022/07/31 02:53:08;;;;;;;;;;;;;;;19.38;63.31;101616.44;5032024;28;19928;-60
2022/07/31 02:55:33;;;;;;;;;;;;;;;19.38;62.02;101628.03;5032996;28;19925;-60
2022/07/31 02:58:00;;;;;;;;;;;;;;;19.40;62.10;101625.97;5021510;28;19921;-60
2022/07/31 03:00:26;;;;;;;;;;;;;;;19.42;62.19;101612.31;5029786;28;19971;-60
2022/07/31 03:02:52;;;;;;;;;;;;;;;19.43;62.25;101609.41;5016059;28;19964;-60
2022/07/31 03:05:18;;;;;;;;;;;;;;;19.46;62.25;101603.66;5028350;28;19921;-60
2022/07/31 03:07:43;;;;;;;;;;;;;;;19.46;62.30;101603.66;5028572;28;19921;-60
2022/07/31 03:10:11;;;;;;;;;;;;;;;19.47;62.24;101605.31;5034305;28;19964;-60
2022/07/31 03:12:41;;;;;;;;;;;;;;;19.49;62.39;101603.22;5028299;28;19952;-60
2022/07/31 03:15:11;;;;;;;;;;;;;;;19.52;62.18;101606.53;5034018;28;20508;-60
2022/07/31 03:17:37;;;;;;;;;;;;;;;19.54;62.86;101604.50;5033252;28;19921;-60
2022/07/31 03:20:04;;;;;;;;;;;;;;;19.54;62.41;101599.13;5029157;28;19917;-60
2022/07/31 03:22:29;;;;;;;;;;;;;;;19.55;62.24;101607.00;5025819;28;19921;-60
2022/07/31 03:24:54;;;;;;;;;;;;;;;19.53;62.20;101602.84;5021238;28;20249;-61
2022/07/31 03:27:20;;;;;;;;;;;;;;;19.48;62.31;101604.28;5022375;28;19933;-60
2022/07/31 03:29:45;;;;;;;;;;;;;;;19.51;62.25;101604.88;5026072;28;19924;-60
2022/07/31 03:32:10;;;;;;;;;;;;;;;19.43;62.29;101604.03;5022919;28;20273;-60
2022/07/31 03:34:36;;;;;;;;;;;;;;;19.42;62.16;101598.84;5029030;28;19917;-60
2022/07/31 03:37:01;;;;;;;;;;;;;;;19.40;62.44;101596.41;5030016;28;19921;-60
2022/07/31 03:39:26;;;;;;;;;;;;;;;19.40;62.16;101599.09;5023999;28;19921;-60
2022/07/31 03:41:53;;;;;;;;;;;;;;;19.42;62.33;101591.63;5032915;28;20443;-60
2022/07/31 03:44:19;;;;;;;;;;;;;;;19.40;61.92;101593.72;5021644;28;19921;-60
2022/07/31 03:46:44;;;;;;;;;;;;;;;19.40;62.13;101600.94;5032105;28;20004;-60
2022/07/31 03:49:10;;;;;;;;;;;;;;;19.35;61.98;101601.53;5032029;28;19924;-60
2022/07/31 03:51:35;;;;;;;;;;;;;;;19.30;62.56;101596.75;5025679;28;19921;-60
2022/07/31 03:54:00;;;;;;;;;;;;;;;19.24;62.19;101594.06;5027000;28;19928;-60
2022/07/31 03:56:26;;;;;;;;;;;;;;;19.21;62.36;101601.47;5028368;28;19921;-60
2022/07/31 03:58:51;;;;;;;;;;;;;;;19.20;62.84;101602.50;5027453;28;19921;-60
2022/07/31 04:01:17;;;;;;;;;;;;;;;19.16;62.53;101598.59;5030058;28;19929;-60
2022/07/31 04:03:42;;;;;;;;;;;;;;;19.12;62.54;101600.00;5029054;28;20051;-60
2022/07/31 04:06:07;;;;;;;;;;;;;;;19.08;62.51;101596.06;5028405;28;20464;-60
2022/07/31 04:08:33;;;;;;;;;;;;;;;19.07;62.81;101597.09;5015565;28;19928;-60
2022/07/31 04:10:58;;;;;;;;;;;;;;;19.03;62.70;101603.88;5022328;28;19917;-60
2022/07/31 04:13:23;;;;;;;;;;;;;;;19.01;63.24;101601.38;5030795;28;19921;-60
2022/07/31 04:15:48;;;;;;;;;;;;;;;19.00;63.03;101609.63;5020822;28;19928;-60
2022/07/31 04:18:13;;;;;;;;;;;;;;;19.02;63.02;101610.25;5026742;28;20015;-60
2022/07/31 04:20:40;;;;;;;;;;;;;;;18.99;63.54;101610.66;5030798;28;20220;-60
2022/07/31 04:23:06;;;;;;;;;;;;;;;18.88;63.48;101612.03;5033049;28;20004;-60
2022/07/31 04:25:31;;;;;;;;;;;;;;;18.86;63.39;101619.47;5030698;28;19925;-59
2022/07/31 04:27:56;;;;;;;;;;;;;;;18.87;63.85;101616.59;5026406;28;19975;-60
2022/07/31 04:30:22;;;;;;;;;;;;;;;18.79;63.83;101614.06;5022106;28;20007;-60
2022/07/31 04:32:47;;;;;;;;;;;;;;;18.75;64.03;101610.13;5024580;28;19921;-60
2022/07/31 04:35:12;;;;;;;;;;;;;;;18.75;64.02;101613.63;5029359;28;19968;-59
2022/07/31 04:37:38;;;;;;;;;;;;;;;18.76;64.47;101619.84;5028846;28;20312;-60
2022/07/31 04:40:03;;;;;;;;;;;;;;;18.68;64.21;101624.34;5026135;28;20396;-60
2022/07/31 04:42:28;;;;;;;;;;;;;;;18.68;64.66;101618.97;5027864;28;20375;-60
2022/07/31 04:44:54;;;;;;;;;;;;;;;18.71;64.23;101616.91;5032401;28;19921;-60
2022/07/31 04:47:19;;;;;;;;;;;;;;;18.72;64.49;101605.13;5030037;28;19956;-60
2022/07/31 04:49:44;;;;;;;;;;;;;;;18.73;64.15;101612.16;5021351;28;20320;-60
2022/07/31 04:52:09;;;;;;;;;;;;;;;18.79;64.47;101614.91;5029731;28;19931;-60
2022/07/31 04:54:36;;;;;;;;;;;;;;;18.75;64.39;101607.44;5029808;28;19917;-60
2022/07/31 04:57:01;;;;;;;;;;;;;;;18.74;64.73;101605.78;5028599;28;20337;-59
2022/07/31 04:59:26;;;;;;;;;;;;;;;18.71;65.80;101609.69;5020391;28;19921;-60
2022/07/31 05:01:51;;;;;;;;;;;;;;;18.71;65.16;101606.16;5028362;28;20063;-60
2022/07/31 05:04:17;;;;;;;;;;;;;;;18.71;65.33;101611.53;5025585;28;19921;-60
2022/07/31 05:06:46;;;;;;;;;;;;;;;18.67;65.59;101611.09;5025215;28;19928;-60
2022/07/31 05:09:13;;;;;;;;;;;;;;;18.62;65.95;101609.00;5028629;28;20545;-60
2022/07/31 05:11:39;;;;;;;;;;;;;;;18.59;66.63;101604.03;5024976;28;19952;-59
2022/07/31 05:14:05;;;;;;;;;;;;;;;18.55;65.77;101597.38;5029606;28;19929;-60
2022/07/31 05:16:30;;;;;;;;;;;;;;;18.57;66.12;101600.72;5022707;28;19967;-60
2022/07/31 05:18:56;;;;;;;;;;;;;;;18.61;66.20;101591.25;5021602;28;20329;-60
2022/07/31 05:21:21;;;;;;;;;;;;;;;18.63;66.18;101593.72;5025147;28;20512;-60
2022/07/31 05:23:47;;;;;;;;;;;;;;;18.67;66.09;101598.50;5020842;28;19928;-60
2022/07/31 05:26:12;;;;;;;;;;;;;;;18.71;66.07;101603.47;5018795;28;19925;-60
2022/07/31 05:28:38;;;;;;;;;;;;;;;18.66;66.26;101596.81;5025259;28;19922;-60
2022/07/31 05:31:04;;;;;;;;;;;;;;;18.65;66.71;101592.50;5022234;28;20303;-60
2022/07/31 05:33:29;;;;;;;;;;;;;;;18.66;66.25;101593.34;5031807;28;19928;-59
2022/07/31 05:35:55;;;;;;;;;;;;;;;18.66;66.34;101588.78;5028071;28;19925;-60
2022/07/31 05:38:20;;;;;;;;;;;;;;;18.69;66.44;101587.53;5024887;28;19925;-60
2022/07/31 05:40:45;;;;;;;;;;;;;;;18.73;66.77;101582.59;5022898;28;19921;-60
2022/07/31 05:43:10;;;;;;;;;;;;;;;18.75;67.13;101585.94;5027395;28;20059;-60
2022/07/31 05:45:36;;;;;;;;;;;;;;;18.74;67.34;101587.78;5030547;28;20334;-60
2022/07/31 05:48:01;;;;;;;;;;;;;;;18.75;67.29;101591.31;5032145;28;19928;-59
2022/07/31 05:50:26;;;;;;;;;;;;;;;18.77;66.86;101591.94;5022611;28;20035;-60
2022/07/31 05:52:51;;;;;;;;;;;;;;;18.80;67.38;101594.25;5033836;28;19921;-60
2022/07/31 05:55:16;;;;;;;;;;;;;;;18.82;68.19;101597.56;5027944;28;19921;-60
2022/07/31 05:57:42;;;;;;;;;;;;;;;18.72;67.94;101589.84;5020631;28;20040;-60
2022/07/31 06:00:07;;;;;;;;;;;;;;;18.69;68.03;101588.38;5022805;28;19922;-60
2022/07/31 06:02:33;;;;;;;;;;;;;;;18.78;68.09;101593.59;5023966;28;19922;-60
2022/07/31 06:04:58;;;;;;;;;;;;;;;18.77;68.10;101589.25;5027441;28;20253;-60
2022/07/31 06:07:24;;;;;;;;;;;;;;;18.79;68.13;101598.78;5032135;28;19960;-60
2022/07/31 06:09:49;;;;;;;;;;;;;;;18.76;68.23;101593.78;5033851;28;20486;-60
2022/07/31 06:12:14;;;;;;;;;;;;;;;18.79;68.47;101592.56;5028733;28;19928;-60
2022/07/31 06:14:39;;;;;;;;;;;;;;;18.79;68.09;101592.56;5034927;28;19921;-60
2022/07/31 06:17:05;;;;;;;;;;;;;;;18.81;68.74;101590.53;5028432;28;19934;-60
2022/07/31 06:19:31;;;;;;;;;;;;;;;18.85;68.25;101596.31;5026333;28;19925;-60
2022/07/31 06:21:56;;;;;;;;;;;;;;;18.84;68.96;101600.03;5028116;28;19928;-60
2022/07/31 06:24:21;;;;;;;;;;;;;;;18.90;69.22;101588.50;5033815;28;20007;-60
2022/07/31 06:26:46;;;;;;;;;;;;;;;18.83;70.26;101588.47;5026698;28;20001;-62
2022/07/31 06:29:11;;;;;;;;;;;;;;;18.83;69.36;101585.78;5025919;28;19929;-60
2022/07/31 06:31:37;;;;;;;;;;;;;;;18.82;68.99;101581.44;5024966;28;19932;-60
2022/07/31 06:34:02;;;;;;;;;;;;;;;18.85;69.29;101581.03;5024142;28;19925;-57
2022/07/31 06:36:27;;;;;;;;;;;;;;;18.87;69.08;101583.50;5030214;28;19944;-59
2022/07/31 06:38:53;;;;;;;;;;;;;;;18.98;69.86;101584.81;5019006;28;19927;-57
2022/07/31 06:42:03;;;;;;;;;;;;;;;18.92;69.58;101581.91;5029762;28;19925;-59
2022/07/31 06:44:04;;;;;;;;;;;;;;;18.94;69.73;101577.16;5017113;28;19921;-59
2022/07/31 06:46:29;;;;;;;;;;;;;;;19.07;70.51;101587.19;5030148;28;20423;-59
2022/07/31 06:48:54;;;;;;;;;;;;;;;18.97;70.86;101578.63;5024247;28;19921;-59
2022/07/31 06:51:20;;;;;;;;;;;;;;;19.01;70.25;101589.78;5019898;28;19956;-60
2022/07/31 06:53:45;;;;;;;;;;;;;;;19.06;70.54;101587.38;5030924;28;19922;-59
2022/07/31 06:56:10;;;;;;;;;;;;;;;19.04;69.96;101594.81;5032528;28;19932;-59
2022/07/31 06:58:35;;;;;;;;;;;;;;;19.07;70.27;101583.66;5032676;28;20375;-59
2022/07/31 07:01:00;;;;;;;;;;;;;;;19.08;70.40;101580.75;5022005;28;19921;-59
2022/07/31 07:03:26;;;;;;;;;;;;;;;19.11;70.53;101579.53;5031200;28;20003;-59
2022/07/31 07:05:51;;;;;;;;;;;;;;;19.24;71.05;101577.94;5024503;28;19943;-59
2022/07/31 07:08:16;;;;;;;;;;;;;;;19.09;70.83;101586.94;5031868;28;20352;-58
2022/07/31 07:10:41;;;;;;;;;;;;;;;19.14;70.69;101584.50;5022113;28;19922;-59
2022/07/31 07:13:06;;;;;;;;;;;;;;;19.29;71.20;101580.84;5015490;28;19976;-60
2022/07/31 07:15:32;;;;;;;;;;;;;;;19.32;71.44;101585.81;5023093;28;19936;-60
2022/07/31 07:17:57;;;;;;;;;;;;;;;19.28;71.64;101584.56;5022853;28;20008;-59
2022/07/31 07:20:22;;;;;;;;;;;;;;;19.22;71.09;101581.66;5021510;28;20380;-59
2022/07/31 07:22:47;;;;;;;;;;;;;;;19.32;71.50;101580.41;5027704;28;19925;-60
2022/07/31 07:25:12;;;;;;;;;;;;;;;19.35;71.39;101583.53;5030352;28;19921;-60
2022/07/31 07:27:38;;;;;;;;;;;;;;;19.44;71.55;101584.19;5032001;28;19928;-59
2022/07/31 07:30:03;;;;;;;;;;;;;;;19.55;71.45;101584.63;5029320;28;19928;-59
2022/07/31 07:32:28;;;;;;;;;;;;;;;19.49;71.53;101581.72;5031423;28;19993;-59
2022/07/31 07:34:54;;;;;;;;;;;;;;;19.57;71.65;101577.16;5027925;28;19921;-60
2022/07/31 07:37:19;;;;;;;;;;;;;;;19.63;71.99;101584.44;5033376;28;19917;-59
2022/07/31 07:39:44;;;;;;;;;;;;;;;19.59;71.71;101575.94;5031892;28;19956;-59
2022/07/31 07:42:09;;;;;;;;;;;;;;;19.63;71.82;101570.97;5032507;28;20462;-58
2022/07/31 07:44:34;;;;;;;;;;;;;;;19.65;72.11;101574.31;5022678;28;19929;-59
2022/07/31 07:46:59;;;;;;;;;;;;;;;19.67;72.08;101583.00;5009510;28;20385;-59
2022/07/31 07:49:24;;;;;;;;;;;;;;;19.71;72.55;101576.19;5029512;28;19974;-59
2022/07/31 07:51:50;;;;;;;;;;;;;;;19.74;72.16;101565.00;5030632;28;19925;-59
2022/07/31 07:54:15;;;;;;;;;;;;;;;19.84;72.73;101569.97;5031984;28;20051;-59
2022/07/31 07:56:40;;;;;;;;;;;;;;;19.71;72.35;101568.09;5026175;28;19925;-59
2022/07/31 07:59:05;;;;;;;;;;;;;;;19.74;72.10;101567.69;5025815;28;20364;-59
2022/07/31 08:01:30;;;;;;;;;;;;;;;19.82;72.09;101572.03;5026255;28;20340;-59
2022/07/31 08:03:55;;;;;;;;;;;;;;;19.88;72.04;101567.69;5023824;28;20012;-59
2022/07/31 08:06:22;;;;;;;;;;;;;;;20.02;72.20;101569.41;5020727;28;20279;-59
2022/07/31 08:08:47;;;;;;;;;;;;;;;20.09;72.41;101571.25;5029147;28;19928;-59
2022/07/31 08:11:12;;;;;;;;;;;;;;;19.94;72.19;101571.44;5017660;28;19922;-59
2022/07/31 08:13:37;;;;;;;;;;;;;;;19.97;71.83;101566.50;5025281;28;20304;-59
2022/07/31 08:16:03;;;;;;;;;;;;;;;20.03;71.88;101570.22;5024229;28;19928;-59
2022/07/31 08:18:30;;;;;;;;;;;;;;;20.08;72.22;101561.53;5021428;28;19991;-59
2022/07/31 08:20:55;;;;;;;;;;;;;;;20.17;71.66;101565.66;5027029;28;20375;-59
2022/07/31 08:23:20;;;;;;;;;;;;;;;20.26;71.55;101564.41;5027731;28;19925;-59
2022/07/31 08:25:46;;;;;;;;;;;;;;;20.32;71.42;101561.94;5022481;28;20454;-60
2022/07/31 08:28:11;;;;;;;;;;;;;;;20.34;71.89;101557.16;5018838;28;19922;-59
2022/07/31 08:30:36;;;;;;;;;;;;;;;20.40;71.44;101556.31;5014925;28;19921;-59
2022/07/31 08:33:01;;;;;;;;;;;;;;;20.40;71.45;101549.06;5019839;28;20004;-60
2022/07/31 08:35:26;;;;;;;;;;;;;;;20.44;71.25;101554.88;5028963;28;19921;-59
2022/07/31 08:37:51;;;;;;;;;;;;;;;20.49;71.46;101557.75;5016455;28;19928;-59
2022/07/31 08:40:17;;;;;;;;;;;;;;;20.64;71.51;101564.75;5019974;28;19945;-59
2022/07/31 08:42:44;;;;;;;;;;;;;;;20.50;71.34;101563.97;5024596;28;19928;-60
2022/07/31 08:45:09;;;;;;;;;;;;;;;20.51;71.73;101566.44;5024476;28;20012;-60
2022/07/31 08:47:35;;;;;;;;;;;;;;;20.43;71.64;101553.22;5024838;28;20440;-61
2022/07/31 08:50:00;;;;;;;;;;;;;;;20.37;72.01;101560.25;5023679;28;20443;-60
2022/07/31 08:52:26;;;;;;;;;;;;;;;20.40;71.84;101564.41;5026233;28;19921;-60
2022/07/31 08:54:52;;;;;;;;;;;;;;;20.42;71.92;101565.84;5023556;28;20418;-60
2022/07/31 08:57:17;;;;;;;;;;;;;;;20.44;72.19;101576.41;5029617;28;19952;-60
2022/07/31 08:59:43;;;;;;;;;;;;;;;20.42;72.15;101562.31;5028586;28;19953;-60
2022/07/31 09:02:11;;;;;;;;;;;;;;;20.46;72.21;101568.13;5019606;28;21877;-60
2022/07/31 09:04:37;;;;;;;;;;;;;;;20.47;72.08;101570.59;5019466;28;19928;-60
2022/07/31 09:07:03;;;;;;;;;;;;;;;20.56;71.46;101569.34;5028611;28;19921;-60
2022/07/31 09:09:28;;;;;;;;;;;;;;;20.61;71.66;101557.94;5029512;28;19921;-60
2022/07/31 09:11:54;;;;;;;;;;;;;;;20.76;71.35;101557.69;5030276;28;20403;-60
2022/07/31 09:14:25;;;;;;;;;;;;;;;20.75;71.32;101547.09;5015222;28;19968;-60
2022/07/31 09:16:51;;;;;;;;;;;;;;;20.79;71.35;101553.72;5026064;28;19921;-59
2022/07/31 09:19:16;;;;;;;;;;;;;;;20.79;71.12;101549.19;5022301;28;19921;-60
2022/07/31 09:21:43;;;;;;;;;;;;;;;20.87;71.50;101552.69;5026782;28;20299;-60
2022/07/31 09:24:09;;;;;;;;;;;;;;;21.01;71.04;101550.78;5029055;28;20288;-60
2022/07/31 09:26:35;;;;;;;;;;;;;;;20.99;70.96;101561.78;5025464;28;19921;-60
2022/07/31 09:29:01;;;;;;;;;;;;;;;21.04;70.80;101556.56;5034819;28;20055;-60
2022/07/31 09:31:33;;;;;;;;;;;;;;;21.10;70.61;101553.00;5026721;28;19928;-60
2022/07/31 09:33:58;;;;;;;;;;;;;;;21.18;71.02;101553.81;5027627;28;19921;-60
2022/07/31 09:36:23;;;;;;;;;;;;;;;21.25;70.66;101562.69;5026683;28;19925;-60
2022/07/31 09:38:49;;;;;;;;;;;;;;;21.32;70.20;101560.78;5028779;28;19925;-60
2022/07/31 09:41:16;;;;;;;;;;;;;;;21.46;70.03;101549.94;5030524;28;19943;-60
2022/07/31 09:43:42;;;;;;;;;;;;;;;21.64;69.70;101558.09;5033328;28;19929;-60
2022/07/31 09:46:09;;;;;;;;;;;;;;;21.77;69.59;101550.97;5032065;28;20321;-61
2022/07/31 09:48:34;;;;;;;;;;;;;;;21.84;69.39;101538.25;5035617;28;20291;-60
2022/07/31 09:51:04;;;;;;;;;;;;;;;21.95;69.19;101547.50;5028281;28;19928;-60
2022/07/31 09:53:42;;;;;;;;;;;;;;;22.02;69.04;101536.66;5018933;28;19928;-59
2022/07/31 09:56:11;;;;;;;;;;;;;;;22.11;68.88;101540.69;5029282;28;19925;-61
2022/07/31 09:58:36;;;;;;;;;;;;;;;22.29;68.27;101541.78;5033374;28;19929;-60
2022/07/31 10:01:02;;;;;;;;;;;;;;;22.38;68.11;101534.22;5025591;28;20443;-61
2022/07/31 10:03:28;;;;;;;;;;;;;;;22.47;68.17;101540.16;5026642;28;19967;-59
2022/07/31 10:05:54;;;;;;;;;;;;;;;22.47;68.01;101532.03;5028150;28;19928;-60
2022/07/31 10:08:20;;;;;;;;;;;;;;;22.46;67.84;101535.81;5022846;28;19925;-60
2022/07/31 10:10:47;;;;;;;;;;;;;;;22.49;67.77;101544.28;5025558;28;19931;-59
2022/07/31 10:13:14;;;;;;;;;;;;;;;22.51;67.54;101544.06;5026337;28;19957;-60
2022/07/31 10:15:40;;;;;;;;;;;;;;;22.52;67.52;101546.59;5033366;28;19975;-60
2022/07/31 10:18:07;;;;;;;;;;;;;;;22.47;67.37;101540.16;5032707;28;20296;-58
2022/07/31 10:20:33;;;;;;;;;;;;;;;22.44;67.58;101539.56;5025129;28;19925;-58
2022/07/31 10:23:00;;;;;;;;;;;;;;;22.46;67.88;101535.81;5028340;28;19926;-58
2022/07/31 10:25:29;;;;;;;;;;;;;;;22.51;67.47;101530.56;5031190;28;20304;-58
2022/07/31 10:27:57;;;;;;;;;;;;;;;22.54;67.26;101533.66;5026042;28;20469;-58
2022/07/31 10:30:23;;;;;;;;;;;;;;;22.58;67.20;101536.72;5032115;28;20015;-58
2022/07/31 10:32:49;;;;;;;;;;;;;;;22.61;67.01;101533.59;5024853;28;19921;-58
2022/07/31 10:35:14;;;;;;;;;;;;;;;22.66;66.70;101519.41;5027112;28;19929;-60
2022/07/31 10:37:57;;;;;;;;;;;;;;;22.71;66.54;101523.06;5026582;28;19928;-58
2022/07/31 10:40:25;;;;;;;;;;;;;;;22.82;66.48;101518.78;5028641;28;20023;-58
2022/07/31 10:43:00;;;;;;;;;;;;;;;22.95;65.34;101534.00;5022756;28;19931;-58
2022/07/31 10:45:25;;;;;;;;;;;;;;;22.98;65.45;101527.31;5030363;28;20356;-58
2022/07/31 10:47:58;;;;;;;;;;;;;;;22.97;65.75;101521.09;5026214;28;19964;-58
2022/07/31 10:50:24;;;;;;;;;;;;;;;23.18;64.35;101523.53;5030426;28;20520;-58
2022/07/31 10:52:50;;;;;;;;;;;;;;;22.93;65.33;101522.59;5030891;28;19921;-59
2022/07/31 10:55:15;;;;;;;;;;;;;;;22.96;65.14;101514.03;5032534;28;20446;-58
2022/07/31 10:57:40;;;;;;;;;;;;;;;22.81;65.43;101513.59;5024542;28;20016;-59
2022/07/31 11:00:10;;;;;;;;;;;;;;;22.72;65.79;101521.19;5023904;28;20301;-58
2022/07/31 11:02:36;;;;;;;;;;;;;;;22.79;65.61;101513.81;5021270;28;19921;-58
2022/07/31 11:05:10;;;;;;;;;;;;;;;22.86;65.33;101513.75;5022768;28;19945;-59
2022/07/31 11:07:35;;;;;;;;;;;;;;;22.86;65.57;101508.34;5032766;28;19921;-58
2022/07/31 11:10:17;;;;;;;;;;;;;;;22.92;65.19;101507.44;5025691;28;19948;-58
2022/07/31 11:12:42;;;;;;;;;;;;;;;22.95;65.15;101500.72;5027040;28;20391;-59
2022/07/31 11:15:23;;;;;;;;;;;;;;;23.01;65.01;101509.81;5022062;28;19921;-59
2022/07/31 11:17:49;;;;;;;;;;;;;;;23.09;65.01;101506.78;5025926;28;20388;-58
2022/07/31 11:20:22;;;;;;;;;;;;;;;23.12;64.98;101506.31;5023848;28;19921;-58
2022/07/31 11:23:00;;;;;;;;;;;;;;;23.19;64.69;101507.03;5027047;28;19943;-58
2022/07/31 11:25:28;;;;;;;;;;;;;;;23.11;65.04;101500.09;5018453;28;19925;-58
2022/07/31 11:27:54;;;;;;;;;;;;;;;23.27;64.95;101500.47;5022451;28;19928;-58
2022/07/31 11:30:19;;;;;;;;;;;;;;;23.41;64.17;101495.72;5023829;28;19925;-58
2022/07/31 11:32:48;;;;;;;;;;;;;;;23.37;64.59;101489.97;5019825;28;19925;-58
2022/07/31 11:35:22;;;;;;;;;;;;;;;23.57;63.46;101496.94;5022144;28;19944;-58
2022/07/31 11:37:48;;;;;;;;;;;;;;;23.55;63.68;101482.81;5029786;28;19921;-58
2022/07/31 11:40:13;;;;;;;;;;;;;;;23.64;62.79;101491.41;5021012;28;19928;-58
2022/07/31 11:42:42;;;;;;;;;;;;;;;23.57;62.97;101485.25;5017259;28;19921;-58
2022/07/31 11:45:10;;;;;;;;;;;;;;;23.66;63.12;101483.88;5024306;28;19967;-59
2022/07/31 11:47:42;;;;;;;;;;;;;;;23.70;63.06;101479.66;5027015;28;20008;-58
2022/07/31 11:50:09;;;;;;;;;;;;;;;23.82;62.30;101482.34;5029074;28;20003;-58
2022/07/31 11:52:34;;;;;;;;;;;;;;;23.70;62.77;101486.94;5028081;28;19925;-58
2022/07/31 11:55:07;;;;;;;;;;;;;;;23.65;62.77;101483.03;5032124;28;20344;-57
2022/07/31 11:57:32;;;;;;;;;;;;;;;23.76;62.09;101486.84;5012005;28;20007;-58
2022/07/31 11:59:57;;;;;;;;;;;;;;;23.85;62.52;101481.06;5026205;28;20039;-58
2022/07/31 12:02:24;;;;;;;;;;;;;;;24.05;61.50;101486.97;5023257;28;19928;-58
2022/07/31 12:04:50;;;;;;;;;;;;;;;24.08;61.33;101487.56;5018555;28;19922;-58
2022/07/31 12:07:15;;;;;;;;;;;;;;;24.04;61.19;101481.78;5019546;28;19999;-58
2022/07/31 12:09:41;;;;;;;;;;;;;;;24.11;61.30;101484.38;5026264;28;19929;-57
2022/07/31 12:12:06;;;;;;;;;;;;;;;24.13;60.86;101482.25;5014452;28;19921;-57
2022/07/31 12:14:31;;;;;;;;;;;;;;;24.16;60.67;101479.06;5015282;28;20306;-58
2022/07/31 12:16:57;;;;;;;;;;;;;;;24.04;61.64;101479.06;5019948;28;19921;-58
2022/07/31 12:19:26;;;;;;;;;;;;;;;24.09;61.56;101472.94;5019385;28;19975;-59
2022/07/31 12:21:51;;;;;;;;;;;;;;;24.23;60.99;101477.03;5023094;28;19948;-58
2022/07/31 12:24:19;;;;;;;;;;;;;;;24.33;60.85;101475.63;5024206;28;19921;-58
2022/07/31 12:27:00;;;;;;;;;;;;;;;24.41;60.63;101472.53;5028815;28;20384;-58
2022/07/31 12:29:35;;;;;;;;;;;;;;;24.48;59.53;101473.25;5025999;28;19928;-59
2022/07/31 12:32:00;;;;;;;;;;;;;;;24.28;60.31;101474.44;5020022;28;19921;-58
2022/07/31 12:34:34;;;;;;;;;;;;;;;24.11;60.70;101465.41;5030226;28;20032;-58