Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:23;;;;;;;33.50;19.50;;;;;;;-6.44;90.10;98643.48;109041;1275;25447;-81
2023/02/06 00:03:56;;;;;;;27.60;16.70;;;;;;;-6.41;90.38;98648.20;106545;1275;3231075;-81
2023/02/06 00:06:34;;;;;;;31.70;19.70;;;;;;;-6.40;90.50;98647.63;109068;1267;25417;-81
2023/02/06 00:09:08;;;;;;;31.60;18.50;;;;;;;-6.38;90.48;98645.58;109088;1267;22525;-80
2023/02/06 00:11:39;;;;;;;35.00;20.00;;;;;;;-6.38;90.20;98650.34;109064;1274;22528;-81
2023/02/06 00:14:10;;;;;;;34.60;19.60;;;;;;;-6.42;90.23;98657.59;108969;1274;48996;-81
2023/02/06 00:16:43;;;;;;;34.80;19.20;;;;;;;-6.44;90.10;98655.83;109009;1275;23180;-81
2023/02/06 00:19:17;;;;;;;32.00;19.00;;;;;;;-6.43;90.30;98652.85;109057;1274;22579;-81
2023/02/06 00:21:50;;;;;;;32.10;19.90;;;;;;;-6.40;90.11;98650.89;109044;1270;24250;-81
2023/02/06 00:24:24;;;;;;;33.50;19.20;;;;;;;-6.41;90.24;98643.55;107706;1267;1763853;-81
2023/02/06 00:26:58;;;;;;;33.00;20.10;;;;;;;-6.40;90.21;98643.83;109030;1265;22582;-81
2023/02/06 00:29:31;;;;;;;30.90;19.00;;;;;;;-6.38;90.38;98645.69;109046;1275;22601;-81
2023/02/06 00:32:09;;;;;;;30.80;18.10;;;;;;;-6.36;90.11;98640.36;109046;1274;23282;-81
2023/02/06 00:34:40;;;;;;;32.70;18.50;;;;;;;-6.33;90.39;98641.56;109006;1275;46806;-81
2023/02/06 00:37:16;;;;;;;29.80;18.70;;;;;;;-6.35;90.38;98641.17;109032;1275;22564;-81
2023/02/06 00:39:47;;;;;;;35.00;19.20;;;;;;;-6.35;90.17;98644.62;109009;1275;22991;-81
2023/02/06 00:42:18;;;;;;;32.60;20.80;;;;;;;-6.35;90.36;98648.16;109024;1274;22526;-81
2023/02/06 00:44:56;;;;;;;37.80;21.80;;;;;;;-6.32;90.45;98648.52;109086;1267;22525;-81
2023/02/06 00:47:33;;;;;;;39.30;20.30;;;;;;;-6.34;90.30;98645.40;108978;1274;22821;-81
2023/02/06 00:50:08;;;;;;;36.70;20.60;;;;;;;-6.42;90.03;98644.17;109037;1275;22486;-81
2023/02/06 00:52:42;;;;;;;35.80;21.90;;;;;;;-6.50;90.08;98639.95;109042;1274;52440;-81
2023/02/06 00:55:14;;;;;;;38.10;21.20;;;;;;;-6.53;90.10;98639.00;109084;1274;23779;-81
2023/02/06 00:57:48;;;;;;;37.00;22.70;;;;;;;-6.49;90.35;98638.02;109046;1251;22564;-81
2023/02/06 01:00:19;;;;;;;36.50;21.70;;;;;;;-6.45;90.50;98634.08;109063;1274;25136;-81
2023/02/06 01:02:56;;;;;;;34.40;21.60;;;;;;;-6.43;90.62;98631.31;108988;1267;40638;-81
2023/02/06 01:05:32;;;;;;;41.10;22.70;;;;;;;-6.39;90.82;98625.80;109040;1275;22670;-81
2023/02/06 01:08:06;;;;;;;34.80;21.10;;;;;;;-6.36;90.88;98631.80;109067;1267;22529;-81
2023/02/06 01:10:45;;;;;;;38.20;21.20;;;;;;;-6.36;90.73;98641.27;109074;1275;22601;-81
2023/02/06 01:13:21;;;;;;;35.40;22.50;;;;;;;-6.33;90.74;98636.23;109014;1267;51825;-81
2023/02/06 01:15:53;;;;;;;34.60;21.10;;;;;;;-6.30;90.82;98634.78;109068;1259;22565;-81
2023/02/06 01:18:28;;;;;;;35.50;21.70;;;;;;;-6.28;90.85;98630.80;109064;1274;22570;-81
2023/02/06 01:21:04;;;;;;;37.30;21.10;;;;;;;-6.26;90.80;98631.50;109030;1275;22524;-81
2023/02/06 01:23:39;;;;;;;32.40;20.60;;;;;;;-6.24;90.69;98635.83;104925;1250;5458817;-81
2023/02/06 01:26:20;;;;;;;35.40;21.60;;;;;;;-6.22;90.89;98636.02;109078;1274;25306;-81
2023/02/06 01:29:02;;;;;;;33.10;19.60;;;;;;;-6.20;90.73;98630.71;109135;1275;25421;-81
2023/02/06 01:31:38;;;;;;;33.90;20.90;;;;;;;-6.19;90.78;98628.36;109021;1274;22517;-81
2023/02/06 01:34:12;;;;;;;38.00;21.00;;;;;;;-6.18;90.57;98625.56;108978;1274;68693;-81
2023/02/06 01:36:46;;;;;;;37.60;21.40;;;;;;;-6.17;90.64;98628.05;109076;1275;22550;-81
2023/02/06 01:39:19;;;;;;;33.30;20.20;;;;;;;-6.17;90.65;98627.32;109071;1274;22527;-81
2023/02/06 01:41:50;;;;;;;31.90;18.80;;;;;;;-6.17;90.57;98623.21;109026;1260;24203;-81
2023/02/06 01:44:26;;;;;;;34.30;20.40;;;;;;;-6.19;90.72;98623.59;108939;1267;63030;-81
2023/02/06 01:47:02;;;;;;;31.80;19.60;;;;;;;-6.21;90.69;98624.23;109062;1274;22783;-81
2023/02/06 01:49:37;;;;;;;32.70;20.60;;;;;;;-6.24;90.69;98624.68;109045;1275;23354;-81
2023/02/06 01:52:21;;;;;;;33.10;19.80;;;;;;;-6.24;90.66;98613.09;109021;1251;22530;-81
2023/02/06 01:54:58;;;;;;;32.70;21.20;;;;;;;-6.22;90.73;98615.19;109016;1274;52422;-81
2023/02/06 01:57:34;;;;;;;33.20;20.40;;;;;;;-6.23;90.53;98611.70;109091;1267;22568;-81
2023/02/06 02:00:13;;;;;;;35.20;20.10;;;;;;;-6.26;90.58;98603.13;109006;1275;22520;-81
2023/02/06 02:02:48;;;;;;;38.60;22.00;;;;;;;-6.32;90.69;98603.79;109001;1265;51597;-81
2023/02/06 02:05:20;;;;;;;35.70;21.30;;;;;;;-6.41;90.40;98601.42;109065;1273;25431;-81
2023/02/06 02:08:02;;;;;;;35.50;20.90;;;;;;;-6.48;90.45;98592.33;109116;1270;22553;-81
2023/02/06 02:10:35;;;;;;;36.20;21.30;;;;;;;-6.52;90.67;98594.74;109046;1267;22558;-81
2023/02/06 02:13:07;;;;;;;37.00;22.60;;;;;;;-6.52;90.63;98592.63;108962;1273;40784;-81
2023/02/06 02:15:52;;;;;;;34.30;21.60;;;;;;;-6.50;90.87;98591.63;109068;1275;22692;-81
2023/02/06 02:18:47;;;;;;;39.40;21.80;;;;;;;-6.50;90.90;98586.62;109063;1268;22650;-81
2023/02/06 02:21:47;;;;;;;39.40;22.20;;;;;;;-6.49;90.73;98581.42;109046;1274;22522;-81
2023/02/06 02:24:31;;;;;;;36.80;20.40;;;;;;;-6.49;90.63;98574.70;108934;1274;36880;-81
2023/02/06 02:27:28;;;;;;;36.40;21.50;;;;;;;-6.48;90.78;98578.09;109023;1275;22525;-81
2023/02/06 02:30:29;;;;;;;33.50;20.60;;;;;;;-6.49;90.90;98578.87;109058;1252;22592;-81
2023/02/06 02:33:36;;;;;;;34.10;20.60;;;;;;;-6.54;90.91;98582.52;107532;1274;2039738;-81
2023/02/06 02:36:15;;;;;;;33.70;19.90;;;;;;;-6.53;90.88;98581.59;109086;1274;22529;-81
2023/02/06 02:38:50;;;;;;;;;;;;;;;-6.59;90.73;98577.91;109096;1275;22634;-81
2023/02/06 02:41:36;;;;;;;35.50;20.20;;;;;;;-6.64;90.85;98578.61;109010;1275;22566;-81
2023/02/06 02:44:20;;;;;;;39.00;22.40;;;;;;;-6.66;91.03;98579.82;109028;1274;41321;-81
2023/02/06 02:46:55;;;;;;;34.80;21.30;;;;;;;-6.70;90.95;98582.06;109044;1274;22674;-81
2023/02/06 02:49:33;;;;;;;39.10;22.60;;;;;;;-6.79;90.92;98577.58;109049;1271;22584;-81
2023/02/06 02:52:08;;;;;;;39.50;23.40;;;;;;;-6.84;91.23;98574.88;109055;1268;25407;-81
2023/02/06 02:54:40;;;;;;;37.50;22.00;;;;;;;-6.85;91.14;98571.59;108993;1268;39599;-81
2023/02/06 02:57:21;;;;;;;37.50;21.10;;;;;;;-6.87;91.26;98565.16;109047;1274;22572;-81
2023/02/06 02:59:54;;;;;;;39.00;23.80;;;;;;;-6.92;91.35;98560.52;109065;1274;22548;-81
2023/02/06 03:02:30;;;;;;;36.80;22.50;;;;;;;-6.95;91.33;98558.04;109080;1267;22568;-81
2023/02/06 03:05:04;;;;;;;39.90;23.10;;;;;;;-6.95;91.57;98554.48;107523;1268;2031000;-82
2023/02/06 03:07:46;;;;;;;36.40;20.60;;;;;;;-6.94;91.49;98551.14;109075;1275;22717;-81
2023/02/06 03:10:27;;;;;;;38.80;22.50;;;;;;;-6.94;91.62;98551.29;109060;1268;22573;-81
2023/02/06 03:13:10;;;;;;;39.10;23.30;;;;;;;-6.94;91.58;98557.96;108976;1274;53590;-81
2023/02/06 03:15:48;;;;;;;36.70;24.10;;;;;;;-6.94;91.65;98550.72;109000;1274;22528;-81
2023/02/06 03:18:30;;;;;;;37.30;22.80;;;;;;;-6.92;91.93;98557.27;108944;1261;25282;-81
2023/02/06 03:21:03;;;;;;;38.30;22.30;;;;;;;-6.86;91.98;98563.54;109048;1272;22521;-81
2023/02/06 03:23:43;;;;;;;34.20;20.70;;;;;;;-6.81;92.00;98556.82;109023;1268;47463;-81
2023/02/06 03:26:21;;;;;;;35.10;21.90;;;;;;;-6.78;92.07;98554.80;109040;1275;22517;-81
2023/02/06 03:28:57;;;;;;;35.80;22.80;;;;;;;-6.75;92.04;98551.67;109113;1274;23420;-81
2023/02/06 03:31:33;;;;;;;37.50;23.90;;;;;;;-6.77;91.60;98548.25;109017;1268;22531;-81
2023/02/06 03:34:14;;;;;;;42.10;23.10;;;;;;;-6.80;91.74;98552.41;107513;1274;2072279;-81
2023/02/06 03:36:47;;;;;;;36.50;21.80;;;;;;;-6.80;91.92;98547.92;109101;1267;22827;-81
2023/02/06 03:39:22;;;;;;;38.00;22.50;;;;;;;-6.83;92.00;98543.52;109095;1267;23756;-81
2023/02/06 03:42:02;;;;;;;38.50;23.40;;;;;;;-6.83;92.09;98541.63;109046;1274;22521;-81
2023/02/06 03:44:39;;;;;;;39.80;24.90;;;;;;;-6.79;91.86;98544.09;108999;1251;30969;-81
2023/02/06 03:47:14;;;;;;;38.90;22.70;;;;;;;-6.76;91.96;98547.48;109046;1275;23575;-81
2023/02/06 03:49:51;;;;;;;39.70;25.10;;;;;;;-6.77;92.03;98546.30;109020;1251;22555;-81
2023/02/06 03:52:30;;;;;;;41.10;23.60;;;;;;;-6.78;91.96;98545.50;109039;1274;22557;-81
2023/02/06 03:55:05;;;;;;;37.60;22.70;;;;;;;-6.74;92.19;98539.61;109046;1272;39653;-81
2023/02/06 03:57:38;;;;;;;36.90;20.90;;;;;;;-6.76;91.94;98541.61;109062;1274;22569;-81
2023/02/06 04:00:13;;;;;;;34.70;19.70;;;;;;;-6.84;91.84;98548.65;108997;1273;22592;-81
2023/02/06 04:02:51;;;;;;;39.40;22.40;;;;;;;-6.95;91.82;98549.82;109090;1269;22575;-81
2023/02/06 04:05:26;;;;;;;33.50;20.30;;;;;;;-7.09;91.53;98550.73;109099;1270;22514;-81
2023/02/06 04:08:03;;;;;;;30.30;16.80;;;;;;;-7.19;91.57;98548.39;109071;1273;22646;-81
2023/02/06 04:10:34;;;;;;;26.90;14.60;;;;;;;-7.25;91.77;98548.38;109047;1269;22569;-81
2023/02/06 04:13:12;;;;;;;20.40;11.80;;;;;;;-7.35;91.60;98551.92;109076;1273;44562;-81
2023/02/06 04:15:45;;;;;;;17.70;10.90;;;;;;;-7.45;91.58;98553.85;109060;1264;23259;-81
2023/02/06 04:18:16;;;;;;;20.30;11.60;;;;;;;-7.49;91.72;98555.00;109120;1268;22539;-81
2023/02/06 04:20:47;;;;;;;20.10;11.50;;;;;;;-7.50;91.72;98561.94;109057;1273;23698;-81
2023/02/06 04:23:18;;;;;;;19.10;10.80;;;;;;;-7.50;92.10;98560.13;109028;1273;46283;-81
2023/02/06 04:25:54;;;;;;;24.80;16.20;;;;;;;-7.54;92.06;98556.80;109033;1270;23784;-81
2023/02/06 04:28:26;;;;;;;33.40;16.80;;;;;;;-7.60;92.16;98558.97;109081;1269;22563;-81
2023/02/06 04:30:59;;;;;;;29.00;16.40;;;;;;;-7.65;92.30;98561.05;109094;1269;22547;-81
2023/02/06 04:33:31;;;;;;;33.80;17.30;;;;;;;-7.65;92.33;98560.20;109047;1273;55285;-81
2023/02/06 04:36:02;;;;;;;34.20;20.40;;;;;;;-7.63;92.21;98560.20;109043;1251;22523;-81
2023/02/06 04:38:34;;;;;;;32.80;18.90;;;;;;;-7.61;92.36;98557.11;109089;1273;24362;-81
2023/02/06 04:41:08;;;;;;;32.10;18.80;;;;;;;-7.55;92.23;98561.50;109116;1274;22546;-81
2023/02/06 04:43:39;;;;;;;29.20;17.30;;;;;;;-7.55;92.39;98560.50;108996;1269;111883;-81
2023/02/06 04:46:12;;;;;;;28.00;17.10;;;;;;;-7.54;92.03;98560.73;109070;1274;22577;-81
2023/02/06 04:48:44;;;;;;;27.60;16.40;;;;;;;-7.54;92.13;98558.13;109043;1268;22694;-81
2023/02/06 04:51:17;;;;;;;31.60;17.50;;;;;;;-7.55;91.75;98553.45;109048;1274;22531;-81
2023/02/06 04:53:48;;;;;;;29.30;17.10;;;;;;;-7.59;91.67;98555.98;109004;1274;38117;-81
2023/02/06 04:56:24;;;;;;;32.00;18.30;;;;;;;-7.60;91.68;98557.64;109069;1268;24261;-81
2023/02/06 04:58:55;;;;;;;28.90;17.00;;;;;;;-7.65;91.55;98558.31;109033;1269;22525;-81
2023/02/06 05:01:31;;;;;;;33.70;18.50;;;;;;;-7.66;91.46;98559.95;109084;1253;22525;-81
2023/02/06 05:04:02;;;;;;;22.70;12.30;;;;;;;-7.64;91.62;98567.36;108957;1274;53450;-81
2023/02/06 05:06:33;;;;;;;15.00;9.40;;;;;;;-7.68;91.18;98570.95;109057;1268;22741;-81
2023/02/06 05:09:08;;;;;;;16.20;9.10;;;;;;;-7.72;91.11;98579.13;109052;1275;22539;-81
2023/02/06 05:11:41;;;;;;;14.90;9.20;;;;;;;-7.71;91.28;98582.33;109059;1274;22528;-81
2023/02/06 05:14:14;;;;;;;16.70;9.20;;;;;;;-7.71;91.07;98575.30;109027;1268;44268;-81
2023/02/06 05:16:47;;;;;;;12.70;7.80;;;;;;;-7.71;91.15;98578.91;109076;1271;23352;-81
2023/02/06 05:19:22;;;;;;;22.90;13.60;;;;;;;-7.72;91.20;98579.96;109077;1275;25438;-81
2023/02/06 05:21:53;;;;;;;18.50;9.90;;;;;;;-7.70;91.36;98581.58;109057;1275;22528;-81
2023/02/06 05:24:25;;;;;;;13.40;7.90;;;;;;;-7.71;91.05;98584.52;109054;1267;39199;-81
2023/02/06 05:26:58;;;;;;;14.70;8.30;;;;;;;-7.70;91.32;98584.80;109076;1274;22529;-81
2023/02/06 05:29:31;;;;;;;12.80;7.60;;;;;;;-7.73;90.68;98589.31;109036;1274;24373;-81
2023/02/06 05:32:09;;;;;;;16.90;9.50;;;;;;;-7.71;91.07;98596.56;109058;1274;25518;-80
2023/02/06 05:34:41;;;;;;;11.40;6.20;;;;;;;-7.79;90.66;98596.73;108949;1275;79666;-80
2023/02/06 05:37:15;;;;;;;12.00;6.30;;;;;;;-7.87;90.45;98600.96;109064;1274;22563;-81
2023/02/06 05:39:48;;;;;;;18.70;10.30;;;;;;;-7.90;90.87;98597.41;108999;1262;22599;-81
2023/02/06 05:42:21;;;;;;;20.00;10.50;;;;;;;-7.93;90.43;98606.23;109052;1269;22574;-81
2023/02/06 05:44:53;;;;;;;21.60;12.20;;;;;;;-8.04;90.34;98608.27;108980;1275;37720;-81
2023/02/06 05:47:26;;;;;;;16.70;9.10;;;;;;;-8.13;90.34;98604.83;109073;1274;22531;-81
2023/02/06 05:50:06;;;;;;;17.90;9.10;;;;;;;-8.18;90.41;98614.23;109024;1274;23225;-81
2023/02/06 05:52:37;;;;;;;21.80;11.20;;;;;;;-8.18;90.48;98621.82;109057;1275;23298;-81
2023/02/06 05:55:10;;;;;;;22.10;12.00;;;;;;;-8.19;90.54;98611.94;109022;1274;34046;-81
2023/02/06 05:57:41;;;;;;;35.50;18.60;;;;;;;-8.22;90.58;98604.97;109052;1267;22530;-81
2023/02/06 06:00:14;;;;;;;20.20;11.70;;;;;;;-8.27;90.45;98607.54;109047;1274;22569;-81
2023/02/06 06:02:47;;;;;;;19.60;10.80;;;;;;;-8.27;90.52;98608.56;109071;1274;24165;-81
2023/02/06 06:05:20;;;;;;;17.00;9.90;;;;;;;-8.27;90.79;98605.71;109037;1274;23274;-81
2023/02/06 06:07:51;;;;;;;19.80;11.40;;;;;;;-8.25;91.03;98604.29;109050;1274;24192;-81
2023/02/06 06:10:26;;;;;;;23.10;12.30;;;;;;;-8.17;91.41;98601.36;109063;1267;22559;-81
2023/02/06 06:13:00;;;;;;;24.70;14.20;;;;;;;-8.11;91.54;98602.63;108991;1275;48371;-81
2023/02/06 06:15:33;;;;;;;27.20;14.40;;;;;;;-8.04;91.84;98600.37;109076;1251;22562;-81
2023/02/06 06:18:04;;;;;;;28.30;16.20;;;;;;;-7.97;92.08;98598.50;109074;1271;22542;-81
2023/02/06 06:20:39;;;;;;;38.10;20.80;;;;;;;-7.89;92.02;98598.89;109067;1274;22578;-81
2023/02/06 06:23:10;;;;;;;31.70;15.50;;;;;;;-7.78;92.23;98600.52;109021;1274;58945;-80
2023/02/06 06:25:41;;;;;;;21.00;10.90;;;;;;;-7.70;92.46;98601.17;109044;1267;25451;-81
2023/02/06 06:28:12;;;;;;;22.20;12.40;;;;;;;-7.65;92.12;98608.64;109050;1274;22576;-80
2023/02/06 06:30:45;;;;;;;25.80;13.90;;;;;;;-7.62;92.32;98608.02;109044;1275;22929;-81
2023/02/06 06:33:16;;;;;;;23.30;12.10;;;;;;;-7.57;92.36;98606.80;109049;1273;45659;-81
2023/02/06 06:35:48;;;;;;;16.00;8.60;;;;;;;-7.53;92.39;98602.01;109103;1259;22518;-81
2023/02/06 06:38:19;;;;;;;16.00;9.00;;;;;;;-7.48;92.43;98600.77;109113;1273;22660;-81
2023/02/06 06:40:50;;;;;;;13.20;8.50;;;;;;;-7.41;92.42;98598.42;109054;1267;23788;-81
2023/02/06 06:43:23;;;;;;;13.70;7.80;;;;;;;-7.35;92.39;98601.16;108980;1274;46641;-81
2023/02/06 06:45:59;;;;;;;13.10;7.60;;;;;;;-7.31;92.58;98598.34;109063;1275;22537;-81
2023/02/06 06:48:35;;;;;;;11.20;6.80;;;;;;;-7.33;92.22;98598.42;109059;1268;22571;-81
2023/02/06 06:51:08;;;;;;;16.20;9.70;;;;;;;-7.29;92.23;98596.99;109050;1267;22542;-81
2023/02/06 06:53:42;;;;;;;27.50;16.90;;;;;;;-7.29;91.81;98594.24;107730;1269;1767221;-81
2023/02/06 06:56:15;;;;;;;28.80;16.50;;;;;;;-7.38;91.53;98594.71;109021;1267;22527;-81
2023/02/06 06:58:46;;;;;;;30.00;18.60;;;;;;;-7.42;91.64;98589.19;109034;1268;23851;-81
2023/02/06 07:01:18;;;;;;;25.10;16.20;;;;;;;-7.41;91.89;98586.38;109062;1269;22570;-81
2023/02/06 07:03:54;;;;;;;23.80;15.50;;;;;;;-7.34;91.91;98588.06;109056;1274;40879;-81
2023/02/06 07:06:25;;;;;;;28.30;16.60;;;;;;;-7.22;92.07;98591.41;109031;1274;25904;-81
2023/02/06 07:08:58;;;;;;;27.80;17.40;;;;;;;-7.08;92.37;98590.52;109049;1274;22572;-82
2023/02/06 07:11:31;;;;;;;38.70;22.60;;;;;;;-6.99;92.40;98597.45;108961;1275;22554;-81
2023/02/06 07:14:05;;;;;;;37.60;21.20;;;;;;;-6.92;92.36;98595.30;108942;1267;138135;-81
2023/02/06 07:16:47;;;;;;;26.20;16.00;;;;;;;-6.81;92.68;98594.11;109029;1274;22486;-81
2023/02/06 07:19:20;;;;;;;29.10;17.10;;;;;;;-6.77;92.36;98595.88;109048;1275;22632;-81
2023/02/06 07:21:51;;;;;;;31.00;18.20;;;;;;;-6.74;92.11;98597.52;109082;1275;22513;-81
2023/02/06 07:24:25;;;;;;;34.50;19.80;;;;;;;-6.69;92.30;98603.12;108990;1269;58124;-82
2023/02/06 07:26:57;;;;;;;33.80;19.80;;;;;;;-6.64;92.09;98603.56;109021;1271;22519;-82
2023/02/06 07:29:33;;;;;;;33.50;19.60;;;;;;;-6.60;92.03;98597.09;109044;1267;22530;-82
2023/02/06 07:32:06;;;;;;;32.60;19.70;;;;;;;-6.50;92.09;98595.45;109062;1274;22564;-81
2023/02/06 07:34:39;;;;;;;30.90;19.30;;;;;;;-6.42;92.21;98591.89;109017;1275;66771;-81
2023/02/06 07:37:13;;;;;;;30.90;20.10;;;;;;;-6.34;92.13;98586.77;109019;1268;22556;-81
2023/02/06 07:39:46;;;;;;;31.50;20.30;;;;;;;-6.23;92.06;98585.21;109025;1275;24194;-81
2023/02/06 07:42:17;;;;;;;28.00;16.70;;;;;;;-6.19;91.80;98585.52;108990;1275;25429;-81
2023/02/06 07:44:55;;;;;;;26.50;15.30;;;;;;;-6.20;91.53;98587.67;108959;1267;58543;-81
2023/02/06 07:47:26;;;;;;;25.60;15.80;;;;;;;-6.23;91.47;98591.52;109018;1274;23700;-81
2023/02/06 07:49:59;;;;;;;24.10;15.50;;;;;;;-6.23;91.42;98595.62;109089;1275;22671;-81
2023/02/06 07:52:33;;;;;;;27.10;16.40;;;;;;;-6.19;91.67;98595.03;109066;1268;22971;-81
2023/02/06 07:55:09;;;;;;;30.90;16.20;;;;;;;-6.13;91.92;98593.27;109005;1274;41787;-80
2023/02/06 07:57:40;;;;;;;31.00;15.60;;;;;;;-6.01;91.86;98595.24;109060;1267;22664;-80
2023/02/06 08:00:18;;;;;;;22.90;12.80;;;;;;;-5.88;91.92;98598.64;109053;1267;25359;-81
2023/02/06 08:02:53;;;;;;;23.40;12.90;;;;;;;-5.80;91.75;98600.01;109028;1269;22521;-81
2023/02/06 08:05:27;;;;;;;20.30;13.40;;;;;;;-5.74;91.57;98600.95;109018;1271;22550;-81
2023/02/06 08:08:02;;;;;;;23.40;13.80;;;;;;;-5.70;91.30;98604.21;109022;1274;22559;-81
2023/02/06 08:10:33;;;;;;;25.30;13.40;;;;;;;-5.64;91.20;98608.48;109063;1267;25429;-81
2023/02/06 08:13:12;;;;;;;23.80;13.60;;;;;;;-5.54;91.20;98603.55;109032;1264;31176;-81
2023/02/06 08:15:47;;;;;;;21.80;13.20;;;;;;;-5.44;91.18;98597.92;109073;1271;22552;-82
2023/02/06 08:18:19;;;;;;;24.30;15.40;;;;;;;-5.39;90.88;98596.92;109040;1268;22578;-82
2023/02/06 08:20:53;;;;;;;28.50;17.00;;;;;;;-5.31;90.74;98597.46;109073;1274;22873;-82
2023/02/06 08:23:26;;;;;;;27.70;17.70;;;;;;;-5.18;90.63;98598.12;109013;1275;62387;-82
2023/02/06 08:26:16;;;;;;;29.70;17.80;;;;;;;-5.05;90.81;98598.73;109058;1275;22683;-82
2023/02/06 08:28:57;;;;;;;29.40;17.10;;;;;;;-4.91;90.84;98592.83;109071;1268;23460;-82
2023/02/06 08:31:37;;;;;;;29.60;18.00;;;;;;;-4.83;90.59;98584.89;109014;1268;24223;-82
2023/02/06 08:34:20;;;;;;;30.80;18.00;;;;;;;-4.76;90.58;98588.52;109027;1267;46701;-82
2023/02/06 08:36:58;;;;;;;31.70;18.50;;;;;;;-4.75;90.03;98585.16;109106;1273;24195;-82
2023/02/06 08:39:35;;;;;;;29.70;17.50;;;;;;;-4.74;89.85;98579.17;109038;1274;22533;-83
2023/02/06 08:42:06;;;;;;;29.70;16.90;;;;;;;-4.65;89.71;98577.17;109051;1274;22524;-83
2023/02/06 08:44:48;;;;;;;26.30;16.60;;;;;;;-4.53;89.75;98579.34;108968;1274;62698;-83
2023/02/06 08:47:23;;;;;;;26.90;15.00;;;;;;;-4.47;89.53;98587.80;109054;1274;22547;-83
2023/02/06 08:50:00;;;;;;;22.60;14.40;;;;;;;-4.43;89.19;98587.66;109049;1275;24346;-83
2023/02/06 08:52:33;;;;;;;24.80;14.10;;;;;;;-4.37;88.92;98587.42;109027;1268;23647;-83
2023/02/06 08:55:09;;;;;;;19.60;13.20;;;;;;;-4.48;88.23;98587.05;108964;1275;92358;-83
2023/02/06 08:57:42;;;;;;;23.40;14.10;;;;;;;-4.61;87.54;98590.45;108994;1270;22516;-83
2023/02/06 09:00:23;;;;;;;21.30;12.60;;;;;;;-4.66;87.58;98590.88;109055;1269;22510;-85
2023/02/06 09:02:55;;;;;;;22.80;13.10;;;;;;;-4.71;87.22;98590.64;109020;1275;23792;-84
2023/02/06 09:05:32;;;;;;;21.90;13.60;;;;;;;-4.56;87.98;98582.27;109008;1268;22584;-84
2023/02/06 09:08:04;;;;;;;20.20;12.70;;;;;;;-4.41;87.93;98581.61;109018;1274;23865;-84
2023/02/06 09:10:39;;;;;;;19.90;12.60;;;;;;;-4.30;87.85;98583.88;109037;1275;22528;-84
2023/02/06 09:13:14;;;;;;;21.30;12.40;;;;;;;-4.12;87.97;98582.45;107142;1268;2608339;-83
2023/02/06 09:15:56;;;;;;;21.50;12.60;;;;;;;-3.94;87.75;98580.84;109067;1272;22575;-85
2023/02/06 09:18:31;;;;;;;19.10;12.90;;;;;;;-3.76;87.56;98579.53;109076;1275;22507;-84
2023/02/06 09:21:09;;;;;;;21.10;12.40;;;;;;;-3.65;86.99;98581.68;109036;1269;22531;-85
2023/02/06 09:23:48;;;;;;;19.80;12.30;;;;;;;-3.88;84.81;98582.86;108987;1273;51546;-85
2023/02/06 09:26:28;;;;;;;23.60;12.90;;;;;;;-4.03;85.04;98585.30;109071;1274;22525;-84
2023/02/06 09:29:06;;;;;;;23.50;14.50;;;;;;;-4.05;85.38;98580.81;109044;1269;22535;-85
2023/02/06 09:31:43;;;;;;;24.30;14.70;;;;;;;-3.87;85.96;98581.42;109052;1274;23255;-84
2023/02/06 09:34:34;;;;;;;20.80;13.30;;;;;;;-3.73;85.88;98584.12;108975;1269;56059;-84
2023/02/06 09:37:06;;;;;;;21.30;13.40;;;;;;;-3.79;84.96;98582.42;109005;1272;24363;-84
2023/02/06 09:39:49;;;;;;;22.80;13.90;;;;;;;-3.85;84.90;98581.27;109007;1274;22554;-84
2023/02/06 09:42:27;;;;;;;20.40;12.70;;;;;;;-3.85;84.85;98578.98;109062;1269;22564;-84
2023/02/06 09:45:14;;;;;;;21.30;12.50;;;;;;;-3.90;84.07;98578.94;108996;1274;39104;-84
2023/02/06 09:47:51;;;;;;;23.70;14.80;;;;;;;-4.04;83.43;98576.44;109039;1269;22859;-84
2023/02/06 09:50:31;;;;;;;20.00;12.20;;;;;;;-4.11;83.94;98573.90;109015;1275;22524;-84
2023/02/06 09:53:19;;;;;;;18.80;12.30;;;;;;;-4.13;83.28;98576.85;108962;1275;82747;-84
2023/02/06 09:56:07;;;;;;;21.20;13.60;;;;;;;-4.20;83.38;98580.41;109019;1271;22531;-84
2023/02/06 09:58:57;;;;;;;22.00;12.20;;;;;;;-4.12;83.82;98585.25;108971;1275;22670;-84
2023/02/06 10:01:35;;;;;;;26.10;15.80;;;;;;;-4.06;83.66;98592.13;108952;1274;22798;-84
2023/02/06 10:04:35;;;;;;;27.40;14.60;;;;;;;-3.98;83.99;98589.63;108995;1272;48894;-84
2023/02/06 10:07:28;;;;;;;22.20;13.60;;;;;;;-3.97;83.16;98586.78;109076;1271;22553;-84
2023/02/06 10:10:07;;;;;;;28.40;15.90;;;;;;;-4.01;83.12;98588.71;109018;1272;22584;-84
2023/02/06 10:15:36;;;;;;;31.80;18.30;;;;;;;-3.78;83.02;98589.75;109009;1274;23606;-84
2023/02/06 10:18:19;;;;;;;37.00;20.00;;;;;;;-3.72;83.08;98595.55;108996;1274;23878;-84
2023/02/06 10:20:57;;;;;;;24.60;14.80;;;;;;;-3.62;83.07;98592.48;109018;1272;22532;-84
2023/02/06 10:23:41;;;;;;;19.30;12.50;;;;;;;-3.53;83.02;98594.11;109002;1269;47654;-84
2023/02/06 10:26:24;;;;;;;22.30;13.10;;;;;;;-3.43;83.08;98592.59;109029;1269;22726;-84
2023/02/06 10:29:02;;;;;;;21.70;11.70;;;;;;;-3.48;81.62;98593.98;108999;1270;23932;-84
2023/02/06 10:32:01;;;;;;;17.80;10.90;;;;;;;-3.52;81.99;98593.63;109017;1275;23639;-84
2023/02/06 10:34:58;;;;;;;15.50;9.00;;;;;;;-3.44;82.03;98595.52;109017;1272;44349;-84
2023/02/06 10:37:48;;;;;;;22.80;12.40;;;;;;;-3.32;82.05;98599.93;108978;1274;22661;-84
2023/02/06 10:40:40;;;;;;;19.60;9.90;;;;;;;-3.24;81.78;98596.21;108995;1274;22531;-84
2023/02/06 10:43:29;;;;;;;14.10;7.70;;;;;;;-3.23;81.26;98597.64;107057;1275;2548439;-84
2023/02/06 10:46:12;;;;;;;13.20;8.40;;;;;;;-3.18;80.91;98598.73;109033;1274;22535;-84
2023/02/06 10:49:01;;;;;;;13.60;8.20;;;;;;;-3.25;80.29;98596.81;109040;1274;22517;-84
2023/02/06 10:51:46;;;;;;;12.00;6.70;;;;;;;-3.23;80.52;98595.59;109026;1271;22832;-84
2023/02/06 10:54:24;;;;;;;13.60;7.80;;;;;;;-3.20;80.23;98598.99;108977;1275;43715;-84
2023/02/06 10:57:01;;;;;;;14.00;8.00;;;;;;;-3.24;79.88;98597.55;109033;1274;23872;-84
2023/02/06 10:59:39;;;;;;;11.80;7.50;;;;;;;-3.25;79.59;98592.81;109005;1274;22523;-84
2023/02/06 11:02:24;;;;;;;12.80;7.40;;;;;;;-3.27;79.15;98591.47;109024;1275;22520;-84
2023/02/06 11:05:05;;;;;;;10.40;6.90;;;;;;;-3.27;79.44;98592.34;107627;1253;1765302;-84
2023/02/06 11:07:46;;;;;;;9.70;6.00;;;;;;;-3.27;79.19;98588.33;108982;1274;22560;-83
2023/02/06 11:10:20;;;;;;;10.20;5.90;;;;;;;-3.20;78.95;98587.52;109007;1274;22616;-84
2023/02/06 11:13:04;;;;;;;9.80;6.60;;;;;;;-3.19;78.67;98592.95;109052;1274;25311;-84
2023/02/06 11:15:52;;;;;;;19.80;11.30;;;;;;;-3.12;79.09;98595.62;109020;1275;22602;-84
2023/02/06 11:18:35;;;;;;;19.50;10.30;;;;;;;-3.13;78.51;98596.74;109011;1275;22594;-84
2023/02/06 11:21:10;;;;;;;16.60;8.90;;;;;;;-3.11;78.61;98594.61;109057;1274;23804;-84
2023/02/06 11:23:47;;;;;;;16.70;9.30;;;;;;;-3.07;78.37;98591.34;109037;1272;35271;-84
2023/02/06 11:26:22;;;;;;;11.50;6.80;;;;;;;-3.08;78.17;98585.52;109170;1274;25137;-84
2023/02/06 11:28:57;;;;;;;11.60;6.70;;;;;;;-3.06;77.95;98585.20;109029;1272;22571;-83
2023/02/06 11:31:43;;;;;;;12.00;7.50;;;;;;;-3.21;76.49;98588.31;108971;1275;23255;-84
2023/02/06 11:34:30;;;;;;;11.80;6.60;;;;;;;-3.45;76.42;98586.05;108986;1271;61083;-84
2023/02/06 11:37:25;;;;;;;11.50;6.80;;;;;;;-3.52;75.82;98584.33;109026;1272;22535;-83
2023/02/06 11:40:21;;;;;;;12.90;7.50;;;;;;;-3.73;75.41;98581.39;109011;1272;25325;-84
2023/02/06 11:43:17;;;;;;;9.90;6.70;;;;;;;-3.76;76.29;98581.08;108985;1275;22993;-84
2023/02/06 11:46:14;;;;;;;14.70;8.00;;;;;;;-3.72;76.27;98582.34;108960;1267;22660;-84
2023/02/06 11:49:04;;;;;;;12.80;8.20;;;;;;;-3.63;76.03;98580.98;109045;1275;22651;-84
2023/02/06 11:51:53;;;;;;;19.00;10.30;;;;;;;-3.68;76.15;98578.09;108976;1274;23332;-83
2023/02/06 11:54:28;;;;;;;14.80;7.90;;;;;;;-3.61;76.07;98571.73;107604;1275;1878805;-84
2023/02/06 11:57:09;;;;;;;11.30;7.20;;;;;;;-3.80;74.15;98573.17;108986;1271;22579;-83