Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:00;;;;;;;;;;;3.70;99.90;4.20;100699.00;;;;336311;28;89168;-91
2021/12/14 00:00:17;;;;;;;;;;;3.70;99.90;4.30;100693.00;;;;336790;28;83294;-90
2021/12/14 00:00:56;;;;;;;;;;;3.70;99.90;4.20;100696.00;;;;339825;28;91800;-90
2021/12/14 00:01:14;;;;;;;;;;;3.70;99.90;4.10;100694.00;;;;332566;29;83635;-90
2021/12/14 00:01:41;;;;;;;;;;;3.70;99.90;4.10;100699.00;;;;333285;29;91422;-90
2021/12/14 00:01:54;;;;;;;;;;;3.70;99.90;4.10;100700.00;;;;331658;29;83921;-90
2021/12/14 00:02:06;;;;;;;;;;;3.70;99.90;4.30;100698.00;;;;330180;29;88429;-90
2021/12/14 00:02:18;;;;;;;;;;;3.70;99.90;4.20;100700.00;;;;332540;29;83642;-90
2021/12/14 00:02:34;;;;;;;;;;;3.70;99.90;4.30;100705.00;;;;332401;29;89151;-90
2021/12/14 00:02:47;;;;;;;;;;;3.70;99.90;4.20;100697.00;;;;332872;29;83295;-90
2021/12/14 00:02:59;;;;;;;;;;;3.70;99.90;4.20;100698.00;;;;332232;29;90364;-90
2021/12/14 00:03:12;;;;;;;;;;;3.70;99.90;4.20;100694.00;;;;331536;29;83705;-90
2021/12/14 00:03:26;;;;;;;;;;;3.70;99.90;4.30;100697.00;;;;330811;29;91313;-91
2021/12/14 00:03:40;;;;;;;;;;;3.70;99.90;4.40;100695.00;;;;332908;29;83275;-91
2021/12/14 00:03:55;;;;;;;;;;;3.70;99.90;4.40;100691.00;;;;331893;29;88733;-90
2021/12/14 00:04:18;;;;;;;;;;;3.70;99.90;4.50;100693.00;;;;331336;29;82659;-91
2021/12/14 00:04:32;;;;;;;;;;;3.70;99.90;4.30;100686.00;;;;331914;29;90837;-91
2021/12/14 00:04:44;;;;;;;;;;;3.70;99.90;4.30;100697.00;;;;332777;29;82268;-90
2021/12/14 00:04:58;;;;;;;;;;;3.70;99.90;4.30;100688.00;;;;332363;29;87653;-90
2021/12/14 00:05:10;;;;;;;;;;;3.70;99.90;4.30;100693.00;;;;330034;29;82478;-91
2021/12/14 00:05:23;;;;;;;;;;;3.70;99.90;4.40;100683.00;;;;328608;29;89073;-90
2021/12/14 00:05:36;;;;;;;;;;;3.70;99.90;4.30;100687.00;;;;332867;29;83642;-91
2021/12/14 00:05:48;;;;;;;;;;;3.70;99.90;4.30;100691.00;;;;331990;29;92929;-91
2021/12/14 00:06:00;;;;;;;;;;;3.70;99.90;4.20;100693.00;;;;332672;29;83367;-91
2021/12/14 00:06:13;;;;;;;;;;;3.70;99.90;4.10;100696.00;;;;332193;29;91898;-90
2021/12/14 00:06:25;;;;;;;;;;;3.70;99.90;4.10;100683.00;;;;332432;29;83584;-90
2021/12/14 00:06:38;;;;;;;;;;;3.70;99.90;4.10;100692.00;;;;332237;29;88036;-90
2021/12/14 00:06:51;;;;;;;;;;;3.70;99.90;4.10;100695.00;;;;333805;29;82337;-90
2021/12/14 00:07:05;;;;;;;;;;;3.70;99.90;4.10;100692.00;;;;333154;29;88030;-90
2021/12/14 00:07:17;;;;;;;;;;;3.70;99.90;4.10;100697.00;;;;331455;29;83421;-90
2021/12/14 00:07:29;;;;;;;;;;;3.70;99.90;4.10;100694.00;;;;333623;29;88582;-90
2021/12/14 00:07:41;;;;;;;;;;;3.70;99.90;4.00;100692.00;;;;335319;29;83331;-90
2021/12/14 00:07:56;;;;;;;;;;;3.60;99.90;4.00;100693.00;;;;332040;29;90376;-90
2021/12/14 00:08:11;;;;;;;;;;;3.60;99.90;4.00;100690.00;;;;332891;29;82520;-89
2021/12/14 00:08:25;;;;;;;;;;;3.60;99.90;4.00;100691.00;;;;330893;29;87213;-91
2021/12/14 00:08:48;;;;;;;;;;;3.60;99.90;4.00;100689.00;;;;331581;29;82492;-90
2021/12/14 00:09:02;;;;;;;;;;;3.60;99.90;4.10;100685.00;;;;329692;29;90805;-91
2021/12/14 00:09:23;;;;;;;;;;;3.60;99.90;4.00;100684.00;;;;328972;29;83334;-90
2021/12/14 00:09:36;;;;;;;;;;;3.60;99.90;4.00;100685.00;;;;329750;29;90398;-90
2021/12/14 00:09:48;;;;;;;;;;;3.60;99.90;4.00;100688.00;;;;332777;29;82362;-90
2021/12/14 00:10:13;;;;;;;;;;;3.60;99.90;4.20;100688.00;;;;332949;29;89629;-90
2021/12/14 00:11:24;;;;;;;;;;;3.60;99.90;4.10;100689.00;;;;332848;29;83593;-90
2021/12/14 00:12:12;;;;;;;;;;;3.60;99.90;4.10;100687.00;;;;333951;29;82525;-90
2021/12/14 00:13:13;;;;;;;;;;;3.60;99.90;4.30;100693.00;;;;333356;29;83676;-89
2021/12/14 00:13:14;;;;;;;;;;;3.60;99.90;4.10;100689.00;;;;332267;29;90912;-90
2021/12/14 00:13:46;;;;;;;;;;;3.60;99.90;4.20;100686.00;;;;330335;29;89152;-91
2021/12/14 00:15:04;;;;;;;;;;;3.60;99.90;4.00;100685.00;;;;333898;29;82510;-90
2021/12/14 00:15:16;;;;;;;;;;;3.60;99.90;4.10;100696.00;;;;333328;29;89217;-90
2021/12/14 00:15:28;;;;;;;;;;;3.60;99.90;4.10;100695.00;;;;331316;29;83638;-90
2021/12/14 00:15:39;;;;;;;;;;;3.60;99.90;4.10;100681.00;;;;332165;29;90559;-90
2021/12/14 00:15:51;;;;;;;;;;;3.60;99.90;4.10;100691.00;;;;333171;29;83437;-90
2021/12/14 00:16:04;;;;;;;;;;;3.60;99.90;4.10;100685.00;;;;330662;29;91385;-90
2021/12/14 00:16:15;;;;;;;;;;;3.60;99.90;4.30;100690.00;;;;330299;29;83417;-90
2021/12/14 00:16:27;;;;;;;;;;;3.60;99.90;4.30;100694.00;;;;329513;29;90733;-90
2021/12/14 00:16:40;;;;;;;;;;;3.60;99.90;4.30;100685.00;;;;331254;29;83569;-90
2021/12/14 00:16:56;;;;;;;;;;;3.60;99.90;4.40;100684.00;;;;334941;29;88365;-90
2021/12/14 00:17:23;;;;;;;;;;;3.60;99.90;4.30;100687.00;;;;331542;29;83379;-90
2021/12/14 00:17:38;;;;;;;;;;;3.70;99.90;4.10;100691.00;;;;330976;29;90246;-90
2021/12/14 00:17:54;;;;;;;;;;;3.70;99.90;4.10;100691.00;;;;330057;29;83536;-90
2021/12/14 00:18:08;;;;;;;;;;;3.70;99.90;4.20;100695.00;;;;333297;29;92303;-90
2021/12/14 00:18:20;;;;;;;;;;;3.70;99.90;4.30;100687.00;;;;332882;29;82408;-90
2021/12/14 00:18:34;;;;;;;;;;;3.70;99.90;4.40;100689.00;;;;331096;29;88208;-90
2021/12/14 00:18:45;;;;;;;;;;;3.70;99.90;4.40;100687.00;;;;332625;29;83613;-90
2021/12/14 00:19:01;;;;;;;;;;;3.70;99.90;4.40;100694.00;;;;330833;29;90597;-90
2021/12/14 00:19:13;;;;;;;;;;;3.70;99.90;4.40;100685.00;;;;332586;29;83449;-90
2021/12/14 00:19:25;;;;;;;;;;;3.70;99.90;4.30;100688.00;;;;332452;29;88750;-91
2021/12/14 00:19:37;;;;;;;;;;;3.70;99.90;4.20;100700.00;;;;332629;29;83372;-90
2021/12/14 00:19:49;;;;;;;;;;;3.70;99.90;4.10;100686.00;;;;329590;29;90468;-91
2021/12/14 00:20:06;;;;;;;;;;;3.70;99.90;4.20;100690.00;;;;335061;29;83382;-90
2021/12/14 00:20:23;;;;;;;;;;;3.70;99.90;4.10;100691.00;;;;335027;29;89728;-91
2021/12/14 00:20:47;;;;;;;;;;;3.70;99.90;4.10;100693.00;;;;333754;29;82389;-91
2021/12/14 00:21:18;;;;;;;;;;;3.70;99.90;4.20;100694.00;;;;332235;29;92011;-90
2021/12/14 00:21:31;;;;;;;;;;;3.70;99.90;4.20;100698.00;;;;333834;29;82428;-90
2021/12/14 00:21:48;;;;;;;;;;;3.70;99.90;4.10;100693.00;;;;334871;29;89040;-90
2021/12/14 00:22:16;;;;;;;;;;;3.70;99.90;4.30;100693.00;;;;333407;29;83551;-90
2021/12/14 00:24:06;;;;;;;;;;;3.70;99.90;4.20;100693.00;;;;336215;28;89295;-90
2021/12/14 00:24:19;;;;;;;;;;;3.70;99.90;4.10;100700.00;;;;335391;29;83338;-91
2021/12/14 00:24:32;;;;;;;;;;;3.70;99.90;4.10;100695.00;;;;334627;29;87602;-90
2021/12/14 00:24:44;;;;;;;;;;;3.70;99.90;4.00;100687.00;;;;336611;28;83264;-90
2021/12/14 00:24:56;;;;;;;;;;;3.70;99.90;4.00;100684.00;;;;338422;28;89496;-90
2021/12/14 00:25:08;;;;;;;;;;;3.70;99.90;4.00;100688.00;;;;336724;28;83447;-90
2021/12/14 00:25:28;;;;;;;;;;;3.70;99.90;4.10;100697.00;;;;336205;28;88714;-90
2021/12/14 00:25:44;;;;;;;;;;;3.70;99.90;4.20;100685.00;;;;336362;28;84151;-90
2021/12/14 00:25:55;;;;;;;;;;;3.70;99.90;4.20;100689.00;;;;334940;28;92915;-90
2021/12/14 00:26:07;;;;;;;;;;;3.70;99.90;4.20;100694.00;;;;339221;28;82369;-90
2021/12/14 00:26:19;;;;;;;;;;;3.70;99.90;4.30;100697.00;;;;338956;28;88788;-90
2021/12/14 00:26:37;;;;;;;;;;;3.70;99.90;4.30;100700.00;;;;339212;28;83137;-90
2021/12/14 00:26:55;;;;;;;;;;;3.70;99.90;4.40;100692.00;;;;337602;28;89063;-89
2021/12/14 00:27:07;;;;;;;;;;;3.70;99.90;4.40;100689.00;;;;336647;28;83856;-90
2021/12/14 00:27:18;;;;;;;;;;;3.70;99.90;4.40;100690.00;;;;335011;29;91780;-90
2021/12/14 00:27:30;;;;;;;;;;;3.70;99.90;4.30;100682.00;;;;335338;29;83350;-91
2021/12/14 00:27:42;;;;;;;;;;;3.80;99.90;4.30;100694.00;;;;337413;28;87936;-90
2021/12/14 00:27:54;;;;;;;;;;;3.70;99.90;4.20;100693.00;;;;336964;28;82513;-90
2021/12/14 00:28:19;;;;;;;;;;;3.70;99.90;4.20;100685.00;;;;336141;28;89619;-91
2021/12/14 00:28:32;;;;;;;;;;;3.70;99.90;4.30;100693.00;;;;337768;28;83413;-90
2021/12/14 00:28:44;;;;;;;;;;;3.70;99.90;4.40;100687.00;;;;336324;28;90355;-90
2021/12/14 00:28:56;;;;;;;;;;;3.70;99.90;4.40;100685.00;;;;337895;28;83598;-90
2021/12/14 00:29:09;;;;;;;;;;;3.70;99.90;4.30;100686.00;;;;337306;28;91474;-90
2021/12/14 00:29:24;;;;;;;;;;;3.80;99.90;4.20;100686.00;;;;336755;28;82472;-90
2021/12/14 00:29:38;;;;;;;;;;;3.70;99.90;4.20;100696.00;;;;336145;28;87984;-90
2021/12/14 00:29:54;;;;;;;;;;;3.70;99.90;4.30;100692.00;;;;336598;28;83472;-90
2021/12/14 00:30:07;;;;;;;;;;;3.70;99.90;4.40;100688.00;;;;336281;28;89154;-91
2021/12/14 00:30:19;;;;;;;;;;;3.80;99.90;4.40;100689.00;;;;337998;28;83314;-91
2021/12/14 00:30:33;;;;;;;;;;;3.80;99.90;4.50;100693.00;;;;336159;28;89459;-91
2021/12/14 00:30:45;;;;;;;;;;;3.80;99.90;4.40;100685.00;;;;335076;29;83123;-90
2021/12/14 00:30:58;;;;;;;;;;;3.80;99.90;4.40;100688.00;;;;335512;28;92139;-90
2021/12/14 00:31:15;;;;;;;;;;;3.80;99.90;4.30;100681.00;;;;335266;29;83447;-90
2021/12/14 00:31:26;;;;;;;;;;;3.80;99.90;4.30;100690.00;;;;335265;28;89626;-91
2021/12/14 00:31:39;;;;;;;;;;;3.80;99.90;4.30;100688.00;;;;337747;28;82638;-90
2021/12/14 00:31:51;;;;;;;;;;;3.80;99.90;4.30;100691.00;;;;334525;29;90884;-90
2021/12/14 00:32:08;;;;;;;;;;;3.80;99.90;4.20;100688.00;;;;336670;28;83367;-90
2021/12/14 00:32:25;;;;;;;;;;;3.80;99.90;4.30;100688.00;;;;336086;28;90105;-90
2021/12/14 00:32:38;;;;;;;;;;;3.70;99.90;4.30;100693.00;;;;333811;29;82363;-90
2021/12/14 00:32:49;;;;;;;;;;;3.70;99.90;4.30;100687.00;;;;335998;28;91404;-90
2021/12/14 00:33:02;;;;;;;;;;;3.70;99.90;4.30;100682.00;;;;337817;28;83411;-90
2021/12/14 00:33:16;;;;;;;;;;;3.70;99.90;4.30;100697.00;;;;337411;28;89176;-90
2021/12/14 00:33:31;;;;;;;;;;;3.70;99.90;4.30;100695.00;;;;335393;29;82376;-91
2021/12/14 00:33:46;;;;;;;;;;;3.70;99.90;4.40;100696.00;;;;334880;29;89657;-90
2021/12/14 00:34:00;;;;;;;;;;;3.70;99.90;4.40;100695.00;;;;337245;28;82542;-90
2021/12/14 00:34:21;;;;;;;;;;;3.70;99.90;4.30;100689.00;;;;337312;28;89326;-90
2021/12/14 00:34:42;;;;;;;;;;;3.70;99.90;4.30;100692.00;;;;337705;28;83473;-90
2021/12/14 00:34:58;;;;;;;;;;;3.70;99.90;4.40;100683.00;;;;335922;28;90315;-91
2021/12/14 00:35:12;;;;;;;;;;;3.70;99.90;4.40;100685.00;;;;338902;28;83436;-90
2021/12/14 00:35:24;;;;;;;;;;;3.70;99.90;4.40;100691.00;;;;334837;29;88015;-91
2021/12/14 00:35:36;;;;;;;;;;;3.70;99.90;4.40;100686.00;;;;336716;28;83361;-90
2021/12/14 00:35:48;;;;;;;;;;;3.70;99.90;4.40;100694.00;;;;338680;28;90586;-90
2021/12/14 00:36:00;;;;;;;;;;;3.70;99.90;4.40;100689.00;;;;336460;28;83460;-90
2021/12/14 00:36:12;;;;;;;;;;;3.70;99.90;4.50;100688.00;;;;337684;28;87465;-91
2021/12/14 00:36:24;;;;;;;;;;;3.70;99.90;4.50;100690.00;;;;337988;28;83204;-90
2021/12/14 00:36:36;;;;;;;;;;;3.70;99.90;4.60;100685.00;;;;334871;28;90441;-90
2021/12/14 00:36:49;;;;;;;;;;;3.70;99.90;4.60;100691.00;;;;337807;28;84025;-90
2021/12/14 00:37:02;;;;;;;;;;;3.80;99.90;4.50;100689.00;;;;337146;28;90325;-90
2021/12/14 00:37:21;;;;;;;;;;;3.80;99.90;4.40;100682.00;;;;335045;29;83618;-90
2021/12/14 00:37:35;;;;;;;;;;;3.80;99.90;4.40;100681.00;;;;336163;28;88066;-91
2021/12/14 00:37:49;;;;;;;;;;;3.80;99.90;4.40;100687.00;;;;338177;28;83273;-90
2021/12/14 00:38:01;;;;;;;;;;;3.80;99.90;4.30;100683.00;;;;338381;28;91484;-90
2021/12/14 00:38:14;;;;;;;;;;;3.80;99.90;4.30;100688.00;;;;336807;28;83190;-90
2021/12/14 00:38:26;;;;;;;;;;;3.80;99.90;4.20;100684.00;;;;338979;28;88970;-90
2021/12/14 00:38:39;;;;;;;;;;;3.80;99.90;4.30;100677.00;;;;336667;28;83453;-90
2021/12/14 00:38:56;;;;;;;;;;;3.80;99.90;4.40;100683.00;;;;337306;28;87937;-90
2021/12/14 00:39:09;;;;;;;;;;;3.80;99.90;4.40;100681.00;;;;337597;28;82410;-90
2021/12/14 00:39:21;;;;;;;;;;;3.80;99.90;4.40;100679.00;;;;335046;29;88419;-90
2021/12/14 00:39:33;;;;;;;;;;;3.80;99.90;4.40;100682.00;;;;338008;28;82577;-90
2021/12/14 00:39:45;;;;;;;;;;;3.80;99.90;4.50;100687.00;;;;337419;28;90105;-90
2021/12/14 00:39:59;;;;;;;;;;;3.80;99.90;4.30;100692.00;;;;336748;28;83478;-91
2021/12/14 00:40:26;;;;;;;;;;;3.80;99.90;4.30;100694.00;;;;337145;28;89381;-91
2021/12/14 00:40:39;;;;;;;;;;;3.80;99.90;4.40;100688.00;;;;343393;28;82530;-90
2021/12/14 00:40:59;;;;;;;;;;;3.80;99.90;4.30;100681.00;;;;341391;28;91773;-90
2021/12/14 00:41:14;;;;;;;;;;;3.80;99.90;4.40;100688.00;;;;340594;28;83219;-90
2021/12/14 00:41:30;;;;;;;;;;;3.80;99.90;4.30;100691.00;;;;342759;28;91129;-91
2021/12/14 00:41:42;;;;;;;;;;;3.80;99.90;4.20;100696.00;;;;341956;28;83272;-90
2021/12/14 00:41:54;;;;;;;;;;;3.80;99.90;4.30;100682.00;;;;344249;28;88497;-91
2021/12/14 00:42:06;;;;;;;;;;;3.80;99.90;4.40;100689.00;;;;340721;28;82346;-89
2021/12/14 00:42:18;;;;;;;;;;;3.80;99.90;4.40;100689.00;;;;340193;28;90638;-90
2021/12/14 00:42:29;;;;;;;;;;;3.80;99.90;4.30;100687.00;;;;343342;28;83343;-90
2021/12/14 00:42:41;;;;;;;;;;;3.80;99.90;4.30;100684.00;;;;344152;28;89459;-90
2021/12/14 00:42:53;;;;;;;;;;;3.80;99.90;4.20;100682.00;;;;341983;28;83306;-90
2021/12/14 00:43:05;;;;;;;;;;;3.80;99.90;4.20;100693.00;;;;339690;28;89397;-90
2021/12/14 00:43:17;;;;;;;;;;;3.80;99.90;4.10;100684.00;;;;343079;28;83467;-90
2021/12/14 00:43:29;;;;;;;;;;;3.70;99.90;4.10;100685.00;;;;342688;28;89925;-90
2021/12/14 00:43:41;;;;;;;;;;;3.70;99.90;4.10;100683.00;;;;340647;28;83249;-90
2021/12/14 00:43:53;;;;;;;;;;;3.70;99.90;4.10;100687.00;;;;341414;28;89525;-90
2021/12/14 00:44:05;;;;;;;;;;;3.70;99.90;4.10;100687.00;;;;341979;28;83334;-90
2021/12/14 00:44:17;;;;;;;;;;;3.70;99.90;4.10;100686.00;;;;341331;28;92310;-90
2021/12/14 00:44:29;;;;;;;;;;;3.70;99.90;4.10;100684.00;;;;340556;28;82504;-90
2021/12/14 00:44:42;;;;;;;;;;;3.70;99.90;4.10;100679.00;;;;342885;28;90337;-90
2021/12/14 00:44:53;;;;;;;;;;;3.70;99.90;4.10;100682.00;;;;339114;28;83509;-90
2021/12/14 00:45:06;;;;;;;;;;;3.70;99.90;4.10;100687.00;;;;342613;28;89595;-90
2021/12/14 00:45:18;;;;;;;;;;;3.70;99.90;4.10;100684.00;;;;341655;28;83386;-91
2021/12/14 00:45:31;;;;;;;;;;;3.70;99.90;4.20;100679.00;;;;339852;28;87186;-90
2021/12/14 00:45:45;;;;;;;;;;;3.70;99.90;4.30;100677.00;;;;340753;28;82351;-90
2021/12/14 00:45:57;;;;;;;;;;;3.70;99.90;4.40;100688.00;;;;343134;28;91105;-91
2021/12/14 00:46:09;;;;;;;;;;;3.70;99.90;4.40;100679.00;;;;343252;28;83269;-91
2021/12/14 00:46:20;;;;;;;;;;;3.70;99.90;4.30;100680.00;;;;341485;28;88980;-90
2021/12/14 00:46:35;;;;;;;;;;;3.70;99.90;4.30;100687.00;;;;342080;28;82702;-90
2021/12/14 00:46:47;;;;;;;;;;;3.70;99.90;4.30;100689.00;;;;342762;28;91529;-91
2021/12/14 00:47:00;;;;;;;;;;;3.70;99.90;4.30;100683.00;;;;342010;28;83560;-90
2021/12/14 00:47:12;;;;;;;;;;;3.70;99.90;4.30;100680.00;;;;341463;28;87802;-91
2021/12/14 00:47:24;;;;;;;;;;;3.70;99.90;4.30;100684.00;;;;341859;28;83855;-90
2021/12/14 00:47:35;;;;;;;;;;;3.70;99.90;4.30;100686.00;;;;341552;28;88090;-90
2021/12/14 00:47:48;;;;;;;;;;;3.70;99.90;4.30;100680.00;;;;341848;28;83473;-90
2021/12/14 00:48:00;;;;;;;;;;;3.70;99.90;4.40;100682.00;;;;340040;28;90079;-90
2021/12/14 00:48:12;;;;;;;;;;;3.70;99.90;4.40;100682.00;;;;342974;28;83507;-91
2021/12/14 00:48:23;;;;;;;;;;;3.70;99.90;4.30;100686.00;;;;344154;28;89323;-90
2021/12/14 00:48:35;;;;;;;;;;;3.70;99.90;4.30;100688.00;;;;341942;28;82430;-90
2021/12/14 00:48:49;;;;;;;;;;;3.70;99.90;4.30;100688.00;;;;344113;28;91409;-90
2021/12/14 00:49:04;;;;;;;;;;;3.70;99.90;4.30;100686.00;;;;344422;28;83477;-90
2021/12/14 00:49:16;;;;;;;;;;;3.70;99.90;4.20;100690.00;;;;345385;28;90827;-90
2021/12/14 00:49:28;;;;;;;;;;;3.70;99.90;4.20;100679.00;;;;342875;28;83289;-90
2021/12/14 00:49:40;;;;;;;;;;;3.70;99.90;4.20;100688.00;;;;341616;28;88427;-91
2021/12/14 00:49:54;;;;;;;;;;;3.70;99.90;4.20;100679.00;;;;344680;28;82397;-90
2021/12/14 00:50:07;;;;;;;;;;;3.70;99.90;4.40;100685.00;;;;342868;28;88653;-90
2021/12/14 00:50:20;;;;;;;;;;;3.70;99.90;4.40;100683.00;;;;341685;28;82599;-90
2021/12/14 00:50:31;;;;;;;;;;;3.70;99.90;4.40;100686.00;;;;342847;28;90179;-90
2021/12/14 00:50:46;;;;;;;;;;;3.70;99.90;4.30;100685.00;;;;341997;28;83317;-91
2021/12/14 00:50:59;;;;;;;;;;;3.80;99.90;4.30;100683.00;;;;342896;28;88593;-90
2021/12/14 00:51:11;;;;;;;;;;;3.80;99.90;4.40;100687.00;;;;343256;28;83501;-90
2021/12/14 00:51:27;;;;;;;;;;;3.80;99.90;4.40;100686.00;;;;342870;28;88516;-90
2021/12/14 00:51:39;;;;;;;;;;;3.80;99.90;4.30;100692.00;;;;343143;28;83423;-90
2021/12/14 00:51:51;;;;;;;;;;;3.70;99.90;4.20;100692.00;;;;342627;28;90336;-90
2021/12/14 00:52:04;;;;;;;;;;;3.80;99.90;4.30;100688.00;;;;341571;28;84139;-90
2021/12/14 00:52:15;;;;;;;;;;;3.80;99.90;4.40;100687.00;;;;338959;28;87933;-90
2021/12/14 00:52:27;;;;;;;;;;;3.70;99.90;4.40;100685.00;;;;341649;28;82671;-90
2021/12/14 00:52:41;;;;;;;;;;;3.80;99.90;4.30;100681.00;;;;341422;28;90195;-90
2021/12/14 00:52:53;;;;;;;;;;;3.80;99.90;4.30;100675.00;;;;340177;28;83420;-90
2021/12/14 00:53:05;;;;;;;;;;;3.80;99.90;4.30;100678.00;;;;341266;28;90719;-90
2021/12/14 00:53:16;;;;;;;;;;;3.80;99.90;4.20;100686.00;;;;340730;28;82429;-90
2021/12/14 00:53:29;;;;;;;;;;;3.80;99.90;4.10;100695.00;;;;340279;28;88662;-91
2021/12/14 00:53:40;;;;;;;;;;;3.80;99.90;4.00;100686.00;;;;340768;28;82305;-90
2021/12/14 00:53:52;;;;;;;;;;;3.70;99.90;4.00;100681.00;;;;341240;28;91451;-90
2021/12/14 00:54:05;;;;;;;;;;;3.70;99.90;4.10;100683.00;;;;341798;28;82663;-90
2021/12/14 00:54:17;;;;;;;;;;;3.70;99.90;4.10;100679.00;;;;342935;28;89304;-91
2021/12/14 00:54:29;;;;;;;;;;;3.70;99.90;4.10;100679.00;;;;340574;28;83321;-90
2021/12/14 00:54:40;;;;;;;;;;;3.70;99.90;4.00;100683.00;;;;340198;28;89472;-90
2021/12/14 00:54:52;;;;;;;;;;;3.70;99.90;4.00;100676.00;;;;342149;28;83215;-90
2021/12/14 00:55:06;;;;;;;;;;;3.70;99.90;4.10;100684.00;;;;339978;28;90408;-90
2021/12/14 00:55:25;;;;;;;;;;;3.70;99.90;4.10;100684.00;;;;343275;28;83344;-90
2021/12/14 00:55:41;;;;;;;;;;;3.70;99.90;4.00;100675.00;;;;341508;28;89531;-91
2021/12/14 00:55:53;;;;;;;;;;;3.60;99.90;3.90;100688.00;;;;341844;28;82483;-90
2021/12/14 00:56:07;;;;;;;;;;;3.60;99.90;3.90;100689.00;;;;340222;28;89222;-90
2021/12/14 00:56:19;;;;;;;;;;;3.60;99.90;3.90;100677.00;;;;343106;28;82386;-90
2021/12/14 00:56:33;;;;;;;;;;;3.60;99.90;4.00;100678.00;;;;343986;28;91434;-90
2021/12/14 00:56:46;;;;;;;;;;;3.60;99.90;4.00;100682.00;;;;341736;28;83413;-91
2021/12/14 00:56:58;;;;;;;;;;;3.60;99.90;4.00;100686.00;;;;341253;28;92164;-90
2021/12/14 00:57:10;;;;;;;;;;;3.50;99.90;3.90;100683.00;;;;340325;28;82523;-90
2021/12/14 00:57:22;;;;;;;;;;;3.50;99.90;3.90;100685.00;;;;341359;28;89518;-90
2021/12/14 00:57:36;;;;;;;;;;;3.50;99.90;3.90;100680.00;;;;342051;28;83124;-90
2021/12/14 00:57:48;;;;;;;;;;;3.50;99.90;3.90;100680.00;;;;342830;28;89530;-90
2021/12/14 00:58:00;;;;;;;;;;;3.50;99.90;3.90;100682.00;;;;341719;28;83509;-90
2021/12/14 00:58:12;;;;;;;;;;;3.50;99.90;3.90;100682.00;;;;341435;28;91734;-90
2021/12/14 00:58:24;;;;;;;;;;;3.50;99.90;4.10;100673.00;;;;343214;28;83342;-90
2021/12/14 00:58:36;;;;;;;;;;;3.50;99.90;4.10;100682.00;;;;341355;28;91396;-90
2021/12/14 00:58:48;;;;;;;;;;;3.50;99.90;4.00;100684.00;;;;343370;28;83362;-90
2021/12/14 00:59:02;;;;;;;;;;;3.50;99.90;4.00;100672.00;;;;342573;28;92616;-90
2021/12/14 00:59:15;;;;;;;;;;;3.50;99.90;4.10;100685.00;;;;343336;28;83406;-90
2021/12/14 00:59:26;;;;;;;;;;;3.50;99.90;4.10;100685.00;;;;339898;28;89308;-90
2021/12/14 00:59:38;;;;;;;;;;;3.50;99.90;4.10;100685.00;;;;340652;28;83384;-90
2021/12/14 00:59:50;;;;;;;;;;;3.50;99.90;4.00;100668.00;;;;342693;28;90032;-89
2021/12/14 01:00:10;;;;;;;;;;;3.50;99.90;3.90;100674.00;;;;343436;28;82425;-90
2021/12/14 01:00:26;;;;;;;;;;;3.50;99.90;3.90;100676.00;;;;342987;28;89092;-89
2021/12/14 01:00:41;;;;;;;;;;;3.50;99.90;3.90;100687.00;;;;341997;28;83343;-90
2021/12/14 01:01:05;;;;;;;;;;;3.50;99.90;3.90;100684.00;;;;342910;28;91782;-90
2021/12/14 01:01:24;;;;;;;;;;;3.50;99.90;3.90;100685.00;;;;343303;28;82561;-90
2021/12/14 01:01:39;;;;;;;;;;;3.50;99.90;3.80;100685.00;;;;342666;28;91244;-90
2021/12/14 01:02:00;;;;;;;;;;;3.50;99.90;3.80;100690.00;;;;344552;28;83465;-90
2021/12/14 01:02:20;;;;;;;;;;;3.40;99.90;3.70;100683.00;;;;342897;28;89335;-90
2021/12/14 01:02:32;;;;;;;;;;;3.50;99.90;3.70;100688.00;;;;343096;28;82609;-90
2021/12/14 01:02:44;;;;;;;;;;;3.40;99.90;3.80;100685.00;;;;341361;28;90885;-90
2021/12/14 01:02:56;;;;;;;;;;;3.40;99.90;3.80;100690.00;;;;343316;28;83514;-90
2021/12/14 01:03:09;;;;;;;;;;;3.40;99.90;3.80;100682.00;;;;341476;28;89077;-91
2021/12/14 01:03:21;;;;;;;;;;;3.40;99.90;3.80;100687.00;;;;342959;28;82472;-90
2021/12/14 01:03:33;;;;;;;;;;;3.40;99.90;3.70;100689.00;;;;341575;28;89525;-91
2021/12/14 01:03:48;;;;;;;;;;;3.40;99.90;3.70;100684.00;;;;340685;28;82527;-90
2021/12/14 01:04:03;;;;;;;;;;;3.40;99.90;3.60;100674.00;;;;341173;28;88646;-90
2021/12/14 01:04:20;;;;;;;;;;;3.40;99.90;3.80;100687.00;;;;341957;28;82391;-91
2021/12/14 01:04:53;;;;;;;;;;;3.40;99.90;3.80;100681.00;;;;342869;28;89429;-89
2021/12/14 01:05:17;;;;;;;;;;;3.40;99.90;3.90;100695.00;;;;343150;28;83490;-90
2021/12/14 01:05:32;;;;;;;;;;;3.40;99.90;3.90;100688.00;;;;341527;28;89409;-90
2021/12/14 01:05:46;;;;;;;;;;;3.40;99.90;3.80;100690.00;;;;342055;28;82388;-89
2021/12/14 01:05:59;;;;;;;;;;;3.40;99.90;3.70;100696.00;;;;341340;28;89313;-90
2021/12/14 01:06:11;;;;;;;;;;;3.30;99.90;3.70;100701.00;;;;342094;28;82288;-90
2021/12/14 01:06:25;;;;;;;;;;;3.30;99.90;3.70;100694.00;;;;341382;28;89621;-90
2021/12/14 01:06:44;;;;;;;;;;;3.40;99.90;3.70;100687.00;;;;341783;28;83503;-90
2021/12/14 01:06:55;;;;;;;;;;;3.40;99.90;3.60;100685.00;;;;342256;28;88928;-90
2021/12/14 01:07:07;;;;;;;;;;;3.30;99.90;3.60;100689.00;;;;341425;28;83117;-90
2021/12/14 01:07:21;;;;;;;;;;;3.30;99.90;3.70;100689.00;;;;345713;28;88395;-90
2021/12/14 01:07:32;;;;;;;;;;;3.30;99.90;3.70;100687.00;;;;343257;28;83638;-90
2021/12/14 01:07:44;;;;;;;;;;;3.30;99.90;3.70;100690.00;;;;341324;28;90718;-90
2021/12/14 01:07:56;;;;;;;;;;;3.30;99.90;3.70;100696.00;;;;339230;28;82405;-90
2021/12/14 01:08:10;;;;;;;;;;;3.20;99.90;3.80;100693.00;;;;339015;28;88262;-90
2021/12/14 01:08:24;;;;;;;;;;;3.30;99.90;3.70;100691.00;;;;340451;28;82396;-90
2021/12/14 01:08:39;;;;;;;;;;;3.20;99.90;3.70;100688.00;;;;341626;28;87501;-90
2021/12/14 01:08:51;;;;;;;;;;;3.30;99.90;3.60;100687.00;;;;343388;28;83362;-90
2021/12/14 01:09:06;;;;;;;;;;;3.20;99.90;3.70;100685.00;;;;342294;28;88000;-90
2021/12/14 01:09:25;;;;;;;;;;;3.30;99.90;3.70;100692.00;;;;343314;28;83175;-90
2021/12/14 01:09:38;;;;;;;;;;;3.20;99.90;3.80;100689.00;;;;341300;28;92155;-90
2021/12/14 01:09:51;;;;;;;;;;;3.20;99.90;3.70;100691.00;;;;344142;28;83370;-90
2021/12/14 01:10:12;;;;;;;;;;;3.20;99.90;3.80;100679.00;;;;342824;28;88696;-90
2021/12/14 01:10:32;;;;;;;;;;;3.20;99.90;3.70;100689.00;;;;343662;28;83431;-90
2021/12/14 01:10:50;;;;;;;;;;;3.20;99.90;3.70;100684.00;;;;341525;28;90808;-90
2021/12/14 01:11:06;;;;;;;;;;;3.20;99.90;3.70;100686.00;;;;341812;28;83338;-89
2021/12/14 01:11:33;;;;;;;;;;;3.30;99.90;3.60;100686.00;;;;341509;28;89673;-90
2021/12/14 01:11:48;;;;;;;;;;;3.20;99.90;3.60;100687.00;;;;341955;28;83457;-90
2021/12/14 01:12:06;;;;;;;;;;;3.20;99.90;3.70;100689.00;;;;342827;28;88677;-90
2021/12/14 01:12:29;;;;;;;;;;;3.20;99.90;3.80;100700.00;;;;343384;28;82345;-90
2021/12/14 01:12:49;;;;;;;;;;;3.20;99.90;3.70;100687.00;;;;342763;28;90579;-90
2021/12/14 01:13:05;;;;;;;;;;;3.20;99.90;3.60;100692.00;;;;344234;28;83350;-90
2021/12/14 01:13:20;;;;;;;;;;;3.20;99.90;3.70;100694.00;;;;342856;28;91196;-90
2021/12/14 01:13:35;;;;;;;;;;;3.20;99.90;3.70;100691.00;;;;343326;28;83355;-90
2021/12/14 01:13:57;;;;;;;;;;;3.20;99.90;3.70;100693.00;;;;341367;28;89270;-90
2021/12/14 01:14:43;;;;;;;;;;;3.20;99.90;3.60;100691.00;;;;342114;28;82385;-90
2021/12/14 01:15:23;;;;;;;;;;;3.20;99.90;3.70;100694.00;;;;340269;28;87520;-90
2021/12/14 01:16:01;;;;;;;;;;;3.20;99.90;3.80;100698.00;;;;343430;28;83156;-90
2021/12/14 01:16:19;;;;;;;;;;;3.20;99.90;3.80;100686.00;;;;345151;28;91679;-90
2021/12/14 01:16:50;;;;;;;;;;;3.20;99.90;3.80;100694.00;;;;341728;28;82645;-90
2021/12/14 01:17:11;;;;;;;;;;;3.20;99.90;3.90;100693.00;;;;341136;28;87030;-89
2021/12/14 01:17:39;;;;;;;;;;;3.20;99.90;3.80;100693.00;;;;343168;28;83493;-90
2021/12/14 01:18:28;;;;;;;;;;;3.20;99.90;3.90;100694.00;;;;342914;28;87744;-90
2021/12/14 01:18:50;;;;;;;;;;;3.20;99.90;3.90;100693.00;;;;341541;28;83928;-90
2021/12/14 01:19:19;;;;;;;;;;;3.30;99.90;3.90;100690.00;;;;343835;28;91656;-90
2021/12/14 01:19:32;;;;;;;;;;;3.30;99.90;3.90;100692.00;;;;343242;28;83415;-90