Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:20;;;;;;;29.80;10.40;;;;;;;19.78;94.80;99467.59;1620626;88;21514;-82
2022/08/21 00:03:49;;;;;;;39.10;12.75;;;;;;;19.78;94.56;99471.12;1622474;88;21050;-84
2022/08/21 00:06:16;;;;;;;45.95;12.00;;;;;;;19.79;94.49;99469.20;1596081;87;21032;-89
2022/08/21 00:08:43;;;;;;;37.58;13.50;;;;;;;19.76;94.40;99466.53;1649256;86;21115;-90
2022/08/21 00:11:12;;;;;;;27.32;11.18;;;;;;;19.70;94.50;99467.00;1632539;86;20978;-85
2022/08/21 00:13:39;;;;;;;37.83;12.05;;;;;;;19.68;94.66;99465.14;1657812;86;22216;-88
2022/08/21 00:16:06;;;;;;;30.27;9.58;;;;;;;19.63;94.80;99470.17;1659025;86;21032;-86
2022/08/21 00:18:35;;;;;;;28.67;8.85;;;;;;;19.56;95.11;99461.10;1659245;86;21062;-89
2022/08/21 00:21:02;;;;;;;20.50;7.70;;;;;;;19.52;95.39;99464.73;1656370;84;21580;-88
2022/08/21 00:23:30;;;;;;;34.98;7.30;;;;;;;19.55;95.62;99468.22;1647679;86;20987;-91
2022/08/21 00:25:57;;;;;;;27.20;8.33;;;;;;;19.56;95.44;99470.65;1658867;85;20914;-88
2022/08/21 00:28:27;;;;;;;29.42;7.75;;;;;;;19.55;95.21;99475.86;1643764;86;21644;-84
2022/08/21 00:30:54;;;;;;;20.05;6.87;;;;;;;19.51;95.29;99477.61;1646394;86;21058;-76
2022/08/21 00:33:21;;;;;;;28.62;6.85;;;;;;;19.48;95.37;99471.39;1648617;86;21126;-77
2022/08/21 00:35:47;;;;;;;14.73;5.65;;;;;;;19.48;95.52;99467.86;1650235;86;20995;-75
2022/08/21 00:38:14;;;;;;;26.52;6.95;;;;;;;19.51;95.37;99470.78;1657384;86;21035;-73
2022/08/21 00:40:49;;;;;;;38.33;9.40;;;;;;;19.49;95.26;99473.56;1649353;85;21646;-80
2022/08/21 00:43:20;;;;;;;22.90;6.22;;;;;;;19.45;95.22;99472.03;1651323;86;21038;-79
2022/08/21 00:45:46;;;;;;;19.87;7.30;;;;;;;19.42;95.43;99464.45;1651621;86;21521;-82
2022/08/21 00:48:13;;;;;;;18.90;5.90;;;;;;;19.45;95.40;99465.77;1647523;86;21586;-78
2022/08/21 00:51:00;;;;;;;19.55;5.20;;;;;;;19.47;95.32;99464.91;1647446;86;20979;-76
2022/08/21 00:53:27;;;;;;;29.75;7.05;;;;;;;19.43;95.10;99464.67;1647910;86;21078;-77
2022/08/21 00:55:54;;;;;;;28.65;6.70;;;;;;;19.36;95.20;99462.16;1648918;85;21031;-82
2022/08/21 00:58:21;;;;;;;21.93;6.92;;;;;;;19.35;95.34;99463.28;1649973;86;21047;-82
2022/08/21 01:00:49;;;;;;;23.42;7.40;;;;;;;19.35;95.29;99465.45;1647418;86;21523;-74
2022/08/21 01:03:20;;;;;;;26.97;7.65;;;;;;;19.35;95.35;99461.36;1645701;86;22117;-73
2022/08/21 01:05:46;;;;;;;15.18;7.53;;;;;;;19.39;95.23;99464.25;1645891;87;21077;-75
2022/08/21 01:08:14;;;;;;;23.42;6.50;;;;;;;19.41;94.91;99463.39;1647298;86;21027;-79
2022/08/21 01:10:41;;;;;;;22.45;5.65;;;;;;;19.40;94.68;99465.87;1623906;86;21088;-83
2022/08/21 01:13:11;;;;;;;31.33;7.42;;;;;;;19.36;94.57;99461.61;1621974;87;20975;-81
2022/08/21 01:15:39;;;;;;;19.75;6.08;;;;;;;19.35;94.75;99459.19;1650748;86;20990;-82
2022/08/21 01:18:08;;;;;;;26.52;6.97;;;;;;;19.35;94.64;99456.45;1648776;86;21547;-84
2022/08/21 01:20:35;;;;;;;23.60;6.40;;;;;;;19.26;94.61;99452.33;1645808;86;21079;-81
2022/08/21 01:23:03;;;;;;;18.50;6.00;;;;;;;19.20;94.93;99463.11;1655837;86;21158;-79
2022/08/21 01:25:32;;;;;;;26.52;8.25;;;;;;;19.16;95.20;99458.04;1673999;85;21050;-80
2022/08/21 01:28:01;;;;;;;20.88;6.05;;;;;;;19.13;95.24;99462.77;1673630;85;20988;-80
2022/08/21 01:30:28;;;;;;;24.47;6.78;;;;;;;19.07;95.42;99461.28;1624338;86;21662;-79
2022/08/21 01:32:55;;;;;;;27.02;5.70;;;;;;;19.02;95.59;99459.48;1656028;86;21089;-76
2022/08/21 01:35:22;;;;;;;25.37;4.95;;;;;;;18.97;95.83;99460.98;1657042;86;21557;-76
2022/08/21 01:37:49;;;;;;;17.75;5.42;;;;;;;18.95;95.96;99460.47;1656949;86;21393;-78
2022/08/21 01:40:17;;;;;;;19.30;5.90;;;;;;;18.93;96.08;99460.55;1657983;85;21070;-76
2022/08/21 01:42:44;;;;;;;18.73;5.45;;;;;;;18.89;96.27;99452.75;1657402;86;21550;-75
2022/08/21 01:45:11;;;;;;;16.73;5.65;;;;;;;18.89;96.45;99450.83;1653121;86;21082;-76
2022/08/21 01:47:39;;;;;;;17.90;5.90;;;;;;;18.90;96.34;99455.14;1656443;86;21801;-77
2022/08/21 01:50:10;;;;;;;29.40;7.15;;;;;;;18.86;96.34;99454.16;1654527;85;21513;-76
2022/08/21 01:52:37;;;;;;;19.02;5.78;;;;;;;18.88;96.41;99457.94;1657109;86;21020;-83
2022/08/21 01:55:05;;;;;;;29.55;5.90;;;;;;;18.88;96.19;99451.94;1657907;85;21038;-81
2022/08/21 01:57:35;;;;;;;18.05;5.72;;;;;;;18.85;96.17;99456.62;1646452;85;21023;-76
2022/08/21 02:00:05;;;;;;;38.70;7.15;;;;;;;18.86;96.14;99451.43;1674853;85;21143;-74
2022/08/21 02:02:33;;;;;;;31.27;6.83;;;;;;;18.95;96.21;99450.12;1593258;88;20977;-77
2022/08/21 02:05:01;;;;;;;32.95;7.58;;;;;;;18.99;95.59;99458.73;1653294;86;21617;-79
2022/08/21 02:07:28;;;;;;;23.75;7.28;;;;;;;18.86;95.25;99451.43;1653347;86;21022;-79
2022/08/21 02:09:55;;;;;;;30.43;8.45;;;;;;;18.86;95.25;99451.43;1586822;86;21070;-76
2022/08/21 02:12:23;;;;;;;23.62;6.40;;;;;;;18.81;95.47;99453.47;1656787;85;21897;-77
2022/08/21 02:14:50;;;;;;;25.70;6.37;;;;;;;18.69;96.30;99454.04;1658024;86;21014;-78
2022/08/21 02:17:16;;;;;;;26.62;6.58;;;;;;;18.69;96.30;99454.04;1657717;86;21030;-80
2022/08/21 02:19:43;;;;;;;20.20;5.95;;;;;;;18.69;96.28;99448.04;1659511;82;21334;-83
2022/08/21 02:22:10;;;;;;;27.22;6.37;;;;;;;18.73;96.16;99450.39;1658727;83;21059;-78
2022/08/21 02:24:38;;;;;;;35.20;7.30;;;;;;;18.73;96.16;99450.39;1656138;83;21394;-83
2022/08/21 02:27:05;;;;;;;31.45;7.62;;;;;;;18.76;96.34;99454.95;1633142;86;21018;-84
2022/08/21 02:29:32;;;;;;;39.23;8.83;;;;;;;18.87;95.79;99467.23;1658751;86;21556;-83
2022/08/21 02:31:59;;;;;;;20.92;8.75;;;;;;;18.87;95.79;99467.23;1657379;86;21046;-82
2022/08/21 02:34:25;;;;;;;11.05;6.70;;;;;;;18.88;95.74;99460.11;1657335;86;21102;-85
2022/08/21 02:36:52;;;;;;;14.63;6.47;;;;;;;18.85;95.35;99457.21;1657560;85;21090;-83
2022/08/21 02:39:19;;;;;;;28.42;7.42;;;;;;;18.76;95.45;99462.57;1657614;86;20971;-82
2022/08/21 02:41:45;;;;;;;12.98;5.15;;;;;;;18.65;95.49;99457.14;1672075;85;21530;-82
2022/08/21 02:44:12;;;;;;;28.60;6.95;;;;;;;18.62;96.01;99461.27;1687062;85;21057;-87
2022/08/21 02:46:38;;;;;;;26.25;6.00;;;;;;;18.58;96.04;99457.55;1618983;86;21671;-86
2022/08/21 02:49:05;;;;;;;20.48;5.45;;;;;;;18.61;95.94;99452.03;1633792;86;21229;-86
2022/08/21 02:51:32;;;;;;;30.17;7.25;;;;;;;18.57;95.90;99458.66;1657518;86;21414;-86
2022/08/21 02:53:58;;;;;;;20.32;7.25;;;;;;;18.57;95.90;99458.66;1632642;86;21022;-89
2022/08/21 02:56:25;;;;;;;22.73;5.60;;;;;;;18.53;95.78;99459.03;1658059;85;21002;-86
2022/08/21 02:58:52;;;;;;;27.22;6.67;;;;;;;18.47;95.83;99452.05;1659268;86;21081;-84
2022/08/21 03:01:19;;;;;;;23.02;6.28;;;;;;;18.49;95.69;99457.20;1658478;86;21582;-80
2022/08/21 03:03:49;;;;;;;27.22;8.00;;;;;;;18.49;95.69;99457.20;1658295;86;21031;-85
2022/08/21 03:06:16;;;;;;;22.73;6.10;;;;;;;18.47;95.55;99458.05;1655202;86;21516;-84
2022/08/21 03:08:44;;;;;;;20.10;4.62;;;;;;;18.45;95.46;99457.02;1653554;86;21025;-84
2022/08/21 03:11:12;;;;;;;27.52;6.45;;;;;;;18.48;95.33;99461.84;1655858;85;21049;-82
2022/08/21 03:13:39;;;;;;;21.00;5.62;;;;;;;18.52;95.24;99464.75;1653651;86;22256;-82
2022/08/21 03:16:06;;;;;;;28.23;6.05;;;;;;;18.54;94.70;99457.92;1628603;86;20970;-85
2022/08/21 03:18:33;;;;;;;22.35;6.60;;;;;;;18.51;94.34;99457.72;1653342;86;21123;-84
2022/08/21 03:21:00;;;;;;;19.60;5.25;;;;;;;18.50;94.37;99461.55;1653529;86;21023;-87
2022/08/21 03:23:27;;;;;;;25.48;6.62;;;;;;;18.50;94.25;99465.63;1653500;86;21022;-86
2022/08/21 03:25:56;;;;;;;33.65;6.40;;;;;;;18.47;93.95;99469.75;1667817;85;21812;-87
2022/08/21 03:28:23;;;;;;;17.15;6.67;;;;;;;18.47;94.17;99473.03;1648604;86;21113;-84
2022/08/21 03:30:52;;;;;;;29.57;8.58;;;;;;;18.49;93.87;99481.71;1656504;86;21027;-86
2022/08/21 03:33:18;;;;;;;20.80;6.12;;;;;;;18.47;93.73;99484.73;1658358;86;21101;-82
2022/08/21 03:35:49;;;;;;;19.05;6.67;;;;;;;18.52;93.92;99472.91;1658854;86;21038;-83
2022/08/21 03:38:15;;;;;;;22.40;6.60;;;;;;;18.57;93.35;99479.09;1658556;86;21101;-82
2022/08/21 03:40:43;;;;;;;25.27;6.17;;;;;;;18.55;93.13;99471.80;1671359;85;21553;-81
2022/08/21 03:43:11;;;;;;;26.97;8.63;;;;;;;18.55;93.10;99485.97;1686951;85;21060;-82
2022/08/21 03:45:38;;;;;;;24.32;8.38;;;;;;;18.54;92.93;99481.63;1662150;85;20999;-83
2022/08/21 03:48:06;;;;;;;26.27;7.45;;;;;;;18.52;92.92;99489.26;1653332;86;21089;-81
2022/08/21 03:50:38;;;;;;;14.68;4.95;;;;;;;18.55;93.05;99493.59;1633767;86;21262;-82
2022/08/21 03:53:04;;;;;;;23.18;5.97;;;;;;;18.64;92.72;99503.20;1658693;86;20982;-80
2022/08/21 03:55:31;;;;;;;22.30;6.35;;;;;;;18.64;92.14;99500.47;1672500;85;21001;-82
2022/08/21 03:57:58;;;;;;;32.73;7.37;;;;;;;18.63;91.96;99502.39;1687233;85;21029;-82
2022/08/21 04:00:25;;;;;;;27.58;6.70;;;;;;;18.59;91.73;99500.58;1687127;85;21097;-80
2022/08/21 04:02:51;;;;;;;33.10;8.10;;;;;;;18.59;91.87;99505.48;1687002;85;21103;-85
2022/08/21 04:05:26;;;;;;;27.73;8.00;;;;;;;18.60;91.55;99498.92;1661506;85;21517;-85
2022/08/21 04:07:47;;;;;;;22.82;6.70;;;;;;;18.59;91.69;99501.39;1634105;86;21019;-89
2022/08/21 04:10:15;;;;;;;17.57;6.70;;;;;;;18.61;91.55;99502.42;1670099;85;21092;-87
2022/08/21 04:12:42;;;;;;;26.77;6.58;;;;;;;18.57;91.53;99504.97;1687917;85;21121;-86
2022/08/21 04:15:09;;;;;;;24.72;6.45;;;;;;;18.52;91.65;99500.96;1688820;85;21243;-89
2022/08/21 04:17:36;;;;;;;13.00;4.25;;;;;;;18.47;91.84;99506.52;1688977;85;21005;-85
2022/08/21 04:20:03;;;;;;;22.82;5.25;;;;;;;18.50;92.09;99507.30;1681196;81;21213;-81
2022/08/21 04:22:30;;;;;;;30.70;8.35;;;;;;;18.51;92.04;99504.02;1605103;88;20957;-84
2022/08/21 04:24:57;;;;;;;21.62;6.17;;;;;;;18.52;92.17;99507.77;1631468;86;21043;-82
2022/08/21 04:27:24;;;;;;;22.80;7.80;;;;;;;18.54;91.96;99506.95;1647742;85;21122;-83
2022/08/21 04:29:50;;;;;;;15.58;7.95;;;;;;;18.57;91.87;99500.07;1652090;85;20988;-82
2022/08/21 04:32:24;;;;;;;31.60;10.32;;;;;;;18.59;91.61;99497.30;1636384;86;21556;-82
2022/08/21 04:35:02;;;;;;;17.87;6.87;;;;;;;18.61;91.42;99500.52;1609454;89;21067;-84
2022/08/21 04:37:29;;;;;;;23.50;6.15;;;;;;;18.58;91.09;99501.69;1610516;89;21044;-82
2022/08/21 04:39:57;;;;;;;24.02;8.23;;;;;;;18.57;91.20;99497.34;1606670;89;21531;-82
2022/08/21 04:42:25;;;;;;;32.63;6.92;;;;;;;18.56;91.19;99495.17;1599479;89;22216;-84
2022/08/21 04:44:51;;;;;;;19.23;6.55;;;;;;;18.58;91.11;99496.24;1605605;87;21128;-83
2022/08/21 04:47:18;;;;;;;14.47;5.65;;;;;;;18.61;91.02;99507.88;1593671;87;21053;-84
2022/08/21 04:49:45;;;;;;;12.53;5.20;;;;;;;18.65;90.94;99511.07;1601666;89;21545;-82
2022/08/21 04:52:13;;;;;;;18.75;7.45;;;;;;;18.72;90.74;99504.63;1606517;89;21137;-83
2022/08/21 04:54:41;;;;;;;24.37;6.03;;;;;;;18.73;90.40;99502.16;1606571;89;21041;-82
2022/08/21 04:57:09;;;;;;;13.78;5.67;;;;;;;18.77;90.28;99505.06;1601311;89;21005;-82
2022/08/21 04:59:41;;;;;;;19.57;5.87;;;;;;;18.81;89.89;99507.97;1595242;87;21093;-86
2022/08/21 05:02:09;;;;;;;17.42;5.25;;;;;;;18.78;89.66;99504.51;1600963;89;21124;-82
2022/08/21 05:04:39;;;;;;;7.40;4.60;;;;;;;18.79;89.50;99503.40;1589928;89;21757;-83
2022/08/21 05:07:10;;;;;;;18.35;8.85;;;;;;;18.76;89.32;99499.91;1586402;87;21108;-83
2022/08/21 05:09:38;;;;;;;10.72;5.12;;;;;;;18.79;88.85;99499.31;1602112;89;21461;-83
2022/08/21 05:12:06;;;;;;;13.72;5.00;;;;;;;18.79;88.85;99499.31;1606379;87;21605;-82
2022/08/21 05:14:37;;;;;;;20.15;6.40;;;;;;;18.78;88.62;99499.87;1595231;87;21600;-86
2022/08/21 05:17:09;;;;;;;18.02;6.37;;;;;;;18.84;88.40;99512.27;1585022;87;21180;-87
2022/08/21 05:19:35;;;;;;;17.50;6.10;;;;;;;18.84;88.40;99512.27;1606748;89;20981;-86
2022/08/21 05:22:05;;;;;;;20.08;6.45;;;;;;;18.87;88.13;99506.73;1606652;87;21636;-87
2022/08/21 05:24:32;;;;;;;18.73;5.75;;;;;;;18.88;88.17;99502.91;1582338;89;21074;-88
2022/08/21 05:26:59;;;;;;;16.80;5.42;;;;;;;18.87;88.06;99503.46;1588436;89;21136;-85
2022/08/21 05:29:25;;;;;;;21.52;7.12;;;;;;;18.91;87.93;99505.00;1581767;90;21968;-91
2022/08/21 05:31:53;;;;;;;23.18;6.20;;;;;;;18.94;87.65;99510.67;1584803;87;21345;-85
2022/08/21 05:34:23;;;;;;;22.00;7.92;;;;;;;19.10;87.56;99500.17;1606178;87;21092;-86
2022/08/21 05:36:49;;;;;;;23.18;6.10;;;;;;;19.10;87.56;99500.17;1607116;89;21107;-85
2022/08/21 05:39:16;;;;;;;18.40;6.03;;;;;;;19.22;86.88;99499.63;1606412;89;21065;-81
2022/08/21 05:41:42;;;;;;;23.02;6.53;;;;;;;19.31;86.27;99502.65;1606323;89;21684;-83
2022/08/21 05:44:09;;;;;;;26.82;5.92;;;;;;;19.37;85.92;99500.60;1606153;89;21031;-83
2022/08/21 05:46:36;;;;;;;21.35;5.92;;;;;;;19.44;85.56;99503.15;1599085;89;21000;-83
2022/08/21 05:49:03;;;;;;;28.62;8.58;;;;;;;19.47;84.43;99505.83;1587053;87;21065;-84
2022/08/21 05:51:30;;;;;;;19.60;5.42;;;;;;;19.62;83.65;99496.41;1580117;89;21060;-83
2022/08/21 05:53:56;;;;;;;18.80;5.83;;;;;;;19.62;83.65;99496.41;1606565;89;21624;-85
2022/08/21 05:56:23;;;;;;;19.77;7.42;;;;;;;19.65;82.88;99499.89;1583309;89;21025;-86
2022/08/21 05:58:50;;;;;;;10.85;5.75;;;;;;;19.65;82.73;99495.23;1581235;90;21064;-85
2022/08/21 06:01:17;;;;;;;12.45;5.62;;;;;;;19.64;82.38;99495.54;1606351;89;20985;-83
2022/08/21 06:03:44;;;;;;;12.68;5.75;;;;;;;19.64;82.18;99496.91;1606267;87;21033;-85
2022/08/21 06:06:11;;;;;;;24.50;5.90;;;;;;;19.67;82.09;99506.63;1606669;89;21131;-85
2022/08/21 06:08:37;;;;;;;18.17;5.47;;;;;;;19.66;81.88;99499.58;1589035;89;21101;-86
2022/08/21 06:11:05;;;;;;;31.55;7.10;;;;;;;19.71;81.89;99500.00;1581709;89;21716;-85
2022/08/21 06:13:32;;;;;;;18.40;6.15;;;;;;;19.76;81.76;99505.32;1581321;90;21060;-85
2022/08/21 06:16:13;;;;;;;24.47;6.08;;;;;;;19.78;81.58;99505.23;1581279;90;21088;-90
2022/08/21 06:18:40;;;;;;;21.33;5.87;;;;;;;19.81;81.72;99496.41;1594996;88;21249;-89
2022/08/21 06:21:08;;;;;;;23.87;5.85;;;;;;;19.85;81.61;99504.80;1606641;88;20981;-87
2022/08/21 06:23:35;;;;;;;25.85;7.40;;;;;;;19.92;81.61;99510.03;1599294;88;21095;-85
2022/08/21 06:26:04;;;;;;;21.10;7.97;;;;;;;20.05;81.48;99503.42;1591795;90;21120;-85
2022/08/21 06:28:32;;;;;;;22.80;7.42;;;;;;;20.14;81.01;99502.32;1592054;90;21099;-86
2022/08/21 06:30:59;;;;;;;18.75;7.03;;;;;;;20.25;80.70;99498.71;1591807;90;21238;-85
2022/08/21 06:33:25;;;;;;;23.07;5.90;;;;;;;20.33;80.08;99496.61;1592261;90;21024;-89
2022/08/21 06:35:54;;;;;;;21.27;6.92;;;;;;;20.39;79.53;99493.95;1573182;90;21374;-84
2022/08/21 06:38:20;;;;;;;25.48;7.10;;;;;;;20.41;79.33;99495.80;1607099;88;21549;-87
2022/08/21 06:40:47;;;;;;;17.85;6.22;;;;;;;20.44;79.15;99493.23;1592931;90;21116;-84
2022/08/21 06:43:16;;;;;;;18.30;5.12;;;;;;;20.51;79.08;99491.96;1593395;89;20983;-88
2022/08/21 06:45:42;;;;;;;28.30;5.67;;;;;;;20.62;78.95;99489.17;1611586;89;21130;-86
2022/08/21 06:48:14;;;;;;;29.67;6.85;;;;;;;20.75;78.55;99489.00;1611397;89;20994;-84
2022/08/21 06:50:43;;;;;;;27.55;7.30;;;;;;;20.87;77.55;99484.23;1589632;89;20958;-80
2022/08/21 06:53:13;;;;;;;30.90;6.40;;;;;;;20.98;76.57;99481.42;1608221;88;21043;-84
2022/08/21 06:55:40;;;;;;;26.37;7.62;;;;;;;21.06;75.91;99486.62;1600344;89;21619;-82
2022/08/21 06:58:06;;;;;;;32.78;5.90;;;;;;;21.14;75.62;99484.50;1592595;89;21039;-83
2022/08/21 07:00:33;;;;;;;25.00;5.53;;;;;;;21.23;75.08;99488.02;1610416;88;21609;-81
2022/08/21 07:03:02;;;;;;;27.07;5.03;;;;;;;21.31;74.08;99486.62;1610437;88;21069;-83
2022/08/21 07:05:29;;;;;;;25.72;6.65;;;;;;;21.39;73.54;99481.47;1591345;89;21105;-80
2022/08/21 07:07:58;;;;;;;22.62;6.90;;;;;;;21.48;73.43;99486.34;1594935;89;21093;-81
2022/08/21 07:10:28;;;;;;;14.98;5.80;;;;;;;21.58;73.28;99484.03;1594344;89;21096;-82
2022/08/21 07:12:56;;;;;;;22.07;5.55;;;;;;;21.69;73.18;99481.75;1585073;90;21543;-83
2022/08/21 07:15:22;;;;;;;34.90;6.85;;;;;;;21.79;73.15;99480.02;1589362;89;21013;-83
2022/08/21 07:17:49;;;;;;;26.80;5.55;;;;;;;21.86;73.03;99463.89;1591732;89;21598;-82
2022/08/21 07:20:16;;;;;;;26.65;5.87;;;;;;;21.93;72.43;99466.92;1592237;88;21224;-89
2022/08/21 07:22:43;;;;;;;29.27;5.65;;;;;;;21.99;71.64;99468.92;1627755;87;21042;-91
2022/08/21 07:25:10;;;;;;;29.90;5.33;;;;;;;22.05;71.31;99476.63;1610639;88;21100;-91
2022/08/21 07:27:37;;;;;;;25.90;5.50;;;;;;;22.13;71.04;99469.48;1575478;90;21074;-85
2022/08/21 07:30:06;;;;;;;33.20;7.20;;;;;;;22.20;70.66;99468.41;1609968;88;21067;-86
2022/08/21 07:32:34;;;;;;;15.95;5.65;;;;;;;22.28;70.26;99463.42;1594652;87;21161;-85
2022/08/21 07:35:03;;;;;;;36.50;5.85;;;;;;;22.35;69.49;99468.38;1612610;87;21013;-84
2022/08/21 07:37:31;;;;;;;26.40;6.87;;;;;;;22.38;69.51;99469.88;1616091;87;21105;-85
2022/08/21 07:39:57;;;;;;;18.23;5.03;;;;;;;22.40;69.56;99468.97;1605169;88;21527;-82
2022/08/21 07:42:24;;;;;;;17.50;6.17;;;;;;;22.45;69.76;99468.77;1592810;89;21113;-83
2022/08/21 07:44:51;;;;;;;12.35;4.22;;;;;;;22.51;69.63;99468.81;1610198;88;21630;-83
2022/08/21 07:47:17;;;;;;;31.90;5.37;;;;;;;22.58;68.90;99461.44;1609583;87;21070;-81
2022/08/21 07:49:46;;;;;;;24.87;6.47;;;;;;;22.65;68.74;99467.73;1597261;89;21004;-84
2022/08/21 07:52:13;;;;;;;25.88;5.87;;;;;;;22.72;68.09;99472.16;1604955;89;21657;-88
2022/08/21 07:54:40;;;;;;;9.90;4.37;;;;;;;22.74;67.79;99460.27;1617215;89;21343;-87
2022/08/21 07:57:06;;;;;;;30.88;6.17;;;;;;;22.79;67.86;99467.72;1595911;90;21167;-90
2022/08/21 07:59:33;;;;;;;39.80;6.12;;;;;;;22.88;67.67;99471.19;1613567;88;21052;-92
2022/08/21 08:01:59;;;;;;;27.20;5.00;;;;;;;22.93;67.69;99465.49;1605616;88;21171;-89
2022/08/21 08:04:28;;;;;;;17.55;7.17;;;;;;;23.00;67.42;99467.13;1578730;89;20940;-91
2022/08/21 08:06:55;;;;;;;20.92;5.75;;;;;;;23.06;67.33;99463.62;1605798;89;21055;-87
2022/08/21 08:09:22;;;;;;;30.10;6.22;;;;;;;23.08;66.84;99460.52;1604993;89;21210;-87
2022/08/21 08:11:49;;;;;;;27.22;5.60;;;;;;;23.13;66.49;99466.59;1577257;89;21007;-85
2022/08/21 08:14:16;;;;;;;13.40;5.58;;;;;;;23.21;66.49;99462.98;1603288;89;21004;-85
2022/08/21 08:16:44;;;;;;;34.10;5.80;;;;;;;23.29;66.00;99465.39;1603884;88;21047;-87
2022/08/21 08:19:11;;;;;;;28.45;6.72;;;;;;;23.34;65.58;99459.68;1604405;89;20936;-82
2022/08/21 08:21:38;;;;;;;19.82;5.80;;;;;;;23.39;65.54;99459.47;1610672;88;21068;-84
2022/08/21 08:24:06;;;;;;;30.70;5.90;;;;;;;23.46;65.09;99459.72;1602810;89;21024;-82
2022/08/21 08:26:36;;;;;;;33.95;6.55;;;;;;;23.53;64.69;99454.48;1602657;89;20984;-82
2022/08/21 08:29:03;;;;;;;21.00;5.45;;;;;;;23.58;64.25;99453.46;1602723;89;21345;-81
2022/08/21 08:31:30;;;;;;;20.65;5.95;;;;;;;23.63;64.01;99460.91;1620941;87;21126;-83
2022/08/21 08:33:57;;;;;;;24.72;5.67;;;;;;;23.72;63.63;99460.80;1634247;86;21037;-83
2022/08/21 08:36:34;;;;;;;40.65;5.67;;;;;;;23.77;63.42;99453.13;1618835;87;21713;-83
2022/08/21 08:39:02;;;;;;;31.52;6.03;;;;;;;23.82;62.94;99452.91;1608059;89;20971;-85
2022/08/21 08:41:30;;;;;;;29.35;5.53;;;;;;;23.87;62.94;99448.56;1608808;89;21090;-82
2022/08/21 08:44:06;;;;;;;21.93;5.58;;;;;;;23.94;62.98;99445.78;1608036;89;21080;-81
2022/08/21 08:46:43;;;;;;;31.33;4.92;;;;;;;24.04;62.65;99451.63;1598916;88;21109;-80
2022/08/21 08:49:31;;;;;;;20.65;4.97;;;;;;;24.10;61.98;99458.50;1612255;88;20970;-79
2022/08/21 08:52:09;;;;;;;25.68;5.92;;;;;;;24.16;61.31;99450.28;1566884;91;21054;-80
2022/08/21 08:54:43;;;;;;;26.62;5.75;;;;;;;24.21;61.10;99449.24;1580160;90;21154;-86
2022/08/21 08:57:17;;;;;;;19.42;4.35;;;;;;;24.27;60.21;99450.02;1554866;90;21066;-82
2022/08/21 08:59:54;;;;;;;35.52;4.70;;;;;;;24.32;59.14;99447.59;1576573;88;21849;-83
2022/08/21 09:02:27;;;;;;;16.15;5.83;;;;;;;24.39;59.01;99451.95;1598838;88;21033;-83
2022/08/21 09:04:54;;;;;;;27.45;6.40;;;;;;;24.46;58.73;99446.65;1609318;89;21602;-82
2022/08/21 09:07:42;;;;;;;33.92;7.95;;;;;;;24.52;58.99;99450.77;1609130;89;21595;-85
2022/08/21 09:10:49;;;;;;;29.42;4.90;;;;;;;24.61;59.08;99451.42;1609655;87;21033;-83
2022/08/21 09:13:25;;;;;;;21.65;5.28;;;;;;;24.74;59.18;99449.45;1561255;90;21106;-82
2022/08/21 09:16:15;;;;;;;25.57;5.33;;;;;;;24.87;59.19;99458.47;1564225;90;21020;-84
2022/08/21 09:18:55;;;;;;;21.23;6.10;;;;;;;24.96;58.59;99454.98;1623485;87;21075;-87
2022/08/21 09:21:37;;;;;;;29.05;6.62;;;;;;;25.06;57.35;99468.24;1639496;87;21501;-84
2022/08/21 09:24:19;;;;;;;19.50;4.65;;;;;;;25.09;57.55;99459.27;1615833;87;21131;-86
2022/08/21 09:27:06;;;;;;;33.83;5.78;;;;;;;25.11;56.64;99467.42;1657617;86;21957;-87
2022/08/21 09:29:50;;;;;;;24.25;4.60;;;;;;;25.15;57.13;99460.05;1595561;88;21068;-85
2022/08/21 09:32:26;;;;;;;20.85;4.55;;;;;;;25.17;56.46;99460.52;1609918;87;21022;-86
2022/08/21 09:35:17;;;;;;;24.25;5.53;;;;;;;25.22;56.41;99456.70;1625022;88;21079;-85
2022/08/21 09:38:05;;;;;;;19.95;4.87;;;;;;;25.30;55.97;99455.73;1671481;85;21625;-88
2022/08/21 09:40:45;;;;;;;21.97;6.00;;;;;;;25.39;55.69;99457.73;1648713;85;21118;-88
2022/08/21 09:43:21;;;;;;;34.00;5.60;;;;;;;25.49;55.30;99449.52;1625211;87;21549;-81
2022/08/21 09:45:51;;;;;;;31.17;7.17;;;;;;;25.52;54.29;99460.63;1647662;86;21582;-82
2022/08/21 09:48:25;;;;;;;36.45;5.28;;;;;;;25.57;54.32;99452.70;1669164;85;21030;-78
2022/08/21 09:50:52;;;;;;;25.05;5.45;;;;;;;25.65;53.84;99448.98;1670810;85;20962;-83
2022/08/21 09:53:25;;;;;;;23.52;5.05;;;;;;;25.72;53.81;99439.50;1670205;85;21206;-81
2022/08/21 09:58:48;;;;;;;24.07;5.45;;;;;;;25.92;52.76;99444.52;1635873;84;21064;-79
2022/08/21 10:01:21;;;;;;;35.40;5.12;;;;;;;25.98;52.42;99445.27;1696521;84;21032;-81
2022/08/21 10:03:48;;;;;;;35.92;5.28;;;;;;;25.97;52.47;99447.80;1697569;84;21525;-83
2022/08/21 10:06:26;;;;;;;35.28;5.58;;;;;;;25.95;53.29;99452.05;1697148;84;21049;-81
2022/08/21 10:09:15;;;;;;;27.20;5.83;;;;;;;25.98;53.33;99447.22;1697154;84;21005;-82
2022/08/21 10:11:53;;;;;;;28.12;5.33;;;;;;;26.04;53.23;99443.81;1675740;84;21025;-82
2022/08/21 10:14:46;;;;;;;19.10;5.62;;;;;;;26.12;53.17;99449.50;1697568;84;21052;-81
2022/08/21 10:17:16;;;;;;;;;;;;;;;26.14;51.59;99449.34;1671104;86;20965;-89
2022/08/21 10:20:22;;;;;;;20.02;4.97;;;;;;;26.13;51.43;99449.16;1668624;85;21876;-86
2022/08/21 10:23:31;;;;;;;24.55;6.67;;;;;;;26.13;51.04;99448.35;1672838;85;21739;-85
2022/08/21 10:26:09;;;;;;;25.80;4.58;;;;;;;26.19;50.72;99450.45;1664746;85;21051;-84
2022/08/21 10:28:57;;;;;;;25.05;4.17;;;;;;;26.28;50.55;99441.42;1672449;85;20966;-84
2022/08/21 10:31:36;;;;;;;28.52;5.83;;;;;;;26.33;49.95;99439.77;1640893;86;38594;-82
2022/08/21 10:34:32;;;;;;;25.08;4.85;;;;;;;26.41;49.93;99429.13;1646087;87;21411;-83
2022/08/21 10:37:30;;;;;;;22.15;4.62;;;;;;;26.53;50.24;99432.89;1645967;87;20927;-81
2022/08/21 10:40:19;;;;;;;28.80;5.25;;;;;;;26.65;49.88;99431.38;1645998;87;21152;-82
2022/08/21 10:43:46;;;;;;;27.60;4.45;;;;;;;26.67;50.10;99431.23;1653299;85;21007;-81
2022/08/21 10:46:33;;;;;;;24.30;6.45;;;;;;;26.72;50.22;99426.80;1651349;86;21047;-82
2022/08/21 10:49:39;;;;;;;18.62;4.12;;;;;;;26.83;49.46;99430.58;1650806;86;21894;-79
2022/08/21 10:52:28;;;;;;;14.10;4.03;;;;;;;26.95;49.74;99424.14;1658062;85;21489;-81
2022/08/21 10:55:24;;;;;;;26.57;4.45;;;;;;;27.10;48.75;99413.55;1675297;85;21051;-81
2022/08/21 10:58:02;;;;;;;27.62;5.40;;;;;;;27.19;48.38;99418.87;1660317;85;21077;-86
2022/08/21 11:00:38;;;;;;;38.58;5.53;;;;;;;27.30;48.13;99412.92;1681908;85;21022;-86
2022/08/21 11:03:32;;;;;;;25.40;4.95;;;;;;;27.34;48.23;99410.44;1679066;85;21768;-80
2022/08/21 11:06:17;;;;;;;20.60;4.60;;;;;;;27.38;47.51;99402.81;1656273;85;21573;-84
2022/08/21 11:09:00;;;;;;;15.13;3.62;;;;;;;27.44;47.71;99406.27;1648868;85;21057;-87
2022/08/21 11:11:38;;;;;;;44.03;6.35;;;;;;;27.53;47.23;99405.45;1632002;85;20998;-88
2022/08/21 11:14:30;;;;;;;26.12;4.40;;;;;;;27.59;46.99;99409.52;1652470;86;21161;-87
2022/08/21 11:17:04;;;;;;;32.60;4.90;;;;;;;27.63;46.92;99408.98;1652577;86;21560;-87
2022/08/21 11:19:42;;;;;;;27.65;5.90;;;;;;;27.62;46.65;99400.50;1647372;86;21039;-81
2022/08/21 11:22:30;;;;;;;18.02;4.35;;;;;;;27.69;46.61;99403.94;1649666;87;21505;-85
2022/08/21 11:25:04;;;;;;;19.30;4.65;;;;;;;27.79;46.57;99401.93;1649382;86;21066;-85
2022/08/21 11:27:55;;;;;;;23.35;4.75;;;;;;;27.90;45.85;99400.72;1652579;85;21095;-82
2022/08/21 11:30:22;;;;;;;20.50;4.37;;;;;;;27.94;45.89;99400.18;1680970;85;21390;-82
2022/08/21 11:33:12;;;;;;;24.70;4.28;;;;;;;27.92;45.37;99401.13;1658767;85;22118;-84
2022/08/21 11:36:04;;;;;;;22.87;4.97;;;;;;;27.87;45.73;99393.15;1651900;86;21575;-80
2022/08/21 11:38:47;;;;;;;21.10;4.85;;;;;;;27.89;45.91;99386.67;1645544;85;21069;-77
2022/08/21 11:41:31;;;;;;;34.95;6.10;;;;;;;27.92;45.86;99400.55;1650462;85;21596;-76
2022/08/21 11:44:16;;;;;;;33.33;4.40;;;;;;;27.88;45.05;99393.37;1662315;85;21861;-77
2022/08/21 11:47:15;;;;;;;19.20;3.62;;;;;;;27.85;45.59;99389.39;1681737;85;20977;-74