Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:06;;;;;;;1.85;0.54;;;11.60;88.30;;;;;;173010;28;1452;-70
2022/05/19 00:00:12;;;;;;;1.92;0.54;;;11.60;88.10;;;;;;173793;28;1630;-71
2022/05/19 00:00:18;;;;;;;1.83;0.50;;;11.60;88.10;;;;;;172934;28;1416;-72
2022/05/19 00:00:24;;;;;;;1.45;0.52;;;11.60;88.10;;;;;;172526;28;1383;-72
2022/05/19 00:00:30;;;;;;;2.22;0.57;;;11.60;88.20;;;;;;172789;28;1289;-71
2022/05/19 00:01:01;;;;;;;2.28;0.55;;;11.50;88.30;;;;;;173146;28;1048;-71
2022/05/19 00:01:06;;;;;;;1.41;0.47;;;11.50;88.50;;;;;;170749;28;1210;-70
2022/05/19 00:01:12;;;;;;;0.39;0.36;;;11.50;89.10;;;;;;172279;28;1973;-72
2022/05/19 00:01:19;;;;;;;0.75;0.45;;;11.50;89.20;;;;;;172380;28;1178;-71
2022/05/19 00:01:24;;;;;;;0.90;0.50;;;11.50;89.20;;;;;;172968;28;1333;-73
2022/05/19 00:01:30;;;;;;;1.05;0.55;;;11.50;89.40;;;;;;172424;28;1197;-71
2022/05/19 00:01:36;;;;;;;1.20;0.63;;;11.50;89.50;;;;;;172992;28;1337;-72
2022/05/19 00:01:42;;;;;;;1.20;0.60;;;11.50;89.50;;;;;;172481;28;915;-72
2022/05/19 00:01:48;;;;;;;0.98;0.57;;;11.50;89.60;;;;;;171829;28;1379;-72
2022/05/19 00:01:54;;;;;;;2.08;0.50;;;11.50;89.60;;;;;;172189;28;1997;-71
2022/05/19 00:02:02;;;;;;;2.67;0.57;;;11.50;89.70;;;;;;172318;28;1628;-71
2022/05/19 00:02:10;;;;;;;2.60;0.53;;;11.50;89.80;;;;;;172559;28;1464;-72
2022/05/19 00:02:17;;;;;;;2.83;0.62;;;11.50;89.90;;;;;;171929;28;1540;-71
2022/05/19 00:02:22;;;;;;;2.30;0.70;;;11.50;90.00;;;;;;172431;28;911;-72
2022/05/19 00:02:28;;;;;;;1.53;0.70;;;11.50;90.00;;;;;;172838;28;1567;-72
2022/05/19 00:02:34;;;;;;;1.63;0.65;;;11.50;90.00;;;;;;172453;28;920;-72
2022/05/19 00:02:39;;;;;;;1.55;0.60;;;11.50;90.00;;;;;;172185;28;1214;-70
2022/05/19 00:02:45;;;;;;;1.60;0.68;;;11.50;90.00;;;;;;172450;28;1498;-71
2022/05/19 00:02:51;;;;;;;1.53;0.60;;;11.50;90.00;;;;;;172463;28;855;-71
2022/05/19 00:02:57;;;;;;;1.05;0.55;;;11.50;90.00;;;;;;171300;28;1713;-71
2022/05/19 00:03:03;;;;;;;0.80;0.50;;;11.50;90.00;;;;;;171773;28;2212;-72
2022/05/19 00:03:08;;;;;;;0.63;0.47;;;11.50;90.00;;;;;;172167;28;1186;-72
2022/05/19 00:03:14;;;;;;;0.60;0.40;;;11.40;90.00;;;;;;171847;28;1038;-72
2022/05/19 00:03:20;;;;;;;0.50;0.38;;;11.40;90.00;;;;;;171373;28;1372;-71
2022/05/19 00:03:26;;;;;;;0.60;0.43;;;11.40;90.00;;;;;;172300;28;1284;-72
2022/05/19 00:03:35;;;;;;;1.60;0.60;;;11.40;90.00;;;;;;172691;28;1547;-71
2022/05/19 00:03:41;;;;;;;1.53;0.60;;;11.40;90.10;;;;;;171810;28;1031;-71
2022/05/19 00:03:46;;;;;;;1.52;0.63;;;11.40;90.10;;;;;;172595;28;1308;-70
2022/05/19 00:03:52;;;;;;;1.77;0.73;;;11.40;90.10;;;;;;174213;28;2467;-71
2022/05/19 00:03:58;;;;;;;1.45;0.70;;;11.40;90.20;;;;;;172485;28;1241;-71
2022/05/19 00:04:04;;;;;;;1.55;0.70;;;11.40;90.20;;;;;;173502;28;1326;-71
2022/05/19 00:04:09;;;;;;;1.63;0.77;;;11.40;90.20;;;;;;173753;28;1525;-72
2022/05/19 00:04:15;;;;;;;1.60;0.70;;;11.40;90.20;;;;;;173573;28;1327;-71
2022/05/19 00:04:21;;;;;;;1.50;0.68;;;11.40;90.20;;;;;;173771;28;828;-71
2022/05/19 00:04:27;;;;;;;1.67;0.70;;;11.30;90.20;;;;;;173613;28;1526;-72
2022/05/19 00:04:34;;;;;;;1.05;0.55;;;11.30;90.20;;;;;;173078;28;982;-71
2022/05/19 00:04:40;;;;;;;1.32;0.62;;;11.30;90.20;;;;;;173110;28;1322;-71
2022/05/19 00:04:46;;;;;;;1.50;0.67;;;11.30;90.20;;;;;;172524;28;903;-72
2022/05/19 00:04:52;;;;;;;1.42;0.68;;;11.30;90.20;;;;;;172438;28;1370;-72
2022/05/19 00:04:57;;;;;;;1.23;0.60;;;11.30;90.30;;;;;;171765;28;983;-72
2022/05/19 00:05:04;;;;;;;1.27;0.60;;;11.30;90.20;;;;;;172464;28;943;-71
2022/05/19 00:05:10;;;;;;;0.88;0.56;;;11.30;90.20;;;;;;172938;28;1488;-71
2022/05/19 00:05:16;;;;;;;0.70;0.50;;;11.30;90.20;;;;;;173024;28;1355;-72
2022/05/19 00:05:22;;;;;;;0.63;0.50;;;11.30;90.20;;;;;;172840;28;1089;-71
2022/05/19 00:05:28;;;;;;;0.50;0.40;;;11.30;90.20;;;;;;172582;28;1561;-71
2022/05/19 00:05:33;;;;;;;0.40;0.40;;;11.30;90.20;;;;;;172741;28;1428;-71
2022/05/19 00:05:39;;;;;;;0.40;0.40;;;11.30;90.20;;;;;;172474;28;942;-71
2022/05/19 00:05:45;;;;;;;0.30;0.30;;;11.30;90.30;;;;;;172434;28;1228;-71
2022/05/19 00:05:50;;;;;;;0.43;0.40;;;11.30;90.30;;;;;;172964;28;1523;-71
2022/05/19 00:05:58;;;;;;;0.60;0.43;;;11.20;90.30;;;;;;173053;28;1255;-72
2022/05/19 00:06:07;;;;;;;0.80;0.50;;;11.20;90.30;;;;;;173087;28;1364;-71
2022/05/19 00:06:13;;;;;;;0.80;0.57;;;11.20;90.40;;;;;;172014;28;1697;-70
2022/05/19 00:06:19;;;;;;;1.15;0.60;;;11.20;90.40;;;;;;173083;28;1198;-72
2022/05/19 00:06:24;;;;;;;1.30;0.60;;;11.30;90.40;;;;;;171734;28;1314;-70
2022/05/19 00:06:30;;;;;;;1.15;0.52;;;11.20;90.30;;;;;;171633;28;1603;-71
2022/05/19 00:06:36;;;;;;;1.63;0.60;;;11.20;90.30;;;;;;171708;28;1416;-71
2022/05/19 00:06:41;;;;;;;1.70;0.60;;;11.20;90.20;;;;;;171436;28;1580;-72
2022/05/19 00:06:48;;;;;;;1.58;0.60;;;11.20;90.10;;;;;;171843;28;975;-71
2022/05/19 00:06:54;;;;;;;1.50;0.60;;;11.20;90.00;;;;;;171570;28;1189;-71
2022/05/19 00:07:00;;;;;;;1.80;0.67;;;11.20;89.90;;;;;;171689;28;1724;-70
2022/05/19 00:07:07;;;;;;;1.90;0.57;;;11.20;89.80;;;;;;171545;28;1889;-71
2022/05/19 00:07:14;;;;;;;1.82;0.50;;;11.30;89.80;;;;;;171047;28;919;-70
2022/05/19 00:07:21;;;;;;;1.62;0.48;;;11.20;89.60;;;;;;171907;28;1531;-70
2022/05/19 00:07:26;;;;;;;1.15;0.40;;;11.30;89.70;;;;;;171812;28;962;-71
2022/05/19 00:07:32;;;;;;;0.55;0.40;;;11.30;89.80;;;;;;172350;28;1185;-71
2022/05/19 00:07:38;;;;;;;0.65;0.40;;;11.30;89.80;;;;;;172359;28;1469;-71
2022/05/19 00:07:44;;;;;;;0.70;0.43;;;11.30;90.00;;;;;;171469;28;1594;-70
2022/05/19 00:07:49;;;;;;;0.77;0.45;;;11.30;90.00;;;;;;171362;28;1661;-71
2022/05/19 00:07:55;;;;;;;0.82;0.50;;;11.30;90.00;;;;;;171839;28;807;-71
2022/05/19 00:08:01;;;;;;;0.70;0.40;;;11.30;90.00;;;;;;172015;28;1290;-70
2022/05/19 00:08:07;;;;;;;0.57;0.40;;;11.30;90.00;;;;;;172427;28;1323;-72
2022/05/19 00:08:12;;;;;;;0.50;0.40;;;11.30;89.90;;;;;;171613;28;1181;-71
2022/05/19 00:08:18;;;;;;;0.82;0.45;;;11.30;89.90;;;;;;171439;28;1891;-72
2022/05/19 00:08:24;;;;;;;1.80;0.45;;;11.30;89.80;;;;;;171084;28;1046;-72
2022/05/19 00:08:31;;;;;;;1.80;0.50;;;11.30;90.00;;;;;;171719;28;1642;-72
2022/05/19 00:08:37;;;;;;;1.86;0.50;;;11.30;90.00;;;;;;171732;28;943;-71
2022/05/19 00:08:43;;;;;;;1.83;0.50;;;11.30;90.00;;;;;;172146;28;1041;-71
2022/05/19 00:08:49;;;;;;;1.30;0.50;;;11.30;90.00;;;;;;173365;28;1211;-70
2022/05/19 00:08:55;;;;;;;0.53;0.40;;;11.30;90.00;;;;;;172789;28;1186;-71
2022/05/19 00:09:00;;;;;;;0.52;0.40;;;11.30;90.00;;;;;;173090;28;1418;-71
2022/05/19 00:09:07;;;;;;;0.43;0.40;;;11.30;90.00;;;;;;172326;28;980;-72
2022/05/19 00:09:13;;;;;;;0.43;0.40;;;11.30;90.00;;;;;;172493;28;1636;-72
2022/05/19 00:09:20;;;;;;;0.68;0.40;;;11.30;90.00;;;;;;173019;28;1741;-72
2022/05/19 00:09:26;;;;;;;0.93;0.57;;;11.30;90.00;;;;;;172464;28;1379;-70
2022/05/19 00:09:33;;;;;;;1.50;0.60;;;11.30;90.00;;;;;;173240;28;1256;-70
2022/05/19 00:09:38;;;;;;;1.53;0.63;;;11.30;90.00;;;;;;173130;28;974;-72
2022/05/19 00:09:44;;;;;;;1.58;0.70;;;11.30;90.00;;;;;;173136;28;808;-71
2022/05/19 00:09:52;;;;;;;1.30;0.68;;;11.30;89.90;;;;;;172757;28;1364;-71
2022/05/19 00:09:57;;;;;;;1.33;0.60;;;11.30;89.80;;;;;;172321;28;1425;-71
2022/05/19 00:10:04;;;;;;;1.05;0.60;;;11.30;89.70;;;;;;172128;28;1702;-72
2022/05/19 00:10:10;;;;;;;1.60;0.55;;;11.40;89.70;;;;;;172210;28;1739;-72
2022/05/19 00:10:15;;;;;;;1.73;0.60;;;11.30;89.60;;;;;;171837;28;2162;-70
2022/05/19 00:10:21;;;;;;;2.05;0.68;;;11.30;89.40;;;;;;171892;28;1799;-71
2022/05/19 00:10:27;;;;;;;2.00;0.70;;;11.30;89.30;;;;;;172686;28;1273;-72
2022/05/19 00:10:32;;;;;;;1.83;0.70;;;11.30;89.10;;;;;;173121;28;986;-72
2022/05/19 00:10:38;;;;;;;1.55;0.60;;;11.30;88.90;;;;;;173020;28;1036;-71
2022/05/19 00:10:44;;;;;;;1.77;0.68;;;11.40;88.80;;;;;;173532;28;1198;-71
2022/05/19 00:10:52;;;;;;;1.67;0.70;;;11.40;88.60;;;;;;173060;28;1401;-72
2022/05/19 00:11:03;;;;;;;1.77;0.70;;;11.40;88.40;;;;;;172430;28;1257;-72
2022/05/19 00:11:16;;;;;;;2.66;0.71;;;11.40;88.10;;;;;;172892;28;1691;-72
2022/05/19 00:11:29;;;;;;;2.85;0.71;;;11.50;88.00;;;;;;172216;28;1252;-72
2022/05/19 00:11:35;;;;;;;2.10;0.66;;;11.50;88.10;;;;;;172164;28;1215;-71
2022/05/19 00:11:42;;;;;;;1.10;0.60;;;11.50;88.40;;;;;;172444;28;990;-71
2022/05/19 00:11:49;;;;;;;1.00;0.60;;;11.50;88.50;;;;;;172160;28;1356;-71
2022/05/19 00:11:58;;;;;;;1.36;0.60;;;11.50;88.60;;;;;;171772;28;966;-71
2022/05/19 00:12:09;;;;;;;1.23;0.60;;;11.40;88.60;;;;;;171746;28;1150;-71
2022/05/19 00:12:20;;;;;;;1.21;0.61;;;11.50;88.60;;;;;;171524;28;1216;-72
2022/05/19 00:12:26;;;;;;;1.30;0.60;;;11.50;88.60;;;;;;171647;28;1141;-71
2022/05/19 00:12:31;;;;;;;1.25;0.60;;;11.50;88.70;;;;;;171618;28;1260;-71
2022/05/19 00:12:37;;;;;;;1.92;0.55;;;11.50;88.60;;;;;;171622;28;1012;-71
2022/05/19 00:12:43;;;;;;;2.40;0.80;;;11.50;88.70;;;;;;171654;28;1246;-71
2022/05/19 00:12:49;;;;;;;2.47;0.80;;;11.50;88.80;;;;;;172389;28;1317;-71
2022/05/19 00:12:54;;;;;;;2.17;0.77;;;11.50;88.80;;;;;;172253;28;1069;-71
2022/05/19 00:13:00;;;;;;;2.22;0.80;;;11.50;89.00;;;;;;172443;28;1321;-71
2022/05/19 00:13:06;;;;;;;2.00;0.73;;;11.50;89.10;;;;;;172765;28;1694;-70
2022/05/19 00:13:12;;;;;;;1.38;0.45;;;11.50;89.20;;;;;;172664;28;2556;-72
2022/05/19 00:13:18;;;;;;;1.00;0.40;;;11.50;89.40;;;;;;172155;28;1733;-71
2022/05/19 00:13:26;;;;;;;1.03;0.40;;;11.50;89.50;;;;;;173012;28;1378;-70
2022/05/19 00:13:33;;;;;;;1.10;0.40;;;11.40;89.50;;;;;;173006;28;952;-71
2022/05/19 00:13:39;;;;;;;0.96;0.46;;;11.40;89.60;;;;;;172430;28;1559;-71
2022/05/19 00:13:45;;;;;;;1.33;0.50;;;11.40;89.80;;;;;;172370;28;1207;-70
2022/05/19 00:13:51;;;;;;;1.40;0.60;;;11.40;90.00;;;;;;172082;28;1872;-71
2022/05/19 00:13:56;;;;;;;1.30;0.57;;;11.40;90.00;;;;;;171204;28;887;-70
2022/05/19 00:14:03;;;;;;;1.00;0.60;;;11.40;90.10;;;;;;171484;28;1532;-70
2022/05/19 00:14:09;;;;;;;1.12;0.56;;;11.40;90.10;;;;;;172682;28;1641;-71
2022/05/19 00:14:15;;;;;;;1.38;0.57;;;11.40;90.20;;;;;;172898;28;1315;-71
2022/05/19 00:14:22;;;;;;;2.60;0.60;;;11.30;90.20;;;;;;172436;28;1022;-71
2022/05/19 00:14:28;;;;;;;3.20;0.80;;;11.30;90.20;;;;;;172234;28;1004;-71
2022/05/19 00:14:34;;;;;;;3.38;0.77;;;11.30;90.30;;;;;;173137;28;997;-71
2022/05/19 00:14:40;;;;;;;3.37;0.80;;;11.30;90.30;;;;;;172901;28;2103;-71
2022/05/19 00:14:46;;;;;;;2.38;0.75;;;11.30;90.30;;;;;;172436;28;2028;-72
2022/05/19 00:14:52;;;;;;;1.57;0.67;;;11.30;90.30;;;;;;172339;28;1404;-71
2022/05/19 00:14:57;;;;;;;1.60;0.55;;;11.30;90.30;;;;;;172410;28;1791;-72
2022/05/19 00:15:05;;;;;;;1.55;0.52;;;11.30;90.30;;;;;;172364;28;1528;-71
2022/05/19 00:15:12;;;;;;;1.36;0.48;;;11.30;90.30;;;;;;172380;28;1527;-71
2022/05/19 00:15:18;;;;;;;1.13;0.40;;;11.20;90.30;;;;;;172423;28;851;-71
2022/05/19 00:15:23;;;;;;;1.17;0.43;;;11.20;90.30;;;;;;172255;28;1060;-72
2022/05/19 00:15:29;;;;;;;1.20;0.50;;;11.20;90.40;;;;;;172484;28;1002;-72
2022/05/19 00:15:35;;;;;;;1.17;0.50;;;11.20;90.40;;;;;;172216;28;1235;-72
2022/05/19 00:15:40;;;;;;;1.65;0.57;;;11.20;90.40;;;;;;171722;28;923;-71
2022/05/19 00:15:46;;;;;;;1.70;0.60;;;11.20;90.40;;;;;;171608;28;1210;-71
2022/05/19 00:15:52;;;;;;;1.70;0.60;;;11.20;90.50;;;;;;172307;28;1354;-71
2022/05/19 00:15:59;;;;;;;1.38;0.55;;;11.20;90.40;;;;;;172361;28;1121;-69
2022/05/19 00:16:05;;;;;;;1.63;0.50;;;11.20;90.50;;;;;;172323;28;1049;-71
2022/05/19 00:16:11;;;;;;;1.40;0.50;;;11.20;90.50;;;;;;172338;28;1441;-71
2022/05/19 00:16:17;;;;;;;1.55;0.50;;;11.20;90.50;;;;;;172359;28;1811;-71
2022/05/19 00:16:23;;;;;;;1.55;0.50;;;11.20;90.60;;;;;;172945;28;1672;-70
2022/05/19 00:16:29;;;;;;;1.13;0.43;;;11.10;90.50;;;;;;172088;28;1508;-70
2022/05/19 00:16:36;;;;;;;0.90;0.40;;;11.10;90.50;;;;;;172450;28;871;-71
2022/05/19 00:16:43;;;;;;;0.73;0.33;;;11.10;90.50;;;;;;172829;28;971;-72
2022/05/19 00:16:49;;;;;;;0.70;0.38;;;11.10;90.40;;;;;;172406;28;1322;-71
2022/05/19 00:16:57;;;;;;;0.63;0.40;;;11.20;90.40;;;;;;172268;28;1104;-72
2022/05/19 00:17:04;;;;;;;0.82;0.43;;;11.20;90.40;;;;;;172508;28;1682;-70
2022/05/19 00:17:11;;;;;;;1.27;0.57;;;11.20;90.40;;;;;;173103;28;2478;-72
2022/05/19 00:17:17;;;;;;;1.92;0.68;;;11.20;90.40;;;;;;173003;28;979;-71
2022/05/19 00:17:25;;;;;;;2.00;0.70;;;11.20;90.40;;;;;;174304;28;1306;-70
2022/05/19 00:17:30;;;;;;;2.10;0.60;;;11.20;90.40;;;;;;173701;28;1470;-70
2022/05/19 00:17:36;;;;;;;2.03;0.63;;;11.20;90.50;;;;;;172902;28;1202;-71
2022/05/19 00:17:42;;;;;;;1.33;0.47;;;11.20;90.50;;;;;;173060;28;1061;-71
2022/05/19 00:17:47;;;;;;;0.67;0.33;;;11.20;90.50;;;;;;172834;28;1268;-71
2022/05/19 00:17:53;;;;;;;0.57;0.30;;;11.20;90.50;;;;;;173119;28;1065;-71
2022/05/19 00:17:59;;;;;;;0.30;0.30;;;11.20;90.50;;;;;;172928;28;1083;-71
2022/05/19 00:18:05;;;;;;;0.40;0.30;;;11.20;90.40;;;;;;173107;28;1257;-71
2022/05/19 00:18:11;;;;;;;0.43;0.30;;;11.20;90.30;;;;;;173057;28;976;-70
2022/05/19 00:18:17;;;;;;;0.68;0.48;;;11.20;90.60;;;;;;173016;28;1624;-71
2022/05/19 00:18:23;;;;;;;0.80;0.57;;;11.20;90.20;;;;;;173152;28;1283;-72
2022/05/19 00:18:28;;;;;;;0.95;0.60;;;11.20;90.20;;;;;;172928;28;1231;-72
2022/05/19 00:18:36;;;;;;;0.90;0.60;;;11.20;90.20;;;;;;173090;28;1018;-72
2022/05/19 00:18:41;;;;;;;0.88;0.60;;;11.20;90.20;;;;;;172862;28;1362;-71
2022/05/19 00:18:47;;;;;;;0.70;0.40;;;11.20;90.20;;;;;;173127;28;949;-71
2022/05/19 00:18:53;;;;;;;0.70;0.40;;;11.20;90.20;;;;;;172167;28;1429;-71
2022/05/19 00:18:59;;;;;;;0.55;0.43;;;11.20;90.20;;;;;;172358;28;1460;-71
2022/05/19 00:19:05;;;;;;;0.52;0.43;;;11.20;90.20;;;;;;172398;28;1000;-71
2022/05/19 00:19:12;;;;;;;0.83;0.53;;;11.20;90.20;;;;;;172309;28;1370;-71
2022/05/19 00:19:18;;;;;;;1.32;0.58;;;11.20;90.20;;;;;;171453;28;1866;-71
2022/05/19 00:19:25;;;;;;;1.67;0.60;;;11.20;90.20;;;;;;172355;28;1602;-73
2022/05/19 00:19:31;;;;;;;3.27;0.60;;;11.20;90.20;;;;;;172343;28;986;-72
2022/05/19 00:19:37;;;;;;;3.20;0.60;;;11.20;90.20;;;;;;172360;28;1202;-72
2022/05/19 00:19:43;;;;;;;3.07;0.50;;;11.20;90.10;;;;;;173039;28;1281;-71
2022/05/19 00:19:49;;;;;;;2.45;0.50;;;11.20;90.00;;;;;;173205;28;1301;-70
2022/05/19 00:19:55;;;;;;;1.97;0.50;;;11.20;90.00;;;;;;173912;28;898;-71
2022/05/19 00:20:00;;;;;;;0.65;0.43;;;11.20;89.90;;;;;;172929;28;1225;-70
2022/05/19 00:20:07;;;;;;;0.65;0.40;;;11.20;89.90;;;;;;173160;28;962;-71
2022/05/19 00:20:12;;;;;;;0.77;0.45;;;11.20;90.00;;;;;;172344;28;999;-71
2022/05/19 00:20:18;;;;;;;1.00;0.47;;;11.20;90.00;;;;;;172333;28;1251;-72
2022/05/19 00:20:24;;;;;;;1.02;0.50;;;11.20;90.10;;;;;;172409;28;977;-70
2022/05/19 00:20:30;;;;;;;1.43;0.60;;;11.10;90.10;;;;;;172209;28;1327;-71
2022/05/19 00:20:35;;;;;;;1.40;0.60;;;11.10;90.10;;;;;;172500;28;1256;-71
2022/05/19 00:20:41;;;;;;;1.48;0.60;;;11.10;90.20;;;;;;172640;28;1252;-72
2022/05/19 00:20:47;;;;;;;1.05;0.55;;;11.10;90.20;;;;;;173029;28;1358;-71
2022/05/19 00:20:53;;;;;;;1.17;0.50;;;11.10;90.20;;;;;;172440;28;1402;-70
2022/05/19 00:20:59;;;;;;;0.93;0.50;;;11.10;90.10;;;;;;173194;28;1518;-70
2022/05/19 00:21:05;;;;;;;1.00;0.50;;;11.20;90.10;;;;;;172970;28;1192;-71
2022/05/19 00:21:11;;;;;;;0.97;0.47;;;11.10;90.00;;;;;;173562;28;1961;-71
2022/05/19 00:21:17;;;;;;;1.00;0.50;;;11.10;90.00;;;;;;174468;28;890;-72
2022/05/19 00:21:22;;;;;;;0.88;0.50;;;11.10;90.00;;;;;;173501;28;1373;-71
2022/05/19 00:21:28;;;;;;;0.63;0.40;;;11.10;90.00;;;;;;173108;28;1216;-72
2022/05/19 00:21:34;;;;;;;0.60;0.40;;;11.10;90.00;;;;;;172882;28;970;-71
2022/05/19 00:21:40;;;;;;;0.50;0.40;;;11.10;90.10;;;;;;172479;28;987;-71
2022/05/19 00:21:46;;;;;;;0.50;0.40;;;11.10;90.10;;;;;;171739;28;1363;-71
2022/05/19 00:21:53;;;;;;;0.50;0.40;;;11.10;90.10;;;;;;172362;28;1202;-71
2022/05/19 00:21:58;;;;;;;0.53;0.40;;;11.10;90.20;;;;;;172588;28;1575;-70
2022/05/19 00:22:05;;;;;;;0.50;0.40;;;11.10;90.10;;;;;;172531;28;1542;-71
2022/05/19 00:22:12;;;;;;;0.55;0.50;;;11.10;90.10;;;;;;172418;28;1066;-71
2022/05/19 00:22:18;;;;;;;0.60;0.50;;;11.10;90.00;;;;;;172361;28;1022;-71
2022/05/19 00:22:24;;;;;;;0.77;0.60;;;11.20;89.80;;;;;;172399;28;894;-70
2022/05/19 00:22:29;;;;;;;0.70;0.60;;;11.20;89.50;;;;;;172148;28;1341;-72
2022/05/19 00:22:35;;;;;;;0.70;0.50;;;11.20;89.20;;;;;;172114;28;1654;-71
2022/05/19 00:22:41;;;;;;;0.80;0.57;;;11.20;89.40;;;;;;172072;28;1352;-72
2022/05/19 00:22:46;;;;;;;0.73;0.53;;;11.20;89.10;;;;;;172511;28;899;-72
2022/05/19 00:22:54;;;;;;;1.02;0.50;;;11.20;89.00;;;;;;172539;28;1187;-71
2022/05/19 00:23:00;;;;;;;1.20;0.53;;;11.20;88.80;;;;;;173007;28;1824;-71
2022/05/19 00:23:06;;;;;;;1.17;0.50;;;11.20;88.70;;;;;;171982;28;1524;-71
2022/05/19 00:23:12;;;;;;;1.03;0.50;;;11.20;88.60;;;;;;172437;28;1873;-71
2022/05/19 00:23:18;;;;;;;0.93;0.50;;;11.30;88.50;;;;;;172540;28;1001;-71
2022/05/19 00:23:24;;;;;;;0.50;0.50;;;11.30;88.40;;;;;;172241;28;1450;-70
2022/05/19 00:23:30;;;;;;;0.47;0.40;;;11.30;88.30;;;;;;172401;28;1511;-71
2022/05/19 00:23:35;;;;;;;0.68;0.47;;;11.30;88.20;;;;;;172270;28;1278;-70
2022/05/19 00:23:41;;;;;;;1.00;0.50;;;11.30;88.00;;;;;;172457;28;950;-71
2022/05/19 00:23:47;;;;;;;1.07;0.50;;;11.30;87.90;;;;;;172780;28;1260;-71
2022/05/19 00:23:52;;;;;;;1.25;0.50;;;11.30;87.80;;;;;;172231;28;3548;-71
2022/05/19 00:23:59;;;;;;;1.35;0.50;;;11.40;87.70;;;;;;171433;28;1943;-70
2022/05/19 00:24:05;;;;;;;1.90;0.50;;;11.40;87.60;;;;;;173358;28;938;-72
2022/05/19 00:24:11;;;;;;;1.98;0.52;;;11.40;87.40;;;;;;172316;28;1174;-72
2022/05/19 00:24:17;;;;;;;1.97;0.50;;;11.40;87.30;;;;;;172325;28;1413;-72
2022/05/19 00:24:23;;;;;;;1.80;0.50;;;11.40;87.10;;;;;;171610;28;1356;-72
2022/05/19 00:24:29;;;;;;;1.60;0.50;;;11.50;87.10;;;;;;171465;28;1510;-71
2022/05/19 00:24:35;;;;;;;0.88;0.50;;;11.40;87.10;;;;;;172334;28;1323;-70
2022/05/19 00:24:41;;;;;;;0.67;0.40;;;11.50;87.10;;;;;;172124;28;1102;-72
2022/05/19 00:24:47;;;;;;;0.75;0.30;;;11.50;87.10;;;;;;172472;28;1031;-71
2022/05/19 00:24:52;;;;;;;1.27;0.32;;;11.50;87.00;;;;;;171866;28;1185;-71
2022/05/19 00:24:58;;;;;;;1.50;0.43;;;11.50;87.00;;;;;;171785;28;1880;-72
2022/05/19 00:25:04;;;;;;;1.60;0.50;;;11.50;86.90;;;;;;172384;28;909;-71
2022/05/19 00:25:10;;;;;;;1.68;0.50;;;11.50;86.80;;;;;;172199;28;2667;-71
2022/05/19 00:25:16;;;;;;;1.90;0.60;;;11.50;86.70;;;;;;172501;28;1338;-72
2022/05/19 00:25:22;;;;;;;1.80;0.65;;;11.50;86.70;;;;;;172234;28;1779;-71
2022/05/19 00:25:30;;;;;;;1.88;0.60;;;11.50;86.60;;;;;;173173;28;902;-72
2022/05/19 00:25:35;;;;;;;1.75;0.60;;;11.50;86.50;;;;;;172909;28;1726;-71
2022/05/19 00:25:42;;;;;;;1.48;0.60;;;11.50;86.50;;;;;;172231;28;2590;-70
2022/05/19 00:25:47;;;;;;;1.40;0.50;;;11.50;86.40;;;;;;172947;28;1104;-72
2022/05/19 00:25:53;;;;;;;1.00;0.50;;;11.50;86.50;;;;;;173108;28;974;-71
2022/05/19 00:25:59;;;;;;;1.05;0.50;;;11.50;86.50;;;;;;172206;28;1427;-72
2022/05/19 00:26:05;;;;;;;1.40;0.50;;;11.50;86.30;;;;;;172680;28;1528;-71
2022/05/19 00:26:11;;;;;;;1.35;0.50;;;11.60;86.40;;;;;;172301;28;1932;-71
2022/05/19 00:26:17;;;;;;;1.92;0.60;;;11.60;86.50;;;;;;172868;28;1747;-71
2022/05/19 00:26:22;;;;;;;1.65;0.50;;;11.50;87.00;;;;;;173138;28;800;-72
2022/05/19 00:26:28;;;;;;;1.60;0.50;;;11.60;86.30;;;;;;172181;28;1490;-71
2022/05/19 00:26:34;;;;;;;1.23;0.50;;;11.50;86.20;;;;;;172465;28;903;-72
2022/05/19 00:26:40;;;;;;;1.20;0.50;;;11.60;86.40;;;;;;172064;28;1917;-71
2022/05/19 00:26:45;;;;;;;0.73;0.50;;;11.60;86.30;;;;;;171771;28;947;-71
2022/05/19 00:26:51;;;;;;;0.73;0.50;;;11.60;86.40;;;;;;171610;28;1064;-70
2022/05/19 00:26:58;;;;;;;1.27;0.70;;;11.50;86.40;;;;;;172253;28;1517;-72
2022/05/19 00:27:04;;;;;;;1.28;0.70;;;11.50;86.50;;;;;;171709;28;1005;-71
2022/05/19 00:27:10;;;;;;;1.40;0.70;;;11.60;86.60;;;;;;172200;28;1452;-71
2022/05/19 00:27:16;;;;;;;1.17;0.70;;;11.60;86.60;;;;;;173128;28;973;-71
2022/05/19 00:27:21;;;;;;;1.17;0.70;;;11.60;86.70;;;;;;173452;28;1358;-72
2022/05/19 00:27:27;;;;;;;0.63;0.47;;;11.50;86.80;;;;;;174329;28;1187;-71
2022/05/19 00:27:33;;;;;;;0.65;0.50;;;11.60;86.90;;;;;;174300;28;1629;-71
2022/05/19 00:27:38;;;;;;;0.85;0.50;;;11.50;86.70;;;;;;173023;28;1172;-71
2022/05/19 00:27:44;;;;;;;0.90;0.40;;;11.50;86.60;;;;;;173835;28;1026;-71
2022/05/19 00:27:50;;;;;;;0.80;0.40;;;11.50;86.50;;;;;;174306;28;1037;-72
2022/05/19 00:27:56;;;;;;;0.70;0.40;;;11.50;86.50;;;;;;173188;28;895;-72
2022/05/19 00:28:01;;;;;;;0.80;0.32;;;11.50;86.70;;;;;;171964;28;1387;-70
2022/05/19 00:28:09;;;;;;;0.70;0.40;;;11.50;86.70;;;;;;172102;28;2256;-71
2022/05/19 00:28:15;;;;;;;1.72;0.65;;;11.50;86.80;;;;;;172161;28;1073;-71
2022/05/19 00:28:21;;;;;;;1.80;0.70;;;11.50;87.10;;;;;;172446;28;851;-72
2022/05/19 00:28:27;;;;;;;1.95;0.70;;;11.50;87.40;;;;;;172241;28;1395;-72
2022/05/19 00:28:32;;;;;;;1.80;0.77;;;11.50;87.60;;;;;;172429;28;1232;-71
2022/05/19 00:28:38;;;;;;;1.80;0.73;;;11.50;87.70;;;;;;172933;28;1158;-71
2022/05/19 00:28:44;;;;;;;0.77;0.50;;;11.50;87.90;;;;;;172971;28;1025;-72
2022/05/19 00:28:50;;;;;;;0.90;0.50;;;11.50;87.90;;;;;;172455;28;972;-72
2022/05/19 00:28:55;;;;;;;1.00;0.50;;;11.50;88.10;;;;;;172262;28;1279;-72
2022/05/19 00:29:01;;;;;;;1.17;0.50;;;11.50;88.20;;;;;;171103;28;1686;-71
2022/05/19 00:29:08;;;;;;;1.23;0.60;;;11.50;88.20;;;;;;171428;28;1721;-72
2022/05/19 00:29:14;;;;;;;1.48;0.60;;;11.40;88.00;;;;;;171650;28;1388;-71
2022/05/19 00:29:20;;;;;;;1.35;0.60;;;11.40;87.90;;;;;;171563;28;1197;-71
2022/05/19 00:29:26;;;;;;;1.30;0.67;;;11.40;87.80;;;;;;171113;28;1090;-71
2022/05/19 00:29:32;;;;;;;1.30;0.68;;;11.40;87.70;;;;;;171188;28;1131;-72
2022/05/19 00:29:37;;;;;;;1.17;0.60;;;11.40;87.50;;;;;;171602;28;1223;-71
2022/05/19 00:29:43;;;;;;;0.80;0.60;;;11.40;87.40;;;;;;171837;28;906;-71
2022/05/19 00:29:49;;;;;;;0.88;0.55;;;11.40;87.20;;;;;;171541;28;1572;-71
2022/05/19 00:29:54;;;;;;;0.80;0.50;;;11.40;87.10;;;;;;172339;28;1320;-71
2022/05/19 00:30:00;;;;;;;0.93;0.50;;;11.40;87.10;;;;;;172279;28;1153;-71
2022/05/19 00:30:07;;;;;;;1.02;0.50;;;11.50;87.20;;;;;;172946;28;1527;-71
2022/05/19 00:30:14;;;;;;;2.32;0.56;;;11.40;87.30;;;;;;172990;28;1383;-72
2022/05/19 00:30:19;;;;;;;2.58;0.60;;;11.40;88.00;;;;;;173134;28;1001;-72
2022/05/19 00:30:25;;;;;;;2.50;0.60;;;11.40;87.30;;;;;;173007;28;1125;-71
2022/05/19 00:30:33;;;;;;;2.30;0.50;;;11.40;87.20;;;;;;172349;28;1230;-71
2022/05/19 00:30:38;;;;;;;1.74;0.50;;;11.50;87.20;;;;;;171352;28;1425;-72
2022/05/19 00:30:44;;;;;;;0.65;0.50;;;11.40;87.00;;;;;;171655;28;880;-72
2022/05/19 00:30:50;;;;;;;0.60;0.50;;;11.50;87.10;;;;;;172384;28;866;-71
2022/05/19 00:30:56;;;;;;;0.68;0.50;;;11.50;87.10;;;;;;172331;28;1839;-72
2022/05/19 00:31:02;;;;;;;0.57;0.50;;;11.50;87.20;;;;;;173094;28;875;-71
2022/05/19 00:31:08;;;;;;;3.05;0.50;;;11.40;87.30;;;;;;172937;28;993;-71
2022/05/19 00:31:14;;;;;;;3.23;0.50;;;11.40;87.50;;;;;;173126;28;906;-71
2022/05/19 00:31:19;;;;;;;3.37;0.50;;;11.40;87.60;;;;;;172053;28;1456;-71
2022/05/19 00:31:26;;;;;;;3.65;0.55;;;11.40;87.60;;;;;;171735;28;938;-72
2022/05/19 00:31:32;;;;;;;4.00;0.60;;;11.40;87.70;;;;;;171890;28;1249;-71
2022/05/19 00:31:38;;;;;;;1.60;0.60;;;11.40;87.70;;;;;;172390;28;1300;-71
2022/05/19 00:31:44;;;;;;;1.52;0.60;;;11.40;87.70;;;;;;172062;28;1197;-70
2022/05/19 00:31:49;;;;;;;1.50;0.57;;;11.40;87.80;;;;;;172139;28;1407;-72
2022/05/19 00:31:56;;;;;;;1.10;0.50;;;11.40;87.80;;;;;;172492;28;963;-71
2022/05/19 00:32:02;;;;;;;0.83;0.50;;;11.30;87.90;;;;;;172914;28;1404;-71
2022/05/19 00:32:08;;;;;;;0.72;0.40;;;11.40;88.00;;;;;;172954;28;1559;-71
2022/05/19 00:32:14;;;;;;;0.67;0.43;;;11.30;87.90;;;;;;172940;28;998;-71
2022/05/19 00:32:20;;;;;;;0.52;0.50;;;11.30;88.70;;;;;;173134;28;1441;-71
2022/05/19 00:32:25;;;;;;;0.53;0.43;;;11.30;88.10;;;;;;173048;28;1242;-71
2022/05/19 00:32:31;;;;;;;0.82;0.40;;;11.30;88.30;;;;;;173039;28;1002;-71
2022/05/19 00:32:37;;;;;;;1.25;0.47;;;11.30;88.40;;;;;;172360;28;1011;-70
2022/05/19 00:32:42;;;;;;;1.37;0.50;;;11.30;88.60;;;;;;171598;28;1251;-72
2022/05/19 00:32:48;;;;;;;1.30;0.40;;;11.30;88.70;;;;;;171686;28;1227;-72
2022/05/19 00:32:54;;;;;;;1.35;0.45;;;11.20;88.60;;;;;;172133;28;1328;-71
2022/05/19 00:33:00;;;;;;;1.40;0.50;;;11.20;89.10;;;;;;172268;28;2011;-71
2022/05/19 00:33:06;;;;;;;0.70;0.50;;;11.20;88.60;;;;;;172594;28;1611;-70
2022/05/19 00:33:12;;;;;;;0.63;0.45;;;11.20;88.20;;;;;;172412;28;1353;-72
2022/05/19 00:33:18;;;;;;;0.70;0.50;;;11.30;88.20;;;;;;172583;28;1743;-70
2022/05/19 00:33:24;;;;;;;0.82;0.50;;;11.20;88.10;;;;;;173005;28;1548;-71