Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:13;;;;;;;14.57;3.33;;;;;;;10.38;43.86;99934.03;4950044;28;98036;-86
2024/03/26 00:04:38;;;;;;;10.50;3.28;;;;;;;10.37;43.80;99926.19;4948879;28;100076;-86
2024/03/26 00:07:04;;;;;;;10.38;3.80;;;;;;;10.35;43.88;99926.19;4954205;28;96729;-86
2024/03/26 00:09:29;;;;;;;10.80;3.38;;;;;;;10.34;44.14;99911.44;4946918;28;97111;-86
2024/03/26 00:11:55;;;;;;;9.93;3.22;;;;;;;10.33;43.79;99917.50;4959423;28;100080;-86
2024/03/26 00:14:21;;;;;;;7.45;3.08;;;;;;;10.33;44.00;99911.44;4957993;28;97793;-86
2024/03/26 00:16:46;;;;;;;8.82;3.13;;;;;;;10.31;43.75;99902.72;4956282;28;96717;-86
2024/03/26 00:19:12;;;;;;;11.80;3.70;;;;;;;10.29;43.94;99905.34;4960627;28;97424;-85
2024/03/26 00:21:37;;;;;;;11.57;3.20;;;;;;;10.27;43.99;99897.50;4959393;28;97964;-86
2024/03/26 00:24:03;;;;;;;10.85;3.35;;;;;;;10.26;43.89;99894.91;4954583;28;97719;-86
2024/03/26 00:26:29;;;;;;;10.55;3.70;;;;;;;10.24;43.92;99896.66;4959876;28;96877;-86
2024/03/26 00:28:54;;;;;;;12.02;3.72;;;;;;;10.23;43.78;99884.47;4945192;28;96963;-87
2024/03/26 00:31:20;;;;;;;9.63;3.58;;;;;;;10.21;44.10;99891.44;4961694;28;97591;-86
2024/03/26 00:33:45;;;;;;;9.57;3.85;;;;;;;10.19;44.23;99885.34;4956922;28;100103;-86
2024/03/26 00:36:11;;;;;;;9.35;3.53;;;;;;;10.18;44.16;99881.00;4960415;28;96723;-86
2024/03/26 00:38:38;;;;;;;11.50;3.20;;;;;;;10.15;44.04;99876.69;4956190;28;96900;-86
2024/03/26 00:41:03;;;;;;;10.27;3.55;;;;;;;10.13;44.34;99867.13;4957703;28;100599;-86
2024/03/26 00:43:29;;;;;;;15.57;3.67;;;;;;;10.10;44.18;99866.25;4968605;28;97871;-85
2024/03/26 00:45:54;;;;;;;9.45;3.65;;;;;;;10.08;44.43;99864.53;4951333;28;96806;-86
2024/03/26 00:48:20;;;;;;;11.15;3.80;;;;;;;10.05;44.48;99857.59;4956322;28;96852;-86
2024/03/26 00:50:45;;;;;;;8.40;3.13;;;;;;;10.04;44.41;99858.44;4955625;28;100692;-86
2024/03/26 00:53:11;;;;;;;8.60;3.13;;;;;;;10.03;44.52;99851.50;4957201;28;97875;-86
2024/03/26 00:55:37;;;;;;;9.20;3.45;;;;;;;10.01;44.41;99845.41;4955329;28;96997;-86
2024/03/26 00:58:02;;;;;;;11.02;3.53;;;;;;;10.01;44.36;99842.81;4935553;28;97097;-86
2024/03/26 01:00:28;;;;;;;11.95;3.97;;;;;;;9.99;44.52;99847.16;4955622;28;100658;-86
2024/03/26 01:02:53;;;;;;;8.57;3.05;;;;;;;10.00;44.41;99840.19;4957677;28;100610;-86
2024/03/26 01:05:19;;;;;;;8.27;3.58;;;;;;;10.00;44.14;99829.78;4957743;28;96877;-86
2024/03/26 01:07:44;;;;;;;10.13;3.83;;;;;;;9.99;44.65;99835.88;4952695;28;96843;-86
2024/03/26 01:10:10;;;;;;;7.13;3.35;;;;;;;9.98;44.46;99831.53;4943383;28;100558;-86
2024/03/26 01:12:35;;;;;;;8.70;3.85;;;;;;;9.97;44.68;99819.38;4955630;28;99609;-86
2024/03/26 01:15:01;;;;;;;14.77;3.63;;;;;;;9.96;44.44;99812.44;4945456;28;96914;-86
2024/03/26 01:17:26;;;;;;;12.73;3.53;;;;;;;9.95;44.52;99810.72;4951168;28;96834;-86
2024/03/26 01:19:52;;;;;;;8.00;3.40;;;;;;;9.94;44.61;99808.97;4954003;28;100616;-86
2024/03/26 01:22:17;;;;;;;9.27;3.25;;;;;;;9.92;44.55;99806.34;4953462;28;100214;-85
2024/03/26 01:24:43;;;;;;;11.52;3.30;;;;;;;9.90;44.75;99800.28;4945118;28;96857;-86
2024/03/26 01:27:08;;;;;;;14.27;3.40;;;;;;;9.91;44.81;99804.63;4954863;28;96778;-86
2024/03/26 01:29:35;;;;;;;11.68;3.58;;;;;;;9.87;44.64;99793.31;4955277;28;97927;-85
2024/03/26 01:32:01;;;;;;;10.57;3.35;;;;;;;9.85;44.70;99794.22;4955702;28;97645;-85
2024/03/26 01:34:27;;;;;;;7.25;3.25;;;;;;;9.85;44.48;99789.00;4936258;28;96941;-86
2024/03/26 01:36:53;;;;;;;8.65;3.40;;;;;;;9.85;44.62;99783.78;4952234;28;96989;-86
2024/03/26 01:39:18;;;;;;;11.80;3.53;;;;;;;9.83;44.63;99777.72;4954771;28;97649;-85
2024/03/26 01:41:43;;;;;;;16.60;4.30;;;;;;;9.83;44.68;99777.72;4943025;28;100243;-85
2024/03/26 01:44:09;;;;;;;9.60;3.10;;;;;;;9.82;44.91;99771.66;4941580;28;96817;-86
2024/03/26 01:46:36;;;;;;;10.63;3.33;;;;;;;9.82;44.96;99773.38;4957877;28;96712;-85
2024/03/26 01:49:04;;;;;;;13.68;3.42;;;;;;;9.80;44.84;99769.91;4955307;28;97871;-86
2024/03/26 01:51:30;;;;;;;8.10;3.63;;;;;;;9.77;44.75;99765.59;4937788;28;100335;-86
2024/03/26 01:53:58;;;;;;;9.77;3.60;;;;;;;9.75;44.90;99756.91;4954236;28;96819;-86
2024/03/26 01:56:24;;;;;;;7.10;2.90;;;;;;;9.73;45.01;99761.22;4958088;28;96851;-85
2024/03/26 01:58:51;;;;;;;12.20;3.63;;;;;;;9.70;44.80;99750.84;4953676;28;100685;-85
2024/03/26 02:01:17;;;;;;;8.32;3.65;;;;;;;9.70;45.01;99758.66;4936426;28;100449;-85
2024/03/26 02:03:43;;;;;;;9.27;3.10;;;;;;;9.68;45.00;99750.84;4937608;28;96759;-85
2024/03/26 02:06:08;;;;;;;11.77;3.85;;;;;;;9.66;45.01;99749.97;4947738;28;96858;-86
2024/03/26 02:08:34;;;;;;;9.98;3.30;;;;;;;9.64;45.00;99740.41;4952093;28;100717;-85
2024/03/26 02:11:00;;;;;;;10.60;3.25;;;;;;;9.60;45.13;99744.75;4953779;28;97286;-86
2024/03/26 02:13:25;;;;;;;12.60;3.67;;;;;;;9.57;45.05;99736.09;4951936;28;96880;-85
2024/03/26 02:15:51;;;;;;;11.63;3.55;;;;;;;9.56;45.24;99734.38;4936891;28;96850;-86
2024/03/26 02:18:16;;;;;;;10.57;3.83;;;;;;;9.53;45.50;99730.03;4951421;28;100341;-86
2024/03/26 02:20:41;;;;;;;12.20;3.58;;;;;;;9.51;45.36;99729.16;4954008;28;97490;-86
2024/03/26 02:23:07;;;;;;;8.40;3.75;;;;;;;9.50;45.17;99730.00;4937810;28;97014;-86
2024/03/26 02:25:32;;;;;;;9.30;3.22;;;;;;;9.47;45.13;99730.03;4955096;28;96846;-85
2024/03/26 02:27:58;;;;;;;10.90;3.88;;;;;;;9.43;45.14;99721.38;4952097;28;97645;-85
2024/03/26 02:30:23;;;;;;;9.02;3.28;;;;;;;9.42;45.31;99711.81;4950693;28;100356;-86
2024/03/26 02:32:49;;;;;;;9.88;3.38;;;;;;;9.42;45.48;99710.94;4951613;28;96846;-86
2024/03/26 02:35:14;;;;;;;11.73;3.50;;;;;;;9.40;45.39;99700.53;4957062;28;97091;-86
2024/03/26 02:37:40;;;;;;;7.38;3.58;;;;;;;9.39;45.35;99700.53;4938237;28;100739;-86
2024/03/26 02:40:06;;;;;;;12.57;3.13;;;;;;;9.39;45.54;99695.34;4949952;28;100155;-86
2024/03/26 02:42:32;;;;;;;15.68;3.50;;;;;;;9.38;45.57;99697.06;4950343;28;97003;-86
2024/03/26 02:44:57;;;;;;;10.30;3.72;;;;;;;9.34;45.62;99695.34;4956209;28;97252;-86
2024/03/26 02:47:22;;;;;;;10.50;3.17;;;;;;;9.31;45.59;99678.00;4950468;28;100322;-86
2024/03/26 02:49:48;;;;;;;9.85;3.30;;;;;;;9.29;45.49;99684.94;4955962;28;100160;-86
2024/03/26 02:52:13;;;;;;;7.30;3.45;;;;;;;9.28;45.70;99677.97;4952854;28;96865;-85
2024/03/26 02:54:39;;;;;;;9.27;3.28;;;;;;;9.26;45.82;99677.13;4952228;28;96914;-86
2024/03/26 02:57:04;;;;;;;8.98;3.10;;;;;;;9.26;45.75;99663.25;4934543;28;100253;-85
2024/03/26 02:59:29;;;;;;;11.85;3.72;;;;;;;9.23;45.78;99669.31;4953815;28;99734;-85
2024/03/26 03:01:55;;;;;;;7.63;3.22;;;;;;;9.22;45.78;99665.00;4932442;28;96841;-85
2024/03/26 03:04:21;;;;;;;13.30;3.08;;;;;;;9.21;45.76;99658.03;4942486;28;96945;-85
2024/03/26 03:06:46;;;;;;;9.45;3.35;;;;;;;9.19;45.70;99651.13;4936930;28;100452;-85
2024/03/26 03:09:12;;;;;;;7.57;2.90;;;;;;;9.19;45.70;99635.50;4953811;28;100355;-86
2024/03/26 03:11:38;;;;;;;8.25;3.13;;;;;;;9.20;45.79;99632.91;4951435;28;96809;-86
2024/03/26 03:14:04;;;;;;;7.82;3.20;;;;;;;9.20;45.87;99632.91;4954406;28;96867;-85
2024/03/26 03:16:29;;;;;;;6.30;3.42;;;;;;;9.20;45.86;99625.09;4948654;28;97947;-86
2024/03/26 03:18:56;;;;;;;6.90;3.45;;;;;;;9.18;45.88;99621.66;4955339;28;100183;-85
2024/03/26 03:21:21;;;;;;;10.30;3.33;;;;;;;9.17;45.88;99624.25;4948427;28;96799;-85
2024/03/26 03:23:47;;;;;;;7.50;3.10;;;;;;;9.16;46.00;99607.75;4952396;28;97222;-86
2024/03/26 03:26:12;;;;;;;12.43;3.50;;;;;;;9.15;45.90;99614.69;4936826;28;100336;-86
2024/03/26 03:28:38;;;;;;;9.20;3.25;;;;;;;9.16;46.08;99610.34;4935038;28;100666;-86
2024/03/26 03:31:03;;;;;;;9.48;3.65;;;;;;;9.15;45.90;99606.03;4969230;28;96822;-86
2024/03/26 03:33:29;;;;;;;9.80;3.78;;;;;;;9.14;45.97;99612.09;4952387;28;96908;-86
2024/03/26 03:35:54;;;;;;;13.90;3.72;;;;;;;9.12;45.98;99609.50;4955182;28;100389;-86
2024/03/26 03:38:19;;;;;;;5.75;2.97;;;;;;;9.12;45.83;99608.63;4950681;28;99947;-85
2024/03/26 03:40:45;;;;;;;10.35;3.38;;;;;;;9.09;46.00;99606.91;4932911;28;97003;-85
2024/03/26 03:43:10;;;;;;;8.75;3.30;;;;;;;9.09;45.97;99601.72;4951687;28;96795;-85
2024/03/26 03:45:36;;;;;;;7.47;3.30;;;;;;;9.10;46.02;99600.81;4939153;28;100164;-85
2024/03/26 03:48:01;;;;;;;10.15;3.20;;;;;;;9.10;46.29;99592.16;4949753;28;99957;-86
2024/03/26 03:50:27;;;;;;;13.40;3.58;;;;;;;9.08;46.12;99593.91;4952568;28;96790;-85
2024/03/26 03:52:52;;;;;;;10.77;3.72;;;;;;;9.04;46.17;99585.25;4940550;28;96906;-86
2024/03/26 03:55:18;;;;;;;8.70;3.50;;;;;;;9.06;46.32;99587.84;4956002;28;100614;-86
2024/03/26 03:57:43;;;;;;;8.95;3.42;;;;;;;9.05;46.30;99580.91;4932035;28;100401;-85
2024/03/26 04:00:09;;;;;;;10.75;3.10;;;;;;;9.05;46.45;99570.50;4953464;28;96900;-87
2024/03/26 04:02:37;;;;;;;10.02;3.42;;;;;;;9.04;46.38;99569.63;4949313;28;97350;-86
2024/03/26 04:05:03;;;;;;;8.55;2.85;;;;;;;9.03;46.41;99573.09;4931711;28;100741;-86
2024/03/26 04:07:28;;;;;;;7.40;3.00;;;;;;;9.04;46.34;99566.19;4950226;28;97602;-86
2024/03/26 04:09:54;;;;;;;10.18;3.70;;;;;;;9.05;46.45;99570.50;4950303;28;96845;-85
2024/03/26 04:12:19;;;;;;;12.23;3.80;;;;;;;9.05;46.42;99568.75;4948019;28;97202;-86
2024/03/26 04:14:45;;;;;;;8.32;3.00;;;;;;;9.06;46.31;99567.88;4944084;28;100286;-86
2024/03/26 04:17:10;;;;;;;8.13;3.25;;;;;;;9.07;46.44;99560.94;4948584;28;100312;-86
2024/03/26 04:19:36;;;;;;;8.25;2.83;;;;;;;9.07;46.28;99556.63;4934414;28;96799;-86
2024/03/26 04:22:02;;;;;;;10.55;2.85;;;;;;;9.09;46.35;99561.81;4953385;28;97015;-86
2024/03/26 04:24:27;;;;;;;8.27;3.00;;;;;;;9.11;46.63;99557.50;4937264;28;99874;-85
2024/03/26 04:26:53;;;;;;;8.88;3.90;;;;;;;9.09;46.49;99554.88;4950484;28;100101;-86
2024/03/26 04:29:18;;;;;;;6.57;3.13;;;;;;;9.10;46.47;99540.13;4935340;28;96869;-85
2024/03/26 04:31:44;;;;;;;11.18;3.60;;;;;;;9.09;46.25;99547.09;4937932;28;97364;-84
2024/03/26 04:34:09;;;;;;;8.95;3.08;;;;;;;9.07;46.35;99541.03;4954655;28;97999;-85
2024/03/26 04:36:35;;;;;;;9.38;3.20;;;;;;;9.07;46.35;99534.94;4951370;28;97742;-86
2024/03/26 04:39:00;;;;;;;7.50;3.17;;;;;;;9.05;46.56;99542.72;4936615;28;96799;-85
2024/03/26 04:41:26;;;;;;;8.85;3.63;;;;;;;9.03;46.24;99535.81;4950371;28;96858;-86
2024/03/26 04:43:52;;;;;;;8.52;3.00;;;;;;;9.02;46.70;99536.66;4943835;28;100397;-86
2024/03/26 04:46:17;;;;;;;8.88;3.22;;;;;;;8.99;46.48;99527.16;4952891;28;97240;-85
2024/03/26 04:48:43;;;;;;;8.77;3.47;;;;;;;8.98;46.56;99525.41;4954677;28;96853;-85
2024/03/26 04:51:08;;;;;;;7.88;3.15;;;;;;;8.97;46.45;99523.69;4935291;28;96921;-85
2024/03/26 04:53:33;;;;;;;9.63;3.20;;;;;;;8.96;46.61;99521.94;4952087;28;97830;-85
2024/03/26 04:55:59;;;;;;;10.13;3.20;;;;;;;8.93;46.52;99515.03;4947411;28;100463;-85
2024/03/26 04:58:24;;;;;;;9.20;2.85;;;;;;;8.91;46.49;99513.28;4949586;28;96835;-86
2024/03/26 05:00:50;;;;;;;7.00;3.10;;;;;;;8.87;46.46;99511.56;4937486;28;96977;-86
2024/03/26 05:03:15;;;;;;;9.80;3.03;;;;;;;8.86;46.59;99510.72;4954881;28;100570;-86
2024/03/26 05:05:41;;;;;;;10.32;3.15;;;;;;;8.86;46.60;99512.44;4946914;28;100501;-87
2024/03/26 05:08:06;;;;;;;8.20;3.25;;;;;;;8.84;46.70;99515.06;4933994;28;96766;-85
2024/03/26 05:10:32;;;;;;;7.07;3.10;;;;;;;8.82;46.98;99514.16;4954666;28;96934;-85
2024/03/26 05:12:57;;;;;;;10.23;3.08;;;;;;;8.79;46.61;99513.31;4958139;28;99433;-85
2024/03/26 05:15:22;;;;;;;11.43;3.30;;;;;;;8.75;46.58;99513.34;4955286;28;99319;-86
2024/03/26 05:17:48;;;;;;;7.75;3.33;;;;;;;8.73;46.83;99515.06;4932823;28;96827;-86
2024/03/26 05:20:13;;;;;;;10.55;3.75;;;;;;;8.71;46.89;99519.38;4954346;28;96945;-85
2024/03/26 05:22:39;;;;;;;9.75;3.28;;;;;;;8.69;46.90;99515.06;4952270;28;97996;-85
2024/03/26 05:25:06;;;;;;;9.95;3.08;;;;;;;8.67;46.88;99512.47;4952923;28;97897;-85
2024/03/26 05:27:34;;;;;;;9.27;3.15;;;;;;;8.65;46.67;99510.75;4951446;28;96891;-85
2024/03/26 05:29:59;;;;;;;10.85;3.45;;;;;;;8.62;46.84;99515.94;4954725;28;96867;-85
2024/03/26 05:32:25;;;;;;;11.00;3.20;;;;;;;8.57;46.83;99506.44;4956421;28;97810;-86
2024/03/26 05:34:50;;;;;;;8.15;2.80;;;;;;;8.56;46.90;99509.03;4949747;28;97603;-86
2024/03/26 05:37:16;;;;;;;8.38;3.80;;;;;;;8.55;46.89;99507.28;4952597;28;96925;-86
2024/03/26 05:39:43;;;;;;;7.70;3.33;;;;;;;8.52;47.10;99500.38;4937567;28;96932;-86
2024/03/26 05:42:09;;;;;;;11.25;3.05;;;;;;;8.51;47.18;99501.22;4936391;28;99872;-86
2024/03/26 05:44:35;;;;;;;8.48;3.00;;;;;;;8.51;47.11;99510.75;4942056;28;100601;-86
2024/03/26 05:47:00;;;;;;;8.57;3.30;;;;;;;8.49;47.22;99508.16;4935998;28;96878;-84
2024/03/26 05:49:27;;;;;;;7.53;3.10;;;;;;;8.48;47.20;99505.56;4939127;28;96911;-86
2024/03/26 05:51:52;;;;;;;9.38;3.25;;;;;;;8.46;47.29;99508.16;4948982;28;100543;-85
2024/03/26 05:54:18;;;;;;;10.68;3.28;;;;;;;8.45;47.17;99506.44;4960968;28;100031;-86
2024/03/26 05:56:43;;;;;;;8.77;3.38;;;;;;;8.45;47.63;99498.63;4949523;28;96955;-85
2024/03/26 05:59:09;;;;;;;11.52;3.65;;;;;;;8.45;47.45;99501.22;4950422;28;96887;-86
2024/03/26 06:01:34;;;;;;;8.65;3.53;;;;;;;8.45;47.50;99492.56;4952090;28;97718;-86
2024/03/26 06:04:00;;;;;;;13.57;3.13;;;;;;;8.45;47.57;99496.03;4933645;28;100442;-86
2024/03/26 06:06:25;;;;;;;11.63;3.45;;;;;;;8.47;47.60;99494.31;4953150;28;96793;-86
2024/03/26 06:08:51;;;;;;;7.82;3.05;;;;;;;8.49;47.53;99489.97;4950844;28;96921;-86
2024/03/26 06:11:16;;;;;;;8.07;3.25;;;;;;;8.52;47.77;99489.97;4932838;28;100604;-86
2024/03/26 06:13:42;;;;;;;9.13;3.70;;;;;;;8.55;47.79;99483.88;4949317;28;100283;-86
2024/03/26 06:16:09;;;;;;;14.95;3.88;;;;;;;8.57;48.01;99480.44;4935789;28;96997;-86
2024/03/26 06:18:35;;;;;;;6.97;3.13;;;;;;;8.64;48.05;99481.28;4935720;28;96852;-85
2024/03/26 06:21:02;;;;;;;11.38;3.63;;;;;;;8.72;48.26;99484.75;4947336;28;100764;-85
2024/03/26 06:23:27;;;;;;;10.50;3.75;;;;;;;8.80;48.14;99469.13;4934553;28;100767;-86
2024/03/26 06:25:53;;;;;;;9.20;2.97;;;;;;;8.89;48.12;99474.28;4948659;28;96864;-86
2024/03/26 06:28:19;;;;;;;12.13;3.17;;;;;;;9.00;48.43;99476.88;4951368;28;96853;-85
2024/03/26 06:30:45;;;;;;;7.35;3.17;;;;;;;9.13;48.48;99470.75;4953719;28;100441;-85
2024/03/26 06:33:11;;;;;;;9.32;3.55;;;;;;;9.31;48.38;99468.97;4947439;28;100240;-85
2024/03/26 06:35:37;;;;;;;9.15;3.88;;;;;;;9.45;48.09;99471.50;4930490;28;96987;-85
2024/03/26 06:38:07;;;;;;;8.82;3.40;;;;;;;9.55;47.94;99473.16;4938454;28;96997;-85
2024/03/26 06:40:33;;;;;;;9.00;3.38;;;;;;;9.64;48.00;99473.16;4954369;28;100301;-84
2024/03/26 06:42:58;;;;;;;6.55;3.00;;;;;;;9.74;47.98;99476.53;4950455;28;100578;-84
2024/03/26 06:45:24;;;;;;;6.75;2.95;;;;;;;9.83;47.85;99467.81;4949350;28;96772;-84
2024/03/26 06:47:49;;;;;;;8.02;3.22;;;;;;;9.93;47.50;99473.81;4941204;28;96974;-85
2024/03/26 06:50:15;;;;;;;11.50;3.45;;;;;;;10.01;47.31;99478.09;4931955;28;100505;-84
2024/03/26 06:52:40;;;;;;;6.43;3.13;;;;;;;10.12;47.34;99464.97;4956394;28;97526;-84
2024/03/26 06:55:06;;;;;;;8.05;3.55;;;;;;;10.23;47.23;99463.19;4933953;28;96960;-85
2024/03/26 06:57:32;;;;;;;9.75;3.47;;;;;;;10.35;47.49;99458.75;4936073;28;96995;-85
2024/03/26 06:59:58;;;;;;;8.60;3.30;;;;;;;10.43;47.34;99456.97;4933026;28;100322;-85
2024/03/26 07:02:24;;;;;;;6.78;3.33;;;;;;;10.52;47.27;99454.25;4949367;28;97517;-85
2024/03/26 07:04:50;;;;;;;8.40;3.10;;;;;;;10.62;47.19;99458.53;4948841;28;96948;-85
2024/03/26 07:07:15;;;;;;;7.60;2.85;;;;;;;10.71;47.21;99451.47;4926858;28;97011;-85
2024/03/26 07:09:41;;;;;;;7.68;3.13;;;;;;;10.81;47.01;99456.56;4950120;28;100393;-87
2024/03/26 07:12:07;;;;;;;10.68;3.58;;;;;;;10.92;46.82;99451.22;4955168;28;100451;-86
2024/03/26 07:14:33;;;;;;;7.50;3.03;;;;;;;11.04;46.49;99442.41;4941214;28;96997;-86
2024/03/26 07:16:59;;;;;;;9.23;3.33;;;;;;;11.15;46.68;99429.22;4955407;28;96991;-86
2024/03/26 07:19:25;;;;;;;7.53;2.95;;;;;;;11.26;46.49;99435.16;4950360;28;100043;-86
2024/03/26 07:21:50;;;;;;;9.30;2.88;;;;;;;11.36;46.19;99435.94;4955593;28;100408;-87
2024/03/26 07:24:15;;;;;;;7.63;3.05;;;;;;;11.44;46.14;99423.63;4944666;28;96934;-86
2024/03/26 07:26:41;;;;;;;9.00;3.28;;;;;;;11.55;46.18;99413.03;4952215;28;96795;-85
2024/03/26 07:29:06;;;;;;;7.53;3.05;;;;;;;11.67;45.90;99409.38;4957965;28;97461;-87
2024/03/26 07:31:32;;;;;;;6.88;2.83;;;;;;;11.78;45.57;99415.28;4951532;28;97440;-86
2024/03/26 07:33:57;;;;;;;6.43;2.75;;;;;;;11.91;45.43;99402.97;4938037;28;96872;-86
2024/03/26 07:36:23;;;;;;;6.78;2.50;;;;;;;12.05;45.47;99402.72;4953422;28;97201;-87
2024/03/26 07:38:50;;;;;;;6.20;2.35;;;;;;;12.22;45.51;99405.06;4953614;28;97846;-87
2024/03/26 07:41:15;;;;;;;7.85;2.60;;;;;;;12.35;45.39;99396.97;4955569;28;100749;-87
2024/03/26 07:43:41;;;;;;;7.32;2.83;;;;;;;12.51;45.13;99402.78;4939917;28;97145;-87
2024/03/26 07:46:06;;;;;;;7.05;2.45;;;;;;;12.63;44.39;99386.00;4959519;28;96845;-88
2024/03/26 07:48:32;;;;;;;7.15;2.35;;;;;;;12.73;44.16;99382.31;4950893;28;101548;-86
2024/03/26 07:50:57;;;;;;;9.07;2.50;;;;;;;12.81;43.71;99378.69;4958696;28;100818;-87
2024/03/26 07:53:23;;;;;;;4.68;2.83;;;;;;;12.89;43.66;99368.94;4957666;28;96870;-86
2024/03/26 07:55:49;;;;;;;7.10;2.75;;;;;;;13.01;43.79;99376.53;4952704;28;96890;-86
2024/03/26 07:58:14;;;;;;;8.52;2.72;;;;;;;13.13;43.39;99372.78;4958532;28;97978;-86
2024/03/26 08:00:40;;;;;;;9.57;2.60;;;;;;;13.21;43.09;99369.97;4950568;28;99991;-86
2024/03/26 08:03:06;;;;;;;8.55;2.63;;;;;;;13.27;42.85;99372.47;4957654;28;96774;-87
2024/03/26 08:05:31;;;;;;;6.38;2.63;;;;;;;13.31;42.93;99375.03;4949731;28;96786;-87
2024/03/26 08:07:57;;;;;;;7.47;2.78;;;;;;;13.35;42.69;99370.59;4950970;28;97865;-87
2024/03/26 08:10:22;;;;;;;8.70;2.88;;;;;;;13.41;42.73;99364.34;4955153;28;100103;-86
2024/03/26 08:12:48;;;;;;;5.45;2.63;;;;;;;13.47;42.73;99361.59;4956013;28;96827;-86
2024/03/26 08:15:13;;;;;;;7.43;2.78;;;;;;;13.57;42.35;99370.09;4939095;28;96899;-87
2024/03/26 08:17:40;;;;;;;7.30;2.63;;;;;;;13.59;42.02;99363.91;4940401;28;100776;-86
2024/03/26 08:20:09;;;;;;;6.53;2.80;;;;;;;13.59;41.52;99357.81;4957979;28;101215;-86
2024/03/26 08:22:36;;;;;;;7.00;2.55;;;;;;;13.54;41.36;99365.78;4947255;28;97608;-86
2024/03/26 08:25:02;;;;;;;7.50;2.80;;;;;;;13.51;41.57;99358.88;4952872;28;97046;-87
2024/03/26 08:27:27;;;;;;;8.00;2.97;;;;;;;13.53;41.50;99358.84;4947074;28;100430;-86
2024/03/26 08:29:53;;;;;;;6.00;3.10;;;;;;;13.51;41.46;99355.38;4939282;28;100441;-86
2024/03/26 08:32:18;;;;;;;5.90;2.90;;;;;;;13.48;41.26;99348.44;4953041;28;96903;-87
2024/03/26 08:34:44;;;;;;;6.57;2.67;;;;;;;13.47;41.10;99340.63;4951255;28;96856;-87
2024/03/26 08:37:09;;;;;;;6.95;2.75;;;;;;;13.45;41.26;99345.91;4958164;28;97664;-87
2024/03/26 08:39:35;;;;;;;7.82;3.17;;;;;;;13.45;41.23;99350.28;4939213;28;99628;-86
2024/03/26 08:42:00;;;;;;;6.00;2.65;;;;;;;13.42;41.01;99339.88;4942602;28;97797;-87
2024/03/26 08:44:26;;;;;;;6.10;2.88;;;;;;;13.38;41.08;99338.22;4949634;28;96938;-88
2024/03/26 08:46:51;;;;;;;8.63;3.33;;;;;;;13.37;41.21;99336.50;4955655;28;99223;-88
2024/03/26 08:49:17;;;;;;;6.93;3.20;;;;;;;13.34;41.40;99334.81;4949020;28;99192;-87
2024/03/26 08:51:43;;;;;;;7.60;2.92;;;;;;;13.36;41.65;99326.94;4962525;28;96954;-87
2024/03/26 08:54:08;;;;;;;6.93;3.10;;;;;;;13.37;41.56;99323.41;4961532;28;96856;-86
2024/03/26 08:56:34;;;;;;;6.63;3.40;;;;;;;13.38;41.30;99322.50;4946273;28;100798;-86
2024/03/26 08:58:59;;;;;;;5.53;3.03;;;;;;;13.37;41.25;99324.28;4956282;28;100255;-87
2024/03/26 09:01:24;;;;;;;7.13;2.78;;;;;;;13.36;41.48;99327.78;4982056;28;96806;-87
2024/03/26 09:03:50;;;;;;;10.07;3.45;;;;;;;13.39;41.63;99319.00;4955090;28;96994;-86
2024/03/26 09:06:16;;;;;;;7.38;3.25;;;;;;;13.43;41.29;99329.34;4963027;28;97641;-86
2024/03/26 09:08:42;;;;;;;9.65;3.33;;;;;;;13.44;41.16;99319.75;4964953;28;97781;-87
2024/03/26 09:11:07;;;;;;;6.70;3.15;;;;;;;13.45;41.45;99322.31;4945345;28;96749;-89
2024/03/26 09:13:39;;;;;;;7.15;2.80;;;;;;;13.51;41.82;99316.97;4955440;28;96890;-86
2024/03/26 09:16:08;;;;;;;7.55;3.55;;;;;;;13.63;42.03;99307.91;4965194;28;102021;-87
2024/03/26 09:18:34;;;;;;;6.10;3.45;;;;;;;13.79;42.10;99316.25;4955385;28;100089;-89
2024/03/26 09:21:00;;;;;;;7.45;3.20;;;;;;;13.92;41.72;99321.19;4958129;28;96801;-86
2024/03/26 09:23:26;;;;;;;10.02;3.17;;;;;;;13.97;41.47;99314.09;4957777;28;97101;-89
2024/03/26 09:25:53;;;;;;;7.28;3.40;;;;;;;14.01;41.53;99313.09;4945490;28;99889;-88
2024/03/26 09:28:18;;;;;;;8.48;3.45;;;;;;;14.04;41.32;99313.03;4939276;28;100514;-83
2024/03/26 09:30:46;;;;;;;6.20;3.20;;;;;;;14.07;41.16;99312.94;4962968;28;96770;-94
2024/03/26 09:33:12;;;;;;;5.57;3.03;;;;;;;14.06;41.24;99309.47;4952152;28;96892;-86
2024/03/26 09:35:37;;;;;;;9.57;3.08;;;;;;;14.08;41.34;99309.41;4960065;28;97605;-86
2024/03/26 09:38:03;;;;;;;6.70;3.38;;;;;;;14.09;41.26;99316.38;4958016;28;97638;-86
2024/03/26 09:40:33;;;;;;;5.55;3.30;;;;;;;14.09;40.91;99304.13;4964931;28;96933;-86
2024/03/26 09:43:02;;;;;;;7.93;3.65;;;;;;;14.08;41.07;99299.81;4959996;28;96980;-86
2024/03/26 09:45:32;;;;;;;9.90;3.72;;;;;;;14.10;41.19;99299.78;4932818;28;100224;-86
2024/03/26 09:47:59;;;;;;;10.80;3.45;;;;;;;14.11;41.26;99293.59;4939294;28;100511;-87
2024/03/26 09:50:38;;;;;;;7.38;3.78;;;;;;;14.11;41.20;99283.13;4974808;28;96918;-93
2024/03/26 09:53:04;;;;;;;6.80;3.45;;;;;;;14.09;41.41;99283.16;4955500;28;97063;-86
2024/03/26 09:55:30;;;;;;;7.22;3.10;;;;;;;14.10;41.42;99276.16;4952861;28;100181;-85
2024/03/26 09:57:55;;;;;;;6.97;3.03;;;;;;;14.09;41.25;99271.81;4951698;28;97750;-86
2024/03/26 10:00:21;;;;;;;8.65;3.45;;;;;;;14.07;41.28;99274.47;4942626;28;96911;-90
2024/03/26 10:02:47;;;;;;;7.65;3.33;;;;;;;14.08;41.26;99267.47;4943505;28;96926;-88
2024/03/26 10:05:16;;;;;;;9.18;3.30;;;;;;;14.07;41.13;99266.59;4956637;28;100644;-86
2024/03/26 10:07:46;;;;;;;7.55;3.38;;;;;;;14.06;41.06;99259.66;4949516;28;97947;-85
2024/03/26 10:10:13;;;;;;;6.05;2.90;;;;;;;14.04;40.93;99261.44;4948782;28;97106;-85
2024/03/26 10:12:41;;;;;;;7.40;3.22;;;;;;;14.00;40.88;99262.44;4939057;28;97017;-87
2024/03/26 10:15:08;;;;;;;8.88;3.83;;;;;;;13.98;41.18;99260.78;4941262;28;100723;-90
2024/03/26 10:17:34;;;;;;;9.82;3.53;;;;;;;13.96;40.97;99255.56;4949249;28;99821;-86
2024/03/26 10:20:00;;;;;;;12.20;3.30;;;;;;;13.95;41.19;99258.22;4944557;28;96819;-85
2024/03/26 10:22:26;;;;;;;8.43;3.72;;;;;;;13.96;41.29;99250.31;4947711;28;97071;-84
2024/03/26 10:24:51;;;;;;;6.85;3.13;;;;;;;13.99;41.61;99241.50;4935817;28;100855;-86
2024/03/26 10:27:16;;;;;;;11.35;3.40;;;;;;;14.05;41.50;99246.59;4942647;28;100441;-86
2024/03/26 10:29:42;;;;;;;9.02;3.70;;;;;;;14.10;41.36;99247.34;4950386;28;96820;-86
2024/03/26 10:32:10;;;;;;;6.82;3.08;;;;;;;14.15;41.40;99242.78;4940157;28;96922;-87
2024/03/26 10:34:41;;;;;;;7.80;3.28;;;;;;;14.21;41.26;99240.00;4936244;28;100023;-89
2024/03/26 10:37:29;;;;;;;9.10;3.60;;;;;;;14.17;41.16;99235.78;4960557;28;100820;-88
2024/03/26 10:40:06;;;;;;;7.93;3.30;;;;;;;14.20;41.35;99238.28;4952687;28;96835;-88
2024/03/26 10:42:47;;;;;;;6.40;3.28;;;;;;;14.21;41.03;99231.31;4975944;28;96756;-91
2024/03/26 10:45:16;;;;;;;6.10;3.30;;;;;;;14.23;41.10;99222.47;4959713;28;100118;-91
2024/03/26 10:47:42;;;;;;;8.27;3.47;;;;;;;14.25;41.46;99218.03;4959400;28;96693;-91
2024/03/26 10:50:09;;;;;;;9.13;3.85;;;;;;;14.27;41.55;99225.88;4972870;28;97012;-91
2024/03/26 10:52:35;;;;;;;9.25;3.42;;;;;;;14.30;41.50;99225.78;4964355;28;96823;-90
2024/03/26 10:55:01;;;;;;;7.40;3.40;;;;;;;14.31;41.31;99217.00;4957543;28;99988;-91
2024/03/26 10:57:28;;;;;;;8.60;3.28;;;;;;;14.30;41.08;99215.31;4941754;28;99392;-92
2024/03/26 10:59:54;;;;;;;7.03;3.53;;;;;;;14.29;41.27;99213.56;4955710;28;96836;-91
2024/03/26 11:02:20;;;;;;;8.23;3.65;;;;;;;14.26;41.26;99213.69;4963080;28;96827;-90
2024/03/26 11:04:46;;;;;;;8.02;3.22;;;;;;;14.26;41.58;99222.41;4972205;28;98097;-92
2024/03/26 11:07:13;;;;;;;7.05;3.10;;;;;;;14.27;41.30;99213.59;4979021;28;100609;-93
2024/03/26 11:09:39;;;;;;;9.48;3.90;;;;;;;14.29;41.36;99218.81;4949891;28;96812;-91
2024/03/26 11:12:10;;;;;;;9.43;4.20;;;;;;;14.32;41.50;99216.09;4939888;28;96844;-89
2024/03/26 11:14:42;;;;;;;6.22;3.63;;;;;;;14.34;41.51;99203.81;4945264;28;100246;-88
2024/03/26 11:17:12;;;;;;;5.95;3.53;;;;;;;14.37;41.30;99208.97;4966905;28;100337;-89
2024/03/26 11:19:40;;;;;;;8.23;3.83;;;;;;;14.40;41.43;99210.63;4963041;28;96732;-88
2024/03/26 11:22:06;;;;;;;7.43;3.45;;;;;;;14.41;41.39;99201.88;4951011;28;96860;-89
2024/03/26 11:24:35;;;;;;;10.32;3.55;;;;;;;14.42;41.37;99200.94;4957867;28;97983;-89
2024/03/26 11:27:02;;;;;;;6.05;3.53;;;;;;;14.45;41.73;99193.00;4961265;28;97669;-89