Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:53;;;;;;;16.67;6.45;;;;;;;15.78;90.19;101000.42;1861960;75;21109;-66
2022/06/11 00:03:22;;;;;;;15.45;6.40;;;;;;;15.79;90.11;100987.54;1909513;75;21120;-65
2022/06/11 00:05:51;;;;;;;18.85;6.75;;;;;;;15.81;90.01;100976.84;1888195;75;21461;-65
2022/06/11 00:08:20;;;;;;;17.92;8.78;;;;;;;15.82;89.92;100978.53;1872471;77;21437;-66
2022/06/11 00:10:49;;;;;;;15.10;5.83;;;;;;;15.81;90.02;100983.00;1872397;77;21536;-65
2022/06/11 00:13:22;;;;;;;13.93;6.75;;;;;;;15.78;89.96;100991.12;1872371;77;21090;-65
2022/06/11 00:15:49;;;;;;;13.03;6.30;;;;;;;15.77;89.96;100988.10;1872202;76;21035;-65
2022/06/11 00:18:19;;;;;;;18.77;7.08;;;;;;;15.76;89.95;100991.69;1872377;77;21123;-65
2022/06/11 00:20:47;;;;;;;15.90;7.53;;;;;;;15.75;89.87;100990.44;1872364;77;21540;-65
2022/06/11 00:23:16;;;;;;;18.87;9.33;;;;;;;15.74;89.93;100992.73;1872375;77;21113;-65
2022/06/11 00:25:45;;;;;;;26.52;15.28;;;;;;;15.73;89.98;100989.19;1872596;77;21050;-65
2022/06/11 00:28:15;;;;;;;31.90;18.45;;;;;;;15.71;90.12;100995.03;1872169;77;21474;-65
2022/06/11 00:30:44;;;;;;;35.73;16.62;;;;;;;15.70;90.07;100985.38;1872582;77;21051;-65
2022/06/11 00:33:12;;;;;;;33.40;20.00;;;;;;;15.70;90.17;100985.38;1872323;77;21030;-65
2022/06/11 00:35:42;;;;;;;21.10;11.18;;;;;;;15.70;90.19;100981.39;1872272;77;21039;-65
2022/06/11 00:38:12;;;;;;;18.25;7.90;;;;;;;15.70;90.22;100987.19;1872326;77;21438;-65
2022/06/11 00:40:44;;;;;;;17.23;6.08;;;;;;;15.70;90.13;100987.19;1872182;77;21548;-65
2022/06/11 00:43:15;;;;;;;17.02;7.28;;;;;;;15.68;89.95;100987.27;1872511;77;21449;-65
2022/06/11 00:46:19;;;;;;;14.18;6.35;;;;;;;15.68;89.98;100986.39;1872390;77;21125;-65
2022/06/11 00:48:49;;;;;;;13.68;6.00;;;;;;;15.68;90.06;100987.27;1872482;77;21568;-65
2022/06/11 00:51:21;;;;;;;15.20;7.17;;;;;;;15.70;89.96;100976.08;1872388;77;21501;-65
2022/06/11 00:54:02;;;;;;;19.50;7.75;;;;;;;15.69;89.95;100980.99;1872420;77;21539;-65
2022/06/11 00:56:36;;;;;;;13.32;7.50;;;;;;;15.70;89.93;100984.53;1872378;76;21035;-65
2022/06/11 00:59:08;;;;;;;14.80;5.97;;;;;;;15.70;90.11;100982.72;1872413;76;21108;-65
2022/06/11 01:01:36;;;;;;;17.02;6.10;;;;;;;15.71;90.10;100980.91;1872274;76;21707;-65
2022/06/11 01:04:24;;;;;;;17.70;5.40;;;;;;;15.71;90.09;100980.91;1872300;77;21110;-65
2022/06/11 01:06:59;;;;;;;12.68;6.30;;;;;;;15.69;90.02;100978.34;1872315;75;21132;-65
2022/06/11 01:09:57;;;;;;;12.30;5.20;;;;;;;15.69;89.85;100984.98;1872359;77;21027;-66
2022/06/11 01:12:35;;;;;;;14.38;5.03;;;;;;;15.67;89.80;100996.16;1871588;76;21482;-66
2022/06/11 01:15:06;;;;;;;17.32;6.33;;;;;;;15.63;89.92;100984.86;1872279;75;21035;-66
2022/06/11 01:17:50;;;;;;;18.27;10.90;;;;;;;15.62;89.95;100984.94;1872335;76;21559;-66
2022/06/11 01:20:19;;;;;;;;;;;;;;;15.63;89.98;100985.34;1873805;76;21670;-65
2022/06/11 01:23:11;;;;;;;37.80;20.55;;;;;;;15.63;90.15;100991.97;1868560;75;20162;-67
2022/06/11 01:25:55;;;;;;;23.15;8.43;;;;;;;15.63;90.03;100993.30;1847963;75;21038;-66
2022/06/11 01:28:58;;;;;;;14.87;5.92;;;;;;;15.64;90.18;101001.66;1805264;77;21147;-67
2022/06/11 01:31:29;;;;;;;14.40;5.78;;;;;;;15.62;90.20;100996.43;1873030;76;21050;-69
2022/06/11 01:34:10;;;;;;;13.83;6.85;;;;;;;15.60;90.37;101000.97;1874036;76;21078;-68
2022/06/11 01:36:41;;;;;;;18.57;6.20;;;;;;;15.58;90.44;100996.67;1873105;76;21167;-70
2022/06/11 01:39:22;;;;;;;12.53;6.10;;;;;;;15.57;90.53;100997.63;1860815;76;21113;-69
2022/06/11 01:41:53;;;;;;;10.93;6.03;;;;;;;15.56;90.58;100999.89;1848318;76;21554;-68
2022/06/11 01:44:25;;;;;;;17.57;6.62;;;;;;;15.54;90.56;101000.45;1863784;76;21035;-68
2022/06/11 01:46:55;;;;;;;15.88;6.22;;;;;;;15.50;90.59;101002.41;1858515;76;21034;-65
2022/06/11 01:49:27;;;;;;;14.07;6.17;;;;;;;15.48;90.57;101003.45;1842710;78;21042;-65
2022/06/11 01:52:01;;;;;;;12.28;5.47;;;;;;;15.44;90.64;101005.42;1842788;78;21073;-63
2022/06/11 01:54:36;;;;;;;14.43;6.05;;;;;;;15.41;90.64;101000.27;1842690;78;21046;-66
2022/06/11 01:57:23;;;;;;;11.55;5.90;;;;;;;15.38;90.74;100999.98;1842628;77;21100;-66
2022/06/11 02:00:02;;;;;;;16.17;6.25;;;;;;;15.37;90.94;101005.36;1842578;78;21042;-63
2022/06/11 02:02:51;;;;;;;13.62;6.80;;;;;;;15.36;91.04;101013.80;1842543;78;21042;-65
2022/06/11 02:05:48;;;;;;;11.93;6.20;;;;;;;15.38;91.03;101017.23;1842934;77;21433;-62
2022/06/11 02:08:37;;;;;;;18.12;6.80;;;;;;;15.37;91.02;101015.98;1875527;76;21101;-60
2022/06/11 02:11:33;;;;;;;17.27;7.33;;;;;;;15.39;91.13;101014.94;1874999;76;21208;-61
2022/06/11 02:14:07;;;;;;;16.20;5.75;;;;;;;15.47;91.32;101011.02;1875576;76;21038;-62
2022/06/11 02:16:55;;;;;;;18.12;5.72;;;;;;;15.50;91.31;101017.48;1873411;76;21114;-65
2022/06/11 02:19:43;;;;;;;12.88;5.80;;;;;;;15.51;91.16;101021.84;1875623;76;21105;-65
2022/06/11 02:22:20;;;;;;;13.18;5.47;;;;;;;15.48;91.01;101017.56;1875593;76;21557;-63
2022/06/11 02:24:55;;;;;;;15.75;5.83;;;;;;;15.47;90.89;101017.17;1875527;76;21130;-60
2022/06/11 02:27:27;;;;;;;13.70;5.78;;;;;;;15.46;90.74;101023.91;1875659;76;21097;-60
2022/06/11 02:29:57;;;;;;;9.08;5.25;;;;;;;15.42;90.77;101022.74;1875805;76;21046;-61
2022/06/11 02:32:28;;;;;;;13.13;5.20;;;;;;;15.41;90.70;101024.16;1875717;76;21108;-60
2022/06/11 02:35:00;;;;;;;11.53;5.22;;;;;;;15.39;90.55;101024.23;1875626;76;21047;-61
2022/06/11 02:37:31;;;;;;;9.20;4.05;;;;;;;15.36;90.47;101029.72;1875530;76;21042;-61
2022/06/11 02:40:03;;;;;;;13.72;5.40;;;;;;;15.34;90.36;101027.59;1875726;76;21120;-60
2022/06/11 02:42:33;;;;;;;12.73;4.58;;;;;;;15.31;90.28;101028.23;1875738;76;21046;-61
2022/06/11 02:45:02;;;;;;;19.15;5.83;;;;;;;15.30;90.23;101022.55;1875577;76;21187;-61
2022/06/11 02:47:30;;;;;;;17.10;6.00;;;;;;;15.28;90.25;101019.98;1875620;76;21051;-63
2022/06/11 02:49:59;;;;;;;13.95;4.97;;;;;;;15.27;90.32;101024.92;1875548;76;21176;-60
2022/06/11 02:52:28;;;;;;;14.25;4.70;;;;;;;15.28;90.35;101029.27;1875727;76;21104;-59
2022/06/11 02:54:56;;;;;;;12.93;6.08;;;;;;;15.29;90.29;101028.34;1875743;76;21575;-59
2022/06/11 02:57:29;;;;;;;11.83;6.03;;;;;;;15.29;90.28;101028.78;1875760;76;21019;-63
2022/06/11 02:59:58;;;;;;;12.13;4.95;;;;;;;15.28;90.40;101025.29;1875893;76;21470;-61
2022/06/11 03:02:27;;;;;;;13.88;5.15;;;;;;;15.29;90.48;101030.99;1875670;76;21018;-62
2022/06/11 03:04:56;;;;;;;16.57;5.97;;;;;;;15.30;90.55;101031.84;1875829;76;21071;-62
2022/06/11 03:07:26;;;;;;;18.77;5.80;;;;;;;15.32;90.54;101032.61;1866636;76;21073;-62
2022/06/11 03:09:54;;;;;;;11.10;5.58;;;;;;;15.33;90.68;101035.19;1852162;77;21120;-58
2022/06/11 03:12:23;;;;;;;14.55;5.92;;;;;;;15.37;90.64;101035.88;1852270;77;21101;-64
2022/06/11 03:14:51;;;;;;;14.10;4.75;;;;;;;15.40;90.58;101034.36;1852137;77;21116;-62
2022/06/11 03:17:21;;;;;;;20.55;6.50;;;;;;;15.45;90.57;101036.30;1852335;77;21038;-60
2022/06/11 03:19:50;;;;;;;10.85;4.87;;;;;;;15.59;90.78;101029.77;1852208;77;21613;-68
2022/06/11 03:22:19;;;;;;;13.48;6.30;;;;;;;15.81;91.24;101036.09;1852337;77;21429;-61
2022/06/11 03:24:48;;;;;;;10.13;5.30;;;;;;;15.97;91.41;101038.75;1828815;77;21086;-63
2022/06/11 03:27:17;;;;;;;14.70;5.70;;;;;;;15.99;90.99;101040.84;1852132;77;21540;-61
2022/06/11 03:33:02;;;;;;;16.30;6.62;;;;;;;16.20;90.77;101048.05;1882787;72;21135;-59
2022/06/11 03:35:31;;;;;;;19.17;6.62;;;;;;;16.22;90.25;101041.31;1794727;80;21567;-64
2022/06/11 03:38:01;;;;;;;16.82;6.95;;;;;;;16.31;89.97;101041.27;1794845;80;21127;-64
2022/06/11 03:40:30;;;;;;;19.37;6.97;;;;;;;16.43;89.95;101043.19;1783600;80;21159;-61
2022/06/11 03:42:58;;;;;;;15.45;5.40;;;;;;;16.68;90.21;101045.73;1775332;81;21134;-61
2022/06/11 03:45:29;;;;;;;15.25;5.50;;;;;;;17.01;90.62;101038.03;1772925;81;21111;-62
2022/06/11 03:47:58;;;;;;;12.03;5.75;;;;;;;17.30;90.48;101037.53;1775084;81;21170;-60
2022/06/11 03:50:30;;;;;;;19.27;5.72;;;;;;;17.49;90.14;101038.58;1775110;81;21144;-61
2022/06/11 03:53:00;;;;;;;12.80;5.60;;;;;;;17.63;89.47;101036.36;1775067;81;21080;-65
2022/06/11 03:55:30;;;;;;;17.25;5.90;;;;;;;17.72;88.75;101034.43;1775070;81;21603;-60
2022/06/11 03:57:59;;;;;;;12.70;6.20;;;;;;;17.79;87.99;101030.91;1775118;81;21246;-67
2022/06/11 04:03:18;;;;;;;22.25;8.55;;;;;;;17.92;86.58;101031.36;1780959;78;21069;-63
2022/06/11 04:05:49;;;;;;;20.77;9.28;;;;;;;17.99;86.11;101034.48;1844622;78;21491;-62
2022/06/11 04:08:22;;;;;;;17.82;9.88;;;;;;;18.07;85.72;101039.31;1844290;78;21563;-62
2022/06/11 04:10:56;;;;;;;22.98;10.10;;;;;;;18.22;85.49;101035.66;1844772;78;21550;-63
2022/06/11 04:13:26;;;;;;;21.73;10.32;;;;;;;18.29;85.28;101036.08;1844452;78;21056;-63
2022/06/11 04:15:57;;;;;;;19.40;8.60;;;;;;;18.40;85.19;101035.36;1844739;78;21615;-63
2022/06/11 04:18:29;;;;;;;37.50;8.75;;;;;;;18.61;85.01;101041.92;1844546;78;21540;-62
2022/06/11 04:20:58;;;;;;;24.37;9.13;;;;;;;18.82;84.70;101033.43;1844505;78;21044;-59
2022/06/11 04:23:30;;;;;;;19.55;8.20;;;;;;;19.29;84.52;101037.23;1844513;78;21593;-60
2022/06/11 04:26:02;;;;;;;29.50;8.23;;;;;;;19.84;84.25;101037.78;1844687;78;21130;-59
2022/06/11 04:28:33;;;;;;;26.62;8.43;;;;;;;20.42;84.08;101036.11;1844605;78;21700;-59
2022/06/11 04:31:04;;;;;;;14.07;7.00;;;;;;;21.02;83.60;101036.02;1844625;78;21060;-59
2022/06/11 04:33:33;;;;;;;14.38;6.72;;;;;;;21.59;83.07;101036.88;1844790;78;21064;-59
2022/06/11 04:36:04;;;;;;;12.65;6.45;;;;;;;22.06;82.22;101032.61;1874747;76;21589;-59
2022/06/11 04:38:33;;;;;;;14.98;6.65;;;;;;;22.46;81.58;101031.99;1875635;76;21040;-59
2022/06/11 04:41:02;;;;;;;16.57;5.65;;;;;;;22.88;80.96;101024.78;1875515;76;21048;-59
2022/06/11 04:43:30;;;;;;;20.68;7.17;;;;;;;23.29;80.31;101018.14;1875428;76;21118;-59
2022/06/11 04:45:59;;;;;;;24.65;5.95;;;;;;;23.64;79.01;101022.20;1875569;76;21557;-61
2022/06/11 04:48:28;;;;;;;13.18;5.80;;;;;;;23.91;77.98;101024.27;1875472;76;21048;-62
2022/06/11 04:50:57;;;;;;;13.72;4.67;;;;;;;24.28;77.48;101019.03;1875449;76;21099;-61
2022/06/11 04:53:26;;;;;;;14.40;6.40;;;;;;;24.64;76.59;101016.63;1875490;76;21522;-61
2022/06/11 04:55:54;;;;;;;9.90;4.28;;;;;;;24.83;75.06;101022.96;1875514;76;21048;-61
2022/06/11 04:58:23;;;;;;;10.45;3.80;;;;;;;25.05;74.55;101022.59;1875503;76;21020;-60
2022/06/11 05:00:53;;;;;;;10.28;4.22;;;;;;;25.38;74.11;101017.67;1875465;76;21096;-63
2022/06/11 05:03:22;;;;;;;11.75;5.03;;;;;;;25.61;72.67;101022.64;1875454;76;21590;-63
2022/06/11 05:05:51;;;;;;;10.45;4.35;;;;;;;25.79;72.24;101022.67;1875586;76;21110;-63
2022/06/11 05:08:20;;;;;;;12.40;4.50;;;;;;;25.98;71.04;101028.45;1875527;76;21032;-62
2022/06/11 05:10:49;;;;;;;8.45;3.50;;;;;;;26.25;70.83;101019.95;1875686;76;21041;-62
2022/06/11 05:13:18;;;;;;;5.67;3.10;;;;;;;26.55;70.33;101022.20;1875484;76;21542;-61
2022/06/11 05:15:49;;;;;;;6.30;2.58;;;;;;;26.68;68.62;101022.33;1875391;76;21177;-62
2022/06/11 05:18:19;;;;;;;11.15;3.80;;;;;;;26.73;67.79;101027.59;1875465;76;21040;-62
2022/06/11 05:20:48;;;;;;;6.15;2.80;;;;;;;26.74;66.87;101020.33;1875436;76;21475;-62
2022/06/11 05:23:16;;;;;;;7.83;3.37;;;;;;;26.87;66.73;101026.18;1875438;76;21088;-62
2022/06/11 05:25:46;;;;;;;5.20;3.08;;;;;;;26.93;66.27;101021.48;1875448;76;21052;-61
2022/06/11 05:28:23;;;;;;;7.05;3.20;;;;;;;27.10;66.12;101023.75;1875423;76;21041;-62
2022/06/11 05:30:52;;;;;;;7.83;3.87;;;;;;;27.22;65.13;101020.77;1874844;76;21565;-62
2022/06/11 05:33:22;;;;;;;7.28;3.12;;;;;;;27.42;64.84;101025.45;1875626;76;21076;-62
2022/06/11 05:35:51;;;;;;;5.40;3.00;;;;;;;27.78;64.59;101025.20;1877152;76;21526;-62
2022/06/11 05:38:23;;;;;;;10.78;3.85;;;;;;;27.98;63.53;101023.95;1878480;76;21067;-62
2022/06/11 05:40:53;;;;;;;7.37;2.95;;;;;;;28.29;63.28;101021.43;1878520;76;21258;-61
2022/06/11 05:43:23;;;;;;;5.95;3.40;;;;;;;28.48;62.35;101020.75;1878644;76;21140;-61
2022/06/11 05:46:02;;;;;;;5.97;2.77;;;;;;;28.52;61.39;101022.09;1878531;76;21528;-61
2022/06/11 05:48:45;;;;;;;5.90;3.22;;;;;;;28.58;61.08;101024.66;1878489;76;21487;-61
2022/06/11 05:51:17;;;;;;;5.25;2.83;;;;;;;28.67;60.80;101015.50;1877403;76;21086;-65
2022/06/11 05:53:46;;;;;;;6.00;3.12;;;;;;;28.74;60.06;101009.73;1878644;76;21049;-66
2022/06/11 05:56:14;;;;;;;6.28;3.05;;;;;;;28.86;60.07;101002.06;1854329;76;21056;-65
2022/06/11 05:58:46;;;;;;;7.62;2.90;;;;;;;29.13;59.87;100998.09;1878609;76;21118;-61
2022/06/11 06:01:17;;;;;;;6.87;2.70;;;;;;;29.29;58.95;100997.70;1878565;76;21049;-62
2022/06/11 06:03:46;;;;;;;7.25;3.30;;;;;;;29.42;58.38;100996.66;1878738;76;21233;-62
2022/06/11 06:06:16;;;;;;;6.47;2.70;;;;;;;29.51;57.57;100997.43;1878577;76;21017;-60
2022/06/11 06:08:47;;;;;;;10.65;3.50;;;;;;;29.71;57.34;100995.11;1878734;76;21036;-61
2022/06/11 06:11:16;;;;;;;5.45;2.75;;;;;;;30.08;57.12;100994.88;1878505;76;21110;-62
2022/06/11 06:13:48;;;;;;;4.00;2.72;;;;;;;30.19;56.01;100993.95;1878509;76;21056;-65
2022/06/11 06:16:19;;;;;;;4.47;3.00;;;;;;;30.43;55.62;100999.36;1878673;76;21123;-62
2022/06/11 06:18:49;;;;;;;5.60;2.58;;;;;;;30.72;55.59;100998.56;1876860;76;21020;-61
2022/06/11 06:21:21;;;;;;;4.67;2.60;;;;;;;30.67;54.28;100993.67;1878578;76;21106;-61
2022/06/11 06:23:49;;;;;;;7.37;3.05;;;;;;;30.63;53.69;100988.29;1878756;76;21123;-62
2022/06/11 06:26:18;;;;;;;4.53;2.47;;;;;;;30.61;53.09;100988.99;1878471;76;21045;-62
2022/06/11 06:28:47;;;;;;;6.25;2.67;;;;;;;30.71;52.89;100991.43;1878657;76;21640;-62
2022/06/11 06:31:17;;;;;;;8.13;2.90;;;;;;;30.75;52.88;100990.05;1878603;76;21107;-66
2022/06/11 06:33:46;;;;;;;6.60;2.47;;;;;;;30.82;52.28;100992.84;1878576;76;21016;-65
2022/06/11 06:36:16;;;;;;;7.60;2.87;;;;;;;30.87;51.96;100990.42;1877126;76;21178;-65
2022/06/11 06:38:46;;;;;;;7.37;3.10;;;;;;;30.96;51.45;100981.17;1875564;76;21516;-65
2022/06/11 06:41:15;;;;;;;5.50;2.45;;;;;;;30.91;49.88;100989.03;1875481;76;21451;-66
2022/06/11 06:43:44;;;;;;;7.33;2.40;;;;;;;30.91;49.86;100993.98;1875651;76;21565;-66
2022/06/11 06:46:14;;;;;;;5.17;2.35;;;;;;;31.07;49.61;100987.48;1875573;76;21173;-66
2022/06/11 06:48:43;;;;;;;7.35;2.90;;;;;;;31.35;49.62;100997.67;1875657;76;21085;-65
2022/06/11 06:51:12;;;;;;;10.43;3.45;;;;;;;31.64;48.76;100994.59;1875583;76;21222;-66
2022/06/11 06:53:44;;;;;;;3.40;2.20;;;;;;;31.74;48.59;100987.80;1875401;76;21487;-65
2022/06/11 06:56:13;;;;;;;3.83;2.00;;;;;;;31.97;48.21;100991.38;1875525;76;21041;-63
2022/06/11 06:58:42;;;;;;;4.97;2.40;;;;;;;32.12;47.23;100998.97;1875470;76;21138;-63
2022/06/11 07:01:10;;;;;;;4.62;2.35;;;;;;;32.31;46.96;100996.95;1875542;76;21081;-62
2022/06/11 07:03:41;;;;;;;3.37;2.27;;;;;;;32.82;46.62;100992.30;1875680;76;21166;-61
2022/06/11 07:06:10;;;;;;;3.67;1.85;;;;;;;32.87;45.83;100985.73;1875404;76;21039;-62
2022/06/11 07:08:38;;;;;;;4.00;1.90;;;;;;;32.87;45.83;100985.73;1875562;76;21543;-61
2022/06/11 07:11:07;;;;;;;8.78;2.80;;;;;;;32.96;45.21;100996.80;1875534;76;21091;-62
2022/06/11 07:13:35;;;;;;;6.78;3.02;;;;;;;33.28;44.77;100995.28;1875658;76;21049;-61
2022/06/11 07:16:07;;;;;;;5.95;2.72;;;;;;;33.35;43.92;100992.59;1875556;76;21053;-61
2022/06/11 07:18:46;;;;;;;11.57;3.55;;;;;;;33.20;43.64;100983.20;1875414;76;21025;-61
2022/06/11 07:21:18;;;;;;;8.50;3.37;;;;;;;33.57;43.50;100986.97;1874442;76;21569;-63
2022/06/11 07:23:50;;;;;;;11.45;2.90;;;;;;;33.57;43.50;100986.97;1874469;76;21096;-61
2022/06/11 07:26:24;;;;;;;7.85;2.70;;;;;;;33.63;43.09;100980.17;1874189;76;21077;-66
2022/06/11 07:28:57;;;;;;;5.95;2.47;;;;;;;33.58;42.64;100976.37;1874701;76;21077;-66
2022/06/11 07:31:27;;;;;;;7.67;2.90;;;;;;;33.30;41.40;100977.34;1875900;76;21056;-63
2022/06/11 07:33:56;;;;;;;8.15;3.15;;;;;;;33.30;41.40;100977.34;1875514;76;21495;-65
2022/06/11 07:36:27;;;;;;;6.47;2.92;;;;;;;33.30;41.94;100970.52;1875336;76;21163;-66
2022/06/11 07:38:55;;;;;;;5.25;2.00;;;;;;;33.69;41.80;100981.80;1875470;76;21052;-65
2022/06/11 07:41:24;;;;;;;7.37;3.37;;;;;;;33.85;40.77;100984.97;1875502;76;21543;-64
2022/06/11 07:43:53;;;;;;;6.35;2.80;;;;;;;33.91;40.53;100986.56;1875564;76;21185;-65
2022/06/11 07:46:22;;;;;;;5.70;2.33;;;;;;;34.01;39.71;100981.51;1875542;76;21122;-64
2022/06/11 07:48:51;;;;;;;9.73;2.92;;;;;;;33.85;38.93;100976.78;1875639;76;21024;-64
2022/06/11 07:51:20;;;;;;;7.97;2.37;;;;;;;33.77;39.25;100979.72;1875140;75;21473;-65
2022/06/11 07:53:49;;;;;;;6.33;2.62;;;;;;;33.77;38.98;100981.59;1875442;76;21017;-66
2022/06/11 07:56:20;;;;;;;6.97;3.70;;;;;;;33.99;39.16;100982.25;1875561;76;21128;-65
2022/06/11 07:58:52;;;;;;;6.00;3.10;;;;;;;33.96;38.79;100978.05;1875575;76;21479;-66
2022/06/11 08:01:21;;;;;;;6.95;2.22;;;;;;;34.00;38.66;100977.11;1875531;76;21503;-68
2022/06/11 08:03:50;;;;;;;7.50;2.70;;;;;;;34.13;39.04;100977.65;1875605;76;21118;-62
2022/06/11 08:06:18;;;;;;;6.70;2.98;;;;;;;34.10;38.55;100975.33;1875601;76;21122;-62
2022/06/11 08:08:49;;;;;;;6.33;2.80;;;;;;;33.97;38.07;100974.79;1875343;76;21205;-63
2022/06/11 08:11:18;;;;;;;4.50;1.95;;;;;;;34.07;38.21;100969.77;1875565;76;21056;-64
2022/06/11 08:13:47;;;;;;;2.30;2.00;;;;;;;34.12;37.41;100963.13;1875523;76;21578;-63
2022/06/11 08:16:16;;;;;;;4.03;2.00;;;;;;;33.92;36.46;100956.81;1875608;76;21081;-65
2022/06/11 08:18:46;;;;;;;4.28;1.60;;;;;;;33.92;36.22;100963.14;1875628;76;21130;-65
2022/06/11 08:21:15;;;;;;;3.00;1.57;;;;;;;34.11;36.31;100967.45;1874639;76;21047;-65
2022/06/11 08:23:43;;;;;;;2.55;1.50;;;;;;;34.12;36.19;100965.86;1875518;76;21024;-66
2022/06/11 08:26:12;;;;;;;4.95;1.80;;;;;;;34.25;36.36;100962.84;1875503;76;21118;-66
2022/06/11 08:28:40;;;;;;;4.22;2.17;;;;;;;34.25;35.28;100966.94;1875444;76;21127;-66
2022/06/11 08:31:10;;;;;;;5.97;1.40;;;;;;;34.09;35.49;100962.73;1875513;76;21142;-66
2022/06/11 08:33:38;;;;;;;1.50;1.40;;;;;;;33.80;33.43;100962.90;1875512;76;21561;-64
2022/06/11 08:36:07;;;;;;;2.10;1.20;;;;;;;33.80;33.43;100962.90;1875613;76;21456;-64
2022/06/11 08:38:36;;;;;;;3.72;1.55;;;;;;;33.64;33.23;100976.44;1878004;76;21144;-66
2022/06/11 08:41:14;;;;;;;2.55;1.45;;;;;;;33.49;33.25;100950.32;1878590;76;21126;-65
2022/06/11 08:43:45;;;;;;;4.50;1.87;;;;;;;33.15;33.59;100957.04;1878555;76;21199;-64
2022/06/11 08:46:19;;;;;;;8.30;2.75;;;;;;;33.15;34.41;100956.20;1877938;76;21076;-64
2022/06/11 08:48:51;;;;;;;6.92;1.42;;;;;;;33.32;34.85;100955.31;1878471;76;21169;-67
2022/06/11 08:51:42;;;;;;;4.80;1.63;;;;;;;33.55;34.98;100965.36;1878847;76;21479;-67
2022/06/11 08:54:14;;;;;;;1.87;1.40;;;;;;;33.76;35.28;100938.43;1878522;76;21553;-64
2022/06/11 08:56:44;;;;;;;;;;;;;;;33.76;35.28;100938.43;1881261;76;21077;-65
2022/06/11 08:59:23;;;;;;;4.03;1.50;;;;;;;34.03;35.69;100939.80;1878534;76;20113;-64
2022/06/11 09:01:54;;;;;;;6.12;1.40;;;;;;;34.23;35.53;100937.95;1878740;76;21475;-65
2022/06/11 09:04:52;;;;;;;4.73;1.77;;;;;;;34.34;35.50;100946.55;1878852;76;21024;-66
2022/06/11 09:07:42;;;;;;;2.25;1.67;;;;;;;34.34;35.34;100939.71;1878660;76;21099;-64
2022/06/11 09:10:20;;;;;;;5.00;2.08;;;;;;;34.21;35.02;100941.42;1878556;76;21134;-64
2022/06/11 09:13:04;;;;;;;2.95;1.52;;;;;;;34.14;34.80;100936.45;1870756;76;21022;-65
2022/06/11 09:15:38;;;;;;;5.37;2.40;;;;;;;34.21;35.23;100940.06;1878311;76;21625;-64
2022/06/11 09:18:21;;;;;;;2.95;1.32;;;;;;;34.06;34.61;100927.09;1876685;76;21499;-64
2022/06/11 09:20:53;;;;;;;4.65;1.80;;;;;;;34.06;34.61;100927.09;1878572;76;21045;-65
2022/06/11 09:23:55;;;;;;;2.12;1.37;;;;;;;33.85;34.86;100935.81;1878883;76;21123;-63
2022/06/11 09:26:26;;;;;;;2.77;1.63;;;;;;;33.85;35.13;100934.45;1878404;76;21048;-63
2022/06/11 09:29:07;;;;;;;4.37;1.63;;;;;;;33.93;35.59;100944.86;1878720;76;21086;-64
2022/06/11 09:31:47;;;;;;;4.12;1.62;;;;;;;34.02;35.45;100936.77;1878519;76;21048;-65
2022/06/11 09:34:27;;;;;;;4.00;1.67;;;;;;;34.02;35.56;100932.67;1861994;75;21111;-65
2022/06/11 09:37:08;;;;;;;4.70;1.62;;;;;;;33.82;35.37;100922.56;1878155;76;21557;-65
2022/06/11 09:39:42;;;;;;;6.55;1.82;;;;;;;33.82;35.37;100929.09;1878547;76;21151;-65
2022/06/11 09:42:46;;;;;;;4.05;1.67;;;;;;;33.81;35.71;100929.09;1878507;76;21044;-66
2022/06/11 09:45:27;;;;;;;4.97;1.77;;;;;;;33.90;35.79;100930.24;1878427;76;21044;-65
2022/06/11 09:48:02;;;;;;;7.35;2.12;;;;;;;33.80;35.84;100897.36;1878653;76;21021;-64
2022/06/11 09:50:45;;;;;;;2.33;1.70;;;;;;;34.01;35.83;100909.98;1878214;76;21638;-66
2022/06/11 09:53:33;;;;;;;5.30;1.80;;;;;;;34.06;36.27;100917.53;1878611;76;21056;-65
2022/06/11 09:56:05;;;;;;;5.60;2.20;;;;;;;34.02;35.91;100922.58;1878504;76;21048;-65
2022/06/11 09:59:08;;;;;;;7.80;1.97;;;;;;;33.89;36.14;100921.22;1878660;76;21133;-65
2022/06/11 10:02:01;;;;;;;6.12;1.85;;;;;;;33.78;35.96;100915.84;1878677;76;21487;-65
2022/06/11 10:04:30;;;;;;;;;;;;;;;33.60;36.02;100919.15;1881423;76;21048;-65
2022/06/11 10:07:06;;;;;;;3.87;1.57;;;;;;;33.50;36.19;100913.80;1878651;76;20120;-65
2022/06/11 10:09:43;;;;;;;3.45;1.77;;;;;;;33.27;36.37;100896.75;1878429;76;21040;-65
2022/06/11 10:12:34;;;;;;;6.70;1.62;;;;;;;33.54;37.11;100905.52;1831526;76;21080;-65
2022/06/11 10:15:09;;;;;;;5.25;1.90;;;;;;;33.54;37.11;100905.52;1878681;76;21044;-65
2022/06/11 10:17:52;;;;;;;4.75;2.42;;;;;;;33.65;37.33;100895.37;1871399;76;21495;-66
2022/06/11 10:20:26;;;;;;;2.98;1.62;;;;;;;33.81;37.66;100905.05;1878616;76;21040;-65
2022/06/11 10:23:07;;;;;;;2.42;1.55;;;;;;;33.83;37.35;100904.31;1878626;76;21577;-65
2022/06/11 10:25:39;;;;;;;3.65;1.80;;;;;;;33.55;37.58;100894.89;1878825;76;21596;-65
2022/06/11 10:28:19;;;;;;;3.73;1.83;;;;;;;33.55;37.58;100894.89;1874241;76;21515;-65
2022/06/11 10:31:00;;;;;;;6.10;2.62;;;;;;;33.12;37.63;100893.33;1878556;76;21182;-63
2022/06/11 10:33:40;;;;;;;6.47;1.77;;;;;;;33.12;37.63;100893.33;1871011;76;21145;-63
2022/06/11 10:36:21;;;;;;;4.28;1.60;;;;;;;33.26;37.81;100894.22;1878601;76;21053;-63
2022/06/11 10:38:52;;;;;;;3.77;1.95;;;;;;;33.35;37.88;100886.66;1874457;76;21155;-62
2022/06/11 10:41:30;;;;;;;5.92;1.60;;;;;;;33.33;37.52;100888.27;1878995;76;21052;-61
2022/06/11 10:44:04;;;;;;;3.37;2.47;;;;;;;33.28;37.65;100886.67;1878769;76;21165;-58
2022/06/11 10:46:35;;;;;;;4.83;2.10;;;;;;;33.12;37.46;100882.42;1878646;76;21118;-65
2022/06/11 10:49:04;;;;;;;5.50;2.08;;;;;;;33.03;37.52;100880.89;1876108;76;21048;-64
2022/06/11 10:51:36;;;;;;;1.90;1.47;;;;;;;32.87;37.64;100875.29;1878470;76;21646;-61
2022/06/11 10:54:13;;;;;;;3.27;1.90;;;;;;;32.54;37.25;100873.22;1878583;76;21118;-62
2022/06/11 10:56:47;;;;;;;6.83;2.15;;;;;;;32.15;37.39;100874.66;1878572;76;21048;-61
2022/06/11 10:59:30;;;;;;;2.25;1.32;;;;;;;31.78;37.37;100869.84;1877705;76;21114;-65
2022/06/11 11:02:02;;;;;;;2.85;1.60;;;;;;;31.54;37.68;100867.02;1878567;76;21052;-61
2022/06/11 11:04:43;;;;;;;3.92;1.57;;;;;;;31.50;38.03;100863.84;1877285;76;21052;-63
2022/06/11 11:07:14;;;;;;;2.00;1.40;;;;;;;31.44;38.14;100863.20;1878641;76;21114;-62
2022/06/11 11:09:44;;;;;;;7.42;2.62;;;;;;;31.37;38.09;100867.73;1878286;76;21093;-63
2022/06/11 11:12:24;;;;;;;5.47;2.27;;;;;;;31.27;37.95;100864.51;1878641;76;21554;-60
2022/06/11 11:15:05;;;;;;;5.67;1.70;;;;;;;31.13;37.85;100859.42;1878689;76;21044;-61
2022/06/11 11:17:33;;;;;;;6.25;1.70;;;;;;;31.01;37.72;100861.81;1877505;76;21049;-61
2022/06/11 11:20:37;;;;;;;7.03;1.40;;;;;;;30.98;37.96;100855.39;1878544;76;21040;-61
2022/06/11 11:23:11;;;;;;;3.65;1.77;;;;;;;30.95;37.98;100850.33;1878808;76;21021;-61
2022/06/11 11:25:48;;;;;;;2.80;1.47;;;;;;;31.04;38.20;100849.70;1878396;76;21221;-61
2022/06/11 11:28:32;;;;;;;2.37;1.60;;;;;;;31.06;37.77;100845.78;1878616;76;21171;-61
2022/06/11 11:31:03;;;;;;;4.92;1.67;;;;;;;30.99;38.03;100851.65;1878575;76;21044;-61
2022/06/11 11:33:35;;;;;;;2.62;1.52;;;;;;;30.89;38.21;100849.70;1878599;76;21020;-62
2022/06/11 11:36:19;;;;;;;4.97;1.67;;;;;;;30.89;38.19;100854.63;1878670;76;21115;-61
2022/06/11 11:39:02;;;;;;;3.77;1.90;;;;;;;30.92;37.82;100846.66;1878058;76;21146;-62
2022/06/11 11:41:37;;;;;;;4.85;1.90;;;;;;;30.96;38.11;100850.14;1871891;76;21028;-62
2022/06/11 11:44:05;;;;;;;2.95;1.50;;;;;;;30.97;37.59;100842.84;1875509;76;21119;-62
2022/06/11 11:46:36;;;;;;;3.77;1.70;;;;;;;30.91;37.26;100840.87;1875583;76;21153;-62
2022/06/11 11:49:08;;;;;;;3.22;1.60;;;;;;;30.89;37.10;100834.23;1875337;76;21049;-62
2022/06/11 11:51:40;;;;;;;4.78;1.65;;;;;;;30.87;37.07;100836.83;1875569;76;21048;-62
2022/06/11 11:54:17;;;;;;;4.87;1.60;;;;;;;30.87;37.18;100828.67;1875572;76;21107;-62
2022/06/11 11:57:01;;;;;;;4.40;1.90;;;;;;;30.89;37.16;100830.68;1846238;76;21527;-61