Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:07;;;;;;;3.90;2.58;;;;;;;;;;5092761;28;20043;-75
2021/04/02 00:04:33;;;;;;;3.67;2.20;;;;;;;;;;5093661;28;20043;-75
2021/04/02 00:06:59;;;;;;;6.88;2.65;;;;;;;;;;5093376;28;20032;-74
2021/04/02 00:09:25;;;;;;;3.60;2.05;;;;;;;;;;5093767;28;20477;-75
2021/04/02 00:11:50;;;;;;;2.47;2.05;;;;;;;;;;5093784;28;20417;-74
2021/04/02 00:14:16;;;;;;;4.15;2.30;;;;;;;;;;5093574;28;20020;-74
2021/04/02 00:16:41;;;;;;;3.88;2.42;;;;;;;;;;5093220;28;20035;-74
2021/04/02 00:19:07;;;;;;;3.78;2.30;;;;;;;;;;5093668;28;20040;-75
2021/04/02 00:21:32;;;;;;;4.00;2.30;;;;;;;;;;5093804;28;20044;-74
2021/04/02 00:23:58;;;;;;;4.13;2.70;;;;;;;;;;5093514;28;20040;-74
2021/04/02 00:26:24;;;;;;;3.83;2.30;;;;;;;;;;5092262;28;20035;-74
2021/04/02 00:28:54;;;;;;;4.88;3.00;;;;;;;;;;5092860;28;20064;-74
2021/04/02 00:31:20;;;;;;;7.38;2.38;;;;;;;;;;5093374;28;20036;-74
2021/04/02 00:33:46;;;;;;;4.20;2.72;;;;;;;;;;5092249;28;20032;-75
2021/04/02 00:36:11;;;;;;;5.15;2.80;;;;;;;;;;5092963;28;20028;-75
2021/04/02 00:38:37;;;;;;;5.93;3.08;;;;;;;;;;5090896;28;20419;-74
2021/04/02 00:41:09;;;;;;;7.57;3.72;;;;;;;;;;5092948;28;20046;-74
2021/04/02 00:43:40;;;;;;;7.55;3.00;;;;;;;;;;5091668;28;20051;-74
2021/04/02 00:46:07;;;;;;;4.20;2.70;;;;;;;;;;5093258;28;20040;-75
2021/04/02 00:48:33;;;;;;;3.83;2.70;;;;;;;;;;5093083;28;20494;-75
2021/04/02 00:51:00;;;;;;;4.28;2.72;;;;;;;;;;5091812;28;20039;-75
2021/04/02 00:53:28;;;;;;;4.90;2.90;;;;;;;;;;5093244;28;20028;-75
2021/04/02 00:55:54;;;;;;;3.35;2.70;;;;;;;;;;5091447;28;20130;-74
2021/04/02 00:58:23;;;;;;;5.07;2.80;;;;;;;;;;5092859;28;20047;-74
2021/04/02 01:00:50;;;;;;;4.00;2.67;;;;;;;;;;5092880;28;20028;-75
2021/04/02 01:03:15;;;;;;;6.03;2.85;;;;;;;;;;5091857;28;20133;-75
2021/04/02 01:05:45;;;;;;;4.35;3.10;;;;;;;;;;5093161;28;20028;-74
2021/04/02 01:08:18;;;;;;;5.38;3.75;;;;;;;;;;5091595;28;20038;-74
2021/04/02 01:10:44;;;;;;;5.15;3.10;;;;;;;;;;5091235;28;20036;-74
2021/04/02 01:13:19;;;;;;;4.28;3.15;;;;;;;;;;5092780;28;20463;-74
2021/04/02 01:16:06;;;;;;;5.43;3.55;;;;;;;;;;5095822;28;20032;-74
2021/04/02 01:18:39;;;;;;;4.22;3.28;;;;;;;;;;5096726;28;20032;-74
2021/04/02 01:21:14;;;;;;;5.32;2.95;;;;;;;;;;5094335;28;20119;-74
2021/04/02 01:24:01;;;;;;;6.45;4.25;;;;;;;;;;5096853;28;20059;-74
2021/04/02 01:27:04;;;;;;;6.00;3.97;;;;;;;;;;5094987;28;20036;-74
2021/04/02 01:29:42;;;;;;;6.35;4.20;;;;;;;;;;5095258;28;20044;-74
2021/04/02 01:32:12;;;;;;;9.50;5.03;;;;;;;;;;5096623;28;20032;-74
2021/04/02 01:34:42;;;;;;;5.63;4.32;;;;;;;;;;5096663;28;20023;-74
2021/04/02 01:37:11;;;;;;;8.02;5.30;;;;;;;;;;5095105;28;20039;-74
2021/04/02 01:39:41;;;;;;;5.65;4.70;;;;;;;;;;5095540;28;20032;-74
2021/04/02 01:42:08;;;;;;;6.78;5.57;;;;;;;;;;5096517;28;20115;-74
2021/04/02 01:44:36;;;;;;;6.10;4.88;;;;;;;;;;5095299;28;20436;-75
2021/04/02 01:47:04;;;;;;;9.27;6.15;;;;;;;;;;5096200;28;20459;-74
2021/04/02 01:49:32;;;;;;;6.88;5.32;;;;;;;;;;5077981;28;20040;-74
2021/04/02 01:51:58;;;;;;;7.40;5.80;;;;;;;;;;5095689;28;20056;-74
2021/04/02 01:54:24;;;;;;;7.53;6.13;;;;;;;;;;5094516;28;20059;-74
2021/04/02 01:56:52;;;;;;;7.45;6.22;;;;;;;;;;5095767;28;20040;-74
2021/04/02 01:59:22;;;;;;;6.80;6.10;;;;;;;;;;5094918;28;20119;-74
2021/04/02 02:01:49;;;;;;;7.13;6.28;;;;;;;;;;5096335;28;20485;-74
2021/04/02 02:04:22;;;;;;;7.35;5.63;;;;;;;;;;5094819;28;20074;-74
2021/04/02 02:06:51;;;;;;;5.90;5.35;;;;;;;;;;5094172;28;20056;-74
2021/04/02 02:09:39;;;;;;;8.20;6.07;;;;;;;;;;5094579;28;20404;-74
2021/04/02 02:12:17;;;;;;;7.07;6.00;;;;;;;;;;5094304;28;20097;-74
2021/04/02 02:14:51;;;;;;;7.15;6.15;;;;;;;;;;5094997;28;20024;-74
2021/04/02 02:17:24;;;;;;;8.98;5.35;;;;;;;;;;5094078;28;20028;-74
2021/04/02 02:19:51;;;;;;;6.22;5.60;;;;;;;;;;5094598;28;20036;-74
2021/04/02 02:22:19;;;;;;;7.18;5.82;;;;;;;;;;5095653;28;20036;-74
2021/04/02 02:25:07;;;;;;;7.05;6.22;;;;;;;;;;5093279;28;20043;-74
2021/04/02 02:27:39;;;;;;;7.55;6.32;;;;;;;;;;5093783;28;20317;-74
2021/04/02 02:30:10;;;;;;;6.47;5.78;;;;;;;;;;5095614;28;20028;-74
2021/04/02 02:32:36;;;;;;;7.43;6.07;;;;;;;;;;5095630;28;20028;-74
2021/04/02 02:35:06;;;;;;;6.07;5.47;;;;;;;;;;5095644;28;20043;-74
2021/04/02 02:37:32;;;;;;;7.57;6.18;;;;;;;;;;5095007;28;20486;-74
2021/04/02 02:39:58;;;;;;;7.53;6.50;;;;;;;;;;5092973;28;20039;-74
2021/04/02 02:42:24;;;;;;;8.63;6.03;;;;;;;;;;5093534;28;20032;-74
2021/04/02 02:44:50;;;;;;;5.72;5.13;;;;;;;;;;5095095;28;20497;-74
2021/04/02 02:47:16;;;;;;;7.18;5.97;;;;;;;;;;5093900;28;20120;-74
2021/04/02 02:49:52;;;;;;;6.53;5.82;;;;;;;;;;5094094;28;20035;-75
2021/04/02 02:52:20;;;;;;;7.13;6.18;;;;;;;;;;5093713;28;20043;-74
2021/04/02 02:54:46;;;;;;;6.13;5.53;;;;;;;;;;5094572;28;20470;-74
2021/04/02 02:57:12;;;;;;;9.93;6.40;;;;;;;;;;5094781;28;20081;-74
2021/04/02 02:59:39;;;;;;;6.75;5.82;;;;;;;;;;5093842;28;20509;-75
2021/04/02 03:02:12;;;;;;;6.35;5.47;;;;;;;;;;5094623;28;20482;-75
2021/04/02 03:04:40;;;;;;;6.93;6.15;;;;;;;;;;5094873;28;20035;-75
2021/04/02 03:07:07;;;;;;;8.50;5.95;;;;;;;;;;5094694;28;20032;-74
2021/04/02 03:09:37;;;;;;;6.70;5.90;;;;;;;;;;5092374;28;20040;-75
2021/04/02 03:12:04;;;;;;;5.35;4.80;;;;;;;;;;5094644;28;20079;-75
2021/04/02 03:14:33;;;;;;;6.45;5.60;;;;;;;;;;5093313;28;20032;-75
2021/04/02 03:17:05;;;;;;;6.55;5.75;;;;;;;;;;5094744;28;20066;-75
2021/04/02 03:19:37;;;;;;;8.73;5.75;;;;;;;;;;5094297;28;20504;-74
2021/04/02 03:22:09;;;;;;;6.28;5.57;;;;;;;;;;5093427;28;20119;-74
2021/04/02 03:24:42;;;;;;;8.00;5.93;;;;;;;;;;5093369;28;20036;-75
2021/04/02 03:27:12;;;;;;;6.53;5.82;;;;;;;;;;5092768;28;20058;-75
2021/04/02 03:29:38;;;;;;;7.10;6.20;;;;;;;;;;5093070;28;20040;-75
2021/04/02 03:32:09;;;;;;;9.25;6.78;;;;;;;;;;5094371;28;20437;-75
2021/04/02 03:34:38;;;;;;;11.55;7.82;;;;;;;;;;5093131;28;20071;-75
2021/04/02 03:37:08;;;;;;;8.57;7.68;;;;;;;;;;5075999;28;20032;-74
2021/04/02 03:39:40;;;;;;;13.45;9.23;;;;;;;;;;5092823;28;20085;-75
2021/04/02 03:42:11;;;;;;;10.02;8.38;;;;;;;;;;5092519;28;20032;-74
2021/04/02 03:44:41;;;;;;;10.38;8.95;;;;;;;;;;5094166;28;20111;-75
2021/04/02 03:47:14;;;;;;;8.88;7.78;;;;;;;;;;5092410;28;20052;-74
2021/04/02 03:49:42;;;;;;;10.70;7.85;;;;;;;;;;5092706;28;20520;-74
2021/04/02 03:52:14;;;;;;;8.75;7.57;;;;;;;;;;5092359;28;20393;-75
2021/04/02 03:54:42;;;;;;;9.93;8.07;;;;;;;;;;5092504;28;20161;-75
2021/04/02 03:57:12;;;;;;;9.85;8.38;;;;;;;;;;5092230;28;20036;-75
2021/04/02 03:59:43;;;;;;;9.73;8.13;;;;;;;;;;5092697;28;20036;-75
2021/04/02 04:02:10;;;;;;;9.55;7.82;;;;;;;;;;5093304;28;20047;-75
2021/04/02 04:04:37;;;;;;;9.63;8.32;;;;;;;;;;5092505;28;20060;-74
2021/04/02 04:07:12;;;;;;;9.00;7.55;;;;;;;;;;5092444;28;20032;-75
2021/04/02 04:09:41;;;;;;;10.07;8.55;;;;;;;;;;5101267;28;20051;-75
2021/04/02 04:12:12;;;;;;;10.90;9.02;;;;;;;;;;5112550;28;20031;-75
2021/04/02 04:14:45;;;;;;;11.32;9.55;;;;;;;;;;5112296;28;20126;-74
2021/04/02 04:17:12;;;;;;;12.10;9.57;;;;;;;;;;5112725;28;20063;-74
2021/04/02 04:19:41;;;;;;;12.32;9.65;;;;;;;;;;5112272;28;20040;-74
2021/04/02 04:22:12;;;;;;;11.77;9.60;;;;;;;;;;5113759;28;20031;-75
2021/04/02 04:24:43;;;;;;;11.70;9.90;;;;;;;;;;5094985;28;20541;-75
2021/04/02 04:27:10;;;;;;;13.00;10.48;;;;;;;;;;5113531;28;20035;-74
2021/04/02 04:29:41;;;;;;;11.88;10.07;;;;;;;;;;5112280;28;20125;-74
2021/04/02 04:32:09;;;;;;;14.10;10.60;;;;;;;;;;5112677;28;20035;-74
2021/04/02 04:34:36;;;;;;;12.90;10.88;;;;;;;;;;5113724;28;20531;-74
2021/04/02 04:37:03;;;;;;;13.60;10.57;;;;;;;;;;5113310;28;20028;-74
2021/04/02 04:39:29;;;;;;;11.80;9.68;;;;;;;;;;5104166;28;20140;-74
2021/04/02 04:41:56;;;;;;;12.48;10.10;;;;;;;;;;5093234;28;20389;-74
2021/04/02 04:44:23;;;;;;;12.60;9.52;;;;;;;;;;5091996;28;20119;-74
2021/04/02 04:46:49;;;;;;;12.20;9.48;;;;;;;;;;5093013;28;20032;-74
2021/04/02 04:49:14;;;;;;;13.10;10.02;;;;;;;;;;5092452;28;20386;-74
2021/04/02 04:51:41;;;;;;;11.95;9.70;;;;;;;;;;5092926;28;20031;-74
2021/04/02 04:54:07;;;;;;;11.73;9.43;;;;;;;;;;5091553;28;20020;-74
2021/04/02 04:56:36;;;;;;;13.98;10.10;;;;;;;;;;5092891;28;20079;-74
2021/04/02 04:59:03;;;;;;;11.20;9.13;;;;;;;;;;5091298;28;20043;-74
2021/04/02 05:01:34;;;;;;;11.40;9.50;;;;;;;;;;5093125;28;20450;-74
2021/04/02 05:04:01;;;;;;;9.32;8.20;;;;;;;;;;5093100;28;20059;-74
2021/04/02 05:06:28;;;;;;;11.60;8.07;;;;;;;;;;5091854;28;20097;-74
2021/04/02 05:08:54;;;;;;;9.95;8.18;;;;;;;;;;5092433;28;20032;-74
2021/04/02 05:11:22;;;;;;;11.35;8.32;;;;;;;;;;5091630;28;20118;-74
2021/04/02 05:13:50;;;;;;;8.93;8.00;;;;;;;;;;5092643;28;20528;-74
2021/04/02 05:16:16;;;;;;;11.23;8.07;;;;;;;;;;5093014;28;20028;-75
2021/04/02 05:18:42;;;;;;;10.25;7.50;;;;;;;;;;5091272;28;20028;-75
2021/04/02 05:21:08;;;;;;;9.00;7.65;;;;;;;;;;5092326;28;20430;-74
2021/04/02 05:23:33;;;;;;;10.10;7.55;;;;;;;;;;5093083;28;20127;-74
2021/04/02 05:25:58;;;;;;;7.60;6.72;;;;;;;;;;5092410;28;20070;-74
2021/04/02 05:28:24;;;;;;;9.65;7.28;;;;;;;;;;5092518;28;20051;-74
2021/04/02 05:30:50;;;;;;;8.88;6.50;;;;;;;;;;5092656;28;20115;-74
2021/04/02 05:33:15;;;;;;;8.07;6.60;;;;;;;;;;5092570;28;20416;-75
2021/04/02 05:35:41;;;;;;;6.90;5.63;;;;;;;;;;5093007;28;20059;-75
2021/04/02 05:38:07;;;;;;;8.13;6.18;;;;;;;;;;5092434;28;20126;-75
2021/04/02 05:40:32;;;;;;;8.73;6.57;;;;;;;;;;5091297;28;20040;-74
2021/04/02 05:43:03;;;;;;;7.70;6.00;;;;;;;;;;5091698;28;20024;-76
2021/04/02 05:45:29;;;;;;;8.45;6.60;;;;;;;;;;5092515;28;20465;-74
2021/04/02 05:47:57;;;;;;;7.40;5.93;;;;;;;;;;5090893;28;20055;-75
2021/04/02 05:50:23;;;;;;;8.82;6.18;;;;;;;;;;5077485;28;20039;-74
2021/04/02 05:52:49;;;;;;;7.57;5.97;;;;;;;;;;5080003;28;20420;-73
2021/04/02 05:55:18;;;;;;;10.40;6.57;;;;;;;;;;5082533;28;20032;-74
2021/04/02 05:57:46;;;;;;;7.75;6.30;;;;;;;;;;5080722;28;20020;-74
2021/04/02 06:00:13;;;;;;;11.77;5.93;;;;;;;;;;5082287;28;20028;-75
2021/04/02 06:02:39;;;;;;;7.40;6.00;;;;;;;;;;5086520;28;20122;-75
2021/04/02 06:05:05;;;;;;;6.70;5.40;;;;;;;;;;5084691;28;20036;-75
2021/04/02 06:07:31;;;;;;;7.43;6.00;;;;;;;;;;5087096;28;20032;-74
2021/04/02 06:09:56;;;;;;;7.38;5.75;;;;;;;;;;5095942;28;20043;-75
2021/04/02 06:12:25;;;;;;;7.05;5.78;;;;;;;;;;5095912;28;20036;-75
2021/04/02 06:14:50;;;;;;;7.05;5.75;;;;;;;;;;5075162;28;20028;-75
2021/04/02 06:17:17;;;;;;;8.05;6.03;;;;;;;;;;5074206;28;20127;-75
2021/04/02 06:19:42;;;;;;;7.25;5.93;;;;;;;;;;5075563;28;20052;-75
2021/04/02 06:22:08;;;;;;;8.10;6.40;;;;;;;;;;5075547;28;20037;-75
2021/04/02 06:24:41;;;;;;;6.43;5.45;;;;;;;;;;5075436;28;20029;-76
2021/04/02 06:27:09;;;;;;;6.18;4.90;;;;;;;;;;5075390;28;20039;-75
2021/04/02 06:29:46;;;;;;;7.00;5.65;;;;;;;;;;5073797;28;20082;-76
2021/04/02 06:32:13;;;;;;;5.22;4.55;;;;;;;;;;5075248;28;20040;-76
2021/04/02 06:34:49;;;;;;;9.48;5.82;;;;;;;;;;5075404;28;20036;-75
2021/04/02 06:37:16;;;;;;;6.15;5.00;;;;;;;;;;5075575;28;20098;-76
2021/04/02 06:39:49;;;;;;;5.50;4.53;;;;;;;;;;5086425;28;20362;-76
2021/04/02 06:42:27;;;;;;;7.63;5.43;;;;;;;;;;5095387;28;20485;-75
2021/04/02 06:44:58;;;;;;;5.80;4.90;;;;;;;;;;5094921;28;20036;-75
2021/04/02 06:47:32;;;;;;;6.00;5.40;;;;;;;;;;5095255;28;20047;-75
2021/04/02 06:49:58;;;;;;;5.53;4.90;;;;;;;;;;5095204;28;20059;-76
2021/04/02 06:52:24;;;;;;;6.15;5.38;;;;;;;;;;5095167;28;20024;-75
2021/04/02 06:54:49;;;;;;;6.35;5.20;;;;;;;;;;5094707;28;20032;-77
2021/04/02 06:57:16;;;;;;;4.95;4.45;;;;;;;;;;5095640;28;20050;-77
2021/04/02 06:59:42;;;;;;;5.35;4.60;;;;;;;;;;5094297;28;20024;-77
2021/04/02 07:02:11;;;;;;;5.55;4.38;;;;;;;;;;5095117;28;20040;-77
2021/04/02 07:04:39;;;;;;;5.72;5.00;;;;;;;;;;5094989;28;20067;-77
2021/04/02 07:07:06;;;;;;;5.53;4.90;;;;;;;;;;5094786;28;20042;-77
2021/04/02 07:09:39;;;;;;;8.30;5.35;;;;;;;;;;5094953;28;20043;-77
2021/04/02 07:12:06;;;;;;;6.13;4.40;;;;;;;;;;5093253;28;20036;-77
2021/04/02 07:14:32;;;;;;;5.03;4.32;;;;;;;;;;5093832;28;20032;-77
2021/04/02 07:16:57;;;;;;;4.63;4.00;;;;;;;;;;5094813;28;20031;-77
2021/04/02 07:19:24;;;;;;;5.10;3.95;;;;;;;;;;5095009;28;20043;-76
2021/04/02 07:21:50;;;;;;;4.47;3.78;;;;;;;;;;5095355;28;20406;-76
2021/04/02 07:24:19;;;;;;;3.72;3.33;;;;;;;;;;5094371;28;20044;-76
2021/04/02 07:26:46;;;;;;;4.32;3.65;;;;;;;;;;5094442;28;20056;-76
2021/04/02 07:29:13;;;;;;;4.00;3.10;;;;;;;;;;5094023;28;20056;-77
2021/04/02 07:31:39;;;;;;;4.32;3.53;;;;;;;;;;5093693;28;20505;-78
2021/04/02 07:34:05;;;;;;;4.18;3.70;;;;;;;;;;5094789;28;20362;-77
2021/04/02 07:36:34;;;;;;;3.63;2.90;;;;;;;;;;5094373;28;20051;-76
2021/04/02 07:39:05;;;;;;;4.10;3.45;;;;;;;;;;5092771;28;20028;-77
2021/04/02 07:41:36;;;;;;;4.28;3.42;;;;;;;;;;5072993;28;20470;-77
2021/04/02 07:44:05;;;;;;;4.72;3.78;;;;;;;;;;5072777;28;20089;-78
2021/04/02 07:46:31;;;;;;;4.93;4.43;;;;;;;;;;5074217;28;20024;-75
2021/04/02 07:49:11;;;;;;;4.22;3.38;;;;;;;;;;5073952;28;20402;-75
2021/04/02 07:51:40;;;;;;;5.90;3.90;;;;;;;;;;5072216;28;20054;-75
2021/04/02 07:54:13;;;;;;;4.28;3.55;;;;;;;;;;5073920;28;20043;-78
2021/04/02 07:56:38;;;;;;;3.90;3.00;;;;;;;;;;5072624;28;20028;-77
2021/04/02 07:59:05;;;;;;;4.75;4.00;;;;;;;;;;5074214;28;20076;-76
2021/04/02 08:01:32;;;;;;;3.80;3.40;;;;;;;;;;5075552;28;20477;-75
2021/04/02 08:04:02;;;;;;;5.22;4.53;;;;;;;;;;5074678;28;20405;-75
2021/04/02 08:06:30;;;;;;;4.60;4.10;;;;;;;;;;5074727;28;20599;-77
2021/04/02 08:09:02;;;;;;;5.90;4.93;;;;;;;;;;5077057;28;20082;-78
2021/04/02 08:11:35;;;;;;;4.97;4.47;;;;;;;;;;5096630;28;20040;-77
2021/04/02 08:14:09;;;;;;;5.68;4.65;;;;;;;;;;5097699;28;20032;-77
2021/04/02 08:16:50;;;;;;;4.68;4.00;;;;;;;;;;5077298;28;20056;-77
2021/04/02 08:19:18;;;;;;;5.05;3.97;;;;;;;;;;5099864;28;20043;-77
2021/04/02 08:21:51;;;;;;;4.35;3.90;;;;;;;;;;5096653;28;20036;-77
2021/04/02 08:24:21;;;;;;;4.45;4.00;;;;;;;;;;5094695;28;20031;-78
2021/04/02 08:26:48;;;;;;;4.03;3.20;;;;;;;;;;5093305;28;20036;-74
2021/04/02 08:29:15;;;;;;;4.22;3.55;;;;;;;;;;5094476;28;20052;-74
2021/04/02 08:31:43;;;;;;;3.30;2.75;;;;;;;;;;5096044;28;20486;-75
2021/04/02 08:34:09;;;;;;;3.50;2.60;;;;;;;;;;5096857;28;20442;-74
2021/04/02 08:36:37;;;;;;;3.47;2.60;;;;;;;;;;5095113;28;20047;-75
2021/04/02 08:39:02;;;;;;;4.18;2.38;;;;;;;;;;5096438;28;20102;-74
2021/04/02 08:41:32;;;;;;;4.35;3.22;;;;;;;;;;5094284;28;20040;-73
2021/04/02 08:43:59;;;;;;;4.93;3.55;;;;;;;;;;5094780;28;20126;-75
2021/04/02 08:46:45;;;;;;;2.85;2.35;;;;;;;;;;5086688;28;20028;-75
2021/04/02 08:49:13;;;;;;;2.47;2.28;;;;;;;;;;5082466;28;20043;-75
2021/04/02 08:51:39;;;;;;;3.88;2.50;;;;;;;;;;5081195;28;20037;-75
2021/04/02 08:54:12;;;;;;;4.15;3.05;;;;;;;;;;5072298;28;20123;-75
2021/04/02 08:56:38;;;;;;;3.67;2.83;;;;;;;;;;5075371;28;20036;-75
2021/04/02 08:59:08;;;;;;;4.18;2.72;;;;;;;;;;5075154;28;20405;-75
2021/04/02 09:01:37;;;;;;;4.95;2.80;;;;;;;;;;5073613;28;20032;-75
2021/04/02 09:04:05;;;;;;;7.05;3.08;;;;;;;;;;5074449;28;20097;-76
2021/04/02 09:06:31;;;;;;;3.90;3.25;;;;;;;;;;5073665;28;20044;-75
2021/04/02 09:08:57;;;;;;;4.90;4.05;;;;;;;;;;5073151;28;20036;-76
2021/04/02 09:11:22;;;;;;;6.22;4.13;;;;;;;;;;5082858;28;20068;-76
2021/04/02 09:13:50;;;;;;;6.75;4.03;;;;;;;;;;5092961;28;20065;-76
2021/04/02 09:16:19;;;;;;;5.63;3.70;;;;;;;;;;5092911;28;20035;-76
2021/04/02 09:18:55;;;;;;;5.43;3.78;;;;;;;;;;5083597;28;20463;-76
2021/04/02 09:21:23;;;;;;;5.47;3.90;;;;;;;;;;5090043;28;20032;-76
2021/04/02 09:23:52;;;;;;;5.47;4.10;;;;;;;;;;5093056;28;20042;-77
2021/04/02 09:26:19;;;;;;;7.00;4.70;;;;;;;;;;5091767;28;20032;-79
2021/04/02 09:28:45;;;;;;;7.10;4.18;;;;;;;;;;5092915;28;20354;-77
2021/04/02 09:31:24;;;;;;;4.97;3.80;;;;;;;;;;5092916;28;20131;-77
2021/04/02 09:33:52;;;;;;;4.38;3.72;;;;;;;;;;5092825;28;20113;-77
2021/04/02 09:36:18;;;;;;;6.95;4.43;;;;;;;;;;5098703;28;20039;-78
2021/04/02 09:38:45;;;;;;;4.78;4.13;;;;;;;;;;5099018;28;20024;-79
2021/04/02 09:41:11;;;;;;;5.47;3.88;;;;;;;;;;5110680;28;20054;-79
2021/04/02 09:43:45;;;;;;;6.43;4.45;;;;;;;;;;5100347;28;20407;-79
2021/04/02 09:46:27;;;;;;;8.13;4.10;;;;;;;;;;5101402;28;20040;-80
2021/04/02 09:49:00;;;;;;;5.55;3.65;;;;;;;;;;5103450;28;20039;-80
2021/04/02 09:51:26;;;;;;;4.68;3.67;;;;;;;;;;5103034;28;20039;-79
2021/04/02 09:53:51;;;;;;;5.07;4.03;;;;;;;;;;5102497;28;20402;-80
2021/04/02 09:56:16;;;;;;;5.55;4.22;;;;;;;;;;5102141;28;20401;-79
2021/04/02 09:58:42;;;;;;;4.72;4.22;;;;;;;;;;5099427;28;20379;-79
2021/04/02 10:01:07;;;;;;;5.45;3.85;;;;;;;;;;5098498;28;20054;-79
2021/04/02 10:03:32;;;;;;;4.65;3.80;;;;;;;;;;5099770;28;20033;-79
2021/04/02 10:05:58;;;;;;;5.05;4.55;;;;;;;;;;5098360;28;20087;-79
2021/04/02 10:08:23;;;;;;;5.00;4.40;;;;;;;;;;5099014;28;20086;-79
2021/04/02 10:10:49;;;;;;;5.35;4.05;;;;;;;;;;5099261;28;20492;-79
2021/04/02 10:13:14;;;;;;;5.40;4.07;;;;;;;;;;5098234;28;20058;-79
2021/04/02 10:15:41;;;;;;;5.28;4.30;;;;;;;;;;5097049;28;20032;-79
2021/04/02 10:18:06;;;;;;;4.22;3.80;;;;;;;;;;5098434;28;20031;-79
2021/04/02 10:20:32;;;;;;;6.07;3.95;;;;;;;;;;5097428;28;20032;-80
2021/04/02 10:22:57;;;;;;;6.25;4.15;;;;;;;;;;5100149;28;20081;-79
2021/04/02 10:25:23;;;;;;;5.00;4.03;;;;;;;;;;5098655;28;20032;-79
2021/04/02 10:27:48;;;;;;;4.95;3.97;;;;;;;;;;5096872;28;20056;-79
2021/04/02 10:30:14;;;;;;;4.97;4.10;;;;;;;;;;5098767;28;20043;-79
2021/04/02 10:32:39;;;;;;;5.38;4.68;;;;;;;;;;5099360;28;20032;-80
2021/04/02 10:35:05;;;;;;;5.55;3.97;;;;;;;;;;5080045;28;20478;-78
2021/04/02 10:37:31;;;;;;;6.00;4.10;;;;;;;;;;5098053;28;20046;-78
2021/04/02 10:39:56;;;;;;;7.13;4.40;;;;;;;;;;5097831;28;20036;-78
2021/04/02 10:42:22;;;;;;;5.70;4.43;;;;;;;;;;5089850;28;20115;-79
2021/04/02 10:44:47;;;;;;;6.82;4.68;;;;;;;;;;5080508;28;20541;-79
2021/04/02 10:47:12;;;;;;;6.82;4.00;;;;;;;;;;5079208;28;20036;-80
2021/04/02 10:49:38;;;;;;;6.72;4.30;;;;;;;;;;5077623;28;20036;-81
2021/04/02 10:52:04;;;;;;;6.80;5.18;;;;;;;;;;5060644;28;20033;-78
2021/04/02 10:54:30;;;;;;;6.47;4.75;;;;;;;;;;5059628;28;20040;-79
2021/04/02 10:56:55;;;;;;;5.68;4.40;;;;;;;;;;5076078;28;20463;-78
2021/04/02 10:59:21;;;;;;;5.35;4.03;;;;;;;;;;5075257;28;20028;-76
2021/04/02 11:01:46;;;;;;;5.30;4.35;;;;;;;;;;5074845;28;20119;-76
2021/04/02 11:04:11;;;;;;;7.53;4.07;;;;;;;;;;5074633;28;20032;-77
2021/04/02 11:06:37;;;;;;;6.03;4.40;;;;;;;;;;5076479;28;20032;-77
2021/04/02 11:09:02;;;;;;;5.03;4.30;;;;;;;;;;5081889;28;20020;-78
2021/04/02 11:11:28;;;;;;;7.05;4.30;;;;;;;;;;5080868;28;20040;-80
2021/04/02 11:13:53;;;;;;;5.45;4.32;;;;;;;;;;5084144;28;20036;-78
2021/04/02 11:16:19;;;;;;;6.07;4.20;;;;;;;;;;5082096;28;20035;-77
2021/04/02 11:18:46;;;;;;;6.10;4.03;;;;;;;;;;5078064;28;20048;-77
2021/04/02 11:21:12;;;;;;;7.38;4.60;;;;;;;;;;5078549;28;20036;-78
2021/04/02 11:23:38;;;;;;;5.95;3.78;;;;;;;;;;5078215;28;20036;-76
2021/04/02 11:26:03;;;;;;;10.05;4.30;;;;;;;;;;5074808;28;20098;-77
2021/04/02 11:28:29;;;;;;;7.22;4.22;;;;;;;;;;5075342;28;20045;-77
2021/04/02 11:30:54;;;;;;;7.20;4.32;;;;;;;;;;5074965;28;20032;-77
2021/04/02 11:33:20;;;;;;;5.38;3.60;;;;;;;;;;5074937;28;20040;-76
2021/04/02 11:35:45;;;;;;;7.72;4.15;;;;;;;;;;5076602;28;20136;-79
2021/04/02 11:38:10;;;;;;;5.40;3.92;;;;;;;;;;5078884;28;20041;-76
2021/04/02 11:40:38;;;;;;;6.18;4.20;;;;;;;;;;5094293;28;20040;-76
2021/04/02 11:43:04;;;;;;;6.85;4.03;;;;;;;;;;5076248;28;20040;-76
2021/04/02 11:45:30;;;;;;;6.60;4.28;;;;;;;;;;5094316;28;20067;-77
2021/04/02 11:47:55;;;;;;;8.20;4.55;;;;;;;;;;5094247;28;20054;-78
2021/04/02 11:50:21;;;;;;;6.63;4.50;;;;;;;;;;5096627;28;20040;-78
2021/04/02 11:52:46;;;;;;;7.82;4.47;;;;;;;;;;5094842;28;20066;-77
2021/04/02 11:55:13;;;;;;;7.93;5.47;;;;;;;;;;5096412;28;20032;-77
2021/04/02 11:58:03;;;;;;;8.50;5.20;;;;;;;;;;5093516;28;20086;-79
2021/04/02 12:00:29;;;;;;;7.38;5.32;;;;;;;;;;5095473;28;20489;-81
2021/04/02 12:02:55;;;;;;;9.13;6.43;;;;;;;;;;5096241;28;20122;-81
2021/04/02 12:05:24;;;;;;;7.47;5.88;;;;;;;;;;5097288;28;20055;-81
2021/04/02 12:07:52;;;;;;;8.45;5.93;;;;;;;;;;5095755;28;20496;-77
2021/04/02 12:10:19;;;;;;;8.52;5.28;;;;;;;;;;5093918;28;20036;-77
2021/04/02 12:12:44;;;;;;;8.60;5.43;;;;;;;;;;5092860;28;20028;-77
2021/04/02 12:15:11;;;;;;;6.93;4.35;;;;;;;;;;5093684;28;20035;-77
2021/04/02 12:17:36;;;;;;;5.78;3.88;;;;;;;;;;5093125;28;20119;-78
2021/04/02 12:20:04;;;;;;;12.63;3.53;;;;;;;;;;5093457;28;20100;-77
2021/04/02 12:22:30;;;;;;;5.82;3.05;;;;;;;;;;5093405;28;20482;-77
2021/04/02 12:24:55;;;;;;;11.18;3.17;;;;;;;;;;5091936;28;20043;-77
2021/04/02 12:27:21;;;;;;;9.65;3.78;;;;;;;;;;5091627;28;20468;-77
2021/04/02 12:29:46;;;;;;;7.13;2.80;;;;;;;;;;5093596;28;20603;-78
2021/04/02 12:32:12;;;;;;;5.80;3.15;;;;;;;;;;5092573;28;20039;-79
2021/04/02 12:34:37;;;;;;;7.57;3.30;;;;;;;;;;5095091;28;20081;-77
2021/04/02 12:37:03;;;;;;;10.07;2.85;;;;;;;;;;5093608;28;20466;-77
2021/04/02 12:39:28;;;;;;;7.85;2.70;;;;;;;;;;5101426;28;20031;-77
2021/04/02 12:41:53;;;;;;;7.20;2.90;;;;;;;;;;5112446;28;20043;-77
2021/04/02 12:44:19;;;;;;;5.47;2.42;;;;;;;;;;5113467;28;20027;-76
2021/04/02 12:46:44;;;;;;;7.30;2.42;;;;;;;;;;5113856;28;20106;-76
2021/04/02 12:49:10;;;;;;;7.78;2.63;;;;;;;;;;5113426;28;20024;-76
2021/04/02 12:51:35;;;;;;;9.55;2.72;;;;;;;;;;5112448;28;20039;-77
2021/04/02 12:54:01;;;;;;;6.50;2.33;;;;;;;;;;5113065;28;20031;-78
2021/04/02 12:56:26;;;;;;;5.80;2.22;;;;;;;;;;5099697;28;20064;-77
2021/04/02 12:58:52;;;;;;;10.32;2.67;;;;;;;;;;5072763;28;20037;-77
2021/04/02 13:01:17;;;;;;;9.15;3.08;;;;;;;;;;5093226;28;20016;-77
2021/04/02 13:03:43;;;;;;;5.65;2.40;;;;;;;;;;5092538;28;20039;-77
2021/04/02 13:06:08;;;;;;;8.93;2.92;;;;;;;;;;5093083;28;20115;-77
2021/04/02 13:08:34;;;;;;;7.18;2.92;;;;;;;;;;5084476;28;20050;-77
2021/04/02 13:11:00;;;;;;;8.00;3.10;;;;;;;;;;5096245;28;20042;-77
2021/04/02 13:13:26;;;;;;;9.80;2.85;;;;;;;;;;5077476;28;20449;-77
2021/04/02 13:15:51;;;;;;;6.75;2.30;;;;;;;;;;5076831;28;20056;-76
2021/04/02 13:18:17;;;;;;;8.43;3.13;;;;;;;;;;5076721;28;20028;-77
2021/04/02 13:20:42;;;;;;;11.05;2.50;;;;;;;;;;5076810;28;20033;-76
2021/04/02 13:23:08;;;;;;;8.18;3.00;;;;;;;;;;5076877;28;20382;-77
2021/04/02 13:25:33;;;;;;;9.60;2.50;;;;;;;;;;5076840;28;20442;-76
2021/04/02 13:28:03;;;;;;;9.80;2.47;;;;;;;;;;5079992;28;20054;-76
2021/04/02 13:30:30;;;;;;;8.25;2.58;;;;;;;;;;5088123;28;20032;-76
2021/04/02 13:32:57;;;;;;;8.85;2.63;;;;;;;;;;5096845;28;20046;-76
2021/04/02 13:35:25;;;;;;;12.07;2.63;;;;;;;;;;5096810;28;20023;-76
2021/04/02 13:37:53;;;;;;;11.40;2.55;;;;;;;;;;5091284;28;20031;-76
2021/04/02 13:40:20;;;;;;;9.63;2.63;;;;;;;;;;5088746;28;20036;-76
2021/04/02 13:42:46;;;;;;;9.48;2.20;;;;;;;;;;5085471;28;20032;-76
2021/04/02 13:45:13;;;;;;;11.82;3.08;;;;;;;;;;5085110;28;20544;-76
2021/04/02 13:47:39;;;;;;;13.95;2.60;;;;;;;;;;5083592;28;20037;-76
2021/04/02 13:50:14;;;;;;;7.10;1.70;;;;;;;;;;5092305;28;20028;-76
2021/04/02 13:52:40;;;;;;;8.20;2.13;;;;;;;;;;5093606;28;20032;-74
2021/04/02 13:55:07;;;;;;;11.13;2.38;;;;;;;;;;5095347;28;20077;-76
2021/04/02 13:57:33;;;;;;;7.72;2.03;;;;;;;;;;5096323;28;20044;-77
2021/04/02 13:59:59;;;;;;;10.07;2.00;;;;;;;;;;5094659;28;20076;-76
2021/04/02 14:02:24;;;;;;;9.45;2.40;;;;;;;;;;5095932;28;20044;-76
2021/04/02 14:04:52;;;;;;;7.40;2.10;;;;;;;;;;5096016;28;20062;-76
2021/04/02 14:07:18;;;;;;;6.65;2.22;;;;;;;;;;5095726;28;20040;-76
2021/04/02 14:09:44;;;;;;;4.80;2.00;;;;;;;;;;5096067;28;20046;-76
2021/04/02 14:12:10;;;;;;;8.15;2.00;;;;;;;;;;5094365;28;20020;-76
2021/04/02 14:14:35;;;;;;;9.68;1.90;;;;;;;;;;5095787;28;20173;-76
2021/04/02 14:17:01;;;;;;;11.93;2.47;;;;;;;;;;5095643;28;20482;-76
2021/04/02 14:19:27;;;;;;;9.18;1.98;;;;;;;;;;5095597;28;20020;-76
2021/04/02 14:21:53;;;;;;;10.85;2.08;;;;;;;;;;5094459;28;20031;-76
2021/04/02 14:24:19;;;;;;;7.85;1.98;;;;;;;;;;5095329;28;20032;-76
2021/04/02 14:26:44;;;;;;;6.20;2.35;;;;;;;;;;5095191;28;20448;-76
2021/04/02 14:29:11;;;;;;;9.40;2.20;;;;;;;;;;5095418;28;20125;-75
2021/04/02 14:31:37;;;;;;;7.45;1.83;;;;;;;;;;5095113;28;20036;-76
2021/04/02 14:34:03;;;;;;;5.32;1.75;;;;;;;;;;5095553;28;20032;-76
2021/04/02 14:36:28;;;;;;;9.88;2.50;;;;;;;;;;5093762;28;20031;-76
2021/04/02 14:38:54;;;;;;;8.90;2.03;;;;;;;;;;5090308;28;20039;-76
2021/04/02 14:41:20;;;;;;;13.05;2.97;;;;;;;;;;5075860;28;20383;-75
2021/04/02 14:43:45;;;;;;;10.68;2.35;;;;;;;;;;5077532;28;20069;-74
2021/04/02 14:46:11;;;;;;;7.32;1.92;;;;;;;;;;5088166;28;20383;-75