Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:23;;;;;;;21.23;15.07;;;11.10;99.90;;;;;;5033088;28;20605;-75
2021/11/06 00:04:49;;;;;;;21.07;16.57;;;11.10;99.90;;;;;;5033140;28;20256;-75
2021/11/06 00:07:15;;;;;;;20.48;17.08;;;11.10;99.90;;;;;;5015126;28;20578;-75
2021/11/06 00:09:41;;;;;;;20.17;13.70;;;11.00;99.90;;;;;;4999028;28;20677;-75
2021/11/06 00:12:07;;;;;;;18.17;14.57;;;11.00;99.90;;;;;;5033182;28;20572;-75
2021/11/06 00:14:34;;;;;;;14.10;12.57;;;11.00;99.90;;;;;;5033012;28;20795;-75
2021/11/06 00:17:00;;;;;;;12.38;10.32;;;10.90;99.90;;;;;;5016105;28;20580;-76
2021/11/06 00:19:26;;;;;;;14.32;11.27;;;10.90;99.90;;;;;;5015184;28;20173;-75
2021/11/06 00:21:52;;;;;;;11.37;9.37;;;10.90;99.90;;;;;;5032838;28;20194;-74
2021/11/06 00:24:19;;;;;;;17.17;10.23;;;10.80;99.90;;;;;;4998494;28;20514;-74
2021/11/06 00:26:49;;;;;;;15.73;10.13;;;10.80;99.90;;;;;;4997158;28;20176;-74
2021/11/06 00:29:16;;;;;;;20.75;10.32;;;10.80;99.90;;;;;;5014637;28;20224;-74
2021/11/06 00:31:42;;;;;;;11.68;9.85;;;10.70;99.90;;;;;;5014651;28;20173;-75
2021/11/06 00:34:08;;;;;;;13.50;10.70;;;10.70;99.90;;;;;;5014452;28;20201;-74
2021/11/06 00:36:34;;;;;;;12.93;9.70;;;10.60;99.90;;;;;;5031878;28;20965;-74
2021/11/06 00:39:02;;;;;;;16.23;9.73;;;10.60;99.90;;;;;;5014524;28;20575;-75
2021/11/06 00:41:28;;;;;;;11.10;9.90;;;10.60;99.90;;;;;;5014543;28;20201;-74
2021/11/06 00:43:53;;;;;;;14.27;9.98;;;10.50;99.90;;;;;;5031845;28;20190;-75
2021/11/06 00:46:19;;;;;;;15.40;10.17;;;10.40;99.90;;;;;;5031873;28;20164;-75
2021/11/06 00:48:45;;;;;;;14.40;10.50;;;10.40;99.90;;;;;;5014342;28;20170;-74
2021/11/06 00:51:11;;;;;;;11.47;9.00;;;10.40;99.90;;;;;;5032136;28;20675;-74
2021/11/06 00:53:36;;;;;;;11.57;9.97;;;10.30;99.90;;;;;;5032898;28;20182;-74
2021/11/06 00:56:02;;;;;;;13.17;9.20;;;10.30;99.90;;;;;;4997845;28;20168;-74
2021/11/06 00:58:28;;;;;;;14.30;9.95;;;10.30;99.90;;;;;;5014252;28;20174;-74
2021/11/06 01:00:54;;;;;;;13.73;9.13;;;10.20;99.90;;;;;;5014069;28;20172;-74
2021/11/06 01:03:20;;;;;;;13.13;9.27;;;10.20;99.90;;;;;;5031491;28;20706;-74
2021/11/06 01:05:46;;;;;;;10.80;8.53;;;10.20;99.90;;;;;;5031841;28;20166;-75
2021/11/06 01:08:12;;;;;;;9.13;8.23;;;10.20;99.90;;;;;;5014607;28;20170;-75
2021/11/06 01:10:38;;;;;;;13.88;8.63;;;10.10;99.90;;;;;;5032035;28;20581;-74
2021/11/06 01:13:05;;;;;;;12.53;9.30;;;10.10;99.90;;;;;;5013435;28;20201;-75
2021/11/06 01:15:31;;;;;;;11.63;7.00;;;10.10;99.90;;;;;;5014335;28;20181;-75
2021/11/06 01:17:57;;;;;;;12.60;7.57;;;10.00;99.90;;;;;;5031116;28;20172;-75
2021/11/06 01:20:22;;;;;;;10.15;7.43;;;10.00;99.90;;;;;;5014257;28;20579;-75
2021/11/06 01:22:48;;;;;;;13.13;9.30;;;10.00;99.90;;;;;;5030833;28;20239;-75
2021/11/06 01:25:15;;;;;;;15.90;7.53;;;9.90;99.90;;;;;;5031590;28;20560;-75
2021/11/06 01:27:41;;;;;;;9.45;7.18;;;9.90;99.90;;;;;;5030672;28;20173;-75
2021/11/06 01:30:08;;;;;;;10.02;6.38;;;9.90;99.90;;;;;;5017130;28;20645;-75
2021/11/06 01:32:34;;;;;;;13.13;7.10;;;9.90;99.90;;;;;;5030888;28;20188;-75
2021/11/06 01:35:01;;;;;;;11.05;6.68;;;9.80;99.90;;;;;;5013761;28;20173;-75
2021/11/06 01:37:27;;;;;;;9.27;7.68;;;9.80;99.90;;;;;;5014662;28;20177;-75
2021/11/06 01:39:54;;;;;;;12.65;8.98;;;9.80;99.90;;;;;;5017818;28;20170;-75
2021/11/06 01:42:20;;;;;;;12.35;10.43;;;9.80;99.90;;;;;;5017016;28;20712;-75
2021/11/06 01:44:46;;;;;;;11.48;8.70;;;9.80;99.90;;;;;;5034919;28;20157;-76
2021/11/06 01:47:11;;;;;;;12.93;8.53;;;9.80;99.90;;;;;;5034805;28;20392;-76
2021/11/06 01:49:38;;;;;;;13.53;7.83;;;9.80;99.90;;;;;;5034975;28;20162;-76
2021/11/06 01:52:05;;;;;;;14.00;7.25;;;9.80;99.90;;;;;;5034973;28;20170;-76
2021/11/06 01:54:31;;;;;;;13.55;7.80;;;9.70;99.90;;;;;;5016912;28;20170;-76
2021/11/06 01:56:56;;;;;;;12.30;8.27;;;9.70;99.90;;;;;;5034301;28;20174;-75
2021/11/06 01:59:23;;;;;;;14.37;7.40;;;9.70;99.90;;;;;;5034827;28;20177;-76
2021/11/06 02:01:49;;;;;;;13.25;7.40;;;9.70;99.90;;;;;;5016916;28;21087;-75
2021/11/06 02:04:15;;;;;;;10.65;7.07;;;9.70;99.90;;;;;;5034494;28;20176;-75
2021/11/06 02:06:41;;;;;;;11.50;7.20;;;9.70;99.90;;;;;;5018460;28;20169;-76
2021/11/06 02:09:07;;;;;;;11.37;7.30;;;9.70;99.90;;;;;;5035626;28;20677;-75
2021/11/06 02:11:37;;;;;;;11.77;7.40;;;9.60;99.90;;;;;;5034746;28;20668;-75
2021/11/06 02:14:04;;;;;;;15.52;8.98;;;9.60;99.90;;;;;;5034450;28;20201;-75
2021/11/06 02:16:30;;;;;;;12.43;7.75;;;9.60;99.90;;;;;;5016647;28;20595;-75
2021/11/06 02:18:56;;;;;;;14.93;8.35;;;9.60;99.90;;;;;;5034373;28;20177;-75
2021/11/06 02:21:22;;;;;;;12.17;6.87;;;9.50;99.90;;;;;;5034693;28;20364;-75
2021/11/06 02:23:49;;;;;;;12.23;7.50;;;9.50;99.90;;;;;;5033841;28;20623;-75
2021/11/06 02:26:17;;;;;;;17.15;7.25;;;9.50;99.90;;;;;;5016074;28;20575;-75
2021/11/06 02:28:53;;;;;;;13.45;9.00;;;9.50;99.90;;;;;;5016881;28;20518;-75
2021/11/06 02:31:19;;;;;;;14.35;7.57;;;9.50;99.90;;;;;;5016556;28;20229;-75
2021/11/06 02:33:47;;;;;;;11.88;7.53;;;9.50;99.90;;;;;;5032950;28;20268;-75
2021/11/06 02:36:12;;;;;;;14.18;7.57;;;9.50;99.90;;;;;;5024220;28;20558;-75
2021/11/06 02:38:38;;;;;;;12.47;8.17;;;9.40;99.90;;;;;;5030550;28;20161;-75
2021/11/06 02:41:04;;;;;;;13.20;7.13;;;9.40;99.90;;;;;;5014505;28;20210;-75
2021/11/06 02:43:30;;;;;;;12.27;7.87;;;9.40;99.90;;;;;;5034209;28;20197;-75
2021/11/06 02:45:55;;;;;;;12.60;7.40;;;9.40;99.90;;;;;;5017475;28;20647;-75
2021/11/06 02:48:21;;;;;;;13.87;8.30;;;9.40;99.90;;;;;;5033481;28;20173;-75
2021/11/06 02:50:47;;;;;;;10.50;7.57;;;9.40;99.90;;;;;;5033829;28;20169;-75
2021/11/06 02:53:13;;;;;;;12.27;7.23;;;9.30;99.90;;;;;;5016003;28;20288;-75
2021/11/06 02:55:38;;;;;;;13.30;7.80;;;9.30;99.90;;;;;;5015973;28;20182;-75
2021/11/06 02:58:04;;;;;;;13.03;7.83;;;9.30;99.90;;;;;;5033551;28;20535;-75
2021/11/06 03:00:32;;;;;;;14.13;8.20;;;9.30;99.90;;;;;;5033579;28;20177;-75
2021/11/06 03:02:58;;;;;;;14.15;7.50;;;9.30;99.90;;;;;;5033438;28;20209;-75
2021/11/06 03:05:25;;;;;;;10.60;7.25;;;9.20;99.90;;;;;;5033388;28;20194;-75
2021/11/06 03:07:51;;;;;;;12.30;8.20;;;9.20;99.90;;;;;;5015328;28;20174;-75
2021/11/06 03:10:17;;;;;;;11.73;7.00;;;9.20;99.90;;;;;;5033606;28;20170;-75
2021/11/06 03:12:45;;;;;;;12.57;7.53;;;9.20;99.90;;;;;;5015302;28;20608;-75
2021/11/06 03:15:11;;;;;;;9.90;7.47;;;9.20;99.90;;;;;;5033650;28;20184;-75
2021/11/06 03:17:38;;;;;;;9.77;6.77;;;9.20;99.90;;;;;;5015548;28;20621;-75
2021/11/06 03:20:05;;;;;;;11.80;7.47;;;9.20;99.90;;;;;;5033762;28;20603;-75
2021/11/06 03:22:31;;;;;;;10.27;6.85;;;9.10;99.90;;;;;;5036966;28;20270;-75
2021/11/06 03:24:57;;;;;;;7.50;6.72;;;9.10;99.90;;;;;;5033321;28;20165;-75
2021/11/06 03:27:23;;;;;;;11.57;7.57;;;9.10;99.90;;;;;;5032690;28;20223;-75
2021/11/06 03:29:49;;;;;;;9.20;7.00;;;9.10;99.90;;;;;;5015770;28;20569;-75
2021/11/06 03:32:15;;;;;;;9.13;6.70;;;9.10;99.90;;;;;;5033075;28;20728;-75
2021/11/06 03:34:40;;;;;;;10.43;7.00;;;9.10;99.90;;;;;;5015446;28;20414;-75
2021/11/06 03:37:07;;;;;;;9.67;7.43;;;9.10;99.90;;;;;;5032145;28;20205;-75
2021/11/06 03:39:35;;;;;;;15.30;7.15;;;9.00;99.90;;;;;;5015666;28;20181;-75
2021/11/06 03:42:01;;;;;;;11.52;6.28;;;9.00;99.90;;;;;;5032827;28;20197;-75
2021/11/06 03:44:26;;;;;;;10.63;7.90;;;9.00;99.90;;;;;;5014843;28;20174;-75
2021/11/06 03:46:52;;;;;;;8.50;6.33;;;9.00;99.90;;;;;;5014771;28;20268;-75
2021/11/06 03:49:18;;;;;;;12.37;7.20;;;9.00;99.90;;;;;;5033216;28;20173;-75
2021/11/06 03:51:44;;;;;;;12.13;7.03;;;9.00;99.90;;;;;;5037894;28;20610;-75
2021/11/06 03:54:09;;;;;;;12.20;7.07;;;9.00;99.90;;;;;;5040432;28;20198;-75
2021/11/06 03:56:35;;;;;;;9.80;7.10;;;8.90;99.90;;;;;;5032710;28;20200;-75
2021/11/06 03:59:01;;;;;;;7.93;5.80;;;8.90;99.90;;;;;;5035041;28;20602;-75
2021/11/06 04:01:27;;;;;;;8.97;6.80;;;8.90;99.90;;;;;;5014128;28;21361;-75
2021/11/06 04:03:52;;;;;;;9.60;6.57;;;8.90;99.90;;;;;;5032087;28;20182;-75
2021/11/06 04:06:18;;;;;;;9.00;6.90;;;8.90;99.90;;;;;;5014402;28;20228;-75
2021/11/06 04:08:44;;;;;;;8.87;6.50;;;8.90;99.90;;;;;;5032460;28;20672;-75
2021/11/06 04:11:10;;;;;;;13.27;6.77;;;8.90;99.90;;;;;;5032438;28;20565;-75
2021/11/06 04:13:36;;;;;;;10.13;7.07;;;8.80;99.90;;;;;;5032124;28;20599;-75
2021/11/06 04:16:02;;;;;;;10.00;7.03;;;8.80;99.90;;;;;;5014387;28;20166;-75
2021/11/06 04:18:28;;;;;;;8.17;6.83;;;8.80;99.90;;;;;;5031799;28;20166;-75
2021/11/06 04:20:54;;;;;;;10.83;7.13;;;8.80;99.90;;;;;;5032348;28;20571;-75
2021/11/06 04:23:20;;;;;;;9.50;6.47;;;8.80;99.90;;;;;;5031785;28;20209;-75
2021/11/06 04:25:46;;;;;;;9.32;7.13;;;8.80;99.90;;;;;;5013994;28;20565;-75
2021/11/06 04:28:13;;;;;;;15.93;7.03;;;8.80;99.90;;;;;;5032207;28;20642;-75
2021/11/06 04:30:39;;;;;;;9.90;6.30;;;8.80;99.90;;;;;;5031964;28;20622;-75
2021/11/06 04:33:05;;;;;;;9.35;7.10;;;8.70;99.90;;;;;;5014139;28;20216;-75
2021/11/06 04:35:31;;;;;;;11.93;6.80;;;8.70;99.90;;;;;;5035021;28;20608;-75
2021/11/06 04:37:57;;;;;;;8.10;6.60;;;8.70;99.90;;;;;;5013384;28;20181;-75
2021/11/06 04:40:22;;;;;;;7.50;6.60;;;8.70;99.90;;;;;;5028524;28;20166;-75
2021/11/06 04:42:48;;;;;;;8.57;7.13;;;8.70;99.90;;;;;;5014003;28;21194;-75
2021/11/06 04:45:15;;;;;;;12.77;7.40;;;8.70;99.90;;;;;;5013817;28;20174;-75
2021/11/06 04:47:41;;;;;;;10.88;7.07;;;8.70;99.90;;;;;;5031548;28;20158;-75
2021/11/06 04:50:09;;;;;;;9.60;7.33;;;8.70;99.90;;;;;;5031784;28;20239;-75
2021/11/06 04:52:35;;;;;;;8.02;6.65;;;8.70;99.90;;;;;;5031425;28;20600;-75
2021/11/06 04:55:04;;;;;;;11.48;8.00;;;8.70;99.90;;;;;;5031704;28;20202;-75
2021/11/06 04:57:30;;;;;;;9.15;6.65;;;8.70;99.90;;;;;;5031333;28;20239;-75
2021/11/06 04:59:55;;;;;;;14.93;7.27;;;8.60;99.90;;;;;;5013844;28;20650;-75
2021/11/06 05:02:21;;;;;;;8.70;7.47;;;8.60;99.90;;;;;;5013656;28;20258;-75
2021/11/06 05:04:48;;;;;;;8.70;7.73;;;8.60;99.90;;;;;;5031424;28;20234;-75
2021/11/06 05:07:14;;;;;;;9.50;7.78;;;8.60;99.90;;;;;;5031070;28;20208;-75
2021/11/06 05:09:40;;;;;;;10.25;8.00;;;8.60;99.90;;;;;;5031773;28;20165;-75
2021/11/06 05:12:06;;;;;;;13.20;8.10;;;8.50;99.90;;;;;;5032794;28;20636;-75
2021/11/06 05:14:32;;;;;;;9.38;7.60;;;8.50;99.90;;;;;;5033411;28;20170;-75
2021/11/06 05:16:57;;;;;;;9.43;8.53;;;8.50;99.90;;;;;;5030611;28;20181;-75
2021/11/06 05:19:23;;;;;;;7.50;6.77;;;8.50;99.90;;;;;;5013951;28;20162;-75
2021/11/06 05:21:49;;;;;;;9.43;7.67;;;8.50;99.90;;;;;;5031331;28;20201;-75
2021/11/06 05:24:15;;;;;;;10.50;8.67;;;8.50;99.90;;;;;;5032053;28;20186;-77
2021/11/06 05:26:41;;;;;;;13.35;8.52;;;8.40;99.90;;;;;;5015931;28;20571;-77
2021/11/06 05:29:09;;;;;;;9.20;7.30;;;8.40;99.90;;;;;;5018406;28;20224;-78
2021/11/06 05:31:36;;;;;;;10.90;8.70;;;8.40;99.90;;;;;;5013741;28;20595;-80
2021/11/06 05:34:03;;;;;;;10.05;8.20;;;8.40;99.90;;;;;;5013654;28;20217;-79
2021/11/06 05:36:29;;;;;;;12.95;7.88;;;8.40;99.90;;;;;;5013060;28;20547;-79
2021/11/06 05:38:56;;;;;;;9.40;7.90;;;8.30;99.90;;;;;;5031651;28;20166;-79
2021/11/06 05:41:22;;;;;;;12.55;8.75;;;8.30;99.90;;;;;;5032864;28;20581;-78
2021/11/06 05:43:48;;;;;;;8.93;8.00;;;8.30;99.90;;;;;;5031843;28;20181;-78
2021/11/06 05:46:14;;;;;;;8.93;6.85;;;8.30;99.90;;;;;;5031590;28;20166;-79
2021/11/06 05:48:39;;;;;;;7.70;6.90;;;8.20;99.90;;;;;;5031794;28;20185;-79
2021/11/06 05:51:05;;;;;;;10.33;7.00;;;8.20;99.90;;;;;;5035978;28;20173;-79
2021/11/06 05:53:32;;;;;;;9.50;7.63;;;8.20;99.90;;;;;;5031068;28;20238;-79
2021/11/06 05:55:58;;;;;;;8.90;6.68;;;8.20;99.90;;;;;;5013088;28;20584;-79
2021/11/06 05:58:24;;;;;;;8.27;7.25;;;8.10;99.90;;;;;;5031138;28;20543;-79
2021/11/06 06:00:50;;;;;;;9.10;7.22;;;8.10;99.90;;;;;;5031257;28;20551;-79
2021/11/06 06:03:15;;;;;;;7.32;6.63;;;8.10;99.90;;;;;;5013101;28;20224;-79
2021/11/06 06:05:42;;;;;;;8.70;7.80;;;8.10;99.90;;;;;;5013707;28;20174;-79
2021/11/06 06:08:08;;;;;;;8.10;7.32;;;8.10;99.90;;;;;;5013388;28;20166;-78
2021/11/06 06:10:33;;;;;;;8.68;6.60;;;8.10;99.90;;;;;;5013526;28;20570;-80
2021/11/06 06:12:59;;;;;;;8.43;7.23;;;8.10;99.90;;;;;;5030730;28;20194;-79
2021/11/06 06:15:25;;;;;;;7.23;6.53;;;8.00;99.90;;;;;;5030985;28;20530;-79
2021/11/06 06:17:51;;;;;;;10.13;6.97;;;8.00;99.90;;;;;;5030583;28;20177;-80
2021/11/06 06:20:18;;;;;;;8.15;6.80;;;8.00;99.90;;;;;;5030926;28;20265;-80
2021/11/06 06:22:45;;;;;;;8.75;6.32;;;8.00;99.90;;;;;;5030509;28;20304;-79
2021/11/06 06:25:13;;;;;;;6.88;6.03;;;8.00;99.90;;;;;;5033972;28;20169;-79
2021/11/06 06:27:39;;;;;;;9.88;7.38;;;8.00;99.90;;;;;;5022029;28;20549;-79
2021/11/06 06:30:08;;;;;;;7.68;6.22;;;8.00;99.90;;;;;;5034461;28;20231;-79
2021/11/06 06:32:34;;;;;;;6.50;5.32;;;8.00;99.90;;;;;;5016616;28;20190;-79
2021/11/06 06:35:00;;;;;;;7.30;6.60;;;8.00;99.90;;;;;;5016630;28;20170;-79
2021/11/06 06:37:26;;;;;;;8.52;6.05;;;8.10;99.90;;;;;;5033868;28;20576;-79
2021/11/06 06:39:52;;;;;;;7.77;6.93;;;8.10;99.90;;;;;;5034315;28;20166;-80
2021/11/06 06:42:18;;;;;;;9.17;6.60;;;8.00;99.90;;;;;;5034203;28;20197;-79
2021/11/06 06:44:44;;;;;;;10.90;6.90;;;8.00;99.90;;;;;;5033510;28;20638;-80
2021/11/06 06:47:12;;;;;;;11.18;6.93;;;8.00;99.90;;;;;;5016141;28;20661;-80
2021/11/06 06:49:38;;;;;;;12.25;6.35;;;8.00;99.90;;;;;;5016539;28;20170;-79
2021/11/06 06:52:05;;;;;;;6.35;5.72;;;8.00;99.90;;;;;;5034246;28;20166;-79
2021/11/06 06:54:31;;;;;;;7.38;6.10;;;8.00;99.90;;;;;;5016317;28;20178;-80
2021/11/06 06:56:56;;;;;;;9.43;6.50;;;8.00;99.90;;;;;;5015943;28;20189;-80
2021/11/06 06:59:22;;;;;;;6.57;5.90;;;8.00;99.90;;;;;;5039111;28;20259;-79
2021/11/06 07:01:48;;;;;;;8.47;6.63;;;8.00;99.90;;;;;;5042660;28;20664;-79
2021/11/06 07:04:14;;;;;;;7.33;6.60;;;8.00;99.90;;;;;;5028790;28;20215;-79
2021/11/06 07:06:40;;;;;;;8.60;6.45;;;8.00;99.90;;;;;;5009646;28;20576;-79
2021/11/06 07:09:07;;;;;;;8.80;7.43;;;8.00;99.90;;;;;;5024129;28;20534;-79
2021/11/06 07:11:33;;;;;;;7.85;5.85;;;8.10;99.90;;;;;;5043012;28;20572;-79
2021/11/06 07:14:00;;;;;;;7.10;6.37;;;8.10;99.90;;;;;;5026877;28;20742;-79
2021/11/06 07:16:27;;;;;;;6.25;5.75;;;8.00;99.90;;;;;;5041309;28;20594;-79
2021/11/06 07:18:53;;;;;;;9.30;6.78;;;8.10;99.90;;;;;;5043590;28;20177;-79
2021/11/06 07:21:19;;;;;;;9.52;6.15;;;8.10;99.90;;;;;;5025941;28;20185;-79
2021/11/06 07:23:44;;;;;;;7.20;6.43;;;8.10;99.90;;;;;;5041561;28;20320;-80
2021/11/06 07:26:10;;;;;;;7.00;6.30;;;8.10;99.90;;;;;;5043156;28;21124;-79
2021/11/06 07:28:36;;;;;;;7.40;6.70;;;8.20;99.90;;;;;;4999289;28;20512;-79
2021/11/06 07:31:02;;;;;;;6.95;6.00;;;8.20;99.90;;;;;;5033569;28;20560;-80
2021/11/06 07:33:28;;;;;;;8.87;7.03;;;8.20;99.90;;;;;;5015620;28;20216;-79
2021/11/06 07:35:54;;;;;;;11.00;7.13;;;8.30;99.90;;;;;;5014986;28;20170;-79
2021/11/06 07:38:20;;;;;;;6.07;5.47;;;8.30;99.90;;;;;;5033645;28;20158;-81
2021/11/06 07:40:46;;;;;;;7.63;6.70;;;8.40;99.90;;;;;;5001162;28;20181;-79
2021/11/06 07:43:12;;;;;;;7.53;6.13;;;8.50;99.90;;;;;;5015595;28;20636;-79
2021/11/06 07:45:38;;;;;;;10.68;6.88;;;8.60;99.90;;;;;;5015457;28;20180;-80
2021/11/06 07:48:04;;;;;;;6.65;5.80;;;8.60;99.90;;;;;;5014779;28;20215;-80
2021/11/06 07:50:30;;;;;;;9.80;6.70;;;8.70;99.90;;;;;;5033068;28;20173;-79
2021/11/06 07:52:56;;;;;;;8.30;5.93;;;8.80;99.90;;;;;;5032381;28;20596;-79
2021/11/06 07:55:22;;;;;;;8.03;6.87;;;8.80;99.90;;;;;;4999021;28;20184;-80
2021/11/06 07:57:48;;;;;;;7.10;5.67;;;8.90;99.90;;;;;;5032276;28;20571;-79
2021/11/06 08:00:18;;;;;;;6.60;5.93;;;8.90;99.90;;;;;;5033241;28;20565;-79
2021/11/06 08:02:44;;;;;;;7.57;6.18;;;9.00;99.90;;;;;;5032932;28;20611;-79
2021/11/06 08:05:13;;;;;;;9.52;5.95;;;9.10;99.90;;;;;;5033436;28;20181;-79
2021/11/06 08:07:40;;;;;;;5.80;5.30;;;9.30;99.90;;;;;;5015134;28;20249;-78
2021/11/06 08:10:06;;;;;;;6.35;5.75;;;9.40;99.90;;;;;;5040333;28;20603;-78
2021/11/06 08:12:33;;;;;;;6.85;5.88;;;9.50;99.90;;;;;;5048396;28;20706;-79
2021/11/06 08:14:59;;;;;;;5.85;4.40;;;9.60;99.90;;;;;;5052752;28;20180;-77
2021/11/06 08:17:33;;;;;;;7.53;6.23;;;9.70;99.90;;;;;;5053663;28;20177;-77
2021/11/06 08:20:08;;;;;;;6.05;5.47;;;9.80;99.90;;;;;;5003463;28;20176;-77
2021/11/06 08:22:36;;;;;;;6.05;5.45;;;10.00;99.90;;;;;;5032405;28;20547;-77
2021/11/06 08:25:04;;;;;;;7.47;5.95;;;10.10;99.90;;;;;;5052057;28;20172;-78
2021/11/06 08:27:31;;;;;;;7.82;6.38;;;10.20;99.90;;;;;;5050393;28;20533;-78
2021/11/06 08:29:56;;;;;;;7.50;6.03;;;10.20;99.90;;;;;;5052387;28;20193;-78
2021/11/06 08:32:22;;;;;;;8.93;6.80;;;10.30;99.90;;;;;;5034454;28;20233;-78
2021/11/06 08:34:48;;;;;;;9.93;7.17;;;10.30;99.90;;;;;;5051587;28;20173;-78
2021/11/06 08:37:14;;;;;;;6.55;5.95;;;10.30;99.90;;;;;;5051284;28;20580;-78
2021/11/06 08:39:40;;;;;;;6.30;5.23;;;10.40;99.90;;;;;;5051563;28;20184;-78
2021/11/06 08:42:06;;;;;;;8.23;5.97;;;10.40;99.90;;;;;;5034175;28;20200;-78
2021/11/06 08:44:32;;;;;;;7.70;5.70;;;10.60;99.90;;;;;;5051727;28;20560;-78
2021/11/06 08:46:58;;;;;;;6.70;6.07;;;10.60;99.90;;;;;;5051105;28;20507;-78
2021/11/06 08:49:24;;;;;;;9.13;5.40;;;10.70;99.90;;;;;;5052080;28;20164;-78
2021/11/06 08:51:56;;;;;;;5.38;4.78;;;10.80;99.90;;;;;;5034335;28;20173;-78
2021/11/06 08:54:22;;;;;;;5.15;4.65;;;10.90;99.90;;;;;;5052806;28;20180;-78
2021/11/06 08:56:48;;;;;;;7.65;5.63;;;11.10;99.90;;;;;;5035253;28;20529;-77
2021/11/06 08:59:16;;;;;;;6.07;5.20;;;11.20;99.90;;;;;;5052100;28;20641;-77
2021/11/06 09:01:42;;;;;;;5.20;4.47;;;11.50;99.90;;;;;;5035260;28;20238;-77
2021/11/06 09:04:08;;;;;;;5.80;5.20;;;11.90;99.90;;;;;;5033453;28;20284;-77
2021/11/06 09:06:34;;;;;;;5.93;4.63;;;12.50;99.90;;;;;;5033037;28;21052;-77
2021/11/06 09:09:14;;;;;;;5.33;3.97;;;13.20;99.90;;;;;;5051588;28;20256;-77
2021/11/06 09:11:41;;;;;;;3.90;3.07;;;14.10;99.90;;;;;;5051241;28;20235;-77
2021/11/06 09:14:09;;;;;;;4.20;3.40;;;15.10;99.90;;;;;;5033581;28;20654;-78
2021/11/06 09:16:35;;;;;;;4.10;2.67;;;15.90;99.90;;;;;;5050575;28;20582;-77
2021/11/06 09:19:03;;;;;;;4.00;2.17;;;16.50;99.90;;;;;;5050853;28;20583;-77
2021/11/06 09:21:30;;;;;;;2.47;2.13;;;16.90;99.90;;;;;;5051178;28;20571;-78
2021/11/06 09:24:02;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5032944;28;20607;-77
2021/11/06 09:26:38;;;;;;;2.13;1.60;;;17.10;99.90;;;;;;5050839;28;20575;-77
2021/11/06 09:29:04;;;;;;;3.40;2.20;;;17.20;99.90;;;;;;5017092;28;21283;-77
2021/11/06 09:31:30;;;;;;;4.43;2.43;;;17.40;99.90;;;;;;5051546;28;21275;-78
2021/11/06 09:34:06;;;;;;;1.80;1.37;;;17.80;99.90;;;;;;5033175;28;20600;-77
2021/11/06 09:36:36;;;;;;;2.83;1.50;;;18.20;99.90;;;;;;5050814;28;20571;-77
2021/11/06 09:39:05;;;;;;;1.80;1.20;;;18.60;99.90;;;;;;5027748;28;20579;-78
2021/11/06 09:41:31;;;;;;;1.80;1.27;;;18.90;99.90;;;;;;5044309;28;20573;-79
2021/11/06 09:43:57;;;;;;;2.37;1.63;;;19.30;99.90;;;;;;5034203;28;20600;-78
2021/11/06 09:46:25;;;;;;;3.00;1.23;;;19.60;99.90;;;;;;5030747;28;20663;-78
2021/11/06 09:49:00;;;;;;;4.23;1.20;;;19.80;99.90;;;;;;5032275;28;21015;-74
2021/11/06 09:51:27;;;;;;;1.93;1.10;;;20.10;99.90;;;;;;5014980;28;20679;-78
2021/11/06 09:53:54;;;;;;;2.03;1.17;;;20.30;99.90;;;;;;5012805;28;20692;-78
2021/11/06 09:56:29;;;;;;;2.93;1.67;;;20.30;99.90;;;;;;5030502;28;20178;-78
2021/11/06 09:59:00;;;;;;;1.93;1.17;;;20.10;99.90;;;;;;5033297;28;20584;-78
2021/11/06 10:01:29;;;;;;;2.20;1.03;;;19.90;99.90;;;;;;5035100;28;20978;-78
2021/11/06 10:03:54;;;;;;;1.60;0.90;;;19.70;99.90;;;;;;5034426;28;20619;-79
2021/11/06 10:06:22;;;;;;;2.17;1.40;;;19.30;99.90;;;;;;5034446;28;20580;-78
2021/11/06 10:08:51;;;;;;;2.40;1.20;;;19.00;99.90;;;;;;5034649;28;20205;-79
2021/11/06 10:11:39;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5017201;28;20888;-79
2021/11/06 10:14:10;;;;;;;2.47;1.00;;;18.20;99.90;;;;;;5017046;28;20933;-78
2021/11/06 10:16:39;;;;;;;1.60;1.13;;;17.80;99.90;;;;;;5034201;28;20572;-78
2021/11/06 10:19:19;;;;;;;1.97;1.20;;;17.50;99.90;;;;;;5034381;28;20965;-80
2021/11/06 10:21:51;;;;;;;4.47;1.10;;;17.30;99.90;;;;;;5034703;28;21204;-78
2021/11/06 10:24:57;;;;;;;1.40;0.87;;;17.00;99.90;;;;;;5016720;28;20586;-79
2021/11/06 10:27:26;;;;;;;2.03;1.10;;;16.70;99.90;;;;;;5017719;28;20975;-82
2021/11/06 10:30:08;;;;;;;1.70;0.90;;;16.50;99.90;;;;;;5037373;28;20988;-82
2021/11/06 10:32:37;;;;;;;1.93;1.10;;;16.30;99.90;;;;;;5037308;28;20580;-82
2021/11/06 10:35:20;;;;;;;2.00;1.10;;;16.20;99.90;;;;;;5018652;28;20631;-82
2021/11/06 10:37:57;;;;;;;1.87;1.00;;;16.00;99.90;;;;;;5016806;28;20667;-83
2021/11/06 10:40:23;;;;;;;2.73;0.90;;;15.90;99.90;;;;;;5017170;28;20572;-83
2021/11/06 10:42:54;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5034660;28;20627;-83
2021/11/06 10:45:25;;;;;;;1.90;1.07;;;15.70;99.90;;;;;;5034601;28;20619;-82
2021/11/06 10:47:55;;;;;;;1.60;1.00;;;15.60;99.90;;;;;;5016196;28;20883;-82
2021/11/06 10:51:02;;;;;;;2.47;1.00;;;15.50;99.90;;;;;;5035039;28;20561;-82
2021/11/06 10:53:33;;;;;;;1.60;0.90;;;15.40;99.90;;;;;;5034197;28;20941;-81
2021/11/06 10:56:01;;;;;;;1.90;0.90;;;15.30;99.90;;;;;;4999315;28;20588;-81
2021/11/06 10:58:32;;;;;;;1.37;0.70;;;15.30;99.90;;;;;;5000090;28;20600;-82
2021/11/06 11:01:08;;;;;;;1.87;0.90;;;15.30;99.90;;;;;;5036293;28;21243;-82
2021/11/06 11:03:38;;;;;;;1.20;0.70;;;15.30;99.90;;;;;;5013773;28;20639;-81
2021/11/06 11:06:27;;;;;;;2.43;1.10;;;15.20;99.90;;;;;;5013360;28;21158;-81
2021/11/06 11:08:56;;;;;;;1.53;0.63;;;15.20;99.90;;;;;;5014329;28;20601;-81
2021/11/06 11:11:24;;;;;;;2.60;0.90;;;15.30;99.90;;;;;;5013477;28;20955;-80
2021/11/06 11:14:02;;;;;;;1.93;0.63;;;15.30;99.90;;;;;;4996547;28;20680;-80
2021/11/06 11:16:30;;;;;;;1.93;0.70;;;15.30;99.90;;;;;;5013707;28;20569;-79
2021/11/06 11:19:02;;;;;;;1.97;0.60;;;15.30;99.90;;;;;;4996712;28;20583;-78
2021/11/06 11:21:31;;;;;;;1.40;0.60;;;15.30;99.90;;;;;;5013780;28;20562;-78
2021/11/06 11:24:12;;;;;;;2.40;0.90;;;15.40;99.90;;;;;;5013554;28;20623;-73
2021/11/06 11:26:41;;;;;;;2.07;0.90;;;15.40;99.90;;;;;;5017143;28;20561;-72
2021/11/06 11:29:09;;;;;;;2.57;0.90;;;15.50;99.90;;;;;;5013719;28;20588;-72
2021/11/06 11:31:37;;;;;;;1.60;0.70;;;15.50;99.90;;;;;;4979238;28;20566;-74
2021/11/06 11:34:07;;;;;;;1.83;0.70;;;15.60;99.90;;;;;;5012989;28;20602;-74
2021/11/06 11:36:34;;;;;;;1.40;0.87;;;15.60;99.90;;;;;;5012791;28;20601;-75
2021/11/06 11:39:00;;;;;;;1.83;1.20;;;15.70;99.90;;;;;;4995647;28;20578;-74
2021/11/06 11:41:36;;;;;;;1.77;0.80;;;15.70;99.90;;;;;;5013833;28;20567;-74
2021/11/06 11:44:07;;;;;;;2.13;0.70;;;15.70;99.90;;;;;;4996263;28;20597;-75
2021/11/06 11:46:43;;;;;;;2.83;0.80;;;15.70;99.90;;;;;;5012702;28;21018;-75
2021/11/06 11:49:09;;;;;;;1.50;0.70;;;15.80;99.90;;;;;;5013153;28;20576;-74
2021/11/06 11:51:35;;;;;;;3.03;1.50;;;15.80;99.90;;;;;;5013172;28;20565;-75
2021/11/06 11:54:10;;;;;;;3.97;2.50;;;15.80;99.90;;;;;;4994940;28;20601;-74
2021/11/06 11:56:38;;;;;;;3.23;1.90;;;15.80;99.90;;;;;;5012527;28;20655;-74
2021/11/06 11:59:06;;;;;;;3.00;1.17;;;15.80;99.90;;;;;;5012566;28;20565;-75
2021/11/06 12:01:32;;;;;;;1.97;0.80;;;15.80;99.90;;;;;;5029516;28;20585;-75
2021/11/06 12:04:14;;;;;;;1.90;1.37;;;15.90;99.90;;;;;;5038346;28;20640;-75
2021/11/06 12:06:43;;;;;;;1.10;0.60;;;16.00;99.90;;;;;;5041743;28;20583;-74
2021/11/06 12:09:12;;;;;;;1.30;0.57;;;16.10;99.90;;;;;;5040098;28;20584;-75
2021/11/06 12:11:54;;;;;;;1.10;0.60;;;16.10;99.90;;;;;;5042381;28;20635;-75
2021/11/06 12:14:34;;;;;;;1.60;0.60;;;16.10;99.90;;;;;;5050872;28;20587;-75
2021/11/06 12:17:03;;;;;;;1.30;0.60;;;16.20;99.90;;;;;;5044459;28;20592;-75
2021/11/06 12:23:32;;;;;;;1.60;0.70;;;16.10;99.90;;;;;;5032935;28;21188;-77
2021/11/06 12:26:14;;;;;;;1.30;0.70;;;16.10;99.90;;;;;;5033469;28;20584;-77
2021/11/06 12:28:48;;;;;;;2.13;0.70;;;16.00;99.90;;;;;;5030287;28;20678;-77
2021/11/06 12:31:30;;;;;;;1.70;0.67;;;16.00;99.90;;;;;;5010783;28;20568;-77
2021/11/06 12:33:58;;;;;;;3.87;0.60;;;15.90;99.90;;;;;;5028884;28;20612;-77
2021/11/06 12:36:25;;;;;;;1.20;0.60;;;15.80;99.90;;;;;;5038666;28;20631;-73
2021/11/06 12:38:55;;;;;;;2.43;0.67;;;15.70;99.90;;;;;;5014152;28;20571;-73
2021/11/06 12:41:29;;;;;;;1.50;0.53;;;15.70;99.90;;;;;;5031302;28;20662;-72
2021/11/06 12:43:56;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;5031086;28;20678;-73
2021/11/06 12:46:28;;;;;;;1.67;0.50;;;15.50;99.90;;;;;;5031139;28;20563;-73
2021/11/06 12:48:57;;;;;;;1.47;0.50;;;15.50;99.90;;;;;;5031452;28;21030;-72
2021/11/06 12:51:27;;;;;;;1.63;0.50;;;15.50;99.90;;;;;;5013785;28;21219;-73
2021/11/06 12:54:01;;;;;;;1.47;0.53;;;15.40;99.90;;;;;;5030905;28;21024;-72
2021/11/06 12:56:38;;;;;;;1.70;0.53;;;15.50;99.90;;;;;;5030958;28;20592;-73