Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;14.35;3.13;;;;;;;3.97;85.38;102846.09;5035346;28;20047;-74
2022/01/28 00:03:27;;;;;;;11.88;2.72;;;;;;;3.93;85.44;102846.19;5015332;28;20393;-75
2022/01/28 00:05:52;;;;;;;19.33;3.00;;;;;;;3.85;85.87;102848.91;5028762;28;20029;-75
2022/01/28 00:08:18;;;;;;;18.90;3.63;;;;;;;3.75;86.39;102855.25;5028002;28;20044;-75
2022/01/28 00:10:43;;;;;;;18.00;3.05;;;;;;;3.70;86.83;102865.94;5026037;28;20080;-75
2022/01/28 00:13:29;;;;;;;15.90;2.88;;;;;;;3.70;86.92;102867.72;5029409;28;20056;-74
2022/01/28 00:37:23;;;;;;;14.13;2.72;;;;;;;2.92;86.98;102896.88;5031422;28;20409;-74
2022/01/28 00:39:49;;;;;;;14.38;2.72;;;;;;;2.83;86.21;102891.63;5028910;28;20056;-74
2022/01/28 00:42:14;;;;;;;16.67;3.42;;;;;;;2.78;87.71;102881.94;5029061;28;20025;-74
2022/01/28 00:44:40;;;;;;;17.25;3.13;;;;;;;2.77;88.88;102892.56;5029486;28;20088;-74
2022/01/28 00:47:05;;;;;;;13.52;3.33;;;;;;;2.87;89.59;102888.94;5027759;28;20036;-74
2022/01/28 00:49:31;;;;;;;12.80;2.50;;;;;;;2.93;88.87;102880.03;5029104;28;20037;-74
2022/01/28 00:51:56;;;;;;;14.43;3.10;;;;;;;3.06;89.38;102879.03;5034853;28;20514;-74
2022/01/28 00:54:22;;;;;;;16.27;3.55;;;;;;;3.14;88.45;102879.81;5041558;28;20122;-74
2022/01/28 00:56:47;;;;;;;19.63;3.88;;;;;;;3.22;88.50;102886.84;5044731;28;20052;-74
2022/01/28 00:59:13;;;;;;;15.70;3.22;;;;;;;3.22;88.14;102887.75;5037960;28;20033;-74
2022/01/28 01:01:39;;;;;;;13.80;3.42;;;;;;;3.23;88.19;102889.50;5034000;28;20033;-74
2022/01/28 01:04:05;;;;;;;17.42;3.30;;;;;;;3.30;88.28;102885.88;5036262;28;20744;-74
2022/01/28 01:06:31;;;;;;;17.58;3.83;;;;;;;3.36;88.06;102884.06;5031918;28;20111;-73
2022/01/28 01:08:57;;;;;;;16.92;3.20;;;;;;;3.41;87.26;102888.44;5031425;28;20478;-73
2022/01/28 01:11:23;;;;;;;22.77;3.50;;;;;;;3.47;87.25;102882.16;5032350;28;20017;-73
2022/01/28 01:13:50;;;;;;;17.42;2.97;;;;;;;3.50;87.07;102892.78;5043213;28;20122;-73
2022/01/28 01:16:21;;;;;;;17.45;2.67;;;;;;;3.54;86.64;102898.94;5041419;28;20026;-74
2022/01/28 01:21:18;;;;;;;13.93;2.47;;;;;;;3.50;86.34;102912.25;5038781;28;20200;-74
2022/01/28 01:23:51;;;;;;;13.02;2.92;;;;;;;3.49;86.37;102899.00;5028421;28;20021;-74
2022/01/28 01:26:16;;;;;;;12.82;2.83;;;;;;;3.42;86.52;102900.81;5026178;28;20386;-73
2022/01/28 01:28:42;;;;;;;17.45;3.70;;;;;;;3.26;86.57;102904.53;5036797;28;20037;-74
2022/01/28 01:31:12;;;;;;;16.67;3.45;;;;;;;3.14;86.97;102911.72;5033672;28;20104;-74
2022/01/28 01:33:44;;;;;;;11.32;2.72;;;;;;;3.06;86.96;102907.34;5035453;28;20504;-74
2022/01/28 01:36:09;;;;;;;10.20;2.90;;;;;;;3.02;87.61;102913.63;5034274;28;20037;-74
2022/01/28 01:38:37;;;;;;;16.50;3.05;;;;;;;3.04;88.22;102909.16;5030020;28;20021;-74
2022/01/28 01:41:03;;;;;;;14.68;3.25;;;;;;;3.02;87.87;102901.22;5029645;28;20035;-74
2022/01/28 01:43:47;;;;;;;11.35;2.63;;;;;;;3.03;88.20;102920.66;5040472;28;20033;-74
2022/01/28 01:54:40;;;;;;;12.18;2.72;;;;;;;3.10;88.45;102944.50;5030976;28;20040;-74
2022/01/28 01:57:08;;;;;;;17.83;3.65;;;;;;;3.17;88.76;102944.47;5026367;28;20341;-74
2022/01/28 01:59:34;;;;;;;18.50;2.85;;;;;;;3.19;88.60;102961.28;5029154;28;20045;-74
2022/01/28 02:02:00;;;;;;;14.60;3.13;;;;;;;3.23;88.67;102963.03;5035881;28;20230;-74
2022/01/28 02:04:25;;;;;;;14.77;3.47;;;;;;;3.23;88.19;102963.91;5034714;28;20405;-74
2022/01/28 02:06:51;;;;;;;17.83;3.17;;;;;;;3.22;88.64;102964.81;5030635;28;20064;-74
2022/01/28 02:09:17;;;;;;;15.05;2.72;;;;;;;3.28;88.81;102975.38;5041721;28;20520;-74
2022/01/28 02:11:42;;;;;;;13.57;3.22;;;;;;;3.32;88.42;102971.81;5044280;28;20057;-74
2022/01/28 02:14:08;;;;;;;9.02;2.20;;;;;;;3.32;88.46;102976.22;5028389;28;20555;-74
2022/01/28 02:16:34;;;;;;;13.98;3.05;;;;;;;3.32;88.13;102981.53;5030647;28;20025;-74
2022/01/28 02:18:59;;;;;;;20.95;4.20;;;;;;;3.35;88.30;102978.84;5035141;28;20037;-74
2022/01/28 02:21:24;;;;;;;15.52;2.78;;;;;;;3.35;88.29;102981.50;5042837;28;20026;-74
2022/01/28 02:23:56;;;;;;;13.80;2.55;;;;;;;3.37;88.07;102982.41;5039743;28;20033;-74
2022/01/28 02:26:22;;;;;;;15.27;3.00;;;;;;;3.34;87.82;102985.09;5033127;28;20493;-74
2022/01/28 02:28:52;;;;;;;20.15;3.53;;;;;;;3.28;87.95;102987.78;5029547;28;20108;-74
2022/01/28 02:31:21;;;;;;;;;;;;;;;3.37;87.96;102986.81;5034633;28;20101;-74
2022/01/28 02:33:47;;;;;;;21.60;4.00;;;;;;;3.31;88.53;102979.78;5037385;28;20083;-74
2022/01/28 02:36:12;;;;;;;17.75;2.75;;;;;;;3.24;87.75;102991.38;5031566;28;20120;-74
2022/01/28 02:38:37;;;;;;;18.30;3.13;;;;;;;3.28;88.57;102988.66;5030193;28;20513;-74
2022/01/28 02:41:05;;;;;;;13.48;2.47;;;;;;;3.30;88.81;102991.31;5030160;28;20049;-74
2022/01/28 02:46:15;;;;;;;18.92;3.97;;;;;;;3.28;88.72;102995.75;5030839;28;20139;-74
2022/01/28 02:48:52;;;;;;;23.65;3.85;;;;;;;3.24;88.55;102981.63;5026634;28;20032;-74
2022/01/28 02:51:19;;;;;;;19.70;3.58;;;;;;;3.29;88.74;102990.44;5035451;28;20108;-74
2022/01/28 02:56:33;;;;;;;16.15;2.88;;;;;;;3.26;88.54;103000.19;5043985;28;20030;-74
2022/01/28 02:58:59;;;;;;;21.20;4.05;;;;;;;3.27;88.86;103002.84;5031391;28;20064;-74
2022/01/28 03:01:25;;;;;;;11.45;2.60;;;;;;;3.18;88.15;102996.72;5032082;28;20021;-74
2022/01/28 03:03:51;;;;;;;15.95;3.38;;;;;;;3.10;88.47;103013.59;5029737;28;20168;-75
2022/01/28 03:06:18;;;;;;;14.30;3.22;;;;;;;3.00;88.45;103014.53;5046328;28;20071;-74
2022/01/28 03:08:51;;;;;;;16.23;3.28;;;;;;;2.95;88.88;103013.72;5035842;28;20029;-74
2022/01/28 03:16:35;;;;;;;13.05;2.97;;;;;;;3.03;89.84;103013.66;5037966;28;20040;-74
2022/01/28 03:19:19;;;;;;;20.08;2.88;;;;;;;3.05;89.86;103022.50;5033204;28;20033;-74
2022/01/28 03:21:53;;;;;;;11.45;2.65;;;;;;;3.09;89.73;103021.56;5037956;28;20090;-74
2022/01/28 03:24:19;;;;;;;18.88;3.15;;;;;;;3.09;89.55;103019.81;5036416;28;20036;-74
2022/01/28 03:26:46;;;;;;;14.57;3.03;;;;;;;3.10;90.27;103026.88;5029487;28;20033;-74
2022/01/28 03:29:12;;;;;;;16.90;3.75;;;;;;;3.14;90.26;103023.31;5044225;28;20430;-74
2022/01/28 03:31:38;;;;;;;14.05;2.55;;;;;;;3.14;90.06;103023.31;5045250;28;20044;-74
2022/01/28 03:34:04;;;;;;;12.15;3.42;;;;;;;3.18;90.40;103020.63;5035288;28;20449;-74
2022/01/28 03:36:29;;;;;;;19.98;3.97;;;;;;;3.24;90.86;103028.56;5029511;28;20025;-74
2022/01/28 03:38:55;;;;;;;17.30;3.00;;;;;;;3.34;90.37;103024.94;5030286;28;20037;-74
2022/01/28 03:41:23;;;;;;;17.48;3.70;;;;;;;3.43;90.51;103024.88;5029341;28;20110;-74
2022/01/28 03:43:48;;;;;;;11.27;2.75;;;;;;;3.50;90.54;103023.06;5029896;28;20076;-74
2022/01/28 03:46:15;;;;;;;15.10;2.80;;;;;;;3.54;89.85;103029.22;5029827;28;20034;-74
2022/01/28 03:48:40;;;;;;;12.15;2.95;;;;;;;3.54;89.52;103022.09;5046827;28;20037;-74
2022/01/28 03:51:06;;;;;;;19.40;3.55;;;;;;;3.51;89.75;103027.44;5029620;28;20405;-74
2022/01/28 03:53:32;;;;;;;14.48;3.13;;;;;;;3.48;89.04;103027.47;5047494;28;20131;-74
2022/01/28 03:55:57;;;;;;;14.57;2.60;;;;;;;3.42;88.53;103027.53;5040645;28;20018;-73
2022/01/28 03:58:23;;;;;;;11.52;3.05;;;;;;;3.41;89.72;103026.66;5029937;28;20033;-73
2022/01/28 04:00:49;;;;;;;8.70;2.60;;;;;;;3.31;88.38;103040.94;5038912;28;20021;-73
2022/01/28 04:11:28;;;;;;;12.90;2.33;;;;;;;3.14;89.62;103055.19;5037614;28;20032;-74
2022/01/28 04:13:55;;;;;;;8.63;2.22;;;;;;;3.04;88.63;103048.16;5035592;28;20037;-74
2022/01/28 04:18:49;;;;;;;10.35;2.70;;;;;;;2.84;88.88;103055.38;5031180;28;20470;-74
2022/01/28 04:21:15;;;;;;;11.55;2.30;;;;;;;2.69;87.41;103069.63;5037567;28;20033;-74
2022/01/28 04:23:41;;;;;;;13.35;2.78;;;;;;;2.62;89.71;103066.09;5028594;28;20044;-74
2022/01/28 04:26:06;;;;;;;4.82;1.83;;;;;;;2.58;90.02;103065.25;5026904;28;20083;-74
2022/01/28 04:28:31;;;;;;;9.85;2.65;;;;;;;2.69;92.14;103054.56;5038185;28;20056;-74
2022/01/28 04:30:57;;;;;;;7.85;2.17;;;;;;;2.74;91.70;103058.09;5034636;28;20044;-74
2022/01/28 04:33:23;;;;;;;11.07;2.10;;;;;;;2.79;91.51;103069.56;5041972;28;20093;-74
2022/01/28 04:35:51;;;;;;;12.55;3.05;;;;;;;2.79;91.78;103069.56;5033399;28;20661;-74
2022/01/28 04:41:04;;;;;;;19.67;3.35;;;;;;;2.82;91.88;103078.41;5040778;28;20964;-74
2022/01/28 04:43:43;;;;;;;10.68;2.75;;;;;;;2.79;91.48;103077.53;5031939;28;20120;-74
2022/01/28 04:46:49;;;;;;;15.23;4.15;;;;;;;2.84;92.75;103079.28;5027395;28;20036;-74
2022/01/28 04:49:11;;;;;;;6.50;2.05;;;;;;;2.80;91.55;103081.09;5036094;28;20041;-74
2022/01/28 04:59:21;;;;;;;18.40;3.92;;;;;;;2.70;92.54;103082.88;5040121;28;20143;-73
2022/01/28 05:26:37;;;;;;;19.55;4.38;;;;;;;2.26;93.66;103118.41;5033118;28;20091;-74
2022/01/28 05:28:35;;;;;;;16.50;4.65;;;;;;;2.29;93.36;103120.19;5011315;28;20078;-74
2022/01/28 05:31:00;;;;;;;15.43;4.10;;;;;;;2.23;91.81;103123.75;5026067;28;20068;-74
2022/01/28 05:33:26;;;;;;;10.32;3.42;;;;;;;2.15;91.56;103120.19;5027998;28;20033;-74
2022/01/28 05:35:51;;;;;;;13.65;4.00;;;;;;;2.06;91.12;103121.97;5031336;28;20683;-74
2022/01/28 05:38:16;;;;;;;14.00;3.60;;;;;;;2.01;91.47;103115.81;5025275;28;20052;-74
2022/01/28 05:40:41;;;;;;;14.85;3.63;;;;;;;1.90;91.08;103125.53;5027469;28;20151;-74
2022/01/28 05:43:07;;;;;;;11.85;3.50;;;;;;;1.78;89.95;103129.06;5031311;28;20105;-74
2022/01/28 05:45:32;;;;;;;12.60;3.13;;;;;;;1.72;90.93;103126.41;5033297;28;20068;-74
2022/01/28 05:47:58;;;;;;;21.63;4.93;;;;;;;1.76;92.43;103133.50;5032988;28;20037;-74
2022/01/28 05:50:23;;;;;;;17.73;4.50;;;;;;;1.77;92.73;103137.00;5034113;28;20025;-74
2022/01/28 05:52:49;;;;;;;20.83;4.57;;;;;;;1.71;92.28;103138.78;5030280;28;20247;-74
2022/01/28 05:55:14;;;;;;;15.48;4.05;;;;;;;1.65;90.81;103133.47;5031328;28;20407;-74
2022/01/28 05:57:39;;;;;;;15.55;4.35;;;;;;;1.55;90.99;103137.00;5028878;28;20036;-74
2022/01/28 06:00:05;;;;;;;20.90;4.78;;;;;;;1.50;91.32;103136.97;5030875;28;20120;-74
2022/01/28 06:02:30;;;;;;;15.88;4.20;;;;;;;1.48;91.76;103140.50;5033384;28;20049;-74
2022/01/28 06:04:56;;;;;;;31.75;5.00;;;;;;;1.54;92.17;103141.41;5017266;28;20042;-75
2022/01/28 06:07:21;;;;;;;15.25;3.72;;;;;;;1.54;91.75;103157.31;5023536;28;20356;-75
2022/01/28 06:09:46;;;;;;;12.73;3.90;;;;;;;1.50;91.44;103167.91;5032533;28;20457;-74
2022/01/28 06:12:12;;;;;;;13.02;3.67;;;;;;;1.44;91.04;103179.38;5034716;28;20029;-74
2022/01/28 06:14:37;;;;;;;12.55;3.45;;;;;;;1.36;90.31;103176.72;5029949;28;20033;-74
2022/01/28 06:17:02;;;;;;;24.33;5.82;;;;;;;1.39;93.27;103176.72;5027480;28;20029;-74
2022/01/28 06:19:28;;;;;;;17.98;4.00;;;;;;;1.33;91.27;103171.41;5029945;28;20033;-74
2022/01/28 06:21:53;;;;;;;17.38;4.03;;;;;;;1.33;91.37;103174.06;5040024;28;20071;-74
2022/01/28 06:24:18;;;;;;;17.30;3.75;;;;;;;1.26;89.60;103182.88;5030125;28;20104;-74
2022/01/28 06:26:44;;;;;;;14.45;3.80;;;;;;;1.24;90.67;103189.03;5030084;28;20118;-74
2022/01/28 06:29:12;;;;;;;16.38;3.80;;;;;;;1.12;89.68;103188.09;5030173;28;20430;-74
2022/01/28 06:31:37;;;;;;;14.93;3.63;;;;;;;1.06;90.05;103195.16;5035931;28;20113;-74
2022/01/28 06:34:03;;;;;;;11.63;3.45;;;;;;;1.04;90.39;103193.38;5032066;28;20125;-74
2022/01/28 06:36:28;;;;;;;13.48;3.08;;;;;;;1.00;90.17;103196.88;5029194;28;20060;-74
2022/01/28 06:38:53;;;;;;;13.60;3.90;;;;;;;0.96;90.46;103205.69;5030180;28;20482;-74
2022/01/28 06:41:19;;;;;;;11.02;3.70;;;;;;;0.91;90.53;103212.72;5035637;28;20041;-74
2022/01/28 06:43:44;;;;;;;11.30;3.55;;;;;;;0.85;90.55;103204.78;5029203;28;20520;-74
2022/01/28 06:46:09;;;;;;;11.00;3.40;;;;;;;0.92;93.00;103203.03;5030243;28;20133;-74
2022/01/28 06:48:35;;;;;;;21.23;4.30;;;;;;;0.98;93.16;103208.34;5035621;28;20063;-73
2022/01/28 06:51:00;;;;;;;11.07;3.17;;;;;;;0.99;92.47;103212.75;5029896;28;20128;-74
2022/01/28 06:53:25;;;;;;;17.90;3.00;;;;;;;0.97;91.02;103219.84;5028590;28;20063;-74
2022/01/28 06:55:50;;;;;;;16.95;3.85;;;;;;;0.92;91.20;103225.06;5029435;28;20037;-74
2022/01/28 06:58:16;;;;;;;14.40;3.85;;;;;;;0.90;90.38;103234.78;5027737;28;20379;-74
2022/01/28 07:00:41;;;;;;;11.50;2.75;;;;;;;0.90;91.34;103237.44;5030292;28;20038;-74
2022/01/28 07:03:08;;;;;;;14.80;3.53;;;;;;;0.87;90.77;103242.72;5028951;28;20033;-74
2022/01/28 07:05:34;;;;;;;16.42;4.53;;;;;;;0.85;90.26;103241.84;5028552;28;20033;-74
2022/01/28 07:08:00;;;;;;;11.98;3.28;;;;;;;0.82;91.14;103247.06;5030019;28;20508;-74
2022/01/28 07:10:25;;;;;;;15.07;3.28;;;;;;;0.85;91.38;103257.72;5031140;28;20554;-74
2022/01/28 07:12:54;;;;;;;11.32;3.45;;;;;;;0.81;90.80;103261.22;5029772;28;20046;-74
2022/01/28 07:15:19;;;;;;;15.23;4.18;;;;;;;0.83;91.46;103267.38;5028255;28;20034;-74
2022/01/28 07:17:45;;;;;;;13.43;3.08;;;;;;;0.86;92.57;103272.69;5029754;28;20351;-74
2022/01/28 07:20:10;;;;;;;16.10;4.28;;;;;;;0.88;92.76;103270.97;5028758;28;20342;-74
2022/01/28 07:22:36;;;;;;;23.45;4.00;;;;;;;0.91;92.64;103268.34;5027869;28;20047;-74
2022/01/28 07:25:01;;;;;;;15.10;3.92;;;;;;;1.00;92.70;103281.63;5029594;28;20087;-74
2022/01/28 07:27:26;;;;;;;17.60;4.28;;;;;;;1.09;93.76;103274.63;5027639;28;20037;-74
2022/01/28 07:29:51;;;;;;;13.82;3.50;;;;;;;1.13;92.90;103279.03;5029273;28;20450;-74
2022/01/28 07:32:17;;;;;;;14.95;3.83;;;;;;;1.07;91.22;103279.00;5029520;28;20035;-74
2022/01/28 07:34:43;;;;;;;19.40;3.60;;;;;;;1.05;90.70;103284.28;5030436;28;20038;-74
2022/01/28 07:37:08;;;;;;;15.05;3.33;;;;;;;1.01;91.26;103282.50;5026935;28;20056;-74
2022/01/28 07:39:33;;;;;;;17.58;4.57;;;;;;;0.99;91.18;103293.06;5026709;28;20033;-75
2022/01/28 07:41:59;;;;;;;11.88;3.67;;;;;;;0.93;90.57;103292.19;5028381;28;20433;-74
2022/01/28 07:44:24;;;;;;;18.58;4.03;;;;;;;0.86;90.72;103304.47;5027364;28;20037;-74
2022/01/28 07:46:49;;;;;;;13.95;3.60;;;;;;;0.79;90.59;103297.34;5027716;28;20136;-74
2022/01/28 07:49:15;;;;;;;17.05;4.38;;;;;;;0.81;91.14;103292.97;5028159;28;20037;-74
2022/01/28 07:51:41;;;;;;;11.68;3.40;;;;;;;0.79;91.40;103298.25;5030128;28;20486;-74
2022/01/28 07:54:08;;;;;;;14.35;4.10;;;;;;;0.82;90.95;103307.97;5029353;28;20342;-74
2022/01/28 07:56:33;;;;;;;16.50;4.20;;;;;;;0.78;90.16;103303.56;5027034;28;20112;-74
2022/01/28 07:58:58;;;;;;;20.20;3.63;;;;;;;0.79;91.06;103305.28;5027637;28;20112;-74
2022/01/28 08:01:23;;;;;;;14.13;3.53;;;;;;;0.77;91.19;103302.66;5030539;28;20041;-74
2022/01/28 08:03:49;;;;;;;16.10;3.45;;;;;;;0.75;90.23;103311.44;5025925;28;20045;-74
2022/01/28 08:06:14;;;;;;;11.35;3.45;;;;;;;0.77;90.83;103309.72;5028536;28;20029;-74
2022/01/28 08:08:39;;;;;;;12.68;3.50;;;;;;;0.76;90.75;103319.41;5027378;28;20037;-74
2022/01/28 08:11:04;;;;;;;11.57;3.63;;;;;;;0.75;90.52;103322.03;5027933;28;20358;-74
2022/01/28 08:13:30;;;;;;;17.05;4.15;;;;;;;0.75;90.96;103325.59;5028672;28;20131;-74
2022/01/28 08:15:55;;;;;;;18.00;4.05;;;;;;;0.78;91.41;103324.72;5027837;28;20034;-74
2022/01/28 08:18:20;;;;;;;15.55;3.65;;;;;;;0.81;91.39;103330.03;5025107;28;20577;-74
2022/01/28 08:20:46;;;;;;;13.93;4.00;;;;;;;0.84;91.85;103336.22;5029190;28;20025;-74
2022/01/28 08:23:12;;;;;;;18.25;4.47;;;;;;;0.87;91.63;103341.53;5018914;28;20370;-74
2022/01/28 08:25:38;;;;;;;13.68;4.15;;;;;;;0.97;91.57;103346.94;5021726;28;20041;-74
2022/01/28 08:28:04;;;;;;;12.60;3.88;;;;;;;1.01;91.81;103361.94;5030698;28;20064;-74
2022/01/28 08:30:30;;;;;;;15.13;4.35;;;;;;;1.07;92.75;103361.09;5032968;28;20044;-74
2022/01/28 08:32:56;;;;;;;23.15;6.20;;;;;;;1.20;94.27;103357.66;5040419;28;20048;-74
2022/01/28 08:35:29;;;;;;;20.80;4.70;;;;;;;1.29;94.05;103349.78;5027850;28;20040;-74
2022/01/28 08:37:56;;;;;;;19.55;4.78;;;;;;;1.36;93.61;103354.25;5028831;28;20531;-74
2022/01/28 08:40:22;;;;;;;20.77;5.57;;;;;;;1.46;94.13;103356.94;5034678;28;20039;-74
2022/01/28 08:42:47;;;;;;;12.98;4.18;;;;;;;1.51;93.41;103363.16;5028102;28;20533;-74
2022/01/28 08:45:13;;;;;;;15.95;4.60;;;;;;;1.61;93.87;103364.06;5024305;28;20535;-74
2022/01/28 08:47:38;;;;;;;16.42;4.72;;;;;;;1.70;94.02;103359.72;5024795;28;20037;-74
2022/01/28 08:50:04;;;;;;;18.55;5.72;;;;;;;1.79;94.28;103360.59;5027490;28;20121;-74
2022/01/28 08:52:29;;;;;;;23.60;5.80;;;;;;;1.87;94.90;103361.53;5025444;28;20578;-74
2022/01/28 08:54:54;;;;;;;21.02;5.68;;;;;;;1.96;94.94;103358.91;5024743;28;20148;-74
2022/01/28 08:57:20;;;;;;;17.90;6.68;;;;;;;2.05;95.18;103361.59;5025495;28;20448;-74
2022/01/28 08:59:45;;;;;;;21.10;5.78;;;;;;;2.14;95.24;103354.53;5025178;28;20021;-74
2022/01/28 09:02:11;;;;;;;18.35;6.38;;;;;;;2.20;95.09;103365.19;5025167;28;20038;-74
2022/01/28 09:04:37;;;;;;;22.15;6.53;;;;;;;2.26;94.72;103370.50;5025480;28;20029;-74
2022/01/28 09:07:03;;;;;;;20.02;5.95;;;;;;;2.32;94.77;103366.97;5026302;28;20053;-74
2022/01/28 09:09:29;;;;;;;23.77;7.00;;;;;;;2.37;94.93;103367.84;5034203;28;20132;-74
2022/01/28 09:12:27;;;;;;;24.30;7.18;;;;;;;2.43;94.97;103355.47;5026083;28;20033;-74
2022/01/28 09:14:53;;;;;;;24.70;6.07;;;;;;;2.56;95.04;103363.44;5022796;28;20494;-74
2022/01/28 09:17:20;;;;;;;19.73;6.45;;;;;;;2.61;95.53;103362.56;5024967;28;20072;-74
2022/01/28 09:19:46;;;;;;;19.05;6.47;;;;;;;2.70;95.36;103355.50;5024475;28;20506;-74
2022/01/28 09:22:12;;;;;;;29.55;6.90;;;;;;;2.76;95.50;103356.38;5030506;28;20055;-74
2022/01/28 09:24:37;;;;;;;19.48;6.32;;;;;;;2.87;95.69;103368.75;5024317;28;20029;-74
2022/01/28 09:27:03;;;;;;;19.52;7.03;;;;;;;2.97;95.99;103365.22;5025047;28;20865;-74
2022/01/28 09:29:28;;;;;;;21.67;6.85;;;;;;;3.04;95.58;103366.97;5024770;28;20029;-74
2022/01/28 09:31:53;;;;;;;22.83;6.95;;;;;;;3.10;95.44;103377.59;5032555;28;20647;-74
2022/01/28 09:34:18;;;;;;;23.42;6.78;;;;;;;3.21;96.10;103374.06;5033826;28;20048;-74
2022/01/28 09:36:44;;;;;;;17.55;6.13;;;;;;;3.28;95.56;103386.44;5026402;28;20106;-74
2022/01/28 09:39:09;;;;;;;25.85;7.07;;;;;;;3.37;95.69;103370.47;5024943;28;20033;-74
2022/01/28 09:41:35;;;;;;;17.95;6.53;;;;;;;3.43;95.19;103378.44;5024113;28;20181;-74
2022/01/28 09:44:02;;;;;;;22.55;6.60;;;;;;;3.49;95.20;103381.06;5023689;28;20030;-74
2022/01/28 09:46:27;;;;;;;24.67;7.70;;;;;;;3.55;94.96;103368.66;5025309;28;20029;-74
2022/01/28 09:48:53;;;;;;;24.13;7.90;;;;;;;3.61;95.17;103373.94;5023707;28;20331;-74
2022/01/28 09:51:19;;;;;;;26.20;7.60;;;;;;;3.67;95.33;103388.13;5027049;28;20036;-74
2022/01/28 09:53:44;;;;;;;19.48;6.72;;;;;;;3.77;95.56;103390.75;5018466;28;20025;-74
2022/01/28 09:56:09;;;;;;;26.40;8.20;;;;;;;3.84;95.09;103395.16;5030876;28;20052;-74
2022/01/28 09:58:36;;;;;;;23.80;7.53;;;;;;;3.90;95.09;103402.22;5023916;28;20378;-74
2022/01/28 10:01:02;;;;;;;24.00;7.80;;;;;;;3.99;95.04;103404.84;5027051;28;20328;-74
2022/01/28 10:03:28;;;;;;;22.75;7.97;;;;;;;4.05;94.86;103410.13;5034171;28;20098;-74
2022/01/28 10:05:57;;;;;;;27.92;7.97;;;;;;;4.13;94.80;103395.00;5029141;28;20018;-74
2022/01/28 10:08:24;;;;;;;19.52;6.10;;;;;;;4.17;94.18;103390.53;5016876;28;20138;-74
2022/01/28 10:10:54;;;;;;;30.92;7.50;;;;;;;4.24;94.33;103386.09;5022687;28;20030;-74
2022/01/28 10:14:03;;;;;;;22.67;7.13;;;;;;;4.30;94.27;103396.69;5022773;28;20045;-74
2022/01/28 10:16:17;;;;;;;27.58;7.70;;;;;;;4.39;94.14;103391.28;5025277;28;20057;-74
2022/01/28 10:18:46;;;;;;;15.88;5.68;;;;;;;4.45;93.66;103395.69;5025479;28;20064;-74
2022/01/28 10:21:27;;;;;;;23.27;6.78;;;;;;;4.50;93.56;103396.56;5025928;28;20388;-74
2022/01/28 10:24:15;;;;;;;21.98;7.25;;;;;;;4.60;93.80;103389.38;5024979;28;20430;-74
2022/01/28 10:27:06;;;;;;;20.60;7.10;;;;;;;4.65;93.49;103395.56;5020305;28;20029;-74
2022/01/28 10:29:36;;;;;;;24.17;7.25;;;;;;;4.72;93.16;103406.16;5027019;28;20048;-74
2022/01/28 10:32:10;;;;;;;24.80;7.82;;;;;;;4.78;92.71;103399.03;5045227;28;20013;-74
2022/01/28 10:34:42;;;;;;;22.95;6.97;;;;;;;4.86;93.07;103394.50;5026575;28;20087;-74
2022/01/28 10:37:30;;;;;;;21.17;6.43;;;;;;;4.95;92.95;103406.88;5026691;28;20086;-74
2022/01/28 10:40:09;;;;;;;29.45;6.82;;;;;;;4.99;92.65;103412.19;5039262;28;20032;-74
2022/01/28 10:42:47;;;;;;;23.83;7.85;;;;;;;5.06;92.23;103402.34;5034008;28;20072;-74
2022/01/28 10:45:16;;;;;;;25.00;7.18;;;;;;;5.11;92.03;103407.63;5027518;28;20056;-74
2022/01/28 10:47:45;;;;;;;21.25;6.60;;;;;;;5.16;91.59;103404.03;5023768;28;20018;-74
2022/01/28 10:50:36;;;;;;;23.48;6.70;;;;;;;5.21;91.85;103394.22;5030237;28;20128;-74
2022/01/28 10:53:17;;;;;;;26.58;7.85;;;;;;;5.25;90.98;103395.94;5052757;28;20461;-73
2022/01/28 10:55:54;;;;;;;19.50;6.00;;;;;;;5.34;91.25;103404.75;5025927;28;20400;-74
2022/01/28 10:58:21;;;;;;;22.52;5.43;;;;;;;5.34;89.96;103396.75;5026487;28;20155;-74
2022/01/28 11:00:49;;;;;;;20.30;5.90;;;;;;;5.40;89.68;103386.91;5024597;28;20029;-74
2022/01/28 11:03:17;;;;;;;19.90;5.50;;;;;;;5.48;90.19;103385.94;5028902;28;20041;-75
2022/01/28 11:05:44;;;;;;;18.65;5.38;;;;;;;5.53;88.86;103378.75;5028657;28;20145;-74
2022/01/28 11:08:11;;;;;;;24.55;5.93;;;;;;;5.56;88.87;103382.28;5026531;28;20130;-74
2022/01/28 11:10:37;;;;;;;25.52;6.50;;;;;;;5.62;89.26;103383.09;5052350;28;20033;-74
2022/01/28 11:13:03;;;;;;;19.33;5.35;;;;;;;5.65;87.63;103377.72;5027342;28;20046;-74
2022/01/28 11:15:29;;;;;;;22.70;5.28;;;;;;;5.69;87.53;103375.00;5025907;28;20113;-74
2022/01/28 11:17:57;;;;;;;25.63;5.45;;;;;;;5.73;88.25;103368.72;5026757;28;20421;-75
2022/01/28 11:20:25;;;;;;;20.67;5.22;;;;;;;5.77;87.88;103357.13;5027682;28;20025;-75
2022/01/28 11:23:03;;;;;;;23.88;5.95;;;;;;;5.83;87.65;103356.16;5025970;28;20041;-75
2022/01/28 11:25:44;;;;;;;24.05;6.53;;;;;;;5.86;87.32;103356.13;5028488;28;20025;-74
2022/01/28 11:28:12;;;;;;;20.10;4.72;;;;;;;5.90;84.82;103344.50;5026980;28;20033;-74
2022/01/28 11:30:45;;;;;;;18.63;5.03;;;;;;;5.94;85.99;103340.00;5040732;28;20773;-74
2022/01/28 11:33:11;;;;;;;15.60;3.90;;;;;;;5.99;83.77;103350.63;5023078;28;20029;-74
2022/01/28 11:35:46;;;;;;;22.40;5.28;;;;;;;6.00;83.83;103347.94;5026436;28;20030;-74
2022/01/28 11:38:31;;;;;;;24.23;4.25;;;;;;;6.02;84.49;103339.91;5028210;28;20453;-74
2022/01/28 11:40:59;;;;;;;15.32;4.68;;;;;;;6.06;85.15;103342.53;5019159;28;20395;-74
2022/01/28 11:43:30;;;;;;;20.75;5.13;;;;;;;6.05;84.47;103345.25;5027495;28;20033;-74
2022/01/28 11:46:28;;;;;;;20.45;4.95;;;;;;;6.06;85.38;103341.63;5027203;28;20037;-74
2022/01/28 11:48:54;;;;;;;24.70;5.13;;;;;;;6.08;82.56;103339.84;5027196;28;20438;-74
2022/01/28 11:51:21;;;;;;;25.70;5.68;;;;;;;6.12;83.69;103336.25;5024643;28;20132;-74
2022/01/28 11:54:01;;;;;;;12.73;3.90;;;;;;;6.19;83.99;103335.22;5031613;28;20490;-74
2022/01/28 11:56:27;;;;;;;14.10;3.53;;;;;;;6.28;82.64;103332.44;5026140;28;20512;-74
2022/01/28 11:59:08;;;;;;;16.83;4.35;;;;;;;6.32;81.42;103322.56;5028248;28;20033;-75
2022/01/28 12:01:39;;;;;;;18.73;4.65;;;;;;;6.40;81.25;103322.44;5030258;28;20474;-74
2022/01/28 12:04:23;;;;;;;18.98;4.13;;;;;;;6.43;81.79;103327.75;5026526;28;20128;-75
2022/01/28 12:07:15;;;;;;;19.85;3.60;;;;;;;6.50;81.38;103336.53;5027500;28;20029;-75
2022/01/28 12:09:45;;;;;;;16.80;4.25;;;;;;;6.53;80.05;103329.38;5029452;28;20043;-74
2022/01/28 12:12:12;;;;;;;16.70;4.43;;;;;;;6.51;78.72;103330.28;5028511;28;20083;-74
2022/01/28 12:14:50;;;;;;;15.02;3.90;;;;;;;6.48;78.72;103334.75;5029242;28;20035;-74
2022/01/28 12:17:31;;;;;;;13.55;3.75;;;;;;;6.45;77.50;103328.59;5045149;28;20049;-75
2022/01/28 12:20:16;;;;;;;15.07;3.75;;;;;;;6.40;77.37;103333.13;5046827;28;20040;-75
2022/01/28 12:23:00;;;;;;;16.40;3.90;;;;;;;6.38;78.43;103318.91;5023512;28;20044;-75
2022/01/28 12:25:40;;;;;;;18.30;3.83;;;;;;;6.41;78.39;103301.06;5025871;28;20029;-75
2022/01/28 12:28:30;;;;;;;18.65;4.35;;;;;;;6.44;79.42;103292.09;5026938;28;20041;-75
2022/01/28 12:31:17;;;;;;;15.77;4.10;;;;;;;6.51;78.56;103285.75;5026684;28;20026;-75
2022/01/28 12:33:45;;;;;;;14.38;4.13;;;;;;;6.58;78.23;103287.41;5025286;28;20618;-75
2022/01/28 12:36:17;;;;;;;14.55;4.60;;;;;;;6.55;78.09;103290.13;5024776;28;20346;-75
2022/01/28 12:38:58;;;;;;;18.85;5.10;;;;;;;6.53;78.63;103289.28;5025683;28;20025;-75
2022/01/28 12:41:25;;;;;;;18.17;5.28;;;;;;;6.54;78.16;103284.81;5022705;28;20457;-74
2022/01/28 12:43:51;;;;;;;21.63;6.45;;;;;;;6.51;78.23;103285.75;5026081;28;20119;-74
2022/01/28 12:46:17;;;;;;;19.52;6.97;;;;;;;6.54;78.62;103276.81;5023998;28;20497;-74
2022/01/28 12:48:50;;;;;;;26.13;6.43;;;;;;;6.59;79.32;103277.63;5023395;28;20025;-74
2022/01/28 12:51:17;;;;;;;18.45;6.65;;;;;;;6.63;78.70;103282.88;5025682;28;20044;-74
2022/01/28 12:53:45;;;;;;;20.17;6.65;;;;;;;6.68;79.04;103268.53;5025880;28;20017;-74
2022/01/28 12:56:12;;;;;;;22.75;8.05;;;;;;;6.68;78.33;103276.56;5025367;28;20377;-74
2022/01/28 12:58:52;;;;;;;22.88;7.82;;;;;;;6.69;77.06;103276.56;5024674;28;20071;-74
2022/01/28 13:01:20;;;;;;;24.52;7.60;;;;;;;6.65;76.80;103262.34;5023794;28;20120;-74