Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:15;;;;;;;10.45;8.80;;;;;;;;;;5056212;28;20183;-76
2023/07/09 00:02:41;;;;;;;9.70;8.70;;;;;;;;;;5055926;28;20187;-76
2023/07/09 00:05:11;;;;;;;13.75;9.05;;;;;;;;;;5048551;28;20191;-76
2023/07/09 00:07:37;;;;;;;14.07;8.90;;;;;;;;;;5054107;28;20234;-77
2023/07/09 00:10:04;;;;;;;10.55;9.18;;;;;;;;;;5048553;28;20187;-76
2023/07/09 00:12:30;;;;;;;11.60;9.27;;;;;;;;;;5056197;28;20850;-76
2023/07/09 00:14:57;;;;;;;10.77;9.05;;;;;;;;;;5039425;28;20194;-76
2023/07/09 00:17:31;;;;;;;13.30;9.38;;;;;;;;;;5073662;28;20270;-82
2023/07/09 00:19:57;;;;;;;11.77;9.43;;;;;;;;;;5055778;28;20183;-82
2023/07/09 00:22:23;;;;;;;9.68;8.68;;;;;;;;;;5055699;28;20188;-82
2023/07/09 00:24:51;;;;;;;11.07;9.60;;;;;;;;;;5046480;28;20267;-82
2023/07/09 00:27:18;;;;;;;11.32;9.02;;;;;;;;;;5065210;28;20256;-82
2023/07/09 00:29:44;;;;;;;10.70;8.80;;;;;;;;;;5055819;28;20179;-82
2023/07/09 00:32:15;;;;;;;13.80;9.25;;;;;;;;;;5055820;28;20198;-82
2023/07/09 00:34:41;;;;;;;11.38;9.60;;;;;;;;;;5055050;28;20179;-85
2023/07/09 00:37:13;;;;;;;12.73;10.05;;;;;;;;;;5039655;28;20235;-85
2023/07/09 00:39:40;;;;;;;11.00;9.02;;;;;;;;;;5055848;28;20242;-85
2023/07/09 00:42:07;;;;;;;12.80;9.43;;;;;;;;;;5039763;28;20187;-85
2023/07/09 00:44:33;;;;;;;13.82;10.27;;;;;;;;;;5036609;28;20188;-85
2023/07/09 00:47:02;;;;;;;11.77;9.70;;;;;;;;;;5060940;28;20198;-85
2023/07/09 00:49:29;;;;;;;11.43;9.60;;;;;;;;;;5055727;28;20175;-85
2023/07/09 00:51:57;;;;;;;13.57;9.90;;;;;;;;;;5073569;28;20207;-76
2023/07/09 00:54:30;;;;;;;10.15;9.15;;;;;;;;;;5056070;28;20183;-76
2023/07/09 00:56:58;;;;;;;13.52;9.75;;;;;;;;;;5055349;28;20176;-76
2023/07/09 00:59:25;;;;;;;15.25;9.90;;;;;;;;;;5070785;28;20180;-77
2023/07/09 01:01:52;;;;;;;10.70;9.60;;;;;;;;;;5055720;28;20259;-77
2023/07/09 01:04:21;;;;;;;11.43;9.77;;;;;;;;;;5055933;28;20184;-76
2023/07/09 01:06:51;;;;;;;10.63;9.63;;;;;;;;;;5072314;28;20207;-76
2023/07/09 01:09:18;;;;;;;12.73;9.77;;;;;;;;;;5036101;28;20180;-76
2023/07/09 01:11:44;;;;;;;12.18;9.52;;;;;;;;;;5048851;28;20198;-77
2023/07/09 01:14:13;;;;;;;12.85;10.02;;;;;;;;;;5041203;28;20176;-77
2023/07/09 01:16:45;;;;;;;11.40;9.57;;;;;;;;;;5047372;28;20179;-77
2023/07/09 01:19:13;;;;;;;11.73;9.65;;;;;;;;;;5057049;28;20179;-77
2023/07/09 01:21:40;;;;;;;11.68;10.48;;;;;;;;;;5040897;28;20192;-77
2023/07/09 01:24:14;;;;;;;10.57;9.48;;;;;;;;;;5058653;28;20214;-83
2023/07/09 01:26:40;;;;;;;11.77;9.55;;;;;;;;;;5051024;28;20187;-83
2023/07/09 01:29:07;;;;;;;10.95;9.52;;;;;;;;;;5076843;28;20289;-82
2023/07/09 01:31:33;;;;;;;10.60;9.50;;;;;;;;;;5072663;28;20197;-82
2023/07/09 01:33:59;;;;;;;12.32;9.68;;;;;;;;;;5052380;28;20175;-83
2023/07/09 01:36:25;;;;;;;12.75;10.30;;;;;;;;;;5040525;28;20239;-83
2023/07/09 01:38:55;;;;;;;10.95;9.85;;;;;;;;;;5051804;28;20232;-83
2023/07/09 01:41:22;;;;;;;12.05;10.00;;;;;;;;;;5076860;28;20198;-86
2023/07/09 01:43:48;;;;;;;11.52;10.20;;;;;;;;;;5042573;28;20190;-86
2023/07/09 01:46:14;;;;;;;11.98;10.73;;;;;;;;;;5076586;28;20262;-86
2023/07/09 01:48:44;;;;;;;11.63;10.40;;;;;;;;;;5058535;28;20206;-86
2023/07/09 01:51:11;;;;;;;12.35;10.95;;;;;;;;;;5058725;28;20179;-86
2023/07/09 01:53:37;;;;;;;11.98;10.68;;;;;;;;;;5058896;28;20183;-87
2023/07/09 01:56:04;;;;;;;12.02;10.60;;;;;;;;;;5041625;28;20180;-86
2023/07/09 01:58:30;;;;;;;13.10;11.73;;;;;;;;;;5058261;28;20191;-83
2023/07/09 02:00:56;;;;;;;12.07;10.60;;;;;;;;;;5058189;28;20275;-83
2023/07/09 02:03:24;;;;;;;15.18;10.73;;;;;;;;;;5050828;28;20183;-83
2023/07/09 02:05:51;;;;;;;16.13;10.85;;;;;;;;;;5042390;28;20183;-83
2023/07/09 02:08:17;;;;;;;12.75;10.85;;;;;;;;;;5058135;28;20200;-83
2023/07/09 02:10:44;;;;;;;11.05;9.95;;;;;;;;;;5058187;28;20233;-83
2023/07/09 02:13:10;;;;;;;12.55;10.35;;;;;;;;;;5038636;28;20184;-83
2023/07/09 02:15:37;;;;;;;14.57;10.30;;;;;;;;;;5065576;28;20188;-87
2023/07/09 02:18:03;;;;;;;13.38;10.05;;;;;;;;;;5038583;28;20192;-87
2023/07/09 02:20:29;;;;;;;13.18;10.50;;;;;;;;;;5056281;28;20179;-86
2023/07/09 02:22:55;;;;;;;12.85;9.90;;;;;;;;;;5040294;28;20183;-87
2023/07/09 02:25:21;;;;;;;12.23;10.73;;;;;;;;;;5041864;28;20195;-83
2023/07/09 02:27:47;;;;;;;12.30;10.38;;;;;;;;;;5056248;28;20203;-83
2023/07/09 02:30:13;;;;;;;12.70;10.50;;;;;;;;;;5041642;28;20184;-77
2023/07/09 02:32:41;;;;;;;11.30;10.10;;;;;;;;;;5058367;28;20209;-77
2023/07/09 02:35:07;;;;;;;17.02;10.63;;;;;;;;;;5058100;28;20183;-77
2023/07/09 02:37:33;;;;;;;12.48;10.25;;;;;;;;;;5058321;28;20231;-77
2023/07/09 02:39:59;;;;;;;13.80;10.20;;;;;;;;;;5075567;28;20190;-77
2023/07/09 02:42:25;;;;;;;12.95;10.63;;;;;;;;;;5041278;28;20210;-77
2023/07/09 02:44:51;;;;;;;12.52;9.98;;;;;;;;;;5075676;28;20188;-77
2023/07/09 02:47:18;;;;;;;11.40;10.07;;;;;;;;;;5057896;28;20276;-86
2023/07/09 02:49:44;;;;;;;13.45;10.40;;;;;;;;;;5041243;28;20183;-87
2023/07/09 02:52:10;;;;;;;12.38;10.30;;;;;;;;;;5045517;23;20385;-79
2023/07/09 02:54:36;;;;;;;12.70;10.65;;;;;;;;;;5008747;28;20256;-79
2023/07/09 02:57:03;;;;;;;15.93;10.90;;;;;;;;;;5030111;28;20285;-79
2023/07/09 02:59:29;;;;;;;11.48;10.20;;;;;;;;;;5054289;28;20212;-78
2023/07/09 03:01:56;;;;;;;14.13;10.57;;;;;;;;;;5003471;28;20184;-78
2023/07/09 03:04:22;;;;;;;11.95;10.48;;;;;;;;;;5036699;28;20176;-77
2023/07/09 03:06:48;;;;;;;12.40;9.63;;;;;;;;;;5036921;28;20198;-77
2023/07/09 03:09:14;;;;;;;11.60;10.40;;;;;;;;;;5053756;28;20203;-77
2023/07/09 03:11:40;;;;;;;11.23;10.07;;;;;;;;;;5036749;28;20211;-77
2023/07/09 03:14:06;;;;;;;12.23;10.90;;;;;;;;;;5024451;28;20215;-77
2023/07/09 03:16:34;;;;;;;13.27;10.57;;;;;;;;;;5020270;28;20224;-77
2023/07/09 03:19:00;;;;;;;12.15;10.88;;;;;;;;;;5029819;28;20184;-77
2023/07/09 03:21:27;;;;;;;11.55;10.38;;;;;;;;;;5052984;28;20249;-82
2023/07/09 03:23:53;;;;;;;12.57;11.27;;;;;;;;;;5044625;28;20267;-82
2023/07/09 03:26:19;;;;;;;11.50;9.77;;;;;;;;;;5041003;28;20210;-82
2023/07/09 03:28:46;;;;;;;17.40;10.48;;;;;;;;;;5018540;28;20291;-82
2023/07/09 03:31:12;;;;;;;14.15;11.05;;;;;;;;;;5035490;28;20176;-83
2023/07/09 03:33:38;;;;;;;13.20;10.90;;;;;;;;;;5054402;28;20240;-83
2023/07/09 03:36:04;;;;;;;12.20;10.60;;;;;;;;;;5035151;28;20253;-82
2023/07/09 03:38:31;;;;;;;16.58;11.10;;;;;;;;;;5035957;28;20183;-83
2023/07/09 03:40:57;;;;;;;12.55;11.13;;;;;;;;;;5052768;28;20183;-83
2023/07/09 03:43:23;;;;;;;15.18;12.43;;;;;;;;;;5036159;28;20194;-83
2023/07/09 03:45:49;;;;;;;14.80;11.73;;;;;;;;;;5053916;28;20215;-82
2023/07/09 03:48:16;;;;;;;13.95;12.10;;;;;;;;;;5015731;28;20216;-82
2023/07/09 03:50:44;;;;;;;16.42;12.20;;;;;;;;;;5018717;28;21582;-82
2023/07/09 03:53:10;;;;;;;12.55;11.25;;;;;;;;;;5034287;28;20176;-78
2023/07/09 03:55:37;;;;;;;13.68;11.77;;;;;;;;;;5035965;28;20180;-83
2023/07/09 03:58:03;;;;;;;14.68;11.73;;;;;;;;;;5010164;28;20191;-82
2023/07/09 04:00:29;;;;;;;13.38;11.75;;;;;;;;;;5019750;28;20176;-83
2023/07/09 04:02:58;;;;;;;14.77;12.10;;;;;;;;;;5034427;28;20188;-82
2023/07/09 04:05:25;;;;;;;13.65;12.18;;;;;;;;;;5019565;28;20188;-82
2023/07/09 04:07:51;;;;;;;14.18;12.20;;;;;;;;;;5026691;28;20258;-83
2023/07/09 04:10:17;;;;;;;14.15;12.68;;;;;;;;;;5015882;28;20180;-82
2023/07/09 04:12:43;;;;;;;14.95;12.73;;;;;;;;;;5016130;28;20185;-82
2023/07/09 04:15:09;;;;;;;15.18;12.73;;;;;;;;;;5016088;28;20176;-77
2023/07/09 04:17:36;;;;;;;17.92;12.07;;;;;;;;;;5015969;28;20184;-78
2023/07/09 04:20:05;;;;;;;14.45;11.90;;;;;;;;;;5032398;28;20183;-77
2023/07/09 04:22:31;;;;;;;15.15;12.38;;;;;;;;;;5036666;28;20233;-77
2023/07/09 04:24:57;;;;;;;13.88;12.20;;;;;;;;;;5036131;28;20191;-77
2023/07/09 04:27:27;;;;;;;14.13;11.93;;;;;;;;;;5051954;28;20212;-82
2023/07/09 04:29:53;;;;;;;15.13;12.25;;;;;;;;;;5053571;28;20168;-82
2023/07/09 04:32:20;;;;;;;12.38;11.13;;;;;;;;;;5052879;28;20180;-82
2023/07/09 04:34:46;;;;;;;13.75;12.00;;;;;;;;;;5021406;28;20191;-82
2023/07/09 04:37:12;;;;;;;13.60;12.17;;;;;;;;;;5016120;28;20176;-82
2023/07/09 04:39:39;;;;;;;13.40;11.95;;;;;;;;;;4999593;28;20204;-81
2023/07/09 04:42:06;;;;;;;13.98;12.20;;;;;;;;;;4999881;28;20180;-82
2023/07/09 04:44:32;;;;;;;15.15;11.75;;;;;;;;;;5041268;28;20205;-82
2023/07/09 04:46:58;;;;;;;14.02;12.30;;;;;;;;;;5033848;28;20207;-82
2023/07/09 04:49:24;;;;;;;15.05;12.73;;;;;;;;;;5016153;28;20206;-82
2023/07/09 04:51:50;;;;;;;13.82;11.90;;;;;;;;;;5019956;28;20229;-82
2023/07/09 04:54:16;;;;;;;16.70;12.05;;;;;;;;;;5019191;28;20186;-81
2023/07/09 04:56:44;;;;;;;13.45;12.13;;;;;;;;;;5003441;28;20176;-82
2023/07/09 04:59:11;;;;;;;13.05;11.75;;;;;;;;;;5037497;28;20180;-82
2023/07/09 05:01:37;;;;;;;13.55;12.20;;;;;;;;;;5003489;28;20283;-77
2023/07/09 05:04:03;;;;;;;14.82;12.55;;;;;;;;;;5003613;28;20184;-77
2023/07/09 05:06:29;;;;;;;19.83;12.05;;;;;;;;;;5013379;28;20191;-77
2023/07/09 05:08:55;;;;;;;19.27;12.32;;;;;;;;;;5039591;28;20210;-77
2023/07/09 05:11:21;;;;;;;14.40;12.27;;;;;;;;;;5057054;28;20184;-77
2023/07/09 05:13:47;;;;;;;18.80;13.00;;;;;;;;;;5023436;28;20187;-77
2023/07/09 05:16:13;;;;;;;17.05;12.40;;;;;;;;;;5039794;28;20209;-77
2023/07/09 05:18:39;;;;;;;15.18;12.52;;;;;;;;;;5017785;28;20278;-82
2023/07/09 05:21:05;;;;;;;14.10;11.98;;;;;;;;;;5023033;28;20196;-82
2023/07/09 05:23:31;;;;;;;14.65;13.25;;;;;;;;;;5054399;28;20184;-82
2023/07/09 05:25:58;;;;;;;15.68;13.25;;;;;;;;;;5009929;28;20233;-79
2023/07/09 05:28:24;;;;;;;18.65;13.05;;;;;;;;;;5048343;28;20200;-79
2023/07/09 05:30:50;;;;;;;15.02;11.82;;;;;;;;;;5017902;28;20461;-80
2023/07/09 05:33:17;;;;;;;24.38;13.63;;;;;;;;;;5048264;28;20191;-79
2023/07/09 05:35:43;;;;;;;26.27;13.27;;;;;;;;;;5037273;28;20191;-81
2023/07/09 05:38:09;;;;;;;25.58;15.07;;;;;;;;;;5056262;28;20172;-81
2023/07/09 05:40:35;;;;;;;23.73;13.23;;;;;;;;;;5038143;28;20254;-82
2023/07/09 05:43:01;;;;;;;69.72;15.32;;;;;;;;;;5038210;28;20266;-82
2023/07/09 05:45:27;;;;;;;45.25;16.08;;;;;;;;;;5037324;28;20291;-81
2023/07/09 05:47:53;;;;;;;35.22;14.25;;;;;;;;;;5037663;28;20298;-82
2023/07/09 05:50:19;;;;;;;24.85;14.00;;;;;;;;;;5022645;28;20275;-82
2023/07/09 05:52:45;;;;;;;27.75;13.93;;;;;;;;;;5021820;28;20228;-82
2023/07/09 05:55:11;;;;;;;24.73;13.93;;;;;;;;;;5038778;28;20183;-82
2023/07/09 05:57:38;;;;;;;20.48;14.23;;;;;;;;;;5037983;28;20179;-83
2023/07/09 06:00:05;;;;;;;22.80;14.57;;;;;;;;;;5020758;28;20234;-77
2023/07/09 06:02:31;;;;;;;18.83;13.68;;;;;;;;;;5036965;28;20218;-77
2023/07/09 06:04:58;;;;;;;27.75;15.48;;;;;;;;;;5054433;28;20254;-77
2023/07/09 06:07:24;;;;;;;22.90;12.77;;;;;;;;;;5018922;28;20310;-76
2023/07/09 06:09:50;;;;;;;18.70;13.70;;;;;;;;;;5037813;28;20210;-76
2023/07/09 06:12:17;;;;;;;17.95;13.35;;;;;;;;;;5038049;28;20180;-76
2023/07/09 06:14:43;;;;;;;22.55;14.90;;;;;;;;;;5038005;28;20190;-76
2023/07/09 06:17:09;;;;;;;20.05;13.55;;;;;;;;;;5037455;28;20180;-76
2023/07/09 06:19:35;;;;;;;21.48;13.30;;;;;;;;;;5014191;28;20185;-74
2023/07/09 06:22:01;;;;;;;18.30;13.98;;;;;;;;;;5034766;28;20176;-74
2023/07/09 06:24:27;;;;;;;18.60;14.02;;;;;;;;;;5004527;28;20212;-75
2023/07/09 06:26:53;;;;;;;18.05;15.50;;;;;;;;;;5021415;28;20215;-75
2023/07/09 06:29:19;;;;;;;15.82;13.43;;;;;;;;;;5038340;28;20208;-75
2023/07/09 06:31:45;;;;;;;18.23;14.75;;;;;;;;;;5021048;28;20184;-75
2023/07/09 06:34:11;;;;;;;19.08;14.88;;;;;;;;;;5038054;28;20183;-77
2023/07/09 06:36:38;;;;;;;18.27;14.73;;;;;;;;;;5055583;28;20217;-75
2023/07/09 06:39:05;;;;;;;19.80;15.02;;;;;;;;;;5055663;28;20187;-75
2023/07/09 06:41:32;;;;;;;19.75;16.13;;;;;;;;;;5021592;28;20188;-75
2023/07/09 06:43:58;;;;;;;23.05;16.92;;;;;;;;;;5037877;28;20180;-75
2023/07/09 06:46:24;;;;;;;31.30;16.55;;;;;;;;;;5021820;28;20180;-75
2023/07/09 06:48:50;;;;;;;21.48;17.15;;;;;;;;;;5037842;28;20214;-75
2023/07/09 06:51:16;;;;;;;26.00;17.45;;;;;;;;;;5021291;28;20224;-75
2023/07/09 06:53:44;;;;;;;21.08;16.70;;;;;;;;;;5037690;28;20183;-75
2023/07/09 06:56:10;;;;;;;24.25;16.88;;;;;;;;;;5020670;28;20176;-75
2023/07/09 06:58:37;;;;;;;19.90;15.95;;;;;;;;;;5036497;28;20188;-74
2023/07/09 07:01:04;;;;;;;21.52;16.05;;;;;;;;;;5037552;28;20271;-74
2023/07/09 07:03:30;;;;;;;23.17;17.35;;;;;;;;;;5037569;28;20182;-74
2023/07/09 07:05:57;;;;;;;70.03;20.48;;;;;;;;;;5037610;28;20180;-74
2023/07/09 07:08:24;;;;;;;25.10;18.45;;;;;;;;;;5036866;28;20210;-74
2023/07/09 07:10:51;;;;;;;19.08;15.77;;;;;;;;;;5054704;28;20204;-74
2023/07/09 07:13:17;;;;;;;25.10;18.08;;;;;;;;;;5037004;28;20416;-74
2023/07/09 07:15:49;;;;;;;21.63;16.35;;;;;;;;;;5036862;28;20199;-75
2023/07/09 07:18:15;;;;;;;19.02;17.02;;;;;;;;;;5035937;28;20219;-74
2023/07/09 07:20:41;;;;;;;18.27;16.33;;;;;;;;;;5054036;28;20207;-75
2023/07/09 07:23:07;;;;;;;21.70;16.55;;;;;;;;;;5036152;28;20191;-75
2023/07/09 07:25:33;;;;;;;20.45;16.20;;;;;;;;;;5036655;28;20184;-75
2023/07/09 07:27:59;;;;;;;20.52;16.23;;;;;;;;;;5019718;28;20212;-75
2023/07/09 07:30:25;;;;;;;18.75;16.75;;;;;;;;;;5019472;28;20180;-81
2023/07/09 07:32:51;;;;;;;19.15;16.35;;;;;;;;;;5019988;28;20188;-81
2023/07/09 07:35:19;;;;;;;18.13;15.55;;;;;;;;;;5050079;28;20180;-82
2023/07/09 07:37:45;;;;;;;22.67;16.58;;;;;;;;;;5047066;28;20187;-82
2023/07/09 07:40:11;;;;;;;18.20;15.60;;;;;;;;;;5014523;28;20192;-82
2023/07/09 07:42:38;;;;;;;16.20;14.60;;;;;;;;;;5052420;28;20259;-82
2023/07/09 07:45:05;;;;;;;17.15;15.27;;;;;;;;;;5036560;28;20176;-81
2023/07/09 07:47:31;;;;;;;19.33;15.80;;;;;;;;;;5036834;28;20231;-76
2023/07/09 07:49:57;;;;;;;16.58;13.35;;;;;;;;;;5035527;28;20291;-75
2023/07/09 07:52:24;;;;;;;20.13;15.40;;;;;;;;;;5016185;28;20224;-76
2023/07/09 07:54:50;;;;;;;17.52;14.45;;;;;;;;;;5032913;28;20169;-75
2023/07/09 07:57:16;;;;;;;15.52;13.35;;;;;;;;;;5000510;28;20177;-75
2023/07/09 07:59:42;;;;;;;15.43;12.27;;;;;;;;;;5000052;28;20187;-75
2023/07/09 08:02:11;;;;;;;18.10;14.13;;;;;;;;;;5017538;28;20183;-75
2023/07/09 08:04:37;;;;;;;19.73;15.00;;;;;;;;;;5033568;28;20180;-76
2023/07/09 08:07:03;;;;;;;18.05;13.80;;;;;;;;;;5035806;28;20172;-76
2023/07/09 08:09:29;;;;;;;14.63;12.18;;;;;;;;;;5019643;28;20180;-76
2023/07/09 08:11:55;;;;;;;19.15;12.50;;;;;;;;;;5050229;28;20199;-76
2023/07/09 08:14:22;;;;;;;14.43;12.93;;;;;;;;;;5028529;28;20177;-75
2023/07/09 08:16:49;;;;;;;18.63;13.05;;;;;;;;;;5042157;28;20254;-76
2023/07/09 08:19:14;;;;;;;13.38;11.98;;;;;;;;;;5039061;28;20181;-76
2023/07/09 08:21:40;;;;;;;16.10;11.70;;;;;;;;;;5026459;28;20267;-76
2023/07/09 08:24:07;;;;;;;17.17;11.70;;;;;;;;;;5010171;28;20192;-76
2023/07/09 08:26:33;;;;;;;15.88;12.02;;;;;;;;;;5035857;28;20180;-76
2023/07/09 08:28:59;;;;;;;17.48;12.05;;;;;;;;;;5053488;28;20214;-76
2023/07/09 08:31:25;;;;;;;17.80;12.68;;;;;;;;;;5019471;28;20176;-77
2023/07/09 08:33:51;;;;;;;16.25;11.82;;;;;;;;;;5019557;28;20206;-76
2023/07/09 08:36:17;;;;;;;16.63;11.95;;;;;;;;;;5019607;28;20204;-76
2023/07/09 08:38:43;;;;;;;15.88;12.75;;;;;;;;;;5036356;28;20208;-79
2023/07/09 08:41:19;;;;;;;17.45;11.95;;;;;;;;;;5017934;28;20183;-79
2023/07/09 08:43:51;;;;;;;17.88;12.23;;;;;;;;;;5034815;28;20207;-79
2023/07/09 08:46:35;;;;;;;14.48;11.68;;;;;;;;;;5018989;28;20187;-79
2023/07/09 08:49:02;;;;;;;15.40;11.00;;;;;;;;;;5035880;28;20210;-79
2023/07/09 08:51:33;;;;;;;14.05;10.68;;;;;;;;;;5053825;28;20254;-79
2023/07/09 08:54:00;;;;;;;14.05;10.77;;;;;;;;;;5036399;28;20271;-79
2023/07/09 08:56:27;;;;;;;15.13;10.73;;;;;;;;;;5036177;28;20176;-79
2023/07/09 08:58:55;;;;;;;15.68;9.98;;;;;;;;;;5035912;28;20210;-79
2023/07/09 09:01:34;;;;;;;13.77;10.18;;;;;;;;;;5035990;28;20233;-76
2023/07/09 09:04:06;;;;;;;14.73;10.10;;;;;;;;;;5035933;28;20175;-77
2023/07/09 09:06:35;;;;;;;15.35;10.25;;;;;;;;;;5035767;28;20188;-77
2023/07/09 09:09:10;;;;;;;19.48;10.75;;;;;;;;;;5019813;28;20266;-76
2023/07/09 09:11:46;;;;;;;15.55;9.80;;;;;;;;;;5053598;28;20175;-77
2023/07/09 09:14:32;;;;;;;14.80;10.40;;;;;;;;;;5036526;28;20182;-77
2023/07/09 09:16:59;;;;;;;15.55;9.75;;;;;;;;;;5035016;28;20281;-77
2023/07/09 09:19:28;;;;;;;13.07;10.23;;;;;;;;;;5053744;28;20176;-76
2023/07/09 09:22:01;;;;;;;16.95;10.10;;;;;;;;;;5053503;28;20179;-79
2023/07/09 09:24:29;;;;;;;12.32;9.57;;;;;;;;;;5035588;28;20179;-80
2023/07/09 09:26:57;;;;;;;11.48;9.82;;;;;;;;;;5035341;28;20192;-83
2023/07/09 09:29:24;;;;;;;12.55;9.43;;;;;;;;;;5053258;28;20200;-82
2023/07/09 09:31:54;;;;;;;12.02;10.65;;;;;;;;;;5035399;28;20408;-83
2023/07/09 09:34:21;;;;;;;10.52;9.35;;;;;;;;;;5035785;28;20188;-83
2023/07/09 09:36:48;;;;;;;16.67;10.05;;;;;;;;;;5038411;28;20180;-83
2023/07/09 09:39:14;;;;;;;10.73;9.25;;;;;;;;;;5039399;28;20218;-83
2023/07/09 09:41:42;;;;;;;16.77;9.40;;;;;;;;;;5023074;28;20184;-83
2023/07/09 09:44:17;;;;;;;10.85;8.93;;;;;;;;;;5022977;28;20191;-80
2023/07/09 09:46:43;;;;;;;11.35;9.18;;;;;;;;;;5055279;28;20187;-80
2023/07/09 09:49:10;;;;;;;11.55;8.35;;;;;;;;;;5038598;28;20220;-80
2023/07/09 09:51:37;;;;;;;9.48;8.52;;;;;;;;;;5061842;22;20243;-77
2023/07/09 09:54:09;;;;;;;13.88;9.88;;;;;;;;;;5035695;28;20207;-77
2023/07/09 09:56:36;;;;;;;11.80;8.45;;;;;;;;;;5053547;28;20179;-77
2023/07/09 09:59:03;;;;;;;12.15;8.20;;;;;;;;;;5056557;28;20168;-77
2023/07/09 10:01:38;;;;;;;12.35;8.93;;;;;;;;;;5025893;28;20187;-76
2023/07/09 10:04:05;;;;;;;11.60;8.73;;;;;;;;;;5034521;28;20186;-76
2023/07/09 10:06:37;;;;;;;12.38;8.98;;;;;;;;;;5018567;28;20184;-76
2023/07/09 10:09:09;;;;;;;12.07;8.18;;;;;;;;;;5041397;28;20199;-76
2023/07/09 10:11:41;;;;;;;12.77;8.32;;;;;;;;;;5056378;28;20172;-76
2023/07/09 10:14:19;;;;;;;14.88;8.48;;;;;;;;;;5046367;28;20184;-77
2023/07/09 10:16:47;;;;;;;13.63;8.00;;;;;;;;;;5035058;28;20181;-76
2023/07/09 10:19:23;;;;;;;13.23;7.88;;;;;;;;;;5038209;28;20179;-77
2023/07/09 10:22:05;;;;;;;10.05;7.43;;;;;;;;;;5038420;28;20245;-77
2023/07/09 10:24:31;;;;;;;8.93;7.70;;;;;;;;;;5055827;28;20199;-77
2023/07/09 10:27:02;;;;;;;12.15;8.20;;;;;;;;;;5038489;28;20180;-77
2023/07/09 10:29:47;;;;;;;9.82;6.35;;;;;;;;;;5054768;28;20235;-76
2023/07/09 10:32:19;;;;;;;8.27;5.40;;;;;;;;;;5055832;28;20179;-77
2023/07/09 10:34:45;;;;;;;8.90;5.85;;;;;;;;;;5054288;28;20206;-83
2023/07/09 10:37:30;;;;;;;9.23;6.28;;;;;;;;;;5038615;28;20176;-83
2023/07/09 10:39:57;;;;;;;10.98;7.57;;;;;;;;;;5038016;28;20183;-83
2023/07/09 10:42:25;;;;;;;11.57;8.25;;;;;;;;;;5038567;28;20167;-83
2023/07/09 10:45:03;;;;;;;10.07;7.72;;;;;;;;;;5038171;28;20182;-84
2023/07/09 10:47:32;;;;;;;9.65;7.75;;;;;;;;;;5037035;28;20179;-83
2023/07/09 10:49:59;;;;;;;12.73;8.10;;;;;;;;;;5036192;28;20176;-83
2023/07/09 10:52:30;;;;;;;8.30;5.70;;;;;;;;;;5041976;28;20228;-84
2023/07/09 10:55:00;;;;;;;7.78;5.60;;;;;;;;;;5042394;28;20176;-84
2023/07/09 10:57:29;;;;;;;8.30;6.35;;;;;;;;;;5036958;28;20172;-83
2023/07/09 10:59:56;;;;;;;7.88;5.80;;;;;;;;;;5052304;28;20180;-84
2023/07/09 11:02:27;;;;;;;9.30;6.57;;;;;;;;;;5016945;28;20185;-83
2023/07/09 11:04:55;;;;;;;11.90;6.28;;;;;;;;;;5042113;28;20181;-83
2023/07/09 11:07:40;;;;;;;8.10;6.28;;;;;;;;;;5028787;28;20247;-83
2023/07/09 11:10:23;;;;;;;7.05;5.63;;;;;;;;;;5036445;28;20291;-80
2023/07/09 11:12:54;;;;;;;6.82;6.00;;;;;;;;;;5036262;28;20172;-80
2023/07/09 11:15:24;;;;;;;6.47;5.22;;;;;;;;;;5035047;28;20187;-80
2023/07/09 11:17:50;;;;;;;12.23;5.88;;;;;;;;;;5053983;28;20282;-80
2023/07/09 11:20:24;;;;;;;6.43;5.07;;;;;;;;;;5035685;28;20172;-80
2023/07/09 11:22:54;;;;;;;6.47;5.03;;;;;;;;;;5032234;28;20188;-79
2023/07/09 11:25:41;;;;;;;8.75;5.03;;;;;;;;;;5023975;28;20239;-80
2023/07/09 11:28:09;;;;;;;9.02;5.57;;;;;;;;;;5043436;28;20210;-80
2023/07/09 11:30:45;;;;;;;7.15;5.35;;;;;;;;;;5050310;28;20176;-80
2023/07/09 11:33:19;;;;;;;8.52;5.75;;;;;;;;;;5035900;28;20172;-80
2023/07/09 11:35:50;;;;;;;9.00;5.85;;;;;;;;;;5036008;28;20175;-80
2023/07/09 11:38:21;;;;;;;11.48;6.43;;;;;;;;;;5026694;28;20326;-84
2023/07/09 11:40:55;;;;;;;8.43;5.80;;;;;;;;;;5032086;28;20184;-80
2023/07/09 11:43:33;;;;;;;8.95;5.43;;;;;;;;;;5035521;28;20310;-80
2023/07/09 11:46:03;;;;;;;8.13;5.55;;;;;;;;;;5033085;28;20195;-80
2023/07/09 11:48:34;;;;;;;8.48;5.78;;;;;;;;;;5031305;28;20212;-80
2023/07/09 11:51:04;;;;;;;8.07;5.72;;;;;;;;;;4991088;28;1211781;-80
2023/07/09 11:53:48;;;;;;;9.63;6.05;;;;;;;;;;5036545;28;20179;-84
2023/07/09 11:56:14;;;;;;;8.10;6.05;;;;;;;;;;5026440;28;20179;-84
2023/07/09 11:58:53;;;;;;;10.25;6.38;;;;;;;;;;5026520;28;20196;-80
2023/07/09 12:01:21;;;;;;;11.65;6.07;;;;;;;;;;5052453;28;20180;-80
2023/07/09 12:03:48;;;;;;;6.20;5.53;;;;;;;;;;5035838;28;20187;-80
2023/07/09 12:06:19;;;;;;;9.80;6.22;;;;;;;;;;5053891;28;20222;-80
2023/07/09 12:08:46;;;;;;;8.60;5.85;;;;;;;;;;5034772;28;20211;-80
2023/07/09 12:11:23;;;;;;;6.65;5.80;;;;;;;;;;5035338;28;20191;-80
2023/07/09 12:13:49;;;;;;;6.90;5.75;;;;;;;;;;5054359;28;20167;-83
2023/07/09 12:16:21;;;;;;;9.00;6.40;;;;;;;;;;5036178;28;20266;-82
2023/07/09 12:18:47;;;;;;;8.02;5.95;;;;;;;;;;5035356;28;20187;-76
2023/07/09 12:21:14;;;;;;;7.22;6.28;;;;;;;;;;5052884;28;20271;-76
2023/07/09 12:23:41;;;;;;;7.90;6.38;;;;;;;;;;5019928;28;20267;-76
2023/07/09 12:26:12;;;;;;;10.60;6.50;;;;;;;;;;5032349;28;20183;-76
2023/07/09 12:28:38;;;;;;;8.38;6.50;;;;;;;;;;5048094;28;20207;-76
2023/07/09 12:31:04;;;;;;;8.15;6.53;;;;;;;;;;5052571;28;20176;-76
2023/07/09 12:33:30;;;;;;;7.22;5.78;;;;;;;;;;5018629;28;20298;-76
2023/07/09 12:36:00;;;;;;;7.72;6.00;;;;;;;;;;5018670;28;20180;-76
2023/07/09 12:38:27;;;;;;;35.35;7.78;;;;;;;;;;5025037;28;20195;-75
2023/07/09 12:40:54;;;;;;;8.05;6.20;;;;;;;;;;5035223;28;20180;-76
2023/07/09 12:43:28;;;;;;;9.00;6.13;;;;;;;;;;5035159;28;20210;-76
2023/07/09 12:45:54;;;;;;;7.03;6.25;;;;;;;;;;5047923;28;20183;-76
2023/07/09 12:48:25;;;;;;;9.90;6.47;;;;;;;;;;5019634;28;20203;-83
2023/07/09 12:50:52;;;;;;;7.15;5.97;;;;;;;;;;5040953;28;20299;-83
2023/07/09 12:53:23;;;;;;;7.75;6.10;;;;;;;;;;5028047;28;20190;-83
2023/07/09 12:55:50;;;;;;;9.05;5.90;;;;;;;;;;5036374;28;20180;-83
2023/07/09 12:58:21;;;;;;;7.47;6.13;;;;;;;;;;5036363;28;20271;-83
2023/07/09 13:00:51;;;;;;;8.30;5.75;;;;;;;;;;5034712;28;20176;-83
2023/07/09 13:03:19;;;;;;;9.40;6.18;;;;;;;;;;5048270;28;20184;-83
2023/07/09 13:05:55;;;;;;;9.23;5.60;;;;;;;;;;5050943;28;20234;-75
2023/07/09 13:08:21;;;;;;;9.55;5.85;;;;;;;;;;5034541;28;20212;-76
2023/07/09 13:10:51;;;;;;;8.52;6.10;;;;;;;;;;5031191;28;20187;-75
2023/07/09 13:13:17;;;;;;;10.30;6.57;;;;;;;;;;5022186;28;20180;-75
2023/07/09 13:15:45;;;;;;;8.95;6.25;;;;;;;;;;5039250;28;20176;-75
2023/07/09 13:18:12;;;;;;;8.85;5.95;;;;;;;;;;5039455;28;20175;-75
2023/07/09 13:20:40;;;;;;;9.15;5.40;;;;;;;;;;5038193;28;20184;-79
2023/07/09 13:23:15;;;;;;;7.72;5.78;;;;;;;;;;5039517;28;20254;-80
2023/07/09 13:25:42;;;;;;;10.52;5.50;;;;;;;;;;5034193;28;20176;-79
2023/07/09 13:28:22;;;;;;;8.77;5.60;;;;;;;;;;5037829;28;20208;-80
2023/07/09 13:30:52;;;;;;;8.70;5.90;;;;;;;;;;5056738;28;20171;-80
2023/07/09 13:33:18;;;;;;;9.00;5.53;;;;;;;;;;5024177;28;20176;-80
2023/07/09 13:35:45;;;;;;;8.93;6.40;;;;;;;;;;5048547;28;20184;-80
2023/07/09 13:38:15;;;;;;;9.98;5.97;;;;;;;;;;5056013;28;20179;-76
2023/07/09 13:40:41;;;;;;;9.23;6.00;;;;;;;;;;5056701;28;20172;-76
2023/07/09 13:43:14;;;;;;;8.50;5.70;;;;;;;;;;5038513;28;20177;-76
2023/07/09 13:45:40;;;;;;;8.77;6.10;;;;;;;;;;5037671;28;20234;-76
2023/07/09 13:48:15;;;;;;;10.52;6.70;;;;;;;;;;5055733;28;20218;-76
2023/07/09 13:50:42;;;;;;;9.77;6.63;;;;;;;;;;5038624;28;20182;-76
2023/07/09 13:53:15;;;;;;;9.25;6.82;;;;;;;;;;5025979;28;20185;-76
2023/07/09 13:55:41;;;;;;;8.40;6.97;;;;;;;;;;5054286;28;20172;-83
2023/07/09 13:58:11;;;;;;;9.68;7.20;;;;;;;;;;5038469;28;20474;-83
2023/07/09 14:00:41;;;;;;;9.38;6.63;;;;;;;;;;5056444;28;20183;-82
2023/07/09 14:03:19;;;;;;;8.45;6.80;;;;;;;;;;5035419;28;20191;-82
2023/07/09 14:05:45;;;;;;;7.63;6.85;;;;;;;;;;5019340;28;20246;-82
2023/07/09 14:08:11;;;;;;;11.60;6.72;;;;;;;;;;5024315;28;20206;-82
2023/07/09 14:10:37;;;;;;;7.30;6.60;;;;;;;;;;5033037;28;20191;-82
2023/07/09 14:13:04;;;;;;;7.05;6.35;;;;;;;;;;5019216;28;20169;-82
2023/07/09 14:15:30;;;;;;;11.48;7.55;;;;;;;;;;5034292;28;20184;-82
2023/07/09 14:17:57;;;;;;;10.15;8.32;;;;;;;;;;5036727;28;20184;-81
2023/07/09 14:20:23;;;;;;;18.05;9.05;;;;;;;;;;5055061;28;20180;-81
2023/07/09 14:22:50;;;;;;;10.45;8.70;;;;;;;;;;5055644;28;20258;-81
2023/07/09 14:25:19;;;;;;;16.08;8.90;;;;;;;;;;5055831;28;20221;-82
2023/07/09 14:27:45;;;;;;;24.55;9.80;;;;;;;;;;5038642;28;20230;-82
2023/07/09 14:30:15;;;;;;;9.82;8.05;;;;;;;;;;5034890;28;20181;-81