Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:00;;;;;;;6.00;2.10;;;5.80;99.90;;;;;;5032140;28;20034;-70
2023/11/08 00:03:26;;;;;;;1.80;1.63;;;5.90;99.90;;;;;;5022402;28;20396;-68
2023/11/08 00:05:52;;;;;;;3.72;1.90;;;5.80;99.90;;;;;;5022279;28;20034;-68
2023/11/08 00:08:17;;;;;;;2.53;2.33;;;5.80;99.90;;;;;;5025230;28;20644;-68
2023/11/08 00:10:44;;;;;;;3.30;1.90;;;5.80;99.90;;;;;;5022781;28;20163;-68
2023/11/08 00:13:09;;;;;;;4.07;2.28;;;5.80;99.90;;;;;;5024204;28;20463;-68
2023/11/08 00:15:35;;;;;;;4.20;2.50;;;5.80;99.90;;;;;;5021613;28;20033;-69
2023/11/08 00:18:01;;;;;;;2.97;2.10;;;5.80;99.90;;;;;;5021989;28;20021;-68
2023/11/08 00:20:26;;;;;;;3.88;2.60;;;5.80;99.90;;;;;;5021583;28;20036;-67
2023/11/08 00:22:52;;;;;;;4.00;3.55;;;5.70;99.90;;;;;;5021453;28;20039;-68
2023/11/08 00:25:18;;;;;;;3.53;3.10;;;5.70;99.90;;;;;;5022486;28;20099;-67
2023/11/08 00:27:43;;;;;;;4.90;3.35;;;5.60;99.90;;;;;;5021285;28;20030;-67
2023/11/08 00:30:09;;;;;;;6.45;4.03;;;5.60;99.90;;;;;;5026926;28;20382;-67
2023/11/08 00:32:35;;;;;;;6.65;4.35;;;5.60;99.90;;;;;;5025356;28;20452;-67
2023/11/08 00:35:00;;;;;;;6.68;3.20;;;5.60;99.90;;;;;;5020350;28;20037;-68
2023/11/08 00:37:26;;;;;;;4.05;2.92;;;5.60;99.90;;;;;;5036098;28;20117;-69
2023/11/08 00:39:52;;;;;;;5.57;2.20;;;5.50;99.90;;;;;;5037192;28;20041;-70
2023/11/08 00:42:18;;;;;;;3.10;2.40;;;5.50;99.90;;;;;;5042319;28;20033;-72
2023/11/08 00:44:43;;;;;;;3.05;2.05;;;5.50;99.90;;;;;;5037968;28;20045;-71
2023/11/08 00:47:09;;;;;;;2.50;1.90;;;5.50;99.90;;;;;;5040530;28;20045;-71
2023/11/08 00:49:35;;;;;;;2.40;1.90;;;5.50;99.90;;;;;;5034356;28;20034;-71
2023/11/08 00:52:01;;;;;;;2.53;2.10;;;5.50;99.90;;;;;;5039351;28;20041;-71
2023/11/08 00:54:27;;;;;;;2.25;1.73;;;5.60;99.90;;;;;;5044408;28;20025;-69
2023/11/08 00:56:53;;;;;;;2.55;1.80;;;5.60;99.90;;;;;;5040815;28;20032;-68
2023/11/08 00:59:19;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5035197;28;20030;-69
2023/11/08 01:01:45;;;;;;;5.03;2.03;;;5.60;99.90;;;;;;5024735;28;20034;-69
2023/11/08 01:04:11;;;;;;;3.33;1.95;;;5.50;99.90;;;;;;5026693;28;20150;-69
2023/11/08 01:06:43;;;;;;;2.63;2.03;;;5.60;99.90;;;;;;5033370;28;20025;-70
2023/11/08 01:09:09;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;5031301;28;20028;-68
2023/11/08 01:11:38;;;;;;;2.22;2.03;;;5.60;99.90;;;;;;5031876;28;20064;-69
2023/11/08 01:14:04;;;;;;;2.13;1.70;;;5.70;99.90;;;;;;5029302;28;20030;-68
2023/11/08 01:16:31;;;;;;;3.30;1.92;;;5.70;99.90;;;;;;5030609;28;20021;-68
2023/11/08 01:18:57;;;;;;;2.42;1.70;;;5.70;99.90;;;;;;5031851;28;20059;-68
2023/11/08 01:21:23;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;5036902;28;20482;-69
2023/11/08 01:23:51;;;;;;;1.58;1.50;;;5.70;99.90;;;;;;5026026;28;20026;-71
2023/11/08 01:26:17;;;;;;;;;;;5.80;99.90;;;;;;5028418;28;21365;-69
2023/11/08 01:28:42;;;;;;;1.52;1.38;;;5.80;99.90;;;;;;5025943;28;19917;-68
2023/11/08 01:31:08;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5023415;28;20399;-67
2023/11/08 01:33:34;;;;;;;1.98;1.58;;;5.80;99.90;;;;;;5024174;28;20478;-69
2023/11/08 01:36:00;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5037636;28;20729;-69
2023/11/08 01:38:26;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5035918;28;20100;-68
2023/11/08 01:40:52;;;;;;;1.67;1.58;;;5.70;99.90;;;;;;5025758;28;20017;-67
2023/11/08 01:43:30;;;;;;;1.98;1.77;;;5.70;99.90;;;;;;5023634;28;20338;-67
2023/11/08 01:46:03;;;;;;;;;;;5.70;99.90;;;;;;5024196;28;20045;-68
2023/11/08 01:48:28;;;;;;;2.70;1.40;;;5.60;99.90;;;;;;5025110;28;20172;-68
2023/11/08 01:50:54;;;;;;;1.88;1.52;;;5.60;99.90;;;;;;5017473;28;20482;-68
2023/11/08 01:53:20;;;;;;;3.53;2.22;;;5.60;99.90;;;;;;5024179;28;20037;-68
2023/11/08 01:55:46;;;;;;;2.38;1.45;;;5.60;99.90;;;;;;5025975;28;20031;-68
2023/11/08 01:58:12;;;;;;;4.50;2.20;;;5.60;99.90;;;;;;5022861;28;20108;-69
2023/11/08 02:00:41;;;;;;;3.33;3.00;;;5.60;99.90;;;;;;5022843;28;20025;-68
2023/11/08 02:03:09;;;;;;;3.90;3.15;;;5.50;99.90;;;;;;5024219;28;20107;-68
2023/11/08 02:05:42;;;;;;;7.07;5.25;;;5.50;99.90;;;;;;5022146;28;20474;-69
2023/11/08 02:08:07;;;;;;;2.97;2.78;;;5.40;99.90;;;;;;5037757;28;20056;-68
2023/11/08 02:10:36;;;;;;;5.57;4.30;;;5.50;99.90;;;;;;5024150;28;20030;-68
2023/11/08 02:13:03;;;;;;;;;;;5.40;99.90;;;;;;5022958;28;20091;-68
2023/11/08 02:15:41;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5026675;28;20358;-67
2023/11/08 02:18:07;;;;;;;1.98;1.55;;;5.50;99.90;;;;;;5024189;28;20067;-68
2023/11/08 02:20:33;;;;;;;1.42;1.42;;;5.40;99.90;;;;;;5019155;28;21010;-68
2023/11/08 02:22:59;;;;;;;1.80;1.67;;;5.40;99.90;;;;;;5024540;28;20104;-69
2023/11/08 02:25:25;;;;;;;4.43;1.40;;;5.40;99.90;;;;;;5026396;28;20120;-68
2023/11/08 02:27:50;;;;;;;1.63;1.27;;;5.50;99.90;;;;;;5032827;28;20090;-67
2023/11/08 02:30:17;;;;;;;2.00;1.30;;;5.40;99.90;;;;;;5029975;28;20043;-69
2023/11/08 02:32:43;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5027053;28;20447;-69
2023/11/08 02:35:09;;;;;;;1.42;1.30;;;5.50;99.90;;;;;;5029053;28;20026;-68
2023/11/08 02:37:35;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5029546;28;20078;-69
2023/11/08 02:40:02;;;;;;;1.95;1.40;;;5.40;99.90;;;;;;5024095;28;20030;-67
2023/11/08 02:42:28;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5018616;28;20503;-69
2023/11/08 02:44:54;;;;;;;1.98;1.40;;;5.50;99.90;;;;;;5020827;28;20172;-69
2023/11/08 02:47:20;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5024197;28;20025;-68
2023/11/08 02:49:47;;;;;;;2.55;1.60;;;5.50;99.90;;;;;;5022512;28;20035;-68
2023/11/08 02:52:13;;;;;;;2.08;1.33;;;5.50;99.90;;;;;;5021551;28;20076;-67
2023/11/08 02:54:38;;;;;;;2.63;1.73;;;5.50;99.90;;;;;;5023275;28;20502;-67
2023/11/08 02:57:04;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;5022614;28;20028;-68
2023/11/08 02:59:30;;;;;;;1.33;1.17;;;5.60;99.90;;;;;;5022996;28;20372;-68
2023/11/08 03:01:55;;;;;;;1.55;1.10;;;5.50;99.90;;;;;;5025924;28;20030;-68
2023/11/08 03:04:24;;;;;;;2.08;1.40;;;5.50;99.90;;;;;;5025613;28;20033;-68
2023/11/08 03:06:50;;;;;;;;;;;5.60;99.90;;;;;;5022516;28;20433;-68
2023/11/08 03:09:15;;;;;;;1.95;1.30;;;5.60;99.90;;;;;;5021826;28;19916;-69
2023/11/08 03:11:41;;;;;;;2.80;1.80;;;5.50;99.90;;;;;;5017614;28;20032;-70
2023/11/08 03:14:07;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5023286;28;20052;-68
2023/11/08 03:16:34;;;;;;;1.25;1.20;;;5.50;99.90;;;;;;5025945;28;20056;-68
2023/11/08 03:19:00;;;;;;;3.05;1.40;;;5.40;99.90;;;;;;5027607;28;20025;-70
2023/11/08 03:21:25;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5022537;28;20037;-69
2023/11/08 03:23:52;;;;;;;1.70;1.20;;;5.40;99.90;;;;;;5025937;28;20040;-67
2023/11/08 03:26:18;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;5021822;28;20029;-68
2023/11/08 03:28:44;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5027151;28;20026;-68
2023/11/08 03:31:12;;;;;;;1.73;1.40;;;5.30;99.90;;;;;;5028796;28;20164;-68
2023/11/08 03:33:38;;;;;;;1.83;1.50;;;5.30;99.90;;;;;;5026368;28;20033;-68
2023/11/08 03:36:04;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5027434;28;20074;-68
2023/11/08 03:38:29;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5025254;28;20061;-70
2023/11/08 03:40:55;;;;;;;2.90;1.70;;;5.30;99.90;;;;;;5022563;28;20060;-67
2023/11/08 03:43:21;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;5019486;28;20029;-68
2023/11/08 03:45:46;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5019092;28;20073;-67
2023/11/08 03:48:12;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;5027048;28;20025;-67
2023/11/08 03:50:41;;;;;;;1.50;1.45;;;5.40;99.90;;;;;;5026132;28;20036;-67
2023/11/08 03:53:07;;;;;;;2.83;1.90;;;5.40;99.90;;;;;;5020796;28;20033;-68
2023/11/08 03:55:33;;;;;;;2.78;1.38;;;5.40;99.90;;;;;;5022314;28;20026;-67
2023/11/08 03:57:59;;;;;;;2.13;1.40;;;5.40;99.90;;;;;;5022339;28;20022;-68
2023/11/08 04:00:26;;;;;;;1.35;1.25;;;5.50;99.90;;;;;;5023036;28;20108;-68
2023/11/08 04:02:52;;;;;;;2.30;1.50;;;5.50;99.90;;;;;;5021444;28;20033;-68
2023/11/08 04:05:18;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5026751;28;20708;-68
2023/11/08 04:07:43;;;;;;;2.22;1.60;;;5.50;99.90;;;;;;5028205;28;20033;-69
2023/11/08 04:10:10;;;;;;;1.27;1.20;;;5.50;99.90;;;;;;5018398;28;20114;-68
2023/11/08 04:12:37;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5020857;28;20108;-68
2023/11/08 04:15:03;;;;;;;1.45;1.20;;;5.50;99.90;;;;;;5025699;28;22317;-68
2023/11/08 04:17:29;;;;;;;4.20;1.40;;;5.50;99.90;;;;;;5015426;28;20028;-69
2023/11/08 04:19:55;;;;;;;1.77;1.63;;;5.50;99.90;;;;;;5021606;28;20022;-68
2023/11/08 04:22:21;;;;;;;3.72;3.05;;;5.50;99.90;;;;;;5032264;28;20053;-68
2023/11/08 04:24:47;;;;;;;2.60;2.10;;;5.50;99.90;;;;;;5022196;28;20575;-68
2023/11/08 04:27:13;;;;;;;2.38;2.00;;;5.50;99.90;;;;;;5020704;28;20033;-68
2023/11/08 04:29:38;;;;;;;4.25;3.00;;;5.50;99.90;;;;;;5021764;28;20025;-69
2023/11/08 04:32:05;;;;;;;3.97;2.85;;;5.50;99.90;;;;;;5023344;28;20410;-69
2023/11/08 04:34:31;;;;;;;3.28;2.10;;;5.50;99.90;;;;;;5017220;28;20445;-69
2023/11/08 04:36:57;;;;;;;5.25;3.95;;;5.50;99.90;;;;;;5018260;28;20060;-68
2023/11/08 04:39:23;;;;;;;5.63;3.50;;;5.50;99.90;;;;;;5010604;28;20498;-68
2023/11/08 04:41:52;;;;;;;2.58;2.00;;;5.50;99.90;;;;;;5011874;28;20045;-68
2023/11/08 04:44:19;;;;;;;3.03;2.30;;;5.50;99.90;;;;;;5021812;28;20033;-68
2023/11/08 04:46:44;;;;;;;4.78;2.33;;;5.50;99.90;;;;;;5019478;28;20033;-69
2023/11/08 04:49:10;;;;;;;2.33;2.05;;;5.60;99.90;;;;;;5018955;28;20030;-68
2023/11/08 04:51:36;;;;;;;5.20;2.03;;;5.60;99.90;;;;;;5019328;28;20029;-69
2023/11/08 04:54:02;;;;;;;3.55;1.80;;;5.60;99.90;;;;;;5016146;28;20766;-68
2023/11/08 04:56:27;;;;;;;1.98;1.77;;;5.50;99.90;;;;;;5024653;28;20029;-69
2023/11/08 04:58:53;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5023042;28;20063;-67
2023/11/08 05:01:18;;;;;;;4.95;1.67;;;5.50;99.90;;;;;;5024895;28;20037;-67
2023/11/08 05:03:45;;;;;;;4.45;1.50;;;5.50;99.90;;;;;;5021456;28;20045;-68
2023/11/08 05:06:10;;;;;;;9.23;3.45;;;5.40;99.90;;;;;;5018787;28;20046;-67
2023/11/08 05:08:36;;;;;;;9.98;5.18;;;5.40;99.90;;;;;;5025901;28;20029;-68
2023/11/08 05:11:08;;;;;;;8.95;4.28;;;5.40;99.90;;;;;;5023782;28;20085;-68
2023/11/08 05:13:35;;;;;;;8.80;4.63;;;5.40;99.90;;;;;;5038905;28;20557;-69
2023/11/08 05:16:00;;;;;;;7.18;3.70;;;5.40;99.90;;;;;;5019724;28;20100;-68
2023/11/08 05:18:29;;;;;;;5.45;3.10;;;5.30;99.90;;;;;;5021362;28;20100;-69
2023/11/08 05:20:54;;;;;;;3.03;2.58;;;5.30;99.90;;;;;;5022341;28;20029;-68
2023/11/08 05:23:20;;;;;;;4.38;2.30;;;5.40;99.90;;;;;;5028119;28;20041;-69
2023/11/08 05:25:46;;;;;;;5.20;2.63;;;5.30;99.90;;;;;;5026351;28;20031;-70
2023/11/08 05:28:11;;;;;;;3.65;1.98;;;5.30;99.90;;;;;;5024682;28;20056;-69
2023/11/08 05:30:37;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5025221;28;20048;-69
2023/11/08 05:33:05;;;;;;;2.60;1.42;;;5.20;99.90;;;;;;5024790;28;20091;-68
2023/11/08 05:35:31;;;;;;;2.03;1.55;;;5.20;99.90;;;;;;5030998;28;20022;-68
2023/11/08 05:37:57;;;;;;;2.08;1.50;;;5.20;99.90;;;;;;5033831;28;20491;-68
2023/11/08 05:40:24;;;;;;;2.35;1.95;;;5.10;99.90;;;;;;5028945;28;20025;-68
2023/11/08 05:42:50;;;;;;;2.30;1.50;;;5.10;99.90;;;;;;5026444;28;20037;-68
2023/11/08 05:45:18;;;;;;;2.28;1.30;;;5.10;99.90;;;;;;5029856;28;20049;-67
2023/11/08 05:47:45;;;;;;;6.78;2.58;;;5.10;99.90;;;;;;5025842;28;20021;-68
2023/11/08 05:50:12;;;;;;;3.88;1.80;;;5.20;99.90;;;;;;5025348;28;20742;-67
2023/11/08 05:52:38;;;;;;;1.67;1.33;;;5.20;99.90;;;;;;5030447;28;20030;-68
2023/11/08 05:55:04;;;;;;;3.05;1.75;;;5.20;99.90;;;;;;5015911;28;20428;-68
2023/11/08 05:57:30;;;;;;;2.08;1.33;;;5.20;99.90;;;;;;5022212;28;20969;-69
2023/11/08 05:59:56;;;;;;;1.67;1.58;;;5.20;99.90;;;;;;5024931;28;20053;-69
2023/11/08 06:02:25;;;;;;;2.78;1.42;;;5.20;99.90;;;;;;5023746;28;20065;-69
2023/11/08 06:04:54;;;;;;;2.28;1.60;;;5.30;99.90;;;;;;5037017;28;20117;-69
2023/11/08 06:07:23;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5023327;28;20402;-69
2023/11/08 06:10:01;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5021803;28;20034;-69
2023/11/08 06:12:27;;;;;;;1.75;1.60;;;5.50;99.90;;;;;;5016807;28;20063;-69
2023/11/08 06:14:54;;;;;;;3.67;1.58;;;5.50;99.90;;;;;;5024231;28;20032;-69
2023/11/08 06:17:20;;;;;;;2.85;1.80;;;5.60;99.90;;;;;;5026145;28;20034;-69
2023/11/08 06:19:48;;;;;;;3.38;1.48;;;5.60;99.90;;;;;;5027410;28;20429;-69
2023/11/08 06:22:14;;;;;;;2.53;1.50;;;5.60;99.90;;;;;;5030406;28;20367;-69
2023/11/08 06:24:40;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5027678;28;20119;-70
2023/11/08 06:27:06;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5029215;28;20041;-69
2023/11/08 06:29:36;;;;;;;1.63;1.10;;;5.80;99.90;;;;;;5027017;28;20029;-68
2023/11/08 06:32:04;;;;;;;1.55;1.42;;;5.80;99.90;;;;;;5027037;28;20218;-69
2023/11/08 06:34:30;;;;;;;1.20;1.15;;;5.80;99.90;;;;;;5029271;28;20069;-69
2023/11/08 06:36:56;;;;;;;2.67;1.52;;;5.90;99.90;;;;;;5032799;28;20136;-68
2023/11/08 06:39:21;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5028345;28;20112;-69
2023/11/08 06:41:47;;;;;;;1.73;1.60;;;5.90;99.90;;;;;;5028146;28;20491;-69
2023/11/08 06:44:13;;;;;;;1.52;1.40;;;5.90;99.90;;;;;;5026606;28;20491;-69
2023/11/08 06:46:39;;;;;;;1.27;1.23;;;6.00;99.90;;;;;;5024780;28;20433;-69
2023/11/08 06:49:05;;;;;;;2.35;1.20;;;5.90;99.90;;;;;;5024138;28;20091;-68
2023/11/08 06:51:32;;;;;;;2.08;1.30;;;6.00;99.90;;;;;;5017951;28;20034;-69
2023/11/08 06:53:58;;;;;;;2.28;1.13;;;6.00;99.90;;;;;;5025656;28;20020;-68
2023/11/08 06:56:24;;;;;;;3.95;1.40;;;6.10;99.90;;;;;;5024965;28;20033;-68
2023/11/08 06:58:49;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5025648;28;20025;-69
2023/11/08 07:01:15;;;;;;;3.70;2.80;;;6.20;99.90;;;;;;5019583;28;20561;-68
2023/11/08 07:03:41;;;;;;;1.67;1.25;;;6.20;99.90;;;;;;5024332;28;20097;-69
2023/11/08 07:06:07;;;;;;;1.45;1.38;;;6.20;99.90;;;;;;5028021;28;20029;-69
2023/11/08 07:08:33;;;;;;;1.92;1.30;;;6.20;99.90;;;;;;5019417;28;20402;-69
2023/11/08 07:11:00;;;;;;;3.85;1.80;;;6.30;99.90;;;;;;5027576;28;20038;-70
2023/11/08 07:13:31;;;;;;;3.00;1.25;;;6.30;99.90;;;;;;5025299;28;20120;-70
2023/11/08 07:15:59;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5019744;28;20040;-69
2023/11/08 07:18:25;;;;;;;1.17;1.10;;;6.40;99.90;;;;;;5026801;28;20025;-70
2023/11/08 07:20:51;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5028172;28;20076;-69
2023/11/08 07:23:17;;;;;;;5.32;1.55;;;6.40;99.90;;;;;;5035226;28;20029;-71
2023/11/08 07:25:43;;;;;;;2.05;1.20;;;6.50;99.90;;;;;;5028918;28;20037;-70
2023/11/08 07:28:08;;;;;;;2.92;1.40;;;6.50;99.90;;;;;;5028436;28;20026;-69
2023/11/08 07:30:34;;;;;;;1.35;1.27;;;6.50;99.90;;;;;;5023697;28;20029;-68
2023/11/08 07:33:00;;;;;;;5.00;1.70;;;6.50;99.90;;;;;;5027764;28;20514;-69
2023/11/08 07:35:26;;;;;;;2.00;1.10;;;6.50;99.90;;;;;;5027098;28;20688;-68
2023/11/08 07:37:52;;;;;;;2.25;1.40;;;6.60;99.90;;;;;;5027635;28;20029;-68
2023/11/08 07:40:18;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5026183;28;20325;-68
2023/11/08 07:42:44;;;;;;;3.55;1.50;;;6.70;99.90;;;;;;5023555;28;20061;-69
2023/11/08 07:45:11;;;;;;;2.22;1.17;;;6.70;99.90;;;;;;5024467;28;20061;-69
2023/11/08 07:47:36;;;;;;;1.52;1.30;;;6.70;99.90;;;;;;5025126;28;20069;-70
2023/11/08 07:50:06;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5020924;28;20160;-68
2023/11/08 07:52:32;;;;;;;1.23;1.20;;;6.80;99.90;;;;;;5023164;28;20032;-69
2023/11/08 07:54:58;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5020365;28;20491;-68
2023/11/08 07:57:24;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5021921;28;20102;-68
2023/11/08 07:59:50;;;;;;;1.85;1.33;;;6.90;99.90;;;;;;5020845;28;20026;-69
2023/11/08 08:02:16;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5017770;28;20033;-69
2023/11/08 08:04:42;;;;;;;1.48;1.25;;;7.00;99.90;;;;;;5023237;28;20034;-70
2023/11/08 08:07:10;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5017724;28;20041;-68
2023/11/08 08:09:36;;;;;;;1.92;1.17;;;7.00;99.90;;;;;;5024729;28;20679;-70
2023/11/08 08:12:03;;;;;;;1.67;1.25;;;7.00;99.90;;;;;;5019209;28;20033;-69
2023/11/08 08:14:29;;;;;;;6.35;1.58;;;7.10;99.90;;;;;;5020678;28;20039;-69
2023/11/08 08:16:55;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5022691;28;20538;-69
2023/11/08 08:19:24;;;;;;;2.75;1.50;;;7.10;99.90;;;;;;5027324;28;20025;-68
2023/11/08 08:21:51;;;;;;;1.58;1.30;;;7.10;99.90;;;;;;5025159;28;20028;-69
2023/11/08 08:24:20;;;;;;;2.25;1.20;;;7.20;99.90;;;;;;5025775;28;20037;-70
2023/11/08 08:26:46;;;;;;;;;;;7.20;99.90;;;;;;5025047;28;20487;-69
2023/11/08 08:29:14;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5020007;28;19914;-69
2023/11/08 08:31:43;;;;;;;1.55;1.40;;;7.30;99.90;;;;;;5018787;28;20099;-70
2023/11/08 08:34:10;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5023461;28;20503;-69
2023/11/08 08:36:36;;;;;;;3.22;1.10;;;7.30;99.90;;;;;;5025378;28;20029;-69
2023/11/08 08:39:02;;;;;;;2.55;1.50;;;7.40;99.90;;;;;;5023890;28;20567;-68
2023/11/08 08:41:36;;;;;;;1.50;1.20;;;7.40;99.90;;;;;;5023972;28;20036;-69
2023/11/08 08:44:01;;;;;;;1.30;1.10;;;7.50;99.90;;;;;;5041721;28;20033;-69
2023/11/08 08:46:28;;;;;;;1.13;1.13;;;7.40;99.90;;;;;;5022619;28;20053;-70
2023/11/08 08:48:54;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5022197;28;20037;-69
2023/11/08 08:51:19;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5027467;28;20041;-69
2023/11/08 08:53:45;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5016870;28;20120;-69
2023/11/08 08:56:12;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5028088;28;20112;-69
2023/11/08 08:58:37;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5025137;28;20873;-70
2023/11/08 09:01:04;;;;;;;1.63;1.42;;;7.60;99.90;;;;;;5021176;28;20034;-69
2023/11/08 09:03:30;;;;;;;1.30;1.15;;;7.70;99.90;;;;;;5022880;28;21131;-69
2023/11/08 09:05:57;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5017803;28;20087;-69
2023/11/08 09:08:22;;;;;;;1.15;1.05;;;7.80;99.90;;;;;;5025311;28;20032;-68
2023/11/08 09:10:48;;;;;;;1.77;1.25;;;7.80;99.90;;;;;;5027067;28;20025;-69
2023/11/08 09:13:14;;;;;;;2.05;1.10;;;7.80;99.90;;;;;;5026967;28;20373;-69
2023/11/08 09:15:39;;;;;;;2.33;1.20;;;7.80;99.90;;;;;;5026344;28;20025;-69
2023/11/08 09:18:05;;;;;;;2.70;1.38;;;7.80;99.90;;;;;;5031078;28;20375;-69
2023/11/08 09:20:31;;;;;;;1.27;1.10;;;7.80;99.90;;;;;;5022490;28;20029;-70
2023/11/08 09:23:00;;;;;;;1.80;1.20;;;7.80;99.90;;;;;;5027247;28;20033;-68
2023/11/08 09:25:26;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5027309;28;20036;-69
2023/11/08 09:27:52;;;;;;;1.13;1.00;;;8.10;99.90;;;;;;5025462;28;20399;-69
2023/11/08 09:30:17;;;;;;;1.50;1.25;;;8.10;99.90;;;;;;5026596;28;20086;-70
2023/11/08 09:32:48;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5018254;28;20041;-69
2023/11/08 09:35:14;;;;;;;2.92;1.15;;;8.20;99.90;;;;;;5024563;28;20474;-69
2023/11/08 09:37:39;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5020795;28;20075;-70
2023/11/08 09:40:09;;;;;;;1.45;1.15;;;8.30;99.90;;;;;;5029255;28;20483;-70
2023/11/08 09:42:34;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5028872;28;20040;-70
2023/11/08 09:45:00;;;;;;;1.98;1.30;;;8.50;99.90;;;;;;5028628;28;20053;-71
2023/11/08 09:47:26;;;;;;;1.65;1.17;;;8.50;99.90;;;;;;5018956;28;20037;-71
2023/11/08 09:49:56;;;;;;;1.08;1.00;;;8.60;99.90;;;;;;5019244;28;20386;-70
2023/11/08 09:52:22;;;;;;;1.08;1.08;;;8.60;99.90;;;;;;5024332;28;20025;-71
2023/11/08 09:54:47;;;;;;;2.88;1.20;;;8.60;99.90;;;;;;5026043;28;20084;-72
2023/11/08 09:57:13;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5021826;28;20108;-72
2023/11/08 09:59:41;;;;;;;3.15;1.83;;;8.80;99.90;;;;;;5024046;28;20096;-70
2023/11/08 10:02:12;;;;;;;1.48;0.90;;;8.90;99.90;;;;;;5025008;28;20047;-70
2023/11/08 10:04:39;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5025437;28;20037;-70
2023/11/08 10:07:06;;;;;;;2.38;1.30;;;9.00;99.90;;;;;;5028368;28;20032;-71
2023/11/08 10:09:34;;;;;;;1.85;1.10;;;9.00;99.90;;;;;;5028510;28;20029;-72
2023/11/08 10:12:01;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;5024075;28;20769;-71
2023/11/08 10:14:36;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5026690;28;20030;-71
2023/11/08 10:17:06;;;;;;;1.50;1.02;;;9.00;99.90;;;;;;5027073;28;20034;-71
2023/11/08 10:19:45;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5027848;28;20472;-70
2023/11/08 10:22:21;;;;;;;2.83;1.15;;;9.00;99.90;;;;;;5025761;28;20026;-71
2023/11/08 10:24:54;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5026171;28;20112;-70
2023/11/08 10:27:20;;;;;;;2.88;1.15;;;9.00;99.90;;;;;;5025921;28;20072;-70
2023/11/08 10:29:45;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5019630;28;20486;-69
2023/11/08 10:32:22;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5022840;28;20041;-69
2023/11/08 10:34:48;;;;;;;1.48;1.30;;;9.00;99.90;;;;;;5025591;28;20017;-69
2023/11/08 10:37:24;;;;;;;2.28;1.38;;;9.10;99.90;;;;;;5017458;28;20497;-70
2023/11/08 10:39:53;;;;;;;5.70;1.45;;;9.20;99.90;;;;;;5019132;28;20029;-70
2023/11/08 10:42:22;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5021463;28;20107;-69
2023/11/08 10:44:48;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5018657;28;20533;-69
2023/11/08 10:47:15;;;;;;;2.03;0.93;;;9.20;99.90;;;;;;5021149;28;20034;-69
2023/11/08 10:49:46;;;;;;;2.58;1.00;;;9.20;99.90;;;;;;5019568;28;20034;-71
2023/11/08 10:52:12;;;;;;;0.98;0.98;;;9.10;99.90;;;;;;5023095;28;20049;-69
2023/11/08 10:54:39;;;;;;;3.40;1.20;;;9.20;99.90;;;;;;5023366;28;20029;-70
2023/11/08 10:57:08;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5014050;28;20494;-69
2023/11/08 10:59:36;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5018203;28;20037;-69
2023/11/08 11:02:28;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5025309;28;20502;-70
2023/11/08 11:05:02;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5025043;28;20212;-69
2023/11/08 11:07:29;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5019493;28;20036;-69
2023/11/08 11:09:56;;;;;;;1.75;1.25;;;9.50;99.90;;;;;;5028548;28;20474;-71
2023/11/08 11:12:47;;;;;;;3.85;1.20;;;9.60;99.90;;;;;;5023713;28;20034;-70
2023/11/08 11:15:38;;;;;;;1.38;1.05;;;9.90;99.90;;;;;;5024991;28;20029;-68
2023/11/08 11:18:08;;;;;;;2.65;1.00;;;10.00;99.90;;;;;;5021483;28;20030;-74
2023/11/08 11:21:03;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5049871;28;20028;-72
2023/11/08 11:23:41;;;;;;;1.52;0.82;;;10.00;99.90;;;;;;5047262;28;20026;-70
2023/11/08 11:26:10;;;;;;;1.75;0.98;;;10.10;99.90;;;;;;5043499;28;20017;-72
2023/11/08 11:28:55;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5042215;28;20679;-74
2023/11/08 11:31:38;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;5045954;28;20072;-74
2023/11/08 11:34:42;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5046324;28;20021;-74
2023/11/08 11:37:18;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5045995;28;20033;-71
2023/11/08 11:39:55;;;;;;;0.95;0.77;;;10.10;99.90;;;;;;5043495;28;20041;-70
2023/11/08 11:42:25;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5043930;28;20060;-72
2023/11/08 11:44:51;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5038926;28;20406;-71
2023/11/08 11:47:18;;;;;;;1.35;0.80;;;10.10;99.90;;;;;;5042687;28;20020;-71
2023/11/08 11:49:45;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;5043485;28;20038;-73
2023/11/08 11:52:21;;;;;;;0.88;0.70;;;10.10;99.90;;;;;;5036253;28;20059;-72
2023/11/08 11:54:55;;;;;;;0.95;0.93;;;10.00;99.90;;;;;;5055436;28;20113;-72
2023/11/08 11:57:25;;;;;;;1.20;0.98;;;9.90;99.90;;;;;;5044856;28;20101;-72
2023/11/08 11:59:59;;;;;;;1.48;0.80;;;9.90;99.90;;;;;;5046344;28;20089;-73
2023/11/08 12:02:29;;;;;;;0.70;0.45;;;9.90;99.90;;;;;;5045017;28;20072;-72
2023/11/08 12:04:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5042779;28;20038;-73
2023/11/08 12:07:22;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5045533;28;20055;-72
2023/11/08 12:09:53;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5040361;28;20048;-71
2023/11/08 12:12:26;;;;;;;0.95;0.70;;;9.90;99.90;;;;;;5035672;28;20061;-71
2023/11/08 12:14:52;;;;;;;2.25;0.90;;;9.90;99.90;;;;;;5033351;28;20017;-70
2023/11/08 12:17:19;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5040404;28;20239;-70
2023/11/08 12:19:45;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5036872;28;20501;-74
2023/11/08 12:22:11;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5044848;28;20038;-70
2023/11/08 12:24:37;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5032645;28;20041;-69
2023/11/08 12:27:05;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5030115;28;20489;-71
2023/11/08 12:29:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5027745;28;20037;-70
2023/11/08 12:32:00;;;;;;;2.17;0.70;;;10.00;99.90;;;;;;5023670;28;20395;-70
2023/11/08 12:34:26;;;;;;;;;;;10.00;99.90;;;;;;5023766;28;20483;-70
2023/11/08 12:36:54;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5022724;28;19920;-69
2023/11/08 12:39:21;;;;;;;1.45;0.82;;;10.10;99.90;;;;;;5025062;28;20021;-69
2023/11/08 12:41:49;;;;;;;2.08;0.80;;;10.10;99.90;;;;;;5027801;28;20033;-71
2023/11/08 12:44:16;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5025080;28;20025;-70
2023/11/08 12:46:48;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5028789;28;20474;-69
2023/11/08 12:49:16;;;;;;;3.60;1.00;;;10.30;99.90;;;;;;5030719;28;20490;-68
2023/11/08 12:51:42;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5029851;28;20028;-69
2023/11/08 12:54:13;;;;;;;1.63;0.75;;;10.10;99.90;;;;;;5026768;28;20025;-68
2023/11/08 12:56:39;;;;;;;2.08;1.00;;;10.20;99.90;;;;;;5028501;28;20152;-69
2023/11/08 12:59:22;;;;;;;1.08;1.00;;;10.10;99.90;;;;;;5030462;28;20489;-67