Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:58;;;;;;;0.05;0.05;;;17.10;92.00;;;;;;5021790;28;20054;-69
2023/10/11 00:04:23;;;;;;;1.85;1.08;;;17.10;91.80;;;;;;5011158;28;20502;-69
2023/10/11 00:06:56;;;;;;;4.00;1.77;;;17.10;92.00;;;;;;5042225;28;20045;-69
2023/10/11 00:09:44;;;;;;;1.95;0.75;;;17.10;92.00;;;;;;5033095;28;20052;-69
2023/10/11 00:12:11;;;;;;;0.05;0.05;;;17.10;91.90;;;;;;5029468;28;20049;-70
2023/10/11 00:14:39;;;;;;;0.32;0.32;;;17.10;91.90;;;;;;5030464;28;20100;-69
2023/10/11 00:17:11;;;;;;;1.55;0.63;;;17.10;92.00;;;;;;5030743;28;20062;-69
2023/10/11 00:19:39;;;;;;;0.00;0.00;;;17.10;92.10;;;;;;5030386;28;20613;-69
2023/10/11 00:22:05;;;;;;;0.50;0.50;;;17.10;92.30;;;;;;5030845;28;20103;-69
2023/10/11 00:24:32;;;;;;;0.30;0.30;;;17.10;92.10;;;;;;5018011;28;20073;-69
2023/10/11 00:26:57;;;;;;;0.10;0.10;;;17.10;92.00;;;;;;5022452;28;20069;-69
2023/10/11 00:29:23;;;;;;;0.10;0.10;;;17.10;92.10;;;;;;5015441;28;20494;-69
2023/10/11 00:31:51;;;;;;;0.13;0.13;;;17.10;92.20;;;;;;5015303;28;20103;-70
2023/10/11 00:34:18;;;;;;;0.10;0.10;;;17.10;92.30;;;;;;5022597;28;20034;-69
2023/10/11 00:36:45;;;;;;;0.00;0.00;;;17.10;92.20;;;;;;5011289;28;20042;-69
2023/10/11 00:39:16;;;;;;;2.30;1.75;;;17.10;92.20;;;;;;5020666;28;20045;-69
2023/10/11 00:41:46;;;;;;;0.00;0.00;;;17.10;92.20;;;;;;5010130;28;20050;-69
2023/10/11 00:44:12;;;;;;;0.70;0.63;;;17.10;92.40;;;;;;5020733;28;20538;-69
2023/10/11 00:46:44;;;;;;;0.20;0.20;;;17.10;92.30;;;;;;5012638;28;20045;-69
2023/10/11 00:49:12;;;;;;;0.00;0.00;;;17.10;92.20;;;;;;5013245;28;20426;-69
2023/10/11 00:51:41;;;;;;;0.00;0.00;;;17.10;92.10;;;;;;5026708;28;20053;-69
2023/10/11 00:54:12;;;;;;;0.00;0.00;;;17.10;92.10;;;;;;5028472;28;20096;-69
2023/10/11 00:56:43;;;;;;;0.30;0.25;;;17.10;92.10;;;;;;5024326;28;20061;-70
2023/10/11 00:59:11;;;;;;;0.03;0.03;;;17.10;91.90;;;;;;5017934;28;20091;-69
2023/10/11 01:01:40;;;;;;;9.10;1.85;;;17.10;92.00;;;;;;5009319;28;20042;-69
2023/10/11 01:04:06;;;;;;;0.10;0.10;;;17.10;92.10;;;;;;5011064;28;20141;-69
2023/10/11 01:06:34;;;;;;;0.10;0.10;;;17.10;92.10;;;;;;5016676;28;20041;-69
2023/10/11 01:09:00;;;;;;;1.85;1.02;;;17.10;92.10;;;;;;5015689;28;20422;-69
2023/10/11 01:11:29;;;;;;;0.15;0.15;;;17.10;92.00;;;;;;5028237;28;20414;-69
2023/10/11 01:13:54;;;;;;;1.13;1.05;;;17.10;91.80;;;;;;5028194;28;20099;-69
2023/10/11 01:16:26;;;;;;;0.20;0.20;;;17.10;91.80;;;;;;5028327;28;20049;-69
2023/10/11 01:18:52;;;;;;;0.38;0.38;;;17.10;91.70;;;;;;5020372;28;20096;-70
2023/10/11 01:21:19;;;;;;;0.00;0.00;;;17.10;91.60;;;;;;5024023;28;20037;-69
2023/10/11 01:23:44;;;;;;;0.80;0.80;;;17.10;91.70;;;;;;5022287;28;20046;-70
2023/10/11 01:26:10;;;;;;;0.43;0.43;;;17.10;91.70;;;;;;5013103;28;20064;-69
2023/10/11 01:28:38;;;;;;;0.10;0.10;;;17.10;91.70;;;;;;5025895;28;20156;-69
2023/10/11 01:31:10;;;;;;;0.10;0.10;;;17.10;91.50;;;;;;5019762;28;20048;-69
2023/10/11 01:33:37;;;;;;;1.15;1.13;;;17.10;91.40;;;;;;5018414;28;20049;-68
2023/10/11 01:36:15;;;;;;;0.10;0.10;;;17.20;91.20;;;;;;5017643;28;20052;-68
2023/10/11 01:38:47;;;;;;;0.00;0.00;;;17.10;91.20;;;;;;5012420;28;20042;-68
2023/10/11 01:41:21;;;;;;;0.05;0.05;;;17.10;91.10;;;;;;5013736;28;20038;-69
2023/10/11 01:43:49;;;;;;;0.00;0.00;;;17.10;91.20;;;;;;5010867;28;20041;-69
2023/10/11 01:46:24;;;;;;;0.00;0.00;;;17.10;91.10;;;;;;5011074;28;20404;-69
2023/10/11 01:48:51;;;;;;;2.92;2.63;;;17.10;91.10;;;;;;5025556;28;20045;-69
2023/10/11 01:51:23;;;;;;;0.73;0.68;;;17.00;91.20;;;;;;5023521;28;20128;-69
2023/10/11 01:53:48;;;;;;;0.38;0.38;;;17.00;91.20;;;;;;5026659;28;20505;-69
2023/10/11 01:56:14;;;;;;;0.47;0.17;;;17.00;91.20;;;;;;5018816;28;20033;-68
2023/10/11 01:58:42;;;;;;;0.00;0.00;;;17.00;91.10;;;;;;5019284;28;20450;-69
2023/10/11 02:01:30;;;;;;;0.10;0.10;;;17.10;91.20;;;;;;5026967;28;20049;-69
2023/10/11 02:04:00;;;;;;;0.00;0.00;;;17.00;91.00;;;;;;5018744;28;20042;-69
2023/10/11 02:06:31;;;;;;;0.05;0.05;;;17.00;91.10;;;;;;5015036;28;20041;-69
2023/10/11 02:08:57;;;;;;;;;;;17.00;91.00;;;;;;5022617;28;20833;-69
2023/10/11 02:11:25;;;;;;;0.00;0.00;;;17.00;91.10;;;;;;5027344;28;20297;-69
2023/10/11 02:13:51;;;;;;;0.60;0.60;;;16.90;91.10;;;;;;5027006;28;20388;-70
2023/10/11 02:16:17;;;;;;;0.10;0.10;;;16.90;91.10;;;;;;5026499;28;20049;-69
2023/10/11 02:18:43;;;;;;;0.20;0.20;;;17.00;91.10;;;;;;5018777;28;20273;-69
2023/10/11 02:21:09;;;;;;;0.00;0.00;;;16.90;91.10;;;;;;5022034;28;20053;-69
2023/10/11 02:23:39;;;;;;;0.10;0.10;;;17.00;91.10;;;;;;5024249;28;20509;-69
2023/10/11 02:26:18;;;;;;;0.10;0.10;;;16.90;91.10;;;;;;5030674;28;20049;-69
2023/10/11 02:28:45;;;;;;;2.35;1.38;;;16.90;91.20;;;;;;5026096;28;20073;-70
2023/10/11 02:31:19;;;;;;;0.13;0.13;;;16.90;91.10;;;;;;5013977;28;20578;-69
2023/10/11 02:33:45;;;;;;;0.17;0.17;;;16.90;91.10;;;;;;5025517;28;20054;-68
2023/10/11 02:36:17;;;;;;;0.70;0.52;;;16.80;91.20;;;;;;5014884;28;20522;-68
2023/10/11 02:38:54;;;;;;;0.40;0.40;;;16.90;91.20;;;;;;5017003;28;20425;-68
2023/10/11 02:41:26;;;;;;;0.08;0.08;;;16.90;91.20;;;;;;5032553;28;20826;-67
2023/10/11 02:43:57;;;;;;;4.15;0.82;;;16.80;91.20;;;;;;5030382;28;20082;-68
2023/10/11 02:46:24;;;;;;;0.32;0.32;;;16.90;91.20;;;;;;5032293;28;20128;-68
2023/10/11 02:49:04;;;;;;;0.10;0.10;;;16.80;91.20;;;;;;5032047;28;20046;-67
2023/10/11 02:51:32;;;;;;;0.10;0.10;;;16.90;91.20;;;;;;5028582;28;20769;-68
2023/10/11 02:53:59;;;;;;;1.80;0.88;;;16.90;91.10;;;;;;5032586;28;20085;-68
2023/10/11 02:56:24;;;;;;;0.00;0.00;;;16.90;91.10;;;;;;5031968;28;20055;-69
2023/10/11 02:58:50;;;;;;;0.17;0.17;;;16.90;91.00;;;;;;5031943;28;20060;-69
2023/10/11 03:01:20;;;;;;;0.00;0.00;;;16.90;90.90;;;;;;5032129;28;20046;-68
2023/10/11 03:03:49;;;;;;;0.28;0.28;;;16.90;90.90;;;;;;5029496;28;20144;-68
2023/10/11 03:06:15;;;;;;;0.00;0.00;;;16.90;90.90;;;;;;5021774;28;20045;-69
2023/10/11 03:08:44;;;;;;;0.00;0.00;;;16.90;90.80;;;;;;5031524;28;20047;-69
2023/10/11 03:11:15;;;;;;;0.90;0.90;;;17.00;90.70;;;;;;5032000;28;20041;-69
2023/10/11 03:13:42;;;;;;;0.40;0.40;;;16.90;90.60;;;;;;5032793;28;20111;-69
2023/10/11 03:16:17;;;;;;;3.50;1.55;;;16.90;90.60;;;;;;5032365;28;20127;-69
2023/10/11 03:18:46;;;;;;;0.28;0.28;;;16.90;90.60;;;;;;5031617;28;20540;-69
2023/10/11 03:21:19;;;;;;;0.60;0.45;;;16.90;90.60;;;;;;5023771;28;20056;-69
2023/10/11 03:23:54;;;;;;;0.10;0.10;;;16.90;90.70;;;;;;5031420;28;20046;-69
2023/10/11 03:28:58;;;;;;;0.00;0.00;;;16.90;90.70;;;;;;5031277;28;20042;-69
2023/10/11 03:31:28;;;;;;;0.65;0.65;;;16.90;90.60;;;;;;5031640;28;20049;-69
2023/10/11 03:34:10;;;;;;;0.00;0.00;;;16.90;90.60;;;;;;5028035;28;20046;-69
2023/10/11 03:36:43;;;;;;;1.23;1.13;;;16.90;90.70;;;;;;5030521;28;20060;-69
2023/10/11 03:39:13;;;;;;;0.00;0.00;;;16.80;90.80;;;;;;5012492;28;20076;-70
2023/10/11 03:41:45;;;;;;;0.55;0.43;;;16.90;90.70;;;;;;5011136;28;20136;-69
2023/10/11 03:44:20;;;;;;;1.65;0.73;;;16.90;90.60;;;;;;5023154;28;20049;-69
2023/10/11 03:46:53;;;;;;;0.00;0.00;;;16.90;90.60;;;;;;5026232;28;20061;-69
2023/10/11 03:51:48;;;;;;;1.45;1.20;;;16.90;90.60;;;;;;5030750;28;20817;-69
2023/10/11 03:54:23;;;;;;;3.70;2.65;;;16.90;90.60;;;;;;5030965;28;20049;-69
2023/10/11 03:56:55;;;;;;;0.68;0.68;;;16.90;90.60;;;;;;5030096;28;20061;-69
2023/10/11 03:59:27;;;;;;;0.10;0.10;;;16.90;90.50;;;;;;5030049;28;20459;-69
2023/10/11 04:01:58;;;;;;;0.20;0.20;;;16.90;90.50;;;;;;5018676;28;20062;-69
2023/10/11 04:04:25;;;;;;;0.43;0.43;;;16.90;90.40;;;;;;5022928;28;20506;-69
2023/10/11 04:06:57;;;;;;;0.00;0.00;;;16.90;90.50;;;;;;5029539;28;20501;-69
2023/10/11 04:12:23;;;;;;;2.03;1.92;;;16.90;90.40;;;;;;5006502;28;20503;-70
2023/10/11 04:14:49;;;;;;;0.47;0.47;;;17.00;90.40;;;;;;5018775;28;20057;-69
2023/10/11 04:22:51;;;;;;;4.40;2.92;;;16.90;90.30;;;;;;5026653;28;20065;-69
2023/10/11 04:25:18;;;;;;;0.00;0.00;;;16.90;90.30;;;;;;5029710;28;20180;-69
2023/10/11 04:30:23;;;;;;;0.10;0.10;;;16.80;90.30;;;;;;5026771;28;20541;-69
2023/10/11 04:32:55;;;;;;;5.50;2.20;;;16.90;90.20;;;;;;5023196;28;20051;-69
2023/10/11 04:35:22;;;;;;;0.10;0.10;;;16.90;90.30;;;;;;5029132;28;20049;-69
2023/10/11 04:37:54;;;;;;;1.63;1.50;;;16.90;90.30;;;;;;5010059;28;20851;-69
2023/10/11 04:40:35;;;;;;;0.35;0.35;;;16.80;90.30;;;;;;5024072;28;20049;-69
2023/10/11 04:43:04;;;;;;;1.48;1.38;;;16.90;90.30;;;;;;5022301;28;20072;-69
2023/10/11 04:45:44;;;;;;;0.93;0.80;;;17.00;90.20;;;;;;5019822;28;20741;-69
2023/10/11 04:48:19;;;;;;;0.98;0.75;;;16.90;90.20;;;;;;5018511;28;20064;-68
2023/10/11 04:50:47;;;;;;;0.10;0.10;;;17.00;90.20;;;;;;5028591;28;20128;-68
2023/10/11 04:53:21;;;;;;;0.35;0.35;;;17.00;90.10;;;;;;5012120;28;20511;-68
2023/10/11 04:56:01;;;;;;;0.82;0.77;;;17.00;90.20;;;;;;5026677;28;20073;-68
2023/10/11 05:01:12;;;;;;;0.10;0.10;;;16.90;90.10;;;;;;5027677;28;20045;-68
2023/10/11 05:03:39;;;;;;;3.15;0.70;;;16.90;90.20;;;;;;5026593;28;20044;-69
2023/10/11 05:06:13;;;;;;;1.10;0.70;;;16.80;90.30;;;;;;5018930;28;20391;-68
2023/10/11 05:08:51;;;;;;;0.20;0.20;;;16.90;90.30;;;;;;5028359;28;20042;-68
2023/10/11 05:11:36;;;;;;;0.03;0.03;;;16.90;90.20;;;;;;5028871;28;20049;-68
2023/10/11 05:16:49;;;;;;;0.03;0.03;;;16.80;90.60;;;;;;5021976;28;20049;-67
2023/10/11 05:19:20;;;;;;;5.20;1.05;;;16.80;90.60;;;;;;5027437;28;20061;-68
2023/10/11 05:21:52;;;;;;;0.57;0.57;;;16.80;90.50;;;;;;5028482;28;20128;-67
2023/10/11 05:27:11;;;;;;;0.30;0.30;;;16.80;90.70;;;;;;5028940;28;20012;-68
2023/10/11 05:30:06;;;;;;;1.20;1.00;;;16.80;90.80;;;;;;5026898;28;20162;-68
2023/10/11 05:32:32;;;;;;;0.08;0.08;;;16.80;91.00;;;;;;5027483;28;20049;-67
2023/10/11 05:51:27;;;;;;;0.70;0.70;;;16.80;90.80;;;;;;5027234;28;20514;-69
2023/10/11 05:53:54;;;;;;;0.45;0.45;;;16.80;91.00;;;;;;5026294;28;20045;-69
2023/10/11 05:56:20;;;;;;;5.35;1.10;;;16.80;90.90;;;;;;5027642;28;20061;-69
2023/10/11 05:58:53;;;;;;;2.17;1.17;;;16.80;91.10;;;;;;5026511;28;20037;-69
2023/10/11 06:01:22;;;;;;;1.55;0.88;;;16.80;91.10;;;;;;5027136;28;20045;-68
2023/10/11 06:03:51;;;;;;;0.60;0.60;;;16.80;91.10;;;;;;5009209;28;20056;-67
2023/10/11 06:06:38;;;;;;;0.30;0.30;;;16.80;91.30;;;;;;5023634;28;20163;-70
2023/10/11 06:09:05;;;;;;;0.55;0.47;;;16.90;91.30;;;;;;5007204;28;20045;-70
2023/10/11 06:11:36;;;;;;;0.93;0.93;;;16.90;91.30;;;;;;5007451;28;20050;-69
2023/10/11 06:14:07;;;;;;;0.05;0.05;;;16.90;91.20;;;;;;5008118;28;20045;-69
2023/10/11 06:16:39;;;;;;;0.10;0.10;;;17.00;91.20;;;;;;5009122;28;20053;-69
2023/10/11 06:19:17;;;;;;;0.00;0.00;;;17.00;91.20;;;;;;5009275;28;20125;-69
2023/10/11 06:21:56;;;;;;;0.20;0.20;;;17.00;91.20;;;;;;5008769;28;20053;-69
2023/10/11 06:24:34;;;;;;;8.60;0.80;;;17.10;91.10;;;;;;5008651;28;20046;-68
2023/10/11 06:29:37;;;;;;;0.47;0.47;;;17.10;90.90;;;;;;5015551;28;20049;-70
2023/10/11 06:32:11;;;;;;;0.00;0.00;;;17.10;90.80;;;;;;5025805;28;20459;-70
2023/10/11 06:34:37;;;;;;;0.65;0.65;;;17.20;90.70;;;;;;5018040;28;20124;-69
2023/10/11 06:37:06;;;;;;;1.75;1.08;;;17.20;90.80;;;;;;5026158;28;20041;-69
2023/10/11 06:42:57;;;;;;;0.43;0.25;;;17.30;90.80;;;;;;5024806;28;20081;-69
2023/10/11 06:45:05;;;;;;;0.10;0.10;;;17.20;90.70;;;;;;5020935;28;20398;-69
2023/10/11 06:47:34;;;;;;;0.30;0.30;;;17.30;90.70;;;;;;5024515;28;20045;-69
2023/10/11 06:50:10;;;;;;;0.20;0.20;;;17.30;90.80;;;;;;5025160;28;20531;-69
2023/10/11 06:52:43;;;;;;;0.30;0.30;;;17.30;90.70;;;;;;5024726;28;20498;-68
2023/10/11 06:55:14;;;;;;;0.00;0.00;;;17.30;90.70;;;;;;5024612;28;20048;-68
2023/10/11 06:57:54;;;;;;;8.15;3.10;;;17.30;90.90;;;;;;5024527;28;20788;-69
2023/10/11 07:00:23;;;;;;;0.20;0.20;;;17.30;90.90;;;;;;5019867;28;20091;-70
2023/10/11 07:03:09;;;;;;;0.75;0.75;;;17.30;90.90;;;;;;5032363;28;20529;-70
2023/10/11 07:05:40;;;;;;;0.00;0.00;;;17.30;90.80;;;;;;5027819;28;20514;-69
2023/10/11 07:08:09;;;;;;;0.00;0.00;;;17.40;90.70;;;;;;5027512;28;20049;-70
2023/10/11 07:10:40;;;;;;;0.20;0.20;;;17.40;90.70;;;;;;5020237;28;20034;-69
2023/10/11 07:13:06;;;;;;;0.17;0.17;;;17.40;90.60;;;;;;5021630;28;20046;-69
2023/10/11 07:15:43;;;;;;;0.15;0.15;;;17.40;90.50;;;;;;5030324;28;20060;-70
2023/10/11 07:18:12;;;;;;;0.10;0.10;;;17.40;90.40;;;;;;5030615;28;20053;-69
2023/10/11 07:20:47;;;;;;;0.05;0.05;;;17.40;89.90;;;;;;5030181;28;20036;-70
2023/10/11 07:23:19;;;;;;;0.30;0.30;;;17.40;90.00;;;;;;5030303;28;20041;-69
2023/10/11 07:25:49;;;;;;;0.20;0.20;;;17.50;89.90;;;;;;5028194;28;20449;-70
2023/10/11 07:28:35;;;;;;;0.88;0.57;;;17.50;89.90;;;;;;5030574;28;20054;-69
2023/10/11 07:31:03;;;;;;;0.00;0.00;;;17.50;89.90;;;;;;5030341;28;20045;-70
2023/10/11 07:33:29;;;;;;;0.88;0.88;;;17.50;89.80;;;;;;5030417;28;20136;-69
2023/10/11 07:35:56;;;;;;;0.88;0.82;;;17.50;89.60;;;;;;5028469;28;20049;-70
2023/10/11 07:38:21;;;;;;;0.20;0.20;;;17.50;89.50;;;;;;5028332;28;20103;-70
2023/10/11 07:40:52;;;;;;;0.10;0.10;;;17.60;89.50;;;;;;5030295;28;20482;-70
2023/10/11 07:43:18;;;;;;;0.10;0.10;;;17.60;89.60;;;;;;5027374;28;20034;-70
2023/10/11 07:45:50;;;;;;;0.10;0.10;;;17.60;89.60;;;;;;5026505;28;20494;-69
2023/10/11 07:48:18;;;;;;;;;;;17.60;89.70;;;;;;5029857;28;20073;-70
2023/10/11 07:50:46;;;;;;;1.55;1.10;;;17.60;89.40;;;;;;5029694;28;19964;-70
2023/10/11 07:53:13;;;;;;;9.93;1.38;;;17.60;89.30;;;;;;5030629;28;20073;-70
2023/10/11 07:55:45;;;;;;;0.30;0.30;;;17.60;89.20;;;;;;5030181;28;20072;-69
2023/10/11 07:58:11;;;;;;;0.25;0.25;;;17.70;88.90;;;;;;5030342;28;20524;-70
2023/10/11 08:00:41;;;;;;;0.10;0.10;;;17.70;88.90;;;;;;5030817;28;20041;-68
2023/10/11 08:03:08;;;;;;;0.00;0.00;;;17.70;88.90;;;;;;5029859;28;20045;-70
2023/10/11 08:05:44;;;;;;;0.00;0.00;;;17.60;88.90;;;;;;5029304;28;20044;-70
2023/10/11 08:08:13;;;;;;;0.52;0.52;;;17.60;88.80;;;;;;5029209;28;20049;-70
2023/10/11 08:10:44;;;;;;;0.20;0.20;;;17.60;88.70;;;;;;5029040;28;20057;-69
2023/10/11 08:13:23;;;;;;;;;;;17.60;88.30;;;;;;5030247;28;20049;-69
2023/10/11 08:15:59;;;;;;;0.80;0.80;;;17.60;88.20;;;;;;5029916;28;20035;-69
2023/10/11 08:18:26;;;;;;;0.47;0.47;;;17.60;87.70;;;;;;5027908;28;20053;-69
2023/10/11 08:20:52;;;;;;;0.35;0.35;;;17.60;87.20;;;;;;5026657;28;20422;-69
2023/10/11 08:23:29;;;;;;;0.10;0.10;;;17.50;87.40;;;;;;5029328;28;20041;-69
2023/10/11 08:26:05;;;;;;;2.45;1.55;;;17.60;87.20;;;;;;5029646;28;20144;-69
2023/10/11 08:28:35;;;;;;;0.77;0.63;;;17.50;87.00;;;;;;5028751;28;20124;-69
2023/10/11 08:31:01;;;;;;;0.00;0.00;;;17.50;87.20;;;;;;5029384;28;20080;-69
2023/10/11 08:33:31;;;;;;;0.10;0.10;;;17.50;87.00;;;;;;5028446;28;20088;-69
2023/10/11 08:35:57;;;;;;;0.00;0.00;;;17.50;87.10;;;;;;5026560;28;20128;-69
2023/10/11 08:38:26;;;;;;;0.13;0.13;;;17.50;86.90;;;;;;5019680;28;20068;-69
2023/10/11 08:40:58;;;;;;;0.63;0.63;;;17.50;86.80;;;;;;5022134;28;20076;-70
2023/10/11 08:43:25;;;;;;;0.10;0.10;;;17.60;87.00;;;;;;5028815;28;20506;-69
2023/10/11 08:46:00;;;;;;;0.85;0.80;;;17.60;87.10;;;;;;5028781;28;20529;-69
2023/10/11 08:48:27;;;;;;;0.30;0.30;;;17.50;87.40;;;;;;5028571;28;20045;-69
2023/10/11 08:50:55;;;;;;;0.30;0.30;;;17.70;87.40;;;;;;5029197;28;20064;-69
2023/10/11 08:53:22;;;;;;;0.38;0.38;;;17.60;87.40;;;;;;5025810;28;20033;-70
2023/10/11 08:55:56;;;;;;;0.10;0.10;;;17.70;87.40;;;;;;5027130;28;20124;-69
2023/10/11 08:58:29;;;;;;;0.00;0.00;;;17.80;87.40;;;;;;5028573;28;20049;-70
2023/10/11 09:00:55;;;;;;;0.10;0.10;;;17.80;87.40;;;;;;5028676;28;20057;-70
2023/10/11 09:03:31;;;;;;;0.45;0.45;;;17.80;87.50;;;;;;5028105;28;20049;-70
2023/10/11 09:06:00;;;;;;;0.00;0.00;;;17.80;87.40;;;;;;5027187;28;20045;-71
2023/10/11 09:08:35;;;;;;;0.00;0.00;;;17.90;87.40;;;;;;5026820;28;20049;-70
2023/10/11 09:11:12;;;;;;;0.22;0.22;;;17.90;87.30;;;;;;5016019;28;20072;-70
2023/10/11 09:13:38;;;;;;;0.00;0.00;;;18.00;86.90;;;;;;5006687;28;20088;-70
2023/10/11 09:16:14;;;;;;;0.57;0.57;;;18.10;87.00;;;;;;5023429;28;20054;-70
2023/10/11 09:18:46;;;;;;;0.05;0.05;;;18.10;86.90;;;;;;5028178;28;20069;-70
2023/10/11 09:21:15;;;;;;;0.10;0.10;;;18.20;86.90;;;;;;5009712;28;20045;-70
2023/10/11 09:23:48;;;;;;;0.00;0.00;;;18.20;86.70;;;;;;5026518;28;20047;-70
2023/10/11 09:26:23;;;;;;;1.33;1.05;;;18.20;86.50;;;;;;5021494;28;20033;-70
2023/10/11 09:29:02;;;;;;;0.00;0.00;;;18.30;86.40;;;;;;5025950;28;20128;-69
2023/10/11 09:31:31;;;;;;;0.00;0.00;;;18.40;86.60;;;;;;5024807;28;20562;-70
2023/10/11 09:34:04;;;;;;;1.08;1.08;;;18.40;86.20;;;;;;5024406;28;20087;-70
2023/10/11 09:36:31;;;;;;;0.75;0.75;;;18.40;85.80;;;;;;5028400;28;20512;-70
2023/10/11 09:38:57;;;;;;;4.13;1.00;;;18.50;85.90;;;;;;5027315;28;20077;-69
2023/10/11 09:41:40;;;;;;;0.00;0.00;;;18.40;85.80;;;;;;5028829;28;20053;-70
2023/10/11 09:44:14;;;;;;;2.08;1.55;;;18.40;85.80;;;;;;5027420;28;20049;-70
2023/10/11 09:46:43;;;;;;;0.08;0.08;;;18.50;85.00;;;;;;5028096;28;20038;-67
2023/10/11 09:49:12;;;;;;;0.00;0.00;;;18.60;85.10;;;;;;5026784;28;20079;-70
2023/10/11 09:51:41;;;;;;;0.00;0.00;;;18.50;85.10;;;;;;5026300;28;20055;-71
2023/10/11 09:54:14;;;;;;;1.27;0.98;;;18.40;85.30;;;;;;5019869;28;20048;-71
2023/10/11 09:56:49;;;;;;;0.15;0.15;;;18.50;85.70;;;;;;5023491;28;20045;-71
2023/10/11 09:59:34;;;;;;;0.00;0.00;;;18.40;85.80;;;;;;5027579;28;20045;-71
2023/10/11 10:02:34;;;;;;;1.85;1.00;;;18.30;86.10;;;;;;5025906;28;20053;-71
2023/10/11 10:05:05;;;;;;;0.30;0.30;;;18.30;86.10;;;;;;5025510;28;20402;-71
2023/10/11 10:07:42;;;;;;;0.00;0.00;;;18.20;86.00;;;;;;5005228;28;20053;-71
2023/10/11 10:10:13;;;;;;;0.20;0.20;;;18.30;86.10;;;;;;5018834;28;20069;-71
2023/10/11 10:12:43;;;;;;;0.00;0.00;;;18.30;86.00;;;;;;5028261;28;20124;-72
2023/10/11 10:15:14;;;;;;;0.00;0.00;;;18.30;86.10;;;;;;5026216;28;20140;-71
2023/10/11 10:18:06;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;5027049;28;20053;-71
2023/10/11 10:20:34;;;;;;;0.98;0.80;;;18.50;85.60;;;;;;5026918;28;20045;-71
2023/10/11 10:23:15;;;;;;;0.75;0.75;;;18.60;85.80;;;;;;5028092;28;20126;-71
2023/10/11 10:25:46;;;;;;;0.00;0.00;;;18.70;85.00;;;;;;5026176;28;20410;-72
2023/10/11 10:28:39;;;;;;;0.00;0.00;;;18.70;85.20;;;;;;5028014;28;20037;-71
2023/10/11 10:31:10;;;;;;;0.00;0.00;;;18.90;85.10;;;;;;5017771;28;20042;-71
2023/10/11 10:33:36;;;;;;;0.00;0.00;;;18.90;84.50;;;;;;5024960;28;20042;-71
2023/10/11 10:36:20;;;;;;;0.30;0.30;;;19.00;84.40;;;;;;5027694;28;20521;-71
2023/10/11 10:38:58;;;;;;;0.00;0.00;;;19.10;84.30;;;;;;5019490;28;20048;-71
2023/10/11 10:41:25;;;;;;;0.75;0.43;;;19.10;83.90;;;;;;5028697;28;20103;-71
2023/10/11 10:44:11;;;;;;;0.00;0.00;;;19.20;83.60;;;;;;5029076;28;20097;-71
2023/10/11 10:46:53;;;;;;;0.00;0.00;;;19.20;84.00;;;;;;5031782;28;20561;-71
2023/10/11 10:49:21;;;;;;;0.00;0.00;;;19.20;83.80;;;;;;5032077;28;20041;-71
2023/10/11 10:51:47;;;;;;;0.00;0.00;;;19.20;83.80;;;;;;5032537;28;20126;-72
2023/10/11 10:54:14;;;;;;;0.00;0.00;;;19.10;83.70;;;;;;5032034;28;20069;-72
2023/10/11 10:56:41;;;;;;;0.00;0.00;;;19.20;83.90;;;;;;5031573;28;20041;-71
2023/10/11 10:59:11;;;;;;;0.00;0.00;;;19.20;83.90;;;;;;5012065;28;20058;-71
2023/10/11 11:01:38;;;;;;;0.38;0.38;;;19.20;84.00;;;;;;5019330;28;20107;-72
2023/10/11 11:04:08;;;;;;;0.15;0.15;;;19.20;83.80;;;;;;5031692;28;20057;-71
2023/10/11 11:06:37;;;;;;;3.40;0.50;;;19.30;84.00;;;;;;5030800;28;20375;-71
2023/10/11 11:09:04;;;;;;;0.35;0.35;;;19.40;83.80;;;;;;5021526;28;20042;-71
2023/10/11 11:11:35;;;;;;;0.00;0.00;;;19.50;83.90;;;;;;5024333;28;20051;-70
2023/10/11 11:14:14;;;;;;;0.00;0.00;;;19.50;83.30;;;;;;5030963;28;20049;-71
2023/10/11 11:16:41;;;;;;;0.28;0.20;;;19.40;84.00;;;;;;5031466;28;20421;-71
2023/10/11 11:19:13;;;;;;;0.90;0.70;;;19.40;83.30;;;;;;5028638;28;20041;-70
2023/10/11 11:21:44;;;;;;;0.10;0.10;;;19.40;83.20;;;;;;5027760;28;20099;-69
2023/10/11 11:24:18;;;;;;;0.00;0.00;;;19.40;83.90;;;;;;5030546;28;20889;-69
2023/10/11 11:26:45;;;;;;;2.38;1.45;;;19.30;83.90;;;;;;5031009;28;20091;-70
2023/10/11 11:29:17;;;;;;;0.38;0.38;;;19.20;83.90;;;;;;5029802;28;20049;-70
2023/10/11 11:31:58;;;;;;;0.00;0.00;;;19.10;84.10;;;;;;5029027;28;20050;-70
2023/10/11 11:34:37;;;;;;;;;;;19.10;84.70;;;;;;5029884;28;20725;-70
2023/10/11 11:37:10;;;;;;;0.10;0.10;;;19.20;84.40;;;;;;5028960;28;19921;-70
2023/10/11 11:39:36;;;;;;;0.00;0.00;;;19.30;84.60;;;;;;5029325;28;20176;-70
2023/10/11 11:42:17;;;;;;;0.00;0.00;;;19.50;84.30;;;;;;5012888;28;20060;-70
2023/10/11 11:44:47;;;;;;;0.00;0.00;;;19.50;84.10;;;;;;5030112;28;20151;-70
2023/10/11 11:47:21;;;;;;;0.15;0.15;;;19.60;84.00;;;;;;5024779;28;20037;-70
2023/10/11 11:49:47;;;;;;;0.52;0.52;;;19.70;83.00;;;;;;5027969;28;20045;-70
2023/10/11 11:52:16;;;;;;;0.28;0.28;;;19.70;82.60;;;;;;5008395;28;20037;-70
2023/10/11 11:54:43;;;;;;;0.00;0.00;;;19.70;82.20;;;;;;5027789;28;20632;-70
2023/10/11 11:57:10;;;;;;;0.00;0.00;;;19.70;82.50;;;;;;5025362;28;20053;-70
2023/10/11 11:59:36;;;;;;;0.73;0.60;;;19.70;82.30;;;;;;5029986;28;20076;-71
2023/10/11 12:02:01;;;;;;;0.00;0.00;;;19.70;81.80;;;;;;5028423;28;20034;-70
2023/10/11 12:04:32;;;;;;;0.00;0.00;;;19.70;81.20;;;;;;5030683;28;20068;-69
2023/10/11 12:07:01;;;;;;;0.00;0.00;;;19.60;82.10;;;;;;5028803;28;20037;-70
2023/10/11 12:09:38;;;;;;;0.32;0.32;;;19.60;82.10;;;;;;5030752;28;20083;-69
2023/10/11 12:12:06;;;;;;;0.00;0.00;;;19.60;82.10;;;;;;5028273;28;20083;-69
2023/10/11 12:14:39;;;;;;;0.00;0.00;;;19.60;82.10;;;;;;5018014;28;20089;-69
2023/10/11 12:17:09;;;;;;;0.00;0.00;;;19.60;82.10;;;;;;5027981;28;20116;-68
2023/10/11 12:19:41;;;;;;;0.00;0.00;;;19.50;82.80;;;;;;5039542;28;20048;-69
2023/10/11 12:22:08;;;;;;;0.00;0.00;;;19.50;83.10;;;;;;5031235;28;20439;-68
2023/10/11 12:24:35;;;;;;;0.05;0.05;;;19.40;83.20;;;;;;5030181;28;20080;-68
2023/10/11 12:27:00;;;;;;;0.10;0.10;;;19.50;83.10;;;;;;5032231;28;20145;-68
2023/10/11 12:29:26;;;;;;;0.00;0.00;;;19.50;83.00;;;;;;5030303;28;20133;-69
2023/10/11 12:31:54;;;;;;;0.00;0.00;;;19.40;83.50;;;;;;5031686;28;20046;-70
2023/10/11 12:34:24;;;;;;;0.00;0.00;;;19.50;83.80;;;;;;5032832;28;20064;-69
2023/10/11 12:36:52;;;;;;;0.00;0.00;;;19.60;83.70;;;;;;5032910;28;20095;-68
2023/10/11 12:39:20;;;;;;;0.03;0.03;;;19.60;83.80;;;;;;5034761;28;20057;-69
2023/10/11 12:41:55;;;;;;;0.35;0.35;;;19.60;82.90;;;;;;5015033;28;20054;-68
2023/10/11 12:44:21;;;;;;;0.00;0.00;;;19.60;83.30;;;;;;5030644;28;20057;-67
2023/10/11 12:46:49;;;;;;;0.00;0.00;;;19.60;83.60;;;;;;5031395;28;20041;-69
2023/10/11 12:49:15;;;;;;;0.10;0.10;;;19.60;83.40;;;;;;5031953;28;20053;-69
2023/10/11 12:51:42;;;;;;;0.00;0.00;;;19.60;83.40;;;;;;5032580;28;20045;-69
2023/10/11 12:54:10;;;;;;;0.10;0.10;;;19.60;83.50;;;;;;5032791;28;20090;-67
2023/10/11 12:56:36;;;;;;;0.00;0.00;;;19.70;83.30;;;;;;5031795;28;20098;-69
2023/10/11 12:59:02;;;;;;;0.73;0.38;;;19.50;83.80;;;;;;5029229;28;20057;-68
2023/10/11 13:01:39;;;;;;;0.05;0.05;;;19.50;84.20;;;;;;5032190;28;20042;-67
2023/10/11 13:04:08;;;;;;;0.00;0.00;;;19.50;84.50;;;;;;5031098;28;20076;-68
2023/10/11 13:06:37;;;;;;;0.10;0.10;;;19.50;84.90;;;;;;5031261;28;20064;-71
2023/10/11 13:09:27;;;;;;;0.10;0.10;;;19.50;84.60;;;;;;5031886;28;20053;-70
2023/10/11 13:11:55;;;;;;;0.00;0.00;;;19.50;84.60;;;;;;5027880;28;20074;-70
2023/10/11 13:14:21;;;;;;;4.22;2.72;;;19.50;84.30;;;;;;5029738;28;20061;-67
2023/10/11 13:16:48;;;;;;;0.00;0.00;;;19.50;84.40;;;;;;5027256;28;20079;-67
2023/10/11 13:19:17;;;;;;;0.10;0.10;;;19.50;84.60;;;;;;5026890;28;20045;-67
2023/10/11 13:21:53;;;;;;;0.03;0.03;;;19.50;84.60;;;;;;5024810;28;20072;-66
2023/10/11 13:24:23;;;;;;;0.05;0.05;;;19.60;84.40;;;;;;5013840;28;20065;-68
2023/10/11 13:26:51;;;;;;;0.00;0.00;;;19.60;84.40;;;;;;5030296;28;20053;-68
2023/10/11 13:29:17;;;;;;;0.08;0.08;;;19.60;84.10;;;;;;5030386;28;20572;-68
2023/10/11 13:31:47;;;;;;;0.13;0.13;;;19.60;84.10;;;;;;5029202;28;20055;-68
2023/10/11 13:34:16;;;;;;;0.10;0.10;;;19.60;84.10;;;;;;5034224;28;20052;-68
2023/10/11 13:36:42;;;;;;;0.13;0.13;;;19.60;84.20;;;;;;5029512;28;20029;-67
2023/10/11 13:39:26;;;;;;;0.15;0.15;;;19.50;84.50;;;;;;5029629;28;20535;-68
2023/10/11 13:41:56;;;;;;;4.10;2.88;;;19.60;84.50;;;;;;5029847;28;20366;-68
2023/10/11 13:44:24;;;;;;;0.00;0.00;;;19.60;84.40;;;;;;5027176;28;20061;-67
2023/10/11 13:46:53;;;;;;;0.00;0.00;;;19.60;84.60;;;;;;5029243;28;20041;-67
2023/10/11 13:49:26;;;;;;;0.20;0.20;;;19.60;84.80;;;;;;5027281;28;20791;-67
2023/10/11 13:51:59;;;;;;;0.00;0.00;;;19.60;84.80;;;;;;5021121;28;20041;-67
2023/10/11 13:54:34;;;;;;;0.15;0.15;;;19.50;84.60;;;;;;5028639;28;20053;-67