Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:39;;;;;;;10.07;7.73;;;12.40;99.90;;;;;;493125;241;29174;-73
2023/10/19 00:03:40;;;;;;;7.43;5.90;;;12.50;99.90;;;;;;482343;244;29216;-73
2023/10/19 00:05:41;;;;;;;10.30;7.73;;;12.50;99.90;;;;;;482314;246;28600;-73
2023/10/19 00:07:43;;;;;;;8.93;7.53;;;12.50;99.90;;;;;;482300;246;28839;-72
2023/10/19 00:09:48;;;;;;;10.07;7.90;;;12.50;99.90;;;;;;475472;250;28235;-72
2023/10/19 00:11:46;;;;;;;9.10;6.90;;;12.50;99.90;;;;;;492876;241;28735;-71
2023/10/19 00:13:49;;;;;;;13.50;7.83;;;12.50;99.90;;;;;;493114;241;28680;-73
2023/10/19 00:15:54;;;;;;;10.77;7.97;;;12.60;99.90;;;;;;493113;241;28757;-72
2023/10/19 00:17:55;;;;;;;10.93;8.00;;;12.60;99.90;;;;;;493110;241;28172;-72
2023/10/19 00:20:28;;;;;;;7.67;6.23;;;12.70;99.90;;;;;;482308;244;28073;-72
2023/10/19 00:22:08;;;;;;;8.97;7.20;;;12.70;99.90;;;;;;474139;248;28607;-73
2023/10/19 00:24:05;;;;;;;7.73;5.87;;;12.70;99.90;;;;;;475172;250;28249;-73
2023/10/19 00:26:52;;;;;;;10.30;8.53;;;12.70;99.90;;;;;;493117;240;28094;-72
2023/10/19 00:28:12;;;;;;;11.73;8.37;;;12.70;99.90;;;;;;494006;240;28677;-72
2023/10/19 00:30:12;;;;;;;17.40;9.40;;;12.70;99.90;;;;;;476337;248;28042;-72
2023/10/19 00:32:14;;;;;;;10.40;7.97;;;12.80;99.90;;;;;;493117;240;28220;-72
2023/10/19 00:34:14;;;;;;;10.63;7.83;;;12.90;99.90;;;;;;493014;241;28137;-72
2023/10/19 00:36:15;;;;;;;13.57;8.63;;;12.90;99.90;;;;;;493152;241;28912;-74
2023/10/19 00:40:36;;;;;;;11.73;7.10;;;13.00;99.90;;;;;;493130;240;28602;-73
2023/10/19 00:42:45;;;;;;;10.90;8.20;;;12.90;99.90;;;;;;493158;241;28139;-73
2023/10/19 00:44:42;;;;;;;5.87;5.37;;;13.00;99.90;;;;;;476412;248;28106;-72
2023/10/19 00:46:43;;;;;;;10.23;7.10;;;13.00;99.90;;;;;;492935;241;28274;-73
2023/10/19 00:48:45;;;;;;;12.87;8.80;;;13.00;99.90;;;;;;482374;244;28195;-72
2023/10/19 00:50:48;;;;;;;10.60;6.93;;;13.10;99.90;;;;;;475510;250;28232;-72
2023/10/19 00:52:49;;;;;;;6.93;5.90;;;13.10;99.90;;;;;;493037;241;28773;-72
2023/10/19 00:54:52;;;;;;;7.13;6.43;;;13.10;99.90;;;;;;493153;241;28155;-72
2023/10/19 00:56:52;;;;;;;9.97;8.00;;;13.10;99.90;;;;;;493121;241;28544;-73
2023/10/19 00:58:55;;;;;;;13.17;9.60;;;13.10;99.90;;;;;;482386;244;28116;-72
2023/10/19 01:00:56;;;;;;;8.37;6.10;;;;;;;;;;475482;250;28170;-72
2023/10/19 01:02:59;;;;;;;11.20;7.40;;;13.10;99.90;;;;;;493161;240;26366;-72
2023/10/19 01:05:05;;;;;;;11.43;7.27;;;13.20;99.90;;;;;;493114;241;28546;-72
2023/10/19 01:07:11;;;;;;;9.13;6.17;;;13.20;99.90;;;;;;473909;251;28775;-72
2023/10/19 01:09:06;;;;;;;13.17;6.70;;;13.20;99.90;;;;;;475092;250;28584;-71
2023/10/19 01:11:10;;;;;;;7.73;6.80;;;13.20;99.90;;;;;;493141;240;28546;-72
2023/10/19 01:13:09;;;;;;;11.30;8.00;;;13.30;99.90;;;;;;493078;241;29431;-72
2023/10/19 01:15:13;;;;;;;14.63;9.17;;;13.30;99.90;;;;;;476363;248;28345;-71
2023/10/19 01:17:14;;;;;;;7.70;6.00;;;13.40;99.90;;;;;;493133;240;28066;-72
2023/10/19 01:19:18;;;;;;;5.83;5.27;;;13.30;99.90;;;;;;493144;241;28420;-72
2023/10/19 01:21:21;;;;;;;6.77;5.83;;;13.30;99.90;;;;;;476370;248;28428;-71
2023/10/19 01:23:23;;;;;;;10.73;7.17;;;13.30;99.90;;;;;;492819;241;28188;-71
2023/10/19 01:25:34;;;;;;;10.10;7.33;;;13.40;99.90;;;;;;492946;241;28198;-72
2023/10/19 01:27:26;;;;;;;12.27;8.80;;;13.40;99.90;;;;;;492967;241;28251;-72
2023/10/19 01:29:28;;;;;;;9.70;7.43;;;13.40;99.90;;;;;;482220;244;28103;-74
2023/10/19 01:33:30;;;;;;;10.03;6.53;;;13.40;99.90;;;;;;482269;246;28230;-72
2023/10/19 01:36:37;;;;;;;10.40;6.70;;;13.40;99.90;;;;;;482250;246;28816;-71
2023/10/19 01:37:42;;;;;;;16.53;9.20;;;13.40;99.90;;;;;;475774;248;28252;-71
2023/10/19 01:39:45;;;;;;;8.47;6.07;;;13.40;99.90;;;;;;475458;249;28265;-72
2023/10/19 01:41:44;;;;;;;10.23;7.43;;;13.40;99.90;;;;;;492989;241;28427;-72
2023/10/19 01:43:46;;;;;;;9.47;6.70;;;13.40;99.90;;;;;;482321;244;28203;-72
2023/10/19 01:45:47;;;;;;;10.97;7.33;;;13.50;99.90;;;;;;475442;250;28142;-71
2023/10/19 01:47:51;;;;;;;8.63;6.07;;;13.40;99.90;;;;;;493146;240;28177;-74
2023/10/19 01:49:52;;;;;;;13.73;8.23;;;13.40;99.90;;;;;;493077;241;28470;-71
2023/10/19 01:51:50;;;;;;;9.03;5.83;;;13.50;99.90;;;;;;476394;248;28737;-71
2023/10/19 01:53:52;;;;;;;7.87;7.07;;;13.50;99.90;;;;;;493112;240;28804;-71
2023/10/19 01:55:57;;;;;;;15.03;8.70;;;13.50;99.90;;;;;;493118;241;28245;-71
2023/10/19 01:57:54;;;;;;;13.53;8.57;;;13.50;99.90;;;;;;493095;241;28162;-73
2023/10/19 01:59:55;;;;;;;7.93;6.40;;;13.50;99.90;;;;;;482318;244;28292;-71
2023/10/19 02:01:57;;;;;;;10.20;7.50;;;13.40;99.90;;;;;;482292;246;28514;-72
2023/10/19 02:03:58;;;;;;;9.53;6.90;;;13.40;99.90;;;;;;482301;246;28250;-72
2023/10/19 02:05:59;;;;;;;12.27;9.17;;;13.40;99.90;;;;;;475473;250;28290;-72
2023/10/19 02:08:00;;;;;;;18.07;8.80;;;13.40;99.90;;;;;;493104;240;28199;-71
2023/10/19 02:10:02;;;;;;;9.90;6.93;;;13.30;99.90;;;;;;493109;241;28654;-72
2023/10/19 02:12:05;;;;;;;15.53;7.80;;;13.40;99.90;;;;;;476347;248;28823;-71
2023/10/19 02:14:13;;;;;;;16.50;8.50;;;13.40;99.90;;;;;;492995;238;28960;-74
2023/10/19 02:16:06;;;;;;;10.07;7.17;;;13.40;99.90;;;;;;476416;248;28205;-71
2023/10/19 02:18:08;;;;;;;12.20;8.97;;;13.40;99.90;;;;;;493060;240;28065;-72
2023/10/19 02:20:12;;;;;;;9.60;6.20;;;13.40;99.90;;;;;;493082;241;28205;-72
2023/10/19 02:22:11;;;;;;;10.77;7.27;;;13.30;99.90;;;;;;476364;248;28336;-71
2023/10/19 02:24:14;;;;;;;7.53;6.77;;;13.30;99.90;;;;;;493004;241;28284;-72
2023/10/19 02:26:13;;;;;;;12.27;8.43;;;13.30;99.90;;;;;;473972;251;28304;-71
2023/10/19 02:28:13;;;;;;;6.23;5.10;;;13.30;99.90;;;;;;475389;250;28263;-72
2023/10/19 02:30:15;;;;;;;13.57;8.77;;;13.20;99.90;;;;;;493102;240;28043;-72
2023/10/19 02:32:18;;;;;;;7.23;5.97;;;13.30;99.90;;;;;;493106;241;28824;-71
2023/10/19 02:34:17;;;;;;;8.20;6.20;;;13.30;99.90;;;;;;493118;241;28573;-72
2023/10/19 02:36:19;;;;;;;16.70;9.60;;;13.30;99.90;;;;;;482326;244;28303;-72
2023/10/19 02:38:22;;;;;;;18.20;9.67;;;13.30;99.90;;;;;;475466;250;28408;-71
2023/10/19 02:40:23;;;;;;;6.23;5.63;;;13.40;99.90;;;;;;492995;241;28283;-71
2023/10/19 02:42:22;;;;;;;13.40;8.20;;;13.40;99.90;;;;;;476417;248;28273;-71
2023/10/19 02:44:23;;;;;;;17.63;8.80;;;13.40;99.90;;;;;;493118;240;28196;-73
2023/10/19 02:46:25;;;;;;;8.37;6.30;;;13.50;99.90;;;;;;493125;241;28446;-71
2023/10/19 02:48:26;;;;;;;11.67;6.50;;;13.50;99.90;;;;;;476327;248;28144;-71
2023/10/19 02:50:27;;;;;;;9.07;5.70;;;13.40;99.90;;;;;;493139;240;28752;-73
2023/10/19 02:52:28;;;;;;;8.70;5.63;;;13.40;99.90;;;;;;493118;241;28908;-71
2023/10/19 02:54:32;;;;;;;6.33;5.17;;;13.50;99.90;;;;;;482311;244;28990;-71
2023/10/19 02:56:30;;;;;;;8.23;5.23;;;13.40;99.90;;;;;;475479;250;28620;-72
2023/10/19 02:58:32;;;;;;;7.57;5.30;;;13.50;99.90;;;;;;493168;240;28307;-71
2023/10/19 03:00:34;;;;;;;9.37;4.73;;;13.50;99.90;;;;;;493144;241;28457;-71
2023/10/19 03:02:36;;;;;;;5.50;4.83;;;13.40;99.90;;;;;;476325;248;28180;-72
2023/10/19 03:04:35;;;;;;;13.10;6.20;;;13.40;99.90;;;;;;493007;241;28459;-71
2023/10/19 03:06:37;;;;;;;7.90;5.03;;;13.40;99.90;;;;;;482273;244;28118;-72
2023/10/19 03:08:38;;;;;;;7.20;5.20;;;13.40;99.90;;;;;;482274;246;28296;-71
2023/10/19 03:10:42;;;;;;;6.07;5.47;;;13.40;99.90;;;;;;482298;246;28346;-72
2023/10/19 03:12:44;;;;;;;6.07;5.10;;;13.40;99.90;;;;;;475463;250;28145;-71
2023/10/19 03:14:49;;;;;;;12.60;7.63;;;13.40;99.90;;;;;;493155;240;28285;-72
2023/10/19 03:16:49;;;;;;;8.47;6.30;;;13.40;99.90;;;;;;493149;241;28068;-73
2023/10/19 03:18:50;;;;;;;6.30;4.90;;;13.40;99.90;;;;;;482365;244;28562;-71
2023/10/19 03:20:52;;;;;;;12.63;7.47;;;13.30;99.90;;;;;;474119;251;28272;-71
2023/10/19 03:22:53;;;;;;;10.43;5.60;;;13.40;99.90;;;;;;475495;249;28481;-72
2023/10/19 03:27:02;;;;;;;6.57;5.23;;;13.30;99.90;;;;;;494834;240;28168;-72
2023/10/19 03:29:08;;;;;;;6.47;4.87;;;13.30;99.90;;;;;;482317;244;28163;-71
2023/10/19 03:31:04;;;;;;;10.63;7.73;;;13.30;99.90;;;;;;475438;250;28179;-72
2023/10/19 03:33:08;;;;;;;9.80;6.80;;;13.30;99.90;;;;;;493177;240;28359;-72
2023/10/19 03:35:07;;;;;;;10.90;6.53;;;13.30;99.90;;;;;;493178;241;28476;-71
2023/10/19 03:37:12;;;;;;;10.50;7.27;;;13.40;99.90;;;;;;482341;244;28820;-72
2023/10/19 03:39:13;;;;;;;9.20;5.80;;;13.40;99.90;;;;;;474187;248;28795;-72
2023/10/19 03:41:13;;;;;;;9.10;5.60;;;13.30;99.90;;;;;;475462;249;29563;-72
2023/10/19 03:43:17;;;;;;;11.27;6.77;;;13.30;99.90;;;;;;493117;240;28590;-71
2023/10/19 03:45:16;;;;;;;8.60;5.70;;;13.30;99.90;;;;;;493099;241;28085;-72
2023/10/19 03:47:20;;;;;;;9.50;7.20;;;13.30;99.90;;;;;;482306;244;28171;-71
2023/10/19 03:49:21;;;;;;;7.40;5.83;;;13.30;99.90;;;;;;475477;250;28199;-71
2023/10/19 03:51:24;;;;;;;7.73;5.60;;;13.40;99.90;;;;;;493119;240;28364;-71
2023/10/19 03:53:24;;;;;;;9.37;5.27;;;13.30;99.90;;;;;;493117;241;28758;-72
2023/10/19 03:55:28;;;;;;;16.73;8.67;;;13.40;99.90;;;;;;482253;244;28634;-71
2023/10/19 03:57:29;;;;;;;16.30;8.30;;;13.40;99.90;;;;;;475449;250;28852;-72
2023/10/19 03:59:33;;;;;;;14.03;8.50;;;13.40;99.90;;;;;;492962;241;28083;-73
2023/10/19 04:01:32;;;;;;;15.07;9.30;;;13.40;99.90;;;;;;493138;241;28664;-71
2023/10/19 04:03:34;;;;;;;11.87;7.40;;;13.50;99.90;;;;;;482351;244;28782;-72
2023/10/19 04:05:38;;;;;;;9.43;6.90;;;13.50;99.90;;;;;;475463;250;28350;-71
2023/10/19 04:07:36;;;;;;;11.20;6.53;;;13.50;99.90;;;;;;492897;241;28302;-71
2023/10/19 04:09:56;;;;;;;10.77;6.43;;;13.50;99.90;;;;;;482275;245;28269;-72
2023/10/19 04:11:51;;;;;;;9.57;7.00;;;13.50;99.90;;;;;;475434;250;28467;-71
2023/10/19 04:13:53;;;;;;;9.73;6.47;;;13.50;99.90;;;;;;493116;240;28579;-72
2023/10/19 04:15:53;;;;;;;11.17;7.70;;;13.50;99.90;;;;;;493152;241;28199;-72
2023/10/19 04:17:56;;;;;;;9.07;6.23;;;13.50;99.90;;;;;;482342;244;28429;-74
2023/10/19 04:19:55;;;;;;;8.30;6.97;;;13.50;99.90;;;;;;475502;247;28293;-71
2023/10/19 04:21:57;;;;;;;7.83;6.50;;;13.60;99.90;;;;;;493131;240;28171;-72
2023/10/19 04:23:59;;;;;;;12.00;7.83;;;13.50;99.90;;;;;;493166;241;28237;-71
2023/10/19 04:26:04;;;;;;;14.20;7.70;;;13.60;99.90;;;;;;476363;248;28129;-72
2023/10/19 04:28:00;;;;;;;16.20;7.30;;;13.60;99.90;;;;;;492793;241;28741;-73
2023/10/19 04:30:02;;;;;;;14.93;5.70;;;13.60;99.90;;;;;;493133;241;28617;-71
2023/10/19 04:32:06;;;;;;;9.60;6.40;;;13.60;99.90;;;;;;493142;241;28863;-72
2023/10/19 04:34:07;;;;;;;15.13;6.90;;;13.60;99.90;;;;;;476357;248;28393;-71
2023/10/19 04:36:09;;;;;;;7.60;5.80;;;13.60;99.90;;;;;;492966;241;28274;-71
2023/10/19 04:38:06;;;;;;;13.57;6.63;;;13.60;99.90;;;;;;476386;248;28336;-72
2023/10/19 04:40:08;;;;;;;13.33;5.90;;;13.60;99.90;;;;;;493144;240;28243;-72
2023/10/19 04:42:09;;;;;;;13.90;7.00;;;13.60;99.90;;;;;;493126;241;28158;-71
2023/10/19 04:44:10;;;;;;;11.37;7.33;;;13.60;99.90;;;;;;493086;241;28506;-73
2023/10/19 04:46:11;;;;;;;6.43;5.27;;;13.60;99.90;;;;;;482346;246;28485;-71
2023/10/19 04:48:13;;;;;;;6.90;5.50;;;13.60;99.90;;;;;;482317;246;29027;-72
2023/10/19 04:50:14;;;;;;;10.97;6.50;;;13.50;99.90;;;;;;482250;246;28953;-71
2023/10/19 04:52:15;;;;;;;5.60;4.77;;;13.50;99.90;;;;;;482280;246;29028;-72
2023/10/19 04:54:17;;;;;;;9.30;5.30;;;13.50;99.90;;;;;;482304;246;28445;-73
2023/10/19 04:56:18;;;;;;;8.93;4.43;;;13.40;99.90;;;;;;482307;246;28300;-71
2023/10/19 04:58:19;;;;;;;14.97;7.37;;;13.30;99.90;;;;;;482305;246;28416;-72
2023/10/19 05:00:21;;;;;;;8.80;5.97;;;13.30;99.90;;;;;;482295;246;28879;-72
2023/10/19 05:02:21;;;;;;;7.10;4.57;;;13.30;99.90;;;;;;475451;250;28506;-72
2023/10/19 05:04:24;;;;;;;5.47;4.87;;;13.20;99.90;;;;;;493108;240;28350;-72
2023/10/19 05:06:24;;;;;;;7.50;4.07;;;13.20;99.90;;;;;;493133;241;28025;-72
2023/10/19 05:08:25;;;;;;;10.67;5.00;;;13.10;99.90;;;;;;493132;241;28263;-72
2023/10/19 05:10:28;;;;;;;7.57;5.97;;;;;;;;;;482294;244;29452;-71
2023/10/19 05:12:29;;;;;;;7.50;5.43;;;13.10;99.90;;;;;;475482;249;26887;-73
2023/10/19 05:14:30;;;;;;;6.73;4.53;;;13.10;99.90;;;;;;493142;240;28082;-72
2023/10/19 05:16:31;;;;;;;8.70;5.27;;;13.10;99.90;;;;;;493130;241;28285;-72
2023/10/19 05:18:33;;;;;;;5.13;4.20;;;13.10;99.90;;;;;;482332;244;28205;-74
2023/10/19 05:20:34;;;;;;;7.63;5.30;;;13.10;99.90;;;;;;475474;250;28224;-71
2023/10/19 05:22:35;;;;;;;7.70;5.70;;;13.10;99.90;;;;;;493140;240;28595;-71
2023/10/19 05:24:36;;;;;;;10.43;4.60;;;13.10;99.90;;;;;;493129;241;28710;-72
2023/10/19 05:26:38;;;;;;;8.60;5.13;;;13.10;99.90;;;;;;482332;244;28723;-71
2023/10/19 05:28:39;;;;;;;5.33;4.47;;;13.20;99.90;;;;;;482290;246;28143;-73
2023/10/19 05:30:40;;;;;;;4.57;3.80;;;13.30;99.90;;;;;;482290;246;28192;-72
2023/10/19 05:32:41;;;;;;;7.47;4.80;;;13.30;99.90;;;;;;482313;246;28326;-72
2023/10/19 05:34:43;;;;;;;9.13;5.80;;;13.30;99.90;;;;;;482296;246;28278;-72
2023/10/19 05:36:46;;;;;;;7.70;5.47;;;13.40;99.90;;;;;;482332;246;28200;-71
2023/10/19 05:38:45;;;;;;;13.33;5.80;;;13.40;99.90;;;;;;475486;250;28262;-73
2023/10/19 05:40:47;;;;;;;10.60;5.93;;;13.40;99.90;;;;;;493146;240;28249;-71
2023/10/19 05:42:48;;;;;;;7.03;5.93;;;13.40;99.90;;;;;;493067;241;28288;-72
2023/10/19 05:44:49;;;;;;;9.27;6.00;;;13.40;99.90;;;;;;482300;244;28337;-71
2023/10/19 05:46:50;;;;;;;9.63;5.83;;;13.40;99.90;;;;;;482297;246;28927;-71
2023/10/19 05:48:52;;;;;;;8.47;5.87;;;13.40;99.90;;;;;;475421;250;28864;-72
2023/10/19 05:50:53;;;;;;;14.13;6.00;;;13.40;99.90;;;;;;493070;240;28616;-71
2023/10/19 05:52:54;;;;;;;7.23;4.73;;;13.40;99.90;;;;;;493086;241;28342;-72
2023/10/19 05:54:57;;;;;;;6.93;5.30;;;13.40;99.90;;;;;;482316;244;28524;-73
2023/10/19 05:56:56;;;;;;;6.87;4.40;;;13.40;99.90;;;;;;475466;250;28208;-71
2023/10/19 05:58:58;;;;;;;5.30;4.47;;;13.30;99.90;;;;;;493128;240;28277;-72
2023/10/19 06:00:59;;;;;;;8.50;5.03;;;13.30;99.90;;;;;;493132;241;28249;-71
2023/10/19 06:03:00;;;;;;;11.03;5.80;;;13.30;99.90;;;;;;482282;244;28214;-72
2023/10/19 06:05:01;;;;;;;8.50;5.00;;;13.20;99.90;;;;;;482308;246;28242;-72
2023/10/19 06:07:03;;;;;;;9.33;5.40;;;13.30;99.90;;;;;;482323;246;28355;-72
2023/10/19 06:09:04;;;;;;;7.10;5.47;;;13.30;99.90;;;;;;482314;246;28809;-72
2023/10/19 06:11:06;;;;;;;5.97;5.37;;;13.20;99.90;;;;;;482296;246;29644;-71
2023/10/19 06:13:09;;;;;;;7.00;4.40;;;13.20;99.90;;;;;;475458;250;28745;-72
2023/10/19 06:15:08;;;;;;;7.60;5.57;;;13.20;99.90;;;;;;492957;241;28624;-73
2023/10/19 06:17:09;;;;;;;7.60;4.30;;;13.20;99.90;;;;;;482319;244;28189;-71
2023/10/19 06:19:10;;;;;;;5.50;4.80;;;13.20;99.90;;;;;;482292;246;28436;-71
2023/10/19 06:21:12;;;;;;;9.93;5.00;;;13.20;99.90;;;;;;482300;246;28313;-72
2023/10/19 06:23:13;;;;;;;5.73;4.47;;;13.20;99.90;;;;;;482295;246;28475;-72
2023/10/19 06:25:15;;;;;;;8.30;4.53;;;13.20;99.90;;;;;;482299;246;28320;-71
2023/10/19 06:27:15;;;;;;;6.53;4.03;;;13.20;99.90;;;;;;475424;250;28417;-71
2023/10/19 06:29:16;;;;;;;5.40;3.87;;;13.20;99.90;;;;;;493116;240;28235;-71
2023/10/19 06:31:19;;;;;;;4.50;3.63;;;13.20;99.90;;;;;;493099;241;28309;-72
2023/10/19 06:33:22;;;;;;;8.43;5.47;;;13.20;99.90;;;;;;476331;248;28683;-71
2023/10/19 06:35:20;;;;;;;9.03;4.40;;;13.30;99.90;;;;;;492940;241;29264;-72
2023/10/19 06:37:21;;;;;;;8.30;4.10;;;13.30;99.90;;;;;;482321;244;28682;-72
2023/10/19 06:39:23;;;;;;;7.90;4.73;;;13.30;99.90;;;;;;482319;246;28755;-72
2023/10/19 06:41:24;;;;;;;10.70;4.60;;;13.30;99.90;;;;;;482311;246;28210;-73
2023/10/19 06:43:28;;;;;;;4.73;3.90;;;13.40;99.90;;;;;;482322;246;28298;-72
2023/10/19 06:45:27;;;;;;;10.13;4.63;;;13.40;99.90;;;;;;475446;250;28452;-71
2023/10/19 06:47:28;;;;;;;9.53;5.87;;;13.40;99.90;;;;;;493089;240;28510;-72
2023/10/19 06:49:29;;;;;;;9.50;5.40;;;13.40;99.90;;;;;;493100;241;28023;-71
2023/10/19 06:51:30;;;;;;;7.83;4.37;;;13.40;99.90;;;;;;482292;244;28718;-72
2023/10/19 06:53:32;;;;;;;12.57;5.83;;;13.40;99.90;;;;;;482295;246;28464;-71
2023/10/19 06:55:33;;;;;;;7.53;5.00;;;13.40;99.90;;;;;;475475;250;28838;-72
2023/10/19 06:57:34;;;;;;;9.70;5.13;;;13.40;99.90;;;;;;493097;240;28967;-72
2023/10/19 06:59:35;;;;;;;10.17;5.17;;;13.40;99.90;;;;;;493119;241;29303;-71
2023/10/19 07:01:36;;;;;;;8.47;5.20;;;13.50;99.90;;;;;;482331;244;28817;-72
2023/10/19 07:03:38;;;;;;;6.17;4.77;;;13.50;99.90;;;;;;482294;246;28169;-71
2023/10/19 07:05:39;;;;;;;6.10;3.90;;;13.50;99.90;;;;;;482287;246;28446;-72
2023/10/19 07:07:40;;;;;;;8.60;5.30;;;13.50;99.90;;;;;;482301;246;28412;-73
2023/10/19 07:09:41;;;;;;;7.57;4.10;;;13.60;99.90;;;;;;482331;246;28302;-71
2023/10/19 07:11:44;;;;;;;10.00;4.53;;;13.60;99.90;;;;;;482325;246;28455;-72
2023/10/19 07:13:44;;;;;;;5.93;4.07;;;13.60;99.90;;;;;;475425;250;28347;-71
2023/10/19 07:15:45;;;;;;;10.90;4.20;;;13.60;99.90;;;;;;493119;240;28207;-71
2023/10/19 07:17:46;;;;;;;6.87;3.93;;;13.70;99.90;;;;;;493121;241;28303;-71
2023/10/19 07:19:48;;;;;;;4.03;3.63;;;13.70;99.90;;;;;;482337;244;29274;-71
2023/10/19 07:21:53;;;;;;;6.13;4.00;;;13.70;99.90;;;;;;482297;246;29318;-72
2023/10/19 07:23:53;;;;;;;4.60;3.60;;;13.70;99.90;;;;;;475418;250;29317;-71
2023/10/19 07:25:55;;;;;;;4.80;3.70;;;13.70;99.90;;;;;;492985;241;28645;-71
2023/10/19 07:27:57;;;;;;;7.87;5.07;;;13.70;99.90;;;;;;493139;241;28740;-71
2023/10/19 07:29:57;;;;;;;6.60;3.83;;;13.70;99.90;;;;;;493126;241;28379;-71
2023/10/19 07:31:58;;;;;;;14.63;4.13;;;13.70;99.90;;;;;;493142;241;28856;-71
2023/10/19 07:34:00;;;;;;;6.70;4.40;;;13.70;99.90;;;;;;482313;245;29173;-71
2023/10/19 07:36:06;;;;;;;6.43;3.83;;;13.70;99.90;;;;;;475505;250;28847;-72
2023/10/19 07:38:03;;;;;;;4.50;3.57;;;13.70;99.90;;;;;;492745;241;28566;-71
2023/10/19 07:40:05;;;;;;;4.13;3.00;;;13.70;99.90;;;;;;476372;248;28507;-71
2023/10/19 07:42:06;;;;;;;4.87;3.47;;;13.70;99.90;;;;;;493053;241;28436;-71
2023/10/19 07:44:06;;;;;;;4.73;4.00;;;13.70;99.90;;;;;;476379;248;28516;-72
2023/10/19 07:46:08;;;;;;;8.20;4.10;;;13.70;99.90;;;;;;493147;240;28418;-73
2023/10/19 07:48:10;;;;;;;7.93;4.50;;;13.80;99.90;;;;;;493103;241;28333;-72
2023/10/19 07:50:15;;;;;;;4.37;3.83;;;13.80;99.90;;;;;;476383;248;28448;-71
2023/10/19 07:52:14;;;;;;;4.83;3.60;;;13.80;99.90;;;;;;492922;241;28983;-71
2023/10/19 07:54:15;;;;;;;5.63;3.50;;;13.80;99.90;;;;;;476368;248;29762;-71
2023/10/19 07:56:16;;;;;;;4.87;3.50;;;13.90;99.90;;;;;;493153;240;29100;-71
2023/10/19 07:58:17;;;;;;;5.40;3.40;;;13.90;99.90;;;;;;493140;241;29175;-71
2023/10/19 08:00:18;;;;;;;7.00;4.17;;;13.90;99.90;;;;;;493112;241;28739;-72
2023/10/19 08:02:20;;;;;;;6.03;4.10;;;14.00;99.90;;;;;;482341;245;28819;-72
2023/10/19 08:04:21;;;;;;;5.40;3.97;;;14.00;99.90;;;;;;482378;246;28855;-73
2023/10/19 08:06:22;;;;;;;9.80;4.97;;;14.10;99.90;;;;;;482349;246;28715;-71
2023/10/19 08:08:24;;;;;;;9.10;4.63;;;14.20;99.90;;;;;;482316;246;28766;-72
2023/10/19 08:10:26;;;;;;;5.57;3.67;;;14.20;99.90;;;;;;475469;250;28776;-72
2023/10/19 08:12:30;;;;;;;7.10;4.27;;;14.20;99.90;;;;;;493062;240;28756;-72
2023/10/19 08:14:27;;;;;;;5.03;4.27;;;14.20;99.90;;;;;;493200;240;28669;-73
2023/10/19 08:16:28;;;;;;;3.47;3.17;;;14.30;99.90;;;;;;482329;244;29202;-71
2023/10/19 08:18:30;;;;;;;5.00;3.60;;;14.30;99.90;;;;;;482296;246;29230;-71
2023/10/19 08:20:31;;;;;;;7.10;4.17;;;14.30;99.90;;;;;;482315;246;29203;-71
2023/10/19 08:22:32;;;;;;;4.67;3.70;;;14.40;99.90;;;;;;482347;244;29179;-72
2023/10/19 08:24:35;;;;;;;6.70;4.20;;;14.50;99.90;;;;;;482341;246;28743;-72
2023/10/19 08:26:35;;;;;;;10.60;4.77;;;14.60;99.90;;;;;;475463;250;28818;-72
2023/10/19 08:28:36;;;;;;;10.83;4.93;;;14.70;99.90;;;;;;493057;240;28685;-71
2023/10/19 08:30:37;;;;;;;7.07;4.67;;;14.80;99.90;;;;;;493050;241;28658;-72
2023/10/19 08:32:39;;;;;;;10.40;4.70;;;14.90;99.90;;;;;;482286;244;28788;-72
2023/10/19 08:34:41;;;;;;;8.50;4.10;;;15.00;99.90;;;;;;482312;246;28889;-72
2023/10/19 08:36:42;;;;;;;8.50;3.83;;;15.00;99.90;;;;;;475482;250;28855;-72
2023/10/19 08:38:43;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;493058;241;29197;-72
2023/10/19 08:40:44;;;;;;;7.70;4.30;;;15.20;99.90;;;;;;476344;248;29330;-74
2023/10/19 08:42:48;;;;;;;6.40;4.20;;;15.30;99.90;;;;;;493127;240;29113;-71
2023/10/19 08:44:46;;;;;;;5.80;3.70;;;15.30;99.90;;;;;;493128;240;29192;-72
2023/10/19 08:46:47;;;;;;;5.37;3.77;;;15.30;99.90;;;;;;482314;245;28717;-71
2023/10/19 08:48:48;;;;;;;7.03;3.80;;;15.30;99.90;;;;;;482261;246;28814;-71
2023/10/19 08:50:50;;;;;;;9.80;4.23;;;15.40;99.90;;;;;;482309;246;28819;-73
2023/10/19 08:52:51;;;;;;;6.17;3.93;;;15.30;99.90;;;;;;482292;246;28819;-71
2023/10/19 08:54:53;;;;;;;16.50;4.53;;;15.30;99.90;;;;;;475479;250;28792;-72
2023/10/19 08:56:55;;;;;;;8.43;4.30;;;15.20;99.90;;;;;;493087;240;28653;-72
2023/10/19 08:58:55;;;;;;;4.93;3.40;;;15.20;99.90;;;;;;493103;241;28648;-72
2023/10/19 09:00:56;;;;;;;12.20;3.60;;;15.20;99.90;;;;;;476354;248;28885;-73
2023/10/19 09:02:57;;;;;;;3.43;3.03;;;15.30;99.90;;;;;;493117;240;29113;-72
2023/10/19 09:04:59;;;;;;;5.33;3.93;;;15.30;99.90;;;;;;493090;241;29171;-72
2023/10/19 09:07:00;;;;;;;4.87;2.90;;;15.40;99.90;;;;;;476337;248;29437;-72
2023/10/19 09:09:04;;;;;;;6.50;3.20;;;15.40;99.90;;;;;;493112;240;28716;-72
2023/10/19 09:11:02;;;;;;;3.67;3.33;;;15.40;99.90;;;;;;493080;241;28684;-72
2023/10/19 09:13:04;;;;;;;6.03;4.20;;;15.50;99.90;;;;;;493081;241;28656;-71
2023/10/19 09:15:05;;;;;;;6.57;3.37;;;15.50;99.90;;;;;;476275;248;28849;-74
2023/10/19 09:17:06;;;;;;;4.70;3.10;;;15.50;99.90;;;;;;493081;240;28720;-71
2023/10/19 09:19:07;;;;;;;3.97;3.33;;;15.60;99.90;;;;;;493039;241;28733;-74
2023/10/19 09:21:11;;;;;;;6.13;3.70;;;15.60;99.90;;;;;;482237;244;28739;-72
2023/10/19 09:23:10;;;;;;;6.20;2.87;;;15.60;99.90;;;;;;475419;250;28814;-72
2023/10/19 09:25:11;;;;;;;5.70;3.20;;;15.60;99.90;;;;;;493071;240;28704;-72
2023/10/19 09:27:12;;;;;;;6.30;3.03;;;15.60;99.90;;;;;;493075;241;29188;-72
2023/10/19 09:29:14;;;;;;;4.90;3.13;;;15.60;99.90;;;;;;482255;244;29204;-71
2023/10/19 09:31:16;;;;;;;6.40;3.73;;;15.60;99.90;;;;;;475406;250;29336;-72
2023/10/19 09:33:17;;;;;;;7.83;3.10;;;15.70;99.90;;;;;;493055;240;29982;-72
2023/10/19 09:35:18;;;;;;;5.60;2.83;;;15.70;99.90;;;;;;493088;241;28751;-72
2023/10/19 09:37:18;;;;;;;3.63;2.60;;;15.70;99.90;;;;;;493099;241;28711;-71
2023/10/19 09:39:20;;;;;;;4.53;3.60;;;15.80;99.90;;;;;;482248;244;28704;-72
2023/10/19 09:41:21;;;;;;;5.67;3.00;;;15.90;99.90;;;;;;482261;246;28747;-74
2023/10/19 09:43:24;;;;;;;6.40;2.77;;;15.90;99.90;;;;;;482282;246;29095;-71
2023/10/19 09:45:24;;;;;;;4.03;3.00;;;15.90;99.90;;;;;;475464;249;28746;-72
2023/10/19 09:47:25;;;;;;;4.27;2.70;;;15.90;99.90;;;;;;493100;240;28683;-72
2023/10/19 09:49:26;;;;;;;5.10;2.87;;;15.90;99.90;;;;;;493091;241;28776;-72
2023/10/19 09:51:28;;;;;;;5.73;2.50;;;15.90;99.90;;;;;;493066;241;29216;-72
2023/10/19 09:53:28;;;;;;;3.80;2.90;;;15.90;99.90;;;;;;476331;248;29295;-75
2023/10/19 09:55:30;;;;;;;3.87;2.40;;;15.90;99.90;;;;;;493134;240;29141;-72
2023/10/19 09:57:31;;;;;;;4.23;2.40;;;15.90;99.90;;;;;;493105;241;29187;-72
2023/10/19 09:59:32;;;;;;;3.33;2.40;;;15.90;99.90;;;;;;493092;241;28637;-71
2023/10/19 10:01:33;;;;;;;2.63;2.20;;;16.00;99.90;;;;;;482283;245;28844;-72
2023/10/19 10:03:35;;;;;;;7.77;2.87;;;16.00;99.90;;;;;;482311;246;28746;-73
2023/10/19 10:05:36;;;;;;;4.10;2.50;;;16.00;99.90;;;;;;475449;250;28751;-72
2023/10/19 10:07:37;;;;;;;5.20;2.57;;;16.00;99.90;;;;;;493120;240;28696;-72
2023/10/19 10:09:45;;;;;;;2.87;2.10;;;15.90;99.90;;;;;;493124;241;28667;-74
2023/10/19 10:11:46;;;;;;;5.07;2.73;;;16.00;99.90;;;;;;482319;245;28705;-72
2023/10/19 10:13:50;;;;;;;3.50;2.13;;;15.90;99.90;;;;;;482278;246;28743;-73
2023/10/19 10:15:48;;;;;;;5.43;2.40;;;15.90;99.90;;;;;;475432;250;28743;-72
2023/10/19 10:17:49;;;;;;;3.67;2.27;;;15.90;99.90;;;;;;493081;240;28742;-72
2023/10/19 10:19:51;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;493106;241;29132;-73
2023/10/19 10:21:52;;;;;;;3.97;2.47;;;15.90;99.90;;;;;;476342;248;28740;-72
2023/10/19 10:23:53;;;;;;;3.93;2.23;;;15.90;99.90;;;;;;493127;240;28684;-72
2023/10/19 10:25:54;;;;;;;3.67;2.50;;;15.80;99.90;;;;;;493106;241;28739;-72
2023/10/19 10:27:56;;;;;;;7.23;2.93;;;15.80;99.90;;;;;;476343;248;28789;-72
2023/10/19 10:29:58;;;;;;;4.87;2.70;;;15.80;99.90;;;;;;493152;240;29243;-73
2023/10/19 10:31:59;;;;;;;3.50;2.60;;;15.80;99.90;;;;;;493139;241;29249;-72
2023/10/19 10:33:59;;;;;;;3.07;2.53;;;15.80;99.90;;;;;;493116;241;29183;-72
2023/10/19 10:36:01;;;;;;;5.30;3.27;;;15.80;99.90;;;;;;482337;245;28706;-72
2023/10/19 10:38:02;;;;;;;7.83;4.10;;;15.80;99.90;;;;;;482289;246;28818;-72