Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:18;;;;;;;4.88;4.38;;;;;;;3.05;94.53;95932.09;5093077;28;20744;-69
2021/12/06 00:04:01;;;;;;;5.22;4.60;;;;;;;3.24;93.30;95931.25;5085226;28;20394;-69
2021/12/06 00:06:29;;;;;;;5.85;4.25;;;;;;;3.22;93.80;95935.06;5086507;28;20858;-68
2021/12/06 00:08:54;;;;;;;5.10;4.47;;;;;;;3.36;92.57;95941.81;5093125;28;20389;-68
2021/12/06 00:11:20;;;;;;;6.10;5.20;;;;;;;3.33;92.86;95940.44;5093291;28;20393;-68
2021/12/06 00:13:48;;;;;;;6.63;4.90;;;;;;;3.24;93.65;95943.41;5093103;28;20854;-68
2021/12/06 00:16:18;;;;;;;6.33;4.90;;;;;;;3.17;93.99;95953.00;5092823;28;20447;-69
2021/12/06 00:18:47;;;;;;;5.20;4.70;;;;;;;3.21;93.56;95941.25;5091682;28;20397;-68
2021/12/06 00:21:13;;;;;;;5.53;5.00;;;;;;;3.19;93.59;95951.78;5093196;28;20397;-68
2021/12/06 00:23:39;;;;;;;6.38;5.20;;;;;;;3.28;92.96;95937.66;5092456;28;20750;-68
2021/12/06 00:26:06;;;;;;;5.73;5.13;;;;;;;3.43;92.47;95944.38;5092656;28;20394;-68
2021/12/06 00:28:32;;;;;;;5.90;5.00;;;;;;;3.32;92.46;95945.81;5092447;28;20413;-69
2021/12/06 00:30:59;;;;;;;5.30;4.80;;;;;;;3.20;93.69;95955.19;5091658;28;20858;-69
2021/12/06 00:33:25;;;;;;;6.35;5.30;;;;;;;3.43;91.98;95957.34;5092722;28;20402;-68
2021/12/06 00:35:51;;;;;;;5.78;4.85;;;;;;;3.29;92.37;95952.16;5091297;28;20390;-68
2021/12/06 00:38:17;;;;;;;5.55;5.05;;;;;;;3.14;92.82;95959.34;5092385;28;20398;-69
2021/12/06 00:40:46;;;;;;;6.18;5.10;;;;;;;3.29;93.24;95961.72;5090813;28;20394;-68
2021/12/06 00:43:12;;;;;;;6.07;5.03;;;;;;;3.16;93.53;95962.56;5092338;28;20404;-69
2021/12/06 00:45:38;;;;;;;6.28;5.22;;;;;;;3.17;93.48;95964.16;5092573;28;20793;-67
2021/12/06 00:48:04;;;;;;;6.05;4.93;;;;;;;3.17;93.22;95971.91;5092322;28;20880;-67
2021/12/06 00:50:33;;;;;;;7.55;5.00;;;;;;;3.22;93.32;95963.53;5092347;28;20386;-68
2021/12/06 00:52:59;;;;;;;5.20;4.70;;;;;;;3.30;93.20;95968.50;5091126;28;20410;-67
2021/12/06 00:55:25;;;;;;;5.13;4.47;;;;;;;3.30;92.69;95973.69;5092156;28;20408;-67
2021/12/06 00:57:53;;;;;;;5.03;4.53;;;;;;;3.41;92.78;95969.69;5092167;28;20874;-68
2021/12/06 01:00:37;;;;;;;4.80;4.22;;;;;;;3.38;92.01;95981.25;5091399;28;20485;-68
2021/12/06 01:03:14;;;;;;;5.22;4.75;;;;;;;3.38;92.11;95986.44;5091262;28;20499;-68
2021/12/06 01:05:41;;;;;;;6.28;4.57;;;;;;;3.15;93.06;95986.03;5092654;28;20470;-68
2021/12/06 01:08:07;;;;;;;6.00;4.75;;;;;;;3.32;92.36;95982.84;5092193;28;20505;-70
2021/12/06 01:10:33;;;;;;;5.20;4.70;;;;;;;3.15;93.90;95992.03;5090750;28;20777;-68
2021/12/06 01:13:00;;;;;;;6.18;4.93;;;;;;;3.20;93.52;95994.00;5091921;28;20436;-68
2021/12/06 01:15:27;;;;;;;5.97;4.70;;;;;;;3.31;92.77;95981.25;5091313;28;20433;-68
2021/12/06 01:17:54;;;;;;;5.80;5.13;;;;;;;3.17;93.98;95987.47;5092174;28;20435;-68
2021/12/06 01:20:23;;;;;;;7.03;5.03;;;;;;;3.20;93.67;95994.00;5091553;28;20901;-68
2021/12/06 01:22:57;;;;;;;5.25;4.72;;;;;;;3.03;94.57;96009.13;5090567;28;20405;-68
2021/12/06 01:25:46;;;;;;;6.63;4.83;;;;;;;3.02;94.84;96011.91;5091716;28;20400;-68
2021/12/06 01:41:25;;;;;;;7.60;5.45;;;;;;;3.44;93.94;96028.88;5091571;28;20914;-67
2021/12/06 01:44:25;;;;;;;6.78;6.07;;;;;;;3.31;94.37;96032.25;5095515;28;20398;-67
2021/12/06 01:46:58;;;;;;;6.70;5.72;;;;;;;3.30;93.49;96039.22;5096006;28;20392;-67
2021/12/06 01:49:28;;;;;;;6.88;5.32;;;;;;;2.95;95.60;96045.59;5095760;28;20393;-67
2021/12/06 01:51:55;;;;;;;6.13;5.17;;;;;;;2.74;96.87;96051.69;5095456;28;20405;-68
2021/12/06 01:54:21;;;;;;;7.95;6.22;;;;;;;3.06;95.89;96052.75;5095275;28;20870;-67
2021/12/06 01:56:49;;;;;;;8.00;5.72;;;;;;;3.08;95.27;96058.53;5095868;28;20396;-67
2021/12/06 01:59:15;;;;;;;7.13;5.82;;;;;;;3.04;94.75;96053.94;5095503;28;20410;-67
2021/12/06 02:01:42;;;;;;;7.15;5.65;;;;;;;3.07;94.69;96059.50;5094593;28;20410;-67
2021/12/06 02:04:08;;;;;;;6.95;6.15;;;;;;;3.02;95.96;96048.97;5094528;28;20397;-67
2021/12/06 02:06:36;;;;;;;7.22;6.50;;;;;;;3.14;95.11;96052.56;5095124;28;20386;-68
2021/12/06 02:09:03;;;;;;;6.85;6.03;;;;;;;2.72;97.01;96051.09;5094941;28;20583;-67
2021/12/06 02:11:32;;;;;;;8.67;6.80;;;;;;;3.00;95.17;96063.09;5095694;28;20700;-67
2021/12/06 02:14:06;;;;;;;8.60;6.90;;;;;;;2.86;97.11;96054.50;5095077;28;20412;-67
2021/12/06 02:16:41;;;;;;;9.43;7.07;;;;;;;2.79;97.76;96051.09;5095521;28;20472;-67
2021/12/06 02:19:07;;;;;;;9.07;7.43;;;;;;;2.82;98.10;96051.53;5095488;28;20393;-68
2021/12/06 02:21:38;;;;;;;9.17;7.80;;;;;;;2.75;98.32;96052.50;5095233;28;20390;-68
2021/12/06 02:24:09;;;;;;;8.93;7.80;;;;;;;2.54;98.84;96056.03;5094976;28;20390;-67
2021/12/06 02:26:39;;;;;;;9.02;7.70;;;;;;;2.62;98.85;96063.59;5095236;28;20397;-67
2021/12/06 02:29:08;;;;;;;10.68;8.10;;;;;;;2.64;98.35;96073.75;5094031;28;20393;-67
2021/12/06 02:31:34;;;;;;;9.70;8.63;;;;;;;2.53;100.00;96072.53;5095028;28;20477;-68
2021/12/06 02:34:00;;;;;;;9.20;8.20;;;;;;;2.49;99.89;96076.50;5094389;28;20750;-68
2021/12/06 02:36:26;;;;;;;9.82;8.15;;;;;;;2.37;100.00;96078.03;5093668;28;20409;-67
2021/12/06 02:38:52;;;;;;;8.38;7.57;;;;;;;2.36;100.00;96081.59;5095040;28;20386;-67
2021/12/06 02:41:18;;;;;;;10.57;7.63;;;;;;;2.62;100.00;96084.28;5094778;28;20408;-70
2021/12/06 02:43:45;;;;;;;9.43;7.43;;;;;;;2.73;99.57;96085.53;5094824;28;20397;-67
2021/12/06 02:46:11;;;;;;;9.05;7.40;;;;;;;2.76;98.91;96083.34;5094839;28;20397;-68
2021/12/06 02:48:37;;;;;;;7.57;6.80;;;;;;;2.89;98.69;96082.59;5094057;28;20400;-67
2021/12/06 02:51:07;;;;;;;8.80;6.60;;;;;;;3.05;97.74;96081.44;5094713;28;20409;-67
2021/12/06 02:53:37;;;;;;;8.15;6.70;;;;;;;2.80;97.51;96092.31;5093198;28;20409;-67
2021/12/06 02:56:16;;;;;;;7.32;6.57;;;;;;;2.45;99.20;96085.66;5085525;28;20418;-68
2021/12/06 02:58:55;;;;;;;9.47;7.03;;;;;;;2.59;99.19;96083.88;5094100;28;20468;-69
2021/12/06 03:01:27;;;;;;;8.35;6.70;;;;;;;2.65;98.83;96085.69;5093923;28;20410;-72
2021/12/06 03:03:53;;;;;;;8.50;6.90;;;;;;;2.75;97.74;96092.09;5083411;28;20429;-68
2021/12/06 03:06:19;;;;;;;7.32;6.30;;;;;;;2.57;98.65;96083.28;5094187;28;20429;-68
2021/12/06 03:09:07;;;;;;;8.52;6.68;;;;;;;2.67;99.28;96092.28;5094247;28;20418;-69
2021/12/06 03:11:39;;;;;;;8.55;7.00;;;;;;;2.61;98.18;96097.44;5094128;28;20394;-68
2021/12/06 03:14:07;;;;;;;8.75;7.75;;;;;;;2.62;99.32;96091.28;5082685;28;20418;-68
2021/12/06 03:16:33;;;;;;;9.10;8.20;;;;;;;2.71;99.21;96103.03;5089344;28;20866;-68
2021/12/06 03:18:59;;;;;;;9.82;8.75;;;;;;;2.62;98.80;96099.03;5094434;28;20402;-68
2021/12/06 03:21:25;;;;;;;11.77;9.37;;;;;;;2.61;98.92;96112.97;5094368;28;20793;-68
2021/12/06 03:23:52;;;;;;;10.70;9.57;;;;;;;2.57;99.49;96117.69;5093651;28;20397;-68
2021/12/06 03:26:18;;;;;;;12.60;9.70;;;;;;;2.64;99.88;96105.59;5093975;28;20402;-68
2021/12/06 03:28:45;;;;;;;11.23;10.03;;;;;;;2.75;98.24;96110.22;5093557;28;20471;-70
2021/12/06 03:31:11;;;;;;;12.57;10.60;;;;;;;2.71;99.52;96110.78;5093518;28;20398;-67
2021/12/06 03:33:39;;;;;;;11.27;9.82;;;;;;;2.49;100.00;96113.50;5093809;28;20421;-67
2021/12/06 03:36:07;;;;;;;11.38;10.18;;;;;;;2.34;100.00;96119.81;5091848;28;20394;-67
2021/12/06 03:38:34;;;;;;;12.67;10.83;;;;;;;2.47;100.00;96127.59;5093942;28;20390;-67
2021/12/06 03:40:59;;;;;;;12.80;11.20;;;;;;;2.50;100.00;96120.28;5093100;28;20925;-67
2021/12/06 03:43:25;;;;;;;13.85;11.63;;;;;;;2.65;100.00;96116.75;5093638;28;20390;-67
2021/12/06 03:45:51;;;;;;;12.90;11.18;;;;;;;2.50;100.00;96125.44;5084417;28;20403;-67
2021/12/06 03:48:16;;;;;;;14.77;11.80;;;;;;;2.77;99.09;96136.69;5084523;28;20459;-67
2021/12/06 03:50:42;;;;;;;13.82;12.27;;;;;;;2.69;98.90;96142.03;5082846;28;20400;-68
2021/12/06 03:53:07;;;;;;;14.17;12.23;;;;;;;2.60;100.00;96145.78;5093585;28;20406;-68
2021/12/06 03:55:33;;;;;;;15.27;12.73;;;;;;;2.49;100.00;96143.75;5093566;28;20382;-68
2021/12/06 03:57:58;;;;;;;16.33;13.80;;;;;;;2.60;100.00;96144.97;5093128;28;20858;-68
2021/12/06 04:00:24;;;;;;;16.08;13.90;;;;;;;2.37;100.00;96142.69;5093388;28;20559;-67
2021/12/06 04:02:50;;;;;;;15.67;13.80;;;;;;;2.14;100.00;96150.69;5092354;28;20413;-67
2021/12/06 04:05:16;;;;;;;15.65;13.98;;;;;;;2.08;100.00;96147.09;5092791;28;20782;-67
2021/12/06 04:07:42;;;;;;;16.65;13.90;;;;;;;2.05;100.00;96155.22;5091749;28;20382;-67
2021/12/06 04:10:09;;;;;;;15.57;13.95;;;;;;;1.98;100.00;96159.53;5093052;28;20417;-67
2021/12/06 04:12:36;;;;;;;16.63;14.52;;;;;;;2.18;100.00;96154.50;5093122;28;20405;-67
2021/12/06 04:15:03;;;;;;;16.30;14.60;;;;;;;2.18;100.00;96154.50;5092567;28;20410;-67
2021/12/06 04:17:28;;;;;;;16.23;14.32;;;;;;;2.25;100.00;96160.50;5093237;28;20401;-67
2021/12/06 04:19:54;;;;;;;16.80;14.20;;;;;;;2.41;100.00;96162.00;5092949;28;20397;-67
2021/12/06 04:22:20;;;;;;;16.40;14.07;;;;;;;2.30;100.00;96163.31;5092123;28;20390;-67
2021/12/06 04:24:46;;;;;;;16.75;14.38;;;;;;;2.51;100.00;96171.00;5092900;28;20474;-67
2021/12/06 04:27:15;;;;;;;16.92;14.43;;;;;;;2.09;100.00;96169.34;5092733;28;20477;-67
2021/12/06 04:29:51;;;;;;;14.77;13.27;;;;;;;2.26;100.00;96174.22;5093021;28;20874;-67
2021/12/06 04:32:17;;;;;;;14.50;13.00;;;;;;;2.51;100.00;96178.75;5092714;28;20410;-67
2021/12/06 04:34:43;;;;;;;15.20;13.60;;;;;;;2.59;100.00;96179.59;5092283;28;20451;-67
2021/12/06 04:37:08;;;;;;;15.97;13.87;;;;;;;2.71;100.00;96180.66;5092714;28;20382;-67
2021/12/06 04:39:34;;;;;;;19.27;15.40;;;;;;;2.83;100.00;96195.44;5092363;28;20504;-67
2021/12/06 04:42:00;;;;;;;18.85;15.45;;;;;;;2.84;99.42;96189.25;5090908;28;20398;-67
2021/12/06 04:44:26;;;;;;;20.83;16.07;;;;;;;2.70;100.00;96194.56;5092570;28;20489;-67
2021/12/06 04:46:52;;;;;;;19.70;15.93;;;;;;;2.54;100.00;96194.88;5075863;28;20386;-67
2021/12/06 04:49:17;;;;;;;18.00;15.33;;;;;;;2.33;100.00;96200.94;5092682;28;20793;-67
2021/12/06 04:51:47;;;;;;;17.98;15.63;;;;;;;2.79;100.00;96199.38;5092352;28;20414;-67
2021/12/06 04:54:15;;;;;;;20.75;16.42;;;;;;;2.55;100.00;96212.00;5092206;28;20398;-67
2021/12/06 04:56:46;;;;;;;19.50;16.63;;;;;;;2.68;100.00;96212.06;5092367;28;20877;-67
2021/12/06 04:59:53;;;;;;;22.30;18.10;;;;;;;2.44;100.00;96221.09;5092448;28;20493;-67
2021/12/06 05:02:23;;;;;;;22.33;18.00;;;;;;;2.61;100.00;96219.00;5056930;28;20407;-69
2021/12/06 05:04:53;;;;;;;20.45;17.73;;;;;;;2.24;100.00;96225.31;5090725;28;20890;-67
2021/12/06 05:07:26;;;;;;;20.50;16.55;;;;;;;2.66;100.00;96224.41;5091604;28;20424;-67
2021/12/06 05:09:52;;;;;;;19.57;17.20;;;;;;;2.21;100.00;96234.25;5092060;28;20878;-67
2021/12/06 05:12:20;;;;;;;21.07;16.40;;;;;;;2.46;100.00;96230.25;5092015;28;20401;-67
2021/12/06 05:14:46;;;;;;;21.70;16.92;;;;;;;2.42;100.00;96234.22;5092022;28;20384;-67
2021/12/06 05:17:11;;;;;;;19.73;16.47;;;;;;;2.43;100.00;96230.66;5091208;28;20478;-67
2021/12/06 05:19:37;;;;;;;21.17;17.27;;;;;;;2.65;100.00;96238.31;5090742;28;20388;-67
2021/12/06 05:22:03;;;;;;;23.70;18.20;;;;;;;2.34;100.00;96244.69;5092161;28;20397;-67
2021/12/06 05:24:29;;;;;;;20.48;17.27;;;;;;;2.46;100.00;96248.34;5090793;28;20398;-66
2021/12/06 05:26:55;;;;;;;19.10;15.57;;;;;;;2.28;100.00;96252.41;5091889;28;20394;-67
2021/12/06 05:29:26;;;;;;;19.15;15.10;;;;;;;2.62;100.00;96256.81;5092058;28;20412;-68
2021/12/06 05:31:57;;;;;;;17.23;14.88;;;;;;;2.68;100.00;96262.00;5091902;28;20859;-67
2021/12/06 05:34:34;;;;;;;19.98;15.98;;;;;;;2.48;100.00;96271.44;5092076;28;20389;-67
2021/12/06 05:37:00;;;;;;;21.75;16.50;;;;;;;2.67;100.00;96270.00;5091349;28;20423;-67
2021/12/06 05:39:30;;;;;;;21.90;16.67;;;;;;;2.80;100.00;96276.03;5091638;28;20386;-67
2021/12/06 05:42:01;;;;;;;26.55;18.23;;;;;;;2.61;100.00;96279.31;5091897;28;20724;-68
2021/12/06 05:44:27;;;;;;;24.55;18.17;;;;;;;2.61;100.00;96275.91;5091571;28;20769;-67
2021/12/06 05:46:52;;;;;;;24.42;18.02;;;;;;;2.77;100.00;96278.19;5091681;28;20397;-67
2021/12/06 05:49:18;;;;;;;24.92;18.75;;;;;;;2.87;99.90;96284.63;5092073;28;20386;-67
2021/12/06 05:51:43;;;;;;;23.40;18.10;;;;;;;2.78;100.00;96287.56;5091873;28;20386;-67
2021/12/06 05:54:09;;;;;;;23.47;18.23;;;;;;;2.81;100.00;96287.19;5091221;28;20382;-67
2021/12/06 05:56:34;;;;;;;22.20;17.97;;;;;;;2.93;100.00;96294.22;5091389;28;20735;-68
2021/12/06 05:59:00;;;;;;;21.48;16.85;;;;;;;2.92;99.93;96297.78;5090694;28;20397;-68
2021/12/06 06:01:29;;;;;;;23.20;17.77;;;;;;;2.99;99.34;96304.81;5091298;28;20792;-68
2021/12/06 06:04:01;;;;;;;22.25;17.38;;;;;;;3.05;99.26;96301.44;5090877;28;20386;-68
2021/12/06 06:06:29;;;;;;;25.05;18.00;;;;;;;2.96;99.29;96305.16;5091442;28;20473;-68
2021/12/06 06:08:54;;;;;;;21.75;17.20;;;;;;;3.00;99.97;96314.97;5091526;28;20392;-68
2021/12/06 06:11:20;;;;;;;23.98;18.15;;;;;;;2.98;99.48;96318.72;5091030;28;20477;-68
2021/12/06 06:13:46;;;;;;;21.92;18.02;;;;;;;3.01;98.74;96319.13;5091277;28;20411;-68
2021/12/06 06:16:11;;;;;;;23.80;18.33;;;;;;;3.06;98.70;96323.78;5091196;28;20493;-69
2021/12/06 06:18:36;;;;;;;23.87;19.17;;;;;;;2.83;99.59;96335.19;5090764;28;20398;-68
2021/12/06 06:21:02;;;;;;;23.50;18.60;;;;;;;2.66;100.00;96338.22;5091222;28;20451;-68
2021/12/06 06:23:28;;;;;;;22.97;18.80;;;;;;;2.88;100.00;96334.59;5091321;28;20469;-68
2021/12/06 06:25:54;;;;;;;24.73;18.48;;;;;;;2.82;100.00;96340.53;5085538;28;20757;-68
2021/12/06 06:28:20;;;;;;;22.67;18.58;;;;;;;2.75;100.00;96342.28;5071537;28;20445;-68
2021/12/06 06:30:45;;;;;;;24.20;18.08;;;;;;;2.64;100.00;96338.41;5086989;28;20439;-68
2021/12/06 06:33:10;;;;;;;21.93;17.40;;;;;;;2.61;100.00;96346.56;5094227;28;20525;-67
2021/12/06 06:35:36;;;;;;;23.60;17.83;;;;;;;2.96;100.00;96354.34;5094843;28;20386;-68
2021/12/06 06:38:02;;;;;;;23.58;17.55;;;;;;;3.02;98.85;96354.41;5095142;28;20390;-68
2021/12/06 06:40:28;;;;;;;21.88;17.65;;;;;;;3.02;99.50;96361.34;5094901;28;20454;-68
2021/12/06 06:42:53;;;;;;;19.88;15.73;;;;;;;2.88;98.93;96368.25;5094598;28;20931;-67
2021/12/06 06:45:20;;;;;;;21.33;16.67;;;;;;;2.60;100.00;96363.06;5094388;28;20446;-68
2021/12/06 06:47:47;;;;;;;21.83;16.75;;;;;;;2.35;100.00;96374.78;5094698;28;20465;-68
2021/12/06 06:50:14;;;;;;;23.92;17.80;;;;;;;2.69;100.00;96371.47;5094285;28;20390;-69
2021/12/06 06:52:39;;;;;;;21.30;16.83;;;;;;;2.71;100.00;96380.66;5094289;28;20409;-68
2021/12/06 06:55:07;;;;;;;21.63;17.03;;;;;;;2.52;100.00;96386.47;5093137;28;20720;-69
2021/12/06 06:57:33;;;;;;;21.13;16.73;;;;;;;2.71;100.00;96382.44;5093159;28;20389;-68
2021/12/06 06:59:58;;;;;;;21.75;16.77;;;;;;;2.82;100.00;96390.50;5094014;28;20465;-69
2021/12/06 07:02:24;;;;;;;22.05;16.40;;;;;;;2.60;100.00;96396.69;5092913;28;20776;-69
2021/12/06 07:04:49;;;;;;;21.97;16.57;;;;;;;2.47;100.00;96399.97;5093777;28;20477;-70
2021/12/06 07:07:15;;;;;;;22.07;16.23;;;;;;;2.61;100.00;96403.47;5094126;28;20877;-69
2021/12/06 07:09:43;;;;;;;21.80;17.08;;;;;;;2.91;100.00;96411.84;5094101;28;20386;-70
2021/12/06 07:12:14;;;;;;;21.27;16.45;;;;;;;2.96;100.00;96408.69;5093967;28;20505;-71
2021/12/06 07:14:40;;;;;;;19.55;15.80;;;;;;;2.85;100.00;96418.59;5092426;28;20382;-71
2021/12/06 07:17:06;;;;;;;20.80;15.82;;;;;;;2.87;99.81;96406.25;5093894;28;20390;-70
2021/12/06 07:19:31;;;;;;;20.73;15.05;;;;;;;2.97;99.57;96407.72;5094369;28;20382;-69
2021/12/06 07:21:58;;;;;;;21.50;15.67;;;;;;;2.72;100.00;96421.09;5093450;28;20746;-69
2021/12/06 07:24:23;;;;;;;18.75;15.35;;;;;;;3.07;99.95;96421.13;5093599;28;20859;-69
2021/12/06 07:26:49;;;;;;;20.10;16.13;;;;;;;3.03;98.51;96425.09;5092177;28;20432;-69
2021/12/06 07:29:14;;;;;;;18.75;15.07;;;;;;;2.93;99.51;96423.63;5093461;28;20394;-70
2021/12/06 07:31:40;;;;;;;23.33;15.90;;;;;;;3.04;99.04;96426.69;5093415;28;20469;-69
2021/12/06 07:34:05;;;;;;;21.27;16.75;;;;;;;2.95;99.16;96433.00;5093676;28;20412;-69
2021/12/06 07:36:30;;;;;;;22.23;16.00;;;;;;;2.88;99.87;96431.16;5094003;28;20402;-69
2021/12/06 07:38:56;;;;;;;21.67;16.47;;;;;;;2.61;100.00;96436.31;5091957;28;20811;-67
2021/12/06 07:41:24;;;;;;;21.67;17.42;;;;;;;2.72;100.00;96436.59;5093077;28;20397;-68
2021/12/06 07:43:50;;;;;;;21.88;16.35;;;;;;;2.84;99.91;96444.66;5093513;28;20406;-68
2021/12/06 07:46:15;;;;;;;21.73;15.73;;;;;;;2.88;99.51;96449.28;5093508;28;20386;-69
2021/12/06 07:48:41;;;;;;;22.03;16.17;;;;;;;3.00;99.35;96441.81;5093624;28;20459;-68
2021/12/06 07:51:07;;;;;;;21.75;16.23;;;;;;;2.88;99.37;96457.03;5093213;28;20380;-69
2021/12/06 07:53:35;;;;;;;20.20;15.20;;;;;;;3.16;98.72;96454.47;5059739;28;20764;-67
2021/12/06 07:56:01;;;;;;;18.25;14.02;;;;;;;2.94;98.42;96447.72;5092862;28;20455;-69
2021/12/06 07:58:27;;;;;;;18.63;14.80;;;;;;;3.00;98.67;96456.53;5092844;28;20393;-70
2021/12/06 08:00:53;;;;;;;19.73;14.65;;;;;;;3.09;99.05;96455.41;5092899;28;20410;-69
2021/12/06 08:03:22;;;;;;;18.48;14.40;;;;;;;3.33;98.26;96449.81;5092597;28;20497;-69
2021/12/06 08:05:51;;;;;;;18.63;14.47;;;;;;;3.37;96.86;96458.78;5093680;28;20393;-68
2021/12/06 08:08:22;;;;;;;19.42;14.82;;;;;;;3.21;97.15;96459.09;5093362;28;20393;-69
2021/12/06 08:10:51;;;;;;;18.83;14.23;;;;;;;3.18;97.79;96462.03;5089393;28;20493;-69
2021/12/06 08:13:20;;;;;;;19.75;14.95;;;;;;;3.08;97.88;96458.97;5092104;28;20422;-69
2021/12/06 08:15:46;;;;;;;19.80;15.07;;;;;;;3.33;97.76;96460.97;5092745;28;20394;-69
2021/12/06 08:18:11;;;;;;;18.77;14.43;;;;;;;3.29;96.03;96456.34;5092681;28;20480;-69
2021/12/06 08:20:38;;;;;;;19.03;14.40;;;;;;;3.19;97.65;96466.22;5089256;28;20398;-69
2021/12/06 08:23:05;;;;;;;20.33;14.25;;;;;;;3.27;97.27;96469.50;5092329;28;20392;-69
2021/12/06 08:25:32;;;;;;;20.60;14.87;;;;;;;3.57;95.71;96475.25;5092537;28;20417;-69
2021/12/06 08:27:58;;;;;;;18.35;14.13;;;;;;;3.49;97.33;96478.00;5092088;28;20747;-69
2021/12/06 08:30:25;;;;;;;19.17;13.70;;;;;;;3.73;94.73;96474.94;5092987;28;20409;-69
2021/12/06 08:32:55;;;;;;;18.77;14.50;;;;;;;3.50;95.40;96479.63;5091711;28;20925;-69
2021/12/06 08:35:21;;;;;;;19.65;14.65;;;;;;;3.37;96.00;96479.53;5092179;28;20461;-69
2021/12/06 08:37:47;;;;;;;19.08;14.18;;;;;;;3.25;97.10;96488.78;5092029;28;20465;-69
2021/12/06 08:40:15;;;;;;;19.15;14.55;;;;;;;3.51;96.16;96485.59;5092185;28;20445;-70
2021/12/06 08:42:41;;;;;;;18.83;13.80;;;;;;;3.80;94.43;96490.53;5081681;28;20467;-69
2021/12/06 08:45:08;;;;;;;17.77;13.25;;;;;;;3.78;94.47;96489.16;5092332;28;20382;-69
2021/12/06 08:47:34;;;;;;;19.33;13.65;;;;;;;3.93;93.74;96495.81;5092130;28;20394;-70
2021/12/06 08:49:59;;;;;;;18.35;13.07;;;;;;;3.91;92.99;96495.19;5091731;28;20886;-69
2021/12/06 08:52:25;;;;;;;17.23;13.10;;;;;;;3.92;92.65;96501.97;5091997;28;20842;-69
2021/12/06 08:54:50;;;;;;;15.60;12.77;;;;;;;4.13;91.83;96499.28;5091828;28;20386;-69
2021/12/06 08:57:16;;;;;;;15.88;11.95;;;;;;;4.02;92.79;96502.41;5090363;28;20421;-69
2021/12/06 08:59:42;;;;;;;14.67;11.23;;;;;;;4.04;91.77;96505.63;5088696;28;20418;-69
2021/12/06 09:02:07;;;;;;;15.13;11.73;;;;;;;4.26;90.57;96492.53;5074421;28;20453;-69
2021/12/06 09:04:37;;;;;;;15.50;11.77;;;;;;;4.09;90.85;96494.69;5077638;28;20463;-69
2021/12/06 09:07:10;;;;;;;13.93;10.70;;;;;;;4.32;89.94;96502.16;5089110;28;20382;-69
2021/12/06 09:09:36;;;;;;;14.23;11.27;;;;;;;4.47;89.19;96493.22;5091521;28;20385;-69
2021/12/06 09:12:02;;;;;;;13.85;11.10;;;;;;;4.47;88.75;96501.00;5091571;28;20400;-70
2021/12/06 09:14:28;;;;;;;14.77;11.38;;;;;;;4.65;88.66;96502.25;5090868;28;20459;-71
2021/12/06 09:16:55;;;;;;;14.57;10.55;;;;;;;4.37;88.66;96502.38;5091297;28;20507;-70
2021/12/06 09:19:21;;;;;;;14.25;11.25;;;;;;;4.45;88.59;96505.59;5091814;28;20397;-69
2021/12/06 09:21:46;;;;;;;13.50;10.93;;;;;;;4.70;87.31;96503.25;5091490;28;20397;-68
2021/12/06 09:24:16;;;;;;;13.53;10.27;;;;;;;4.94;85.93;96518.28;5090878;28;20389;-68
2021/12/06 09:26:43;;;;;;;13.90;10.38;;;;;;;4.66;87.16;96519.44;5090977;28;20881;-69
2021/12/06 09:29:09;;;;;;;11.80;9.73;;;;;;;4.67;87.68;96518.44;5091475;28;20870;-68
2021/12/06 09:31:34;;;;;;;11.45;9.88;;;;;;;4.80;86.13;96527.03;5090731;28;20397;-69
2021/12/06 09:34:00;;;;;;;11.85;9.57;;;;;;;4.75;86.20;96526.03;5090381;28;20487;-68
2021/12/06 09:36:26;;;;;;;12.10;9.43;;;;;;;4.53;87.30;96533.16;5090589;28;20728;-68
2021/12/06 09:38:51;;;;;;;13.38;9.45;;;;;;;4.84;85.81;96533.47;5090003;28;20398;-68
2021/12/06 09:41:25;;;;;;;11.57;9.20;;;;;;;4.52;86.22;96534.94;5074331;28;20400;-68
2021/12/06 09:43:54;;;;;;;9.80;7.97;;;;;;;4.14;87.65;96536.38;5082891;28;20386;-70
2021/12/06 09:46:20;;;;;;;11.27;9.10;;;;;;;4.40;87.55;96535.72;5062948;28;20396;-68
2021/12/06 09:48:47;;;;;;;11.13;7.83;;;;;;;4.46;88.24;96534.91;5081070;28;20405;-68
2021/12/06 09:51:25;;;;;;;9.52;8.43;;;;;;;4.75;86.87;96534.63;5090430;28;20717;-68
2021/12/06 09:53:53;;;;;;;10.52;8.13;;;;;;;4.56;87.01;96531.00;5090368;28;20504;-68
2021/12/06 09:56:23;;;;;;;9.80;8.43;;;;;;;4.87;85.50;96540.84;5090951;28;20378;-68
2021/12/06 09:58:51;;;;;;;10.60;8.40;;;;;;;4.79;86.69;96533.22;5090960;28;20385;-68
2021/12/06 10:01:24;;;;;;;10.85;8.30;;;;;;;4.83;85.73;96541.44;5090383;28;20402;-68
2021/12/06 10:03:51;;;;;;;10.15;8.50;;;;;;;4.93;84.82;96544.44;5092573;28;20425;-68
2021/12/06 10:06:17;;;;;;;10.80;8.50;;;;;;;5.07;84.69;96540.09;5094980;28;20394;-68
2021/12/06 10:08:44;;;;;;;10.18;8.18;;;;;;;5.09;84.62;96538.09;5095346;28;20385;-68
2021/12/06 10:11:13;;;;;;;10.07;8.00;;;;;;;5.12;83.18;96535.91;5095278;28;20386;-68
2021/12/06 10:13:39;;;;;;;10.60;8.48;;;;;;;4.79;84.70;96533.22;5093879;28;20405;-68
2021/12/06 10:16:06;;;;;;;11.70;9.17;;;;;;;4.85;85.35;96523.84;5093960;28;20463;-68
2021/12/06 10:18:33;;;;;;;10.07;8.70;;;;;;;4.63;86.80;96525.78;5095005;28;20421;-68
2021/12/06 10:21:00;;;;;;;12.65;9.75;;;;;;;4.74;86.00;96525.22;5095385;28;20386;-68
2021/12/06 10:23:25;;;;;;;10.90;9.30;;;;;;;4.55;86.92;96515.59;5095083;28;20437;-69
2021/12/06 10:25:52;;;;;;;12.40;9.00;;;;;;;4.36;87.32;96511.94;5094966;28;20880;-68
2021/12/06 10:28:20;;;;;;;12.90;9.43;;;;;;;4.51;87.83;96504.81;5094514;28;20878;-68
2021/12/06 10:30:50;;;;;;;10.90;8.75;;;;;;;4.73;86.50;96502.88;5094058;28;20489;-68
2021/12/06 10:33:21;;;;;;;11.80;9.10;;;;;;;5.02;85.98;96504.31;5094596;28;20897;-68
2021/12/06 10:35:50;;;;;;;11.50;8.50;;;;;;;5.09;84.73;96502.53;5094072;28;20452;-69
2021/12/06 10:38:23;;;;;;;11.90;8.63;;;;;;;5.33;83.56;96495.94;5094152;28;20413;-68
2021/12/06 10:40:50;;;;;;;11.43;8.25;;;;;;;5.36;83.50;96490.31;5089017;28;20435;-68
2021/12/06 10:43:16;;;;;;;9.97;7.87;;;;;;;5.35;83.27;96486.94;5093432;28;20833;-68
2021/12/06 10:45:47;;;;;;;10.50;8.13;;;;;;;5.30;82.70;96488.53;5093802;28;20394;-69
2021/12/06 10:48:17;;;;;;;9.23;7.50;;;;;;;5.50;81.67;96489.34;5084840;28;20491;-69
2021/12/06 10:50:51;;;;;;;8.65;6.82;;;;;;;5.58;79.41;96490.91;5094053;28;20967;-68
2021/12/06 10:53:20;;;;;;;7.70;6.40;;;;;;;5.41;79.73;96495.72;5093844;28;20506;-69
2021/12/06 10:55:50;;;;;;;7.30;6.20;;;;;;;5.54;79.82;96492.31;5093861;28;20878;-69
2021/12/06 10:58:19;;;;;;;8.10;5.72;;;;;;;5.84;79.05;96494.28;5094842;28;20730;-69
2021/12/06 11:01:04;;;;;;;6.80;5.88;;;;;;;5.57;78.74;96491.94;5093786;28;20394;-69
2021/12/06 11:03:34;;;;;;;8.50;5.80;;;;;;;5.35;79.88;96499.91;5097241;28;20398;-68
2021/12/06 11:06:18;;;;;;;8.32;5.90;;;;;;;5.39;79.72;96492.53;5082799;28;20399;-68
2021/12/06 11:08:45;;;;;;;7.63;6.22;;;;;;;5.45;77.91;96494.34;5092514;28;20830;-69
2021/12/06 11:11:14;;;;;;;6.82;5.22;;;;;;;5.43;77.29;96498.94;5091735;28;20396;-69
2021/12/06 11:13:43;;;;;;;8.18;5.65;;;;;;;5.57;77.16;96495.31;5093794;28;20414;-68
2021/12/06 11:16:14;;;;;;;6.55;5.55;;;;;;;5.47;77.90;96502.72;5092152;28;20424;-67
2021/12/06 11:18:45;;;;;;;6.40;5.20;;;;;;;5.68;76.76;96499.13;5093294;28;20746;-67
2021/12/06 11:21:33;;;;;;;7.87;6.07;;;;;;;5.41;77.79;96504.31;5093632;28;20403;-67
2021/12/06 11:24:25;;;;;;;8.38;5.80;;;;;;;5.38;77.67;96496.94;5085701;28;20389;-67
2021/12/06 11:26:59;;;;;;;7.10;5.43;;;;;;;5.45;77.46;96499.53;5092912;28;20871;-68
2021/12/06 11:29:47;;;;;;;6.85;5.45;;;;;;;5.74;75.82;96496.47;5093844;28;20512;-68
2021/12/06 11:32:17;;;;;;;6.65;5.15;;;;;;;5.48;76.03;96493.91;5093038;28;20944;-67
2021/12/06 11:34:58;;;;;;;5.95;5.00;;;;;;;5.76;75.73;96491.06;5093268;28;20395;-69
2021/12/06 11:37:39;;;;;;;7.77;5.80;;;;;;;5.62;75.80;96484.31;5083240;28;20397;-68
2021/12/06 11:40:24;;;;;;;6.80;5.63;;;;;;;5.63;76.29;96484.09;5092924;28;20417;-68
2021/12/06 11:42:52;;;;;;;7.37;5.57;;;;;;;5.28;77.80;96493.16;5093155;28;20410;-68
2021/12/06 11:45:48;;;;;;;6.65;5.70;;;;;;;5.42;77.60;96485.13;5093053;28;20398;-68
2021/12/06 11:48:27;;;;;;;7.40;5.97;;;;;;;5.34;77.74;96489.75;5092787;28;20484;-68