Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:46;;;;;;;;;;;;;;;18.69;71.21;99089.53;5052320;28;19917;-85
2022/09/14 00:03:11;;;;;;;;;;;;;;;18.88;70.69;99089.03;5040276;28;19938;-85
2022/09/14 00:05:37;;;;;;;;;;;;;;;18.95;70.62;99086.56;5033910;28;19909;-86
2022/09/14 00:08:03;;;;;;;;;;;;;;;18.95;70.57;99091.28;5033874;28;20350;-85
2022/09/14 00:10:28;;;;;;;;;;;;;;;18.62;71.08;99096.41;5051466;28;19916;-83
2022/09/14 00:12:53;;;;;;;;;;;;;;;18.71;70.88;99085.31;5053480;28;19913;-86
2022/09/14 00:15:19;;;;;;;;;;;;;;;18.49;71.97;99086.44;5053569;28;20257;-85
2022/09/14 00:17:44;;;;;;;;;;;;;;;18.20;73.85;99088.88;5053526;28;19954;-86
2022/09/14 00:20:09;;;;;;;;;;;;;;;17.97;74.74;99091.88;5052362;28;19912;-85
2022/09/14 00:22:34;;;;;;;;;;;;;;;18.14;74.42;99088.22;5052538;28;19909;-85
2022/09/14 00:24:59;;;;;;;;;;;;;;;18.16;73.80;99087.88;5053472;28;19916;-85
2022/09/14 00:27:25;;;;;;;;;;;;;;;18.16;74.63;99085.94;5053485;28;19909;-85
2022/09/14 00:29:50;;;;;;;;;;;;;;;18.00;75.05;99082.13;5052076;28;19913;-85
2022/09/14 00:32:15;;;;;;;;;;;;;;;18.12;74.50;99071.22;5053662;28;19948;-85
2022/09/14 00:34:40;;;;;;;;;;;;;;;18.36;73.58;99072.56;5053029;28;19917;-84
2022/09/14 00:37:05;;;;;;;;;;;;;;;18.30;73.42;99069.19;5052693;28;19955;-86
2022/09/14 00:39:31;;;;;;;;;;;;;;;18.38;73.37;99062.00;5052441;28;19920;-86
2022/09/14 00:41:56;;;;;;;;;;;;;;;18.55;72.99;99061.03;5053453;28;19916;-85
2022/09/14 00:44:21;;;;;;;;;;;;;;;18.73;72.09;99058.13;5053628;28;19919;-86
2022/09/14 00:46:47;;;;;;;;;;;;;;;18.63;71.95;99059.34;5053362;28;19915;-86
2022/09/14 00:49:14;;;;;;;;;;;;;;;18.63;72.05;99066.84;5049261;28;19913;-84
2022/09/14 00:51:50;;;;;;;;;;;;;;;17.96;73.70;99055.22;5053326;28;19908;-85
2022/09/14 00:54:15;;;;;;;;;;;;;;;18.19;74.11;99046.69;5053614;28;19919;-85
2022/09/14 00:56:41;;;;;;;;;;;;;;;18.31;73.62;99045.97;5052933;28;20019;-85
2022/09/14 00:59:11;;;;;;;;;;;;;;;18.51;71.92;99046.28;5052497;28;20350;-85
2022/09/14 01:01:36;;;;;;;;;;;;;;;18.55;71.61;99046.44;5053759;28;19912;-84
2022/09/14 01:04:02;;;;;;;;;;;;;;;18.44;71.61;99035.00;5051959;28;19913;-84
2022/09/14 01:06:35;;;;;;;;;;;;;;;18.43;72.24;99027.84;5051850;28;19920;-86
2022/09/14 01:09:12;;;;;;;;;;;;;;;18.27;71.89;99020.19;5052729;28;19912;-86
2022/09/14 01:11:52;;;;;;;;;;;;;;;18.50;71.78;99017.09;5053713;28;19915;-85
2022/09/14 01:14:18;;;;;;;;;;;;;;;18.34;71.73;99019.66;5053826;28;20003;-85
2022/09/14 01:16:54;;;;;;;;;;;;;;;18.44;71.11;99010.16;5051601;28;20340;-85
2022/09/14 01:19:26;;;;;;;;;;;;;;;18.23;71.66;99019.22;5046574;28;19996;-85
2022/09/14 01:21:54;;;;;;;;;;;;;;;18.22;71.78;99012.13;5037558;28;19963;-85
2022/09/14 01:24:46;;;;;;;;;;;;;;;18.05;71.57;99013.81;5037643;28;19915;-85
2022/09/14 01:27:21;;;;;;;;;;;;;;;18.23;71.99;99012.91;5035259;28;19959;-85
2022/09/14 01:29:50;;;;;;;;;;;;;;;18.22;72.15;99014.88;5046730;28;19938;-85
2022/09/14 01:32:17;;;;;;;;;;;;;;;18.31;71.75;99014.78;5057197;28;19909;-86
2022/09/14 01:35:01;;;;;;;;;;;;;;;18.37;70.61;99009.88;5057330;28;19935;-85
2022/09/14 01:37:41;;;;;;;;;;;;;;;18.33;71.22;99017.25;5056667;28;19919;-85
2022/09/14 01:40:30;;;;;;;;;;;;;;;18.26;70.79;99013.06;5055634;28;19999;-85
2022/09/14 01:42:58;;;;;;;;;;;;;;;18.30;71.01;99002.97;5053708;28;19912;-86
2022/09/14 01:45:26;;;;;;;;;;;;;;;17.93;70.94;99008.19;5057227;28;20007;-85
2022/09/14 01:47:53;;;;;;;;;;;;;;;18.21;71.02;99007.72;5056769;28;19912;-85
2022/09/14 01:50:25;;;;;;;;;;;;;;;18.30;70.71;99005.72;5054300;28;19919;-85
2022/09/14 01:52:59;;;;;;;;;;;;;;;18.13;71.15;98998.34;5056935;28;19909;-85
2022/09/14 01:55:31;;;;;;;;;;;;;;;18.24;71.34;98998.78;5056544;28;19912;-85
2022/09/14 01:58:24;;;;;;;;;;;;;;;18.30;70.46;98989.19;5055646;28;19909;-85
2022/09/14 02:00:52;;;;;;;;;;;;;;;18.20;70.95;98998.63;5054136;28;19982;-85
2022/09/14 02:03:20;;;;;;;;;;;;;;;18.34;70.64;98994.00;5056606;28;20346;-86
2022/09/14 02:05:55;;;;;;;;;;;;;;;18.25;70.34;99000.41;5056094;28;19909;-86
2022/09/14 02:08:20;;;;;;;;;;;;;;;18.17;70.67;98993.81;5056446;28;19909;-86
2022/09/14 02:10:46;;;;;;;;;;;;;;;18.02;70.27;98981.38;5053230;28;19917;-85
2022/09/14 02:13:11;;;;;;;;;;;;;;;17.90;70.58;98989.56;5053523;28;19913;-85
2022/09/14 02:15:37;;;;;;;;;;;;;;;17.55;71.50;98976.78;5056900;28;19912;-86
2022/09/14 02:18:02;;;;;;;;;;;;;;;17.93;71.37;98977.88;5055630;28;19963;-85
2022/09/14 02:20:38;;;;;;;;;;;;;;;18.00;70.90;98991.13;5054756;28;19913;-86
2022/09/14 02:23:04;;;;;;;;;;;;;;;18.17;70.57;98990.22;5056368;28;19915;-86
2022/09/14 02:25:29;;;;;;;;;;;;;;;18.04;70.31;98990.13;5056719;28;19913;-86
2022/09/14 02:27:54;;;;;;;;;;;;;;;17.80;69.75;98991.56;5056776;28;19908;-86
2022/09/14 02:30:20;;;;;;;;;;;;;;;17.89;69.61;98993.47;5042056;28;19917;-85
2022/09/14 02:33:07;;;;;;;;;;;;;;;17.93;70.19;98997.16;5036228;28;19963;-85
2022/09/14 02:35:32;;;;;;;;;;;;;;;18.28;69.41;98988.72;5036236;28;19917;-85
2022/09/14 02:38:01;;;;;;;;;;;;;;;18.05;69.55;98985.41;5035942;28;19916;-86
2022/09/14 02:40:29;;;;;;;;;;;;;;;18.11;69.12;98997.06;5053466;28;20012;-85
2022/09/14 02:42:55;;;;;;;;;;;;;;;17.77;70.65;98991.41;5055853;28;19915;-85
2022/09/14 02:45:38;;;;;;;;;;;;;;;17.89;70.14;98982.44;5055559;28;19999;-86
2022/09/14 02:48:15;;;;;;;;;;;;;;;17.98;69.48;98977.66;5055647;28;20257;-84
2022/09/14 02:50:53;;;;;;;;;;;;;;;17.95;70.00;98975.59;5052302;28;19920;-86
2022/09/14 02:53:42;;;;;;;;;;;;;;;17.76;70.17;98974.06;5055838;28;19919;-85
2022/09/14 02:56:08;;;;;;;;;;;;;;;17.94;70.70;98968.47;5055759;28;20011;-85
2022/09/14 02:58:38;;;;;;;;;;;;;;;17.97;70.65;98973.31;5055289;28;19912;-83
2022/09/14 03:01:04;;;;;;;;;;;;;;;18.07;70.87;98969.34;5055276;28;19913;-85
2022/09/14 03:03:29;;;;;;;;;;;;;;;17.80;71.21;98976.97;5055424;28;19915;-85
2022/09/14 03:05:56;;;;;;;;;;;;;;;17.83;71.90;98973.56;5055316;28;20003;-86
2022/09/14 03:08:21;;;;;;;;;;;;;;;17.88;72.70;98969.81;5055480;28;19919;-86
2022/09/14 03:10:46;;;;;;;;;;;;;;;17.85;72.68;98966.56;5038028;28;19909;-85
2022/09/14 03:13:11;;;;;;;;;;;;;;;17.60;73.17;98966.38;5050928;28;20094;-85
2022/09/14 03:15:37;;;;;;;;;;;;;;;17.48;73.88;98966.25;5055491;28;19943;-86
2022/09/14 03:18:02;;;;;;;;;;;;;;;17.18;75.46;98961.53;5053921;28;19983;-83
2022/09/14 03:20:30;;;;;;;;;;;;;;;17.57;74.87;98955.22;5053518;28;19920;-85
2022/09/14 03:22:57;;;;;;;;;;;;;;;17.65;74.30;98962.63;5055347;28;19951;-85
2022/09/14 03:25:22;;;;;;;;;;;;;;;17.73;74.18;98958.22;5055340;28;20185;-86
2022/09/14 03:27:51;;;;;;;;;;;;;;;17.62;74.80;98952.25;5055241;28;19934;-86
2022/09/14 03:30:17;;;;;;;;;;;;;;;17.62;73.59;98957.75;5053807;28;19940;-85
2022/09/14 03:32:42;;;;;;;;;;;;;;;17.54;74.49;98944.84;5054672;28;19934;-85
2022/09/14 03:35:07;;;;;;;;;;;;;;;17.48;73.70;98950.56;5054561;28;19908;-86
2022/09/14 03:37:35;;;;;;;;;;;;;;;17.54;74.52;98951.16;5054794;28;19912;-85
2022/09/14 03:40:00;;;;;;;;;;;;;;;17.61;74.49;98956.16;5042324;28;19943;-85
2022/09/14 03:42:26;;;;;;;;;;;;;;;17.51;74.55;98949.09;5034073;28;19915;-85
2022/09/14 03:44:51;;;;;;;;;;;;;;;17.65;74.68;98945.28;5034313;28;19917;-85
2022/09/14 03:47:16;;;;;;;;;;;;;;;17.67;74.84;98941.06;5036238;28;19937;-85
2022/09/14 03:49:41;;;;;;;;;;;;;;;17.18;75.08;98941.44;5052555;28;19955;-86
2022/09/14 03:52:06;;;;;;;;;;;;;;;17.06;75.53;98936.59;5054031;28;19936;-85
2022/09/14 03:54:31;;;;;;;;;;;;;;;17.37;75.83;98930.03;5053420;28;19916;-85
2022/09/14 03:56:57;;;;;;;;;;;;;;;17.36;75.30;98928.41;5053618;28;20003;-85
2022/09/14 03:59:22;;;;;;;;;;;;;;;17.36;74.42;98923.72;5052913;28;19912;-86
2022/09/14 04:01:47;;;;;;;;;;;;;;;17.26;74.95;98929.59;5054418;28;20337;-86
2022/09/14 04:04:14;;;;;;;;;;;;;;;16.92;75.49;98932.88;5054993;28;19909;-85
2022/09/14 04:06:39;;;;;;;;;;;;;;;16.90;75.58;98928.88;5055889;28;19909;-85
2022/09/14 04:09:04;;;;;;;;;;;;;;;16.98;76.33;98922.53;5050947;28;19923;-85
2022/09/14 04:11:30;;;;;;;;;;;;;;;17.00;76.84;98920.22;5053031;28;19909;-85
2022/09/14 04:13:59;;;;;;;;;;;;;;;16.77;77.34;98919.66;5054344;28;19908;-85
2022/09/14 04:16:24;;;;;;;;;;;;;;;16.67;78.19;98926.31;5054359;28;20003;-85
2022/09/14 04:18:49;;;;;;;;;;;;;;;16.56;78.87;98921.16;5053341;28;19956;-84
2022/09/14 04:21:15;;;;;;;;;;;;;;;16.71;79.22;98915.47;5054061;28;20327;-85
2022/09/14 04:23:41;;;;;;;;;;;;;;;16.35;79.37;98921.03;5053109;28;19962;-84
2022/09/14 04:26:11;;;;;;;;;;;;;;;16.59;79.85;98919.69;5051894;28;19913;-84
2022/09/14 04:28:36;;;;;;;;;;;;;;;16.59;78.68;98916.13;5050897;28;19920;-84
2022/09/14 04:31:01;;;;;;;;;;;;;;;16.52;79.28;98920.19;5035799;28;19924;-85
2022/09/14 04:33:30;;;;;;;;;;;;;;;16.27;79.79;98913.59;5033258;28;19913;-84
2022/09/14 04:36:05;;;;;;;;;;;;;;;16.34;79.49;98911.97;5034438;28;20354;-85
2022/09/14 04:38:31;;;;;;;;;;;;;;;16.40;79.47;98912.59;5036111;28;19913;-84
2022/09/14 04:40:57;;;;;;;;;;;;;;;16.41;79.92;98916.16;5051219;28;19913;-85
2022/09/14 04:43:23;;;;;;;;;;;;;;;16.60;79.71;98917.78;5053811;28;19908;-85
2022/09/14 04:45:48;;;;;;;;;;;;;;;16.31;79.42;98920.06;5052917;28;19916;-84
2022/09/14 04:48:13;;;;;;;;;;;;;;;16.30;80.41;98921.19;5052825;28;19909;-85
2022/09/14 04:50:38;;;;;;;;;;;;;;;16.32;79.78;98910.66;5052371;28;19913;-85
2022/09/14 04:53:04;;;;;;;;;;;;;;;16.34;79.81;98909.22;5053355;28;20269;-84
2022/09/14 04:55:29;;;;;;;;;;;;;;;16.58;78.92;98912.56;5056895;28;20350;-85
2022/09/14 04:57:54;;;;;;;;;;;;;;;16.71;77.96;98919.03;5055059;28;19960;-84
2022/09/14 05:00:19;;;;;;;;;;;;;;;16.64;78.87;98922.28;5054201;28;19919;-83
2022/09/14 05:02:45;;;;;;;;;;;;;;;16.75;78.48;98922.75;5057802;28;19955;-85
2022/09/14 05:05:10;;;;;;;;;;;;;;;16.54;78.71;98914.34;5057359;28;19909;-84
2022/09/14 05:07:35;;;;;;;;;;;;;;;16.39;79.51;98915.69;5057387;28;19915;-85
2022/09/14 05:10:01;;;;;;;;;;;;;;;16.43;80.05;98911.94;5054401;28;20349;-84
2022/09/14 05:12:26;;;;;;;;;;;;;;;16.63;79.19;98919.84;5057672;28;19920;-85
2022/09/14 05:14:51;;;;;;;;;;;;;;;16.36;79.55;98910.81;5057732;28;19912;-85
2022/09/14 05:17:16;;;;;;;;;;;;;;;16.43;80.55;98911.16;5057299;28;20042;-85
2022/09/14 05:19:41;;;;;;;;;;;;;;;16.63;80.37;98914.34;5055377;28;19912;-85
2022/09/14 05:22:06;;;;;;;;;;;;;;;16.85;79.06;98916.09;5056304;28;19978;-85
2022/09/14 05:24:32;;;;;;;;;;;;;;;16.77;78.82;98911.41;5057256;28;19909;-85
2022/09/14 05:26:57;;;;;;;;;;;;;;;16.62;79.97;98918.25;5057692;28;19909;-85
2022/09/14 05:29:22;;;;;;;;;;;;;;;16.80;79.46;98917.06;5056586;28;20098;-86
2022/09/14 05:31:47;;;;;;;;;;;;;;;16.78;79.49;98918.53;5057118;28;19909;-85
2022/09/14 05:34:13;;;;;;;;;;;;;;;16.61;79.53;98917.44;5056046;28;19920;-85
2022/09/14 05:36:38;;;;;;;;;;;;;;;16.75;79.52;98922.75;5055648;28;19913;-84
2022/09/14 05:39:04;;;;;;;;;;;;;;;16.51;79.75;98915.03;5055171;28;19919;-84
2022/09/14 05:41:29;;;;;;;;;;;;;;;16.61;80.25;98911.94;5055873;28;19912;-85
2022/09/14 05:43:54;;;;;;;;;;;;;;;16.41;81.24;98908.72;5055704;28;19931;-85
2022/09/14 05:46:20;;;;;;;;;;;;;;;16.51;81.91;98913.09;5055437;28;19958;-85
2022/09/14 05:48:46;;;;;;;;;;;;;;;16.62;80.91;98924.53;5054974;28;20346;-85
2022/09/14 05:51:13;;;;;;;;;;;;;;;16.40;82.46;98920.84;5055506;28;19916;-84
2022/09/14 05:53:38;;;;;;;;;;;;;;;16.36;82.36;98919.88;5055806;28;20254;-85
2022/09/14 05:56:03;;;;;;;;;;;;;;;16.14;84.28;98921.66;5055628;28;19938;-84
2022/09/14 05:58:29;;;;;;;;;;;;;;;16.29;82.97;98922.31;5055076;28;20058;-84
2022/09/14 06:00:55;;;;;;;;;;;;;;;16.48;83.12;98918.41;5052530;28;19916;-84
2022/09/14 06:03:20;;;;;;;;;;;;;;;16.58;82.69;98918.06;5051886;28;19997;-83
2022/09/14 06:05:45;;;;;;;;;;;;;;;16.76;81.65;98916.09;5052501;28;19914;-84
2022/09/14 06:08:10;;;;;;;;;;;;;;;16.73;81.91;98918.69;5052207;28;19966;-84
2022/09/14 06:10:35;;;;;;;;;;;;;;;16.92;81.19;98916.38;5051064;28;20316;-85
2022/09/14 06:13:00;;;;;;;;;;;;;;;16.74;81.41;98910.09;5052283;28;19912;-84
2022/09/14 06:15:26;;;;;;;;;;;;;;;16.75;82.21;98911.75;5051801;28;19931;-85
2022/09/14 06:17:51;;;;;;;;;;;;;;;16.83;82.07;98907.34;5051690;28;20403;-85
2022/09/14 06:20:17;;;;;;;;;;;;;;;16.72;82.99;98906.88;5052703;28;19913;-85
2022/09/14 06:22:43;;;;;;;;;;;;;;;16.63;83.13;98909.66;5054337;28;19908;-79
2022/09/14 06:25:10;;;;;;;;;;;;;;;16.46;83.99;98916.00;5054763;28;19955;-85
2022/09/14 06:27:35;;;;;;;;;;;;;;;16.50;83.51;98907.88;5054794;28;19916;-84
2022/09/14 06:30:01;;;;;;;;;;;;;;;16.61;83.89;98906.44;5051997;28;20327;-84
2022/09/14 06:32:28;;;;;;;;;;;;;;;16.79;83.33;98909.13;5052830;28;19935;-85
2022/09/14 06:34:54;;;;;;;;;;;;;;;16.80;82.89;98908.00;5015682;28;1073525;-84
2022/09/14 06:37:19;;;;;;;;;;;;;;;16.80;82.19;98908.00;5052122;28;20015;-84
2022/09/14 06:39:44;;;;;;;;;;;;;;;16.63;82.19;98914.34;5051599;28;20361;-84
2022/09/14 06:42:09;;;;;;;;;;;;;;;16.46;82.66;98910.50;5055996;28;19909;-84
2022/09/14 06:44:34;;;;;;;;;;;;;;;16.26;84.87;98909.22;5055751;28;19916;-84
2022/09/14 06:47:00;;;;;;;;;;;;;;;16.61;83.34;98911.94;5055753;28;20020;-84
2022/09/14 06:49:25;;;;;;;;;;;;;;;16.39;84.00;98911.00;5053765;28;20463;-84
2022/09/14 06:51:50;;;;;;;;;;;;;;;16.03;85.62;98912.13;5054392;28;19909;-85
2022/09/14 06:54:16;;;;;;;;;;;;;;;16.10;85.56;98912.44;5054463;28;20350;-84
2022/09/14 06:56:42;;;;;;;;;;;;;;;16.11;85.27;98916.81;5055855;28;19913;-85
2022/09/14 06:59:08;;;;;;;;;;;;;;;16.19;83.87;98918.75;5055005;28;19912;-85
2022/09/14 07:01:33;;;;;;;;;;;;;;;16.31;84.27;98920.06;5055699;28;20277;-85
2022/09/14 07:03:59;;;;;;;;;;;;;;;16.33;83.72;98917.78;5052779;28;19916;-84
2022/09/14 07:06:26;;;;;;;;;;;;;;;16.11;83.38;98916.81;5052143;28;20003;-85
2022/09/14 07:08:52;;;;;;;;;;;;;;;15.83;85.45;98925.31;5054524;28;19924;-85
2022/09/14 07:11:19;;;;;;;;;;;;;;;16.05;84.61;98929.91;5054633;28;20011;-85
2022/09/14 07:13:44;;;;;;;;;;;;;;;16.02;84.91;98924.25;5054895;28;19950;-84
2022/09/14 07:16:10;;;;;;;;;;;;;;;16.24;84.38;98930.72;5054901;28;19947;-85
2022/09/14 07:18:36;;;;;;;;;;;;;;;16.14;83.63;98927.16;5054257;28;20003;-84
2022/09/14 07:21:05;;;;;;;;;;;;;;;16.44;83.52;98932.81;5035517;28;19971;-84
2022/09/14 07:23:30;;;;;;;;;;;;;;;16.44;83.21;98932.81;5035342;28;20346;-85
2022/09/14 07:25:59;;;;;;;;;;;;;;;16.66;83.27;98938.44;5035306;28;19963;-85
2022/09/14 07:28:24;;;;;;;;;;;;;;;16.53;83.25;98932.00;5036236;28;19909;-84
2022/09/14 07:30:50;;;;;;;;;;;;;;;16.60;82.88;98940.56;5054258;28;19927;-84
2022/09/14 07:33:15;;;;;;;;;;;;;;;16.61;83.09;98933.13;5052354;28;19931;-85
2022/09/14 07:35:40;;;;;;;;;;;;;;;16.71;82.73;98932.78;5053696;28;19919;-85
2022/09/14 07:38:05;;;;;;;;;;;;;;;16.50;83.78;98933.47;5054349;28;19909;-85
2022/09/14 07:40:30;;;;;;;;;;;;;;;16.33;84.78;98929.59;5053378;28;19913;-85
2022/09/14 07:42:56;;;;;;;;;;;;;;;16.41;84.36;98930.75;5052446;28;19948;-85
2022/09/14 07:45:21;;;;;;;;;;;;;;;16.43;84.45;98933.94;5052681;28;20557;-85
2022/09/14 07:47:46;;;;;;;;;;;;;;;16.56;84.23;98928.59;5053955;28;19908;-85
2022/09/14 07:50:12;;;;;;;;;;;;;;;16.64;83.92;98927.78;5052727;28;19923;-85
2022/09/14 07:52:38;;;;;;;;;;;;;;;16.43;84.67;98928.44;5054056;28;19920;-84
2022/09/14 07:55:03;;;;;;;;;;;;;;;16.50;83.96;98932.66;5053898;28;19913;-85
2022/09/14 07:57:28;;;;;;;;;;;;;;;16.31;84.57;98925.56;5054229;28;19970;-85
2022/09/14 07:59:54;;;;;;;;;;;;;;;15.95;85.99;98922.75;5042492;28;19975;-85
2022/09/14 08:02:22;;;;;;;;;;;;;;;16.22;84.89;98922.81;5033905;28;19909;-85
2022/09/14 08:04:47;;;;;;;;;;;;;;;16.43;84.24;98919.41;5034080;28;20175;-85
2022/09/14 08:07:13;;;;;;;;;;;;;;;16.02;84.91;98924.25;5033968;28;19916;-84
2022/09/14 08:09:38;;;;;;;;;;;;;;;16.19;84.93;98918.75;5044867;28;20350;-85
2022/09/14 08:12:04;;;;;;;;;;;;;;;16.00;86.16;98919.06;5054493;28;19947;-85
2022/09/14 08:14:30;;;;;;;;;;;;;;;16.23;85.12;98913.44;5069640;28;19919;-84
2022/09/14 08:16:56;;;;;;;;;;;;;;;16.28;84.45;98915.19;5052765;28;19908;-85
2022/09/14 08:19:21;;;;;;;;;;;;;;;16.18;84.70;98916.31;5060476;28;19916;-85
2022/09/14 08:21:47;;;;;;;;;;;;;;;16.31;84.34;98909.84;5054073;28;20376;-85
2022/09/14 08:24:13;;;;;;;;;;;;;;;16.17;85.85;98907.25;5054067;28;20054;-85
2022/09/14 08:26:41;;;;;;;;;;;;;;;16.20;85.35;98909.38;5053903;28;19995;-85
2022/09/14 08:29:07;;;;;;;;;;;;;;;16.38;84.98;98897.53;5051009;28;19912;-85
2022/09/14 08:31:35;;;;;;;;;;;;;;;16.29;85.26;98894.81;5034468;28;19909;-85
2022/09/14 08:34:02;;;;;;;;;;;;;;;16.32;84.71;98897.72;5033985;28;19912;-84
2022/09/14 08:36:29;;;;;;;;;;;;;;;16.31;84.54;98896.09;5033164;28;19913;-84
2022/09/14 08:38:55;;;;;;;;;;;;;;;16.18;85.13;98900.66;5038563;28;19924;-85
2022/09/14 08:41:38;;;;;;;;;;;;;;;16.10;85.46;98905.03;5053958;28;19916;-85
2022/09/14 08:44:12;;;;;;;;;;;;;;;15.93;85.46;98900.28;5053989;28;19912;-84
2022/09/14 08:46:46;;;;;;;;;;;;;;;15.92;85.86;98890.44;5053854;28;19908;-84
2022/09/14 08:49:27;;;;;;;;;;;;;;;15.82;86.79;98904.47;5050112;28;19920;-85
2022/09/14 08:51:52;;;;;;;;;;;;;;;16.04;85.26;98900.81;5053604;28;19909;-82
2022/09/14 08:54:17;;;;;;;;;;;;;;;15.79;86.44;98905.09;5053946;28;19999;-84
2022/09/14 08:56:45;;;;;;;;;;;;;;;16.02;85.70;98899.50;5054224;28;19913;-85
2022/09/14 08:59:30;;;;;;;;;;;;;;;16.10;85.81;98899.53;5049830;28;19913;-85
2022/09/14 09:01:55;;;;;;;;;;;;;;;15.98;85.58;98900.13;5033954;28;20270;-83
2022/09/14 09:04:35;;;;;;;;;;;;;;;15.75;86.76;98894.78;5033620;28;19916;-85
2022/09/14 09:07:09;;;;;;;;;;;;;;;15.79;86.79;98903.19;5034294;28;19909;-84
2022/09/14 09:09:51;;;;;;;;;;;;;;;15.76;87.68;98907.38;5043476;28;19919;-85
2022/09/14 09:12:21;;;;;;;;;;;;;;;15.97;86.99;98895.75;5053627;28;19999;-84
2022/09/14 09:14:55;;;;;;;;;;;;;;;15.91;86.72;98894.28;5053334;28;19960;-85
2022/09/14 09:17:29;;;;;;;;;;;;;;;15.74;87.65;98897.84;5053631;28;19913;-84
2022/09/14 09:19:58;;;;;;;;;;;;;;;15.52;87.74;98896.81;5051211;28;19913;-84
2022/09/14 09:22:25;;;;;;;;;;;;;;;15.47;88.33;98886.81;5053172;28;20361;-84
2022/09/14 09:24:52;;;;;;;;;;;;;;;15.34;89.88;98893.19;5053685;28;20360;-85
2022/09/14 09:27:17;;;;;;;;;;;;;;;15.56;88.55;98886.00;5053219;28;19908;-84
2022/09/14 09:29:42;;;;;;;;;;;;;;;15.23;89.20;98890.78;5052653;28;20316;-85
2022/09/14 09:32:16;;;;;;;;;;;;;;;15.37;89.15;98892.59;5053566;28;19915;-84
2022/09/14 09:34:41;;;;;;;;;;;;;;;15.19;89.69;98892.53;5051268;28;20408;-84
2022/09/14 09:37:12;;;;;;;;;;;;;;;15.12;90.11;98890.25;5048752;28;19956;-84
2022/09/14 09:39:37;;;;;;;;;;;;;;;15.01;89.48;98889.69;5039190;28;19923;-85
2022/09/14 09:42:10;;;;;;;;;;;;;;;15.07;89.74;98897.81;5054032;28;19908;-84
2022/09/14 09:44:53;;;;;;;;;;;;;;;15.26;88.98;98898.38;5054034;28;20015;-84
2022/09/14 09:47:24;;;;;;;;;;;;;;;15.25;89.01;98894.00;5053714;28;19913;-84
2022/09/14 09:49:56;;;;;;;;;;;;;;;15.36;88.72;98888.22;5051299;28;20056;-84
2022/09/14 09:52:22;;;;;;;;;;;;;;;15.18;89.67;98888.16;5053746;28;20584;-84
2022/09/14 09:54:49;;;;;;;;;;;;;;;15.43;88.41;98885.00;5055414;28;19921;-84
2022/09/14 09:57:27;;;;;;;;;;;;;;;15.60;87.89;98885.03;5056659;28;19915;-84
2022/09/14 10:00:07;;;;;;;;;;;;;;;15.74;87.05;98887.63;5053035;28;19919;-85
2022/09/14 10:02:32;;;;;;;;;;;;;;;15.44;88.67;98889.38;5053273;28;19912;-83
2022/09/14 10:05:17;;;;;;;;;;;;;;;15.83;87.20;98895.09;5052568;28;20449;-84
2022/09/14 10:07:48;;;;;;;;;;;;;;;15.82;87.11;98890.75;5055518;28;19919;-84
2022/09/14 10:10:15;;;;;;;;;;;;;;;15.94;86.39;98890.09;5055410;28;19920;-85
2022/09/14 10:12:47;;;;;;;;;;;;;;;15.71;87.25;98899.28;5056907;28;19962;-84
2022/09/14 10:15:15;;;;;;;;;;;;;;;15.84;86.94;98899.47;5056556;28;20345;-84
2022/09/14 10:17:52;;;;;;;;;;;;;;;15.96;85.79;98893.34;5055977;28;20003;-84
2022/09/14 10:20:22;;;;;;;;;;;;;;;15.92;85.93;98895.94;5054180;28;19974;-84
2022/09/14 10:22:47;;;;;;;;;;;;;;;15.47;87.81;98889.53;5056647;28;19931;-85
2022/09/14 10:25:12;;;;;;;;;;;;;;;15.50;87.81;98888.09;5056437;28;19908;-85
2022/09/14 10:27:44;;;;;;;;;;;;;;;15.63;86.76;98891.84;5056056;28;19909;-85
2022/09/14 10:30:20;;;;;;;;;;;;;;;15.72;86.58;98886.38;5053776;28;20613;-84
2022/09/14 10:32:48;;;;;;;;;;;;;;;15.79;86.08;98885.88;5052577;28;19916;-85
2022/09/14 10:35:14;;;;;;;;;;;;;;;15.38;87.90;98883.22;5055164;28;19958;-84
2022/09/14 10:37:50;;;;;;;;;;;;;;;15.64;87.61;98885.22;5055718;28;20120;-85
2022/09/14 10:40:20;;;;;;;;;;;;;;;15.64;87.10;98882.47;5054942;28;20373;-84
2022/09/14 10:42:54;;;;;;;;;;;;;;;15.72;86.77;98884.41;5054580;28;19952;-84
2022/09/14 10:45:22;;;;;;;;;;;;;;;15.24;88.44;98881.41;5054682;28;20324;-84
2022/09/14 10:48:01;;;;;;;;;;;;;;;15.61;87.96;98881.19;5055674;28;19909;-84
2022/09/14 10:50:40;;;;;;;;;;;;;;;15.73;87.05;98880.53;5054085;28;19917;-85
2022/09/14 10:53:05;;;;;;;;;;;;;;;15.80;86.74;98888.31;5054514;28;19931;-84
2022/09/14 10:55:43;;;;;;;;;;;;;;;15.92;85.42;98893.19;5055392;28;19912;-85
2022/09/14 10:58:11;;;;;;;;;;;;;;;16.17;84.61;98882.53;5055340;28;19913;-84
2022/09/14 11:00:45;;;;;;;;;;;;;;;15.70;86.62;98886.66;5054502;28;19916;-84
2022/09/14 11:03:18;;;;;;;;;;;;;;;15.64;87.21;98893.47;5055246;28;19916;-85
2022/09/14 11:06:02;;;;;;;;;;;;;;;15.82;86.32;98890.75;5055110;28;19915;-85
2022/09/14 11:08:34;;;;;;;;;;;;;;;15.55;87.59;98890.69;5054545;28;19912;-83
2022/09/14 11:11:12;;;;;;;;;;;;;;;15.68;87.45;98886.19;5054970;28;19912;-85
2022/09/14 11:13:46;;;;;;;;;;;;;;;15.62;87.99;98882.78;5055163;28;19909;-85
2022/09/14 11:16:22;;;;;;;;;;;;;;;15.76;87.50;98882.63;5055133;28;20905;-84
2022/09/14 11:19:06;;;;;;;;;;;;;;;15.94;86.53;98874.44;5052478;28;20404;-85
2022/09/14 11:21:43;;;;;;;;;;;;;;;15.96;86.01;98883.16;5035286;28;19970;-85
2022/09/14 11:24:11;;;;;;;;;;;;;;;15.60;86.00;98876.00;5034959;28;19940;-84
2022/09/14 11:26:39;;;;;;;;;;;;;;;15.59;87.32;98875.19;5034943;28;19916;-84
2022/09/14 11:29:23;;;;;;;;;;;;;;;15.69;86.78;98870.50;5041202;28;19920;-84
2022/09/14 11:31:51;;;;;;;;;;;;;;;15.64;86.53;98879.72;5054815;28;19916;-85
2022/09/14 11:34:23;;;;;;;;;;;;;;;15.74;86.13;98879.41;5054212;28;19913;-84
2022/09/14 11:37:00;;;;;;;;;;;;;;;15.97;85.25;98871.03;5054210;28;19930;-85
2022/09/14 11:39:28;;;;;;;;;;;;;;;16.06;84.05;98864.75;5056080;28;20398;-84
2022/09/14 11:42:02;;;;;;;;;;;;;;;15.94;84.21;98866.19;5055231;28;19909;-85
2022/09/14 11:44:33;;;;;;;;;;;;;;;15.97;84.77;98860.03;5054769;28;19920;-84
2022/09/14 11:47:05;;;;;;;;;;;;;;;15.61;86.29;98858.38;5054426;28;19967;-84
2022/09/14 11:49:38;;;;;;;;;;;;;;;15.50;87.25;98850.44;5053932;28;19917;-84
2022/09/14 11:52:11;;;;;;;;;;;;;;;15.45;87.82;98847.03;5054728;28;19920;-83
2022/09/14 11:54:38;;;;;;;;;;;;;;;15.67;86.68;98843.38;5055197;28;19912;-84
2022/09/14 11:57:03;;;;;;;;;;;;;;;15.55;86.66;98852.25;5053520;28;19959;-84
2022/09/14 11:59:31;;;;;;;;;;;;;;;15.33;86.49;98845.75;5053642;28;20005;-84
2022/09/14 12:02:16;;;;;;;;;;;;;;;15.20;88.34;98811.78;5054643;28;20055;-84
2022/09/14 12:05:02;;;;;;;;;;;;;;;14.87;89.32;98809.44;5053922;28;19912;-84
2022/09/14 12:07:33;;;;;;;;;;;;;;;15.30;89.29;98824.41;5054125;28;19913;-84
2022/09/14 12:10:18;;;;;;;;;;;;;;;15.33;88.78;98828.44;5053630;28;19924;-84
2022/09/14 12:12:49;;;;;;;;;;;;;;;15.42;88.04;98826.50;5054579;28;19909;-84
2022/09/14 12:15:23;;;;;;;;;;;;;;;15.61;86.50;98828.97;5054655;28;19932;-85
2022/09/14 12:17:50;;;;;;;;;;;;;;;15.67;86.79;98837.88;5054172;28;19955;-84
2022/09/14 12:20:41;;;;;;;;;;;;;;;16.05;85.20;98835.66;5053360;28;19996;-85
2022/09/14 12:23:09;;;;;;;;;;;;;;;15.92;86.20;98832.72;5044256;28;19915;-84
2022/09/14 12:25:36;;;;;;;;;;;;;;;15.86;86.65;98832.03;5054172;28;19960;-84
2022/09/14 12:28:01;;;;;;;;;;;;;;;15.84;87.00;98822.53;5053941;28;19912;-84
2022/09/14 12:30:32;;;;;;;;;;;;;;;15.81;87.30;98826.72;5052800;28;19919;-84
2022/09/14 12:32:58;;;;;;;;;;;;;;;15.98;86.88;98825.09;5053354;28;20362;-85
2022/09/14 12:35:38;;;;;;;;;;;;;;;16.21;86.45;98820.25;5053613;28;19966;-84
2022/09/14 12:38:22;;;;;;;;;;;;;;;16.20;86.88;98826.91;5054008;28;19913;-84
2022/09/14 12:40:47;;;;;;;;;;;;;;;16.18;86.51;98831.91;5035349;28;19991;-84
2022/09/14 12:43:31;;;;;;;;;;;;;;;16.10;87.20;98827.22;5033792;28;19999;-84
2022/09/14 12:46:00;;;;;;;;;;;;;;;16.20;87.02;98837.06;5033601;28;19990;-84
2022/09/14 12:48:44;;;;;;;;;;;;;;;15.85;87.77;98837.88;5044391;28;19909;-84
2022/09/14 12:51:13;;;;;;;;;;;;;;;16.10;87.51;98833.53;5052416;28;19916;-85
2022/09/14 12:53:39;;;;;;;;;;;;;;;15.98;86.70;98817.69;5052303;28;19984;-84
2022/09/14 12:56:11;;;;;;;;;;;;;;;16.19;87.04;98813.47;5052839;28;19909;-85