Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:26;;;;;;;;;;;;;;;;;;5058408;28;19917;-81
2022/07/09 00:03:52;;;;;;;;;;;;;;;;;;5058147;28;19917;-83
2022/07/09 00:06:17;;;;;;;;;;;;;;;;;;5058118;28;19968;-82
2022/07/09 00:08:43;;;;;;;;;;;;;;;;;;5062917;28;19917;-81
2022/07/09 00:11:08;;;;;;;;;;;;;;;;;;5063572;28;20339;-83
2022/07/09 00:13:33;;;;;;;;;;;;;;;;;;5058268;28;19917;-83
2022/07/09 00:15:59;;;;;;;;;;;;;;;;;;5058296;28;20318;-83
2022/07/09 00:18:24;;;;;;;;;;;;;;;;;;5058365;28;19916;-82
2022/07/09 00:20:49;;;;;;;;;;;;;;;;;;5058076;28;19975;-82
2022/07/09 00:23:15;;;;;;;;;;;;;;;;;;5057833;28;19917;-81
2022/07/09 00:25:40;;;;;;;;;;;;;;;;;;5057861;28;19918;-81
2022/07/09 00:28:05;;;;;;;;;;;;;;;;;;5040004;28;20345;-81
2022/07/09 00:30:31;;;;;;;;;;;;;;;;;;5068524;28;19927;-81
2022/07/09 00:32:56;;;;;;;;;;;;;;;;;;5060057;28;19924;-82
2022/07/09 00:35:22;;;;;;;;;;;;;;;;;;5057928;28;19916;-81
2022/07/09 00:37:47;;;;;;;;;;;;;;;;;;5056988;28;19990;-81
2022/07/09 00:40:12;;;;;;;;;;;;;;;;;;5057754;28;19923;-82
2022/07/09 00:42:38;;;;;;;;;;;;;;;;;;5057473;28;20327;-82
2022/07/09 00:45:03;;;;;;;;;;;;;;;;;;5057833;28;19917;-82
2022/07/09 00:47:29;;;;;;;;;;;;;;;;;;5057318;28;19979;-83
2022/07/09 00:49:54;;;;;;;;;;;;;;;;;;5043341;28;19921;-82
2022/07/09 00:52:19;;;;;;;;;;;;;;;;;;5065027;28;19936;-83
2022/07/09 00:54:45;;;;;;;;;;;;;;;;;;5057319;28;20011;-83
2022/07/09 00:57:10;;;;;;;;;;;;;;;;;;5038938;28;19982;-85
2022/07/09 00:59:36;;;;;;;;;;;;;;;;;;5039602;28;19917;-84
2022/07/09 01:02:02;;;;;;;;;;;;;;;;;;5057570;28;19974;-83
2022/07/09 01:04:27;;;;;;;;;;;;;;;;;;5039756;28;19923;-84
2022/07/09 01:06:52;;;;;;;;;;;;;;;;;;5056791;28;20251;-82
2022/07/09 01:09:17;;;;;;;;;;;;;;;;;;5039259;28;19967;-84
2022/07/09 01:11:43;;;;;;;;;;;;;;;;;;5063775;28;19932;-86
2022/07/09 01:14:08;;;;;;;;;;;;;;;;;;5049178;28;19982;-86
2022/07/09 01:16:34;;;;;;;;;;;;;;;;;;5058338;28;19917;-85
2022/07/09 01:19:00;;;;;;;;;;;;;;;;;;5057235;28;19939;-84
2022/07/09 01:21:25;;;;;;;;;;;;;;;;;;5039284;28;20220;-82
2022/07/09 01:23:51;;;;;;;;;;;;;;;;;;5056695;28;20243;-83
2022/07/09 01:26:16;;;;;;;;;;;;;;;;;;5056752;28;19924;-85
2022/07/09 01:28:41;;;;;;;;;;;;;;;;;;5039280;28;19916;-85
2022/07/09 01:31:07;;;;;;;;;;;;;;;;;;5058898;28;19916;-82
2022/07/09 01:33:33;;;;;;;;;;;;;;;;;;5051765;28;19955;-84
2022/07/09 01:35:58;;;;;;;;;;;;;;;;;;5070642;28;19916;-85
2022/07/09 01:38:23;;;;;;;;;;;;;;;;;;5057064;28;19921;-86
2022/07/09 01:40:49;;;;;;;;;;;;;;;;;;5056613;28;19924;-87
2022/07/09 01:43:14;;;;;;;;;;;;;;;;;;5038510;28;20274;-85
2022/07/09 01:45:40;;;;;;;;;;;;;;;;;;5038660;28;20344;-86
2022/07/09 01:48:05;;;;;;;;;;;;;;;;;;5056490;28;20404;-87
2022/07/09 01:50:31;;;;;;;;;;;;;;;;;;5056706;28;20281;-86
2022/07/09 01:52:56;;;;;;;;;;;;;;;;;;5046125;28;19905;-84
2022/07/09 01:55:21;;;;;;;;;;;;;;;;;;5069609;28;19917;-87
2022/07/09 01:57:47;;;;;;;;;;;;;;;;;;5058082;28;19940;-86
2022/07/09 02:00:12;;;;;;;;;;;;;;;;;;5038557;28;19955;-86
2022/07/09 02:02:38;;;;;;;;;;;;;;;;;;5056299;28;20364;-88
2022/07/09 02:05:03;;;;;;;;;;;;;;;;;;5056118;28;19923;-88
2022/07/09 02:07:28;;;;;;;;;;;;;;;;;;5038459;28;19970;-85
2022/07/09 02:09:54;;;;;;;;;;;;;;;;;;5056163;28;19917;-87
2022/07/09 02:12:20;;;;;;;;;;;;;;;;;;5055897;28;19920;-87
2022/07/09 02:14:45;;;;;;;;;;;;;;;;;;5050898;28;19927;-86
2022/07/09 02:17:11;;;;;;;;;;;;;;;;;;5059539;28;19916;-85
2022/07/09 02:19:36;;;;;;;;;;;;;;;;;;5044634;28;20296;-88
2022/07/09 02:22:01;;;;;;;;;;;;;;;;;;5056201;28;20334;-87
2022/07/09 02:24:28;;;;;;;;;;;;;;;;;;5056043;28;20326;-87
2022/07/09 02:26:53;;;;;;;;;;;;;;;;;;5056915;28;19917;-86
2022/07/09 02:29:19;;;;;;;;;;;;;;;;;;5057088;28;19971;-86
2022/07/09 02:31:44;;;;;;;;;;;;;;;;;;5061919;28;19959;-84
2022/07/09 02:34:09;;;;;;;;;;;;;;;;;;5044396;28;19920;-86
2022/07/09 02:36:35;;;;;;;;;;;;;;;;;;5056479;28;20053;-84
2022/07/09 02:39:00;;;;;;;;;;;;;;;;;;5055531;28;19999;-86
2022/07/09 02:41:25;;;;;;;;;;;;;;;;;;5061421;28;19963;-85
2022/07/09 02:43:51;;;;;;;;;;;;;;;;;;5055568;28;20250;-86
2022/07/09 02:46:16;;;;;;;;;;;;;;;;;;5055382;28;19917;-87
2022/07/09 02:48:41;;;;;;;;;;;;;;;;;;5054960;28;19916;-85
2022/07/09 02:51:07;;;;;;;;;;;;;;;;;;5056269;28;19917;-84
2022/07/09 02:53:32;;;;;;;;;;;;;;;;;;5065858;28;19992;-81
2022/07/09 02:55:57;;;;;;;;;;;;;;;;;;5067500;28;20007;-85
2022/07/09 02:58:23;;;;;;;;;;;;;;;;;;5055567;28;20641;-88
2022/07/09 03:00:48;;;;;;;;;;;;;;;;;;5037330;28;19917;-86
2022/07/09 03:03:13;;;;;;;;;;;;;;;;;;5055369;28;19917;-85
2022/07/09 03:05:39;;;;;;;;;;;;;;;;;;5037662;28;19917;-85
2022/07/09 03:08:05;;;;;;;;;;;;;;;;;;5038723;28;19959;-83
2022/07/09 03:10:30;;;;;;;;;;;;;;;;;;5058600;28;20270;-86
2022/07/09 03:12:55;;;;;;;;;;;;;;;;;;5061339;28;19917;-84
2022/07/09 03:15:21;;;;;;;;;;;;;;;;;;5071655;28;19931;-85
2022/07/09 03:17:46;;;;;;;;;;;;;;;;;;5062832;28;20330;-88
2022/07/09 03:20:12;;;;;;;;;;;;;;;;;;5057895;28;19912;-88
2022/07/09 03:22:37;;;;;;;;;;;;;;;;;;5054836;28;19924;-87
2022/07/09 03:25:03;;;;;;;;;;;;;;;;;;5054915;28;19932;-88
2022/07/09 03:27:28;;;;;;;;;;;;;;;;;;5037142;28;19913;-87
2022/07/09 03:29:53;;;;;;;;;;;;;;;;;;5054963;28;19917;-86
2022/07/09 03:32:19;;;;;;;;;;;;;;;;;;5054802;28;20223;-87
2022/07/09 03:34:44;;;;;;;;;;;;;;;;;;5044313;28;19956;-86
2022/07/09 03:37:09;;;;;;;;;;;;;;;;;;5050060;28;20346;-87
2022/07/09 03:39:35;;;;;;;;;;;;;;;;;;5054930;28;19917;-87
2022/07/09 03:42:00;;;;;;;;;;;;;;;;;;5054543;28;19917;-87
2022/07/09 03:44:25;;;;;;;;;;;;;;;;;;5054759;28;20008;-88
2022/07/09 03:46:50;;;;;;;;;;;;;;;;;;5054582;28;19917;-86
2022/07/09 03:49:16;;;;;;;;;;;;;;;;;;5054694;28;19916;-86
2022/07/09 03:51:43;;;;;;;;;;;;;;;;;;5054824;28;19923;-87
2022/07/09 03:54:08;;;;;;;;;;;;;;;;;;5036585;28;20047;-87
2022/07/09 03:56:33;;;;;;;;;;;;;;;;;;5070100;28;19913;-87
2022/07/09 03:58:59;;;;;;;;;;;;;;;;;;5060176;28;19924;-85
2022/07/09 04:01:24;;;;;;;;;;;;;;;;;;5054400;28;19967;-87
2022/07/09 04:03:49;;;;;;;;;;;;;;;;;;5054400;28;20319;-88
2022/07/09 04:06:15;;;;;;;;;;;;;;;;;;5056587;28;19917;-87
2022/07/09 04:08:41;;;;;;;;;;;;;;;;;;5036512;28;20254;-88
2022/07/09 04:11:06;;;;;;;;;;;;;;;;;;5054616;28;19924;-86
2022/07/09 04:13:32;;;;;;;;;;;;;;;;;;5054911;28;20007;-86
2022/07/09 04:15:57;;;;;;;;;;;;;;;;;;5037308;28;20299;-86
2022/07/09 04:18:22;;;;;;;;;;;;;;;;;;5073027;28;19955;-85
2022/07/09 04:20:48;;;;;;;;;;;;;;;;;;5057014;28;19955;-87
2022/07/09 04:23:13;;;;;;;;;;;;;;;;;;5036221;28;19923;-87
2022/07/09 04:25:38;;;;;;;;;;;;;;;;;;5063089;28;19970;-86
2022/07/09 04:28:05;;;;;;;;;;;;;;;;;;5054337;28;19966;-87
2022/07/09 04:30:30;;;;;;;;;;;;;;;;;;5056721;28;19917;-87
2022/07/09 04:32:55;;;;;;;;;;;;;;;;;;5057732;28;20372;-85
2022/07/09 04:35:21;;;;;;;;;;;;;;;;;;5058932;28;19967;-86
2022/07/09 04:37:46;;;;;;;;;;;;;;;;;;5054166;28;19943;-85
2022/07/09 04:40:12;;;;;;;;;;;;;;;;;;5072485;28;19963;-86
2022/07/09 04:42:37;;;;;;;;;;;;;;;;;;5064928;28;19928;-85
2022/07/09 04:45:03;;;;;;;;;;;;;;;;;;5047009;28;19917;-86
2022/07/09 04:47:28;;;;;;;;;;;;;;;;;;5046023;28;19917;-85
2022/07/09 04:49:53;;;;;;;;;;;;;;;;;;5066730;28;19964;-85
2022/07/09 04:52:19;;;;;;;;;;;;;;;;;;5058956;28;19952;-85
2022/07/09 04:54:45;;;;;;;;;;;;;;;;;;5039747;28;20314;-83
2022/07/09 04:57:10;;;;;;;;;;;;;;;;;;5064623;28;20003;-86
2022/07/09 04:59:36;;;;;;;;;;;;;;;;;;5047907;28;20301;-86
2022/07/09 05:02:01;;;;;;;;;;;;;;;;;;5057965;28;19939;-88
2022/07/09 05:04:26;;;;;;;;;;;;;;;;;;5057533;28;19975;-89
2022/07/09 05:06:51;;;;;;;;;;;;;;;;;;5061272;28;19944;-88
2022/07/09 05:09:17;;;;;;;;;;;;;;;;;;5058159;28;20362;-90
2022/07/09 05:11:42;;;;;;;;;;;;;;;;;;5057399;28;19917;-87
2022/07/09 05:14:08;;;;;;;;;;;;;;;;;;5057075;28;20262;-88
2022/07/09 05:16:33;;;;;;;;;;;;;;;;;;5057406;28;19923;-91
2022/07/09 05:18:58;;;;;;;;;;;;;;;;;;5070333;28;19980;-89
2022/07/09 05:21:24;;;;;;;;;;;;;;;;;;5064859;28;19923;-88
2022/07/09 05:23:50;;;;;;;;;;;;;;;;;;5057581;28;19960;-89
2022/07/09 05:26:15;;;;;;;;;;;;;;;;;;5057262;28;19924;-88
2022/07/09 05:28:41;;;;;;;;;;;;;;;;;;5057180;28;19956;-89
2022/07/09 05:31:06;;;;;;;;;;;;;;;;;;5059077;28;19913;-89
2022/07/09 05:33:32;;;;;;;;;;;;;;;;;;5041617;28;20011;-88
2022/07/09 05:35:57;;;;;;;;;;;;;;;;;;5042277;28;19956;-88
2022/07/09 05:38:23;;;;;;;;;;;;;;;;;;5062241;28;19960;-87
2022/07/09 05:40:48;;;;;;;;;;;;;;;;;;5067703;28;19921;-90
2022/07/09 05:43:13;;;;;;;;;;;;;;;;;;5039764;28;19923;-88
2022/07/09 05:45:38;;;;;;;;;;;;;;;;;;5039380;28;19923;-88
2022/07/09 05:48:04;;;;;;;;;;;;;;;;;;5038552;28;19932;-87
2022/07/09 05:50:29;;;;;;;;;;;;;;;;;;5057669;28;19913;-88
2022/07/09 05:52:54;;;;;;;;;;;;;;;;;;5038488;28;19970;-87
2022/07/09 05:55:20;;;;;;;;;;;;;;;;;;5056324;28;19956;-88
2022/07/09 05:57:46;;;;;;;;;;;;;;;;;;5055906;28;19924;-89
2022/07/09 06:00:11;;;;;;;;;;;;;;;;;;5066279;28;19935;-89
2022/07/09 06:02:37;;;;;;;;;;;;;;;;;;5063110;28;19999;-90
2022/07/09 06:05:02;;;;;;;;;;;;;;;;;;5056339;28;19917;-88
2022/07/09 06:07:28;;;;;;;;;;;;;;;;;;5022029;28;19964;-90
2022/07/09 06:09:53;;;;;;;;;;;;;;;;;;5056047;28;19924;-89
2022/07/09 06:12:18;;;;;;;;;;;;;;;;;;5055622;28;19928;-88
2022/07/09 06:14:44;;;;;;;;;;;;;;;;;;5056198;28;19917;-88
2022/07/09 06:17:09;;;;;;;;;;;;;;;;;;5056432;28;19917;-90
2022/07/09 06:19:34;;;;;;;;;;;;;;;;;;5059019;28;19916;-85
2022/07/09 06:22:00;;;;;;;;;;;;;;;;;;5068506;28;20389;-87
2022/07/09 06:24:25;;;;;;;;;;;;;;;;;;5038813;28;20015;-89
2022/07/09 06:26:50;;;;;;;;;;;;;;;;;;5055588;28;19939;-89
2022/07/09 06:29:16;;;;;;;;;;;;;;;;;;5055864;28;19912;-88
2022/07/09 06:31:41;;;;;;;;;;;;;;;;;;5037907;28;19916;-89
2022/07/09 06:34:06;;;;;;;;;;;;;;;;;;5056245;28;19912;-87
2022/07/09 06:36:32;;;;;;;;;;;;;;;;;;5055278;28;20312;-89
2022/07/09 06:41:41;;;;;;;;;;;;;;;;;;5053667;28;19961;-86
2022/07/09 06:44:07;;;;;;;;;;;;;;;;;;5059986;28;19948;-88
2022/07/09 06:46:32;;;;;;;;;;;;;;;;;;5055307;28;19916;-89
2022/07/09 06:48:57;;;;;;;;;;;;;;;;;;5055517;28;19917;-89
2022/07/09 06:51:23;;;;;;;;;;;;;;;;;;5055389;28;20238;-90
2022/07/09 06:53:48;;;;;;;;;;;;;;;;;;5057503;28;20231;-86
2022/07/09 06:56:16;;;;;;;;;;;;;;;;;;5038274;28;19963;-89
2022/07/09 06:58:41;;;;;;;;;;;;;;;;;;5037879;28;19916;-86
2022/07/09 07:01:06;;;;;;;;;;;;;;;;;;5058540;28;19976;-86
2022/07/09 07:03:31;;;;;;;;;;;;;;;;;;5069802;28;19979;-89
2022/07/09 07:05:57;;;;;;;;;;;;;;;;;;5038387;28;20007;-90
2022/07/09 07:08:22;;;;;;;;;;;;;;;;;;5055043;28;20003;-90
2022/07/09 07:10:47;;;;;;;;;;;;;;;;;;5055024;28;20329;-89
2022/07/09 07:13:13;;;;;;;;;;;;;;;;;;5037573;28;19917;-90
2022/07/09 07:15:38;;;;;;;;;;;;;;;;;;5055204;28;19916;-88
2022/07/09 07:18:03;;;;;;;;;;;;;;;;;;5055193;28;19959;-86
2022/07/09 07:20:29;;;;;;;;;;;;;;;;;;5055152;28;20296;-88
2022/07/09 07:22:54;;;;;;;;;;;;;;;;;;5063610;28;20322;-88
2022/07/09 07:25:20;;;;;;;;;;;;;;;;;;5062073;28;19924;-91
2022/07/09 07:27:45;;;;;;;;;;;;;;;;;;5055196;28;20050;-90
2022/07/09 07:30:10;;;;;;;;;;;;;;;;;;5055012;28;19964;-90
2022/07/09 07:32:35;;;;;;;;;;;;;;;;;;5055192;28;20015;-88
2022/07/09 07:35:02;;;;;;;;;;;;;;;;;;5054678;28;19916;-87
2022/07/09 07:37:28;;;;;;;;;;;;;;;;;;5054484;28;19938;-88
2022/07/09 07:39:53;;;;;;;;;;;;;;;;;;5055379;28;20366;-87
2022/07/09 07:42:18;;;;;;;;;;;;;;;;;;5056115;28;20275;-86
2022/07/09 07:44:44;;;;;;;;;;;;;;;;;;5068037;28;20393;-88
2022/07/09 07:47:09;;;;;;;;;;;;;;;;;;5057781;28;19947;-87
2022/07/09 07:49:34;;;;;;;;;;;;;;;;;;5054757;28;19982;-88
2022/07/09 07:51:59;;;;;;;;;;;;;;;;;;5054594;28;19913;-90
2022/07/09 07:54:25;;;;;;;;;;;;;;;;;;5054771;28;19946;-90
2022/07/09 07:56:50;;;;;;;;;;;;;;;;;;5054389;28;19913;-89
2022/07/09 07:59:16;;;;;;;;;;;;;;;;;;5054626;28;20046;-90
2022/07/09 08:01:41;;;;;;;;;;;;;;;;;;5036638;28;19917;-89
2022/07/09 08:04:06;;;;;;;;;;;;;;;;;;5045585;28;19971;-90
2022/07/09 08:06:32;;;;;;;;;;;;;;;;;;5048464;28;19931;-89
2022/07/09 08:08:57;;;;;;;;;;;;;;;;;;5058769;28;19971;-90
2022/07/09 08:11:22;;;;;;;;;;;;;;;;;;5058856;28;19919;-90
2022/07/09 08:13:48;;;;;;;;;;;;;;;;;;5040564;28;19916;-90
2022/07/09 08:16:14;;;;;;;;;;;;;;;;;;5058472;28;19975;-88
2022/07/09 08:18:39;;;;;;;;;;;;;;;;;;5059065;28;19924;-89
2022/07/09 08:21:04;;;;;;;;;;;;;;;;;;5040524;28;19916;-90
2022/07/09 08:23:30;;;;;;;;;;;;;;;;;;5040618;28;19917;-87
2022/07/09 08:25:55;;;;;;;;;;;;;;;;;;5069965;28;19928;-87
2022/07/09 08:28:20;;;;;;;;;;;;;;;;;;5062204;28;19924;-93
2022/07/09 08:30:46;;;;;;;;;;;;;;;;;;5058215;28;19927;-88
2022/07/09 08:33:11;;;;;;;;;;;;;;;;;;5058005;28;19924;-89
2022/07/09 08:35:36;;;;;;;;;;;;;;;;;;5057829;28;20227;-90
2022/07/09 08:38:02;;;;;;;;;;;;;;;;;;5039495;28;19921;-88
2022/07/09 08:40:27;;;;;;;;;;;;;;;;;;5058174;28;19967;-90
2022/07/09 08:42:53;;;;;;;;;;;;;;;;;;5057605;28;19920;-87
2022/07/09 08:45:18;;;;;;;;;;;;;;;;;;5064966;28;19913;-86
2022/07/09 08:47:44;;;;;;;;;;;;;;;;;;5055142;28;19920;-88
2022/07/09 08:50:10;;;;;;;;;;;;;;;;;;5039884;28;19956;-87
2022/07/09 08:52:36;;;;;;;;;;;;;;;;;;5057949;28;20318;-89
2022/07/09 08:55:02;;;;;;;;;;;;;;;;;;5039844;28;19913;-88
2022/07/09 08:57:27;;;;;;;;;;;;;;;;;;5057507;28;20231;-87
2022/07/09 08:59:53;;;;;;;;;;;;;;;;;;5057717;28;19967;-88
2022/07/09 09:02:20;;;;;;;;;;;;;;;;;;5057947;28;19912;-86
2022/07/09 09:04:45;;;;;;;;;;;;;;;;;;5023425;28;19968;-87
2022/07/09 09:07:13;;;;;;;;;;;;;;;;;;5048395;28;19929;-86
2022/07/09 09:09:39;;;;;;;;;;;;;;;;;;5063784;28;20015;-86
2022/07/09 09:12:04;;;;;;;;;;;;;;;;;;5057497;28;19964;-86
2022/07/09 09:14:30;;;;;;;;;;;;;;;;;;5057217;28;19948;-87
2022/07/09 09:17:02;;;;;;;;;;;;;;;;;;5038531;28;20383;-87
2022/07/09 09:19:28;;;;;;;;;;;;;;;;;;5039478;28;19917;-88
2022/07/09 09:21:54;;;;;;;;;;;;;;;;;;5039715;28;19943;-89
2022/07/09 09:24:23;;;;;;;;;;;;;;;;;;5039295;28;20425;-86
2022/07/09 09:26:49;;;;;;;;;;;;;;;;;;5063081;28;19917;-87
2022/07/09 09:29:14;;;;;;;;;;;;;;;;;;5052679;28;20323;-88
2022/07/09 09:31:39;;;;;;;;;;;;;;;;;;5039499;28;19948;-88
2022/07/09 09:34:12;;;;;;;;;;;;;;;;;;5056941;28;19974;-87
2022/07/09 09:36:41;;;;;;;;;;;;;;;;;;5038960;28;19917;-88
2022/07/09 09:39:12;;;;;;;;;;;;;;;;;;5039308;28;19917;-88
2022/07/09 09:41:38;;;;;;;;;;;;;;;;;;5057310;28;19974;-87
2022/07/09 09:44:10;;;;;;;;;;;;;;;;;;5057867;28;19925;-87
2022/07/09 09:46:36;;;;;;;;;;;;;;;;;;5059815;28;19930;-87
2022/07/09 09:49:05;;;;;;;;;;;;;;;;;;5068348;28;19921;-89
2022/07/09 09:51:31;;;;;;;;;;;;;;;;;;5058513;28;19940;-89
2022/07/09 09:53:56;;;;;;;;;;;;;;;;;;5038983;28;19917;-89
2022/07/09 09:56:21;;;;;;;;;;;;;;;;;;5056812;28;20356;-87
2022/07/09 09:58:47;;;;;;;;;;;;;;;;;;5038774;28;20320;-90
2022/07/09 10:01:12;;;;;;;;;;;;;;;;;;5056241;28;20378;-90
2022/07/09 10:03:38;;;;;;;;;;;;;;;;;;5055959;28;19917;-89
2022/07/09 10:06:03;;;;;;;;;;;;;;;;;;5040468;28;19966;-87
2022/07/09 10:08:29;;;;;;;;;;;;;;;;;;5047358;28;20319;-90
2022/07/09 10:10:54;;;;;;;;;;;;;;;;;;5049907;28;20023;-86
2022/07/09 10:13:20;;;;;;;;;;;;;;;;;;5056615;28;20009;-90
2022/07/09 10:15:47;;;;;;;;;;;;;;;;;;5022465;28;19912;-89
2022/07/09 10:18:16;;;;;;;;;;;;;;;;;;5038897;28;20441;-88
2022/07/09 10:20:42;;;;;;;;;;;;;;;;;;5057085;28;19952;-90
2022/07/09 10:23:07;;;;;;;;;;;;;;;;;;5058130;28;19917;-88
2022/07/09 10:25:50;;;;;;;;;;;;;;;;;;5056474;28;19924;-87
2022/07/09 10:28:16;;;;;;;;;;;;;;;;;;5061741;28;19913;-87
2022/07/09 10:30:41;;;;;;;;;;;;;;;;;;5071279;28;19921;-86
2022/07/09 10:33:07;;;;;;;;;;;;;;;;;;5057992;28;19913;-87
2022/07/09 10:35:43;;;;;;;;;;;;;;;;;;5045338;28;20023;-85
2022/07/09 10:38:08;;;;;;;;;;;;;;;;;;5064501;28;19919;-85
2022/07/09 10:40:46;;;;;;;;;;;;;;;;;;5063031;28;19913;-87
2022/07/09 10:43:12;;;;;;;;;;;;;;;;;;5062377;28;19924;-86
2022/07/09 10:45:38;;;;;;;;;;;;;;;;;;5063914;28;19948;-88
2022/07/09 10:48:04;;;;;;;;;;;;;;;;;;5068507;28;19968;-88
2022/07/09 10:50:30;;;;;;;;;;;;;;;;;;5070802;28;19917;-90
2022/07/09 10:52:56;;;;;;;;;;;;;;;;;;5064719;28;20274;-87
2022/07/09 10:55:22;;;;;;;;;;;;;;;;;;5063732;28;20005;-87
2022/07/09 10:57:47;;;;;;;;;;;;;;;;;;5039926;28;20403;-89
2022/07/09 11:00:13;;;;;;;;;;;;;;;;;;5064889;28;19952;-88
2022/07/09 11:02:39;;;;;;;;;;;;;;;;;;5069445;28;19939;-87
2022/07/09 11:05:05;;;;;;;;;;;;;;;;;;5051803;28;19974;-86
2022/07/09 11:07:31;;;;;;;;;;;;;;;;;;5038156;28;19974;-88
2022/07/09 11:09:56;;;;;;;;;;;;;;;;;;5045213;28;19932;-87
2022/07/09 11:12:22;;;;;;;;;;;;;;;;;;5048932;28;19921;-90
2022/07/09 11:14:48;;;;;;;;;;;;;;;;;;5037979;28;19916;-87
2022/07/09 11:17:22;;;;;;;;;;;;;;;;;;5037555;28;19998;-88
2022/07/09 11:19:48;;;;;;;;;;;;;;;;;;5055708;28;19998;-90
2022/07/09 11:22:17;;;;;;;;;;;;;;;;;;5055024;28;19920;-89
2022/07/09 11:24:42;;;;;;;;;;;;;;;;;;5037561;28;20013;-91
2022/07/09 11:27:08;;;;;;;;;;;;;;;;;;5055623;28;20322;-89
2022/07/09 11:29:33;;;;;;;;;;;;;;;;;;5055715;28;20281;-88
2022/07/09 11:31:59;;;;;;;;;;;;;;;;;;5070456;28;19921;-89
2022/07/09 11:34:24;;;;;;;;;;;;;;;;;;5058639;28;20347;-90
2022/07/09 11:36:53;;;;;;;;;;;;;;;;;;5037200;28;19923;-90
2022/07/09 11:39:32;;;;;;;;;;;;;;;;;;5020015;28;19924;-89
2022/07/09 11:41:58;;;;;;;;;;;;;;;;;;5036737;28;19916;-92
2022/07/09 11:44:24;;;;;;;;;;;;;;;;;;5054389;28;19927;-86
2022/07/09 11:47:08;;;;;;;;;;;;;;;;;;5055131;28;19917;-90
2022/07/09 11:49:38;;;;;;;;;;;;;;;;;;5054628;28;19975;-89
2022/07/09 11:52:04;;;;;;;;;;;;;;;;;;5067119;28;19913;-89
2022/07/09 11:54:29;;;;;;;;;;;;;;;;;;5064253;28;19916;-87
2022/07/09 11:56:54;;;;;;;;;;;;;;;;;;5036866;28;19917;-88
2022/07/09 11:59:33;;;;;;;;;;;;;;;;;;5036763;28;19923;-88
2022/07/09 12:01:58;;;;;;;;;;;;;;;;;;5054599;28;19917;-89
2022/07/09 12:04:24;;;;;;;;;;;;;;;;;;5037245;28;19928;-87
2022/07/09 12:06:52;;;;;;;;;;;;;;;;;;5054797;28;19921;-86
2022/07/09 12:09:27;;;;;;;;;;;;;;;;;;5054717;28;19913;-88
2022/07/09 12:11:53;;;;;;;;;;;;;;;;;;5046199;28;19912;-88
2022/07/09 12:14:18;;;;;;;;;;;;;;;;;;5069870;28;19957;-88
2022/07/09 12:16:43;;;;;;;;;;;;;;;;;;5055306;28;20247;-89
2022/07/09 12:19:09;;;;;;;;;;;;;;;;;;5054198;28;19920;-87
2022/07/09 12:21:34;;;;;;;;;;;;;;;;;;5054282;28;19923;-87
2022/07/09 12:23:59;;;;;;;;;;;;;;;;;;5054407;28;19917;-87
2022/07/09 12:26:25;;;;;;;;;;;;;;;;;;5020193;28;20346;-87
2022/07/09 12:28:50;;;;;;;;;;;;;;;;;;5053903;28;20285;-87
2022/07/09 12:31:15;;;;;;;;;;;;;;;;;;5036610;28;19917;-90
2022/07/09 12:33:41;;;;;;;;;;;;;;;;;;5067269;28;19979;-86
2022/07/09 12:36:06;;;;;;;;;;;;;;;;;;5060987;28;19939;-87
2022/07/09 12:38:31;;;;;;;;;;;;;;;;;;5038626;28;19917;-87
2022/07/09 12:40:57;;;;;;;;;;;;;;;;;;5054456;28;19921;-87
2022/07/09 12:43:22;;;;;;;;;;;;;;;;;;5053914;28;19921;-86
2022/07/09 12:45:47;;;;;;;;;;;;;;;;;;5054246;28;20357;-87
2022/07/09 12:48:13;;;;;;;;;;;;;;;;;;5054160;28;19924;-86
2022/07/09 12:50:38;;;;;;;;;;;;;;;;;;5036545;28;19980;-86
2022/07/09 12:53:03;;;;;;;;;;;;;;;;;;5058196;28;19916;-87
2022/07/09 12:55:29;;;;;;;;;;;;;;;;;;5072803;28;19928;-87
2022/07/09 12:57:54;;;;;;;;;;;;;;;;;;5044625;28;19979;-86
2022/07/09 13:00:20;;;;;;;;;;;;;;;;;;5057689;28;19939;-87
2022/07/09 13:02:46;;;;;;;;;;;;;;;;;;5057547;28;19921;-87
2022/07/09 13:05:14;;;;;;;;;;;;;;;;;;5057591;28;19917;-88
2022/07/09 13:07:39;;;;;;;;;;;;;;;;;;5057351;28;19952;-87
2022/07/09 13:10:05;;;;;;;;;;;;;;;;;;5039726;28;20315;-87
2022/07/09 13:12:32;;;;;;;;;;;;;;;;;;5058925;28;20374;-86
2022/07/09 13:14:57;;;;;;;;;;;;;;;;;;5073015;28;19931;-87
2022/07/09 13:17:23;;;;;;;;;;;;;;;;;;5045466;28;19917;-86
2022/07/09 13:19:48;;;;;;;;;;;;;;;;;;5038973;28;19917;-85
2022/07/09 13:22:13;;;;;;;;;;;;;;;;;;5057225;28;19917;-88
2022/07/09 13:24:39;;;;;;;;;;;;;;;;;;5038959;28;19964;-86
2022/07/09 13:27:08;;;;;;;;;;;;;;;;;;5056784;28;19964;-86
2022/07/09 13:29:34;;;;;;;;;;;;;;;;;;5038836;28;19923;-86
2022/07/09 13:31:59;;;;;;;;;;;;;;;;;;5057006;28;20324;-87
2022/07/09 13:34:24;;;;;;;;;;;;;;;;;;5044616;28;19931;-84
2022/07/09 13:36:49;;;;;;;;;;;;;;;;;;5066043;28;19955;-85
2022/07/09 13:39:15;;;;;;;;;;;;;;;;;;5038821;28;19917;-88
2022/07/09 13:41:40;;;;;;;;;;;;;;;;;;5056253;28;19920;-85
2022/07/09 13:44:07;;;;;;;;;;;;;;;;;;5038783;28;19924;-85
2022/07/09 13:46:32;;;;;;;;;;;;;;;;;;5056578;28;19916;-86
2022/07/09 13:48:58;;;;;;;;;;;;;;;;;;5037960;28;20231;-86
2022/07/09 13:51:23;;;;;;;;;;;;;;;;;;5056576;28;19917;-87
2022/07/09 13:53:48;;;;;;;;;;;;;;;;;;5056258;28;19920;-86
2022/07/09 13:56:14;;;;;;;;;;;;;;;;;;5070138;28;19917;-86
2022/07/09 13:58:39;;;;;;;;;;;;;;;;;;5062278;28;20262;-85
2022/07/09 14:01:05;;;;;;;;;;;;;;;;;;5056449;28;19917;-85
2022/07/09 14:03:30;;;;;;;;;;;;;;;;;;5038431;28;20234;-84
2022/07/09 14:05:55;;;;;;;;;;;;;;;;;;5056381;28;19917;-86
2022/07/09 14:08:24;;;;;;;;;;;;;;;;;;5056285;28;20347;-86
2022/07/09 14:10:51;;;;;;;;;;;;;;;;;;5056050;28;19917;-86
2022/07/09 14:13:16;;;;;;;;;;;;;;;;;;5056091;28;19988;-86
2022/07/09 14:15:41;;;;;;;;;;;;;;;;;;5062097;28;19960;-83
2022/07/09 14:18:07;;;;;;;;;;;;;;;;;;5066938;28;19963;-84
2022/07/09 14:20:32;;;;;;;;;;;;;;;;;;5038452;28;19920;-86
2022/07/09 14:22:57;;;;;;;;;;;;;;;;;;5056467;28;19913;-84
2022/07/09 14:25:24;;;;;;;;;;;;;;;;;;5038186;28;19917;-83
2022/07/09 14:27:50;;;;;;;;;;;;;;;;;;5056699;28;19920;-86
2022/07/09 14:30:15;;;;;;;;;;;;;;;;;;5057061;28;19916;-84
2022/07/09 14:32:40;;;;;;;;;;;;;;;;;;5057062;28;19932;-85
2022/07/09 14:35:06;;;;;;;;;;;;;;;;;;5056919;28;20246;-85
2022/07/09 14:37:31;;;;;;;;;;;;;;;;;;5071868;28;19916;-86
2022/07/09 14:39:58;;;;;;;;;;;;;;;;;;5059381;28;19917;-85
2022/07/09 14:42:23;;;;;;;;;;;;;;;;;;5055710;28;19921;-85
2022/07/09 14:44:50;;;;;;;;;;;;;;;;;;5055527;28;19917;-84
2022/07/09 14:47:16;;;;;;;;;;;;;;;;;;5037938;28;19924;-85
2022/07/09 14:49:41;;;;;;;;;;;;;;;;;;5055460;28;20384;-85
2022/07/09 14:52:12;;;;;;;;;;;;;;;;;;5037094;28;19967;-85
2022/07/09 14:54:37;;;;;;;;;;;;;;;;;;5055433;28;19917;-84
2022/07/09 14:57:03;;;;;;;;;;;;;;;;;;5045971;28;19932;-85
2022/07/09 14:59:28;;;;;;;;;;;;;;;;;;5058932;28;19916;-84
2022/07/09 15:01:53;;;;;;;;;;;;;;;;;;5037544;28;20311;-86
2022/07/09 15:04:19;;;;;;;;;;;;;;;;;;5055106;28;19921;-86
2022/07/09 15:06:44;;;;;;;;;;;;;;;;;;5037211;28;19923;-85
2022/07/09 15:09:10;;;;;;;;;;;;;;;;;;5055218;28;19916;-87
2022/07/09 15:11:35;;;;;;;;;;;;;;;;;;5037421;28;19924;-85
2022/07/09 15:14:00;;;;;;;;;;;;;;;;;;5054317;28;19974;-85
2022/07/09 15:16:26;;;;;;;;;;;;;;;;;;5055015;28;19917;-85
2022/07/09 15:18:51;;;;;;;;;;;;;;;;;;5066870;28;20313;-84
2022/07/09 15:21:17;;;;;;;;;;;;;;;;;;5056835;28;19924;-84
2022/07/09 15:23:42;;;;;;;;;;;;;;;;;;5020974;28;19917;-85
2022/07/09 15:26:07;;;;;;;;;;;;;;;;;;5054987;28;19917;-85
2022/07/09 15:28:33;;;;;;;;;;;;;;;;;;5055663;28;19917;-84
2022/07/09 15:30:58;;;;;;;;;;;;;;;;;;5054803;28;19917;-85
2022/07/09 15:33:23;;;;;;;;;;;;;;;;;;5037195;28;19921;-86
2022/07/09 15:35:49;;;;;;;;;;;;;;;;;;5054390;28;19917;-84
2022/07/09 15:38:14;;;;;;;;;;;;;;;;;;5061571;28;19973;-85
2022/07/09 15:40:39;;;;;;;;;;;;;;;;;;5047822;28;19921;-85
2022/07/09 15:43:07;;;;;;;;;;;;;;;;;;5054640;28;19921;-86
2022/07/09 15:45:32;;;;;;;;;;;;;;;;;;5054855;28;20250;-86
2022/07/09 15:47:57;;;;;;;;;;;;;;;;;;5054630;28;19916;-85
2022/07/09 15:50:23;;;;;;;;;;;;;;;;;;5054484;28;19946;-85
2022/07/09 15:52:48;;;;;;;;;;;;;;;;;;5054907;28;20066;-85
2022/07/09 15:55:14;;;;;;;;;;;;;;;;;;5054652;28;20251;-85
2022/07/09 15:57:39;;;;;;;;;;;;;;;;;;5055480;28;19917;-84
2022/07/09 16:00:05;;;;;;;;;;;;;;;;;;5075124;28;19912;-86
2022/07/09 16:02:31;;;;;;;;;;;;;;;;;;5058098;28;19924;-86
2022/07/09 16:04:56;;;;;;;;;;;;;;;;;;5053948;28;19921;-84
2022/07/09 16:07:21;;;;;;;;;;;;;;;;;;5054519;28;19917;-86
2022/07/09 16:09:46;;;;;;;;;;;;;;;;;;5054570;28;19972;-85
2022/07/09 16:14:56;;;;;;;;;;;;;;;;;;5054212;28;19940;-86
2022/07/09 16:17:21;;;;;;;;;;;;;;;;;;5054230;28;20335;-86
2022/07/09 16:19:47;;;;;;;;;;;;;;;;;;5062800;28;19921;-85
2022/07/09 16:22:14;;;;;;;;;;;;;;;;;;5060097;28;20396;-85
2022/07/09 16:24:40;;;;;;;;;;;;;;;;;;5054017;28;19953;-85
2022/07/09 16:27:05;;;;;;;;;;;;;;;;;;5057414;28;19963;-86
2022/07/09 16:29:30;;;;;;;;;;;;;;;;;;5058777;28;19931;-87
2022/07/09 16:31:56;;;;;;;;;;;;;;;;;;5058221;28;19924;-86
2022/07/09 16:34:21;;;;;;;;;;;;;;;;;;5057622;28;19928;-86
2022/07/09 16:36:47;;;;;;;;;;;;;;;;;;5040082;28;19921;-86
2022/07/09 16:39:13;;;;;;;;;;;;;;;;;;5060947;28;19932;-85
2022/07/09 16:41:39;;;;;;;;;;;;;;;;;;5069592;28;19971;-85