Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:39;;;;;;;2.08;1.38;;;;;;;;;;5085682;28;40463;-70
2023/08/27 00:04:07;;;;;;;2.10;1.40;;;;;;;;;;5083293;28;41667;-71
2023/08/27 00:06:36;;;;;;;2.55;1.58;;;;;;;;;;5085083;28;42071;-70
2023/08/27 00:09:04;;;;;;;2.20;1.50;;;;;;;;;;5081651;28;41316;-70
2023/08/27 00:11:32;;;;;;;1.92;1.30;;;;;;;;;;5086989;28;41678;-70
2023/08/27 00:14:00;;;;;;;1.67;1.10;;;;;;;;;;5086423;28;43127;-70
2023/08/27 00:16:30;;;;;;;1.35;1.20;;;;;;;;;;5087194;28;40217;-71
2023/08/27 00:18:58;;;;;;;1.65;1.38;;;;;;;;;;5085742;28;40819;-70
2023/08/27 00:21:26;;;;;;;1.98;1.30;;;;;;;;;;5085882;28;43299;-71
2023/08/27 00:23:54;;;;;;;1.30;1.20;;;;;;;;;;5087933;28;40871;-70
2023/08/27 00:26:22;;;;;;;1.50;1.00;;;;;;;;;;5087167;28;42819;-70
2023/08/27 00:28:49;;;;;;;1.33;1.20;;;;;;;;;;5086512;28;41332;-70
2023/08/27 00:31:17;;;;;;;2.25;1.20;;;;;;;;;;5087535;28;41450;-70
2023/08/27 00:33:47;;;;;;;1.45;1.35;;;;;;;;;;5084210;28;41651;-70
2023/08/27 00:36:15;;;;;;;2.90;1.13;;;;;;;;;;5087465;28;40498;-71
2023/08/27 00:38:43;;;;;;;1.95;1.30;;;;;;;;;;5085387;28;41338;-71
2023/08/27 00:41:12;;;;;;;6.07;0.80;;;;;;;;;;5086631;28;42864;-70
2023/08/27 00:43:41;;;;;;;1.77;0.95;;;;;;;;;;5085012;28;39422;-70
2023/08/27 00:46:09;;;;;;;3.05;1.25;;;;;;;;;;5085840;28;41560;-70
2023/08/27 00:48:38;;;;;;;2.53;1.58;;;;;;;;;;5083790;28;39316;-71
2023/08/27 00:51:07;;;;;;;2.45;1.23;;;;;;;;;;5085013;28;40298;-70
2023/08/27 00:53:35;;;;;;;1.90;1.20;;;;;;;;;;5086493;28;42272;-71
2023/08/27 00:56:03;;;;;;;2.63;1.17;;;;;;;;;;5084499;28;38762;-70
2023/08/27 00:58:31;;;;;;;1.42;1.23;;;;;;;;;;5086685;28;41681;-70
2023/08/27 01:00:59;;;;;;;1.88;1.33;;;;;;;;;;5085211;28;40614;-70
2023/08/27 01:03:27;;;;;;;1.40;1.23;;;;;;;;;;5087519;28;39494;-70
2023/08/27 01:05:56;;;;;;;1.38;1.27;;;;;;;;;;5088693;28;41205;-70
2023/08/27 01:08:27;;;;;;;1.27;1.17;;;;;;;;;;5089125;28;40694;-70
2023/08/27 01:10:56;;;;;;;2.53;1.60;;;;;;;;;;5089778;28;42569;-70
2023/08/27 01:13:26;;;;;;;1.90;1.40;;;;;;;;;;5090394;28;41615;-70
2023/08/27 01:15:55;;;;;;;1.90;1.38;;;;;;;;;;5089655;28;41106;-71
2023/08/27 01:18:23;;;;;;;1.13;1.02;;;;;;;;;;5090141;28;41563;-70
2023/08/27 01:20:51;;;;;;;1.38;1.27;;;;;;;;;;5089980;28;41658;-70
2023/08/27 01:23:20;;;;;;;1.30;0.82;;;;;;;;;;5089889;28;40253;-70
2023/08/27 01:25:50;;;;;;;1.27;1.02;;;;;;;;;;5088129;28;40140;-70
2023/08/27 01:28:20;;;;;;;2.05;1.08;;;;;;;;;;5090383;28;43132;-70
2023/08/27 01:30:51;;;;;;;1.30;1.20;;;;;;;;;;5085809;28;42567;-71
2023/08/27 01:33:22;;;;;;;1.67;1.50;;;;;;;;;;5086986;28;41854;-70
2023/08/27 01:35:50;;;;;;;1.10;1.00;;;;;;;;;;5077062;28;40129;-70
2023/08/27 01:38:18;;;;;;;2.22;1.10;;;;;;;;;;5088028;28;40933;-70
2023/08/27 01:40:47;;;;;;;1.23;1.10;;;;;;;;;;5089777;28;42888;-70
2023/08/27 01:43:15;;;;;;;0.82;0.82;;;;;;;;;;5088528;28;39981;-70
2023/08/27 01:45:45;;;;;;;1.38;1.20;;;;;;;;;;5088867;28;42555;-70
2023/08/27 01:48:13;;;;;;;1.08;0.98;;;;;;;;;;5088745;28;40504;-71
2023/08/27 01:50:40;;;;;;;2.67;1.05;;;;;;;;;;5086604;28;38820;-71
2023/08/27 01:53:08;;;;;;;0.90;0.70;;;;;;;;;;5087552;28;41419;-70
2023/08/27 01:55:38;;;;;;;1.35;1.25;;;;;;;;;;5089619;28;39986;-70
2023/08/27 01:58:07;;;;;;;1.52;1.42;;;;;;;;;;5087233;28;40404;-72
2023/08/27 02:00:35;;;;;;;2.38;1.02;;;;;;;;;;5085768;28;42222;-70
2023/08/27 02:03:05;;;;;;;1.50;1.23;;;;;;;;;;5088399;28;40267;-70
2023/08/27 02:05:33;;;;;;;1.90;1.17;;;;;;;;;;5087145;28;40301;-70
2023/08/27 02:08:01;;;;;;;1.23;1.05;;;;;;;;;;5087879;28;42116;-70
2023/08/27 02:10:29;;;;;;;1.17;1.08;;;;;;;;;;5089424;28;40349;-70
2023/08/27 02:12:57;;;;;;;1.40;1.20;;;;;;;;;;5087292;28;40192;-70
2023/08/27 02:15:27;;;;;;;1.00;0.90;;;;;;;;;;5087096;28;38907;-70
2023/08/27 02:17:55;;;;;;;1.35;1.20;;;;;;;;;;5087918;28;40181;-70
2023/08/27 02:20:23;;;;;;;1.52;1.42;;;;;;;;;;5086030;28;40866;-70
2023/08/27 02:22:51;;;;;;;1.30;1.20;;;;;;;;;;5087667;28;39266;-71
2023/08/27 02:25:19;;;;;;;1.52;1.40;;;;;;;;;;5087724;28;41001;-70
2023/08/27 02:27:46;;;;;;;1.30;0.90;;;;;;;;;;5086462;28;41852;-70
2023/08/27 02:30:15;;;;;;;0.73;0.73;;;;;;;;;;5087199;28;38822;-71
2023/08/27 02:32:45;;;;;;;0.70;0.70;;;;;;;;;;5089041;28;42285;-70
2023/08/27 02:35:13;;;;;;;1.23;1.13;;;;;;;;;;5089308;28;43261;-70
2023/08/27 02:37:41;;;;;;;2.58;1.13;;;;;;;;;;5088745;28;42693;-71
2023/08/27 02:40:09;;;;;;;1.85;1.10;;;;;;;;;;5090040;28;43417;-70
2023/08/27 02:42:37;;;;;;;1.02;0.93;;;;;;;;;;5086674;28;39850;-70
2023/08/27 02:45:05;;;;;;;1.35;1.25;;;;;;;;;;5073513;28;40363;-70
2023/08/27 02:47:33;;;;;;;0.98;0.80;;;;;;;;;;5086240;28;42299;-70
2023/08/27 02:50:04;;;;;;;2.60;0.80;;;;;;;;;;5089229;28;41246;-70
2023/08/27 02:52:32;;;;;;;1.30;1.20;;;;;;;;;;5088182;28;42689;-70
2023/08/27 02:55:00;;;;;;;1.10;1.00;;;;;;;;;;5086273;28;40512;-70
2023/08/27 02:57:28;;;;;;;1.88;1.55;;;;;;;;;;5088944;28;40507;-71
2023/08/27 02:59:56;;;;;;;1.05;0.95;;;;;;;;;;5086690;28;40598;-70
2023/08/27 03:02:26;;;;;;;0.68;0.60;;;;;;;;;;5085639;28;39698;-70
2023/08/27 03:04:54;;;;;;;1.17;1.08;;;;;;;;;;5087342;28;40001;-71
2023/08/27 03:07:23;;;;;;;1.27;1.02;;;;;;;;;;5086712;28;41126;-71
2023/08/27 03:09:51;;;;;;;0.80;0.80;;;;;;;;;;5088131;28;40325;-70
2023/08/27 03:12:19;;;;;;;1.13;1.02;;;;;;;;;;5086443;28;40267;-70
2023/08/27 03:14:47;;;;;;;1.80;1.33;;;;;;;;;;5088429;28;42240;-70
2023/08/27 03:17:15;;;;;;;0.60;0.60;;;;;;;;;;5086418;28;39724;-70
2023/08/27 03:19:43;;;;;;;1.10;0.95;;;;;;;;;;5086539;28;41169;-70
2023/08/27 03:22:11;;;;;;;0.68;0.60;;;;;;;;;;5086866;28;39977;-70
2023/08/27 03:24:41;;;;;;;1.10;1.00;;;;;;;;;;5086655;28;41536;-70
2023/08/27 03:27:09;;;;;;;1.13;1.00;;;;;;;;;;5086227;28;43348;-70
2023/08/27 03:29:37;;;;;;;1.40;1.30;;;;;;;;;;5087236;28;40249;-70
2023/08/27 03:32:05;;;;;;;1.23;1.13;;;;;;;;;;5086162;28;41733;-70
2023/08/27 03:34:33;;;;;;;1.30;1.20;;;;;;;;;;5087772;28;42222;-70
2023/08/27 03:37:01;;;;;;;0.70;0.70;;;;;;;;;;5086291;28;39888;-70
2023/08/27 03:39:29;;;;;;;1.40;1.30;;;;;;;;;;5087838;28;42592;-70
2023/08/27 03:41:58;;;;;;;1.08;0.70;;;;;;;;;;5086540;28;39587;-70
2023/08/27 03:44:26;;;;;;;0.82;0.60;;;;;;;;;;5102267;28;40019;-70
2023/08/27 03:46:54;;;;;;;1.17;0.93;;;;;;;;;;5088042;28;42264;-70
2023/08/27 03:49:22;;;;;;;1.02;0.80;;;;;;;;;;5086139;28;39295;-70
2023/08/27 03:51:51;;;;;;;1.00;0.75;;;;;;;;;;5085857;28;41063;-70
2023/08/27 03:54:19;;;;;;;0.63;0.63;;;;;;;;;;5087781;28;42398;-70
2023/08/27 03:56:47;;;;;;;1.60;1.27;;;;;;;;;;5088025;28;40017;-70
2023/08/27 03:59:16;;;;;;;1.38;1.27;;;;;;;;;;5085714;28;41472;-71
2023/08/27 04:01:44;;;;;;;1.90;0.68;;;;;;;;;;5082442;28;40594;-70
2023/08/27 04:04:12;;;;;;;1.02;0.93;;;;;;;;;;5085335;28;40461;-70
2023/08/27 04:06:40;;;;;;;0.43;0.40;;;;;;;;;;5086475;28;42053;-70
2023/08/27 04:09:09;;;;;;;0.50;0.50;;;;;;;;;;5087969;28;41233;-70
2023/08/27 04:11:37;;;;;;;0.82;0.60;;;;;;;;;;5085335;28;40022;-70
2023/08/27 04:14:05;;;;;;;0.60;0.60;;;;;;;;;;5084691;28;41895;-70
2023/08/27 04:16:34;;;;;;;1.35;0.88;;;;;;;;;;5085342;28;40083;-70
2023/08/27 04:19:03;;;;;;;1.85;1.30;;;;;;;;;;5086919;28;42566;-70
2023/08/27 04:21:31;;;;;;;1.77;0.93;;;;;;;;;;5084798;28;40716;-70
2023/08/27 04:23:59;;;;;;;0.75;0.75;;;;;;;;;;5086277;28;39469;-70
2023/08/27 04:26:27;;;;;;;2.80;2.17;;;;;;;;;;5084904;28;41069;-70
2023/08/27 04:28:55;;;;;;;0.88;0.73;;;;;;;;;;5085844;28;39739;-70
2023/08/27 04:31:23;;;;;;;0.80;0.70;;;;;;;;;;5085469;28;42327;-70
2023/08/27 04:33:54;;;;;;;1.08;0.80;;;;;;;;;;5084575;28;40350;-70
2023/08/27 04:36:22;;;;;;;1.05;0.60;;;;;;;;;;5087017;28;38942;-70
2023/08/27 04:38:50;;;;;;;1.48;0.90;;;;;;;;;;5091305;28;41625;-70
2023/08/27 04:41:18;;;;;;;1.40;0.82;;;;;;;;;;5090625;28;41841;-70
2023/08/27 04:43:46;;;;;;;1.50;0.80;;;;;;;;;;5089624;28;39248;-70
2023/08/27 04:46:14;;;;;;;0.80;0.60;;;;;;;;;;5089111;28;40928;-70
2023/08/27 04:48:44;;;;;;;0.73;0.70;;;;;;;;;;5081445;28;40434;-70
2023/08/27 04:51:14;;;;;;;0.85;0.80;;;;;;;;;;5090966;28;41607;-70
2023/08/27 04:53:42;;;;;;;1.25;1.08;;;;;;;;;;5088655;28;40447;-70
2023/08/27 04:56:10;;;;;;;0.70;0.60;;;;;;;;;;5088059;28;39838;-70
2023/08/27 04:58:38;;;;;;;1.45;1.20;;;;;;;;;;5088618;28;40070;-70
2023/08/27 05:01:06;;;;;;;1.25;0.70;;;;;;;;;;5090497;28;42216;-70
2023/08/27 05:03:34;;;;;;;2.38;0.95;;;;;;;;;;5088283;28;39618;-70
2023/08/27 05:06:02;;;;;;;0.85;0.77;;;;;;;;;;5089040;28;40130;-70
2023/08/27 05:08:32;;;;;;;0.85;0.85;;;;;;;;;;5087996;28;40952;-70
2023/08/27 05:11:00;;;;;;;1.35;0.70;;;;;;;;;;5089188;28;40079;-70
2023/08/27 05:13:28;;;;;;;1.33;1.23;;;;;;;;;;5089857;28;41994;-70
2023/08/27 05:15:56;;;;;;;1.10;1.02;;;;;;;;;;5087727;28;39379;-70
2023/08/27 05:18:24;;;;;;;1.20;0.75;;;;;;;;;;5080584;28;40049;-70
2023/08/27 05:20:52;;;;;;;3.53;0.85;;;;;;;;;;5075393;28;41912;-70
2023/08/27 05:23:22;;;;;;;1.23;0.95;;;;;;;;;;5088219;28;40868;-70
2023/08/27 05:25:52;;;;;;;1.40;1.30;;;;;;;;;;5122292;27;40443;-70
2023/08/27 05:28:20;;;;;;;1.30;1.10;;;;;;;;;;5089517;28;42909;-70
2023/08/27 05:30:48;;;;;;;1.52;0.52;;;;;;;;;;5088350;28;40380;-70
2023/08/27 05:33:16;;;;;;;1.25;0.85;;;;;;;;;;5087439;28;40474;-70
2023/08/27 05:35:44;;;;;;;0.90;0.80;;;;;;;;;;5087910;28;39379;-70
2023/08/27 05:38:12;;;;;;;1.88;1.02;;;;;;;;;;5089507;28;41577;-70
2023/08/27 05:40:41;;;;;;;0.95;0.70;;;;;;;;;;5089533;28;41860;-70
2023/08/27 05:43:10;;;;;;;0.80;0.80;;;;;;;;;;5086242;28;39789;-70
2023/08/27 05:45:39;;;;;;;1.05;0.85;;;;;;;;;;5084057;28;40110;-70
2023/08/27 05:48:07;;;;;;;3.90;0.80;;;;;;;;;;5084802;28;43397;-70
2023/08/27 05:50:36;;;;;;;2.85;0.75;;;;;;;;;;5087369;28;38718;-70
2023/08/27 05:53:05;;;;;;;3.47;0.80;;;;;;;;;;5088257;28;41387;-69
2023/08/27 05:55:33;;;;;;;3.28;0.77;;;;;;;;;;5087796;28;40195;-69
2023/08/27 05:58:04;;;;;;;5.47;1.00;;;;;;;;;;5087186;28;40163;-69
2023/08/27 06:00:34;;;;;;;8.35;1.42;;;;;;;;;;5079729;28;40519;-69
2023/08/27 06:03:04;;;;;;;4.43;1.08;;;;;;;;;;5081954;28;39934;-68
2023/08/27 06:05:32;;;;;;;9.88;1.50;;;;;;;;;;5085693;28;40813;-69
2023/08/27 06:08:02;;;;;;;11.02;1.65;;;;;;;;;;5085833;28;41614;-69
2023/08/27 06:10:31;;;;;;;6.90;2.45;;;;;;;;;;5110453;27;38995;-68
2023/08/27 06:12:59;;;;;;;10.20;2.08;;;;;;;;;;5084387;28;41545;-68
2023/08/27 06:15:31;;;;;;;5.43;1.60;;;;;;;;;;5086792;28;38646;-68
2023/08/27 06:18:03;;;;;;;4.90;1.35;;;;;;;;;;5081654;28;41599;-68
2023/08/27 06:20:31;;;;;;;7.38;1.60;;;;;;;;;;5084892;28;42465;-68
2023/08/27 06:22:59;;;;;;;11.52;1.67;;;;;;;;;;5089595;28;41203;-69
2023/08/27 06:25:27;;;;;;;6.05;1.88;;;;;;;;;;5087848;28;41162;-69
2023/08/27 06:27:55;;;;;;;10.07;1.77;;;;;;;;;;5086641;28;40753;-68
2023/08/27 06:30:24;;;;;;;11.57;1.73;;;;;;;;;;5083215;28;41354;-68
2023/08/27 06:32:52;;;;;;;5.43;1.50;;;;;;;;;;5088943;28;41872;-69
2023/08/27 06:35:21;;;;;;;9.20;1.60;;;;;;;;;;5087612;28;41911;-69
2023/08/27 06:37:50;;;;;;;6.30;1.30;;;;;;;;;;5089120;28;41992;-68
2023/08/27 06:40:18;;;;;;;3.40;1.27;;;;;;;;;;5088713;28;41704;-69
2023/08/27 06:42:46;;;;;;;8.05;1.42;;;;;;;;;;5089273;28;41196;-69
2023/08/27 06:45:18;;;;;;;6.28;1.17;;;;;;;;;;5086780;28;40994;-69
2023/08/27 06:47:46;;;;;;;4.70;1.30;;;;;;;;;;5087798;28;41945;-69
2023/08/27 06:50:14;;;;;;;3.90;1.30;;;;;;;;;;5083305;28;41011;-69
2023/08/27 06:52:44;;;;;;;5.40;1.40;;;;;;;;;;5084543;28;40424;-68
2023/08/27 06:55:12;;;;;;;5.10;1.48;;;;;;;;;;5086273;28;40635;-68
2023/08/27 06:57:40;;;;;;;3.58;0.88;;;;;;;;;;5088776;28;41796;-67
2023/08/27 07:00:09;;;;;;;2.83;1.17;;;;;;;;;;5087452;28;42970;-68
2023/08/27 07:02:37;;;;;;;7.75;1.55;;;;;;;;;;5085894;28;40356;-67
2023/08/27 07:05:08;;;;;;;3.53;1.20;;;;;;;;;;5087408;28;41208;-68
2023/08/27 07:07:37;;;;;;;3.63;0.90;;;;;;;;;;5084683;28;42777;-68
2023/08/27 07:10:08;;;;;;;2.35;0.93;;;;;;;;;;5086860;28;38882;-68
2023/08/27 07:12:36;;;;;;;2.30;1.00;;;;;;;;;;5088712;28;42390;-68
2023/08/27 07:15:06;;;;;;;5.00;0.80;;;;;;;;;;5086351;28;40635;-67
2023/08/27 07:17:34;;;;;;;1.75;0.85;;;;;;;;;;5103831;28;38931;-68
2023/08/27 07:20:03;;;;;;;1.63;0.82;;;;;;;;;;5088551;28;42674;-68
2023/08/27 07:22:31;;;;;;;1.65;0.90;;;;;;;;;;5102314;28;39587;-68
2023/08/27 07:24:59;;;;;;;4.00;1.05;;;;;;;;;;5087062;28;41091;-68
2023/08/27 07:27:29;;;;;;;2.45;0.80;;;;;;;;;;5086308;28;41805;-68
2023/08/27 07:29:57;;;;;;;2.67;1.00;;;;;;;;;;5086047;28;40160;-68
2023/08/27 07:32:26;;;;;;;2.00;0.80;;;;;;;;;;5086308;28;40321;-68
2023/08/27 07:34:54;;;;;;;1.60;0.80;;;;;;;;;;5086185;28;41229;-68
2023/08/27 07:37:24;;;;;;;3.92;1.00;;;;;;;;;;5085504;28;38913;-68
2023/08/27 07:39:52;;;;;;;4.53;0.90;;;;;;;;;;5087277;28;40594;-68
2023/08/27 07:42:21;;;;;;;4.32;1.30;;;;;;;;;;5086584;28;32771;-68
2023/08/27 07:44:50;;;;;;;4.15;1.08;;;;;;;;;;5085873;28;41514;-68
2023/08/27 07:47:19;;;;;;;3.95;0.90;;;;;;;;;;5086697;28;41332;-68
2023/08/27 07:49:47;;;;;;;2.83;1.02;;;;;;;;;;5085306;28;38930;-68
2023/08/27 07:52:15;;;;;;;4.18;1.00;;;;;;;;;;5087081;28;40057;-68
2023/08/27 07:54:43;;;;;;;3.20;1.33;;;;;;;;;;5085495;28;43990;-68
2023/08/27 07:57:11;;;;;;;5.50;1.10;;;;;;;;;;5086138;28;38694;-68
2023/08/27 07:59:39;;;;;;;9.05;1.52;;;;;;;;;;5085467;28;40102;-68
2023/08/27 08:02:09;;;;;;;4.30;1.38;;;;;;;;;;5078897;28;42036;-68
2023/08/27 08:04:37;;;;;;;4.20;1.48;;;;;;;;;;5083580;28;41567;-68
2023/08/27 08:07:05;;;;;;;6.00;1.33;;;;;;;;;;5087282;28;43180;-68
2023/08/27 08:09:33;;;;;;;10.00;1.92;;;;;;;;;;5087396;28;41005;-68
2023/08/27 08:12:01;;;;;;;14.45;1.85;;;;;;;;;;5087137;28;41380;-68
2023/08/27 08:14:29;;;;;;;5.93;1.42;;;;;;;;;;5087486;28;42334;-67
2023/08/27 08:16:57;;;;;;;10.20;2.00;;;;;;;;;;5088107;28;40275;-69
2023/08/27 08:19:27;;;;;;;7.28;2.15;;;;;;;;;;5085031;28;41506;-69
2023/08/27 08:21:56;;;;;;;11.75;2.55;;;;;;;;;;5086211;28;20278;-68
2023/08/27 08:24:24;;;;;;;6.88;2.85;;;;;;;;;;5085600;28;40751;-68
2023/08/27 08:26:52;;;;;;;7.97;3.17;;;;;;;;;;5085032;28;42087;-68
2023/08/27 08:29:20;;;;;;;6.53;3.08;;;;;;;;;;5084932;28;39696;-69
2023/08/27 08:31:48;;;;;;;10.30;2.35;;;;;;;;;;5083862;28;40209;-68
2023/08/27 08:34:16;;;;;;;15.82;3.05;;;;;;;;;;5078100;28;42450;-68
2023/08/27 08:36:46;;;;;;;17.42;3.85;;;;;;;;;;5081919;28;41047;-70
2023/08/27 08:39:13;;;;;;;11.38;3.80;;;;;;;;;;5085778;28;42603;-70
2023/08/27 08:41:42;;;;;;;9.48;3.28;;;;;;;;;;5082861;28;42398;-70
2023/08/27 08:44:19;;;;;;;10.15;3.53;;;;;;;;;;5083768;28;38988;-69
2023/08/27 08:46:47;;;;;;;19.05;5.25;;;;;;;;;;5079448;28;41500;-70
2023/08/27 08:49:16;;;;;;;15.15;4.97;;;;;;;;;;5082759;28;41339;-69
2023/08/27 08:51:44;;;;;;;9.88;4.03;;;;;;;;;;5073793;28;40183;-68
2023/08/27 08:54:15;;;;;;;8.82;4.10;;;;;;;;;;5086857;28;42079;-68
2023/08/27 08:56:44;;;;;;;13.82;3.97;;;;;;;;;;5087513;28;40510;-70
2023/08/27 08:59:12;;;;;;;10.93;3.70;;;;;;;;;;5087813;28;41529;-69
2023/08/27 09:01:40;;;;;;;17.52;4.05;;;;;;;;;;5086490;28;42107;-69
2023/08/27 09:04:08;;;;;;;22.38;3.60;;;;;;;;;;5084872;28;40642;-69
2023/08/27 09:06:36;;;;;;;29.90;4.43;;;;;;;;;;5073819;28;42577;-69
2023/08/27 09:09:04;;;;;;;23.77;4.28;;;;;;;;;;5079335;28;41595;-69
2023/08/27 09:11:34;;;;;;;22.50;3.33;;;;;;;;;;5084846;28;41365;-69
2023/08/27 09:14:03;;;;;;;23.50;4.05;;;;;;;;;;5074477;28;42358;-70
2023/08/27 09:16:31;;;;;;;13.57;3.00;;;;;;;;;;5086118;28;39998;-70
2023/08/27 09:18:59;;;;;;;12.77;3.13;;;;;;;;;;5092052;28;40165;-69
2023/08/27 09:21:27;;;;;;;9.65;2.53;;;;;;;;;;5086087;28;42092;-68
2023/08/27 09:23:55;;;;;;;11.27;2.08;;;;;;;;;;5088564;28;41284;-68
2023/08/27 09:26:23;;;;;;;15.00;2.60;;;;;;;;;;5090089;28;41269;-68
2023/08/27 09:28:54;;;;;;;4.60;2.20;;;;;;;;;;5089758;28;42024;-69
2023/08/27 09:31:37;;;;;;;7.22;2.30;;;;;;;;;;5087390;28;41248;-68
2023/08/27 09:34:06;;;;;;;5.75;2.20;;;;;;;;;;5087905;28;43149;-69
2023/08/27 09:36:37;;;;;;;3.95;1.60;;;;;;;;;;5089072;28;41186;-69
2023/08/27 09:39:08;;;;;;;4.22;1.80;;;;;;;;;;5087800;28;40917;-69
2023/08/27 09:41:39;;;;;;;3.53;2.00;;;;;;;;;;5085642;28;42391;-69
2023/08/27 09:44:09;;;;;;;14.55;1.83;;;;;;;;;;5088280;28;40416;-69
2023/08/27 09:46:37;;;;;;;5.43;1.70;;;;;;;;;;5088858;28;42653;-69
2023/08/27 09:49:06;;;;;;;4.20;1.95;;;;;;;;;;5088557;28;42278;-69
2023/08/27 09:51:34;;;;;;;2.53;1.45;;;;;;;;;;5088283;28;40049;-69
2023/08/27 09:54:05;;;;;;;4.82;1.83;;;;;;;;;;5090288;28;42766;-70
2023/08/27 09:56:33;;;;;;;4.45;2.00;;;;;;;;;;5088693;28;40489;-70
2023/08/27 09:59:03;;;;;;;4.45;1.60;;;;;;;;;;5077237;28;41630;-71
2023/08/27 10:01:34;;;;;;;4.35;1.88;;;;;;;;;;5084377;28;41810;-70
2023/08/27 10:04:07;;;;;;;4.90;1.60;;;;;;;;;;5081972;28;40306;-71
2023/08/27 10:06:35;;;;;;;2.40;1.40;;;;;;;;;;5081435;28;41017;-72
2023/08/27 10:09:04;;;;;;;3.42;1.73;;;;;;;;;;5088392;28;43443;-70
2023/08/27 10:11:32;;;;;;;3.63;1.70;;;;;;;;;;5086953;28;40292;-70
2023/08/27 10:14:00;;;;;;;3.47;1.52;;;;;;;;;;5087286;28;42668;-71
2023/08/27 10:16:29;;;;;;;3.53;1.63;;;;;;;;;;5088442;28;40424;-71
2023/08/27 10:18:58;;;;;;;3.22;1.33;;;;;;;;;;5087419;28;42027;-70
2023/08/27 10:21:26;;;;;;;3.60;1.35;;;;;;;;;;5086712;28;42307;-71
2023/08/27 10:23:54;;;;;;;2.42;1.10;;;;;;;;;;5088156;28;40860;-71
2023/08/27 10:26:22;;;;;;;3.95;1.45;;;;;;;;;;5087332;28;42322;-71
2023/08/27 10:28:51;;;;;;;2.70;1.42;;;;;;;;;;5087397;28;42830;-71
2023/08/27 10:31:19;;;;;;;2.88;1.30;;;;;;;;;;5088348;28;40205;-71
2023/08/27 10:33:47;;;;;;;3.80;1.75;;;;;;;;;;5087284;28;41425;-71
2023/08/27 10:36:18;;;;;;;2.47;1.30;;;;;;;;;;5083497;28;42802;-70
2023/08/27 10:38:46;;;;;;;4.10;1.52;;;;;;;;;;5086472;28;41473;-71
2023/08/27 10:41:15;;;;;;;4.13;1.20;;;;;;;;;;5086479;28;43001;-70
2023/08/27 10:43:43;;;;;;;3.20;1.27;;;;;;;;;;5072715;28;41390;-70
2023/08/27 10:46:10;;;;;;;3.40;1.23;;;;;;;;;;5085386;28;42993;-71
2023/08/27 10:48:38;;;;;;;5.00;1.55;;;;;;;;;;5085312;28;43220;-71
2023/08/27 10:51:10;;;;;;;6.63;1.52;;;;;;;;;;5086152;28;40905;-70
2023/08/27 10:53:53;;;;;;;13.80;1.98;;;;;;;;;;5083234;28;41837;-72
2023/08/27 10:56:28;;;;;;;23.08;2.45;;;;;;;;;;5083836;28;43107;-71
2023/08/27 10:58:59;;;;;;;17.42;1.75;;;;;;;;;;5087348;28;40543;-71
2023/08/27 11:01:27;;;;;;;24.85;2.75;;;;;;;;;;5084064;28;42105;-69
2023/08/27 11:03:56;;;;;;;7.45;1.20;;;;;;;;;;5085590;28;40108;-70
2023/08/27 11:06:34;;;;;;;3.83;1.15;;;;;;;;;;5086884;28;43126;-71
2023/08/27 11:09:04;;;;;;;2.28;0.88;;;;;;;;;;5085057;28;42210;-71
2023/08/27 11:11:51;;;;;;;3.78;0.50;;;;;;;;;;5077237;28;40041;-71
2023/08/27 11:14:19;;;;;;;7.72;0.85;;;;;;;;;;5084356;28;40570;-73
2023/08/27 11:16:48;;;;;;;7.70;0.95;;;;;;;;;;5082473;28;40531;-72
2023/08/27 11:19:26;;;;;;;5.47;1.08;;;;;;;;;;5086926;28;40924;-72
2023/08/27 11:22:07;;;;;;;5.28;0.80;;;;;;;;;;5086022;28;41186;-71
2023/08/27 11:24:38;;;;;;;6.60;1.10;;;;;;;;;;5084027;28;39903;-72
2023/08/27 11:27:06;;;;;;;7.55;1.00;;;;;;;;;;5085738;28;42154;-72
2023/08/27 11:29:34;;;;;;;7.72;1.38;;;;;;;;;;5085024;28;41887;-71
2023/08/27 11:32:04;;;;;;;3.67;1.27;;;;;;;;;;5085533;28;40269;-72
2023/08/27 11:34:34;;;;;;;6.35;1.10;;;;;;;;;;5083484;28;41708;-72
2023/08/27 11:37:04;;;;;;;3.15;0.90;;;;;;;;;;5076510;28;42818;-72
2023/08/27 11:39:33;;;;;;;1.90;0.90;;;;;;;;;;5084999;28;40008;-71
2023/08/27 11:42:02;;;;;;;1.67;1.00;;;;;;;;;;5085757;28;41573;-72
2023/08/27 11:44:30;;;;;;;6.28;1.17;;;;;;;;;;5083406;28;42165;-71
2023/08/27 11:47:03;;;;;;;7.60;0.98;;;;;;;;;;5085852;28;41659;-71
2023/08/27 11:49:31;;;;;;;23.25;1.30;;;;;;;;;;5080839;28;42466;-71
2023/08/27 11:51:59;;;;;;;1.55;0.95;;;;;;;;;;5086716;28;40165;-72
2023/08/27 11:54:30;;;;;;;2.33;0.70;;;;;;;;;;5084163;28;41764;-71
2023/08/27 11:56:58;;;;;;;2.85;1.10;;;;;;;;;;5082420;28;43096;-71
2023/08/27 11:59:28;;;;;;;2.53;0.80;;;;;;;;;;5085453;28;40307;-72
2023/08/27 12:01:56;;;;;;;1.75;0.70;;;;;;;;;;5085358;28;41678;-71
2023/08/27 12:04:25;;;;;;;2.03;0.90;;;;;;;;;;5081963;28;41591;-72
2023/08/27 12:06:53;;;;;;;2.22;0.85;;;;;;;;;;5085578;28;41769;-71
2023/08/27 12:09:26;;;;;;;2.63;1.02;;;;;;;;;;5079030;28;42616;-72
2023/08/27 12:11:53;;;;;;;1.88;0.80;;;;;;;;;;5083066;28;41279;-72
2023/08/27 12:14:22;;;;;;;4.75;1.17;;;;;;;;;;5085068;28;41206;-71
2023/08/27 12:16:51;;;;;;;6.30;0.98;;;;;;;;;;5085152;28;42591;-73
2023/08/27 12:19:20;;;;;;;3.83;0.70;;;;;;;;;;5083947;28;39525;-72
2023/08/27 12:21:48;;;;;;;1.08;0.77;;;;;;;;;;5085776;28;41628;-72
2023/08/27 12:24:29;;;;;;;2.75;0.80;;;;;;;;;;5077255;28;40074;-72
2023/08/27 12:26:57;;;;;;;3.63;1.00;;;;;;;;;;5086578;28;41261;-72
2023/08/27 12:29:26;;;;;;;2.10;0.85;;;;;;;;;;5084783;28;41122;-72
2023/08/27 12:31:56;;;;;;;2.85;0.95;;;;;;;;;;5085767;28;39825;-71
2023/08/27 12:34:34;;;;;;;3.97;0.77;;;;;;;;;;5084652;28;41486;-72
2023/08/27 12:37:03;;;;;;;1.30;0.80;;;;;;;;;;5085420;28;43130;-72
2023/08/27 12:39:31;;;;;;;3.50;1.08;;;;;;;;;;5084122;28;40364;-71
2023/08/27 12:41:59;;;;;;;2.90;0.90;;;;;;;;;;5086266;28;41557;-71
2023/08/27 12:44:28;;;;;;;2.25;1.00;;;;;;;;;;5080948;28;43538;-71
2023/08/27 12:46:58;;;;;;;2.40;0.93;;;;;;;;;;5084567;28;40315;-73
2023/08/27 12:49:26;;;;;;;4.97;1.08;;;;;;;;;;5085113;28;41410;-71
2023/08/27 12:51:54;;;;;;;4.43;1.00;;;;;;;;;;5085190;28;40074;-71
2023/08/27 12:54:22;;;;;;;7.45;1.00;;;;;;;;;;5082131;28;41273;-71
2023/08/27 12:56:50;;;;;;;12.32;1.10;;;;;;;;;;5087222;28;41544;-71
2023/08/27 12:59:19;;;;;;;19.05;1.70;;;;;;;;;;5090390;28;40184;-71
2023/08/27 13:01:47;;;;;;;22.58;1.45;;;;;;;;;;5091017;28;41070;-70
2023/08/27 13:04:17;;;;;;;14.93;1.33;;;;;;;;;;5088972;28;42434;-71
2023/08/27 13:06:45;;;;;;;27.30;1.92;;;;;;;;;;5089971;28;40395;-72
2023/08/27 13:09:14;;;;;;;48.50;2.50;;;;;;;;;;5091369;28;41105;-72
2023/08/27 13:11:42;;;;;;;44.78;1.88;;;;;;;;;;5091349;28;42018;-72
2023/08/27 13:14:10;;;;;;;18.52;1.45;;;;;;;;;;5090274;28;41104;-71
2023/08/27 13:16:38;;;;;;;10.43;1.08;;;;;;;;;;5090634;28;41638;-72
2023/08/27 13:19:07;;;;;;;9.48;0.95;;;;;;;;;;5091131;28;40336;-71
2023/08/27 13:21:37;;;;;;;8.02;0.70;;;;;;;;;;5089232;28;42581;-72
2023/08/27 13:24:05;;;;;;;4.65;1.00;;;;;;;;;;5090591;28;41539;-72
2023/08/27 13:26:33;;;;;;;4.53;0.85;;;;;;;;;;5090971;28;41396;-71
2023/08/27 13:29:01;;;;;;;4.30;1.35;;;;;;;;;;5089839;28;41528;-72
2023/08/27 13:31:29;;;;;;;3.38;0.60;;;;;;;;;;5090436;28;42747;-71
2023/08/27 13:33:57;;;;;;;4.78;0.80;;;;;;;;;;5091110;28;41239;-71
2023/08/27 13:36:25;;;;;;;7.28;0.75;;;;;;;;;;5090173;28;41853;-71
2023/08/27 13:38:54;;;;;;;13.77;1.20;;;;;;;;;;5090436;28;41022;-72
2023/08/27 13:41:22;;;;;;;9.73;1.33;;;;;;;;;;5087428;28;41842;-71
2023/08/27 13:43:50;;;;;;;4.45;1.13;;;;;;;;;;5089975;28;41727;-71
2023/08/27 13:46:18;;;;;;;8.65;1.42;;;;;;;;;;5087453;28;41053;-71
2023/08/27 13:48:46;;;;;;;5.35;1.67;;;;;;;;;;5083868;28;41119;-71
2023/08/27 13:51:15;;;;;;;9.40;1.40;;;;;;;;;;5090314;28;43115;-75
2023/08/27 13:53:43;;;;;;;7.80;1.52;;;;;;;;;;5088106;28;39033;-72
2023/08/27 13:56:12;;;;;;;10.10;1.08;;;;;;;;;;5089799;28;41700;-71
2023/08/27 13:58:41;;;;;;;6.03;0.90;;;;;;;;;;5089457;28;40258;-71
2023/08/27 14:01:09;;;;;;;5.18;1.17;;;;;;;;;;5090217;28;42535;-71
2023/08/27 14:03:37;;;;;;;10.73;1.70;;;;;;;;;;5088913;28;42628;-71
2023/08/27 14:06:05;;;;;;;10.90;1.20;;;;;;;;;;5089875;28;41398;-71
2023/08/27 14:08:33;;;;;;;8.45;1.30;;;;;;;;;;5089476;28;42177;-71
2023/08/27 14:11:01;;;;;;;7.32;1.00;;;;;;;;;;5077389;28;42879;-71
2023/08/27 14:13:30;;;;;;;9.85;1.20;;;;;;;;;;5089436;28;40205;-72
2023/08/27 14:15:58;;;;;;;13.98;1.30;;;;;;;;;;5089479;28;42524;-71
2023/08/27 14:18:26;;;;;;;34.20;2.03;;;;;;;;;;5088697;28;39709;-70
2023/08/27 14:20:54;;;;;;;24.75;2.35;;;;;;;;;;5089262;28;40437;-70
2023/08/27 14:23:23;;;;;;;30.25;1.73;;;;;;;;;;5088887;28;42504;-70
2023/08/27 14:25:51;;;;;;;28.02;2.05;;;;;;;;;;5088838;28;41043;-70
2023/08/27 14:28:19;;;;;;;33.90;2.63;;;;;;;;;;5089324;28;42101;-70
2023/08/27 14:30:48;;;;;;;30.30;2.65;;;;;;;;;;5088659;28;41694;-70
2023/08/27 14:33:16;;;;;;;34.90;2.20;;;;;;;;;;5089158;28;39734;-70
2023/08/27 14:35:44;;;;;;;54.55;3.78;;;;;;;;;;5088647;28;42218;-71
2023/08/27 14:38:12;;;;;;;31.25;2.78;;;;;;;;;;5089307;28;43655;-70
2023/08/27 14:40:40;;;;;;;40.72;3.67;;;;;;;;;;5085902;28;41413;-71
2023/08/27 14:43:11;;;;;;;33.58;2.78;;;;;;;;;;5089108;28;42705;-70
2023/08/27 14:45:39;;;;;;;26.30;2.05;;;;;;;;;;5088075;28;41298;-71
2023/08/27 14:48:09;;;;;;;27.27;1.85;;;;;;;;;;5081042;28;41404;-71
2023/08/27 14:50:37;;;;;;;15.00;1.40;;;;;;;;;;5088858;28;43737;-71