Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:17;;;;;;;2.70;2.50;;;14.10;86.00;;;;;;5007371;28;21214;-47
2021/05/12 00:03:44;;;;;;;3.17;2.73;;;14.10;86.10;;;;;;5006727;28;21212;-47
2021/05/12 00:06:11;;;;;;;4.03;2.57;;;14.10;86.10;;;;;;5007301;28;20478;-47
2021/05/12 00:08:38;;;;;;;3.83;2.87;;;14.10;86.20;;;;;;5003170;28;20673;-47
2021/05/12 00:11:05;;;;;;;4.30;2.87;;;14.10;86.30;;;;;;5008205;28;20452;-47
2021/05/12 00:13:32;;;;;;;4.00;2.40;;;14.10;86.30;;;;;;5010527;28;20488;-47
2021/05/12 00:15:59;;;;;;;4.30;3.23;;;14.00;86.40;;;;;;5005503;28;20538;-48
2021/05/12 00:18:35;;;;;;;3.47;2.67;;;14.10;86.50;;;;;;5003086;28;20457;-47
2021/05/12 00:21:03;;;;;;;9.17;3.40;;;14.10;86.60;;;;;;5009759;28;21188;-47
2021/05/12 00:23:42;;;;;;;3.10;2.70;;;14.00;86.60;;;;;;5008777;28;20464;-47
2021/05/12 00:26:11;;;;;;;2.87;2.47;;;14.00;86.50;;;;;;5004322;28;20470;-47
2021/05/12 00:28:38;;;;;;;3.57;2.10;;;14.10;86.40;;;;;;5022049;28;20497;-47
2021/05/12 00:31:07;;;;;;;3.50;2.03;;;14.10;86.10;;;;;;5009725;28;20844;-47
2021/05/12 00:33:34;;;;;;;6.13;2.50;;;14.10;86.10;;;;;;5003803;28;20562;-47
2021/05/12 00:36:01;;;;;;;4.60;1.90;;;14.00;86.10;;;;;;5009510;28;21151;-47
2021/05/12 00:38:30;;;;;;;3.90;2.13;;;14.00;86.00;;;;;;5011165;28;20452;-47
2021/05/12 00:40:57;;;;;;;3.90;2.23;;;14.10;85.50;;;;;;5013978;28;20459;-47
2021/05/12 00:43:24;;;;;;;5.67;2.90;;;14.00;85.60;;;;;;5013309;28;20543;-47
2021/05/12 00:45:52;;;;;;;2.57;2.37;;;14.00;85.70;;;;;;5009802;28;20538;-47
2021/05/12 00:48:19;;;;;;;2.20;1.80;;;14.00;85.80;;;;;;5012014;28;20467;-47
2021/05/12 00:50:46;;;;;;;4.00;2.73;;;14.00;85.90;;;;;;5006716;28;20474;-47
2021/05/12 00:53:13;;;;;;;2.50;2.30;;;14.00;86.00;;;;;;5012133;28;20487;-47
2021/05/12 00:55:40;;;;;;;4.70;2.50;;;13.90;86.00;;;;;;5011190;28;20475;-47
2021/05/12 00:58:07;;;;;;;2.50;2.23;;;14.00;86.10;;;;;;5013914;28;20478;-47
2021/05/12 01:00:34;;;;;;;2.83;2.37;;;13.90;86.10;;;;;;5006857;28;20460;-47
2021/05/12 01:03:02;;;;;;;4.80;2.60;;;13.90;86.10;;;;;;5012147;28;20467;-47
2021/05/12 01:05:35;;;;;;;3.37;2.77;;;14.00;85.50;;;;;;5012920;28;20459;-47
2021/05/12 01:08:04;;;;;;;2.40;2.20;;;14.00;85.30;;;;;;5015376;28;20471;-47
2021/05/12 01:10:32;;;;;;;2.90;2.50;;;13.90;85.60;;;;;;5006222;28;20952;-47
2021/05/12 01:13:00;;;;;;;3.17;2.37;;;13.90;85.60;;;;;;5010793;28;20491;-47
2021/05/12 01:15:27;;;;;;;3.00;2.30;;;13.90;85.60;;;;;;5005901;28;20496;-47
2021/05/12 01:18:14;;;;;;;4.83;3.07;;;13.90;85.80;;;;;;5012707;28;20466;-47
2021/05/12 01:20:59;;;;;;;3.40;2.40;;;13.90;85.90;;;;;;5001881;28;20511;-47
2021/05/12 01:23:29;;;;;;;5.10;2.20;;;13.90;85.90;;;;;;5005168;28;21937;-47
2021/05/12 01:25:57;;;;;;;3.00;2.47;;;13.90;85.80;;;;;;5006766;28;20539;-48
2021/05/12 01:28:27;;;;;;;4.00;2.60;;;13.90;85.50;;;;;;5006641;28;20548;-47
2021/05/12 01:31:03;;;;;;;4.27;2.57;;;13.90;85.40;;;;;;5005870;28;20463;-47
2021/05/12 01:33:33;;;;;;;3.80;2.50;;;13.90;85.50;;;;;;5007160;28;20852;-47
2021/05/12 01:36:00;;;;;;;3.30;2.93;;;13.90;85.70;;;;;;5006372;28;20941;-47
2021/05/12 01:38:28;;;;;;;2.40;2.20;;;13.80;85.90;;;;;;5006747;28;20945;-47
2021/05/12 01:40:55;;;;;;;4.27;2.80;;;13.90;85.90;;;;;;5003620;28;21072;-48
2021/05/12 01:43:22;;;;;;;4.60;2.70;;;13.90;85.70;;;;;;5008619;28;20461;-47
2021/05/12 01:45:50;;;;;;;3.27;2.70;;;13.90;85.50;;;;;;5003651;28;20457;-46
2021/05/12 01:48:17;;;;;;;3.23;2.70;;;13.90;85.40;;;;;;5008334;28;20460;-47
2021/05/12 01:50:45;;;;;;;2.97;2.60;;;13.90;85.30;;;;;;4999904;28;20828;-47
2021/05/12 01:53:13;;;;;;;5.93;3.40;;;13.90;85.40;;;;;;5004024;28;20575;-47
2021/05/12 01:55:40;;;;;;;3.47;2.50;;;13.90;85.10;;;;;;5002520;28;20455;-47
2021/05/12 01:58:07;;;;;;;6.30;3.77;;;13.90;84.90;;;;;;5007302;28;20795;-47
2021/05/12 02:00:39;;;;;;;4.90;2.90;;;13.90;84.80;;;;;;5005861;28;20829;-46
2021/05/12 02:03:08;;;;;;;3.70;2.93;;;13.80;85.10;;;;;;5004320;28;20475;-47
2021/05/12 02:05:39;;;;;;;6.63;3.37;;;13.80;85.20;;;;;;5002482;28;20607;-47
2021/05/12 02:08:10;;;;;;;4.60;3.43;;;13.80;85.20;;;;;;5006378;28;20492;-47
2021/05/12 02:10:41;;;;;;;3.97;3.07;;;13.70;85.40;;;;;;5015660;28;20875;-47
2021/05/12 02:13:10;;;;;;;6.17;4.80;;;13.80;85.50;;;;;;5001197;28;21829;-47
2021/05/12 02:15:37;;;;;;;4.97;3.50;;;13.80;85.10;;;;;;5004100;28;21048;-47
2021/05/12 02:18:04;;;;;;;7.20;4.00;;;13.80;85.10;;;;;;5004432;28;20483;-47
2021/05/12 02:20:34;;;;;;;4.43;4.03;;;13.80;84.80;;;;;;5006128;28;20778;-46
2021/05/12 02:23:04;;;;;;;10.70;3.57;;;13.80;84.80;;;;;;5004261;28;20472;-50
2021/05/12 02:25:32;;;;;;;4.33;3.93;;;13.80;84.80;;;;;;5004240;28;20539;-50
2021/05/12 02:27:59;;;;;;;5.73;3.93;;;13.80;84.90;;;;;;5007002;28;20488;-50
2021/05/12 02:30:27;;;;;;;3.90;3.53;;;13.70;85.00;;;;;;5004834;28;20457;-49
2021/05/12 02:32:56;;;;;;;4.80;4.30;;;13.80;84.90;;;;;;5006136;28;20520;-50
2021/05/12 02:35:24;;;;;;;6.13;3.87;;;13.70;84.60;;;;;;5006341;28;20457;-49
2021/05/12 02:37:51;;;;;;;5.20;3.97;;;13.80;84.80;;;;;;5005814;28;20546;-49
2021/05/12 02:40:20;;;;;;;7.73;4.37;;;13.80;84.40;;;;;;5022441;28;20445;-50
2021/05/12 02:42:49;;;;;;;5.40;3.80;;;13.80;84.20;;;;;;5002965;28;20487;-50
2021/05/12 02:45:17;;;;;;;4.63;4.20;;;13.70;84.40;;;;;;5003529;28;21000;-47
2021/05/12 02:48:00;;;;;;;8.13;4.50;;;13.70;84.40;;;;;;5001874;28;20467;-47
2021/05/12 02:50:30;;;;;;;7.17;4.53;;;13.70;84.40;;;;;;5005165;28;20472;-47
2021/05/12 02:52:59;;;;;;;7.20;4.90;;;13.70;84.60;;;;;;5007217;28;20487;-47
2021/05/12 02:55:27;;;;;;;4.97;4.47;;;13.70;84.20;;;;;;5005855;28;20888;-47
2021/05/12 02:57:54;;;;;;;5.20;4.50;;;13.70;84.40;;;;;;5008773;28;20861;-47
2021/05/12 03:00:23;;;;;;;5.77;4.03;;;13.70;83.90;;;;;;5005189;28;21018;-46
2021/05/12 03:02:51;;;;;;;5.57;4.60;;;13.70;84.10;;;;;;5011185;28;20811;-46
2021/05/12 03:05:18;;;;;;;6.77;4.00;;;13.70;84.10;;;;;;5007650;28;20586;-46
2021/05/12 03:07:48;;;;;;;4.70;4.00;;;13.70;84.00;;;;;;5007308;28;21896;-47
2021/05/12 03:10:17;;;;;;;4.07;3.70;;;13.70;84.20;;;;;;5010790;28;20546;-46
2021/05/12 03:12:44;;;;;;;6.13;4.30;;;13.70;84.40;;;;;;5006748;28;21070;-46
2021/05/12 03:15:16;;;;;;;5.53;4.20;;;13.70;84.60;;;;;;5006936;28;20472;-47
2021/05/12 03:17:48;;;;;;;6.83;5.07;;;13.70;84.40;;;;;;5008305;28;20547;-47
2021/05/12 03:20:16;;;;;;;4.33;3.93;;;13.70;84.40;;;;;;5004029;28;20464;-47
2021/05/12 03:22:44;;;;;;;4.90;4.47;;;13.60;84.40;;;;;;5008668;28;20480;-47
2021/05/12 03:25:11;;;;;;;6.00;4.70;;;13.70;84.10;;;;;;5007390;28;20474;-47
2021/05/12 03:27:38;;;;;;;4.37;3.97;;;13.70;83.90;;;;;;5010921;28;20510;-47
2021/05/12 03:30:08;;;;;;;5.90;4.50;;;13.60;83.80;;;;;;5018374;28;20519;-46
2021/05/12 03:32:35;;;;;;;5.00;4.47;;;13.70;83.70;;;;;;5009323;28;20546;-46
2021/05/12 03:35:02;;;;;;;9.50;4.20;;;13.70;83.80;;;;;;5006440;28;20468;-47
2021/05/12 03:37:29;;;;;;;4.97;4.47;;;13.70;84.00;;;;;;5004688;28;20545;-46
2021/05/12 03:39:56;;;;;;;5.60;4.57;;;13.70;83.90;;;;;;5005652;28;20912;-46
2021/05/12 03:42:23;;;;;;;5.77;4.43;;;13.60;83.90;;;;;;5009119;28;21088;-46
2021/05/12 03:44:50;;;;;;;5.57;4.40;;;13.70;84.10;;;;;;5004699;28;20460;-46
2021/05/12 03:47:17;;;;;;;5.97;4.67;;;13.70;83.90;;;;;;5038958;28;20468;-46
2021/05/12 03:49:44;;;;;;;7.27;5.23;;;13.70;83.40;;;;;;5007006;28;20492;-46
2021/05/12 03:52:11;;;;;;;11.00;6.17;;;13.70;83.60;;;;;;5003670;28;20461;-46
2021/05/12 03:54:38;;;;;;;5.13;4.63;;;13.70;83.40;;;;;;5007103;28;20500;-46
2021/05/12 03:57:06;;;;;;;9.10;4.47;;;13.70;83.40;;;;;;5009484;28;20460;-46
2021/05/12 03:59:32;;;;;;;5.30;4.50;;;13.60;83.80;;;;;;5008761;28;20461;-46
2021/05/12 04:02:00;;;;;;;6.70;5.20;;;13.60;84.00;;;;;;5009696;28;20833;-46
2021/05/12 04:04:27;;;;;;;5.60;4.43;;;13.60;84.00;;;;;;5001219;28;20886;-46
2021/05/12 04:06:54;;;;;;;4.77;4.37;;;13.60;83.70;;;;;;5004068;28;20468;-47
2021/05/12 04:09:21;;;;;;;4.80;4.30;;;13.60;83.90;;;;;;5003113;28;20460;-47
2021/05/12 04:11:48;;;;;;;9.97;4.40;;;13.60;83.80;;;;;;5009594;28;20458;-46
2021/05/12 04:14:17;;;;;;;5.83;4.80;;;13.60;83.80;;;;;;5010958;28;20595;-46
2021/05/12 04:16:47;;;;;;;4.53;3.87;;;13.50;83.80;;;;;;5010437;28;20669;-47
2021/05/12 04:19:15;;;;;;;8.00;4.50;;;13.50;83.70;;;;;;5006197;28;20456;-46
2021/05/12 04:21:41;;;;;;;5.40;4.40;;;13.50;83.60;;;;;;5010669;28;20964;-46
2021/05/12 04:24:10;;;;;;;4.50;4.10;;;13.60;83.50;;;;;;5010211;28;20539;-46
2021/05/12 04:26:37;;;;;;;8.70;4.40;;;13.60;83.80;;;;;;5010594;28;20472;-46
2021/05/12 04:29:06;;;;;;;6.57;4.77;;;13.60;83.80;;;;;;5008284;28;20543;-46
2021/05/12 04:31:34;;;;;;;7.70;4.47;;;13.60;83.80;;;;;;5008322;28;20463;-46
2021/05/12 04:34:01;;;;;;;5.80;4.80;;;13.60;83.90;;;;;;5009472;28;20526;-46
2021/05/12 04:36:27;;;;;;;6.40;4.60;;;13.50;84.10;;;;;;5028461;28;20548;-46
2021/05/12 04:38:54;;;;;;;5.37;4.30;;;13.50;84.30;;;;;;5008203;28;20482;-46
2021/05/12 04:41:22;;;;;;;5.90;4.40;;;13.50;84.30;;;;;;5010202;28;20530;-47
2021/05/12 04:43:49;;;;;;;4.80;4.30;;;13.50;84.20;;;;;;5010566;28;20503;-47
2021/05/12 04:46:16;;;;;;;5.97;4.20;;;13.60;84.20;;;;;;5006083;28;21028;-47
2021/05/12 04:48:43;;;;;;;5.50;4.63;;;13.60;84.00;;;;;;5009862;28;20543;-47
2021/05/12 04:51:10;;;;;;;4.97;4.50;;;13.60;83.90;;;;;;5013595;28;20453;-47
2021/05/12 04:53:38;;;;;;;9.37;4.50;;;13.60;83.90;;;;;;5010518;28;20488;-47
2021/05/12 04:56:06;;;;;;;10.27;5.10;;;13.60;83.70;;;;;;5009428;28;20896;-47
2021/05/12 04:58:34;;;;;;;4.87;4.47;;;13.60;83.30;;;;;;5007992;28;20495;-47
2021/05/12 05:01:00;;;;;;;8.33;4.80;;;13.60;83.40;;;;;;5009254;28;20961;-47
2021/05/12 05:03:27;;;;;;;5.67;4.57;;;13.60;83.50;;;;;;5009056;28;20448;-47
2021/05/12 05:05:54;;;;;;;6.50;4.97;;;13.60;83.70;;;;;;5007200;28;20929;-47
2021/05/12 05:08:21;;;;;;;5.83;4.80;;;13.70;83.50;;;;;;5015000;28;20456;-46
2021/05/12 05:10:49;;;;;;;6.10;4.97;;;13.70;83.00;;;;;;5006876;28;20576;-47
2021/05/12 05:13:15;;;;;;;5.63;4.60;;;13.70;83.00;;;;;;5012619;28;20492;-46
2021/05/12 05:15:45;;;;;;;5.43;4.70;;;13.70;83.10;;;;;;5009310;28;20835;-47
2021/05/12 05:18:12;;;;;;;5.23;4.77;;;13.70;83.10;;;;;;5008110;28;20489;-47
2021/05/12 05:20:40;;;;;;;5.37;4.30;;;13.70;83.20;;;;;;5007996;28;20925;-47
2021/05/12 05:23:07;;;;;;;4.93;4.47;;;13.70;83.40;;;;;;5007288;28;20464;-46
2021/05/12 05:25:34;;;;;;;5.67;5.17;;;13.70;83.40;;;;;;5011216;28;20448;-46
2021/05/12 05:28:01;;;;;;;6.50;4.47;;;13.80;83.10;;;;;;5024675;28;20457;-46
2021/05/12 05:30:28;;;;;;;6.50;5.07;;;13.80;82.80;;;;;;5000148;28;21065;-48
2021/05/12 05:32:59;;;;;;;11.40;5.00;;;13.80;82.60;;;;;;5004848;28;20464;-48
2021/05/12 05:35:26;;;;;;;4.87;4.37;;;13.80;82.90;;;;;;5003080;28;20467;-48
2021/05/12 05:37:53;;;;;;;6.90;4.57;;;13.90;82.50;;;;;;5006245;28;20465;-48
2021/05/12 05:40:20;;;;;;;8.07;5.60;;;13.90;82.60;;;;;;5001464;28;20949;-48
2021/05/12 05:42:47;;;;;;;7.70;5.33;;;13.90;82.70;;;;;;5001383;28;21306;-48
2021/05/12 05:45:13;;;;;;;5.03;4.53;;;13.90;82.20;;;;;;5006308;28;20955;-47
2021/05/12 05:47:40;;;;;;;7.57;4.90;;;13.90;82.30;;;;;;5003610;28;20486;-47
2021/05/12 05:50:08;;;;;;;9.00;5.13;;;13.90;82.50;;;;;;5008418;28;20475;-48
2021/05/12 05:52:34;;;;;;;6.63;4.40;;;13.90;82.60;;;;;;5005168;28;20547;-47
2021/05/12 05:55:01;;;;;;;7.70;4.97;;;13.90;82.50;;;;;;5002322;28;20484;-47
2021/05/12 05:57:28;;;;;;;5.30;4.53;;;13.90;81.90;;;;;;4999324;28;21004;-47
2021/05/12 05:59:55;;;;;;;10.87;6.30;;;13.90;82.40;;;;;;5000112;28;20989;-48
2021/05/12 06:02:22;;;;;;;6.67;4.40;;;14.00;82.30;;;;;;5006279;28;20943;-48
2021/05/12 06:04:49;;;;;;;5.57;5.00;;;14.00;82.30;;;;;;5003673;28;20488;-48
2021/05/12 06:07:15;;;;;;;6.57;5.47;;;14.00;82.40;;;;;;5004984;28;20483;-48
2021/05/12 06:09:42;;;;;;;5.00;4.50;;;14.00;82.40;;;;;;5003196;28;20465;-48
2021/05/12 06:12:09;;;;;;;13.23;5.50;;;14.00;82.50;;;;;;5001603;28;20965;-48
2021/05/12 06:14:36;;;;;;;5.10;4.60;;;14.10;82.60;;;;;;5000215;28;20500;-48
2021/05/12 06:17:03;;;;;;;9.57;4.13;;;14.10;82.60;;;;;;4998608;28;21051;-48
2021/05/12 06:19:30;;;;;;;5.63;4.30;;;14.20;82.40;;;;;;5006528;28;20468;-48
2021/05/12 06:21:57;;;;;;;9.10;5.00;;;14.20;82.30;;;;;;5004737;28;20464;-48
2021/05/12 06:24:24;;;;;;;6.30;4.60;;;14.30;82.10;;;;;;5002321;28;20897;-48
2021/05/12 06:26:51;;;;;;;9.50;5.20;;;14.30;82.10;;;;;;5003358;28;20555;-48
2021/05/12 06:29:18;;;;;;;5.53;4.57;;;14.30;81.90;;;;;;4999801;28;21475;-48
2021/05/12 06:31:45;;;;;;;6.50;4.70;;;14.30;81.80;;;;;;5003615;28;20973;-48
2021/05/12 06:34:13;;;;;;;5.53;4.00;;;14.30;81.80;;;;;;5008283;28;21056;-48
2021/05/12 06:36:40;;;;;;;6.90;5.10;;;14.40;82.10;;;;;;5010639;28;20464;-48
2021/05/12 06:39:07;;;;;;;5.60;4.83;;;14.50;81.80;;;;;;5013140;28;20539;-48
2021/05/12 06:41:34;;;;;;;5.47;4.93;;;14.50;81.40;;;;;;5007754;28;20508;-48
2021/05/12 06:44:02;;;;;;;8.40;4.50;;;14.60;80.70;;;;;;5007061;28;20460;-48
2021/05/12 06:46:29;;;;;;;7.33;5.20;;;14.70;80.00;;;;;;5006484;28;20810;-49
2021/05/12 06:48:56;;;;;;;7.70;5.30;;;14.70;79.80;;;;;;5008675;28;20464;-48
2021/05/12 06:51:23;;;;;;;5.70;4.77;;;14.70;79.70;;;;;;5008224;28;20456;-48
2021/05/12 06:53:50;;;;;;;4.67;4.23;;;14.70;80.10;;;;;;5011481;28;20522;-48
2021/05/12 06:56:17;;;;;;;5.47;4.50;;;14.70;80.20;;;;;;5012070;28;20445;-48
2021/05/12 06:58:44;;;;;;;5.10;4.67;;;14.80;79.10;;;;;;5012580;28;20449;-48
2021/05/12 07:01:14;;;;;;;5.40;4.67;;;14.90;78.40;;;;;;5011447;28;20529;-48
2021/05/12 07:03:41;;;;;;;5.43;4.20;;;15.00;78.60;;;;;;5004333;28;20452;-48
2021/05/12 07:06:08;;;;;;;5.37;4.87;;;15.00;78.10;;;;;;5005539;28;20495;-48
2021/05/12 07:08:37;;;;;;;7.57;4.70;;;15.00;77.70;;;;;;5005280;28;20561;-48
2021/05/12 07:11:05;;;;;;;7.67;4.80;;;15.00;77.80;;;;;;5003799;28;20483;-48
2021/05/12 07:13:33;;;;;;;5.87;5.07;;;15.10;77.30;;;;;;5006084;28;20523;-48
2021/05/12 07:16:01;;;;;;;5.17;4.10;;;15.20;77.20;;;;;;4997396;28;20486;-48
2021/05/12 07:18:28;;;;;;;7.03;4.90;;;15.20;77.30;;;;;;5019150;28;20452;-48
2021/05/12 07:20:55;;;;;;;6.07;5.47;;;15.30;76.60;;;;;;5003463;28;20572;-48
2021/05/12 07:23:24;;;;;;;4.90;4.40;;;15.20;75.90;;;;;;5006277;28;21040;-48
2021/05/12 07:25:51;;;;;;;6.60;4.53;;;15.20;75.90;;;;;;5007242;28;20950;-49
2021/05/12 07:28:19;;;;;;;7.93;4.83;;;15.20;76.10;;;;;;5005921;28;20555;-49
2021/05/12 07:30:47;;;;;;;6.47;4.33;;;15.20;76.10;;;;;;5005093;28;20602;-48
2021/05/12 07:33:19;;;;;;;6.57;5.00;;;15.30;77.10;;;;;;5004432;28;20473;-48
2021/05/12 07:35:46;;;;;;;7.20;4.90;;;15.30;76.20;;;;;;5015472;28;20491;-48
2021/05/12 07:38:13;;;;;;;4.90;4.47;;;15.40;76.30;;;;;;5006044;28;20858;-48
2021/05/12 07:40:40;;;;;;;6.90;5.23;;;15.50;76.50;;;;;;5005360;28;20551;-48
2021/05/12 07:43:10;;;;;;;5.40;4.90;;;15.50;75.50;;;;;;5005728;28;20460;-48
2021/05/12 07:45:39;;;;;;;5.40;3.80;;;15.50;75.30;;;;;;5009363;28;20473;-49
2021/05/12 07:48:11;;;;;;;7.07;4.57;;;15.50;75.10;;;;;;5006727;28;20477;-49
2021/05/12 07:50:39;;;;;;;5.20;3.57;;;15.60;76.10;;;;;;5007540;28;20469;-48
2021/05/12 07:53:07;;;;;;;6.93;4.10;;;15.60;73.70;;;;;;5005414;28;20464;-48
2021/05/12 07:55:35;;;;;;;6.90;3.50;;;15.70;74.20;;;;;;5001669;28;20604;-48
2021/05/12 07:58:03;;;;;;;5.93;3.83;;;15.70;73.60;;;;;;5012120;28;20503;-48
2021/05/12 08:00:33;;;;;;;6.87;4.17;;;15.70;73.50;;;;;;5003391;28;21192;-48
2021/05/12 08:03:00;;;;;;;6.00;4.30;;;15.80;73.70;;;;;;5004871;28;20457;-48
2021/05/12 08:05:27;;;;;;;14.53;5.23;;;15.80;74.20;;;;;;5004373;28;20536;-48
2021/05/12 08:07:55;;;;;;;5.80;4.07;;;15.90;74.10;;;;;;5020971;28;20822;-49
2021/05/12 08:10:22;;;;;;;8.10;4.00;;;15.90;74.20;;;;;;5004850;28;20494;-48
2021/05/12 08:12:48;;;;;;;7.00;3.70;;;16.00;73.10;;;;;;5004783;28;20737;-48
2021/05/12 08:15:15;;;;;;;3.97;3.57;;;16.10;72.80;;;;;;5005855;28;20496;-49
2021/05/12 08:17:42;;;;;;;4.13;3.70;;;16.20;72.00;;;;;;5005118;28;20941;-48
2021/05/12 08:20:09;;;;;;;5.23;3.93;;;16.20;72.10;;;;;;5003805;28;20456;-48
2021/05/12 08:22:35;;;;;;;7.37;3.47;;;16.20;72.40;;;;;;5007836;28;20492;-48
2021/05/12 08:25:03;;;;;;;4.97;3.70;;;16.30;72.10;;;;;;5006422;28;20512;-47
2021/05/12 08:27:29;;;;;;;8.33;4.23;;;16.30;72.60;;;;;;5007632;28;21255;-49
2021/05/12 08:30:00;;;;;;;4.27;3.80;;;16.30;72.40;;;;;;5006643;28;20468;-47
2021/05/12 08:32:27;;;;;;;6.17;3.37;;;16.40;71.60;;;;;;5004296;28;20549;-49
2021/05/12 08:34:58;;;;;;;4.20;3.00;;;16.50;70.40;;;;;;5003692;28;20546;-47
2021/05/12 08:37:24;;;;;;;5.47;3.20;;;16.50;69.70;;;;;;5003702;28;20976;-49
2021/05/12 08:39:51;;;;;;;5.80;4.40;;;16.50;69.50;;;;;;5000352;28;20918;-48
2021/05/12 08:42:19;;;;;;;5.70;3.17;;;16.60;69.20;;;;;;5002190;28;20479;-49
2021/05/12 08:44:48;;;;;;;4.07;3.67;;;16.60;69.90;;;;;;5001417;28;20889;-49
2021/05/12 08:47:16;;;;;;;7.83;3.53;;;16.70;69.20;;;;;;5004293;28;20599;-48
2021/05/12 08:49:44;;;;;;;6.37;3.37;;;16.70;69.00;;;;;;5004192;28;20871;-48
2021/05/12 08:52:11;;;;;;;2.70;2.47;;;16.70;68.60;;;;;;5006194;28;20460;-49
2021/05/12 08:54:39;;;;;;;4.40;3.20;;;16.70;69.10;;;;;;5002937;28;20500;-48
2021/05/12 08:57:09;;;;;;;6.40;3.13;;;16.80;69.80;;;;;;5008003;28;20825;-48
2021/05/12 08:59:37;;;;;;;3.70;3.30;;;16.80;69.40;;;;;;5004839;28;21073;-47
2021/05/12 09:02:04;;;;;;;4.33;2.90;;;16.80;67.80;;;;;;5007168;28;20567;-48
2021/05/12 09:04:33;;;;;;;4.90;2.90;;;16.90;68.60;;;;;;5005495;28;20476;-47
2021/05/12 09:07:00;;;;;;;3.83;2.77;;;16.90;69.30;;;;;;5004442;28;20483;-47
2021/05/12 09:09:27;;;;;;;5.83;3.53;;;16.90;67.80;;;;;;5007846;28;20457;-47
2021/05/12 09:11:57;;;;;;;3.90;3.20;;;17.00;67.70;;;;;;5004949;28;20878;-47
2021/05/12 09:14:36;;;;;;;4.53;3.27;;;17.00;67.50;;;;;;5005778;28;20523;-47
2021/05/12 09:17:03;;;;;;;6.83;2.97;;;17.10;67.00;;;;;;5021722;28;20479;-47
2021/05/12 09:19:32;;;;;;;6.60;3.10;;;17.10;66.70;;;;;;5005377;28;20831;-47
2021/05/12 09:22:02;;;;;;;4.90;3.07;;;17.10;67.10;;;;;;5001960;28;20564;-47
2021/05/12 09:24:34;;;;;;;5.60;2.70;;;17.10;67.20;;;;;;5006605;28;20704;-49
2021/05/12 09:27:03;;;;;;;5.63;3.40;;;17.20;66.80;;;;;;5005137;28;20489;-47
2021/05/12 09:29:57;;;;;;;3.73;2.63;;;17.20;66.70;;;;;;5005572;28;20453;-48
2021/05/12 09:32:24;;;;;;;4.13;2.63;;;17.20;67.20;;;;;;5016188;28;20548;-48
2021/05/12 09:35:03;;;;;;;5.03;2.77;;;17.20;67.90;;;;;;5006237;28;20496;-49
2021/05/12 09:37:40;;;;;;;2.80;2.60;;;17.20;68.40;;;;;;5000754;28;20850;-48
2021/05/12 09:40:12;;;;;;;5.00;3.20;;;17.20;67.70;;;;;;5004883;28;20464;-48
2021/05/12 09:42:40;;;;;;;5.17;2.80;;;17.20;67.30;;;;;;5007623;28;20444;-49
2021/05/12 09:45:12;;;;;;;5.33;2.93;;;17.20;68.10;;;;;;5006653;28;20884;-48
2021/05/12 09:47:39;;;;;;;5.83;4.00;;;17.20;68.30;;;;;;5005640;28;20527;-49
2021/05/12 09:50:29;;;;;;;7.00;2.70;;;17.20;67.10;;;;;;5005153;28;20471;-49
2021/05/12 09:53:01;;;;;;;3.43;2.97;;;17.20;68.30;;;;;;5003395;28;21001;-49
2021/05/12 09:55:44;;;;;;;5.03;3.13;;;17.20;67.70;;;;;;5004699;28;21088;-49
2021/05/12 09:58:15;;;;;;;3.47;2.87;;;17.20;67.90;;;;;;5008424;28;20531;-49
2021/05/12 10:00:44;;;;;;;10.33;2.77;;;17.20;67.10;;;;;;5006276;28;20811;-49
2021/05/12 10:03:13;;;;;;;4.00;2.87;;;17.20;67.10;;;;;;5002121;28;20442;-49
2021/05/12 10:05:57;;;;;;;4.37;2.73;;;17.30;67.20;;;;;;5007153;28;20471;-48
2021/05/12 10:08:31;;;;;;;7.03;2.90;;;17.40;67.60;;;;;;5003784;28;20456;-49
2021/05/12 10:11:05;;;;;;;5.67;3.20;;;17.50;67.50;;;;;;5008365;28;20881;-49
2021/05/12 10:13:34;;;;;;;3.90;2.73;;;17.50;66.50;;;;;;5004764;28;20462;-49
2021/05/12 10:16:05;;;;;;;6.93;3.00;;;17.50;66.60;;;;;;5006060;28;21328;-49
2021/05/12 10:18:33;;;;;;;7.90;3.30;;;17.50;66.00;;;;;;5006941;28;20444;-49
2021/05/12 10:21:01;;;;;;;2.90;2.60;;;17.60;65.90;;;;;;5004233;28;20878;-49
2021/05/12 10:23:28;;;;;;;3.60;2.97;;;17.60;65.00;;;;;;5001177;28;21247;-49
2021/05/12 10:25:56;;;;;;;4.17;2.60;;;17.60;64.50;;;;;;5005964;28;20499;-49
2021/05/12 10:28:24;;;;;;;3.20;2.90;;;17.60;64.60;;;;;;5007686;28;20496;-49
2021/05/12 10:30:54;;;;;;;3.53;2.70;;;17.70;64.70;;;;;;5007247;28;20484;-49
2021/05/12 10:33:53;;;;;;;4.63;3.23;;;17.70;65.10;;;;;;5007298;28;20539;-49
2021/05/12 10:36:23;;;;;;;4.10;2.43;;;17.80;65.00;;;;;;5007152;28;20531;-49
2021/05/12 10:38:55;;;;;;;3.90;3.00;;;17.90;64.20;;;;;;5021673;28;20491;-49
2021/05/12 10:41:48;;;;;;;4.00;2.47;;;17.90;64.80;;;;;;5004253;28;20464;-49
2021/05/12 10:44:40;;;;;;;3.73;2.80;;;18.00;65.30;;;;;;5001175;28;21085;-49
2021/05/12 10:47:14;;;;;;;6.97;2.90;;;18.10;65.20;;;;;;4998408;28;20465;-49
2021/05/12 10:49:53;;;;;;;3.83;2.80;;;18.20;64.50;;;;;;5004751;28;20467;-49
2021/05/12 10:52:20;;;;;;;4.83;3.53;;;18.20;64.30;;;;;;5006411;28;21019;-49
2021/05/12 10:54:52;;;;;;;8.77;3.00;;;18.30;64.40;;;;;;5020649;28;20583;-49
2021/05/12 10:57:48;;;;;;;8.00;5.00;;;18.40;63.90;;;;;;5001685;28;20461;-48
2021/05/12 11:00:18;;;;;;;7.60;2.90;;;18.40;63.70;;;;;;5002819;28;20460;-48
2021/05/12 11:02:51;;;;;;;5.13;4.43;;;18.50;64.30;;;;;;5004884;28;20516;-48
2021/05/12 11:05:19;;;;;;;5.13;3.20;;;18.60;63.50;;;;;;5002881;28;20469;-48
2021/05/12 11:08:10;;;;;;;4.87;3.00;;;18.70;63.30;;;;;;5005110;28;20544;-48
2021/05/12 11:10:59;;;;;;;4.27;2.83;;;18.70;62.00;;;;;;5006833;28;20533;-48
2021/05/12 11:13:28;;;;;;;5.07;2.93;;;18.70;62.80;;;;;;5005753;28;20463;-48
2021/05/12 11:16:01;;;;;;;6.13;2.83;;;18.70;62.80;;;;;;5001791;28;20981;-48
2021/05/12 11:18:33;;;;;;;5.93;3.37;;;18.80;62.70;;;;;;5004785;28;20547;-48
2021/05/12 11:21:19;;;;;;;6.33;3.63;;;18.90;63.10;;;;;;5002951;28;20922;-48
2021/05/12 11:24:21;;;;;;;3.63;2.80;;;19.10;61.80;;;;;;5007107;28;20555;-48
2021/05/12 11:28:08;;;;;;;4.70;3.73;;;19.20;61.60;;;;;;4997956;28;20447;-48
2021/05/12 11:32:36;;;;;;;5.60;3.80;;;19.30;62.10;;;;;;5009413;28;20464;-49
2021/05/12 11:35:07;;;;;;;4.03;3.20;;;19.20;61.70;;;;;;5006397;28;20550;-49
2021/05/12 11:37:39;;;;;;;6.20;4.20;;;19.20;61.80;;;;;;5006905;28;20456;-48
2021/05/12 11:40:07;;;;;;;5.30;3.20;;;19.10;60.90;;;;;;5013148;28;20484;-48
2021/05/12 11:42:35;;;;;;;5.53;3.47;;;19.10;61.60;;;;;;5003716;28;20449;-48
2021/05/12 11:45:22;;;;;;;3.90;3.03;;;19.00;62.40;;;;;;5003327;28;20484;-48
2021/05/12 11:48:01;;;;;;;4.77;3.03;;;19.00;61.40;;;;;;5004634;28;20829;-48
2021/05/12 11:50:33;;;;;;;2.97;2.70;;;18.90;61.40;;;;;;5007558;28;20526;-48
2021/05/12 11:53:00;;;;;;;7.53;3.63;;;18.90;61.40;;;;;;5021107;28;20494;-49
2021/05/12 11:55:29;;;;;;;6.67;3.03;;;19.00;61.70;;;;;;5009518;28;20483;-48
2021/05/12 11:57:56;;;;;;;3.50;2.90;;;18.90;62.10;;;;;;5006970;28;20801;-48
2021/05/12 12:00:34;;;;;;;6.53;3.40;;;19.00;61.80;;;;;;5008399;28;20456;-49
2021/05/12 12:03:06;;;;;;;5.60;3.00;;;19.10;61.80;;;;;;5010558;28;20448;-48
2021/05/12 12:05:44;;;;;;;5.07;2.60;;;19.10;61.30;;;;;;5001804;28;20849;-48
2021/05/12 12:08:12;;;;;;;4.50;2.73;;;19.20;61.40;;;;;;5003408;28;20550;-48
2021/05/12 12:10:39;;;;;;;3.70;2.57;;;19.20;61.30;;;;;;5005018;28;20543;-48
2021/05/12 12:13:12;;;;;;;5.93;3.70;;;19.30;60.40;;;;;;5006791;28;20817;-48
2021/05/12 12:15:40;;;;;;;5.30;2.57;;;19.30;60.20;;;;;;5004575;28;20499;-48
2021/05/12 12:18:07;;;;;;;7.10;2.80;;;19.40;59.20;;;;;;5004262;28;21097;-48
2021/05/12 12:20:35;;;;;;;3.93;2.30;;;19.40;59.80;;;;;;5001168;28;20884;-48
2021/05/12 12:23:05;;;;;;;4.03;2.53;;;19.60;61.20;;;;;;5005363;28;20500;-48
2021/05/12 12:25:51;;;;;;;3.07;2.40;;;19.70;58.70;;;;;;5007437;28;20540;-48
2021/05/12 12:28:18;;;;;;;3.13;2.40;;;19.70;56.40;;;;;;5006794;28;20457;-48
2021/05/12 12:30:46;;;;;;;4.53;2.37;;;19.70;55.90;;;;;;5009504;28;20615;-48
2021/05/12 12:33:13;;;;;;;4.20;2.47;;;19.80;56.50;;;;;;5005382;28;20460;-48
2021/05/12 12:35:59;;;;;;;4.43;2.27;;;19.90;56.00;;;;;;5009122;28;20484;-47
2021/05/12 12:38:26;;;;;;;4.80;3.10;;;20.00;56.30;;;;;;5008183;28;20535;-48
2021/05/12 12:40:55;;;;;;;2.27;2.07;;;20.10;57.10;;;;;;5009165;28;20447;-48
2021/05/12 12:43:22;;;;;;;4.13;2.10;;;20.10;56.60;;;;;;5009337;28;20448;-47
2021/05/12 12:45:50;;;;;;;2.27;1.83;;;20.10;56.40;;;;;;5005543;28;20460;-48
2021/05/12 12:48:24;;;;;;;2.77;2.30;;;20.10;56.30;;;;;;5011849;28;20502;-48
2021/05/12 12:50:51;;;;;;;2.67;2.00;;;20.10;56.80;;;;;;5003319;28;20571;-48
2021/05/12 12:53:19;;;;;;;4.33;2.10;;;20.00;56.90;;;;;;5009285;28;20966;-48
2021/05/12 12:55:46;;;;;;;3.00;1.80;;;19.90;55.80;;;;;;5008982;28;20490;-48
2021/05/12 12:58:13;;;;;;;3.23;2.20;;;19.80;56.70;;;;;;5021488;28;20545;-48
2021/05/12 13:00:42;;;;;;;4.97;2.93;;;19.70;57.50;;;;;;5007249;28;20471;-48