Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:02;;;;;;;18.10;9.30;;;;;;;8.12;55.33;101153.89;105198;1300;23222;-88
2022/10/14 00:04:29;;;;;;;14.50;8.80;;;;;;;8.11;55.10;101157.55;105069;1310;21977;-88
2022/10/14 00:06:54;;;;;;;16.40;8.80;;;;;;;8.11;55.51;101158.41;105188;1304;22193;-88
2022/10/14 00:09:20;;;;;;;15.20;9.90;;;;;;;8.10;55.92;101156.67;105142;1307;23182;-88
2022/10/14 00:11:46;;;;;;;16.40;9.10;;;;;;;8.09;56.23;101157.35;104969;1315;21974;-89
2022/10/14 00:14:15;;;;;;;20.40;11.70;;;;;;;8.09;56.34;101157.00;105065;1316;21969;-88
2022/10/14 00:16:41;;;;;;;21.40;10.00;;;;;;;8.12;56.01;101155.27;104945;1316;23732;-88
2022/10/14 00:19:08;;;;;;;19.40;10.60;;;;;;;8.18;56.15;101155.69;104981;1311;21980;-88
2022/10/14 00:21:33;;;;;;;22.50;10.60;;;;;;;8.17;56.96;101158.65;105307;1303;22649;-92
2022/10/14 00:23:59;;;;;;;21.50;10.60;;;;;;;8.17;56.94;101158.65;105251;1315;22011;-89
2022/10/14 00:26:29;;;;;;;18.00;10.60;;;;;;;8.28;56.40;101157.35;105246;1315;21980;-89
2022/10/14 00:28:55;;;;;;;13.20;8.90;;;;;;;8.28;56.35;101159.10;105363;1304;21992;-88
2022/10/14 00:31:21;;;;;;;16.30;8.40;;;;;;;8.25;56.70;101163.98;105054;1316;21869;-88
2022/10/14 00:33:47;;;;;;;19.40;9.30;;;;;;;8.30;57.18;101162.97;105277;1303;21980;-89
2022/10/14 00:36:15;;;;;;;21.30;9.20;;;;;;;8.36;57.03;101161.11;105454;1307;22045;-90
2022/10/14 00:38:41;;;;;;;17.90;9.40;;;;;;;8.42;57.24;101156.79;105445;1314;21979;-88
2022/10/14 00:41:07;;;;;;;18.80;9.70;;;;;;;8.48;57.41;101155.10;105099;1306;22046;-90
2022/10/14 00:44:00;;;;;;;16.30;9.40;;;;;;;8.52;57.13;101150.09;105264;1307;22854;-89
2022/10/14 00:46:27;;;;;;;16.50;9.90;;;;;;;8.54;56.96;101147.30;105195;1306;23727;-88
2022/10/14 00:48:53;;;;;;;15.40;9.30;;;;;;;8.52;57.63;101147.80;104892;1307;23102;-89
2022/10/14 00:51:18;;;;;;;17.00;9.70;;;;;;;8.49;58.67;101148.46;104886;1319;21815;-89
2022/10/14 00:53:50;;;;;;;18.50;10.00;;;;;;;8.50;58.65;101144.29;104608;1310;22149;-89
2022/10/14 00:56:20;;;;;;;18.40;10.40;;;;;;;8.50;58.55;101147.45;104671;1309;21997;-88
2022/10/14 01:01:52;;;;;;;16.40;9.40;;;;;;;8.55;58.58;101152.39;107564;1298;21992;-87
2022/10/14 01:04:18;;;;;;;20.30;9.90;;;;;;;8.58;58.19;101153.83;106091;1318;21983;-87
2022/10/14 01:07:08;;;;;;;15.90;8.90;;;;;;;8.58;58.11;101150.33;105669;1321;22005;-88
2022/10/14 01:09:58;;;;;;;19.60;9.40;;;;;;;8.71;57.99;101146.40;105034;1318;1002058;-87
2022/10/14 01:12:43;;;;;;;18.80;10.70;;;;;;;8.72;57.92;101145.34;105327;1318;22031;-88
2022/10/14 01:15:33;;;;;;;20.50;11.60;;;;;;;8.70;58.54;101149.88;105075;1318;21974;-88
2022/10/14 01:18:40;;;;;;;21.70;10.70;;;;;;;8.68;59.20;101150.91;105108;1314;21980;-88
2022/10/14 01:21:06;;;;;;;18.10;10.60;;;;;;;8.61;59.74;101151.91;102924;1318;1006166;-87
2022/10/14 01:23:52;;;;;;;20.40;10.90;;;;;;;8.58;60.01;101153.65;105000;1318;22027;-88
2022/10/14 01:26:58;;;;;;;18.80;10.30;;;;;;;8.61;59.90;101150.16;105002;1318;22327;-88
2022/10/14 01:30:12;;;;;;;23.00;10.60;;;;;;;8.61;60.21;101152.45;104029;1318;1002599;-88
2022/10/14 01:32:49;;;;;;;15.70;9.70;;;;;;;8.73;60.01;101149.39;104426;1327;21996;-88
2022/10/14 01:35:29;;;;;;;17.90;9.90;;;;;;;8.82;59.54;101150.86;104575;1325;23897;-88
2022/10/14 01:38:31;;;;;;;;;;;;;;;8.86;59.27;101148.25;104898;1327;21981;-87
2022/10/14 01:41:19;;;;;;;;;;;;;;;8.89;58.98;101147.05;104117;1328;22023;-88
2022/10/14 01:43:45;;;;;;;22.40;9.20;;;;;;;8.93;59.03;101148.46;103244;1338;23062;-87
2022/10/14 01:46:11;;;;;;;18.30;9.70;;;;;;;8.82;59.21;101147.52;103110;1338;22464;-87
2022/10/14 01:48:39;;;;;;;18.50;10.20;;;;;;;8.81;59.45;101147.34;103220;1339;22017;-87
2022/10/14 01:51:17;;;;;;;22.70;11.10;;;;;;;8.81;59.91;101150.33;103191;1338;23689;-87
2022/10/14 01:53:48;;;;;;;22.30;11.80;;;;;;;8.98;59.16;101149.21;103159;1338;22013;-87
2022/10/14 01:56:13;;;;;;;21.00;11.90;;;;;;;9.00;59.39;101151.86;103132;1338;22010;-87
2022/10/14 01:58:39;;;;;;;20.20;12.50;;;;;;;9.09;59.46;101150.86;103190;1338;22020;-88
2022/10/14 02:01:06;;;;;;;24.10;11.60;;;;;;;9.13;59.30;101148.61;103279;1338;22015;-88
2022/10/14 02:03:42;;;;;;;22.90;11.50;;;;;;;9.19;59.18;101148.80;103465;1338;23782;-88
2022/10/14 02:06:13;;;;;;;22.60;13.20;;;;;;;9.20;59.04;101147.41;103564;1334;22002;-88
2022/10/14 02:08:51;;;;;;;23.80;12.50;;;;;;;9.25;59.02;101142.89;103430;1333;22052;-88
2022/10/14 02:11:17;;;;;;;20.20;12.50;;;;;;;9.23;58.87;101144.81;103839;1332;21978;-88
2022/10/14 02:14:10;;;;;;;21.30;11.40;;;;;;;9.19;59.95;101144.27;103926;1332;22010;-88
2022/10/14 02:16:40;;;;;;;21.80;13.40;;;;;;;9.15;60.12;101145.64;104651;1327;22006;-88
2022/10/14 02:19:32;;;;;;;22.50;12.40;;;;;;;9.21;59.73;101147.25;104851;1326;23638;-88
2022/10/14 02:22:33;;;;;;;18.50;10.70;;;;;;;9.22;60.05;101146.38;105170;1320;21994;-88
2022/10/14 02:25:03;;;;;;;17.30;10.30;;;;;;;9.25;59.34;101143.25;105256;1320;23113;-88
2022/10/14 02:27:28;;;;;;;20.40;11.70;;;;;;;9.28;59.19;101140.63;105524;1321;22015;-88
2022/10/14 02:29:55;;;;;;;19.30;11.70;;;;;;;9.33;59.38;101142.75;105236;1321;21993;-88
2022/10/14 02:32:20;;;;;;;20.00;11.90;;;;;;;9.33;59.26;101141.70;105174;1321;23841;-88
2022/10/14 02:34:49;;;;;;;22.50;10.50;;;;;;;9.29;58.97;101143.09;105116;1320;22093;-88
2022/10/14 02:37:15;;;;;;;19.70;10.30;;;;;;;9.34;58.91;101140.31;105169;1320;21982;-88
2022/10/14 02:39:48;;;;;;;19.60;10.80;;;;;;;9.49;58.64;101141.61;105224;1323;21986;-88
2022/10/14 02:42:14;;;;;;;20.40;11.80;;;;;;;9.57;58.42;101141.11;105419;1321;21985;-88
2022/10/14 02:45:12;;;;;;;21.40;10.30;;;;;;;9.58;58.37;101143.91;105457;1320;23136;-88
2022/10/14 02:47:38;;;;;;;22.30;12.20;;;;;;;9.59;58.55;101145.86;105260;1322;22003;-88
2022/10/14 02:50:04;;;;;;;19.20;11.30;;;;;;;9.57;58.69;101149.01;105267;1323;23039;-88
2022/10/14 02:52:30;;;;;;;17.50;10.50;;;;;;;9.58;58.62;101149.36;104884;1325;22005;-88
2022/10/14 02:54:56;;;;;;;18.40;10.70;;;;;;;9.62;58.55;101147.98;106698;1299;21990;-87
2022/10/14 03:00:16;;;;;;;15.30;9.90;;;;;;;9.71;58.41;101145.21;102866;1314;966036;-88
2022/10/14 03:02:42;;;;;;;19.70;10.20;;;;;;;9.71;58.28;101141.70;105117;1319;21989;-87
2022/10/14 03:05:08;;;;;;;17.80;9.90;;;;;;;9.71;58.19;101141.70;105209;1316;21968;-88
2022/10/14 03:07:35;;;;;;;17.70;9.90;;;;;;;9.73;58.07;101138.54;105310;1315;22027;-87
2022/10/14 03:10:01;;;;;;;18.20;11.30;;;;;;;9.74;58.07;101141.34;105018;1309;22038;-87
2022/10/14 03:12:27;;;;;;;23.40;11.00;;;;;;;9.76;57.92;101138.38;105215;1304;21964;-86
2022/10/14 03:14:53;;;;;;;24.00;11.40;;;;;;;9.80;58.02;101135.41;104788;1319;22002;-87
2022/10/14 03:17:19;;;;;;;19.20;10.00;;;;;;;9.84;58.22;101132.44;105105;1310;21986;-87
2022/10/14 03:19:45;;;;;;;20.70;10.40;;;;;;;9.87;58.13;101128.95;104952;1309;24425;-86
2022/10/14 03:22:10;;;;;;;18.00;9.50;;;;;;;9.86;57.92;101128.42;105016;1319;23654;-86
2022/10/14 03:24:36;;;;;;;16.90;10.20;;;;;;;9.86;57.99;101131.77;104947;1310;22024;-86
2022/10/14 03:27:02;;;;;;;20.30;9.50;;;;;;;9.90;57.82;101127.73;104738;1317;22026;-87
2022/10/14 03:29:27;;;;;;;17.90;8.90;;;;;;;9.92;57.55;101126.68;105131;1310;21974;-87
2022/10/14 03:31:53;;;;;;;16.10;9.20;;;;;;;10.01;57.34;101128.80;105070;1306;21984;-87
2022/10/14 03:34:20;;;;;;;18.40;10.50;;;;;;;10.09;57.30;101126.36;104543;1324;22077;-87
2022/10/14 03:36:45;;;;;;;16.10;9.70;;;;;;;10.05;57.34;101127.06;104664;1310;23097;-87
2022/10/14 03:39:14;;;;;;;15.10;9.30;;;;;;;10.05;57.32;101131.80;104655;1319;21994;-87
2022/10/14 03:41:41;;;;;;;17.60;10.00;;;;;;;10.13;57.07;101134.08;104464;1321;21991;-87
2022/10/14 03:44:06;;;;;;;20.40;10.70;;;;;;;10.23;56.97;101134.27;104659;1324;23666;-87
2022/10/14 03:46:32;;;;;;;17.90;9.60;;;;;;;10.28;57.37;101139.37;104694;1313;21994;-88
2022/10/14 03:48:58;;;;;;;16.20;9.90;;;;;;;10.19;57.55;101136.73;104634;1324;21977;-88
2022/10/14 03:51:24;;;;;;;19.60;11.20;;;;;;;10.15;57.63;101132.69;104694;1310;21982;-88
2022/10/14 03:53:50;;;;;;;18.50;9.20;;;;;;;10.16;57.59;101136.90;104659;1324;22053;-88
2022/10/14 03:56:15;;;;;;;18.70;9.10;;;;;;;10.16;57.72;101136.89;104598;1310;23788;-88
2022/10/14 03:58:42;;;;;;;16.70;9.00;;;;;;;10.12;58.02;101136.55;104625;1324;22031;-88
2022/10/14 04:01:07;;;;;;;15.50;9.00;;;;;;;10.10;58.13;101138.29;104739;1315;22963;-88
2022/10/14 04:03:33;;;;;;;21.60;9.00;;;;;;;10.10;58.41;101137.59;104656;1307;23907;-88
2022/10/14 04:05:59;;;;;;;14.90;8.70;;;;;;;10.18;58.24;101140.94;104699;1316;21978;-88
2022/10/14 04:08:25;;;;;;;16.20;8.90;;;;;;;10.20;58.61;101143.55;104924;1313;21981;-86
2022/10/14 04:10:52;;;;;;;12.50;8.10;;;;;;;10.19;57.99;101143.20;105145;1308;21970;-86
2022/10/14 04:13:18;;;;;;;14.80;8.60;;;;;;;10.20;58.07;101143.39;105072;1319;21975;-88
2022/10/14 04:15:45;;;;;;;23.30;8.10;;;;;;;10.17;58.04;101143.37;105139;1304;21972;-88
2022/10/14 04:18:11;;;;;;;18.40;8.70;;;;;;;10.12;58.06;101142.86;105135;1304;21986;-87
2022/10/14 04:20:40;;;;;;;15.50;9.00;;;;;;;10.19;57.96;101142.16;105114;1311;21988;-89
2022/10/14 04:23:06;;;;;;;17.60;8.90;;;;;;;10.19;58.17;101143.39;104697;1321;21999;-89
2022/10/14 04:25:32;;;;;;;16.20;8.50;;;;;;;10.10;58.37;101138.12;105106;1308;22021;-89
2022/10/14 04:27:59;;;;;;;25.70;8.80;;;;;;;10.03;58.49;101140.55;105109;1316;23640;-88
2022/10/14 04:30:24;;;;;;;18.60;8.30;;;;;;;10.03;58.41;101140.55;105115;1316;21998;-88
2022/10/14 04:32:50;;;;;;;21.20;9.30;;;;;;;10.03;58.96;101138.81;105076;1317;21996;-88
2022/10/14 04:35:16;;;;;;;14.00;8.20;;;;;;;10.03;59.16;101140.39;105106;1307;23237;-88
2022/10/14 04:37:41;;;;;;;16.50;8.50;;;;;;;10.08;59.39;101137.58;105125;1305;22135;-88
2022/10/14 04:40:07;;;;;;;16.70;9.00;;;;;;;10.18;59.24;101141.29;105079;1317;22056;-88
2022/10/14 04:42:33;;;;;;;17.80;8.70;;;;;;;10.11;59.23;101147.41;105094;1317;21979;-88
2022/10/14 04:44:59;;;;;;;17.40;8.70;;;;;;;10.09;59.56;101148.29;105122;1304;22263;-88
2022/10/14 04:47:25;;;;;;;16.50;8.70;;;;;;;10.14;59.24;101150.05;105018;1302;22009;-88
2022/10/14 04:49:52;;;;;;;15.50;7.90;;;;;;;10.16;59.30;101148.11;105325;1310;23814;-88
2022/10/14 04:52:18;;;;;;;13.60;8.50;;;;;;;10.15;59.62;101149.52;105325;1306;22064;-89
2022/10/14 04:54:44;;;;;;;13.60;8.50;;;;;;;10.19;58.75;101150.05;105179;1307;22199;-88
2022/10/14 04:57:10;;;;;;;15.40;8.10;;;;;;;10.24;58.60;101152.52;105252;1304;21976;-89
2022/10/14 04:59:36;;;;;;;14.40;7.90;;;;;;;10.30;58.53;101154.98;104319;1319;1002632;-88
2022/10/14 05:02:03;;;;;;;18.10;8.20;;;;;;;10.33;58.40;101154.11;105315;1304;23732;-88
2022/10/14 05:04:29;;;;;;;13.60;7.90;;;;;;;10.37;58.60;101155.34;105352;1314;23730;-89
2022/10/14 05:06:56;;;;;;;17.10;9.00;;;;;;;10.25;58.80;101159.36;105276;1308;23719;-89
2022/10/14 05:09:23;;;;;;;14.20;7.90;;;;;;;10.20;59.13;101156.37;104876;1304;23707;-87
2022/10/14 05:11:48;;;;;;;15.20;8.60;;;;;;;10.20;59.14;101156.89;105347;1309;23716;-87
2022/10/14 05:14:15;;;;;;;17.90;8.70;;;;;;;10.18;59.44;101157.77;105326;1308;23693;-88
2022/10/14 05:16:41;;;;;;;18.40;10.00;;;;;;;10.15;59.73;101155.83;104292;1313;1002155;-87
2022/10/14 05:19:07;;;;;;;15.20;9.70;;;;;;;10.19;59.17;101156.55;104964;1306;23723;-87
2022/10/14 05:21:34;;;;;;;20.00;9.60;;;;;;;10.25;58.86;101152.17;104915;1319;21990;-87
2022/10/14 05:24:00;;;;;;;13.60;8.70;;;;;;;10.31;59.13;101153.77;104790;1310;23735;-87
2022/10/14 05:26:26;;;;;;;15.60;10.00;;;;;;;10.36;58.90;101154.30;104932;1310;23735;-88
2022/10/14 05:28:52;;;;;;;17.00;9.20;;;;;;;10.43;58.84;101157.31;104932;1310;22008;-88
2022/10/14 05:31:17;;;;;;;19.40;9.40;;;;;;;10.55;58.76;101161.88;104713;1315;23737;-88
2022/10/14 05:33:44;;;;;;;20.50;9.80;;;;;;;10.59;58.89;101162.23;104921;1310;23845;-88
2022/10/14 05:36:10;;;;;;;21.70;9.60;;;;;;;10.66;58.60;101165.73;104844;1313;23747;-89
2022/10/14 05:38:38;;;;;;;14.60;9.40;;;;;;;10.73;58.71;101163.80;104879;1312;21982;-88
2022/10/14 05:41:04;;;;;;;20.10;10.10;;;;;;;10.78;58.75;101162.23;104754;1316;22688;-88
2022/10/14 05:43:30;;;;;;;15.20;10.30;;;;;;;10.85;58.29;101165.38;104808;1323;23731;-89
2022/10/14 05:45:56;;;;;;;22.60;11.00;;;;;;;10.78;59.24;101169.42;104877;1312;23701;-89
2022/10/14 05:48:22;;;;;;;19.50;10.40;;;;;;;10.76;59.24;101171.01;105312;1317;23643;-88
2022/10/14 05:50:47;;;;;;;20.80;10.80;;;;;;;10.73;59.52;101174.34;105217;1317;22767;-88
2022/10/14 05:53:13;;;;;;;16.90;9.20;;;;;;;10.73;59.51;101174.52;105160;1309;22728;-88
2022/10/14 05:55:40;;;;;;;14.50;9.10;;;;;;;10.78;59.14;101175.58;105333;1313;22255;-89
2022/10/14 05:58:06;;;;;;;23.20;8.80;;;;;;;10.85;59.15;101175.91;105279;1309;23131;-88
2022/10/14 06:00:34;;;;;;;14.50;9.30;;;;;;;10.97;58.72;101176.80;105035;1310;23622;-88
2022/10/14 06:03:00;;;;;;;15.50;9.20;;;;;;;11.09;58.61;101175.54;105148;1310;23670;-89
2022/10/14 06:05:25;;;;;;;17.30;9.80;;;;;;;11.19;58.27;101170.95;105057;1309;23646;-88
2022/10/14 06:07:51;;;;;;;15.20;10.00;;;;;;;11.31;57.95;101171.27;105244;1310;23644;-89
2022/10/14 06:10:21;;;;;;;13.00;9.70;;;;;;;11.44;57.85;101174.06;104996;1322;23621;-89
2022/10/14 06:12:50;;;;;;;20.00;9.60;;;;;;;11.46;57.65;101172.30;105113;1319;22812;-89
2022/10/14 06:15:15;;;;;;;14.20;9.10;;;;;;;11.46;57.75;101172.29;104872;1321;22200;-86
2022/10/14 06:17:41;;;;;;;14.50;9.00;;;;;;;11.51;57.78;101174.02;104737;1310;24465;-89
2022/10/14 06:20:08;;;;;;;18.00;9.20;;;;;;;11.61;57.68;101169.77;104823;1319;23636;-87
2022/10/14 06:22:33;;;;;;;18.70;10.40;;;;;;;11.63;57.78;101166.95;105104;1313;22033;-85
2022/10/14 06:24:59;;;;;;;18.90;9.90;;;;;;;11.63;57.95;101165.37;105462;1324;21994;-86
2022/10/14 06:27:26;;;;;;;17.10;9.70;;;;;;;11.58;58.44;101165.56;105296;1321;21977;-85
2022/10/14 06:29:52;;;;;;;14.20;8.80;;;;;;;11.71;57.92;101165.86;105516;1323;21985;-85
2022/10/14 06:32:18;;;;;;;17.20;10.00;;;;;;;11.84;57.49;101166.67;105409;1324;23625;-85
2022/10/14 06:34:43;;;;;;;14.40;9.20;;;;;;;11.89;57.37;101167.36;105250;1321;22287;-86
2022/10/14 06:37:09;;;;;;;17.80;9.20;;;;;;;11.95;57.24;101166.45;105257;1321;22014;-85
2022/10/14 06:39:35;;;;;;;18.30;9.60;;;;;;;12.05;57.15;101169.77;105146;1326;22017;-85
2022/10/14 06:42:01;;;;;;;19.10;10.20;;;;;;;12.13;56.91;101169.02;105622;1317;23825;-85
2022/10/14 06:44:27;;;;;;;17.70;10.10;;;;;;;12.15;56.54;101171.46;105787;1320;21980;-86
2022/10/14 06:46:53;;;;;;;17.50;9.90;;;;;;;12.26;56.58;101171.93;105578;1318;22782;-86
2022/10/14 06:49:18;;;;;;;21.80;11.40;;;;;;;12.29;56.24;101170.86;105578;1304;21997;-86
2022/10/14 06:51:44;;;;;;;21.70;10.40;;;;;;;12.34;56.01;101172.92;105698;1316;21979;-86
2022/10/14 06:54:11;;;;;;;20.60;10.60;;;;;;;12.38;55.82;101175.18;105917;1305;21999;-85
2022/10/14 06:56:37;;;;;;;19.40;10.20;;;;;;;12.42;55.80;101175.52;105452;1313;22032;-86
2022/10/14 06:59:04;;;;;;;23.00;11.90;;;;;;;12.42;55.57;101172.87;105690;1319;21993;-86
2022/10/14 07:01:31;;;;;;;22.50;13.50;;;;;;;12.42;55.68;101174.63;105754;1304;22024;-86
2022/10/14 07:03:57;;;;;;;24.10;14.30;;;;;;;12.43;55.56;101173.39;105951;1317;21983;-84
2022/10/14 07:06:23;;;;;;;30.20;15.50;;;;;;;12.42;55.62;101174.45;105859;1317;21987;-85
2022/10/14 07:08:48;;;;;;;22.70;12.10;;;;;;;12.53;55.41;101173.49;105587;1321;21973;-85
2022/10/14 07:11:16;;;;;;;20.80;12.10;;;;;;;12.69;55.33;101172.67;105701;1317;21991;-84
2022/10/14 07:13:41;;;;;;;17.70;10.80;;;;;;;12.82;55.43;101172.90;105278;1319;22925;-85
2022/10/14 07:16:07;;;;;;;20.10;10.60;;;;;;;12.82;55.52;101174.31;105647;1317;22017;-86
2022/10/14 07:18:33;;;;;;;18.40;10.70;;;;;;;12.84;55.60;101174.81;105331;1316;21975;-87
2022/10/14 07:21:03;;;;;;;16.20;10.40;;;;;;;12.88;55.66;101175.14;105346;1317;21976;-85
2022/10/14 07:23:29;;;;;;;24.90;11.20;;;;;;;12.96;55.69;101179.83;105425;1317;21992;-87
2022/10/14 07:25:56;;;;;;;21.90;11.80;;;;;;;13.06;55.70;101177.96;104935;1317;21992;-87
2022/10/14 07:28:22;;;;;;;22.20;11.10;;;;;;;13.19;55.45;101178.20;105615;1317;22032;-84
2022/10/14 07:31:02;;;;;;;21.20;11.50;;;;;;;13.29;55.05;101172.27;105417;1307;22900;-87
2022/10/14 07:33:28;;;;;;;18.90;10.70;;;;;;;13.37;54.93;101176.77;105398;1317;21987;-87
2022/10/14 07:35:54;;;;;;;15.80;9.60;;;;;;;13.40;54.54;101177.80;105520;1317;22027;-86
2022/10/14 07:38:22;;;;;;;19.80;11.00;;;;;;;13.39;54.55;101177.98;105569;1317;22067;-85
2022/10/14 07:41:00;;;;;;;23.20;10.60;;;;;;;13.38;54.30;101174.27;105308;1319;23038;-86
2022/10/14 07:43:25;;;;;;;15.80;8.80;;;;;;;13.44;54.14;101173.19;105513;1317;21991;-87
2022/10/14 07:46:00;;;;;;;15.40;8.20;;;;;;;13.47;54.19;101174.03;105508;1300;200616;-88
2022/10/14 07:48:30;;;;;;;14.30;8.60;;;;;;;13.48;54.17;101174.38;105695;1315;22395;-85
2022/10/14 07:50:55;;;;;;;22.00;10.50;;;;;;;13.46;53.73;101174.58;105638;1310;22016;-86
2022/10/14 07:53:23;;;;;;;17.20;9.20;;;;;;;13.44;53.73;101173.21;105676;1305;21991;-86
2022/10/14 07:55:52;;;;;;;20.40;12.00;;;;;;;13.44;53.81;101176.55;105718;1317;21977;-86
2022/10/14 07:58:22;;;;;;;21.10;10.90;;;;;;;13.47;54.02;101176.86;105734;1317;21987;-87
2022/10/14 08:00:48;;;;;;;20.10;12.20;;;;;;;13.50;53.97;101182.29;105604;1317;21975;-85
2022/10/14 08:03:15;;;;;;;20.90;13.10;;;;;;;13.52;54.02;101179.45;105628;1315;21989;-87
2022/10/14 08:05:42;;;;;;;23.20;11.30;;;;;;;13.59;53.86;101179.73;105310;1317;21990;-85
2022/10/14 08:08:08;;;;;;;19.40;10.60;;;;;;;13.64;53.74;101182.48;105666;1310;21980;-87
2022/10/14 08:10:34;;;;;;;15.70;10.70;;;;;;;13.73;53.67;101179.20;105717;1317;22926;-86
2022/10/14 08:12:59;;;;;;;18.10;10.30;;;;;;;13.80;53.76;101178.23;105346;1304;23652;-87
2022/10/14 08:15:28;;;;;;;17.80;10.40;;;;;;;13.85;53.60;101175.86;105631;1317;21975;-86
2022/10/14 08:17:57;;;;;;;16.90;10.60;;;;;;;13.91;53.60;101174.21;105759;1317;21994;-85
2022/10/14 08:20:22;;;;;;;14.70;9.40;;;;;;;13.97;53.34;101173.60;105764;1308;22040;-85
2022/10/14 08:22:50;;;;;;;17.80;9.50;;;;;;;13.93;53.26;101170.64;105855;1317;21973;-85
2022/10/14 08:25:16;;;;;;;17.50;9.10;;;;;;;13.88;53.47;101170.02;105532;1317;21994;-86
2022/10/14 08:27:43;;;;;;;17.30;9.60;;;;;;;13.89;53.52;101170.17;105730;1317;21990;-85
2022/10/14 08:30:09;;;;;;;12.00;8.10;;;;;;;13.90;53.46;101171.04;105555;1319;22022;-86
2022/10/14 08:32:35;;;;;;;15.80;8.40;;;;;;;13.98;53.46;101167.22;105318;1319;21990;-86
2022/10/14 08:35:01;;;;;;;13.20;7.90;;;;;;;14.04;53.19;101168.73;105497;1317;23730;-85
2022/10/14 08:37:27;;;;;;;14.70;8.50;;;;;;;14.08;53.30;101168.15;105287;1321;23781;-86
2022/10/14 08:39:52;;;;;;;11.60;7.80;;;;;;;14.15;53.23;101166.63;105453;1321;23738;-86
2022/10/14 08:42:18;;;;;;;15.80;8.20;;;;;;;14.23;53.18;101166.16;105464;1321;22012;-86
