Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:43;;;;;;;12.38;8.05;;;;;;;;;;5016634;28;20551;-48
2022/01/22 00:04:08;;;;;;;16.35;8.57;;;;;;;;;;5016431;28;20049;-48
2022/01/22 00:06:33;;;;;;;12.95;8.10;;;;;;;;;;5016543;28;20022;-49
2022/01/22 00:08:58;;;;;;;12.45;8.68;;;;;;;;;;5016701;28;20013;-48
2022/01/22 00:11:29;;;;;;;11.38;7.88;;;;;;;;;;5016504;28;20018;-47
2022/01/22 00:16:37;;;;;;;17.33;8.88;;;;;;;;;;5016824;28;20041;-51
2022/01/22 00:19:08;;;;;;;11.88;8.10;;;;;;;;;;5016390;28;20018;-48
2022/01/22 00:21:33;;;;;;;13.88;8.85;;;;;;;;;;5016395;28;20021;-48
2022/01/22 00:24:01;;;;;;;15.38;8.93;;;;;;;;;;5016389;28;20017;-49
2022/01/22 00:26:27;;;;;;;13.60;8.23;;;;;;;;;;4998846;28;20042;-49
2022/01/22 00:28:52;;;;;;;13.52;8.60;;;;;;;;;;5016217;28;20100;-49
2022/01/22 00:31:17;;;;;;;12.57;9.05;;;;;;;;;;5016175;28;20103;-50
2022/01/22 00:33:42;;;;;;;15.80;8.68;;;;;;;;;;5016050;28;20117;-48
2022/01/22 00:36:07;;;;;;;18.17;9.10;;;;;;;;;;5016190;28;20105;-47
2022/01/22 00:38:33;;;;;;;16.70;9.15;;;;;;;;;;5016021;28;20481;-50
2022/01/22 00:40:58;;;;;;;16.38;10.07;;;;;;;;;;5015969;28;20040;-48
2022/01/22 00:43:23;;;;;;;15.07;9.98;;;;;;;;;;5015995;28;20021;-48
2022/01/22 00:45:48;;;;;;;14.93;10.75;;;;;;;;;;5015827;28;20026;-48
2022/01/22 00:48:14;;;;;;;14.40;9.27;;;;;;;;;;5015861;28;20021;-50
2022/01/22 00:50:39;;;;;;;15.02;10.27;;;;;;;;;;5015893;28;20014;-48
2022/01/22 00:53:04;;;;;;;14.05;10.00;;;;;;;;;;5015846;28;20117;-48
2022/01/22 00:55:30;;;;;;;15.05;10.40;;;;;;;;;;5014630;28;20053;-49
2022/01/22 00:57:55;;;;;;;17.08;11.35;;;;;;;;;;5015685;28;20013;-48
2022/01/22 01:00:20;;;;;;;15.43;11.32;;;;;;;;;;4998012;28;20026;-48
2022/01/22 01:02:46;;;;;;;15.23;11.13;;;;;;;;;;5015470;28;20033;-48
2022/01/22 01:05:11;;;;;;;20.45;11.98;;;;;;;;;;5015411;28;20505;-50
2022/01/22 01:07:37;;;;;;;23.35;12.23;;;;;;;;;;5015218;28;20025;-48
2022/01/22 01:10:03;;;;;;;20.55;12.23;;;;;;;;;;5015454;28;20368;-49
2022/01/22 01:12:28;;;;;;;18.77;13.10;;;;;;;;;;5015345;28;20041;-48
2022/01/22 01:33:46;;;;;;;21.42;17.17;;;;;;;;;;5015385;28;20089;-48
2022/01/22 01:36:21;;;;;;;28.30;17.10;;;;;;;;;;4973857;28;20465;-50
2022/01/22 01:38:52;;;;;;;26.30;17.60;;;;;;;;;;4973800;28;20096;-48
2022/01/22 01:41:26;;;;;;;24.63;18.70;;;;;;;;;;4973636;28;20061;-48
2022/01/22 01:43:51;;;;;;;25.83;17.92;;;;;;;;;;4973718;28;20065;-49
2022/01/22 01:46:17;;;;;;;30.90;18.17;;;;;;;;;;4973582;28;20027;-48
2022/01/22 01:48:43;;;;;;;28.90;19.05;;;;;;;;;;4973720;28;20348;-48
2022/01/22 01:51:08;;;;;;;27.50;19.50;;;;;;;;;;4973607;28;20031;-48
2022/01/22 01:58:28;;;;;;;33.83;20.63;;;;;;;;;;4973541;28;20037;-48
2022/01/22 02:00:54;;;;;;;32.22;21.80;;;;;;;;;;4973507;28;20418;-50
2022/01/22 02:03:19;;;;;;;30.65;21.67;;;;;;;;;;4973391;28;20030;-49
2022/01/22 02:05:44;;;;;;;29.30;21.70;;;;;;;;;;4973140;28;20050;-49
2022/01/22 02:08:10;;;;;;;29.65;22.20;;;;;;;;;;5007788;28;20044;-50
2022/01/22 02:10:40;;;;;;;32.03;22.00;;;;;;;;;;5014494;28;20525;-49
2022/01/22 02:24:03;;;;;;;37.08;22.40;;;;;;;;;;5014627;28;20119;-50
2022/01/22 02:26:29;;;;;;;34.67;23.38;;;;;;;;;;5014324;28;20021;-49
2022/01/22 02:28:54;;;;;;;33.10;23.80;;;;;;;;;;5014293;28;20484;-48
2022/01/22 02:31:41;;;;;;;34.95;23.63;;;;;;;;;;5014220;28;20018;-48
2022/01/22 02:34:15;;;;;;;34.47;24.67;;;;;;;;;;5014377;28;20018;-47
2022/01/22 02:36:54;;;;;;;37.03;24.27;;;;;;;;;;5014221;28;20077;-50
2022/01/22 02:39:24;;;;;;;32.13;23.23;;;;;;;;;;5014282;28;20370;-48
2022/01/22 02:41:51;;;;;;;31.27;24.35;;;;;;;;;;5014097;28;20029;-48
2022/01/22 02:44:34;;;;;;;41.13;25.40;;;;;;;;;;4996853;28;20072;-48
2022/01/22 02:47:00;;;;;;;36.60;24.25;;;;;;;;;;5014189;28;20038;-48
2022/01/22 02:49:26;;;;;;;34.42;23.52;;;;;;;;;;5014169;28;20022;-50
2022/01/22 02:51:51;;;;;;;35.28;25.13;;;;;;;;;;5014069;28;20033;-51
2022/01/22 02:54:16;;;;;;;33.25;24.38;;;;;;;;;;5014089;28;20026;-49
2022/01/22 02:56:41;;;;;;;38.95;25.00;;;;;;;;;;5013973;28;20527;-48
2022/01/22 02:59:07;;;;;;;34.53;24.55;;;;;;;;;;5014036;28;20030;-48
2022/01/22 03:01:32;;;;;;;35.03;24.38;;;;;;;;;;5013896;28;20531;-50
2022/01/22 03:03:57;;;;;;;34.88;24.67;;;;;;;;;;5013780;28;20092;-49
2022/01/22 03:06:22;;;;;;;40.10;24.33;;;;;;;;;;5014125;28;20025;-48
2022/01/22 03:08:48;;;;;;;39.47;24.27;;;;;;;;;;5015597;28;20111;-48
2022/01/22 03:11:19;;;;;;;41.03;25.63;;;;;;;;;;5013781;28;20025;-48
2022/01/22 03:21:27;;;;;;;34.60;24.23;;;;;;;;;;5017572;28;20029;-48
2022/01/22 03:29:31;;;;;;;33.83;24.13;;;;;;;;;;5017652;28;20056;-50
2022/01/22 03:31:57;;;;;;;35.90;22.88;;;;;;;;;;5017397;28;20488;-48
2022/01/22 03:34:22;;;;;;;34.60;22.40;;;;;;;;;;5017227;28;20021;-49
2022/01/22 03:36:47;;;;;;;34.15;23.13;;;;;;;;;;5017348;28;20037;-48
2022/01/22 03:39:12;;;;;;;38.22;23.60;;;;;;;;;;5017242;28;20018;-47
2022/01/22 03:41:38;;;;;;;29.63;22.33;;;;;;;;;;5016955;28;20100;-48
2022/01/22 03:44:08;;;;;;;34.90;22.88;;;;;;;;;;5017210;28;20018;-48
2022/01/22 03:46:36;;;;;;;32.25;22.17;;;;;;;;;;5017216;28;20022;-48
2022/01/22 03:49:01;;;;;;;39.25;23.27;;;;;;;;;;5017138;28;20069;-49
2022/01/22 03:51:26;;;;;;;38.85;22.67;;;;;;;;;;5017005;28;20026;-51
2022/01/22 03:53:51;;;;;;;32.63;21.48;;;;;;;;;;5016877;28;20029;-49
2022/01/22 03:56:17;;;;;;;32.20;21.25;;;;;;;;;;5016982;28;20022;-48
2022/01/22 03:58:43;;;;;;;32.47;21.90;;;;;;;;;;5016862;28;20022;-48
2022/01/22 04:03:41;;;;;;;28.95;21.48;;;;;;;;;;5016890;28;20022;-48
2022/01/22 04:08:52;;;;;;;34.03;21.17;;;;;;;;;;5016889;28;20084;-50
2022/01/22 04:11:17;;;;;;;32.45;19.92;;;;;;;;;;5016562;28;20026;-50
2022/01/22 04:13:45;;;;;;;29.77;20.67;;;;;;;;;;5016539;28;20017;-48
2022/01/22 04:16:12;;;;;;;34.17;20.85;;;;;;;;;;5016407;28;20224;-48
2022/01/22 04:26:58;;;;;;;32.13;20.25;;;;;;;;;;5016583;28;20041;-50
2022/01/22 04:29:24;;;;;;;28.00;19.77;;;;;;;;;;5016210;28;20025;-51
2022/01/22 04:31:50;;;;;;;28.70;20.67;;;;;;;;;;5016194;28;20018;-51
2022/01/22 04:34:15;;;;;;;28.38;20.45;;;;;;;;;;5016148;28;20033;-49
2022/01/22 04:36:41;;;;;;;31.48;20.63;;;;;;;;;;5016167;28;20022;-50
2022/01/22 04:39:06;;;;;;;34.90;19.85;;;;;;;;;;5016022;28;20093;-48
2022/01/22 04:41:31;;;;;;;30.65;19.05;;;;;;;;;;5015856;28;20354;-50
2022/01/22 04:44:01;;;;;;;31.23;19.55;;;;;;;;;;5015694;28;20022;-47
2022/01/22 04:52:31;;;;;;;31.17;19.70;;;;;;;;;;4994784;28;20076;-48
2022/01/22 04:55:00;;;;;;;28.52;18.88;;;;;;;;;;5016136;28;20028;-49
2022/01/22 04:57:25;;;;;;;39.13;19.70;;;;;;;;;;5015868;28;20484;-51
2022/01/22 04:59:51;;;;;;;29.40;18.02;;;;;;;;;;5015625;28;20018;-50
2022/01/22 05:02:16;;;;;;;31.35;19.42;;;;;;;;;;5015581;28;20355;-48
2022/01/22 05:04:41;;;;;;;34.95;19.30;;;;;;;;;;5015370;28;20053;-48
2022/01/22 05:07:06;;;;;;;27.63;19.48;;;;;;;;;;5015576;28;20108;-48
2022/01/22 05:09:31;;;;;;;32.42;19.13;;;;;;;;;;5015560;28;20022;-47
2022/01/22 05:11:57;;;;;;;26.77;17.85;;;;;;;;;;5015475;28;20109;-48
2022/01/22 05:14:23;;;;;;;31.73;17.67;;;;;;;;;;5015428;28;20049;-50
2022/01/22 05:16:49;;;;;;;33.40;17.42;;;;;;;;;;4997622;28;20388;-50
2022/01/22 05:19:21;;;;;;;29.55;17.55;;;;;;;;;;5015329;28;20026;-48
2022/01/22 05:21:49;;;;;;;26.20;16.38;;;;;;;;;;5015306;28;20026;-48
2022/01/22 05:24:19;;;;;;;30.30;16.90;;;;;;;;;;5015368;28;20072;-49
2022/01/22 05:37:52;;;;;;;29.35;17.23;;;;;;;;;;5015284;28;20141;-48
2022/01/22 05:40:18;;;;;;;33.13;16.85;;;;;;;;;;5015117;28;20067;-48
2022/01/22 05:42:43;;;;;;;25.77;16.65;;;;;;;;;;5015327;28;20049;-51
2022/01/22 05:45:09;;;;;;;30.75;17.35;;;;;;;;;;5015822;28;20018;-47
2022/01/22 05:47:35;;;;;;;25.80;17.70;;;;;;;;;;5014998;28;20033;-48
2022/01/22 05:50:05;;;;;;;31.55;18.70;;;;;;;;;;5014911;28;20010;-47
2022/01/22 05:52:38;;;;;;;31.02;19.05;;;;;;;;;;5014818;28;20030;-47
2022/01/22 05:55:39;;;;;;;26.35;17.27;;;;;;;;;;5014817;28;20047;-48
2022/01/22 06:00:42;;;;;;;31.13;17.02;;;;;;;;;;5015075;28;20044;-48
2022/01/22 06:03:07;;;;;;;28.05;16.15;;;;;;;;;;5014592;28;20022;-48
2022/01/22 06:05:32;;;;;;;31.08;17.30;;;;;;;;;;5014505;28;20046;-48
2022/01/22 06:07:57;;;;;;;29.83;16.33;;;;;;;;;;5014607;28;20068;-48
2022/01/22 06:10:28;;;;;;;30.35;16.38;;;;;;;;;;5014573;28;20105;-48
2022/01/22 06:13:09;;;;;;;;;;;;;;;;;;5014921;28;20026;-48
2022/01/22 06:15:35;;;;;;;28.27;16.52;;;;;;;;;;5014591;28;19921;-48
2022/01/22 06:18:00;;;;;;;27.85;16.50;;;;;;;;;;5014323;28;20021;-49
2022/01/22 06:20:25;;;;;;;28.02;16.70;;;;;;;;;;5014218;28;20018;-48
2022/01/22 06:22:50;;;;;;;27.02;16.23;;;;;;;;;;5014172;28;20033;-49
2022/01/22 06:25:15;;;;;;;26.83;15.52;;;;;;;;;;5014239;28;20022;-49
2022/01/22 06:27:41;;;;;;;30.17;16.15;;;;;;;;;;5014445;28;20030;-48
2022/01/22 06:30:06;;;;;;;31.65;16.05;;;;;;;;;;5014204;28;20072;-50
2022/01/22 06:32:31;;;;;;;27.27;15.68;;;;;;;;;;4996720;28;20018;-50
2022/01/22 06:34:57;;;;;;;28.55;15.35;;;;;;;;;;5014277;28;20037;-51
2022/01/22 06:37:22;;;;;;;26.05;14.52;;;;;;;;;;5014262;28;20034;-48
2022/01/22 06:42:30;;;;;;;25.60;14.07;;;;;;;;;;5014201;28;20030;-47
2022/01/22 06:44:56;;;;;;;28.08;15.07;;;;;;;;;;5014209;28;20029;-49
2022/01/22 06:47:22;;;;;;;27.50;15.05;;;;;;;;;;5014143;28;20052;-48
2022/01/22 06:49:47;;;;;;;33.25;15.90;;;;;;;;;;5014089;28;20381;-48
2022/01/22 06:52:12;;;;;;;26.90;15.27;;;;;;;;;;5014127;28;20030;-47
2022/01/22 06:54:38;;;;;;;28.83;15.30;;;;;;;;;;5016209;28;20026;-48
2022/01/22 06:57:04;;;;;;;29.88;16.60;;;;;;;;;;5018093;28;20022;-48
2022/01/22 06:59:29;;;;;;;31.33;16.30;;;;;;;;;;5018042;28;20381;-48
2022/01/22 07:01:54;;;;;;;32.03;14.93;;;;;;;;;;5018081;28;20034;-49
2022/01/22 07:04:20;;;;;;;26.90;15.85;;;;;;;;;;4996893;28;20125;-51
2022/01/22 07:06:46;;;;;;;24.05;14.55;;;;;;;;;;4998295;28;20072;-49
2022/01/22 07:09:11;;;;;;;28.58;14.63;;;;;;;;;;4998067;28;20022;-51
2022/01/22 07:11:36;;;;;;;26.10;14.85;;;;;;;;;;4998113;28;20049;-49
2022/01/22 07:14:03;;;;;;;29.25;15.18;;;;;;;;;;4998219;28;20026;-47
2022/01/22 07:16:28;;;;;;;37.20;15.43;;;;;;;;;;4998047;28;20019;-48
2022/01/22 07:18:59;;;;;;;31.85;15.80;;;;;;;;;;4998222;28;20069;-48
2022/01/22 07:21:24;;;;;;;;;;;;;;;;;;4998624;28;20054;-48
2022/01/22 07:26:15;;;;;;;32.25;15.18;;;;;;;;;;4997923;28;20019;-47
2022/01/22 07:28:41;;;;;;;26.23;15.80;;;;;;;;;;4998031;28;20025;-50
2022/01/22 07:31:06;;;;;;;24.30;16.02;;;;;;;;;;4997918;28;20497;-48
2022/01/22 07:33:32;;;;;;;31.92;17.02;;;;;;;;;;4997721;28;20019;-48
2022/01/22 07:35:57;;;;;;;33.47;15.93;;;;;;;;;;4997691;28;20025;-48
2022/01/22 07:38:22;;;;;;;30.45;16.98;;;;;;;;;;4997672;28;20014;-47
2022/01/22 07:40:47;;;;;;;36.83;15.93;;;;;;;;;;4996276;28;20018;-50
2022/01/22 07:43:14;;;;;;;28.25;16.55;;;;;;;;;;4997400;28;20018;-50
2022/01/22 07:45:39;;;;;;;26.02;17.85;;;;;;;;;;4997595;28;20022;-51
2022/01/22 07:48:05;;;;;;;38.72;17.42;;;;;;;;;;4997649;28;20406;-48
2022/01/22 07:50:30;;;;;;;30.88;17.35;;;;;;;;;;4997454;28;20069;-51
2022/01/22 07:52:57;;;;;;;35.22;16.15;;;;;;;;;;4997616;28;20054;-48
2022/01/22 07:55:22;;;;;;;32.35;16.42;;;;;;;;;;4997397;28;20069;-48
2022/01/22 07:57:48;;;;;;;28.20;16.25;;;;;;;;;;4997283;28;20019;-49
2022/01/22 08:00:16;;;;;;;30.90;17.10;;;;;;;;;;4997268;28;20022;-48
2022/01/22 08:02:41;;;;;;;30.65;16.63;;;;;;;;;;4997195;28;20030;-48
2022/01/22 08:05:06;;;;;;;30.20;16.75;;;;;;;;;;5007243;28;20050;-50
2022/01/22 08:07:33;;;;;;;31.80;15.60;;;;;;;;;;5016620;28;20046;-50
2022/01/22 08:09:58;;;;;;;34.55;16.27;;;;;;;;;;5016713;28;20069;-50
2022/01/22 08:12:24;;;;;;;26.70;15.55;;;;;;;;;;5017012;28;20021;-50
2022/01/22 08:14:49;;;;;;;28.85;15.15;;;;;;;;;;5016945;28;20468;-49
2022/01/22 08:17:14;;;;;;;31.13;15.57;;;;;;;;;;5017024;28;20438;-49
2022/01/22 08:19:39;;;;;;;26.70;16.90;;;;;;;;;;5016619;28;20128;-48
2022/01/22 08:22:05;;;;;;;34.80;17.48;;;;;;;;;;5016924;28;20343;-49
2022/01/22 08:24:30;;;;;;;34.85;17.60;;;;;;;;;;5016803;28;20033;-48
2022/01/22 08:28:53;;;;;;;31.35;18.88;;;;;;;;;;5016782;28;20481;-48
2022/01/22 08:29:50;;;;;;;37.40;20.05;;;;;;;;;;4999408;28;20037;-48
2022/01/22 08:32:44;;;;;;;34.75;18.92;;;;;;;;;;5016820;28;20030;-48
2022/01/22 08:37:54;;;;;;;37.63;20.48;;;;;;;;;;5016609;28;20378;-47
2022/01/22 08:40:19;;;;;;;31.40;18.63;;;;;;;;;;4998671;28;20010;-48
2022/01/22 08:42:49;;;;;;;29.58;18.08;;;;;;;;;;4998784;28;20033;-48
2022/01/22 08:45:14;;;;;;;34.28;18.73;;;;;;;;;;5015977;28;20721;-50
2022/01/22 08:47:39;;;;;;;28.20;17.35;;;;;;;;;;4998483;28;20080;-51
2022/01/22 08:50:05;;;;;;;29.23;17.02;;;;;;;;;;5016059;28;20021;-49
2022/01/22 08:52:34;;;;;;;31.70;18.02;;;;;;;;;;5015967;28;20053;-47
2022/01/22 08:55:00;;;;;;;31.23;17.27;;;;;;;;;;5015871;28;20096;-47
2022/01/22 08:57:25;;;;;;;32.65;18.88;;;;;;;;;;5015866;28;20034;-47
2022/01/22 08:59:51;;;;;;;37.42;18.20;;;;;;;;;;5015856;28;20076;-50
2022/01/22 09:02:16;;;;;;;26.92;16.77;;;;;;;;;;5015798;28;20101;-50
2022/01/22 09:04:41;;;;;;;32.13;16.45;;;;;;;;;;5015597;28;20057;-47
2022/01/22 09:07:07;;;;;;;34.42;17.67;;;;;;;;;;5016267;28;20061;-49
2022/01/22 09:09:32;;;;;;;29.90;16.17;;;;;;;;;;5015935;28;20424;-47
2022/01/22 09:11:58;;;;;;;29.35;17.13;;;;;;;;;;5015730;28;20018;-49
2022/01/22 09:14:24;;;;;;;29.27;17.20;;;;;;;;;;5015506;28;20022;-49
2022/01/22 09:16:52;;;;;;;29.98;17.08;;;;;;;;;;5014459;28;20393;-52
2022/01/22 09:19:17;;;;;;;24.65;16.30;;;;;;;;;;5015524;28;20022;-47
2022/01/22 09:21:44;;;;;;;27.65;16.27;;;;;;;;;;5015461;28;20033;-47
2022/01/22 09:24:10;;;;;;;22.42;16.20;;;;;;;;;;5017047;28;20018;-47
2022/01/22 09:26:36;;;;;;;26.80;15.98;;;;;;;;;;5015563;28;20014;-46
2022/01/22 09:29:02;;;;;;;24.55;15.35;;;;;;;;;;5015481;28;20018;-49
2022/01/22 09:31:28;;;;;;;24.20;16.60;;;;;;;;;;5015431;28;20022;-49
2022/01/22 09:33:57;;;;;;;29.73;16.33;;;;;;;;;;5015011;28;20018;-47
2022/01/22 09:36:23;;;;;;;25.55;14.80;;;;;;;;;;4997743;28;20028;-49
2022/01/22 09:38:49;;;;;;;30.25;16.42;;;;;;;;;;5015007;28;20021;-49
2022/01/22 09:41:14;;;;;;;22.05;16.10;;;;;;;;;;4997167;28;20018;-48
2022/01/22 09:43:40;;;;;;;22.80;15.77;;;;;;;;;;5015039;28;20029;-49
2022/01/22 09:46:06;;;;;;;20.45;15.55;;;;;;;;;;5014862;28;20021;-47
2022/01/22 09:48:31;;;;;;;24.40;15.32;;;;;;;;;;5014881;28;20076;-47
2022/01/22 09:50:57;;;;;;;22.20;16.55;;;;;;;;;;5014969;28;20397;-47
2022/01/22 09:53:22;;;;;;;23.85;16.00;;;;;;;;;;5014897;28;20018;-47
2022/01/22 09:55:47;;;;;;;24.35;15.30;;;;;;;;;;5014830;28;20022;-50
2022/01/22 09:58:12;;;;;;;28.65;15.30;;;;;;;;;;5014691;28;20049;-50
2022/01/22 10:00:38;;;;;;;19.20;14.63;;;;;;;;;;5014717;28;20018;-48
2022/01/22 10:03:12;;;;;;;23.65;16.80;;;;;;;;;;5014698;28;20029;-48
2022/01/22 10:05:39;;;;;;;24.45;16.98;;;;;;;;;;5014500;28;20052;-49
2022/01/22 10:08:17;;;;;;;25.88;16.70;;;;;;;;;;5014736;28;20029;-47
2022/01/22 10:10:42;;;;;;;23.02;16.10;;;;;;;;;;5014608;28;20032;-48
2022/01/22 10:13:07;;;;;;;26.50;16.77;;;;;;;;;;5014375;28;20089;-49
2022/01/22 10:15:35;;;;;;;25.80;16.38;;;;;;;;;;5014395;28;20029;-49
2022/01/22 10:18:01;;;;;;;25.02;16.35;;;;;;;;;;5014576;28;20423;-51
2022/01/22 10:20:31;;;;;;;26.48;17.45;;;;;;;;;;5014355;28;20089;-47
2022/01/22 10:22:58;;;;;;;;;;;;;;;;;;5014719;28;20034;-47
2022/01/22 10:25:26;;;;;;;27.85;16.50;;;;;;;;;;5014393;28;19952;-47
2022/01/22 10:27:55;;;;;;;25.00;16.90;;;;;;;;;;5014267;28;20010;-49
2022/01/22 10:30:21;;;;;;;23.55;17.52;;;;;;;;;;5014342;28;20053;-46
2022/01/22 10:33:06;;;;;;;29.65;18.83;;;;;;;;;;4996793;28;20026;-50
2022/01/22 10:35:31;;;;;;;27.38;17.10;;;;;;;;;;5014296;28;20026;-52
2022/01/22 10:37:58;;;;;;;27.95;17.75;;;;;;;;;;5014228;28;20037;-50
2022/01/22 10:40:25;;;;;;;26.23;17.55;;;;;;;;;;5014244;28;20531;-47
2022/01/22 10:42:51;;;;;;;25.38;18.75;;;;;;;;;;5014213;28;20057;-47
2022/01/22 10:45:26;;;;;;;29.08;17.58;;;;;;;;;;5014111;28;20053;-47
2022/01/22 10:48:11;;;;;;;27.92;19.17;;;;;;;;;;5014226;28;20021;-51
2022/01/22 10:50:36;;;;;;;24.67;18.08;;;;;;;;;;5014270;28;20050;-51
2022/01/22 10:53:02;;;;;;;27.85;17.95;;;;;;;;;;5014138;28;20461;-49
2022/01/22 10:55:27;;;;;;;23.45;17.80;;;;;;;;;;5014125;28;20068;-49
2022/01/22 10:58:08;;;;;;;23.30;18.65;;;;;;;;;;5014236;28;20024;-47
2022/01/22 11:00:34;;;;;;;25.25;17.88;;;;;;;;;;5013962;28;20018;-50
2022/01/22 11:03:17;;;;;;;22.55;18.15;;;;;;;;;;5014271;28;20022;-49
2022/01/22 11:05:42;;;;;;;27.77;19.33;;;;;;;;;;5021149;23;20058;-50
2022/01/22 11:08:08;;;;;;;25.42;19.08;;;;;;;;;;5014102;28;20500;-47
2022/01/22 11:10:34;;;;;;;30.20;19.00;;;;;;;;;;5013846;28;20018;-47
2022/01/22 11:12:59;;;;;;;27.70;18.10;;;;;;;;;;5013965;28;20426;-48
2022/01/22 11:15:26;;;;;;;23.33;18.15;;;;;;;;;;5014034;28;20101;-48
2022/01/22 11:17:52;;;;;;;23.25;18.95;;;;;;;;;;5013908;28;20035;-50
2022/01/22 11:20:17;;;;;;;26.55;18.35;;;;;;;;;;5013769;28;20126;-49
2022/01/22 11:22:42;;;;;;;22.98;18.40;;;;;;;;;;5013808;28;20115;-47
2022/01/22 11:25:08;;;;;;;25.88;18.60;;;;;;;;;;5013770;28;20025;-49
2022/01/22 11:27:36;;;;;;;27.00;18.17;;;;;;;;;;5014078;28;20022;-50
2022/01/22 11:30:12;;;;;;;22.45;18.52;;;;;;;;;;5013790;28;20013;-46
2022/01/22 11:32:43;;;;;;;25.20;18.50;;;;;;;;;;5013855;28;20385;-48
2022/01/22 11:35:09;;;;;;;24.77;17.20;;;;;;;;;;5013697;28;20068;-47
2022/01/22 11:37:48;;;;;;;23.75;16.98;;;;;;;;;;5013906;28;20049;-48
2022/01/22 11:40:14;;;;;;;20.63;17.00;;;;;;;;;;5014923;28;20081;-50
2022/01/22 11:42:58;;;;;;;24.15;17.98;;;;;;;;;;5016665;28;20018;-47
2022/01/22 11:45:26;;;;;;;22.17;18.35;;;;;;;;;;5017582;28;20021;-48
2022/01/22 11:48:09;;;;;;;20.15;17.23;;;;;;;;;;5017689;28;20060;-48
2022/01/22 11:50:34;;;;;;;21.70;18.30;;;;;;;;;;5017754;28;20450;-47
2022/01/22 11:53:19;;;;;;;27.92;18.73;;;;;;;;;;5002621;28;20026;-46
2022/01/22 11:56:04;;;;;;;25.75;18.88;;;;;;;;;;5018431;28;20048;-50
2022/01/22 11:58:29;;;;;;;21.52;18.67;;;;;;;;;;5018569;28;20041;-47
2022/01/22 12:00:54;;;;;;;25.40;20.00;;;;;;;;;;4999803;28;20471;-47
2022/01/22 12:03:19;;;;;;;31.85;20.40;;;;;;;;;;4999631;28;20080;-47
2022/01/22 12:05:54;;;;;;;24.08;19.52;;;;;;;;;;4996441;28;20081;-47
2022/01/22 12:08:20;;;;;;;23.10;19.85;;;;;;;;;;4997388;28;20049;-49
2022/01/22 12:14:27;;;;;;;24.65;20.02;;;;;;;;;;4997408;28;20014;-49
2022/01/22 12:16:17;;;;;;;28.00;21.70;;;;;;;;;;4996789;28;20026;-48
2022/01/22 12:18:50;;;;;;;28.17;19.83;;;;;;;;;;4997244;28;20100;-48
2022/01/22 12:23:54;;;;;;;22.73;19.85;;;;;;;;;;5000518;28;20088;-49
2022/01/22 12:26:49;;;;;;;27.38;20.13;;;;;;;;;;4998263;28;20010;-48
2022/01/22 12:29:34;;;;;;;22.67;20.23;;;;;;;;;;4984114;28;20034;-47
2022/01/22 12:32:06;;;;;;;25.85;19.45;;;;;;;;;;4997182;28;20018;-48
2022/01/22 12:34:50;;;;;;;24.75;18.10;;;;;;;;;;4996946;28;20450;-47
2022/01/22 12:37:16;;;;;;;25.38;19.23;;;;;;;;;;4996838;28;20023;-47
2022/01/22 12:39:44;;;;;;;28.20;19.33;;;;;;;;;;4996509;28;20097;-48
2022/01/22 12:42:12;;;;;;;26.30;20.02;;;;;;;;;;4996283;28;20022;-50
2022/01/22 12:44:46;;;;;;;28.85;20.13;;;;;;;;;;4996497;28;20015;-47
2022/01/22 12:47:13;;;;;;;22.75;19.42;;;;;;;;;;4996398;28;20484;-48
2022/01/22 12:49:39;;;;;;;22.35;18.50;;;;;;;;;;4996403;28;20023;-50
2022/01/22 12:52:05;;;;;;;22.85;19.88;;;;;;;;;;4996368;28;20069;-48
2022/01/22 12:54:39;;;;;;;22.45;18.23;;;;;;;;;;4995772;28;20100;-50
2022/01/22 12:57:05;;;;;;;24.48;18.73;;;;;;;;;;4995813;28;20026;-48
2022/01/22 12:59:32;;;;;;;24.08;19.13;;;;;;;;;;4995763;28;20065;-48
2022/01/22 13:01:57;;;;;;;23.92;17.77;;;;;;;;;;4995418;28;20023;-49
2022/01/22 13:04:22;;;;;;;21.85;18.73;;;;;;;;;;5001655;28;20046;-50
2022/01/22 13:06:51;;;;;;;24.63;19.33;;;;;;;;;;5015583;28;20025;-48
2022/01/22 13:09:16;;;;;;;21.52;17.92;;;;;;;;;;5015563;28;20022;-47
2022/01/22 13:11:49;;;;;;;27.00;19.33;;;;;;;;;;5015822;28;20539;-48
2022/01/22 13:14:19;;;;;;;22.25;18.25;;;;;;;;;;5015162;28;20120;-48
2022/01/22 13:16:48;;;;;;;26.27;17.98;;;;;;;;;;5015801;28;20018;-46
2022/01/22 13:19:14;;;;;;;24.50;18.90;;;;;;;;;;4997996;28;20025;-49
2022/01/22 13:21:47;;;;;;;30.20;19.85;;;;;;;;;;5015515;28;20021;-47
2022/01/22 13:24:12;;;;;;;27.33;20.05;;;;;;;;;;5015352;28;20469;-48
2022/01/22 13:26:41;;;;;;;26.20;19.88;;;;;;;;;;5015311;28;20025;-50
2022/01/22 13:29:17;;;;;;;24.02;19.85;;;;;;;;;;5015260;28;20041;-48
2022/01/22 13:31:54;;;;;;;25.70;21.10;;;;;;;;;;5015323;28;20018;-48
2022/01/22 13:34:30;;;;;;;28.45;20.13;;;;;;;;;;5015117;28;20369;-49
2022/01/22 13:37:27;;;;;;;25.90;18.70;;;;;;;;;;4993382;28;20027;-49
2022/01/22 13:40:20;;;;;;;22.48;18.75;;;;;;;;;;4992603;28;20046;-48
2022/01/22 13:48:27;;;;;;;22.73;17.92;;;;;;;;;;4993697;28;20100;-47
2022/01/22 13:50:52;;;;;;;23.08;17.60;;;;;;;;;;4993243;28;20033;-47
2022/01/22 13:53:18;;;;;;;22.73;18.63;;;;;;;;;;4976928;28;20454;-47
2022/01/22 13:55:54;;;;;;;26.40;19.65;;;;;;;;;;4993222;28;20031;-48
2022/01/22 13:58:20;;;;;;;27.42;18.27;;;;;;;;;;4993027;28;20041;-50
2022/01/22 14:00:45;;;;;;;26.75;19.85;;;;;;;;;;4992997;28;20026;-47
2022/01/22 14:03:58;;;;;;;25.85;18.42;;;;;;;;;;4992644;28;20046;-49
2022/01/22 14:06:05;;;;;;;29.80;19.98;;;;;;;;;;4987367;28;20524;-47
2022/01/22 14:08:33;;;;;;;21.67;17.73;;;;;;;;;;5007634;28;20057;-48
2022/01/22 14:11:11;;;;;;;25.10;17.08;;;;;;;;;;4981117;28;20453;-48
2022/01/22 14:13:37;;;;;;;22.13;17.25;;;;;;;;;;5014454;28;20017;-47
2022/01/22 14:16:21;;;;;;;25.58;17.58;;;;;;;;;;5014665;28;20362;-47
2022/01/22 14:18:46;;;;;;;20.70;16.85;;;;;;;;;;5014528;28;20409;-48
2022/01/22 14:21:14;;;;;;;24.80;17.13;;;;;;;;;;5014277;28;20028;-47
2022/01/22 14:23:39;;;;;;;23.50;17.17;;;;;;;;;;5014482;28;20018;-48
2022/01/22 14:26:15;;;;;;;29.30;16.92;;;;;;;;;;5014358;28;20090;-48
2022/01/22 14:28:44;;;;;;;21.92;16.83;;;;;;;;;;5014265;28;20014;-48
2022/01/22 14:31:29;;;;;;;19.35;16.90;;;;;;;;;;5014248;28;20429;-47
2022/01/22 14:34:15;;;;;;;19.40;14.63;;;;;;;;;;5014278;28;20025;-48
2022/01/22 14:36:44;;;;;;;21.27;16.25;;;;;;;;;;4986562;28;20033;-49
2022/01/22 14:44:37;;;;;;;22.55;16.70;;;;;;;;;;5014518;28;20053;-48
2022/01/22 14:47:09;;;;;;;21.55;16.70;;;;;;;;;;5014244;28;20420;-48
2022/01/22 14:49:39;;;;;;;20.38;15.70;;;;;;;;;;5014297;28;20017;-48
2022/01/22 14:52:05;;;;;;;24.05;16.65;;;;;;;;;;5014258;28;20017;-47
2022/01/22 14:54:32;;;;;;;24.35;17.15;;;;;;;;;;5014052;28;20428;-47
2022/01/22 14:56:57;;;;;;;20.40;14.38;;;;;;;;;;5013956;28;20030;-49
2022/01/22 14:59:22;;;;;;;22.13;15.43;;;;;;;;;;4996573;28;20022;-49
2022/01/22 15:01:47;;;;;;;24.45;16.42;;;;;;;;;;5014028;28;20037;-47
2022/01/22 15:04:12;;;;;;;23.00;15.48;;;;;;;;;;5013708;28;20469;-47
2022/01/22 15:06:38;;;;;;;21.10;15.90;;;;;;;;;;4996712;28;20026;-48
2022/01/22 15:09:05;;;;;;;20.50;16.42;;;;;;;;;;5014066;28;20420;-49
2022/01/22 15:11:30;;;;;;;21.48;16.77;;;;;;;;;;5013765;28;20022;-51
2022/01/22 15:13:56;;;;;;;22.83;16.75;;;;;;;;;;5014049;28;20416;-48
2022/01/22 15:16:21;;;;;;;20.67;16.23;;;;;;;;;;5017111;28;20045;-48
2022/01/22 15:18:51;;;;;;;19.50;15.07;;;;;;;;;;5017634;28;20068;-48
2022/01/22 15:21:17;;;;;;;23.77;16.23;;;;;;;;;;5017580;28;20473;-47
2022/01/22 15:23:42;;;;;;;23.88;16.92;;;;;;;;;;5017825;28;20033;-47
2022/01/22 15:26:08;;;;;;;25.05;16.95;;;;;;;;;;5017540;28;20085;-47
2022/01/22 15:28:42;;;;;;;20.60;15.13;;;;;;;;;;5017414;28;20377;-50
2022/01/22 15:31:15;;;;;;;21.88;15.43;;;;;;;;;;5017625;28;20064;-47
2022/01/22 15:33:52;;;;;;;24.15;16.40;;;;;;;;;;5017618;28;20018;-47
2022/01/22 15:36:17;;;;;;;24.45;17.83;;;;;;;;;;4999826;28;20100;-47
2022/01/22 15:38:42;;;;;;;22.77;16.98;;;;;;;;;;5019152;28;20072;-47
2022/01/22 15:41:07;;;;;;;22.40;18.60;;;;;;;;;;5017620;28;20073;-47
2022/01/22 15:43:33;;;;;;;26.27;17.95;;;;;;;;;;5017727;28;20021;-47
2022/01/22 15:45:58;;;;;;;22.20;17.17;;;;;;;;;;5017321;28;20025;-47
2022/01/22 15:48:23;;;;;;;24.05;18.55;;;;;;;;;;5017098;28;20380;-48
2022/01/22 15:50:48;;;;;;;23.75;16.73;;;;;;;;;;5017196;28;20469;-47
2022/01/22 15:53:14;;;;;;;24.83;18.30;;;;;;;;;;5017251;28;20405;-47
2022/01/22 15:55:40;;;;;;;25.50;17.42;;;;;;;;;;5017081;28;20021;-47
2022/01/22 15:58:05;;;;;;;24.95;18.13;;;;;;;;;;5017003;28;20096;-47
2022/01/22 16:00:34;;;;;;;22.92;17.08;;;;;;;;;;5016561;28;20125;-47
2022/01/22 16:03:02;;;;;;;23.77;17.70;;;;;;;;;;5016774;28;20025;-47
2022/01/22 16:05:27;;;;;;;28.27;18.65;;;;;;;;;;5016596;28;20116;-47
2022/01/22 16:07:53;;;;;;;28.85;19.95;;;;;;;;;;5016715;28;20054;-47
2022/01/22 16:10:18;;;;;;;26.90;19.73;;;;;;;;;;5016691;28;20105;-49
2022/01/22 16:12:43;;;;;;;24.92;19.08;;;;;;;;;;5016500;28;20066;-47