Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:42;;;;;;;;;;;4.20;99.90;;;;;;5051710;28;19997;-79
2022/01/08 00:04:07;;;;;;;;;;;4.20;99.90;;;;;;5054677;28;20317;-79
2022/01/08 00:06:32;;;;;;;;;;;4.30;99.90;;;;;;5051528;28;20003;-79
2022/01/08 00:08:58;;;;;;;;;;;4.30;99.90;;;;;;5033691;28;19913;-77
2022/01/08 00:11:26;;;;;;;;;;;4.30;99.90;;;;;;5054689;28;19909;-79
2022/01/08 00:13:52;;;;;;;;;;;4.30;98.10;;;;;;5055244;28;19913;-79
2022/01/08 00:16:17;;;;;;;;;;;4.30;92.80;;;;;;5055153;28;19983;-79
2022/01/08 00:18:43;;;;;;;;;;;4.30;71.40;;;;;;5047185;28;19986;-78
2022/01/08 00:21:08;;;;;;;;;;;4.30;52.00;;;;;;5053537;28;19913;-78
2022/01/08 00:23:34;;;;;;;;;;;4.20;26.40;;;;;;5054879;28;19955;-79
2022/01/08 00:25:59;;;;;;;;;;;4.20;27.80;;;;;;5054277;28;19944;-78
2022/01/08 00:28:25;;;;;;;;;;;4.20;20.30;;;;;;5055991;28;19913;-78
2022/01/08 00:30:51;;;;;;;;;;;4.20;37.50;;;;;;5037230;28;19923;-79
2022/01/08 00:33:16;;;;;;;;;;;4.20;43.80;;;;;;5054377;28;20292;-79
2022/01/08 00:35:42;;;;;;;;;;;4.20;28.70;;;;;;5034654;28;20027;-78
2022/01/08 00:38:07;;;;;;;;;;;4.20;43.10;;;;;;5052778;28;20339;-78
2022/01/08 00:40:33;;;;;;;;;;;4.10;49.90;;;;;;5055126;28;20388;-78
2022/01/08 00:42:58;;;;;;;;;;;4.10;23.60;;;;;;5037374;28;19924;-78
2022/01/08 00:45:24;;;;;;;;;;;4.10;11.00;;;;;;5036225;28;19987;-78
2022/01/08 00:47:49;;;;;;;;;;;4.10;1.00;;;;;;5055039;28;19958;-79
2022/01/08 00:50:15;;;;;;;;;;;4.10;1.00;;;;;;5054981;28;19959;-78
2022/01/08 00:52:41;;;;;;;;;;;4.10;3.00;;;;;;5053679;28;19959;-78
2022/01/08 00:55:07;;;;;;;;;;;4.00;19.80;;;;;;5036889;28;20007;-78
2022/01/08 00:57:32;;;;;;;;;;;4.00;3.00;;;;;;5054731;28;20435;-78
2022/01/08 00:59:58;;;;;;;;;;;4.00;1.00;;;;;;5036448;28;19996;-78
2022/01/08 01:02:23;;;;;;;;;;;4.00;1.00;;;;;;5036285;28;20412;-78
2022/01/08 01:04:49;;;;;;;;;;;4.00;1.00;;;;;;5054861;28;20430;-78
2022/01/08 01:07:14;;;;;;;;;;;3.90;1.00;;;;;;5053841;28;19925;-78
2022/01/08 01:09:40;;;;;;;;;;;3.90;1.00;;;;;;5054903;28;19916;-78
2022/01/08 01:12:05;;;;;;;;;;;3.90;1.00;;;;;;5053985;28;19913;-78
2022/01/08 01:14:31;;;;;;;;;;;3.80;1.00;;;;;;5054286;28;19909;-78
2022/01/08 01:16:57;;;;;;;;;;;3.70;1.00;;;;;;5055805;28;19909;-78
2022/01/08 01:19:23;;;;;;;;;;;3.60;90.40;;;;;;5058959;28;19916;-78
2022/01/08 01:21:48;;;;;;;;;;;3.60;99.90;;;;;;5057448;28;19919;-78
2022/01/08 01:24:19;;;;;;;;;;;3.50;99.90;;;;;;5058048;28;19908;-78
2022/01/08 01:27:08;;;;;;;;;;;3.50;99.90;;;;;;5057216;28;19920;-78
2022/01/08 01:43:26;;;;;;;;;;;3.10;99.90;;;;;;5036264;28;20552;-78
2022/01/08 01:48:36;;;;;;;;;;;3.00;1.00;;;;;;5027613;28;19913;-79
2022/01/08 01:51:02;;;;;;;;;;;3.00;1.00;;;;;;5038207;28;19939;-79
2022/01/08 01:53:28;;;;;;;;;;;3.00;1.00;;;;;;5051555;28;21627;-78
2022/01/08 01:55:53;;;;;;;;;;;2.90;1.00;;;;;;5037874;28;19913;-78
2022/01/08 01:58:19;;;;;;;;;;;2.90;1.00;;;;;;5056707;28;20369;-79
2022/01/08 02:00:45;;;;;;;;;;;2.90;1.00;;;;;;5057851;28;19986;-79
2022/01/08 02:03:11;;;;;;;;;;;2.80;1.00;;;;;;5039475;28;20296;-79
2022/01/08 02:05:36;;;;;;;;;;;2.80;1.00;;;;;;5059010;28;20009;-78
2022/01/08 02:08:02;;;;;;;;;;;2.80;1.00;;;;;;5063167;28;19909;-79
2022/01/08 02:10:27;;;;;;;;;;;2.80;1.00;;;;;;5042156;28;19919;-79
2022/01/08 02:12:53;;;;;;;;;;;2.80;1.00;;;;;;5039648;28;19909;-79
2022/01/08 02:15:18;;;;;;;;;;;2.70;1.00;;;;;;5038698;28;19909;-78
2022/01/08 02:17:44;;;;;;;;;;;2.70;1.00;;;;;;5056600;28;19924;-78
2022/01/08 02:20:10;;;;;;;;;;;2.70;1.00;;;;;;5057883;28;20424;-79
2022/01/08 02:22:35;;;;;;;;;;;2.70;1.00;;;;;;5035720;28;20285;-78
2022/01/08 02:25:01;;;;;;;;;;;2.70;1.00;;;;;;5034910;28;19912;-78
2022/01/08 02:27:26;;;;;;;;;;;2.60;1.00;;;;;;5054801;28;19913;-78
2022/01/08 02:29:52;;;;;;;;;;;2.60;1.00;;;;;;5057098;28;19916;-78
2022/01/08 02:32:19;;;;;;;;;;;2.60;1.00;;;;;;5056464;28;19958;-78
2022/01/08 02:34:46;;;;;;;;;;;2.60;1.00;;;;;;5035824;28;19913;-78
2022/01/08 02:37:12;;;;;;;;;;;2.50;1.00;;;;;;5055953;28;19909;-79
2022/01/08 02:39:41;;;;;;;;;;;2.50;1.00;;;;;;5037933;28;19913;-78
2022/01/08 02:42:07;;;;;;;;;;;2.40;1.00;;;;;;5037286;28;20439;-78
2022/01/08 02:44:33;;;;;;;;;;;2.40;1.00;;;;;;5056406;28;19912;-78
2022/01/08 02:46:58;;;;;;;;;;;2.40;1.00;;;;;;5054930;28;20368;-78
2022/01/08 02:49:24;;;;;;;;;;;2.30;1.00;;;;;;5056159;28;19927;-78
2022/01/08 02:51:50;;;;;;;;;;;2.30;1.00;;;;;;5055462;28;19960;-78
2022/01/08 02:54:15;;;;;;;;;;;2.30;1.00;;;;;;5056468;28;19909;-78
2022/01/08 02:56:42;;;;;;;;;;;2.30;1.00;;;;;;5039385;28;19924;-78
2022/01/08 02:59:08;;;;;;;;;;;2.20;1.00;;;;;;5045096;28;19939;-78
2022/01/08 03:01:34;;;;;;;;;;;2.20;1.00;;;;;;5038475;28;19909;-78
2022/01/08 03:03:59;;;;;;;;;;;2.20;1.00;;;;;;5053035;28;19919;-78
2022/01/08 03:06:25;;;;;;;;;;;2.20;1.00;;;;;;5038675;28;19952;-78
2022/01/08 03:08:50;;;;;;;;;;;2.20;1.00;;;;;;5055257;28;19958;-78
2022/01/08 03:11:16;;;;;;;;;;;2.20;1.00;;;;;;5056118;28;19962;-78
2022/01/08 03:13:41;;;;;;;;;;;2.20;1.00;;;;;;5052725;28;19941;-78
2022/01/08 03:16:07;;;;;;;;;;;2.20;1.00;;;;;;5036600;28;19917;-78
2022/01/08 03:18:34;;;;;;;;;;;2.20;1.00;;;;;;5037596;28;19913;-78
2022/01/08 03:21:13;;;;;;;;;;;2.20;1.00;;;;;;5038206;28;19936;-78
2022/01/08 03:23:46;;;;;;;;;;;2.20;1.00;;;;;;5054720;28;20428;-77
2022/01/08 03:26:12;;;;;;;;;;;2.20;1.00;;;;;;5055899;28;19909;-78
2022/01/08 03:28:37;;;;;;;;;;;2.20;1.00;;;;;;5037998;28;19915;-78
2022/01/08 03:31:03;;;;;;;;;;;2.20;1.00;;;;;;5056203;28;19908;-78
2022/01/08 03:33:28;;;;;;;;;;;2.30;1.00;;;;;;5038062;28;19917;-78
2022/01/08 03:35:54;;;;;;;;;;;2.30;1.00;;;;;;5037740;28;19951;-78
2022/01/08 03:38:19;;;;;;;;;;;2.40;1.00;;;;;;5056416;28;19947;-78
2022/01/08 03:40:45;;;;;;;;;;;2.40;1.00;;;;;;5034978;28;19967;-78
2022/01/08 03:43:10;;;;;;;;;;;2.30;1.00;;;;;;5055390;28;19916;-78
2022/01/08 03:45:36;;;;;;;;;;;2.30;1.00;;;;;;5055252;28;19920;-78
2022/01/08 03:50:45;;;;;;;;;;;2.30;1.00;;;;;;5055200;28;19920;-78
2022/01/08 03:53:11;;;;;;;;;;;2.20;1.00;;;;;;5055507;28;19908;-78
2022/01/08 03:55:37;;;;;;;;;;;2.20;1.00;;;;;;5037956;28;19916;-78
2022/01/08 03:58:02;;;;;;;;;;;2.20;1.00;;;;;;5052956;28;19917;-78
2022/01/08 04:00:28;;;;;;;;;;;2.10;1.00;;;;;;5034433;28;19912;-79
2022/01/08 04:02:54;;;;;;;;;;;2.10;1.00;;;;;;5037507;28;19912;-78
2022/01/08 04:05:19;;;;;;;;;;;2.10;1.00;;;;;;5033703;28;19913;-78
2022/01/08 04:07:45;;;;;;;;;;;2.00;1.00;;;;;;5035990;28;20328;-78
2022/01/08 04:10:10;;;;;;;;;;;2.00;1.00;;;;;;5036642;28;19931;-78
2022/01/08 04:12:42;;;;;;;;;;;2.00;1.00;;;;;;5049880;28;20369;-78
2022/01/08 04:17:48;;;;;;;;;;;2.00;1.00;;;;;;5055138;28;20471;-78
2022/01/08 04:20:14;;;;;;;;;;;2.00;1.00;;;;;;5034242;28;20028;-78
2022/01/08 04:22:39;;;;;;;;;;;2.00;1.00;;;;;;5041487;28;19919;-78
2022/01/08 04:25:05;;;;;;;;;;;2.00;1.00;;;;;;5037307;28;19909;-77
2022/01/08 04:27:30;;;;;;;;;;;1.90;1.00;;;;;;5037298;28;20273;-78
2022/01/08 04:29:56;;;;;;;;;;;1.90;1.00;;;;;;5054649;28;19996;-79
2022/01/08 04:32:21;;;;;;;;;;;1.90;1.00;;;;;;5036853;28;19908;-78
2022/01/08 04:34:47;;;;;;;;;;;1.90;1.00;;;;;;5055230;28;19909;-78
2022/01/08 04:37:12;;;;;;;;;;;1.90;1.00;;;;;;5054890;28;19971;-78
2022/01/08 04:39:38;;;;;;;;;;;1.90;1.00;;;;;;5054051;28;19912;-78
2022/01/08 04:42:03;;;;;;;;;;;1.90;1.00;;;;;;5036929;28;19979;-78
2022/01/08 04:44:29;;;;;;;;;;;1.90;1.00;;;;;;5054673;28;20360;-78
2022/01/08 04:46:54;;;;;;;;;;;1.80;1.00;;;;;;5036747;28;19913;-78
2022/01/08 04:49:20;;;;;;;;;;;1.80;1.00;;;;;;5054651;28;19909;-78
2022/01/08 04:51:45;;;;;;;;;;;1.80;1.00;;;;;;5054929;28;20356;-78
2022/01/08 04:54:11;;;;;;;;;;;1.80;1.00;;;;;;5054400;28;19972;-78
2022/01/08 04:56:36;;;;;;;;;;;1.70;1.00;;;;;;5037156;28;19999;-78
2022/01/08 04:59:02;;;;;;;;;;;1.70;1.00;;;;;;5054698;28;19917;-78
2022/01/08 05:01:28;;;;;;;;;;;1.70;1.00;;;;;;5055113;28;19916;-78
2022/01/08 05:03:53;;;;;;;;;;;1.70;1.00;;;;;;5054260;28;19917;-78
2022/01/08 05:06:19;;;;;;;;;;;1.70;1.00;;;;;;5055674;28;20285;-79
2022/01/08 05:08:44;;;;;;;;;;;1.60;1.00;;;;;;5054427;28;20201;-79
2022/01/08 05:11:10;;;;;;;;;;;1.60;1.00;;;;;;5026158;28;19920;-78
2022/01/08 05:13:37;;;;;;;;;;;1.60;1.00;;;;;;5050137;28;19913;-79
2022/01/08 05:16:03;;;;;;;;;;;1.60;1.00;;;;;;5055218;28;19909;-78
2022/01/08 05:18:30;;;;;;;;;;;1.50;1.00;;;;;;5043657;28;19916;-78
2022/01/08 05:21:08;;;;;;;;;;;1.50;1.00;;;;;;5042987;28;19935;-78
2022/01/08 05:23:34;;;;;;;;;;;1.50;1.00;;;;;;5054377;28;20358;-79
2022/01/08 05:25:59;;;;;;;;;;;1.50;1.00;;;;;;5036518;28;19909;-78
2022/01/08 05:28:25;;;;;;;;;;;1.50;1.00;;;;;;5054837;28;19955;-78
2022/01/08 05:30:50;;;;;;;;;;;1.50;1.00;;;;;;5051866;28;19913;-78
2022/01/08 05:33:16;;;;;;;;;;;1.40;1.00;;;;;;5054405;28;19909;-79
2022/01/08 05:35:41;;;;;;;;;;;1.40;1.00;;;;;;5053595;28;19908;-79
2022/01/08 05:38:07;;;;;;;;;;;1.40;1.00;;;;;;5036690;28;19920;-78
2022/01/08 05:40:32;;;;;;;;;;;1.40;1.00;;;;;;5054481;28;20003;-79
2022/01/08 05:42:58;;;;;;;;;;;1.40;1.00;;;;;;5054658;28;19912;-78
2022/01/08 05:45:23;;;;;;;;;;;1.40;1.00;;;;;;5034967;28;19938;-78
2022/01/08 05:47:48;;;;;;;;;;;1.40;1.00;;;;;;5032508;28;19912;-78
2022/01/08 05:50:14;;;;;;;;;;;1.40;1.00;;;;;;5034857;28;19986;-79
2022/01/08 05:52:40;;;;;;;;;;;1.40;1.00;;;;;;5035016;28;19909;-78
2022/01/08 05:55:05;;;;;;;;;;;1.40;1.00;;;;;;5036167;28;19916;-78
2022/01/08 05:57:31;;;;;;;;;;;1.40;1.00;;;;;;5053328;28;19917;-78
2022/01/08 05:59:56;;;;;;;;;;;1.40;1.00;;;;;;5036020;28;20289;-78
2022/01/08 06:02:22;;;;;;;;;;;1.40;1.00;;;;;;5052789;28;19909;-78
2022/01/08 06:04:47;;;;;;;;;;;1.50;1.00;;;;;;5032411;28;20366;-78
2022/01/08 06:07:13;;;;;;;;;;;1.50;1.00;;;;;;5056110;28;19920;-78
2022/01/08 06:09:38;;;;;;;;;;;1.50;1.00;;;;;;5038978;28;19909;-78
2022/01/08 06:12:04;;;;;;;;;;;1.60;1.00;;;;;;5036656;28;19916;-78
2022/01/08 06:14:29;;;;;;;;;;;1.50;1.00;;;;;;5057001;28;19955;-78
2022/01/08 06:16:55;;;;;;;;;;;1.60;1.00;;;;;;5056382;28;19913;-78
2022/01/08 06:19:20;;;;;;;;;;;1.60;1.00;;;;;;5036299;28;19920;-78
2022/01/08 06:21:46;;;;;;;;;;;1.60;1.00;;;;;;5055931;28;20007;-78
2022/01/08 06:24:11;;;;;;;;;;;1.60;1.00;;;;;;5055114;28;19909;-77
2022/01/08 06:26:36;;;;;;;;;;;1.60;1.00;;;;;;5055396;28;19915;-78
2022/01/08 06:29:02;;;;;;;;;;;1.60;1.00;;;;;;5057227;28;19928;-78
2022/01/08 06:31:28;;;;;;;;;;;1.60;1.00;;;;;;5036970;28;19920;-78
2022/01/08 06:33:54;;;;;;;;;;;1.60;1.00;;;;;;5056271;28;19913;-78
2022/01/08 06:36:22;;;;;;;;;;;1.60;1.00;;;;;;5038171;28;19919;-78
2022/01/08 06:38:48;;;;;;;;;;;1.60;1.00;;;;;;5056531;28;20324;-78
2022/01/08 06:41:14;;;;;;;;;;;1.60;1.00;;;;;;5055275;28;19913;-79
2022/01/08 06:43:39;;;;;;;;;;;1.60;1.00;;;;;;5055113;28;19931;-78
2022/01/08 06:46:05;;;;;;;;;;;1.60;1.00;;;;;;5038269;28;19945;-78
2022/01/08 06:48:30;;;;;;;;;;;1.60;1.00;;;;;;5055236;28;19917;-77
2022/01/08 06:50:56;;;;;;;;;;;1.60;1.00;;;;;;5055907;28;19958;-78
2022/01/08 06:53:21;;;;;;;;;;;1.60;1.00;;;;;;5055466;28;19913;-78
2022/01/08 06:55:47;;;;;;;;;;;1.60;1.00;;;;;;5037499;28;19913;-78
2022/01/08 06:58:12;;;;;;;;;;;1.60;1.00;;;;;;5054921;28;19925;-77
2022/01/08 07:00:38;;;;;;;;;;;1.60;1.00;;;;;;5055788;28;19913;-78
2022/01/08 07:03:05;;;;;;;;;;;1.60;1.00;;;;;;5036989;28;19917;-78
2022/01/08 07:05:31;;;;;;;;;;;1.60;1.00;;;;;;5055246;28;19917;-78
2022/01/08 07:07:56;;;;;;;;;;;1.60;1.00;;;;;;5037590;28;19917;-78
2022/01/08 07:10:22;;;;;;;;;;;1.60;1.00;;;;;;5055915;28;19919;-79
2022/01/08 07:12:47;;;;;;;;;;;1.70;1.00;;;;;;5056120;28;19908;-79
2022/01/08 07:15:13;;;;;;;;;;;1.80;1.00;;;;;;5056088;28;19912;-78
2022/01/08 07:17:39;;;;;;;;;;;1.90;1.00;;;;;;5036374;28;20432;-79
2022/01/08 07:20:05;;;;;;;;;;;2.00;1.00;;;;;;5055835;28;19912;-79
2022/01/08 07:22:30;;;;;;;;;;;2.10;1.00;;;;;;5053629;28;20404;-80
2022/01/08 07:24:56;;;;;;;;;;;2.20;1.00;;;;;;5035023;28;20386;-79
2022/01/08 07:27:21;;;;;;;;;;;2.20;1.00;;;;;;5038994;28;19904;-79
2022/01/08 07:29:46;;;;;;;;;;;2.30;1.00;;;;;;5054939;28;19909;-79
2022/01/08 07:32:12;;;;;;;;;;;2.30;1.00;;;;;;5055632;28;20003;-78
2022/01/08 07:34:37;;;;;;;;;;;2.40;1.00;;;;;;5053667;28;19909;-79
2022/01/08 07:37:03;;;;;;;;;;;2.40;1.00;;;;;;5034353;28;20284;-79
2022/01/08 07:39:28;;;;;;;;;;;2.40;1.00;;;;;;5055589;28;20319;-79
2022/01/08 07:41:54;;;;;;;;;;;2.50;1.00;;;;;;5054126;28;19919;-79
2022/01/08 07:44:19;;;;;;;;;;;2.50;1.00;;;;;;5036193;28;20617;-79
2022/01/08 07:46:45;;;;;;;;;;;2.50;1.00;;;;;;5055401;28;19954;-79
2022/01/08 07:49:10;;;;;;;;;;;2.50;1.00;;;;;;5055662;28;19967;-79
2022/01/08 07:51:36;;;;;;;;;;;2.60;1.00;;;;;;5054805;28;20003;-78
2022/01/08 07:54:01;;;;;;;;;;;2.60;1.00;;;;;;5035896;28;19912;-78
2022/01/08 07:56:27;;;;;;;;;;;2.70;1.00;;;;;;5037648;28;19921;-79
2022/01/08 07:58:52;;;;;;;;;;;2.80;1.00;;;;;;5038166;28;19951;-79
2022/01/08 08:01:18;;;;;;;;;;;2.90;1.00;;;;;;5054479;28;19913;-79
2022/01/08 08:03:43;;;;;;;;;;;2.90;1.00;;;;;;5038421;28;19913;-79
2022/01/08 08:06:10;;;;;;;;;;;3.00;1.00;;;;;;5055235;28;19920;-79
2022/01/08 08:08:35;;;;;;;;;;;3.20;99.90;;;;;;5037565;28;19913;-80
2022/01/08 08:11:01;;;;;;;;;;;3.40;99.90;;;;;;5053516;28;20300;-79
2022/01/08 08:13:26;;;;;;;;;;;3.60;99.90;;;;;;5036025;28;19920;-79
2022/01/08 08:15:52;;;;;;;;;;;3.80;99.90;;;;;;5036975;28;19913;-79
2022/01/08 08:18:17;;;;;;;;;;;4.00;99.90;;;;;;5054832;28;19944;-79
2022/01/08 08:20:42;;;;;;;;;;;4.10;1.00;;;;;;5037693;28;19971;-79
2022/01/08 08:23:08;;;;;;;;;;;4.50;1.00;;;;;;5043102;28;19952;-80
2022/01/08 08:25:34;;;;;;;;;;;4.80;99.90;;;;;;5035410;28;19939;-79
2022/01/08 08:27:59;;;;;;;;;;;5.20;99.90;;;;;;5039329;28;19917;-79
2022/01/08 08:30:25;;;;;;;;;;;5.20;1.00;;;;;;5037222;28;19913;-79
2022/01/08 08:32:50;;;;;;;;;;;5.10;99.90;;;;;;5055755;28;20467;-79
2022/01/08 08:35:16;;;;;;;;;;;5.50;74.60;;;;;;5056832;28;19999;-80
2022/01/08 08:37:42;;;;;;;;;;;5.90;99.90;;;;;;5055302;28;19924;-79
2022/01/08 08:40:09;;;;;;;;;;;5.80;98.90;;;;;;5054118;28;19920;-79
2022/01/08 08:42:34;;;;;;;;;;;5.50;1.00;;;;;;5053533;28;20029;-79
2022/01/08 08:45:00;;;;;;;;;;;5.30;1.00;;;;;;5056387;28;20337;-79
2022/01/08 08:47:25;;;;;;;;;;;5.30;23.00;;;;;;5054676;28;20525;-79
2022/01/08 08:49:51;;;;;;;;;;;5.20;55.40;;;;;;5056113;28;19913;-79
2022/01/08 08:52:16;;;;;;;;;;;5.00;99.90;;;;;;5035510;28;19909;-79
2022/01/08 08:54:43;;;;;;;;;;;4.90;99.90;;;;;;5055982;28;19938;-79
2022/01/08 08:57:09;;;;;;;;;;;4.80;99.90;;;;;;5055496;28;19909;-79
2022/01/08 08:59:35;;;;;;;;;;;4.80;99.90;;;;;;5055931;28;20011;-79
2022/01/08 09:02:01;;;;;;;;;;;4.70;1.00;;;;;;5054873;28;19940;-79
2022/01/08 09:04:26;;;;;;;;;;;4.80;1.00;;;;;;5036367;28;19998;-79
2022/01/08 09:06:51;;;;;;;;;;;4.80;1.00;;;;;;5055568;28;19915;-79
2022/01/08 09:09:17;;;;;;;;;;;4.80;1.00;;;;;;5056012;28;20324;-79
2022/01/08 09:11:43;;;;;;;;;;;4.70;1.00;;;;;;5054963;28;19919;-79
2022/01/08 09:14:08;;;;;;;;;;;4.70;1.00;;;;;;5055818;28;19971;-79
2022/01/08 09:16:34;;;;;;;;;;;4.70;1.00;;;;;;5038412;28;19916;-80
2022/01/08 09:18:59;;;;;;;;;;;4.70;1.00;;;;;;5035953;28;19987;-80
2022/01/08 09:21:25;;;;;;;;;;;4.60;1.00;;;;;;5037058;28;19913;-79
2022/01/08 09:23:51;;;;;;;;;;;4.60;1.00;;;;;;5036613;28;19913;-79
2022/01/08 09:26:16;;;;;;;;;;;4.60;1.00;;;;;;5053994;28;20392;-79
2022/01/08 09:28:42;;;;;;;;;;;4.60;1.00;;;;;;5053827;28;20027;-79
2022/01/08 09:31:07;;;;;;;;;;;4.50;1.00;;;;;;5036138;28;19919;-79
2022/01/08 09:33:33;;;;;;;;;;;4.50;1.00;;;;;;5030954;28;19935;-80
2022/01/08 09:35:59;;;;;;;;;;;4.50;1.00;;;;;;5050289;28;19959;-79
2022/01/08 09:38:24;;;;;;;;;;;4.50;1.00;;;;;;5059068;28;19916;-79
2022/01/08 09:40:50;;;;;;;;;;;4.40;1.00;;;;;;5058785;28;19951;-79
2022/01/08 09:43:16;;;;;;;;;;;4.40;1.00;;;;;;5053344;28;19944;-81
2022/01/08 09:45:42;;;;;;;;;;;4.40;1.00;;;;;;5058096;28;19917;-80
2022/01/08 09:48:08;;;;;;;;;;;4.40;99.90;;;;;;5041410;28;19916;-79
2022/01/08 09:50:33;;;;;;;;;;;4.40;99.90;;;;;;5033309;28;20282;-79
2022/01/08 09:52:59;;;;;;;;;;;4.50;99.90;;;;;;5052681;28;19921;-80
2022/01/08 09:55:26;;;;;;;;;;;4.60;99.90;;;;;;5040468;28;19936;-79
2022/01/08 09:57:52;;;;;;;;;;;4.60;99.90;;;;;;5056002;28;19917;-79
2022/01/08 10:00:18;;;;;;;;;;;4.70;1.00;;;;;;5053929;28;19913;-80
2022/01/08 10:02:46;;;;;;;;;;;4.70;1.00;;;;;;5050487;28;19951;-80
2022/01/08 10:05:14;;;;;;;;;;;4.80;1.00;;;;;;5059225;28;19920;-80
2022/01/08 10:07:40;;;;;;;;;;;4.80;1.00;;;;;;5038253;28;19913;-80
2022/01/08 10:10:13;;;;;;;;;;;4.80;1.00;;;;;;5035001;28;19935;-80
2022/01/08 10:12:48;;;;;;;;;;;4.80;99.90;;;;;;5037275;28;19913;-80
2022/01/08 10:17:59;;;;;;;;;;;4.90;99.90;;;;;;5057810;28;20310;-80
2022/01/08 10:20:29;;;;;;;;;;;5.00;99.90;;;;;;5058782;28;20395;-79
2022/01/08 10:22:59;;;;;;;;;;;5.00;99.90;;;;;;5031452;28;19913;-79
2022/01/08 10:25:24;;;;;;;;;;;5.10;26.60;;;;;;5050435;28;19921;-79
2022/01/08 10:27:50;;;;;;;;;;;5.20;1.00;;;;;;5045410;28;20350;-79
2022/01/08 10:30:25;;;;;;;;;;;5.30;1.00;;;;;;5059224;28;19909;-79
2022/01/08 10:32:57;;;;;;;;;;;5.40;1.00;;;;;;5055738;28;20396;-80
2022/01/08 10:35:42;;;;;;;;;;;5.40;1.00;;;;;;5039002;28;20384;-79
2022/01/08 10:38:08;;;;;;;;;;;5.50;1.00;;;;;;5046839;28;19963;-80
2022/01/08 10:40:34;;;;;;;;;;;5.80;1.00;;;;;;5038642;28;19956;-79
2022/01/08 10:42:59;;;;;;;;;;;6.10;99.90;;;;;;5044287;28;20008;-79
2022/01/08 10:45:25;;;;;;;;;;;6.10;99.90;;;;;;5039244;28;19998;-79
2022/01/08 10:48:02;;;;;;;;;;;6.10;99.90;;;;;;5053665;28;19913;-79
2022/01/08 10:50:28;;;;;;;;;;;6.10;99.90;;;;;;5026114;28;20004;-79
2022/01/08 10:52:53;;;;;;;;;;;6.10;99.90;;;;;;5050804;28;19945;-80
2022/01/08 10:55:31;;;;;;;;;;;6.10;99.90;;;;;;5055701;28;19912;-79
2022/01/08 10:57:57;;;;;;;;;;;6.10;99.90;;;;;;5059821;28;19917;-79
2022/01/08 11:00:29;;;;;;;;;;;6.10;99.90;;;;;;5037767;28;19934;-79
2022/01/08 11:02:54;;;;;;;;;;;6.20;99.90;;;;;;5060323;28;19909;-79
2022/01/08 11:05:20;;;;;;;;;;;6.40;99.90;;;;;;5054852;28;19913;-79
2022/01/08 11:07:45;;;;;;;;;;;6.50;99.90;;;;;;5039746;28;19913;-79
2022/01/08 11:10:16;;;;;;;;;;;6.50;99.90;;;;;;5054079;28;19920;-79
2022/01/08 11:12:45;;;;;;;;;;;6.50;99.90;;;;;;5041346;28;20333;-80
2022/01/08 11:17:42;;;;;;;;;;;6.50;79.90;;;;;;5048450;28;19939;-80
2022/01/08 11:20:10;;;;;;;;;;;6.60;46.00;;;;;;5058235;28;19965;-79
2022/01/08 11:22:37;;;;;;;;;;;6.70;32.00;;;;;;5035753;28;19936;-80
2022/01/08 11:25:02;;;;;;;;;;;6.80;18.00;;;;;;5055712;28;19913;-79
2022/01/08 11:27:29;;;;;;;;;;;6.90;1.00;;;;;;5037733;28;19919;-81
2022/01/08 11:29:57;;;;;;;;;;;7.00;1.00;;;;;;5023041;28;19914;-80
2022/01/08 11:32:25;;;;;;;;;;;7.00;1.00;;;;;;5040254;28;19913;-80
2022/01/08 11:34:51;;;;;;;;;;;7.00;1.00;;;;;;5038993;28;19966;-80
2022/01/08 11:37:16;;;;;;;;;;;6.90;1.00;;;;;;5044056;28;20327;-79
2022/01/08 11:39:43;;;;;;;;;;;6.90;1.00;;;;;;5056489;28;19917;-78
2022/01/08 11:42:08;;;;;;;;;;;6.80;1.00;;;;;;5052054;28;19994;-79
2022/01/08 11:44:35;;;;;;;;;;;6.70;1.00;;;;;;5040594;28;19944;-79
2022/01/08 11:47:01;;;;;;;;;;;6.70;1.00;;;;;;5051788;28;19920;-79
2022/01/08 11:49:27;;;;;;;;;;;6.70;1.00;;;;;;5055701;28;19913;-79
2022/01/08 11:52:11;;;;;;;;;;;6.60;1.00;;;;;;5052377;28;19913;-79
2022/01/08 11:54:43;;;;;;;;;;;6.60;1.00;;;;;;5054476;28;19920;-79
2022/01/08 11:57:17;;;;;;;;;;;6.70;1.00;;;;;;5037430;28;19958;-79
2022/01/08 11:59:42;;;;;;;;;;;6.80;1.00;;;;;;5053225;28;19943;-79
2022/01/08 12:02:09;;;;;;;;;;;6.90;1.00;;;;;;5035482;28;19917;-79
2022/01/08 12:04:34;;;;;;;;;;;6.90;1.00;;;;;;5043205;28;20393;-79
2022/01/08 12:07:19;;;;;;;;;;;7.00;1.00;;;;;;5033657;28;19955;-79
2022/01/08 12:09:44;;;;;;;;;;;6.90;1.00;;;;;;5049631;28;19920;-80
2022/01/08 12:12:10;;;;;;;;;;;6.80;1.00;;;;;;5047034;28;20430;-79
2022/01/08 12:14:35;;;;;;;;;;;6.80;1.00;;;;;;5049769;28;19935;-78
2022/01/08 12:17:14;;;;;;;;;;;6.70;1.00;;;;;;5049334;28;19919;-78
2022/01/08 12:19:44;;;;;;;;;;;6.60;1.00;;;;;;5050728;28;19923;-78
2022/01/08 12:22:29;;;;;;;;;;;6.50;1.00;;;;;;5052170;28;19913;-79
2022/01/08 12:25:00;;;;;;;;;;;6.40;1.00;;;;;;5035083;28;20007;-79
2022/01/08 12:27:34;;;;;;;;;;;6.30;1.00;;;;;;5048609;28;19913;-79
2022/01/08 12:30:24;;;;;;;;;;;6.30;1.00;;;;;;5050506;28;21277;-79
2022/01/08 12:33:10;;;;;;;;;;;6.20;1.00;;;;;;5048892;28;19916;-79
2022/01/08 12:35:38;;;;;;;;;;;6.10;1.00;;;;;;5037182;28;19920;-79
2022/01/08 12:38:05;;;;;;;;;;;6.10;1.00;;;;;;5034079;28;19921;-79
2022/01/08 12:40:34;;;;;;;;;;;6.10;1.00;;;;;;5054148;28;19909;-79
2022/01/08 12:42:59;;;;;;;;;;;6.00;1.00;;;;;;5050010;28;20433;-79
2022/01/08 12:45:34;;;;;;;;;;;6.00;1.00;;;;;;5035342;28;20031;-78
2022/01/08 12:48:00;;;;;;;;;;;6.00;1.00;;;;;;5034571;28;20361;-79
2022/01/08 12:50:26;;;;;;;;;;;5.90;1.00;;;;;;5051961;28;19917;-79
2022/01/08 12:53:03;;;;;;;;;;;5.90;1.00;;;;;;5034515;28;20361;-78
2022/01/08 12:55:30;;;;;;;;;;;5.90;1.00;;;;;;5046993;28;19939;-78
2022/01/08 12:57:55;;;;;;;;;;;5.90;1.00;;;;;;5052541;28;19916;-78
2022/01/08 13:00:23;;;;;;;;;;;5.90;1.00;;;;;;5050713;28;19920;-78
2022/01/08 13:02:48;;;;;;;;;;;5.90;1.00;;;;;;5036610;28;19956;-80
2022/01/08 13:05:14;;;;;;;;;;;5.90;1.00;;;;;;5052757;28;19939;-79
2022/01/08 13:07:49;;;;;;;;;;;5.90;1.00;;;;;;5053974;28;19909;-79
2022/01/08 13:10:16;;;;;;;;;;;5.80;1.00;;;;;;5034848;28;19979;-79
2022/01/08 13:12:41;;;;;;;;;;;5.80;1.00;;;;;;5054713;28;19913;-78
2022/01/08 13:15:07;;;;;;;;;;;5.70;1.00;;;;;;5055044;28;19939;-79
2022/01/08 13:17:33;;;;;;;;;;;5.70;1.00;;;;;;5038640;28;19921;-79
2022/01/08 13:20:05;;;;;;;;;;;5.60;1.00;;;;;;5038868;28;19919;-79
2022/01/08 13:22:31;;;;;;;;;;;5.60;1.00;;;;;;5055849;28;19913;-79
2022/01/08 13:24:57;;;;;;;;;;;5.60;1.00;;;;;;5039079;28;19913;-79
2022/01/08 13:27:24;;;;;;;;;;;5.60;1.00;;;;;;5039033;28;20013;-79
2022/01/08 13:29:54;;;;;;;;;;;5.50;1.00;;;;;;5038397;28;19936;-79
2022/01/08 13:32:20;;;;;;;;;;;5.50;1.00;;;;;;5053707;28;19917;-79
2022/01/08 13:34:51;;;;;;;;;;;5.50;1.00;;;;;;5038420;28;20405;-78
2022/01/08 13:37:16;;;;;;;;;;;5.40;1.00;;;;;;5039380;28;19952;-78
2022/01/08 13:39:50;;;;;;;;;;;5.40;1.00;;;;;;5038356;28;19997;-78
2022/01/08 13:42:19;;;;;;;;;;;5.40;1.00;;;;;;5040063;28;19916;-78
2022/01/08 13:44:44;;;;;;;;;;;5.30;1.00;;;;;;5055997;28;19913;-79
2022/01/08 13:47:24;;;;;;;;;;;5.30;1.00;;;;;;5037710;28;19909;-78
2022/01/08 13:49:50;;;;;;;;;;;5.20;1.00;;;;;;5055837;28;19999;-78
2022/01/08 13:52:22;;;;;;;;;;;5.20;1.00;;;;;;5057181;28;19916;-78
2022/01/08 13:54:48;;;;;;;;;;;5.10;99.90;;;;;;5054412;28;19948;-79
2022/01/08 13:57:14;;;;;;;;;;;5.10;1.00;;;;;;5053665;28;19920;-79
2022/01/08 13:59:40;;;;;;;;;;;5.00;99.90;;;;;;5054641;28;19913;-81
2022/01/08 14:02:06;;;;;;;;;;;5.00;1.00;;;;;;5039136;28;19919;-79
2022/01/08 14:04:31;;;;;;;;;;;5.00;1.00;;;;;;5057154;28;19912;-79
2022/01/08 14:06:57;;;;;;;;;;;5.00;99.90;;;;;;5051265;28;19919;-78
2022/01/08 14:09:23;;;;;;;;;;;4.90;99.90;;;;;;5050434;28;19955;-79
2022/01/08 14:11:49;;;;;;;;;;;4.90;99.90;;;;;;5038309;28;20483;-80
2022/01/08 14:14:19;;;;;;;;;;;4.90;99.90;;;;;;5031028;28;19920;-79
2022/01/08 14:16:45;;;;;;;;;;;4.90;1.00;;;;;;5054633;28;20369;-79
2022/01/08 14:19:12;;;;;;;;;;;4.80;1.00;;;;;;5055867;28;19999;-78
2022/01/08 14:21:38;;;;;;;;;;;4.80;99.90;;;;;;5056023;28;20006;-79
2022/01/08 14:24:14;;;;;;;;;;;4.80;1.00;;;;;;5053003;28;19912;-79
2022/01/08 14:26:40;;;;;;;;;;;4.80;1.00;;;;;;5057122;28;19909;-78
2022/01/08 14:29:07;;;;;;;;;;;4.70;99.90;;;;;;5037426;28;19921;-79
2022/01/08 14:31:34;;;;;;;;;;;4.70;1.00;;;;;;5055472;28;20396;-79
2022/01/08 14:34:02;;;;;;;;;;;4.60;99.90;;;;;;5054249;28;19927;-79
2022/01/08 14:36:38;;;;;;;;;;;4.60;99.90;;;;;;5037447;28;20353;-79
2022/01/08 14:39:04;;;;;;;;;;;4.50;99.90;;;;;;5030202;28;20011;-79
2022/01/08 14:41:33;;;;;;;;;;;4.40;99.90;;;;;;5036821;28;20366;-78
2022/01/08 14:44:02;;;;;;;;;;;4.40;99.90;;;;;;5054743;28;19916;-79
2022/01/08 14:46:28;;;;;;;;;;;4.40;99.90;;;;;;5053587;28;20004;-78
2022/01/08 14:48:53;;;;;;;;;;;4.40;1.00;;;;;;5055380;28;19963;-79
2022/01/08 14:51:20;;;;;;;;;;;4.40;1.00;;;;;;5053626;28;19912;-79
2022/01/08 14:53:46;;;;;;;;;;;4.40;99.90;;;;;;5035245;28;19912;-79
2022/01/08 14:56:12;;;;;;;;;;;4.40;99.90;;;;;;5050289;28;19920;-78
2022/01/08 14:58:38;;;;;;;;;;;4.40;99.90;;;;;;5054718;28;19923;-80
2022/01/08 15:01:04;;;;;;;;;;;4.40;99.90;;;;;;5036482;28;19959;-78
2022/01/08 15:03:30;;;;;;;;;;;4.40;99.90;;;;;;5051621;28;19987;-78
2022/01/08 15:05:55;;;;;;;;;;;4.40;99.90;;;;;;5054309;28;19995;-79