Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:55;;;;;;;;;;;12.50;99.90;;;;;;5053047;28;19999;-74
2024/03/30 00:03:21;;;;;;;;;;;12.50;99.90;;;;;;5070736;28;19917;-73
2024/03/30 00:05:47;;;;;;;;;;;12.40;99.90;;;;;;5053373;28;19908;-73
2024/03/30 00:08:13;;;;;;;;;;;12.30;99.90;;;;;;5053207;28;20427;-73
2024/03/30 00:10:41;;;;;;;;;;;12.30;99.90;;;;;;5070796;28;19915;-73
2024/03/30 00:13:09;;;;;;;;;;;12.30;99.90;;;;;;5070844;28;19904;-74
2024/03/30 00:15:35;;;;;;;;;;;12.20;99.90;;;;;;5052624;28;19915;-73
2024/03/30 00:18:01;;;;;;;;;;;12.10;99.90;;;;;;5070584;28;19940;-73
2024/03/30 00:20:27;;;;;;;;;;;12.10;99.90;;;;;;5052582;28;19993;-72
2024/03/30 00:22:53;;;;;;;;;;;12.10;99.90;;;;;;5070570;28;19912;-73
2024/03/30 00:25:18;;;;;;;;;;;12.20;99.90;;;;;;5052458;28;19904;-73
2024/03/30 00:27:44;;;;;;;;;;;12.20;99.90;;;;;;5070200;28;19914;-73
2024/03/30 00:30:10;;;;;;;;;;;12.30;99.90;;;;;;5052442;28;19950;-76
2024/03/30 00:32:36;;;;;;;;;;;12.40;99.90;;;;;;5052467;28;19955;-73
2024/03/30 00:35:02;;;;;;;;;;;12.40;99.90;;;;;;5070313;28;19999;-74
2024/03/30 00:37:28;;;;;;;;;;;12.50;99.90;;;;;;5070501;28;19923;-72
2024/03/30 00:39:54;;;;;;;;;;;12.50;99.90;;;;;;5082757;28;19924;-74
2024/03/30 00:42:19;;;;;;;;;;;12.50;99.90;;;;;;5089147;28;19918;-73
2024/03/30 00:44:45;;;;;;;;;;;12.60;99.90;;;;;;5083420;28;19970;-73
2024/03/30 00:47:10;;;;;;;;;;;12.50;99.90;;;;;;5089116;28;19908;-73
2024/03/30 00:49:36;;;;;;;;;;;12.30;99.90;;;;;;5089076;28;19947;-75
2024/03/30 00:52:01;;;;;;;;;;;12.20;99.90;;;;;;5090276;28;19935;-76
2024/03/30 00:54:27;;;;;;;;;;;12.10;99.90;;;;;;5089063;28;19912;-73
2024/03/30 00:56:53;;;;;;;;;;;12.10;99.90;;;;;;5090171;28;20673;-75
2024/03/30 00:59:18;;;;;;;;;;;12.10;99.90;;;;;;5090156;28;19941;-75
2024/03/30 01:01:44;;;;;;;;;;;12.10;99.90;;;;;;5090215;28;20368;-74
2024/03/30 01:04:09;;;;;;;;;;;12.10;99.90;;;;;;5088810;28;20689;-74
2024/03/30 01:06:35;;;;;;;;;;;12.00;99.90;;;;;;5090223;28;20002;-74
2024/03/30 01:09:01;;;;;;;;;;;12.00;99.90;;;;;;5090167;28;20002;-74
2024/03/30 01:11:27;;;;;;;;;;;11.80;99.90;;;;;;5088672;28;20380;-75
2024/03/30 01:13:52;;;;;;;;;;;11.70;99.90;;;;;;5090085;28;19999;-73
2024/03/30 01:16:18;;;;;;;;;;;11.70;99.90;;;;;;5090012;28;19969;-74
2024/03/30 01:18:44;;;;;;;;;;;11.60;99.90;;;;;;5089858;28;20334;-74
2024/03/30 01:21:10;;;;;;;;;;;11.70;99.90;;;;;;5089033;28;19907;-75
2024/03/30 01:23:35;;;;;;;;;;;11.60;99.90;;;;;;5088608;28;19919;-74
2024/03/30 01:26:02;;;;;;;;;;;11.60;99.90;;;;;;5088508;28;20067;-76
2024/03/30 01:28:28;;;;;;;;;;;11.60;99.90;;;;;;5090047;28;19908;-75
2024/03/30 01:30:53;;;;;;;;;;;11.50;99.90;;;;;;5088837;28;20028;-74
2024/03/30 01:33:19;;;;;;;;;;;11.40;99.90;;;;;;5088897;28;19908;-75
2024/03/30 01:35:44;;;;;;;;;;;11.30;99.90;;;;;;5090208;28;19908;-75
2024/03/30 01:38:10;;;;;;;;;;;11.30;99.90;;;;;;5087889;28;20292;-74
2024/03/30 01:40:37;;;;;;;;;;;11.40;99.90;;;;;;5073663;28;19916;-73
2024/03/30 01:43:05;;;;;;;;;;;11.30;99.90;;;;;;5055616;28;19916;-74
2024/03/30 01:45:32;;;;;;;;;;;11.30;99.90;;;;;;5073588;28;19913;-74
2024/03/30 01:47:58;;;;;;;;;;;11.10;99.90;;;;;;5055695;28;20706;-75
2024/03/30 01:50:24;;;;;;;;;;;11.10;99.90;;;;;;5055248;28;20384;-74
2024/03/30 01:52:50;;;;;;;;;;;11.10;99.90;;;;;;5055684;28;19927;-74
2024/03/30 01:55:15;;;;;;;;;;;11.00;99.90;;;;;;5073379;28;19959;-74
2024/03/30 01:57:41;;;;;;;;;;;11.00;99.90;;;;;;5055355;28;20368;-72
2024/03/30 02:00:07;;;;;;;;;;;11.00;99.90;;;;;;5073245;28;19908;-74
2024/03/30 02:02:33;;;;;;;;;;;10.90;99.90;;;;;;5055334;28;19919;-74
2024/03/30 02:04:59;;;;;;;;;;;10.90;99.90;;;;;;5055174;28;20396;-75
2024/03/30 02:07:24;;;;;;;;;;;10.90;99.90;;;;;;5073172;28;19911;-75
2024/03/30 02:09:51;;;;;;;;;;;10.90;99.90;;;;;;5072905;28;19962;-75
2024/03/30 02:12:17;;;;;;;;;;;11.00;99.90;;;;;;5073125;28;19947;-75
2024/03/30 02:14:44;;;;;;;;;;;11.00;99.90;;;;;;5054558;28;20388;-74
2024/03/30 02:17:10;;;;;;;;;;;11.10;99.90;;;;;;5073162;28;20357;-74
2024/03/30 02:19:41;;;;;;;;;;;11.00;99.90;;;;;;5054706;28;19953;-74
2024/03/30 02:22:07;;;;;;;;;;;11.00;99.90;;;;;;5054592;28;20289;-74
2024/03/30 02:24:32;;;;;;;;;;;10.90;99.90;;;;;;5054954;28;19912;-74
2024/03/30 02:26:58;;;;;;;;;;;10.90;99.90;;;;;;5054789;28;20368;-74
2024/03/30 02:29:26;;;;;;;;;;;10.80;99.90;;;;;;5072900;28;19961;-74
2024/03/30 02:31:52;;;;;;;;;;;10.80;99.90;;;;;;5072651;28;19915;-74
2024/03/30 02:34:17;;;;;;;;;;;10.70;99.90;;;;;;5072597;28;19909;-74
2024/03/30 02:36:43;;;;;;;;;;;10.70;99.90;;;;;;5054690;28;20272;-74
2024/03/30 02:39:08;;;;;;;;;;;10.70;99.90;;;;;;5072297;28;20437;-75
2024/03/30 02:41:34;;;;;;;;;;;10.60;99.90;;;;;;5091275;28;19915;-75
2024/03/30 02:44:00;;;;;;;;;;;10.60;99.90;;;;;;5091414;28;19915;-74
2024/03/30 02:46:25;;;;;;;;;;;10.60;99.90;;;;;;5091431;28;20467;-74
2024/03/30 02:48:51;;;;;;;;;;;10.50;99.90;;;;;;5091231;28;19915;-73
2024/03/30 02:51:16;;;;;;;;;;;10.50;99.90;;;;;;5091325;28;19908;-73
2024/03/30 02:53:42;;;;;;;;;;;10.50;99.90;;;;;;5091277;28;19919;-74
2024/03/30 02:56:07;;;;;;;;;;;10.40;99.90;;;;;;5092490;28;20376;-73
2024/03/30 02:58:33;;;;;;;;;;;10.40;99.90;;;;;;5091223;28;20410;-73
2024/03/30 03:00:58;;;;;;;;;;;10.40;99.90;;;;;;5091079;28;20330;-73
2024/03/30 03:03:24;;;;;;;;;;;10.50;99.90;;;;;;5090893;28;19916;-73
2024/03/30 03:05:54;;;;;;;;;;;10.60;99.90;;;;;;5092520;28;19990;-73
2024/03/30 03:08:19;;;;;;;;;;;10.50;99.90;;;;;;5091359;28;19958;-73
2024/03/30 03:10:45;;;;;;;;;;;10.60;99.90;;;;;;5092231;28;20357;-74
2024/03/30 03:13:10;;;;;;;;;;;10.70;99.90;;;;;;5092191;28;19915;-74
2024/03/30 03:15:37;;;;;;;;;;;10.70;99.90;;;;;;5090924;28;19914;-74
2024/03/30 03:18:04;;;;;;;;;;;10.80;99.90;;;;;;5090725;28;20380;-74
2024/03/30 03:20:29;;;;;;;;;;;10.80;99.90;;;;;;5090539;28;19904;-75
2024/03/30 03:22:55;;;;;;;;;;;10.90;99.90;;;;;;5090629;28;19919;-73
2024/03/30 03:25:20;;;;;;;;;;;11.10;99.90;;;;;;5090476;28;19904;-74
2024/03/30 03:27:46;;;;;;;;;;;11.20;99.90;;;;;;5091920;28;20276;-74
2024/03/30 03:30:11;;;;;;;;;;;11.40;99.90;;;;;;5091859;28;20395;-76
2024/03/30 03:32:37;;;;;;;;;;;11.40;99.90;;;;;;5091970;28;19904;-74
2024/03/30 03:35:03;;;;;;;;;;;11.20;99.90;;;;;;5090751;28;19980;-73
2024/03/30 03:37:28;;;;;;;;;;;11.20;99.90;;;;;;5090375;28;20426;-74
2024/03/30 03:39:54;;;;;;;;;;;11.30;99.90;;;;;;5074810;28;19916;-74
2024/03/30 03:42:19;;;;;;;;;;;11.40;99.90;;;;;;5053478;28;19904;-73
2024/03/30 03:44:45;;;;;;;;;;;11.40;99.90;;;;;;5053575;28;19915;-74
2024/03/30 03:47:10;;;;;;;;;;;11.40;99.90;;;;;;5071538;28;19915;-74
2024/03/30 03:49:36;;;;;;;;;;;11.40;99.90;;;;;;5071587;28;19909;-74
2024/03/30 03:52:01;;;;;;;;;;;11.30;99.90;;;;;;5053033;28;19919;-73
2024/03/30 03:54:27;;;;;;;;;;;11.20;99.90;;;;;;5053549;28;19966;-76
2024/03/30 03:56:52;;;;;;;;;;;11.20;99.90;;;;;;5071015;28;20482;-75
2024/03/30 03:59:18;;;;;;;;;;;11.30;99.90;;;;;;5071095;28;19904;-75
2024/03/30 04:01:43;;;;;;;;;;;11.30;99.90;;;;;;5070481;28;19908;-74
2024/03/30 04:04:09;;;;;;;;;;;11.40;99.90;;;;;;5053000;28;19920;-75
2024/03/30 04:06:34;;;;;;;;;;;11.30;99.90;;;;;;5071016;28;19959;-76
2024/03/30 04:09:02;;;;;;;;;;;11.30;99.90;;;;;;5052962;28;19947;-75
2024/03/30 04:11:27;;;;;;;;;;;11.20;99.90;;;;;;5070790;28;19995;-74
2024/03/30 04:13:53;;;;;;;;;;;11.10;99.90;;;;;;5052863;28;20460;-75
2024/03/30 04:16:18;;;;;;;;;;;11.10;99.90;;;;;;5052719;28;19915;-76
2024/03/30 04:18:44;;;;;;;;;;;11.10;99.90;;;;;;5052803;28;19959;-74
2024/03/30 04:21:09;;;;;;;;;;;11.10;99.90;;;;;;5052997;28;19905;-75
2024/03/30 04:23:35;;;;;;;;;;;11.00;99.90;;;;;;5070383;28;19955;-74
2024/03/30 04:26:00;;;;;;;;;;;11.00;99.90;;;;;;5052644;28;20361;-75
2024/03/30 04:28:26;;;;;;;;;;;10.90;99.90;;;;;;5052607;28;19908;-75
2024/03/30 04:30:56;;;;;;;;;;;10.80;99.90;;;;;;5070534;28;19908;-75
2024/03/30 04:33:22;;;;;;;;;;;10.70;99.90;;;;;;5070485;28;19908;-74
2024/03/30 04:35:57;;;;;;;;;;;10.60;99.90;;;;;;5070682;28;19954;-75
2024/03/30 04:38:23;;;;;;;;;;;10.50;99.90;;;;;;5057716;28;20371;-75
2024/03/30 04:40:58;;;;;;;;;;;10.40;99.90;;;;;;5089334;28;19969;-75
2024/03/30 04:43:24;;;;;;;;;;;10.20;99.90;;;;;;5090597;28;19923;-75
2024/03/30 04:45:50;;;;;;;;;;;10.10;99.90;;;;;;5090806;28;19908;-74
2024/03/30 04:48:15;;;;;;;;;;;10.00;99.90;;;;;;5089461;28;19908;-75
2024/03/30 04:50:41;;;;;;;;;;;10.00;99.90;;;;;;5089133;28;19994;-75
2024/03/30 04:53:06;;;;;;;;;;;10.00;99.90;;;;;;5091203;28;20364;-73
2024/03/30 04:55:32;;;;;;;;;;;10.00;99.90;;;;;;5090446;28;19912;-75
2024/03/30 04:57:57;;;;;;;;;;;9.90;99.90;;;;;;5089830;28;20709;-75
2024/03/30 05:00:23;;;;;;;;;;;9.90;99.90;;;;;;5089231;28;20384;-75
2024/03/30 05:02:48;;;;;;;;;;;9.90;99.90;;;;;;5090332;28;20015;-75
2024/03/30 05:05:14;;;;;;;;;;;9.90;99.90;;;;;;5088751;28;19943;-75
2024/03/30 05:07:39;;;;;;;;;;;9.90;99.90;;;;;;5090199;28;20396;-75
2024/03/30 05:10:05;;;;;;;;;;;10.00;99.90;;;;;;5089034;28;19991;-75
2024/03/30 05:12:31;;;;;;;;;;;10.00;99.90;;;;;;5088045;28;20285;-75
2024/03/30 05:14:56;;;;;;;;;;;10.00;99.90;;;;;;5088564;28;19908;-75
2024/03/30 05:17:22;;;;;;;;;;;10.20;99.90;;;;;;5089945;28;19908;-74
2024/03/30 05:22:32;;;;;;;;;;;10.50;99.90;;;;;;5090073;28;19919;-73
2024/03/30 05:24:58;;;;;;;;;;;10.80;99.90;;;;;;5088481;28;20638;-73
2024/03/30 05:27:23;;;;;;;;;;;11.10;99.90;;;;;;5089927;28;20427;-73
2024/03/30 05:29:49;;;;;;;;;;;11.30;99.90;;;;;;5089779;28;19904;-74
2024/03/30 05:32:14;;;;;;;;;;;11.50;99.90;;;;;;5089805;28;19904;-75
2024/03/30 05:34:40;;;;;;;;;;;11.70;99.90;;;;;;5088485;28;19904;-75
2024/03/30 05:37:05;;;;;;;;;;;12.00;99.90;;;;;;5089852;28;19904;-75
2024/03/30 05:39:31;;;;;;;;;;;12.20;99.90;;;;;;5075923;28;19969;-74
2024/03/30 05:41:56;;;;;;;;;;;12.40;99.90;;;;;;5051719;28;19905;-73
2024/03/30 05:44:22;;;;;;;;;;;12.60;99.90;;;;;;5051507;28;19920;-74
2024/03/30 05:46:47;;;;;;;;;;;12.70;99.90;;;;;;5069648;28;20061;-73
2024/03/30 05:49:13;;;;;;;;;;;12.90;99.90;;;;;;5069542;28;19915;-73
2024/03/30 05:51:38;;;;;;;;;;;13.10;99.90;;;;;;5051448;28;19917;-72
2024/03/30 05:54:04;;;;;;;;;;;13.10;99.90;;;;;;5052077;28;19916;-72
2024/03/30 05:56:29;;;;;;;;;;;13.20;99.90;;;;;;5069629;28;19905;-73
2024/03/30 05:58:55;;;;;;;;;;;13.30;99.90;;;;;;5051337;28;19909;-73
2024/03/30 06:01:20;;;;;;;;;;;13.40;99.90;;;;;;5069272;28;19905;-74
2024/03/30 06:03:46;;;;;;;;;;;13.50;99.90;;;;;;5051386;28;19927;-72
2024/03/30 06:06:11;;;;;;;;;;;13.80;99.90;;;;;;5051548;28;19943;-73
2024/03/30 06:08:37;;;;;;;;;;;14.00;99.90;;;;;;5069504;28;19908;-73
2024/03/30 06:11:02;;;;;;;;;;;14.20;99.90;;;;;;5069303;28;19908;-73
2024/03/30 06:13:28;;;;;;;;;;;14.40;99.90;;;;;;5069395;28;19915;-73
2024/03/30 06:16:00;;;;;;;;;;;14.60;99.90;;;;;;5069195;28;19904;-73
2024/03/30 06:18:26;;;;;;;;;;;14.80;99.90;;;;;;5051390;28;19957;-73
2024/03/30 06:20:52;;;;;;;;;;;15.00;99.90;;;;;;5069282;28;19912;-74
2024/03/30 06:23:17;;;;;;;;;;;15.20;99.90;;;;;;5051209;28;20440;-73
2024/03/30 06:25:43;;;;;;;;;;;15.40;99.90;;;;;;5072258;28;20007;-73
2024/03/30 06:28:09;;;;;;;;;;;15.60;99.90;;;;;;5054958;28;19904;-73
2024/03/30 06:30:35;;;;;;;;;;;15.80;99.90;;;;;;5072775;28;20428;-74
2024/03/30 06:33:01;;;;;;;;;;;16.00;99.90;;;;;;5072729;28;19912;-73
2024/03/30 06:35:26;;;;;;;;;;;16.30;99.90;;;;;;5072731;28;19954;-75
2024/03/30 06:37:52;;;;;;;;;;;16.50;99.90;;;;;;5055019;28;19919;-75
2024/03/30 06:45:46;;;;;;;;;;;17.30;99.90;;;;;;5072866;28;19911;-74
2024/03/30 06:48:11;;;;;;;;;;;17.60;99.90;;;;;;5054464;28;20308;-72
2024/03/30 06:50:37;;;;;;;;;;;17.80;99.90;;;;;;5054543;28;19905;-73
2024/03/30 06:53:02;;;;;;;;;;;18.00;99.30;;;;;;5054369;28;19908;-73
2024/03/30 06:55:28;;;;;;;;;;;18.20;98.10;;;;;;5054676;28;19904;-72
2024/03/30 06:57:53;;;;;;;;;;;18.50;97.20;;;;;;5072600;28;19904;-73
2024/03/30 07:00:19;;;;;;;;;;;18.80;97.40;;;;;;5072351;28;19905;-73
2024/03/30 07:02:45;;;;;;;;;;;19.00;97.10;;;;;;5072133;28;19912;-73
2024/03/30 07:05:11;;;;;;;;;;;19.20;96.20;;;;;;5054296;28;19915;-73
2024/03/30 07:07:36;;;;;;;;;;;19.30;94.90;;;;;;5072138;28;19950;-73
2024/03/30 07:10:02;;;;;;;;;;;19.50;93.50;;;;;;5071984;28;19919;-73
2024/03/30 07:12:27;;;;;;;;;;;19.70;91.80;;;;;;5072103;28;19994;-73
2024/03/30 07:14:53;;;;;;;;;;;20.10;84.10;;;;;;5054334;28;19956;-73
2024/03/30 07:17:18;;;;;;;;;;;20.30;79.00;;;;;;5071934;28;19915;-73
2024/03/30 07:19:44;;;;;;;;;;;20.50;74.40;;;;;;5053825;28;19909;-73
2024/03/30 07:22:10;;;;;;;;;;;20.70;74.90;;;;;;5071857;28;19908;-73
2024/03/30 07:24:35;;;;;;;;;;;20.90;70.70;;;;;;5053882;28;19939;-73
2024/03/30 07:27:01;;;;;;;;;;;21.10;67.40;;;;;;5053665;28;19969;-73
2024/03/30 07:29:26;;;;;;;;;;;21.20;66.50;;;;;;5053749;28;19959;-73
2024/03/30 07:31:54;;;;;;;;;;;21.30;65.50;;;;;;5053854;28;20400;-72
2024/03/30 07:34:20;;;;;;;;;;;21.70;62.10;;;;;;5071598;28;20404;-74
2024/03/30 07:36:45;;;;;;;;;;;21.90;57.20;;;;;;5052960;28;20003;-74
2024/03/30 07:39:11;;;;;;;;;;;22.40;56.20;;;;;;5053433;28;19920;-75
2024/03/30 07:41:36;;;;;;;;;;;22.60;55.80;;;;;;5071488;28;19918;-73
2024/03/30 07:44:02;;;;;;;;;;;23.00;54.20;;;;;;5071449;28;19970;-76
2024/03/30 07:46:27;;;;;;;;;;;23.40;52.20;;;;;;5071481;28;19905;-75
2024/03/30 07:48:53;;;;;;;;;;;23.70;50.70;;;;;;5071304;28;19916;-75
2024/03/30 07:51:18;;;;;;;;;;;24.20;50.80;;;;;;5053201;28;20467;-75
2024/03/30 07:53:44;;;;;;;;;;;24.40;46.80;;;;;;5071190;28;19954;-72
2024/03/30 07:56:09;;;;;;;;;;;24.60;45.60;;;;;;5070950;28;19908;-71
2024/03/30 07:58:35;;;;;;;;;;;24.60;46.80;;;;;;5053604;28;19909;-72
2024/03/30 08:01:00;;;;;;;;;;;24.90;42.40;;;;;;5053482;28;19908;-72
2024/03/30 08:03:26;;;;;;;;;;;25.20;42.10;;;;;;5053221;28;20006;-72
2024/03/30 08:05:56;;;;;;;;;;;25.20;41.10;;;;;;5071106;28;19931;-71
2024/03/30 08:08:22;;;;;;;;;;;25.60;40.70;;;;;;5053069;28;19912;-73
2024/03/30 08:10:47;;;;;;;;;;;26.10;39.00;;;;;;5053179;28;19905;-72
2024/03/30 08:13:13;;;;;;;;;;;26.50;38.80;;;;;;5053555;28;19958;-73
2024/03/30 08:15:40;;;;;;;;;;;26.80;37.90;;;;;;5052804;28;19908;-73
2024/03/30 08:18:06;;;;;;;;;;;27.10;37.10;;;;;;5070997;28;19912;-73
2024/03/30 08:20:31;;;;;;;;;;;27.40;36.50;;;;;;5070980;28;19908;-76
2024/03/30 08:22:57;;;;;;;;;;;27.80;34.80;;;;;;5070658;28;20004;-75
2024/03/30 08:25:22;;;;;;;;;;;28.00;33.30;;;;;;5070632;28;19912;-76
2024/03/30 08:27:48;;;;;;;;;;;28.00;33.90;;;;;;5052400;28;19908;-76
2024/03/30 08:30:14;;;;;;;;;;;28.30;31.20;;;;;;5070635;28;19950;-76
2024/03/30 08:32:40;;;;;;;;;;;28.50;31.10;;;;;;5052911;28;19947;-75
2024/03/30 08:35:05;;;;;;;;;;;28.70;30.80;;;;;;5070535;28;19948;-76
2024/03/30 08:37:31;;;;;;;;;;;28.80;30.10;;;;;;5070387;28;19931;-75
2024/03/30 08:39:57;;;;;;;;;;;28.90;30.50;;;;;;5083496;28;19920;-75
2024/03/30 08:42:22;;;;;;;;;;;29.00;29.50;;;;;;5090585;28;20003;-75
2024/03/30 08:44:48;;;;;;;;;;;29.00;29.40;;;;;;5090549;28;19915;-75
2024/03/30 08:47:13;;;;;;;;;;;29.00;30.00;;;;;;5089640;28;19915;-75
2024/03/30 08:49:39;;;;;;;;;;;28.70;30.00;;;;;;5089004;28;19948;-75
2024/03/30 08:52:05;;;;;;;;;;;28.50;30.10;;;;;;5090378;28;19944;-76
2024/03/30 08:54:30;;;;;;;;;;;28.50;31.00;;;;;;5089141;28;20446;-72
2024/03/30 08:56:56;;;;;;;;;;;28.50;30.50;;;;;;5090267;28;20339;-74
2024/03/30 08:59:22;;;;;;;;;;;28.80;29.80;;;;;;5088881;28;20411;-74
2024/03/30 09:01:47;;;;;;;;;;;28.70;29.70;;;;;;5090390;28;20292;-73
2024/03/30 09:04:13;;;;;;;;;;;28.50;30.00;;;;;;5088888;28;19916;-75
2024/03/30 09:06:38;;;;;;;;;;;28.40;29.70;;;;;;5088909;28;20289;-76
2024/03/30 09:09:04;;;;;;;;;;;28.20;30.90;;;;;;5089017;28;20287;-72
2024/03/30 09:11:29;;;;;;;;;;;28.40;30.70;;;;;;5089359;28;19904;-74
2024/03/30 09:13:55;;;;;;;;;;;28.50;30.10;;;;;;5089120;28;19915;-73
2024/03/30 09:16:21;;;;;;;;;;;28.50;30.70;;;;;;5090177;28;19908;-72
2024/03/30 09:18:47;;;;;;;;;;;28.50;31.00;;;;;;5089038;28;19914;-72
2024/03/30 09:21:12;;;;;;;;;;;28.60;30.70;;;;;;5090054;28;19965;-73
2024/03/30 09:23:38;;;;;;;;;;;28.60;29.60;;;;;;5089875;28;19916;-72
2024/03/30 09:26:03;;;;;;;;;;;28.50;30.10;;;;;;5088805;28;20024;-73
2024/03/30 09:28:29;;;;;;;;;;;28.50;29.30;;;;;;5088736;28;19908;-73
2024/03/30 09:30:54;;;;;;;;;;;28.40;30.10;;;;;;5089915;28;19908;-73
2024/03/30 09:33:20;;;;;;;;;;;28.50;30.20;;;;;;5089913;28;19917;-73
2024/03/30 09:35:45;;;;;;;;;;;28.50;30.00;;;;;;5088347;28;19904;-73
2024/03/30 09:38:11;;;;;;;;;;;28.70;30.10;;;;;;5085809;28;19912;-73
2024/03/30 09:40:36;;;;;;;;;;;28.70;30.10;;;;;;5051536;28;19919;-72
2024/03/30 09:43:02;;;;;;;;;;;28.80;30.30;;;;;;5051619;28;20281;-73
2024/03/30 09:45:28;;;;;;;;;;;29.00;29.10;;;;;;5069577;28;19905;-73
2024/03/30 09:47:57;;;;;;;;;;;29.10;29.90;;;;;;5069601;28;20514;-72
2024/03/30 09:50:23;;;;;;;;;;;29.20;29.90;;;;;;5051735;28;19908;-73
2024/03/30 09:52:49;;;;;;;;;;;29.30;28.60;;;;;;5051447;28;19912;-73
2024/03/30 09:55:16;;;;;;;;;;;29.00;29.00;;;;;;5051498;28;20007;-73
2024/03/30 09:57:43;;;;;;;;;;;28.80;29.80;;;;;;5051296;28;19904;-73
2024/03/30 10:00:10;;;;;;;;;;;28.60;30.20;;;;;;5071745;28;20033;-73
2024/03/30 10:02:36;;;;;;;;;;;28.70;29.60;;;;;;5055287;28;20266;-72
2024/03/30 10:05:01;;;;;;;;;;;28.90;29.50;;;;;;5055557;28;20439;-72
2024/03/30 10:07:33;;;;;;;;;;;28.90;30.20;;;;;;5055465;28;20021;-73
2024/03/30 10:10:02;;;;;;;;;;;28.90;29.60;;;;;;5073092;28;19999;-73
2024/03/30 10:12:30;;;;;;;;;;;28.90;29.10;;;;;;5055088;28;19919;-73
2024/03/30 10:14:57;;;;;;;;;;;29.00;29.70;;;;;;5055200;28;19916;-76
2024/03/30 10:17:23;;;;;;;;;;;28.90;28.40;;;;;;5055284;28;19958;-75
2024/03/30 10:19:49;;;;;;;;;;;28.90;29.30;;;;;;5073008;28;19913;-76
2024/03/30 10:22:15;;;;;;;;;;;28.90;29.40;;;;;;5073067;28;19908;-75
2024/03/30 10:24:41;;;;;;;;;;;28.90;29.40;;;;;;5054843;28;19917;-76
2024/03/30 10:27:07;;;;;;;;;;;28.80;30.00;;;;;;5072911;28;20380;-76
2024/03/30 10:29:34;;;;;;;;;;;28.80;28.60;;;;;;5054758;28;20252;-75
2024/03/30 10:32:04;;;;;;;;;;;28.80;30.00;;;;;;5054815;28;19904;-76
2024/03/30 10:34:30;;;;;;;;;;;28.90;29.50;;;;;;5055092;28;19904;-76
2024/03/30 10:36:59;;;;;;;;;;;28.90;29.90;;;;;;5054618;28;19911;-77
2024/03/30 10:39:27;;;;;;;;;;;28.80;29.10;;;;;;5072549;28;19922;-75
2024/03/30 10:41:52;;;;;;;;;;;28.70;30.00;;;;;;5054798;28;19958;-72
2024/03/30 10:44:28;;;;;;;;;;;28.30;29.60;;;;;;5054623;28;20412;-73
2024/03/30 10:46:54;;;;;;;;;;;27.60;31.90;;;;;;5054418;28;19904;-73
2024/03/30 10:49:20;;;;;;;;;;;27.10;33.10;;;;;;5054447;28;19940;-72
2024/03/30 10:51:46;;;;;;;;;;;26.50;33.80;;;;;;5054490;28;19951;-73
2024/03/30 10:54:19;;;;;;;;;;;26.00;35.40;;;;;;5054408;28;20369;-74
2024/03/30 10:56:53;;;;;;;;;;;25.70;36.10;;;;;;5072321;28;19911;-75
2024/03/30 10:59:19;;;;;;;;;;;25.40;37.00;;;;;;5054137;28;19909;-76
2024/03/30 11:01:49;;;;;;;;;;;25.20;37.50;;;;;;5054254;28;19905;-76
2024/03/30 11:04:19;;;;;;;;;;;25.10;36.30;;;;;;5072501;28;20377;-74
2024/03/30 11:06:45;;;;;;;;;;;24.90;38.20;;;;;;5072349;28;19956;-75
2024/03/30 11:09:15;;;;;;;;;;;24.80;38.40;;;;;;5072073;28;19909;-75
2024/03/30 11:11:41;;;;;;;;;;;24.80;38.20;;;;;;5072037;28;20440;-75
2024/03/30 11:14:07;;;;;;;;;;;24.60;37.10;;;;;;5072123;28;20422;-74
2024/03/30 11:16:36;;;;;;;;;;;24.60;37.80;;;;;;5054264;28;20270;-75
2024/03/30 11:19:08;;;;;;;;;;;24.60;37.90;;;;;;5072026;28;19908;-75
2024/03/30 11:21:36;;;;;;;;;;;24.50;38.20;;;;;;5054036;28;19927;-75
2024/03/30 11:24:03;;;;;;;;;;;24.30;39.30;;;;;;5071797;28;20373;-75
2024/03/30 11:26:32;;;;;;;;;;;24.10;38.50;;;;;;5053883;28;19952;-76
2024/03/30 11:29:01;;;;;;;;;;;24.10;38.80;;;;;;5053661;28;20293;-75
2024/03/30 11:31:45;;;;;;;;;;;24.10;38.90;;;;;;5071786;28;19908;-75
2024/03/30 11:34:15;;;;;;;;;;;24.10;39.10;;;;;;5053581;28;20670;-74
2024/03/30 11:36:51;;;;;;;;;;;24.20;39.00;;;;;;5053749;28;19904;-73
2024/03/30 11:39:16;;;;;;;;;;;24.30;39.00;;;;;;5073481;28;20355;-76
2024/03/30 11:41:49;;;;;;;;;;;24.30;39.00;;;;;;5090449;28;20535;-73
2024/03/30 11:44:18;;;;;;;;;;;24.40;38.00;;;;;;5090264;28;19923;-73
2024/03/30 11:46:45;;;;;;;;;;;24.30;38.50;;;;;;5090389;28;19910;-73
2024/03/30 11:49:12;;;;;;;;;;;24.20;36.80;;;;;;5091608;28;19908;-73
2024/03/30 11:51:41;;;;;;;;;;;24.10;38.70;;;;;;5090276;28;20341;-73
2024/03/30 11:54:22;;;;;;;;;;;24.20;39.10;;;;;;5091763;28;19995;-74
2024/03/30 11:57:04;;;;;;;;;;;24.20;38.30;;;;;;5089810;28;19915;-77
2024/03/30 11:59:37;;;;;;;;;;;24.20;38.40;;;;;;5091880;28;19915;-73
2024/03/30 12:02:03;;;;;;;;;;;24.10;37.60;;;;;;5089998;28;19934;-74
2024/03/30 12:04:29;;;;;;;;;;;23.90;37.50;;;;;;5089859;28;19912;-73
2024/03/30 12:06:56;;;;;;;;;;;23.90;37.60;;;;;;5089863;28;19908;-73
2024/03/30 12:09:27;;;;;;;;;;;23.80;38.60;;;;;;5089768;28;19911;-76
2024/03/30 12:11:53;;;;;;;;;;;23.90;39.50;;;;;;5091189;28;19922;-75
2024/03/30 12:14:25;;;;;;;;;;;23.90;38.50;;;;;;5091078;28;19904;-73
2024/03/30 12:16:51;;;;;;;;;;;23.80;38.80;;;;;;5089615;28;20284;-74
2024/03/30 12:19:16;;;;;;;;;;;23.70;38.70;;;;;;5089741;28;20443;-73
2024/03/30 12:21:42;;;;;;;;;;;23.70;38.60;;;;;;5089215;28;19922;-71
2024/03/30 12:24:08;;;;;;;;;;;23.60;38.50;;;;;;5089680;28;19916;-75
2024/03/30 12:26:34;;;;;;;;;;;23.60;39.20;;;;;;5090905;28;20007;-75
2024/03/30 12:29:02;;;;;;;;;;;23.80;39.10;;;;;;5090886;28;20273;-74
2024/03/30 12:31:31;;;;;;;;;;;23.90;38.10;;;;;;5089606;28;19904;-75
2024/03/30 12:33:56;;;;;;;;;;;24.00;37.70;;;;;;5090780;28;19911;-76
2024/03/30 12:36:22;;;;;;;;;;;24.00;36.80;;;;;;5090702;28;20078;-76
2024/03/30 12:38:48;;;;;;;;;;;24.20;38.10;;;;;;5082846;28;19920;-75
2024/03/30 12:41:13;;;;;;;;;;;24.10;37.80;;;;;;5070653;28;19927;-75
2024/03/30 12:43:38;;;;;;;;;;;24.10;37.90;;;;;;5070268;28;19985;-75
2024/03/30 12:46:04;;;;;;;;;;;24.20;37.10;;;;;;5070174;28;19904;-75
2024/03/30 12:48:30;;;;;;;;;;;24.10;37.40;;;;;;5052324;28;19920;-76
2024/03/30 12:50:55;;;;;;;;;;;24.10;36.50;;;;;;5069893;28;19905;-74
2024/03/30 12:53:21;;;;;;;;;;;24.10;36.20;;;;;;5052354;28;19909;-74
2024/03/30 12:55:46;;;;;;;;;;;24.00;37.10;;;;;;5052051;28;19916;-75
2024/03/30 12:58:12;;;;;;;;;;;24.00;38.60;;;;;;5052083;28;19915;-75
2024/03/30 13:00:37;;;;;;;;;;;24.10;38.20;;;;;;5069985;28;19911;-75
2024/03/30 13:03:03;;;;;;;;;;;24.20;36.10;;;;;;5052121;28;19916;-76
2024/03/30 13:05:29;;;;;;;;;;;24.30;36.30;;;;;;5069925;28;20296;-74
2024/03/30 13:07:55;;;;;;;;;;;24.50;35.90;;;;;;5051958;28;19915;-76
2024/03/30 13:10:21;;;;;;;;;;;24.50;36.60;;;;;;5069871;28;19912;-75
2024/03/30 13:12:47;;;;;;;;;;;24.50;35.50;;;;;;5051786;28;19908;-75
2024/03/30 13:15:13;;;;;;;;;;;24.70;36.20;;;;;;5069850;28;19919;-76
2024/03/30 13:17:39;;;;;;;;;;;24.70;35.60;;;;;;5069842;28;19911;-75
2024/03/30 13:20:06;;;;;;;;;;;24.70;35.50;;;;;;5051569;28;19987;-74
2024/03/30 13:22:31;;;;;;;;;;;24.80;35.60;;;;;;5051770;28;19923;-75
2024/03/30 13:24:57;;;;;;;;;;;24.80;35.60;;;;;;5069754;28;19977;-75
2024/03/30 13:27:22;;;;;;;;;;;24.90;34.30;;;;;;5069539;28;19928;-75
2024/03/30 13:29:48;;;;;;;;;;;24.80;34.00;;;;;;5069754;28;19999;-75
2024/03/30 13:32:14;;;;;;;;;;;24.80;33.80;;;;;;5051841;28;19958;-76
2024/03/30 13:34:40;;;;;;;;;;;24.70;33.20;;;;;;5053225;28;19904;-74
2024/03/30 13:37:06;;;;;;;;;;;24.70;32.80;;;;;;5055900;28;20292;-74
2024/03/30 13:39:32;;;;;;;;;;;24.60;33.50;;;;;;5079615;28;20006;-74
2024/03/30 13:41:58;;;;;;;;;;;24.60;33.30;;;;;;5094077;28;19908;-74
2024/03/30 13:44:23;;;;;;;;;;;24.60;33.30;;;;;;5092730;28;19916;-75
2024/03/30 13:46:49;;;;;;;;;;;24.70;33.40;;;;;;5092521;28;19999;-75
2024/03/30 13:49:14;;;;;;;;;;;24.70;32.50;;;;;;5093970;28;19912;-76
2024/03/30 13:51:40;;;;;;;;;;;24.60;32.50;;;;;;5092793;28;19915;-75
2024/03/30 13:54:05;;;;;;;;;;;24.50;33.00;;;;;;5093717;28;20447;-75
2024/03/30 13:56:31;;;;;;;;;;;24.40;33.10;;;;;;5092566;28;19914;-75
2024/03/30 13:58:57;;;;;;;;;;;24.30;33.00;;;;;;5092362;28;20297;-75
2024/03/30 14:01:22;;;;;;;;;;;24.20;33.30;;;;;;5093815;28;19919;-75
2024/03/30 14:03:48;;;;;;;;;;;24.10;33.20;;;;;;5093599;28;20428;-75
2024/03/30 14:06:14;;;;;;;;;;;24.00;33.50;;;;;;5093632;28;19999;-75
2024/03/30 14:08:39;;;;;;;;;;;24.00;34.10;;;;;;5093513;28;20003;-75
2024/03/30 14:11:05;;;;;;;;;;;23.90;33.50;;;;;;5092157;28;19908;-75
2024/03/30 14:13:30;;;;;;;;;;;23.90;33.80;;;;;;5093538;28;19999;-76
2024/03/30 14:15:56;;;;;;;;;;;23.90;33.50;;;;;;5093485;28;19961;-75
2024/03/30 14:18:21;;;;;;;;;;;23.90;33.60;;;;;;5091937;28;20300;-76