Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:41;;;;;;;6.47;5.88;;;23.20;71.30;;;;;;4985173;28;87988;-86
2023/09/03 00:03:07;;;;;;;6.65;6.05;;;23.20;71.30;;;;;;4986221;28;88116;-88
2023/09/03 00:05:33;;;;;;;6.03;5.43;;;23.20;71.10;;;;;;4985715;28;87391;-87
2023/09/03 00:07:59;;;;;;;6.00;5.50;;;23.20;71.30;;;;;;4986407;28;87279;-86
2023/09/03 00:10:24;;;;;;;7.32;5.68;;;23.20;71.50;;;;;;4985509;28;87389;-85
2023/09/03 00:12:50;;;;;;;7.57;6.88;;;23.20;71.30;;;;;;4986487;28;88070;-85
2023/09/03 00:15:21;;;;;;;5.97;5.32;;;23.20;71.30;;;;;;4983765;28;88222;-86
2023/09/03 00:17:47;;;;;;;6.30;5.70;;;23.20;71.30;;;;;;4965886;28;88891;-86
2023/09/03 00:20:13;;;;;;;6.07;5.43;;;23.20;71.20;;;;;;4985264;28;87914;-85
2023/09/03 00:22:39;;;;;;;6.28;5.70;;;23.20;71.20;;;;;;4985107;28;87224;-85
2023/09/03 00:25:05;;;;;;;6.00;5.50;;;23.20;71.30;;;;;;4985418;28;87696;-87
2023/09/03 00:27:32;;;;;;;6.53;5.93;;;23.20;71.10;;;;;;4966012;28;87287;-86
2023/09/03 00:29:58;;;;;;;6.13;5.55;;;23.20;71.30;;;;;;4984067;28;87423;-86
2023/09/03 00:32:23;;;;;;;6.00;5.50;;;23.20;71.20;;;;;;4986013;28;88062;-85
2023/09/03 00:34:49;;;;;;;5.97;5.35;;;23.20;71.30;;;;;;4985077;28;87109;-85
2023/09/03 00:37:14;;;;;;;6.55;5.95;;;23.20;71.30;;;;;;4986115;28;87312;-86
2023/09/03 00:39:40;;;;;;;6.45;5.85;;;23.20;71.20;;;;;;4983791;28;93294;-86
2023/09/03 00:42:06;;;;;;;5.85;5.35;;;23.20;71.30;;;;;;4984062;28;89529;-88
2023/09/03 00:44:31;;;;;;;5.95;5.45;;;23.20;71.20;;;;;;4984306;28;89012;-85
2023/09/03 00:46:57;;;;;;;6.65;6.05;;;23.20;71.10;;;;;;4982232;28;87844;-88
2023/09/03 00:49:24;;;;;;;6.20;5.70;;;23.20;71.00;;;;;;4984545;28;88353;-85
2023/09/03 00:51:54;;;;;;;5.82;5.32;;;23.20;71.30;;;;;;4984308;28;88039;-86
2023/09/03 00:54:24;;;;;;;5.88;5.38;;;23.20;71.40;;;;;;4983587;28;88076;-86
2023/09/03 00:56:49;;;;;;;;;;;23.20;71.00;;;;;;4981785;28;88056;-86
2023/09/03 00:59:18;;;;;;;7.32;5.60;;;23.20;71.30;;;;;;4986145;28;88912;-86
2023/09/03 01:01:43;;;;;;;5.70;5.20;;;23.20;71.00;;;;;;4984103;28;88297;-87
2023/09/03 01:04:10;;;;;;;5.80;5.30;;;23.20;71.00;;;;;;4984299;28;90639;-86
2023/09/03 01:06:36;;;;;;;6.60;6.00;;;23.20;71.00;;;;;;4983786;28;88200;-86
2023/09/03 01:09:02;;;;;;;6.05;5.45;;;23.10;70.80;;;;;;4983337;28;87511;-85
2023/09/03 01:12:08;;;;;;;6.22;5.63;;;23.10;70.80;;;;;;4984218;28;88436;-86
2023/09/03 01:15:01;;;;;;;5.95;5.43;;;23.10;70.90;;;;;;4972389;28;88024;-87
2023/09/03 01:17:46;;;;;;;6.13;5.63;;;23.10;70.90;;;;;;4985118;28;87185;-87
2023/09/03 01:20:25;;;;;;;5.78;5.25;;;23.10;70.90;;;;;;4983279;28;87435;-87
2023/09/03 01:22:59;;;;;;;5.88;5.38;;;23.10;70.90;;;;;;4984923;28;87704;-87
2023/09/03 01:25:52;;;;;;;6.75;5.97;;;23.10;70.90;;;;;;4982324;28;87773;-86
2023/09/03 01:28:34;;;;;;;5.70;5.20;;;23.10;71.00;;;;;;4984546;28;87363;-86
2023/09/03 01:31:02;;;;;;;6.00;5.50;;;23.10;70.80;;;;;;4985355;28;87972;-86
2023/09/03 01:33:30;;;;;;;6.32;5.72;;;23.10;71.00;;;;;;4981765;28;90330;-85
2023/09/03 01:35:59;;;;;;;5.85;5.35;;;23.10;71.00;;;;;;4965783;28;87466;-85
2023/09/03 01:38:25;;;;;;;4.72;4.32;;;23.10;70.90;;;;;;4965851;28;88091;-85
2023/09/03 01:40:53;;;;;;;5.47;5.00;;;23.10;70.80;;;;;;4984478;28;87849;-87
2023/09/03 01:43:19;;;;;;;5.28;4.82;;;23.10;70.90;;;;;;4965923;28;91280;-86
2023/09/03 01:46:01;;;;;;;6.03;5.53;;;23.10;70.90;;;;;;4965601;28;90580;-86
2023/09/03 01:48:40;;;;;;;6.22;5.63;;;23.10;70.80;;;;;;4984650;28;87372;-86
2023/09/03 01:51:14;;;;;;;5.83;5.30;;;23.10;70.80;;;;;;4982690;28;89978;-86
2023/09/03 01:54:08;;;;;;;5.65;5.15;;;23.10;70.90;;;;;;4964246;28;91197;-85
2023/09/03 01:56:40;;;;;;;6.20;5.50;;;23.10;70.80;;;;;;4983698;28;88161;-86
2023/09/03 01:59:33;;;;;;;5.88;5.38;;;23.10;70.80;;;;;;4982618;28;88673;-87
2023/09/03 02:01:59;;;;;;;5.63;5.13;;;23.10;70.70;;;;;;4983913;28;87360;-85
2023/09/03 02:04:25;;;;;;;6.10;5.50;;;23.10;70.60;;;;;;4964593;28;93766;-86
2023/09/03 02:06:51;;;;;;;6.47;5.78;;;23.10;70.70;;;;;;4966165;28;90580;-85
2023/09/03 02:09:16;;;;;;;5.60;5.07;;;23.10;70.50;;;;;;4983099;28;87382;-86
2023/09/03 02:11:42;;;;;;;6.55;5.95;;;23.10;70.40;;;;;;4983114;28;87473;-85
2023/09/03 02:14:08;;;;;;;5.50;5.00;;;23.10;70.60;;;;;;4981993;28;88471;-86
2023/09/03 02:16:34;;;;;;;5.93;5.32;;;23.10;70.80;;;;;;4982497;28;88549;-86
2023/09/03 02:19:00;;;;;;;5.50;5.00;;;23.10;70.70;;;;;;4984640;28;88073;-87
2023/09/03 02:21:25;;;;;;;6.00;5.22;;;23.10;70.70;;;;;;4984411;28;87208;-86
2023/09/03 02:23:51;;;;;;;5.65;5.15;;;23.10;70.70;;;;;;4983585;28;88818;-85
2023/09/03 02:26:18;;;;;;;7.05;4.90;;;23.10;70.90;;;;;;4979225;28;90080;-86
2023/09/03 02:28:43;;;;;;;5.57;5.07;;;23.00;70.60;;;;;;4982794;28;88105;-86
2023/09/03 02:31:09;;;;;;;5.70;5.20;;;23.10;70.80;;;;;;4984953;28;87379;-86
2023/09/03 02:33:34;;;;;;;5.88;5.30;;;23.00;70.90;;;;;;4983438;28;87734;-85
2023/09/03 02:36:00;;;;;;;5.80;5.30;;;23.00;70.70;;;;;;4983625;28;88169;-87
2023/09/03 02:38:25;;;;;;;5.72;5.22;;;23.00;70.70;;;;;;4984603;28;87822;-85
2023/09/03 02:40:51;;;;;;;10.07;5.00;;;23.00;70.80;;;;;;4984498;28;87196;-87
2023/09/03 02:43:17;;;;;;;7.90;5.45;;;23.00;70.70;;;;;;4984454;28;87400;-85
2023/09/03 02:45:42;;;;;;;5.35;4.85;;;23.00;70.70;;;;;;4984195;28;88236;-87
2023/09/03 02:48:08;;;;;;;6.07;5.50;;;23.00;70.70;;;;;;4981077;28;88754;-85
2023/09/03 02:50:37;;;;;;;5.50;5.00;;;23.00;70.70;;;;;;4983083;28;88187;-86
2023/09/03 02:53:06;;;;;;;5.53;5.03;;;23.00;70.60;;;;;;4983537;28;88192;-86
2023/09/03 02:55:33;;;;;;;5.90;5.40;;;23.00;70.60;;;;;;4965777;28;89082;-86
2023/09/03 02:57:59;;;;;;;5.25;4.75;;;23.00;70.50;;;;;;4966979;28;87969;-86
2023/09/03 03:00:24;;;;;;;5.80;5.30;;;23.00;70.50;;;;;;4968766;28;90500;-86
2023/09/03 03:02:52;;;;;;;5.55;5.05;;;23.00;70.60;;;;;;4986543;28;88644;-86
2023/09/03 03:05:18;;;;;;;5.65;5.15;;;23.00;70.60;;;;;;4985587;28;89620;-85
2023/09/03 03:07:43;;;;;;;5.13;4.72;;;23.00;70.60;;;;;;4985831;28;88108;-85
2023/09/03 03:10:10;;;;;;;5.40;4.90;;;23.00;70.60;;;;;;4987553;28;87582;-86
2023/09/03 03:12:36;;;;;;;5.40;4.90;;;23.00;70.50;;;;;;4967035;28;89862;-86
2023/09/03 03:15:02;;;;;;;5.88;5.38;;;23.00;70.50;;;;;;4968197;28;91400;-86
2023/09/03 03:17:28;;;;;;;5.30;4.90;;;23.00;70.70;;;;;;4987328;28;87725;-86
2023/09/03 03:19:54;;;;;;;5.78;5.25;;;23.00;70.70;;;;;;4984104;28;87759;-85
2023/09/03 03:22:19;;;;;;;5.40;4.90;;;23.00;70.60;;;;;;4986086;28;88425;-86
2023/09/03 03:24:45;;;;;;;5.55;5.05;;;23.00;70.70;;;;;;4986736;28;87208;-85
2023/09/03 03:27:10;;;;;;;5.38;4.88;;;23.00;70.50;;;;;;4966980;28;88074;-85
2023/09/03 03:29:36;;;;;;;5.50;5.00;;;23.00;70.80;;;;;;4967851;28;88890;-85
2023/09/03 03:32:03;;;;;;;5.28;4.78;;;23.00;70.50;;;;;;4968325;28;92044;-86
2023/09/03 03:34:29;;;;;;;5.85;5.35;;;23.00;70.70;;;;;;4984333;28;90207;-86
2023/09/03 03:36:55;;;;;;;5.18;4.70;;;23.00;70.50;;;;;;4985097;28;88621;-87
2023/09/03 03:39:20;;;;;;;5.75;5.25;;;23.00;70.60;;;;;;4966148;28;89300;-86
2023/09/03 03:41:46;;;;;;;5.25;4.75;;;23.00;70.50;;;;;;4983811;28;89646;-86
2023/09/03 03:44:12;;;;;;;5.43;4.93;;;22.90;70.30;;;;;;4985732;28;88047;-86
2023/09/03 03:46:38;;;;;;;6.05;5.53;;;23.00;70.60;;;;;;4986467;28;87474;-87
2023/09/03 03:49:04;;;;;;;4.85;4.45;;;22.90;70.40;;;;;;4968723;28;89589;-85
2023/09/03 03:51:30;;;;;;;5.35;4.85;;;23.00;70.60;;;;;;4986041;28;87625;-85
2023/09/03 03:53:58;;;;;;;5.30;4.82;;;22.90;70.50;;;;;;4986689;28;87998;-85
2023/09/03 03:56:24;;;;;;;5.60;5.10;;;23.00;70.50;;;;;;4985699;28;86927;-86
2023/09/03 03:58:50;;;;;;;5.53;5.03;;;22.90;70.30;;;;;;4967336;28;93083;-86
2023/09/03 04:01:23;;;;;;;5.57;5.07;;;22.90;70.40;;;;;;4983828;28;90506;-86
2023/09/03 04:03:50;;;;;;;5.47;4.97;;;22.90;70.30;;;;;;4984870;28;89257;-86
2023/09/03 04:06:16;;;;;;;5.53;5.03;;;22.90;70.30;;;;;;4986137;28;87570;-86
2023/09/03 04:08:45;;;;;;;6.47;5.88;;;22.90;70.10;;;;;;4985309;28;88001;-85
2023/09/03 04:11:16;;;;;;;5.03;4.53;;;22.90;70.80;;;;;;4985773;28;87297;-85
2023/09/03 04:13:42;;;;;;;5.45;4.95;;;22.90;70.20;;;;;;4985187;28;87671;-85
2023/09/03 04:16:16;;;;;;;5.20;4.70;;;22.90;70.20;;;;;;4986600;28;87506;-86
2023/09/03 04:18:43;;;;;;;5.45;4.95;;;22.90;70.20;;;;;;4986771;28;91754;-86
2023/09/03 04:21:09;;;;;;;5.47;4.97;;;22.90;70.10;;;;;;4967213;28;89577;-86
2023/09/03 04:23:35;;;;;;;5.30;4.90;;;22.90;70.30;;;;;;4983431;28;87939;-86
2023/09/03 04:26:01;;;;;;;5.05;4.55;;;22.90;70.20;;;;;;4984931;28;88385;-86
2023/09/03 04:28:26;;;;;;;5.63;4.65;;;22.90;70.20;;;;;;4983702;28;87526;-85
2023/09/03 04:30:59;;;;;;;5.55;5.05;;;22.90;70.30;;;;;;4986751;28;87581;-86
2023/09/03 04:33:25;;;;;;;5.25;4.68;;;22.90;70.30;;;;;;4985833;28;88823;-85
2023/09/03 04:35:55;;;;;;;4.88;4.47;;;22.90;70.30;;;;;;4983407;28;87929;-86
2023/09/03 04:38:22;;;;;;;5.60;5.10;;;22.90;70.30;;;;;;4984678;28;87872;-86
2023/09/03 04:40:48;;;;;;;5.38;4.88;;;22.80;70.10;;;;;;4967611;28;90495;-85
2023/09/03 04:43:13;;;;;;;5.45;4.95;;;22.90;70.20;;;;;;4985646;28;87928;-85
2023/09/03 04:45:48;;;;;;;5.18;4.68;;;22.80;70.00;;;;;;4985577;28;87960;-85
2023/09/03 04:48:15;;;;;;;4.85;4.45;;;22.90;70.20;;;;;;4982398;28;88019;-86
2023/09/03 04:50:41;;;;;;;5.80;5.20;;;22.80;70.10;;;;;;4965064;28;89245;-86
2023/09/03 04:53:11;;;;;;;5.50;5.00;;;22.80;70.00;;;;;;4984982;28;88144;-85
2023/09/03 04:55:37;;;;;;;5.15;4.72;;;22.80;70.10;;;;;;4984894;28;87792;-87
2023/09/03 04:58:03;;;;;;;4.63;4.22;;;22.80;70.10;;;;;;4985018;28;87520;-87
2023/09/03 05:00:30;;;;;;;4.68;4.28;;;22.80;70.00;;;;;;4966630;28;88994;-85
2023/09/03 05:02:57;;;;;;;5.25;4.78;;;22.80;70.00;;;;;;4983437;28;87316;-85
2023/09/03 05:05:23;;;;;;;4.97;4.50;;;22.80;70.10;;;;;;4985127;28;87672;-85
2023/09/03 05:07:49;;;;;;;4.72;4.32;;;22.80;70.20;;;;;;4966069;28;88876;-86
2023/09/03 05:10:16;;;;;;;5.38;4.88;;;22.80;70.10;;;;;;4967365;28;90853;-85
2023/09/03 05:12:42;;;;;;;5.47;4.97;;;22.80;70.10;;;;;;4962637;28;92982;-86
2023/09/03 05:15:14;;;;;;;5.60;5.10;;;22.80;70.00;;;;;;4979361;28;88984;-86
2023/09/03 05:17:40;;;;;;;7.60;4.72;;;22.80;70.00;;;;;;4984427;28;87470;-85
2023/09/03 05:20:07;;;;;;;4.78;4.38;;;22.80;70.00;;;;;;4965122;28;90297;-85
2023/09/03 05:22:33;;;;;;;4.88;4.47;;;22.80;70.00;;;;;;4965911;28;88878;-85
2023/09/03 05:24:59;;;;;;;5.38;4.72;;;22.80;70.00;;;;;;4985467;28;87846;-86
2023/09/03 05:27:24;;;;;;;4.78;4.38;;;22.80;70.10;;;;;;4975169;28;87632;-87
2023/09/03 05:29:50;;;;;;;6.10;5.53;;;22.80;70.00;;;;;;4983403;28;88273;-86
2023/09/03 05:32:16;;;;;;;5.20;4.70;;;22.80;70.00;;;;;;4981661;28;89451;-85
2023/09/03 05:34:41;;;;;;;5.28;4.82;;;22.80;69.90;;;;;;4982942;28;88037;-86
2023/09/03 05:37:07;;;;;;;5.10;4.70;;;22.80;69.90;;;;;;4984443;28;87426;-86
2023/09/03 05:39:33;;;;;;;5.28;4.82;;;22.80;69.80;;;;;;4982418;28;89519;-85
2023/09/03 05:41:58;;;;;;;4.72;4.32;;;22.80;69.80;;;;;;4965827;28;90134;-86
2023/09/03 05:44:24;;;;;;;4.90;4.50;;;22.80;69.90;;;;;;4965741;28;87030;-85
2023/09/03 05:46:50;;;;;;;4.53;4.13;;;22.80;70.00;;;;;;4966310;28;89791;-86
2023/09/03 05:49:15;;;;;;;5.45;4.30;;;22.80;69.70;;;;;;4984370;28;88561;-86
2023/09/03 05:51:41;;;;;;;4.70;4.30;;;22.80;69.80;;;;;;4966034;28;88735;-86
2023/09/03 05:54:07;;;;;;;4.72;4.32;;;22.80;69.90;;;;;;4985155;28;87366;-85
2023/09/03 05:56:35;;;;;;;5.18;4.75;;;22.80;69.90;;;;;;4984290;28;86699;-86
2023/09/03 05:59:05;;;;;;;4.88;4.47;;;22.80;69.90;;;;;;4963871;28;90380;-87
2023/09/03 06:01:35;;;;;;;5.03;4.60;;;22.80;70.10;;;;;;4983350;28;88054;-85
2023/09/03 06:04:06;;;;;;;5.25;4.75;;;22.80;70.10;;;;;;4983686;28;88531;-85
2023/09/03 06:06:38;;;;;;;5.50;5.00;;;22.80;69.90;;;;;;4983120;28;88003;-85
2023/09/03 06:09:05;;;;;;;5.28;4.78;;;22.80;69.80;;;;;;4965264;28;90319;-86
2023/09/03 06:11:32;;;;;;;5.38;4.88;;;22.80;69.90;;;;;;4984632;28;87920;-87
2023/09/03 06:13:57;;;;;;;5.00;4.60;;;22.90;69.50;;;;;;4981787;28;87933;-85
2023/09/03 06:16:25;;;;;;;4.85;4.45;;;22.80;69.50;;;;;;4965952;28;90008;-85
2023/09/03 06:18:51;;;;;;;5.45;4.95;;;22.90;69.90;;;;;;4984942;28;87734;-86
2023/09/03 06:21:16;;;;;;;5.50;5.00;;;22.90;69.70;;;;;;4963761;28;88963;-85
2023/09/03 06:23:42;;;;;;;5.30;4.80;;;22.90;69.70;;;;;;4964654;28;87196;-85
2023/09/03 06:26:08;;;;;;;6.63;5.35;;;22.80;69.50;;;;;;4963908;28;88167;-85
2023/09/03 06:28:33;;;;;;;4.80;4.40;;;22.80;69.20;;;;;;4983440;28;89127;-86
2023/09/03 06:31:00;;;;;;;4.80;4.40;;;22.90;69.30;;;;;;4982294;28;89857;-84
2023/09/03 06:33:26;;;;;;;5.65;5.15;;;22.90;69.20;;;;;;4990446;28;87630;-85
2023/09/03 06:35:56;;;;;;;5.25;4.75;;;22.80;68.50;;;;;;4988126;28;88548;-85
2023/09/03 06:38:21;;;;;;;6.28;5.22;;;22.80;68.90;;;;;;4989956;28;87342;-86
2023/09/03 06:40:48;;;;;;;4.40;4.00;;;22.90;69.50;;;;;;4990228;28;87510;-84
2023/09/03 06:43:14;;;;;;;5.32;4.82;;;22.90;69.70;;;;;;4972517;28;87373;-85
2023/09/03 06:45:40;;;;;;;4.30;3.90;;;22.90;69.30;;;;;;4988953;28;87571;-86
2023/09/03 06:48:06;;;;;;;4.95;4.45;;;22.80;69.30;;;;;;4989158;28;88789;-87
2023/09/03 06:50:31;;;;;;;6.50;4.47;;;22.90;69.70;;;;;;4989193;28;88030;-85
2023/09/03 06:52:57;;;;;;;5.03;4.60;;;22.90;69.40;;;;;;4989499;28;88611;-85
2023/09/03 06:55:23;;;;;;;14.88;6.40;;;22.90;69.10;;;;;;4989991;28;87592;-85
2023/09/03 06:57:48;;;;;;;7.88;7.07;;;23.00;66.80;;;;;;4989232;28;87671;-85
2023/09/03 07:00:14;;;;;;;8.43;7.20;;;23.00;66.10;;;;;;4989476;28;87839;-86
2023/09/03 07:02:40;;;;;;;11.50;9.20;;;23.00;66.10;;;;;;4989452;28;87786;-85
2023/09/03 07:05:06;;;;;;;11.07;9.55;;;22.90;65.90;;;;;;4970683;28;89067;-87
2023/09/03 07:07:31;;;;;;;18.90;10.57;;;23.00;66.40;;;;;;4989483;28;87588;-84
2023/09/03 07:09:57;;;;;;;14.40;10.90;;;23.00;66.20;;;;;;4972354;28;88056;-85
2023/09/03 07:12:24;;;;;;;13.23;10.98;;;22.90;66.10;;;;;;4988147;28;87863;-87
2023/09/03 07:14:51;;;;;;;12.55;11.15;;;22.90;65.70;;;;;;4987531;28;86909;-87
2023/09/03 07:17:16;;;;;;;15.45;10.45;;;22.90;65.80;;;;;;4969755;28;91857;-88
2023/09/03 07:19:42;;;;;;;13.13;10.05;;;22.90;66.60;;;;;;4970731;28;91205;-88
2023/09/03 07:22:08;;;;;;;15.15;11.65;;;22.90;66.00;;;;;;4988154;28;88093;-87
2023/09/03 07:24:34;;;;;;;13.52;11.43;;;22.90;66.10;;;;;;4989224;28;87949;-86
2023/09/03 07:26:59;;;;;;;18.27;12.55;;;22.90;66.20;;;;;;4990068;28;87279;-87
2023/09/03 07:29:25;;;;;;;17.67;12.13;;;22.90;66.30;;;;;;4989214;28;87945;-87
2023/09/03 07:31:51;;;;;;;18.40;13.50;;;22.90;66.50;;;;;;4971510;28;87944;-88
2023/09/03 07:34:16;;;;;;;19.42;13.40;;;22.90;66.40;;;;;;4987339;28;89409;-88
2023/09/03 07:36:42;;;;;;;18.42;12.98;;;22.90;66.60;;;;;;4989128;28;88227;-88
2023/09/03 07:39:11;;;;;;;16.50;13.73;;;22.90;66.80;;;;;;4990034;28;87742;-88
2023/09/03 07:41:38;;;;;;;17.37;13.50;;;23.00;66.70;;;;;;4988516;28;88393;-88
2023/09/03 07:44:04;;;;;;;16.77;13.77;;;22.90;67.00;;;;;;4985416;28;87210;-88
2023/09/03 07:46:30;;;;;;;17.15;13.85;;;23.00;67.00;;;;;;4985733;28;87547;-87
2023/09/03 07:48:56;;;;;;;15.55;12.45;;;23.00;67.30;;;;;;4985648;28;88018;-89
2023/09/03 07:51:22;;;;;;;21.55;13.98;;;23.00;67.20;;;;;;4968048;28;87828;-88
2023/09/03 07:53:48;;;;;;;19.52;14.27;;;23.00;67.60;;;;;;4985793;28;87725;-90
2023/09/03 07:56:15;;;;;;;59.03;25.55;;;23.00;67.40;;;;;;4967179;28;88915;-90
2023/09/03 07:58:42;;;;;;;80.40;30.65;;;23.10;67.90;;;;;;4986595;28;87024;-89
2023/09/03 08:01:11;;;;;;;59.00;27.05;;;23.00;67.80;;;;;;4987221;28;88163;-87
2023/09/03 08:03:37;;;;;;;;;;;23.00;68.00;;;;;;4986223;28;87445;-89
2023/09/03 08:06:03;;;;;;;40.33;19.00;;;23.10;68.00;;;;;;4984062;28;90139;-87
2023/09/03 08:08:29;;;;;;;32.88;18.80;;;23.10;68.20;;;;;;4983730;28;88780;-86
2023/09/03 08:10:55;;;;;;;33.50;18.65;;;23.00;68.20;;;;;;4968027;28;87366;-86
2023/09/03 08:13:22;;;;;;;33.42;19.98;;;23.00;68.40;;;;;;4984953;28;87477;-88
2023/09/03 08:15:48;;;;;;;32.13;20.95;;;23.10;68.70;;;;;;4966459;28;90487;-86
2023/09/03 08:18:15;;;;;;;31.42;20.92;;;23.20;68.80;;;;;;4985359;28;87760;-88
2023/09/03 08:20:41;;;;;;;28.67;20.25;;;23.20;69.20;;;;;;4982730;28;89278;-88
2023/09/03 08:23:13;;;;;;;31.85;22.83;;;23.20;69.00;;;;;;4983297;28;87853;-86
2023/09/03 08:25:40;;;;;;;31.40;21.73;;;23.20;69.30;;;;;;4983883;28;87465;-86
2023/09/03 08:28:07;;;;;;;34.67;22.20;;;23.20;69.70;;;;;;4984780;28;87878;-87
2023/09/03 08:30:33;;;;;;;36.47;21.52;;;23.10;70.00;;;;;;4984410;28;88738;-89
2023/09/03 08:32:58;;;;;;;30.85;23.20;;;23.10;70.00;;;;;;4984321;28;88433;-86
2023/09/03 08:35:24;;;;;;;34.97;23.17;;;23.10;69.90;;;;;;4983494;28;87765;-88
2023/09/03 08:37:50;;;;;;;48.67;27.40;;;23.10;69.90;;;;;;4964844;28;89314;-86
2023/09/03 08:40:18;;;;;;;44.28;29.75;;;23.20;70.00;;;;;;4966817;28;87696;-87
2023/09/03 08:42:46;;;;;;;67.22;33.03;;;23.10;69.80;;;;;;4981786;28;88650;-86
2023/09/03 08:45:13;;;;;;;81.95;36.80;;;23.10;70.00;;;;;;4961969;28;90679;-86
2023/09/03 08:47:41;;;;;;;77.03;35.40;;;23.10;70.30;;;;;;4984040;28;88348;-86
2023/09/03 08:50:11;;;;;;;66.00;32.25;;;23.10;70.20;;;;;;4983011;28;87628;-88
2023/09/03 08:52:38;;;;;;;56.63;30.40;;;23.10;70.30;;;;;;4982768;28;87831;-85
2023/09/03 08:55:05;;;;;;;51.30;28.15;;;23.10;70.70;;;;;;4982502;28;88682;-89
2023/09/03 08:57:34;;;;;;;39.58;26.20;;;23.10;70.60;;;;;;4982513;28;91493;-86
2023/09/03 09:00:07;;;;;;;34.80;24.42;;;23.00;70.80;;;;;;4982659;28;87279;-86
2023/09/03 09:02:34;;;;;;;32.15;22.88;;;23.10;70.90;;;;;;4982517;28;88531;-86
2023/09/03 09:05:05;;;;;;;36.97;22.38;;;23.10;70.90;;;;;;4982726;28;87685;-87
2023/09/03 09:07:31;;;;;;;29.88;20.42;;;23.10;70.70;;;;;;4982706;28;88007;-86
2023/09/03 09:10:00;;;;;;;31.10;21.15;;;23.20;71.10;;;;;;4983635;28;88140;-86
2023/09/03 09:12:34;;;;;;;33.25;23.75;;;23.20;71.40;;;;;;4983100;28;87575;-87
2023/09/03 09:15:03;;;;;;;34.45;22.48;;;23.20;70.90;;;;;;4982558;28;89619;-87
2023/09/03 09:17:39;;;;;;;28.20;22.30;;;23.20;70.60;;;;;;4983147;28;88483;-87
2023/09/03 09:20:09;;;;;;;39.38;21.85;;;23.20;71.30;;;;;;4981262;28;88568;-87
2023/09/03 09:22:45;;;;;;;50.22;26.85;;;23.20;71.40;;;;;;4983366;28;87690;-87
2023/09/03 09:25:23;;;;;;;55.70;25.80;;;23.20;71.80;;;;;;4983101;28;88422;-88
2023/09/03 09:27:51;;;;;;;55.43;24.67;;;23.20;71.40;;;;;;4982546;28;91341;-86
2023/09/03 09:30:22;;;;;;;47.13;24.63;;;23.20;71.40;;;;;;4981841;28;87048;-86
2023/09/03 09:33:01;;;;;;;35.72;23.95;;;23.20;71.80;;;;;;4980859;28;87324;-86
2023/09/03 09:35:26;;;;;;;37.65;22.98;;;23.20;71.70;;;;;;4981561;28;87591;-87
2023/09/03 09:37:52;;;;;;;43.53;23.85;;;23.20;72.10;;;;;;4981395;28;87655;-86
2023/09/03 09:40:29;;;;;;;55.38;26.70;;;23.20;72.00;;;;;;4983002;28;87708;-86
2023/09/03 09:42:57;;;;;;;43.95;24.52;;;23.20;70.90;;;;;;4981500;28;88010;-87
2023/09/03 09:45:23;;;;;;;40.00;22.65;;;23.30;69.50;;;;;;4981927;28;88633;-89
2023/09/03 09:48:09;;;;;;;48.30;24.77;;;23.30;68.60;;;;;;4984313;28;88418;-85
2023/09/03 09:50:39;;;;;;;40.88;21.30;;;23.30;69.30;;;;;;4979312;28;87992;-87
2023/09/03 09:53:18;;;;;;;26.67;17.05;;;23.30;69.20;;;;;;4981929;28;87540;-85
2023/09/03 09:55:44;;;;;;;20.17;14.40;;;23.30;67.90;;;;;;4984803;28;87840;-88
2023/09/03 09:58:12;;;;;;;20.90;13.25;;;23.30;65.80;;;;;;4983362;28;87657;-84
2023/09/03 10:00:39;;;;;;;20.75;14.10;;;23.30;65.20;;;;;;4981880;28;88219;-86
2023/09/03 10:03:07;;;;;;;17.25;12.07;;;23.30;65.20;;;;;;4982913;28;87412;-86
2023/09/03 10:05:35;;;;;;;18.27;11.77;;;23.40;64.50;;;;;;4981460;28;87720;-86
2023/09/03 10:08:02;;;;;;;16.73;11.02;;;23.40;64.80;;;;;;4965244;28;90471;-85
2023/09/03 10:10:28;;;;;;;18.40;11.82;;;23.40;65.00;;;;;;4984447;28;88432;-87
2023/09/03 10:12:54;;;;;;;15.20;11.00;;;23.30;65.70;;;;;;4984070;28;87546;-85
2023/09/03 10:15:22;;;;;;;14.40;10.27;;;23.30;65.70;;;;;;4982646;28;88802;-86
2023/09/03 10:17:51;;;;;;;12.50;8.82;;;23.30;65.50;;;;;;4963236;28;91304;-86
2023/09/03 10:20:20;;;;;;;12.95;9.18;;;23.40;65.10;;;;;;4982502;28;87639;-86
2023/09/03 10:22:48;;;;;;;11.23;8.03;;;23.40;64.10;;;;;;4965063;28;88727;-86
2023/09/03 10:25:18;;;;;;;12.25;8.27;;;23.40;63.90;;;;;;4965686;28;90468;-86
2023/09/03 10:27:50;;;;;;;10.13;8.52;;;23.40;64.90;;;;;;4983421;28;92280;-86
2023/09/03 10:30:20;;;;;;;12.57;7.40;;;23.40;64.40;;;;;;4964979;28;88072;-85
2023/09/03 10:32:47;;;;;;;10.48;7.30;;;23.40;64.80;;;;;;4983343;28;88253;-86
2023/09/03 10:35:13;;;;;;;9.18;7.40;;;23.30;64.00;;;;;;4982889;28;89726;-88
2023/09/03 10:37:40;;;;;;;14.68;8.18;;;23.40;63.80;;;;;;4983263;28;89409;-87
2023/09/03 10:40:22;;;;;;;8.90;6.75;;;23.40;64.30;;;;;;4982956;28;87776;-86
2023/09/03 10:42:52;;;;;;;11.15;7.40;;;23.40;63.70;;;;;;4983495;28;91636;-88
2023/09/03 10:45:18;;;;;;;11.65;6.75;;;23.40;63.60;;;;;;4982601;28;88956;-88
2023/09/03 10:48:02;;;;;;;14.10;6.63;;;23.40;63.90;;;;;;4983089;28;87974;-88
2023/09/03 10:50:46;;;;;;;8.35;6.90;;;23.40;63.80;;;;;;4982545;28;87209;-87
2023/09/03 10:53:35;;;;;;;12.65;7.30;;;23.40;63.00;;;;;;4965374;28;89023;-88
2023/09/03 10:56:11;;;;;;;;;;;23.40;62.50;;;;;;4975049;28;87837;-87
2023/09/03 10:58:58;;;;;;;9.98;7.15;;;23.40;62.60;;;;;;4964778;28;89206;-87
2023/09/03 11:01:26;;;;;;;10.10;6.78;;;23.40;62.80;;;;;;4981712;28;88414;-86
2023/09/03 11:03:53;;;;;;;10.60;6.68;;;23.40;62.60;;;;;;4983792;28;87770;-86
2023/09/03 11:06:21;;;;;;;9.57;6.30;;;23.40;62.80;;;;;;4981860;28;87368;-87
2023/09/03 11:08:59;;;;;;;11.13;8.00;;;23.40;62.90;;;;;;4962592;28;88410;-88
2023/09/03 11:11:28;;;;;;;10.57;6.53;;;23.40;63.10;;;;;;4963267;28;87420;-87
2023/09/03 11:13:54;;;;;;;10.18;6.57;;;23.50;63.40;;;;;;4963276;28;88510;-88
2023/09/03 11:16:46;;;;;;;8.98;6.45;;;23.50;62.80;;;;;;4982729;28;88126;-87
2023/09/03 11:19:12;;;;;;;9.93;5.82;;;23.50;63.10;;;;;;4981593;28;88878;-86
2023/09/03 11:21:38;;;;;;;7.65;6.40;;;23.50;63.10;;;;;;4985799;28;88098;-86
2023/09/03 11:24:05;;;;;;;12.30;6.07;;;23.50;63.30;;;;;;4984757;28;87648;-87
2023/09/03 11:26:34;;;;;;;9.85;5.90;;;23.40;63.50;;;;;;4984802;28;88614;-86
2023/09/03 11:29:01;;;;;;;11.07;6.03;;;23.50;63.40;;;;;;4965219;28;91287;-85
2023/09/03 11:31:27;;;;;;;9.23;6.15;;;23.60;63.70;;;;;;4966956;28;87696;-85
2023/09/03 11:33:55;;;;;;;10.30;6.00;;;23.60;64.00;;;;;;4986198;28;87609;-85
2023/09/03 11:36:22;;;;;;;10.40;6.28;;;23.60;64.10;;;;;;4984483;28;87836;-86
2023/09/03 11:38:52;;;;;;;9.55;6.03;;;23.60;64.90;;;;;;4985826;28;87750;-87
2023/09/03 11:41:18;;;;;;;11.07;5.78;;;23.60;64.10;;;;;;4987088;28;87929;-86
2023/09/03 11:43:44;;;;;;;8.15;5.00;;;23.60;64.10;;;;;;4988348;28;87292;-88
2023/09/03 11:46:12;;;;;;;8.38;5.78;;;23.60;63.70;;;;;;4987156;28;87458;-86
2023/09/03 11:48:39;;;;;;;11.07;5.50;;;23.60;63.60;;;;;;4986215;28;88077;-86
2023/09/03 11:51:04;;;;;;;9.00;5.45;;;23.60;64.00;;;;;;4986382;28;89089;-87
2023/09/03 11:53:43;;;;;;;8.98;4.82;;;23.50;64.20;;;;;;4983989;28;87706;-88
2023/09/03 11:56:12;;;;;;;6.70;5.23;;;23.50;64.10;;;;;;4986283;28;87722;-87
2023/09/03 11:58:38;;;;;;;6.10;4.53;;;23.50;64.50;;;;;;4984371;28;88016;-89
2023/09/03 12:01:04;;;;;;;7.75;4.82;;;23.40;64.40;;;;;;4984679;28;87514;-87
2023/09/03 12:03:30;;;;;;;10.02;5.00;;;23.50;64.00;;;;;;4986101;28;87795;-86
2023/09/03 12:05:56;;;;;;;6.60;4.45;;;23.40;63.90;;;;;;4985814;28;88329;-86
2023/09/03 12:08:21;;;;;;;11.57;5.13;;;23.40;62.80;;;;;;4985505;28;87999;-86
2023/09/03 12:10:48;;;;;;;6.05;4.97;;;23.50;63.00;;;;;;4988058;28;87397;-88
2023/09/03 12:13:27;;;;;;;7.00;5.13;;;23.50;62.20;;;;;;4967737;28;89241;-86
2023/09/03 12:16:03;;;;;;;5.10;4.60;;;23.50;62.50;;;;;;4987072;28;93410;-89
2023/09/03 12:18:29;;;;;;;4.93;4.38;;;23.50;62.90;;;;;;4985705;28;88559;-86
2023/09/03 12:20:54;;;;;;;6.53;4.75;;;23.40;62.30;;;;;;4985559;28;87459;-88
2023/09/03 12:23:20;;;;;;;7.80;4.97;;;23.40;61.60;;;;;;4983603;28;89370;-87
2023/09/03 12:25:46;;;;;;;6.05;4.53;;;23.40;61.50;;;;;;4966356;28;91380;-86
2023/09/03 12:28:12;;;;;;;5.40;4.82;;;23.50;61.70;;;;;;4986735;28;87782;-87
2023/09/03 12:30:57;;;;;;;5.15;4.32;;;23.50;61.20;;;;;;4967123;28;87465;-87
2023/09/03 12:33:42;;;;;;;7.10;4.25;;;23.50;61.40;;;;;;4983491;28;88786;-87
2023/09/03 12:36:15;;;;;;;4.63;4.20;;;23.50;61.20;;;;;;4983784;28;90349;-87
2023/09/03 12:38:52;;;;;;;4.20;3.65;;;23.50;61.50;;;;;;4984261;28;87757;-88
2023/09/03 12:41:17;;;;;;;5.32;4.05;;;23.50;60.80;;;;;;4984977;28;88678;-87
2023/09/03 12:43:43;;;;;;;4.63;3.78;;;23.50;60.90;;;;;;4967929;28;89353;-87
2023/09/03 12:46:12;;;;;;;6.15;3.70;;;23.60;60.70;;;;;;4967851;28;90781;-89