Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:54;;;;;;;18.43;10.80;;;;;;;;;;5072499;28;20447;-72
2021/01/05 00:03:21;;;;;;;18.23;10.97;;;;;;;;;;5069210;28;20453;-73
2021/01/05 00:05:48;;;;;;;20.17;11.53;;;;;;;;;;5073596;28;20973;-73
2021/01/05 00:08:14;;;;;;;19.20;12.00;;;;;;;;;;5065953;28;20563;-73
2021/01/05 00:10:41;;;;;;;22.10;11.93;;;;;;;;;;5065356;28;20450;-73
2021/01/05 00:13:08;;;;;;;20.40;11.70;;;;;;;;;;5063204;28;20484;-72
2021/01/05 00:15:35;;;;;;;17.20;11.70;;;;;;;;;;5066164;28;20480;-72
2021/01/05 00:18:02;;;;;;;21.37;12.10;;;;;;;;;;5067344;28;20464;-72
2021/01/05 00:20:29;;;;;;;18.80;11.13;;;;;;;;;;5065821;28;20544;-73
2021/01/05 00:22:56;;;;;;;18.33;11.63;;;;;;;;;;5069178;28;20487;-73
2021/01/05 00:25:24;;;;;;;15.93;10.63;;;;;;;;;;5065213;28;20810;-73
2021/01/05 00:27:50;;;;;;;20.43;11.67;;;;;;;;;;5070199;28;20558;-72
2021/01/05 00:30:18;;;;;;;20.43;12.27;;;;;;;;;;5073554;28;20949;-73
2021/01/05 00:32:46;;;;;;;20.50;12.10;;;;;;;;;;5066887;28;20461;-72
2021/01/05 00:35:14;;;;;;;20.10;11.33;;;;;;;;;;5065703;28;20968;-73
2021/01/05 00:37:41;;;;;;;21.10;11.90;;;;;;;;;;5075655;28;20480;-72
2021/01/05 00:40:08;;;;;;;19.77;11.20;;;;;;;;;;5064585;28;20835;-72
2021/01/05 00:42:34;;;;;;;22.43;12.20;;;;;;;;;;5071218;28;20460;-72
2021/01/05 00:45:01;;;;;;;19.50;11.77;;;;;;;;;;5067591;28;20468;-72
2021/01/05 00:47:28;;;;;;;18.80;11.57;;;;;;;;;;5066248;28;20484;-73
2021/01/05 00:49:55;;;;;;;19.93;11.10;;;;;;;;;;5076132;28;20457;-72
2021/01/05 00:52:22;;;;;;;19.50;11.50;;;;;;;;;;5061710;28;20441;-73
2021/01/05 00:54:48;;;;;;;22.37;13.20;;;;;;;;;;5061035;28;20506;-72
2021/01/05 00:57:15;;;;;;;25.23;13.90;;;;;;;;;;5066936;28;20479;-73
2021/01/05 00:59:41;;;;;;;27.87;15.27;;;;;;;;;;5058462;28;20992;-72
2021/01/05 01:02:08;;;;;;;23.50;13.90;;;;;;;;;;5056071;28;20441;-72
2021/01/05 01:04:36;;;;;;;24.20;12.80;;;;;;;;;;5064232;28;20487;-72
2021/01/05 01:07:04;;;;;;;20.17;13.23;;;;;;;;;;5067416;28;20453;-72
2021/01/05 01:09:31;;;;;;;22.97;14.70;;;;;;;;;;5067416;28;20443;-73
2021/01/05 01:11:59;;;;;;;27.97;15.37;;;;;;;;;;5070676;28;20450;-72
2021/01/05 01:14:26;;;;;;;24.47;15.57;;;;;;;;;;5071920;28;20486;-72
2021/01/05 01:16:52;;;;;;;21.87;15.17;;;;;;;;;;5069584;28;20583;-73
2021/01/05 01:19:19;;;;;;;21.77;13.73;;;;;;;;;;5074391;28;20505;-73
2021/01/05 01:21:47;;;;;;;23.73;13.67;;;;;;;;;;5077040;28;20462;-73
2021/01/05 01:24:14;;;;;;;22.40;12.87;;;;;;;;;;5073937;28;20452;-72
2021/01/05 01:26:41;;;;;;;24.10;13.67;;;;;;;;;;5072352;28;20476;-72
2021/01/05 01:29:08;;;;;;;22.87;14.20;;;;;;;;;;5072350;28;20530;-73
2021/01/05 01:31:34;;;;;;;24.47;15.00;;;;;;;;;;5065188;28;20445;-73
2021/01/05 01:34:01;;;;;;;22.80;15.13;;;;;;;;;;5068388;28;20473;-73
2021/01/05 01:36:28;;;;;;;24.77;13.60;;;;;;;;;;5065040;28;20487;-72
2021/01/05 01:38:54;;;;;;;25.83;13.93;;;;;;;;;;5070493;28;20841;-73
2021/01/05 01:41:22;;;;;;;23.40;12.97;;;;;;;;;;5072543;28;20460;-72
2021/01/05 01:43:48;;;;;;;23.93;14.50;;;;;;;;;;5070021;28;20476;-72
2021/01/05 01:46:15;;;;;;;23.90;14.70;;;;;;;;;;5065481;28;20465;-72
2021/01/05 01:48:42;;;;;;;22.97;13.47;;;;;;;;;;5069428;28;20499;-72
2021/01/05 01:51:10;;;;;;;25.33;15.93;;;;;;;;;;5074777;28;20467;-72
2021/01/05 01:53:44;;;;;;;24.90;15.37;;;;;;;;;;5069435;28;20481;-73
2021/01/05 01:56:17;;;;;;;25.63;14.10;;;;;;;;;;5064007;28;20456;-73
2021/01/05 01:58:58;;;;;;;25.40;14.63;;;;;;;;;;5066287;28;20452;-73
2021/01/05 02:01:43;;;;;;;24.10;14.07;;;;;;;;;;5071977;28;20449;-72
2021/01/05 02:04:23;;;;;;;22.60;14.63;;;;;;;;;;5066681;28;20474;-73
2021/01/05 02:07:01;;;;;;;23.60;13.83;;;;;;;;;;5068449;28;20481;-72
2021/01/05 02:09:46;;;;;;;21.43;14.43;;;;;;;;;;5073448;28;20463;-72
2021/01/05 02:12:16;;;;;;;25.10;15.17;;;;;;;;;;5069025;28;20448;-73
2021/01/05 02:14:48;;;;;;;21.63;13.07;;;;;;;;;;5066044;28;20485;-72
2021/01/05 02:17:45;;;;;;;28.67;15.37;;;;;;;;;;5061403;28;20484;-73
2021/01/05 02:20:15;;;;;;;25.10;14.70;;;;;;;;;;5070179;28;20510;-72
2021/01/05 02:22:47;;;;;;;20.93;12.37;;;;;;;;;;5069031;28;20513;-73
2021/01/05 02:25:18;;;;;;;24.37;14.67;;;;;;;;;;5065937;28;20433;-72
2021/01/05 02:27:47;;;;;;;28.03;16.20;;;;;;;;;;5070435;28;20488;-73
2021/01/05 02:30:16;;;;;;;23.73;14.17;;;;;;;;;;5074636;28;21002;-72
2021/01/05 02:32:46;;;;;;;24.10;14.53;;;;;;;;;;5062706;28;20453;-72
2021/01/05 02:35:26;;;;;;;22.00;14.47;;;;;;;;;;5067164;28;21118;-72
2021/01/05 02:38:04;;;;;;;23.77;13.57;;;;;;;;;;5076121;28;20506;-73
2021/01/05 02:40:38;;;;;;;22.70;13.73;;;;;;;;;;5065163;28;20943;-72
2021/01/05 02:43:32;;;;;;;23.90;14.37;;;;;;;;;;5072415;28;20535;-72
2021/01/05 02:46:10;;;;;;;23.27;14.20;;;;;;;;;;5029878;28;20492;-72
2021/01/05 02:48:45;;;;;;;21.00;12.53;;;;;;;;;;5059246;28;20867;-72
2021/01/05 02:51:24;;;;;;;21.80;12.93;;;;;;;;;;5059614;28;20488;-73
2021/01/05 02:54:09;;;;;;;27.90;15.57;;;;;;;;;;5069198;28;20468;-72
2021/01/05 02:56:56;;;;;;;26.90;15.23;;;;;;;;;;5063744;28;20923;-72
2021/01/05 02:59:37;;;;;;;26.13;13.70;;;;;;;;;;5069175;28;20437;-72
2021/01/05 03:02:20;;;;;;;24.30;14.80;;;;;;;;;;5061117;28;20456;-73
2021/01/05 03:04:46;;;;;;;25.20;14.80;;;;;;;;;;5068655;28;20448;-73
2021/01/05 03:07:14;;;;;;;18.87;12.87;;;;;;;;;;5067869;28;20480;-72
2021/01/05 03:09:58;;;;;;;24.70;14.43;;;;;;;;;;5066945;28;20457;-73
2021/01/05 03:12:33;;;;;;;24.53;14.10;;;;;;;;;;5068765;28;20986;-72
2021/01/05 03:15:07;;;;;;;26.27;14.67;;;;;;;;;;5079251;28;20529;-72
2021/01/05 03:17:36;;;;;;;27.87;15.07;;;;;;;;;;5066857;28;20506;-72
2021/01/05 03:20:05;;;;;;;22.23;13.87;;;;;;;;;;5055209;28;20453;-72
2021/01/05 03:22:33;;;;;;;24.70;15.43;;;;;;;;;;5074405;28;20453;-73
2021/01/05 03:25:01;;;;;;;24.07;14.80;;;;;;;;;;5071814;28;20497;-72
2021/01/05 03:27:28;;;;;;;24.50;15.93;;;;;;;;;;5071798;28;20536;-73
2021/01/05 03:29:55;;;;;;;24.30;15.47;;;;;;;;;;5069132;28;20452;-72
2021/01/05 03:32:22;;;;;;;22.70;14.37;;;;;;;;;;5073541;28;20460;-73
2021/01/05 03:34:50;;;;;;;25.07;15.60;;;;;;;;;;5073010;28;20988;-73
2021/01/05 03:37:16;;;;;;;23.60;14.43;;;;;;;;;;5071960;28;20496;-73
2021/01/05 03:39:43;;;;;;;29.23;16.30;;;;;;;;;;5067578;28;20521;-73
2021/01/05 03:42:09;;;;;;;24.03;14.93;;;;;;;;;;5067748;28;20456;-72
2021/01/05 03:44:36;;;;;;;24.60;15.00;;;;;;;;;;5075231;28;20972;-72
2021/01/05 03:47:03;;;;;;;25.60;14.70;;;;;;;;;;5070312;28;20528;-73
2021/01/05 03:49:29;;;;;;;26.63;14.67;;;;;;;;;;5077031;28;20452;-73
2021/01/05 03:51:57;;;;;;;27.97;16.43;;;;;;;;;;5069954;28;20465;-73
2021/01/05 03:54:23;;;;;;;22.27;16.00;;;;;;;;;;5066758;28;20482;-73
2021/01/05 03:56:50;;;;;;;26.53;14.83;;;;;;;;;;5070774;28;20475;-72
2021/01/05 03:59:16;;;;;;;28.77;16.47;;;;;;;;;;5066702;28;20472;-73
2021/01/05 04:01:50;;;;;;;26.47;15.67;;;;;;;;;;5072828;28;20531;-73
2021/01/05 04:04:16;;;;;;;23.27;15.23;;;;;;;;;;5073302;28;20453;-72
2021/01/05 04:06:43;;;;;;;23.53;13.90;;;;;;;;;;5078594;28;20498;-73
2021/01/05 04:09:10;;;;;;;29.37;16.20;;;;;;;;;;5078945;28;20956;-73
2021/01/05 04:11:37;;;;;;;27.53;14.80;;;;;;;;;;5077766;28;20784;-73
2021/01/05 04:14:04;;;;;;;31.63;17.47;;;;;;;;;;5068228;28;20476;-73
2021/01/05 04:16:32;;;;;;;27.60;17.70;;;;;;;;;;5078767;28;20467;-72
2021/01/05 04:18:59;;;;;;;33.80;15.93;;;;;;;;;;5082373;28;20452;-73
2021/01/05 04:21:25;;;;;;;25.03;16.13;;;;;;;;;;5072973;28;20483;-73
2021/01/05 04:23:52;;;;;;;27.27;14.93;;;;;;;;;;5070658;28;20446;-72
2021/01/05 04:26:19;;;;;;;21.87;14.70;;;;;;;;;;5060674;28;20453;-72
2021/01/05 04:28:46;;;;;;;29.27;16.50;;;;;;;;;;5071183;28;20453;-73
2021/01/05 04:31:13;;;;;;;27.47;17.47;;;;;;;;;;5078208;28;20953;-72
2021/01/05 04:33:39;;;;;;;37.27;16.97;;;;;;;;;;5069640;28;20479;-73
2021/01/05 04:36:06;;;;;;;30.30;17.93;;;;;;;;;;5078454;28;20991;-72
2021/01/05 04:38:33;;;;;;;32.10;18.20;;;;;;;;;;5065285;28;20498;-72
2021/01/05 04:41:01;;;;;;;35.23;16.90;;;;;;;;;;5073318;28;20948;-73
2021/01/05 04:43:40;;;;;;;29.87;16.80;;;;;;;;;;5073124;28;20497;-72
2021/01/05 04:46:15;;;;;;;26.37;16.30;;;;;;;;;;5058593;28;20458;-72
2021/01/05 04:48:42;;;;;;;33.80;18.27;;;;;;;;;;5072340;28;20454;-72
2021/01/05 04:51:14;;;;;;;35.50;17.80;;;;;;;;;;5073913;28;20799;-72
2021/01/05 04:53:44;;;;;;;33.00;16.90;;;;;;;;;;5063377;28;20488;-72
2021/01/05 04:56:11;;;;;;;33.23;17.10;;;;;;;;;;5072111;28;20456;-72
2021/01/05 04:58:41;;;;;;;35.73;18.57;;;;;;;;;;5070644;28;20440;-72
2021/01/05 05:01:13;;;;;;;29.83;17.87;;;;;;;;;;5061725;28;20531;-73
2021/01/05 05:03:43;;;;;;;30.73;15.77;;;;;;;;;;5066608;28;20447;-73
2021/01/05 05:06:30;;;;;;;30.70;17.87;;;;;;;;;;5073058;28;20445;-73
2021/01/05 05:09:01;;;;;;;33.20;18.67;;;;;;;;;;5061030;28;20457;-73
2021/01/05 05:11:31;;;;;;;29.80;16.50;;;;;;;;;;5078629;28;20460;-73
2021/01/05 05:14:03;;;;;;;28.27;16.00;;;;;;;;;;5074513;28;20473;-73
2021/01/05 05:16:41;;;;;;;29.10;17.07;;;;;;;;;;5068119;28;20462;-72
2021/01/05 05:19:15;;;;;;;27.23;17.73;;;;;;;;;;5060368;28;20464;-73
2021/01/05 05:21:44;;;;;;;30.50;16.37;;;;;;;;;;5071563;28;20972;-73
2021/01/05 05:24:22;;;;;;;34.83;16.83;;;;;;;;;;5069213;28;20453;-73
2021/01/05 05:26:52;;;;;;;28.70;17.90;;;;;;;;;;5069761;28;20487;-73
2021/01/05 05:29:23;;;;;;;29.90;18.30;;;;;;;;;;5065375;28;20441;-73
2021/01/05 05:31:51;;;;;;;34.57;17.40;;;;;;;;;;5062056;28;20983;-73
2021/01/05 05:34:23;;;;;;;33.10;16.60;;;;;;;;;;5066826;28;20476;-73
2021/01/05 05:36:53;;;;;;;33.90;19.53;;;;;;;;;;5069943;28;20481;-73
2021/01/05 05:39:34;;;;;;;27.97;15.73;;;;;;;;;;5060209;28;20450;-72
2021/01/05 05:42:03;;;;;;;29.27;16.60;;;;;;;;;;5033007;28;20440;-73
2021/01/05 05:44:33;;;;;;;36.10;18.10;;;;;;;;;;5079372;28;20437;-73
2021/01/05 05:47:02;;;;;;;38.20;18.33;;;;;;;;;;5069738;28;20475;-73
2021/01/05 05:49:38;;;;;;;32.13;18.57;;;;;;;;;;5070193;28;20452;-72
2021/01/05 05:52:05;;;;;;;35.53;19.37;;;;;;;;;;5073224;28;20959;-73
2021/01/05 05:54:33;;;;;;;29.77;17.47;;;;;;;;;;5069438;28;20487;-73
2021/01/05 05:57:07;;;;;;;36.57;19.03;;;;;;;;;;5068519;28;20556;-73
2021/01/05 05:59:36;;;;;;;38.43;19.93;;;;;;;;;;5064337;28;20456;-73
2021/01/05 06:02:03;;;;;;;32.83;18.00;;;;;;;;;;5066605;28;20560;-72
2021/01/05 06:04:33;;;;;;;33.83;19.10;;;;;;;;;;5066979;28;20845;-73
2021/01/05 06:06:59;;;;;;;35.93;17.90;;;;;;;;;;5058988;28;21322;-73
2021/01/05 06:09:26;;;;;;;38.13;19.17;;;;;;;;;;5074193;28;20445;-73
2021/01/05 06:11:53;;;;;;;33.30;19.10;;;;;;;;;;5066391;28;20445;-73
2021/01/05 06:14:19;;;;;;;34.53;19.13;;;;;;;;;;5063570;28;20863;-72
2021/01/05 06:16:47;;;;;;;32.00;17.97;;;;;;;;;;5064038;28;20536;-73
2021/01/05 06:19:14;;;;;;;39.20;19.40;;;;;;;;;;5069929;28;20449;-73
2021/01/05 06:21:40;;;;;;;31.03;18.20;;;;;;;;;;5066924;28;20866;-73
2021/01/05 06:24:07;;;;;;;34.63;18.60;;;;;;;;;;5067647;28;20512;-73
2021/01/05 06:26:34;;;;;;;36.40;18.70;;;;;;;;;;5064703;28;20460;-72
2021/01/05 06:29:00;;;;;;;31.57;17.33;;;;;;;;;;5068415;28;20980;-73
2021/01/05 06:31:27;;;;;;;36.60;20.57;;;;;;;;;;5066372;28;20438;-73
2021/01/05 06:33:54;;;;;;;34.67;18.30;;;;;;;;;;5058472;28;20997;-73
2021/01/05 06:36:21;;;;;;;32.83;17.77;;;;;;;;;;5072459;28;20457;-73
2021/01/05 06:38:48;;;;;;;34.10;18.90;;;;;;;;;;5068244;28;20953;-73
2021/01/05 06:41:14;;;;;;;33.80;20.10;;;;;;;;;;5060455;28;20461;-73
2021/01/05 06:43:41;;;;;;;29.23;17.90;;;;;;;;;;5063123;28;20452;-72
2021/01/05 06:46:09;;;;;;;31.30;17.57;;;;;;;;;;5056699;28;20460;-72
2021/01/05 06:48:35;;;;;;;38.63;18.60;;;;;;;;;;5069885;28;20444;-72
2021/01/05 06:51:03;;;;;;;26.23;17.20;;;;;;;;;;5064032;28;20445;-73
2021/01/05 06:53:29;;;;;;;30.63;17.90;;;;;;;;;;5066195;28;20445;-73
2021/01/05 06:55:56;;;;;;;29.80;17.57;;;;;;;;;;5065455;28;21117;-73
2021/01/05 06:58:23;;;;;;;34.17;19.37;;;;;;;;;;5071086;28;21043;-73
2021/01/05 07:00:49;;;;;;;30.67;16.70;;;;;;;;;;5069355;28;20452;-73
2021/01/05 07:03:16;;;;;;;32.80;18.27;;;;;;;;;;5070879;28;20455;-73
2021/01/05 07:05:42;;;;;;;29.10;16.53;;;;;;;;;;5065033;28;20457;-73
2021/01/05 07:08:10;;;;;;;30.30;18.10;;;;;;;;;;5064114;28;20501;-73
2021/01/05 07:10:36;;;;;;;28.17;15.73;;;;;;;;;;5068607;28;20463;-73
2021/01/05 07:13:03;;;;;;;33.00;17.07;;;;;;;;;;5073448;28;20445;-73
2021/01/05 07:15:29;;;;;;;27.27;16.40;;;;;;;;;;5072497;28;20897;-73
2021/01/05 07:17:56;;;;;;;26.20;16.10;;;;;;;;;;5065671;28;20478;-73
2021/01/05 07:20:23;;;;;;;30.40;17.60;;;;;;;;;;5062804;28;20457;-73
2021/01/05 07:22:49;;;;;;;26.40;15.67;;;;;;;;;;5066000;28;20449;-73
2021/01/05 07:25:17;;;;;;;27.70;14.73;;;;;;;;;;5069422;28;20461;-73
2021/01/05 07:27:43;;;;;;;24.80;15.87;;;;;;;;;;5076062;28;20469;-73
2021/01/05 07:30:10;;;;;;;28.40;16.07;;;;;;;;;;5068228;28;20979;-73
2021/01/05 07:32:37;;;;;;;26.20;16.07;;;;;;;;;;5072016;28;20456;-72
2021/01/05 07:35:04;;;;;;;24.40;15.37;;;;;;;;;;5062439;28;20857;-72
2021/01/05 07:37:32;;;;;;;30.83;15.60;;;;;;;;;;5065394;28;20503;-72
2021/01/05 07:39:59;;;;;;;25.77;16.00;;;;;;;;;;5067786;28;20456;-73
2021/01/05 07:42:28;;;;;;;25.23;14.70;;;;;;;;;;5081322;28;21113;-73
2021/01/05 07:44:55;;;;;;;26.23;14.80;;;;;;;;;;5069984;28;20446;-73
2021/01/05 07:47:23;;;;;;;26.43;15.70;;;;;;;;;;5063390;28;20895;-72
2021/01/05 07:49:50;;;;;;;32.43;17.00;;;;;;;;;;5063256;28;20465;-72
2021/01/05 07:52:17;;;;;;;24.43;15.57;;;;;;;;;;5069661;28;20826;-72
2021/01/05 07:54:44;;;;;;;26.83;15.30;;;;;;;;;;5066588;28;20473;-72
2021/01/05 07:57:10;;;;;;;32.13;15.83;;;;;;;;;;5068131;28;20853;-73
2021/01/05 07:59:39;;;;;;;23.23;14.83;;;;;;;;;;5068288;28;20456;-73
2021/01/05 08:02:06;;;;;;;26.03;15.70;;;;;;;;;;5069728;28;20452;-72
2021/01/05 08:04:33;;;;;;;25.57;16.57;;;;;;;;;;5066192;28;20465;-73
2021/01/05 08:06:59;;;;;;;28.00;14.67;;;;;;;;;;5062598;28;21007;-73
2021/01/05 08:09:26;;;;;;;32.17;14.37;;;;;;;;;;5062086;28;20452;-72
2021/01/05 08:11:53;;;;;;;23.53;14.20;;;;;;;;;;5076508;28;20445;-73
2021/01/05 08:14:19;;;;;;;24.97;15.70;;;;;;;;;;5071896;28;20481;-72
2021/01/05 08:16:50;;;;;;;25.67;15.70;;;;;;;;;;5070208;28;20885;-73
2021/01/05 08:19:17;;;;;;;23.57;15.57;;;;;;;;;;5069516;28;20453;-73
2021/01/05 08:21:43;;;;;;;26.40;16.20;;;;;;;;;;5063633;28;20460;-73
2021/01/05 08:24:10;;;;;;;30.00;16.10;;;;;;;;;;5075865;28;20448;-73
2021/01/05 08:26:36;;;;;;;30.80;16.40;;;;;;;;;;5080388;28;20475;-73
2021/01/05 08:29:03;;;;;;;29.73;16.17;;;;;;;;;;5077172;28;20440;-73
2021/01/05 08:31:34;;;;;;;28.90;15.80;;;;;;;;;;5072864;28;20449;-73
2021/01/05 08:34:01;;;;;;;31.13;16.57;;;;;;;;;;5072891;28;20483;-73
2021/01/05 08:36:28;;;;;;;29.10;16.20;;;;;;;;;;5068793;28;20488;-73
2021/01/05 08:38:55;;;;;;;26.13;15.20;;;;;;;;;;5078034;28;20454;-73
2021/01/05 08:41:22;;;;;;;27.50;16.27;;;;;;;;;;5070962;28;20514;-73
2021/01/05 08:43:48;;;;;;;33.23;16.90;;;;;;;;;;5072642;28;20513;-72
2021/01/05 08:46:19;;;;;;;23.07;13.93;;;;;;;;;;5069204;28;20461;-72
2021/01/05 08:48:46;;;;;;;27.50;13.73;;;;;;;;;;5066594;28;20456;-72
2021/01/05 08:51:13;;;;;;;25.57;15.27;;;;;;;;;;5064023;28;20457;-73
2021/01/05 08:53:40;;;;;;;25.17;14.33;;;;;;;;;;5068681;28;20468;-72
2021/01/05 08:56:14;;;;;;;25.43;14.87;;;;;;;;;;5067246;28;20454;-72
2021/01/05 08:58:41;;;;;;;29.40;15.10;;;;;;;;;;5076269;28;20449;-72
2021/01/05 09:01:07;;;;;;;23.03;14.60;;;;;;;;;;5063582;28;20836;-73
2021/01/05 09:03:34;;;;;;;25.73;14.93;;;;;;;;;;5064089;28;20453;-72
2021/01/05 09:06:00;;;;;;;26.43;14.53;;;;;;;;;;5070747;28;20441;-72
2021/01/05 09:08:30;;;;;;;29.20;14.63;;;;;;;;;;5070984;28;20848;-72
2021/01/05 09:10:57;;;;;;;26.10;14.47;;;;;;;;;;5070470;28;20510;-72
2021/01/05 09:13:24;;;;;;;31.50;17.40;;;;;;;;;;5066433;28;20464;-72
2021/01/05 09:15:51;;;;;;;33.30;16.20;;;;;;;;;;5066091;28;20536;-71
2021/01/05 09:18:17;;;;;;;31.17;16.03;;;;;;;;;;5071457;28;20477;-72
2021/01/05 09:20:44;;;;;;;32.03;16.20;;;;;;;;;;5077905;28;21002;-72
2021/01/05 09:23:11;;;;;;;35.87;18.67;;;;;;;;;;5067550;28;21135;-72
2021/01/05 09:25:38;;;;;;;40.10;17.17;;;;;;;;;;5067939;28;20453;-72
2021/01/05 09:28:05;;;;;;;33.83;16.70;;;;;;;;;;5073616;28;20460;-73
2021/01/05 09:30:32;;;;;;;33.67;17.77;;;;;;;;;;5070530;28;20502;-72
2021/01/05 09:32:59;;;;;;;30.60;16.60;;;;;;;;;;5078360;28;20457;-72
2021/01/05 09:35:26;;;;;;;34.53;16.63;;;;;;;;;;5059120;28;20488;-72
2021/01/05 09:37:52;;;;;;;32.13;17.00;;;;;;;;;;5072936;28;20913;-72
2021/01/05 09:40:19;;;;;;;29.93;16.10;;;;;;;;;;5063455;28;20472;-72
2021/01/05 09:42:47;;;;;;;31.77;14.83;;;;;;;;;;5069109;28;20457;-72
2021/01/05 09:45:14;;;;;;;30.83;17.40;;;;;;;;;;5070491;28;20453;-72
2021/01/05 09:47:41;;;;;;;37.33;17.87;;;;;;;;;;5057705;28;20481;-72
2021/01/05 09:50:09;;;;;;;32.23;16.70;;;;;;;;;;5068870;28;20980;-72
2021/01/05 09:52:36;;;;;;;34.30;17.50;;;;;;;;;;5073763;28;21153;-72
2021/01/05 09:55:03;;;;;;;34.90;16.33;;;;;;;;;;5068379;28;20492;-72
2021/01/05 09:57:30;;;;;;;42.27;18.80;;;;;;;;;;5065086;28;21016;-72
2021/01/05 09:59:58;;;;;;;36.03;17.07;;;;;;;;;;5061582;28;20473;-72
2021/01/05 10:02:24;;;;;;;38.17;18.83;;;;;;;;;;5057973;28;20517;-72
2021/01/05 10:04:51;;;;;;;33.70;14.97;;;;;;;;;;5067746;28;20472;-72
2021/01/05 10:07:18;;;;;;;36.20;17.03;;;;;;;;;;5068625;28;21012;-72
2021/01/05 10:09:44;;;;;;;46.53;19.70;;;;;;;;;;5073995;28;20465;-72
2021/01/05 10:12:11;;;;;;;38.87;17.07;;;;;;;;;;5064727;28;20446;-72
2021/01/05 10:14:38;;;;;;;47.40;17.33;;;;;;;;;;5063380;28;20491;-72
2021/01/05 10:17:05;;;;;;;36.67;17.13;;;;;;;;;;5070192;28;20850;-72
2021/01/05 10:19:32;;;;;;;40.10;17.37;;;;;;;;;;5067270;28;20445;-72
2021/01/05 10:21:58;;;;;;;32.67;17.60;;;;;;;;;;5068240;28;20482;-72
2021/01/05 10:24:25;;;;;;;39.30;17.60;;;;;;;;;;5070316;28;20492;-72
2021/01/05 10:26:52;;;;;;;33.83;17.90;;;;;;;;;;5071161;28;20477;-72
2021/01/05 10:29:19;;;;;;;29.70;17.77;;;;;;;;;;5065772;28;20529;-72
2021/01/05 10:31:46;;;;;;;29.23;15.53;;;;;;;;;;5070173;28;20460;-71
2021/01/05 10:34:14;;;;;;;36.97;16.70;;;;;;;;;;5073596;28;20846;-72
2021/01/05 10:36:41;;;;;;;40.00;15.40;;;;;;;;;;5066700;28;20499;-72
2021/01/05 10:39:09;;;;;;;34.20;15.70;;;;;;;;;;5066482;28;20449;-72
2021/01/05 10:41:37;;;;;;;38.00;20.03;;;;;;;;;;5063330;28;20981;-72
2021/01/05 10:44:04;;;;;;;32.00;16.07;;;;;;;;;;5061758;28;20446;-72
2021/01/05 10:46:30;;;;;;;34.93;17.50;;;;;;;;;;5070563;28;20492;-72
2021/01/05 10:48:57;;;;;;;37.40;17.20;;;;;;;;;;5068594;28;20801;-72
2021/01/05 10:51:24;;;;;;;29.50;15.27;;;;;;;;;;5065595;28;20953;-72
2021/01/05 10:53:51;;;;;;;36.80;18.07;;;;;;;;;;5069428;28;20950;-72
2021/01/05 10:56:18;;;;;;;33.30;17.60;;;;;;;;;;5060890;28;20890;-72
2021/01/05 10:58:45;;;;;;;35.53;17.07;;;;;;;;;;5064953;28;20548;-72
2021/01/05 11:01:12;;;;;;;28.07;16.00;;;;;;;;;;5065603;28;20453;-72
2021/01/05 11:03:38;;;;;;;36.03;17.40;;;;;;;;;;5066919;28;20472;-68
2021/01/05 11:06:05;;;;;;;32.23;16.07;;;;;;;;;;5074261;28;20437;-70
2021/01/05 11:08:33;;;;;;;35.73;15.90;;;;;;;;;;5069725;28;20846;-69
2021/01/05 11:11:00;;;;;;;32.63;16.80;;;;;;;;;;5067280;28;20472;-70
2021/01/05 11:13:27;;;;;;;31.20;16.67;;;;;;;;;;5072669;28;20497;-69
2021/01/05 11:15:53;;;;;;;29.80;15.87;;;;;;;;;;5069673;28;20483;-70
2021/01/05 11:18:20;;;;;;;33.10;17.90;;;;;;;;;;5068057;28;20474;-70
2021/01/05 11:20:47;;;;;;;27.57;14.37;;;;;;;;;;5065219;28;20465;-70
2021/01/05 11:23:13;;;;;;;32.63;16.50;;;;;;;;;;5071985;28;20433;-69
2021/01/05 11:25:41;;;;;;;36.67;16.83;;;;;;;;;;5071579;28;20452;-70
2021/01/05 11:28:07;;;;;;;32.63;17.30;;;;;;;;;;5065124;28;20465;-70
2021/01/05 11:30:34;;;;;;;39.33;20.57;;;;;;;;;;5061466;28;20457;-69
2021/01/05 11:33:01;;;;;;;33.73;16.40;;;;;;;;;;5061828;28;20953;-70
2021/01/05 11:35:27;;;;;;;36.30;18.93;;;;;;;;;;5070507;28;20499;-70
2021/01/05 11:37:54;;;;;;;34.30;18.17;;;;;;;;;;5071729;28;20489;-69
2021/01/05 11:40:21;;;;;;;32.30;17.50;;;;;;;;;;5073545;28;20503;-69
2021/01/05 11:42:49;;;;;;;35.23;17.87;;;;;;;;;;5072935;28;20452;-70
2021/01/05 11:45:17;;;;;;;35.90;15.53;;;;;;;;;;5065111;28;20445;-70
2021/01/05 11:47:44;;;;;;;29.30;15.50;;;;;;;;;;5078426;28;20555;-70
2021/01/05 11:50:11;;;;;;;35.07;17.97;;;;;;;;;;5058166;28;20464;-70
2021/01/05 11:52:38;;;;;;;26.23;15.27;;;;;;;;;;5066091;28;21011;-70
2021/01/05 11:55:05;;;;;;;25.43;14.63;;;;;;;;;;5074257;28;21241;-72
2021/01/05 11:57:32;;;;;;;28.63;15.67;;;;;;;;;;5072403;28;20985;-70
2021/01/05 11:59:59;;;;;;;29.33;14.40;;;;;;;;;;5073808;28;20484;-70
2021/01/05 12:02:26;;;;;;;29.33;15.67;;;;;;;;;;5071317;28;20456;-70
2021/01/05 12:04:52;;;;;;;29.43;15.60;;;;;;;;;;5067397;28;20445;-70
2021/01/05 12:07:19;;;;;;;30.33;14.63;;;;;;;;;;5069811;28;20514;-70
2021/01/05 12:09:45;;;;;;;34.70;13.23;;;;;;;;;;5070589;28;20466;-71
2021/01/05 12:12:12;;;;;;;25.17;14.07;;;;;;;;;;5079250;28;20480;-70
2021/01/05 12:14:40;;;;;;;35.10;16.53;;;;;;;;;;5080585;28;20476;-71
2021/01/05 12:17:07;;;;;;;30.30;16.00;;;;;;;;;;5065744;28;20465;-70
2021/01/05 12:19:40;;;;;;;33.17;14.90;;;;;;;;;;5072829;28;20445;-70
2021/01/05 12:22:07;;;;;;;21.90;12.97;;;;;;;;;;5071099;28;20533;-70
2021/01/05 12:24:35;;;;;;;28.03;15.63;;;;;;;;;;5071529;28;20484;-71
2021/01/05 12:27:02;;;;;;;28.53;14.73;;;;;;;;;;5067910;28;20476;-70
2021/01/05 12:29:29;;;;;;;26.83;14.17;;;;;;;;;;5072723;28;20578;-70
2021/01/05 12:31:57;;;;;;;27.70;15.53;;;;;;;;;;5069919;28;20465;-70
2021/01/05 12:34:25;;;;;;;29.70;14.70;;;;;;;;;;5064358;28;21001;-71
2021/01/05 12:36:52;;;;;;;28.93;16.80;;;;;;;;;;5068671;28;20499;-71
2021/01/05 12:39:20;;;;;;;28.67;16.53;;;;;;;;;;5069256;28;20831;-71
2021/01/05 12:41:46;;;;;;;34.50;16.70;;;;;;;;;;5068317;28;20456;-71
2021/01/05 12:44:15;;;;;;;31.00;14.57;;;;;;;;;;5069620;28;20475;-70
2021/01/05 12:46:41;;;;;;;28.53;14.23;;;;;;;;;;5075171;28;20468;-70
2021/01/05 12:49:09;;;;;;;25.47;14.30;;;;;;;;;;5069453;28;20968;-71
2021/01/05 12:51:37;;;;;;;31.20;15.20;;;;;;;;;;5064482;28;20491;-70
2021/01/05 12:54:04;;;;;;;28.10;13.60;;;;;;;;;;5065182;28;20457;-70
2021/01/05 12:56:30;;;;;;;26.33;13.50;;;;;;;;;;5066699;28;20486;-70
2021/01/05 12:58:57;;;;;;;31.53;14.90;;;;;;;;;;5076818;28;20452;-70
2021/01/05 13:01:24;;;;;;;27.60;14.53;;;;;;;;;;5065218;28;20457;-70
2021/01/05 13:03:51;;;;;;;37.03;15.80;;;;;;;;;;5069886;28;20846;-70
2021/01/05 13:06:18;;;;;;;32.00;15.77;;;;;;;;;;5078227;28;20449;-71
2021/01/05 13:08:47;;;;;;;28.00;15.50;;;;;;;;;;5077399;28;20826;-70
2021/01/05 13:11:16;;;;;;;36.27;16.63;;;;;;;;;;5074211;28;20472;-71
2021/01/05 13:13:42;;;;;;;31.00;16.20;;;;;;;;;;5075690;28;20454;-71
2021/01/05 13:16:15;;;;;;;39.47;18.57;;;;;;;;;;5072199;28;20480;-70
2021/01/05 13:18:42;;;;;;;36.00;16.80;;;;;;;;;;5078800;28;20511;-70
2021/01/05 13:21:08;;;;;;;40.67;19.10;;;;;;;;;;5068527;28;20468;-70
2021/01/05 13:23:35;;;;;;;34.33;16.03;;;;;;;;;;5081066;28;20447;-71
2021/01/05 13:26:03;;;;;;;30.70;16.57;;;;;;;;;;5065799;28;20453;-70
2021/01/05 13:28:29;;;;;;;36.77;16.20;;;;;;;;;;5062127;28;20472;-70
2021/01/05 13:30:56;;;;;;;36.20;18.47;;;;;;;;;;5064969;28;20544;-70
2021/01/05 13:33:23;;;;;;;38.33;16.60;;;;;;;;;;5070379;28;20805;-71
2021/01/05 13:35:49;;;;;;;37.20;17.20;;;;;;;;;;5060490;28;20488;-71
2021/01/05 13:38:16;;;;;;;38.67;18.33;;;;;;;;;;5069749;28;20476;-69
2021/01/05 13:40:42;;;;;;;40.60;17.87;;;;;;;;;;5064660;28;20466;-71
2021/01/05 13:43:10;;;;;;;35.77;17.00;;;;;;;;;;5068532;28;20441;-70
2021/01/05 13:45:37;;;;;;;40.03;16.67;;;;;;;;;;5062574;28;20993;-70
2021/01/05 13:48:04;;;;;;;32.50;16.17;;;;;;;;;;5065868;28;20468;-70
2021/01/05 13:50:31;;;;;;;29.83;15.60;;;;;;;;;;5061942;28;20453;-69
2021/01/05 13:52:57;;;;;;;31.33;16.73;;;;;;;;;;5066782;28;20472;-69
2021/01/05 13:55:24;;;;;;;34.90;15.80;;;;;;;;;;5060671;28;20481;-70
2021/01/05 13:57:51;;;;;;;36.70;16.53;;;;;;;;;;5055794;28;21130;-70
2021/01/05 14:00:19;;;;;;;39.27;17.70;;;;;;;;;;5069170;28;20449;-70
2021/01/05 14:02:45;;;;;;;41.77;17.90;;;;;;;;;;5060140;28;20552;-71
2021/01/05 14:05:12;;;;;;;43.77;18.90;;;;;;;;;;5074008;28;20452;-69
2021/01/05 14:07:40;;;;;;;35.83;15.70;;;;;;;;;;5057697;28;20478;-71
2021/01/05 14:10:07;;;;;;;35.43;17.90;;;;;;;;;;5056252;28;20461;-70
2021/01/05 14:12:35;;;;;;;25.50;12.77;;;;;;;;;;5061289;28;20825;-70
2021/01/05 14:15:02;;;;;;;25.43;10.80;;;;;;;;;;5069675;28;20477;-71
2021/01/05 14:17:29;;;;;;;21.27;12.03;;;;;;;;;;5059462;28;20891;-72
2021/01/05 14:19:56;;;;;;;21.27;10.60;;;;;;;;;;5059223;28;20442;-71
2021/01/05 14:22:24;;;;;;;18.50;10.03;;;;;;;;;;5063532;28;20502;-70