Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:30;;;;;;;36.90;20.17;;;8.30;99.90;;;;;;6214625;23;20382;-81
2020/12/23 00:03:57;;;;;;;39.47;22.00;;;8.30;99.90;;;;;;6213884;23;20318;-82
2020/12/23 00:06:33;;;;;;;34.13;20.70;;;8.40;99.90;;;;;;6214858;23;20031;-81
2020/12/23 00:08:58;;;;;;;37.17;21.30;;;8.40;99.90;;;;;;6213782;23;20013;-80
2020/12/23 00:11:24;;;;;;;38.53;20.95;;;8.40;99.90;;;;;;6215178;23;20000;-82
2020/12/23 00:13:53;;;;;;;37.67;20.35;;;8.40;99.90;;;;;;6215142;23;20029;-80
2020/12/23 00:16:19;;;;;;;39.40;21.08;;;8.40;99.90;;;;;;6215019;23;20423;-82
2020/12/23 00:18:44;;;;;;;35.72;20.48;;;8.40;99.90;;;;;;6215040;23;20004;-81
2020/12/23 00:21:10;;;;;;;40.63;21.45;;;8.40;99.90;;;;;;6215194;23;20004;-81
2020/12/23 00:23:36;;;;;;;37.88;21.77;;;8.50;99.90;;;;;;6214910;23;20440;-81
2020/12/23 00:26:06;;;;;;;41.17;22.17;;;8.40;99.90;;;;;;6213341;23;20005;-81
2020/12/23 00:28:32;;;;;;;45.35;22.02;;;8.40;99.90;;;;;;6212900;23;20092;-81
2020/12/23 00:30:57;;;;;;;45.42;23.17;;;8.40;99.90;;;;;;6211108;23;20039;-82
2020/12/23 00:33:23;;;;;;;43.28;23.00;;;8.40;99.90;;;;;;6212690;23;20001;-81
2020/12/23 00:35:49;;;;;;;38.80;22.67;;;8.40;99.90;;;;;;6210809;23;20005;-81
2020/12/23 00:38:14;;;;;;;41.67;23.20;;;8.50;99.90;;;;;;6211828;23;20015;-81
2020/12/23 00:40:40;;;;;;;44.55;23.15;;;8.50;99.90;;;;;;6213999;23;20087;-81
2020/12/23 00:43:05;;;;;;;43.95;22.20;;;8.40;99.90;;;;;;6214071;23;20179;-81
2020/12/23 00:45:31;;;;;;;33.60;19.70;;;8.50;99.90;;;;;;6215091;23;20008;-81
2020/12/23 00:47:57;;;;;;;34.65;20.30;;;8.50;99.90;;;;;;6214483;23;20071;-81
2020/12/23 00:50:23;;;;;;;41.58;22.20;;;8.50;99.90;;;;;;6214868;23;20003;-81
2020/12/23 00:52:48;;;;;;;38.85;22.45;;;8.50;99.90;;;;;;6215138;23;20055;-81
2020/12/23 00:55:14;;;;;;;46.67;24.10;;;8.50;99.90;;;;;;6214716;23;20101;-81
2020/12/23 00:57:43;;;;;;;45.80;24.77;;;8.50;99.90;;;;;;6213067;23;20082;-81
2020/12/23 01:00:08;;;;;;;47.65;25.98;;;8.50;99.90;;;;;;6214816;23;20058;-81
2020/12/23 01:02:34;;;;;;;43.47;23.63;;;8.50;99.90;;;;;;6214589;23;19996;-81
2020/12/23 01:04:59;;;;;;;32.35;20.65;;;8.50;99.90;;;;;;6214472;23;20008;-82
2020/12/23 01:07:25;;;;;;;32.33;18.73;;;8.50;99.90;;;;;;6214577;23;20051;-81
2020/12/23 01:09:51;;;;;;;29.50;18.70;;;8.50;99.90;;;;;;6214226;23;20379;-81
2020/12/23 01:12:16;;;;;;;31.58;18.90;;;8.50;99.90;;;;;;6214764;23;20007;-82
2020/12/23 01:14:42;;;;;;;34.03;19.85;;;8.50;99.90;;;;;;6214744;23;20008;-81
2020/12/23 01:17:08;;;;;;;33.25;18.95;;;8.50;99.90;;;;;;6214317;23;20424;-80
2020/12/23 01:19:33;;;;;;;35.40;19.25;;;8.50;99.90;;;;;;6214674;23;20335;-82
2020/12/23 01:21:59;;;;;;;32.70;18.85;;;8.50;99.90;;;;;;6212884;23;20344;-81
2020/12/23 01:24:24;;;;;;;32.47;18.50;;;8.50;99.90;;;;;;6212790;23;20095;-81
2020/12/23 01:26:50;;;;;;;33.00;18.75;;;8.50;99.90;;;;;;6212774;23;20013;-82
2020/12/23 01:29:16;;;;;;;33.88;18.80;;;8.50;99.90;;;;;;6214210;23;20563;-81
2020/12/23 01:31:42;;;;;;;34.10;17.70;;;8.40;99.90;;;;;;6214484;23;20029;-80
2020/12/23 01:34:08;;;;;;;31.73;18.98;;;8.50;99.90;;;;;;6214460;23;20001;-81
2020/12/23 01:36:34;;;;;;;30.65;18.50;;;8.50;99.90;;;;;;6212782;23;20047;-81
2020/12/23 01:39:00;;;;;;;30.73;17.75;;;8.40;99.90;;;;;;6214225;23;20008;-81
2020/12/23 01:41:25;;;;;;;33.58;18.40;;;8.40;99.90;;;;;;6214563;23;20000;-81
2020/12/23 01:43:55;;;;;;;36.35;20.35;;;8.40;99.90;;;;;;6212588;23;20259;-83
2020/12/23 01:46:32;;;;;;;33.30;18.35;;;8.40;99.90;;;;;;6213862;23;20123;-82
2020/12/23 01:49:01;;;;;;;32.90;19.48;;;8.40;99.90;;;;;;6214361;23;20317;-83
2020/12/23 01:51:28;;;;;;;37.85;20.88;;;8.40;99.90;;;;;;6214000;23;20071;-81
2020/12/23 01:53:54;;;;;;;36.80;20.67;;;8.40;99.90;;;;;;6214307;23;20008;-82
2020/12/23 01:56:20;;;;;;;32.00;18.73;;;8.40;99.90;;;;;;6212721;23;20349;-83
2020/12/23 01:58:49;;;;;;;30.23;17.98;;;8.40;99.90;;;;;;6212510;23;20133;-82
2020/12/23 02:01:24;;;;;;;35.10;18.35;;;8.40;99.90;;;;;;6213768;23;20080;-82
2020/12/23 02:03:50;;;;;;;33.20;18.15;;;8.40;99.90;;;;;;6213668;23;20008;-83
2020/12/23 02:06:17;;;;;;;35.30;19.40;;;8.40;99.90;;;;;;6213503;23;20340;-83
2020/12/23 02:08:43;;;;;;;38.58;20.55;;;8.40;99.90;;;;;;6213670;23;20054;-83
2020/12/23 02:11:13;;;;;;;37.72;18.92;;;8.40;99.90;;;;;;6211990;23;20005;-83
2020/12/23 02:13:41;;;;;;;31.58;17.60;;;8.40;99.90;;;;;;6212087;23;20005;-83
2020/12/23 02:16:07;;;;;;;32.42;19.27;;;8.40;99.90;;;;;;6213538;23;20035;-83
2020/12/23 02:18:33;;;;;;;30.35;17.33;;;8.40;99.90;;;;;;6213588;23;20011;-83
2020/12/23 02:21:00;;;;;;;34.33;18.20;;;8.40;99.90;;;;;;6211815;23;20038;-82
2020/12/23 02:23:25;;;;;;;26.98;15.77;;;8.40;99.90;;;;;;6213576;23;20306;-83
2020/12/23 02:25:51;;;;;;;25.55;15.88;;;8.40;99.90;;;;;;6213686;23;20027;-82
2020/12/23 02:28:17;;;;;;;25.73;16.05;;;8.40;99.90;;;;;;6213496;23;20019;-83
2020/12/23 02:30:42;;;;;;;27.48;14.55;;;8.40;99.90;;;;;;6211801;23;20001;-82
2020/12/23 02:33:08;;;;;;;26.60;14.95;;;8.40;99.90;;;;;;6213688;23;19996;-83
2020/12/23 02:35:34;;;;;;;27.45;15.73;;;8.40;99.90;;;;;;6211775;23;20034;-83
2020/12/23 02:37:59;;;;;;;25.48;14.45;;;8.40;99.90;;;;;;6213474;23;20000;-82
2020/12/23 02:40:25;;;;;;;27.55;15.02;;;8.40;99.90;;;;;;6213461;23;20433;-83
2020/12/23 02:42:51;;;;;;;27.83;14.98;;;8.40;99.90;;;;;;6213246;23;20444;-83
2020/12/23 02:45:16;;;;;;;24.35;15.07;;;8.40;99.90;;;;;;6212028;23;20008;-84
2020/12/23 02:47:42;;;;;;;28.58;15.07;;;8.40;99.90;;;;;;6211848;23;20011;-82
2020/12/23 02:50:08;;;;;;;24.83;15.43;;;8.30;99.90;;;;;;6211988;23;20351;-83
2020/12/23 02:52:33;;;;;;;22.23;13.88;;;8.40;99.90;;;;;;6213671;23;20000;-82
2020/12/23 02:54:59;;;;;;;23.98;14.63;;;8.40;99.90;;;;;;6213428;23;20001;-82
2020/12/23 02:57:25;;;;;;;23.05;15.43;;;8.40;99.90;;;;;;6211702;23;20004;-83
2020/12/23 02:59:50;;;;;;;26.80;15.48;;;8.40;99.90;;;;;;6214303;23;20079;-83
2020/12/23 03:02:16;;;;;;;26.42;15.27;;;8.40;99.90;;;;;;6215288;23;20088;-83
2020/12/23 03:04:41;;;;;;;24.73;15.13;;;8.40;99.90;;;;;;6215351;23;20344;-82
2020/12/23 03:07:07;;;;;;;27.45;14.98;;;8.40;99.90;;;;;;6213652;23;20059;-83
2020/12/23 03:09:33;;;;;;;27.27;14.70;;;8.40;99.90;;;;;;6215280;23;20008;-83
2020/12/23 03:11:58;;;;;;;23.40;14.40;;;8.40;99.90;;;;;;6213839;23;20084;-83
2020/12/23 03:14:24;;;;;;;25.10;14.68;;;8.40;99.90;;;;;;6215407;23;20031;-83
2020/12/23 03:16:50;;;;;;;23.98;14.43;;;8.40;99.90;;;;;;6213556;23;20000;-82
2020/12/23 03:19:15;;;;;;;26.42;14.23;;;8.40;99.90;;;;;;6215335;23;20008;-83
2020/12/23 03:21:41;;;;;;;27.20;14.07;;;8.40;99.90;;;;;;6215309;23;20008;-83
2020/12/23 03:24:07;;;;;;;22.52;13.95;;;8.40;99.90;;;;;;6215090;23;20051;-83
2020/12/23 03:26:32;;;;;;;24.17;14.52;;;8.40;99.90;;;;;;6213625;23;20009;-83
2020/12/23 03:28:58;;;;;;;22.67;14.15;;;8.40;99.90;;;;;;6215020;23;20087;-83
2020/12/23 03:31:24;;;;;;;26.05;14.68;;;8.40;99.90;;;;;;6215323;23;20079;-83
2020/12/23 03:33:50;;;;;;;23.88;15.10;;;8.40;99.90;;;;;;6215148;23;20004;-83
2020/12/23 03:36:15;;;;;;;23.05;14.50;;;8.40;99.90;;;;;;6214860;23;20368;-83
2020/12/23 03:38:41;;;;;;;25.25;14.70;;;8.40;99.90;;;;;;6214808;23;20058;-83
2020/12/23 03:41:07;;;;;;;26.50;13.98;;;8.40;99.90;;;;;;6215011;23;20019;-83
2020/12/23 03:43:33;;;;;;;26.70;15.25;;;8.40;99.90;;;;;;6215089;23;20004;-83
2020/12/23 03:45:59;;;;;;;24.98;15.13;;;8.40;99.90;;;;;;6215068;23;20024;-83
2020/12/23 03:48:25;;;;;;;24.42;14.95;;;8.40;99.90;;;;;;6214955;23;20391;-82
2020/12/23 03:50:50;;;;;;;21.45;14.07;;;8.40;99.90;;;;;;6214949;23;20024;-82
2020/12/23 03:53:16;;;;;;;24.65;15.23;;;8.40;99.90;;;;;;6214954;23;20004;-82
2020/12/23 03:55:41;;;;;;;23.98;15.63;;;8.40;99.90;;;;;;6214685;23;20439;-83
2020/12/23 03:58:10;;;;;;;30.40;17.95;;;8.40;99.90;;;;;;6214759;23;20015;-82
2020/12/23 04:00:36;;;;;;;30.38;16.50;;;8.40;99.90;;;;;;6215043;23;20337;-81
2020/12/23 04:03:02;;;;;;;27.35;16.20;;;8.40;99.90;;;;;;6214852;23;20001;-82
2020/12/23 04:05:27;;;;;;;28.77;17.38;;;8.40;99.90;;;;;;6215177;23;20005;-82
2020/12/23 04:07:53;;;;;;;28.33;16.58;;;8.50;99.90;;;;;;6215585;23;20071;-82
2020/12/23 04:10:22;;;;;;;33.05;17.45;;;8.50;99.90;;;;;;6213649;23;20001;-82
2020/12/23 04:12:47;;;;;;;32.15;16.63;;;8.50;99.90;;;;;;6215926;23;20001;-82
2020/12/23 04:15:13;;;;;;;28.77;17.30;;;8.40;99.90;;;;;;6216451;23;20080;-82
2020/12/23 04:17:39;;;;;;;31.52;16.30;;;8.50;99.90;;;;;;6214709;23;20033;-82
2020/12/23 04:20:06;;;;;;;27.52;17.35;;;8.50;99.90;;;;;;6216485;23;20036;-82
2020/12/23 04:22:33;;;;;;;30.38;16.45;;;8.50;99.90;;;;;;6215472;23;19997;-82
2020/12/23 04:24:59;;;;;;;27.23;16.80;;;8.50;99.90;;;;;;6215698;23;20009;-82
2020/12/23 04:27:29;;;;;;;27.50;16.05;;;8.50;99.90;;;;;;6213821;23;20375;-82
2020/12/23 04:29:54;;;;;;;25.73;15.55;;;8.50;99.90;;;;;;6214898;23;20070;-82
2020/12/23 04:32:20;;;;;;;27.55;15.52;;;8.50;99.90;;;;;;6215042;23;20372;-82
2020/12/23 04:34:46;;;;;;;24.02;15.60;;;8.50;99.90;;;;;;6214799;23;20368;-81
2020/12/23 04:37:12;;;;;;;28.75;16.80;;;8.50;99.90;;;;;;6214728;23;20003;-82
2020/12/23 04:39:37;;;;;;;29.33;15.82;;;8.50;99.90;;;;;;6214784;23;20099;-82
2020/12/23 04:42:04;;;;;;;30.27;16.10;;;8.50;99.90;;;;;;6214699;23;20339;-82
2020/12/23 04:44:31;;;;;;;33.50;17.50;;;8.50;99.90;;;;;;6214700;23;20001;-82
2020/12/23 04:46:57;;;;;;;27.85;16.23;;;8.50;99.90;;;;;;6213110;23;20092;-82
2020/12/23 04:49:23;;;;;;;29.50;15.95;;;8.50;99.90;;;;;;6214473;23;20001;-83
2020/12/23 04:51:54;;;;;;;29.45;17.17;;;8.50;99.90;;;;;;6212941;23;20000;-81
2020/12/23 04:54:21;;;;;;;38.42;19.52;;;8.50;99.90;;;;;;6214594;23;20000;-82
2020/12/23 04:56:47;;;;;;;43.60;22.83;;;8.50;99.90;;;;;;6213997;23;20084;-82
2020/12/23 04:59:13;;;;;;;57.33;29.27;;;8.50;99.90;;;;;;6213755;23;20562;-82
2020/12/23 05:01:39;;;;;;;73.72;36.17;;;8.50;99.90;;;;;;6214444;23;20030;-82
2020/12/23 05:04:04;;;;;;;78.55;37.38;;;8.50;99.90;;;;;;6214218;23;20004;-82
2020/12/23 05:06:35;;;;;;;68.18;35.75;;;8.50;99.90;;;;;;6213932;23;20026;-82
2020/12/23 05:09:05;;;;;;;66.60;34.60;;;8.50;99.90;;;;;;6213959;23;20080;-75
2020/12/23 05:11:33;;;;;;;69.35;32.92;;;8.50;99.90;;;;;;6214177;23;20015;-74
2020/12/23 05:14:06;;;;;;;64.88;33.30;;;8.50;99.90;;;;;;6215069;23;20409;-75
2020/12/23 05:16:33;;;;;;;57.35;28.88;;;8.50;99.90;;;;;;6215250;23;20055;-75
2020/12/23 05:19:00;;;;;;;52.30;26.30;;;8.50;99.90;;;;;;6215569;23;20039;-74
2020/12/23 05:21:27;;;;;;;47.92;25.25;;;8.50;99.90;;;;;;6213076;23;20004;-75
2020/12/23 05:23:54;;;;;;;44.60;24.30;;;8.50;99.90;;;;;;6214043;23;20005;-74
2020/12/23 05:26:22;;;;;;;44.50;24.23;;;8.50;99.90;;;;;;6213993;23;20032;-74
2020/12/23 05:28:48;;;;;;;46.53;23.95;;;8.50;99.90;;;;;;6212289;23;20365;-75
2020/12/23 05:31:16;;;;;;;43.17;23.98;;;8.50;99.90;;;;;;6214059;23;20001;-74
2020/12/23 05:33:44;;;;;;;48.40;23.67;;;8.50;99.90;;;;;;6213978;23;20046;-74
2020/12/23 05:36:18;;;;;;;42.70;23.85;;;8.50;99.90;;;;;;6212201;23;20001;-74
2020/12/23 05:38:45;;;;;;;45.08;24.55;;;8.50;99.90;;;;;;6213946;23;20012;-75
2020/12/23 05:41:13;;;;;;;45.92;24.48;;;8.50;99.90;;;;;;6214019;23;20084;-75
2020/12/23 05:43:40;;;;;;;42.22;23.73;;;8.50;99.90;;;;;;6212215;23;20008;-74
2020/12/23 05:46:08;;;;;;;46.42;23.40;;;8.50;99.90;;;;;;6212161;23;20108;-74
2020/12/23 05:48:36;;;;;;;43.70;24.45;;;8.50;99.90;;;;;;6212189;23;20483;-74
2020/12/23 05:51:03;;;;;;;48.60;23.75;;;8.50;99.90;;;;;;6214062;23;20001;-74
2020/12/23 05:53:30;;;;;;;49.63;23.02;;;8.50;99.90;;;;;;6212175;23;20084;-74
2020/12/23 05:55:56;;;;;;;47.55;22.48;;;8.50;99.90;;;;;;6212213;23;20000;-74
2020/12/23 05:58:24;;;;;;;44.60;22.23;;;8.50;99.90;;;;;;6211600;23;20004;-75
2020/12/23 06:00:54;;;;;;;35.10;21.65;;;8.50;99.90;;;;;;6212255;23;20012;-74
2020/12/23 06:03:29;;;;;;;38.20;20.73;;;8.50;99.90;;;;;;6213476;23;20005;-75
2020/12/23 06:06:00;;;;;;;41.75;20.48;;;8.50;99.90;;;;;;6213237;23;20080;-74
2020/12/23 06:08:34;;;;;;;43.78;21.33;;;8.50;99.90;;;;;;6212044;23;20008;-74
2020/12/23 06:11:22;;;;;;;37.90;20.27;;;8.50;99.90;;;;;;6213447;23;20005;-74
2020/12/23 06:14:10;;;;;;;35.17;19.25;;;8.50;99.90;;;;;;6213681;23;20001;-74
2020/12/23 06:16:43;;;;;;;34.90;19.25;;;8.50;99.90;;;;;;6196383;23;20000;-74
2020/12/23 06:19:19;;;;;;;34.85;19.35;;;8.50;99.90;;;;;;6213612;23;20310;-74
2020/12/23 06:21:47;;;;;;;35.05;18.92;;;8.50;99.90;;;;;;6213575;23;20001;-74
2020/12/23 06:24:13;;;;;;;36.60;18.58;;;8.50;99.90;;;;;;6210812;23;20424;-74
2020/12/23 06:26:46;;;;;;;43.15;19.83;;;8.50;99.90;;;;;;6211443;23;20001;-74
2020/12/23 06:29:16;;;;;;;42.72;20.02;;;8.50;99.90;;;;;;6211749;23;20011;-74
2020/12/23 06:31:46;;;;;;;38.03;20.20;;;8.50;99.90;;;;;;6211462;23;20000;-74
2020/12/23 06:34:23;;;;;;;45.10;21.92;;;8.60;99.90;;;;;;6211406;23;20001;-74
2020/12/23 06:36:51;;;;;;;39.38;21.50;;;8.60;99.90;;;;;;6213284;23;20000;-74
2020/12/23 06:39:40;;;;;;;47.05;22.73;;;8.60;99.90;;;;;;6213102;23;20075;-74
2020/12/23 06:42:05;;;;;;;40.45;22.77;;;8.50;99.90;;;;;;6211692;23;20092;-74
2020/12/23 06:44:43;;;;;;;40.38;21.70;;;8.60;99.90;;;;;;6212080;23;20028;-74
2020/12/23 06:47:13;;;;;;;39.95;21.52;;;8.60;99.90;;;;;;6213756;23;20424;-74
2020/12/23 06:49:41;;;;;;;42.78;22.83;;;8.50;99.90;;;;;;6213884;23;20440;-74
2020/12/23 06:52:22;;;;;;;42.95;22.60;;;8.50;99.90;;;;;;6215141;23;20023;-74
2020/12/23 06:54:49;;;;;;;39.83;22.63;;;8.50;99.90;;;;;;6214108;23;20007;-74
2020/12/23 06:57:34;;;;;;;44.47;22.25;;;8.50;99.90;;;;;;6214587;23;20088;-74
2020/12/23 07:00:00;;;;;;;44.63;20.02;;;8.50;99.90;;;;;;6216813;23;20000;-74
2020/12/23 07:02:27;;;;;;;52.63;23.30;;;8.50;99.90;;;;;;6211493;23;20337;-75
2020/12/23 07:04:54;;;;;;;45.85;24.30;;;8.50;99.90;;;;;;6209687;23;20004;-74
2020/12/23 07:07:39;;;;;;;49.47;25.02;;;8.50;99.90;;;;;;6209298;23;20311;-75
2020/12/23 07:10:11;;;;;;;42.55;23.40;;;8.50;99.90;;;;;;6207650;23;20005;-75
2020/12/23 07:12:48;;;;;;;48.67;24.60;;;8.50;99.90;;;;;;6207885;23;19997;-75
2020/12/23 07:15:22;;;;;;;61.63;25.38;;;8.60;99.90;;;;;;6210550;23;20000;-74
2020/12/23 07:17:53;;;;;;;46.70;25.10;;;8.60;99.90;;;;;;6208077;23;20005;-75
2020/12/23 07:20:24;;;;;;;49.40;25.63;;;8.60;99.90;;;;;;6212338;23;20337;-75
2020/12/23 07:22:53;;;;;;;53.67;26.77;;;8.60;99.90;;;;;;6212799;23;20327;-75
2020/12/23 07:25:27;;;;;;;54.38;25.85;;;8.50;99.90;;;;;;6210049;23;20428;-75
2020/12/23 07:27:57;;;;;;;50.55;26.58;;;8.60;99.90;;;;;;6211338;23;20000;-74
2020/12/23 07:30:23;;;;;;;60.85;28.77;;;8.60;99.90;;;;;;6213004;23;20000;-74
2020/12/23 07:33:19;;;;;;;64.78;29.55;;;8.60;99.90;;;;;;6211844;23;20001;-74
2020/12/23 07:35:56;;;;;;;56.10;27.65;;;8.60;99.90;;;;;;6187057;23;20000;-74
2020/12/23 07:38:24;;;;;;;54.30;27.17;;;8.60;99.90;;;;;;6212385;23;20076;-74
2020/12/23 07:40:51;;;;;;;68.28;31.15;;;8.60;99.90;;;;;;6209982;23;20074;-74
2020/12/23 07:43:17;;;;;;;72.38;31.10;;;8.70;99.90;;;;;;6211241;23;20004;-81
2020/12/23 07:45:44;;;;;;;66.80;31.33;;;8.70;99.90;;;;;;6213377;23;20000;-81
2020/12/23 07:48:12;;;;;;;56.75;29.40;;;8.70;99.90;;;;;;6214304;23;20011;-81
2020/12/23 07:50:42;;;;;;;57.78;27.40;;;8.70;99.90;;;;;;6214936;23;20005;-81
2020/12/23 07:53:18;;;;;;;63.47;30.95;;;8.70;99.90;;;;;;6216591;23;20023;-81
2020/12/23 07:55:48;;;;;;;65.88;30.67;;;8.70;99.90;;;;;;6213458;23;20007;-81
2020/12/23 07:58:15;;;;;;;64.63;31.85;;;8.70;99.90;;;;;;6215654;23;20001;-81
2020/12/23 08:00:44;;;;;;;66.32;32.85;;;8.70;99.90;;;;;;6216022;23;20035;-80
2020/12/23 08:03:11;;;;;;;70.32;34.05;;;8.80;99.90;;;;;;6214414;23;20015;-80
2020/12/23 08:05:38;;;;;;;74.15;34.20;;;8.80;99.90;;;;;;6215826;23;20071;-80
2020/12/23 08:08:06;;;;;;;73.85;34.38;;;8.90;99.90;;;;;;6214380;23;20005;-81
2020/12/23 08:10:32;;;;;;;39.83;22.45;;;8.90;99.90;;;;;;6214920;23;20008;-81
2020/12/23 08:13:08;;;;;;;51.80;28.48;;;9.00;99.90;;;;;;6215734;23;20076;-80
2020/12/23 08:15:34;;;;;;;58.88;28.73;;;9.10;99.90;;;;;;6214138;23;20007;-80
2020/12/23 08:18:11;;;;;;;58.53;28.38;;;9.10;99.90;;;;;;6216083;23;20001;-80
2020/12/23 08:20:37;;;;;;;56.53;29.08;;;9.10;99.90;;;;;;6215850;23;20373;-79
2020/12/23 08:23:03;;;;;;;69.65;30.83;;;9.00;99.90;;;;;;6216013;23;20023;-79
2020/12/23 08:25:30;;;;;;;59.38;29.10;;;9.00;99.90;;;;;;6214102;23;20168;-80
2020/12/23 08:28:00;;;;;;;70.45;34.45;;;9.00;99.90;;;;;;6214114;23;20436;-80
2020/12/23 08:30:31;;;;;;;75.72;34.45;;;9.00;99.90;;;;;;6216009;23;20007;-79
2020/12/23 08:33:10;;;;;;;72.90;34.83;;;9.10;99.90;;;;;;6214961;23;20084;-80
2020/12/23 08:35:41;;;;;;;66.28;34.28;;;9.00;99.90;;;;;;6215707;23;20027;-79
2020/12/23 08:38:22;;;;;;;79.28;36.15;;;9.00;99.90;;;;;;6214130;23;20008;-80
2020/12/23 08:40:50;;;;;;;72.50;36.30;;;9.10;99.90;;;;;;6215476;23;20009;-77
2020/12/23 08:43:23;;;;;;;64.95;33.53;;;9.10;99.90;;;;;;6215491;23;20001;-79
2020/12/23 08:45:50;;;;;;;69.70;34.60;;;9.10;99.90;;;;;;6215110;23;19993;-79
2020/12/23 08:48:23;;;;;;;69.75;37.20;;;9.10;99.90;;;;;;6215658;23;20091;-80
2020/12/23 08:51:02;;;;;;;79.00;38.22;;;9.10;99.90;;;;;;6213499;23;20000;-80
2020/12/23 08:53:38;;;;;;;71.05;35.75;;;9.10;99.90;;;;;;6213833;23;20005;-79
2020/12/23 08:56:22;;;;;;;62.38;33.58;;;9.20;99.90;;;;;;6214957;23;20383;-79
2020/12/23 08:58:50;;;;;;;70.68;37.30;;;9.20;99.90;;;;;;6215162;23;20005;-78
2020/12/23 09:01:27;;;;;;;79.53;37.08;;;9.20;99.90;;;;;;6215513;23;20380;-79
2020/12/23 09:03:59;;;;;;;78.78;37.78;;;9.20;99.90;;;;;;6215297;23;20426;-79
2020/12/23 09:06:24;;;;;;;;;;;9.20;99.90;;;;;;6215033;23;20638;-79
2020/12/23 09:08:50;;;;;;;77.20;38.10;;;9.20;99.90;;;;;;6213474;23;19987;-79
2020/12/23 09:11:16;;;;;;;78.00;40.28;;;9.30;99.90;;;;;;6214972;23;20096;-79
2020/12/23 09:13:41;;;;;;;83.07;39.90;;;9.30;99.90;;;;;;6212405;23;20001;-73
2020/12/23 09:16:07;;;;;;;80.18;38.63;;;9.30;99.90;;;;;;6213365;23;20062;-73
2020/12/23 09:18:33;;;;;;;79.35;39.72;;;9.30;99.90;;;;;;6214153;23;20032;-74
2020/12/23 09:21:02;;;;;;;82.38;39.08;;;9.30;99.90;;;;;;6212262;23;20040;-73
2020/12/23 09:23:29;;;;;;;81.65;37.42;;;9.20;99.90;;;;;;6212947;23;20321;-73
2020/12/23 09:25:55;;;;;;;79.72;38.97;;;9.20;99.90;;;;;;6213710;23;20532;-74
2020/12/23 09:28:23;;;;;;;68.85;34.58;;;9.30;99.90;;;;;;6210999;23;20012;-73
2020/12/23 09:30:59;;;;;;;71.22;35.40;;;9.30;99.90;;;;;;6211625;23;20356;-73
2020/12/23 09:33:24;;;;;;;72.22;35.75;;;9.30;99.90;;;;;;6213530;23;20003;-74
2020/12/23 09:35:52;;;;;;;70.20;34.80;;;9.30;99.90;;;;;;6213874;23;20000;-73
2020/12/23 09:38:30;;;;;;;71.30;36.13;;;9.30;99.90;;;;;;6213413;23;20016;-73
2020/12/23 09:40:58;;;;;;;71.55;36.28;;;9.30;99.90;;;;;;6213655;23;20073;-74
2020/12/23 09:43:29;;;;;;;79.03;37.30;;;9.30;99.90;;;;;;6213497;23;20083;-74
2020/12/23 09:45:56;;;;;;;78.65;37.53;;;9.30;99.90;;;;;;6213922;23;20009;-73
2020/12/23 09:48:24;;;;;;;84.00;38.97;;;9.30;99.90;;;;;;6213198;23;20001;-74
2020/12/23 09:50:52;;;;;;;102.40;39.33;;;9.30;99.90;;;;;;6213399;23;20001;-73
2020/12/23 09:53:18;;;;;;;104.55;43.40;;;9.40;99.90;;;;;;6213336;23;20001;-73
2020/12/23 09:55:45;;;;;;;94.80;41.88;;;9.40;99.90;;;;;;6210750;23;20000;-73
2020/12/23 09:58:12;;;;;;;105.30;45.83;;;9.40;99.90;;;;;;6210875;23;20005;-73
2020/12/23 10:00:38;;;;;;;105.80;43.97;;;9.40;99.90;;;;;;6210576;23;20008;-74
2020/12/23 10:03:05;;;;;;;112.72;46.67;;;9.40;99.90;;;;;;6213347;23;20001;-73
2020/12/23 10:05:31;;;;;;;119.97;47.70;;;9.50;99.90;;;;;;6213184;23;19997;-73
2020/12/23 10:07:58;;;;;;;113.13;46.67;;;9.50;99.90;;;;;;6211648;23;20009;-73
2020/12/23 10:10:23;;;;;;;107.88;46.65;;;9.50;99.90;;;;;;6212823;23;20025;-73
2020/12/23 10:12:49;;;;;;;111.28;45.33;;;9.50;99.90;;;;;;6213466;23;20024;-74
2020/12/23 10:15:15;;;;;;;107.70;46.63;;;9.50;99.90;;;;;;6213041;23;20024;-73
2020/12/23 10:17:41;;;;;;;109.60;46.92;;;9.50;99.90;;;;;;6214036;23;20430;-73
2020/12/23 10:20:08;;;;;;;119.38;50.35;;;9.50;99.90;;;;;;6213493;23;20015;-74
2020/12/23 10:22:35;;;;;;;113.63;46.42;;;9.50;99.90;;;;;;6211866;23;20005;-73
2020/12/23 10:25:00;;;;;;;110.68;47.42;;;9.50;99.90;;;;;;6211663;23;20390;-74
2020/12/23 10:27:26;;;;;;;106.80;48.42;;;9.50;99.90;;;;;;6213592;23;20005;-73
2020/12/23 10:29:52;;;;;;;114.40;49.30;;;9.50;99.90;;;;;;6213371;23;20001;-73
2020/12/23 10:32:19;;;;;;;123.05;49.70;;;9.60;99.90;;;;;;6211844;23;20035;-74
2020/12/23 10:34:46;;;;;;;110.95;48.40;;;9.60;99.90;;;;;;6212040;23;20008;-73
2020/12/23 10:37:12;;;;;;;118.53;48.70;;;9.50;99.90;;;;;;6213384;23;20000;-74
2020/12/23 10:39:41;;;;;;;128.50;52.05;;;9.50;99.90;;;;;;6213469;23;20043;-73
2020/12/23 10:42:07;;;;;;;113.05;50.75;;;9.60;99.90;;;;;;6213617;23;20035;-73
2020/12/23 10:44:32;;;;;;;128.57;49.40;;;9.60;99.90;;;;;;6213093;23;20008;-79
2020/12/23 10:46:59;;;;;;;117.35;45.05;;;9.50;99.90;;;;;;6214498;23;20079;-79
2020/12/23 10:49:26;;;;;;;117.05;45.63;;;9.50;99.90;;;;;;6214866;23;20005;-80
2020/12/23 10:51:53;;;;;;;108.75;43.92;;;9.50;99.90;;;;;;6213679;23;20084;-79
2020/12/23 10:54:19;;;;;;;102.95;41.72;;;9.60;99.90;;;;;;6214584;23;20328;-80
2020/12/23 10:56:45;;;;;;;121.20;45.58;;;9.50;99.90;;;;;;6214554;23;20075;-79
2020/12/23 10:59:11;;;;;;;113.72;44.63;;;9.50;99.90;;;;;;6214524;23;20075;-80
2020/12/23 11:01:36;;;;;;;119.97;45.97;;;9.50;99.90;;;;;;6214625;23;20087;-79
2020/12/23 11:04:03;;;;;;;126.10;46.00;;;9.50;99.90;;;;;;6213981;23;20012;-79
2020/12/23 11:06:29;;;;;;;121.30;47.85;;;9.50;99.90;;;;;;6212939;23;20015;-80
2020/12/23 11:08:55;;;;;;;120.28;47.28;;;9.50;99.90;;;;;;6214404;23;20405;-80
2020/12/23 11:11:21;;;;;;;131.85;50.03;;;9.50;99.90;;;;;;6214685;23;20005;-80
2020/12/23 11:13:46;;;;;;;142.88;54.35;;;9.60;99.90;;;;;;6213156;23;20082;-79
2020/12/23 11:16:16;;;;;;;141.80;53.53;;;9.60;99.90;;;;;;6214423;23;19997;-80
2020/12/23 11:18:45;;;;;;;149.48;55.63;;;9.60;99.90;;;;;;6214508;23;20055;-79
2020/12/23 11:21:11;;;;;;;148.55;56.90;;;9.60;99.90;;;;;;6215384;23;20000;-79
2020/12/23 11:23:37;;;;;;;156.10;58.15;;;9.60;99.90;;;;;;6216428;23;20380;-80
2020/12/23 11:26:03;;;;;;;147.40;56.63;;;9.60;99.90;;;;;;6216316;23;20031;-78
2020/12/23 11:28:32;;;;;;;156.15;55.72;;;9.60;99.90;;;;;;6216312;23;20095;-80
2020/12/23 11:31:03;;;;;;;150.98;59.17;;;9.70;99.90;;;;;;6214656;23;20009;-79
2020/12/23 11:33:29;;;;;;;152.63;56.17;;;9.70;99.90;;;;;;6216418;23;20423;-79
2020/12/23 11:35:55;;;;;;;151.35;60.30;;;9.60;99.90;;;;;;6216177;23;20001;-80
2020/12/23 11:38:22;;;;;;;146.88;58.53;;;9.70;99.90;;;;;;6215979;23;20004;-80
2020/12/23 11:40:48;;;;;;;163.88;61.97;;;9.70;99.90;;;;;;6214435;23;20488;-78
2020/12/23 11:43:14;;;;;;;154.88;57.38;;;9.70;99.90;;;;;;6216290;23;20007;-79
2020/12/23 11:45:40;;;;;;;149.77;57.78;;;9.70;99.90;;;;;;6216036;23;20000;-80
2020/12/23 11:48:06;;;;;;;143.32;55.47;;;9.60;99.90;;;;;;6216355;23;20005;-80
2020/12/23 11:50:31;;;;;;;151.60;56.15;;;9.70;99.90;;;;;;6216271;23;20050;-79
2020/12/23 11:52:57;;;;;;;164.40;58.78;;;9.80;99.90;;;;;;6215942;23;20079;-79
2020/12/23 11:55:23;;;;;;;147.65;56.47;;;9.90;99.90;;;;;;6216065;23;19996;-79
2020/12/23 11:57:48;;;;;;;151.07;58.72;;;9.90;99.90;;;;;;6213909;23;20064;-73
2020/12/23 12:00:14;;;;;;;145.85;55.15;;;10.00;99.90;;;;;;6212733;23;20012;-74
2020/12/23 12:02:40;;;;;;;159.30;57.45;;;10.00;99.90;;;;;;6215005;23;20001;-74
2020/12/23 12:05:13;;;;;;;149.82;55.30;;;10.00;99.90;;;;;;6214636;23;20583;-74
2020/12/23 12:07:39;;;;;;;153.88;57.50;;;10.00;99.90;;;;;;6213026;23;20319;-73
2020/12/23 12:10:05;;;;;;;142.82;56.55;;;10.10;99.90;;;;;;6214741;23;20009;-74
2020/12/23 12:12:32;;;;;;;139.38;56.60;;;10.20;99.90;;;;;;6213173;23;20007;-73
2020/12/23 12:14:57;;;;;;;143.07;57.50;;;10.30;99.90;;;;;;6214175;23;20429;-74
2020/12/23 12:17:23;;;;;;;132.23;53.38;;;10.30;99.90;;;;;;6214883;23;19997;-74
2020/12/23 12:19:52;;;;;;;136.77;54.15;;;10.30;99.90;;;;;;6214096;23;20004;-73
2020/12/23 12:22:18;;;;;;;134.40;54.78;;;10.30;99.90;;;;;;6214123;23;20493;-73
2020/12/23 12:24:43;;;;;;;132.82;53.72;;;10.30;99.90;;;;;;6214469;23;20024;-73
2020/12/23 12:27:09;;;;;;;133.73;56.50;;;10.30;99.90;;;;;;6214590;23;20023;-73
2020/12/23 12:29:38;;;;;;;138.13;53.58;;;10.30;99.90;;;;;;6212493;23;20005;-73
2020/12/23 12:32:05;;;;;;;134.07;53.45;;;10.30;99.90;;;;;;6213912;23;20336;-73
2020/12/23 12:34:32;;;;;;;133.35;54.38;;;10.30;99.90;;;;;;6214552;23;20555;-73
2020/12/23 12:36:57;;;;;;;141.60;56.35;;;10.40;99.90;;;;;;6214557;23;19996;-73