Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:03;;;;;;;;;;;13.00;99.90;;;;;;5066647;28;19920;-68
2022/10/07 00:03:30;;;;;;;;;;;12.90;99.90;;;;;;5064481;28;20337;-68
2022/10/07 00:06:00;;;;;;;;;;;13.00;99.90;;;;;;5062795;28;19932;-66
2022/10/07 00:08:27;;;;;;;;;;;12.90;99.90;;;;;;5048785;28;19935;-65
2022/10/07 00:10:54;;;;;;;;;;;12.90;99.90;;;;;;5066497;28;20017;-69
2022/10/07 00:13:21;;;;;;;;;;;12.90;99.90;;;;;;5064693;28;19924;-68
2022/10/07 00:15:47;;;;;;;;;;;12.90;99.90;;;;;;5065273;28;20566;-68
2022/10/07 00:18:14;;;;;;;;;;;12.80;99.90;;;;;;5065849;28;20324;-70
2022/10/07 00:20:41;;;;;;;;;;;12.80;99.90;;;;;;5065306;28;19920;-67
2022/10/07 00:23:08;;;;;;;;;;;12.80;99.90;;;;;;5065768;28;20062;-67
2022/10/07 00:25:36;;;;;;;;;;;12.80;99.90;;;;;;5062927;28;20423;-71
2022/10/07 00:28:04;;;;;;;;;;;12.80;99.90;;;;;;5061892;28;19920;-66
2022/10/07 00:30:31;;;;;;;;;;;12.80;99.90;;;;;;5059403;28;19990;-66
2022/10/07 00:32:57;;;;;;;;;;;12.80;99.90;;;;;;5047592;28;19990;-71
2022/10/07 00:35:24;;;;;;;;;;;12.80;99.90;;;;;;5060791;28;19920;-66
2022/10/07 00:37:51;;;;;;;;;;;12.90;99.90;;;;;;5058412;28;19924;-66
2022/10/07 00:40:18;;;;;;;;;;;12.90;99.90;;;;;;5063134;28;19927;-70
2022/10/07 00:42:45;;;;;;;;;;;12.90;99.90;;;;;;5062525;28;19971;-66
2022/10/07 00:45:15;;;;;;;;;;;12.90;99.90;;;;;;5045885;28;19920;-66
2022/10/07 00:47:47;;;;;;;;;;;13.00;99.90;;;;;;5059466;28;19920;-68
2022/10/07 00:50:22;;;;;;;;;;;13.00;99.90;;;;;;5060210;28;19920;-68
2022/10/07 00:52:53;;;;;;;;;;;12.90;99.90;;;;;;5053299;28;19966;-66
2022/10/07 00:55:22;;;;;;;;;;;12.90;99.90;;;;;;5062845;28;19924;-66
2022/10/07 00:57:50;;;;;;;;;;;12.90;99.90;;;;;;5062264;28;20014;-67
2022/10/07 01:00:20;;;;;;;;;;;12.90;99.90;;;;;;5061106;28;19943;-69
2022/10/07 01:02:47;;;;;;;;;;;12.90;99.90;;;;;;5045311;28;19952;-67
2022/10/07 01:05:14;;;;;;;;;;;12.80;99.90;;;;;;5062132;28;20326;-66
2022/10/07 01:07:42;;;;;;;;;;;12.80;99.90;;;;;;5047440;28;19920;-67
2022/10/07 01:10:10;;;;;;;;;;;12.80;99.90;;;;;;5064649;28;19931;-66
2022/10/07 01:12:43;;;;;;;;;;;12.80;99.90;;;;;;5044550;28;19967;-67
2022/10/07 01:15:28;;;;;;;;;;;12.80;99.90;;;;;;5061309;28;19935;-66
2022/10/07 01:18:00;;;;;;;;;;;12.80;99.90;;;;;;5057957;28;20023;-66
2022/10/07 01:20:30;;;;;;;;;;;12.80;99.90;;;;;;5063036;28;19924;-67
2022/10/07 01:23:15;;;;;;;;;;;12.80;99.90;;;;;;5062966;28;20000;-68
2022/10/07 01:26:01;;;;;;;;;;;12.70;99.90;;;;;;5063917;28;20039;-66
2022/10/07 01:28:37;;;;;;;;;;;12.80;99.90;;;;;;5048917;28;19989;-70
2022/10/07 01:31:06;;;;;;;;;;;12.80;99.90;;;;;;5070588;28;19920;-67
2022/10/07 01:33:34;;;;;;;;;;;12.90;99.90;;;;;;5049515;28;19979;-67
2022/10/07 01:36:07;;;;;;;;;;;13.00;99.90;;;;;;5068863;28;19924;-68
2022/10/07 01:38:35;;;;;;;;;;;12.90;99.90;;;;;;5046897;28;20007;-65
2022/10/07 01:41:11;;;;;;;;;;;13.00;99.90;;;;;;5046435;28;20318;-66
2022/10/07 01:43:40;;;;;;;;;;;13.00;99.90;;;;;;5046758;28;19927;-66
2022/10/07 01:46:08;;;;;;;;;;;12.90;99.90;;;;;;5047424;28;19920;-66
2022/10/07 01:48:35;;;;;;;;;;;12.80;99.90;;;;;;5066950;28;19931;-66
2022/10/07 01:51:02;;;;;;;;;;;12.80;99.90;;;;;;5067325;28;20548;-67
2022/10/07 01:53:35;;;;;;;;;;;12.70;99.90;;;;;;5067112;28;19920;-70
2022/10/07 01:56:08;;;;;;;;;;;12.70;99.90;;;;;;5039219;28;20014;-66
2022/10/07 01:58:43;;;;;;;;;;;12.60;99.90;;;;;;5063615;28;20274;-66
2022/10/07 02:01:21;;;;;;;;;;;12.60;99.90;;;;;;5050975;28;19968;-66
2022/10/07 02:03:49;;;;;;;;;;;12.60;99.90;;;;;;5060799;28;19932;-67
2022/10/07 02:06:29;;;;;;;;;;;12.60;99.90;;;;;;5067641;28;19920;-67
2022/10/07 02:08:56;;;;;;;;;;;12.60;99.90;;;;;;5063145;28;20098;-66
2022/10/07 02:11:26;;;;;;;;;;;12.60;99.90;;;;;;5053159;28;19965;-65
2022/10/07 02:14:05;;;;;;;;;;;12.50;99.90;;;;;;5063196;28;19935;-66
2022/10/07 02:16:41;;;;;;;;;;;12.50;99.90;;;;;;5060614;28;19920;-65
2022/10/07 02:19:14;;;;;;;;;;;12.50;99.90;;;;;;5033294;28;20028;-71
2022/10/07 02:21:42;;;;;;;;;;;12.50;99.90;;;;;;5066952;28;19934;-67
2022/10/07 02:24:11;;;;;;;;;;;12.50;99.90;;;;;;5068981;28;19924;-70
2022/10/07 02:26:39;;;;;;;;;;;12.40;99.90;;;;;;5049698;28;19982;-67
2022/10/07 02:29:08;;;;;;;;;;;12.40;99.90;;;;;;5049056;28;19924;-67
2022/10/07 02:31:39;;;;;;;;;;;12.40;99.90;;;;;;5044483;28;20054;-66
2022/10/07 02:34:07;;;;;;;;;;;12.40;99.90;;;;;;5061314;28;19973;-65
2022/10/07 02:36:36;;;;;;;;;;;12.40;99.90;;;;;;5063992;28;20002;-66
2022/10/07 02:39:05;;;;;;;;;;;12.40;99.90;;;;;;5050076;28;20015;-69
2022/10/07 02:41:32;;;;;;;;;;;12.40;99.90;;;;;;5044454;28;19967;-66
2022/10/07 02:44:05;;;;;;;;;;;12.40;99.90;;;;;;5046716;28;19932;-66
2022/10/07 02:46:38;;;;;;;;;;;12.40;99.90;;;;;;5049738;28;19970;-67
2022/10/07 02:49:07;;;;;;;;;;;12.30;99.90;;;;;;5049922;28;19925;-66
2022/10/07 02:51:40;;;;;;;;;;;12.30;99.90;;;;;;5061830;28;20114;-66
2022/10/07 02:54:07;;;;;;;;;;;12.30;99.90;;;;;;5062188;28;20359;-66
2022/10/07 02:56:36;;;;;;;;;;;12.30;99.90;;;;;;5068429;28;19955;-66
2022/10/07 02:59:04;;;;;;;;;;;12.30;99.90;;;;;;5050009;28;19935;-69
2022/10/07 03:01:34;;;;;;;;;;;12.30;99.90;;;;;;5057045;28;19926;-66
2022/10/07 03:04:01;;;;;;;;;;;12.30;99.90;;;;;;5049430;28;19973;-66
2022/10/07 03:06:29;;;;;;;;;;;12.30;99.90;;;;;;5067177;28;19929;-70
2022/10/07 03:08:59;;;;;;;;;;;12.30;99.90;;;;;;5045905;28;20344;-67
2022/10/07 03:11:26;;;;;;;;;;;12.40;99.90;;;;;;5065685;28;19959;-66
2022/10/07 03:13:53;;;;;;;;;;;12.40;99.90;;;;;;5049513;28;20716;-68
2022/10/07 03:16:20;;;;;;;;;;;12.40;99.90;;;;;;5049850;28;19920;-67
2022/10/07 03:18:48;;;;;;;;;;;12.30;99.90;;;;;;5045966;28;20094;-67
2022/10/07 03:21:44;;;;;;;;;;;12.40;99.90;;;;;;5041344;28;19967;-66
2022/10/07 03:24:12;;;;;;;;;;;12.40;99.90;;;;;;5049678;28;20353;-68
2022/10/07 03:26:43;;;;;;;;;;;12.50;99.90;;;;;;5065038;28;19932;-66
2022/10/07 03:29:12;;;;;;;;;;;12.40;99.90;;;;;;5046984;28;20074;-67
2022/10/07 03:31:41;;;;;;;;;;;12.40;99.90;;;;;;5047783;28;19920;-68
2022/10/07 03:34:08;;;;;;;;;;;12.50;99.90;;;;;;5046733;28;19938;-67
2022/10/07 03:36:35;;;;;;;;;;;12.50;99.90;;;;;;5048639;28;19926;-65
2022/10/07 03:39:04;;;;;;;;;;;12.40;99.90;;;;;;5048802;28;19971;-69
2022/10/07 03:41:32;;;;;;;;;;;12.50;99.90;;;;;;5047100;28;19939;-66
2022/10/07 03:44:00;;;;;;;;;;;12.50;99.90;;;;;;5070088;28;20393;-66
2022/10/07 03:46:28;;;;;;;;;;;12.40;99.90;;;;;;5063918;28;20623;-66
2022/10/07 03:48:55;;;;;;;;;;;12.50;99.90;;;;;;5063550;28;19966;-66
2022/10/07 03:51:22;;;;;;;;;;;12.50;99.90;;;;;;5045980;28;20027;-67
2022/10/07 03:53:52;;;;;;;;;;;12.40;99.90;;;;;;5066788;28;20305;-66
2022/10/07 03:56:18;;;;;;;;;;;12.40;99.90;;;;;;5058016;28;20033;-65
2022/10/07 03:58:45;;;;;;;;;;;12.30;99.90;;;;;;5063414;28;20024;-65
2022/10/07 04:01:16;;;;;;;;;;;12.30;99.90;;;;;;5051112;28;19931;-66
2022/10/07 04:03:47;;;;;;;;;;;12.30;99.90;;;;;;5050436;28;20042;-66
2022/10/07 04:06:15;;;;;;;;;;;12.30;99.90;;;;;;5040877;28;19975;-68
2022/10/07 04:08:43;;;;;;;;;;;12.30;99.90;;;;;;5043459;28;19920;-66
2022/10/07 04:11:10;;;;;;;;;;;12.30;99.90;;;;;;5048934;28;20270;-67
2022/10/07 04:13:40;;;;;;;;;;;12.30;99.90;;;;;;5047568;28;19943;-67
2022/10/07 04:16:08;;;;;;;;;;;12.30;99.90;;;;;;5066681;28;19921;-66
2022/10/07 04:18:35;;;;;;;;;;;12.30;99.90;;;;;;5045395;28;19928;-65
2022/10/07 04:21:02;;;;;;;;;;;12.30;99.90;;;;;;5055981;28;19931;-69
2022/10/07 04:23:31;;;;;;;;;;;12.30;99.90;;;;;;5046187;28;20549;-66
2022/10/07 04:25:59;;;;;;;;;;;12.30;99.90;;;;;;5044802;28;19952;-68
2022/10/07 04:28:26;;;;;;;;;;;12.30;99.90;;;;;;5044729;28;20391;-66
2022/10/07 04:31:03;;;;;;;;;;;12.20;99.90;;;;;;5047022;28;20330;-66
2022/10/07 04:33:38;;;;;;;;;;;12.20;99.90;;;;;;5044832;28;19952;-66
2022/10/07 04:36:06;;;;;;;;;;;12.20;99.90;;;;;;5047265;28;19984;-66
2022/10/07 04:38:36;;;;;;;;;;;12.20;99.90;;;;;;5048400;28;19920;-65
2022/10/07 04:41:04;;;;;;;;;;;12.10;99.90;;;;;;5065226;28;19943;-69
2022/10/07 04:43:32;;;;;;;;;;;12.10;99.90;;;;;;5059709;28;20346;-65
2022/10/07 04:46:14;;;;;;;;;;;12.10;99.90;;;;;;5047944;28;19999;-68
2022/10/07 04:48:47;;;;;;;;;;;12.10;99.90;;;;;;5043856;28;19924;-65
2022/10/07 04:51:17;;;;;;;;;;;12.10;99.90;;;;;;5044992;28;20265;-66
2022/10/07 04:53:52;;;;;;;;;;;12.10;99.90;;;;;;5043159;28;19928;-68
2022/10/07 04:56:30;;;;;;;;;;;12.10;99.90;;;;;;5042624;28;20000;-67
2022/10/07 04:58:57;;;;;;;;;;;12.10;99.90;;;;;;5043527;28;19958;-70
2022/10/07 05:01:24;;;;;;;;;;;12.10;99.90;;;;;;5068039;28;19924;-66
2022/10/07 05:03:51;;;;;;;;;;;12.10;99.90;;;;;;5065758;28;19963;-67
2022/10/07 05:06:19;;;;;;;;;;;12.10;99.90;;;;;;5061184;28;19924;-67
2022/10/07 05:08:47;;;;;;;;;;;12.20;99.90;;;;;;5047805;28;19935;-67
2022/10/07 05:11:14;;;;;;;;;;;12.10;99.90;;;;;;5040077;28;20377;-67
2022/10/07 05:13:52;;;;;;;;;;;12.10;99.90;;;;;;5046236;28;19935;-66
2022/10/07 05:16:20;;;;;;;;;;;12.10;99.90;;;;;;5047949;28;19920;-68
2022/10/07 05:18:47;;;;;;;;;;;12.10;99.90;;;;;;5065893;28;20046;-65
2022/10/07 05:21:15;;;;;;;;;;;12.10;99.90;;;;;;5051764;28;20022;-65
2022/10/07 05:23:44;;;;;;;;;;;12.10;99.90;;;;;;5042262;28;19924;-66
2022/10/07 05:26:15;;;;;;;;;;;12.10;99.90;;;;;;5047444;28;19943;-69
2022/10/07 05:28:48;;;;;;;;;;;12.10;99.90;;;;;;5045377;28;20344;-67
2022/10/07 05:31:20;;;;;;;;;;;12.10;99.90;;;;;;5040467;28;20362;-68
2022/10/07 05:33:52;;;;;;;;;;;12.10;99.90;;;;;;5047164;28;19925;-66
2022/10/07 05:36:21;;;;;;;;;;;12.10;99.90;;;;;;5046729;28;19966;-67
2022/10/07 05:38:48;;;;;;;;;;;12.10;99.90;;;;;;5047944;28;19932;-67
2022/10/07 05:41:16;;;;;;;;;;;12.10;99.90;;;;;;5041263;28;19925;-65
2022/10/07 05:43:43;;;;;;;;;;;12.10;99.90;;;;;;5048055;28;19951;-65
2022/10/07 05:46:14;;;;;;;;;;;12.10;99.90;;;;;;5045788;28;19920;-71
2022/10/07 05:48:50;;;;;;;;;;;12.20;99.90;;;;;;5046501;28;19924;-66
2022/10/07 05:51:20;;;;;;;;;;;12.10;99.90;;;;;;5045211;28;19920;-67
2022/10/07 05:53:47;;;;;;;;;;;12.10;99.90;;;;;;5043494;28;19924;-67
2022/10/07 05:56:16;;;;;;;;;;;12.20;99.90;;;;;;5044862;28;21901;-68
2022/10/07 05:58:44;;;;;;;;;;;12.20;99.90;;;;;;5065892;28;19939;-69
2022/10/07 06:01:16;;;;;;;;;;;12.30;99.90;;;;;;5046597;28;19928;-68
2022/10/07 06:03:47;;;;;;;;;;;12.40;99.90;;;;;;5045574;28;19982;-66
2022/10/07 06:06:14;;;;;;;;;;;12.40;99.90;;;;;;5046465;28;20074;-71
2022/10/07 06:08:41;;;;;;;;;;;12.40;99.90;;;;;;5068287;28;19950;-66
2022/10/07 06:13:55;;;;;;;;;;;12.50;99.90;;;;;;5059292;28;19931;-66
2022/10/07 06:16:22;;;;;;;;;;;12.60;99.90;;;;;;5050195;28;20311;-67
2022/10/07 06:18:51;;;;;;;;;;;12.60;99.90;;;;;;5048997;28;20793;-68
2022/10/07 06:21:22;;;;;;;;;;;12.70;99.90;;;;;;5047615;28;19974;-67
2022/10/07 06:23:52;;;;;;;;;;;12.70;99.90;;;;;;5044384;28;20335;-67
2022/10/07 06:26:23;;;;;;;;;;;12.70;99.90;;;;;;5049114;28;19943;-68
2022/10/07 06:28:50;;;;;;;;;;;12.80;99.90;;;;;;5047787;28;20260;-67
2022/10/07 06:31:21;;;;;;;;;;;12.80;99.90;;;;;;5065811;28;20281;-67
2022/10/07 06:33:49;;;;;;;;;;;12.80;99.90;;;;;;5050176;28;19995;-67
2022/10/07 06:36:16;;;;;;;;;;;12.80;99.90;;;;;;5064692;28;19923;-67
2022/10/07 06:38:45;;;;;;;;;;;12.80;99.90;;;;;;5050039;28;19931;-68
2022/10/07 06:41:13;;;;;;;;;;;12.80;99.90;;;;;;5047108;28;19929;-67
2022/10/07 06:43:41;;;;;;;;;;;12.90;99.90;;;;;;5049001;28;20471;-67
2022/10/07 06:46:14;;;;;;;;;;;12.90;99.90;;;;;;5039752;28;19924;-67
2022/10/07 06:48:41;;;;;;;;;;;12.90;99.90;;;;;;5043538;28;19965;-68
2022/10/07 06:51:19;;;;;;;;;;;12.90;99.90;;;;;;5049565;28;20035;-66
2022/10/07 06:53:50;;;;;;;;;;;13.00;99.90;;;;;;5047440;28;19966;-66
2022/10/07 06:56:17;;;;;;;;;;;13.00;99.90;;;;;;5068261;28;20674;-66
2022/10/07 06:58:44;;;;;;;;;;;13.10;99.90;;;;;;5064273;28;20528;-68
2022/10/07 07:01:13;;;;;;;;;;;13.20;99.90;;;;;;5049656;28;20012;-68
2022/10/07 07:03:41;;;;;;;;;;;13.20;99.90;;;;;;5040177;28;19924;-67
2022/10/07 07:06:09;;;;;;;;;;;13.30;99.90;;;;;;5046386;28;19977;-69
2022/10/07 07:08:39;;;;;;;;;;;13.30;99.90;;;;;;5049547;28;19924;-65
2022/10/07 07:11:34;;;;;;;;;;;13.20;99.90;;;;;;5046374;28;19931;-66
2022/10/07 07:13:57;;;;;;;;;;;13.20;99.90;;;;;;5043852;28;19942;-67
2022/10/07 07:16:25;;;;;;;;;;;13.20;99.90;;;;;;5044055;28;19924;-68
2022/10/07 07:18:53;;;;;;;;;;;13.20;99.90;;;;;;5071749;28;19924;-67
2022/10/07 07:21:21;;;;;;;;;;;13.30;99.90;;;;;;5039819;28;19981;-66
2022/10/07 07:23:52;;;;;;;;;;;13.30;99.90;;;;;;5068279;28;20009;-66
2022/10/07 07:26:19;;;;;;;;;;;13.30;99.90;;;;;;5049430;28;19963;-67
2022/10/07 07:28:58;;;;;;;;;;;13.30;99.90;;;;;;5050060;28;19931;-67
2022/10/07 07:31:29;;;;;;;;;;;13.40;99.90;;;;;;5046364;28;19924;-66
2022/10/07 07:33:59;;;;;;;;;;;13.40;99.90;;;;;;5049446;28;20219;-66
2022/10/07 07:36:28;;;;;;;;;;;13.50;99.90;;;;;;5048912;28;20288;-68
2022/10/07 07:38:56;;;;;;;;;;;13.50;99.90;;;;;;5060027;28;19946;-65
2022/10/07 07:41:24;;;;;;;;;;;13.50;99.90;;;;;;5064810;28;19920;-68
2022/10/07 07:43:52;;;;;;;;;;;13.60;99.90;;;;;;5049530;28;19920;-67
2022/10/07 07:46:20;;;;;;;;;;;13.60;99.90;;;;;;5048911;28;20014;-66
2022/10/07 07:48:48;;;;;;;;;;;13.70;99.90;;;;;;5064531;28;19928;-66
2022/10/07 07:51:16;;;;;;;;;;;13.70;99.90;;;;;;5046638;28;19928;-67
2022/10/07 07:53:43;;;;;;;;;;;13.70;99.90;;;;;;5061268;28;19936;-68
2022/10/07 07:56:10;;;;;;;;;;;13.70;99.90;;;;;;5049395;28;20361;-67
2022/10/07 07:58:38;;;;;;;;;;;13.60;99.90;;;;;;5049509;28;19970;-66
2022/10/07 08:01:06;;;;;;;;;;;13.60;99.90;;;;;;5066819;28;20022;-66
2022/10/07 08:03:37;;;;;;;;;;;13.60;99.90;;;;;;5046799;28;19978;-65
2022/10/07 08:06:05;;;;;;;;;;;13.70;99.90;;;;;;5046485;28;19928;-70
2022/10/07 08:08:33;;;;;;;;;;;13.80;99.90;;;;;;5048995;28;19920;-68
2022/10/07 08:11:10;;;;;;;;;;;13.90;99.90;;;;;;5045536;28;19920;-66
2022/10/07 08:13:40;;;;;;;;;;;13.90;99.90;;;;;;5040977;28;19947;-66
2022/10/07 08:16:12;;;;;;;;;;;13.80;99.90;;;;;;5048963;28;20417;-66
2022/10/07 08:18:41;;;;;;;;;;;13.90;99.90;;;;;;5046481;28;20437;-67
2022/10/07 08:21:09;;;;;;;;;;;13.80;99.90;;;;;;5048205;28;19939;-65
2022/10/07 08:23:36;;;;;;;;;;;13.90;99.90;;;;;;5046745;28;19928;-66
2022/10/07 08:26:04;;;;;;;;;;;13.90;99.90;;;;;;5047979;28;19924;-70
2022/10/07 08:28:32;;;;;;;;;;;13.90;99.90;;;;;;5048854;28;20403;-67
2022/10/07 08:31:03;;;;;;;;;;;13.90;99.90;;;;;;5040471;28;19930;-66
2022/10/07 08:33:34;;;;;;;;;;;14.00;99.90;;;;;;5060301;28;19920;-65
2022/10/07 08:36:03;;;;;;;;;;;14.20;99.90;;;;;;5065802;28;19950;-68
2022/10/07 08:38:30;;;;;;;;;;;14.40;99.90;;;;;;5062575;28;20015;-66
2022/10/07 08:41:04;;;;;;;;;;;14.50;99.90;;;;;;5066292;28;20015;-68
2022/10/07 08:43:32;;;;;;;;;;;14.60;99.90;;;;;;5059747;28;19964;-68
2022/10/07 08:45:59;;;;;;;;;;;14.70;99.90;;;;;;5063585;28;19973;-68
2022/10/07 08:48:31;;;;;;;;;;;14.70;99.90;;;;;;5065942;28;19928;-68
2022/10/07 08:51:02;;;;;;;;;;;14.70;99.90;;;;;;5062031;28;19959;-66
2022/10/07 08:53:30;;;;;;;;;;;14.70;99.90;;;;;;5061842;28;19931;-66
2022/10/07 08:56:08;;;;;;;;;;;14.70;99.90;;;;;;5066859;28;20349;-66
2022/10/07 08:58:54;;;;;;;;;;;14.70;99.90;;;;;;5066781;28;20472;-71
2022/10/07 09:01:26;;;;;;;;;;;14.60;99.90;;;;;;5060713;28;20026;-67
2022/10/07 09:04:13;;;;;;;;;;;14.50;99.90;;;;;;5066391;28;20391;-69
2022/10/07 09:06:51;;;;;;;;;;;14.40;99.90;;;;;;5056559;28;19939;-67
2022/10/07 09:09:20;;;;;;;;;;;14.40;99.90;;;;;;5064372;28;19924;-66
2022/10/07 09:11:48;;;;;;;;;;;14.30;99.90;;;;;;5066089;28;19924;-66
2022/10/07 09:14:36;;;;;;;;;;;14.40;99.90;;;;;;5059984;28;19921;-68
2022/10/07 09:17:07;;;;;;;;;;;14.40;99.90;;;;;;5062448;28;19924;-65
2022/10/07 09:19:38;;;;;;;;;;;14.30;99.90;;;;;;5064240;28;19935;-66
2022/10/07 09:22:24;;;;;;;;;;;14.40;99.90;;;;;;5062197;28;20328;-66
2022/10/07 09:24:57;;;;;;;;;;;14.50;99.90;;;;;;5066410;28;19924;-69
2022/10/07 09:27:25;;;;;;;;;;;14.50;99.90;;;;;;5063770;28;19935;-65
2022/10/07 09:29:52;;;;;;;;;;;14.50;99.90;;;;;;5059578;28;20011;-68
2022/10/07 09:32:19;;;;;;;;;;;14.50;99.90;;;;;;5065379;28;19929;-67
2022/10/07 09:34:46;;;;;;;;;;;14.50;99.90;;;;;;5061808;28;19924;-65
2022/10/07 09:37:20;;;;;;;;;;;14.50;99.90;;;;;;5065428;28;19991;-66
2022/10/07 09:39:49;;;;;;;;;;;14.60;99.90;;;;;;5061353;28;19995;-65
2022/10/07 09:42:22;;;;;;;;;;;14.60;99.90;;;;;;5066432;28;19924;-66
2022/10/07 09:44:53;;;;;;;;;;;14.50;99.90;;;;;;5068577;28;20463;-68
2022/10/07 09:47:21;;;;;;;;;;;14.50;99.90;;;;;;5064059;28;19936;-68
2022/10/07 09:49:58;;;;;;;;;;;14.50;99.90;;;;;;5065347;28;20007;-66
2022/10/07 09:52:26;;;;;;;;;;;14.50;99.90;;;;;;5065723;28;20266;-66
2022/10/07 09:54:54;;;;;;;;;;;14.60;99.90;;;;;;5062406;28;20018;-66
2022/10/07 09:57:21;;;;;;;;;;;14.50;99.90;;;;;;5064068;28;20774;-66
2022/10/07 09:59:48;;;;;;;;;;;14.50;99.90;;;;;;5068353;28;19931;-66
2022/10/07 10:02:24;;;;;;;;;;;14.50;99.90;;;;;;5052527;28;19924;-69
2022/10/07 10:04:53;;;;;;;;;;;14.40;99.90;;;;;;5062509;28;20429;-67
2022/10/07 10:07:20;;;;;;;;;;;14.50;99.90;;;;;;5063174;28;19924;-67
2022/10/07 10:09:50;;;;;;;;;;;14.50;99.90;;;;;;5061575;28;19924;-65
2022/10/07 10:12:19;;;;;;;;;;;14.50;99.90;;;;;;5062605;28;19938;-67
2022/10/07 10:14:46;;;;;;;;;;;14.50;99.90;;;;;;5069506;28;19931;-67
2022/10/07 10:17:28;;;;;;;;;;;14.50;99.90;;;;;;5069129;28;19924;-68
2022/10/07 10:20:15;;;;;;;;;;;14.50;99.90;;;;;;5064362;28;19924;-66
2022/10/07 10:22:42;;;;;;;;;;;14.50;99.90;;;;;;5068367;28;19960;-69
2022/10/07 10:28:04;;;;;;;;;;;14.50;99.90;;;;;;5063858;28;20019;-68
2022/10/07 10:30:31;;;;;;;;;;;14.50;99.90;;;;;;5067168;28;20362;-66
2022/10/07 10:32:59;;;;;;;;;;;14.50;99.90;;;;;;5061530;28;19927;-67
2022/10/07 10:35:27;;;;;;;;;;;14.60;99.90;;;;;;5047956;28;20010;-65
2022/10/07 10:37:56;;;;;;;;;;;14.60;99.90;;;;;;5068438;28;20022;-66
2022/10/07 10:40:29;;;;;;;;;;;14.60;99.90;;;;;;5050738;28;19927;-66
2022/10/07 10:42:56;;;;;;;;;;;14.70;99.90;;;;;;5061160;28;19935;-67
2022/10/07 10:45:38;;;;;;;;;;;14.70;99.90;;;;;;5066371;28;19920;-67
2022/10/07 10:48:05;;;;;;;;;;;14.80;99.90;;;;;;5066821;28;20035;-67
2022/10/07 10:50:32;;;;;;;;;;;14.80;99.90;;;;;;5068290;28;19928;-65
2022/10/07 10:53:07;;;;;;;;;;;14.80;99.90;;;;;;5059984;28;19928;-69
2022/10/07 10:55:41;;;;;;;;;;;14.80;99.90;;;;;;5055658;28;19955;-66
2022/10/07 10:58:23;;;;;;;;;;;14.80;99.90;;;;;;5064082;28;20259;-68
2022/10/07 11:01:01;;;;;;;;;;;14.80;99.90;;;;;;5062731;28;20019;-67
2022/10/07 11:03:47;;;;;;;;;;;14.90;99.90;;;;;;5040909;28;20007;-65
2022/10/07 11:06:16;;;;;;;;;;;14.90;99.90;;;;;;5063695;28;19920;-66
2022/10/07 11:08:46;;;;;;;;;;;14.80;99.90;;;;;;5059665;28;20040;-66
2022/10/07 11:11:20;;;;;;;;;;;14.90;99.90;;;;;;5065561;28;19952;-66
2022/10/07 11:13:47;;;;;;;;;;;15.00;99.90;;;;;;5066283;28;19924;-65
2022/10/07 11:16:18;;;;;;;;;;;15.00;99.90;;;;;;5068276;28;19921;-66
2022/10/07 11:18:50;;;;;;;;;;;15.00;99.90;;;;;;5066384;28;19970;-66
2022/10/07 11:21:25;;;;;;;;;;;15.00;99.90;;;;;;5065320;28;19924;-66
2022/10/07 11:24:00;;;;;;;;;;;14.90;99.90;;;;;;5064621;28;20023;-67
2022/10/07 11:26:30;;;;;;;;;;;15.00;99.90;;;;;;5063298;28;20288;-67
2022/10/07 11:29:18;;;;;;;;;;;14.90;99.90;;;;;;5058986;28;19970;-65
2022/10/07 11:31:54;;;;;;;;;;;14.90;99.90;;;;;;5062738;28;19947;-66
2022/10/07 11:34:34;;;;;;;;;;;15.00;99.90;;;;;;5064461;28;19931;-67
2022/10/07 11:37:10;;;;;;;;;;;14.90;99.90;;;;;;5060157;28;19929;-67
2022/10/07 11:39:38;;;;;;;;;;;14.90;99.90;;;;;;5062825;28;19928;-66
2022/10/07 11:42:20;;;;;;;;;;;14.80;99.90;;;;;;5066442;28;19942;-66
2022/10/07 11:45:00;;;;;;;;;;;14.80;99.90;;;;;;5064762;28;19959;-66
2022/10/07 11:47:34;;;;;;;;;;;14.80;99.90;;;;;;5061446;28;19974;-68
2022/10/07 11:50:01;;;;;;;;;;;14.90;99.90;;;;;;5038408;28;19920;-67
2022/10/07 11:52:30;;;;;;;;;;;14.90;99.90;;;;;;5060327;28;19997;-66
2022/10/07 11:55:22;;;;;;;;;;;14.90;99.90;;;;;;5059937;28;19967;-69
2022/10/07 11:57:57;;;;;;;;;;;14.90;99.90;;;;;;5065883;28;20015;-66
2022/10/07 12:00:26;;;;;;;;;;;14.90;99.90;;;;;;5066954;28;19926;-67
2022/10/07 12:02:54;;;;;;;;;;;14.90;99.90;;;;;;5067059;28;20019;-65
2022/10/07 12:05:33;;;;;;;;;;;14.90;99.90;;;;;;5059818;28;19977;-66
2022/10/07 12:08:01;;;;;;;;;;;14.90;99.90;;;;;;5060450;28;20278;-67
2022/10/07 12:10:29;;;;;;;;;;;14.90;99.90;;;;;;5061574;28;19925;-67
2022/10/07 12:12:58;;;;;;;;;;;15.00;99.90;;;;;;5067021;28;19920;-67
2022/10/07 12:15:31;;;;;;;;;;;14.90;99.90;;;;;;5045382;28;19956;-67
2022/10/07 12:18:03;;;;;;;;;;;14.90;99.90;;;;;;5064764;28;19928;-66
2022/10/07 12:20:36;;;;;;;;;;;14.90;99.90;;;;;;5065199;28;19924;-67
2022/10/07 12:25:45;;;;;;;;;;;15.00;99.90;;;;;;5046161;28;19931;-70
2022/10/07 12:28:22;;;;;;;;;;;15.00;99.90;;;;;;5045551;28;20019;-67
2022/10/07 12:30:50;;;;;;;;;;;15.00;99.90;;;;;;5061156;28;20035;-66
2022/10/07 12:33:34;;;;;;;;;;;15.00;99.90;;;;;;5056231;28;20290;-67
2022/10/07 12:36:22;;;;;;;;;;;14.90;99.90;;;;;;5061843;28;19924;-66
2022/10/07 12:38:56;;;;;;;;;;;14.90;99.90;;;;;;5046676;28;19931;-71
2022/10/07 12:41:24;;;;;;;;;;;15.00;99.90;;;;;;5042560;28;19958;-66
2022/10/07 12:43:57;;;;;;;;;;;15.00;99.90;;;;;;5064081;28;19948;-66
2022/10/07 12:46:25;;;;;;;;;;;14.90;99.90;;;;;;5062674;28;20008;-67
2022/10/07 12:49:03;;;;;;;;;;;14.90;99.90;;;;;;5065107;28;19920;-69
2022/10/07 12:51:37;;;;;;;;;;;14.90;99.90;;;;;;5056492;28;19927;-67
2022/10/07 12:54:10;;;;;;;;;;;14.90;99.90;;;;;;5063043;28;20011;-69
2022/10/07 12:56:40;;;;;;;;;;;15.00;99.90;;;;;;5062364;28;20597;-67
2022/10/07 13:02:19;;;;;;;;;;;15.00;99.90;;;;;;5059353;28;19931;-70
2022/10/07 13:04:53;;;;;;;;;;;14.90;99.90;;;;;;5062986;28;19959;-66
2022/10/07 13:07:23;;;;;;;;;;;15.00;99.90;;;;;;5059767;28;20012;-68
2022/10/07 13:09:53;;;;;;;;;;;15.10;99.90;;;;;;5058815;28;20302;-71
2022/10/07 13:12:26;;;;;;;;;;;15.00;99.90;;;;;;5065597;28;20010;-68
2022/10/07 13:15:08;;;;;;;;;;;15.00;99.90;;;;;;5062268;28;19938;-67
2022/10/07 13:17:38;;;;;;;;;;;14.90;99.90;;;;;;5058478;28;20027;-66
2022/10/07 13:20:08;;;;;;;;;;;15.00;99.90;;;;;;5064430;28;19960;-66
2022/10/07 13:22:34;;;;;;;;;;;15.00;99.90;;;;;;5061715;28;20042;-67
2022/10/07 13:25:03;;;;;;;;;;;14.90;99.90;;;;;;5069361;28;19920;-70
2022/10/07 13:27:31;;;;;;;;;;;14.90;99.90;;;;;;5067513;28;19921;-66
2022/10/07 13:29:58;;;;;;;;;;;15.00;99.90;;;;;;5066376;28;20334;-66
2022/10/07 13:32:28;;;;;;;;;;;15.00;99.90;;;;;;5069172;28;19992;-67
2022/10/07 13:34:56;;;;;;;;;;;14.90;99.90;;;;;;5065738;28;20007;-66
2022/10/07 13:37:23;;;;;;;;;;;14.90;99.90;;;;;;5067359;28;20003;-67
2022/10/07 13:39:49;;;;;;;;;;;14.90;99.90;;;;;;5045782;28;19928;-66
2022/10/07 13:42:16;;;;;;;;;;;14.90;99.90;;;;;;5069861;28;20354;-70
2022/10/07 13:44:47;;;;;;;;;;;14.90;99.90;;;;;;5065562;28;19920;-67
2022/10/07 13:47:18;;;;;;;;;;;15.00;99.90;;;;;;5069466;28;20576;-68
2022/10/07 13:49:47;;;;;;;;;;;15.00;99.90;;;;;;5046934;28;19926;-68
2022/10/07 13:52:40;;;;;;;;;;;15.10;99.90;;;;;;5069091;28;19927;-67
2022/10/07 13:55:27;;;;;;;;;;;15.10;99.90;;;;;;5063292;28;20004;-67
2022/10/07 13:57:59;;;;;;;;;;;15.00;99.90;;;;;;5062785;28;19975;-68
2022/10/07 14:00:27;;;;;;;;;;;15.10;99.90;;;;;;5064485;28;19986;-67
2022/10/07 14:02:54;;;;;;;;;;;15.00;99.90;;;;;;5061628;28;19921;-66
2022/10/07 14:05:22;;;;;;;;;;;14.90;99.90;;;;;;5062514;28;19960;-67
2022/10/07 14:07:52;;;;;;;;;;;14.90;99.90;;;;;;5068510;28;19921;-67
2022/10/07 14:10:20;;;;;;;;;;;14.70;99.90;;;;;;5064692;28;19926;-67
2022/10/07 14:12:54;;;;;;;;;;;14.70;99.90;;;;;;5061481;28;19926;-66
2022/10/07 14:15:32;;;;;;;;;;;14.80;99.90;;;;;;5064224;28;19921;-67
2022/10/07 14:18:06;;;;;;;;;;;14.70;99.90;;;;;;5065553;28;19944;-66
2022/10/07 14:20:34;;;;;;;;;;;14.70;99.90;;;;;;5064040;28;19963;-67
2022/10/07 14:23:03;;;;;;;;;;;14.70;99.90;;;;;;5062780;28;19927;-68
2022/10/07 14:25:51;;;;;;;;;;;14.60;99.90;;;;;;5063138;28;19934;-70
2022/10/07 14:28:21;;;;;;;;;;;14.60;99.90;;;;;;5068430;28;19994;-66
2022/10/07 14:37:04;;;;;;;;;;;14.50;99.90;;;;;;5067729;28;19920;-67
2022/10/07 14:39:35;;;;;;;;;;;14.40;99.90;;;;;;5062839;28;20399;-68
2022/10/07 14:42:03;;;;;;;;;;;14.50;99.90;;;;;;5067629;28;19920;-67
2022/10/07 14:44:30;;;;;;;;;;;14.50;99.90;;;;;;5068248;28;19920;-67
2022/10/07 14:47:13;;;;;;;;;;;14.40;99.90;;;;;;5068287;28;19920;-68
2022/10/07 14:49:43;;;;;;;;;;;14.40;99.90;;;;;;5061392;28;19955;-67
2022/10/07 14:52:30;;;;;;;;;;;14.30;99.90;;;;;;5067632;28;19920;-66
2022/10/07 14:54:58;;;;;;;;;;;14.30;99.90;;;;;;5060573;28;19924;-71