Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:45;;;;;;;19.42;9.73;;;;;;;;;;4989760;28;20027;-63
2023/10/17 00:05:14;;;;;;;15.55;8.27;;;;;;;;;;4993806;28;20143;-63
2023/10/17 00:07:43;;;;;;;;;;;;;;;;;;4988373;28;20030;-61
2023/10/17 00:10:14;;;;;;;17.67;8.27;;;;;;;;;;4988237;28;19914;-64
2023/10/17 00:12:43;;;;;;;20.58;9.88;;;;;;;;;;4981700;28;20472;-61
2023/10/17 00:15:28;;;;;;;20.45;9.60;;;;;;;;;;4989670;28;20038;-60
2023/10/17 00:18:03;;;;;;;17.17;8.82;;;;;;;;;;4989737;28;20027;-61
2023/10/17 00:20:37;;;;;;;16.98;8.73;;;;;;;;;;4989443;28;20029;-62
2023/10/17 00:23:04;;;;;;;21.48;9.40;;;;;;;;;;4989741;28;20024;-62
2023/10/17 00:25:30;;;;;;;18.92;9.50;;;;;;;;;;4988464;28;20038;-60
2023/10/17 00:27:57;;;;;;;18.88;9.82;;;;;;;;;;4989588;28;20037;-66
2023/10/17 00:30:23;;;;;;;19.73;9.85;;;;;;;;;;4989484;28;20015;-64
2023/10/17 00:32:52;;;;;;;19.25;9.45;;;;;;;;;;4988293;28;20023;-64
2023/10/17 00:35:19;;;;;;;17.67;9.00;;;;;;;;;;4988194;28;20038;-64
2023/10/17 00:37:55;;;;;;;19.38;9.38;;;;;;;;;;4988935;28;20489;-64
2023/10/17 00:40:56;;;;;;;18.38;9.35;;;;;;;;;;4989079;28;20102;-66
2023/10/17 00:43:14;;;;;;;23.05;10.23;;;;;;;;;;4987970;28;20027;-64
2023/10/17 00:45:41;;;;;;;18.75;10.20;;;;;;;;;;4981483;28;20069;-65
2023/10/17 00:48:18;;;;;;;20.50;10.02;;;;;;;;;;4989400;28;20101;-63
2023/10/17 00:50:48;;;;;;;17.10;9.05;;;;;;;;;;4981573;28;20019;-62
2023/10/17 00:53:14;;;;;;;19.25;9.32;;;;;;;;;;4989195;28;20039;-59
2023/10/17 00:55:50;;;;;;;16.40;8.50;;;;;;;;;;4989294;28;20535;-62
2023/10/17 00:58:18;;;;;;;19.80;9.40;;;;;;;;;;4989291;28;20043;-64
2023/10/17 01:00:48;;;;;;;20.45;8.88;;;;;;;;;;4989064;28;20022;-63
2023/10/17 01:03:16;;;;;;;21.70;8.85;;;;;;;;;;4988990;28;20110;-63
2023/10/17 01:06:13;;;;;;;17.35;8.85;;;;;;;;;;4988843;28;20110;-59
2023/10/17 01:08:39;;;;;;;18.23;9.13;;;;;;;;;;4987709;28;20369;-62
2023/10/17 01:11:11;;;;;;;18.73;10.50;;;;;;;;;;4987562;28;20274;-63
2023/10/17 01:13:37;;;;;;;17.83;9.38;;;;;;;;;;4988872;28;20037;-63
2023/10/17 01:16:08;;;;;;;18.40;9.43;;;;;;;;;;4989080;28;20022;-62
2023/10/17 01:18:35;;;;;;;18.80;8.93;;;;;;;;;;4989113;28;20058;-64
2023/10/17 01:21:01;;;;;;;18.40;9.82;;;;;;;;;;4987772;28;20077;-65
2023/10/17 01:23:29;;;;;;;19.00;9.48;;;;;;;;;;4987650;28;20031;-63
2023/10/17 01:25:56;;;;;;;18.17;9.70;;;;;;;;;;4989130;28;20264;-64
2023/10/17 01:28:22;;;;;;;20.20;9.90;;;;;;;;;;4988924;28;20037;-63
2023/10/17 01:30:52;;;;;;;20.95;9.95;;;;;;;;;;4987395;28;20026;-61
2023/10/17 01:33:18;;;;;;;22.98;10.40;;;;;;;;;;4987574;28;20404;-62
2023/10/17 01:35:45;;;;;;;18.90;9.52;;;;;;;;;;4987663;28;20018;-62
2023/10/17 01:38:13;;;;;;;18.95;10.65;;;;;;;;;;4988937;28;20419;-62
2023/10/17 01:40:39;;;;;;;18.02;10.05;;;;;;;;;;4988534;28;20070;-63
2023/10/17 01:43:05;;;;;;;18.50;10.38;;;;;;;;;;4987345;28;20053;-60
2023/10/17 01:45:37;;;;;;;20.73;10.90;;;;;;;;;;4987496;28;20092;-63
2023/10/17 01:48:03;;;;;;;24.08;11.18;;;;;;;;;;4988749;28;20485;-63
2023/10/17 01:50:29;;;;;;;20.75;10.90;;;;;;;;;;4989755;28;20031;-63
2023/10/17 01:52:59;;;;;;;20.73;11.00;;;;;;;;;;4991983;28;20416;-63
2023/10/17 01:55:27;;;;;;;19.83;11.13;;;;;;;;;;4991909;28;20503;-63
2023/10/17 01:57:54;;;;;;;18.35;11.20;;;;;;;;;;4990905;28;20080;-63
2023/10/17 02:02:58;;;;;;;22.50;11.98;;;;;;;;;;4992259;28;20038;-59
2023/10/17 02:05:24;;;;;;;22.05;12.00;;;;;;;;;;4991956;28;20050;-58
2023/10/17 02:07:50;;;;;;;24.65;11.88;;;;;;;;;;4992056;28;20531;-62
2023/10/17 02:10:21;;;;;;;24.90;11.63;;;;;;;;;;4991578;28;20034;-63
2023/10/17 02:12:48;;;;;;;22.20;11.18;;;;;;;;;;4992033;28;20663;-62
2023/10/17 02:15:19;;;;;;;21.70;12.02;;;;;;;;;;4991881;28;20043;-62
2023/10/17 02:17:46;;;;;;;21.58;12.00;;;;;;;;;;4991886;28;20022;-63
2023/10/17 02:20:21;;;;;;;22.52;12.05;;;;;;;;;;4991669;28;20027;-62
2023/10/17 02:22:51;;;;;;;22.10;12.48;;;;;;;;;;4991831;28;20428;-62
2023/10/17 02:25:21;;;;;;;24.38;13.05;;;;;;;;;;4991785;28;20069;-62
2023/10/17 02:27:48;;;;;;;25.80;13.55;;;;;;;;;;4991748;28;20083;-61
2023/10/17 02:30:14;;;;;;;24.45;13.38;;;;;;;;;;4990040;28;20030;-62
2023/10/17 02:32:44;;;;;;;25.00;12.30;;;;;;;;;;4991382;28;20023;-63
2023/10/17 02:35:16;;;;;;;26.67;13.30;;;;;;;;;;4991330;28;20030;-61
2023/10/17 02:37:45;;;;;;;25.38;12.63;;;;;;;;;;4983761;28;20026;-64
2023/10/17 02:40:21;;;;;;;23.88;12.50;;;;;;;;;;4991007;28;20542;-64
2023/10/17 02:42:50;;;;;;;22.48;12.30;;;;;;;;;;4982730;28;20022;-64
2023/10/17 02:45:24;;;;;;;25.45;12.77;;;;;;;;;;4991082;28;20090;-65
2023/10/17 02:48:45;;;;;;;24.20;13.23;;;;;;;;;;4990967;28;20037;-63
2023/10/17 02:50:58;;;;;;;21.35;11.93;;;;;;;;;;4979287;28;20765;-63
2023/10/17 02:53:24;;;;;;;24.10;12.70;;;;;;;;;;4990841;28;20038;-63
2023/10/17 02:55:50;;;;;;;24.58;13.00;;;;;;;;;;4991075;28;20158;-60
2023/10/17 02:58:16;;;;;;;24.88;13.60;;;;;;;;;;4989280;28;20038;-65
2023/10/17 03:00:47;;;;;;;27.83;13.20;;;;;;;;;;4988934;28;20029;-64
2023/10/17 03:03:14;;;;;;;24.77;13.27;;;;;;;;;;4990886;28;20030;-64
2023/10/17 03:05:40;;;;;;;24.95;14.05;;;;;;;;;;4989710;28;20077;-64
2023/10/17 03:08:10;;;;;;;24.10;13.60;;;;;;;;;;4990893;28;20026;-59
2023/10/17 03:10:39;;;;;;;24.73;13.68;;;;;;;;;;4990812;28;21273;-65
2023/10/17 03:13:14;;;;;;;25.90;12.95;;;;;;;;;;4990614;28;20019;-63
2023/10/17 03:15:45;;;;;;;24.30;12.98;;;;;;;;;;4989476;28;20034;-64
2023/10/17 03:18:15;;;;;;;24.48;12.93;;;;;;;;;;4990970;28;20081;-64
2023/10/17 03:20:42;;;;;;;27.90;13.77;;;;;;;;;;4982629;28;20026;-64
2023/10/17 03:23:09;;;;;;;25.45;14.48;;;;;;;;;;4990731;28;20018;-64
2023/10/17 03:25:39;;;;;;;28.95;13.52;;;;;;;;;;4990458;28;20030;-63
2023/10/17 03:28:08;;;;;;;23.10;12.60;;;;;;;;;;4990704;28;20031;-62
2023/10/17 03:30:34;;;;;;;24.55;12.38;;;;;;;;;;4988920;28;20567;-63
2023/10/17 03:35:29;;;;;;;27.65;12.68;;;;;;;;;;4990165;28;20591;-62
2023/10/17 03:37:55;;;;;;;25.98;13.70;;;;;;;;;;4990272;28;20029;-64
2023/10/17 03:40:34;;;;;;;23.60;12.80;;;;;;;;;;4988675;28;20022;-63
2023/10/17 03:43:12;;;;;;;24.65;12.13;;;;;;;;;;4990151;28;20026;-63
2023/10/17 03:48:24;;;;;;;28.10;14.05;;;;;;;;;;4990346;28;20114;-63
2023/10/17 03:51:08;;;;;;;26.80;14.10;;;;;;;;;;4988585;28;20038;-65
2023/10/17 03:54:18;;;;;;;25.83;13.32;;;;;;;;;;4988362;28;20072;-62
2023/10/17 03:56:23;;;;;;;23.40;13.27;;;;;;;;;;4986837;28;20034;-64
2023/10/17 04:01:35;;;;;;;23.92;13.43;;;;;;;;;;4990071;28;20034;-63
2023/10/17 04:04:02;;;;;;;25.25;12.20;;;;;;;;;;4988235;28;20073;-62
2023/10/17 04:07:04;;;;;;;25.98;14.00;;;;;;;;;;4989976;28;20420;-63
2023/10/17 04:09:27;;;;;;;24.38;13.98;;;;;;;;;;4986518;28;20030;-63
2023/10/17 04:11:56;;;;;;;25.77;14.30;;;;;;;;;;4989118;28;20109;-62
2023/10/17 04:17:15;;;;;;;23.27;13.10;;;;;;;;;;4981251;28;20109;-63
2023/10/17 04:19:41;;;;;;;22.35;12.80;;;;;;;;;;4989322;28;20026;-64
2023/10/17 04:22:08;;;;;;;26.90;13.48;;;;;;;;;;4989425;28;20447;-63
2023/10/17 04:24:34;;;;;;;25.35;13.20;;;;;;;;;;4989331;28;20029;-64
2023/10/17 04:29:48;;;;;;;24.65;13.43;;;;;;;;;;4989223;28;20030;-62
2023/10/17 04:32:14;;;;;;;23.20;13.30;;;;;;;;;;4989180;28;20026;-62
2023/10/17 04:34:47;;;;;;;25.40;13.50;;;;;;;;;;4989182;28;20026;-60
2023/10/17 04:37:16;;;;;;;23.38;13.13;;;;;;;;;;4989237;28;20029;-61
2023/10/17 04:39:50;;;;;;;24.02;12.40;;;;;;;;;;4988871;28;20547;-64
2023/10/17 04:42:33;;;;;;;27.35;14.40;;;;;;;;;;4989020;28;20108;-60
2023/10/17 04:45:06;;;;;;;26.20;14.07;;;;;;;;;;4983650;28;20484;-64
2023/10/17 04:47:32;;;;;;;28.63;14.35;;;;;;;;;;4989537;28;20613;-64
2023/10/17 04:49:59;;;;;;;26.67;14.00;;;;;;;;;;4989016;28;20031;-64
2023/10/17 04:52:40;;;;;;;27.02;14.27;;;;;;;;;;4988898;28;20053;-65
2023/10/17 04:55:18;;;;;;;33.00;14.70;;;;;;;;;;4988982;28;20372;-63
2023/10/17 04:57:55;;;;;;;28.40;14.73;;;;;;;;;;4989226;28;20045;-60
2023/10/17 05:03:24;;;;;;;26.73;13.90;;;;;;;;;;4988953;28;20089;-64
2023/10/17 05:07:06;;;;;;;25.55;13.23;;;;;;;;;;4988933;28;20026;-64
2023/10/17 06:17:24;;;;;;;29.60;15.25;;;;;;;;;;4991976;28;20094;-64
2023/10/17 06:19:51;;;;;;;30.17;15.02;;;;;;;;;;4990905;28;20050;-58
2023/10/17 06:24:46;;;;;;;27.85;15.27;;;;;;;;;;4991502;28;20038;-60
2023/10/17 06:34:47;;;;;;;30.17;16.05;;;;;;;;;;4982695;28;20081;-62
2023/10/17 06:37:19;;;;;;;32.50;15.02;;;;;;;;;;4991115;28;20415;-58
2023/10/17 06:39:49;;;;;;;30.75;15.77;;;;;;;;;;4990946;28;20077;-63
2023/10/17 06:42:15;;;;;;;28.55;14.63;;;;;;;;;;4991017;28;20026;-62
2023/10/17 06:45:24;;;;;;;27.23;14.85;;;;;;;;;;4990562;28;20026;-61
2023/10/17 06:47:31;;;;;;;29.15;14.93;;;;;;;;;;4987929;28;20030;-61
2023/10/17 06:50:17;;;;;;;27.73;14.35;;;;;;;;;;4990968;28;20044;-60
2023/10/17 06:55:28;;;;;;;28.02;15.38;;;;;;;;;;4991083;28;20034;-62
2023/10/17 06:57:56;;;;;;;29.15;14.88;;;;;;;;;;4991093;28;20018;-63
2023/10/17 07:00:42;;;;;;;30.48;14.32;;;;;;;;;;4991073;28;20045;-62
2023/10/17 07:03:08;;;;;;;29.88;14.80;;;;;;;;;;4989631;28;20053;-62
2023/10/17 07:05:36;;;;;;;24.42;15.35;;;;;;;;;;4990658;28;20026;-63
2023/10/17 07:08:03;;;;;;;26.70;15.63;;;;;;;;;;4990730;28;20022;-63
2023/10/17 07:13:14;;;;;;;27.85;15.18;;;;;;;;;;4990622;28;20117;-64
2023/10/17 07:15:41;;;;;;;27.85;14.32;;;;;;;;;;4990246;28;20492;-63
2023/10/17 07:23:40;;;;;;;27.95;14.43;;;;;;;;;;4990243;28;20444;-60
2023/10/17 07:26:10;;;;;;;24.60;14.05;;;;;;;;;;4990161;28;20100;-62
2023/10/17 07:28:42;;;;;;;28.05;12.70;;;;;;;;;;4989991;28;20488;-61
2023/10/17 07:31:12;;;;;;;24.05;14.02;;;;;;;;;;4989969;28;20109;-62
2023/10/17 07:33:38;;;;;;;28.05;14.02;;;;;;;;;;4989810;28;20450;-63
2023/10/17 07:36:06;;;;;;;27.15;13.73;;;;;;;;;;4989939;28;20487;-59
2023/10/17 07:38:32;;;;;;;23.38;13.23;;;;;;;;;;4989798;28;20635;-62
2023/10/17 07:40:58;;;;;;;23.38;13.60;;;;;;;;;;4989711;28;20026;-63
2023/10/17 07:43:24;;;;;;;24.08;13.07;;;;;;;;;;4989542;28;20396;-61
2023/10/17 07:45:56;;;;;;;23.90;14.20;;;;;;;;;;4990088;28;20488;-65
2023/10/17 07:48:24;;;;;;;24.20;13.13;;;;;;;;;;4990062;28;20112;-66
2023/10/17 07:50:51;;;;;;;24.98;14.23;;;;;;;;;;4990406;28;20034;-62
2023/10/17 07:53:20;;;;;;;26.17;14.00;;;;;;;;;;4990349;28;20053;-60
2023/10/17 07:55:48;;;;;;;22.95;13.63;;;;;;;;;;4990842;28;20065;-63
2023/10/17 07:59:04;;;;;;;;;;;;;;;;;;4990738;28;20030;-62
2023/10/17 08:01:03;;;;;;;21.08;11.75;;;;;;;;;;4990146;28;19905;-61
2023/10/17 08:03:29;;;;;;;20.52;12.93;;;;;;;;;;4990657;28;20484;-62
2023/10/17 08:06:20;;;;;;;23.42;12.35;;;;;;;;;;4988641;28;20030;-61
2023/10/17 08:08:44;;;;;;;22.42;11.77;;;;;;;;;;4989762;28;20023;-61
2023/10/17 08:11:26;;;;;;;21.25;12.23;;;;;;;;;;4989469;28;20030;-53
2023/10/17 08:13:53;;;;;;;26.10;13.10;;;;;;;;;;4989348;28;20061;-54
2023/10/17 08:16:28;;;;;;;21.45;12.10;;;;;;;;;;4989324;28;20047;-52
2023/10/17 08:19:13;;;;;;;19.92;11.85;;;;;;;;;;4989406;28;20027;-54
2023/10/17 08:27:45;;;;;;;21.65;11.30;;;;;;;;;;4990413;28;20124;-49
2023/10/17 08:30:13;;;;;;;;;;;;;;;;;;4989994;28;20030;-54
2023/10/17 08:32:39;;;;;;;18.98;11.02;;;;;;;;;;4990080;28;19941;-56
2023/10/17 08:35:17;;;;;;;20.40;10.90;;;;;;;;;;4989085;28;20030;-56
2023/10/17 08:37:43;;;;;;;19.65;11.15;;;;;;;;;;4989272;28;20068;-58
2023/10/17 08:42:56;;;;;;;20.52;11.32;;;;;;;;;;4988871;28;20062;-59
2023/10/17 08:45:26;;;;;;;19.38;11.45;;;;;;;;;;4989456;28;20472;-56
2023/10/17 08:47:54;;;;;;;19.20;11.68;;;;;;;;;;4989645;28;20033;-52
2023/10/17 08:50:20;;;;;;;20.55;10.95;;;;;;;;;;4987717;28;20033;-57
2023/10/17 08:52:48;;;;;;;20.65;11.63;;;;;;;;;;4989237;28;20030;-57
2023/10/17 08:55:15;;;;;;;19.73;11.25;;;;;;;;;;4989302;28;20026;-56
2023/10/17 08:57:41;;;;;;;18.92;10.80;;;;;;;;;;4989456;28;20338;-57
2023/10/17 09:02:48;;;;;;;20.40;10.80;;;;;;;;;;4992729;28;20379;-59
2023/10/17 09:05:18;;;;;;;19.65;11.40;;;;;;;;;;4986812;28;20045;-59
2023/10/17 09:07:48;;;;;;;21.65;11.50;;;;;;;;;;5007371;28;20042;-54
2023/10/17 09:10:37;;;;;;;19.52;11.15;;;;;;;;;;4992412;28;20396;-58
2023/10/17 09:15:57;;;;;;;21.05;11.10;;;;;;;;;;4992956;28;19914;-56
2023/10/17 09:18:39;;;;;;;19.20;11.55;;;;;;;;;;4992615;28;20553;-58
2023/10/17 09:21:06;;;;;;;18.58;11.35;;;;;;;;;;4992428;28;20030;-59
2023/10/17 09:23:32;;;;;;;20.35;11.45;;;;;;;;;;4992417;28;20088;-60
2023/10/17 09:26:07;;;;;;;18.90;11.43;;;;;;;;;;4991408;28;20030;-59
2023/10/17 09:28:33;;;;;;;19.13;11.57;;;;;;;;;;4991838;28;20484;-58
2023/10/17 09:31:03;;;;;;;21.63;12.70;;;;;;;;;;4991689;28;20053;-57
2023/10/17 09:33:32;;;;;;;20.67;13.32;;;;;;;;;;4989663;28;20463;-57
2023/10/17 09:35:59;;;;;;;22.15;13.60;;;;;;;;;;5016655;28;20467;-57
2023/10/17 09:38:26;;;;;;;21.92;12.38;;;;;;;;;;4992064;28;20036;-58
2023/10/17 09:40:53;;;;;;;20.13;12.23;;;;;;;;;;4991847;28;20525;-59
2023/10/17 09:43:19;;;;;;;21.40;12.65;;;;;;;;;;4990980;28;20100;-58
2023/10/17 09:45:47;;;;;;;24.83;13.45;;;;;;;;;;4992697;28;20476;-54
2023/10/17 09:48:14;;;;;;;22.13;13.93;;;;;;;;;;4992505;28;20034;-57
2023/10/17 09:50:45;;;;;;;22.63;13.10;;;;;;;;;;4992351;28;20038;-57
2023/10/17 09:53:17;;;;;;;22.45;12.30;;;;;;;;;;4991838;28;20033;-58
2023/10/17 09:55:50;;;;;;;22.05;12.65;;;;;;;;;;4991839;28;20037;-58
2023/10/17 09:58:19;;;;;;;23.85;13.68;;;;;;;;;;4989619;28;20058;-55
2023/10/17 10:00:46;;;;;;;;;;;;;;;;;;4991738;28;20022;-56
2023/10/17 10:03:12;;;;;;;22.52;13.70;;;;;;;;;;4991243;28;19905;-62
2023/10/17 10:05:39;;;;;;;21.55;12.40;;;;;;;;;;4991176;28;20122;-58
2023/10/17 10:08:25;;;;;;;23.55;13.10;;;;;;;;;;4991345;28;20427;-56
2023/10/17 10:10:52;;;;;;;23.98;13.27;;;;;;;;;;4990246;28;20492;-57
2023/10/17 10:13:19;;;;;;;22.27;13.70;;;;;;;;;;4989987;28;20037;-55
2023/10/17 10:15:51;;;;;;;24.83;13.82;;;;;;;;;;4991103;28;20022;-56
2023/10/17 10:18:18;;;;;;;23.27;14.48;;;;;;;;;;4991107;28;20061;-57
2023/10/17 10:20:54;;;;;;;21.20;12.65;;;;;;;;;;4991104;28;20070;-57
2023/10/17 10:23:21;;;;;;;23.00;14.05;;;;;;;;;;4991227;28;20030;-59
2023/10/17 10:26:19;;;;;;;20.50;13.10;;;;;;;;;;4991221;28;20081;-57
2023/10/17 10:28:46;;;;;;;19.83;12.90;;;;;;;;;;4971756;28;20361;-56
2023/10/17 10:31:21;;;;;;;21.17;13.23;;;;;;;;;;4991110;28;20550;-56
2023/10/17 10:33:51;;;;;;;22.25;12.80;;;;;;;;;;4991027;28;20460;-55
2023/10/17 10:36:18;;;;;;;25.02;14.43;;;;;;;;;;4990759;28;20038;-56
2023/10/17 10:38:45;;;;;;;21.45;14.40;;;;;;;;;;4991108;28;20369;-56
2023/10/17 10:41:15;;;;;;;21.77;14.32;;;;;;;;;;4990928;28;20031;-57
2023/10/17 10:43:41;;;;;;;20.23;13.43;;;;;;;;;;4990980;28;20433;-60
2023/10/17 10:46:08;;;;;;;19.92;14.02;;;;;;;;;;4991275;28;20027;-58
2023/10/17 10:48:34;;;;;;;21.83;14.00;;;;;;;;;;4991037;28;20094;-56
2023/10/17 10:51:00;;;;;;;22.13;15.30;;;;;;;;;;4990763;28;20484;-59
2023/10/17 10:53:29;;;;;;;23.40;14.82;;;;;;;;;;4990559;28;20038;-59
2023/10/17 10:55:56;;;;;;;21.25;13.82;;;;;;;;;;4990807;28;20023;-59
2023/10/17 10:58:26;;;;;;;23.35;13.80;;;;;;;;;;4990742;28;20030;-60
2023/10/17 11:00:54;;;;;;;21.17;13.85;;;;;;;;;;4990075;28;20425;-56
2023/10/17 11:03:21;;;;;;;21.15;13.77;;;;;;;;;;4990530;28;20032;-58
2023/10/17 11:05:52;;;;;;;22.95;14.77;;;;;;;;;;4990742;28;20023;-60
2023/10/17 11:08:18;;;;;;;21.95;14.90;;;;;;;;;;4990396;28;20606;-60
2023/10/17 11:10:44;;;;;;;19.98;14.48;;;;;;;;;;4990862;28;20185;-56
2023/10/17 11:13:11;;;;;;;20.15;14.13;;;;;;;;;;4985149;28;20045;-60
2023/10/17 11:15:39;;;;;;;21.48;15.20;;;;;;;;;;4982100;28;20022;-59
2023/10/17 11:18:07;;;;;;;23.33;14.80;;;;;;;;;;4986104;28;20677;-59
2023/10/17 11:20:34;;;;;;;19.25;14.77;;;;;;;;;;4640118;28;10000498;-60
2023/10/17 11:23:03;;;;;;;21.97;16.40;;;;;;;;;;4980038;28;20096;-56
2023/10/17 11:25:31;;;;;;;20.63;15.20;;;;;;;;;;4985128;28;21015;-57
2023/10/17 11:28:00;;;;;;;;;;;;;;;;;;4987720;28;20510;-58
2023/10/17 11:30:33;;;;;;;19.48;15.43;;;;;;;;;;4986815;28;19964;-58
2023/10/17 11:33:05;;;;;;;20.10;14.85;;;;;;;;;;4987614;28;20073;-54
2023/10/17 11:35:34;;;;;;;22.73;15.05;;;;;;;;;;4987343;28;20030;-56
2023/10/17 11:38:01;;;;;;;19.23;15.35;;;;;;;;;;4986546;28;20600;-58
2023/10/17 11:41:07;;;;;;;19.90;14.88;;;;;;;;;;4987664;28;20041;-58
2023/10/17 11:43:34;;;;;;;19.75;15.15;;;;;;;;;;4986193;28;20415;-58
2023/10/17 11:46:00;;;;;;;19.13;15.07;;;;;;;;;;4987329;28;20087;-59
2023/10/17 11:48:40;;;;;;;18.92;14.77;;;;;;;;;;4986894;28;20026;-58
2023/10/17 11:51:18;;;;;;;18.20;15.05;;;;;;;;;;4985338;28;20034;-61
2023/10/17 11:53:44;;;;;;;;;;;;;;;;;;4987566;28;20026;-61
2023/10/17 11:56:10;;;;;;;20.63;15.82;;;;;;;;;;4986867;28;19906;-59
2023/10/17 11:58:36;;;;;;;19.63;14.75;;;;;;;;;;4985236;28;20030;-57
2023/10/17 12:01:02;;;;;;;21.80;17.08;;;;;;;;;;4986389;28;20541;-56
2023/10/17 12:03:28;;;;;;;20.40;15.25;;;;;;;;;;4985396;28;20022;-61
2023/10/17 12:05:54;;;;;;;19.20;15.63;;;;;;;;;;4986680;28;20558;-62
2023/10/17 12:08:29;;;;;;;18.80;14.43;;;;;;;;;;4985320;28;20057;-62
2023/10/17 12:10:55;;;;;;;20.20;14.35;;;;;;;;;;4988284;28;20080;-59
2023/10/17 12:13:21;;;;;;;19.95;14.55;;;;;;;;;;4987678;28;20196;-60
2023/10/17 12:15:47;;;;;;;18.02;13.98;;;;;;;;;;4987875;28;20022;-62
2023/10/17 12:18:13;;;;;;;18.63;14.23;;;;;;;;;;4987377;28;20038;-58
2023/10/17 12:20:43;;;;;;;17.63;14.55;;;;;;;;;;4986172;28;20080;-62
2023/10/17 12:23:12;;;;;;;19.45;14.38;;;;;;;;;;4986402;28;20030;-61
2023/10/17 12:25:42;;;;;;;19.65;14.07;;;;;;;;;;4986078;28;20042;-62
2023/10/17 12:28:08;;;;;;;19.25;14.20;;;;;;;;;;4986466;28;20022;-60
2023/10/17 12:30:39;;;;;;;18.98;15.00;;;;;;;;;;4986065;28;20053;-61
2023/10/17 12:33:05;;;;;;;18.13;14.45;;;;;;;;;;4986011;28;20092;-55
2023/10/17 12:35:31;;;;;;;19.67;14.10;;;;;;;;;;4986225;28;20034;-61
2023/10/17 12:37:59;;;;;;;18.55;14.50;;;;;;;;;;4988149;28;20129;-60
2023/10/17 12:40:25;;;;;;;17.25;13.80;;;;;;;;;;4985734;28;20073;-59
2023/10/17 12:42:52;;;;;;;17.95;14.45;;;;;;;;;;4989127;28;20023;-57
2023/10/17 12:45:19;;;;;;;17.40;13.93;;;;;;;;;;4989112;28;20038;-61
2023/10/17 12:47:48;;;;;;;17.85;14.18;;;;;;;;;;4981120;28;20113;-60
2023/10/17 12:50:18;;;;;;;18.33;14.63;;;;;;;;;;4988472;28;20040;-60
2023/10/17 12:52:44;;;;;;;17.63;14.63;;;;;;;;;;4988454;28;20040;-61
2023/10/17 12:55:13;;;;;;;19.33;15.73;;;;;;;;;;4988752;28;20404;-55
2023/10/17 12:57:40;;;;;;;19.42;14.98;;;;;;;;;;4988587;28;20026;-59
2023/10/17 13:00:09;;;;;;;19.73;15.20;;;;;;;;;;4988558;28;20034;-61
2023/10/17 13:02:38;;;;;;;19.60;15.20;;;;;;;;;;4988782;28;20633;-58
2023/10/17 13:05:05;;;;;;;18.70;15.23;;;;;;;;;;4987453;28;20026;-58
2023/10/17 13:07:31;;;;;;;17.52;14.88;;;;;;;;;;4988495;28;20026;-55
2023/10/17 13:09:57;;;;;;;19.60;14.65;;;;;;;;;;4988269;28;20084;-59
2023/10/17 13:12:23;;;;;;;17.45;14.52;;;;;;;;;;4988231;28;20027;-61
2023/10/17 13:14:50;;;;;;;17.58;14.82;;;;;;;;;;4994441;28;20053;-56
2023/10/17 13:17:18;;;;;;;18.77;14.88;;;;;;;;;;4989035;28;20140;-61
2023/10/17 13:19:48;;;;;;;19.35;15.05;;;;;;;;;;4988391;28;20445;-58
2023/10/17 13:22:17;;;;;;;19.65;14.73;;;;;;;;;;4986941;28;20026;-59
2023/10/17 13:24:45;;;;;;;19.30;15.50;;;;;;;;;;4988235;28;20034;-61
2023/10/17 13:27:11;;;;;;;17.80;15.17;;;;;;;;;;4988447;28;20026;-58
2023/10/17 13:29:37;;;;;;;18.08;14.90;;;;;;;;;;4988115;28;20304;-57
2023/10/17 13:32:07;;;;;;;18.85;15.18;;;;;;;;;;4987154;28;20072;-61
2023/10/17 13:34:37;;;;;;;17.83;14.52;;;;;;;;;;4988307;28;20022;-64
2023/10/17 13:37:04;;;;;;;17.48;14.43;;;;;;;;;;4988672;28;20097;-59
2023/10/17 13:39:31;;;;;;;19.73;14.38;;;;;;;;;;4987787;28;20034;-58
2023/10/17 13:41:57;;;;;;;17.80;14.35;;;;;;;;;;4988261;28;20030;-60
2023/10/17 13:44:23;;;;;;;18.10;14.50;;;;;;;;;;4989275;28;20410;-59
2023/10/17 13:46:51;;;;;;;18.45;14.95;;;;;;;;;;4992093;28;20045;-60
2023/10/17 13:49:17;;;;;;;16.65;13.90;;;;;;;;;;4991868;28;20058;-60
2023/10/17 13:51:46;;;;;;;18.50;14.55;;;;;;;;;;4991672;28;20026;-61
2023/10/17 13:54:13;;;;;;;18.60;15.38;;;;;;;;;;4991230;28;20045;-60
2023/10/17 13:56:40;;;;;;;18.05;14.00;;;;;;;;;;4991586;28;20037;-59
2023/10/17 13:59:09;;;;;;;18.38;15.45;;;;;;;;;;4991488;28;20030;-62
2023/10/17 14:01:41;;;;;;;19.02;15.55;;;;;;;;;;4991441;28;20507;-61
2023/10/17 14:04:10;;;;;;;17.95;14.48;;;;;;;;;;4990240;28;20022;-59
2023/10/17 14:06:42;;;;;;;20.83;15.05;;;;;;;;;;4990098;28;20503;-57
2023/10/17 14:09:14;;;;;;;17.65;14.32;;;;;;;;;;4991374;28;20029;-63
2023/10/17 14:11:46;;;;;;;18.40;14.23;;;;;;;;;;4992178;28;20035;-60
2023/10/17 14:14:13;;;;;;;17.98;14.60;;;;;;;;;;4990056;28;20419;-61
2023/10/17 14:16:42;;;;;;;18.70;14.30;;;;;;;;;;4991352;28;20117;-58
2023/10/17 14:22:20;;;;;;;17.75;14.32;;;;;;;;;;4992725;28;20100;-60
2023/10/17 14:27:29;;;;;;;19.13;13.85;;;;;;;;;;4991230;28;20026;-56
2023/10/17 14:29:58;;;;;;;18.95;14.50;;;;;;;;;;4990894;28;20026;-61
2023/10/17 14:32:25;;;;;;;18.35;14.05;;;;;;;;;;4989684;28;21819;-60
2023/10/17 14:34:51;;;;;;;19.13;14.50;;;;;;;;;;4990782;28;20084;-59
2023/10/17 14:37:27;;;;;;;17.38;14.18;;;;;;;;;;4991279;28;20349;-61
2023/10/17 14:39:54;;;;;;;18.83;14.07;;;;;;;;;;4990453;28;20038;-57
2023/10/17 14:42:20;;;;;;;18.90;13.80;;;;;;;;;;4990700;28;20392;-60
2023/10/17 14:44:47;;;;;;;17.58;14.07;;;;;;;;;;4989805;28;20056;-53
2023/10/17 14:47:19;;;;;;;18.27;13.63;;;;;;;;;;4990215;28;20093;-58
2023/10/17 14:49:46;;;;;;;17.10;14.02;;;;;;;;;;4990160;28;20472;-55
2023/10/17 14:52:13;;;;;;;17.10;14.00;;;;;;;;;;4990080;28;20033;-60
2023/10/17 14:54:40;;;;;;;18.92;14.15;;;;;;;;;;4299352;28;9999928;-63
2023/10/17 14:57:09;;;;;;;17.10;13.75;;;;;;;;;;4987273;28;20026;-55
2023/10/17 14:59:38;;;;;;;21.15;14.77;;;;;;;;;;4988092;28;20650;-62
2023/10/17 15:02:04;;;;;;;;;;;;;;;;;;4985050;28;20019;-57
2023/10/17 15:04:30;;;;;;;17.23;13.93;;;;;;;;;;4986628;28;19928;-60
2023/10/17 15:06:57;;;;;;;16.35;13.52;;;;;;;;;;4987502;28;20034;-58
2023/10/17 15:09:24;;;;;;;17.30;14.15;;;;;;;;;;4987483;28;20057;-61
2023/10/17 15:11:50;;;;;;;18.10;14.68;;;;;;;;;;4987422;28;20611;-54
2023/10/17 15:14:16;;;;;;;16.83;13.88;;;;;;;;;;4985420;28;20113;-60
2023/10/17 15:16:42;;;;;;;17.23;13.68;;;;;;;;;;4986197;28;20058;-58
2023/10/17 15:19:08;;;;;;;18.85;14.18;;;;;;;;;;4987506;28;20018;-61
2023/10/17 15:21:35;;;;;;;17.02;13.68;;;;;;;;;;4987412;28;20392;-57
2023/10/17 15:24:01;;;;;;;16.95;13.60;;;;;;;;;;4995152;28;20404;-58
2023/10/17 15:26:28;;;;;;;17.92;13.85;;;;;;;;;;4987209;28;20034;-62
2023/10/17 15:28:54;;;;;;;17.08;13.40;;;;;;;;;;4987429;28;20026;-60
2023/10/17 15:31:20;;;;;;;17.33;13.85;;;;;;;;;;4987749;28;20077;-61
2023/10/17 15:33:47;;;;;;;17.27;13.50;;;;;;;;;;4986907;28;20032;-60
2023/10/17 15:36:13;;;;;;;18.00;14.07;;;;;;;;;;4986855;28;20349;-56
2023/10/17 15:38:43;;;;;;;17.50;13.70;;;;;;;;;;4986650;28;20030;-61
2023/10/17 15:41:20;;;;;;;17.60;13.55;;;;;;;;;;4986758;28;20467;-61
2023/10/17 15:43:46;;;;;;;17.15;13.77;;;;;;;;;;4986783;28;20861;-58
2023/10/17 15:46:13;;;;;;;17.42;13.88;;;;;;;;;;4985492;28;20114;-60
2023/10/17 15:48:39;;;;;;;17.55;13.85;;;;;;;;;;4985384;28;20113;-54
2023/10/17 15:51:05;;;;;;;19.63;13.75;;;;;;;;;;4986520;28;20429;-60
2023/10/17 15:53:32;;;;;;;21.73;13.85;;;;;;;;;;4984744;28;20034;-60
2023/10/17 15:56:00;;;;;;;17.63;13.35;;;;;;;;;;4986124;28;20667;-63
2023/10/17 15:58:27;;;;;;;18.45;13.15;;;;;;;;;;4986512;28;20022;-56
2023/10/17 16:00:55;;;;;;;18.88;13.93;;;;;;;;;;4986509;28;20109;-60
2023/10/17 16:03:21;;;;;;;18.85;13.65;;;;;;;;;;4986905;28;20030;-60
2023/10/17 16:05:47;;;;;;;20.48;13.38;;;;;;;;;;4986239;28;20034;-57
2023/10/17 16:08:14;;;;;;;19.05;13.30;;;;;;;;;;4985419;28;20018;-59
2023/10/17 16:10:40;;;;;;;17.85;13.30;;;;;;;;;;4983932;28;20123;-58
2023/10/17 16:13:11;;;;;;;17.25;13.30;;;;;;;;;;4985204;28;20038;-59
2023/10/17 16:15:38;;;;;;;17.52;13.18;;;;;;;;;;4986414;28;20041;-61
2023/10/17 16:18:04;;;;;;;20.50;13.80;;;;;;;;;;4986851;28;20514;-59
2023/10/17 16:20:34;;;;;;;18.73;13.32;;;;;;;;;;4986866;28;20049;-59
2023/10/17 16:23:00;;;;;;;17.83;13.10;;;;;;;;;;4985269;28;20034;-55
2023/10/17 16:25:27;;;;;;;19.00;13.90;;;;;;;;;;4986519;28;20063;-59
2023/10/17 16:27:53;;;;;;;19.08;12.25;;;;;;;;;;4986935;28;20022;-58
2023/10/17 16:30:22;;;;;;;19.40;13.10;;;;;;;;;;4986503;28;20029;-58
2023/10/17 16:32:49;;;;;;;21.15;12.63;;;;;;;;;;4986639;28;20045;-56
2023/10/17 16:35:18;;;;;;;17.45;12.35;;;;;;;;;;4987126;28;20463;-56
2023/10/17 16:37:46;;;;;;;19.85;12.57;;;;;;;;;;4987929;28;20535;-58
2023/10/17 16:40:14;;;;;;;19.02;12.95;;;;;;;;;;4981763;28;20050;-60
2023/10/17 16:42:41;;;;;;;20.02;12.88;;;;;;;;;;4987898;28;20054;-58
2023/10/17 16:45:07;;;;;;;17.85;12.30;;;;;;;;;;4988460;28;20309;-57