Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:48;;;;;;;27.97;15.80;;;;;;;;;;4397490;32;317678;-79
2023/04/20 00:03:17;;;;;;;22.77;14.17;;;;;;;;;;4385007;32;418259;-78
2023/04/20 00:05:48;;;;;;;31.93;20.47;;;;;;;;;;4383294;32;322112;-81
2023/04/20 00:08:16;;;;;;;40.27;22.67;;;;;;;;;;4348823;32;390203;-78
2023/04/20 00:10:43;;;;;;;27.23;18.30;;;;;;;;;;4395175;32;319439;-78
2023/04/20 00:13:10;;;;;;;25.43;17.00;;;;;;;;;;4384496;32;343840;-80
2023/04/20 00:15:37;;;;;;;22.00;16.20;;;;;;;;;;4389617;32;319716;-80
2023/04/20 00:18:06;;;;;;;23.00;16.47;;;;;;;;;;4386278;32;319248;-78
2023/04/20 00:20:33;;;;;;;24.40;15.70;;;;;;;;;;4382969;32;319954;-80
2023/04/20 00:23:02;;;;;;;26.70;15.40;;;;;;;;;;4371676;32;319509;-80
2023/04/20 00:25:29;;;;;;;19.97;14.37;;;;;;;;;;4382049;32;318518;-81
2023/04/20 00:27:56;;;;;;;19.97;13.43;;;;;;;;;;4372448;32;319744;-81
2023/04/20 00:30:24;;;;;;;20.13;14.13;;;;;;;;;;4380720;32;318702;-80
2023/04/20 00:32:51;;;;;;;16.33;12.60;;;;;;;;;;4372523;32;319544;-78
2023/04/20 00:35:18;;;;;;;19.47;11.93;;;;;;;;;;4392496;32;319258;-81
2023/04/20 00:37:45;;;;;;;16.00;12.13;;;;;;;;;;4396207;32;319107;-80
2023/04/20 00:40:14;;;;;;;17.43;14.73;;;;;;;;;;4376237;32;319467;-79
2023/04/20 00:42:41;;;;;;;16.83;13.03;;;;;;;;;;4382085;32;319357;-80
2023/04/20 00:45:09;;;;;;;15.43;12.03;;;;;;;;;;4373363;32;319223;-80
2023/04/20 00:47:36;;;;;;;14.00;11.10;;;;;;;;;;4391168;32;319205;-80
2023/04/20 00:50:03;;;;;;;15.40;12.07;;;;;;;;;;4368549;32;344977;-80
2023/04/20 00:52:31;;;;;;;19.80;13.07;;;;;;;;;;4382172;32;319592;-78
2023/04/20 00:54:58;;;;;;;39.60;21.57;;;;;;;;;;4379320;32;319424;-79
2023/04/20 00:57:27;;;;;;;34.30;20.30;;;;;;;;;;4395798;32;319418;-78
2023/04/20 00:59:54;;;;;;;33.03;17.40;;;;;;;;;;4378963;32;319129;-78
2023/04/20 01:02:21;;;;;;;33.40;17.20;;;;;;;;;;4380582;32;319469;-78
2023/04/20 01:04:48;;;;;;;29.37;18.00;;;;;;;;;;4380577;32;318947;-78
2023/04/20 01:07:14;;;;;;;30.73;18.23;;;;;;;;;;4367932;32;419977;-80
2023/04/20 01:09:41;;;;;;;24.63;16.50;;;;;;;;;;4381674;32;319273;-79
2023/04/20 01:12:09;;;;;;;21.67;14.70;;;;;;;;;;4371905;32;319573;-78
2023/04/20 01:14:38;;;;;;;27.93;15.20;;;;;;;;;;4381566;32;319500;-80
2023/04/20 01:17:04;;;;;;;23.90;16.30;;;;;;;;;;4384282;32;341795;-78
2023/04/20 01:19:32;;;;;;;21.93;13.77;;;;;;;;;;4390930;32;318669;-78
2023/04/20 01:21:59;;;;;;;23.90;15.90;;;;;;;;;;4371248;32;319500;-78
2023/04/20 01:24:27;;;;;;;26.73;17.30;;;;;;;;;;4382135;32;319253;-78
2023/04/20 01:26:54;;;;;;;26.53;16.03;;;;;;;;;;4372166;32;319608;-80
2023/04/20 01:29:21;;;;;;;22.50;15.57;;;;;;;;;;4383509;32;319392;-78
2023/04/20 01:31:48;;;;;;;25.73;16.03;;;;;;;;;;4381762;32;319451;-78
2023/04/20 01:34:16;;;;;;;22.13;16.60;;;;;;;;;;4369204;32;419988;-80
2023/04/20 01:36:43;;;;;;;31.37;21.20;;;;;;;;;;4380837;32;319420;-79
2023/04/20 01:39:10;;;;;;;38.93;22.87;;;;;;;;;;4368761;32;319134;-78
2023/04/20 01:41:39;;;;;;;36.87;22.33;;;;;;;;;;4385464;32;319339;-80
2023/04/20 01:44:06;;;;;;;34.33;21.80;;;;;;;;;;4385947;32;319139;-80
2023/04/20 01:46:33;;;;;;;30.57;18.27;;;;;;;;;;4387524;32;319451;-79
2023/04/20 01:48:59;;;;;;;20.70;14.73;;;;;;;;;;4375659;32;319718;-78
2023/04/20 01:51:26;;;;;;;21.30;12.93;;;;;;;;;;4397144;32;319354;-78
2023/04/20 01:53:53;;;;;;;20.60;13.53;;;;;;;;;;4374373;32;319138;-80
2023/04/20 01:56:20;;;;;;;17.83;14.20;;;;;;;;;;4382398;32;318712;-80
2023/04/20 01:58:48;;;;;;;26.50;15.93;;;;;;;;;;4392190;32;328914;-80
2023/04/20 02:01:16;;;;;;;25.43;17.10;;;;;;;;;;4383029;32;417173;-80
2023/04/20 02:03:43;;;;;;;26.80;17.90;;;;;;;;;;4395141;32;319409;-80
2023/04/20 02:06:11;;;;;;;25.17;18.27;;;;;;;;;;4370427;32;339788;-79
2023/04/20 02:08:38;;;;;;;24.17;17.00;;;;;;;;;;4385310;32;319332;-78
2023/04/20 02:11:05;;;;;;;29.27;19.40;;;;;;;;;;4370381;32;361374;-78
2023/04/20 02:13:33;;;;;;;37.30;20.40;;;;;;;;;;4380648;32;318788;-80
2023/04/20 02:16:01;;;;;;;32.60;19.33;;;;;;;;;;4375877;32;319783;-78
2023/04/20 02:18:28;;;;;;;31.40;19.67;;;;;;;;;;4395244;32;319362;-80
2023/04/20 02:20:55;;;;;;;31.83;18.73;;;;;;;;;;4378304;32;319487;-80
2023/04/20 02:23:22;;;;;;;34.13;19.13;;;;;;;;;;4384297;32;319657;-78
2023/04/20 02:25:49;;;;;;;28.93;19.07;;;;;;;;;;4381499;32;319104;-80
2023/04/20 02:28:16;;;;;;;30.17;19.03;;;;;;;;;;4381940;32;319168;-81
2023/04/20 02:30:43;;;;;;;29.60;18.43;;;;;;;;;;4382107;32;342983;-79
2023/04/20 02:33:11;;;;;;;30.60;18.63;;;;;;;;;;4373193;32;318668;-78
2023/04/20 02:35:38;;;;;;;29.07;19.53;;;;;;;;;;4383162;32;319372;-79
2023/04/20 02:38:05;;;;;;;32.00;18.83;;;;;;;;;;4377346;32;319321;-80
2023/04/20 02:40:31;;;;;;;36.87;19.63;;;;;;;;;;4398675;32;318780;-81
2023/04/20 02:42:58;;;;;;;32.00;18.87;;;;;;;;;;4389239;32;318599;-80
2023/04/20 02:45:25;;;;;;;21.50;16.70;;;;;;;;;;4396689;32;319363;-78
2023/04/20 02:47:51;;;;;;;28.53;14.67;;;;;;;;;;4373961;32;380605;-78
2023/04/20 02:50:20;;;;;;;22.20;13.80;;;;;;;;;;4394305;32;319634;-78
2023/04/20 02:52:46;;;;;;;18.93;12.23;;;;;;;;;;4391597;32;319382;-80
2023/04/20 02:55:14;;;;;;;17.07;12.17;;;;;;;;;;4373932;32;319410;-78
2023/04/20 02:57:41;;;;;;;16.87;12.67;;;;;;;;;;4394069;32;318584;-80
2023/04/20 03:00:09;;;;;;;17.17;12.57;;;;;;;;;;4378531;32;319433;-78
2023/04/20 03:02:36;;;;;;;20.07;12.57;;;;;;;;;;4381377;32;360489;-80
2023/04/20 03:05:03;;;;;;;19.53;12.53;;;;;;;;;;4372706;32;319413;-80
2023/04/20 03:07:32;;;;;;;18.00;13.47;;;;;;;;;;4382067;32;319120;-78
2023/04/20 03:09:58;;;;;;;28.13;13.47;;;;;;;;;;4373434;32;319469;-78
2023/04/20 03:12:26;;;;;;;16.67;13.30;;;;;;;;;;4383437;32;319294;-78
2023/04/20 03:14:52;;;;;;;19.13;13.00;;;;;;;;;;4373022;32;319783;-78
2023/04/20 03:17:19;;;;;;;15.83;12.53;;;;;;;;;;4395713;32;319248;-78
2023/04/20 03:19:46;;;;;;;15.80;12.33;;;;;;;;;;4387956;32;319394;-79
2023/04/20 03:22:13;;;;;;;17.93;12.80;;;;;;;;;;4371655;32;319737;-78
2023/04/20 03:24:42;;;;;;;18.17;13.30;;;;;;;;;;4381982;32;319612;-78
2023/04/20 03:27:08;;;;;;;22.73;13.97;;;;;;;;;;4373853;32;319451;-78
2023/04/20 03:29:35;;;;;;;22.03;14.07;;;;;;;;;;4383029;32;319502;-80
2023/04/20 03:32:02;;;;;;;23.50;14.47;;;;;;;;;;4371934;32;319224;-81
2023/04/20 03:34:29;;;;;;;22.57;15.07;;;;;;;;;;4387188;32;319491;-80
2023/04/20 03:36:56;;;;;;;28.17;16.20;;;;;;;;;;4388240;32;318668;-81
2023/04/20 03:39:22;;;;;;;19.33;14.47;;;;;;;;;;4390204;32;317662;-81
2023/04/20 03:41:50;;;;;;;19.57;14.80;;;;;;;;;;4373098;32;319478;-80
2023/04/20 03:44:19;;;;;;;24.07;14.33;;;;;;;;;;4382743;32;319185;-78
2023/04/20 03:46:45;;;;;;;22.00;13.70;;;;;;;;;;4391323;32;319132;-80
2023/04/20 03:49:12;;;;;;;18.33;14.53;;;;;;;;;;4373087;32;319607;-78
2023/04/20 03:51:39;;;;;;;19.90;14.07;;;;;;;;;;4381778;32;318811;-79
2023/04/20 03:54:06;;;;;;;18.20;13.53;;;;;;;;;;4375466;32;319547;-80
2023/04/20 03:56:33;;;;;;;16.77;12.33;;;;;;;;;;4396497;32;319398;-78
2023/04/20 03:59:03;;;;;;;21.10;12.90;;;;;;;;;;4386293;32;319294;-78
2023/04/20 04:01:30;;;;;;;17.60;13.03;;;;;;;;;;4397845;32;318589;-78
2023/04/20 04:03:57;;;;;;;17.90;14.27;;;;;;;;;;4384430;32;319768;-82
2023/04/20 04:06:24;;;;;;;60.27;36.10;;;;;;;;;;4381551;32;319389;-78
2023/04/20 04:08:51;;;;;;;56.03;34.33;;;;;;;;;;4370415;32;397594;-78
2023/04/20 04:11:17;;;;;;;34.37;24.73;;;;;;;;;;4397695;32;319839;-81
2023/04/20 04:13:44;;;;;;;29.37;17.50;;;;;;;;;;4395554;32;319308;-77
2023/04/20 04:16:12;;;;;;;21.13;16.70;;;;;;;;;;4375841;32;330798;-80
2023/04/20 04:18:44;;;;;;;23.63;15.63;;;;;;;;;;4395863;32;319575;-78
2023/04/20 04:21:11;;;;;;;23.97;16.17;;;;;;;;;;4371259;32;335663;-80
2023/04/20 04:23:37;;;;;;;20.70;15.23;;;;;;;;;;4382441;32;319259;-78
2023/04/20 04:26:04;;;;;;;23.83;15.80;;;;;;;;;;4372541;32;319518;-79
2023/04/20 04:28:31;;;;;;;22.43;17.63;;;;;;;;;;4382453;32;318847;-78
2023/04/20 04:31:00;;;;;;;29.00;21.20;;;;;;;;;;4379343;32;319403;-79
2023/04/20 04:33:32;;;;;;;31.63;20.50;;;;;;;;;;4397228;32;319271;-79
2023/04/20 04:36:00;;;;;;;41.63;24.37;;;;;;;;;;4385954;32;319416;-80
2023/04/20 04:38:27;;;;;;;32.27;19.33;;;;;;;;;;4397137;32;318762;-78
2023/04/20 04:40:55;;;;;;;33.97;21.53;;;;;;;;;;4372923;32;319463;-81
2023/04/20 04:43:23;;;;;;;35.60;23.67;;;;;;;;;;4382214;32;319355;-80
2023/04/20 04:45:49;;;;;;;36.90;25.83;;;;;;;;;;4374947;32;319525;-84
2023/04/20 04:48:17;;;;;;;45.87;20.17;;;;;;;;;;4394768;32;318733;-81
2023/04/20 04:50:46;;;;;;;28.77;19.30;;;;;;;;;;4383077;32;319589;-81
2023/04/20 04:53:12;;;;;;;26.63;18.20;;;;;;;;;;4371624;32;319811;-81
2023/04/20 04:55:40;;;;;;;34.03;19.00;;;;;;;;;;4394263;32;319547;-79
2023/04/20 04:58:09;;;;;;;33.73;15.97;;;;;;;;;;4376760;32;319760;-83
2023/04/20 05:00:37;;;;;;;27.17;15.20;;;;;;;;;;4390419;32;329504;-79
2023/04/20 05:03:05;;;;;;;22.47;14.83;;;;;;;;;;4376327;32;318723;-81
2023/04/20 05:05:32;;;;;;;20.63;14.40;;;;;;;;;;4394765;32;317842;-79
2023/04/20 05:08:00;;;;;;;22.10;13.60;;;;;;;;;;4384822;32;319477;-79
2023/04/20 05:10:27;;;;;;;26.70;16.63;;;;;;;;;;4381183;32;319119;-78
2023/04/20 05:12:57;;;;;;;22.47;16.90;;;;;;;;;;4370707;32;319438;-79
2023/04/20 05:15:24;;;;;;;24.57;16.33;;;;;;;;;;4381470;32;319034;-79
2023/04/20 05:17:54;;;;;;;27.33;16.30;;;;;;;;;;4371895;32;319375;-80
2023/04/20 05:20:22;;;;;;;28.10;16.83;;;;;;;;;;4381333;32;319060;-80
2023/04/20 05:22:49;;;;;;;22.73;15.53;;;;;;;;;;4381181;32;319839;-82
2023/04/20 05:25:17;;;;;;;25.20;14.67;;;;;;;;;;4368324;32;418440;-80
2023/04/20 05:27:44;;;;;;;20.90;15.00;;;;;;;;;;4383537;32;319295;-80
2023/04/20 05:30:11;;;;;;;29.63;16.03;;;;;;;;;;4374881;32;319698;-79
2023/04/20 05:32:38;;;;;;;21.80;17.80;;;;;;;;;;4379794;32;318581;-78
2023/04/20 05:35:06;;;;;;;30.13;17.40;;;;;;;;;;4380591;32;319493;-81
2023/04/20 05:37:33;;;;;;;28.30;16.77;;;;;;;;;;4396235;32;319260;-83
2023/04/20 05:40:00;;;;;;;26.43;17.80;;;;;;;;;;4377367;32;319312;-79
2023/04/20 05:42:28;;;;;;;41.13;32.17;;;;;;;;;;4387239;32;319595;-80
2023/04/20 05:44:54;;;;;;;47.50;31.47;;;;;;;;;;4369826;32;319514;-80
2023/04/20 05:47:21;;;;;;;44.97;31.47;;;;;;;;;;4387876;32;320923;-80
2023/04/20 05:49:48;;;;;;;74.30;42.17;;;;;;;;;;4386090;32;319639;-81
2023/04/20 05:52:15;;;;;;;59.03;39.77;;;;;;;;;;4364492;32;418421;-82
2023/04/20 05:54:42;;;;;;;69.27;37.97;;;;;;;;;;4379737;32;319572;-84
2023/04/20 05:57:09;;;;;;;42.50;34.50;;;;;;;;;;4378618;32;319359;-81
2023/04/20 05:59:40;;;;;;;49.00;34.67;;;;;;;;;;4397983;32;319597;-78
2023/04/20 06:02:09;;;;;;;52.00;32.87;;;;;;;;;;4379090;32;358385;-81
2023/04/20 06:04:38;;;;;;;28.50;20.03;;;;;;;;;;4382606;32;318613;-83
2023/04/20 06:07:05;;;;;;;28.80;19.80;;;;;;;;;;4379413;32;319646;-81
2023/04/20 06:09:32;;;;;;;31.63;16.73;;;;;;;;;;4398613;32;318917;-82
2023/04/20 06:11:59;;;;;;;23.97;16.57;;;;;;;;;;4378398;32;319210;-82
2023/04/20 06:14:26;;;;;;;30.43;15.33;;;;;;;;;;4386205;32;319512;-83
2023/04/20 06:16:54;;;;;;;24.57;13.70;;;;;;;;;;4382285;32;319496;-80
2023/04/20 06:19:21;;;;;;;22.17;16.47;;;;;;;;;;4398456;32;319216;-80
2023/04/20 06:21:48;;;;;;;18.90;14.80;;;;;;;;;;4385887;32;319770;-82
2023/04/20 06:24:15;;;;;;;17.17;12.97;;;;;;;;;;4388556;32;319407;-81
2023/04/20 06:26:41;;;;;;;20.33;14.43;;;;;;;;;;4399604;32;319366;-80
2023/04/20 06:29:08;;;;;;;19.53;14.40;;;;;;;;;;4372112;32;319305;-82
2023/04/20 06:31:35;;;;;;;27.07;15.83;;;;;;;;;;4410302;32;319181;-82
2023/04/20 06:34:03;;;;;;;21.27;16.33;;;;;;;;;;4395326;32;319611;-81
2023/04/20 06:36:31;;;;;;;19.00;14.97;;;;;;;;;;4373111;32;319071;-82
2023/04/20 06:38:59;;;;;;;17.63;15.10;;;;;;;;;;4393638;32;319239;-82
2023/04/20 06:41:25;;;;;;;16.13;13.60;;;;;;;;;;4390519;32;319191;-82
2023/04/20 06:43:52;;;;;;;21.70;15.80;;;;;;;;;;4387060;32;319307;-82
2023/04/20 06:46:19;;;;;;;21.03;13.50;;;;;;;;;;4374591;32;348052;-84
2023/04/20 06:48:46;;;;;;;30.70;15.93;;;;;;;;;;4395478;32;319358;-82
2023/04/20 06:51:14;;;;;;;18.97;15.07;;;;;;;;;;4379050;32;319905;-82
2023/04/20 06:53:41;;;;;;;18.70;15.50;;;;;;;;;;4394427;32;319985;-82
2023/04/20 06:56:08;;;;;;;22.30;14.83;;;;;;;;;;4372955;32;377685;-82
2023/04/20 06:58:35;;;;;;;20.50;14.77;;;;;;;;;;4386265;32;319411;-76
2023/04/20 07:01:02;;;;;;;16.97;14.60;;;;;;;;;;4396229;32;319164;-80
2023/04/20 07:03:29;;;;;;;25.70;16.23;;;;;;;;;;4381008;32;319980;-79
2023/04/20 07:05:55;;;;;;;25.17;15.33;;;;;;;;;;4384227;32;319653;-80
2023/04/20 07:08:24;;;;;;;17.50;14.03;;;;;;;;;;4378441;32;320574;-81
2023/04/20 07:10:51;;;;;;;16.00;14.30;;;;;;;;;;4386543;32;319478;-83
2023/04/20 07:13:17;;;;;;;20.37;14.00;;;;;;;;;;4372648;32;319324;-83
2023/04/20 07:15:45;;;;;;;16.67;13.27;;;;;;;;;;4388029;32;319180;-81
2023/04/20 07:18:12;;;;;;;19.33;15.00;;;;;;;;;;4382421;32;318983;-81
2023/04/20 07:20:39;;;;;;;21.10;14.37;;;;;;;;;;4382137;32;319060;-80
2023/04/20 07:23:08;;;;;;;21.73;13.62;;;;;;;;;;4371057;32;319656;-84
2023/04/20 07:25:36;;;;;;;15.60;12.20;;;;;;;;;;4392239;32;319062;-80
2023/04/20 07:28:03;;;;;;;17.08;13.75;;;;;;;;;;4395292;32;319098;-81
2023/04/20 07:30:31;;;;;;;26.60;21.13;;;;;;;;;;4375277;32;318664;-81
2023/04/20 07:32:57;;;;;;;21.42;15.02;;;;;;;;;;4391336;32;319187;-79
2023/04/20 07:35:27;;;;;;;16.70;13.83;;;;;;;;;;4378519;32;352692;-81
2023/04/20 07:37:54;;;;;;;21.02;13.68;;;;;;;;;;4386816;32;318880;-81
2023/04/20 07:40:21;;;;;;;19.08;14.77;;;;;;;;;;4384341;32;319159;-80
2023/04/20 07:42:49;;;;;;;17.02;15.23;;;;;;;;;;4387732;32;319191;-80
2023/04/20 07:45:16;;;;;;;23.02;14.38;;;;;;;;;;4373241;32;319796;-79
2023/04/20 07:47:45;;;;;;;23.00;15.27;;;;;;;;;;4391059;32;319206;-79
2023/04/20 07:50:12;;;;;;;27.07;16.50;;;;;;;;;;4370843;32;319461;-78
2023/04/20 07:52:39;;;;;;;22.30;16.47;;;;;;;;;;4390396;32;318693;-79
2023/04/20 07:55:10;;;;;;;21.85;17.08;;;;;;;;;;4386904;32;319578;-81
2023/04/20 07:57:37;;;;;;;25.70;16.20;;;;;;;;;;4397733;32;319849;-78
2023/04/20 08:00:11;;;;;;;19.70;15.83;;;;;;;;;;4395756;32;319416;-85
2023/04/20 08:02:38;;;;;;;24.00;16.35;;;;;;;;;;4378342;32;419636;-82
2023/04/20 08:05:06;;;;;;;21.42;17.17;;;;;;;;;;4394803;32;319345;-82
2023/04/20 08:07:33;;;;;;;19.40;16.10;;;;;;;;;;4380336;32;418742;-84
2023/04/20 08:10:01;;;;;;;19.55;15.57;;;;;;;;;;4394539;32;319325;-82
2023/04/20 08:12:29;;;;;;;33.40;15.33;;;;;;;;;;4371574;32;319241;-81
2023/04/20 08:14:59;;;;;;;29.20;15.52;;;;;;;;;;4378279;32;319501;-83
2023/04/20 08:17:27;;;;;;;25.63;15.70;;;;;;;;;;4371841;32;319901;-80
2023/04/20 08:19:54;;;;;;;27.87;15.52;;;;;;;;;;4381051;32;318577;-79
2023/04/20 08:22:23;;;;;;;28.60;15.53;;;;;;;;;;4371703;32;319364;-85
2023/04/20 08:24:50;;;;;;;21.30;15.67;;;;;;;;;;4378274;32;318675;-81
2023/04/20 08:27:16;;;;;;;24.65;15.38;;;;;;;;;;4369210;32;319278;-82
2023/04/20 08:29:43;;;;;;;24.15;14.70;;;;;;;;;;4379003;32;318759;-80
2023/04/20 08:32:11;;;;;;;19.92;14.35;;;;;;;;;;4369405;32;319348;-80
2023/04/20 08:34:39;;;;;;;21.15;13.75;;;;;;;;;;4385745;32;318480;-82
2023/04/20 08:37:06;;;;;;;20.65;15.30;;;;;;;;;;4384964;32;319659;-83
2023/04/20 08:39:33;;;;;;;27.08;17.50;;;;;;;;;;4381024;32;319475;-80
2023/04/20 08:42:01;;;;;;;27.23;15.20;;;;;;;;;;4381193;32;317528;-80
2023/04/20 08:44:30;;;;;;;22.62;15.77;;;;;;;;;;4371961;32;319206;-82
2023/04/20 08:47:05;;;;;;;19.52;15.05;;;;;;;;;;4382262;32;319569;-80
2023/04/20 08:50:06;;;;;;;18.40;14.10;;;;;;;;;;4370813;32;418292;-81
2023/04/20 08:52:37;;;;;;;18.48;13.93;;;;;;;;;;4364489;32;421472;-80
2023/04/20 08:55:05;;;;;;;24.67;14.57;;;;;;;;;;4382461;32;319544;-82
2023/04/20 08:57:32;;;;;;;16.98;13.43;;;;;;;;;;4368746;32;420021;-83
2023/04/20 08:59:58;;;;;;;17.40;14.07;;;;;;;;;;4381160;32;319519;-83
2023/04/20 09:02:25;;;;;;;26.87;17.12;;;;;;;;;;4372341;32;319073;-83
2023/04/20 09:05:01;;;;;;;16.48;13.20;;;;;;;;;;4383673;32;318464;-82
2023/04/20 09:07:29;;;;;;;16.05;13.85;;;;;;;;;;4371406;32;319287;-84
2023/04/20 09:09:58;;;;;;;23.38;13.48;;;;;;;;;;4381151;32;319088;-82
2023/04/20 09:12:25;;;;;;;21.33;12.77;;;;;;;;;;4372123;32;319583;-83
2023/04/20 09:14:53;;;;;;;16.70;12.60;;;;;;;;;;4381679;32;319315;-84
2023/04/20 09:17:31;;;;;;;14.10;11.65;;;;;;;;;;4370638;32;319023;-81
2023/04/20 09:19:58;;;;;;;16.80;10.82;;;;;;;;;;4381903;32;319483;-83
2023/04/20 09:22:32;;;;;;;14.40;12.18;;;;;;;;;;4371550;32;318602;-84
2023/04/20 09:25:01;;;;;;;18.67;12.37;;;;;;;;;;4381557;32;318371;-84
2023/04/20 09:27:28;;;;;;;13.10;11.38;;;;;;;;;;4371251;32;319097;-81
2023/04/20 09:29:58;;;;;;;20.25;11.70;;;;;;;;;;4383229;32;318981;-84
2023/04/20 09:32:26;;;;;;;15.45;12.23;;;;;;;;;;4389983;32;319110;-84
2023/04/20 09:34:53;;;;;;;15.07;10.77;;;;;;;;;;4399644;32;319308;-81
2023/04/20 09:37:21;;;;;;;15.73;11.45;;;;;;;;;;4389551;32;319216;-85
2023/04/20 09:39:49;;;;;;;18.15;12.00;;;;;;;;;;4401524;32;318934;-85
2023/04/20 09:42:17;;;;;;;14.80;12.93;;;;;;;;;;4389127;32;319307;-82
2023/04/20 09:44:44;;;;;;;21.75;12.80;;;;;;;;;;4391187;32;318645;-83
2023/04/20 09:47:17;;;;;;;17.05;11.75;;;;;;;;;;4389567;32;319084;-83
2023/04/20 09:49:46;;;;;;;12.65;11.12;;;;;;;;;;4399723;32;319742;-85
2023/04/20 09:52:15;;;;;;;15.20;11.27;;;;;;;;;;4388554;32;319494;-82
2023/04/20 09:54:43;;;;;;;19.50;12.93;;;;;;;;;;4399824;32;319360;-81
2023/04/20 09:57:12;;;;;;;11.70;10.57;;;;;;;;;;4389925;32;319503;-81
2023/04/20 09:59:42;;;;;;;15.57;13.48;;;;;;;;;;4397085;32;319263;-82
2023/04/20 10:02:11;;;;;;;15.80;11.85;;;;;;;;;;4388868;32;334687;-80
2023/04/20 10:04:37;;;;;;;16.70;12.80;;;;;;;;;;4398417;32;319191;-83
2023/04/20 10:07:06;;;;;;;15.00;11.43;;;;;;;;;;4399611;32;319631;-84
2023/04/20 10:09:33;;;;;;;16.33;11.68;;;;;;;;;;4387041;32;418069;-84
2023/04/20 10:12:07;;;;;;;21.60;12.13;;;;;;;;;;4399510;32;319772;-83
2023/04/20 10:14:34;;;;;;;14.45;11.35;;;;;;;;;;4378307;32;420530;-82
2023/04/20 10:17:04;;;;;;;14.48;11.80;;;;;;;;;;4398452;32;319214;-83
2023/04/20 10:19:38;;;;;;;24.40;14.82;;;;;;;;;;4385585;32;420597;-84
2023/04/20 10:22:06;;;;;;;13.85;12.37;;;;;;;;;;4400334;32;319487;-83
2023/04/20 10:24:32;;;;;;;17.75;10.93;;;;;;;;;;4386425;32;419718;-83
2023/04/20 10:27:01;;;;;;;20.30;12.70;;;;;;;;;;4399236;32;319202;-82
2023/04/20 10:29:30;;;;;;;12.32;10.77;;;;;;;;;;4389492;32;319528;-82
2023/04/20 10:31:59;;;;;;;12.30;10.45;;;;;;;;;;4398981;32;319365;-83
2023/04/20 10:34:32;;;;;;;13.27;10.40;;;;;;;;;;4388069;32;319191;-82
2023/04/20 10:37:08;;;;;;;12.43;10.48;;;;;;;;;;4399234;32;319383;-82
2023/04/20 10:39:37;;;;;;;12.45;10.85;;;;;;;;;;4386727;32;420263;-82
2023/04/20 10:42:04;;;;;;;14.90;9.98;;;;;;;;;;4395491;32;319473;-81
2023/04/20 10:44:32;;;;;;;12.23;10.93;;;;;;;;;;4389946;32;417643;-82
2023/04/20 10:46:59;;;;;;;11.23;9.90;;;;;;;;;;4398766;32;319153;-81
2023/04/20 10:49:27;;;;;;;11.27;9.75;;;;;;;;;;4388142;32;318497;-81
2023/04/20 10:51:56;;;;;;;22.95;11.20;;;;;;;;;;4398685;32;318407;-82
2023/04/20 10:54:23;;;;;;;13.07;10.53;;;;;;;;;;4374410;32;319631;-83
2023/04/20 10:56:51;;;;;;;32.22;12.75;;;;;;;;;;4383712;32;319754;-82
2023/04/20 10:59:19;;;;;;;14.40;12.23;;;;;;;;;;4373205;32;319048;-82
2023/04/20 11:01:47;;;;;;;19.85;14.05;;;;;;;;;;4383788;32;319314;-80
2023/04/20 11:04:14;;;;;;;20.42;12.75;;;;;;;;;;4373548;32;321237;-82
2023/04/20 11:06:43;;;;;;;13.38;11.82;;;;;;;;;;4382207;32;319663;-81
2023/04/20 11:09:23;;;;;;;15.75;11.27;;;;;;;;;;4369917;32;319556;-82
2023/04/20 11:12:00;;;;;;;14.70;10.38;;;;;;;;;;4383254;32;319418;-81
2023/04/20 11:14:28;;;;;;;13.38;11.20;;;;;;;;;;4374293;32;319353;-82
2023/04/20 11:16:55;;;;;;;14.77;11.15;;;;;;;;;;4383850;32;319327;-82
2023/04/20 11:19:26;;;;;;;12.00;10.18;;;;;;;;;;4373692;32;319340;-82
2023/04/20 11:21:53;;;;;;;11.52;10.23;;;;;;;;;;4383455;32;319230;-81
2023/04/20 11:24:22;;;;;;;14.68;11.77;;;;;;;;;;4385514;32;331450;-83
2023/04/20 11:26:49;;;;;;;21.75;11.73;;;;;;;;;;4399888;32;319632;-82
2023/04/20 11:29:31;;;;;;;15.35;11.52;;;;;;;;;;4389427;32;319593;-83
2023/04/20 11:31:59;;;;;;;17.55;13.07;;;;;;;;;;4398685;32;318640;-81
2023/04/20 11:34:26;;;;;;;18.55;14.40;;;;;;;;;;4379163;32;319207;-82
2023/04/20 11:36:55;;;;;;;18.52;12.60;;;;;;;;;;4396918;32;319142;-82
2023/04/20 11:39:28;;;;;;;14.55;12.07;;;;;;;;;;4388219;32;330526;-82
2023/04/20 11:41:56;;;;;;;16.10;12.65;;;;;;;;;;4397868;32;319603;-82
2023/04/20 11:44:23;;;;;;;19.37;12.63;;;;;;;;;;4384519;32;319547;-81
2023/04/20 11:46:52;;;;;;;19.48;12.52;;;;;;;;;;4397209;32;318768;-81
2023/04/20 11:49:19;;;;;;;13.05;11.65;;;;;;;;;;4388681;32;319929;-82
2023/04/20 11:51:46;;;;;;;15.43;11.75;;;;;;;;;;4397861;32;319399;-82
2023/04/20 11:54:13;;;;;;;16.77;11.98;;;;;;;;;;4387108;32;327219;-82
2023/04/20 11:56:43;;;;;;;18.67;12.57;;;;;;;;;;4398401;32;319360;-81
2023/04/20 11:59:10;;;;;;;14.40;11.30;;;;;;;;;;4388750;32;318614;-80
2023/04/20 12:01:37;;;;;;;14.02;12.48;;;;;;;;;;4401685;32;319415;-81
2023/04/20 12:04:04;;;;;;;16.77;12.50;;;;;;;;;;4403458;32;319159;-79
2023/04/20 12:06:31;;;;;;;16.45;11.40;;;;;;;;;;4385316;32;418717;-82
2023/04/20 12:08:58;;;;;;;13.93;11.38;;;;;;;;;;4401866;32;318538;-80
2023/04/20 12:11:25;;;;;;;15.10;11.15;;;;;;;;;;4381081;32;318841;-81
2023/04/20 12:13:53;;;;;;;17.48;11.27;;;;;;;;;;4395126;32;318416;-80
2023/04/20 12:16:20;;;;;;;17.58;12.05;;;;;;;;;;4383106;32;319460;-80
2023/04/20 12:18:47;;;;;;;14.57;12.43;;;;;;;;;;4398596;32;318927;-81
2023/04/20 12:21:14;;;;;;;18.33;14.02;;;;;;;;;;4398905;32;336386;-80
2023/04/20 12:23:41;;;;;;;16.95;12.73;;;;;;;;;;4411446;32;318973;-81
2023/04/20 12:26:08;;;;;;;22.87;12.15;;;;;;;;;;4402686;32;319533;-82
2023/04/20 12:28:35;;;;;;;15.93;13.00;;;;;;;;;;4407155;32;339972;-79
2023/04/20 12:31:04;;;;;;;22.02;14.95;;;;;;;;;;4404279;32;319065;-80
2023/04/20 12:33:31;;;;;;;18.25;13.57;;;;;;;;;;4391298;32;420035;-81
2023/04/20 12:35:58;;;;;;;15.63;12.82;;;;;;;;;;4401324;32;319526;-79
2023/04/20 12:38:24;;;;;;;15.52;12.95;;;;;;;;;;4392945;32;319407;-81
2023/04/20 12:40:51;;;;;;;18.40;14.10;;;;;;;;;;4405512;32;318691;-79
2023/04/20 12:43:18;;;;;;;20.33;14.05;;;;;;;;;;4395737;32;318950;-82
2023/04/20 12:45:46;;;;;;;17.58;13.55;;;;;;;;;;4409985;32;318051;-81
2023/04/20 12:48:15;;;;;;;20.35;14.70;;;;;;;;;;4401533;32;318758;-81
2023/04/20 12:50:42;;;;;;;16.73;14.52;;;;;;;;;;4407079;32;317729;-83
2023/04/20 12:53:08;;;;;;;16.98;13.43;;;;;;;;;;4390862;32;319274;-82
2023/04/20 12:55:35;;;;;;;18.77;14.90;;;;;;;;;;4395294;32;318777;-81
2023/04/20 12:58:02;;;;;;;18.00;14.00;;;;;;;;;;4397072;32;319397;-81
2023/04/20 13:00:29;;;;;;;22.52;16.23;;;;;;;;;;4380784;32;356811;-82
2023/04/20 13:02:55;;;;;;;18.98;15.55;;;;;;;;;;4386487;32;319534;-79
2023/04/20 13:05:24;;;;;;;17.48;15.18;;;;;;;;;;4376287;32;319349;-80
2023/04/20 13:07:50;;;;;;;14.85;12.63;;;;;;;;;;4387557;32;319447;-80
2023/04/20 13:10:17;;;;;;;21.08;14.60;;;;;;;;;;4375708;32;319384;-82
2023/04/20 13:12:44;;;;;;;16.70;13.65;;;;;;;;;;4388044;32;319713;-82
2023/04/20 13:15:18;;;;;;;22.90;15.88;;;;;;;;;;4379022;32;319455;-84
2023/04/20 13:17:47;;;;;;;23.70;15.85;;;;;;;;;;4406671;32;319761;-83
2023/04/20 13:20:14;;;;;;;17.37;13.98;;;;;;;;;;4400230;32;319518;-80
2023/04/20 13:22:42;;;;;;;19.83;13.60;;;;;;;;;;4403376;32;318917;-82
2023/04/20 13:25:10;;;;;;;15.23;13.62;;;;;;;;;;4397377;32;319133;-81
2023/04/20 13:27:37;;;;;;;18.23;14.13;;;;;;;;;;4409896;32;317706;-81
2023/04/20 13:30:06;;;;;;;23.12;13.05;;;;;;;;;;4407181;32;319429;-81
2023/04/20 13:32:34;;;;;;;17.17;15.23;;;;;;;;;;4397589;32;418445;-81
2023/04/20 13:35:00;;;;;;;23.08;15.77;;;;;;;;;;4411245;32;317893;-82
2023/04/20 13:37:27;;;;;;;14.10;12.52;;;;;;;;;;4390785;32;319775;-81
2023/04/20 13:39:55;;;;;;;20.35;12.68;;;;;;;;;;4399816;32;319716;-81
2023/04/20 13:42:22;;;;;;;15.23;12.18;;;;;;;;;;4389449;32;319437;-80
2023/04/20 13:44:49;;;;;;;22.65;13.75;;;;;;;;;;4398239;32;318707;-84
2023/04/20 13:47:16;;;;;;;19.33;13.68;;;;;;;;;;4389666;32;319222;-81
2023/04/20 13:49:43;;;;;;;14.77;11.18;;;;;;;;;;4396724;32;319875;-81
2023/04/20 13:52:10;;;;;;;17.37;12.82;;;;;;;;;;4385257;32;323646;-82
2023/04/20 13:54:37;;;;;;;14.05;11.75;;;;;;;;;;4399070;32;318523;-82
2023/04/20 13:57:05;;;;;;;16.15;13.02;;;;;;;;;;4398533;32;319445;-82
2023/04/20 13:59:32;;;;;;;16.87;12.80;;;;;;;;;;4385309;32;420270;-83
2023/04/20 14:01:58;;;;;;;17.48;13.30;;;;;;;;;;4399014;32;318694;-82
2023/04/20 14:04:25;;;;;;;21.62;11.85;;;;;;;;;;4388320;32;319438;-82
2023/04/20 14:06:52;;;;;;;14.98;11.38;;;;;;;;;;4394731;32;361514;-81