Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:03;;;;;;;;;10.80;9.00;;;;;18.77;67.55;98236.00;6076943;28;96314;-62
2023/05/17 00:05:07;;;;;;;;;11.40;11.00;;;;;18.81;67.87;98241.72;6089090;28;96330;-62
2023/05/17 00:08:10;;;;;;;;;10.00;10.00;;;;;18.82;67.80;98249.59;6093577;28;96457;-62
2023/05/17 00:11:14;;;;;;;;;10.00;9.00;;;;;18.67;67.29;98247.03;6088050;28;96313;-62
2023/05/17 00:14:18;;;;;;;;;9.80;8.80;;;;;18.84;67.07;98257.50;6081717;28;97560;-61
2023/05/17 00:17:22;;;;;;;;;9.00;8.00;;;;;18.83;66.95;98251.22;6087280;28;96896;-62
2023/05/17 00:20:26;;;;;;;;;11.00;9.00;;;;;18.86;67.14;98258.06;6056788;28;96250;-62
2023/05/17 00:23:29;;;;;;;;;8.60;7.60;;;;;18.83;66.98;98259.44;6063062;28;98804;-62
2023/05/17 00:26:33;;;;;;;;;10.00;10.00;;;;;18.83;67.07;98253.97;6076765;28;96233;-62
2023/05/17 00:29:36;;;;;;;;;10.00;10.00;;;;;18.81;67.02;98248.00;6038686;28;98397;-62
2023/05/17 00:32:41;;;;;;;;;8.60;8.60;;;;;18.72;66.59;98238.78;6082026;28;96713;-62
2023/05/17 00:35:44;;;;;;;;;8.00;8.00;;;;;18.80;67.03;98240.91;6047171;28;96593;-62
2023/05/17 00:38:48;;;;;;;;;8.00;7.40;;;;;18.77;66.72;98240.66;6074029;28;96909;-62
2023/05/17 00:41:52;;;;;;;;;9.80;9.80;;;;;18.78;67.06;98237.63;6098589;28;96661;-62
2023/05/17 00:44:55;;;;;;;;;9.60;9.40;;;;;18.79;67.04;98241.19;6091576;28;96146;-62
2023/05/17 00:48:00;;;;;;;;;11.00;10.00;;;;;18.77;66.95;98243.38;6063613;28;96491;-62
2023/05/17 00:51:03;;;;;;;;;9.00;9.00;;;;;18.76;66.75;98239.88;6074773;28;96269;-62
2023/05/17 00:54:07;;;;;;;;;9.00;9.00;;;;;18.75;67.17;98221.03;6056327;28;96253;-62
2023/05/17 00:57:10;;;;;;;;;10.00;10.00;;;;;18.81;67.15;98225.34;6067872;28;98783;-62
2023/05/17 01:00:15;;;;;;;;;11.50;10.00;;;;;18.76;67.36;98239.03;6068126;28;96792;-62
2023/05/17 01:03:22;;;;;;;;;9.00;8.60;;;;;18.74;67.20;98258.44;6052436;28;96736;-62
2023/05/17 01:06:26;;;;;;;;;10.00;9.00;;;;;18.71;67.38;98255.47;6077993;28;96377;-62
2023/05/17 01:09:29;;;;;;;;;10.00;9.00;;;;;18.74;67.29;98258.44;6066165;28;96866;-62
2023/05/17 01:12:50;;;;;;;;;10.60;9.60;;;;;18.65;67.16;98252.00;6081007;28;96258;-62
2023/05/17 01:16:05;;;;;;;;;8.50;8.50;;;;;18.70;66.64;98268.31;6072513;28;96260;-62
2023/05/17 01:19:27;;;;;;;;;7.80;7.20;;;;;18.64;67.08;98266.75;6108016;28;96253;-62
2023/05/17 01:22:43;;;;;;;;;9.00;8.00;;;;;18.65;67.02;98273.00;6085820;28;97052;-62
2023/05/17 01:25:55;;;;;;;;;9.00;9.00;;;;;18.64;66.60;98268.66;6068306;28;96902;-62
2023/05/17 01:29:02;;;;;;;;;10.75;9.00;;;;;18.65;66.49;98273.00;6082061;28;96663;-62
2023/05/17 01:32:08;;;;;;;;;8.00;8.00;;;;;18.59;66.82;98278.53;6085735;28;97458;-62
2023/05/17 01:35:12;;;;;;;;;8.00;7.00;;;;;18.58;66.39;98276.06;6069496;28;96308;-62
2023/05/17 01:38:15;;;;;;;;;9.00;8.00;;;;;18.57;66.66;98266.25;6093676;28;96576;-62
2023/05/17 01:41:26;;;;;;;;;8.60;8.00;;;;;18.54;67.03;98256.72;6107505;28;96463;-62
2023/05/17 01:44:38;;;;;;;;;8.00;7.00;;;;;18.55;66.85;98252.91;6092205;28;96412;-62
2023/05/17 01:47:50;;;;;;;;;7.00;7.00;;;;;18.54;66.98;98248.53;6093388;28;96377;-62
2023/05/17 01:50:56;;;;;;;;;9.40;9.00;;;;;18.56;67.14;98251.81;6074854;28;97021;-62
2023/05/17 01:54:08;;;;;;;;;7.00;7.00;;;;;18.54;67.28;98267.66;6059781;28;98425;-62
2023/05/17 01:57:13;;;;;;;;;8.00;7.00;;;;;18.53;67.06;98284.28;6058036;28;96398;-62
2023/05/17 02:00:19;;;;;;;;;8.00;7.80;;;;;18.52;66.75;98290.88;6055770;28;98440;-62
2023/05/17 02:03:23;;;;;;;;;6.00;6.00;;;;;18.50;66.66;98290.31;6090732;28;96737;-62
2023/05/17 02:06:28;;;;;;;;;8.00;7.00;;;;;18.45;66.81;98288.47;6049279;28;97612;-62
2023/05/17 02:09:31;;;;;;;;;5.00;5.00;;;;;18.40;67.31;98272.13;6064675;28;96861;-62
2023/05/17 02:12:34;;;;;;;;;7.00;7.00;;;;;18.43;66.80;98278.91;6065077;28;96242;-61
2023/05/17 02:15:39;;;;;;;;;7.00;6.00;;;;;18.39;66.79;98278.69;6036338;28;96761;-62
2023/05/17 02:18:43;;;;;;;;;6.20;6.00;;;;;18.54;66.45;98299.59;6059452;28;96315;-61
2023/05/17 02:26:34;;;;;;;;;6.00;5.00;;;;;18.56;66.65;98308.31;6046535;28;96629;-62
2023/05/17 02:29:37;;;;;;;;;8.40;7.60;;;;;18.53;66.79;98295.19;6068472;28;96612;-62
2023/05/17 02:32:42;;;;;;;;;6.00;6.00;;;;;18.53;66.50;98295.19;6047769;28;96913;-62
2023/05/17 02:35:46;;;;;;;;;5.00;4.50;;;;;18.53;66.69;98295.19;6063869;28;96418;-62
2023/05/17 02:38:49;;;;;;;;;5.00;4.00;;;;;18.43;66.64;98285.19;6060197;28;96558;-62
2023/05/17 02:41:52;;;;;;;;;5.00;5.00;;;;;18.55;66.60;98290.31;6070869;28;96483;-62
2023/05/17 02:44:56;;;;;;;;;5.80;5.00;;;;;18.55;66.41;98293.03;6062666;28;96276;-62
2023/05/17 02:48:01;;;;;;;;;4.60;4.60;;;;;18.52;66.32;98293.59;6059246;28;96454;-62
2023/05/17 02:51:05;;;;;;;;;5.60;5.60;;;;;18.48;66.29;98287.88;6047630;28;97774;-62
2023/05/17 02:54:09;;;;;;;;;3.60;3.60;;;;;18.46;66.37;98287.38;6060401;28;96608;-62
2023/05/17 02:57:12;;;;;;;;;3.00;3.00;;;;;18.45;66.55;98274.81;6066251;28;98433;-62
2023/05/17 03:00:16;;;;;;;;;4.00;4.00;;;;;18.38;66.28;98266.13;6054268;28;96174;-62
2023/05/17 03:03:21;;;;;;;;;3.60;3.60;;;;;18.41;66.41;98265.56;6057701;28;96880;-62
2023/05/17 03:06:25;;;;;;;;;3.00;2.80;;;;;18.40;66.33;98272.13;6047292;28;96316;-62
2023/05/17 03:09:29;;;;;;;;;5.00;4.00;;;;;18.34;66.03;98276.00;6048110;28;96433;-62
2023/05/17 03:12:33;;;;;;;;;2.00;2.00;;;;;18.33;66.10;98289.91;6041599;28;96847;-62
2023/05/17 03:15:36;;;;;;;;;3.00;3.00;;;;;18.29;65.54;98295.16;6072903;28;97186;-62
2023/05/17 03:18:41;;;;;;;;;3.00;3.00;;;;;18.21;65.83;98287.59;6053711;28;96304;-62
2023/05/17 03:21:45;;;;;;;;;3.20;3.20;;;;;18.21;65.14;98287.59;6061667;28;96369;-62
2023/05/17 03:24:48;;;;;;;;;3.60;3.60;;;;;18.15;65.29;98286.00;6057504;28;96320;-62
2023/05/17 03:27:52;;;;;;;;;2.00;2.00;;;;;18.03;65.05;98293.75;6042552;28;96831;-62
2023/05/17 03:30:56;;;;;;;;;2.00;2.00;;;;;17.90;64.98;98272.53;6055170;28;96267;-62
2023/05/17 03:34:02;;;;;;;;;2.00;2.00;;;;;17.96;65.28;98291.31;6053446;28;96680;-62
2023/05/17 03:37:06;;;;;;;;;3.00;3.00;;;;;17.93;65.50;98294.63;6065550;28;96618;-62
2023/05/17 03:40:10;;;;;;;;;3.80;3.80;;;;;17.93;64.99;98302.00;6072389;28;97120;-61
2023/05/17 03:43:13;;;;;;;;;3.00;3.00;;;;;17.89;65.21;98309.91;6064986;28;96480;-62
2023/05/17 03:46:17;;;;;;;;;2.40;2.40;;;;;17.93;65.58;98312.91;6070641;28;97531;-62
2023/05/17 03:49:23;;;;;;;;;2.00;2.00;;;;;17.89;65.88;98312.63;6071587;28;97649;-61
2023/05/17 03:52:28;;;;;;;;;2.00;2.00;;;;;17.89;65.78;98315.34;6071882;28;96363;-63
2023/05/17 03:55:31;;;;;;;;;2.80;2.80;;;;;17.87;65.58;98323.03;6083157;28;98185;-62
2023/05/17 03:58:35;;;;;;;;;2.80;2.80;;;;;17.89;65.45;98337.16;6073905;28;97002;-62
2023/05/17 04:01:38;;;;;;;;;4.00;3.00;;;;;17.86;65.61;98340.47;6074632;28;96476;-62
2023/05/17 04:04:50;;;;;;;;;1.00;1.00;;;;;17.89;65.82;98361.72;6072783;28;96348;-62
2023/05/17 04:07:55;;;;;;;;;2.00;2.00;;;;;17.89;65.59;98363.63;6087665;28;96332;-62
2023/05/17 04:11:00;;;;;;;;;1.60;1.60;;;;;17.82;65.65;98358.50;6080430;28;96523;-63
2023/05/17 04:14:05;;;;;;;;;3.40;3.40;;;;;17.93;65.73;98378.34;6065029;28;97856;-62
2023/05/17 04:17:08;;;;;;;;;4.00;3.40;;;;;17.98;65.58;98381.06;6076873;28;96628;-63
2023/05/17 04:20:14;;;;;;;;;2.25;2.25;;;;;17.98;65.95;98378.31;6100164;28;96831;-62
2023/05/17 04:23:17;;;;;;;;;3.00;3.00;;;;;18.02;65.51;98382.94;6082961;28;96398;-63
2023/05/17 04:26:23;;;;;;;;;2.00;2.00;;;;;18.06;65.96;98385.91;6087306;28;96541;-62
2023/05/17 04:29:28;;;;;;;;;2.20;2.20;;;;;18.07;65.45;98384.81;6066296;28;96863;-63
2023/05/17 04:32:32;;;;;;;;;3.00;2.00;;;;;18.03;65.86;98368.16;6087896;28;96455;-62
2023/05/17 04:35:41;;;;;;;;;4.00;3.60;;;;;18.06;65.44;98381.25;6085335;28;96896;-63
2023/05/17 04:38:45;;;;;;;;;2.00;2.00;;;;;18.06;65.42;98380.44;6075958;28;96848;-63
2023/05/17 04:41:52;;;;;;;;;2.40;2.40;;;;;18.07;65.28;98396.53;6080648;28;96265;-63
2023/05/17 04:44:57;;;;;;;;;2.00;2.00;;;;;18.05;65.23;98390.53;6108996;28;96252;-63
2023/05/17 04:48:01;;;;;;;;;2.60;2.60;;;;;18.03;65.81;98386.47;6096441;28;96380;-63
2023/05/17 04:51:08;;;;;;;;;3.00;2.00;;;;;18.06;65.67;98385.91;6088522;28;96314;-63
2023/05/17 04:54:12;;;;;;;;;3.00;2.00;;;;;18.08;66.10;98381.78;6091663;28;96326;-62
2023/05/17 04:57:16;;;;;;;;;2.80;2.00;;;;;18.08;65.58;98381.00;6087208;28;96264;-62
2023/05/17 05:00:32;;;;;;;;;6.00;6.00;;;;;18.11;65.88;98389.41;6091689;28;96990;-63
2023/05/17 05:03:38;;;;;;;;;5.00;5.00;;;;;18.09;65.86;98382.59;6066390;28;96796;-63
2023/05/17 05:06:44;;;;;;;;;3.00;3.00;;;;;18.07;66.02;98384.81;6071351;28;96706;-62
2023/05/17 05:09:48;;;;;;;;;2.00;2.00;;;;;18.06;66.04;98386.72;6081156;28;96296;-62
2023/05/17 05:12:53;;;;;;;;;3.00;3.00;;;;;18.07;66.42;98391.09;6084208;28;96367;-62
2023/05/17 05:15:56;;;;;;;;;4.00;3.60;;;;;18.10;66.17;98382.31;6099528;28;96490;-62
2023/05/17 05:19:00;;;;;;;;;3.00;2.40;;;;;18.13;66.41;98384.47;6080412;28;96288;-62
2023/05/17 05:22:07;;;;;;;;;2.60;2.00;;;;;18.11;66.31;98394.06;6089152;28;96904;-62
2023/05/17 05:25:12;;;;;;;;;3.40;3.00;;;;;18.13;66.41;98406.31;6064378;28;96672;-62
2023/05/17 05:28:15;;;;;;;;;2.00;2.00;;;;;18.16;66.24;98408.47;6085092;28;96271;-63
2023/05/17 05:31:19;;;;;;;;;3.00;3.00;;;;;18.16;66.61;98404.94;6070312;28;98238;-62
2023/05/17 05:34:27;;;;;;;;;2.00;2.00;;;;;18.11;66.50;98391.31;6080891;28;96266;-63
2023/05/17 05:37:32;;;;;;;;;3.00;3.00;;;;;18.12;66.84;98407.41;6087629;28;96243;-62
2023/05/17 05:40:35;;;;;;;;;2.20;2.20;;;;;18.17;66.08;98407.41;6087789;28;98423;-63
2023/05/17 05:43:39;;;;;;;;;2.00;2.00;;;;;18.18;65.74;98417.19;6083770;28;96266;-62
2023/05/17 05:46:43;;;;;;;;;1.60;1.00;;;;;18.18;66.12;98416.38;6088318;28;96366;-63
2023/05/17 05:49:47;;;;;;;;;3.00;3.00;;;;;18.17;66.29;98422.94;6088057;28;96855;-63
2023/05/17 05:52:52;;;;;;;;;2.50;2.00;;;;;18.19;66.05;98427.00;6084098;28;96239;-62
2023/05/17 05:56:09;;;;;;;;;1.40;1.40;;;;;18.22;65.95;98433.00;6088613;28;96756;-61
2023/05/17 05:59:13;;;;;;;;;3.00;3.00;;;;;18.24;65.50;98450.72;6087430;28;96516;-62
2023/05/17 06:02:17;;;;;;;;;2.00;2.00;;;;;18.27;65.31;98444.72;6088270;28;96270;-63
2023/05/17 06:05:21;;;;;;;;;2.00;2.00;;;;;18.27;65.92;98452.91;6088821;28;96528;-62
2023/05/17 06:08:26;;;;;;;;;3.00;3.00;;;;;18.29;65.67;98450.69;6113811;28;96356;-63
2023/05/17 06:11:29;;;;;;;;;2.00;2.00;;;;;18.27;65.38;98455.63;6077754;28;96281;-62
2023/05/17 06:14:32;;;;;;;;;2.00;2.00;;;;;18.27;65.54;98455.63;6112163;28;96574;-63
2023/05/17 06:17:36;;;;;;;;;2.00;2.00;;;;;18.31;65.41;98451.22;6113182;28;96212;-63
2023/05/17 06:20:39;;;;;;;;;2.40;2.40;;;;;18.39;65.41;98458.00;6096478;28;96542;-62
2023/05/17 06:23:44;;;;;;;;;2.00;2.00;;;;;18.45;64.71;98463.16;6093849;28;99334;-63
2023/05/17 06:26:47;;;;;;;;;2.00;2.00;;;;;18.52;64.42;98471.03;6096080;28;96308;-63
2023/05/17 06:29:51;;;;;;;;;1.60;1.60;;;;;18.45;64.34;98476.78;6111410;28;96256;-63
2023/05/17 06:32:55;;;;;;;;;2.00;2.00;;;;;18.53;64.69;98478.09;6108907;28;96399;-63
2023/05/17 06:35:58;;;;;;;;;2.00;2.00;;;;;18.52;64.59;98479.22;6095906;28;98862;-62
2023/05/17 06:39:04;;;;;;;;;0.40;0.40;;;;;18.50;64.98;98482.22;6100559;28;96327;-62
2023/05/17 06:42:07;;;;;;;;;1.00;1.00;;;;;18.52;65.01;98484.69;6111796;28;96956;-63
2023/05/17 06:45:11;;;;;;;;;2.00;2.00;;;;;18.52;64.86;98485.47;6086221;28;96348;-63
2023/05/17 06:48:15;;;;;;;;;1.00;1.00;;;;;18.48;64.75;98483.59;6111680;28;96367;-62
2023/05/17 06:51:19;;;;;;;;;1.40;1.40;;;;;18.52;64.43;98488.19;6113842;28;96320;-62
2023/05/17 06:54:24;;;;;;;;;2.00;2.00;;;;;18.54;64.33;98490.69;6095672;28;96804;-63
2023/05/17 06:57:27;;;;;;;;;2.25;1.25;;;;;18.49;64.52;98491.50;6097340;28;96277;-62
2023/05/17 07:00:31;;;;;;;;;2.00;2.00;;;;;18.55;64.32;98484.13;6098194;28;98287;-63
2023/05/17 07:03:35;;;;;;;;;2.00;2.00;;;;;18.53;64.50;98492.59;6096011;28;96200;-62
2023/05/17 07:06:38;;;;;;;;;2.00;2.00;;;;;18.55;65.01;98500.50;6073036;28;98424;-63
2023/05/17 07:09:43;;;;;;;;;2.40;2.00;;;;;18.55;64.71;98500.50;6083008;28;96332;-63
2023/05/17 07:12:47;;;;;;;;;2.00;2.00;;;;;18.53;64.89;98505.41;6088961;28;96374;-63
2023/05/17 07:15:51;;;;;;;;;1.00;1.00;;;;;18.55;64.51;98504.06;6089077;28;96312;-63
2023/05/17 07:18:54;;;;;;;;;2.00;2.00;;;;;18.58;64.94;98510.84;6087687;28;96887;-62
2023/05/17 07:21:58;;;;;;;;;3.00;3.00;;;;;18.56;65.28;98519.34;6087449;28;96504;-61
2023/05/17 07:25:03;;;;;;;;;2.00;2.00;;;;;18.59;64.97;98532.44;6089511;28;96360;-62
2023/05/17 07:28:06;;;;;;;;;2.00;1.00;;;;;18.60;64.79;98533.25;6089209;28;98460;-61
2023/05/17 07:31:10;;;;;;;;;2.00;2.00;;;;;18.50;64.95;98534.09;6090100;28;96646;-61
2023/05/17 07:34:13;;;;;;;;;3.25;2.25;;;;;18.47;64.75;98533.84;6088290;28;98421;-62
2023/05/17 07:37:16;;;;;;;;;1.00;1.00;;;;;18.52;64.88;98537.34;6103879;28;96696;-63
2023/05/17 07:40:23;;;;;;;;;1.00;1.00;;;;;18.54;65.19;98542.56;6088032;28;96286;-61
2023/05/17 07:43:27;;;;;;;;;0.20;0.20;;;;;18.54;65.11;98548.84;6090636;28;96857;-62
2023/05/17 07:46:30;;;;;;;;;2.00;2.00;;;;;18.54;65.48;98546.09;6087149;28;96778;-62
2023/05/17 07:49:34;;;;;;;;;1.00;1.00;;;;;18.60;65.52;98544.16;6076870;28;98386;-62
2023/05/17 07:52:37;;;;;;;;;2.00;2.00;;;;;18.60;66.17;98555.91;6105850;28;96864;-61
2023/05/17 07:55:42;;;;;;;;;1.00;1.00;;;;;18.62;66.27;98563.78;6086000;28;96642;-62
2023/05/17 07:58:46;;;;;;;;;1.00;1.00;;;;;18.53;65.57;98557.25;6087529;28;96686;-61
2023/05/17 08:01:49;;;;;;;;;2.00;2.00;;;;;18.58;65.56;98570.91;6089459;28;96365;-62
2023/05/17 08:04:53;;;;;;;;;2.00;2.00;;;;;18.55;66.47;98558.66;6095935;28;96705;-61
2023/05/17 08:07:58;;;;;;;;;2.00;2.00;;;;;18.65;66.27;98576.09;6075802;28;96895;-62
2023/05/17 08:11:03;;;;;;;;;1.75;1.75;;;;;18.69;66.51;98568.97;6112792;28;96364;-62
2023/05/17 08:14:07;;;;;;;;;2.00;2.00;;;;;18.73;66.51;98579.03;6112017;28;96517;-62
2023/05/17 08:17:10;;;;;;;;;3.00;3.00;;;;;18.70;65.78;98579.59;6107915;28;96283;-61
2023/05/17 08:20:14;;;;;;;;;2.00;2.00;;;;;18.75;65.31;98565.94;6092563;28;96661;-61
2023/05/17 08:23:17;;;;;;;;;2.00;2.00;;;;;18.75;65.76;98568.66;6094237;28;96252;-63
2023/05/17 08:26:22;;;;;;;;;2.00;2.00;;;;;18.75;65.24;98559.66;6109938;28;97028;-61
2023/05/17 08:29:25;;;;;;;;;3.00;2.00;;;;;18.75;64.51;98573.28;6105423;28;96395;-62
2023/05/17 08:32:29;;;;;;;;;1.60;1.60;;;;;18.75;65.31;98581.50;6112959;28;96234;-61
2023/05/17 08:35:32;;;;;;;;;1.00;1.00;;;;;18.53;64.98;98588.13;6113105;28;96185;-62
2023/05/17 08:38:36;;;;;;;;;2.00;1.60;;;;;18.58;64.62;98590.84;6080688;28;96727;-62
2023/05/17 08:41:41;;;;;;;;;3.00;3.00;;;;;18.66;65.40;98605.84;6111951;28;96252;-63
2023/05/17 08:44:44;;;;;;;;;2.80;2.00;;;;;18.70;65.32;98600.63;6112433;28;96737;-61
2023/05/17 08:47:47;;;;;;;;;2.00;2.00;;;;;18.71;65.26;98588.63;6111515;28;97197;-62
2023/05/17 08:50:54;;;;;;;;;2.60;2.60;;;;;18.71;65.50;98603.09;6112295;28;96335;-62
2023/05/17 08:53:58;;;;;;;;;2.00;2.00;;;;;18.74;65.68;98607.97;6079997;28;98381;-62
2023/05/17 08:57:06;;;;;;;;;3.00;3.00;;;;;18.58;65.44;98607.22;6113372;28;96306;-62
2023/05/17 09:00:13;;;;;;;;;2.00;2.00;;;;;18.58;66.12;98620.88;6099758;28;96748;-62
2023/05/17 09:03:18;;;;;;;;;4.00;4.00;;;;;18.52;65.59;98618.44;6094649;28;96804;-62
2023/05/17 09:06:23;;;;;;;;;4.00;3.00;;;;;18.59;65.48;98619.78;6119470;28;96484;-62
2023/05/17 09:09:27;;;;;;;;;3.00;3.00;;;;;18.59;65.37;98635.34;6112899;28;96243;-62
2023/05/17 09:12:33;;;;;;;;;3.00;3.00;;;;;18.41;65.83;98612.19;6091522;28;98454;-62
2023/05/17 09:15:37;;;;;;;;;2.00;2.00;;;;;18.54;65.18;98629.91;6113455;28;96258;-63
2023/05/17 09:18:40;;;;;;;;;2.00;2.00;;;;;18.51;65.06;98636.72;6108985;28;96224;-62
2023/05/17 09:21:47;;;;;;;;;2.50;2.50;;;;;18.51;65.16;98641.38;6113304;28;96255;-62
2023/05/17 09:24:50;;;;;;;;;2.20;2.20;;;;;18.49;65.40;98655.28;6114041;28;96641;-61
2023/05/17 09:28:00;;;;;;;;;3.00;3.00;;;;;18.39;64.98;98658.06;6113398;28;96238;-62
2023/05/17 09:31:06;;;;;;;;;2.60;2.60;;;;;18.40;65.08;98658.88;6119377;28;96363;-62
2023/05/17 09:34:09;;;;;;;;;2.00;2.00;;;;;18.32;65.36;98662.19;6118446;28;96411;-62
2023/05/17 09:37:14;;;;;;;;;3.00;3.00;;;;;18.30;65.19;98667.09;6111571;28;96336;-62
2023/05/17 09:40:24;;;;;;;;;2.80;2.20;;;;;18.26;65.61;98669.56;6114366;28;96292;-62
2023/05/17 09:43:30;;;;;;;;;1.00;1.00;;;;;18.19;65.81;98678.03;6100866;28;97365;-61
2023/05/17 09:46:35;;;;;;;;;3.00;2.75;;;;;18.16;66.08;98666.84;6117424;28;96322;-62
2023/05/17 09:49:38;;;;;;;;;2.00;2.00;;;;;18.25;65.58;98683.47;6094266;28;96191;-62
2023/05/17 09:52:41;;;;;;;;;2.00;2.00;;;;;18.22;65.79;98692.22;6099407;28;98371;-62
2023/05/17 09:55:48;;;;;;;;;1.80;1.20;;;;;18.27;65.71;98681.28;6117603;28;96244;-62
2023/05/17 09:58:53;;;;;;;;;2.40;2.40;;;;;18.31;65.57;98691.38;6111966;28;96216;-62
2023/05/17 10:01:57;;;;;;;;;1.00;1.00;;;;;18.34;65.47;98709.09;6099852;28;96810;-63
2023/05/17 10:05:05;;;;;;;;;2.00;2.00;;;;;18.31;64.52;98715.13;6079603;28;98959;-62
2023/05/17 10:08:09;;;;;;;;;1.20;1.20;;;;;18.31;64.30;98715.13;6092786;28;96173;-62
2023/05/17 10:11:13;;;;;;;;;2.00;2.00;;;;;18.29;63.97;98715.38;6090990;28;96288;-61
2023/05/17 10:14:23;;;;;;;;;1.00;1.00;;;;;18.24;64.04;98722.75;6091964;28;98433;-61
2023/05/17 10:17:28;;;;;;;;;3.00;3.00;;;;;18.16;63.84;98721.41;6086101;28;96385;-61
2023/05/17 10:20:33;;;;;;;;;1.00;1.00;;;;;18.13;63.71;98719.25;6095099;28;96268;-62
2023/05/17 10:23:38;;;;;;;;;2.50;2.50;;;;;18.19;64.39;98718.94;6082515;28;96674;-62
2023/05/17 10:26:42;;;;;;;;;3.60;3.00;;;;;18.20;64.18;98717.03;6105256;28;97658;-62
2023/05/17 10:29:48;;;;;;;;;3.80;3.20;;;;;18.19;63.76;98718.13;6092978;28;96609;-62
2023/05/17 10:32:53;;;;;;;;;3.00;2.40;;;;;18.22;64.12;98722.25;6093281;28;96820;-62
2023/05/17 10:35:58;;;;;;;;;1.50;1.50;;;;;18.24;63.69;98722.75;6093008;28;96329;-63
2023/05/17 10:39:02;;;;;;;;;3.00;3.00;;;;;18.24;62.90;98725.50;6091647;28;96230;-62
2023/05/17 10:42:08;;;;;;;;;4.00;4.00;;;;;18.19;62.67;98718.94;6090877;28;96263;-62
2023/05/17 10:45:16;;;;;;;;;1.00;1.00;;;;;18.13;62.33;98730.97;6089943;28;96853;-62
2023/05/17 10:48:20;;;;;;;;;3.00;2.60;;;;;18.07;61.61;98740.25;6087255;28;96257;-62
2023/05/17 10:51:25;;;;;;;;;3.75;3.75;;;;;18.08;61.73;98739.16;6091080;28;96335;-63
2023/05/17 10:54:36;;;;;;;;;3.00;2.75;;;;;18.00;61.23;98733.44;6090603;28;96814;-62
2023/05/17 10:57:40;;;;;;;;;4.25;4.00;;;;;17.96;61.56;98735.88;6087507;28;96720;-62
2023/05/17 11:00:49;;;;;;;;;3.00;3.00;;;;;17.88;61.69;98739.19;6071743;28;97102;-63
2023/05/17 11:03:55;;;;;;;;;2.00;2.00;;;;;17.88;61.37;98743.81;6089145;28;96286;-62
2023/05/17 11:07:23;;;;;;;;;5.00;4.00;;;;;17.83;61.77;98743.81;6102951;28;96620;-63
2023/05/17 11:10:27;;;;;;;;;3.40;3.40;;;;;17.80;61.95;98749.78;6066527;28;96809;-63
2023/05/17 11:13:31;;;;;;;;;4.00;4.00;;;;;17.75;62.63;98754.16;6089420;28;98359;-61
2023/05/17 11:16:38;;;;;;;;;4.40;4.00;;;;;17.65;62.73;98729.59;6089426;28;96270;-62
2023/05/17 11:19:49;;;;;;;;;3.00;3.00;;;;;17.80;62.52;98757.97;6073525;28;96676;-62
2023/05/17 11:22:57;;;;;;;;;4.00;4.00;;;;;17.79;62.50;98743.50;6078128;28;96103;-62
2023/05/17 11:26:15;;;;;;;;;3.60;3.60;;;;;17.66;63.18;98753.06;6078240;28;98369;-62
2023/05/17 11:29:19;;;;;;;;;5.00;4.60;;;;;17.57;63.35;98751.09;6078164;28;96247;-62
2023/05/17 11:32:28;;;;;;;;;5.00;5.00;;;;;17.50;63.93;98751.34;6085995;28;99042;-62
2023/05/17 11:35:34;;;;;;;;;5.00;3.20;;;;;17.42;64.03;98756.50;6086623;28;97105;-61
2023/05/17 11:38:37;;;;;;;;;4.67;4.00;;;;;17.45;64.28;98762.25;6087211;28;96517;-62
2023/05/17 11:41:49;;;;;;;;;4.25;3.25;;;;;17.39;64.19;98762.53;6089238;28;96380;-61
2023/05/17 11:44:56;;;;;;;;;5.00;5.00;;;;;17.37;64.46;98768.22;6088814;28;96439;-62
2023/05/17 11:48:01;;;;;;;;;6.40;5.80;;;;;17.40;64.51;98778.56;6085258;28;96267;-61
2023/05/17 11:51:06;;;;;;;;;4.80;4.40;;;;;17.31;64.65;98774.75;6071129;28;97979;-62
2023/05/17 11:54:10;;;;;;;;;5.00;5.00;;;;;17.27;65.21;98774.47;6089222;28;96253;-63
2023/05/17 11:57:16;;;;;;;;;4.00;4.00;;;;;17.22;65.06;98773.63;6086857;28;96260;-62
2023/05/17 12:00:25;;;;;;;;;5.00;4.60;;;;;17.27;64.86;98771.75;6088515;28;96698;-63
2023/05/17 12:03:32;;;;;;;;;5.80;5.20;;;;;17.36;64.95;98773.94;6090557;28;96784;-62
2023/05/17 12:06:36;;;;;;;;;4.00;4.00;;;;;17.32;64.83;98774.47;6110439;28;96361;-62
2023/05/17 12:09:40;;;;;;;;;5.00;4.40;;;;;17.41;65.01;98774.78;6113293;28;96290;-62
2023/05/17 12:12:43;;;;;;;;;5.00;5.00;;;;;17.43;64.64;98771.78;6104767;28;96536;-62
2023/05/17 12:15:53;;;;;;;;;5.00;5.00;;;;;17.37;64.73;98778.31;6113661;28;96294;-62
2023/05/17 12:18:58;;;;;;;;;4.00;4.00;;;;;17.45;64.80;98785.94;6108737;28;96455;-62
2023/05/17 12:22:11;;;;;;;;;3.00;3.00;;;;;17.42;64.58;98781.88;6095321;28;96868;-62
2023/05/17 12:25:24;;;;;;;;;4.00;3.80;;;;;17.37;64.79;98789.19;6125177;28;96718;-62
2023/05/17 12:28:27;;;;;;;;;4.00;3.00;;;;;17.38;64.18;98785.41;6118994;28;96394;-62
2023/05/17 12:31:33;;;;;;;;;5.00;5.00;;;;;17.37;63.66;98792.75;6093955;28;96589;-61
2023/05/17 12:34:40;;;;;;;;;4.00;3.50;;;;;17.41;64.09;98798.47;6113675;28;96271;-62
2023/05/17 12:37:44;;;;;;;;;3.00;3.00;;;;;17.42;63.45;98795.50;6116302;28;96855;-62
2023/05/17 12:40:48;;;;;;;;;6.33;6.00;;;;;17.37;62.82;98800.09;6110578;28;96258;-62
2023/05/17 12:43:51;;;;;;;;;4.00;3.60;;;;;17.34;62.84;98815.09;6081421;28;96543;-61
2023/05/17 12:47:05;;;;;;;;;3.00;2.60;;;;;17.31;63.39;98810.16;6092174;28;96736;-64
2023/05/17 12:50:11;;;;;;;;;4.40;4.40;;;;;17.28;63.36;98816.16;6086740;28;96194;-62
2023/05/17 12:53:14;;;;;;;;;3.00;3.00;;;;;17.27;63.56;98828.13;6083572;28;96753;-63
2023/05/17 12:56:20;;;;;;;;;4.00;3.80;;;;;17.24;63.93;98836.84;6097326;28;96281;-63
2023/05/17 12:59:24;;;;;;;;;3.00;3.00;;;;;17.16;64.44;98842.78;6100976;28;96421;-63
2023/05/17 13:02:28;;;;;;;;;3.40;3.40;;;;;17.11;64.04;98842.75;6097989;28;96371;-63
2023/05/17 13:05:33;;;;;;;;;3.00;3.00;;;;;16.98;62.94;98857.69;6105031;28;96236;-62
2023/05/17 13:08:38;;;;;;;;;5.00;4.00;;;;;17.00;62.56;98852.81;6119639;28;96250;-63
2023/05/17 13:11:41;;;;;;;;;2.00;2.00;;;;;16.90;62.51;98860.94;6079653;28;98399;-63
2023/05/17 13:14:47;;;;;;;;;3.00;3.00;;;;;16.79;62.60;98853.75;6108776;28;96412;-63
2023/05/17 13:17:50;;;;;;;;;1.25;1.25;;;;;16.83;62.39;98860.31;6109015;28;96296;-63
2023/05/17 13:20:55;;;;;;;;;2.00;2.00;;;;;16.85;61.93;98871.78;6094533;28;98423;-63
2023/05/17 13:23:58;;;;;;;;;2.00;2.00;;;;;16.82;61.83;98870.38;6110708;28;96223;-63
2023/05/17 13:27:01;;;;;;;;;4.40;4.40;;;;;16.84;61.95;98887.28;6113559;28;96365;-63
2023/05/17 13:30:06;;;;;;;;;3.00;3.00;;;;;16.82;61.54;98891.34;6092368;28;97582;-63
2023/05/17 13:33:09;;;;;;;;;2.80;2.80;;;;;16.69;61.36;98891.81;6110098;28;96286;-63
2023/05/17 13:36:14;;;;;;;;;4.75;4.00;;;;;16.70;61.81;98898.91;6122053;28;96674;-62
2023/05/17 13:39:18;;;;;;;;;3.00;3.00;;;;;16.66;61.61;98914.13;6098996;28;96285;-63
2023/05/17 13:42:22;;;;;;;;;3.40;3.00;;;;;16.56;62.18;98909.38;6094336;28;96283;-62
2023/05/17 13:45:25;;;;;;;;;4.00;4.00;;;;;16.50;62.34;98904.16;6115055;28;96296;-62
2023/05/17 13:48:29;;;;;;;;;3.80;3.20;;;;;16.55;62.52;98913.19;6114033;28;96309;-63
2023/05/17 13:51:36;;;;;;;;;3.00;2.40;;;;;16.57;62.48;98916.44;6087915;28;96818;-63
2023/05/17 13:54:39;;;;;;;;;3.20;3.20;;;;;16.58;62.00;98928.16;6077938;28;96378;-64
2023/05/17 13:57:44;;;;;;;;;3.60;3.00;;;;;16.69;61.42;98932.63;6104368;28;96548;-64
2023/05/17 14:00:47;;;;;;;;;2.00;2.00;;;;;16.68;61.13;98928.28;6084771;28;96433;-63
2023/05/17 14:03:51;;;;;;;;;3.25;3.25;;;;;16.64;61.45;98943.47;6104754;28;97266;-63
2023/05/17 14:06:55;;;;;;;;;5.00;5.00;;;;;16.55;61.36;98953.19;6088592;28;96294;-64
2023/05/17 14:09:59;;;;;;;;;3.60;3.00;;;;;16.49;61.48;98957.75;6058953;28;97661;-63
2023/05/17 14:13:03;;;;;;;;;4.40;4.00;;;;;16.40;61.64;98962.84;6105315;28;96576;-63
2023/05/17 14:16:06;;;;;;;;;6.40;5.00;;;;;16.30;61.96;98962.75;6106109;28;96341;-64
2023/05/17 14:19:10;;;;;;;;;4.00;4.00;;;;;16.32;61.89;98962.50;6107722;28;96300;-64
2023/05/17 14:22:15;;;;;;;;;5.60;5.60;;;;;16.36;61.94;98960.91;6113991;28;96356;-64
2023/05/17 14:25:18;;;;;;;;;5.00;5.00;;;;;16.23;62.34;98967.56;6090798;28;97448;-64
2023/05/17 14:28:21;;;;;;;;;4.40;4.40;;;;;16.24;62.74;98971.09;6104363;28;96224;-63
2023/05/17 14:31:27;;;;;;;;;6.00;6.00;;;;;16.22;63.00;98967.84;6096616;28;96947;-63
2023/05/17 14:34:30;;;;;;;;;6.00;5.00;;;;;16.21;63.48;98982.50;6098979;28;96832;-64